Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:37;;;;;;;36.23;6.27;;;2.70;99.90;;;;;;5033061;28;20036;-55
2023/02/06 00:04:03;;;;;;;41.97;5.77;;;2.60;99.90;;;;;;5032681;28;20628;-56
2023/02/06 00:06:29;;;;;;;38.90;5.43;;;2.60;99.90;;;;;;5032487;28;20037;-56
2023/02/06 00:08:55;;;;;;;39.27;5.23;;;2.60;99.90;;;;;;5032478;28;20126;-56
2023/02/06 00:11:21;;;;;;;35.03;4.90;;;2.60;99.90;;;;;;5033001;28;20033;-55
2023/02/06 00:13:47;;;;;;;38.27;5.67;;;2.50;99.90;;;;;;5032316;28;20040;-55
2023/02/06 00:16:27;;;;;;;38.27;5.03;;;2.50;99.90;;;;;;5032499;28;20026;-55
2023/02/06 00:18:55;;;;;;;36.63;5.10;;;2.50;99.90;;;;;;5032286;28;20136;-55
2023/02/06 00:21:23;;;;;;;29.70;4.83;;;2.50;99.90;;;;;;5032720;28;20433;-56
2023/02/06 00:23:50;;;;;;;45.73;5.73;;;2.50;99.90;;;;;;5032046;28;20033;-56
2023/02/06 00:26:16;;;;;;;44.40;6.00;;;2.50;99.90;;;;;;5032281;28;20116;-55
2023/02/06 00:28:43;;;;;;;41.10;4.73;;;2.50;99.90;;;;;;5032239;28;20036;-56
2023/02/06 00:31:09;;;;;;;43.93;5.73;;;2.40;99.90;;;;;;5032057;28;20117;-56
2023/02/06 00:33:35;;;;;;;36.90;4.93;;;2.40;99.90;;;;;;5030604;28;20155;-55
2023/02/06 00:36:02;;;;;;;43.80;5.73;;;2.30;99.90;;;;;;5031843;28;20029;-55
2023/02/06 00:38:28;;;;;;;33.83;5.10;;;2.20;99.90;;;;;;5031701;28;20108;-55
2023/02/06 00:40:54;;;;;;;26.83;4.50;;;2.20;99.90;;;;;;5030592;28;20034;-56
2023/02/06 00:43:20;;;;;;;33.30;4.70;;;2.20;99.90;;;;;;5031707;28;20026;-55
2023/02/06 00:45:51;;;;;;;43.30;4.80;;;2.10;99.90;;;;;;5031751;28;20057;-57
2023/02/06 00:48:16;;;;;;;36.97;4.83;;;2.10;99.90;;;;;;5031502;28;20030;-55
2023/02/06 00:50:42;;;;;;;39.47;5.17;;;2.00;99.90;;;;;;5031372;28;20371;-54
2023/02/06 00:53:08;;;;;;;41.87;5.17;;;1.90;99.90;;;;;;5031803;28;20064;-56
2023/02/06 00:55:34;;;;;;;31.47;4.20;;;1.90;99.90;;;;;;5030026;28;20525;-55
2023/02/06 00:58:00;;;;;;;38.33;5.27;;;1.80;99.90;;;;;;5029974;28;20037;-55
2023/02/06 01:00:25;;;;;;;44.13;5.50;;;1.70;99.90;;;;;;5031332;28;20026;-54
2023/02/06 01:02:51;;;;;;;32.17;5.80;;;1.70;99.90;;;;;;5030150;28;20473;-56
2023/02/06 01:05:17;;;;;;;40.03;4.73;;;1.60;99.90;;;;;;5031136;28;20117;-56
2023/02/06 01:07:42;;;;;;;38.17;4.70;;;1.60;99.90;;;;;;5029820;28;20414;-53
2023/02/06 01:10:09;;;;;;;37.43;5.23;;;1.50;99.90;;;;;;5031135;28;20033;-55
2023/02/06 01:12:35;;;;;;;44.03;5.50;;;1.50;99.90;;;;;;5031133;28;20029;-57
2023/02/06 01:15:05;;;;;;;43.73;5.60;;;1.40;99.90;;;;;;5030959;28;20064;-57
2023/02/06 01:17:32;;;;;;;34.83;4.83;;;1.40;99.90;;;;;;5030933;28;20021;-55
2023/02/06 01:19:58;;;;;;;31.67;4.87;;;1.30;99.90;;;;;;5029755;28;20052;-56
2023/02/06 01:22:24;;;;;;;38.53;5.10;;;1.20;99.90;;;;;;5031238;28;20041;-56
2023/02/06 01:24:49;;;;;;;45.47;5.47;;;1.10;99.90;;;;;;5030637;28;20489;-55
2023/02/06 01:27:15;;;;;;;40.27;6.37;;;1.00;99.90;;;;;;5030773;28;20121;-55
2023/02/06 01:29:42;;;;;;;31.73;4.87;;;1.10;99.90;;;;;;5030976;28;20033;-54
2023/02/06 01:32:07;;;;;;;45.13;5.27;;;1.00;99.90;;;;;;5029488;28;20052;-55
2023/02/06 01:34:34;;;;;;;42.60;5.47;;;1.00;99.90;;;;;;5030809;28;20473;-53
2023/02/06 01:37:00;;;;;;;30.70;5.53;;;1.00;99.90;;;;;;5029310;28;20450;-53
2023/02/06 01:39:26;;;;;;;28.40;4.17;;;1.00;99.90;;;;;;5029440;28;20124;-54
2023/02/06 01:41:51;;;;;;;44.07;5.63;;;1.00;99.90;;;;;;5030798;28;20516;-53
2023/02/06 01:44:23;;;;;;;46.00;5.73;;;1.00;99.90;;;;;;5029134;28;20033;-54
2023/02/06 01:46:51;;;;;;;35.50;5.40;;;1.00;99.90;;;;;;5030436;28;20447;-57
2023/02/06 01:49:27;;;;;;;40.20;5.30;;;1.00;99.90;;;;;;5030508;28;20083;-55
2023/02/06 01:52:19;;;;;;;30.93;5.17;;;1.00;99.90;;;;;;5013140;28;20512;-55
2023/02/06 01:54:59;;;;;;;39.60;5.80;;;1.00;99.90;;;;;;5029164;28;20037;-53
2023/02/06 01:57:26;;;;;;;38.07;4.97;;;1.00;99.90;;;;;;5030234;28;20437;-57
2023/02/06 01:59:59;;;;;;;33.43;5.27;;;1.00;99.90;;;;;;5029258;28;20053;-57
2023/02/06 02:02:27;;;;;;;36.53;5.27;;;1.10;99.90;;;;;;5030412;28;20103;-54
2023/02/06 02:04:54;;;;;;;35.93;5.27;;;1.00;99.90;;;;;;5030444;28;20037;-55
2023/02/06 02:07:25;;;;;;;44.17;6.13;;;1.00;99.90;;;;;;5030651;28;20025;-57
2023/02/06 02:09:51;;;;;;;40.33;4.97;;;1.00;99.90;;;;;;5028964;28;20383;-56
2023/02/06 02:12:18;;;;;;;36.17;5.83;;;1.00;99.90;;;;;;5028982;28;20037;-56
2023/02/06 02:14:45;;;;;;;37.03;5.43;;;1.00;99.90;;;;;;5030194;28;20037;-55
2023/02/06 02:17:37;;;;;;;37.47;4.80;;;1.00;99.90;;;;;;5028760;28;20477;-56
2023/02/06 02:20:46;;;;;;;31.40;4.70;;;1.00;99.90;;;;;;5030130;28;20083;-56
2023/02/06 02:23:23;;;;;;;37.30;4.90;;;1.00;99.90;;;;;;5028929;28;20039;-57
2023/02/06 02:26:10;;;;;;;42.53;4.90;;;0.90;99.90;;;;;;5030333;28;20036;-56
2023/02/06 02:28:44;;;;;;;39.03;5.33;;;0.90;99.90;;;;;;5029888;28;20036;-56
2023/02/06 02:31:25;;;;;;;36.67;5.40;;;0.90;99.90;;;;;;5028894;28;20121;-58
2023/02/06 02:34:21;;;;;;;39.77;5.50;;;0.80;99.90;;;;;;5029988;28;20044;-56
2023/02/06 02:37:23;;;;;;;33.30;4.67;;;0.80;99.90;;;;;;5030836;28;20018;-55
2023/02/06 02:40:07;;;;;;;35.40;5.00;;;0.80;99.90;;;;;;5032700;28;20029;-55
2023/02/06 02:42:55;;;;;;;35.17;5.67;;;0.80;99.90;;;;;;5032635;28;20037;-58
2023/02/06 02:45:30;;;;;;;30.30;5.27;;;0.70;99.90;;;;;;5032505;28;20025;-56
2023/02/06 02:48:07;;;;;;;42.37;5.20;;;0.80;99.90;;;;;;5033752;28;20033;-55
2023/02/06 02:50:35;;;;;;;37.03;5.17;;;0.80;99.90;;;;;;5032215;28;20040;-55
2023/02/06 02:53:02;;;;;;;46.27;6.30;;;0.80;99.90;;;;;;5032461;28;20497;-56
2023/02/06 02:55:28;;;;;;;36.27;4.77;;;0.80;99.90;;;;;;5032156;28;20025;-57
2023/02/06 02:58:09;;;;;;;39.73;5.70;;;0.80;99.90;;;;;;5032112;28;20033;-55
2023/02/06 03:00:42;;;;;;;41.60;6.03;;;0.80;99.90;;;;;;5033683;28;20032;-57
2023/02/06 03:03:11;;;;;;;34.07;6.03;;;0.80;99.90;;;;;;5032519;28;20481;-56
2023/02/06 03:05:48;;;;;;;51.15;6.18;;;0.80;99.90;;;;;;5032119;28;20033;-56
2023/02/06 03:08:38;;;;;;;39.70;5.93;;;0.80;99.90;;;;;;5031980;28;20037;-54
2023/02/06 03:11:07;;;;;;;52.85;6.22;;;0.80;99.90;;;;;;5033669;28;20171;-56
2023/02/06 03:13:44;;;;;;;34.63;6.60;;;0.80;99.90;;;;;;5033153;28;20091;-54
2023/02/06 03:16:15;;;;;;;39.60;6.00;;;0.80;99.90;;;;;;5033372;28;20033;-52
2023/02/06 03:18:47;;;;;;;42.73;7.00;;;0.80;99.90;;;;;;5031996;28;20030;-52
2023/02/06 03:21:18;;;;;;;37.43;5.67;;;0.80;99.90;;;;;;5031934;28;20037;-55
2023/02/06 03:23:46;;;;;;;48.35;5.78;;;0.80;99.90;;;;;;5033054;28;20052;-54
2023/02/06 03:26:19;;;;;;;40.50;6.47;;;0.80;99.90;;;;;;5033575;28;20466;-54
2023/02/06 03:28:50;;;;;;;42.17;6.23;;;0.80;99.90;;;;;;5033505;28;20041;-54
2023/02/06 03:31:40;;;;;;;47.20;6.83;;;0.80;99.90;;;;;;5033200;28;20021;-53
2023/02/06 03:34:13;;;;;;;40.73;7.40;;;0.70;99.90;;;;;;5027742;28;20115;-54
2023/02/06 03:36:39;;;;;;;36.47;7.20;;;0.70;99.90;;;;;;5033333;28;20105;-53
2023/02/06 03:39:05;;;;;;;46.03;6.93;;;0.70;99.90;;;;;;5032955;28;20025;-54
2023/02/06 03:41:34;;;;;;;44.63;7.10;;;0.70;99.90;;;;;;5032812;28;20477;-52
2023/02/06 03:44:03;;;;;;;51.25;8.73;;;0.70;99.90;;;;;;5032909;28;20029;-54
2023/02/06 03:46:31;;;;;;;48.57;7.20;;;0.70;99.90;;;;;;5032493;28;20059;-55
2023/02/06 03:49:00;;;;;;;47.20;7.50;;;0.70;99.90;;;;;;5032710;28;20432;-56
2023/02/06 03:51:42;;;;;;;37.53;7.27;;;0.70;99.90;;;;;;5045012;23;20037;-54
2023/02/06 03:54:10;;;;;;;48.73;8.77;;;0.70;99.90;;;;;;5032453;28;20395;-51
2023/02/06 03:56:55;;;;;;;48.87;8.50;;;0.70;99.90;;;;;;5032498;28;20033;-52
2023/02/06 03:59:21;;;;;;;47.33;8.60;;;0.70;99.90;;;;;;5031266;28;20456;-53
2023/02/06 04:01:54;;;;;;;55.83;8.63;;;0.70;99.90;;;;;;5032598;28;20030;-50
2023/02/06 04:04:27;;;;;;;47.13;7.90;;;0.70;99.90;;;;;;5032558;28;20113;-53
2023/02/06 04:06:57;;;;;;;46.40;8.60;;;0.70;99.90;;;;;;5032317;28;20076;-52
2023/02/06 04:09:22;;;;;;;;;;;0.70;99.90;;;;;;5032824;28;20033;-51
2023/02/06 04:11:48;;;;;;;42.33;7.57;;;0.70;99.90;;;;;;5032354;28;19971;-53
2023/02/06 04:14:14;;;;;;;52.93;8.87;;;0.70;99.90;;;;;;5030747;28;20450;-54
2023/02/06 04:16:40;;;;;;;44.20;8.43;;;0.70;99.90;;;;;;5032103;28;20049;-53
2023/02/06 04:19:05;;;;;;;53.97;8.87;;;0.70;99.90;;;;;;5032192;28;20029;-53
2023/02/06 04:21:31;;;;;;;55.57;9.53;;;0.70;99.90;;;;;;5032296;28;20044;-52
2023/02/06 04:23:57;;;;;;;41.97;7.77;;;0.70;99.90;;;;;;5030799;28;20067;-51
2023/02/06 04:26:22;;;;;;;42.70;9.17;;;0.70;99.90;;;;;;5031942;28;20029;-51
2023/02/06 04:28:48;;;;;;;44.10;8.77;;;0.70;99.90;;;;;;5032354;28;20057;-51
2023/02/06 04:31:14;;;;;;;41.90;7.70;;;0.70;99.90;;;;;;5031862;28;20112;-51
2023/02/06 04:33:39;;;;;;;50.83;9.13;;;0.70;99.90;;;;;;5031814;28;20510;-52
2023/02/06 04:36:06;;;;;;;56.43;8.47;;;0.70;99.90;;;;;;5031950;28;20033;-50
2023/02/06 04:38:32;;;;;;;42.53;9.07;;;0.70;99.90;;;;;;5031607;28;20474;-55
2023/02/06 04:41:05;;;;;;;57.70;8.93;;;0.70;99.90;;;;;;5031763;28;20040;-50
2023/02/06 04:43:32;;;;;;;50.97;8.40;;;0.70;99.90;;;;;;5031564;28;20493;-53
2023/02/06 04:45:57;;;;;;;45.90;8.30;;;0.70;99.90;;;;;;5032004;28;20037;-50
2023/02/06 04:48:24;;;;;;;55.87;7.73;;;0.70;99.90;;;;;;5031743;28;20394;-53
2023/02/06 04:50:50;;;;;;;53.43;8.57;;;0.70;99.90;;;;;;5031356;28;20163;-52
2023/02/06 04:53:16;;;;;;;57.90;7.67;;;0.70;99.90;;;;;;5031551;28;20108;-53
2023/02/06 04:55:42;;;;;;;55.67;9.10;;;0.70;99.90;;;;;;5031522;28;20441;-53
2023/02/06 04:58:08;;;;;;;53.73;8.50;;;0.70;99.90;;;;;;5030721;28;20041;-54
2023/02/06 05:00:34;;;;;;;50.03;7.60;;;0.80;99.90;;;;;;5031052;28;20061;-54
2023/02/06 05:02:59;;;;;;;50.73;8.37;;;0.80;99.90;;;;;;5031581;28;20053;-52
2023/02/06 05:05:25;;;;;;;58.77;9.40;;;0.80;99.90;;;;;;5031187;28;20571;-52
2023/02/06 05:07:51;;;;;;;87.27;9.73;;;0.80;99.90;;;;;;5031062;28;20025;-50
2023/02/06 05:10:17;;;;;;;44.37;8.30;;;0.90;99.90;;;;;;5031088;28;20033;-52
2023/02/06 05:12:42;;;;;;;58.43;9.30;;;0.90;99.90;;;;;;5031070;28;20112;-52
2023/02/06 05:15:09;;;;;;;55.73;9.30;;;0.90;99.90;;;;;;5031262;28;20025;-51
2023/02/06 05:17:35;;;;;;;50.13;9.67;;;1.00;99.90;;;;;;5031146;28;20036;-53
2023/02/06 05:20:00;;;;;;;46.87;9.47;;;1.00;99.90;;;;;;5031157;28;20025;-54
2023/02/06 05:22:26;;;;;;;60.43;9.47;;;1.00;99.90;;;;;;5031041;28;20431;-54
2023/02/06 05:24:52;;;;;;;62.17;10.10;;;0.90;99.90;;;;;;5030921;28;20501;-50
2023/02/06 05:27:17;;;;;;;51.17;9.73;;;1.00;99.90;;;;;;5030772;28;20037;-51
2023/02/06 05:29:43;;;;;;;66.03;9.47;;;1.00;99.90;;;;;;5030900;28;20033;-53
2023/02/06 05:32:09;;;;;;;55.27;10.27;;;1.00;99.90;;;;;;5030866;28;20474;-54
2023/02/06 05:34:35;;;;;;;66.10;9.70;;;0.90;99.90;;;;;;5030785;28;20029;-52
2023/02/06 05:37:00;;;;;;;51.80;10.07;;;1.00;99.90;;;;;;5030835;28;20057;-53
2023/02/06 05:39:27;;;;;;;61.87;11.03;;;1.00;99.90;;;;;;5030756;28;20029;-52
2023/02/06 05:41:52;;;;;;;43.93;10.20;;;1.00;99.90;;;;;;5030677;28;20048;-51
2023/02/06 05:44:18;;;;;;;47.17;10.43;;;1.00;99.90;;;;;;5030778;28;20029;-52
2023/02/06 05:46:47;;;;;;;101.27;11.90;;;1.10;99.90;;;;;;5030773;28;20128;-52
2023/02/06 05:49:13;;;;;;;82.60;13.02;;;1.10;99.90;;;;;;5030606;28;20037;-49
2023/02/06 05:51:39;;;;;;;87.17;11.40;;;1.00;99.90;;;;;;5030449;28;20044;-50
2023/02/06 05:54:05;;;;;;;83.93;11.37;;;1.00;99.90;;;;;;5030538;28;20470;-50
2023/02/06 05:56:30;;;;;;;77.20;11.97;;;1.00;99.90;;;;;;5030327;28;20033;-53
2023/02/06 05:58:56;;;;;;;71.10;12.23;;;0.90;99.90;;;;;;5030618;28;20033;-50
2023/02/06 06:01:22;;;;;;;53.40;10.27;;;0.90;99.90;;;;;;5030485;28;20034;-50
2023/02/06 06:03:48;;;;;;;68.57;11.63;;;0.90;99.90;;;;;;5030286;28;20224;-52
2023/02/06 06:06:13;;;;;;;81.33;12.27;;;0.90;99.90;;;;;;5030509;28;20022;-49
2023/02/06 06:08:39;;;;;;;78.27;11.70;;;0.80;99.90;;;;;;5030338;28;20071;-50
2023/02/06 06:11:06;;;;;;;51.63;10.63;;;0.80;99.90;;;;;;5030026;28;20044;-50
2023/02/06 06:13:32;;;;;;;69.63;11.07;;;0.90;99.90;;;;;;5030315;28;20021;-52
2023/02/06 06:15:58;;;;;;;81.70;10.67;;;0.90;99.90;;;;;;5030450;28;20108;-50
2023/02/06 06:18:23;;;;;;;47.53;10.03;;;0.80;99.90;;;;;;5030355;28;20045;-54
2023/02/06 06:20:49;;;;;;;45.87;10.20;;;0.80;99.90;;;;;;5030343;28;20539;-52
2023/02/06 06:23:15;;;;;;;49.27;9.70;;;0.80;99.90;;;;;;5030835;28;20425;-51
2023/02/06 06:25:41;;;;;;;39.67;9.90;;;0.80;99.90;;;;;;5030048;28;20033;-53
2023/02/06 06:28:07;;;;;;;76.43;9.97;;;0.80;99.90;;;;;;5028813;28;20520;-49
2023/02/06 06:30:32;;;;;;;69.90;10.13;;;0.80;99.90;;;;;;5030217;28;20402;-52
2023/02/06 06:32:58;;;;;;;46.50;9.23;;;0.80;99.90;;;;;;5030197;28;20481;-52
2023/02/06 06:35:24;;;;;;;55.93;9.50;;;0.80;99.90;;;;;;5030060;28;20433;-49
2023/02/06 06:37:50;;;;;;;42.47;9.23;;;0.80;99.90;;;;;;5030200;28;20029;-49
2023/02/06 06:40:16;;;;;;;68.67;9.67;;;0.70;99.90;;;;;;5030080;28;20479;-50
2023/02/06 06:42:42;;;;;;;34.37;10.00;;;0.80;99.90;;;;;;5030055;28;20049;-49
2023/02/06 06:45:08;;;;;;;61.07;9.93;;;0.80;99.90;;;;;;5030000;28;20505;-49
2023/02/06 06:47:34;;;;;;;44.17;9.63;;;0.80;99.90;;;;;;5029879;28;20120;-51
2023/02/06 06:50:00;;;;;;;40.47;9.60;;;0.80;99.90;;;;;;5029936;28;20113;-52
2023/02/06 06:52:25;;;;;;;71.70;9.90;;;0.90;99.90;;;;;;5029869;28;20160;-54
2023/02/06 06:54:52;;;;;;;89.07;10.80;;;0.90;99.90;;;;;;5029769;28;20025;-53
2023/02/06 06:57:17;;;;;;;81.77;11.17;;;0.80;99.90;;;;;;5029876;28;20036;-53
2023/02/06 06:59:43;;;;;;;52.07;10.50;;;0.80;99.90;;;;;;5030092;28;20033;-54
2023/02/06 07:02:09;;;;;;;55.90;10.73;;;0.80;99.90;;;;;;5029912;28;20113;-52
2023/02/06 07:04:35;;;;;;;54.73;11.07;;;0.90;99.90;;;;;;5029656;28;20376;-50
2023/02/06 07:07:01;;;;;;;89.40;13.23;;;1.00;99.90;;;;;;5029811;28;20122;-52
2023/02/06 07:09:27;;;;;;;90.10;12.87;;;1.00;99.90;;;;;;5029717;28;20132;-51
2023/02/06 07:11:52;;;;;;;144.83;15.93;;;1.00;99.90;;;;;;5029742;28;20064;-52
2023/02/06 07:14:18;;;;;;;105.67;14.03;;;0.90;99.90;;;;;;5029697;28;20029;-54
2023/02/06 07:16:44;;;;;;;97.47;15.37;;;0.90;99.90;;;;;;5029695;28;20033;-53
2023/02/06 07:19:10;;;;;;;75.00;13.60;;;1.00;99.90;;;;;;5029851;28;20116;-50
2023/02/06 07:21:36;;;;;;;79.70;14.47;;;1.00;99.90;;;;;;5030148;28;20053;-53
2023/02/06 07:24:02;;;;;;;87.90;14.10;;;1.00;99.90;;;;;;5033057;28;20393;-55
2023/02/06 07:26:28;;;;;;;49.10;13.50;;;1.00;99.90;;;;;;5033325;28;20043;-48
2023/02/06 07:28:54;;;;;;;72.53;15.13;;;1.00;99.90;;;;;;5033189;28;20394;-49
2023/02/06 07:31:20;;;;;;;62.47;12.67;;;1.10;99.90;;;;;;5033112;28;20056;-53
2023/02/06 07:33:46;;;;;;;76.67;12.50;;;1.10;99.90;;;;;;5033053;28;20033;-50
2023/02/06 07:36:14;;;;;;;52.80;12.13;;;1.00;99.90;;;;;;5033239;28;20025;-52
2023/02/06 07:38:40;;;;;;;54.13;12.60;;;1.00;99.90;;;;;;5015174;28;20079;-52
2023/02/06 07:41:06;;;;;;;50.70;13.87;;;1.00;99.90;;;;;;5033317;28;20029;-51
2023/02/06 07:43:32;;;;;;;69.87;14.10;;;1.10;99.90;;;;;;5033134;28;20053;-50
2023/02/06 07:46:03;;;;;;;71.07;14.23;;;1.10;99.90;;;;;;5032944;28;20132;-53
2023/02/06 07:48:30;;;;;;;71.07;15.67;;;1.10;99.90;;;;;;5032704;28;20040;-50
2023/02/06 07:51:02;;;;;;;72.80;15.10;;;1.20;99.90;;;;;;5032421;28;20540;-50
2023/02/06 07:53:27;;;;;;;78.00;16.00;;;1.20;99.90;;;;;;5032951;28;20398;-49
2023/02/06 07:55:53;;;;;;;72.37;15.50;;;1.20;99.90;;;;;;5032780;28;20033;-50
2023/02/06 07:58:19;;;;;;;74.40;15.83;;;1.20;99.90;;;;;;5032664;28;20021;-53
2023/02/06 08:00:44;;;;;;;65.17;14.20;;;1.20;99.90;;;;;;5032577;28;20112;-54
2023/02/06 08:03:10;;;;;;;47.83;13.43;;;1.30;99.90;;;;;;5032751;28;20029;-52
2023/02/06 08:05:38;;;;;;;61.93;13.57;;;1.30;99.90;;;;;;5032370;28;20040;-50
2023/02/06 08:08:05;;;;;;;54.37;14.60;;;1.40;99.90;;;;;;5032435;28;20041;-50
2023/02/06 08:10:31;;;;;;;60.10;14.17;;;1.50;99.90;;;;;;5032391;28;20401;-51
2023/02/06 08:12:57;;;;;;;53.33;14.57;;;1.40;99.90;;;;;;5031417;28;20429;-50
2023/02/06 08:15:24;;;;;;;54.87;14.53;;;1.50;99.90;;;;;;5032461;28;20087;-52
2023/02/06 08:17:49;;;;;;;54.40;13.37;;;1.60;99.90;;;;;;5031124;28;20029;-52
2023/02/06 08:20:15;;;;;;;49.43;13.93;;;1.60;99.90;;;;;;5032376;28;20482;-53
2023/02/06 08:22:41;;;;;;;47.77;14.50;;;1.60;99.90;;;;;;5032437;28;20456;-53
2023/02/06 08:25:07;;;;;;;48.90;13.57;;;1.60;99.90;;;;;;5032362;28;20037;-53
2023/02/06 08:27:32;;;;;;;53.03;14.03;;;1.70;99.90;;;;;;5032339;28;20079;-54
2023/02/06 08:29:58;;;;;;;51.47;14.10;;;1.80;99.90;;;;;;5032473;28;20156;-54
2023/02/06 08:32:27;;;;;;;45.77;13.63;;;1.80;99.90;;;;;;5031033;28;20397;-54
2023/02/06 08:34:53;;;;;;;54.70;12.68;;;1.80;99.90;;;;;;5031095;28;20491;-53
2023/02/06 08:37:19;;;;;;;40.90;13.00;;;1.80;99.90;;;;;;5032495;28;20035;-53
2023/02/06 08:39:44;;;;;;;40.57;14.03;;;1.80;99.90;;;;;;5032219;28;20457;-54
2023/02/06 08:42:11;;;;;;;41.87;13.80;;;1.90;99.90;;;;;;5032297;28;20108;-52
2023/02/06 08:44:37;;;;;;;40.47;11.97;;;2.00;99.90;;;;;;5032022;28;20056;-53
2023/02/06 08:47:03;;;;;;;48.87;13.03;;;1.90;99.90;;;;;;5031868;28;20033;-52
2023/02/06 08:49:29;;;;;;;46.37;12.70;;;1.90;99.90;;;;;;5031891;28;20037;-52
2023/02/06 08:51:55;;;;;;;36.23;11.17;;;2.00;99.90;;;;;;5032024;28;20040;-49
2023/02/06 08:54:22;;;;;;;37.47;12.07;;;1.90;99.90;;;;;;5031862;28;20037;-51
2023/02/06 08:56:49;;;;;;;32.83;12.00;;;1.90;99.90;;;;;;5031659;28;20037;-49
2023/02/06 08:59:17;;;;;;;27.73;9.57;;;2.10;99.90;;;;;;5031772;28;20065;-53
2023/02/06 09:01:44;;;;;;;30.73;9.73;;;2.20;99.90;;;;;;5030514;28;20047;-51
2023/02/06 09:04:12;;;;;;;29.13;10.60;;;2.30;99.90;;;;;;5031770;28;20068;-52
2023/02/06 09:06:41;;;;;;;32.40;10.00;;;2.40;99.90;;;;;;5031794;28;20037;-52
2023/02/06 09:09:08;;;;;;;27.48;9.85;;;2.40;99.90;;;;;;5031614;28;20393;-49
2023/02/06 09:11:34;;;;;;;26.43;9.60;;;2.40;99.90;;;;;;5031701;28;20053;-55
2023/02/06 09:14:02;;;;;;;30.87;8.70;;;2.40;99.90;;;;;;5031414;28;20386;-52
2023/02/06 09:16:29;;;;;;;30.77;9.50;;;2.30;99.90;;;;;;5031263;28;20095;-52
2023/02/06 09:19:00;;;;;;;28.37;10.67;;;2.30;99.90;;;;;;5031647;28;20030;-55
2023/02/06 09:21:27;;;;;;;38.37;10.93;;;2.30;99.90;;;;;;5031480;28;20103;-54
2023/02/06 09:23:58;;;;;;;30.17;10.63;;;2.20;99.90;;;;;;5031426;28;20116;-53
2023/02/06 09:26:30;;;;;;;34.40;12.10;;;2.30;99.90;;;;;;5029820;28;20478;-55
2023/02/06 09:28:58;;;;;;;33.30;11.33;;;2.30;99.90;;;;;;5031056;28;20087;-57
2023/02/06 09:31:25;;;;;;;35.10;12.47;;;2.40;99.90;;;;;;5031169;28;20029;-53
2023/02/06 09:33:52;;;;;;;34.60;12.07;;;2.50;99.90;;;;;;5031153;28;20052;-54
2023/02/06 09:36:20;;;;;;;39.33;13.10;;;2.60;99.90;;;;;;5031079;28;20032;-56
2023/02/06 09:38:48;;;;;;;43.00;12.93;;;2.70;99.90;;;;;;5031066;28;20021;-54
2023/02/06 09:41:30;;;;;;;41.20;13.07;;;2.70;99.90;;;;;;5030966;28;20036;-54
2023/02/06 09:44:20;;;;;;;42.43;13.10;;;2.80;99.90;;;;;;5030791;28;20065;-52
2023/02/06 09:47:19;;;;;;;43.80;13.80;;;2.90;99.90;;;;;;5030826;28;20040;-53
2023/02/06 09:49:53;;;;;;;44.13;12.90;;;2.80;99.90;;;;;;5030602;28;20060;-52
2023/02/06 09:52:21;;;;;;;39.00;13.97;;;2.70;99.90;;;;;;5042879;23;20050;-57
2023/02/06 09:55:11;;;;;;;50.42;15.20;;;2.70;99.90;;;;;;5030216;28;20340;-57
2023/02/06 09:57:52;;;;;;;45.37;14.17;;;2.80;99.90;;;;;;5030859;28;20029;-57
2023/02/06 10:00:36;;;;;;;54.33;15.40;;;2.80;99.90;;;;;;5030615;28;20064;-57
2023/02/06 10:03:47;;;;;;;48.60;15.30;;;2.80;99.90;;;;;;5030525;28;20505;-57
2023/02/06 10:06:16;;;;;;;51.30;15.70;;;2.90;99.90;;;;;;5030440;28;20044;-57
2023/02/06 10:08:45;;;;;;;54.67;16.05;;;2.90;99.90;;;;;;5030367;28;20036;-58
2023/02/06 10:11:17;;;;;;;55.30;16.20;;;2.90;99.90;;;;;;5030266;28;20402;-57
2023/02/06 10:14:02;;;;;;;49.77;15.57;;;2.90;99.90;;;;;;5030334;28;20536;-57
2023/02/06 10:17:00;;;;;;;55.43;17.13;;;3.00;99.90;;;;;;5030269;28;20041;-57
2023/02/06 10:19:45;;;;;;;56.27;15.87;;;3.00;99.90;;;;;;5030473;28;20033;-57
2023/02/06 10:22:26;;;;;;;36.77;13.53;;;3.10;99.90;;;;;;5029110;28;20044;-57
2023/02/06 10:25:28;;;;;;;43.13;13.47;;;3.10;99.90;;;;;;5030131;28;20037;-57
2023/02/06 10:27:57;;;;;;;39.27;13.17;;;3.20;99.90;;;;;;5030340;28;20033;-57
2023/02/06 10:30:52;;;;;;;38.80;13.27;;;3.20;99.90;;;;;;5030103;28;20030;-57
2023/02/06 10:33:41;;;;;;;43.37;13.97;;;3.20;99.90;;;;;;5028330;28;20046;-57
2023/02/06 10:36:39;;;;;;;42.17;14.37;;;3.20;99.90;;;;;;5030466;28;20021;-57
2023/02/06 10:39:14;;;;;;;51.00;15.07;;;3.30;99.90;;;;;;5024827;28;20041;-57
2023/02/06 10:41:59;;;;;;;43.23;15.77;;;3.30;99.90;;;;;;5030002;28;20025;-57
2023/02/06 10:44:41;;;;;;;49.83;14.80;;;3.40;99.90;;;;;;5030009;28;20046;-57
2023/02/06 10:47:41;;;;;;;51.23;15.10;;;3.50;99.90;;;;;;5029913;28;20390;-57
2023/02/06 10:50:20;;;;;;;51.17;15.43;;;3.60;99.90;;;;;;5029394;28;20087;-57
2023/02/06 10:52:47;;;;;;;46.70;16.07;;;3.80;99.90;;;;;;5029971;28;20030;-57
2023/02/06 10:55:23;;;;;;;54.53;16.63;;;3.90;99.90;;;;;;5029951;28;20076;-57
2023/02/06 10:58:01;;;;;;;49.83;16.00;;;4.00;99.90;;;;;;5031996;28;20064;-57
2023/02/06 11:00:27;;;;;;;46.77;16.30;;;4.30;99.90;;;;;;5033823;28;20401;-57
2023/02/06 11:02:57;;;;;;;51.50;16.63;;;4.30;99.90;;;;;;5033918;28;20049;-57
2023/02/06 11:05:28;;;;;;;50.80;15.53;;;4.30;99.90;;;;;;5033567;28;20025;-57
2023/02/06 11:08:00;;;;;;;48.57;17.57;;;4.50;99.90;;;;;;5033587;28;20387;-57
2023/02/06 11:10:26;;;;;;;50.23;17.47;;;4.60;99.90;;;;;;5033541;28;20034;-58
2023/02/06 11:13:01;;;;;;;49.87;16.47;;;4.70;99.90;;;;;;5033369;28;20551;-57
2023/02/06 11:15:50;;;;;;;47.23;17.43;;;4.90;99.90;;;;;;5033555;28;20029;-56
2023/02/06 11:18:23;;;;;;;45.22;16.17;;;5.00;99.90;;;;;;5033100;28;20043;-56
2023/02/06 11:20:50;;;;;;;48.63;15.70;;;5.30;99.90;;;;;;5033036;28;20065;-56
2023/02/06 11:23:19;;;;;;;46.80;15.93;;;5.60;99.90;;;;;;5032931;28;20034;-56
2023/02/06 11:25:49;;;;;;;45.72;15.93;;;6.00;99.90;;;;;;5033263;28;20045;-56
2023/02/06 11:28:19;;;;;;;44.70;16.00;;;6.20;99.90;;;;;;5032862;28;20029;-56
2023/02/06 11:31:03;;;;;;;45.47;16.33;;;6.10;99.90;;;;;;5032726;28;20497;-56
2023/02/06 11:33:38;;;;;;;41.47;15.33;;;5.70;99.90;;;;;;5032848;28;20075;-56
2023/02/06 11:36:06;;;;;;;52.73;17.17;;;5.40;99.90;;;;;;5033059;28;20100;-56
2023/02/06 11:38:32;;;;;;;52.87;17.47;;;5.30;99.90;;;;;;5032760;28;20026;-56
2023/02/06 11:40:59;;;;;;;49.07;16.83;;;5.30;99.90;;;;;;5033003;28;20474;-56
2023/02/06 11:43:29;;;;;;;47.77;16.17;;;5.50;99.90;;;;;;5031339;28;20478;-56
2023/02/06 11:46:14;;;;;;;51.87;16.60;;;5.60;99.90;;;;;;5033032;28;20366;-56
2023/02/06 11:49:07;;;;;;;48.80;15.40;;;5.70;99.90;;;;;;5032958;28;20033;-56
2023/02/06 11:52:02;;;;;;;44.57;16.87;;;5.90;99.90;;;;;;5009130;28;20079;-56
2023/02/06 11:54:34;;;;;;;42.17;14.40;;;6.00;99.90;;;;;;5032470;28;20033;-56
2023/02/06 11:57:18;;;;;;;41.50;15.67;;;6.10;99.90;;;;;;5032413;28;20033;-56
2023/02/06 12:00:03;;;;;;;44.43;14.57;;;6.20;99.90;;;;;;5032565;28;20044;-56
2023/02/06 12:02:36;;;;;;;45.10;16.00;;;6.10;99.90;;;;;;5032643;28;20044;-56
2023/02/06 12:05:15;;;;;;;45.37;15.57;;;6.20;99.90;;;;;;5032259;28;20041;-56
2023/02/06 12:08:20;;;;;;;43.40;14.77;;;6.30;99.90;;;;;;5032252;28;20026;-56
2023/02/06 12:10:57;;;;;;;48.07;16.67;;;6.10;99.90;;;;;;4970707;28;20480;-56
2023/02/06 12:13:32;;;;;;;54.43;19.00;;;6.00;99.90;;;;;;5024451;28;20095;-57
2023/02/06 12:16:01;;;;;;;55.00;18.17;;;6.00;99.90;;;;;;5032424;28;20030;-57
2023/02/06 12:18:33;;;;;;;63.97;20.42;;;6.00;99.90;;;;;;5032166;28;20025;-56
2023/02/06 12:21:16;;;;;;;62.67;20.97;;;5.90;99.90;;;;;;5032306;28;20029;-57
2023/02/06 12:24:01;;;;;;;48.37;16.07;;;6.00;99.90;;;;;;5031836;28;20044;-57
2023/02/06 12:26:29;;;;;;;46.77;14.67;;;5.90;99.90;;;;;;5031943;28;20394;-57
2023/02/06 12:29:14;;;;;;;55.30;19.03;;;5.70;99.90;;;;;;5031999;28;20044;-57
2023/02/06 12:31:49;;;;;;;52.77;17.70;;;5.50;99.90;;;;;;5031843;28;20509;-57
2023/02/06 12:34:30;;;;;;;55.60;18.17;;;5.50;99.90;;;;;;5031649;28;20445;-57
2023/02/06 12:37:13;;;;;;;58.83;18.33;;;5.60;99.90;;;;;;5031703;28;20040;-57
2023/02/06 12:39:40;;;;;;;52.83;17.73;;;5.60;99.90;;;;;;5031778;28;20040;-57
2023/02/06 12:42:36;;;;;;;48.73;15.17;;;5.50;99.90;;;;;;5031570;28;20474;-57
2023/02/06 12:45:22;;;;;;;48.73;16.47;;;5.50;99.90;;;;;;5031524;28;20038;-56
2023/02/06 12:47:57;;;;;;;47.80;15.43;;;5.40;99.90;;;;;;5020768;28;20455;-57
2023/02/06 12:50:48;;;;;;;50.60;15.63;;;5.40;99.90;;;;;;5031654;28;20045;-57
2023/02/06 12:53:39;;;;;;;50.67;16.03;;;5.40;99.90;;;;;;5031397;28;20493;-57
2023/02/06 12:56:25;;;;;;;48.57;16.77;;;5.40;99.90;;;;;;5020662;28;20112;-57
2023/02/06 12:59:17;;;;;;;49.10;17.70;;;5.40;99.90;;;;;;5031553;28;20114;-56
2023/02/06 13:02:00;;;;;;;46.40;16.77;;;5.50;99.90;;;;;;5031606;28;20422;-56