Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:15;;;;;;;7.57;1.63;;;;;;;3.77;52.05;101311.22;5031570;28;20021;-83
2021/04/06 00:04:46;;;;;;;7.75;1.33;;;;;;;3.56;52.15;101316.06;5031712;28;20053;-83
2021/04/06 00:07:13;;;;;;;3.67;1.27;;;;;;;3.64;52.54;101308.06;5031865;28;20488;-83
2021/04/06 00:09:40;;;;;;;3.22;1.20;;;;;;;3.76;52.61;101310.34;5030150;28;20030;-83
2021/04/06 00:12:08;;;;;;;5.20;1.67;;;;;;;3.86;52.05;101303.19;5031423;28;20364;-83
2021/04/06 00:14:36;;;;;;;4.30;1.13;;;;;;;3.98;51.83;101308.06;5031505;28;20028;-83
2021/04/06 00:17:04;;;;;;;7.22;1.50;;;;;;;4.01;51.61;101303.69;5031604;28;20492;-83
2021/04/06 00:19:32;;;;;;;4.47;1.30;;;;;;;4.01;51.73;101301.06;5031613;28;20494;-83
2021/04/06 00:22:00;;;;;;;11.70;1.58;;;;;;;3.65;52.51;101301.13;5031439;28;20025;-83
2021/04/06 00:24:30;;;;;;;7.85;1.30;;;;;;;3.96;52.36;101312.44;5031532;28;20032;-83
2021/04/06 00:27:07;;;;;;;6.20;1.25;;;;;;;3.93;52.24;101315.13;5031546;28;20104;-83
2021/04/06 00:29:35;;;;;;;7.68;1.35;;;;;;;4.00;52.24;101318.41;5031489;28;20518;-83
2021/04/06 00:32:03;;;;;;;8.85;1.67;;;;;;;3.95;51.66;101317.72;5030157;28;20022;-83
2021/04/06 00:34:31;;;;;;;11.05;1.67;;;;;;;3.96;51.87;101319.41;5030038;28;20033;-84
2021/04/06 00:37:02;;;;;;;9.90;1.75;;;;;;;4.26;51.06;101309.94;5031476;28;20033;-83
2021/04/06 00:39:34;;;;;;;6.45;1.40;;;;;;;4.35;50.81;101309.69;5031148;28;20030;-83
2021/04/06 00:42:20;;;;;;;6.70;1.60;;;;;;;4.29;50.87;101302.06;5030448;28;20078;-83
2021/04/06 00:44:52;;;;;;;4.28;1.30;;;;;;;4.32;51.06;101303.72;5031167;28;20160;-83
2021/04/06 00:47:24;;;;;;;5.70;1.27;;;;;;;4.25;51.55;101300.44;5031568;28;20032;-83
2021/04/06 00:50:03;;;;;;;8.88;1.40;;;;;;;4.20;51.39;101294.50;5031367;28;20080;-83
2021/04/06 00:52:29;;;;;;;2.70;1.10;;;;;;;4.17;51.45;101290.25;5031065;28;20397;-83
2021/04/06 00:54:58;;;;;;;7.93;1.45;;;;;;;4.01;51.26;101298.47;5041291;28;20041;-83
2021/04/06 00:57:32;;;;;;;6.70;1.30;;;;;;;3.89;51.76;101297.94;5043085;28;20033;-82
2021/04/06 01:00:22;;;;;;;4.65;1.27;;;;;;;3.94;51.82;101295.19;5031855;28;20072;-83
2021/04/06 01:03:05;;;;;;;7.65;1.42;;;;;;;4.05;51.40;101294.91;5031276;28;20025;-83
2021/04/06 01:05:33;;;;;;;6.85;1.27;;;;;;;4.00;51.64;101287.25;5031058;28;20051;-83
2021/04/06 01:08:03;;;;;;;5.78;1.60;;;;;;;3.88;52.18;101291.00;5031175;28;20028;-83
2021/04/06 01:10:31;;;;;;;6.80;1.30;;;;;;;3.89;52.25;101299.66;5032986;28;20028;-83
2021/04/06 01:12:57;;;;;;;4.03;1.80;;;;;;;3.82;52.47;101285.97;5033651;28;20036;-83
2021/04/06 01:15:24;;;;;;;6.75;1.23;;;;;;;3.81;52.53;101284.28;5034900;28;20383;-83
2021/04/06 01:17:50;;;;;;;10.32;1.35;;;;;;;3.73;52.01;101270.63;5035156;28;20025;-83
2021/04/06 01:20:18;;;;;;;11.32;1.40;;;;;;;3.33;53.22;101269.00;5034235;28;20029;-83
2021/04/06 01:22:45;;;;;;;9.02;1.60;;;;;;;3.45;53.38;101267.88;5034523;28;20113;-83
2021/04/06 01:25:19;;;;;;;6.60;1.38;;;;;;;3.43;53.06;101269.66;5033485;28;20471;-83
2021/04/06 01:27:45;;;;;;;5.88;1.27;;;;;;;3.67;52.91;101273.38;5034646;28;20108;-83
2021/04/06 01:30:12;;;;;;;4.75;1.13;;;;;;;3.28;53.27;101266.53;5034601;28;20108;-83
2021/04/06 01:32:37;;;;;;;4.35;1.20;;;;;;;3.15;54.52;101265.13;5033270;28;20487;-83
2021/04/06 01:35:07;;;;;;;8.90;1.67;;;;;;;3.08;54.64;101267.00;5034273;28;20025;-83
2021/04/06 01:37:33;;;;;;;3.95;1.52;;;;;;;3.10;54.68;101266.94;5034421;28;20071;-83
2021/04/06 01:40:00;;;;;;;5.53;1.60;;;;;;;3.37;54.17;101265.47;5034326;28;20028;-83
2021/04/06 01:42:27;;;;;;;5.53;1.05;;;;;;;3.15;54.47;101263.38;5034866;28;20056;-83
2021/04/06 01:44:54;;;;;;;10.48;3.15;;;;;;;3.13;54.98;101261.72;5034322;28;20065;-83
2021/04/06 01:47:22;;;;;;;12.52;1.73;;;;;;;3.03;55.11;101266.25;5034376;28;20080;-83
2021/04/06 01:49:47;;;;;;;7.75;1.60;;;;;;;2.97;55.89;101271.59;5033958;28;20063;-83
2021/04/06 01:52:13;;;;;;;2.90;1.10;;;;;;;3.07;55.10;101267.03;5033670;28;20049;-83
2021/04/06 01:54:40;;;;;;;9.55;1.60;;;;;;;3.05;54.89;101261.88;5033705;28;20037;-83
2021/04/06 01:57:17;;;;;;;5.97;1.38;;;;;;;3.29;53.98;101257.00;5033926;28;20384;-83
2021/04/06 01:59:47;;;;;;;7.60;1.33;;;;;;;3.26;54.17;101251.88;5032716;28;20030;-83
2021/04/06 02:02:13;;;;;;;6.65;1.45;;;;;;;3.08;55.17;101255.75;5032547;28;20049;-83
2021/04/06 02:04:41;;;;;;;3.88;1.20;;;;;;;3.03;55.48;101253.28;5033654;28;20075;-83
2021/04/06 02:07:10;;;;;;;4.57;1.67;;;;;;;3.09;54.88;101249.69;5033401;28;20045;-82
2021/04/06 02:09:35;;;;;;;3.35;1.20;;;;;;;3.11;54.82;101248.75;5033549;28;20065;-83
2021/04/06 02:12:00;;;;;;;6.97;1.10;;;;;;;3.15;55.50;101247.81;5033519;28;20522;-84
2021/04/06 02:14:26;;;;;;;10.40;1.33;;;;;;;3.15;54.91;101250.41;5032634;28;20017;-83
2021/04/06 02:17:02;;;;;;;7.53;1.20;;;;;;;2.91;55.96;101246.63;5032457;28;20111;-83
2021/04/06 02:19:35;;;;;;;5.75;1.63;;;;;;;2.77;56.89;101254.72;5033669;28;20032;-83
2021/04/06 02:22:11;;;;;;;3.65;1.40;;;;;;;2.88;56.03;101251.88;5033505;28;20029;-83
2021/04/06 02:24:38;;;;;;;7.85;1.40;;;;;;;3.03;55.97;101255.88;5033417;28;20196;-83
2021/04/06 02:27:17;;;;;;;3.65;1.23;;;;;;;2.87;56.43;101254.53;5033468;28;20017;-84
2021/04/06 02:29:45;;;;;;;4.78;1.48;;;;;;;2.88;56.49;101241.50;5033445;28;20022;-83
2021/04/06 02:32:13;;;;;;;8.15;1.65;;;;;;;2.93;56.24;101249.19;5033182;28;20032;-83
2021/04/06 02:34:42;;;;;;;4.65;1.33;;;;;;;2.99;55.93;101241.28;5033048;28;20068;-83
2021/04/06 02:37:28;;;;;;;4.53;1.42;;;;;;;3.13;55.67;101234.00;5033312;28;20502;-83
2021/04/06 02:40:20;;;;;;;5.85;2.35;;;;;;;2.94;56.50;101241.38;5033359;28;20036;-83
2021/04/06 02:42:46;;;;;;;;;;;;;;;2.94;56.15;101243.09;5032448;28;20067;-83
2021/04/06 02:45:18;;;;;;;6.50;1.38;;;;;;;2.78;56.98;101235.69;5031980;28;19948;-83
2021/04/06 02:47:52;;;;;;;8.60;1.52;;;;;;;2.77;56.64;101239.16;5033193;28;20022;-83
2021/04/06 02:50:21;;;;;;;2.97;0.95;;;;;;;2.81;56.93;101244.28;5032731;28;20069;-83
2021/04/06 02:52:46;;;;;;;9.23;3.35;;;;;;;2.75;56.62;101235.75;5032780;28;20029;-83
2021/04/06 02:55:14;;;;;;;3.90;1.33;;;;;;;2.71;57.28;101239.31;5031336;28;20071;-83
2021/04/06 02:57:51;;;;;;;8.68;1.40;;;;;;;2.83;56.68;101232.16;5032948;28;20034;-83
2021/04/06 03:00:29;;;;;;;5.43;1.55;;;;;;;2.82;57.29;101240.78;5032899;28;20101;-83
2021/04/06 03:03:03;;;;;;;9.15;1.83;;;;;;;2.77;56.90;101233.97;5032278;28;20039;-83
2021/04/06 03:05:39;;;;;;;6.20;1.38;;;;;;;2.96;56.79;101230.94;5032583;28;20376;-83
2021/04/06 03:08:06;;;;;;;3.65;1.10;;;;;;;2.93;56.44;101226.69;5032424;28;20032;-83
2021/04/06 03:10:33;;;;;;;3.47;1.05;;;;;;;2.95;57.16;101237.03;5032633;28;20079;-83
2021/04/06 03:13:11;;;;;;;5.70;1.65;;;;;;;3.01;57.10;101242.09;5031431;28;20025;-83
2021/04/06 03:15:41;;;;;;;6.25;1.33;;;;;;;2.93;56.99;101237.06;5031368;28;20025;-83
2021/04/06 03:18:07;;;;;;;7.53;1.00;;;;;;;2.85;56.79;101231.22;5032488;28;20036;-83
2021/04/06 03:20:38;;;;;;;6.95;1.23;;;;;;;2.99;57.04;101228.31;5032104;28;20499;-83
2021/04/06 03:23:05;;;;;;;8.95;1.42;;;;;;;2.78;57.24;101240.00;5031678;28;20025;-83
2021/04/06 03:25:33;;;;;;;6.40;1.48;;;;;;;2.74;57.07;101236.63;5032447;28;20129;-83
2021/04/06 03:28:08;;;;;;;5.47;1.70;;;;;;;2.81;57.38;101224.38;5032476;28;20108;-83
2021/04/06 03:30:35;;;;;;;3.33;0.88;;;;;;;2.63;57.89;101241.22;5032249;28;20109;-83
2021/04/06 03:33:06;;;;;;;6.57;1.70;;;;;;;2.74;57.86;101241.81;5032212;28;20387;-83
2021/04/06 03:35:34;;;;;;;2.30;0.77;;;;;;;2.68;57.16;101235.91;5032179;28;20021;-83
2021/04/06 03:38:01;;;;;;;5.70;1.42;;;;;;;2.82;57.10;101236.44;5038985;28;20079;-83
2021/04/06 03:40:30;;;;;;;7.15;1.27;;;;;;;2.83;57.41;101234.75;5052056;28;20025;-83
2021/04/06 03:43:19;;;;;;;5.40;1.30;;;;;;;2.74;57.49;101222.81;5052407;28;20021;-83
2021/04/06 03:46:03;;;;;;;7.80;1.50;;;;;;;2.74;57.42;101223.66;5051971;28;20480;-83
2021/04/06 03:48:30;;;;;;;2.10;1.15;;;;;;;2.76;57.68;101219.31;5052038;28;20071;-83
2021/04/06 03:50:57;;;;;;;10.15;2.97;;;;;;;2.30;58.40;101211.66;5051800;28;20078;-83
2021/04/06 03:53:25;;;;;;;10.68;2.08;;;;;;;2.01;58.64;101220.03;5037795;28;20095;-83
2021/04/06 03:56:27;;;;;;;3.92;1.20;;;;;;;2.52;58.16;101217.25;5030563;28;20495;-83
2021/04/06 03:58:55;;;;;;;;;;;;;;;2.72;57.90;101220.25;5033897;28;20041;-83
2021/04/06 04:01:21;;;;;;;3.22;1.23;;;;;;;2.53;58.62;101218.97;5031724;28;19960;-83
2021/04/06 04:03:46;;;;;;;4.60;1.23;;;;;;;2.52;58.32;101218.09;5031637;28;20422;-83
2021/04/06 04:06:22;;;;;;;5.20;1.60;;;;;;;2.24;58.91;101223.00;5031677;28;20057;-84
2021/04/06 04:08:47;;;;;;;3.92;1.27;;;;;;;2.38;58.58;101220.13;5031427;28;20025;-84
2021/04/06 04:11:13;;;;;;;5.97;1.10;;;;;;;2.51;58.38;101226.78;5031775;28;20068;-84
2021/04/06 04:13:38;;;;;;;5.85;1.35;;;;;;;2.56;58.48;101224.06;5031633;28;20036;-83
2021/04/06 04:16:04;;;;;;;2.22;1.10;;;;;;;2.62;58.15;101223.09;5031866;28;20027;-83
2021/04/06 04:18:29;;;;;;;4.63;1.60;;;;;;;2.28;58.88;101226.41;5031740;28;20057;-83
2021/04/06 04:20:55;;;;;;;7.30;1.48;;;;;;;2.51;58.62;101229.38;5031511;28;20021;-83
2021/04/06 04:23:20;;;;;;;11.23;1.73;;;;;;;2.43;58.80;101222.63;5036331;28;20033;-83
2021/04/06 04:25:46;;;;;;;8.95;1.70;;;;;;;2.44;58.86;101224.34;5044635;28;20051;-83
2021/04/06 04:28:11;;;;;;;6.13;1.40;;;;;;;2.37;59.27;101229.66;5039062;28;20055;-83
2021/04/06 04:30:47;;;;;;;10.65;1.75;;;;;;;2.36;59.39;101227.94;5031292;28;20112;-83
2021/04/06 04:33:12;;;;;;;8.68;1.85;;;;;;;2.27;58.72;101227.25;5031059;28;20147;-83
2021/04/06 04:35:38;;;;;;;4.63;1.63;;;;;;;2.36;58.79;101222.75;5031520;28;20117;-83
2021/04/06 04:38:05;;;;;;;8.15;1.40;;;;;;;2.31;58.99;101219.41;5031578;28;20049;-83
2021/04/06 04:40:30;;;;;;;5.30;1.58;;;;;;;2.33;59.29;101222.84;5030416;28;20041;-84
2021/04/06 04:42:56;;;;;;;10.65;2.22;;;;;;;2.17;60.02;101214.53;5031875;28;20151;-84
2021/04/06 04:45:22;;;;;;;6.22;1.35;;;;;;;1.96;59.56;101223.56;5033139;28;20026;-84
2021/04/06 04:47:48;;;;;;;5.38;1.42;;;;;;;1.71;61.88;101224.88;5034964;28;20034;-84
2021/04/06 04:50:15;;;;;;;10.15;1.52;;;;;;;1.88;61.89;101233.22;5035165;28;20032;-84
2021/04/06 04:52:45;;;;;;;7.78;1.33;;;;;;;2.19;60.87;101224.81;5035092;28;20025;-84
2021/04/06 04:55:15;;;;;;;4.57;1.25;;;;;;;2.19;60.62;101217.06;5035450;28;20028;-84
2021/04/06 04:57:41;;;;;;;9.75;2.05;;;;;;;2.22;60.16;101217.00;5035189;28;20022;-84
2021/04/06 05:00:07;;;;;;;8.48;1.70;;;;;;;1.97;61.63;101216.63;5034798;28;20431;-84
2021/04/06 05:02:33;;;;;;;5.75;1.80;;;;;;;2.12;61.27;101218.09;5035003;28;20388;-84
2021/04/06 05:04:58;;;;;;;2.92;0.98;;;;;;;2.21;61.01;101207.50;5034886;28;20033;-84
2021/04/06 05:07:24;;;;;;;3.90;1.05;;;;;;;2.24;61.17;101207.47;5034715;28;20034;-84
2021/04/06 05:09:50;;;;;;;7.18;1.50;;;;;;;2.23;61.07;101199.72;5033961;28;20391;-84
2021/04/06 05:12:15;;;;;;;5.90;1.30;;;;;;;2.18;60.99;101195.47;5034771;28;20101;-84
2021/04/06 05:14:41;;;;;;;6.00;1.48;;;;;;;2.19;61.16;101198.91;5034830;28;20549;-84
2021/04/06 05:17:06;;;;;;;8.85;1.38;;;;;;;2.22;61.12;101185.91;5034915;28;20033;-84
2021/04/06 05:19:32;;;;;;;5.97;1.30;;;;;;;2.31;61.12;101198.69;5033516;28;20025;-85
2021/04/06 05:21:58;;;;;;;5.70;1.38;;;;;;;2.38;60.90;101197.66;5033109;28;20046;-84
2021/04/06 05:24:23;;;;;;;8.80;1.35;;;;;;;2.35;60.86;101194.25;5033218;28;20128;-84
2021/04/06 05:26:49;;;;;;;6.97;1.58;;;;;;;2.30;60.83;101189.19;5033444;28;20053;-85
2021/04/06 05:29:14;;;;;;;8.65;1.60;;;;;;;2.20;60.65;101192.88;5034548;28;20425;-84
2021/04/06 05:31:39;;;;;;;6.18;1.35;;;;;;;1.92;61.99;101200.34;5034501;28;20025;-85
2021/04/06 05:34:05;;;;;;;8.70;1.10;;;;;;;2.02;61.63;101186.31;5034589;28;20036;-84
2021/04/06 05:36:30;;;;;;;8.23;2.05;;;;;;;1.97;61.76;101188.13;5034090;28;20046;-84
2021/04/06 05:38:55;;;;;;;10.20;2.83;;;;;;;1.90;62.21;101184.81;5032728;28;20102;-84
2021/04/06 05:41:24;;;;;;;11.40;1.33;;;;;;;2.02;61.99;101185.47;5034412;28;20044;-85
2021/04/06 05:43:59;;;;;;;11.40;1.55;;;;;;;2.08;61.05;101195.72;5032849;28;20046;-84
2021/04/06 05:46:28;;;;;;;2.95;1.45;;;;;;;2.15;61.70;101190.38;5034426;28;20021;-84
2021/04/06 05:48:56;;;;;;;3.92;1.40;;;;;;;2.01;61.37;101194.13;5034140;28;20426;-84
2021/04/06 05:51:23;;;;;;;2.97;1.30;;;;;;;2.13;61.25;101183.50;5034325;28;20361;-84
2021/04/06 05:53:48;;;;;;;6.53;1.27;;;;;;;2.18;61.20;101192.88;5032480;28;20033;-85
2021/04/06 05:56:14;;;;;;;7.90;2.42;;;;;;;2.17;60.89;101191.19;5033527;28;20021;-84
2021/04/06 05:58:39;;;;;;;5.60;2.08;;;;;;;1.97;61.46;101196.78;5034187;28;20156;-84
2021/04/06 06:01:05;;;;;;;3.70;1.40;;;;;;;2.14;61.60;101200.78;5032795;28;20064;-84
2021/04/06 06:03:30;;;;;;;6.97;1.33;;;;;;;2.22;60.69;101204.06;5032573;28;20063;-84
2021/04/06 06:05:56;;;;;;;2.97;1.17;;;;;;;2.22;60.96;101206.63;5033631;28;20026;-85
2021/04/06 06:08:22;;;;;;;6.97;1.23;;;;;;;2.28;61.41;101205.66;5033839;28;20037;-84
2021/04/06 06:11:00;;;;;;;6.70;1.55;;;;;;;2.30;61.33;101209.06;5032472;28;20029;-85
2021/04/06 06:13:25;;;;;;;8.48;2.00;;;;;;;1.98;62.26;101201.06;5033740;28;20026;-85
2021/04/06 06:16:06;;;;;;;5.03;1.63;;;;;;;2.05;62.27;101208.72;5034285;28;20472;-84
2021/04/06 06:18:31;;;;;;;4.82;1.38;;;;;;;2.19;61.73;101209.28;5033757;28;20036;-85
2021/04/06 06:20:56;;;;;;;3.88;1.10;;;;;;;2.28;61.64;101214.28;5033516;28;20029;-84
2021/04/06 06:23:23;;;;;;;7.90;1.52;;;;;;;2.28;62.57;101209.09;5034434;28;20030;-85
2021/04/06 06:26:15;;;;;;;9.32;1.60;;;;;;;2.51;61.11;101210.38;5033462;28;20029;-85
2021/04/06 06:28:41;;;;;;;;;;;;;;;2.69;60.99;101212.56;5022877;28;20116;-85
2021/04/06 06:31:08;;;;;;;2.47;1.35;;;;;;;2.67;61.16;101210.88;5027771;28;20482;-85
2021/04/06 06:33:35;;;;;;;9.35;1.90;;;;;;;2.70;61.58;101208.22;5027901;28;20438;-85
2021/04/06 06:36:10;;;;;;;5.28;1.95;;;;;;;2.76;61.56;101215.84;5033064;28;20029;-85
2021/04/06 06:38:37;;;;;;;6.43;1.50;;;;;;;2.82;61.62;101231.25;5032736;28;20227;-85
2021/04/06 06:41:17;;;;;;;9.15;1.70;;;;;;;2.96;61.67;101236.13;5022590;28;20068;-85
2021/04/06 06:43:47;;;;;;;4.15;1.60;;;;;;;2.97;62.37;101228.31;5024612;28;20036;-85
2021/04/06 06:46:29;;;;;;;7.57;2.42;;;;;;;3.08;62.41;101220.31;5013164;28;20018;-85
2021/04/06 06:49:04;;;;;;;10.20;1.90;;;;;;;3.08;62.23;101228.09;5025377;28;20056;-85
2021/04/06 06:51:33;;;;;;;10.07;1.42;;;;;;;3.21;61.71;101226.03;5012702;28;20408;-85
2021/04/06 06:53:59;;;;;;;6.55;1.70;;;;;;;4.00;61.65;101227.47;5026048;28;20104;-85
2021/04/06 06:56:42;;;;;;;6.70;1.60;;;;;;;6.50;53.90;101210.66;5032414;28;20116;-86
2021/04/06 06:59:08;;;;;;;8.98;2.33;;;;;;;8.01;49.25;101203.63;5032668;28;20046;-86
2021/04/06 07:01:36;;;;;;;6.70;1.63;;;;;;;9.53;45.25;101207.72;5026730;28;20025;-86
2021/04/06 07:04:05;;;;;;;6.70;1.42;;;;;;;10.45;41.62;101215.22;5028363;28;20037;-87
2021/04/06 07:06:32;;;;;;;9.10;2.08;;;;;;;11.45;39.33;101204.31;5031530;28;20025;-87
2021/04/06 07:08:58;;;;;;;13.43;2.65;;;;;;;12.21;38.56;101213.81;5026227;28;20095;-87
2021/04/06 07:11:23;;;;;;;9.65;1.40;;;;;;;12.61;37.01;101223.63;5028215;28;20472;-88
2021/04/06 07:13:53;;;;;;;11.77;2.20;;;;;;;13.34;35.13;101214.53;5032730;28;20488;-88
2021/04/06 07:16:20;;;;;;;31.70;3.00;;;;;;;13.57;34.56;101226.19;5018229;28;20032;-88
2021/04/06 07:18:49;;;;;;;13.50;2.17;;;;;;;13.72;33.72;101230.41;5029034;28;20029;-88
2021/04/06 07:21:17;;;;;;;10.73;1.73;;;;;;;14.02;33.53;101221.34;5035205;28;20025;-87
2021/04/06 07:24:12;;;;;;;8.73;1.95;;;;;;;14.21;32.88;101227.03;5029281;28;20030;-88
2021/04/06 07:26:38;;;;;;;8.40;2.47;;;;;;;13.97;32.72;101218.19;5036362;28;20103;-88
2021/04/06 07:29:06;;;;;;;14.57;1.40;;;;;;;14.12;32.67;101225.06;5032724;28;20040;-88
2021/04/06 07:31:32;;;;;;;5.68;1.48;;;;;;;14.11;32.34;101230.44;5035589;28;20025;-89
2021/04/06 07:33:58;;;;;;;9.55;1.45;;;;;;;14.29;32.60;101235.25;5042249;28;20044;-89
2021/04/06 07:36:25;;;;;;;4.90;1.00;;;;;;;14.27;32.84;101225.75;5034175;28;20055;-89
2021/04/06 07:38:53;;;;;;;3.20;0.95;;;;;;;13.42;32.87;101217.50;5030101;28;20383;-88
2021/04/06 07:41:21;;;;;;;4.45;1.30;;;;;;;12.43;34.63;101217.72;5019618;28;20030;-88
2021/04/06 07:43:52;;;;;;;4.75;1.48;;;;;;;13.61;33.21;101210.03;5020123;28;20116;-87
2021/04/06 07:46:33;;;;;;;4.75;1.17;;;;;;;14.47;31.40;101211.13;5030862;28;20025;-88
2021/04/06 07:48:59;;;;;;;6.97;1.33;;;;;;;14.02;32.22;101216.94;5037293;28;20036;-88
2021/04/06 07:51:28;;;;;;;6.47;1.42;;;;;;;14.25;32.73;101215.28;5047932;28;20049;-87
2021/04/06 07:53:59;;;;;;;3.38;1.02;;;;;;;14.97;31.25;101217.25;5053754;28;20025;-88
2021/04/06 07:56:43;;;;;;;4.85;1.48;;;;;;;15.39;31.11;101207.03;5032199;28;20026;-88
2021/04/06 07:59:09;;;;;;;7.05;1.20;;;;;;;15.16;31.88;101206.13;5037694;28;20036;-88
2021/04/06 08:01:34;;;;;;;4.93;1.10;;;;;;;15.10;31.44;101200.44;5040495;28;20021;-85
2021/04/06 08:04:02;;;;;;;3.03;0.93;;;;;;;15.83;31.57;101205.47;5036792;28;20486;-85
2021/04/06 08:06:40;;;;;;;6.93;1.30;;;;;;;16.44;29.76;101201.63;5032259;28;20053;-85
2021/04/06 08:12:16;;;;;;;5.57;1.08;;;;;;;16.23;29.38;101206.81;5036735;28;20136;-86
2021/04/06 08:14:48;;;;;;;4.93;0.88;;;;;;;17.03;27.85;101201.25;5043175;28;20075;-85
2021/04/06 08:17:25;;;;;;;3.97;1.00;;;;;;;16.23;28.35;101191.78;5047839;28;20029;-85
2021/04/06 08:19:58;;;;;;;8.23;1.38;;;;;;;15.98;29.50;101194.66;5048901;28;20386;-85
2021/04/06 08:22:26;;;;;;;5.18;0.82;;;;;;;16.55;28.60;101198.13;5037299;28;20037;-86
2021/04/06 08:25:15;;;;;;;3.88;0.95;;;;;;;17.39;27.81;101193.00;5033888;28;20064;-85
2021/04/06 08:27:44;;;;;;;4.55;0.95;;;;;;;16.83;28.05;101192.28;5043064;28;20064;-85
2021/04/06 08:30:15;;;;;;;7.85;1.30;;;;;;;17.59;27.31;101193.94;5043692;28;20052;-85
2021/04/06 08:32:40;;;;;;;4.20;0.50;;;;;;;17.23;26.77;101198.75;5039090;28;20049;-85
2021/04/06 08:35:06;;;;;;;8.45;1.20;;;;;;;16.96;26.56;101186.81;5027713;28;20510;-85
2021/04/06 08:37:37;;;;;;;11.30;0.98;;;;;;;17.47;26.55;101195.00;5033782;28;20102;-85
2021/04/06 08:40:08;;;;;;;3.42;0.57;;;;;;;18.15;25.38;101190.91;5038224;28;20025;-85
2021/04/06 08:42:35;;;;;;;13.10;1.67;;;;;;;17.86;26.03;101180.16;5034899;28;20558;-85
2021/04/06 08:45:02;;;;;;;3.72;0.70;;;;;;;19.80;24.39;101182.16;5032589;28;20037;-85
2021/04/06 08:47:47;;;;;;;4.20;0.60;;;;;;;20.67;22.92;101182.72;5038367;28;20036;-85
2021/04/06 08:50:32;;;;;;;6.93;1.00;;;;;;;19.93;23.33;101178.34;5038987;28;20087;-86
2021/04/06 08:52:58;;;;;;;3.83;0.52;;;;;;;19.89;23.97;101182.28;5048722;28;20503;-85
2021/04/06 08:55:25;;;;;;;4.63;0.73;;;;;;;20.41;21.64;101180.75;5045084;28;20021;-86
2021/04/06 08:58:00;;;;;;;2.88;0.85;;;;;;;21.23;21.39;101186.06;5037032;28;20051;-86
2021/04/06 09:00:28;;;;;;;6.80;1.13;;;;;;;20.19;22.40;101190.00;5034283;28;20026;-85
2021/04/06 09:03:11;;;;;;;3.25;0.77;;;;;;;20.23;21.28;101185.22;5031401;28;20017;-85
2021/04/06 09:05:36;;;;;;;3.92;0.77;;;;;;;20.86;20.94;101184.41;5028850;28;20052;-84
2021/04/06 09:08:02;;;;;;;5.15;1.05;;;;;;;20.55;21.53;101191.91;5029585;28;20025;-84
2021/04/06 09:10:37;;;;;;;7.13;0.95;;;;;;;20.54;20.78;101192.91;5031168;28;20033;-84
2021/04/06 09:13:03;;;;;;;3.85;1.15;;;;;;;19.93;21.90;101189.00;5045730;28;20037;-84
2021/04/06 09:15:28;;;;;;;4.13;1.05;;;;;;;20.30;21.73;101169.44;5050899;28;20097;-86
2021/04/06 09:18:00;;;;;;;3.25;0.70;;;;;;;20.25;21.88;101166.41;5038052;28;20029;-84
2021/04/06 09:20:26;;;;;;;4.72;0.70;;;;;;;20.06;21.41;101167.31;5031906;28;20021;-84
2021/04/06 09:22:52;;;;;;;3.70;0.80;;;;;;;20.67;20.29;101165.88;5042162;28;20025;-85
2021/04/06 09:25:23;;;;;;;4.40;0.68;;;;;;;20.56;21.72;101159.75;5036772;28;20026;-84
2021/04/06 09:27:53;;;;;;;;;;;;;;;18.43;22.78;101164.53;5042682;28;20391;-85
2021/04/06 09:30:31;;;;;;;3.63;0.70;;;;;;;18.94;22.01;101158.19;5036764;28;19917;-84
2021/04/06 09:32:58;;;;;;;11.93;0.70;;;;;;;18.85;22.82;101163.50;5046060;28;20037;-84
2021/04/06 09:35:23;;;;;;;4.18;0.52;;;;;;;19.89;21.69;101152.97;5054065;28;20360;-85
2021/04/06 09:37:49;;;;;;;6.75;0.40;;;;;;;20.88;20.72;101158.41;5045504;28;20043;-84
2021/04/06 09:40:15;;;;;;;8.32;0.77;;;;;;;21.54;20.78;101158.91;5040548;28;20100;-84
2021/04/06 09:42:41;;;;;;;3.75;1.45;;;;;;;22.61;19.60;101151.34;5042385;28;20496;-84
2021/04/06 09:45:07;;;;;;;4.43;0.40;;;;;;;23.45;18.75;101149.34;5052886;28;20534;-84
2021/04/06 09:47:36;;;;;;;5.22;0.90;;;;;;;19.18;21.78;101141.78;5046529;28;20509;-84
2021/04/06 09:50:03;;;;;;;10.63;0.90;;;;;;;17.81;23.38;101147.78;5034584;28;20033;-84
2021/04/06 09:52:29;;;;;;;3.33;0.55;;;;;;;19.10;21.80;101132.81;5039404;28;20044;-84
2021/04/06 09:55:08;;;;;;;2.08;0.40;;;;;;;20.23;21.25;101133.72;5042078;28;20034;-85
2021/04/06 09:57:37;;;;;;;4.03;0.68;;;;;;;20.97;20.81;101136.13;5034428;28;20136;-85
2021/04/06 10:00:06;;;;;;;2.67;0.60;;;;;;;21.07;21.48;101136.06;5034968;28;20064;-84
2021/04/06 10:02:32;;;;;;;1.65;0.30;;;;;;;20.68;21.30;101135.53;5033954;28;20028;-85
2021/04/06 10:04:57;;;;;;;0.95;0.30;;;;;;;19.35;21.90;101128.69;5040625;28;20037;-85
2021/04/06 10:07:32;;;;;;;3.25;0.70;;;;;;;20.75;21.08;101128.59;5034701;28;20044;-85
2021/04/06 10:10:00;;;;;;;5.90;0.35;;;;;;;22.00;19.49;101114.06;5026220;28;20025;-85
2021/04/06 10:12:30;;;;;;;3.20;0.45;;;;;;;19.85;20.72;101111.63;5032540;28;20030;-85
2021/04/06 10:14:56;;;;;;;6.18;1.30;;;;;;;20.47;21.93;101111.78;5034102;28;20100;-84
2021/04/06 10:17:24;;;;;;;1.85;0.50;;;;;;;19.62;22.20;101111.94;5034115;28;20094;-84
2021/04/06 10:20:05;;;;;;;3.75;0.65;;;;;;;16.46;25.67;101118.34;5033950;28;20061;-84
2021/04/06 10:22:44;;;;;;;2.60;0.65;;;;;;;16.10;25.84;101108.94;5031343;28;20022;-84
2021/04/06 10:25:12;;;;;;;4.03;0.85;;;;;;;17.90;24.46;101109.84;5033077;28;20639;-84
2021/04/06 10:27:40;;;;;;;3.35;0.57;;;;;;;18.09;24.34;101111.72;5048349;28;20061;-84
2021/04/06 10:30:12;;;;;;;4.68;1.05;;;;;;;16.62;25.56;101112.63;5040060;28;20029;-84
2021/04/06 10:32:43;;;;;;;0.80;0.30;;;;;;;16.73;25.31;101116.22;5038596;28;20075;-84
2021/04/06 10:35:22;;;;;;;2.95;0.60;;;;;;;16.40;27.85;101110.91;5032306;28;20480;-84
2021/04/06 10:37:51;;;;;;;1.13;0.32;;;;;;;15.46;27.67;101105.06;5037268;28;20870;-84
2021/04/06 10:40:33;;;;;;;4.60;0.65;;;;;;;15.17;27.76;101098.53;5040242;28;20472;-84
2021/04/06 10:43:01;;;;;;;12.40;0.52;;;;;;;14.68;28.76;101097.75;5017977;28;20041;-84
2021/04/06 10:45:29;;;;;;;1.45;0.40;;;;;;;17.05;25.73;101100.28;5028827;28;20021;-84
2021/04/06 10:48:25;;;;;;;3.92;0.77;;;;;;;17.66;25.70;101094.22;5044233;28;20040;-84
2021/04/06 10:50:59;;;;;;;1.45;0.50;;;;;;;16.47;26.91;101082.09;5050974;28;20488;-84
2021/04/06 10:53:28;;;;;;;2.67;0.40;;;;;;;15.13;30.79;101083.84;5033557;28;20033;-86
2021/04/06 10:56:21;;;;;;;2.38;0.50;;;;;;;16.09;29.30;101080.75;5034283;28;20025;-86
2021/04/06 10:58:50;;;;;;;5.68;0.85;;;;;;;15.01;29.63;101081.19;5046700;28;20483;-85
2021/04/06 11:01:20;;;;;;;1.90;0.30;;;;;;;15.38;28.42;101073.06;5040959;28;20115;-85
2021/04/06 11:03:51;;;;;;;1.95;0.47;;;;;;;16.83;27.82;101080.88;5053048;28;20112;-85
2021/04/06 11:06:22;;;;;;;1.38;0.30;;;;;;;17.43;26.92;101080.25;5052430;28;20033;-85
2021/04/06 11:08:50;;;;;;;3.30;0.50;;;;;;;18.98;27.63;101068.28;5051077;28;20028;-86
2021/04/06 11:11:18;;;;;;;1.55;0.43;;;;;;;18.89;24.01;101074.44;5049405;28;20421;-86
2021/04/06 11:13:43;;;;;;;1.80;0.30;;;;;;;16.45;26.18;101065.47;5052676;28;20395;-85
2021/04/06 11:16:09;;;;;;;1.10;0.25;;;;;;;14.59;27.49;101062.31;5042913;28;20021;-85
2021/04/06 11:18:35;;;;;;;3.10;0.30;;;;;;;13.12;30.36;101078.00;5038384;28;20038;-85
2021/04/06 11:21:00;;;;;;;4.43;1.20;;;;;;;13.19;31.03;101084.50;5037669;28;20044;-85
2021/04/06 11:23:25;;;;;;;3.80;0.82;;;;;;;15.79;27.34;101078.75;5035465;28;20558;-86
2021/04/06 11:25:51;;;;;;;0.88;0.40;;;;;;;16.80;26.31;101067.81;5047849;28;20029;-85
2021/04/06 11:28:16;;;;;;;0.73;0.38;;;;;;;17.66;22.96;101054.38;5052065;28;20025;-84
2021/04/06 11:30:42;;;;;;;5.78;0.40;;;;;;;19.07;23.67;101048.75;5045994;28;20159;-85
2021/04/06 11:33:07;;;;;;;1.05;0.43;;;;;;;19.17;22.26;101051.41;5040015;28;20176;-85
2021/04/06 11:35:33;;;;;;;1.42;0.43;;;;;;;20.00;22.67;101056.81;5048006;28;20025;-86
2021/04/06 11:37:59;;;;;;;0.35;0.20;;;;;;;19.08;21.54;101044.28;5033892;28;20022;-85
2021/04/06 11:40:25;;;;;;;2.42;0.32;;;;;;;17.07;24.08;101050.59;5031986;28;20043;-85
2021/04/06 11:42:51;;;;;;;4.00;0.17;;;;;;;15.19;25.74;101057.75;5036738;28;20414;-86
2021/04/06 11:45:17;;;;;;;1.05;0.10;;;;;;;15.84;25.73;101050.94;5046952;28;20086;-86