Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:07;;;;;;;16.90;3.25;;;;;;;;;;5090125;28;20044;-92
2022/01/17 00:03:33;;;;;;;18.20;3.50;;;;;;;;;;5073041;28;20036;-92
2022/01/17 00:05:59;;;;;;;15.45;3.05;;;;;;;;;;5059129;28;20392;-88
2022/01/17 00:08:25;;;;;;;16.75;2.97;;;;;;;;;;5077615;28;20040;-91
2022/01/17 00:10:52;;;;;;;14.48;3.08;;;;;;;;;;5056851;28;20079;-90
2022/01/17 00:13:28;;;;;;;18.73;3.53;;;;;;;;;;5073463;28;20033;-91
2022/01/17 00:16:03;;;;;;;15.02;3.38;;;;;;;;;;5090995;28;20040;-91
2022/01/17 00:21:05;;;;;;;14.38;3.35;;;;;;;;;;5091123;28;20040;-89
2022/01/17 00:23:31;;;;;;;14.55;2.90;;;;;;;;;;5075956;28;20047;-91
2022/01/17 00:25:57;;;;;;;19.13;3.70;;;;;;;;;;5072536;28;20032;-90
2022/01/17 00:28:24;;;;;;;17.48;2.85;;;;;;;;;;5092444;28;20040;-93
2022/01/17 00:30:50;;;;;;;17.17;3.42;;;;;;;;;;5076242;28;20044;-91
2022/01/17 00:33:16;;;;;;;14.45;3.13;;;;;;;;;;5092933;28;20492;-91
2022/01/17 00:35:42;;;;;;;15.70;3.28;;;;;;;;;;5076583;28;20032;-91
2022/01/17 00:38:11;;;;;;;14.35;2.70;;;;;;;;;;5075707;28;20054;-89
2022/01/17 00:40:37;;;;;;;21.05;4.05;;;;;;;;;;5090507;28;20040;-90
2022/01/17 00:43:03;;;;;;;15.48;3.05;;;;;;;;;;5092860;28;20045;-91
2022/01/17 00:45:31;;;;;;;18.65;3.35;;;;;;;;;;5073988;28;20040;-91
2022/01/17 00:47:58;;;;;;;14.88;3.55;;;;;;;;;;5111625;28;20048;-91
2022/01/17 00:50:28;;;;;;;12.85;2.75;;;;;;;;;;5070908;28;20063;-91
2022/01/17 00:52:54;;;;;;;15.40;3.08;;;;;;;;;;5090888;28;20435;-90
2022/01/17 00:55:20;;;;;;;16.77;3.28;;;;;;;;;;5089765;28;20040;-91
2022/01/17 00:57:47;;;;;;;15.38;3.13;;;;;;;;;;5091722;28;20170;-91
2022/01/17 01:00:13;;;;;;;15.60;3.60;;;;;;;;;;5094657;28;20045;-91
2022/01/17 01:02:40;;;;;;;16.75;2.97;;;;;;;;;;5094737;28;20443;-91
2022/01/17 01:05:07;;;;;;;17.40;3.33;;;;;;;;;;5079504;28;20040;-91
2022/01/17 01:07:33;;;;;;;13.90;2.92;;;;;;;;;;5098337;28;20044;-90
2022/01/17 01:10:06;;;;;;;16.70;4.05;;;;;;;;;;5097989;28;20063;-90
2022/01/17 01:12:32;;;;;;;15.85;3.35;;;;;;;;;;5082075;28;20096;-90
2022/01/17 01:14:58;;;;;;;16.98;3.30;;;;;;;;;;5079498;28;20040;-91
2022/01/17 01:17:48;;;;;;;15.98;2.92;;;;;;;;;;5079360;28;20074;-90
2022/01/17 01:28:17;;;;;;;13.00;2.65;;;;;;;;;;5109043;28;20055;-92
2022/01/17 01:30:47;;;;;;;20.00;3.47;;;;;;;;;;5091735;28;20037;-87
2022/01/17 01:33:22;;;;;;;22.40;3.50;;;;;;;;;;5097228;28;20040;-90
2022/01/17 01:35:50;;;;;;;15.90;2.92;;;;;;;;;;5077211;28;20564;-90
2022/01/17 01:38:16;;;;;;;17.42;2.78;;;;;;;;;;5061739;28;20484;-92
2022/01/17 01:40:42;;;;;;;15.45;2.65;;;;;;;;;;5077801;28;20043;-88
2022/01/17 01:43:08;;;;;;;15.38;3.72;;;;;;;;;;5079137;28;20126;-92
2022/01/17 01:45:34;;;;;;;13.55;3.20;;;;;;;;;;5079009;28;20040;-91
2022/01/17 01:48:01;;;;;;;15.63;3.40;;;;;;;;;;5061569;28;20040;-90
2022/01/17 01:50:27;;;;;;;14.77;2.83;;;;;;;;;;5060836;28;20044;-91
2022/01/17 01:52:53;;;;;;;15.00;2.97;;;;;;;;;;5081976;28;20069;-92
2022/01/17 01:55:21;;;;;;;12.13;3.05;;;;;;;;;;5065122;28;20078;-93
2022/01/17 01:57:47;;;;;;;14.85;4.28;;;;;;;;;;5081658;28;20147;-89
2022/01/17 02:00:15;;;;;;;16.90;2.95;;;;;;;;;;5064478;28;20040;-90
2022/01/17 02:02:41;;;;;;;16.08;3.58;;;;;;;;;;5083194;28;20517;-92
2022/01/17 02:05:07;;;;;;;14.98;2.80;;;;;;;;;;5082504;28;20043;-90
2022/01/17 02:07:33;;;;;;;16.98;2.97;;;;;;;;;;5080592;28;20381;-90
2022/01/17 02:10:00;;;;;;;15.70;2.92;;;;;;;;;;5066450;28;20048;-92
2022/01/17 02:12:28;;;;;;;18.13;3.15;;;;;;;;;;5063982;28;20055;-88
2022/01/17 02:14:54;;;;;;;20.00;3.58;;;;;;;;;;5066159;28;20043;-88
2022/01/17 02:17:23;;;;;;;17.67;3.65;;;;;;;;;;5081002;28;20062;-89
2022/01/17 02:19:56;;;;;;;17.90;3.15;;;;;;;;;;5064927;28;20166;-91
2022/01/17 02:22:22;;;;;;;13.32;2.55;;;;;;;;;;5081586;28;20047;-93
2022/01/17 02:24:48;;;;;;;17.63;3.40;;;;;;;;;;5082541;28;20036;-89
2022/01/17 02:27:14;;;;;;;15.32;3.33;;;;;;;;;;5070392;28;20036;-90
2022/01/17 02:29:40;;;;;;;14.18;3.30;;;;;;;;;;5063901;28;20393;-90
2022/01/17 02:32:07;;;;;;;16.42;3.00;;;;;;;;;;5059873;28;20094;-91
2022/01/17 02:34:33;;;;;;;19.25;3.50;;;;;;;;;;5077064;28;20038;-92
2022/01/17 02:36:59;;;;;;;18.10;2.92;;;;;;;;;;5061805;28;20084;-91
2022/01/17 02:39:25;;;;;;;19.55;2.88;;;;;;;;;;5075128;28;20039;-91
2022/01/17 02:41:52;;;;;;;19.48;4.18;;;;;;;;;;5082240;28;20044;-91
2022/01/17 02:44:18;;;;;;;16.90;3.72;;;;;;;;;;5079535;28;20048;-92
2022/01/17 02:46:44;;;;;;;13.77;2.92;;;;;;;;;;5081764;28;20054;-90
2022/01/17 02:49:10;;;;;;;15.27;3.38;;;;;;;;;;5063817;28;20047;-89
2022/01/17 02:51:36;;;;;;;16.45;3.15;;;;;;;;;;5082396;28;20391;-89
2022/01/17 02:54:03;;;;;;;17.48;4.47;;;;;;;;;;5080767;28;20043;-87
2022/01/17 02:56:29;;;;;;;13.85;2.80;;;;;;;;;;5054762;28;20048;-89
2022/01/17 02:58:56;;;;;;;18.90;3.88;;;;;;;;;;5061184;28;20044;-88
2022/01/17 03:01:24;;;;;;;14.45;3.33;;;;;;;;;;5078048;28;20044;-93
2022/01/17 03:03:50;;;;;;;19.50;3.30;;;;;;;;;;5060223;28;20052;-89
2022/01/17 03:06:17;;;;;;;15.55;2.50;;;;;;;;;;5060940;28;20488;-88
2022/01/17 03:08:44;;;;;;;14.20;3.10;;;;;;;;;;5072996;28;20036;-89
2022/01/17 03:11:11;;;;;;;18.42;3.25;;;;;;;;;;5063602;28;20064;-92
2022/01/17 03:13:39;;;;;;;17.20;3.28;;;;;;;;;;5063672;28;20641;-92
2022/01/17 03:16:09;;;;;;;15.32;3.13;;;;;;;;;;5081980;28;20036;-88
2022/01/17 03:18:39;;;;;;;13.98;2.38;;;;;;;;;;5063864;28;20047;-94
2022/01/17 03:21:06;;;;;;;19.23;3.33;;;;;;;;;;5084001;28;20037;-91
2022/01/17 03:23:33;;;;;;;15.27;3.53;;;;;;;;;;5077829;28;20043;-90
2022/01/17 03:25:59;;;;;;;12.88;2.90;;;;;;;;;;5094162;28;20575;-88
2022/01/17 03:28:25;;;;;;;15.13;2.95;;;;;;;;;;5090835;28;20040;-89
2022/01/17 03:30:52;;;;;;;16.75;3.88;;;;;;;;;;5080204;28;20044;-90
2022/01/17 03:33:19;;;;;;;21.08;3.58;;;;;;;;;;5062918;28;20166;-89
2022/01/17 03:35:45;;;;;;;12.88;3.20;;;;;;;;;;5078227;28;20044;-88
2022/01/17 03:38:13;;;;;;;12.02;3.13;;;;;;;;;;5077580;28;20059;-90
2022/01/17 03:40:39;;;;;;;14.52;3.50;;;;;;;;;;5063455;28;20067;-92
2022/01/17 03:43:05;;;;;;;17.63;3.22;;;;;;;;;;5076882;28;20127;-89
2022/01/17 03:45:32;;;;;;;18.80;3.92;;;;;;;;;;5093419;28;20487;-92
2022/01/17 03:47:59;;;;;;;18.60;3.60;;;;;;;;;;5063117;28;20478;-89
2022/01/17 03:50:26;;;;;;;14.30;3.35;;;;;;;;;;5074092;28;20040;-89
2022/01/17 03:52:52;;;;;;;19.20;3.17;;;;;;;;;;5075772;28;20119;-89
2022/01/17 03:55:20;;;;;;;13.07;2.83;;;;;;;;;;5082523;28;20085;-91
2022/01/17 03:57:46;;;;;;;17.85;3.33;;;;;;;;;;5061630;28;20119;-92
2022/01/17 04:00:16;;;;;;;12.10;3.35;;;;;;;;;;5078181;28;20527;-87
2022/01/17 04:02:42;;;;;;;16.00;2.97;;;;;;;;;;5074252;28;20055;-91
2022/01/17 04:05:09;;;;;;;13.25;2.28;;;;;;;;;;5082321;28;20174;-89
2022/01/17 04:07:35;;;;;;;19.67;3.30;;;;;;;;;;5058788;28;20040;-87
2022/01/17 04:10:01;;;;;;;18.00;2.75;;;;;;;;;;5065011;28;20060;-87
2022/01/17 04:12:28;;;;;;;16.65;3.10;;;;;;;;;;5059216;28;20042;-90
2022/01/17 04:14:55;;;;;;;11.15;2.47;;;;;;;;;;5060997;28;20044;-88
2022/01/17 04:17:28;;;;;;;11.52;2.30;;;;;;;;;;5097311;28;20514;-88
2022/01/17 04:20:09;;;;;;;13.05;2.80;;;;;;;;;;5077915;28;20047;-87
2022/01/17 04:22:39;;;;;;;11.57;2.67;;;;;;;;;;5077034;28;20075;-88
2022/01/17 04:25:06;;;;;;;14.38;2.78;;;;;;;;;;5077789;28;20075;-88
2022/01/17 04:27:33;;;;;;;13.60;3.42;;;;;;;;;;5076343;28;20479;-89
2022/01/17 04:29:59;;;;;;;19.15;2.88;;;;;;;;;;5076338;28;20242;-88
2022/01/17 04:32:25;;;;;;;14.68;2.90;;;;;;;;;;5092999;28;20039;-90
2022/01/17 04:34:51;;;;;;;17.23;2.50;;;;;;;;;;5080749;28;20067;-89
2022/01/17 04:37:17;;;;;;;14.98;3.22;;;;;;;;;;5078899;28;20047;-87
2022/01/17 04:39:44;;;;;;;17.00;3.15;;;;;;;;;;5075983;28;20044;-88
2022/01/17 04:42:12;;;;;;;11.00;2.50;;;;;;;;;;5079529;28;20051;-88
2022/01/17 04:47:26;;;;;;;12.80;2.78;;;;;;;;;;5112466;28;20048;-93
2022/01/17 04:49:53;;;;;;;18.02;2.83;;;;;;;;;;5061355;28;20046;-88
2022/01/17 04:52:19;;;;;;;11.95;3.05;;;;;;;;;;5059782;28;20122;-89
2022/01/17 04:54:52;;;;;;;14.50;3.10;;;;;;;;;;5077327;28;20115;-88
2022/01/17 04:57:18;;;;;;;17.95;3.15;;;;;;;;;;5093945;28;20526;-87
2022/01/17 04:59:44;;;;;;;11.27;2.25;;;;;;;;;;5095471;28;20068;-87
2022/01/17 05:02:10;;;;;;;13.68;3.47;;;;;;;;;;5093385;28;20079;-88
2022/01/17 05:04:37;;;;;;;15.63;2.63;;;;;;;;;;5079134;28;20040;-88
2022/01/17 05:07:04;;;;;;;16.27;3.38;;;;;;;;;;5111926;28;20402;-89
2022/01/17 05:09:30;;;;;;;14.18;3.13;;;;;;;;;;5095434;28;20032;-88
2022/01/17 05:11:56;;;;;;;18.27;3.45;;;;;;;;;;5076503;28;20074;-90
2022/01/17 05:14:24;;;;;;;16.55;3.97;;;;;;;;;;5059742;28;20048;-89
2022/01/17 05:16:58;;;;;;;17.58;3.13;;;;;;;;;;5076709;28;20418;-87
2022/01/17 05:22:19;;;;;;;14.80;3.00;;;;;;;;;;5112288;28;20044;-87
2022/01/17 05:24:45;;;;;;;15.23;3.40;;;;;;;;;;5112599;28;20123;-89
2022/01/17 05:27:12;;;;;;;15.57;3.25;;;;;;;;;;5063808;28;20044;-92
2022/01/17 05:29:38;;;;;;;14.68;3.17;;;;;;;;;;5099901;28;20043;-89
2022/01/17 05:32:05;;;;;;;16.83;4.20;;;;;;;;;;5097941;28;20036;-94
2022/01/17 05:34:34;;;;;;;16.58;3.35;;;;;;;;;;5081273;28;20036;-87
2022/01/17 05:37:01;;;;;;;15.07;3.70;;;;;;;;;;5100368;28;20123;-88
2022/01/17 05:39:30;;;;;;;13.25;2.97;;;;;;;;;;5097881;28;20071;-88
2022/01/17 05:41:56;;;;;;;19.40;4.13;;;;;;;;;;5081286;28;20407;-87
2022/01/17 05:44:22;;;;;;;14.35;4.60;;;;;;;;;;5098814;28;20042;-86
2022/01/17 05:46:48;;;;;;;18.60;4.00;;;;;;;;;;5080664;28;20174;-90
2022/01/17 05:49:15;;;;;;;19.58;4.18;;;;;;;;;;5097563;28;20040;-92
2022/01/17 05:51:41;;;;;;;11.85;3.88;;;;;;;;;;5117029;28;20050;-90
2022/01/17 05:54:07;;;;;;;19.95;4.03;;;;;;;;;;5081879;28;20043;-87
2022/01/17 05:56:33;;;;;;;17.25;4.45;;;;;;;;;;5098729;28;20039;-87
2022/01/17 05:59:00;;;;;;;18.30;4.10;;;;;;;;;;5067118;28;20047;-96
2022/01/17 06:01:26;;;;;;;18.67;4.35;;;;;;;;;;5062954;28;20100;-92
2022/01/17 06:03:52;;;;;;;16.40;4.85;;;;;;;;;;5115609;28;20035;-87
2022/01/17 06:06:18;;;;;;;16.70;3.80;;;;;;;;;;5065225;28;20040;-87
2022/01/17 06:08:44;;;;;;;15.57;4.07;;;;;;;;;;5098134;28;20047;-89
2022/01/17 06:11:10;;;;;;;16.38;4.35;;;;;;;;;;5097777;28;20415;-87
2022/01/17 06:13:37;;;;;;;14.80;4.43;;;;;;;;;;5062898;28;20044;-87
2022/01/17 06:16:03;;;;;;;16.25;3.78;;;;;;;;;;5078616;28;20470;-84
2022/01/17 06:18:30;;;;;;;17.15;4.07;;;;;;;;;;5114311;28;20047;-88
2022/01/17 06:20:56;;;;;;;24.50;4.85;;;;;;;;;;5094793;28;20062;-87
2022/01/17 06:23:24;;;;;;;23.60;5.15;;;;;;;;;;5114470;28;20093;-87
2022/01/17 06:25:50;;;;;;;15.45;4.63;;;;;;;;;;5112749;28;20387;-87
2022/01/17 06:28:17;;;;;;;21.58;5.63;;;;;;;;;;5114377;28;20040;-88
2022/01/17 06:30:44;;;;;;;17.08;4.55;;;;;;;;;;5098403;28;20040;-92
2022/01/17 06:33:10;;;;;;;19.80;5.25;;;;;;;;;;5115920;28;20051;-93
2022/01/17 06:35:37;;;;;;;22.60;6.00;;;;;;;;;;5116383;28;20040;-89
2022/01/17 06:38:03;;;;;;;18.35;5.07;;;;;;;;;;5097258;28;20471;-88
2022/01/17 06:40:29;;;;;;;19.10;4.88;;;;;;;;;;5097575;28;20477;-92
2022/01/17 06:42:56;;;;;;;20.90;4.97;;;;;;;;;;5113479;28;20040;-89
2022/01/17 06:45:22;;;;;;;18.30;4.97;;;;;;;;;;5116291;28;20048;-89
2022/01/17 06:47:48;;;;;;;17.02;5.28;;;;;;;;;;5114467;28;20036;-89
2022/01/17 06:50:14;;;;;;;19.73;5.63;;;;;;;;;;5096875;28;20407;-88
2022/01/17 06:52:41;;;;;;;22.13;5.40;;;;;;;;;;5094573;28;20043;-91
2022/01/17 06:55:08;;;;;;;16.83;5.53;;;;;;;;;;5111306;28;20036;-93
2022/01/17 06:57:34;;;;;;;21.02;6.28;;;;;;;;;;5129955;27;20105;-93
2022/01/17 07:00:00;;;;;;;24.83;6.68;;;;;;;;;;5116317;28;20411;-88
2022/01/17 07:02:27;;;;;;;16.45;4.60;;;;;;;;;;5133819;27;20047;-92
2022/01/17 07:04:54;;;;;;;24.90;5.53;;;;;;;;;;5074378;28;20048;-90
2022/01/17 07:07:23;;;;;;;16.17;5.85;;;;;;;;;;5110160;28;20044;-91
2022/01/17 07:09:52;;;;;;;21.13;5.20;;;;;;;;;;5112347;28;20043;-88
2022/01/17 07:12:18;;;;;;;22.00;5.72;;;;;;;;;;5113417;28;20078;-91
2022/01/17 07:15:04;;;;;;;26.80;6.15;;;;;;;;;;5072685;28;20052;-92
2022/01/17 07:17:31;;;;;;;22.13;6.15;;;;;;;;;;5085226;28;20063;-91
2022/01/17 07:19:57;;;;;;;20.90;5.85;;;;;;;;;;5108095;27;20044;-91
2022/01/17 07:22:23;;;;;;;25.13;6.20;;;;;;;;;;5110625;28;20048;-90
2022/01/17 07:24:54;;;;;;;21.25;5.82;;;;;;;;;;5128637;27;20044;-90
2022/01/17 07:27:20;;;;;;;27.17;7.47;;;;;;;;;;5119352;27;20045;-94
2022/01/17 07:29:46;;;;;;;33.03;6.15;;;;;;;;;;5116348;27;20452;-91
2022/01/17 07:32:13;;;;;;;29.67;5.85;;;;;;;;;;5096511;28;20028;-92
2022/01/17 07:34:39;;;;;;;24.48;6.18;;;;;;;;;;5093343;28;20467;-91
2022/01/17 07:37:05;;;;;;;22.98;5.25;;;;;;;;;;5119092;28;20067;-93
2022/01/17 07:39:31;;;;;;;21.67;6.03;;;;;;;;;;5095431;28;20487;-90
2022/01/17 07:42:01;;;;;;;28.92;6.32;;;;;;;;;;5080286;28;20567;-88
2022/01/17 07:44:29;;;;;;;23.25;5.43;;;;;;;;;;5113738;27;20725;-91
2022/01/17 07:47:00;;;;;;;19.02;5.18;;;;;;;;;;5134438;27;20036;-93
2022/01/17 07:49:35;;;;;;;20.42;4.90;;;;;;;;;;5113508;27;20043;-91
2022/01/17 07:52:04;;;;;;;21.95;5.65;;;;;;;;;;5108585;28;20035;-91
2022/01/17 07:54:31;;;;;;;22.65;5.63;;;;;;;;;;5113112;27;20043;-91
2022/01/17 07:56:59;;;;;;;23.60;4.95;;;;;;;;;;5115483;27;20035;-92
2022/01/17 07:59:26;;;;;;;28.90;7.20;;;;;;;;;;5116144;28;20411;-88
2022/01/17 08:01:53;;;;;;;31.17;6.05;;;;;;;;;;5106782;28;20503;-89
2022/01/17 08:04:19;;;;;;;19.33;5.32;;;;;;;;;;5088235;28;20048;-92
2022/01/17 08:06:55;;;;;;;33.70;6.70;;;;;;;;;;5099292;28;20061;-92
2022/01/17 08:09:25;;;;;;;28.63;6.43;;;;;;;;;;5103464;28;20060;-94
2022/01/17 08:11:51;;;;;;;29.38;5.63;;;;;;;;;;5097252;28;20056;-92
2022/01/17 08:14:17;;;;;;;26.02;5.80;;;;;;;;;;5113486;28;20040;-91
2022/01/17 08:16:43;;;;;;;21.88;5.18;;;;;;;;;;5079592;28;20040;-94
2022/01/17 08:19:13;;;;;;;24.92;5.53;;;;;;;;;;5078316;28;20044;-93
2022/01/17 08:21:41;;;;;;;26.85;5.72;;;;;;;;;;5096988;28;20101;-87
2022/01/17 08:24:08;;;;;;;24.92;5.80;;;;;;;;;;5080691;28;20051;-90
2022/01/17 08:26:37;;;;;;;29.02;6.40;;;;;;;;;;5111957;28;20044;-90
2022/01/17 08:29:03;;;;;;;24.40;6.00;;;;;;;;;;5110171;28;20047;-92
2022/01/17 08:31:29;;;;;;;28.80;6.07;;;;;;;;;;5078584;28;20047;-91
2022/01/17 08:33:55;;;;;;;24.60;5.53;;;;;;;;;;5123774;27;20475;-92
2022/01/17 08:36:24;;;;;;;21.48;5.90;;;;;;;;;;5116738;27;20054;-94
2022/01/17 08:38:50;;;;;;;25.58;6.13;;;;;;;;;;5087018;28;20035;-90
2022/01/17 08:41:19;;;;;;;22.98;5.90;;;;;;;;;;5080061;28;20115;-89
2022/01/17 08:43:45;;;;;;;25.38;5.82;;;;;;;;;;5113422;28;20051;-91
2022/01/17 08:46:11;;;;;;;28.02;5.53;;;;;;;;;;5118692;28;20405;-89
2022/01/17 08:48:38;;;;;;;26.30;5.53;;;;;;;;;;5102544;28;20038;-90
2022/01/17 08:51:04;;;;;;;22.65;5.65;;;;;;;;;;5099798;28;20035;-92
2022/01/17 08:53:32;;;;;;;28.63;5.70;;;;;;;;;;5111479;28;20063;-93
2022/01/17 08:56:06;;;;;;;25.10;5.65;;;;;;;;;;5097856;28;20411;-90
2022/01/17 08:58:36;;;;;;;34.63;6.28;;;;;;;;;;5114102;28;20038;-91
2022/01/17 09:01:02;;;;;;;26.13;5.60;;;;;;;;;;5108798;28;20445;-92
2022/01/17 09:03:28;;;;;;;25.48;5.05;;;;;;;;;;5084194;28;20043;-91
2022/01/17 09:05:59;;;;;;;33.58;7.35;;;;;;;;;;5111885;28;20032;-89
2022/01/17 09:08:42;;;;;;;23.60;6.13;;;;;;;;;;5049262;28;20040;-88
2022/01/17 09:11:08;;;;;;;31.08;6.07;;;;;;;;;;5093422;28;20073;-93
2022/01/17 09:13:34;;;;;;;26.88;5.43;;;;;;;;;;5092861;28;20079;-87
2022/01/17 09:16:03;;;;;;;29.13;6.25;;;;;;;;;;5094489;28;20024;-93
2022/01/17 09:18:29;;;;;;;25.83;5.53;;;;;;;;;;5103900;28;20040;-89
2022/01/17 09:20:56;;;;;;;29.40;5.88;;;;;;;;;;5110595;28;20048;-88
2022/01/17 09:23:23;;;;;;;28.75;5.68;;;;;;;;;;5111983;28;20118;-91
2022/01/17 09:26:08;;;;;;;28.67;6.25;;;;;;;;;;5108013;28;20052;-90
2022/01/17 09:28:34;;;;;;;31.73;5.95;;;;;;;;;;5109806;28;20105;-87
2022/01/17 09:31:01;;;;;;;29.52;5.63;;;;;;;;;;5109495;28;20048;-92
2022/01/17 09:33:28;;;;;;;27.10;6.07;;;;;;;;;;5093968;28;20510;-92
2022/01/17 09:35:54;;;;;;;27.33;6.20;;;;;;;;;;5078047;28;20067;-92
2022/01/17 09:38:20;;;;;;;32.78;5.65;;;;;;;;;;5110015;28;20051;-90
2022/01/17 09:40:47;;;;;;;24.05;5.32;;;;;;;;;;5092300;28;20450;-91
2022/01/17 09:43:31;;;;;;;28.63;6.18;;;;;;;;;;5064018;28;20087;-93
2022/01/17 09:45:58;;;;;;;20.98;5.47;;;;;;;;;;5058669;28;20037;-90
2022/01/17 09:48:34;;;;;;;26.45;5.82;;;;;;;;;;5075323;28;20086;-88
2022/01/17 09:51:15;;;;;;;23.35;5.90;;;;;;;;;;5109061;27;20624;-91
2022/01/17 09:53:45;;;;;;;30.65;5.97;;;;;;;;;;5085827;28;20392;-90
2022/01/17 09:56:13;;;;;;;24.70;5.38;;;;;;;;;;5109890;28;20043;-89
2022/01/17 09:58:40;;;;;;;36.55;6.25;;;;;;;;;;5110016;28;20122;-92
2022/01/17 10:01:07;;;;;;;27.58;6.47;;;;;;;;;;5110311;28;20092;-93
2022/01/17 10:03:34;;;;;;;29.02;5.78;;;;;;;;;;5094686;28;20040;-91
2022/01/17 10:06:00;;;;;;;33.95;6.60;;;;;;;;;;5127655;27;20032;-88
2022/01/17 10:08:27;;;;;;;34.45;7.20;;;;;;;;;;5110542;27;20050;-88
2022/01/17 10:14:37;;;;;;;31.83;6.63;;;;;;;;;;5095334;28;20108;-90
2022/01/17 10:17:06;;;;;;;29.70;6.85;;;;;;;;;;5078757;28;20046;-89
2022/01/17 10:19:33;;;;;;;26.73;7.32;;;;;;;;;;5111693;28;20491;-92
2022/01/17 10:22:02;;;;;;;27.33;6.30;;;;;;;;;;5111281;28;20499;-95
2022/01/17 10:24:45;;;;;;;29.08;7.20;;;;;;;;;;5094650;28;20047;-92
2022/01/17 10:35:12;;;;;;;31.48;7.18;;;;;;;;;;5078723;28;20424;-91
2022/01/17 10:37:41;;;;;;;38.85;8.25;;;;;;;;;;5060316;28;20428;-93
2022/01/17 10:40:10;;;;;;;30.85;6.78;;;;;;;;;;5094794;28;20403;-92
2022/01/17 10:42:48;;;;;;;36.08;8.00;;;;;;;;;;5111001;28;20048;-90
2022/01/17 10:45:19;;;;;;;31.00;7.32;;;;;;;;;;5111060;28;20052;-90
2022/01/17 10:47:46;;;;;;;32.17;7.43;;;;;;;;;;5094051;28;20059;-92
2022/01/17 10:50:12;;;;;;;25.98;5.90;;;;;;;;;;5111590;28;20044;-93
2022/01/17 10:52:47;;;;;;;27.27;6.88;;;;;;;;;;5095017;28;20505;-90
2022/01/17 10:55:15;;;;;;;29.90;7.07;;;;;;;;;;5110751;28;20046;-88
2022/01/17 10:57:43;;;;;;;33.20;7.00;;;;;;;;;;5093030;28;20078;-90
2022/01/17 11:00:11;;;;;;;32.33;7.15;;;;;;;;;;5093055;28;20036;-91
2022/01/17 11:02:37;;;;;;;28.83;7.78;;;;;;;;;;5060133;28;20047;-93
2022/01/17 11:05:06;;;;;;;29.85;7.57;;;;;;;;;;5091189;28;20047;-88
2022/01/17 11:07:39;;;;;;;33.25;6.80;;;;;;;;;;5097582;28;20040;-89
2022/01/17 11:10:08;;;;;;;33.17;7.53;;;;;;;;;;5072198;28;20476;-90
2022/01/17 11:12:34;;;;;;;29.60;6.50;;;;;;;;;;5094621;28;20039;-90
2022/01/17 11:15:01;;;;;;;36.55;9.35;;;;;;;;;;5084811;28;20044;-87
2022/01/17 11:17:45;;;;;;;38.75;7.75;;;;;;;;;;5138292;27;20042;-91
2022/01/17 11:20:12;;;;;;;31.10;7.53;;;;;;;;;;5094953;28;20043;-92
2022/01/17 11:22:40;;;;;;;32.38;7.20;;;;;;;;;;5090577;28;20119;-91
2022/01/17 11:25:07;;;;;;;32.45;6.70;;;;;;;;;;5109304;28;20463;-88
2022/01/17 11:27:34;;;;;;;34.53;7.22;;;;;;;;;;5109335;28;20073;-86
2022/01/17 11:30:01;;;;;;;37.80;7.57;;;;;;;;;;5090479;28;20054;-90
2022/01/17 11:32:27;;;;;;;31.27;7.78;;;;;;;;;;5129227;27;20039;-87
2022/01/17 11:34:54;;;;;;;36.70;7.75;;;;;;;;;;5081419;28;20496;-92
2022/01/17 11:37:21;;;;;;;31.13;6.60;;;;;;;;;;5114644;27;20036;-88
2022/01/17 11:39:51;;;;;;;31.95;7.55;;;;;;;;;;5099717;28;20499;-86
2022/01/17 11:42:37;;;;;;;27.30;5.93;;;;;;;;;;5107498;28;20043;-86
2022/01/17 11:45:24;;;;;;;35.35;7.70;;;;;;;;;;5095617;28;20040;-89
2022/01/17 11:47:52;;;;;;;33.63;8.80;;;;;;;;;;5111673;28;20486;-89
2022/01/17 11:50:31;;;;;;;31.48;8.23;;;;;;;;;;5076325;28;20105;-93
2022/01/17 11:53:12;;;;;;;38.28;8.45;;;;;;;;;;5095605;28;20051;-91
2022/01/17 11:55:39;;;;;;;32.53;8.27;;;;;;;;;;5117224;27;20036;-88
2022/01/17 11:58:18;;;;;;;36.90;8.02;;;;;;;;;;5088780;28;20041;-90
2022/01/17 12:00:44;;;;;;;31.65;7.50;;;;;;;;;;5073166;28;20087;-89
2022/01/17 12:03:21;;;;;;;33.10;7.38;;;;;;;;;;5127982;27;20530;-91
2022/01/17 12:05:47;;;;;;;36.53;7.65;;;;;;;;;;5093086;28;20044;-92
2022/01/17 12:08:18;;;;;;;41.90;7.53;;;;;;;;;;5075367;28;20082;-88
2022/01/17 12:10:48;;;;;;;35.30;8.50;;;;;;;;;;5128266;27;20105;-89
2022/01/17 12:13:20;;;;;;;38.47;8.43;;;;;;;;;;5077823;28;20070;-88
2022/01/17 12:15:57;;;;;;;33.65;7.55;;;;;;;;;;5067484;28;20039;-90
2022/01/17 12:18:28;;;;;;;32.25;8.00;;;;;;;;;;5084197;28;20111;-92
2022/01/17 12:20:54;;;;;;;32.95;7.30;;;;;;;;;;5072449;28;20063;-90
2022/01/17 12:23:25;;;;;;;28.27;6.65;;;;;;;;;;5080113;28;20383;-90
2022/01/17 12:25:51;;;;;;;38.05;7.25;;;;;;;;;;5115655;27;20070;-87
2022/01/17 12:28:17;;;;;;;32.10;6.95;;;;;;;;;;5071652;28;20122;-92
2022/01/17 12:30:49;;;;;;;35.45;7.45;;;;;;;;;;5089362;28;20036;-93
2022/01/17 12:33:28;;;;;;;36.10;7.80;;;;;;;;;;5098104;27;20057;-90
2022/01/17 12:35:55;;;;;;;35.45;7.20;;;;;;;;;;5067258;28;20519;-86
2022/01/17 12:38:32;;;;;;;27.25;7.00;;;;;;;;;;5117827;27;20071;-90
2022/01/17 12:40:59;;;;;;;32.10;8.55;;;;;;;;;;5072939;28;20496;-89
2022/01/17 12:43:31;;;;;;;34.30;7.25;;;;;;;;;;5084623;28;20130;-88
2022/01/17 12:46:02;;;;;;;27.17;6.40;;;;;;;;;;5116433;27;20051;-87
2022/01/17 12:48:30;;;;;;;33.75;7.35;;;;;;;;;;5088161;28;20044;-89
2022/01/17 12:50:56;;;;;;;31.00;7.22;;;;;;;;;;5062620;28;20106;-94
2022/01/17 12:53:24;;;;;;;32.47;7.38;;;;;;;;;;5075699;28;20031;-92
2022/01/17 12:56:09;;;;;;;32.15;6.45;;;;;;;;;;5106700;28;20047;-91
2022/01/17 12:58:37;;;;;;;30.73;7.13;;;;;;;;;;5054591;28;20488;-90
2022/01/17 13:01:08;;;;;;;35.10;9.30;;;;;;;;;;5095619;28;20036;-91
2022/01/17 13:03:35;;;;;;;31.67;7.38;;;;;;;;;;5097106;28;20043;-92
2022/01/17 13:06:03;;;;;;;35.90;7.35;;;;;;;;;;5089262;28;20051;-94
2022/01/17 13:08:29;;;;;;;29.83;7.55;;;;;;;;;;5060863;28;20097;-90
2022/01/17 13:10:59;;;;;;;24.95;7.68;;;;;;;;;;5057380;28;20080;-90
2022/01/17 13:13:25;;;;;;;31.75;7.60;;;;;;;;;;5091469;28;20097;-91
2022/01/17 13:15:59;;;;;;;35.17;7.70;;;;;;;;;;5109063;28;20040;-88
2022/01/17 13:18:25;;;;;;;28.05;6.35;;;;;;;;;;5088433;28;20456;-89
2022/01/17 13:20:52;;;;;;;29.10;7.45;;;;;;;;;;5088620;28;20526;-89
2022/01/17 13:23:26;;;;;;;31.55;7.38;;;;;;;;;;5072635;28;20040;-91
2022/01/17 13:25:52;;;;;;;30.90;6.22;;;;;;;;;;5080305;28;20044;-90
2022/01/17 13:28:19;;;;;;;33.55;7.32;;;;;;;;;;5058418;28;20411;-90
2022/01/17 13:30:45;;;;;;;26.33;5.97;;;;;;;;;;5107865;28;20449;-89
2022/01/17 13:33:11;;;;;;;33.00;6.57;;;;;;;;;;5057805;28;20032;-91
2022/01/17 13:35:43;;;;;;;27.17;6.55;;;;;;;;;;5110452;28;20491;-88
2022/01/17 13:38:22;;;;;;;30.63;7.00;;;;;;;;;;5108499;28;20411;-92
2022/01/17 13:40:49;;;;;;;25.77;6.25;;;;;;;;;;5074879;28;20051;-88
2022/01/17 13:43:15;;;;;;;37.20;7.13;;;;;;;;;;5055344;28;20035;-92
2022/01/17 13:45:41;;;;;;;29.15;7.10;;;;;;;;;;5063472;28;20051;-92
2022/01/17 13:48:14;;;;;;;31.83;7.57;;;;;;;;;;5085866;28;20043;-86
2022/01/17 13:50:51;;;;;;;31.27;7.03;;;;;;;;;;5078170;28;20048;-86
2022/01/17 13:53:48;;;;;;;29.85;8.07;;;;;;;;;;5093141;28;20036;-93
2022/01/17 13:56:14;;;;;;;31.30;8.50;;;;;;;;;;5085716;28;20040;-87
2022/01/17 13:58:41;;;;;;;31.30;6.95;;;;;;;;;;5125108;27;20119;-91
2022/01/17 14:01:11;;;;;;;32.60;7.75;;;;;;;;;;5074189;28;20035;-84
2022/01/17 14:03:42;;;;;;;28.23;6.00;;;;;;;;;;5070322;28;20131;-89
2022/01/17 14:06:14;;;;;;;30.02;7.97;;;;;;;;;;5074608;28;20518;-86
2022/01/17 14:08:40;;;;;;;31.08;6.18;;;;;;;;;;5088759;28;20039;-89
2022/01/17 14:11:12;;;;;;;29.23;5.97;;;;;;;;;;5084810;28;20562;-92
2022/01/17 14:13:48;;;;;;;30.10;6.47;;;;;;;;;;5084533;28;20063;-89
2022/01/17 14:16:16;;;;;;;30.75;8.38;;;;;;;;;;5095116;28;20047;-90
2022/01/17 14:18:47;;;;;;;32.72;7.60;;;;;;;;;;5094872;28;20047;-91
2022/01/17 14:21:21;;;;;;;32.53;7.50;;;;;;;;;;5111415;28;20051;-87
2022/01/17 14:23:47;;;;;;;28.57;6.53;;;;;;;;;;5112334;28;20039;-95
2022/01/17 14:26:25;;;;;;;33.38;8.77;;;;;;;;;;5111217;28;20046;-89
2022/01/17 14:28:52;;;;;;;34.75;7.85;;;;;;;;;;5110825;28;20043;-90
2022/01/17 14:31:18;;;;;;;27.02;6.35;;;;;;;;;;5109669;28;20036;-91
2022/01/17 14:33:49;;;;;;;30.33;7.32;;;;;;;;;;5090985;28;20040;-90
2022/01/17 14:36:17;;;;;;;31.35;7.22;;;;;;;;;;5095828;28;20119;-91
2022/01/17 14:38:43;;;;;;;27.70;6.65;;;;;;;;;;5095469;28;20052;-93
2022/01/17 14:41:14;;;;;;;37.40;7.95;;;;;;;;;;5093968;28;20050;-91
2022/01/17 14:43:41;;;;;;;30.98;8.13;;;;;;;;;;5110121;28;20075;-90
2022/01/17 14:46:08;;;;;;;30.92;7.60;;;;;;;;;;5110381;28;20514;-91
2022/01/17 14:48:38;;;;;;;33.25;7.40;;;;;;;;;;5124278;27;20040;-88
2022/01/17 14:51:11;;;;;;;35.05;8.23;;;;;;;;;;5074387;28;20075;-90
2022/01/17 14:53:37;;;;;;;31.38;6.95;;;;;;;;;;5082878;28;20042;-92
2022/01/17 15:01:50;;;;;;;30.10;7.43;;;;;;;;;;5108890;28;20129;-87
2022/01/17 15:04:17;;;;;;;26.98;6.22;;;;;;;;;;5074399;28;20049;-88
2022/01/17 15:06:44;;;;;;;22.98;5.43;;;;;;;;;;5077872;28;20041;-89
2022/01/17 15:09:11;;;;;;;22.98;5.78;;;;;;;;;;5100878;28;20041;-92
2022/01/17 15:11:37;;;;;;;24.15;5.97;;;;;;;;;;5101361;28;20104;-91