Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:16;;;;;;;7.05;5.47;;;14.70;99.90;;;;;;4978850;28;20046;-84
2023/06/06 00:02:44;;;;;;;5.93;5.25;;;14.60;99.90;;;;;;4980804;28;20033;-84
2023/06/06 00:05:13;;;;;;;10.82;5.50;;;14.60;99.90;;;;;;4982277;28;20133;-85
2023/06/06 00:07:44;;;;;;;6.50;5.00;;;14.60;99.90;;;;;;4982223;28;20030;-85
2023/06/06 00:10:11;;;;;;;5.97;4.90;;;14.60;99.90;;;;;;4981193;28;20038;-84
2023/06/06 00:12:37;;;;;;;6.93;4.47;;;14.60;99.90;;;;;;4981316;28;20390;-84
2023/06/06 00:15:05;;;;;;;7.90;4.28;;;14.50;99.90;;;;;;4980926;28;20038;-87
2023/06/06 00:17:31;;;;;;;4.93;4.43;;;14.60;99.90;;;;;;4982172;28;20042;-85
2023/06/06 00:19:56;;;;;;;4.28;3.88;;;14.60;99.90;;;;;;4982400;28;20772;-84
2023/06/06 00:22:23;;;;;;;5.47;4.18;;;14.60;99.90;;;;;;4982682;28;20034;-85
2023/06/06 00:24:52;;;;;;;8.60;4.63;;;14.60;99.90;;;;;;4981173;28;20039;-85
2023/06/06 00:27:19;;;;;;;5.30;3.92;;;14.60;99.90;;;;;;4982694;28;20045;-82
2023/06/06 00:29:45;;;;;;;5.13;4.10;;;14.60;99.90;;;;;;4982883;28;20034;-82
2023/06/06 00:32:10;;;;;;;4.25;3.70;;;14.60;99.90;;;;;;4983749;28;20505;-82
2023/06/06 00:34:36;;;;;;;4.80;3.45;;;14.60;99.90;;;;;;4981740;28;20183;-82
2023/06/06 00:37:01;;;;;;;3.92;3.28;;;14.60;99.90;;;;;;4980559;28;20042;-82
2023/06/06 00:39:27;;;;;;;5.88;3.60;;;14.60;99.90;;;;;;4981455;28;20022;-83
2023/06/06 00:41:53;;;;;;;3.88;3.10;;;14.60;99.90;;;;;;4979080;28;20101;-82
2023/06/06 00:44:20;;;;;;;6.05;3.63;;;14.60;99.90;;;;;;4979922;28;20517;-81
2023/06/06 00:46:46;;;;;;;3.80;3.33;;;14.60;99.90;;;;;;4977300;28;20031;-82
2023/06/06 00:49:14;;;;;;;5.85;3.65;;;14.60;99.90;;;;;;4977771;28;20070;-83
2023/06/06 00:51:42;;;;;;;5.13;3.83;;;14.60;99.90;;;;;;4979444;28;20035;-84
2023/06/06 00:54:12;;;;;;;4.70;3.35;;;14.50;99.90;;;;;;4983475;28;20527;-82
2023/06/06 00:56:38;;;;;;;3.95;3.50;;;14.50;99.90;;;;;;4982812;28;20052;-80
2023/06/06 00:59:05;;;;;;;4.53;3.53;;;14.40;99.90;;;;;;4983626;28;20042;-83
2023/06/06 01:01:33;;;;;;;3.92;3.50;;;14.40;99.90;;;;;;4984612;28;20429;-83
2023/06/06 01:04:01;;;;;;;4.50;3.70;;;14.30;99.90;;;;;;4987103;28;20022;-83
2023/06/06 01:06:26;;;;;;;5.60;3.70;;;14.30;99.90;;;;;;4983092;28;20961;-82
2023/06/06 01:08:52;;;;;;;3.95;3.30;;;14.20;99.90;;;;;;4985351;28;20034;-82
2023/06/06 01:11:42;;;;;;;4.80;3.58;;;14.20;99.90;;;;;;4983777;28;21607;-82
2023/06/06 01:14:28;;;;;;;4.00;3.58;;;14.10;99.90;;;;;;4982931;28;20042;-82
2023/06/06 01:16:57;;;;;;;4.25;3.53;;;14.10;99.90;;;;;;4979607;28;20407;-84
2023/06/06 01:19:27;;;;;;;4.07;3.50;;;14.00;99.90;;;;;;4983873;28;20032;-84
2023/06/06 01:21:54;;;;;;;4.32;3.33;;;14.00;99.90;;;;;;4980888;28;20074;-86
2023/06/06 01:24:20;;;;;;;4.03;3.30;;;13.90;99.90;;;;;;4983732;28;21009;-85
2023/06/06 01:26:46;;;;;;;5.78;3.13;;;13.90;99.90;;;;;;4983085;28;20027;-84
2023/06/06 01:29:12;;;;;;;4.22;3.42;;;14.00;99.90;;;;;;4983440;28;20033;-84
2023/06/06 01:31:45;;;;;;;4.20;3.28;;;14.00;99.90;;;;;;4984406;28;21066;-84
2023/06/06 01:34:20;;;;;;;6.22;3.95;;;14.00;99.90;;;;;;4983628;28;20030;-85
2023/06/06 01:36:59;;;;;;;3.92;3.22;;;14.00;99.90;;;;;;4984514;28;20046;-84
2023/06/06 01:39:26;;;;;;;5.10;3.42;;;14.00;99.90;;;;;;4984922;28;20058;-85
2023/06/06 01:41:56;;;;;;;3.90;3.30;;;14.10;99.90;;;;;;4985531;28;20070;-85
2023/06/06 01:44:22;;;;;;;7.70;3.20;;;14.10;99.90;;;;;;4985331;28;20077;-84
2023/06/06 01:46:48;;;;;;;4.18;3.60;;;14.10;99.90;;;;;;4985016;28;20041;-84
2023/06/06 01:49:16;;;;;;;6.05;3.63;;;14.10;99.90;;;;;;4987761;28;20026;-84
2023/06/06 01:51:42;;;;;;;5.75;3.65;;;14.20;99.90;;;;;;4985481;28;20030;-84
2023/06/06 01:54:08;;;;;;;7.40;3.20;;;14.10;99.90;;;;;;4987081;28;20045;-86
2023/06/06 01:56:33;;;;;;;4.85;3.33;;;14.20;99.90;;;;;;4986146;28;20783;-84
2023/06/06 01:59:00;;;;;;;6.22;3.20;;;14.20;99.90;;;;;;4986338;28;20019;-84
2023/06/06 02:01:26;;;;;;;6.57;3.40;;;14.20;99.90;;;;;;4986711;28;20030;-84
2023/06/06 02:03:52;;;;;;;4.80;3.53;;;14.20;99.90;;;;;;4984622;28;20041;-84
2023/06/06 02:06:20;;;;;;;3.58;3.20;;;14.30;99.90;;;;;;4985658;28;20106;-84
2023/06/06 02:08:47;;;;;;;3.65;3.10;;;14.20;99.90;;;;;;4986277;28;20062;-84
2023/06/06 02:11:13;;;;;;;4.68;2.92;;;14.20;99.90;;;;;;4985294;28;20034;-84
2023/06/06 02:13:38;;;;;;;4.35;3.53;;;14.20;99.90;;;;;;4985288;28;20041;-86
2023/06/06 02:16:04;;;;;;;5.97;3.58;;;14.20;99.90;;;;;;4984652;28;20038;-84
2023/06/06 02:18:30;;;;;;;3.72;3.30;;;14.20;99.90;;;;;;4986302;28;20451;-82
2023/06/06 02:20:55;;;;;;;4.72;3.38;;;14.20;99.90;;;;;;4986601;28;20023;-86
2023/06/06 02:23:21;;;;;;;3.72;3.33;;;14.20;99.90;;;;;;4984849;28;20431;-84
2023/06/06 02:25:48;;;;;;;7.30;3.47;;;14.20;99.90;;;;;;4985629;28;20109;-84
2023/06/06 02:28:15;;;;;;;4.90;3.60;;;14.20;99.90;;;;;;4985099;28;20039;-83
2023/06/06 02:30:41;;;;;;;4.70;3.60;;;14.20;99.90;;;;;;4985500;28;20387;-82
2023/06/06 02:33:07;;;;;;;6.07;3.60;;;14.20;99.90;;;;;;4984795;28;20033;-82
2023/06/06 02:35:33;;;;;;;4.15;3.58;;;14.20;99.90;;;;;;4984697;28;20086;-82
2023/06/06 02:37:59;;;;;;;5.35;3.60;;;14.20;99.90;;;;;;4986072;28;20046;-83
2023/06/06 02:40:25;;;;;;;5.00;3.63;;;14.20;99.90;;;;;;4984397;28;20703;-82
2023/06/06 02:42:50;;;;;;;4.43;3.70;;;14.20;99.90;;;;;;4984712;28;20042;-82
2023/06/06 02:45:16;;;;;;;6.65;3.38;;;14.20;99.90;;;;;;4984855;28;20712;-82
2023/06/06 02:47:42;;;;;;;4.68;3.90;;;14.10;99.90;;;;;;4986399;28;20036;-82
2023/06/06 02:50:07;;;;;;;5.40;3.75;;;14.10;99.90;;;;;;4985710;28;20030;-82
2023/06/06 02:52:35;;;;;;;6.47;4.20;;;14.10;99.90;;;;;;4984733;28;20034;-82
2023/06/06 02:55:01;;;;;;;7.13;4.60;;;14.10;99.90;;;;;;4985387;28;20030;-85
2023/06/06 02:57:27;;;;;;;5.63;3.70;;;14.10;99.90;;;;;;4983864;28;20049;-82
2023/06/06 02:59:53;;;;;;;5.60;3.72;;;14.10;99.90;;;;;;4984750;28;20038;-82
2023/06/06 03:02:19;;;;;;;4.53;3.58;;;14.10;99.90;;;;;;4988326;28;20063;-82
2023/06/06 03:04:45;;;;;;;5.45;4.00;;;14.00;99.90;;;;;;4985957;28;20391;-85
2023/06/06 03:07:12;;;;;;;5.25;3.72;;;14.00;99.90;;;;;;4987927;28;20087;-81
2023/06/06 03:09:38;;;;;;;4.60;3.65;;;13.90;99.90;;;;;;4971939;28;20038;-82
2023/06/06 03:12:04;;;;;;;4.63;4.10;;;13.90;99.90;;;;;;4984465;28;20165;-84
2023/06/06 03:14:30;;;;;;;7.65;4.20;;;13.80;99.90;;;;;;4981409;28;20110;-83
2023/06/06 03:16:55;;;;;;;6.57;4.18;;;13.70;99.90;;;;;;4983518;28;20110;-82
2023/06/06 03:19:22;;;;;;;5.95;4.05;;;13.70;99.90;;;;;;4984337;28;20030;-82
2023/06/06 03:21:48;;;;;;;4.93;3.92;;;13.70;99.90;;;;;;4985018;28;20034;-82
2023/06/06 03:24:13;;;;;;;11.85;5.20;;;13.60;99.90;;;;;;4985482;28;20027;-82
2023/06/06 03:26:39;;;;;;;6.90;4.55;;;13.50;99.90;;;;;;4983574;28;21022;-83
2023/06/06 03:29:05;;;;;;;6.68;4.55;;;13.50;99.90;;;;;;4985893;28;20035;-83
2023/06/06 03:31:32;;;;;;;7.00;4.05;;;13.50;99.90;;;;;;4983027;28;20057;-82
2023/06/06 03:33:58;;;;;;;5.45;4.30;;;13.40;99.90;;;;;;4982754;28;20077;-81
2023/06/06 03:36:23;;;;;;;5.20;4.30;;;13.40;99.90;;;;;;4983669;28;20038;-82
2023/06/06 03:38:49;;;;;;;6.13;4.18;;;13.30;99.90;;;;;;4983999;28;20061;-81
2023/06/06 03:41:15;;;;;;;5.45;4.00;;;13.30;99.90;;;;;;4982576;28;20244;-82
2023/06/06 03:43:43;;;;;;;7.82;4.47;;;13.30;99.90;;;;;;4984433;28;20038;-83
2023/06/06 03:46:09;;;;;;;7.40;4.63;;;13.30;99.90;;;;;;4982144;28;20597;-81
2023/06/06 03:48:34;;;;;;;6.18;4.40;;;13.30;99.90;;;;;;4983513;28;20046;-82
2023/06/06 03:51:00;;;;;;;5.05;4.50;;;13.30;99.90;;;;;;4983805;28;20034;-82
2023/06/06 03:53:26;;;;;;;4.97;3.88;;;13.30;99.90;;;;;;4983556;28;20548;-81
2023/06/06 03:55:51;;;;;;;5.40;4.72;;;13.30;99.90;;;;;;4981381;28;20037;-82
2023/06/06 03:58:18;;;;;;;6.03;4.70;;;13.30;99.90;;;;;;4983422;28;20034;-82
2023/06/06 04:00:44;;;;;;;7.07;4.55;;;13.30;99.90;;;;;;4981959;28;20022;-82
2023/06/06 04:03:10;;;;;;;6.15;4.40;;;13.30;99.90;;;;;;4982991;28;20065;-83
2023/06/06 04:05:36;;;;;;;8.18;4.95;;;13.40;99.90;;;;;;4981883;28;20064;-81
2023/06/06 04:08:02;;;;;;;5.95;4.05;;;13.40;99.90;;;;;;4984724;28;20049;-81
2023/06/06 04:10:28;;;;;;;5.90;4.40;;;13.40;99.90;;;;;;4982695;28;20034;-82
2023/06/06 04:12:53;;;;;;;8.60;5.22;;;13.40;99.90;;;;;;4984450;28;20039;-82
2023/06/06 04:15:19;;;;;;;6.90;5.20;;;13.40;99.90;;;;;;4984570;28;20026;-86
2023/06/06 04:17:45;;;;;;;7.38;4.50;;;13.40;99.90;;;;;;4980219;28;20054;-82
2023/06/06 04:20:11;;;;;;;8.15;5.20;;;13.40;99.90;;;;;;4980979;28;20035;-82
2023/06/06 04:22:38;;;;;;;9.65;5.57;;;13.40;99.90;;;;;;4977549;28;20030;-82
2023/06/06 04:25:04;;;;;;;6.72;5.10;;;13.40;99.90;;;;;;4979104;28;20077;-82
2023/06/06 04:27:31;;;;;;;6.60;5.30;;;13.40;99.90;;;;;;4978480;28;20617;-82
2023/06/06 04:30:01;;;;;;;6.20;5.22;;;13.40;99.90;;;;;;4975666;28;21279;-82
2023/06/06 04:32:26;;;;;;;8.23;5.35;;;13.50;99.90;;;;;;4976039;28;20065;-83
2023/06/06 04:34:52;;;;;;;7.60;5.50;;;13.50;99.90;;;;;;4982026;28;20078;-82
2023/06/06 04:37:18;;;;;;;6.78;4.97;;;13.50;99.90;;;;;;4981279;28;20038;-82
2023/06/06 04:39:45;;;;;;;7.97;5.72;;;13.50;99.90;;;;;;4983310;28;20081;-82
2023/06/06 04:42:12;;;;;;;10.48;5.82;;;13.50;99.90;;;;;;4983437;28;20065;-82
2023/06/06 04:44:41;;;;;;;6.90;5.47;;;13.50;99.90;;;;;;4984035;28;20046;-82
2023/06/06 04:47:10;;;;;;;7.15;5.35;;;13.50;99.90;;;;;;4983296;28;20038;-82
2023/06/06 04:49:39;;;;;;;6.60;5.13;;;13.50;99.90;;;;;;4983319;28;20031;-82
2023/06/06 04:52:08;;;;;;;10.18;6.00;;;13.60;99.90;;;;;;4982438;28;21410;-83
2023/06/06 04:54:37;;;;;;;8.05;5.68;;;13.60;99.90;;;;;;4983923;28;20034;-83
2023/06/06 04:57:05;;;;;;;7.13;5.30;;;13.50;99.90;;;;;;4983021;28;20034;-82
2023/06/06 04:59:32;;;;;;;7.03;5.43;;;13.50;99.90;;;;;;4977269;28;20030;-82
2023/06/06 05:01:58;;;;;;;8.98;5.82;;;13.50;99.90;;;;;;4979489;28;20040;-81
2023/06/06 05:04:24;;;;;;;8.40;5.93;;;13.50;99.90;;;;;;4985906;28;20042;-82
2023/06/06 05:06:50;;;;;;;7.97;6.07;;;13.50;99.90;;;;;;4988095;28;20097;-84
2023/06/06 05:09:16;;;;;;;7.43;6.00;;;13.50;99.90;;;;;;4985957;28;20049;-81
2023/06/06 05:11:46;;;;;;;9.85;6.60;;;13.50;99.90;;;;;;4987563;28;20109;-82
2023/06/06 05:14:12;;;;;;;10.85;6.30;;;13.60;99.90;;;;;;4983905;28;20068;-82
2023/06/06 05:16:38;;;;;;;7.70;6.65;;;13.60;99.90;;;;;;4982606;28;20461;-87
2023/06/06 05:19:04;;;;;;;8.57;7.00;;;13.60;99.90;;;;;;4976819;28;20034;-90
2023/06/06 05:21:30;;;;;;;10.07;6.82;;;13.60;99.90;;;;;;4982615;28;20279;-82
2023/06/06 05:23:58;;;;;;;10.93;7.88;;;13.70;99.90;;;;;;4987595;28;20034;-82
2023/06/06 05:26:25;;;;;;;9.80;6.95;;;13.70;99.90;;;;;;4985151;28;20050;-82
2023/06/06 05:28:51;;;;;;;10.20;8.05;;;13.70;99.90;;;;;;4984546;28;20034;-83
2023/06/06 05:31:20;;;;;;;9.50;7.47;;;13.80;99.90;;;;;;4983280;28;20042;-82
2023/06/06 05:33:46;;;;;;;13.02;8.30;;;13.80;99.90;;;;;;4983271;28;20058;-82
2023/06/06 05:36:12;;;;;;;11.07;8.05;;;13.70;99.90;;;;;;4979273;28;20030;-82
2023/06/06 05:38:38;;;;;;;10.93;7.47;;;13.70;99.90;;;;;;4984044;28;20044;-82
2023/06/06 05:41:04;;;;;;;11.88;9.02;;;13.70;99.90;;;;;;4982492;28;20065;-81
2023/06/06 05:43:33;;;;;;;12.40;8.35;;;13.70;99.90;;;;;;4982523;28;20050;-82
2023/06/06 05:46:01;;;;;;;11.18;9.15;;;13.70;99.90;;;;;;4980851;28;20042;-83
2023/06/06 05:48:26;;;;;;;11.10;8.93;;;13.70;99.90;;;;;;4982037;28;20113;-82
2023/06/06 05:50:52;;;;;;;9.82;8.68;;;13.70;99.90;;;;;;4982034;28;20165;-82
2023/06/06 05:53:18;;;;;;;11.18;8.38;;;13.80;99.90;;;;;;4984883;28;20165;-81
2023/06/06 05:55:43;;;;;;;10.95;8.90;;;13.90;99.90;;;;;;4981861;28;20054;-85
2023/06/06 05:58:09;;;;;;;11.10;8.57;;;14.00;99.90;;;;;;4981080;28;20050;-83
2023/06/06 06:00:35;;;;;;;10.57;8.50;;;14.00;99.90;;;;;;4981504;28;20038;-83
2023/06/06 06:03:02;;;;;;;10.80;8.50;;;14.10;99.90;;;;;;4983840;28;20046;-84
2023/06/06 06:05:28;;;;;;;13.38;8.75;;;14.10;99.90;;;;;;4983510;28;20035;-84
2023/06/06 06:08:04;;;;;;;12.20;9.05;;;14.20;99.90;;;;;;4981580;28;20041;-84
2023/06/06 06:10:31;;;;;;;11.80;9.02;;;14.20;99.90;;;;;;4982272;28;20026;-83
2023/06/06 06:12:58;;;;;;;11.45;9.20;;;14.40;99.90;;;;;;4983105;28;20041;-83
2023/06/06 06:15:23;;;;;;;11.35;8.82;;;14.40;99.90;;;;;;4982105;28;20026;-84
2023/06/06 06:17:50;;;;;;;11.18;8.20;;;14.40;99.90;;;;;;4984099;28;20135;-84
2023/06/06 06:20:17;;;;;;;10.07;7.88;;;14.40;99.90;;;;;;4982823;28;20038;-83
2023/06/06 06:22:43;;;;;;;11.70;8.95;;;14.40;99.90;;;;;;4984340;28;20048;-84
2023/06/06 06:25:12;;;;;;;10.23;8.27;;;14.50;99.90;;;;;;4981244;28;20049;-84
2023/06/06 06:27:38;;;;;;;10.57;8.00;;;14.50;99.90;;;;;;4979451;28;20026;-84
2023/06/06 06:30:04;;;;;;;10.65;8.30;;;14.60;99.90;;;;;;4981591;28;20022;-84
2023/06/06 06:32:34;;;;;;;9.00;6.90;;;14.60;99.90;;;;;;4979906;28;20030;-85
2023/06/06 06:35:01;;;;;;;9.77;7.28;;;14.80;99.90;;;;;;4979685;28;20026;-86
2023/06/06 06:37:29;;;;;;;11.00;7.75;;;14.90;99.90;;;;;;4978518;28;20066;-84
2023/06/06 06:39:58;;;;;;;11.35;7.38;;;14.90;99.90;;;;;;4982923;28;20026;-85
2023/06/06 06:42:25;;;;;;;8.48;7.57;;;14.90;99.90;;;;;;4983060;28;20119;-84
2023/06/06 06:44:50;;;;;;;9.90;7.38;;;15.00;99.90;;;;;;4983913;28;20034;-85
2023/06/06 06:47:17;;;;;;;9.05;6.78;;;15.00;99.90;;;;;;4977345;28;20039;-85
2023/06/06 06:49:43;;;;;;;9.32;7.30;;;15.10;99.90;;;;;;4978007;28;20022;-85
2023/06/06 06:52:12;;;;;;;8.80;6.90;;;15.20;99.90;;;;;;4981809;28;20096;-85
2023/06/06 06:54:53;;;;;;;8.02;6.50;;;15.30;99.90;;;;;;4982987;28;20113;-85
2023/06/06 06:57:20;;;;;;;8.95;6.68;;;15.30;99.90;;;;;;4980614;28;20035;-84
2023/06/06 06:59:46;;;;;;;9.30;6.53;;;15.50;99.90;;;;;;4978917;28;20034;-85
2023/06/06 07:02:11;;;;;;;8.45;6.70;;;15.50;99.90;;;;;;4980210;28;20061;-85
2023/06/06 07:04:39;;;;;;;8.20;7.00;;;15.60;99.90;;;;;;4979275;28;20038;-85
2023/06/06 07:07:06;;;;;;;9.75;7.07;;;15.60;99.90;;;;;;4982890;28;20046;-86
2023/06/06 07:09:31;;;;;;;10.00;5.82;;;15.60;99.90;;;;;;4982743;28;20069;-85
2023/06/06 07:11:57;;;;;;;8.80;6.15;;;15.50;99.90;;;;;;4979449;28;20046;-85
2023/06/06 07:14:22;;;;;;;9.35;6.80;;;15.70;99.90;;;;;;4981592;28;20043;-85
2023/06/06 07:16:48;;;;;;;7.60;6.10;;;15.70;99.90;;;;;;4978914;28;20767;-85
2023/06/06 07:19:14;;;;;;;8.52;6.07;;;15.70;99.90;;;;;;4978572;28;20030;-85
2023/06/06 07:21:40;;;;;;;6.45;5.68;;;15.80;99.90;;;;;;4978686;28;20113;-86
2023/06/06 07:24:06;;;;;;;9.68;5.82;;;15.80;99.90;;;;;;4978633;28;21448;-85
2023/06/06 07:26:31;;;;;;;8.90;5.63;;;15.80;99.90;;;;;;4977591;28;20027;-85
2023/06/06 07:28:57;;;;;;;6.82;4.65;;;15.80;99.90;;;;;;4978434;28;20034;-85
2023/06/06 07:31:22;;;;;;;9.57;4.97;;;15.80;99.90;;;;;;4978329;28;20026;-85
2023/06/06 07:33:48;;;;;;;5.32;4.80;;;15.80;99.90;;;;;;4977190;28;20057;-86
2023/06/06 07:36:14;;;;;;;6.93;4.90;;;15.90;99.90;;;;;;4975625;28;20158;-85
2023/06/06 07:38:39;;;;;;;5.40;4.45;;;15.80;99.90;;;;;;4978622;28;20490;-85
2023/06/06 07:41:05;;;;;;;5.00;3.97;;;15.90;99.90;;;;;;4976392;28;20038;-84
2023/06/06 07:43:31;;;;;;;6.60;4.07;;;15.90;99.90;;;;;;4978848;28;20026;-85
2023/06/06 07:45:56;;;;;;;7.20;4.10;;;15.90;99.90;;;;;;4977303;28;20065;-83
2023/06/06 07:48:22;;;;;;;4.68;3.75;;;15.90;99.90;;;;;;4979199;28;20090;-84
2023/06/06 07:50:48;;;;;;;12.00;3.92;;;15.90;99.90;;;;;;4979387;28;20034;-85
2023/06/06 07:53:13;;;;;;;4.95;3.70;;;15.90;99.90;;;;;;4978923;28;20914;-84
2023/06/06 07:55:40;;;;;;;4.97;3.35;;;15.80;99.90;;;;;;4979586;28;20117;-84
2023/06/06 07:58:10;;;;;;;4.88;3.50;;;15.90;99.90;;;;;;4980164;28;20081;-84
2023/06/06 08:00:36;;;;;;;4.50;3.33;;;15.80;99.90;;;;;;4979546;28;20105;-84
2023/06/06 08:03:01;;;;;;;6.20;3.90;;;15.90;99.90;;;;;;4977480;28;20038;-84
2023/06/06 08:05:27;;;;;;;5.03;3.47;;;15.90;99.90;;;;;;4974617;28;20023;-84
2023/06/06 08:07:53;;;;;;;5.20;3.25;;;15.90;99.90;;;;;;4977500;28;20043;-84
2023/06/06 08:10:18;;;;;;;4.47;3.28;;;15.90;99.90;;;;;;4977544;28;20057;-84
2023/06/06 08:12:45;;;;;;;4.50;3.40;;;15.90;99.90;;;;;;4975492;28;20043;-84
2023/06/06 08:15:11;;;;;;;3.72;2.90;;;15.90;99.90;;;;;;4978253;28;20121;-84
2023/06/06 08:17:37;;;;;;;7.00;2.97;;;15.90;99.90;;;;;;4980101;28;20301;-84
2023/06/06 08:20:06;;;;;;;5.55;3.25;;;16.00;99.90;;;;;;4980532;28;20026;-84
2023/06/06 08:22:33;;;;;;;4.63;3.15;;;16.00;99.90;;;;;;4978472;28;20026;-85
2023/06/06 08:25:03;;;;;;;6.22;3.28;;;16.00;99.90;;;;;;4979837;28;20121;-84
2023/06/06 08:27:29;;;;;;;4.82;3.00;;;16.10;99.90;;;;;;4982562;28;20033;-84
2023/06/06 08:29:55;;;;;;;5.35;3.10;;;16.10;99.90;;;;;;4981773;28;20126;-84
2023/06/06 08:32:20;;;;;;;4.20;2.95;;;16.10;99.90;;;;;;4984122;28;20057;-84
2023/06/06 08:34:46;;;;;;;4.00;2.85;;;16.20;99.90;;;;;;4980314;28;20043;-84
2023/06/06 08:37:12;;;;;;;6.85;3.20;;;16.30;99.90;;;;;;4979990;28;20057;-84
2023/06/06 08:39:38;;;;;;;5.45;3.00;;;16.40;99.90;;;;;;4983964;28;20038;-84
2023/06/06 08:42:07;;;;;;;4.90;3.17;;;16.50;99.90;;;;;;4985423;28;20193;-85
2023/06/06 08:44:33;;;;;;;3.60;3.10;;;16.60;99.90;;;;;;4986257;28;20046;-84
2023/06/06 08:47:00;;;;;;;4.57;2.85;;;16.90;99.90;;;;;;4978839;28;21372;-84
2023/06/06 08:49:28;;;;;;;4.47;2.50;;;17.20;99.90;;;;;;4980863;28;20491;-85
2023/06/06 08:51:56;;;;;;;4.35;2.40;;;17.60;99.90;;;;;;4978040;28;20034;-85
2023/06/06 08:54:22;;;;;;;4.82;3.38;;;17.80;99.90;;;;;;4978430;28;21278;-84
2023/06/06 08:56:48;;;;;;;4.78;2.88;;;17.90;99.90;;;;;;4981798;28;20050;-85
2023/06/06 08:59:14;;;;;;;5.00;2.53;;;17.80;99.90;;;;;;4981925;28;20081;-85
2023/06/06 09:01:40;;;;;;;5.35;2.47;;;17.90;99.90;;;;;;4981683;28;20027;-85
2023/06/06 09:04:07;;;;;;;4.18;2.50;;;18.00;99.90;;;;;;4985068;28;20050;-85
2023/06/06 09:06:43;;;;;;;2.95;2.20;;;18.00;99.90;;;;;;4981394;28;20038;-84
2023/06/06 09:09:09;;;;;;;3.08;2.20;;;18.10;99.90;;;;;;4983606;28;20030;-86
2023/06/06 09:11:36;;;;;;;3.60;2.30;;;18.30;99.90;;;;;;4985132;28;20076;-84
2023/06/06 09:14:01;;;;;;;3.85;2.20;;;18.50;99.90;;;;;;4982402;28;20539;-85
2023/06/06 09:16:28;;;;;;;4.50;1.85;;;18.50;99.90;;;;;;4985505;28;20039;-85
2023/06/06 09:18:57;;;;;;;2.83;2.35;;;18.50;99.90;;;;;;4976406;28;20209;-84
2023/06/06 09:21:26;;;;;;;2.83;2.13;;;18.40;99.90;;;;;;4982151;28;20045;-85
2023/06/06 09:23:53;;;;;;;3.72;2.40;;;18.40;99.90;;;;;;4981969;28;20034;-85
2023/06/06 09:26:20;;;;;;;3.08;2.10;;;18.60;99.90;;;;;;4978879;28;20043;-85
2023/06/06 09:28:47;;;;;;;3.33;2.50;;;18.80;99.90;;;;;;4978015;28;20053;-85
2023/06/06 09:31:38;;;;;;;3.90;2.40;;;19.10;99.90;;;;;;4977496;28;20154;-85
2023/06/06 09:34:06;;;;;;;3.90;2.20;;;19.30;99.90;;;;;;4978796;28;20494;-85
2023/06/06 09:36:32;;;;;;;2.95;2.33;;;19.60;99.90;;;;;;4977824;28;20042;-79
2023/06/06 09:39:12;;;;;;;2.50;1.83;;;19.70;99.90;;;;;;4972776;28;20042;-79
2023/06/06 09:41:46;;;;;;;6.00;2.00;;;20.00;99.90;;;;;;4974123;28;20154;-79
2023/06/06 09:44:23;;;;;;;4.40;2.47;;;20.30;99.90;;;;;;4973795;28;20026;-79
2023/06/06 09:46:50;;;;;;;2.90;2.20;;;20.60;99.90;;;;;;4971090;28;20110;-79
2023/06/06 09:49:15;;;;;;;3.25;2.20;;;20.60;99.90;;;;;;4973067;28;20080;-80
2023/06/06 09:51:44;;;;;;;5.72;2.53;;;20.60;99.90;;;;;;4973502;28;20046;-80
2023/06/06 09:54:11;;;;;;;3.58;2.25;;;20.70;99.90;;;;;;4976013;28;20172;-80
2023/06/06 09:56:40;;;;;;;3.72;2.25;;;21.00;99.90;;;;;;4976122;28;20038;-79
2023/06/06 09:59:08;;;;;;;2.80;2.10;;;21.40;99.90;;;;;;4974736;28;20064;-79
2023/06/06 10:01:37;;;;;;;2.80;1.90;;;21.60;99.90;;;;;;4975938;28;20078;-79
2023/06/06 10:04:04;;;;;;;3.55;1.98;;;21.80;99.90;;;;;;4975554;28;20035;-87
2023/06/06 10:06:39;;;;;;;3.95;2.03;;;22.00;99.90;;;;;;4973434;28;20030;-78
2023/06/06 10:09:05;;;;;;;3.67;2.17;;;22.20;99.90;;;;;;4975626;28;20027;-78
2023/06/06 10:11:33;;;;;;;3.35;2.50;;;22.20;99.90;;;;;;4977413;28;20397;-78
2023/06/06 10:14:01;;;;;;;4.15;2.50;;;22.00;99.90;;;;;;4977231;28;20082;-78
2023/06/06 10:16:27;;;;;;;4.80;2.67;;;21.90;99.90;;;;;;4975999;28;20775;-78
2023/06/06 10:18:53;;;;;;;3.75;2.60;;;22.00;99.90;;;;;;4975753;28;20096;-78
2023/06/06 10:21:20;;;;;;;5.75;2.75;;;22.20;99.90;;;;;;4977017;28;20030;-79
2023/06/06 10:23:45;;;;;;;4.05;2.72;;;22.40;99.90;;;;;;4976355;28;20037;-79
2023/06/06 10:26:26;;;;;;;3.80;2.83;;;22.40;99.90;;;;;;4977522;28;20114;-79
2023/06/06 10:29:07;;;;;;;4.25;2.80;;;22.10;99.90;;;;;;4974709;28;20034;-79
2023/06/06 10:32:12;;;;;;;5.03;2.78;;;21.90;99.90;;;;;;4976250;28;20500;-78
2023/06/06 10:34:40;;;;;;;6.63;3.15;;;21.70;99.90;;;;;;4972935;28;20121;-78
2023/06/06 10:37:17;;;;;;;6.28;2.92;;;21.60;99.90;;;;;;4971135;28;20139;-79
2023/06/06 10:39:58;;;;;;;4.18;2.70;;;21.60;99.90;;;;;;4973972;28;20039;-77
2023/06/06 10:42:37;;;;;;;3.55;2.80;;;21.80;99.90;;;;;;4975037;28;20110;-77
2023/06/06 10:45:03;;;;;;;7.10;3.00;;;22.30;99.90;;;;;;4978483;28;20081;-77
2023/06/06 10:47:33;;;;;;;8.32;3.00;;;22.90;99.90;;;;;;4975876;28;20042;-81
2023/06/06 10:50:11;;;;;;;6.07;2.97;;;23.10;99.90;;;;;;4970670;28;20042;-85
2023/06/06 10:52:59;;;;;;;3.35;2.85;;;23.60;99.90;;;;;;4971284;28;20118;-78
2023/06/06 10:55:25;;;;;;;4.15;2.90;;;23.80;99.90;;;;;;4973809;28;20096;-79
2023/06/06 10:58:29;;;;;;;3.85;3.00;;;23.60;99.90;;;;;;4971632;28;20050;-78
2023/06/06 11:01:03;;;;;;;6.60;3.15;;;23.60;99.90;;;;;;4975253;28;20394;-78
2023/06/06 11:03:40;;;;;;;3.72;2.60;;;23.70;99.90;;;;;;4975928;28;20068;-78
2023/06/06 11:06:16;;;;;;;4.82;2.95;;;23.60;99.90;;;;;;4975836;28;20160;-78
2023/06/06 11:08:53;;;;;;;6.00;2.92;;;23.40;99.90;;;;;;4974138;28;20391;-78
2023/06/06 11:11:25;;;;;;;6.15;2.92;;;23.50;99.90;;;;;;4974484;28;20030;-78
2023/06/06 11:14:05;;;;;;;6.40;3.17;;;23.60;99.90;;;;;;4976576;28;20042;-77
2023/06/06 11:16:40;;;;;;;5.25;2.70;;;24.00;99.90;;;;;;4972025;28;20066;-79
2023/06/06 11:19:08;;;;;;;6.72;3.28;;;24.10;99.90;;;;;;4974455;28;20035;-78
2023/06/06 11:21:47;;;;;;;4.65;2.55;;;24.00;99.90;;;;;;4975949;28;20508;-78
2023/06/06 11:24:13;;;;;;;4.45;2.90;;;24.10;99.90;;;;;;4976385;28;20039;-78
2023/06/06 11:26:41;;;;;;;4.70;2.60;;;24.10;99.90;;;;;;4976172;28;20129;-78
2023/06/06 11:29:08;;;;;;;5.50;3.20;;;24.20;99.90;;;;;;4976079;28;21032;-79
2023/06/06 11:31:35;;;;;;;6.13;3.45;;;24.20;99.90;;;;;;4976262;28;20487;-76
2023/06/06 11:34:06;;;;;;;6.93;2.83;;;24.50;99.90;;;;;;4975898;28;20045;-76
2023/06/06 11:36:33;;;;;;;5.63;2.75;;;24.90;99.90;;;;;;4974545;28;20097;-76
2023/06/06 11:39:01;;;;;;;5.78;2.95;;;25.10;99.90;;;;;;4975633;28;20699;-76
2023/06/06 11:41:33;;;;;;;4.97;2.58;;;25.10;99.90;;;;;;4976351;28;20435;-76
2023/06/06 11:43:59;;;;;;;5.85;3.05;;;24.80;99.90;;;;;;4975049;28;20034;-76
2023/06/06 11:46:25;;;;;;;5.97;3.30;;;24.80;99.90;;;;;;4973956;28;20108;-77
2023/06/06 11:49:00;;;;;;;4.28;2.60;;;25.00;99.90;;;;;;4976589;28;20045;-78
2023/06/06 11:51:26;;;;;;;5.07;2.50;;;25.40;99.90;;;;;;4973697;28;20085;-78
2023/06/06 11:53:52;;;;;;;7.25;2.88;;;25.80;99.90;;;;;;4975089;28;20031;-77
2023/06/06 11:56:19;;;;;;;4.10;3.15;;;25.90;99.90;;;;;;4973805;28;20054;-77
2023/06/06 11:58:45;;;;;;;5.70;3.03;;;25.50;99.90;;;;;;4971546;28;20030;-78
2023/06/06 12:01:15;;;;;;;6.97;3.03;;;25.40;99.90;;;;;;4974913;28;20041;-77
2023/06/06 12:03:41;;;;;;;5.90;3.05;;;25.30;99.90;;;;;;4974680;28;20027;-77
2023/06/06 12:06:08;;;;;;;5.50;2.78;;;25.40;99.90;;;;;;4973295;28;20088;-79
2023/06/06 12:08:34;;;;;;;6.30;3.10;;;25.40;99.90;;;;;;4972074;28;20057;-78
2023/06/06 12:11:31;;;;;;;6.15;2.65;;;25.50;99.90;;;;;;4974378;28;20094;-77
2023/06/06 12:13:56;;;;;;;3.88;2.50;;;25.60;99.90;;;;;;4972944;28;20402;-78
2023/06/06 12:16:27;;;;;;;5.53;2.92;;;25.60;99.90;;;;;;4972079;28;20026;-77
2023/06/06 12:18:56;;;;;;;4.28;3.17;;;25.40;99.90;;;;;;4974630;28;20034;-78
2023/06/06 12:21:23;;;;;;;4.13;2.75;;;25.20;99.90;;;;;;4975448;28;20038;-77
2023/06/06 12:23:49;;;;;;;5.32;2.80;;;24.60;99.90;;;;;;4974570;28;20034;-78
2023/06/06 12:26:16;;;;;;;5.38;2.92;;;24.40;99.90;;;;;;4974398;28;20026;-77
2023/06/06 12:29:00;;;;;;;3.50;2.83;;;24.40;99.90;;;;;;4973633;28;20841;-78
2023/06/06 12:31:27;;;;;;;5.53;3.07;;;24.60;99.90;;;;;;4976247;28;20026;-77
2023/06/06 12:33:55;;;;;;;11.13;3.10;;;25.00;99.90;;;;;;4973137;28;20027;-78
2023/06/06 12:36:24;;;;;;;5.95;3.08;;;25.30;99.90;;;;;;4973536;28;20165;-78
2023/06/06 12:39:03;;;;;;;7.32;3.10;;;25.30;99.90;;;;;;4973768;28;20043;-77
2023/06/06 12:41:40;;;;;;;4.50;2.85;;;25.00;99.90;;;;;;4973327;28;20760;-78
2023/06/06 12:44:09;;;;;;;4.95;2.58;;;25.10;99.90;;;;;;4973329;28;20117;-78
2023/06/06 12:46:35;;;;;;;5.03;2.85;;;25.50;99.70;;;;;;4972985;28;20461;-79
2023/06/06 12:49:01;;;;;;;4.55;2.80;;;25.50;99.50;;;;;;4973709;28;20034;-78