Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:12;;;;;;;35.83;16.83;;;;;;;10.52;87.99;97078.03;5018875;28;20578;-71
2021/10/09 00:04:39;;;;;;;34.57;18.03;;;;;;;10.20;88.90;97092.00;5024726;28;20237;-71
2021/10/09 00:07:05;;;;;;;38.87;18.80;;;;;;;10.26;88.42;97089.56;5017806;28;20217;-71
2021/10/09 00:09:32;;;;;;;36.37;18.13;;;;;;;10.17;89.22;97085.22;5019105;28;20214;-71
2021/10/09 00:11:58;;;;;;;40.80;18.17;;;;;;;10.21;89.11;97088.34;5018879;28;20212;-71
2021/10/09 00:14:24;;;;;;;42.10;18.97;;;;;;;10.16;88.92;97088.84;5018346;28;20640;-71
2021/10/09 00:16:52;;;;;;;35.07;16.43;;;;;;;10.44;87.65;97080.63;5018084;28;20206;-72
2021/10/09 00:19:19;;;;;;;32.13;16.67;;;;;;;10.49;87.10;97082.81;5018735;28;20213;-71
2021/10/09 00:21:46;;;;;;;37.93;17.07;;;;;;;10.28;86.53;97090.22;5018301;28;21043;-71
2021/10/09 00:24:13;;;;;;;29.57;15.33;;;;;;;10.29;86.29;97086.63;5018682;28;20232;-71
2021/10/09 00:26:40;;;;;;;40.20;16.93;;;;;;;10.21;86.24;97088.34;5018055;28;20216;-71
2021/10/09 00:29:07;;;;;;;34.70;17.23;;;;;;;10.23;86.37;97083.78;5018205;28;20213;-71
2021/10/09 00:31:33;;;;;;;27.00;15.07;;;;;;;10.13;85.65;97091.78;5018604;28;20229;-72
2021/10/09 00:34:00;;;;;;;35.20;15.63;;;;;;;10.21;85.07;97083.94;5018355;28;20222;-71
2021/10/09 00:36:27;;;;;;;32.17;15.50;;;;;;;10.32;85.37;97081.03;5017092;28;20581;-71
2021/10/09 00:38:55;;;;;;;32.53;16.10;;;;;;;10.15;85.54;97084.53;5018323;28;20209;-72
2021/10/09 00:41:21;;;;;;;32.47;15.87;;;;;;;10.01;86.26;97081.63;5018609;28;20293;-71
2021/10/09 00:43:48;;;;;;;34.07;16.93;;;;;;;9.77;88.70;97074.31;5026196;28;20240;-71
2021/10/09 00:46:15;;;;;;;34.17;17.10;;;;;;;9.73;89.11;97082.69;5016986;28;20214;-71
2021/10/09 00:48:43;;;;;;;35.83;17.97;;;;;;;9.79;89.24;97072.38;5017587;28;20213;-71
2021/10/09 00:51:09;;;;;;;37.67;17.67;;;;;;;9.93;88.58;97071.03;5017362;28;20225;-71
2021/10/09 00:53:40;;;;;;;34.40;17.03;;;;;;;10.11;87.08;97066.59;5018072;28;20237;-71
2021/10/09 00:56:08;;;;;;;34.13;16.30;;;;;;;9.99;86.61;97075.69;5017047;28;20296;-71
2021/10/09 00:58:38;;;;;;;34.20;15.83;;;;;;;10.14;86.78;97072.34;5025035;28;20304;-71
2021/10/09 01:01:05;;;;;;;33.97;16.03;;;;;;;9.92;87.94;97072.00;5021023;28;20213;-71
2021/10/09 01:03:31;;;;;;;39.67;17.67;;;;;;;10.01;88.59;97061.38;5017147;28;21014;-71
2021/10/09 01:05:58;;;;;;;36.40;17.57;;;;;;;9.99;88.00;97067.78;5017375;28;20213;-71
2021/10/09 01:08:24;;;;;;;38.47;16.73;;;;;;;10.01;87.52;97066.66;5015118;28;20689;-71
2021/10/09 01:10:52;;;;;;;33.17;17.80;;;;;;;10.22;87.56;97058.41;5017411;28;21169;-71
2021/10/09 01:13:18;;;;;;;35.40;16.93;;;;;;;9.98;87.64;97064.34;5017747;28;20223;-71
2021/10/09 01:15:45;;;;;;;40.23;16.97;;;;;;;10.06;87.74;97059.13;5017002;28;20217;-71
2021/10/09 01:18:13;;;;;;;37.17;16.87;;;;;;;10.19;86.78;97067.44;5016704;28;20212;-71
2021/10/09 01:20:52;;;;;;;36.00;16.93;;;;;;;10.43;86.73;97062.34;5018203;28;20197;-71
2021/10/09 01:23:19;;;;;;;33.90;17.10;;;;;;;10.27;87.30;97062.22;5025033;28;20201;-71
2021/10/09 01:25:46;;;;;;;32.77;16.50;;;;;;;10.25;87.17;97050.22;5016668;28;20202;-71
2021/10/09 01:28:13;;;;;;;34.63;15.70;;;;;;;10.16;86.84;97054.59;5017237;28;20213;-71
2021/10/09 01:30:40;;;;;;;35.47;17.03;;;;;;;10.21;86.75;97056.75;5017303;28;20222;-71
2021/10/09 01:33:07;;;;;;;34.20;17.20;;;;;;;10.27;87.02;97053.50;5017280;28;20244;-71
2021/10/09 01:35:46;;;;;;;35.20;16.70;;;;;;;10.41;87.04;97048.47;5016861;28;20217;-71
2021/10/09 01:38:14;;;;;;;40.40;17.20;;;;;;;10.33;87.72;97051.91;5017589;28;20220;-71
2021/10/09 01:40:40;;;;;;;35.27;16.90;;;;;;;10.14;87.50;97053.09;5017021;28;20213;-71
2021/10/09 01:43:09;;;;;;;36.80;17.33;;;;;;;10.37;87.51;97053.25;5017101;28;20209;-71
2021/10/09 01:45:35;;;;;;;38.13;17.10;;;;;;;10.16;87.23;97059.88;5016872;28;20206;-71
2021/10/09 01:48:02;;;;;;;39.33;17.07;;;;;;;10.10;88.08;97055.19;5017218;28;20210;-71
2021/10/09 01:50:28;;;;;;;39.43;15.80;;;;;;;10.07;87.99;97063.44;5017024;28;20224;-71
2021/10/09 01:52:55;;;;;;;38.37;17.50;;;;;;;10.17;87.91;97060.69;5017455;28;20226;-71
2021/10/09 01:55:23;;;;;;;35.80;16.03;;;;;;;10.34;87.50;97052.72;5016886;28;20221;-71
2021/10/09 01:57:49;;;;;;;32.97;15.67;;;;;;;10.18;87.27;97057.88;5016376;28;20210;-71
2021/10/09 02:00:16;;;;;;;34.93;17.23;;;;;;;10.18;87.55;97060.50;5017424;28;20601;-71
2021/10/09 02:02:42;;;;;;;33.37;16.80;;;;;;;10.02;87.54;97056.97;5021418;28;20214;-71
2021/10/09 02:05:09;;;;;;;33.87;16.77;;;;;;;10.08;87.34;97059.81;5020845;28;20221;-71
2021/10/09 02:07:36;;;;;;;33.93;17.30;;;;;;;10.11;87.65;97062.13;5016990;28;20217;-71
2021/10/09 02:10:04;;;;;;;37.80;16.43;;;;;;;10.32;87.70;97049.41;5020975;28;20586;-71
2021/10/09 02:12:33;;;;;;;37.27;17.20;;;;;;;10.29;88.12;97052.38;5028110;28;20292;-71
2021/10/09 02:15:03;;;;;;;29.10;16.23;;;;;;;10.01;86.87;97050.88;5020803;28;20342;-71
2021/10/09 02:25:46;;;;;;;33.83;16.10;;;;;;;10.21;87.29;97051.47;5020300;28;20232;-71
2021/10/09 02:28:16;;;;;;;31.43;14.47;;;;;;;10.31;87.31;97047.78;5020312;28;20576;-71
2021/10/09 02:30:42;;;;;;;29.30;14.73;;;;;;;10.01;87.66;97053.50;5020721;28;20280;-72
2021/10/09 02:33:09;;;;;;;32.03;15.47;;;;;;;9.95;88.15;97061.16;5021186;28;20206;-71
2021/10/09 02:35:36;;;;;;;31.70;14.93;;;;;;;10.12;87.65;97053.25;5019650;28;20214;-71
2021/10/09 02:38:04;;;;;;;33.43;15.93;;;;;;;10.31;87.68;97050.41;5020750;28;20205;-71
2021/10/09 02:40:30;;;;;;;34.27;15.03;;;;;;;10.09;87.71;97047.47;5028547;28;20209;-71
2021/10/09 02:42:57;;;;;;;31.43;15.20;;;;;;;10.06;88.15;97048.59;5020240;28;20209;-71
2021/10/09 02:45:25;;;;;;;33.07;15.53;;;;;;;10.17;88.15;97048.34;5020155;28;20226;-71
2021/10/09 02:47:51;;;;;;;30.47;14.07;;;;;;;10.00;86.96;97053.66;5020263;28;20210;-71
2021/10/09 02:50:18;;;;;;;34.57;14.50;;;;;;;10.05;88.04;97046.94;5020243;28;21028;-71
2021/10/09 02:52:44;;;;;;;29.37;14.33;;;;;;;10.10;86.87;97046.50;5020484;28;20205;-71
2021/10/09 02:55:13;;;;;;;28.47;13.77;;;;;;;10.11;86.20;97050.78;5020101;28;20225;-71
2021/10/09 02:57:39;;;;;;;27.93;14.60;;;;;;;10.03;86.86;97059.44;5019241;28;20213;-71
2021/10/09 03:00:07;;;;;;;26.93;14.13;;;;;;;10.07;85.75;97045.00;5020268;28;20213;-71
2021/10/09 03:02:35;;;;;;;29.00;14.57;;;;;;;10.10;86.57;97047.31;5020383;28;20210;-71
2021/10/09 03:05:02;;;;;;;30.17;14.27;;;;;;;9.87;86.18;97048.75;5020191;28;20253;-71
2021/10/09 03:07:29;;;;;;;29.13;15.30;;;;;;;9.85;87.27;97053.34;5019444;28;21008;-71
2021/10/09 03:09:55;;;;;;;26.70;13.43;;;;;;;9.94;86.57;97052.44;5019924;28;20305;-71
2021/10/09 03:12:22;;;;;;;29.30;14.13;;;;;;;9.78;87.10;97054.94;5018665;28;20232;-71
2021/10/09 03:14:48;;;;;;;28.77;15.07;;;;;;;9.77;86.41;97053.28;5020078;28;20229;-73
2021/10/09 03:17:15;;;;;;;27.53;14.23;;;;;;;9.78;86.81;97051.47;5019447;28;20208;-72
2021/10/09 03:19:42;;;;;;;28.23;14.37;;;;;;;10.03;86.51;97046.28;5019504;28;20206;-72
2021/10/09 03:22:09;;;;;;;28.33;14.10;;;;;;;9.68;86.50;97048.91;5022460;28;20202;-73
2021/10/09 03:24:36;;;;;;;26.00;13.33;;;;;;;9.75;85.67;97049.16;5019682;28;20274;-73
2021/10/09 03:27:02;;;;;;;33.53;14.23;;;;;;;9.76;85.82;97056.91;5018947;28;20201;-73
2021/10/09 03:29:29;;;;;;;31.83;15.13;;;;;;;9.71;87.04;97058.31;5019578;28;20205;-73
2021/10/09 03:31:55;;;;;;;29.97;14.50;;;;;;;9.54;86.10;97060.97;5019703;28;20226;-73
2021/10/09 03:34:22;;;;;;;28.60;13.87;;;;;;;9.59;87.41;97058.72;5019010;28;20230;-73
2021/10/09 03:36:50;;;;;;;38.27;15.20;;;;;;;9.82;86.52;97061.53;5018916;28;20237;-73
2021/10/09 03:39:19;;;;;;;34.13;15.60;;;;;;;9.62;86.76;97059.22;5025850;28;20220;-73
2021/10/09 03:41:50;;;;;;;23.43;13.37;;;;;;;9.61;87.01;97057.59;5019387;28;20201;-73
2021/10/09 03:44:16;;;;;;;35.93;14.60;;;;;;;9.60;86.35;97060.34;5019435;28;20986;-73
2021/10/09 03:46:43;;;;;;;27.33;13.67;;;;;;;9.69;86.87;97055.03;5019100;28;20206;-73
2021/10/09 03:49:20;;;;;;;27.13;13.70;;;;;;;9.68;86.32;97060.44;5019310;28;20205;-73
2021/10/09 03:54:32;;;;;;;30.30;14.83;;;;;;;9.60;88.79;97060.34;5026613;28;20237;-73
2021/10/09 03:56:58;;;;;;;31.97;15.70;;;;;;;9.57;88.36;97069.41;5018275;28;20217;-73
2021/10/09 03:59:25;;;;;;;27.70;14.47;;;;;;;9.43;88.08;97063.81;5019045;28;21044;-73
2021/10/09 04:01:51;;;;;;;33.47;15.17;;;;;;;9.53;87.70;97059.31;5019042;28;20568;-73
2021/10/09 04:04:18;;;;;;;27.97;14.50;;;;;;;9.56;87.98;97061.63;5028712;28;20735;-73
2021/10/09 04:06:44;;;;;;;30.23;14.70;;;;;;;9.52;88.16;97060.28;5017893;28;20210;-73
2021/10/09 04:09:11;;;;;;;28.97;14.53;;;;;;;9.57;87.60;97060.66;5018958;28;20202;-73
2021/10/09 04:11:38;;;;;;;29.33;15.60;;;;;;;9.79;87.65;97064.47;5018999;28;20226;-72
2021/10/09 04:14:05;;;;;;;29.77;14.43;;;;;;;9.54;87.53;97071.50;5018802;28;20229;-73
2021/10/09 04:16:31;;;;;;;28.93;14.77;;;;;;;9.64;86.90;97061.72;5025064;28;20217;-73
2021/10/09 04:18:58;;;;;;;29.80;14.27;;;;;;;9.52;87.47;97062.91;5019206;28;20212;-73
2021/10/09 04:21:24;;;;;;;34.13;15.10;;;;;;;9.50;88.27;97063.06;5018836;28;20213;-73
2021/10/09 04:23:51;;;;;;;29.33;14.23;;;;;;;9.48;87.46;97067.69;5018038;28;20222;-73
2021/10/09 04:26:17;;;;;;;27.60;14.23;;;;;;;9.60;87.21;97070.88;5017841;28;20206;-73
2021/10/09 04:28:45;;;;;;;32.73;15.53;;;;;;;9.80;86.97;97071.41;5018600;28;20206;-73
2021/10/09 04:31:11;;;;;;;33.80;15.27;;;;;;;9.64;87.60;97067.00;5018361;28;20225;-73
2021/10/09 04:33:38;;;;;;;33.83;14.80;;;;;;;9.70;87.29;97072.47;5018405;28;20233;-73
2021/10/09 04:36:04;;;;;;;35.10;15.10;;;;;;;9.63;87.58;97075.84;5017527;28;20229;-72
2021/10/09 04:38:31;;;;;;;32.43;14.37;;;;;;;9.62;86.41;97077.66;5018138;28;20213;-73
2021/10/09 04:40:57;;;;;;;26.80;14.20;;;;;;;9.63;85.91;97075.84;5018063;28;20220;-73
2021/10/09 04:43:24;;;;;;;26.13;14.00;;;;;;;9.49;85.08;97073.75;5025564;28;21682;-73
2021/10/09 04:45:51;;;;;;;26.33;14.00;;;;;;;9.72;85.07;97076.63;5017703;28;20213;-73
2021/10/09 04:48:18;;;;;;;31.83;15.33;;;;;;;9.44;85.86;97083.91;5017899;28;20946;-73
2021/10/09 04:50:44;;;;;;;33.10;14.43;;;;;;;9.48;86.22;97079.97;5018390;28;20213;-73
2021/10/09 04:53:11;;;;;;;34.60;14.57;;;;;;;9.50;85.33;97070.97;5017965;28;20206;-73
2021/10/09 04:55:37;;;;;;;26.97;13.87;;;;;;;9.42;85.71;97075.31;5017308;28;20966;-73
2021/10/09 04:58:04;;;;;;;32.00;13.80;;;;;;;9.35;85.26;97076.91;5017761;28;20209;-73
2021/10/09 05:00:30;;;;;;;24.57;13.70;;;;;;;9.36;85.66;97074.13;5018695;28;20292;-73
2021/10/09 05:02:58;;;;;;;28.80;13.53;;;;;;;9.67;85.34;97079.84;5017846;28;20206;-73
2021/10/09 05:05:24;;;;;;;27.83;15.10;;;;;;;9.54;86.61;97076.75;5016916;28;20233;-72
2021/10/09 05:07:51;;;;;;;34.30;15.20;;;;;;;9.58;87.18;97083.38;5018183;28;20689;-72
2021/10/09 05:10:17;;;;;;;31.90;15.43;;;;;;;9.60;87.17;97084.03;5021383;28;20212;-72
2021/10/09 05:12:44;;;;;;;34.00;15.77;;;;;;;9.74;86.90;97081.72;5017325;28;21248;-72
2021/10/09 05:15:10;;;;;;;30.10;14.73;;;;;;;9.79;87.42;97077.66;5017607;28;20232;-72
2021/10/09 05:17:38;;;;;;;33.20;15.60;;;;;;;9.85;87.36;97081.47;5016813;28;20217;-72
2021/10/09 05:20:07;;;;;;;32.30;15.27;;;;;;;10.12;87.15;97084.84;5015929;28;20206;-72
2021/10/09 05:22:34;;;;;;;33.57;15.20;;;;;;;9.89;87.64;97078.41;5017349;28;20217;-72
2021/10/09 05:25:02;;;;;;;30.87;14.90;;;;;;;9.90;88.12;97082.69;5017425;28;20232;-73
2021/10/09 05:27:29;;;;;;;31.93;15.70;;;;;;;9.96;88.27;97082.09;5016296;28;20237;-72
2021/10/09 05:29:57;;;;;;;33.70;16.00;;;;;;;10.01;88.07;97079.81;5017722;28;20206;-72
2021/10/09 05:32:25;;;;;;;35.27;16.03;;;;;;;10.09;87.79;97085.16;5017187;28;20226;-73
2021/10/09 05:34:51;;;;;;;30.40;15.93;;;;;;;9.98;88.86;97088.03;5017439;28;20650;-72
2021/10/09 05:37:19;;;;;;;40.60;17.07;;;;;;;10.20;88.49;97086.72;5016019;28;20587;-73
2021/10/09 05:39:45;;;;;;;35.50;16.93;;;;;;;10.08;89.25;97090.56;5017171;28;20221;-72
2021/10/09 05:42:12;;;;;;;33.90;16.00;;;;;;;10.14;88.95;97096.03;5017286;28;20198;-72
2021/10/09 05:44:38;;;;;;;36.00;17.57;;;;;;;9.98;90.23;97093.31;5017611;28;20356;-72
2021/10/09 05:47:05;;;;;;;37.33;17.43;;;;;;;10.15;89.92;97094.25;5016374;28;20217;-72
2021/10/09 05:49:32;;;;;;;42.53;17.67;;;;;;;10.19;90.28;97096.41;5017340;28;20597;-72
2021/10/09 05:52:02;;;;;;;40.03;18.07;;;;;;;10.34;89.87;97095.69;5017195;28;20225;-72
2021/10/09 05:54:34;;;;;;;43.50;17.70;;;;;;;10.46;89.95;97099.75;5016792;28;20221;-73
2021/10/09 05:57:08;;;;;;;40.73;18.80;;;;;;;10.26;89.98;97099.25;5015910;28;20244;-72
2021/10/09 06:44:08;;;;;;;48.53;22.73;;;;;;;10.70;91.93;97125.41;5015367;28;20300;-73
2021/10/09 07:00:33;;;;;;;52.60;24.17;;;;;;;10.45;93.39;97131.50;5018462;28;20216;-73
2021/10/09 07:02:59;;;;;;;63.13;25.97;;;;;;;10.45;93.00;97139.41;5018646;28;20209;-72
2021/10/09 07:05:26;;;;;;;62.17;25.90;;;;;;;10.73;92.54;97140.91;5018931;28;20233;-73
2021/10/09 07:07:56;;;;;;;57.53;25.93;;;;;;;10.73;92.42;97138.28;5019422;28;20202;-73
2021/10/09 07:10:23;;;;;;;58.23;26.20;;;;;;;10.64;92.85;97139.19;5019533;28;20205;-73
2021/10/09 07:12:50;;;;;;;55.57;24.50;;;;;;;10.95;91.49;97133.28;5025486;28;20226;-73
2021/10/09 07:15:18;;;;;;;57.43;26.17;;;;;;;10.87;92.14;97141.16;5019019;28;20736;-73
2021/10/09 07:17:46;;;;;;;55.37;25.17;;;;;;;11.33;91.44;97143.31;5018588;28;20210;-73
2021/10/09 07:20:13;;;;;;;54.17;25.77;;;;;;;11.34;90.64;97140.56;5026279;28;20206;-73
2021/10/09 07:22:40;;;;;;;55.87;25.57;;;;;;;11.04;91.00;97146.34;5018881;28;20689;-73
2021/10/09 07:25:07;;;;;;;54.63;24.70;;;;;;;11.16;90.62;97142.47;5019374;28;20237;-73
2021/10/09 07:27:34;;;;;;;52.27;24.40;;;;;;;11.18;90.70;97145.75;5018935;28;20209;-73
2021/10/09 07:30:00;;;;;;;51.50;23.30;;;;;;;11.03;90.27;97151.78;5019046;28;20213;-73
2021/10/09 07:32:28;;;;;;;52.00;23.20;;;;;;;11.09;89.35;97154.63;5018730;28;20225;-73
2021/10/09 07:34:56;;;;;;;53.33;23.60;;;;;;;11.16;90.80;97153.00;5019256;28;20225;-73
2021/10/09 07:37:22;;;;;;;48.13;23.90;;;;;;;11.08;90.25;97152.97;5018057;28;20233;-73
2021/10/09 07:39:49;;;;;;;47.20;23.00;;;;;;;11.18;89.61;97151.03;5019249;28;20243;-73
2021/10/09 07:42:15;;;;;;;47.27;22.23;;;;;;;10.92;91.04;97162.63;5019870;28;20194;-73
2021/10/09 07:44:42;;;;;;;49.57;23.13;;;;;;;11.25;89.81;97162.63;5018711;28;20226;-73
2021/10/09 07:47:09;;;;;;;47.93;22.40;;;;;;;11.58;88.25;97159.13;5019855;28;20197;-73
2021/10/09 07:49:35;;;;;;;50.13;22.33;;;;;;;11.47;87.97;97156.75;5019135;28;20233;-73
2021/10/09 07:52:04;;;;;;;48.13;21.17;;;;;;;11.36;87.64;97167.59;5019007;28;20225;-73
2021/10/09 07:54:30;;;;;;;49.77;22.27;;;;;;;11.36;88.34;97174.69;5016724;28;20261;-73
2021/10/09 07:56:57;;;;;;;49.13;21.40;;;;;;;11.30;88.09;97170.03;5018104;28;20418;-73
2021/10/09 07:59:23;;;;;;;46.10;22.37;;;;;;;11.23;88.75;97177.75;5018196;28;20221;-73
2021/10/09 08:01:50;;;;;;;49.77;22.40;;;;;;;11.29;87.30;97177.16;5024113;28;20201;-73
2021/10/09 08:04:16;;;;;;;45.40;22.40;;;;;;;11.30;89.04;97175.31;5019111;28;20236;-73
2021/10/09 08:06:43;;;;;;;45.70;21.57;;;;;;;11.38;87.67;97173.56;5017435;28;20206;-73
2021/10/09 08:09:12;;;;;;;47.13;22.03;;;;;;;11.75;87.72;97177.50;5017871;28;20205;-73
2021/10/09 08:11:39;;;;;;;45.73;22.13;;;;;;;11.85;87.17;97174.69;5017718;28;20206;-73
2021/10/09 08:14:06;;;;;;;43.13;20.87;;;;;;;11.74;86.91;97178.47;5017491;28;20225;-73
2021/10/09 08:16:33;;;;;;;48.03;22.50;;;;;;;11.70;86.26;97174.50;5017250;28;20202;-73
2021/10/09 08:19:01;;;;;;;42.97;21.67;;;;;;;11.82;85.87;97181.13;5018024;28;20210;-73
2021/10/09 08:21:29;;;;;;;47.63;21.97;;;;;;;11.78;86.42;97173.69;5017765;28;20275;-73
2021/10/09 08:24:00;;;;;;;41.70;22.00;;;;;;;11.77;85.97;97177.31;5017305;28;20309;-73
2021/10/09 08:26:47;;;;;;;46.63;22.07;;;;;;;11.79;85.42;97188.56;5016102;28;20293;-73
2021/10/09 08:40:25;;;;;;;47.93;21.93;;;;;;;12.36;84.46;97188.50;5006460;28;20564;-73
2021/10/09 08:42:52;;;;;;;42.23;20.63;;;;;;;12.17;83.29;97186.97;5021974;28;20209;-73
2021/10/09 08:45:19;;;;;;;43.50;21.53;;;;;;;12.12;83.01;97190.25;5016911;28;20276;-73
2021/10/09 08:47:47;;;;;;;53.70;24.67;;;;;;;12.40;83.24;97195.09;5016469;28;20205;-74
2021/10/09 08:50:15;;;;;;;71.83;34.63;;;;;;;12.13;83.73;97191.91;5017065;28;20205;-73
2021/10/09 08:52:57;;;;;;;51.17;23.57;;;;;;;12.06;82.78;97196.22;5016998;28;20570;-73
2021/10/09 08:55:25;;;;;;;45.47;22.23;;;;;;;11.80;84.00;97195.47;5016616;28;20222;-73
2021/10/09 08:57:57;;;;;;;46.53;24.10;;;;;;;12.06;83.58;97188.28;5016595;28;20205;-73
2021/10/09 09:00:44;;;;;;;43.63;21.80;;;;;;;12.23;83.76;97194.25;5016993;28;20206;-73
2021/10/09 09:03:13;;;;;;;46.33;22.10;;;;;;;12.27;83.89;97192.94;5016432;28;20749;-73
2021/10/09 09:05:53;;;;;;;47.00;21.47;;;;;;;12.68;82.95;97199.03;5016791;28;20201;-73
2021/10/09 09:08:32;;;;;;;45.00;22.77;;;;;;;12.24;81.87;97205.63;5015978;28;20477;-73
2021/10/09 09:33:38;;;;;;;48.17;22.20;;;;;;;12.72;80.73;97201.19;5016770;28;20931;-73
2021/10/09 09:36:21;;;;;;;47.27;22.07;;;;;;;12.36;82.65;97188.50;5016125;28;20575;-73
2021/10/09 09:38:55;;;;;;;49.87;24.90;;;;;;;12.94;83.08;97189.94;5017670;28;20205;-73
2021/10/09 09:41:23;;;;;;;48.70;22.10;;;;;;;13.13;81.57;97184.28;5016463;28;20209;-73
2021/10/09 09:43:52;;;;;;;45.07;22.57;;;;;;;13.13;81.27;97187.75;5016687;28;20218;-73
2021/10/09 09:46:22;;;;;;;45.40;22.57;;;;;;;13.32;80.48;97191.84;5016568;28;20300;-73
2021/10/09 09:48:48;;;;;;;51.50;24.13;;;;;;;13.20;81.64;97188.72;5017399;28;20682;-73
2021/10/09 09:51:17;;;;;;;52.20;23.67;;;;;;;13.31;79.34;97188.34;5016200;28;20209;-74
2021/10/09 09:53:46;;;;;;;45.90;23.37;;;;;;;13.78;78.54;97186.50;5016631;28;20233;-73
2021/10/09 09:56:14;;;;;;;43.37;21.67;;;;;;;13.58;78.44;97180.78;5015710;28;20210;-73
2021/10/09 09:58:43;;;;;;;44.67;22.63;;;;;;;13.90;79.92;97175.34;5017604;28;20208;-73
2021/10/09 10:01:11;;;;;;;48.83;21.73;;;;;;;14.50;77.67;97173.59;5016314;28;20222;-73
2021/10/09 10:03:46;;;;;;;40.50;20.15;;;;;;;14.57;74.11;97174.53;5017325;28;20225;-74
2021/10/09 10:06:12;;;;;;;42.75;21.17;;;;;;;14.25;74.76;97174.78;5015487;28;20450;-73
2021/10/09 10:08:41;;;;;;;43.28;21.25;;;;;;;13.89;74.01;97173.69;5016706;28;20217;-73
2021/10/09 10:11:09;;;;;;;43.53;20.35;;;;;;;13.97;75.89;97173.63;5017121;28;20208;-73
2021/10/09 10:13:38;;;;;;;41.40;20.60;;;;;;;13.80;75.90;97173.91;5016319;28;20862;-73
2021/10/09 10:16:07;;;;;;;41.75;20.20;;;;;;;13.67;75.49;97178.91;5015985;28;20201;-73
2021/10/09 10:18:58;;;;;;;39.55;20.52;;;;;;;14.01;76.88;97177.56;5016249;28;20212;-73
2021/10/09 10:21:48;;;;;;;39.93;20.33;;;;;;;14.54;74.64;97177.56;5017237;28;20645;-73
2021/10/09 10:24:42;;;;;;;41.07;20.77;;;;;;;14.69;73.51;97176.59;5020214;28;20317;-73
2021/10/09 10:27:35;;;;;;;42.47;19.98;;;;;;;14.40;73.38;97175.69;5019558;28;20678;-73
2021/10/09 10:30:20;;;;;;;50.40;24.58;;;;;;;14.35;74.14;97175.38;5020809;28;20210;-73
2021/10/09 10:33:48;;;;;;;40.67;20.30;;;;;;;14.42;73.55;97171.00;5024908;28;20253;-74
2021/10/09 10:36:36;;;;;;;40.75;20.38;;;;;;;14.36;73.18;97182.34;5019335;28;20292;-74
2021/10/09 10:39:03;;;;;;;47.97;20.52;;;;;;;14.06;74.34;97176.06;5019974;28;20209;-73
2021/10/09 10:41:41;;;;;;;41.10;21.00;;;;;;;14.29;75.67;97186.69;5020252;28;20263;-73
2021/10/09 10:44:09;;;;;;;43.30;20.45;;;;;;;14.27;76.63;97176.25;5020060;28;20236;-74
2021/10/09 10:46:44;;;;;;;42.93;21.13;;;;;;;14.65;75.29;97180.63;5019637;28;20217;-73
2021/10/09 10:49:22;;;;;;;40.42;20.70;;;;;;;14.46;74.80;97178.44;5019808;28;20225;-73
2021/10/09 10:51:56;;;;;;;46.95;23.73;;;;;;;14.99;74.85;97167.66;5020355;28;20268;-73
2021/10/09 10:57:17;;;;;;;40.78;20.90;;;;;;;14.63;74.08;97165.88;5016116;28;20249;-73
2021/10/09 10:59:46;;;;;;;44.88;21.63;;;;;;;14.70;75.09;97163.16;5022380;28;20208;-73
2021/10/09 11:02:14;;;;;;;43.88;21.27;;;;;;;14.63;75.99;97168.53;5020613;28;20198;-73
2021/10/09 11:04:42;;;;;;;42.05;21.77;;;;;;;14.66;75.57;97169.81;5019615;28;20221;-73
2021/10/09 11:07:11;;;;;;;40.97;20.38;;;;;;;14.98;73.84;97164.19;5018193;28;20689;-73
2021/10/09 11:09:39;;;;;;;40.03;21.63;;;;;;;14.77;74.09;97163.25;5019919;28;21087;-73
2021/10/09 11:12:19;;;;;;;40.92;21.83;;;;;;;15.10;73.51;97152.13;5021162;28;20970;-73
2021/10/09 11:14:46;;;;;;;44.33;20.95;;;;;;;14.67;77.83;97154.72;5019205;28;20318;-74
2021/10/09 11:17:12;;;;;;;41.60;19.60;;;;;;;14.71;74.59;97156.00;5018437;28;20209;-73
2021/10/09 11:19:45;;;;;;;41.92;21.27;;;;;;;15.16;74.92;97150.56;5019387;28;20205;-74
2021/10/09 11:22:14;;;;;;;46.03;23.10;;;;;;;15.16;74.58;97146.09;5019302;28;20647;-74
2021/10/09 11:24:42;;;;;;;38.53;20.00;;;;;;;15.02;75.09;97149.56;5019095;28;20228;-74
2021/10/09 11:27:08;;;;;;;45.03;20.92;;;;;;;14.79;73.48;97155.91;5018568;28;20209;-74
2021/10/09 11:29:35;;;;;;;39.90;20.70;;;;;;;15.04;74.28;97152.84;5019438;28;21281;-74
2021/10/09 11:32:03;;;;;;;44.38;20.67;;;;;;;15.04;74.49;97150.19;5019165;28;20700;-74
2021/10/09 11:34:30;;;;;;;45.23;23.10;;;;;;;15.15;73.66;97149.75;5017524;28;20237;-74
2021/10/09 11:36:56;;;;;;;41.55;20.67;;;;;;;15.07;74.07;97149.84;5017947;28;20213;-73
2021/10/09 11:39:27;;;;;;;38.33;20.05;;;;;;;15.27;75.07;97142.97;5020066;28;20206;-73
2021/10/09 11:42:03;;;;;;;39.35;19.13;;;;;;;15.53;70.99;97138.00;5019118;28;20333;-73
2021/10/09 11:44:34;;;;;;;38.05;19.50;;;;;;;15.22;74.30;97137.41;5018010;28;20217;-74
2021/10/09 11:55:49;;;;;;;35.97;18.15;;;;;;;15.37;73.12;97123.09;4971379;28;20306;-73
2021/10/09 11:58:16;;;;;;;38.25;19.08;;;;;;;15.37;71.70;97132.91;4971878;28;20203;-73
2021/10/09 12:00:43;;;;;;;42.53;21.70;;;;;;;15.35;72.80;97132.25;4996856;28;20203;-73
2021/10/09 12:03:35;;;;;;;36.70;19.08;;;;;;;16.26;76.33;97124.34;5033682;28;20201;-72
2021/10/09 12:06:08;;;;;;;30.35;16.15;;;;;;;16.46;71.74;97114.72;5031745;28;20201;-72
2021/10/09 12:08:41;;;;;;;31.40;16.83;;;;;;;16.44;71.86;97119.38;5033556;28;20223;-72
2021/10/09 12:11:10;;;;;;;29.08;15.52;;;;;;;16.59;70.67;97120.94;5034192;28;20213;-72
2021/10/09 12:13:45;;;;;;;28.20;15.27;;;;;;;16.80;66.93;97120.09;5033490;28;20315;-72
2021/10/09 12:16:12;;;;;;;29.67;14.75;;;;;;;16.58;69.57;97113.97;5032258;28;20610;-72
2021/10/09 12:18:50;;;;;;;29.65;15.02;;;;;;;16.82;67.43;97113.56;5033456;28;20197;-72
2021/10/09 12:21:18;;;;;;;27.00;13.82;;;;;;;16.52;70.28;97105.94;5032473;28;20621;-72
2021/10/09 12:23:44;;;;;;;27.45;13.57;;;;;;;16.76;67.63;97103.69;5032870;28;20232;-72
2021/10/09 12:26:15;;;;;;;27.77;12.70;;;;;;;17.27;66.72;97108.56;5031437;28;20217;-72
2021/10/09 12:29:10;;;;;;;26.63;14.13;;;;;;;17.50;66.51;97109.09;5032989;28;20324;-72
2021/10/09 12:31:40;;;;;;;28.23;14.45;;;;;;;17.33;65.32;97105.09;5032225;28;20201;-73
2021/10/09 12:34:25;;;;;;;30.25;12.60;;;;;;;17.66;66.29;97100.72;5031688;28;20303;-73
2021/10/09 12:37:16;;;;;;;26.70;13.05;;;;;;;16.98;64.39;97101.78;5031254;28;20688;-73
2021/10/09 12:39:44;;;;;;;20.88;11.32;;;;;;;16.45;63.21;97102.41;5031802;28;20201;-73
2021/10/09 12:42:12;;;;;;;20.42;11.25;;;;;;;16.41;63.83;97111.81;5032424;28;20586;-73
2021/10/09 12:44:39;;;;;;;22.85;11.02;;;;;;;16.56;63.13;97104.56;5032072;28;20732;-73
2021/10/09 12:47:05;;;;;;;27.75;11.20;;;;;;;16.33;65.21;97111.94;5030221;28;20205;-73
2021/10/09 12:49:32;;;;;;;22.80;11.82;;;;;;;16.44;68.77;97108.75;5031785;28;20225;-73
2021/10/09 12:51:59;;;;;;;20.77;10.38;;;;;;;16.41;62.41;97109.16;5031506;28;20201;-73
2021/10/09 12:54:28;;;;;;;18.02;10.15;;;;;;;16.33;61.64;97100.47;5031148;28;20221;-73
2021/10/09 12:56:56;;;;;;;23.58;9.82;;;;;;;16.42;61.73;97110.78;5030238;28;20910;-73
2021/10/09 12:59:23;;;;;;;19.10;9.65;;;;;;;16.40;61.40;97104.84;5029257;28;20752;-73
2021/10/09 13:01:49;;;;;;;18.85;9.45;;;;;;;16.35;60.95;97109.91;5018786;28;20225;-73
2021/10/09 13:04:15;;;;;;;21.40;10.93;;;;;;;16.41;61.42;97100.31;5018687;28;20230;-73
2021/10/09 13:06:42;;;;;;;20.95;10.45;;;;;;;16.44;62.99;97102.63;5018727;28;20212;-73
2021/10/09 13:09:08;;;;;;;25.08;10.88;;;;;;;16.33;62.67;97105.78;5017600;28;20232;-73
2021/10/09 13:11:44;;;;;;;25.10;11.98;;;;;;;16.70;63.25;97099.16;5016713;28;20212;-73
2021/10/09 13:14:11;;;;;;;24.05;12.43;;;;;;;16.50;65.59;97100.00;5017949;28;20733;-73
2021/10/09 13:16:37;;;;;;;24.10;11.90;;;;;;;16.58;65.09;97103.34;5016307;28;20198;-73
2021/10/09 13:19:04;;;;;;;24.65;10.95;;;;;;;16.54;65.08;97094.09;5016930;28;20379;-73
2021/10/09 13:21:30;;;;;;;25.15;11.52;;;;;;;16.50;63.61;97098.16;5018328;28;20725;-73
2021/10/09 13:23:57;;;;;;;25.45;11.13;;;;;;;16.38;62.35;97093.56;5019313;28;20225;-73