Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:03;;;;;;;75.93;39.88;;;;;;;15.19;100.00;101436.81;5094439;28;20119;-51
2023/09/02 00:02:28;;;;;;;77.15;39.92;;;;;;;15.61;100.00;101527.03;5092790;28;20035;-50
2023/09/02 00:04:54;;;;;;;80.97;41.05;;;;;;;15.14;100.00;101449.41;5093132;28;20028;-50
2023/09/02 00:07:19;;;;;;;87.18;42.15;;;;;;;15.08;100.00;101444.38;5094472;28;20032;-49
2023/09/02 00:09:44;;;;;;;78.80;40.92;;;;;;;15.09;100.00;101456.66;5094325;28;20165;-48
2023/09/02 00:12:10;;;;;;;67.43;39.80;;;;;;;15.43;100.00;101518.94;5092944;28;20107;-51
2023/09/02 00:14:35;;;;;;;75.38;39.95;;;;;;;15.28;100.00;101509.84;5091441;28;20044;-49
2023/09/02 00:17:00;;;;;;;66.97;37.20;;;;;;;14.94;100.00;101453.81;5092880;28;20391;-58
2023/09/02 00:19:26;;;;;;;82.82;39.90;;;;;;;15.31;100.00;101530.06;5093900;28;20058;-55
2023/09/02 00:21:52;;;;;;;87.28;41.85;;;;;;;14.84;100.00;101439.19;5094225;28;20410;-54
2023/09/02 00:24:17;;;;;;;76.97;38.90;;;;;;;15.27;100.00;101516.06;5093361;28;20551;-50
2023/09/02 00:26:43;;;;;;;87.55;41.60;;;;;;;15.23;100.00;101516.25;5094022;28;20122;-51
2023/09/02 00:29:08;;;;;;;71.97;40.50;;;;;;;14.81;100.00;101448.13;5091618;28;20111;-52
2023/09/02 00:31:33;;;;;;;76.28;38.65;;;;;;;15.21;100.00;101521.59;5094058;28;20119;-52
2023/09/02 00:33:59;;;;;;;86.30;41.50;;;;;;;15.17;100.00;101510.28;5092582;28;20132;-51
2023/09/02 00:36:24;;;;;;;70.78;38.17;;;;;;;14.77;100.00;101456.28;5093863;28;20028;-48
2023/09/02 00:38:50;;;;;;;79.40;39.28;;;;;;;14.02;100.00;101353.22;5093739;28;20039;-54
2023/09/02 00:41:39;;;;;;;85.85;42.72;;;;;;;15.04;100.00;101516.13;5093464;28;20043;-49
2023/09/02 00:44:05;;;;;;;83.50;40.33;;;;;;;15.03;100.00;101533.81;5090412;28;20031;-56
2023/09/02 00:46:31;;;;;;;92.35;42.25;;;;;;;14.65;100.00;101450.50;5090536;28;20085;-51
2023/09/02 00:48:56;;;;;;;97.55;43.60;;;;;;;15.10;100.00;101515.88;5069936;28;20029;-52
2023/09/02 00:51:22;;;;;;;91.72;42.78;;;;;;;15.16;100.00;101510.31;5072616;28;20471;-49
2023/09/02 00:53:47;;;;;;;86.72;42.67;;;;;;;15.18;100.00;101505.81;5073367;28;20078;-49
2023/09/02 00:56:13;;;;;;;102.32;44.00;;;;;;;15.20;100.00;101512.81;5072042;28;20033;-52
2023/09/02 00:58:39;;;;;;;103.03;43.83;;;;;;;15.23;100.00;101517.97;5073237;28;20043;-51
2023/09/02 01:01:05;;;;;;;114.95;47.53;;;;;;;15.25;100.00;101507.31;5080924;28;20398;-57
2023/09/02 01:03:31;;;;;;;106.18;44.42;;;;;;;14.90;100.00;101452.19;5088198;28;20048;-48
2023/09/02 01:05:57;;;;;;;104.28;46.75;;;;;;;15.32;100.00;101524.72;5091867;28;20110;-51
2023/09/02 01:08:23;;;;;;;90.30;43.05;;;;;;;15.03;100.00;101466.69;5093225;28;20467;-53
2023/09/02 01:10:48;;;;;;;98.45;43.15;;;;;;;15.10;100.00;101476.97;5092469;28;20123;-49
2023/09/02 01:13:14;;;;;;;112.22;45.63;;;;;;;15.47;100.00;101528.56;5086895;28;20490;-55
2023/09/02 01:15:39;;;;;;;102.97;43.80;;;;;;;15.40;100.00;101516.41;5072527;28;20494;-52
2023/09/02 01:18:05;;;;;;;92.80;43.08;;;;;;;15.11;100.00;101452.19;5072748;28;20467;-54
2023/09/02 01:20:54;;;;;;;114.63;47.92;;;;;;;15.20;100.00;101459.78;5076179;28;20501;-55
2023/09/02 01:23:41;;;;;;;145.05;51.60;;;;;;;15.66;100.00;101540.97;5091915;28;20415;-51
2023/09/02 01:26:22;;;;;;;106.30;47.00;;;;;;;15.70;100.00;101550.50;5093063;28;20067;-53
2023/09/02 01:28:48;;;;;;;118.60;48.03;;;;;;;15.37;100.00;101480.28;5074817;28;20161;-49
2023/09/02 01:31:16;;;;;;;159.68;54.38;;;;;;;15.45;100.00;101471.97;5090031;28;20054;-49
2023/09/02 01:33:42;;;;;;;137.52;50.42;;;;;;;15.90;100.00;101546.16;5091448;28;20062;-50
2023/09/02 01:36:12;;;;;;;131.10;49.47;;;;;;;15.96;100.00;101551.22;5091450;28;20042;-53
2023/09/02 01:38:39;;;;;;;233.73;58.67;;;;;;;15.93;100.00;101543.38;5090476;28;20134;-56
2023/09/02 01:41:05;;;;;;;172.60;54.70;;;;;;;15.92;100.00;101544.28;5090683;28;20047;-47
2023/09/02 01:43:32;;;;;;;252.35;57.80;;;;;;;16.01;100.00;101554.53;5091503;28;20123;-49
2023/09/02 01:45:58;;;;;;;468.98;70.90;;;;;;;15.48;100.00;101464.78;5091588;28;20032;-52
2023/09/02 01:48:26;;;;;;;156.23;49.78;;;;;;;16.00;100.00;101555.44;5091308;28;20043;-55
2023/09/02 01:50:52;;;;;;;224.73;47.00;;;;;;;15.83;100.00;101523.44;5090484;28;20040;-49
2023/09/02 01:53:17;;;;;;;336.05;59.58;;;;;;;15.54;100.00;101476.94;5092346;28;20043;-57
2023/09/02 01:55:43;;;;;;;186.50;46.58;;;;;;;15.68;100.00;101495.78;5091576;28;20119;-51
2023/09/02 01:58:09;;;;;;;222.38;48.25;;;;;;;15.97;100.00;101552.91;5092551;28;20173;-51
2023/09/02 02:00:34;;;;;;;344.15;55.30;;;;;;;16.01;100.00;101558.03;5090279;28;20047;-51
2023/09/02 02:03:00;;;;;;;199.80;45.97;;;;;;;15.62;100.00;101504.00;5074140;28;20114;-49
2023/09/02 02:05:34;;;;;;;155.05;46.17;;;;;;;15.59;100.00;101499.69;5091085;28;20094;-52
2023/09/02 02:08:07;;;;;;;425.27;65.55;;;;;;;16.00;100.00;101568.72;5091297;28;20100;-54
2023/09/02 02:10:32;;;;;;;152.63;44.17;;;;;;;15.59;100.00;101497.03;5088270;28;20040;-55
2023/09/02 02:13:01;;;;;;;233.45;44.92;;;;;;;14.96;100.00;101394.50;5088731;28;20165;-57
2023/09/02 02:15:27;;;;;;;249.68;48.08;;;;;;;15.59;100.00;101496.16;5097635;28;20114;-53
2023/09/02 02:17:52;;;;;;;141.80;42.33;;;;;;;15.60;100.00;101504.06;5098914;28;20115;-52
2023/09/02 02:20:17;;;;;;;198.07;46.50;;;;;;;15.93;100.00;101568.16;5098927;28;20040;-52
2023/09/02 02:22:43;;;;;;;285.15;53.90;;;;;;;15.45;100.00;101483.47;5096977;28;20039;-49
2023/09/02 02:25:08;;;;;;;154.68;43.92;;;;;;;15.51;100.00;101503.59;5098863;28;20027;-50
2023/09/02 02:27:33;;;;;;;207.23;47.85;;;;;;;15.95;100.00;101586.66;5098840;28;20039;-54
2023/09/02 02:29:59;;;;;;;141.20;42.08;;;;;;;15.65;100.00;101525.09;5097620;28;20043;-50
2023/09/02 02:32:24;;;;;;;292.40;54.38;;;;;;;15.88;100.00;101575.41;5098234;28;20040;-48
2023/09/02 02:34:49;;;;;;;357.48;57.40;;;;;;;15.87;100.00;101579.03;5098405;28;20047;-55
2023/09/02 02:37:15;;;;;;;312.85;54.55;;;;;;;15.84;100.00;101568.53;5098922;28;20052;-47
2023/09/02 02:39:40;;;;;;;308.80;54.17;;;;;;;15.44;100.00;101497.66;5098760;28;20055;-52
2023/09/02 02:42:07;;;;;;;336.83;57.65;;;;;;;15.87;100.00;101572.84;5097146;28;20032;-52
2023/09/02 02:44:33;;;;;;;259.20;51.33;;;;;;;15.55;100.00;101518.47;5098858;28;20028;-52
2023/09/02 02:46:59;;;;;;;293.73;54.25;;;;;;;15.84;100.00;101565.88;5097781;28;20039;-48
2023/09/02 02:49:24;;;;;;;362.58;60.03;;;;;;;15.90;100.00;101589.50;5097155;28;20036;-49
2023/09/02 02:51:49;;;;;;;339.58;55.53;;;;;;;15.42;100.00;101506.59;5096605;28;20131;-52
2023/09/02 02:54:15;;;;;;;259.13;51.50;;;;;;;15.45;100.00;101517.09;5098938;28;20068;-48
2023/09/02 02:56:41;;;;;;;239.82;50.90;;;;;;;15.88;100.00;101578.06;5098795;28;20043;-55
2023/09/02 02:59:06;;;;;;;159.52;44.05;;;;;;;15.85;100.00;101570.22;5097836;28;20028;-49
2023/09/02 03:01:31;;;;;;;135.75;41.60;;;;;;;15.85;100.00;101561.44;5097605;28;20047;-49
2023/09/02 03:03:57;;;;;;;223.20;49.13;;;;;;;15.73;100.00;101558.34;5097268;28;20174;-54
2023/09/02 03:06:22;;;;;;;190.00;45.85;;;;;;;15.85;100.00;101570.22;5098727;28;20040;-51
2023/09/02 03:08:47;;;;;;;106.20;40.92;;;;;;;15.57;100.00;101521.91;5098798;28;20044;-48
2023/09/02 03:11:13;;;;;;;187.07;46.45;;;;;;;15.79;100.00;101559.88;5097763;28;20054;-54
2023/09/02 03:13:38;;;;;;;285.70;52.13;;;;;;;15.45;100.00;101504.69;5097441;28;20043;-50
2023/09/02 03:16:04;;;;;;;333.38;55.17;;;;;;;15.77;100.00;101573.22;5098517;28;20032;-50
2023/09/02 03:18:30;;;;;;;271.17;50.55;;;;;;;15.83;100.00;101589.81;5096079;28;20077;-52
2023/09/02 03:21:04;;;;;;;219.98;46.15;;;;;;;15.65;100.00;101565.78;5097784;28;20437;-49
2023/09/02 03:23:29;;;;;;;177.65;43.95;;;;;;;15.78;100.00;101584.72;5098552;28;20031;-49
2023/09/02 03:25:55;;;;;;;333.80;56.92;;;;;;;15.37;100.00;101517.41;5095605;28;20399;-47
2023/09/02 03:28:20;;;;;;;129.77;39.58;;;;;;;15.29;100.00;101518.66;5095114;28;20093;-53
2023/09/02 03:30:46;;;;;;;269.73;50.58;;;;;;;15.57;100.00;101585.59;5094310;28;20039;-54
2023/09/02 03:33:14;;;;;;;119.32;39.72;;;;;;;15.61;100.00;101597.81;5095023;28;20226;-52
2023/09/02 03:35:40;;;;;;;83.05;35.38;;;;;;;15.17;100.00;101526.19;5094052;28;20044;-54
2023/09/02 03:38:06;;;;;;;108.13;37.67;;;;;;;15.63;100.00;101596.84;5093863;28;20082;-52
2023/09/02 03:40:31;;;;;;;97.45;37.08;;;;;;;15.58;100.00;101580.25;5092920;28;20498;-48
2023/09/02 03:42:56;;;;;;;79.63;34.95;;;;;;;15.21;100.00;101527.78;5093679;28;20303;-48
2023/09/02 03:45:22;;;;;;;146.35;40.35;;;;;;;15.63;100.00;101599.50;5094936;28;20039;-49
2023/09/02 03:47:47;;;;;;;167.30;41.70;;;;;;;15.58;100.00;101587.34;5094808;28;20043;-48
2023/09/02 03:50:12;;;;;;;313.10;52.28;;;;;;;15.59;100.00;101607.63;5093205;28;20031;-51
2023/09/02 03:52:37;;;;;;;148.38;40.70;;;;;;;15.16;100.00;101529.75;5094688;28;20043;-51
2023/09/02 03:55:03;;;;;;;129.68;39.03;;;;;;;15.61;100.00;101619.94;5094749;28;20153;-53
2023/09/02 03:57:30;;;;;;;197.00;42.78;;;;;;;15.60;100.00;101593.44;5094565;28;20092;-50
2023/09/02 03:59:55;;;;;;;109.22;35.33;;;;;;;15.59;100.00;101607.63;5094351;28;20387;-50
2023/09/02 04:02:21;;;;;;;81.88;34.20;;;;;;;15.16;100.00;101520.94;5093472;28;20028;-49
2023/09/02 04:04:46;;;;;;;229.52;46.97;;;;;;;15.56;100.00;101598.00;5094492;28;20433;-49
2023/09/02 04:07:11;;;;;;;101.80;35.08;;;;;;;15.56;100.00;101600.66;5093238;28;20430;-51
2023/09/02 04:09:37;;;;;;;116.25;38.47;;;;;;;15.50;100.00;101589.44;5092235;28;20070;-54
2023/09/02 04:12:02;;;;;;;89.53;32.88;;;;;;;15.23;100.00;101549.78;5093490;28;20398;-50
2023/09/02 04:14:27;;;;;;;99.28;33.30;;;;;;;15.39;100.00;101581.88;5093220;28;20487;-49
2023/09/02 04:16:53;;;;;;;99.85;35.05;;;;;;;15.57;100.00;101607.69;5094182;28;20455;-48
2023/09/02 04:19:19;;;;;;;192.73;45.38;;;;;;;15.56;100.00;101615.69;5093574;28;20594;-52
2023/09/02 04:21:45;;;;;;;135.57;35.80;;;;;;;15.52;100.00;101612.34;5092979;28;20376;-55
2023/09/02 04:24:10;;;;;;;148.88;37.25;;;;;;;15.23;100.00;101571.00;5091798;28;20039;-51
2023/09/02 04:26:35;;;;;;;301.90;47.97;;;;;;;14.91;100.00;101526.38;5094090;28;20388;-50
2023/09/02 04:29:00;;;;;;;128.93;34.58;;;;;;;15.39;100.00;101619.00;5092763;28;20043;-51
2023/09/02 04:31:26;;;;;;;97.75;31.83;;;;;;;15.15;100.00;101583.72;5093183;28;20047;-54
2023/09/02 04:33:51;;;;;;;152.30;36.40;;;;;;;15.41;100.00;101626.94;5092809;28;20032;-52
2023/09/02 04:36:17;;;;;;;224.88;42.00;;;;;;;15.42;100.00;101633.94;5092545;28;20048;-49
2023/09/02 04:38:42;;;;;;;226.07;44.78;;;;;;;14.96;100.00;101563.28;5093853;28;20044;-48
2023/09/02 04:41:08;;;;;;;309.77;46.83;;;;;;;15.19;100.00;101627.75;5092003;28;20093;-53
2023/09/02 04:43:34;;;;;;;96.25;33.42;;;;;;;15.38;100.00;101650.91;5092661;28;20101;-49
2023/09/02 04:46:02;;;;;;;331.75;50.58;;;;;;;15.00;100.00;101573.69;5092362;28;20452;-52
2023/09/02 04:48:28;;;;;;;291.25;48.38;;;;;;;14.96;100.00;101576.53;5092555;28;20036;-50
2023/09/02 04:50:54;;;;;;;107.30;32.97;;;;;;;15.00;100.00;101586.13;5092786;28;20039;-50
2023/09/02 04:53:20;;;;;;;247.57;48.55;;;;;;;15.41;100.00;101664.06;5093572;28;20030;-53
2023/09/02 04:55:46;;;;;;;114.95;38.28;;;;;;;15.42;100.00;101656.03;5092189;28;20028;-52
2023/09/02 04:58:12;;;;;;;141.18;39.30;;;;;;;15.09;100.00;101596.38;5092286;28;20032;-53
2023/09/02 05:00:37;;;;;;;315.75;50.85;;;;;;;15.24;100.00;101616.97;5092220;28;20408;-49
2023/09/02 05:03:03;;;;;;;165.73;40.90;;;;;;;15.38;100.00;101648.28;5093435;28;20028;-48
2023/09/02 05:05:29;;;;;;;82.75;35.63;;;;;;;15.27;100.00;101624.78;5092613;28;20479;-57
2023/09/02 05:07:56;;;;;;;130.52;38.28;;;;;;;15.46;100.00;101662.97;5075165;28;20391;-49
2023/09/02 05:10:22;;;;;;;227.73;46.17;;;;;;;15.46;100.00;101648.81;5092308;28;20036;-52
2023/09/02 05:12:47;;;;;;;169.10;44.75;;;;;;;15.06;100.00;101583.22;5093158;28;20047;-49
2023/09/02 05:15:12;;;;;;;304.23;53.78;;;;;;;15.07;100.00;101576.97;5091232;28;20032;-50
2023/09/02 05:17:38;;;;;;;182.85;44.67;;;;;;;15.54;100.00;101650.28;5093110;28;20035;-48
2023/09/02 05:20:05;;;;;;;449.95;60.00;;;;;;;15.46;100.00;101654.13;5092161;28;20032;-52
2023/09/02 05:22:31;;;;;;;290.65;50.33;;;;;;;15.47;100.00;101663.88;5092893;28;20039;-50
2023/09/02 05:24:56;;;;;;;250.82;45.92;;;;;;;15.05;100.00;101573.53;5091547;28;20032;-49
2023/09/02 05:27:22;;;;;;;261.83;46.65;;;;;;;14.75;100.00;101529.66;5092758;28;20471;-51
2023/09/02 05:29:48;;;;;;;362.02;54.05;;;;;;;15.01;100.00;101574.56;5091470;28;20032;-52
2023/09/02 05:32:14;;;;;;;352.48;50.55;;;;;;;15.13;100.00;101603.25;5074939;28;20102;-55
2023/09/02 05:34:40;;;;;;;349.42;54.05;;;;;;;15.46;100.00;101662.09;5091517;28;20414;-51
2023/09/02 05:37:05;;;;;;;138.25;36.40;;;;;;;15.56;100.00;101669.66;5092643;28;20071;-55
2023/09/02 05:39:30;;;;;;;200.52;42.25;;;;;;;15.24;100.00;101611.66;5091830;28;20039;-51
2023/09/02 05:41:56;;;;;;;153.93;40.40;;;;;;;15.20;100.00;101613.59;5091708;28;20610;-50
2023/09/02 05:44:21;;;;;;;158.18;40.47;;;;;;;15.30;100.00;101613.19;5092586;28;20459;-51
2023/09/02 05:46:46;;;;;;;104.18;33.00;;;;;;;15.23;100.00;101609.94;5091450;28;20429;-48
2023/09/02 05:49:14;;;;;;;99.53;32.20;;;;;;;15.31;100.00;101631.72;5091162;28;20395;-51
2023/09/02 05:51:40;;;;;;;190.82;40.55;;;;;;;15.33;100.00;101619.25;5091913;28;20035;-51
2023/09/02 05:54:06;;;;;;;116.65;34.45;;;;;;;15.32;100.00;101614.91;5090534;28;20111;-48
2023/09/02 05:56:33;;;;;;;56.00;29.38;;;;;;;15.03;100.00;101557.66;5092428;28;20123;-52
2023/09/02 05:58:59;;;;;;;205.23;39.60;;;;;;;15.34;100.00;101607.72;5092311;28;20032;-54
2023/09/02 06:01:24;;;;;;;95.35;29.80;;;;;;;15.73;100.00;101683.09;5091413;28;20050;-52
2023/09/02 06:03:49;;;;;;;201.70;38.15;;;;;;;15.45;100.00;101640.00;5092596;28;20044;-51
2023/09/02 06:06:15;;;;;;;121.15;33.60;;;;;;;15.32;100.00;101617.53;5091288;28;20480;-55
2023/09/02 06:08:40;;;;;;;103.07;29.02;;;;;;;15.36;100.00;101621.78;5092282;28;20052;-53
2023/09/02 06:11:06;;;;;;;95.15;29.95;;;;;;;15.79;100.00;101689.94;5091371;28;20454;-54
2023/09/02 06:13:32;;;;;;;188.43;39.22;;;;;;;15.82;100.00;101707.56;5092222;28;20120;-58
2023/09/02 06:15:59;;;;;;;228.07;40.95;;;;;;;15.65;100.00;101673.72;5091267;28;20038;-49
2023/09/02 06:18:24;;;;;;;236.80;39.00;;;;;;;15.82;100.00;101707.56;5092363;28;20081;-54
2023/09/02 06:20:49;;;;;;;269.05;42.47;;;;;;;15.84;100.00;101709.25;5090162;28;20032;-47
2023/09/02 06:23:15;;;;;;;240.55;40.72;;;;;;;15.92;100.00;101719.53;5091093;28;20092;-50
2023/09/02 06:25:40;;;;;;;166.85;36.47;;;;;;;15.50;100.00;101661.09;5092163;28;20043;-48
2023/09/02 06:28:05;;;;;;;229.85;38.55;;;;;;;15.49;100.00;101675.28;5091951;28;20036;-49
2023/09/02 06:30:31;;;;;;;246.43;39.92;;;;;;;15.45;100.00;101671.84;5091493;28;20113;-51
2023/09/02 06:32:56;;;;;;;192.88;38.00;;;;;;;15.47;100.00;101685.94;5092263;28;20066;-55
2023/09/02 06:35:21;;;;;;;212.15;38.10;;;;;;;15.56;100.00;101698.84;5092076;28;20044;-49
2023/09/02 06:37:49;;;;;;;162.25;38.30;;;;;;;15.95;100.00;101754.81;5092007;28;20028;-50
2023/09/02 06:40:14;;;;;;;255.10;44.55;;;;;;;15.93;100.00;101745.16;5090152;28;20102;-48
2023/09/02 06:42:39;;;;;;;265.45;45.45;;;;;;;16.08;100.00;101771.94;5090711;28;20032;-54
2023/09/02 06:45:05;;;;;;;92.85;32.10;;;;;;;16.20;100.00;101773.25;5092186;28;20089;-51
2023/09/02 06:47:30;;;;;;;183.63;39.28;;;;;;;16.15;100.00;101761.94;5092249;28;20036;-51
2023/09/02 06:49:56;;;;;;;190.27;40.15;;;;;;;16.29;100.00;101773.75;5090970;28;20044;-53
2023/09/02 06:52:21;;;;;;;146.27;35.97;;;;;;;16.36;100.00;101784.13;5091953;28;20040;-56
2023/09/02 06:54:48;;;;;;;168.02;37.80;;;;;;;15.96;100.00;101716.72;5090829;28;20479;-49
2023/09/02 06:57:14;;;;;;;288.50;44.25;;;;;;;16.33;100.00;101798.41;5090666;28;20048;-49
2023/09/02 06:59:39;;;;;;;252.10;42.58;;;;;;;16.31;100.00;101786.97;5091111;28;20039;-50
2023/09/02 07:02:05;;;;;;;154.45;37.45;;;;;;;15.86;100.00;101701.19;5093977;28;20105;-48
2023/09/02 07:04:30;;;;;;;145.15;35.95;;;;;;;16.28;100.00;101771.16;5094604;28;20214;-49
2023/09/02 07:06:56;;;;;;;219.50;41.63;;;;;;;15.90;100.00;101705.47;5095653;28;20028;-48
2023/09/02 07:09:21;;;;;;;220.35;43.45;;;;;;;16.40;100.00;101785.72;5095474;28;20032;-50
2023/09/02 07:11:46;;;;;;;233.77;46.60;;;;;;;16.16;100.00;101737.13;5091451;28;20050;-50
2023/09/02 07:14:12;;;;;;;154.88;41.30;;;;;;;16.13;100.00;101713.34;5093632;28;20170;-50
2023/09/02 07:16:37;;;;;;;91.88;35.33;;;;;;;16.19;100.00;101715.75;5094365;28;20032;-48
2023/09/02 07:19:03;;;;;;;172.38;42.75;;;;;;;16.21;100.00;101722.72;5095298;28;20028;-50
2023/09/02 07:21:29;;;;;;;88.00;33.83;;;;;;;16.69;100.00;101809.34;5094491;28;20130;-51
2023/09/02 07:23:54;;;;;;;138.98;39.28;;;;;;;16.74;100.00;101807.34;5094195;28;20189;-56
2023/09/02 07:26:19;;;;;;;69.30;34.53;;;;;;;16.82;100.00;101810.53;5095193;28;20042;-54
2023/09/02 07:28:45;;;;;;;96.35;36.15;;;;;;;16.86;100.00;101805.03;5094085;28;20031;-49
2023/09/02 07:31:11;;;;;;;78.38;35.53;;;;;;;16.97;100.00;101809.88;5093325;28;20044;-57
2023/09/02 07:33:36;;;;;;;103.35;36.50;;;;;;;16.82;100.00;101767.97;5074797;28;20282;-50
2023/09/02 07:36:08;;;;;;;79.32;34.28;;;;;;;17.23;100.00;101833.53;5074566;28;20071;-49
2023/09/02 07:38:34;;;;;;;98.38;36.38;;;;;;;17.22;100.00;101834.47;5074459;28;20092;-46
2023/09/02 07:40:59;;;;;;;164.07;41.00;;;;;;;16.81;100.00;101761.78;5073318;28;20044;-52
2023/09/02 07:43:24;;;;;;;138.45;39.97;;;;;;;16.88;100.00;101770.38;5092820;28;20386;-52
2023/09/02 07:45:50;;;;;;;130.68;39.22;;;;;;;16.94;100.00;101782.53;5092828;28;20489;-58
2023/09/02 07:48:16;;;;;;;73.63;36.55;;;;;;;16.93;100.00;101768.38;5094951;28;20519;-49
2023/09/02 07:50:42;;;;;;;112.63;37.85;;;;;;;17.23;100.00;101833.53;5082525;28;20032;-51
2023/09/02 07:53:07;;;;;;;76.70;38.25;;;;;;;17.35;100.00;101848.97;5088296;28;20040;-51
2023/09/02 07:55:33;;;;;;;104.85;37.58;;;;;;;17.37;100.00;101841.78;5094332;28;20241;-51
2023/09/02 07:58:00;;;;;;;109.15;38.80;;;;;;;17.43;100.00;101841.50;5093179;28;20068;-52
2023/09/02 08:00:26;;;;;;;117.43;41.30;;;;;;;17.12;100.00;101771.09;5094556;28;20093;-49
2023/09/02 08:02:51;;;;;;;94.90;39.75;;;;;;;17.25;100.00;101782.94;5092631;28;20079;-53
2023/09/02 08:05:17;;;;;;;87.35;39.08;;;;;;;17.68;100.00;101840.44;5093338;28;20617;-52
2023/09/02 08:07:42;;;;;;;90.90;39.95;;;;;;;17.71;100.00;101843.81;5094458;28;20036;-54
2023/09/02 08:10:08;;;;;;;87.72;38.75;;;;;;;17.56;100.00;101825.88;5094267;28;20430;-50
2023/09/02 08:12:33;;;;;;;88.70;40.28;;;;;;;17.12;100.00;101707.25;5091964;28;20513;-50
2023/09/02 08:14:58;;;;;;;86.47;39.88;;;;;;;17.66;100.00;101776.56;5080198;28;20040;-54
2023/09/02 08:17:25;;;;;;;74.25;37.28;;;;;;;18.19;100.00;101837.97;5090313;28;20118;-48
2023/09/02 08:19:50;;;;;;;77.68;37.67;;;;;;;17.91;100.00;101779.81;5092849;28;20085;-54
2023/09/02 08:22:15;;;;;;;74.88;36.95;;;;;;;17.95;100.00;101770.72;5092996;28;20425;-50
2023/09/02 08:24:41;;;;;;;75.25;37.83;;;;;;;18.29;100.00;101833.94;5092518;28;20135;-55
2023/09/02 08:27:06;;;;;;;70.72;37.03;;;;;;;18.39;100.00;101843.19;5090593;28;20042;-53
2023/09/02 08:29:32;;;;;;;63.38;34.38;;;;;;;18.50;100.00;101845.38;5094057;28;20060;-54
2023/09/02 08:32:00;;;;;;;59.90;34.08;;;;;;;18.42;100.00;101813.72;5093911;28;20048;-49
2023/09/02 08:34:26;;;;;;;62.10;34.10;;;;;;;18.67;100.00;101826.72;5093476;28;20039;-49
2023/09/02 08:36:51;;;;;;;56.58;32.85;;;;;;;18.86;100.00;101826.66;5092747;28;20122;-52
2023/09/02 08:39:16;;;;;;;56.97;34.83;;;;;;;18.90;100.00;101767.72;5092373;28;20035;-50
2023/09/02 08:41:44;;;;;;;47.97;30.98;;;;;;;19.51;100.00;101831.25;5056586;28;20090;-54
2023/09/02 08:44:10;;;;;;;45.35;30.77;;;;;;;19.81;100.00;101853.63;5073723;28;20036;-49
2023/09/02 08:46:39;;;;;;;47.42;30.45;;;;;;;19.67;100.00;101807.25;5074981;28;20127;-49
2023/09/02 08:49:05;;;;;;;47.17;30.65;;;;;;;19.91;100.00;101827.25;5090028;28;20028;-48
2023/09/02 08:51:31;;;;;;;41.35;28.33;;;;;;;20.22;100.00;101859.34;5093098;28;20499;-54
2023/09/02 08:53:56;;;;;;;40.65;28.85;;;;;;;19.80;100.00;101805.59;5091047;28;20498;-49
2023/09/02 08:56:23;;;;;;;41.55;26.80;;;;;;;19.96;100.00;101820.72;5093660;28;20036;-50
2023/09/02 08:58:49;;;;;;;38.65;28.17;;;;;;;20.30;100.00;101864.28;5091384;28;20032;-51
2023/09/02 09:01:18;;;;;;;39.88;28.13;;;;;;;20.09;100.00;101827.09;5092224;28;20629;-50
2023/09/02 09:03:49;;;;;;;38.33;28.13;;;;;;;20.43;100.00;101842.09;5092136;28;20039;-56
2023/09/02 09:06:14;;;;;;;38.13;28.63;;;;;;;20.67;100.00;101872.78;5093315;28;20043;-51
2023/09/02 09:08:41;;;;;;;37.35;26.88;;;;;;;21.05;100.00;101883.03;5091485;28;20040;-50
2023/09/02 09:11:07;;;;;;;32.40;25.60;;;;;;;21.33;100.00;101891.19;5091947;28;20047;-50
2023/09/02 09:13:34;;;;;;;32.60;25.55;;;;;;;21.77;100.00;101907.22;5093246;28;20421;-53
2023/09/02 09:16:00;;;;;;;31.25;24.85;;;;;;;21.90;100.00;101900.16;5092364;28;20032;-55
2023/09/02 09:18:26;;;;;;;33.22;25.70;;;;;;;22.28;100.00;101917.38;5074893;28;20050;-50
2023/09/02 09:20:51;;;;;;;31.33;25.20;;;;;;;22.33;100.00;101939.38;5091513;28;20063;-54
2023/09/02 09:23:16;;;;;;;34.08;25.00;;;;;;;21.79;100.00;101946.38;5091115;28;20036;-52
2023/09/02 09:25:42;;;;;;;32.47;25.73;;;;;;;21.23;100.00;101882.84;5090011;28;20066;-51
2023/09/02 09:28:12;;;;;;;33.60;27.00;;;;;;;20.88;100.00;101886.72;5091865;28;20039;-51
2023/09/02 09:30:37;;;;;;;36.20;25.88;;;;;;;20.67;100.00;101886.16;5080900;28;20475;-53
2023/09/02 09:33:05;;;;;;;29.83;24.40;;;;;;;21.60;100.00;101950.28;5072600;28;20127;-49
2023/09/02 09:35:32;;;;;;;31.67;24.27;;;;;;;22.23;100.00;101948.13;5070967;28;20095;-50
2023/09/02 09:37:57;;;;;;;29.02;24.13;;;;;;;22.31;100.00;101892.16;5089393;28;20036;-51
2023/09/02 09:40:40;;;;;;;27.90;22.48;;;;;;;22.12;100.00;101899.69;5090133;28;20502;-52
2023/09/02 09:43:16;;;;;;;28.20;22.15;;;;;;;22.29;100.00;101969.19;5091461;28;20425;-52
2023/09/02 09:45:49;;;;;;;27.52;21.50;;;;;;;22.29;100.00;101951.28;5092477;28;20028;-57
2023/09/02 09:48:15;;;;;;;28.98;22.52;;;;;;;22.32;100.00;101969.00;5089582;28;20028;-55
2023/09/02 09:50:41;;;;;;;28.27;21.33;;;;;;;22.72;100.00;101964.63;5092666;28;20116;-51
2023/09/02 09:53:06;;;;;;;27.77;22.60;;;;;;;22.96;100.00;101937.03;5091236;28;20035;-49
2023/09/02 09:55:33;;;;;;;27.95;22.80;;;;;;;23.02;100.00;101925.03;5091120;28;20039;-54
2023/09/02 09:57:59;;;;;;;28.15;22.45;;;;;;;22.68;100.00;101921.03;5089966;28;20043;-57
2023/09/02 10:00:26;;;;;;;30.55;23.13;;;;;;;22.56;100.00;101988.91;5090965;28;20395;-52
2023/09/02 10:02:56;;;;;;;34.33;23.98;;;;;;;22.46;100.00;101990.44;5092203;28;20055;-51
2023/09/02 10:05:29;;;;;;;28.50;22.15;;;;;;;22.21;100.00;101979.56;5071400;28;20086;-54
2023/09/02 10:08:01;;;;;;;28.10;21.75;;;;;;;22.39;100.00;102011.41;5080598;28;20041;-54
2023/09/02 10:10:29;;;;;;;27.48;19.95;;;;;;;22.62;100.00;102006.44;5067023;28;20064;-49
2023/09/02 10:12:55;;;;;;;26.42;19.83;;;;;;;22.58;100.00;102003.06;5074560;28;20032;-55
2023/09/02 10:15:24;;;;;;;26.83;19.90;;;;;;;22.60;100.00;101968.94;5072291;28;20071;-50
2023/09/02 10:17:52;;;;;;;23.30;19.60;;;;;;;22.49;100.00;101952.69;5072181;28;20490;-50
2023/09/02 10:20:18;;;;;;;27.67;22.40;;;;;;;22.53;100.00;101951.53;5086664;28;20487;-50
2023/09/02 10:22:45;;;;;;;25.80;21.05;;;;;;;22.83;100.00;102026.53;5089599;28;20072;-52
2023/09/02 10:25:18;;;;;;;29.15;23.90;;;;;;;22.48;100.00;102036.81;5089633;28;20036;-57
2023/09/02 10:27:47;;;;;;;25.90;22.33;;;;;;;21.96;100.00;101969.47;5090725;28;20428;-53
2023/09/02 10:30:25;;;;;;;26.50;21.55;;;;;;;21.95;100.00;102031.25;5091288;28;20032;-49
2023/09/02 10:32:59;;;;;;;28.90;22.63;;;;;;;21.80;100.00;101952.59;5066377;28;20400;-51
2023/09/02 10:35:28;;;;;;;28.33;22.88;;;;;;;21.83;100.00;102006.03;5058712;28;20447;-53
2023/09/02 10:37:58;;;;;;;31.05;23.80;;;;;;;21.87;100.00;101988.78;5093445;28;20039;-54
2023/09/02 10:40:25;;;;;;;31.88;24.38;;;;;;;22.08;100.00;102006.25;5094831;28;20185;-51
2023/09/02 10:42:52;;;;;;;26.90;22.52;;;;;;;22.26;100.00;101953.28;5094652;28;20398;-50
2023/09/02 10:45:18;;;;;;;28.65;22.77;;;;;;;23.32;100.00;102016.97;5095100;28;20031;-57
2023/09/02 10:47:44;;;;;;;27.85;22.00;;;;;;;24.08;100.00;102014.41;5090050;28;20040;-54
2023/09/02 10:50:11;;;;;;;29.45;23.70;;;;;;;24.58;100.00;102033.25;5094656;28;20093;-54
2023/09/02 10:52:36;;;;;;;25.73;22.38;;;;;;;24.43;100.00;102044.25;5092836;28;20035;-56