Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:43;;;;;;;0.00;0.00;;;;;;;11.51;55.70;103020.13;7350829;19;20543;-60
2023/02/12 00:04:08;;;;;;;0.00;0.00;;;;;;;11.50;55.81;103015.72;7345662;19;20022;-60
2023/02/12 00:06:34;;;;;;;0.00;0.00;;;;;;;11.50;55.87;103010.47;7348687;19;20010;-60
2023/02/12 00:08:59;;;;;;;0.00;0.00;;;;;;;11.49;55.73;103008.72;7347568;19;20093;-60
2023/02/12 00:11:28;;;;;;;0.08;0.08;;;;;;;11.48;55.72;103011.34;7350453;19;20091;-59
2023/02/12 00:13:54;;;;;;;0.08;0.08;;;;;;;11.48;55.51;103017.44;7344699;19;20010;-60
2023/02/12 00:16:23;;;;;;;0.00;0.00;;;;;;;11.49;55.53;103015.72;7349900;19;20129;-60
2023/02/12 00:18:51;;;;;;;0.00;0.00;;;;;;;11.49;56.04;103013.97;7345185;19;20039;-60
2023/02/12 00:21:17;;;;;;;0.00;0.00;;;;;;;11.45;56.22;103012.16;7347287;19;20038;-60
2023/02/12 00:23:42;;;;;;;0.00;0.00;;;;;;;11.46;56.19;103020.94;7348016;19;20018;-60
2023/02/12 00:26:13;;;;;;;0.00;0.00;;;;;;;11.39;56.51;103004.25;7341607;19;20054;-58
2023/02/12 00:28:39;;;;;;;0.00;0.00;;;;;;;11.36;56.38;102999.03;7342562;19;20074;-60
2023/02/12 00:31:10;;;;;;;0.00;0.00;;;;;;;11.39;56.27;103004.25;7342438;19;20015;-60
2023/02/12 00:33:36;;;;;;;0.10;0.10;;;;;;;11.46;56.21;103018.31;7343673;19;21053;-58
2023/02/12 00:36:03;;;;;;;0.00;0.00;;;;;;;11.45;56.10;103012.16;7347962;19;20035;-59
2023/02/12 00:38:28;;;;;;;0.00;0.00;;;;;;;11.44;56.11;103011.28;7342736;19;20131;-60
2023/02/12 00:40:53;;;;;;;0.00;0.00;;;;;;;11.41;56.51;103010.41;7337429;19;20818;-59
2023/02/12 00:43:19;;;;;;;0.10;0.10;;;;;;;11.40;56.34;103001.69;7339687;19;20010;-60
2023/02/12 00:45:46;;;;;;;0.00;0.00;;;;;;;10.64;56.46;102889.28;7338303;19;20015;-59
2023/02/12 00:48:12;;;;;;;0.10;0.10;;;;;;;11.37;56.74;102998.16;7339877;19;20010;-60
2023/02/12 00:50:39;;;;;;;0.00;0.00;;;;;;;11.37;56.62;102998.16;7339918;19;20019;-59
2023/02/12 00:53:05;;;;;;;0.00;0.00;;;;;;;11.42;56.68;103006.94;7341567;19;20040;-61
2023/02/12 00:55:32;;;;;;;0.08;0.08;;;;;;;11.41;56.51;103002.56;7339816;19;20097;-60
2023/02/12 00:57:57;;;;;;;0.00;0.00;;;;;;;11.36;56.58;102999.03;7347551;19;20842;-60
2023/02/12 01:00:23;;;;;;;0.00;0.00;;;;;;;11.34;56.13;102998.97;7348259;19;20005;-58
2023/02/12 01:02:48;;;;;;;0.00;0.00;;;;;;;11.35;56.04;102997.25;7345701;19;20127;-60
2023/02/12 01:05:14;;;;;;;0.00;0.00;;;;;;;11.38;56.22;103007.75;7343644;19;21418;-60
2023/02/12 01:07:39;;;;;;;0.00;0.00;;;;;;;11.30;56.05;102988.47;7351877;19;20035;-61
2023/02/12 01:10:06;;;;;;;0.00;0.00;;;;;;;11.36;56.24;102997.28;7353212;19;20010;-61
2023/02/12 01:12:32;;;;;;;0.05;0.05;;;;;;;11.34;56.29;102992.88;7349806;19;20007;-60
2023/02/12 01:14:57;;;;;;;0.00;0.00;;;;;;;11.34;56.12;102990.25;7352824;19;21757;-61
2023/02/12 01:17:23;;;;;;;0.00;0.00;;;;;;;11.30;56.38;102981.50;7353387;19;20010;-60
2023/02/12 01:19:48;;;;;;;0.00;0.00;;;;;;;11.33;56.62;102980.66;7356457;19;20011;-60
2023/02/12 01:22:14;;;;;;;0.00;0.00;;;;;;;11.35;56.46;102981.53;7354284;19;20039;-59
2023/02/12 01:24:39;;;;;;;0.00;0.00;;;;;;;11.24;56.58;102968.34;7351132;19;20042;-58
2023/02/12 01:27:05;;;;;;;0.00;0.00;;;;;;;11.34;56.68;102971.94;7353195;19;20006;-60
2023/02/12 01:29:30;;;;;;;0.00;0.00;;;;;;;11.33;56.74;102972.81;7353300;19;20505;-60
2023/02/12 01:31:55;;;;;;;0.00;0.00;;;;;;;11.32;56.47;102971.94;7354858;19;20007;-59
2023/02/12 01:34:21;;;;;;;0.00;0.00;;;;;;;11.32;56.78;102969.31;7356207;19;20027;-61
2023/02/12 01:36:46;;;;;;;0.00;0.00;;;;;;;11.32;57.00;102968.44;7352535;19;20039;-60
2023/02/12 01:39:12;;;;;;;0.10;0.10;;;;;;;11.31;56.90;102961.47;7352552;19;20763;-60
2023/02/12 01:41:43;;;;;;;0.00;0.00;;;;;;;11.35;56.97;102965.84;7354145;19;20021;-60
2023/02/12 01:44:11;;;;;;;0.00;0.00;;;;;;;11.33;57.14;102964.97;7350394;19;20088;-58
2023/02/12 01:46:38;;;;;;;0.10;0.10;;;;;;;11.32;56.86;102963.22;7352678;19;20037;-60
2023/02/12 01:49:08;;;;;;;0.00;0.00;;;;;;;11.25;57.17;102948.31;7353282;19;20006;-59
2023/02/12 01:51:35;;;;;;;0.00;0.00;;;;;;;11.29;57.50;102942.25;7351314;19;20070;-60
2023/02/12 01:54:06;;;;;;;0.00;0.00;;;;;;;11.33;57.41;102954.50;7352636;19;20018;-61
2023/02/12 01:56:32;;;;;;;0.00;0.00;;;;;;;11.31;57.59;102951.00;7349622;19;20867;-58
2023/02/12 01:58:58;;;;;;;0.00;0.00;;;;;;;11.30;57.61;102944.00;7356183;19;20804;-60
2023/02/12 02:01:29;;;;;;;0.10;0.10;;;;;;;11.32;57.71;102940.56;7352607;19;20014;-60
2023/02/12 02:04:04;;;;;;;0.00;0.00;;;;;;;11.31;57.43;102943.16;7353512;19;20128;-60
2023/02/12 02:06:38;;;;;;;0.00;0.00;;;;;;;11.30;57.21;102933.53;7348078;19;20014;-59
2023/02/12 02:09:04;;;;;;;0.05;0.05;;;;;;;11.24;57.67;102930.88;7351217;19;20401;-60
2023/02/12 02:14:31;;;;;;;0.03;0.03;;;;;;;11.14;57.76;102901.13;7352890;19;20747;-61
2023/02/12 02:17:16;;;;;;;0.08;0.08;;;;;;;11.27;57.56;102928.28;7350022;19;20031;-60
2023/02/12 02:20:02;;;;;;;0.00;0.00;;;;;;;11.25;57.67;102925.63;7355525;19;20023;-61
2023/02/12 02:22:50;;;;;;;0.00;0.00;;;;;;;11.23;57.35;102926.50;7350072;19;20081;-61
2023/02/12 02:25:30;;;;;;;0.00;0.00;;;;;;;11.23;57.39;102931.72;7350855;19;20073;-59
2023/02/12 02:28:14;;;;;;;0.10;0.10;;;;;;;11.16;57.49;102930.81;7350013;19;20010;-61
2023/02/12 02:31:21;;;;;;;0.00;0.00;;;;;;;11.10;57.38;102921.16;7347814;19;20006;-61
2023/02/12 02:33:53;;;;;;;;;;;;;;;11.20;57.41;102942.16;7244399;19;2004215;-59
2023/02/12 02:36:38;;;;;;;0.00;0.00;;;;;;;11.16;57.67;102933.41;7352887;19;19935;-60
2023/02/12 02:39:27;;;;;;;0.00;0.00;;;;;;;11.14;57.63;102940.34;7353900;19;20010;-60
2023/02/12 02:41:56;;;;;;;0.10;0.10;;;;;;;11.07;57.38;102931.56;7353298;19;20032;-60
2023/02/12 02:44:35;;;;;;;0.00;0.00;;;;;;;11.04;57.55;102921.06;7355430;19;20003;-60
2023/02/12 02:47:04;;;;;;;0.00;0.00;;;;;;;11.02;57.63;102938.47;7356642;19;20002;-60
2023/02/12 02:49:58;;;;;;;0.00;0.00;;;;;;;11.02;57.81;102921.91;7352637;19;20010;-60
2023/02/12 02:52:33;;;;;;;0.00;0.00;;;;;;;11.03;57.89;102939.34;7251074;19;2004525;-60
2023/02/12 02:55:05;;;;;;;0.00;0.00;;;;;;;11.02;58.21;102933.25;7355810;19;20578;-60
2023/02/12 02:57:37;;;;;;;0.00;0.00;;;;;;;11.07;58.24;102942.03;7353356;19;21137;-59
2023/02/12 03:00:17;;;;;;;0.10;0.10;;;;;;;11.08;57.93;102938.53;7358157;19;20470;-61
2023/02/12 03:02:51;;;;;;;0.00;0.00;;;;;;;11.07;58.16;102934.19;7357583;19;20007;-61
2023/02/12 03:05:25;;;;;;;0.00;0.00;;;;;;;11.07;58.26;102936.78;7361201;19;20018;-60
2023/02/12 03:08:10;;;;;;;0.10;0.10;;;;;;;11.08;58.24;102938.53;7357977;19;20844;-59
2023/02/12 03:10:42;;;;;;;0.03;0.03;;;;;;;11.08;58.32;102937.66;7361613;19;20800;-61
2023/02/12 03:13:15;;;;;;;0.00;0.00;;;;;;;11.03;58.05;102914.09;7360943;19;20014;-60
2023/02/12 03:15:52;;;;;;;0.00;0.00;;;;;;;11.07;58.39;102926.34;7360691;19;20925;-60
2023/02/12 03:18:25;;;;;;;0.00;0.00;;;;;;;11.07;58.43;102921.09;7358306;19;20066;-59
2023/02/12 03:21:00;;;;;;;0.00;0.00;;;;;;;11.07;58.29;102915.88;7358843;19;20036;-59
2023/02/12 03:23:31;;;;;;;0.00;0.00;;;;;;;11.08;57.83;102919.38;7359318;19;20035;-60
2023/02/12 03:26:17;;;;;;;0.10;0.10;;;;;;;11.04;58.14;102915.84;7360775;19;20010;-61
2023/02/12 03:28:43;;;;;;;0.00;0.00;;;;;;;11.04;57.79;102915.84;7361388;19;20845;-60
2023/02/12 03:31:17;;;;;;;0.00;0.00;;;;;;;11.07;57.48;102913.25;7358064;19;20034;-60
2023/02/12 03:34:16;;;;;;;0.00;0.00;;;;;;;11.08;57.61;102916.75;7356584;19;20015;-61
2023/02/12 03:36:48;;;;;;;0.10;0.10;;;;;;;11.05;57.20;102912.38;7257984;19;2004191;-60
2023/02/12 03:39:52;;;;;;;0.00;0.00;;;;;;;11.03;57.67;102901.00;7361411;19;20007;-60
2023/02/12 03:42:29;;;;;;;0.10;0.10;;;;;;;11.00;57.53;102908.84;7257311;19;2004195;-59
2023/02/12 03:44:58;;;;;;;;;;;;;;;11.04;58.02;102899.28;7357017;19;19999;-59
2023/02/12 03:47:47;;;;;;;0.00;0.00;;;;;;;11.01;57.71;102894.91;7359721;19;19919;-60
2023/02/12 03:50:45;;;;;;;0.10;0.10;;;;;;;10.93;57.55;102888.69;7357275;19;20025;-61
2023/02/12 03:53:11;;;;;;;0.00;0.00;;;;;;;10.94;57.25;102887.84;7258776;19;2004286;-59
2023/02/12 03:55:41;;;;;;;0.10;0.10;;;;;;;10.94;57.49;102887.84;7355506;19;20575;-60
2023/02/12 03:58:09;;;;;;;0.00;0.00;;;;;;;10.91;57.72;102882.59;7358965;19;20006;-59
2023/02/12 04:00:37;;;;;;;0.10;0.10;;;;;;;10.77;57.86;102866.75;7355539;19;20010;-61
2023/02/12 04:03:04;;;;;;;0.00;0.00;;;;;;;10.89;57.63;102886.91;7358029;19;20901;-60
2023/02/12 04:05:29;;;;;;;0.10;0.10;;;;;;;10.88;57.73;102886.03;7333022;19;20017;-61
2023/02/12 04:07:57;;;;;;;0.03;0.03;;;;;;;10.90;57.75;102886.06;7359791;19;20007;-60
2023/02/12 04:10:38;;;;;;;0.00;0.00;;;;;;;10.90;57.42;102880.84;7354322;19;20031;-61
2023/02/12 04:13:19;;;;;;;0.08;0.08;;;;;;;10.91;57.97;102885.22;7360489;19;20013;-60
2023/02/12 04:16:14;;;;;;;0.10;0.10;;;;;;;10.93;57.91;102896.53;7358657;19;20006;-59
2023/02/12 04:18:43;;;;;;;0.00;0.00;;;;;;;10.85;57.50;102886.03;7248675;19;2004470;-61
2023/02/12 04:21:30;;;;;;;0.00;0.00;;;;;;;10.93;57.35;102888.69;7349650;19;20007;-60
2023/02/12 04:24:01;;;;;;;0.00;0.00;;;;;;;10.89;57.55;102905.22;7354829;19;20098;-60
2023/02/12 04:26:36;;;;;;;0.08;0.08;;;;;;;10.92;57.72;102897.41;7358351;19;20002;-61
2023/02/12 04:29:16;;;;;;;0.00;0.00;;;;;;;10.91;57.30;102891.31;7361064;19;20006;-61
2023/02/12 04:31:54;;;;;;;0.00;0.00;;;;;;;10.92;57.27;102897.41;7359842;19;20052;-59
2023/02/12 04:34:22;;;;;;;0.03;0.03;;;;;;;10.92;57.56;102900.03;7355549;19;20018;-61
2023/02/12 04:37:03;;;;;;;0.00;0.00;;;;;;;10.94;57.85;102903.53;7359205;19;20130;-60
2023/02/12 04:39:32;;;;;;;0.10;0.10;;;;;;;10.90;57.50;102893.91;7360287;19;20006;-61
2023/02/12 04:42:00;;;;;;;0.03;0.03;;;;;;;10.91;57.81;102899.16;7360555;19;20885;-60
2023/02/12 04:44:28;;;;;;;0.00;0.00;;;;;;;10.92;57.54;102900.03;7364783;19;20026;-59
2023/02/12 04:46:54;;;;;;;0.08;0.08;;;;;;;10.93;57.63;102901.78;7365068;19;19998;-60
2023/02/12 04:49:21;;;;;;;0.00;0.00;;;;;;;10.94;57.55;102893.06;7360334;19;20010;-61
2023/02/12 04:51:47;;;;;;;0.00;0.00;;;;;;;10.94;57.46;102898.28;7367712;19;20015;-60
2023/02/12 04:54:18;;;;;;;0.08;0.08;;;;;;;10.97;57.50;102903.56;7366554;19;20006;-60
2023/02/12 04:56:44;;;;;;;0.00;0.00;;;;;;;10.87;57.27;102897.34;7364865;19;20009;-60
2023/02/12 04:59:10;;;;;;;0.00;0.00;;;;;;;10.96;57.21;102907.06;7365426;19;21615;-60
2023/02/12 05:01:37;;;;;;;0.00;0.00;;;;;;;10.92;57.63;102910.47;7365763;19;20006;-60
2023/02/12 05:04:03;;;;;;;0.00;0.00;;;;;;;10.89;57.58;102905.22;7365933;19;20620;-61
2023/02/12 05:06:29;;;;;;;0.08;0.08;;;;;;;10.98;57.39;102918.38;7364192;19;20463;-61
2023/02/12 05:08:55;;;;;;;0.00;0.00;;;;;;;10.92;57.23;102907.88;7364439;19;20007;-61
2023/02/12 05:11:20;;;;;;;0.00;0.00;;;;;;;10.97;57.25;102916.63;7364313;19;20034;-59
2023/02/12 05:13:52;;;;;;;0.00;0.00;;;;;;;11.02;57.87;102919.31;7364757;19;20023;-60
2023/02/12 05:16:19;;;;;;;0.08;0.08;;;;;;;10.85;57.61;102887.75;7362159;19;20014;-61
2023/02/12 05:18:45;;;;;;;0.03;0.03;;;;;;;11.00;57.62;102913.16;7355851;19;20101;-60
2023/02/12 05:21:10;;;;;;;0.03;0.03;;;;;;;10.90;57.87;102896.53;7365417;19;20098;-60
2023/02/12 05:23:38;;;;;;;0.00;0.00;;;;;;;10.99;57.71;102906.19;7364132;19;20759;-61
2023/02/12 05:26:06;;;;;;;0.08;0.08;;;;;;;11.02;58.02;102917.56;7362391;19;20007;-60
2023/02/12 05:28:32;;;;;;;0.00;0.00;;;;;;;10.99;57.57;102920.13;7363474;19;20034;-61
2023/02/12 05:31:02;;;;;;;0.10;0.10;;;;;;;11.02;57.62;102916.69;7366397;19;20014;-60
2023/02/12 05:33:28;;;;;;;0.00;0.00;;;;;;;11.00;57.73;102913.16;7359683;19;20039;-60
2023/02/12 05:35:54;;;;;;;0.00;0.00;;;;;;;10.91;58.05;102896.53;7363122;19;20733;-60
2023/02/12 05:38:19;;;;;;;0.00;0.00;;;;;;;10.94;57.88;102908.75;7361211;19;20039;-61
2023/02/12 05:40:45;;;;;;;0.00;0.00;;;;;;;10.82;57.83;102887.72;7364544;19;20006;-58
2023/02/12 05:43:10;;;;;;;0.10;0.10;;;;;;;10.99;58.10;102914.91;7363694;19;20007;-60
2023/02/12 05:45:36;;;;;;;0.00;0.00;;;;;;;10.98;58.19;102915.78;7365302;19;20024;-60
2023/02/12 05:48:02;;;;;;;0.00;0.00;;;;;;;10.88;57.97;102903.47;7358935;19;20013;-60
2023/02/12 05:50:28;;;;;;;0.00;0.00;;;;;;;10.85;58.40;102900.84;7365049;19;20003;-60
2023/02/12 05:52:54;;;;;;;0.00;0.00;;;;;;;10.98;58.37;102914.91;7360167;19;20002;-59
2023/02/12 05:55:19;;;;;;;0.00;0.00;;;;;;;10.97;58.39;102908.78;7363498;19;20739;-61
2023/02/12 05:57:44;;;;;;;0.00;0.00;;;;;;;10.92;58.46;102905.25;7364168;19;20006;-61
2023/02/12 06:00:10;;;;;;;0.00;0.00;;;;;;;10.84;58.53;102891.22;7361528;19;20671;-60
2023/02/12 06:02:36;;;;;;;0.00;0.00;;;;;;;10.95;58.32;102910.53;7365166;19;20471;-60
2023/02/12 06:05:01;;;;;;;0.08;0.08;;;;;;;10.90;58.72;102901.75;7358911;19;20013;-61
2023/02/12 06:07:27;;;;;;;0.05;0.05;;;;;;;10.94;58.64;102910.50;7362806;19;20010;-60
2023/02/12 06:09:53;;;;;;;0.03;0.03;;;;;;;10.79;58.31;102882.44;7358018;19;20022;-60
2023/02/12 06:12:20;;;;;;;0.00;0.00;;;;;;;10.94;58.67;102908.75;7364029;19;20003;-61
2023/02/12 06:14:45;;;;;;;0.00;0.00;;;;;;;10.93;58.43;102907.00;7364393;19;20013;-58
2023/02/12 06:17:10;;;;;;;0.10;0.10;;;;;;;10.91;58.67;102908.72;7362877;19;20044;-60
2023/02/12 06:19:36;;;;;;;0.00;0.00;;;;;;;10.81;58.66;102888.59;7360238;19;20006;-60
2023/02/12 06:22:01;;;;;;;0.00;0.00;;;;;;;10.85;58.34;102900.84;7361936;19;20021;-60
2023/02/12 06:24:27;;;;;;;0.05;0.05;;;;;;;10.91;58.44;102903.50;7361879;19;19998;-60
2023/02/12 06:26:52;;;;;;;0.00;0.00;;;;;;;10.91;58.56;102907.00;7361418;19;20078;-61
2023/02/12 06:29:20;;;;;;;0.00;0.00;;;;;;;10.91;58.49;102895.66;7363518;19;20407;-60
2023/02/12 06:31:46;;;;;;;0.00;0.00;;;;;;;10.89;58.86;102897.38;7361189;19;20704;-61
2023/02/12 06:34:13;;;;;;;0.10;0.10;;;;;;;10.92;58.86;102900.03;7365052;19;20007;-61
2023/02/12 06:36:41;;;;;;;0.00;0.00;;;;;;;10.90;58.90;102891.31;7359927;19;20002;-60
2023/02/12 06:39:07;;;;;;;0.00;0.00;;;;;;;10.90;58.94;102892.19;7362461;19;20761;-61
2023/02/12 06:41:33;;;;;;;0.10;0.10;;;;;;;10.89;58.91;102895.63;7361717;19;20394;-61
2023/02/12 06:43:58;;;;;;;0.10;0.10;;;;;;;10.90;59.07;102899.16;7361922;19;20019;-60
2023/02/12 06:46:24;;;;;;;0.00;0.00;;;;;;;10.89;58.62;102898.25;7359118;19;20006;-61
2023/02/12 06:48:54;;;;;;;0.10;0.10;;;;;;;10.94;58.65;102897.41;7362807;19;20011;-60
2023/02/12 06:51:22;;;;;;;0.05;0.05;;;;;;;10.92;58.67;102889.56;7360651;19;20018;-59
2023/02/12 06:53:49;;;;;;;0.00;0.00;;;;;;;10.92;59.17;102889.56;7363887;19;20002;-59
2023/02/12 06:56:16;;;;;;;0.00;0.00;;;;;;;10.91;58.66;102877.38;7359220;19;20069;-60
2023/02/12 06:58:46;;;;;;;0.00;0.00;;;;;;;10.94;58.69;102881.75;7351581;19;20577;-60
2023/02/12 07:01:14;;;;;;;0.00;0.00;;;;;;;10.90;58.99;102881.72;7362083;19;20006;-61
2023/02/12 07:03:43;;;;;;;;;;;;;;;10.96;58.76;102886.13;7359680;19;20006;-60
2023/02/12 07:06:09;;;;;;;0.00;0.00;;;;;;;10.75;59.08;102854.53;7357109;19;21231;-61
2023/02/12 07:08:35;;;;;;;0.00;0.00;;;;;;;10.89;58.94;102884.28;7361238;19;20132;-61
2023/02/12 07:11:01;;;;;;;0.00;0.00;;;;;;;10.88;59.09;102893.00;7362664;19;20034;-60
2023/02/12 07:13:26;;;;;;;0.10;0.10;;;;;;;10.75;59.22;102865.00;7358305;19;20002;-60
2023/02/12 07:15:52;;;;;;;0.00;0.00;;;;;;;10.86;59.02;102889.50;7361479;19;22239;-60
2023/02/12 07:18:17;;;;;;;0.00;0.00;;;;;;;10.83;59.47;102879.00;7357948;19;20003;-60
2023/02/12 07:20:43;;;;;;;0.00;0.00;;;;;;;10.83;59.22;102887.72;7361285;19;20018;-61
2023/02/12 07:23:12;;;;;;;0.03;0.03;;;;;;;10.80;59.58;102886.84;7357395;19;20022;-61
2023/02/12 07:25:37;;;;;;;0.00;0.00;;;;;;;10.82;59.68;102896.44;7357125;19;20010;-60
2023/02/12 07:28:03;;;;;;;0.10;0.10;;;;;;;10.70;59.33;102871.91;7359673;19;20748;-60
2023/02/12 07:30:28;;;;;;;0.10;0.10;;;;;;;10.64;59.59;102865.75;7357865;19;20018;-61
2023/02/12 07:32:54;;;;;;;0.00;0.00;;;;;;;10.70;59.62;102874.53;7356877;19;20097;-59
2023/02/12 07:35:19;;;;;;;0.10;0.10;;;;;;;10.74;59.75;102889.34;7356912;19;20016;-60
2023/02/12 07:37:45;;;;;;;0.00;0.00;;;;;;;10.80;59.67;102899.91;7362682;19;20581;-60
2023/02/12 07:40:10;;;;;;;0.00;0.00;;;;;;;10.77;59.83;102897.25;7359201;19;20090;-60
2023/02/12 07:42:36;;;;;;;0.00;0.00;;;;;;;10.83;59.57;102915.59;7360405;19;20002;-59
2023/02/12 07:45:01;;;;;;;0.00;0.00;;;;;;;10.71;59.65;102889.34;7359982;19;20027;-61
2023/02/12 07:47:27;;;;;;;0.10;0.10;;;;;;;10.84;59.54;102912.13;7356518;19;20010;-61
2023/02/12 07:49:52;;;;;;;0.00;0.00;;;;;;;10.84;59.52;102917.34;7361131;19;20018;-60
2023/02/12 07:52:17;;;;;;;0.00;0.00;;;;;;;10.78;59.69;102901.59;7358432;19;20018;-60
2023/02/12 07:54:43;;;;;;;0.00;0.00;;;;;;;10.82;59.62;102911.25;7362046;19;20035;-61
2023/02/12 07:57:08;;;;;;;0.00;0.00;;;;;;;10.79;59.46;102912.06;7359718;19;20009;-60
2023/02/12 07:59:34;;;;;;;0.00;0.00;;;;;;;10.53;59.93;102864.72;7358224;19;20350;-60
2023/02/12 08:01:59;;;;;;;0.00;0.00;;;;;;;10.83;59.85;102920.81;7356971;19;20006;-60
2023/02/12 08:04:25;;;;;;;0.00;0.00;;;;;;;10.83;59.90;102920.81;7356719;19;20006;-61
2023/02/12 08:06:53;;;;;;;0.10;0.10;;;;;;;10.83;59.78;102919.09;7353668;19;20008;-61
2023/02/12 08:09:21;;;;;;;0.00;0.00;;;;;;;10.81;59.89;102926.03;7359728;19;20340;-59
2023/02/12 08:11:46;;;;;;;0.00;0.00;;;;;;;10.72;59.87;102912.88;7358328;19;20010;-60
2023/02/12 08:14:14;;;;;;;0.10;0.10;;;;;;;10.84;60.01;102933.03;7360635;19;20113;-60
2023/02/12 08:16:42;;;;;;;0.00;0.00;;;;;;;10.83;59.93;102936.50;7357217;19;20026;-60
2023/02/12 08:19:07;;;;;;;0.03;0.03;;;;;;;10.83;59.88;102932.16;7358607;19;20712;-60
2023/02/12 08:21:33;;;;;;;0.08;0.08;;;;;;;10.83;59.93;102936.50;7355028;19;20003;-61
2023/02/12 08:23:59;;;;;;;0.00;0.00;;;;;;;10.76;60.22;102919.88;7359708;19;20024;-61
2023/02/12 08:26:27;;;;;;;0.10;0.10;;;;;;;10.84;60.45;102938.25;7356245;19;20002;-60
2023/02/12 08:29:13;;;;;;;0.00;0.00;;;;;;;10.88;60.08;102937.44;7356633;19;20023;-60
2023/02/12 08:31:44;;;;;;;0.00;0.00;;;;;;;10.87;60.22;102943.53;7356200;19;20025;-61
2023/02/12 08:34:24;;;;;;;0.00;0.00;;;;;;;10.87;59.91;102927.84;7357782;19;20066;-61
2023/02/12 08:36:52;;;;;;;0.00;0.00;;;;;;;10.82;60.09;102934.75;7353226;19;20014;-59
2023/02/12 08:39:18;;;;;;;0.00;0.00;;;;;;;10.88;59.84;102940.06;7357113;19;20672;-59
2023/02/12 08:41:44;;;;;;;0.00;0.00;;;;;;;10.88;60.00;102934.81;7355010;19;20006;-60
2023/02/12 08:44:11;;;;;;;0.00;0.00;;;;;;;10.88;60.05;102940.06;7356505;19;20002;-61
2023/02/12 08:46:41;;;;;;;0.00;0.00;;;;;;;10.84;60.26;102933.03;7357673;19;20046;-61
2023/02/12 08:49:11;;;;;;;0.00;0.00;;;;;;;10.90;60.11;102938.34;7358561;19;20827;-60
2023/02/12 08:51:39;;;;;;;0.00;0.00;;;;;;;10.90;60.38;102933.13;7340446;19;20035;-60
2023/02/12 08:54:08;;;;;;;0.10;0.10;;;;;;;10.89;60.32;102931.34;7357767;19;20282;-61
2023/02/12 08:56:34;;;;;;;0.10;0.10;;;;;;;10.91;60.15;102934.88;7357257;19;20015;-61
2023/02/12 08:59:02;;;;;;;0.10;0.10;;;;;;;10.94;60.49;102940.13;7352173;19;20027;-61
2023/02/12 09:01:30;;;;;;;0.10;0.10;;;;;;;10.90;60.44;102939.22;7358218;19;20014;-61
2023/02/12 09:03:55;;;;;;;0.10;0.10;;;;;;;10.95;59.99;102939.28;7355871;19;20009;-60
2023/02/12 09:06:23;;;;;;;0.00;0.00;;;;;;;10.97;60.18;102937.56;7356377;19;20023;-60
2023/02/12 09:08:49;;;;;;;0.10;0.10;;;;;;;10.99;60.35;102941.06;7358425;19;20077;-58
2023/02/12 09:11:29;;;;;;;0.03;0.03;;;;;;;10.99;59.98;102935.81;7354514;19;20002;-60
2023/02/12 09:13:57;;;;;;;0.10;0.10;;;;;;;11.00;60.20;102935.00;7351669;19;20046;-60
2023/02/12 09:16:22;;;;;;;;;;;;;;;11.07;59.99;102930.69;7345214;19;20368;-60
2023/02/12 09:18:47;;;;;;;0.00;0.00;;;;;;;10.92;60.21;102910.47;7352316;19;19939;-61
2023/02/12 09:21:15;;;;;;;0.10;0.10;;;;;;;11.07;59.95;102930.69;7348705;19;20003;-61
2023/02/12 09:23:41;;;;;;;;;;;;;;;11.13;59.68;102931.63;7356700;19;20040;-61
2023/02/12 09:26:14;;;;;;;0.10;0.10;;;;;;;11.08;59.97;102928.09;7357073;19;19926;-61
2023/02/12 09:28:40;;;;;;;0.00;0.00;;;;;;;11.12;60.21;102932.50;7360943;19;20007;-61
2023/02/12 09:31:13;;;;;;;0.00;0.00;;;;;;;11.04;59.89;102899.28;7362943;19;22246;-59
2023/02/12 09:33:39;;;;;;;0.00;0.00;;;;;;;11.16;59.73;102925.56;7360667;19;20097;-60
2023/02/12 09:36:12;;;;;;;0.00;0.00;;;;;;;11.07;60.11;102894.97;7345112;19;24084;-60
2023/02/12 09:38:38;;;;;;;0.10;0.10;;;;;;;11.21;59.81;102920.38;7355175;19;20790;-60
2023/02/12 09:41:23;;;;;;;0.00;0.00;;;;;;;11.27;60.02;102909.97;7357159;19;20014;-61
2023/02/12 09:43:56;;;;;;;0.05;0.05;;;;;;;11.28;59.88;102912.59;7356891;19;20450;-60
2023/02/12 09:46:32;;;;;;;0.00;0.00;;;;;;;11.31;60.00;102903.94;7344813;19;20006;-61
2023/02/12 09:49:36;;;;;;;0.08;0.08;;;;;;;11.00;59.64;102835.63;7356728;19;20003;-60
2023/02/12 09:52:02;;;;;;;0.00;0.00;;;;;;;11.37;59.57;102902.22;7253083;19;2004598;-60
2023/02/12 09:54:36;;;;;;;0.00;0.00;;;;;;;11.35;59.49;102889.97;7360685;19;20378;-60
2023/02/12 09:57:05;;;;;;;0.00;0.00;;;;;;;11.45;59.27;102902.28;7362002;19;20492;-60
2023/02/12 09:59:37;;;;;;;0.05;0.05;;;;;;;11.49;59.14;102901.47;7359509;19;20018;-60
2023/02/12 10:02:11;;;;;;;0.10;0.10;;;;;;;11.50;59.19;102895.34;7361577;19;20648;-60
2023/02/12 10:04:36;;;;;;;0.10;0.10;;;;;;;11.54;59.28;102901.50;7326789;19;20019;-61
2023/02/12 10:07:43;;;;;;;0.10;0.10;;;;;;;11.60;59.09;102907.66;7336720;19;20018;-61
2023/02/12 10:10:27;;;;;;;0.00;0.00;;;;;;;11.61;58.73;102888.50;7209940;19;20035;-61
2023/02/12 10:13:07;;;;;;;0.00;0.00;;;;;;;11.57;58.72;102878.00;7269658;19;20006;-60
2023/02/12 10:16:13;;;;;;;0.10;0.10;;;;;;;11.72;59.12;102893.81;7344186;19;20038;-60
2023/02/12 10:19:11;;;;;;;0.00;0.00;;;;;;;11.76;59.12;102892.06;7326695;19;20023;-61
2023/02/12 10:21:58;;;;;;;0.00;0.00;;;;;;;11.80;58.55;102888.63;7305764;19;20563;-61
2023/02/12 10:24:51;;;;;;;0.00;0.00;;;;;;;11.84;58.70;102885.19;7293965;19;20612;-61
2023/02/12 10:27:31;;;;;;;0.00;0.00;;;;;;;11.90;58.56;102886.09;7335650;19;20011;-60
2023/02/12 10:29:59;;;;;;;0.00;0.00;;;;;;;11.92;57.99;102894.00;7221450;19;20007;-60
2023/02/12 10:32:26;;;;;;;;;;;;;;;12.02;59.35;102895.81;7354867;19;19998;-61
2023/02/12 10:34:54;;;;;;;0.00;0.00;;;;;;;12.04;57.48;102882.72;7320429;19;19914;-61
2023/02/12 10:37:31;;;;;;;0.10;0.10;;;;;;;12.09;57.91;102889.72;7358886;19;20007;-60
2023/02/12 10:40:17;;;;;;;0.10;0.10;;;;;;;12.03;57.60;102871.34;7353389;19;20565;-61
2023/02/12 10:42:46;;;;;;;0.00;0.00;;;;;;;12.22;56.80;102881.94;7275182;19;20006;-61
2023/02/12 10:45:14;;;;;;;0.08;0.08;;;;;;;12.28;57.19;102877.63;7359835;19;20451;-61
2023/02/12 10:47:40;;;;;;;0.00;0.00;;;;;;;12.34;57.63;102887.25;7336615;19;20038;-61
2023/02/12 10:50:18;;;;;;;0.00;0.00;;;;;;;12.39;57.08;102880.28;7325349;19;20006;-60
2023/02/12 10:52:49;;;;;;;0.00;0.00;;;;;;;12.45;56.40;102888.16;7325733;19;20054;-61
2023/02/12 10:55:33;;;;;;;0.00;0.00;;;;;;;12.39;56.83;102869.81;7331805;19;20006;-61
2023/02/12 10:58:00;;;;;;;0.00;0.00;;;;;;;12.39;55.86;102868.06;7359548;19;20010;-61
2023/02/12 11:00:32;;;;;;;0.00;0.00;;;;;;;12.60;56.02;102882.13;7358951;19;20014;-59
2023/02/12 11:03:05;;;;;;;0.00;0.00;;;;;;;12.65;55.95;102883.88;7354402;19;20022;-60
2023/02/12 11:05:33;;;;;;;0.10;0.10;;;;;;;12.72;55.33;102888.28;7353581;19;20286;-61
2023/02/12 11:07:59;;;;;;;0.10;0.10;;;;;;;12.78;54.71;102886.56;7358213;19;20489;-60
2023/02/12 11:10:42;;;;;;;0.00;0.00;;;;;;;12.86;55.78;102882.19;7360949;19;20022;-61
2023/02/12 11:13:45;;;;;;;0.03;0.03;;;;;;;12.95;56.08;102872.59;7361840;19;20487;-61
2023/02/12 11:16:11;;;;;;;0.10;0.10;;;;;;;12.97;54.44;102875.22;7256820;19;2004289;-61
2023/02/12 11:18:37;;;;;;;0.10;0.10;;;;;;;12.99;54.54;102863.00;7359518;19;20034;-61
2023/02/12 11:21:09;;;;;;;0.00;0.00;;;;;;;12.93;54.59;102842.91;7361311;19;20016;-61
2023/02/12 11:23:37;;;;;;;0.03;0.03;;;;;;;13.18;53.80;102875.28;7357038;19;20022;-61
2023/02/12 11:26:17;;;;;;;0.10;0.10;;;;;;;13.20;54.62;102872.66;7358948;19;20018;-60
2023/02/12 11:28:54;;;;;;;0.03;0.03;;;;;;;13.18;54.93;102859.53;7362526;19;20726;-61
2023/02/12 11:31:24;;;;;;;0.10;0.10;;;;;;;13.29;53.36;102871.81;7354808;19;20017;-61
2023/02/12 11:34:11;;;;;;;0.00;0.00;;;;;;;13.35;54.19;102856.94;7356392;19;20041;-60
2023/02/12 11:36:42;;;;;;;0.10;0.10;;;;;;;13.37;53.83;102859.56;7358902;19;20023;-60
2023/02/12 11:39:20;;;;;;;0.00;0.00;;;;;;;13.39;53.48;102858.72;7355842;19;20046;-61
2023/02/12 11:41:51;;;;;;;0.00;0.00;;;;;;;13.41;53.09;102850.81;7351041;19;20712;-60
2023/02/12 11:44:36;;;;;;;0.10;0.10;;;;;;;13.43;53.47;102855.22;7353594;19;20010;-60
2023/02/12 11:47:09;;;;;;;0.05;0.05;;;;;;;13.36;53.19;102839.44;7355621;19;20027;-60