Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:46;;;;;;;29.55;23.50;;;;;;;8.53;75.84;100661.08;1628802;84;21056;-59
2021/10/17 00:03:12;;;;;;;31.97;22.90;;;;;;;8.60;75.71;100657.23;1646426;84;21133;-58
2021/10/17 00:05:39;;;;;;;27.58;23.02;;;;;;;8.64;75.69;100654.58;1657996;84;21069;-59
2021/10/17 00:08:08;;;;;;;28.05;23.22;;;;;;;8.67;75.64;100655.58;1648368;84;21120;-59
2021/10/17 00:10:37;;;;;;;27.43;23.03;;;;;;;8.60;75.93;100643.95;1644970;84;21817;-60
2021/10/17 00:13:07;;;;;;;31.00;24.10;;;;;;;8.65;75.70;100653.59;1646472;83;21032;-60
2021/10/17 00:15:36;;;;;;;30.13;23.47;;;;;;;8.63;75.73;100657.42;1647865;85;21032;-60
2021/10/17 00:18:05;;;;;;;30.87;23.20;;;;;;;8.65;75.77;100656.75;1650195;85;21155;-59
2021/10/17 00:20:32;;;;;;;27.87;22.23;;;;;;;8.70;75.49;100654.40;1649322;85;21056;-59
2021/10/17 00:22:58;;;;;;;31.25;25.60;;;;;;;8.73;75.37;100659.39;1650684;84;21052;-60
2021/10/17 00:25:24;;;;;;;29.95;23.90;;;;;;;8.75;75.43;100654.23;1666382;84;21118;-58
2021/10/17 00:27:51;;;;;;;28.53;23.20;;;;;;;8.73;75.42;100656.73;1663212;84;21075;-58
2021/10/17 00:30:26;;;;;;;30.13;23.27;;;;;;;8.71;75.47;100658.73;1636818;86;21111;-60
2021/10/17 00:32:52;;;;;;;;;;;;;;;8.69;75.52;100657.56;1629324;86;21099;-59
2021/10/17 00:35:18;;;;;;;29.50;22.00;;;;;;;8.71;75.34;100652.09;1659818;84;20170;-61
2021/10/17 00:37:44;;;;;;;31.27;21.15;;;;;;;8.74;75.23;100649.92;1665749;84;20987;-59
2021/10/17 00:40:15;;;;;;;28.67;22.07;;;;;;;8.81;75.12;100645.25;1665500;84;21267;-57
2021/10/17 00:42:43;;;;;;;27.10;22.07;;;;;;;8.83;74.97;100648.57;1658607;84;21017;-58
2021/10/17 00:45:13;;;;;;;27.63;21.57;;;;;;;8.79;75.03;100650.73;1657024;84;21899;-58
2021/10/17 00:47:41;;;;;;;27.70;23.13;;;;;;;8.76;74.98;100652.42;1649536;85;21101;-58
2021/10/17 00:50:09;;;;;;;30.70;24.10;;;;;;;8.72;74.86;100649.27;1651441;85;21030;-58
2021/10/17 00:52:37;;;;;;;26.70;23.10;;;;;;;8.69;74.86;100651.43;1677111;83;20974;-59
2021/10/17 00:55:05;;;;;;;25.60;20.83;;;;;;;8.68;74.84;100648.42;1679341;80;21064;-60
2021/10/17 00:57:33;;;;;;;26.97;21.37;;;;;;;8.72;74.80;100655.05;1672779;84;21503;-58
2021/10/17 00:59:59;;;;;;;29.07;22.90;;;;;;;8.74;74.59;100648.59;1676082;83;21097;-59
2021/10/17 01:02:26;;;;;;;28.77;23.18;;;;;;;8.74;74.58;100651.25;1675990;83;21821;-59
2021/10/17 01:04:52;;;;;;;24.50;21.70;;;;;;;8.72;74.78;100650.59;1679557;83;21908;-60
2021/10/17 01:07:18;;;;;;;25.70;21.45;;;;;;;8.69;74.73;100649.59;1677687;83;21077;-59
2021/10/17 01:09:44;;;;;;;26.90;21.70;;;;;;;8.64;74.61;100653.24;1678041;83;21029;-57
2021/10/17 01:12:13;;;;;;;27.47;20.90;;;;;;;8.57;74.65;100643.80;1684242;83;21036;-59
2021/10/17 01:14:41;;;;;;;30.00;21.40;;;;;;;8.58;74.64;100649.94;1677176;83;21077;-59
2021/10/17 01:17:07;;;;;;;24.50;20.45;;;;;;;8.61;74.40;100648.28;1700003;83;21120;-59
2021/10/17 01:19:34;;;;;;;24.98;21.12;;;;;;;8.64;74.39;100653.24;1693685;83;21052;-60
2021/10/17 01:22:05;;;;;;;23.73;20.80;;;;;;;8.64;74.47;100648.44;1674401;83;21885;-58
2021/10/17 01:24:31;;;;;;;25.88;21.00;;;;;;;8.61;74.54;100642.97;1674831;83;21060;-59
2021/10/17 01:26:57;;;;;;;23.83;20.08;;;;;;;8.60;74.56;100645.79;1676701;83;21080;-59
2021/10/17 01:29:24;;;;;;;27.67;20.77;;;;;;;8.56;74.47;100647.44;1680327;83;21115;-58
2021/10/17 01:31:54;;;;;;;26.33;23.10;;;;;;;8.53;74.41;100642.48;1680597;83;21882;-59
2021/10/17 01:34:22;;;;;;;25.30;19.80;;;;;;;8.52;74.36;100645.30;1685076;82;21017;-59
2021/10/17 01:36:49;;;;;;;25.23;19.10;;;;;;;8.60;74.18;100643.13;1675661;83;21057;-59
2021/10/17 01:39:19;;;;;;;26.02;20.23;;;;;;;8.61;74.14;100644.30;1680755;83;21836;-59
2021/10/17 01:41:46;;;;;;;20.60;18.40;;;;;;;8.63;74.04;100645.47;1663226;83;21049;-59
2021/10/17 01:44:25;;;;;;;22.98;18.87;;;;;;;8.60;74.07;100649.27;1681949;83;21049;-60
2021/10/17 01:46:53;;;;;;;28.93;19.47;;;;;;;8.56;74.05;100648.77;1682952;83;21089;-58
2021/10/17 01:49:21;;;;;;;22.27;19.47;;;;;;;8.54;74.02;100647.29;1679224;83;21017;-57
2021/10/17 01:51:47;;;;;;;21.83;17.77;;;;;;;8.51;73.81;100651.59;1668373;83;21028;-59
2021/10/17 01:54:14;;;;;;;;;;;;;;;8.49;73.64;100650.43;1690301;83;21108;-59
2021/10/17 01:56:40;;;;;;;20.87;18.00;;;;;;;8.51;73.49;100649.80;1676009;83;20549;-59
2021/10/17 01:59:07;;;;;;;26.93;18.80;;;;;;;8.48;73.45;100647.97;1676920;83;21885;-58
2021/10/17 02:01:36;;;;;;;24.03;17.77;;;;;;;8.45;73.44;100651.77;1674309;83;21016;-59
2021/10/17 02:04:04;;;;;;;23.77;19.17;;;;;;;8.40;73.70;100650.09;1684840;83;21783;-60
2021/10/17 02:06:32;;;;;;;23.60;20.17;;;;;;;8.36;73.79;100658.04;1685974;83;21292;-57
2021/10/17 02:09:00;;;;;;;21.10;18.40;;;;;;;8.33;73.97;100659.21;1669347;83;21027;-61
2021/10/17 02:11:28;;;;;;;19.73;17.07;;;;;;;8.35;73.81;100663.04;1634121;84;21286;-56
2021/10/17 02:13:54;;;;;;;21.23;17.80;;;;;;;8.39;73.71;100662.53;1618367;86;21127;-58
2021/10/17 02:16:21;;;;;;;19.77;16.90;;;;;;;8.42;73.54;100671.19;1654466;84;21020;-58
2021/10/17 02:18:47;;;;;;;25.75;18.85;;;;;;;8.41;73.60;100667.68;1625698;84;21068;-57
2021/10/17 02:21:13;;;;;;;20.70;16.93;;;;;;;8.36;73.62;100665.53;1651973;84;21786;-59
2021/10/17 02:23:40;;;;;;;26.53;19.97;;;;;;;8.32;73.79;100660.20;1667402;84;21863;-58
2021/10/17 02:26:07;;;;;;;22.32;19.12;;;;;;;8.24;73.91;100662.86;1687312;84;21071;-59
2021/10/17 02:28:41;;;;;;;21.50;16.90;;;;;;;8.22;74.04;100672.82;1667562;84;21075;-62
2021/10/17 02:31:07;;;;;;;21.12;17.57;;;;;;;8.26;73.97;100670.16;1673725;84;21066;-59
2021/10/17 02:33:33;;;;;;;20.43;17.98;;;;;;;8.32;73.95;100668.67;1650916;84;21841;-57
2021/10/17 02:36:01;;;;;;;21.00;17.27;;;;;;;8.37;73.79;100675.14;1664876;85;21055;-59
2021/10/17 02:38:28;;;;;;;21.07;16.53;;;;;;;8.38;73.67;100679.48;1646150;85;21348;-59
2021/10/17 02:40:54;;;;;;;21.60;17.40;;;;;;;8.33;73.50;100669.84;1657339;85;21299;-59
2021/10/17 02:43:20;;;;;;;21.27;16.32;;;;;;;8.37;73.32;100675.14;1653260;85;21057;-58
2021/10/17 02:45:47;;;;;;;19.67;15.03;;;;;;;8.35;73.10;100666.52;1668530;85;21107;-59
2021/10/17 02:48:14;;;;;;;22.70;16.93;;;;;;;8.35;72.84;100677.14;1652371;85;20990;-58
2021/10/17 02:50:40;;;;;;;21.55;15.80;;;;;;;8.37;72.73;100671.16;1652859;85;21047;-58
2021/10/17 02:53:06;;;;;;;25.62;19.45;;;;;;;8.39;72.53;100663.85;1653418;85;21091;-59
2021/10/17 02:55:33;;;;;;;24.70;19.03;;;;;;;8.32;72.52;100660.20;1623375;86;21093;-60
2021/10/17 02:58:00;;;;;;;25.20;19.03;;;;;;;8.32;72.70;100672.14;1649085;85;21013;-60
2021/10/17 03:00:26;;;;;;;21.30;17.85;;;;;;;8.31;72.69;100669.69;1658789;84;21026;-59
2021/10/17 03:02:53;;;;;;;22.85;18.82;;;;;;;8.28;72.69;100670.83;1668917;84;21101;-57
2021/10/17 03:05:19;;;;;;;20.32;17.00;;;;;;;8.26;72.75;100668.83;1668433;84;21112;-62
2021/10/17 03:07:47;;;;;;;20.37;15.77;;;;;;;8.28;72.57;100664.69;1669192;84;21013;-59
2021/10/17 03:10:13;;;;;;;20.32;15.90;;;;;;;8.30;72.37;100668.00;1667340;84;21422;-59
2021/10/17 03:12:40;;;;;;;20.77;16.27;;;;;;;8.31;72.34;100676.33;1669047;84;21322;-63
2021/10/17 03:15:09;;;;;;;21.13;18.10;;;;;;;8.32;72.28;100673.98;1669707;84;21056;-59
2021/10/17 03:17:36;;;;;;;22.47;17.53;;;;;;;8.27;72.31;100674.48;1668902;84;21283;-57
2021/10/17 03:20:04;;;;;;;21.03;16.93;;;;;;;8.15;72.49;100669.16;1667973;84;21052;-58
2021/10/17 03:22:32;;;;;;;26.27;19.57;;;;;;;8.16;72.71;100677.47;1663865;84;21282;-59
2021/10/17 03:24:58;;;;;;;24.40;18.87;;;;;;;8.14;72.85;100678.13;1666936;84;21088;-60
2021/10/17 03:27:24;;;;;;;23.73;18.77;;;;;;;8.13;72.93;100683.09;1659285;84;21289;-58
2021/10/17 03:29:52;;;;;;;23.40;17.33;;;;;;;8.16;72.86;100680.13;1644851;86;22028;-60
2021/10/17 03:32:18;;;;;;;22.22;16.95;;;;;;;8.22;72.75;100679.45;1666485;84;21041;-59
2021/10/17 03:34:45;;;;;;;23.57;17.87;;;;;;;8.27;72.52;100677.14;1663682;84;21097;-59
2021/10/17 03:37:14;;;;;;;24.47;18.67;;;;;;;8.30;72.53;100677.30;1645115;86;21113;-61
2021/10/17 03:39:40;;;;;;;27.67;22.07;;;;;;;8.34;72.38;100678.16;1671684;84;21132;-60
2021/10/17 03:42:07;;;;;;;26.37;21.00;;;;;;;8.28;72.43;100680.12;1637649;86;21834;-58
2021/10/17 03:44:33;;;;;;;22.40;19.92;;;;;;;8.25;72.67;100674.30;1636998;86;21100;-61
2021/10/17 03:46:59;;;;;;;29.25;20.23;;;;;;;8.24;72.82;100675.31;1661834;85;21159;-58
2021/10/17 03:49:27;;;;;;;21.60;18.30;;;;;;;8.18;72.80;100664.85;1647539;86;21133;-58
2021/10/17 03:51:54;;;;;;;27.55;18.42;;;;;;;8.19;72.71;100662.52;1664357;84;21875;-60
2021/10/17 03:54:20;;;;;;;22.75;17.90;;;;;;;8.28;72.57;100676.13;1652157;85;21252;-59
2021/10/17 03:56:46;;;;;;;22.70;16.60;;;;;;;8.30;72.55;100675.47;1638223;84;21801;-61
2021/10/17 03:59:18;;;;;;;25.10;18.73;;;;;;;8.31;72.52;100680.30;1646746;85;21913;-58
2021/10/17 04:01:42;;;;;;;27.83;19.67;;;;;;;8.23;72.66;100681.13;1639746;85;21138;-59
2021/10/17 04:04:09;;;;;;;24.67;18.37;;;;;;;8.14;72.84;100681.61;1662869;83;21037;-57
2021/10/17 04:06:37;;;;;;;27.03;19.40;;;;;;;8.11;73.15;100678.45;1645932;86;21087;-57
2021/10/17 04:09:05;;;;;;;21.50;17.53;;;;;;;8.12;73.24;100678.80;1675703;83;21046;-59
2021/10/17 04:11:33;;;;;;;24.33;17.63;;;;;;;8.18;73.19;100679.46;1651837;85;21086;-62
2021/10/17 04:14:00;;;;;;;25.00;17.97;;;;;;;8.22;73.09;100679.97;1682535;83;21061;-60
2021/10/17 04:16:26;;;;;;;;;;;;;;;8.25;73.07;100682.27;1652561;85;21813;-61
2021/10/17 04:18:53;;;;;;;20.20;15.85;;;;;;;8.24;73.15;100683.28;1628594;86;20203;-57
2021/10/17 04:21:20;;;;;;;19.65;15.18;;;;;;;8.11;73.37;100688.56;1631175;86;21901;-58
2021/10/17 04:23:46;;;;;;;23.87;17.50;;;;;;;8.07;73.63;100694.37;1625580;84;21347;-59
2021/10/17 04:26:12;;;;;;;20.45;16.40;;;;;;;8.04;73.79;100691.53;1634674;86;21232;-58
2021/10/17 04:28:40;;;;;;;18.70;14.83;;;;;;;8.07;73.91;100686.41;1656021;86;21080;-60
2021/10/17 04:31:06;;;;;;;20.50;14.28;;;;;;;8.13;73.80;100689.73;1654779;85;21192;-58
2021/10/17 04:33:32;;;;;;;17.45;14.40;;;;;;;8.18;73.70;100687.42;1657676;85;21281;-58
2021/10/17 04:35:58;;;;;;;18.90;14.90;;;;;;;8.23;73.68;100694.88;1657229;86;21913;-63
2021/10/17 04:38:25;;;;;;;17.90;14.33;;;;;;;8.24;73.61;100693.40;1658224;86;21870;-57
2021/10/17 04:40:51;;;;;;;18.77;15.30;;;;;;;8.21;73.71;100695.05;1663014;84;21045;-60
2021/10/17 04:43:17;;;;;;;16.10;14.00;;;;;;;8.17;73.84;100698.55;1633060;86;21452;-58
2021/10/17 04:45:44;;;;;;;19.00;14.73;;;;;;;8.18;73.85;100698.05;1661565;84;21070;-58
2021/10/17 04:48:11;;;;;;;15.60;13.97;;;;;;;8.17;73.86;100699.02;1665048;84;21373;-59
2021/10/17 04:50:38;;;;;;;16.77;14.17;;;;;;;8.16;73.81;100698.71;1660003;84;21464;-59
2021/10/17 04:53:04;;;;;;;19.05;12.78;;;;;;;8.21;73.71;100700.86;1634184;86;21098;-59
2021/10/17 04:55:31;;;;;;;16.27;13.13;;;;;;;8.23;73.59;100703.70;1669716;83;21039;-60
2021/10/17 04:57:58;;;;;;;16.97;13.07;;;;;;;8.23;73.60;100703.70;1679125;85;21097;-58
2021/10/17 05:00:26;;;;;;;19.77;14.07;;;;;;;8.23;73.70;100704.18;1646123;83;21096;-58
2021/10/17 05:02:59;;;;;;;20.10;14.37;;;;;;;8.18;73.88;100703.36;1696029;83;21305;-59
2021/10/17 05:05:26;;;;;;;18.10;13.93;;;;;;;8.17;74.01;100703.01;1692122;83;21902;-58
2021/10/17 05:07:54;;;;;;;16.47;13.57;;;;;;;8.20;74.07;100705.34;1679011;83;21057;-63
2021/10/17 05:10:21;;;;;;;19.40;14.60;;;;;;;8.24;74.02;100708.00;1665240;84;21315;-60
2021/10/17 05:12:48;;;;;;;16.80;12.53;;;;;;;8.35;73.79;100711.67;1693466;83;21093;-61
2021/10/17 05:15:14;;;;;;;15.55;12.33;;;;;;;8.46;73.51;100707.90;1693199;83;21049;-62
2021/10/17 05:17:40;;;;;;;17.05;13.15;;;;;;;8.73;73.45;100704.57;1615494;87;21061;-62
2021/10/17 05:20:08;;;;;;;20.08;13.00;;;;;;;9.36;72.26;100706.92;1632432;86;21107;-61
2021/10/17 05:22:35;;;;;;;16.03;13.10;;;;;;;10.14;70.67;100707.91;1694124;83;21002;-63
2021/10/17 05:25:02;;;;;;;19.27;13.15;;;;;;;11.00;67.71;100707.72;1694343;83;21847;-62
2021/10/17 05:27:28;;;;;;;14.80;12.95;;;;;;;11.68;64.35;100713.31;1696188;83;21814;-64
2021/10/17 05:29:54;;;;;;;14.30;12.80;;;;;;;11.92;62.29;100714.02;1692818;83;21216;-63
2021/10/17 05:32:22;;;;;;;14.70;13.10;;;;;;;11.80;61.78;100718.17;1693194;83;21049;-62
2021/10/17 05:34:52;;;;;;;20.08;13.25;;;;;;;11.51;61.91;100715.86;1692504;83;21049;-61
2021/10/17 05:37:19;;;;;;;16.07;12.93;;;;;;;11.14;62.62;100718.93;1678519;83;21140;-62
2021/10/17 05:39:45;;;;;;;14.20;11.88;;;;;;;10.80;63.80;100723.43;1697118;83;21041;-63
2021/10/17 05:42:12;;;;;;;16.35;11.90;;;;;;;10.56;64.54;100723.95;1633376;86;21300;-60
2021/10/17 05:44:39;;;;;;;18.60;12.63;;;;;;;10.32;65.10;100725.80;1634237;86;21081;-61
2021/10/17 05:47:06;;;;;;;14.10;11.63;;;;;;;10.11;65.77;100725.08;1666962;84;21161;-62
2021/10/17 05:49:32;;;;;;;19.07;11.38;;;;;;;9.97;66.40;100727.14;1639809;86;21345;-64
2021/10/17 05:51:58;;;;;;;15.13;12.33;;;;;;;9.86;66.92;100725.69;1664710;84;21098;-62
2021/10/17 05:54:24;;;;;;;20.90;12.60;;;;;;;9.77;67.22;100728.58;1663346;84;21125;-62
2021/10/17 05:56:51;;;;;;;14.95;12.30;;;;;;;9.66;67.63;100727.11;1659081;84;21038;-62
2021/10/17 05:59:17;;;;;;;23.47;12.47;;;;;;;9.52;68.15;100730.83;1642385;84;21865;-62
2021/10/17 06:01:43;;;;;;;14.87;12.40;;;;;;;9.45;68.52;100731.69;1674729;83;20986;-69
2021/10/17 06:04:16;;;;;;;14.23;12.20;;;;;;;9.38;68.81;100734.22;1682171;83;21854;-63
2021/10/17 06:06:53;;;;;;;;;;;;;;;9.36;68.71;100734.86;1676200;83;21390;-71
2021/10/17 06:09:19;;;;;;;13.17;11.03;;;;;;;9.39;68.81;100735.86;1683102;84;20342;-65
2021/10/17 06:11:47;;;;;;;17.43;12.07;;;;;;;9.38;68.79;100736.88;1683160;83;21315;-66
2021/10/17 06:14:13;;;;;;;15.30;11.25;;;;;;;9.41;69.02;100735.70;1699071;83;21912;-66
2021/10/17 06:16:40;;;;;;;17.43;11.70;;;;;;;9.46;68.94;100740.84;1693296;83;21022;-60
2021/10/17 06:19:07;;;;;;;;;;;;;;;9.54;68.80;100736.80;1686435;83;21081;-61
2021/10/17 06:21:38;;;;;;;13.57;12.10;;;;;;;9.61;68.20;100740.95;1680302;84;20310;-62
2021/10/17 06:24:05;;;;;;;12.88;11.35;;;;;;;9.54;68.33;100743.97;1675720;84;21819;-61
2021/10/17 06:26:31;;;;;;;12.97;11.27;;;;;;;9.55;68.39;100738.48;1680927;83;21003;-60
2021/10/17 06:28:57;;;;;;;14.40;10.93;;;;;;;9.66;68.09;100740.42;1691353;83;21087;-62
2021/10/17 06:31:24;;;;;;;14.60;11.33;;;;;;;9.75;68.02;100744.72;1694203;83;21054;-59
2021/10/17 06:33:51;;;;;;;14.10;11.23;;;;;;;9.86;67.64;100743.52;1701381;81;21025;-59
2021/10/17 06:36:17;;;;;;;;;;;;;;;9.87;67.40;100739.34;1666878;85;21236;-63
2021/10/17 06:38:43;;;;;;;15.27;11.20;;;;;;;9.87;67.35;100734.02;1674278;84;20218;-61
2021/10/17 06:41:09;;;;;;;15.28;11.88;;;;;;;9.85;67.47;100738.70;1686777;84;21093;-61
2021/10/17 06:43:35;;;;;;;13.70;11.28;;;;;;;9.89;67.31;100739.19;1681525;83;21276;-60
2021/10/17 06:46:12;;;;;;;;;;;;;;;9.95;67.24;100742.47;1674602;83;21269;-60
2021/10/17 06:48:39;;;;;;;11.27;9.17;;;;;;;10.02;66.64;100738.59;1668527;83;20285;-62
2021/10/17 06:51:05;;;;;;;14.47;9.85;;;;;;;10.08;66.75;100734.73;1682774;83;21049;-62
2021/10/17 06:53:31;;;;;;;;;;;;;;;10.25;66.34;100738.13;1684475;83;21809;-62
2021/10/17 06:55:57;;;;;;;17.13;10.23;;;;;;;10.40;65.43;100734.75;1685527;83;20285;-63
2021/10/17 06:58:25;;;;;;;10.67;9.43;;;;;;;10.36;65.23;100749.41;1669919;84;21086;-62
2021/10/17 07:00:52;;;;;;;15.67;10.60;;;;;;;10.36;65.43;100744.93;1678876;83;21111;-62
2021/10/17 07:03:18;;;;;;;11.60;9.17;;;;;;;10.40;65.16;100744.90;1693921;83;21054;-64
2021/10/17 07:06:07;;;;;;;11.77;9.47;;;;;;;10.44;64.67;100745.37;1703054;83;21852;-63
2021/10/17 07:08:35;;;;;;;16.50;11.27;;;;;;;10.40;64.53;100740.08;1685996;83;21105;-62
2021/10/17 07:11:01;;;;;;;12.87;9.90;;;;;;;10.36;64.60;100738.75;1665402;84;21049;-62
2021/10/17 07:13:29;;;;;;;11.88;10.68;;;;;;;10.38;64.67;100742.06;1672573;83;21113;-61
2021/10/17 07:15:56;;;;;;;17.15;10.90;;;;;;;10.41;64.50;100742.55;1677011;83;21022;-60
2021/10/17 07:18:23;;;;;;;16.93;11.93;;;;;;;10.48;64.50;100748.83;1649459;84;21029;-62
2021/10/17 07:20:51;;;;;;;18.70;13.98;;;;;;;10.62;64.16;100749.88;1675279;83;21073;-62
2021/10/17 07:23:18;;;;;;;13.25;11.33;;;;;;;10.70;63.92;100750.34;1674284;83;21148;-63
2021/10/17 07:25:44;;;;;;;14.97;11.73;;;;;;;10.75;63.82;100751.13;1680035;83;21078;-63
2021/10/17 07:28:12;;;;;;;16.32;11.10;;;;;;;10.79;63.66;100752.42;1657850;84;21030;-62
2021/10/17 07:30:40;;;;;;;13.87;11.37;;;;;;;10.78;63.44;100746.27;1653924;84;21744;-65
2021/10/17 07:33:06;;;;;;;14.05;10.32;;;;;;;10.75;63.60;100747.95;1685517;82;21739;-63
2021/10/17 07:35:33;;;;;;;13.78;10.82;;;;;;;10.77;63.46;100747.78;1673011;83;21089;-62
2021/10/17 07:38:00;;;;;;;15.72;11.10;;;;;;;10.79;63.53;100747.09;1666462;83;21388;-62
2021/10/17 07:40:27;;;;;;;15.08;10.82;;;;;;;10.80;63.43;100743.43;1679177;83;21039;-67
2021/10/17 07:42:53;;;;;;;;;;;;;;;10.83;63.49;100750.57;1676081;83;21010;-67
2021/10/17 07:45:22;;;;;;;13.90;9.73;;;;;;;10.93;63.04;100750.31;1667744;84;20142;-63
2021/10/17 07:47:50;;;;;;;11.77;9.63;;;;;;;10.91;62.80;100749.16;1673430;83;21090;-62
2021/10/17 07:50:17;;;;;;;14.77;9.97;;;;;;;10.93;62.09;100751.65;1682778;83;21042;-63
2021/10/17 07:52:44;;;;;;;13.40;9.97;;;;;;;10.89;62.30;100750.36;1680505;83;21018;-63
2021/10/17 07:55:12;;;;;;;11.90;8.75;;;;;;;10.94;62.38;100755.95;1686163;83;21050;-62
2021/10/17 07:57:53;;;;;;;11.85;9.03;;;;;;;11.03;62.23;100755.39;1658708;83;21129;-64
2021/10/17 08:00:22;;;;;;;11.48;8.93;;;;;;;11.09;61.27;100743.50;1683133;82;21038;-61
2021/10/17 08:02:50;;;;;;;10.25;8.38;;;;;;;11.08;61.13;100741.01;1660857;84;21380;-65
2021/10/17 08:05:19;;;;;;;14.85;8.50;;;;;;;11.19;61.21;100751.72;1665614;84;21468;-65
2021/10/17 08:07:47;;;;;;;9.00;6.87;;;;;;;11.26;60.71;100747.31;1619075;84;21925;-64
2021/10/17 08:10:14;;;;;;;;;;;;;;;11.28;60.57;100747.48;1684245;83;21039;-64
2021/10/17 08:12:41;;;;;;;11.35;8.43;;;;;;;11.35;60.33;100750.73;1656020;85;20172;-65
2021/10/17 08:15:09;;;;;;;11.55;8.43;;;;;;;11.32;60.28;100747.94;1669919;83;21034;-64
2021/10/17 08:17:36;;;;;;;12.05;9.13;;;;;;;11.29;60.27;100745.63;1683643;83;21045;-65
2021/10/17 08:20:07;;;;;;;17.23;9.60;;;;;;;11.32;60.48;100743.09;1677078;83;21370;-64
2021/10/17 08:22:35;;;;;;;11.50;8.08;;;;;;;11.28;60.15;100739.47;1664802;84;20970;-62
2021/10/17 08:25:05;;;;;;;9.85;7.12;;;;;;;11.27;60.34;100746.31;1694483;83;21821;-63
2021/10/17 08:27:33;;;;;;;19.07;9.80;;;;;;;11.32;60.06;100737.75;1702754;83;21532;-63
2021/10/17 08:30:02;;;;;;;18.00;9.35;;;;;;;11.33;60.19;100729.56;1688931;83;22070;-64
2021/10/17 08:32:28;;;;;;;15.20;9.03;;;;;;;11.35;60.07;100735.55;1694143;83;21899;-62
2021/10/17 08:34:54;;;;;;;10.40;8.53;;;;;;;11.38;59.99;100731.19;1703270;81;21019;-64
2021/10/17 08:37:21;;;;;;;;;;;;;;;11.47;59.79;100733.23;1706262;82;21822;-61
2021/10/17 08:39:49;;;;;;;12.20;7.08;;;;;;;11.55;59.72;100727.82;1658417;83;20164;-63
2021/10/17 08:42:16;;;;;;;;;;;;;;;11.58;59.53;100731.95;1691192;83;21041;-62
2021/10/17 08:44:42;;;;;;;9.83;5.70;;;;;;;11.64;58.97;100731.20;1696337;83;20131;-62
2021/10/17 08:47:13;;;;;;;8.40;5.78;;;;;;;11.64;58.34;100733.88;1693080;83;21924;-62
2021/10/17 08:49:44;;;;;;;5.70;5.15;;;;;;;11.65;57.92;100738.22;1692778;83;21395;-63
2021/10/17 08:52:11;;;;;;;6.97;5.53;;;;;;;11.47;58.14;100711.40;1693149;83;21208;-65
2021/10/17 08:54:39;;;;;;;8.20;4.97;;;;;;;11.67;58.01;100738.86;1663883;83;21100;-62
2021/10/17 08:57:06;;;;;;;9.28;5.80;;;;;;;11.74;57.98;100738.44;1693193;83;21311;-63
2021/10/17 08:59:35;;;;;;;11.08;5.70;;;;;;;11.87;57.21;100734.59;1646312;85;21371;-65
2021/10/17 09:02:20;;;;;;;8.03;6.12;;;;;;;11.99;56.62;100736.30;1688336;83;21002;-64
2021/10/17 09:05:04;;;;;;;11.15;6.12;;;;;;;12.08;56.05;100737.84;1697872;83;21096;-62
2021/10/17 09:07:34;;;;;;;6.37;5.15;;;;;;;12.14;55.94;100734.92;1701588;83;21895;-64
2021/10/17 09:10:18;;;;;;;8.30;6.15;;;;;;;12.24;55.84;100731.45;1671456;84;22021;-64
2021/10/17 09:12:47;;;;;;;10.93;5.97;;;;;;;12.36;54.95;100731.77;1659128;84;21054;-63
2021/10/17 09:15:27;;;;;;;6.70;4.90;;;;;;;12.42;54.35;100728.84;1653880;84;21037;-63
2021/10/17 09:18:19;;;;;;;5.50;4.70;;;;;;;12.42;54.01;100728.33;1666096;84;21097;-62
2021/10/17 09:20:55;;;;;;;7.62;6.10;;;;;;;12.41;54.05;100726.69;1654057;84;21104;-65
2021/10/17 09:23:29;;;;;;;9.55;5.08;;;;;;;12.40;53.61;100722.34;1669115;82;21368;-63
2021/10/17 09:26:00;;;;;;;9.25;5.10;;;;;;;12.34;52.98;100717.77;1655269;84;21040;-63
2021/10/17 09:28:29;;;;;;;11.22;4.60;;;;;;;12.22;53.11;100718.80;1654135;84;21816;-64
2021/10/17 09:31:09;;;;;;;5.92;4.72;;;;;;;12.14;53.11;100712.21;1635058;85;21084;-62
2021/10/17 09:33:50;;;;;;;8.90;4.67;;;;;;;12.09;53.34;100721.30;1651018;83;21117;-64
2021/10/17 09:36:22;;;;;;;6.12;3.72;;;;;;;12.03;53.35;100714.05;1696679;83;21125;-61
2021/10/17 09:41:51;;;;;;;9.05;3.70;;;;;;;12.04;53.54;100716.53;1695210;82;21089;-64
2021/10/17 09:44:18;;;;;;;10.10;3.98;;;;;;;12.05;53.36;100709.33;1694623;83;21020;-61
2021/10/17 09:46:58;;;;;;;4.70;3.52;;;;;;;12.06;52.58;100705.14;1653143;84;21082;-62
2021/10/17 09:51:44;;;;;;;7.80;3.62;;;;;;;12.13;52.44;100701.22;1795198;78;22292;-57
2021/10/17 09:54:10;;;;;;;4.45;3.05;;;;;;;12.08;50.66;100703.11;1750152;80;22289;-60
2021/10/17 09:56:41;;;;;;;5.20;3.22;;;;;;;12.07;50.12;100703.29;1694234;80;21146;-61
2021/10/17 09:59:11;;;;;;;6.05;3.12;;;;;;;12.10;49.65;100699.43;1646828;84;21118;-62
2021/10/17 10:01:41;;;;;;;6.15;3.30;;;;;;;12.15;49.54;100699.19;1689972;83;21116;-60
2021/10/17 10:04:12;;;;;;;5.12;3.17;;;;;;;12.20;49.48;100704.77;1677529;83;21155;-59
2021/10/17 10:06:40;;;;;;;7.28;3.65;;;;;;;12.21;47.99;100699.75;1697690;83;21096;-59
2021/10/17 10:09:09;;;;;;;4.47;2.95;;;;;;;12.16;48.13;100696.81;1687353;83;21021;-57
2021/10/17 10:11:37;;;;;;;7.33;2.95;;;;;;;12.13;48.39;100696.36;1690835;83;21064;-62
2021/10/17 10:14:08;;;;;;;3.75;2.58;;;;;;;12.14;48.46;100701.52;1692917;83;21930;-63
2021/10/17 10:16:36;;;;;;;3.77;2.58;;;;;;;12.15;48.04;100704.53;1691419;83;22059;-63
2021/10/17 10:19:10;;;;;;;6.53;3.90;;;;;;;12.13;47.38;100698.55;1694051;83;21072;-65
2021/10/17 10:21:37;;;;;;;10.70;3.45;;;;;;;12.10;47.86;100700.25;1692060;83;21068;-64
2021/10/17 10:24:07;;;;;;;5.33;3.08;;;;;;;12.08;47.59;100694.27;1678884;83;21107;-65
2021/10/17 10:26:35;;;;;;;8.98;3.25;;;;;;;12.10;48.09;100698.91;1693925;83;21013;-63
2021/10/17 10:29:03;;;;;;;4.20;3.05;;;;;;;12.17;48.07;100683.78;1687824;83;21466;-65
2021/10/17 10:31:54;;;;;;;6.40;4.05;;;;;;;12.26;47.67;100690.66;1681985;83;21191;-64
2021/10/17 10:34:39;;;;;;;7.72;2.98;;;;;;;12.35;46.91;100689.19;1678554;83;21083;-64
2021/10/17 10:37:19;;;;;;;4.17;2.47;;;;;;;12.39;46.25;100687.27;1667603;84;21196;-66
2021/10/17 10:40:07;;;;;;;6.25;3.33;;;;;;;12.40;46.04;100683.58;1665821;84;21049;-66
2021/10/17 10:42:38;;;;;;;6.10;3.90;;;;;;;12.41;46.13;100685.73;1666945;84;21886;-64
2021/10/17 10:45:27;;;;;;;5.37;3.75;;;;;;;12.42;46.16;100679.39;1669146;84;21332;-66
2021/10/17 10:48:15;;;;;;;8.15;4.00;;;;;;;12.47;46.05;100676.98;1675087;84;21101;-65
2021/10/17 10:50:47;;;;;;;4.40;3.90;;;;;;;12.51;46.05;100674.72;1679710;84;21061;-66
2021/10/17 10:53:38;;;;;;;9.25;4.45;;;;;;;12.53;46.07;100677.53;1669545;84;21294;-65
2021/10/17 10:56:05;;;;;;;8.73;4.33;;;;;;;12.53;46.05;100665.50;1661953;84;21051;-64
2021/10/17 10:58:36;;;;;;;7.10;3.58;;;;;;;12.58;45.63;100669.77;1662882;84;21806;-64
2021/10/17 11:01:01;;;;;;;7.90;3.80;;;;;;;12.57;45.49;100663.27;1676019;84;20971;-63
2021/10/17 11:03:27;;;;;;;8.55;4.50;;;;;;;12.55;45.44;100666.66;1695532;84;21038;-65
2021/10/17 11:06:14;;;;;;;5.58;4.47;;;;;;;12.49;45.47;100664.72;1691564;83;22523;-65
2021/10/17 11:08:42;;;;;;;7.92;3.62;;;;;;;12.45;45.95;100665.13;1691476;84;21066;-65
2021/10/17 11:11:09;;;;;;;5.87;3.30;;;;;;;12.47;46.17;100667.62;1664805;83;21070;-65
2021/10/17 11:13:40;;;;;;;5.30;3.10;;;;;;;12.47;46.17;100663.61;1701169;83;21270;-65
2021/10/17 11:16:20;;;;;;;3.35;2.85;;;;;;;12.45;46.21;100668.30;1701694;83;21067;-64
2021/10/17 11:18:58;;;;;;;3.30;2.30;;;;;;;12.46;46.00;100664.61;1696816;83;21044;-62
2021/10/17 11:21:33;;;;;;;3.72;3.00;;;;;;;12.41;45.85;100661.19;1696969;83;21037;-64
2021/10/17 11:24:00;;;;;;;5.90;3.33;;;;;;;12.37;45.88;100664.42;1676145;83;21059;-65
2021/10/17 11:26:26;;;;;;;7.05;3.52;;;;;;;12.36;46.07;100658.78;1665186;84;21801;-65
2021/10/17 11:28:54;;;;;;;5.17;3.08;;;;;;;12.36;45.63;100656.11;1664410;84;21043;-61
2021/10/17 11:31:25;;;;;;;6.00;3.80;;;;;;;12.32;45.07;100657.48;1660488;84;21099;-62
2021/10/17 11:33:52;;;;;;;4.78;3.65;;;;;;;12.30;45.76;100654.17;1658893;84;21036;-63