Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:28;;;;;;;1.50;1.40;;;;;;;13.31;72.06;100452.08;212912;1277;140737;-62
2022/09/02 00:07:31;;;;;;;2.60;1.40;;;;;;;13.29;71.94;100452.56;214105;1276;140947;-63
2022/09/02 00:12:35;;;;;;;1.90;1.60;;;;;;;13.22;72.03;100452.61;213096;1277;141221;-64
2022/09/02 00:17:38;;;;;;;1.70;1.60;;;;;;;13.07;72.03;100449.00;213354;1277;140463;-63
2022/09/02 00:22:44;;;;;;;2.90;1.50;;;;;;;13.00;72.09;100449.85;212778;1277;139840;-64
2022/09/02 00:27:50;;;;;;;3.80;1.60;;;;;;;12.98;72.37;100453.14;213906;1277;140400;-64
2022/09/02 00:32:54;;;;;;;7.20;1.40;;;;;;;12.96;72.51;100452.35;213043;1278;140059;-64
2022/09/02 00:37:57;;;;;;;3.80;1.50;;;;;;;12.91;72.52;100448.31;213638;1277;140320;-64
2022/09/02 00:43:00;;;;;;;1.90;1.60;;;;;;;12.86;72.53;100445.88;213668;1277;141627;-65
2022/09/02 00:48:07;;;;;;;5.30;1.60;;;;;;;12.81;72.51;100443.31;213931;1277;140911;-64
2022/09/02 00:53:13;;;;;;;2.10;1.40;;;;;;;12.71;72.42;100441.38;214339;1277;141461;-64
2022/09/02 00:58:20;;;;;;;2.20;1.40;;;;;;;12.61;72.41;100446.19;213971;1277;140190;-64
2022/09/02 01:03:27;;;;;;;1.00;1.00;;;;;;;12.56;72.55;100448.65;214017;1277;140873;-63
2022/09/02 01:08:38;;;;;;;3.90;1.70;;;;;;;12.56;72.27;100450.14;214863;1276;141568;-65
2022/09/02 01:13:42;;;;;;;2.50;1.70;;;;;;;12.51;72.63;100450.04;213904;1277;141774;-64
2022/09/02 01:18:51;;;;;;;1.40;1.10;;;;;;;12.42;72.55;100443.12;213961;1276;141641;-65
2022/09/02 01:23:56;;;;;;;2.80;1.30;;;;;;;12.28;72.27;100447.48;213669;1277;141024;-64
2022/09/02 01:29:00;;;;;;;3.20;1.90;;;;;;;12.10;72.13;100449.06;214897;1276;140650;-66
2022/09/02 01:34:05;;;;;;;2.20;1.40;;;;;;;11.98;71.89;100447.29;214436;1276;142192;-65
2022/09/02 01:39:10;;;;;;;2.30;1.60;;;;;;;11.83;71.58;100446.08;214398;1276;141232;-64
2022/09/02 01:44:15;;;;;;;3.40;1.40;;;;;;;11.70;71.84;100447.13;215806;1277;140776;-65
2022/09/02 01:49:20;;;;;;;2.00;1.20;;;;;;;11.58;71.94;100450.73;215267;1277;141576;-63
2022/09/02 01:54:23;;;;;;;2.20;1.50;;;;;;;11.42;71.88;100450.23;215697;1277;141797;-64
2022/09/02 01:59:29;;;;;;;2.50;1.50;;;;;;;11.33;71.79;100452.05;213965;1277;141184;-64
2022/09/02 02:04:32;;;;;;;3.00;1.20;;;;;;;11.25;72.15;100445.79;213313;1277;141308;-63
2022/09/02 02:09:35;;;;;;;1.50;1.40;;;;;;;11.11;71.98;100441.23;213574;1277;140481;-64
2022/09/02 02:14:37;;;;;;;2.50;1.70;;;;;;;10.98;72.24;100440.30;215082;1276;139489;-61
2022/09/02 02:19:40;;;;;;;1.60;1.50;;;;;;;10.86;72.29;100436.56;213461;1276;139736;-62
2022/09/02 02:24:44;;;;;;;1.90;1.50;;;;;;;10.78;72.27;100431.13;214179;1276;142225;-62
2022/09/02 02:29:46;;;;;;;1.80;1.30;;;;;;;10.72;72.59;100431.39;213372;1277;141282;-65
2022/09/02 02:34:49;;;;;;;5.10;1.50;;;;;;;10.66;72.85;100431.95;214104;1276;142075;-61
2022/09/02 02:39:53;;;;;;;1.60;1.40;;;;;;;10.45;72.69;100429.40;213510;1277;221606;-62
2022/09/02 02:44:55;;;;;;;1.80;1.60;;;;;;;10.31;72.99;100425.16;213999;1277;140099;-62
2022/09/02 02:49:58;;;;;;;6.80;2.40;;;;;;;10.31;73.26;100427.30;214263;1276;140739;-62
2022/09/02 02:55:01;;;;;;;2.60;1.90;;;;;;;10.27;73.23;100425.40;214415;1276;140488;-62
2022/09/02 03:00:13;;;;;;;1.60;1.50;;;;;;;10.19;73.34;100419.29;213975;1276;140747;-61
2022/09/02 03:05:16;;;;;;;2.80;1.80;;;;;;;10.07;73.26;100418.89;214319;1276;139776;-61
2022/09/02 03:10:19;;;;;;;5.40;2.30;;;;;;;9.97;73.38;100421.21;213893;1276;139926;-62
2022/09/02 03:15:21;;;;;;;2.80;2.00;;;;;;;9.89;73.24;100428.02;212988;1277;140684;-61
2022/09/02 03:20:24;;;;;;;10.30;3.50;;;;;;;9.78;73.28;100433.02;214548;1276;139961;-64
2022/09/02 03:25:29;;;;;;;2.80;2.50;;;;;;;9.60;73.26;100430.48;215123;1276;140269;-64
2022/09/02 03:30:39;;;;;;;6.40;2.40;;;;;;;9.54;73.76;100426.82;215058;1276;140937;-63
2022/09/02 03:35:43;;;;;;;2.80;2.60;;;;;;;9.56;73.81;100427.84;215559;1276;140763;-63
2022/09/02 03:40:48;;;;;;;6.70;2.10;;;;;;;9.49;73.64;100428.85;215331;1276;139877;-63
2022/09/02 03:45:51;;;;;;;3.60;2.00;;;;;;;9.30;73.36;100434.44;215726;1276;139880;-63
2022/09/02 03:50:54;;;;;;;1.80;1.70;;;;;;;9.16;73.66;100442.92;215439;1276;140202;-63
2022/09/02 03:55:58;;;;;;;2.70;2.30;;;;;;;9.17;73.94;100441.03;214167;1277;139863;-62
2022/09/02 04:01:01;;;;;;;2.30;1.90;;;;;;;9.12;73.61;100447.89;214285;1276;140939;-64
2022/09/02 04:06:03;;;;;;;2.10;1.90;;;;;;;8.98;73.56;100451.29;215065;1276;139388;-62
2022/09/02 04:11:12;;;;;;;1.50;1.40;;;;;;;8.83;73.83;100453.98;213171;1276;141134;-64
2022/09/02 04:16:26;;;;;;;2.10;1.90;;;;;;;8.81;74.40;100453.41;213944;1277;139975;-63
2022/09/02 04:21:31;;;;;;;6.80;2.00;;;;;;;8.85;74.07;100457.25;214008;1277;140047;-64
2022/09/02 04:26:36;;;;;;;20.40;2.70;;;;;;;8.83;74.24;100453.77;212983;1276;140590;-63
2022/09/02 04:31:47;;;;;;;2.20;2.10;;;;;;;8.82;74.34;100458.97;214078;1277;139439;-63
2022/09/02 04:36:51;;;;;;;17.40;4.30;;;;;;;8.81;74.51;100457.09;213024;1277;139529;-64
2022/09/02 04:41:55;;;;;;;3.10;2.80;;;;;;;8.85;74.76;100456.55;213125;1276;140471;-64
2022/09/02 04:47:01;;;;;;;4.00;2.50;;;;;;;8.92;74.99;100457.18;213434;1277;206229;-65
2022/09/02 04:52:04;;;;;;;3.90;3.50;;;;;;;9.03;75.29;100463.44;212531;1277;139732;-65
2022/09/02 04:57:06;;;;;;;4.20;2.50;;;;;;;9.13;75.36;100464.24;213152;1276;139257;-64
2022/09/02 05:02:10;;;;;;;5.50;2.30;;;;;;;9.27;75.49;100469.77;213312;1277;1554058;-64
2022/09/02 05:07:14;;;;;;;2.60;2.30;;;;;;;9.43;75.90;100473.25;213060;1277;141303;-63
2022/09/02 05:12:17;;;;;;;6.80;3.00;;;;;;;9.59;76.23;100470.59;212574;1277;140619;-64
2022/09/02 05:17:22;;;;;;;3.00;2.60;;;;;;;9.72;76.10;100469.48;213225;1277;139697;-65
2022/09/02 05:22:28;;;;;;;2.60;2.20;;;;;;;9.91;76.18;100468.44;213294;1277;140131;-64
2022/09/02 05:27:32;;;;;;;3.00;2.00;;;;;;;10.09;76.29;100464.08;215177;1276;140363;-64
2022/09/02 05:32:35;;;;;;;8.90;3.20;;;;;;;10.26;76.31;100466.88;215577;1276;141496;-64
2022/09/02 05:37:40;;;;;;;3.80;2.40;;;;;;;10.43;76.36;100465.69;215420;1276;139825;-64
2022/09/02 05:42:44;;;;;;;2.00;1.80;;;;;;;10.67;76.26;100471.06;215131;1276;140924;-66
2022/09/02 05:47:55;;;;;;;3.80;2.20;;;;;;;10.90;76.34;100469.44;215448;1276;139834;-66
2022/09/02 05:53:02;;;;;;;3.10;2.70;;;;;;;11.13;76.36;100473.73;214890;1276;139652;-65
2022/09/02 05:58:06;;;;;;;2.40;2.00;;;;;;;11.33;76.15;100472.86;214276;1276;141434;-65
2022/09/02 06:03:09;;;;;;;3.30;2.20;;;;;;;11.59;75.91;100476.08;214050;1277;141767;-63
2022/09/02 06:08:13;;;;;;;3.00;1.90;;;;;;;11.79;75.76;100472.66;213398;1276;140018;-64
2022/09/02 06:13:21;;;;;;;3.50;1.90;;;;;;;11.98;75.52;100469.28;213678;1277;140381;-62
2022/09/02 06:18:25;;;;;;;2.20;1.50;;;;;;;12.09;75.00;100471.90;212998;1276;141911;-62
2022/09/02 06:23:28;;;;;;;2.60;2.20;;;;;;;12.21;74.81;100473.70;212916;1277;141146;-63
2022/09/02 06:28:32;;;;;;;4.50;1.50;;;;;;;12.37;74.25;100474.77;212805;1276;142465;-61
2022/09/02 06:33:35;;;;;;;2.00;0.80;;;;;;;12.54;73.94;100475.61;212690;1277;141152;-65
2022/09/02 06:38:41;;;;;;;9.20;1.50;;;;;;;12.70;73.35;100478.44;212953;1276;142731;-64
2022/09/02 06:43:49;;;;;;;1.30;1.00;;;;;;;12.97;72.54;100477.98;214502;1276;140057;-64
2022/09/02 06:48:52;;;;;;;3.80;1.40;;;;;;;13.30;71.80;100477.95;213699;1277;141808;-63
2022/09/02 06:53:57;;;;;;;3.10;2.00;;;;;;;13.68;71.29;100478.89;213634;1276;140068;-64
2022/09/02 06:59:04;;;;;;;1.90;1.50;;;;;;;14.00;70.12;100480.64;213404;1277;141585;-65
2022/09/02 07:09:32;;;;;;;3.80;1.50;;;;;;;14.58;68.27;100480.27;214148;1276;141663;-63
2022/09/02 07:14:40;;;;;;;3.20;1.20;;;;;;;15.01;67.80;100487.13;214964;1276;140810;-65
2022/09/02 07:19:44;;;;;;;6.20;0.90;;;;;;;16.20;67.15;100490.33;213095;1276;140195;-63
2022/09/02 07:24:47;;;;;;;8.50;1.40;;;;;;;17.73;65.97;100491.60;213052;1277;140279;-63
2022/09/02 07:29:50;;;;;;;17.00;1.10;;;;;;;18.88;64.88;100489.87;214938;1276;140438;-66
2022/09/02 07:34:53;;;;;;;0.70;0.60;;;;;;;19.74;62.95;100494.14;215390;1276;140229;-63
2022/09/02 07:39:55;;;;;;;1.70;0.90;;;;;;;20.32;60.93;100495.91;215517;1276;139389;-62
2022/09/02 07:45:00;;;;;;;1.50;1.00;;;;;;;20.81;59.57;100493.88;215516;1276;140221;-64
2022/09/02 07:50:04;;;;;;;1.50;1.00;;;;;;;21.16;58.13;100494.92;214905;1276;142554;-65
2022/09/02 07:55:24;;;;;;;2.80;0.90;;;;;;;21.51;57.39;100497.66;215241;1276;140737;-65
2022/09/02 08:00:27;;;;;;;4.70;0.80;;;;;;;21.73;56.14;100504.23;213039;1276;140234;-63
2022/09/02 08:05:31;;;;;;;2.80;0.80;;;;;;;21.74;54.38;100500.76;212501;1276;142113;-64
2022/09/02 08:10:35;;;;;;;3.30;0.50;;;;;;;21.72;54.02;100498.92;214071;1277;141966;-64
2022/09/02 08:15:38;;;;;;;1.80;0.80;;;;;;;21.80;53.09;100501.54;213227;1277;140241;-62
2022/09/02 08:20:41;;;;;;;0.40;0.40;;;;;;;21.85;52.60;100496.17;213532;1276;141370;-62
2022/09/02 08:25:44;;;;;;;0.60;0.60;;;;;;;21.86;51.59;100495.40;213361;1277;140518;-63
2022/09/02 08:30:47;;;;;;;1.40;0.90;;;;;;;21.90;50.77;100494.60;212653;1277;142301;-64
2022/09/02 08:35:50;;;;;;;5.00;1.00;;;;;;;21.87;49.82;100496.20;212852;1277;142975;-63
2022/09/02 08:40:53;;;;;;;2.40;0.70;;;;;;;21.81;49.67;100497.35;212848;1277;140906;-63
2022/09/02 08:46:03;;;;;;;3.60;1.40;;;;;;;21.92;50.01;100500.05;212879;1277;142020;-64
2022/09/02 08:51:17;;;;;;;2.70;1.50;;;;;;;22.08;49.85;100498.92;213307;1277;141585;-67
2022/09/02 08:56:21;;;;;;;0.80;0.80;;;;;;;22.11;49.32;100496.99;214130;1276;141476;-66
2022/09/02 09:01:45;;;;;;;2.40;0.80;;;;;;;22.21;48.59;100500.66;213561;1276;140999;-66
2022/09/02 09:06:59;;;;;;;1.40;1.00;;;;;;;22.23;47.97;100497.27;214653;1276;140232;-70
2022/09/02 09:12:11;;;;;;;0.60;0.60;;;;;;;22.20;47.68;100494.76;213195;1276;139878;-66
2022/09/02 09:17:30;;;;;;;0.80;0.80;;;;;;;22.18;46.97;100493.16;214307;1276;141082;-66
2022/09/02 09:22:38;;;;;;;3.20;1.00;;;;;;;22.29;47.17;100488.64;214414;1277;140467;-66
2022/09/02 09:27:41;;;;;;;1.90;0.80;;;;;;;22.51;46.52;100482.88;214586;1276;140218;-66
2022/09/02 09:32:53;;;;;;;3.00;0.60;;;;;;;22.83;46.48;100481.83;215646;1276;140654;-66
2022/09/02 09:37:58;;;;;;;6.30;0.70;;;;;;;23.26;45.86;100476.05;215549;1276;140158;-67
2022/09/02 09:43:09;;;;;;;2.80;1.30;;;;;;;23.42;44.87;100468.26;215553;1276;139485;-67
2022/09/02 09:48:18;;;;;;;2.60;0.90;;;;;;;23.56;44.40;100473.59;213725;1278;140243;-66
2022/09/02 09:53:32;;;;;;;0.90;0.60;;;;;;;23.53;44.12;100470.06;215399;1277;139320;-67
2022/09/02 09:58:38;;;;;;;1.00;0.70;;;;;;;23.59;43.32;100467.27;213897;1276;140372;-67
2022/09/02 10:03:55;;;;;;;2.90;0.60;;;;;;;23.49;42.83;100468.28;213825;1276;149943;-66
2022/09/02 10:09:01;;;;;;;0.70;0.70;;;;;;;23.54;43.05;100462.90;214045;1276;140414;-65
2022/09/02 10:14:09;;;;;;;0.40;0.30;;;;;;;23.69;42.72;100456.61;213802;1277;140447;-66
2022/09/02 10:19:25;;;;;;;0.50;0.30;;;;;;;23.58;42.27;100450.37;212779;1277;140749;-67
2022/09/02 10:25:06;;;;;;;0.80;0.70;;;;;;;23.76;41.99;100455.77;212804;1277;139464;-66
2022/09/02 10:30:20;;;;;;;1.50;0.60;;;;;;;23.18;41.38;100452.59;213483;1276;139506;-67
2022/09/02 10:35:55;;;;;;;1.60;0.80;;;;;;;22.69;41.57;100451.23;213626;1276;141650;-66
2022/09/02 10:41:08;;;;;;;3.20;0.80;;;;;;;22.06;41.96;100457.95;212925;1277;140103;-65
2022/09/02 10:46:23;;;;;;;0.80;0.80;;;;;;;21.52;42.56;100454.84;212727;1276;140103;-65
2022/09/02 10:51:32;;;;;;;5.80;1.10;;;;;;;21.04;43.17;100455.30;213237;1277;139556;-64
2022/09/02 10:56:44;;;;;;;0.60;0.60;;;;;;;20.85;43.49;100458.73;213747;1276;139931;-63
2022/09/02 11:01:58;;;;;;;2.50;0.50;;;;;;;21.00;43.79;100455.35;213985;1276;140617;-65
2022/09/02 11:07:03;;;;;;;1.20;0.70;;;;;;;21.09;43.73;100446.13;214097;1276;139870;-65
2022/09/02 11:12:24;;;;;;;0.50;0.50;;;;;;;21.43;43.66;100448.50;213911;1277;140229;-64
2022/09/02 11:17:37;;;;;;;2.90;1.00;;;;;;;21.35;43.37;100445.23;215248;1276;140166;-69
2022/09/02 11:22:52;;;;;;;3.20;0.60;;;;;;;21.93;43.80;100445.15;215247;1275;139797;-66
2022/09/02 11:28:22;;;;;;;0.90;0.40;;;;;;;22.48;43.09;100433.31;214763;1278;140226;-67
2022/09/02 11:33:36;;;;;;;1.20;0.70;;;;;;;22.75;42.15;100426.19;215274;1276;140128;-66
2022/09/02 11:38:59;;;;;;;1.50;0.50;;;;;;;22.69;41.71;100427.20;215439;1278;140572;-67
2022/09/02 11:44:16;;;;;;;5.00;1.50;;;;;;;22.10;41.51;100425.08;215516;1277;140780;-65
2022/09/02 11:49:56;;;;;;;1.10;0.60;;;;;;;21.91;41.76;100425.42;214656;1276;141523;-65
2022/09/02 11:55:07;;;;;;;0.60;0.60;;;;;;;22.27;41.45;100419.97;213792;1276;140860;-65
2022/09/02 12:00:33;;;;;;;3.10;1.00;;;;;;;21.87;40.61;100419.77;215054;1276;140538;-65
2022/09/02 12:05:38;;;;;;;0.30;0.30;;;;;;;21.79;41.04;100417.17;213650;1276;140001;-65
2022/09/02 12:10:46;;;;;;;1.00;0.50;;;;;;;22.08;41.01;100411.29;213676;1276;140107;-65
2022/09/02 12:16:18;;;;;;;0.50;0.50;;;;;;;22.45;41.05;100402.40;213062;1276;140857;-65
2022/09/02 12:21:23;;;;;;;1.60;0.70;;;;;;;22.57;40.89;100393.30;213948;1276;141539;-62
2022/09/02 12:26:49;;;;;;;0.50;0.50;;;;;;;22.76;40.84;100393.82;213784;1276;140572;-63
2022/09/02 12:31:54;;;;;;;0.90;0.50;;;;;;;22.80;39.82;100391.25;213310;1277;140737;-63
2022/09/02 12:36:58;;;;;;;2.70;0.90;;;;;;;22.81;40.04;100387.11;212850;1277;142192;-63
2022/09/02 12:42:11;;;;;;;0.60;0.50;;;;;;;22.97;39.88;100390.35;213648;1276;141573;-65
2022/09/02 12:47:38;;;;;;;2.50;0.60;;;;;;;22.92;39.78;100386.19;213493;1276;140893;-64
2022/09/02 12:52:44;;;;;;;3.40;0.60;;;;;;;22.27;39.52;100383.73;213017;1277;140196;-64
2022/09/02 12:57:53;;;;;;;0.60;0.50;;;;;;;21.66;40.09;100385.01;213588;1276;143190;-64
2022/09/02 13:03:14;;;;;;;1.00;0.40;;;;;;;21.56;40.79;100379.49;213521;1276;142245;-66
2022/09/02 13:08:23;;;;;;;2.80;0.50;;;;;;;21.70;41.02;100378.54;213949;1276;233010;-64
2022/09/02 13:13:37;;;;;;;0.30;0.30;;;;;;;21.61;40.76;100376.44;214019;1276;139859;-65
2022/09/02 13:19:11;;;;;;;2.50;0.70;;;;;;;21.66;40.97;100375.14;214315;1276;139363;-66
2022/09/02 13:24:41;;;;;;;0.50;0.50;;;;;;;21.88;41.18;100369.49;214734;1277;141141;-65
2022/09/02 13:29:51;;;;;;;7.80;1.90;;;;;;;21.87;41.00;100370.52;213581;1276;139814;-65
2022/09/02 13:34:58;;;;;;;0.60;0.40;;;;;;;21.63;41.23;100369.05;215380;1277;140256;-67
2022/09/02 13:40:16;;;;;;;1.20;0.80;;;;;;;21.61;40.98;100361.52;215451;1276;139605;-64
2022/09/02 13:45:26;;;;;;;5.50;0.70;;;;;;;21.58;41.30;100358.64;214523;1277;140009;-66
2022/09/02 13:50:33;;;;;;;0.60;0.60;;;;;;;21.64;41.45;100344.66;215307;1276;139930;-66
2022/09/02 13:55:51;;;;;;;0.60;0.40;;;;;;;21.70;41.34;100340.88;215333;1278;140286;-64
2022/09/02 14:01:18;;;;;;;0.80;0.60;;;;;;;21.67;40.95;100335.99;214179;1277;140640;-64
2022/09/02 14:06:28;;;;;;;1.50;0.60;;;;;;;21.59;40.96;100330.79;213242;1276;139870;-63
2022/09/02 14:11:40;;;;;;;1.40;0.60;;;;;;;21.54;41.15;100336.60;213022;1277;141453;-65
2022/09/02 14:16:43;;;;;;;1.30;0.40;;;;;;;21.50;41.13;100336.54;214384;1276;139741;-67
2022/09/02 14:21:52;;;;;;;0.40;0.40;;;;;;;21.54;40.48;100333.29;213414;1277;140065;-65
2022/09/02 14:27:00;;;;;;;0.60;0.60;;;;;;;21.54;40.45;100334.77;214176;1276;140029;-65
2022/09/02 14:32:14;;;;;;;1.50;0.70;;;;;;;21.45;40.57;100333.15;214124;1277;140402;-65
2022/09/02 14:37:20;;;;;;;0.40;0.40;;;;;;;21.40;40.54;100332.55;213092;1277;140774;-64
2022/09/02 14:42:23;;;;;;;0.40;0.40;;;;;;;21.40;40.85;100335.33;213234;1277;139799;-64
2022/09/02 14:47:37;;;;;;;2.40;0.60;;;;;;;21.33;40.47;100332.19;212982;1277;140549;-65
2022/09/02 14:52:47;;;;;;;1.10;0.70;;;;;;;21.22;40.65;100327.60;213216;1277;153250;-65
2022/09/02 14:58:01;;;;;;;1.00;0.70;;;;;;;21.18;41.22;100319.90;214196;1276;140137;-65
2022/09/02 15:03:06;;;;;;;4.70;0.70;;;;;;;21.16;41.16;100318.36;213441;1278;139379;-65
2022/09/02 15:08:10;;;;;;;0.40;0.40;;;;;;;21.04;41.19;100320.14;214099;1277;139723;-65
2022/09/02 15:13:26;;;;;;;2.00;0.60;;;;;;;20.78;41.06;100324.89;214949;1276;221487;-67
2022/09/02 15:18:33;;;;;;;3.80;0.60;;;;;;;20.60;40.98;100322.59;214556;1278;139479;-65
2022/09/02 15:23:39;;;;;;;1.10;1.00;;;;;;;20.42;41.27;100315.30;213615;1278;139781;-65
2022/09/02 15:28:44;;;;;;;;;;;;;;;20.30;41.52;100312.61;213999;1278;139469;-64
2022/09/02 15:33:49;;;;;;;0.40;0.40;;;;;;;20.17;41.62;100314.47;216123;1276;125909;-64
2022/09/02 15:38:53;;;;;;;1.70;0.90;;;;;;;20.11;42.00;100316.70;215495;1276;141229;-64
2022/09/02 15:44:00;;;;;;;0.50;0.50;;;;;;;20.05;41.71;100317.92;215405;1276;140969;-66
2022/09/02 15:49:07;;;;;;;0.60;0.60;;;;;;;19.99;41.79;100314.67;214867;1276;142152;-65
2022/09/02 15:54:13;;;;;;;0.30;0.30;;;;;;;19.91;42.00;100306.89;213378;1277;142431;-66
2022/09/02 15:59:20;;;;;;;1.80;0.60;;;;;;;19.77;42.02;100308.89;212963;1277;141074;-65
2022/09/02 16:04:26;;;;;;;0.40;0.40;;;;;;;19.62;42.22;100310.50;213831;1276;140529;-66
2022/09/02 16:09:29;;;;;;;0.90;0.90;;;;;;;19.46;42.45;100316.75;213261;1276;141136;-65
2022/09/02 16:14:33;;;;;;;0.50;0.50;;;;;;;19.33;42.63;100319.08;213289;1278;141844;-66
2022/09/02 16:19:37;;;;;;;0.40;0.30;;;;;;;19.16;42.48;100314.84;213540;1277;141945;-65
2022/09/02 16:24:40;;;;;;;0.90;0.60;;;;;;;19.01;43.00;100316.19;213155;1276;140644;-66
2022/09/02 16:29:45;;;;;;;0.80;0.70;;;;;;;18.88;43.48;100311.02;212587;1277;141881;-65
2022/09/02 16:34:48;;;;;;;0.80;0.80;;;;;;;18.73;44.14;100310.39;213550;1278;141855;-65
2022/09/02 16:39:52;;;;;;;1.50;0.90;;;;;;;18.52;45.02;100308.20;213608;1278;139487;-65
2022/09/02 16:44:55;;;;;;;4.30;1.00;;;;;;;18.30;45.85;100310.02;213372;1277;142607;-65
2022/09/02 16:50:00;;;;;;;1.20;0.90;;;;;;;18.07;45.92;100308.58;213266;1277;140705;-65
2022/09/02 16:55:04;;;;;;;8.20;1.20;;;;;;;17.85;46.42;100304.73;214090;1277;140247;-64
2022/09/02 17:00:09;;;;;;;0.60;0.50;;;;;;;17.64;47.10;100303.25;212436;1278;1469446;-65
2022/09/02 17:05:16;;;;;;;0.40;0.40;;;;;;;17.42;47.71;100303.02;213116;1277;141248;-65
2022/09/02 17:10:20;;;;;;;4.60;0.80;;;;;;;17.20;48.60;100303.55;214080;1277;221305;-66
2022/09/02 17:15:24;;;;;;;1.10;0.80;;;;;;;16.94;49.01;100310.02;214628;1277;140454;-66
2022/09/02 17:20:28;;;;;;;1.90;1.10;;;;;;;16.70;49.53;100311.46;213271;1277;141588;-65
2022/09/02 17:25:31;;;;;;;23.20;2.10;;;;;;;16.48;49.93;100311.30;213633;1277;140747;-65
2022/09/02 17:30:34;;;;;;;3.50;1.10;;;;;;;16.23;50.42;100312.05;215290;1278;140823;-63
2022/09/02 17:35:36;;;;;;;5.70;0.90;;;;;;;15.99;50.88;100307.17;215594;1277;140094;-64
2022/09/02 17:46:08;;;;;;;3.20;0.60;;;;;;;15.56;51.56;100311.11;215446;1278;140036;-62
2022/09/02 17:51:12;;;;;;;0.90;0.90;;;;;;;15.33;51.94;100312.45;215306;1277;139351;-62
2022/09/02 17:57:06;;;;;;;4.30;0.70;;;;;;;15.04;52.83;100310.30;214194;1278;139639;-62
2022/09/02 18:02:24;;;;;;;1.50;0.60;;;;;;;14.63;54.00;100317.38;214116;1277;140722;-63
2022/09/02 18:07:31;;;;;;;4.60;1.20;;;;;;;14.32;55.01;100325.01;212846;1277;140395;-63
2022/09/02 18:12:35;;;;;;;0.70;0.70;;;;;;;13.96;55.68;100326.13;213570;1278;141138;-64
2022/09/02 18:17:51;;;;;;;1.00;0.60;;;;;;;13.64;56.41;100325.79;213522;1277;139599;-62
2022/09/02 18:23:23;;;;;;;4.50;0.80;;;;;;;13.38;57.14;100326.20;212554;1277;140488;-63
2022/09/02 18:28:55;;;;;;;1.90;0.60;;;;;;;13.15;57.58;100328.15;212480;1277;141588;-63
2022/09/02 18:34:09;;;;;;;0.70;0.60;;;;;;;12.98;58.08;100336.34;212778;1277;140445;-64
2022/09/02 18:39:26;;;;;;;1.50;0.90;;;;;;;12.69;58.93;100337.95;214006;1278;140691;-65
2022/09/02 18:45:02;;;;;;;3.40;0.60;;;;;;;12.43;59.52;100340.23;212981;1277;141055;-64
2022/09/02 18:50:07;;;;;;;1.10;1.00;;;;;;;12.32;59.96;100343.25;213457;1277;139792;-64
2022/09/02 18:55:16;;;;;;;2.10;1.10;;;;;;;12.25;60.20;100342.77;213629;1277;140348;-62
2022/09/02 19:00:21;;;;;;;2.70;1.30;;;;;;;12.19;60.26;100342.43;213875;1277;140518;-63
2022/09/02 19:05:27;;;;;;;14.60;1.20;;;;;;;12.04;60.71;100342.91;213312;1277;209333;-63
2022/09/02 19:10:31;;;;;;;4.30;1.90;;;;;;;11.83;61.19;100338.10;214189;1277;140716;-63
2022/09/02 19:15:33;;;;;;;7.90;2.10;;;;;;;11.68;61.73;100339.80;213016;1277;139936;-63
2022/09/02 19:20:38;;;;;;;2.50;1.70;;;;;;;11.59;61.82;100341.09;214053;1277;139877;-63
2022/09/02 19:25:43;;;;;;;4.70;1.20;;;;;;;11.53;62.30;100337.77;215548;1277;139940;-65
2022/09/02 19:30:46;;;;;;;2.50;1.30;;;;;;;11.34;62.48;100337.35;214866;1277;140020;-64
2022/09/02 19:35:49;;;;;;;7.80;1.90;;;;;;;11.11;62.87;100340.17;215398;1277;140422;-66
2022/09/02 19:40:52;;;;;;;1.10;1.00;;;;;;;10.97;63.39;100341.59;215321;1277;139834;-66
2022/09/02 19:45:56;;;;;;;1.60;1.50;;;;;;;10.92;63.78;100345.05;215054;1276;140222;-65
2022/09/02 19:51:00;;;;;;;1.40;1.30;;;;;;;10.87;63.80;100349.40;215070;1276;140957;-65
2022/09/02 19:56:08;;;;;;;5.40;2.10;;;;;;;10.85;63.96;100350.77;215115;1277;140504;-65
2022/09/02 20:01:12;;;;;;;3.30;1.80;;;;;;;10.81;64.33;100349.05;214566;1276;140807;-66
2022/09/02 20:06:15;;;;;;;14.30;2.40;;;;;;;10.77;64.26;100351.80;214570;1277;140546;-65
2022/09/02 20:11:20;;;;;;;2.20;1.70;;;;;;;10.59;64.63;100349.23;213338;1277;140287;-64
2022/09/02 20:16:25;;;;;;;2.60;2.40;;;;;;;10.44;65.05;100346.33;213123;1276;140103;-64
2022/09/02 20:21:44;;;;;;;3.70;1.60;;;;;;;10.34;65.37;100345.04;213051;1276;140150;-64
2022/09/02 20:27:05;;;;;;;4.30;2.30;;;;;;;10.26;65.77;100345.34;213149;1276;140989;-65
2022/09/02 20:32:26;;;;;;;2.30;1.60;;;;;;;10.24;65.92;100348.77;213005;1277;141374;-65
2022/09/02 20:37:58;;;;;;;7.20;2.10;;;;;;;10.15;65.91;100353.80;213263;1276;142164;-65
2022/09/02 20:43:24;;;;;;;5.50;2.30;;;;;;;9.98;66.03;100348.52;212818;1277;140768;-64
2022/09/02 20:49:06;;;;;;;6.10;2.40;;;;;;;9.92;66.68;100351.14;213284;1276;140601;-64
2022/09/02 20:54:21;;;;;;;2.20;2.00;;;;;;;9.85;66.76;100345.89;213550;1277;140014;-65
2022/09/02 20:59:42;;;;;;;9.20;3.30;;;;;;;9.69;67.19;100349.16;213384;1276;140982;-62
2022/09/02 21:04:52;;;;;;;4.80;3.20;;;;;;;9.52;67.56;100350.30;213753;1277;140585;-62
2022/09/02 21:09:55;;;;;;;3.70;2.70;;;;;;;9.47;67.49;100348.95;212894;1277;141447;-63
2022/09/02 21:15:06;;;;;;;5.90;2.40;;;;;;;9.48;68.03;100352.02;213126;1277;141238;-64
2022/09/02 21:20:22;;;;;;;2.30;1.80;;;;;;;9.48;68.12;100355.33;213894;1276;141281;-62
2022/09/02 21:25:49;;;;;;;4.50;2.20;;;;;;;9.49;68.02;100356.80;214053;1277;140038;-65
2022/09/02 21:31:01;;;;;;;3.30;2.50;;;;;;;9.42;67.87;100356.23;214215;1276;141243;-60
2022/09/02 21:36:05;;;;;;;2.80;2.10;;;;;;;9.28;68.36;100358.52;215277;1276;140002;-63
2022/09/02 21:41:23;;;;;;;3.30;2.30;;;;;;;9.16;68.34;100357.30;215405;1276;140979;-65
2022/09/02 21:46:41;;;;;;;4.90;2.30;;;;;;;9.16;68.78;100351.43;215395;1276;141183;-64
2022/09/02 21:51:49;;;;;;;6.80;2.50;;;;;;;9.21;68.86;100353.18;215023;1276;139640;-65
2022/09/02 21:56:58;;;;;;;4.80;2.70;;;;;;;9.24;69.13;100348.67;214921;1276;140272;-65
2022/09/02 22:02:45;;;;;;;2.00;1.80;;;;;;;9.26;69.24;100352.23;215072;1276;140628;-65
2022/09/02 22:08:13;;;;;;;3.40;2.50;;;;;;;9.18;69.08;100349.73;213646;1277;139692;-65
2022/09/02 22:13:17;;;;;;;5.10;3.40;;;;;;;9.14;69.41;100349.80;213306;1277;139931;-64
2022/09/02 22:18:40;;;;;;;8.10;3.00;;;;;;;9.17;69.74;100350.38;213134;1277;141006;-63
2022/09/02 22:23:43;;;;;;;3.10;2.70;;;;;;;9.23;69.91;100344.09;214014;1276;140785;-64
2022/09/02 22:28:51;;;;;;;4.50;3.00;;;;;;;9.26;70.00;100349.90;212782;1277;140079;-65
2022/09/02 22:33:57;;;;;;;4.10;3.20;;;;;;;9.26;69.82;100352.48;212761;1277;139618;-62
2022/09/02 22:39:01;;;;;;;4.30;3.40;;;;;;;9.31;70.07;100350.62;214834;1276;139968;-65
2022/09/02 22:44:21;;;;;;;8.00;4.00;;;;;;;9.35;70.00;100349.28;214142;1276;140037;-63
2022/09/02 22:54:55;;;;;;;3.50;3.20;;;;;;;9.42;70.18;100350.83;214402;1276;139581;-64
2022/09/02 23:00:10;;;;;;;5.30;3.20;;;;;;;9.42;70.15;100346.98;215434;1276;140073;-64
2022/09/02 23:05:53;;;;;;;8.60;4.00;;;;;;;9.44;70.29;100344.34;214927;1276;139856;-61
2022/09/02 23:11:15;;;;;;;4.20;3.80;;;;;;;9.53;70.19;100338.30;213473;1278;141515;-62
2022/09/02 23:16:17;;;;;;;4.00;3.60;;;;;;;9.57;69.95;100330.95;213936;1276;142547;-62
2022/09/02 23:21:21;;;;;;;4.60;3.50;;;;;;;9.56;70.29;100328.20;213334;1276;139848;-63
2022/09/02 23:26:36;;;;;;;7.00;3.80;;;;;;;9.55;70.21;100326.25;215647;1276;142262;-63
2022/09/02 23:32:15;;;;;;;4.30;3.50;;;;;;;9.53;70.11;100327.77;215329;1276;140162;-62
2022/09/02 23:37:37;;;;;;;4.60;3.70;;;;;;;9.53;69.95;100323.81;215342;1276;140385;-63
2022/09/02 23:42:40;;;;;;;8.20;4.10;;;;;;;9.44;69.77;100327.48;215073;1276;141220;-62
2022/09/02 23:47:54;;;;;;;5.10;3.20;;;;;;;9.33;69.82;100330.55;214493;1275;140655;-63