Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:11;;;;;;;73.47;16.40;;;;;;;8.25;100.00;93734.97;5012509;28;20651;-73
2023/04/04 00:02:36;;;;;;;56.97;12.77;;;;;;;8.14;100.00;93739.06;5016847;28;20226;-73
2023/04/04 00:05:03;;;;;;;50.17;11.07;;;;;;;8.11;100.00;93736.88;5013685;28;20252;-72
2023/04/04 00:07:28;;;;;;;47.53;10.83;;;;;;;8.14;100.00;93742.44;5015056;28;20290;-73
2023/04/04 00:09:54;;;;;;;44.70;10.67;;;;;;;8.29;100.00;93744.78;5032935;28;20225;-72
2023/04/04 00:12:20;;;;;;;38.17;9.07;;;;;;;8.29;100.00;93738.78;4997975;28;20236;-73
2023/04/04 00:14:45;;;;;;;35.33;9.07;;;;;;;8.38;100.00;93745.31;5001896;28;20229;-72
2023/04/04 00:17:11;;;;;;;35.77;8.73;;;;;;;8.39;100.00;93752.09;5023192;28;20718;-72
2023/04/04 00:19:36;;;;;;;35.80;8.60;;;;;;;8.44;100.00;93760.88;5018336;28;20240;-73
2023/04/04 00:22:02;;;;;;;32.40;7.97;;;;;;;8.47;100.00;93759.66;5011806;28;20237;-73
2023/04/04 00:24:28;;;;;;;32.83;7.27;;;;;;;8.53;100.00;93753.56;4997219;28;20245;-73
2023/04/04 00:26:54;;;;;;;31.03;7.70;;;;;;;8.53;100.00;93754.38;5030136;28;20229;-73
2023/04/04 00:29:19;;;;;;;26.47;7.97;;;;;;;8.45;100.00;93751.25;5032474;28;20241;-72
2023/04/04 00:31:45;;;;;;;28.40;8.10;;;;;;;8.39;100.00;93750.28;5003518;28;20217;-72
2023/04/04 00:34:10;;;;;;;25.93;7.70;;;;;;;8.41;100.00;93739.66;5004594;28;20267;-73
2023/04/04 00:36:36;;;;;;;27.20;8.37;;;;;;;8.28;100.00;93743.19;5015189;28;20939;-72
2023/04/04 00:39:01;;;;;;;33.20;9.17;;;;;;;8.06;100.00;93742.75;5023438;28;20234;-74
2023/04/04 00:41:26;;;;;;;20.73;6.50;;;;;;;8.20;100.00;93726.97;5014682;28;20229;-73
2023/04/04 00:43:53;;;;;;;38.80;10.37;;;;;;;8.11;100.00;93722.06;5026983;28;20331;-74
2023/04/04 00:46:19;;;;;;;37.10;9.87;;;;;;;8.35;100.00;93717.88;5014847;28;20256;-73
2023/04/04 00:48:44;;;;;;;33.10;9.27;;;;;;;8.36;100.00;93710.84;5020554;28;20280;-73
2023/04/04 00:51:10;;;;;;;32.37;9.60;;;;;;;8.29;100.00;93708.28;5013322;28;20655;-74
2023/04/04 00:53:37;;;;;;;28.57;8.97;;;;;;;8.29;100.00;93707.50;5013518;28;20873;-73
2023/04/04 00:56:02;;;;;;;27.63;8.33;;;;;;;8.35;100.00;93696.19;5019350;28;20328;-73
2023/04/04 00:58:27;;;;;;;27.87;8.63;;;;;;;8.52;100.00;93702.44;5013818;28;20245;-73
2023/04/04 01:00:53;;;;;;;21.93;7.57;;;;;;;8.35;100.00;93704.03;5009950;28;21055;-73
2023/04/04 01:03:18;;;;;;;23.97;8.30;;;;;;;8.35;100.00;93707.44;5032261;28;20245;-72
2023/04/04 01:05:44;;;;;;;26.70;7.63;;;;;;;8.57;100.00;93708.59;5015080;28;20229;-73
2023/04/04 01:08:10;;;;;;;23.70;8.10;;;;;;;8.58;100.00;93712.00;5005848;28;20237;-73
2023/04/04 01:10:36;;;;;;;23.23;6.87;;;;;;;8.43;100.00;93722.00;5014014;28;20825;-73
2023/04/04 01:13:01;;;;;;;24.37;7.50;;;;;;;8.41;100.00;93724.00;5001089;28;20371;-73
2023/04/04 01:15:27;;;;;;;28.50;8.53;;;;;;;8.48;100.00;93712.50;5006849;28;20233;-72
2023/04/04 01:17:54;;;;;;;27.77;9.00;;;;;;;8.44;100.00;93715.75;5014149;28;20621;-72
2023/04/04 01:20:23;;;;;;;36.30;10.27;;;;;;;8.59;100.00;93714.41;5016725;28;20242;-72
2023/04/04 01:22:49;;;;;;;31.50;10.07;;;;;;;8.62;100.00;93723.63;5027977;28;20233;-72
2023/04/04 01:25:15;;;;;;;30.97;9.20;;;;;;;8.63;100.00;93725.19;5015633;28;20737;-73
2023/04/04 01:27:41;;;;;;;35.20;10.20;;;;;;;8.57;100.00;93721.63;5002125;28;20229;-73
2023/04/04 01:30:07;;;;;;;33.47;10.53;;;;;;;8.60;100.00;93721.19;5026062;28;20240;-72
2023/04/04 01:32:39;;;;;;;36.10;11.10;;;;;;;8.63;100.00;93727.78;5009297;28;20225;-72
2023/04/04 01:35:05;;;;;;;31.13;10.03;;;;;;;8.63;100.00;93723.38;5002657;28;21063;-72
2023/04/04 01:37:57;;;;;;;30.03;9.23;;;;;;;8.70;100.00;93723.31;5046247;28;20295;-73
2023/04/04 01:40:27;;;;;;;22.23;7.73;;;;;;;8.62;100.00;93723.63;5043249;28;20669;-72
2023/04/04 01:42:52;;;;;;;11.87;5.50;;;;;;;8.67;100.00;93721.94;5008375;28;20233;-72
2023/04/04 01:45:20;;;;;;;6.97;4.20;;;;;;;8.71;100.00;93719.69;5016465;28;20229;-72
2023/04/04 01:47:46;;;;;;;8.00;4.20;;;;;;;8.85;100.00;93710.72;5015605;28;20225;-72
2023/04/04 01:50:11;;;;;;;6.70;3.90;;;;;;;8.90;100.00;93710.84;5013411;28;20253;-73
2023/04/04 01:52:37;;;;;;;7.37;4.00;;;;;;;8.90;100.00;93699.63;5022587;28;20226;-72
2023/04/04 01:55:03;;;;;;;6.13;3.60;;;;;;;8.73;100.00;93702.00;4998031;28;20912;-72
2023/04/04 01:57:29;;;;;;;5.13;3.53;;;;;;;8.60;100.00;93689.91;5012314;28;20332;-73
2023/04/04 01:59:54;;;;;;;6.30;3.97;;;;;;;8.60;100.00;93689.09;5019600;28;20225;-73
2023/04/04 02:02:20;;;;;;;6.50;3.70;;;;;;;8.49;100.00;93685.44;5004942;28;20604;-73
2023/04/04 02:04:46;;;;;;;5.67;3.37;;;;;;;8.29;100.00;93678.84;5032479;28;20227;-73
2023/04/04 02:07:11;;;;;;;4.90;3.37;;;;;;;8.38;100.00;93680.13;5023379;28;20226;-73
2023/04/04 02:09:37;;;;;;;4.20;3.17;;;;;;;8.18;100.00;93688.13;5016440;28;20363;-73
2023/04/04 02:12:03;;;;;;;6.40;3.57;;;;;;;8.16;100.00;93684.94;5030615;28;20281;-73
2023/04/04 02:14:28;;;;;;;5.93;3.70;;;;;;;8.20;100.00;93693.09;5002768;28;20252;-73
2023/04/04 02:16:54;;;;;;;6.20;3.60;;;;;;;8.14;100.00;93682.53;5013160;28;20625;-73
2023/04/04 02:19:20;;;;;;;5.67;3.30;;;;;;;8.25;100.00;93681.03;4995247;28;20256;-73
2023/04/04 02:21:45;;;;;;;4.50;3.20;;;;;;;8.27;100.00;93679.03;5028654;28;20233;-72
2023/04/04 02:24:11;;;;;;;4.50;3.30;;;;;;;8.31;100.00;93684.63;5009340;28;20596;-72
2023/04/04 02:26:36;;;;;;;4.27;2.80;;;;;;;8.19;100.00;93681.09;5036589;28;20233;-73
2023/04/04 02:29:02;;;;;;;3.30;2.50;;;;;;;8.03;100.00;93678.03;5030845;28;20303;-73
2023/04/04 02:31:27;;;;;;;3.37;2.40;;;;;;;8.09;100.00;93677.19;5031890;28;20222;-73
2023/04/04 02:33:53;;;;;;;4.47;2.20;;;;;;;8.05;100.00;93676.00;5012448;28;20730;-73
2023/04/04 02:36:18;;;;;;;2.40;2.20;;;;;;;8.08;100.00;93669.56;5014648;28;20248;-73
2023/04/04 02:38:44;;;;;;;2.20;2.00;;;;;;;8.13;100.00;93674.94;5002461;28;20250;-73
2023/04/04 02:41:09;;;;;;;3.80;2.10;;;;;;;8.17;100.00;93678.69;5014262;28;20233;-72
2023/04/04 02:43:35;;;;;;;2.53;2.00;;;;;;;8.29;100.00;93676.22;5004911;28;20356;-74
2023/04/04 02:46:00;;;;;;;3.77;2.20;;;;;;;8.28;100.00;93678.03;5007748;28;20986;-73
2023/04/04 02:48:26;;;;;;;2.10;1.90;;;;;;;8.25;100.00;93680.22;5014804;28;20699;-74
2023/04/04 02:50:51;;;;;;;3.10;2.20;;;;;;;8.37;100.00;93683.75;5001775;28;20726;-73
2023/04/04 02:53:17;;;;;;;3.10;2.10;;;;;;;8.25;100.00;93691.44;5021534;28;20682;-73
2023/04/04 02:55:42;;;;;;;2.60;1.90;;;;;;;8.24;100.00;93691.69;5017405;28;20245;-73
2023/04/04 02:58:08;;;;;;;2.37;2.03;;;;;;;8.23;100.00;93684.88;5014657;28;20258;-72
2023/04/04 03:00:33;;;;;;;3.63;2.27;;;;;;;8.25;100.00;93678.41;5026687;28;20235;-73
2023/04/04 03:02:59;;;;;;;5.57;2.50;;;;;;;8.21;100.00;93677.28;4996482;28;20241;-73
2023/04/04 03:05:25;;;;;;;4.73;2.90;;;;;;;8.15;100.00;93675.50;4981256;28;20234;-74
2023/04/04 03:07:57;;;;;;;5.27;3.50;;;;;;;8.12;100.00;93671.53;4987291;28;20238;-73
2023/04/04 03:10:30;;;;;;;7.57;4.40;;;;;;;8.25;100.00;93680.22;5012036;28;20234;-73
2023/04/04 03:12:56;;;;;;;8.40;4.37;;;;;;;8.38;100.00;93680.13;5017283;28;20235;-73
2023/04/04 03:15:21;;;;;;;9.13;4.77;;;;;;;8.36;100.00;93682.16;5003124;28;20312;-73
2023/04/04 03:17:47;;;;;;;10.97;5.37;;;;;;;8.36;100.00;93676.97;5021075;28;20222;-73
2023/04/04 03:20:13;;;;;;;11.67;5.87;;;;;;;8.50;100.00;93686.22;5005859;28;20221;-73
2023/04/04 03:22:40;;;;;;;12.67;5.80;;;;;;;8.53;100.00;93693.59;5007456;28;20234;-73
2023/04/04 03:25:05;;;;;;;12.53;6.17;;;;;;;8.52;100.00;93694.63;5006146;28;20230;-73
2023/04/04 03:27:34;;;;;;;11.27;5.90;;;;;;;8.56;100.00;93693.97;5020686;28;20233;-73
2023/04/04 03:30:00;;;;;;;10.40;5.70;;;;;;;8.53;100.00;93689.19;5016882;28;20276;-74
2023/04/04 03:32:26;;;;;;;13.33;6.00;;;;;;;8.40;100.00;93689.34;5014328;28;20852;-74
2023/04/04 03:34:51;;;;;;;10.67;5.33;;;;;;;8.45;100.00;93686.88;5029336;28;20287;-74
2023/04/04 03:37:17;;;;;;;10.67;5.80;;;;;;;8.46;100.00;93687.66;5006631;28;20313;-74
2023/04/04 03:39:43;;;;;;;10.30;5.93;;;;;;;8.46;100.00;93695.47;5014719;28;20241;-74
2023/04/04 03:42:08;;;;;;;11.77;6.33;;;;;;;8.44;100.00;93684.47;5006287;28;20233;-74
2023/04/04 03:44:35;;;;;;;11.93;6.30;;;;;;;8.59;100.00;93696.16;5015530;28;20261;-74
2023/04/04 03:47:00;;;;;;;11.40;6.80;;;;;;;8.59;100.00;93695.34;5017603;28;20221;-73
2023/04/04 03:49:26;;;;;;;10.57;6.87;;;;;;;8.64;100.00;93692.91;5005558;28;20324;-73
2023/04/04 03:51:51;;;;;;;11.13;6.57;;;;;;;8.69;100.00;93688.59;5016949;28;20768;-73
2023/04/04 03:54:17;;;;;;;10.10;6.30;;;;;;;8.64;100.00;93692.91;5001207;28;20256;-73
2023/04/04 03:56:43;;;;;;;12.13;6.90;;;;;;;8.63;100.00;93691.28;5038849;28;20500;-73
2023/04/04 03:59:08;;;;;;;11.60;6.87;;;;;;;8.60;100.00;93694.31;5006578;28;20229;-73
2023/04/04 04:01:34;;;;;;;9.70;6.70;;;;;;;8.68;100.00;93699.25;5017969;28;20245;-73
2023/04/04 04:04:02;;;;;;;10.73;7.00;;;;;;;8.61;100.00;93695.94;5015905;28;20287;-73
2023/04/04 04:06:28;;;;;;;11.63;7.10;;;;;;;8.54;100.00;93695.19;5031371;28;20852;-73
2023/04/04 04:08:55;;;;;;;11.00;6.67;;;;;;;8.66;100.00;93694.28;5005895;28;20324;-73
2023/04/04 04:11:21;;;;;;;10.70;7.00;;;;;;;8.60;100.00;93691.72;5019423;28;20235;-74
2023/04/04 04:13:46;;;;;;;11.00;7.40;;;;;;;8.43;100.00;93682.91;5000420;28;20634;-73
2023/04/04 04:16:12;;;;;;;12.47;7.33;;;;;;;8.53;100.00;93691.78;5012230;28;20261;-72
2023/04/04 04:18:38;;;;;;;10.53;6.93;;;;;;;8.68;100.00;93694.03;5015778;28;20318;-73
2023/04/04 04:21:03;;;;;;;11.90;6.77;;;;;;;8.62;100.00;93689.72;5030616;28;20237;-73
2023/04/04 04:23:30;;;;;;;9.67;6.57;;;;;;;8.52;100.00;93687.63;5013005;28;20863;-73
2023/04/04 04:25:55;;;;;;;13.17;7.17;;;;;;;8.60;100.00;93694.31;5020349;28;21049;-73
2023/04/04 04:28:22;;;;;;;11.80;7.00;;;;;;;8.60;100.00;93699.53;5006229;28;20240;-73
2023/04/04 04:30:48;;;;;;;10.30;6.70;;;;;;;8.42;100.00;93702.94;5016319;28;20317;-73
2023/04/04 04:33:13;;;;;;;9.30;6.00;;;;;;;8.61;100.00;93707.16;5020938;28;20317;-73
2023/04/04 04:35:39;;;;;;;9.60;6.40;;;;;;;8.74;100.00;93716.66;5033224;28;20222;-74
2023/04/04 04:38:05;;;;;;;10.13;6.37;;;;;;;8.81;100.00;93715.56;5023953;28;20229;-73
2023/04/04 04:40:32;;;;;;;12.50;6.90;;;;;;;8.76;100.00;93720.63;5031147;28;20768;-74
2023/04/04 04:42:57;;;;;;;13.47;6.77;;;;;;;8.86;100.00;93722.72;5026855;28;20233;-74
2023/04/04 04:45:23;;;;;;;10.53;6.60;;;;;;;8.86;100.00;93727.94;5018938;28;20230;-73
2023/04/04 04:47:48;;;;;;;12.20;6.90;;;;;;;8.86;100.00;93727.16;5019532;28;20225;-72
2023/04/04 04:50:15;;;;;;;10.00;6.20;;;;;;;8.84;100.00;93732.59;5032675;28;20229;-73
2023/04/04 04:52:40;;;;;;;11.47;5.97;;;;;;;8.89;100.00;93719.69;5019088;28;20229;-73
2023/04/04 04:55:06;;;;;;;8.40;5.57;;;;;;;9.01;100.00;93727.56;5014671;28;20291;-72
2023/04/04 04:57:33;;;;;;;8.50;5.30;;;;;;;9.00;100.00;93729.41;5018113;28;20282;-73
2023/04/04 05:00:00;;;;;;;8.53;5.23;;;;;;;8.99;100.00;93738.25;5019558;28;20482;-73
2023/04/04 05:02:25;;;;;;;8.37;4.80;;;;;;;8.96;100.00;93737.88;5030394;28;21014;-73
2023/04/04 05:04:51;;;;;;;7.67;5.07;;;;;;;9.04;100.00;93745.41;5025555;28;20308;-72
2023/04/04 05:07:16;;;;;;;9.37;5.50;;;;;;;9.11;100.00;93753.94;5018183;28;20233;-72
2023/04/04 05:09:42;;;;;;;8.27;5.50;;;;;;;9.14;100.00;93756.13;5032604;28;20674;-73
2023/04/04 05:12:07;;;;;;;10.43;6.73;;;;;;;9.17;100.00;93753.09;4996114;28;20300;-74
2023/04/04 05:14:33;;;;;;;11.47;7.33;;;;;;;9.09;100.00;93754.19;5029160;28;20282;-74
2023/04/04 05:16:58;;;;;;;13.77;7.97;;;;;;;9.12;100.00;93753.72;5013109;28;20233;-72
2023/04/04 05:19:24;;;;;;;13.00;8.20;;;;;;;9.15;100.00;93755.91;5024644;28;20230;-73
2023/04/04 05:21:50;;;;;;;15.43;8.57;;;;;;;9.17;100.00;93759.09;5014708;28;20300;-75
2023/04/04 05:24:16;;;;;;;16.27;9.33;;;;;;;9.21;100.00;93770.69;5030450;28;20308;-74
2023/04/04 05:26:41;;;;;;;16.37;9.80;;;;;;;9.23;100.00;93767.88;5023770;28;20240;-74
2023/04/04 05:29:07;;;;;;;19.03;10.17;;;;;;;9.20;100.00;93763.88;5017940;28;20674;-74
2023/04/04 05:31:32;;;;;;;15.77;9.80;;;;;;;9.19;100.00;93767.53;5017327;28;20226;-75
2023/04/04 05:33:59;;;;;;;18.87;9.67;;;;;;;9.25;100.00;93766.63;5018589;28;20261;-74
2023/04/04 05:36:24;;;;;;;17.00;9.80;;;;;;;9.19;100.00;93777.16;5019510;28;20257;-74
2023/04/04 05:38:50;;;;;;;15.63;9.70;;;;;;;9.31;100.00;93770.19;4993162;28;20230;-75
2023/04/04 05:41:15;;;;;;;16.90;10.20;;;;;;;9.35;100.00;93777.34;5027566;28;20237;-74
2023/04/04 05:43:41;;;;;;;19.50;10.23;;;;;;;9.31;100.00;93780.63;5013786;28;20371;-74
2023/04/04 05:46:06;;;;;;;17.17;10.27;;;;;;;9.40;100.00;93776.69;5025387;28;20275;-73
2023/04/04 05:48:31;;;;;;;20.00;11.37;;;;;;;9.44;100.00;93773.41;5015600;28;20303;-73
2023/04/04 05:50:57;;;;;;;21.17;11.63;;;;;;;9.42;100.00;93775.47;5018610;28;20237;-73
2023/04/04 05:53:23;;;;;;;20.67;11.60;;;;;;;9.50;100.00;93775.13;5015581;28;20226;-74
2023/04/04 05:55:52;;;;;;;23.53;12.77;;;;;;;9.58;100.00;93783.72;5005133;28;20240;-74
2023/04/04 05:58:17;;;;;;;20.07;11.30;;;;;;;9.59;100.00;93780.06;5003139;28;20715;-74
2023/04/04 06:00:43;;;;;;;18.43;10.93;;;;;;;9.67;100.00;93782.38;5000044;28;20238;-74
2023/04/04 06:03:08;;;;;;;18.17;11.17;;;;;;;9.71;100.00;93783.53;5015711;28;20288;-74
2023/04/04 06:05:34;;;;;;;19.07;10.10;;;;;;;9.64;100.00;93785.44;5016939;28;20266;-75
2023/04/04 06:08:00;;;;;;;16.53;9.63;;;;;;;9.61;100.00;93783.25;5008086;28;20225;-75
2023/04/04 06:10:25;;;;;;;14.17;8.80;;;;;;;9.72;100.00;93791.13;5003781;28;20243;-74
2023/04/04 06:12:50;;;;;;;14.13;8.70;;;;;;;9.78;100.00;93787.63;5010950;28;20350;-75
2023/04/04 06:15:16;;;;;;;14.03;8.53;;;;;;;9.78;100.00;93792.06;5031657;28;20233;-75
2023/04/04 06:17:42;;;;;;;16.03;8.07;;;;;;;9.90;100.00;93790.28;5029590;28;20282;-74
2023/04/04 06:20:08;;;;;;;17.33;8.47;;;;;;;10.03;100.00;93796.13;5018455;28;20273;-75
2023/04/04 06:22:33;;;;;;;18.07;9.37;;;;;;;10.13;100.00;93796.41;5003508;28;20253;-77
2023/04/04 06:24:59;;;;;;;20.33;11.10;;;;;;;10.06;100.00;93793.06;5023609;28;20834;-76
2023/04/04 06:27:24;;;;;;;19.77;11.77;;;;;;;10.05;100.00;93795.91;5019055;28;20238;-73
2023/04/04 06:29:50;;;;;;;21.33;12.13;;;;;;;9.95;100.00;93795.66;5033584;28;20228;-76
2023/04/04 06:32:15;;;;;;;23.20;12.23;;;;;;;10.00;100.00;93801.00;5031846;28;20241;-75
2023/04/04 06:34:41;;;;;;;20.73;12.23;;;;;;;10.09;100.00;93810.91;5008589;28;20234;-75
2023/04/04 06:37:06;;;;;;;18.37;11.57;;;;;;;9.86;100.00;93817.88;5024039;28;20261;-75
2023/04/04 06:39:33;;;;;;;8.47;5.23;;;;;;;9.16;100.00;93833.19;4995772;28;20719;-74
2023/04/04 06:41:59;;;;;;;4.53;3.00;;;;;;;8.65;100.00;93843.13;5007482;28;20804;-75
2023/04/04 06:44:25;;;;;;;4.43;2.73;;;;;;;8.36;100.00;93849.78;5015578;28;20920;-76
2023/04/04 06:46:50;;;;;;;4.40;2.40;;;;;;;8.39;100.00;93846.75;4995751;28;20219;-74
2023/04/04 06:49:16;;;;;;;3.10;1.83;;;;;;;8.14;100.00;93856.34;5027536;28;20810;-73
2023/04/04 06:51:41;;;;;;;2.83;1.70;;;;;;;7.86;100.00;93861.91;5031507;28;20842;-73
2023/04/04 06:54:07;;;;;;;3.07;1.63;;;;;;;7.90;100.00;93860.50;5036889;28;20241;-73
2023/04/04 06:56:32;;;;;;;2.23;1.50;;;;;;;7.71;100.00;93866.59;5029853;28;20230;-73
2023/04/04 06:58:58;;;;;;;2.90;1.50;;;;;;;7.43;100.00;93869.50;5000607;28;20607;-73
2023/04/04 07:01:23;;;;;;;2.83;1.60;;;;;;;7.60;100.00;93882.84;5028759;28;20572;-73
2023/04/04 07:03:52;;;;;;;2.97;1.53;;;;;;;7.29;100.00;93891.38;5013017;28;20226;-72
2023/04/04 07:06:19;;;;;;;2.40;1.50;;;;;;;7.35;100.00;93897.56;5014714;28;20245;-74
2023/04/04 07:08:44;;;;;;;3.83;1.60;;;;;;;7.30;100.00;93911.19;4994586;28;20231;-73
2023/04/04 07:11:10;;;;;;;2.40;1.57;;;;;;;7.41;100.00;93912.34;4994144;28;20227;-73
2023/04/04 07:13:35;;;;;;;3.30;1.60;;;;;;;7.18;100.00;93923.22;5012566;28;20230;-73
2023/04/04 07:16:01;;;;;;;2.03;1.50;;;;;;;7.34;100.00;93921.97;4987419;28;21008;-73
2023/04/04 07:18:27;;;;;;;2.77;1.60;;;;;;;7.38;99.74;93944.00;5010202;28;20310;-74
2023/04/04 07:20:52;;;;;;;2.97;1.43;;;;;;;6.87;99.69;93933.47;5032276;28;20309;-72
2023/04/04 07:23:17;;;;;;;1.57;1.30;;;;;;;6.99;99.88;93951.88;5011169;28;20784;-72
2023/04/04 07:25:43;;;;;;;2.87;1.60;;;;;;;6.95;99.61;93951.47;5030396;28;20230;-73
2023/04/04 07:28:09;;;;;;;4.33;1.47;;;;;;;6.93;97.00;93955.25;5006260;28;20683;-73
2023/04/04 07:30:34;;;;;;;1.93;1.30;;;;;;;6.81;98.32;93967.28;5013861;28;20245;-72
2023/04/04 07:33:00;;;;;;;2.40;1.40;;;;;;;6.89;98.41;93970.47;5012653;28;20233;-72
2023/04/04 07:35:25;;;;;;;2.60;1.47;;;;;;;6.92;98.59;93969.28;5012508;28;20686;-72
2023/04/04 07:37:51;;;;;;;3.70;1.50;;;;;;;6.75;96.58;93967.09;5011476;28;20238;-73
2023/04/04 07:40:17;;;;;;;3.40;1.70;;;;;;;7.03;96.54;93971.25;5022127;28;20722;-72
2023/04/04 07:42:45;;;;;;;3.00;1.63;;;;;;;6.85;96.21;93969.28;5028893;28;20756;-73
2023/04/04 07:45:14;;;;;;;1.73;1.30;;;;;;;6.61;96.09;93975.88;5008026;28;20260;-73
2023/04/04 07:47:43;;;;;;;2.63;1.60;;;;;;;6.70;97.59;93977.28;5045800;28;20699;-73
2023/04/04 07:50:09;;;;;;;2.73;1.50;;;;;;;6.49;96.86;93980.06;5016103;28;20261;-72
2023/04/04 07:52:35;;;;;;;3.73;1.60;;;;;;;6.75;96.04;93984.47;5035533;28;20221;-74
2023/04/04 07:55:02;;;;;;;2.57;1.83;;;;;;;6.68;95.69;93981.06;5003391;28;20237;-73
2023/04/04 07:57:28;;;;;;;1.93;1.30;;;;;;;6.55;95.65;93991.44;5031155;28;20336;-74
2023/04/04 07:59:56;;;;;;;2.63;1.40;;;;;;;6.49;94.42;93987.84;5017206;28;20328;-73
2023/04/04 08:02:25;;;;;;;3.90;1.57;;;;;;;6.47;94.75;94002.81;5029196;28;20226;-71
2023/04/04 08:04:51;;;;;;;3.10;1.50;;;;;;;6.40;93.98;94001.22;5021548;28;20271;-71
2023/04/04 08:07:17;;;;;;;4.10;2.00;;;;;;;6.46;95.40;94013.41;5023695;28;20217;-72
2023/04/04 08:09:42;;;;;;;5.93;2.17;;;;;;;6.56;95.37;94012.06;5015555;28;20221;-73
2023/04/04 08:12:08;;;;;;;3.30;1.70;;;;;;;6.35;93.41;94008.81;5034711;28;20236;-73
2023/04/04 08:14:34;;;;;;;3.27;2.43;;;;;;;6.36;94.41;94019.00;5013829;28;20306;-72
2023/04/04 08:17:00;;;;;;;3.60;1.87;;;;;;;6.35;94.59;94014.00;5033254;28;20236;-74
2023/04/04 08:19:26;;;;;;;8.13;2.00;;;;;;;6.43;94.05;94013.81;5008170;28;20228;-74
2023/04/04 08:21:51;;;;;;;4.40;1.87;;;;;;;6.32;93.92;94029.97;5035266;28;20244;-71
2023/04/04 08:24:18;;;;;;;3.97;2.07;;;;;;;6.44;93.82;94031.81;5019113;28;21069;-73
2023/04/04 08:26:43;;;;;;;5.17;2.00;;;;;;;6.30;91.94;94043.16;5021662;28;20300;-73
2023/04/04 08:29:09;;;;;;;4.07;1.60;;;;;;;6.33;92.87;94036.78;5019779;28;20236;-72
2023/04/04 08:31:35;;;;;;;3.80;1.70;;;;;;;6.36;92.61;94039.78;5001240;28;20226;-72
2023/04/04 08:34:01;;;;;;;4.20;1.57;;;;;;;6.25;92.52;94055.94;5035229;28;20230;-72
2023/04/04 08:36:27;;;;;;;3.30;1.70;;;;;;;6.41;92.79;94040.00;5048044;28;20261;-73
2023/04/04 08:38:53;;;;;;;4.37;1.60;;;;;;;6.32;91.35;94042.97;5023859;28;20341;-72
2023/04/04 08:41:18;;;;;;;2.83;1.90;;;;;;;6.18;92.29;94055.13;5005856;28;20241;-73
2023/04/04 08:43:53;;;;;;;9.70;1.90;;;;;;;6.00;92.82;94052.22;5002451;28;20234;-73
2023/04/04 08:46:18;;;;;;;3.77;1.77;;;;;;;6.19;92.63;94053.28;5017701;28;20280;-72
2023/04/04 08:48:44;;;;;;;5.43;1.60;;;;;;;6.16;92.53;94059.72;5018021;28;20221;-73
2023/04/04 08:51:09;;;;;;;4.97;1.83;;;;;;;5.98;91.21;94059.41;5033431;28;20299;-72
2023/04/04 08:53:36;;;;;;;3.73;1.80;;;;;;;5.85;92.78;94061.94;5005409;28;20864;-73
2023/04/04 08:56:01;;;;;;;2.60;1.87;;;;;;;5.88;93.48;94069.34;5018086;28;20232;-73
2023/04/04 08:58:27;;;;;;;3.10;1.73;;;;;;;5.95;92.28;94067.56;5004511;28;20234;-71
2023/04/04 09:00:53;;;;;;;2.17;1.70;;;;;;;5.95;93.70;94075.38;5035605;28;20221;-72
2023/04/04 09:03:26;;;;;;;2.97;1.80;;;;;;;5.79;92.29;94071.25;5012661;28;20260;-73
2023/04/04 09:05:53;;;;;;;2.53;1.80;;;;;;;5.86;93.33;94079.13;5033833;28;20226;-72
2023/04/04 09:08:18;;;;;;;5.40;2.50;;;;;;;5.74;92.10;94086.59;5015145;28;20240;-72
2023/04/04 09:10:44;;;;;;;3.97;1.97;;;;;;;5.63;94.23;94094.13;5034066;28;20234;-72
2023/04/04 09:13:09;;;;;;;2.33;1.80;;;;;;;5.68;92.87;94092.56;5018394;28;20676;-72
2023/04/04 09:15:37;;;;;;;2.30;1.83;;;;;;;5.80;93.28;94088.47;5005170;28;20795;-72
2023/04/04 09:18:03;;;;;;;3.30;1.70;;;;;;;6.07;92.23;94092.81;5002849;28;20934;-73
2023/04/04 09:20:41;;;;;;;3.73;2.03;;;;;;;5.98;93.70;94095.75;5014348;28;20230;-71
2023/04/04 09:23:11;;;;;;;5.13;2.23;;;;;;;6.29;92.89;94095.31;5035093;28;20238;-72
2023/04/04 09:25:37;;;;;;;3.60;2.03;;;;;;;6.00;92.93;94088.56;5008573;28;20249;-72
2023/04/04 09:28:04;;;;;;;4.10;2.30;;;;;;;6.08;93.85;94094.44;5036292;28;20255;-71
2023/04/04 09:30:34;;;;;;;6.30;2.70;;;;;;;6.09;94.45;94103.00;5016449;28;20918;-72
2023/04/04 09:33:03;;;;;;;5.83;3.20;;;;;;;6.15;94.79;94101.44;5009766;28;20351;-72
2023/04/04 09:35:30;;;;;;;3.00;2.07;;;;;;;6.00;93.38;94102.38;5015186;28;20259;-71
2023/04/04 09:37:56;;;;;;;4.97;2.03;;;;;;;5.85;92.81;94106.88;5017358;28;20903;-71
2023/04/04 09:40:22;;;;;;;4.03;1.80;;;;;;;5.95;93.58;94101.34;5001883;28;20230;-70
2023/04/04 09:42:48;;;;;;;2.77;1.90;;;;;;;5.82;91.59;94096.03;5032692;28;20719;-73
2023/04/04 09:45:14;;;;;;;3.07;1.80;;;;;;;5.91;93.98;94094.94;5012478;28;20233;-71
2023/04/04 09:47:42;;;;;;;3.73;1.90;;;;;;;5.86;93.06;94108.47;5008606;28;20229;-69
2023/04/04 09:50:09;;;;;;;5.77;2.63;;;;;;;5.88;92.92;94106.50;5016099;28;20230;-71
2023/04/04 09:52:37;;;;;;;4.60;2.50;;;;;;;5.98;93.52;94100.97;5028892;28;20254;-71
2023/04/04 09:55:04;;;;;;;3.03;2.10;;;;;;;5.88;91.84;94103.09;5024289;28;20233;-70
2023/04/04 09:57:34;;;;;;;2.30;1.77;;;;;;;5.72;92.96;94111.16;5018418;28;20261;-70
2023/04/04 10:00:00;;;;;;;6.37;2.30;;;;;;;6.00;92.54;94104.97;5006703;28;20232;-70
2023/04/04 10:02:26;;;;;;;2.53;2.00;;;;;;;5.86;91.78;94103.28;5016393;28;20621;-70
2023/04/04 10:04:53;;;;;;;3.77;2.10;;;;;;;5.81;92.03;94110.81;5013092;28;20265;-71
2023/04/04 10:07:18;;;;;;;3.40;2.20;;;;;;;6.12;91.40;94110.41;5004315;28;20237;-70
2023/04/04 10:09:47;;;;;;;3.20;2.20;;;;;;;6.06;91.36;94112.00;4991742;28;20221;-71
2023/04/04 10:12:13;;;;;;;3.07;2.30;;;;;;;6.32;91.55;94119.13;5024841;28;20707;-72
2023/04/04 10:14:39;;;;;;;2.50;1.80;;;;;;;6.18;90.04;94117.47;5011226;28;20621;-70
2023/04/04 10:17:07;;;;;;;3.33;2.13;;;;;;;6.08;90.20;94124.78;5001228;28;20229;-71
2023/04/04 10:19:34;;;;;;;2.53;1.90;;;;;;;5.94;89.34;94120.50;5012798;28;20229;-71
2023/04/04 10:22:06;;;;;;;4.57;2.80;;;;;;;6.22;90.23;94129.06;5005428;28;20793;-71
2023/04/04 10:24:32;;;;;;;3.43;2.30;;;;;;;6.14;89.82;94134.41;5021687;28;20367;-72
2023/04/04 10:26:57;;;;;;;4.27;2.30;;;;;;;6.16;90.35;94142.84;5007110;28;20711;-71
2023/04/04 10:29:23;;;;;;;2.40;2.10;;;;;;;6.32;90.35;94146.91;5017753;28;20232;-72
2023/04/04 10:32:04;;;;;;;4.17;2.40;;;;;;;6.37;90.89;94142.72;5007903;28;20226;-73
2023/04/04 10:34:42;;;;;;;2.80;2.13;;;;;;;6.28;89.02;94149.06;5018679;28;20233;-72
2023/04/04 10:37:08;;;;;;;5.37;2.70;;;;;;;6.20;91.56;94149.25;5018690;28;20703;-72
2023/04/04 10:39:58;;;;;;;5.90;2.33;;;;;;;6.28;90.13;94156.84;5017064;28;20237;-71
2023/04/04 10:42:23;;;;;;;3.83;2.60;;;;;;;6.21;89.39;94150.81;5026444;28;20234;-71
2023/04/04 10:44:49;;;;;;;3.20;2.50;;;;;;;6.32;90.47;94158.09;5015915;28;20268;-72
2023/04/04 10:47:24;;;;;;;4.47;2.80;;;;;;;6.31;89.85;94161.69;5024865;28;20336;-72
2023/04/04 10:49:50;;;;;;;3.20;2.30;;;;;;;6.21;89.12;94166.41;4998611;28;20229;-72
2023/04/04 10:52:20;;;;;;;3.50;2.70;;;;;;;6.16;89.67;94153.22;5008529;28;20240;-73
2023/04/04 10:54:47;;;;;;;4.07;2.67;;;;;;;6.20;90.68;94161.41;5002804;28;20660;-71
2023/04/04 10:57:13;;;;;;;4.70;2.90;;;;;;;6.07;90.65;94167.31;5008629;28;20305;-72
2023/04/04 11:00:00;;;;;;;3.53;2.63;;;;;;;6.07;90.05;94180.31;5016277;28;20376;-72
2023/04/04 11:03:00;;;;;;;3.57;2.83;;;;;;;6.19;91.40;94170.19;5032659;28;20733;-72
2023/04/04 11:05:45;;;;;;;4.00;2.90;;;;;;;6.15;90.77;94164.59;5010809;28;20664;-71
2023/04/04 11:08:19;;;;;;;3.00;2.70;;;;;;;6.14;91.28;94165.56;5013959;28;20226;-72
2023/04/04 11:10:51;;;;;;;3.63;2.70;;;;;;;5.89;90.36;94182.59;5016944;28;20263;-72
2023/04/04 11:13:20;;;;;;;4.37;3.00;;;;;;;6.10;89.90;94175.56;5020938;28;20249;-72
2023/04/04 11:16:09;;;;;;;7.23;3.80;;;;;;;6.13;90.61;94176.16;5013522;28;20925;-72
2023/04/04 11:18:44;;;;;;;5.27;3.10;;;;;;;6.07;91.01;94177.72;5019571;28;20332;-72
2023/04/04 11:21:17;;;;;;;3.50;2.90;;;;;;;5.94;90.63;94178.47;5029696;28;20233;-73
2023/04/04 11:23:48;;;;;;;5.57;3.40;;;;;;;5.86;90.88;94182.97;5014803;28;20742;-72
2023/04/04 11:26:33;;;;;;;3.90;3.00;;;;;;;5.81;91.81;94188.69;5032406;28;20229;-72
2023/04/04 11:29:02;;;;;;;3.07;2.77;;;;;;;5.89;91.96;94190.38;5008885;28;20230;-73