Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;36.22;21.00;;;21.90;33.90;;;;;;6240511;27;84366;-63
2022/01/13 00:04:42;;;;;;;38.28;21.60;;;21.80;33.10;;;;;;6254071;27;83857;-63
2022/01/13 00:07:42;;;;;;;41.08;21.88;;;21.90;34.30;;;;;;6255658;27;84042;-63
2022/01/13 00:10:43;;;;;;;40.92;22.52;;;21.80;34.00;;;;;;6259567;27;83418;-64
2022/01/13 00:14:06;;;;;;;38.35;21.90;;;21.90;33.60;;;;;;6251918;27;83361;-64
2022/01/13 00:17:12;;;;;;;41.38;21.48;;;21.80;33.80;;;;;;6252972;27;83704;-64
2022/01/13 00:26:39;;;;;;;40.25;21.58;;;21.80;33.40;;;;;;6255674;27;82904;-64
2022/01/13 00:29:41;;;;;;;41.38;21.92;;;21.80;33.50;;;;;;6256384;27;83034;-64
2022/01/13 00:32:42;;;;;;;37.90;20.88;;;21.80;34.20;;;;;;6256192;27;83249;-64
2022/01/13 00:35:42;;;;;;;40.28;21.40;;;21.80;34.00;;;;;;6255015;27;83235;-64
2022/01/13 00:38:43;;;;;;;40.17;21.80;;;21.80;33.90;;;;;;6256019;27;83828;-65
2022/01/13 00:41:43;;;;;;;39.03;21.45;;;21.80;33.40;;;;;;6253214;27;83259;-64
2022/01/13 00:44:48;;;;;;;37.97;21.13;;;21.80;34.30;;;;;;6254838;27;83370;-64
2022/01/13 00:47:48;;;;;;;38.45;21.02;;;21.80;34.30;;;;;;6254603;27;83228;-64
2022/01/13 00:50:49;;;;;;;45.30;22.58;;;21.80;33.80;;;;;;6247108;27;83628;-65
2022/01/13 00:53:49;;;;;;;42.22;21.38;;;21.80;33.90;;;;;;6249207;27;83223;-63
2022/01/13 00:56:51;;;;;;;42.55;22.73;;;21.80;33.80;;;;;;6241991;27;83213;-65
2022/01/13 00:59:51;;;;;;;46.45;23.98;;;21.80;33.80;;;;;;6253642;28;82961;-63
2022/01/13 01:02:52;;;;;;;44.72;23.25;;;21.80;33.80;;;;;;6252013;28;84531;-64
2022/01/13 01:05:52;;;;;;;43.97;23.63;;;21.80;33.70;;;;;;6255518;27;83201;-63
2022/01/13 01:08:53;;;;;;;41.75;22.23;;;21.80;33.60;;;;;;6239787;28;83438;-64
2022/01/13 01:11:55;;;;;;;40.72;22.15;;;21.80;33.70;;;;;;6254746;27;83215;-64
2022/01/13 01:14:57;;;;;;;39.13;21.73;;;21.80;33.70;;;;;;6251572;27;82932;-63
2022/01/13 01:18:05;;;;;;;44.80;23.98;;;21.70;34.10;;;;;;6254627;27;82692;-64
2022/01/13 01:24:53;;;;;;;38.05;20.58;;;21.70;33.90;;;;;;6254202;27;83151;-64
2022/01/13 01:27:38;;;;;;;40.58;21.77;;;21.70;34.20;;;;;;6251865;27;82987;-64
2022/01/13 01:30:42;;;;;;;40.42;20.23;;;21.80;34.20;;;;;;6254656;27;83008;-64
2022/01/13 01:33:53;;;;;;;36.65;20.95;;;21.70;35.60;;;;;;6253204;27;82815;-64
2022/01/13 01:36:55;;;;;;;41.33;22.10;;;21.70;34.30;;;;;;6252232;27;83960;-64
2022/01/13 01:39:55;;;;;;;43.85;22.95;;;21.70;34.60;;;;;;6253221;27;82958;-64
2022/01/13 01:42:56;;;;;;;38.38;21.02;;;21.70;35.00;;;;;;6246227;28;83404;-64
2022/01/13 01:45:57;;;;;;;40.72;22.13;;;21.70;34.60;;;;;;6252855;27;82969;-64
2022/01/13 01:48:58;;;;;;;41.28;22.20;;;21.70;34.70;;;;;;6247875;27;83205;-65
2022/01/13 01:52:01;;;;;;;44.33;20.55;;;21.70;34.50;;;;;;6251719;27;83000;-65
2022/01/13 01:55:02;;;;;;;44.22;22.10;;;21.70;34.50;;;;;;6252015;27;83088;-65
2022/01/13 01:58:02;;;;;;;38.78;21.15;;;21.70;35.20;;;;;;6244966;27;83332;-64
2022/01/13 02:01:03;;;;;;;45.97;21.67;;;21.70;35.10;;;;;;6245619;27;86206;-64
2022/01/13 02:04:03;;;;;;;46.83;23.63;;;21.70;34.40;;;;;;6252672;27;84019;-64
2022/01/13 02:07:05;;;;;;;41.70;21.45;;;21.70;34.70;;;;;;6251973;27;83786;-64
2022/01/13 02:10:06;;;;;;;42.25;22.88;;;21.70;35.00;;;;;;6253805;27;83493;-64
2022/01/13 02:13:11;;;;;;;44.90;23.40;;;21.70;34.50;;;;;;6251539;27;83091;-64
2022/01/13 02:16:36;;;;;;;41.03;22.42;;;21.70;34.90;;;;;;6256794;28;83150;-64
2022/01/13 02:19:32;;;;;;;43.97;23.80;;;21.70;34.50;;;;;;6249120;27;86173;-64
2022/01/13 02:22:32;;;;;;;40.20;22.20;;;21.70;34.50;;;;;;6257015;27;83726;-64
2022/01/13 02:25:33;;;;;;;44.50;22.98;;;21.70;35.10;;;;;;6255399;27;83099;-64
2022/01/13 02:28:34;;;;;;;45.33;24.25;;;21.70;34.50;;;;;;6253735;27;83374;-64
2022/01/13 02:31:35;;;;;;;43.03;23.10;;;21.70;34.70;;;;;;6255106;27;83541;-64
2022/01/13 02:34:35;;;;;;;45.78;23.75;;;21.70;34.90;;;;;;6256995;27;83856;-64
2022/01/13 02:37:36;;;;;;;46.78;25.25;;;21.70;34.50;;;;;;6256462;27;83709;-64
2022/01/13 02:40:36;;;;;;;43.45;22.95;;;21.70;35.70;;;;;;6248007;28;83308;-64
2022/01/13 02:43:37;;;;;;;38.88;21.88;;;21.70;34.60;;;;;;6247332;27;82990;-64
2022/01/13 02:49:38;;;;;;;41.33;21.50;;;21.60;34.50;;;;;;6256391;27;82905;-64
2022/01/13 02:52:38;;;;;;;40.65;22.33;;;21.60;35.10;;;;;;6255799;27;83183;-64
2022/01/13 02:55:39;;;;;;;37.13;20.92;;;21.60;34.60;;;;;;6240492;27;82936;-64
2022/01/13 02:58:39;;;;;;;39.60;21.63;;;21.70;35.20;;;;;;6256396;27;83645;-64
2022/01/13 03:01:40;;;;;;;37.78;20.00;;;21.60;35.20;;;;;;6271963;27;83674;-64
2022/01/13 03:04:40;;;;;;;36.45;20.05;;;21.60;35.10;;;;;;6255255;27;83340;-64
2022/01/13 03:07:41;;;;;;;37.28;19.30;;;21.60;35.40;;;;;;6255740;27;83093;-64
2022/01/13 03:10:41;;;;;;;37.35;19.15;;;21.70;36.10;;;;;;6239198;27;86668;-65
2022/01/13 03:13:42;;;;;;;36.83;19.05;;;21.60;35.80;;;;;;6255382;27;83703;-65
2022/01/13 03:16:43;;;;;;;32.42;17.98;;;21.70;35.00;;;;;;6257117;27;83072;-65
2022/01/13 03:19:43;;;;;;;36.22;18.52;;;21.70;34.80;;;;;;6257604;27;83325;-65
2022/01/13 03:22:44;;;;;;;30.52;16.80;;;21.80;34.90;;;;;;6257652;27;83095;-65
2022/01/13 03:25:45;;;;;;;31.75;17.02;;;21.80;35.10;;;;;;6255217;27;83252;-65
2022/01/13 03:28:55;;;;;;;31.77;17.02;;;21.80;35.10;;;;;;6255999;27;83224;-65
2022/01/13 03:31:55;;;;;;;32.15;16.45;;;21.90;35.30;;;;;;6257445;27;82744;-65
2022/01/13 03:34:56;;;;;;;32.75;16.38;;;21.90;35.40;;;;;;6262293;27;82764;-64
2022/01/13 03:37:58;;;;;;;25.27;14.55;;;22.00;35.50;;;;;;6239728;27;83229;-64
2022/01/13 03:40:58;;;;;;;29.45;15.05;;;22.00;35.70;;;;;;6252099;27;83092;-63
2022/01/13 03:44:05;;;;;;;26.05;13.70;;;22.00;35.60;;;;;;6254456;27;82719;-67
2022/01/13 03:47:05;;;;;;;24.40;13.85;;;22.10;35.70;;;;;;6255911;27;83183;-66
2022/01/13 03:50:06;;;;;;;21.65;12.48;;;22.10;35.60;;;;;;6256062;27;83012;-66
2022/01/13 03:53:06;;;;;;;21.95;11.63;;;22.10;35.70;;;;;;6255656;27;83405;-66
2022/01/13 03:56:07;;;;;;;21.25;11.85;;;22.10;35.60;;;;;;6254108;27;83176;-67
2022/01/13 03:59:08;;;;;;;21.00;12.68;;;22.20;35.80;;;;;;6253617;27;83295;-67
2022/01/13 04:02:08;;;;;;;17.83;11.32;;;22.20;35.70;;;;;;6254167;27;83134;-66
2022/01/13 04:05:09;;;;;;;20.67;10.88;;;22.20;35.80;;;;;;6243575;27;82910;-66
2022/01/13 04:08:10;;;;;;;17.92;9.93;;;22.30;35.80;;;;;;6256267;27;83656;-66
2022/01/13 04:11:10;;;;;;;16.48;9.98;;;22.30;36.00;;;;;;6259469;27;82999;-64
2022/01/13 04:14:11;;;;;;;15.85;9.40;;;22.30;35.70;;;;;;6254450;27;83307;-65
2022/01/13 04:17:11;;;;;;;15.00;9.48;;;22.30;35.70;;;;;;6256742;27;82953;-64
2022/01/13 04:20:12;;;;;;;16.88;8.93;;;22.40;35.90;;;;;;6258059;27;82516;-65
2022/01/13 04:23:12;;;;;;;17.98;9.88;;;22.40;35.60;;;;;;6256312;27;81980;-65
2022/01/13 04:26:15;;;;;;;14.55;8.25;;;22.40;35.60;;;;;;6242656;27;80670;-65
2022/01/13 04:29:21;;;;;;;15.05;8.68;;;22.40;35.60;;;;;;6257418;27;80548;-64
2022/01/13 04:32:21;;;;;;;15.80;9.25;;;22.40;35.70;;;;;;6256531;27;80376;-66
2022/01/13 04:35:22;;;;;;;15.15;8.68;;;22.40;35.80;;;;;;6259167;27;82883;-66
2022/01/13 04:38:23;;;;;;;13.02;7.82;;;22.40;36.10;;;;;;6254810;27;80639;-66
2022/01/13 04:41:35;;;;;;;12.50;7.45;;;22.40;35.80;;;;;;6255893;27;82817;-66
2022/01/13 04:44:36;;;;;;;12.82;7.40;;;22.40;35.60;;;;;;6254603;27;80344;-66
2022/01/13 04:47:36;;;;;;;12.98;7.75;;;22.40;36.00;;;;;;6256787;27;80509;-65
2022/01/13 04:50:37;;;;;;;12.27;7.00;;;22.40;35.90;;;;;;6257781;27;82163;-67
2022/01/13 04:53:41;;;;;;;12.23;7.25;;;22.50;35.90;;;;;;6262098;27;80861;-66
2022/01/13 04:57:24;;;;;;;13.68;7.03;;;22.50;36.00;;;;;;6258715;27;80537;-66
2022/01/13 05:00:06;;;;;;;12.35;6.45;;;22.50;35.90;;;;;;6255839;27;80302;-66
2022/01/13 05:03:07;;;;;;;11.30;7.07;;;22.50;35.70;;;;;;6256889;27;80648;-66
2022/01/13 05:06:07;;;;;;;11.35;7.30;;;22.50;35.70;;;;;;6257501;27;81380;-65
2022/01/13 05:09:08;;;;;;;12.05;6.82;;;22.50;35.70;;;;;;6258611;27;80773;-66
2022/01/13 05:12:08;;;;;;;13.50;7.72;;;22.50;35.60;;;;;;6255498;28;82029;-65
2022/01/13 05:15:10;;;;;;;12.40;7.05;;;22.50;35.60;;;;;;6256408;27;80510;-68
2022/01/13 05:21:27;;;;;;;16.80;7.55;;;22.50;35.70;;;;;;6258043;27;80583;-65
2022/01/13 05:24:27;;;;;;;10.35;6.53;;;22.50;35.80;;;;;;6253915;27;80568;-64
2022/01/13 05:27:28;;;;;;;9.95;6.30;;;22.50;35.50;;;;;;6257022;27;81154;-65
2022/01/13 05:30:28;;;;;;;11.77;7.03;;;22.50;35.60;;;;;;6257157;27;80900;-67
2022/01/13 05:33:29;;;;;;;13.85;7.80;;;22.50;35.50;;;;;;6255955;27;81304;-67
2022/01/13 05:36:29;;;;;;;12.70;7.05;;;22.60;36.00;;;;;;6257550;28;80965;-63
2022/01/13 05:39:30;;;;;;;14.23;7.25;;;22.60;36.10;;;;;;6256569;27;80432;-69
2022/01/13 05:42:30;;;;;;;12.95;7.00;;;22.60;36.30;;;;;;6253802;27;80907;-68
2022/01/13 05:45:33;;;;;;;9.73;6.22;;;22.70;36.10;;;;;;6255900;28;80488;-68
2022/01/13 05:48:33;;;;;;;14.75;6.43;;;22.60;36.50;;;;;;6257957;27;80278;-67
2022/01/13 05:51:34;;;;;;;6.78;4.80;;;22.70;37.80;;;;;;6260667;27;81307;-70
2022/01/13 05:54:35;;;;;;;11.07;4.95;;;22.60;38.80;;;;;;6252543;27;80512;-66
2022/01/13 05:57:35;;;;;;;8.57;4.85;;;22.60;39.80;;;;;;6251928;27;80260;-67
2022/01/13 06:00:36;;;;;;;9.45;5.18;;;22.60;40.60;;;;;;6259270;27;80433;-67
2022/01/13 06:03:36;;;;;;;27.92;14.68;;;22.60;41.30;;;;;;6261525;27;82002;-68
2022/01/13 06:06:37;;;;;;;161.45;76.35;;;22.50;42.10;;;;;;6259237;27;83408;-68
2022/01/13 06:09:37;;;;;;;124.93;62.15;;;22.40;42.70;;;;;;6258009;27;83312;-67
2022/01/13 06:12:38;;;;;;;101.75;52.53;;;22.30;43.50;;;;;;6256643;27;83155;-66
2022/01/13 06:15:38;;;;;;;97.22;43.33;;;22.30;44.00;;;;;;6254912;27;84367;-66
2022/01/13 06:18:39;;;;;;;68.53;33.00;;;22.40;44.20;;;;;;6256452;28;82999;-65
2022/01/13 06:21:39;;;;;;;57.05;26.60;;;22.40;44.30;;;;;;6256973;27;82980;-66
2022/01/13 06:24:40;;;;;;;54.03;26.33;;;22.40;44.40;;;;;;6256887;27;83510;-66
2022/01/13 06:27:40;;;;;;;45.38;22.77;;;22.50;43.50;;;;;;6257338;27;83243;-66
2022/01/13 06:30:41;;;;;;;43.28;22.52;;;22.50;42.90;;;;;;6256870;27;83335;-65
2022/01/13 06:33:41;;;;;;;44.22;21.80;;;22.50;42.20;;;;;;6257988;27;83685;-67
2022/01/13 06:36:42;;;;;;;54.13;19.42;;;22.50;41.60;;;;;;6258440;27;83069;-68
2022/01/13 06:39:43;;;;;;;37.65;19.40;;;22.50;41.20;;;;;;6254720;27;82952;-66
2022/01/13 06:42:43;;;;;;;38.63;20.08;;;22.50;40.90;;;;;;6255246;27;83740;-67
2022/01/13 06:45:44;;;;;;;34.95;18.73;;;22.50;40.40;;;;;;6250677;27;83260;-67
2022/01/13 06:48:45;;;;;;;32.58;17.10;;;22.50;40.30;;;;;;6255910;27;83769;-67
2022/01/13 06:51:46;;;;;;;30.08;16.35;;;22.50;40.00;;;;;;6258053;27;83593;-68
2022/01/13 06:54:46;;;;;;;33.53;17.88;;;22.50;39.10;;;;;;6255925;27;83477;-68
2022/01/13 06:57:47;;;;;;;31.20;16.20;;;22.50;39.40;;;;;;6255289;27;85475;-68
2022/01/13 07:00:47;;;;;;;36.83;16.50;;;22.50;39.40;;;;;;6255189;27;83045;-71
2022/01/13 07:03:48;;;;;;;36.88;15.73;;;22.50;39.10;;;;;;6247859;28;85607;-66
2022/01/13 07:06:48;;;;;;;26.73;14.75;;;22.50;39.00;;;;;;6248330;27;83124;-65
2022/01/13 07:09:49;;;;;;;29.92;14.35;;;22.40;38.60;;;;;;6253494;27;83417;-67
2022/01/13 07:12:49;;;;;;;23.75;13.30;;;22.40;38.60;;;;;;6256065;27;83290;-67
2022/01/13 07:15:50;;;;;;;25.60;12.77;;;22.30;38.40;;;;;;6255976;27;84589;-65
2022/01/13 07:18:50;;;;;;;27.17;12.80;;;22.30;38.20;;;;;;6248858;27;84586;-66
2022/01/13 07:21:51;;;;;;;21.83;11.38;;;22.30;38.10;;;;;;6255321;27;83468;-65
2022/01/13 07:24:51;;;;;;;18.23;11.55;;;22.30;37.60;;;;;;6253428;28;85538;-67
2022/01/13 07:27:52;;;;;;;19.50;12.05;;;22.20;37.60;;;;;;6255536;27;83262;-66
2022/01/13 07:30:53;;;;;;;23.67;11.98;;;22.20;37.30;;;;;;6254696;27;82870;-66
2022/01/13 07:33:53;;;;;;;22.35;11.18;;;22.20;37.00;;;;;;6256245;27;83391;-65
2022/01/13 07:36:54;;;;;;;23.30;11.93;;;22.20;37.00;;;;;;6253904;27;83339;-66
2022/01/13 07:39:54;;;;;;;21.20;11.38;;;22.10;37.20;;;;;;6254696;27;84474;-68
2022/01/13 07:42:55;;;;;;;17.10;9.82;;;22.10;37.20;;;;;;6255623;27;86266;-66
2022/01/13 07:45:55;;;;;;;21.13;10.38;;;22.10;37.80;;;;;;6258289;27;83108;-66
2022/01/13 07:48:56;;;;;;;15.63;9.35;;;22.10;37.80;;;;;;6248604;27;84552;-67
2022/01/13 07:51:56;;;;;;;16.58;9.20;;;22.10;37.80;;;;;;6257791;27;82877;-66
2022/01/13 07:54:57;;;;;;;17.10;8.95;;;22.00;38.20;;;;;;6252326;27;80318;-66
2022/01/13 07:58:01;;;;;;;16.55;8.90;;;22.00;38.00;;;;;;6258805;27;80873;-67
2022/01/13 08:01:05;;;;;;;15.52;8.63;;;22.00;39.20;;;;;;6258846;28;81095;-64
2022/01/13 08:04:09;;;;;;;15.45;9.05;;;22.00;38.60;;;;;;6259638;27;80511;-67
2022/01/13 08:07:12;;;;;;;15.00;8.70;;;21.90;37.90;;;;;;6259379;27;80290;-70
2022/01/13 08:10:13;;;;;;;14.73;8.80;;;21.90;37.40;;;;;;6258854;27;81460;-69
2022/01/13 08:13:13;;;;;;;16.73;8.88;;;21.90;37.40;;;;;;6259179;27;80329;-69
2022/01/13 08:16:16;;;;;;;16.15;9.10;;;21.90;37.00;;;;;;6257761;27;80911;-68
2022/01/13 08:22:36;;;;;;;15.63;8.13;;;21.90;36.80;;;;;;6253655;27;85150;-68
2022/01/13 08:25:37;;;;;;;13.25;8.43;;;21.90;36.90;;;;;;6257784;27;81645;-68
2022/01/13 08:28:37;;;;;;;14.13;8.88;;;21.90;37.00;;;;;;6257002;27;80870;-68
2022/01/13 08:31:38;;;;;;;16.35;8.45;;;21.90;36.70;;;;;;6255693;27;83164;-68
2022/01/13 08:34:38;;;;;;;14.38;7.88;;;21.90;35.70;;;;;;6257626;27;80328;-70
2022/01/13 08:37:39;;;;;;;17.48;9.18;;;21.90;35.30;;;;;;6239940;27;80918;-71
2022/01/13 08:40:39;;;;;;;14.57;8.30;;;22.00;35.10;;;;;;6258006;27;80715;-69
2022/01/13 08:43:40;;;;;;;15.10;7.88;;;22.00;35.00;;;;;;6257963;27;80739;-66
2022/01/13 08:46:40;;;;;;;14.77;8.07;;;22.00;35.30;;;;;;6258570;27;80665;-69
2022/01/13 08:49:41;;;;;;;15.70;8.20;;;22.00;34.90;;;;;;6258058;27;80994;-67
2022/01/13 08:52:44;;;;;;;13.88;8.23;;;22.10;34.40;;;;;;6260060;27;87903;-68
2022/01/13 08:55:45;;;;;;;14.52;8.63;;;22.10;34.30;;;;;;6265640;27;81363;-65
2022/01/13 08:58:47;;;;;;;15.05;8.15;;;22.10;34.30;;;;;;6255999;27;80475;-69
2022/01/13 09:01:47;;;;;;;11.68;7.63;;;22.10;34.50;;;;;;6253934;28;83601;-68
2022/01/13 09:04:49;;;;;;;13.85;7.95;;;22.10;34.60;;;;;;6256961;27;80861;-69
2022/01/13 09:07:50;;;;;;;14.75;8.05;;;22.20;34.70;;;;;;6254540;27;80631;-69
2022/01/13 09:10:50;;;;;;;16.25;8.50;;;22.20;34.50;;;;;;6258560;27;80760;-68
2022/01/13 09:13:57;;;;;;;13.73;7.40;;;22.20;34.50;;;;;;6257067;27;81081;-69
2022/01/13 09:16:58;;;;;;;13.57;8.45;;;22.20;34.40;;;;;;6256903;27;81288;-69
2022/01/13 09:19:58;;;;;;;14.00;8.80;;;22.20;34.30;;;;;;6256610;27;81016;-67
2022/01/13 09:23:01;;;;;;;14.73;8.68;;;22.30;34.50;;;;;;6256637;27;80273;-71
2022/01/13 09:26:01;;;;;;;13.80;8.00;;;22.30;34.30;;;;;;6256265;27;80970;-68
2022/01/13 09:29:02;;;;;;;13.82;8.13;;;22.30;34.20;;;;;;6256517;27;81654;-69
2022/01/13 09:32:02;;;;;;;12.85;7.93;;;22.30;34.20;;;;;;6243904;27;80271;-71
2022/01/13 09:35:03;;;;;;;13.23;7.78;;;22.40;34.40;;;;;;6246266;28;80489;-69
2022/01/13 09:38:03;;;;;;;13.88;8.63;;;22.40;34.40;;;;;;6251023;27;80608;-66
2022/01/13 09:41:04;;;;;;;13.75;8.77;;;22.40;34.50;;;;;;6257006;27;81068;-67
2022/01/13 09:44:04;;;;;;;13.65;8.90;;;22.40;34.50;;;;;;6255134;27;82058;-66
2022/01/13 09:47:05;;;;;;;14.10;8.50;;;22.40;34.60;;;;;;6254338;27;80318;-64
2022/01/13 09:50:09;;;;;;;17.65;9.43;;;22.50;34.60;;;;;;6254364;27;80521;-66
2022/01/13 09:53:10;;;;;;;15.55;9.27;;;22.50;34.70;;;;;;6255698;27;82561;-65
2022/01/13 09:56:12;;;;;;;16.88;10.05;;;22.50;34.70;;;;;;6255816;27;82329;-66
2022/01/13 09:59:12;;;;;;;20.27;10.55;;;22.60;34.60;;;;;;6253188;27;83295;-70
2022/01/13 10:02:13;;;;;;;18.33;10.75;;;22.60;34.60;;;;;;6251189;27;83661;-67
2022/01/13 10:05:13;;;;;;;17.98;11.40;;;22.60;34.80;;;;;;6252174;27;83098;-67
2022/01/13 10:08:14;;;;;;;26.10;12.68;;;22.70;34.70;;;;;;6252794;27;82938;-68
2022/01/13 10:11:14;;;;;;;17.63;11.15;;;22.80;34.90;;;;;;6252733;27;83037;-68
2022/01/13 10:16:22;;;;;;;20.10;11.80;;;22.80;34.90;;;;;;6253246;27;84187;-67
2022/01/13 10:17:38;;;;;;;21.48;11.88;;;22.90;34.70;;;;;;6252476;27;84892;-68
2022/01/13 10:20:39;;;;;;;19.23;11.73;;;23.00;34.70;;;;;;6248854;27;83095;-66
2022/01/13 10:23:39;;;;;;;19.08;11.68;;;23.00;34.80;;;;;;6249664;27;83427;-67
2022/01/13 10:26:40;;;;;;;22.95;12.40;;;23.00;34.80;;;;;;6251651;27;83141;-69
2022/01/13 10:29:40;;;;;;;19.25;11.43;;;23.00;35.00;;;;;;6250452;27;84423;-67
2022/01/13 10:32:41;;;;;;;16.88;11.02;;;23.00;35.00;;;;;;6246335;27;82918;-70
2022/01/13 10:35:41;;;;;;;20.55;12.38;;;22.90;34.90;;;;;;6254412;27;84077;-70
2022/01/13 10:38:42;;;;;;;20.13;11.90;;;23.00;34.80;;;;;;6258119;27;84415;-68
2022/01/13 10:42:11;;;;;;;23.10;13.15;;;22.90;34.80;;;;;;6265938;27;83583;-69
2022/01/13 10:45:09;;;;;;;18.92;12.05;;;22.90;34.80;;;;;;6251320;27;83694;-68
2022/01/13 10:48:10;;;;;;;22.38;12.48;;;23.00;34.80;;;;;;6257176;27;83146;-69
2022/01/13 10:51:11;;;;;;;22.00;12.45;;;22.90;34.90;;;;;;6255633;27;84301;-68
2022/01/13 10:54:12;;;;;;;20.73;12.10;;;23.00;35.20;;;;;;6257057;27;84129;-70
2022/01/13 10:57:12;;;;;;;22.13;12.10;;;22.90;35.20;;;;;;6256083;27;82971;-69
2022/01/13 11:00:13;;;;;;;21.88;13.00;;;22.90;35.00;;;;;;6256217;27;82979;-68
2022/01/13 11:03:14;;;;;;;21.77;13.05;;;22.90;35.00;;;;;;6255944;27;83100;-69
2022/01/13 11:06:15;;;;;;;23.08;13.38;;;22.90;35.10;;;;;;6257449;27;83071;-69
2022/01/13 11:09:15;;;;;;;19.38;12.23;;;22.90;35.20;;;;;;6256479;27;84015;-66
2022/01/13 11:12:16;;;;;;;21.20;12.50;;;22.90;35.40;;;;;;6254936;27;83090;-73
2022/01/13 11:15:18;;;;;;;21.63;12.05;;;22.90;35.40;;;;;;6242436;27;83010;-74
2022/01/13 11:18:19;;;;;;;21.85;12.52;;;22.90;35.30;;;;;;6249821;27;83052;-75
2022/01/13 11:21:20;;;;;;;17.80;11.13;;;22.90;35.20;;;;;;6238894;28;85860;-74
2022/01/13 11:24:21;;;;;;;19.17;11.70;;;22.80;35.40;;;;;;6250045;27;84263;-77
2022/01/13 11:27:22;;;;;;;24.45;11.93;;;22.80;35.40;;;;;;6253796;27;82921;-77
2022/01/13 11:30:22;;;;;;;20.60;11.82;;;22.80;35.30;;;;;;6265040;27;83137;-77
2022/01/13 11:33:23;;;;;;;21.45;11.88;;;22.80;35.30;;;;;;6253352;28;84666;-68
2022/01/13 11:36:23;;;;;;;20.77;11.77;;;22.80;35.10;;;;;;6241776;27;84202;-71
2022/01/13 11:39:24;;;;;;;18.02;11.27;;;22.80;35.10;;;;;;6255841;27;82993;-72
2022/01/13 11:42:24;;;;;;;19.30;11.43;;;22.80;34.90;;;;;;6252296;27;83520;-75
2022/01/13 11:45:25;;;;;;;21.33;11.13;;;22.80;34.80;;;;;;6256261;27;83398;-75
2022/01/13 11:48:26;;;;;;;17.27;11.18;;;22.80;34.60;;;;;;6256574;27;83204;-76
2022/01/13 11:51:28;;;;;;;23.08;11.48;;;22.80;34.40;;;;;;6255131;27;83084;-76
2022/01/13 11:54:31;;;;;;;18.80;11.00;;;22.80;34.30;;;;;;6255423;27;84106;-69
2022/01/13 11:57:31;;;;;;;16.27;10.35;;;22.70;34.20;;;;;;6248454;27;84998;-71
2022/01/13 12:00:32;;;;;;;17.77;10.95;;;22.80;34.30;;;;;;6255679;27;90717;-69
2022/01/13 12:03:32;;;;;;;19.95;10.68;;;22.80;34.80;;;;;;6246797;27;84533;-69
2022/01/13 12:06:33;;;;;;;18.77;10.95;;;22.80;35.00;;;;;;6246141;28;83511;-69
2022/01/13 12:09:33;;;;;;;19.42;10.73;;;22.80;35.30;;;;;;6245652;27;83376;-71
2022/01/13 12:12:34;;;;;;;18.30;10.52;;;22.80;35.40;;;;;;6246787;28;84047;-66
2022/01/13 12:15:34;;;;;;;16.05;10.00;;;22.80;35.30;;;;;;6254443;27;83094;-74
2022/01/13 12:18:35;;;;;;;17.17;9.40;;;22.80;35.10;;;;;;6254743;27;83526;-71
2022/01/13 12:21:38;;;;;;;23.35;10.57;;;22.80;35.30;;;;;;6255336;27;82150;-75
2022/01/13 12:24:39;;;;;;;19.55;10.38;;;22.80;35.50;;;;;;6255856;27;82687;-79
2022/01/13 12:27:40;;;;;;;26.48;9.82;;;22.80;35.70;;;;;;6255337;27;83112;-84
2022/01/13 12:30:40;;;;;;;18.20;10.65;;;22.80;36.10;;;;;;6275033;27;83828;-75
2022/01/13 12:33:41;;;;;;;21.50;11.43;;;22.80;35.60;;;;;;6237226;28;82947;-70
2022/01/13 12:36:41;;;;;;;17.23;9.77;;;22.80;35.30;;;;;;6253893;27;84164;-71
2022/01/13 12:39:42;;;;;;;18.50;11.05;;;22.80;35.10;;;;;;6257200;28;86037;-73
2022/01/13 12:42:50;;;;;;;21.00;11.50;;;22.80;34.80;;;;;;6241123;27;83313;-72
2022/01/13 12:45:50;;;;;;;21.20;12.15;;;22.70;34.70;;;;;;6246701;28;82981;-72
2022/01/13 12:48:51;;;;;;;24.58;11.85;;;22.70;34.60;;;;;;6253069;27;85465;-73
2022/01/13 12:51:51;;;;;;;21.80;11.85;;;22.70;34.50;;;;;;6254246;27;83294;-73
2022/01/13 12:54:52;;;;;;;16.88;10.77;;;22.70;34.40;;;;;;6244980;27;89252;-76
2022/01/13 12:57:52;;;;;;;19.27;11.98;;;22.70;34.20;;;;;;6245364;27;84843;-69
2022/01/13 13:00:53;;;;;;;22.25;11.90;;;22.70;34.10;;;;;;6255441;27;83412;-72
2022/01/13 13:03:53;;;;;;;21.00;12.48;;;22.70;34.00;;;;;;6254826;27;82939;-69
2022/01/13 13:06:54;;;;;;;20.00;11.48;;;22.70;34.00;;;;;;6252245;27;84206;-73
2022/01/13 13:09:57;;;;;;;25.45;12.77;;;22.70;33.90;;;;;;6242836;28;83993;-73
2022/01/13 13:12:57;;;;;;;19.95;11.43;;;22.70;34.00;;;;;;6245040;28;83165;-72
2022/01/13 13:15:58;;;;;;;19.08;10.68;;;22.70;33.80;;;;;;6242203;28;83166;-70
2022/01/13 13:18:58;;;;;;;20.42;11.32;;;22.70;34.10;;;;;;6254996;27;84081;-72
2022/01/13 13:21:59;;;;;;;22.42;12.25;;;22.70;34.10;;;;;;6246651;27;83454;-70
2022/01/13 13:24:59;;;;;;;23.05;11.45;;;22.70;34.20;;;;;;6250496;27;83566;-70
2022/01/13 13:28:00;;;;;;;19.30;11.65;;;22.70;34.40;;;;;;6248202;28;83867;-73
2022/01/13 13:31:01;;;;;;;17.95;10.23;;;22.70;34.20;;;;;;6252571;27;84030;-72
2022/01/13 13:34:01;;;;;;;20.77;10.93;;;22.70;34.50;;;;;;6251193;27;83544;-72
2022/01/13 13:37:02;;;;;;;21.27;11.55;;;22.70;34.40;;;;;;6248867;27;85114;-73
2022/01/13 13:40:02;;;;;;;16.58;10.45;;;22.70;34.50;;;;;;6252430;27;83584;-73
2022/01/13 13:43:03;;;;;;;20.10;10.68;;;22.70;34.80;;;;;;6251128;27;84715;-70
2022/01/13 13:46:04;;;;;;;18.48;10.85;;;22.70;35.00;;;;;;6250689;27;84713;-71
2022/01/13 13:49:04;;;;;;;20.85;11.27;;;22.70;35.20;;;;;;6249972;27;84624;-73
2022/01/13 13:52:05;;;;;;;18.13;10.93;;;22.70;35.40;;;;;;6252357;27;83247;-73
2022/01/13 13:55:05;;;;;;;20.02;10.95;;;22.70;35.40;;;;;;6249119;27;83259;-70
2022/01/13 13:58:07;;;;;;;18.55;10.35;;;22.70;35.60;;;;;;6240379;27;84270;-71
2022/01/13 14:01:08;;;;;;;16.77;10.38;;;22.70;35.70;;;;;;6259608;27;84157;-71
2022/01/13 14:04:09;;;;;;;19.15;10.75;;;22.70;35.90;;;;;;6251284;27;83102;-72
2022/01/13 14:07:09;;;;;;;16.33;9.60;;;22.70;35.70;;;;;;6253193;27;83629;-65
2022/01/13 14:10:10;;;;;;;18.40;11.10;;;22.70;36.60;;;;;;6259919;27;82897;-68
2022/01/13 14:13:10;;;;;;;16.45;10.38;;;22.60;35.40;;;;;;6249782;27;82808;-67
2022/01/13 14:16:11;;;;;;;17.10;10.25;;;22.60;35.30;;;;;;6258621;27;83941;-66
2022/01/13 14:19:12;;;;;;;17.52;10.23;;;22.60;36.00;;;;;;6248238;27;83822;-70
2022/01/13 14:22:13;;;;;;;22.27;10.85;;;22.70;35.40;;;;;;6256474;27;83075;-69
2022/01/13 14:25:13;;;;;;;16.63;10.32;;;22.70;35.30;;;;;;6251889;27;84865;-69
2022/01/13 14:28:14;;;;;;;16.58;10.05;;;22.70;35.20;;;;;;6257638;27;83453;-70
2022/01/13 14:31:14;;;;;;;17.13;10.60;;;22.70;35.10;;;;;;6248135;27;83106;-70
2022/01/13 14:34:15;;;;;;;22.58;11.60;;;22.70;35.10;;;;;;6246470;27;84311;-69
2022/01/13 14:37:15;;;;;;;17.90;10.32;;;22.70;35.10;;;;;;6254466;27;84856;-69
2022/01/13 14:40:16;;;;;;;16.42;9.90;;;22.70;35.10;;;;;;6253900;28;85581;-70
2022/01/13 14:43:21;;;;;;;19.38;10.98;;;22.70;34.90;;;;;;6253218;27;82900;-69
2022/01/13 14:46:22;;;;;;;16.98;10.77;;;22.60;34.90;;;;;;6259173;27;90892;-69
2022/01/13 14:49:28;;;;;;;33.25;16.55;;;22.60;35.30;;;;;;6250893;27;84596;-69
2022/01/13 14:52:28;;;;;;;22.40;14.20;;;22.60;36.00;;;;;;6255304;27;88148;-67
2022/01/13 14:55:29;;;;;;;26.33;14.73;;;22.70;36.80;;;;;;6249564;27;84265;-68
2022/01/13 14:58:29;;;;;;;31.25;15.82;;;22.70;38.30;;;;;;6243883;27;83011;-66
2022/01/13 15:01:30;;;;;;;31.60;14.75;;;22.60;40.10;;;;;;6255563;27;84330;-69
2022/01/13 15:04:30;;;;;;;32.33;14.45;;;22.60;41.20;;;;;;6254916;27;84072;-68
2022/01/13 15:07:31;;;;;;;24.70;12.48;;;22.60;42.20;;;;;;6241021;27;84250;-73
2022/01/13 15:10:31;;;;;;;27.08;10.93;;;22.60;43.00;;;;;;6253815;27;86428;-72
2022/01/13 15:13:32;;;;;;;18.48;8.68;;;22.60;43.40;;;;;;6255640;27;83203;-71
2022/01/13 15:16:32;;;;;;;13.52;7.60;;;22.60;44.00;;;;;;6256702;27;83830;-69
2022/01/13 15:19:33;;;;;;;13.45;7.07;;;22.60;44.50;;;;;;6252878;28;80593;-67
2022/01/13 15:22:33;;;;;;;11.85;5.95;;;22.60;45.00;;;;;;6250214;27;81713;-70
2022/01/13 15:25:34;;;;;;;11.02;6.03;;;22.60;45.40;;;;;;6238404;27;81623;-69
2022/01/13 15:28:35;;;;;;;9.77;5.00;;;22.60;45.70;;;;;;6241296;27;81619;-69
2022/01/13 15:31:39;;;;;;;8.23;5.05;;;22.60;46.00;;;;;;6257755;27;82206;-70
2022/01/13 15:34:40;;;;;;;6.82;4.25;;;22.60;46.20;;;;;;6257031;27;83617;-72
2022/01/13 15:37:41;;;;;;;7.82;4.35;;;22.60;46.70;;;;;;6238618;27;83665;-68
2022/01/13 15:40:41;;;;;;;8.25;4.80;;;22.70;46.70;;;;;;6256811;28;82212;-70
2022/01/13 15:43:42;;;;;;;9.80;4.72;;;22.70;46.80;;;;;;6249211;27;82351;-69