Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:24;;;;;;;34.42;14.95;;;7.20;99.90;;;;;;5076671;28;20056;-62
2022/01/29 00:03:50;;;;;;;29.88;15.20;;;7.10;99.90;;;;;;5059844;28;20041;-63
2022/01/29 00:06:16;;;;;;;33.10;15.68;;;7.10;99.90;;;;;;5059604;28;20089;-62
2022/01/29 00:08:43;;;;;;;35.05;17.23;;;7.10;99.90;;;;;;5075575;28;20125;-63
2022/01/29 00:11:12;;;;;;;34.08;16.70;;;7.10;99.90;;;;;;5058964;28;20052;-63
2022/01/29 00:13:38;;;;;;;32.30;16.35;;;7.30;99.90;;;;;;5076146;28;20065;-63
2022/01/29 00:16:04;;;;;;;30.42;16.17;;;7.00;99.90;;;;;;5059424;28;20052;-63
2022/01/29 00:18:30;;;;;;;33.65;15.95;;;6.90;99.90;;;;;;5077712;28;20032;-62
2022/01/29 00:20:56;;;;;;;31.45;16.25;;;;;;;;;;5077738;28;20390;-63
2022/01/29 00:23:21;;;;;;;32.85;16.80;;;7.00;99.90;;;;;;5060757;28;20044;-63
2022/01/29 00:25:47;;;;;;;37.63;17.40;;;7.10;99.90;;;;;;5060632;28;20075;-64
2022/01/29 00:28:13;;;;;;;34.40;16.05;;;7.10;99.90;;;;;;5076423;28;20436;-64
2022/01/29 00:30:42;;;;;;;26.88;15.80;;;7.10;99.90;;;;;;5060366;28;20048;-64
2022/01/29 00:33:08;;;;;;;26.40;14.73;;;;;;;;;;5060563;28;20040;-63
2022/01/29 00:35:34;;;;;;;37.88;17.38;;;7.00;99.90;;;;;;5061148;28;20490;-64
2022/01/29 00:38:00;;;;;;;32.97;16.58;;;7.10;99.90;;;;;;5078100;28;20044;-63
2022/01/29 00:40:26;;;;;;;29.88;16.13;;;7.20;99.90;;;;;;5059672;28;20040;-63
2022/01/29 00:42:52;;;;;;;29.98;15.98;;;7.30;99.90;;;;;;5059803;28;20044;-61
2022/01/29 00:45:17;;;;;;;34.67;16.55;;;7.30;99.90;;;;;;5059811;28;20048;-61
2022/01/29 00:47:43;;;;;;;30.65;15.38;;;7.20;99.90;;;;;;5060064;28;20044;-60
2022/01/29 00:50:10;;;;;;;37.10;16.25;;;7.30;99.90;;;;;;5076395;28;20036;-60
2022/01/29 00:52:38;;;;;;;34.92;16.02;;;;;;;;;;5076807;28;20050;-62
2022/01/29 00:55:05;;;;;;;32.05;14.82;;;7.20;99.90;;;;;;5076806;28;20044;-61
2022/01/29 00:57:33;;;;;;;27.75;14.95;;;7.30;99.90;;;;;;5077653;28;20051;-60
2022/01/29 00:59:59;;;;;;;31.08;15.30;;;;;;;;;;5059146;28;20076;-61
2022/01/29 01:02:24;;;;;;;34.00;16.23;;;7.40;99.90;;;;;;5077564;28;20051;-60
2022/01/29 01:04:50;;;;;;;27.05;15.27;;;7.40;99.90;;;;;;5077078;28;20037;-61
2022/01/29 01:07:16;;;;;;;33.08;15.15;;;7.50;99.90;;;;;;5077347;28;20474;-61
2022/01/29 01:09:41;;;;;;;33.53;15.85;;;7.40;99.90;;;;;;5075915;28;20413;-61
2022/01/29 01:12:08;;;;;;;38.88;16.35;;;7.40;99.90;;;;;;5058041;28;20549;-62
2022/01/29 01:14:33;;;;;;;31.92;13.80;;;7.40;99.90;;;;;;5076106;28;20052;-63
2022/01/29 01:16:59;;;;;;;29.40;15.13;;;7.50;99.90;;;;;;5041870;28;20131;-62
2022/01/29 01:19:26;;;;;;;28.98;14.13;;;7.40;99.90;;;;;;5058375;28;20044;-62
2022/01/29 01:21:53;;;;;;;34.90;16.30;;;7.50;99.90;;;;;;5074829;28;20044;-63
2022/01/29 01:24:19;;;;;;;34.30;14.80;;;7.60;99.90;;;;;;5058160;28;20123;-62
2022/01/29 01:26:45;;;;;;;33.63;14.90;;;7.70;99.90;;;;;;5076783;28;20075;-62
2022/01/29 01:29:10;;;;;;;34.22;15.43;;;7.60;99.90;;;;;;5074595;28;20037;-62
2022/01/29 01:31:37;;;;;;;41.22;17.50;;;7.70;99.90;;;;;;5058344;28;20047;-63
2022/01/29 01:34:04;;;;;;;38.90;17.77;;;7.90;99.90;;;;;;5075847;28;20093;-62
2022/01/29 01:36:30;;;;;;;31.35;15.18;;;7.70;99.90;;;;;;5057774;28;20067;-63
2022/01/29 01:39:04;;;;;;;41.80;17.08;;;7.70;99.90;;;;;;5058539;28;20071;-62
2022/01/29 01:41:36;;;;;;;32.70;15.85;;;7.70;99.90;;;;;;5075801;28;20054;-62
2022/01/29 01:44:03;;;;;;;36.03;16.52;;;7.80;99.90;;;;;;5057620;28;20051;-62
2022/01/29 01:46:29;;;;;;;33.00;16.20;;;7.60;99.90;;;;;;5057834;28;20032;-62
2022/01/29 01:48:55;;;;;;;33.03;17.50;;;7.80;99.90;;;;;;5075415;28;20036;-62
2022/01/29 01:51:21;;;;;;;36.58;16.85;;;7.70;99.90;;;;;;5040356;28;20032;-62
2022/01/29 01:53:47;;;;;;;32.53;17.27;;;7.60;99.90;;;;;;5075560;28;20047;-62
2022/01/29 01:56:13;;;;;;;40.45;17.38;;;7.80;99.90;;;;;;5074357;28;20406;-61
2022/01/29 01:58:39;;;;;;;38.00;16.42;;;7.60;99.90;;;;;;5076409;28;20047;-61
2022/01/29 02:01:05;;;;;;;41.10;17.85;;;7.70;99.90;;;;;;5058269;28;20032;-61
2022/01/29 02:03:30;;;;;;;36.10;17.90;;;7.70;99.90;;;;;;5057588;28;20445;-61
2022/01/29 02:05:57;;;;;;;35.15;17.10;;;;;;;;;;5058468;28;20063;-61
2022/01/29 02:08:22;;;;;;;40.45;17.15;;;7.80;99.90;;;;;;5058026;28;20041;-61
2022/01/29 02:10:49;;;;;;;38.47;15.93;;;7.70;99.90;;;;;;5057718;28;20044;-61
2022/01/29 02:13:15;;;;;;;32.70;16.13;;;7.80;99.90;;;;;;5074955;28;20057;-61
2022/01/29 02:15:41;;;;;;;37.13;17.08;;;7.80;99.90;;;;;;5075294;28;20056;-61
2022/01/29 02:18:13;;;;;;;45.88;17.13;;;7.70;99.90;;;;;;5075919;28;20052;-61
2022/01/29 02:20:39;;;;;;;37.25;16.35;;;7.80;99.90;;;;;;5057687;28;20059;-61
2022/01/29 02:23:05;;;;;;;39.20;16.88;;;7.90;99.90;;;;;;5074569;28;20028;-61
2022/01/29 02:25:33;;;;;;;33.90;17.42;;;7.70;99.90;;;;;;5057608;28;20094;-61
2022/01/29 02:28:01;;;;;;;39.42;17.58;;;7.80;99.90;;;;;;5073992;28;20063;-61
2022/01/29 02:30:29;;;;;;;38.15;18.52;;;7.60;99.90;;;;;;5076064;28;20043;-61
2022/01/29 02:32:56;;;;;;;43.70;17.58;;;7.80;99.90;;;;;;5075584;28;20051;-61
2022/01/29 02:35:21;;;;;;;36.42;17.02;;;7.80;99.90;;;;;;5075541;28;20149;-61
2022/01/29 02:37:51;;;;;;;44.13;18.77;;;7.70;99.90;;;;;;5074401;28;20044;-61
2022/01/29 02:40:21;;;;;;;44.80;18.25;;;7.90;99.90;;;;;;5075330;28;20458;-61
2022/01/29 02:42:47;;;;;;;36.10;16.85;;;7.80;99.90;;;;;;5076448;28;20130;-61
2022/01/29 02:45:13;;;;;;;38.90;16.33;;;7.80;99.90;;;;;;5076023;28;20086;-61
2022/01/29 02:47:38;;;;;;;42.45;17.65;;;7.90;99.90;;;;;;5075824;28;20048;-61
2022/01/29 02:50:04;;;;;;;31.00;15.50;;;7.90;99.90;;;;;;5075749;28;20096;-61
2022/01/29 02:52:30;;;;;;;39.10;16.92;;;7.70;99.90;;;;;;5042523;28;20124;-61
2022/01/29 02:54:55;;;;;;;44.97;17.73;;;7.80;99.90;;;;;;5037243;28;20044;-61
2022/01/29 02:57:21;;;;;;;38.92;16.67;;;7.90;99.90;;;;;;5055069;28;20033;-61
2022/01/29 02:59:46;;;;;;;30.25;16.20;;;7.90;99.90;;;;;;5055531;28;20495;-61
2022/01/29 03:02:12;;;;;;;40.25;17.40;;;7.90;99.90;;;;;;5055680;28;20041;-61
2022/01/29 03:04:37;;;;;;;35.35;17.10;;;7.90;99.90;;;;;;5055553;28;20053;-61
2022/01/29 03:07:03;;;;;;;30.67;15.68;;;7.90;99.90;;;;;;5055257;28;20059;-61
2022/01/29 03:09:28;;;;;;;41.13;17.30;;;8.10;99.90;;;;;;5037017;28;20045;-61
2022/01/29 03:11:56;;;;;;;35.10;16.88;;;8.00;99.90;;;;;;5037103;28;20044;-61
2022/01/29 03:14:22;;;;;;;40.47;16.33;;;8.00;99.90;;;;;;5034076;28;20064;-61
2022/01/29 03:16:47;;;;;;;35.80;16.27;;;7.80;99.90;;;;;;5050671;28;20049;-61
2022/01/29 03:19:13;;;;;;;36.17;18.20;;;8.00;99.90;;;;;;5035737;28;20044;-61
2022/01/29 03:21:38;;;;;;;39.10;15.95;;;8.10;99.90;;;;;;5034833;28;20119;-61
2022/01/29 03:24:04;;;;;;;30.70;15.25;;;8.30;99.90;;;;;;5035444;28;20033;-61
2022/01/29 03:26:30;;;;;;;32.25;15.25;;;8.10;99.90;;;;;;5031546;28;20042;-61
2022/01/29 03:28:56;;;;;;;33.28;16.25;;;;;;;;;;5015125;28;20117;-61
2022/01/29 03:31:26;;;;;;;40.53;17.63;;;7.90;99.90;;;;;;5015465;28;20034;-61
2022/01/29 03:33:52;;;;;;;40.65;17.80;;;8.40;99.90;;;;;;5017858;28;20092;-61
2022/01/29 03:36:17;;;;;;;34.33;16.38;;;8.20;99.90;;;;;;5017960;28;20049;-61
2022/01/29 03:38:44;;;;;;;34.85;16.08;;;;;;;;;;5019314;28;20496;-62
2022/01/29 03:41:11;;;;;;;39.05;16.92;;;8.20;99.90;;;;;;5034046;28;20042;-61
2022/01/29 03:43:46;;;;;;;31.38;16.00;;;8.30;99.90;;;;;;5017783;28;20069;-61
2022/01/29 03:46:13;;;;;;;36.13;16.58;;;8.20;99.90;;;;;;5017666;28;20046;-61
2022/01/29 03:48:40;;;;;;;37.22;16.02;;;8.20;99.90;;;;;;5034245;28;20419;-61
2022/01/29 03:51:06;;;;;;;32.90;15.27;;;8.30;99.90;;;;;;5038998;28;20099;-61
2022/01/29 03:53:32;;;;;;;31.02;14.20;;;8.20;99.90;;;;;;5038040;28;20037;-61
2022/01/29 03:55:58;;;;;;;35.42;16.50;;;;;;;;;;5037108;28;20411;-61
2022/01/29 03:58:24;;;;;;;35.65;16.13;;;;;;;;;;5037469;28;20037;-61
2022/01/29 04:00:49;;;;;;;32.88;14.15;;;8.30;99.90;;;;;;5037144;28;20038;-61
2022/01/29 04:03:15;;;;;;;34.20;15.48;;;8.30;99.90;;;;;;5037102;28;20496;-61
2022/01/29 04:05:40;;;;;;;35.00;16.05;;;8.30;99.90;;;;;;5053156;28;20041;-62
2022/01/29 04:08:13;;;;;;;28.90;14.90;;;8.30;99.90;;;;;;5035501;28;20046;-62
2022/01/29 04:10:39;;;;;;;27.05;13.98;;;8.30;99.90;;;;;;5038036;28;20112;-62
2022/01/29 04:13:06;;;;;;;39.70;16.05;;;8.40;99.90;;;;;;5042133;28;20467;-62
2022/01/29 04:15:32;;;;;;;35.88;15.98;;;8.10;99.90;;;;;;5077199;28;20127;-62
2022/01/29 04:17:57;;;;;;;31.02;15.63;;;8.30;99.90;;;;;;5077861;28;20090;-63
2022/01/29 04:20:23;;;;;;;29.95;14.73;;;8.30;99.90;;;;;;5059672;28;20035;-62
2022/01/29 04:22:49;;;;;;;34.30;15.68;;;8.30;99.90;;;;;;5058843;28;20104;-63
2022/01/29 04:25:14;;;;;;;32.35;15.82;;;8.30;99.90;;;;;;5058706;28;20045;-63
2022/01/29 04:27:45;;;;;;;29.55;15.98;;;8.50;99.90;;;;;;5058951;28;20041;-62
2022/01/29 04:30:27;;;;;;;28.85;13.95;;;8.20;99.90;;;;;;5059039;28;20044;-63
2022/01/29 04:35:19;;;;;;;30.27;15.32;;;8.30;99.90;;;;;;5078825;28;20058;-63
2022/01/29 04:37:46;;;;;;;34.45;14.98;;;8.40;99.90;;;;;;5097259;28;20043;-63
2022/01/29 04:40:12;;;;;;;29.73;13.57;;;8.70;99.90;;;;;;5097875;28;20397;-63
2022/01/29 04:42:38;;;;;;;26.92;14.30;;;;;;;;;;5077931;28;20051;-63
2022/01/29 04:45:04;;;;;;;32.20;15.32;;;8.40;99.90;;;;;;5062323;28;20550;-63
2022/01/29 04:47:30;;;;;;;30.70;14.70;;;8.40;99.90;;;;;;5095585;28;20036;-63
2022/01/29 04:49:55;;;;;;;24.77;13.18;;;8.60;99.90;;;;;;5095415;28;20177;-63
2022/01/29 04:52:21;;;;;;;22.77;13.88;;;8.40;99.90;;;;;;5076767;28;20043;-63
2022/01/29 04:54:47;;;;;;;27.05;14.73;;;8.40;99.90;;;;;;5061475;28;20506;-63
2022/01/29 04:57:12;;;;;;;29.27;15.20;;;8.40;99.90;;;;;;5070935;28;20031;-63
2022/01/29 04:59:38;;;;;;;29.48;13.98;;;8.50;99.90;;;;;;5096615;28;20047;-62
2022/01/29 05:02:04;;;;;;;23.40;12.77;;;;;;;;;;5096599;28;20040;-63
2022/01/29 05:04:30;;;;;;;25.63;14.43;;;;;;;;;;5077949;28;20513;-62
2022/01/29 05:06:55;;;;;;;30.33;15.07;;;8.50;99.90;;;;;;5078066;28;20106;-63
2022/01/29 05:09:21;;;;;;;27.88;14.13;;;8.50;99.90;;;;;;5078101;28;20036;-63
2022/01/29 05:11:50;;;;;;;25.77;13.88;;;8.50;99.90;;;;;;5058216;28;20047;-63
2022/01/29 05:14:46;;;;;;;33.90;15.27;;;;;;;;;;5079970;28;20059;-63
2022/01/29 05:26:50;;;;;;;22.85;12.25;;;8.50;99.90;;;;;;5076784;28;20047;-63
2022/01/29 05:27:55;;;;;;;32.03;14.27;;;8.50;99.90;;;;;;5056528;28;20127;-63
2022/01/29 05:30:20;;;;;;;31.20;13.57;;;8.50;99.90;;;;;;5056651;28;20127;-63
2022/01/29 05:32:46;;;;;;;24.92;13.50;;;8.50;99.90;;;;;;5056645;28;20079;-63
2022/01/29 05:35:12;;;;;;;25.98;13.88;;;8.50;99.90;;;;;;5039113;28;20466;-63
2022/01/29 05:37:37;;;;;;;30.23;12.20;;;8.60;99.90;;;;;;5071081;28;20048;-63
2022/01/29 05:40:03;;;;;;;23.92;13.02;;;8.60;99.90;;;;;;5073340;28;20039;-63
2022/01/29 05:42:28;;;;;;;26.55;13.70;;;8.50;99.90;;;;;;5072432;28;20060;-63
2022/01/29 05:44:54;;;;;;;23.80;12.77;;;8.70;99.90;;;;;;5074846;28;20048;-63
2022/01/29 05:47:20;;;;;;;24.63;12.38;;;;;;;;;;5094887;28;20040;-63
2022/01/29 05:49:45;;;;;;;23.63;12.52;;;8.60;99.90;;;;;;5094494;28;20122;-63
2022/01/29 05:52:11;;;;;;;26.67;13.23;;;8.60;99.90;;;;;;5080898;28;20425;-63
2022/01/29 05:54:37;;;;;;;21.25;11.43;;;8.40;99.90;;;;;;5055490;28;20036;-62
2022/01/29 05:57:02;;;;;;;24.35;11.93;;;8.50;99.90;;;;;;5057330;28;20047;-63
2022/01/29 05:59:28;;;;;;;20.38;11.98;;;8.60;99.90;;;;;;5073725;28;20067;-62
2022/01/29 06:01:54;;;;;;;24.58;11.93;;;8.60;99.90;;;;;;5056746;28;20041;-63
2022/01/29 06:04:19;;;;;;;26.25;13.25;;;8.70;99.90;;;;;;5074331;28;20486;-62
2022/01/29 06:06:45;;;;;;;26.27;12.65;;;8.60;99.90;;;;;;5073882;28;20063;-62
2022/01/29 06:09:11;;;;;;;20.45;11.10;;;;;;;;;;5055827;28;20063;-62
2022/01/29 06:11:39;;;;;;;25.88;11.30;;;8.80;99.90;;;;;;5055985;28;20120;-63
2022/01/29 06:14:05;;;;;;;18.88;11.15;;;8.70;99.90;;;;;;5055607;28;20091;-62
2022/01/29 06:16:30;;;;;;;19.17;11.10;;;8.50;99.90;;;;;;5073625;28;20080;-62
2022/01/29 06:18:56;;;;;;;26.27;11.90;;;;;;;;;;5055865;28;20037;-63
2022/01/29 06:21:22;;;;;;;20.10;10.77;;;;;;;;;;5052942;28;20052;-62
2022/01/29 06:23:48;;;;;;;23.35;11.82;;;;;;;;;;5053511;28;20047;-62
2022/01/29 06:26:14;;;;;;;21.45;10.45;;;8.80;99.90;;;;;;5068610;28;20048;-62
2022/01/29 06:28:41;;;;;;;19.80;10.38;;;;;;;;;;5068702;28;20505;-63
2022/01/29 06:31:09;;;;;;;21.23;10.27;;;;;;;;;;5068513;28;20060;-62
2022/01/29 06:33:35;;;;;;;20.58;11.63;;;;;;;;;;5068925;28;20052;-64
2022/01/29 06:36:01;;;;;;;22.42;10.50;;;;;;;;;;5068466;28;20619;-64
2022/01/29 06:38:27;;;;;;;17.80;9.57;;;;;;;;;;5068391;28;20151;-64
2022/01/29 06:40:53;;;;;;;19.55;10.13;;;;;;;;;;5050669;28;20060;-62
2022/01/29 06:43:19;;;;;;;23.38;10.43;;;9.10;99.90;;;;;;5069840;28;20040;-62
2022/01/29 06:45:45;;;;;;;20.35;10.10;;;9.00;99.90;;;;;;5068496;28;20468;-62
2022/01/29 06:48:11;;;;;;;21.08;9.70;;;8.90;99.90;;;;;;5051572;28;20063;-63
2022/01/29 06:50:37;;;;;;;20.38;10.07;;;9.00;99.90;;;;;;5069537;28;20036;-61
2022/01/29 06:53:04;;;;;;;19.95;9.35;;;8.90;99.90;;;;;;5073887;28;20050;-62
2022/01/29 06:55:30;;;;;;;24.08;10.10;;;9.00;99.90;;;;;;5069961;28;20091;-62
2022/01/29 06:57:56;;;;;;;21.48;9.25;;;8.90;99.90;;;;;;5065974;28;20489;-62
2022/01/29 07:00:21;;;;;;;18.23;9.35;;;9.00;99.90;;;;;;5061390;28;20138;-62
2022/01/29 07:02:47;;;;;;;18.90;10.10;;;9.00;99.90;;;;;;5075654;28;20502;-62
2022/01/29 07:05:13;;;;;;;20.58;9.95;;;;;;;;;;5081490;28;20036;-62
2022/01/29 07:07:39;;;;;;;19.83;9.70;;;;;;;;;;5083376;28;20545;-61
2022/01/29 07:10:07;;;;;;;25.60;10.70;;;9.00;99.90;;;;;;5080900;28;20075;-62
2022/01/29 07:12:33;;;;;;;25.02;10.50;;;;;;;;;;5054655;28;20445;-62
2022/01/29 07:14:59;;;;;;;22.08;9.77;;;;;;;;;;5052911;28;20391;-63
2022/01/29 07:17:25;;;;;;;21.85;9.05;;;8.90;99.90;;;;;;5059255;28;20027;-61
2022/01/29 07:19:52;;;;;;;19.10;9.55;;;9.00;99.90;;;;;;5083595;28;20028;-61
2022/01/29 07:22:18;;;;;;;26.40;10.13;;;;;;;;;;5060024;28;20044;-61
2022/01/29 07:24:44;;;;;;;19.13;9.48;;;8.90;99.90;;;;;;5088361;28;20465;-61
2022/01/29 07:27:10;;;;;;;14.20;8.80;;;9.00;99.90;;;;;;5075707;28;20067;-61
2022/01/29 07:29:36;;;;;;;23.05;10.23;;;8.90;99.90;;;;;;5081944;28;20024;-61
2022/01/29 07:32:02;;;;;;;22.45;10.38;;;8.90;99.90;;;;;;5076293;28;20029;-62
2022/01/29 07:34:28;;;;;;;19.73;9.75;;;8.90;99.90;;;;;;5087614;28;20077;-61
2022/01/29 07:36:55;;;;;;;21.55;10.93;;;8.90;99.90;;;;;;5066649;28;20036;-61
2022/01/29 07:39:22;;;;;;;21.13;9.68;;;9.10;99.90;;;;;;5078410;28;20024;-62
2022/01/29 07:41:48;;;;;;;24.67;10.20;;;8.80;99.90;;;;;;5084218;28;20044;-60
2022/01/29 07:44:14;;;;;;;31.77;10.18;;;8.80;99.90;;;;;;5086193;28;20032;-61
2022/01/29 07:46:41;;;;;;;22.67;9.68;;;;;;;;;;5087088;28;20505;-62
2022/01/29 07:49:06;;;;;;;19.38;9.15;;;9.00;99.90;;;;;;5086349;28;20032;-62
2022/01/29 07:51:32;;;;;;;18.08;9.07;;;;;;;;;;5089841;28;20444;-63
2022/01/29 07:53:58;;;;;;;17.77;10.27;;;;;;;;;;5077664;28;20044;-63
2022/01/29 07:56:24;;;;;;;21.88;9.30;;;8.90;99.90;;;;;;5082381;28;20046;-63
2022/01/29 07:58:50;;;;;;;22.25;9.63;;;9.10;99.90;;;;;;5083846;28;20123;-63
2022/01/29 08:01:17;;;;;;;16.73;8.25;;;8.90;99.90;;;;;;5081314;28;20146;-64
2022/01/29 08:03:46;;;;;;;22.00;9.90;;;;;;;;;;5055326;28;20478;-63
2022/01/29 08:06:17;;;;;;;18.80;10.45;;;8.90;99.90;;;;;;5080672;28;20641;-63
2022/01/29 08:08:42;;;;;;;21.90;10.68;;;8.90;99.90;;;;;;5080749;28;20390;-63
2022/01/29 08:11:09;;;;;;;25.42;10.95;;;9.00;99.90;;;;;;5066212;28;20032;-65
2022/01/29 08:13:35;;;;;;;25.02;9.05;;;9.00;99.90;;;;;;5071273;28;20052;-63
2022/01/29 08:16:01;;;;;;;20.00;9.18;;;;;;;;;;5090324;28;20055;-63
2022/01/29 08:18:27;;;;;;;20.63;8.95;;;;;;;;;;5092352;28;20059;-64
2022/01/29 08:20:53;;;;;;;19.33;9.50;;;;;;;;;;5079412;28;20117;-65
2022/01/29 08:23:18;;;;;;;27.77;10.38;;;9.00;99.90;;;;;;5084575;28;20516;-63
2022/01/29 08:25:45;;;;;;;20.27;8.27;;;9.10;99.90;;;;;;5051020;28;20044;-64
2022/01/29 08:28:11;;;;;;;18.25;7.32;;;9.10;99.90;;;;;;5094307;28;20113;-64
2022/01/29 08:30:37;;;;;;;17.05;8.25;;;9.20;99.90;;;;;;5081073;28;20085;-64
2022/01/29 08:33:05;;;;;;;20.20;8.20;;;9.10;99.90;;;;;;5084406;28;20313;-64
2022/01/29 08:35:31;;;;;;;16.52;7.18;;;9.20;99.90;;;;;;5071241;28;20122;-64
2022/01/29 08:37:57;;;;;;;14.77;8.15;;;9.20;99.90;;;;;;5088146;28;20127;-63
2022/01/29 08:40:23;;;;;;;21.60;8.20;;;9.20;99.90;;;;;;5092457;28;20063;-64
2022/01/29 08:42:49;;;;;;;16.80;8.55;;;;;;;;;;5089308;28;20126;-63
2022/01/29 08:45:15;;;;;;;21.63;8.95;;;;;;;;;;5083271;28;20058;-63
2022/01/29 08:47:41;;;;;;;16.73;7.70;;;9.30;99.90;;;;;;5067321;28;20040;-63
2022/01/29 08:50:08;;;;;;;17.33;6.60;;;;;;;;;;5089557;28;20067;-64
2022/01/29 08:52:35;;;;;;;15.20;6.97;;;9.20;99.90;;;;;;5081209;28;20386;-62
2022/01/29 08:55:01;;;;;;;18.42;6.60;;;;;;;;;;5086378;28;20050;-62
2022/01/29 08:57:27;;;;;;;20.60;6.97;;;9.30;99.90;;;;;;5057280;28;20044;-63
2022/01/29 08:59:52;;;;;;;13.07;5.57;;;9.40;99.90;;;;;;5068302;28;20078;-63
2022/01/29 09:02:18;;;;;;;14.25;5.95;;;9.40;99.90;;;;;;5076587;28;20502;-62
2022/01/29 09:04:43;;;;;;;18.00;5.93;;;9.40;99.90;;;;;;5056795;28;20048;-62
2022/01/29 09:07:09;;;;;;;15.05;5.63;;;;;;;;;;5066327;28;20350;-63
2022/01/29 09:09:35;;;;;;;13.80;6.28;;;9.40;99.90;;;;;;5076281;28;20043;-63
2022/01/29 09:12:02;;;;;;;9.63;5.10;;;9.50;99.90;;;;;;5092705;28;20489;-63
2022/01/29 09:14:27;;;;;;;16.05;5.80;;;9.50;99.90;;;;;;5055254;28;20048;-62
2022/01/29 09:16:53;;;;;;;11.93;5.13;;;9.50;99.90;;;;;;5072946;28;20101;-63
2022/01/29 09:19:19;;;;;;;17.65;5.93;;;9.50;99.90;;;;;;5080147;28;20029;-62
2022/01/29 09:21:44;;;;;;;13.85;5.30;;;9.60;99.90;;;;;;5083263;28;20040;-61
2022/01/29 09:24:10;;;;;;;18.42;6.47;;;9.60;99.90;;;;;;5075852;28;20083;-64
2022/01/29 09:26:35;;;;;;;15.18;5.65;;;9.60;99.90;;;;;;5054864;28;20048;-62
2022/01/29 09:29:02;;;;;;;15.52;5.45;;;9.70;99.90;;;;;;5034439;28;20128;-62
2022/01/29 09:31:28;;;;;;;9.93;5.28;;;9.90;99.90;;;;;;5062386;28;20055;-62
2022/01/29 09:33:54;;;;;;;10.65;5.25;;;;;;;;;;5054746;28;20044;-62
2022/01/29 09:36:21;;;;;;;12.32;5.03;;;9.70;99.90;;;;;;5072334;28;20038;-63
2022/01/29 09:38:47;;;;;;;12.80;4.95;;;9.70;99.90;;;;;;5071011;28;20090;-62
2022/01/29 09:41:15;;;;;;;14.82;5.03;;;9.90;99.90;;;;;;5065107;28;20425;-63
2022/01/29 09:43:43;;;;;;;15.10;5.13;;;9.80;99.90;;;;;;5052988;28;20039;-63
2022/01/29 09:46:09;;;;;;;14.10;4.18;;;9.80;99.90;;;;;;5035254;28;20044;-62
2022/01/29 09:48:35;;;;;;;12.82;4.53;;;;;;;;;;5053247;28;20041;-64
2022/01/29 09:51:13;;;;;;;14.77;4.70;;;9.90;99.90;;;;;;5078385;27;20755;-61
2022/01/29 09:53:40;;;;;;;12.00;3.80;;;9.80;99.90;;;;;;5066018;28;20053;-63
2022/01/29 09:56:06;;;;;;;7.82;3.78;;;9.90;99.90;;;;;;5078477;28;20445;-62
2022/01/29 09:58:32;;;;;;;14.00;4.63;;;;;;;;;;5055392;28;20037;-63
2022/01/29 10:00:57;;;;;;;9.40;3.78;;;9.80;99.90;;;;;;5030579;28;20052;-61
2022/01/29 10:03:23;;;;;;;8.55;3.40;;;10.10;99.90;;;;;;5062572;28;20051;-61
2022/01/29 10:05:51;;;;;;;9.85;4.25;;;9.80;99.90;;;;;;5058644;28;20044;-63
2022/01/29 10:08:18;;;;;;;10.07;3.60;;;9.90;99.90;;;;;;5062069;28;20517;-64
2022/01/29 10:10:53;;;;;;;11.68;3.72;;;9.80;99.90;;;;;;5063170;28;20048;-64
2022/01/29 10:13:36;;;;;;;16.65;4.82;;;9.80;99.90;;;;;;5054641;28;20037;-62
2022/01/29 10:16:10;;;;;;;10.25;3.70;;;9.90;99.90;;;;;;5042999;28;20521;-63
2022/01/29 10:18:37;;;;;;;12.77;4.50;;;9.90;99.90;;;;;;5063945;28;20469;-63
2022/01/29 10:21:22;;;;;;;11.50;4.32;;;9.90;99.90;;;;;;5046983;28;20081;-63
2022/01/29 10:23:48;;;;;;;12.27;4.03;;;10.10;99.90;;;;;;5047883;28;20056;-63
2022/01/29 10:26:33;;;;;;;11.30;4.07;;;9.90;99.90;;;;;;5037857;28;20097;-64
2022/01/29 10:29:00;;;;;;;12.40;3.33;;;10.20;99.90;;;;;;5040583;28;20561;-64
2022/01/29 10:31:38;;;;;;;16.13;3.60;;;10.10;99.90;;;;;;5048788;28;20036;-64
2022/01/29 10:34:22;;;;;;;14.95;4.28;;;10.20;99.90;;;;;;5048695;28;20052;-63
2022/01/29 10:37:16;;;;;;;12.40;3.30;;;10.10;99.90;;;;;;5048652;28;20088;-65
2022/01/29 10:39:43;;;;;;;8.00;3.15;;;9.90;99.90;;;;;;5047393;28;20399;-64
2022/01/29 10:42:22;;;;;;;15.30;4.10;;;10.20;99.90;;;;;;5047485;28;20045;-64
2022/01/29 10:44:50;;;;;;;14.77;3.42;;;10.30;99.90;;;;;;5048648;28;20048;-64
2022/01/29 10:47:16;;;;;;;17.90;3.75;;;10.30;99.90;;;;;;5064483;28;20041;-63
2022/01/29 10:49:58;;;;;;;10.93;2.88;;;10.20;99.90;;;;;;5068210;28;20067;-64
2022/01/29 10:52:29;;;;;;;14.00;3.08;;;10.30;99.90;;;;;;5053041;28;20049;-63
2022/01/29 10:54:59;;;;;;;7.95;3.20;;;10.40;99.90;;;;;;5046853;28;20123;-64
2022/01/29 10:57:35;;;;;;;11.73;3.45;;;10.40;99.90;;;;;;5045887;28;20041;-64
2022/01/29 11:00:01;;;;;;;9.90;2.97;;;10.20;99.90;;;;;;5044629;28;20041;-64
2022/01/29 11:02:30;;;;;;;11.95;2.80;;;10.30;99.90;;;;;;5041357;28;20045;-65
2022/01/29 11:04:56;;;;;;;13.30;3.45;;;10.30;99.90;;;;;;5030883;28;20108;-63
2022/01/29 11:07:27;;;;;;;10.15;2.88;;;10.30;99.90;;;;;;5039768;28;20033;-64
2022/01/29 11:09:53;;;;;;;7.03;2.28;;;10.40;99.90;;;;;;5034636;28;20128;-64
2022/01/29 11:12:20;;;;;;;12.00;3.15;;;10.40;99.90;;;;;;5031563;28;20117;-63
2022/01/29 11:14:47;;;;;;;16.40;2.88;;;10.40;99.90;;;;;;5013579;28;20518;-64
2022/01/29 11:17:15;;;;;;;14.30;3.13;;;10.40;99.90;;;;;;5017228;28;20395;-63
2022/01/29 11:19:41;;;;;;;9.65;2.33;;;10.30;99.90;;;;;;5033073;28;20095;-64
2022/01/29 11:22:08;;;;;;;12.13;2.70;;;10.50;99.90;;;;;;5032673;28;20041;-62
2022/01/29 11:24:36;;;;;;;8.13;2.80;;;10.60;99.90;;;;;;5033648;28;20414;-62
2022/01/29 11:27:02;;;;;;;7.80;2.22;;;10.60;99.90;;;;;;5033803;28;20037;-64
2022/01/29 11:29:34;;;;;;;14.73;3.45;;;10.60;99.90;;;;;;5033064;28;20476;-64
2022/01/29 11:32:21;;;;;;;5.30;2.20;;;10.60;99.90;;;;;;5033441;28;20487;-63
2022/01/29 11:35:09;;;;;;;11.68;2.65;;;10.60;99.90;;;;;;5034454;28;20407;-64
2022/01/29 11:37:54;;;;;;;8.05;2.47;;;10.70;99.90;;;;;;5034465;28;20080;-62
2022/01/29 11:40:44;;;;;;;7.85;2.50;;;10.50;99.90;;;;;;5047285;28;20049;-64
2022/01/29 11:43:24;;;;;;;9.95;2.35;;;10.70;99.90;;;;;;5054138;28;20064;-65
2022/01/29 11:46:06;;;;;;;12.38;2.75;;;10.70;99.90;;;;;;5054391;28;20441;-64
2022/01/29 11:48:34;;;;;;;6.47;2.60;;;10.60;99.90;;;;;;5054401;28;20068;-64
2022/01/29 11:51:05;;;;;;;11.20;2.35;;;10.80;99.90;;;;;;5049694;28;20061;-64
2022/01/29 11:53:55;;;;;;;12.73;2.50;;;10.80;99.90;;;;;;5033198;28;20048;-63
2022/01/29 11:56:38;;;;;;;7.72;3.00;;;10.80;99.90;;;;;;5033736;28;20037;-65
2022/01/29 11:59:19;;;;;;;9.18;2.05;;;10.90;99.90;;;;;;5024430;28;20107;-64
2022/01/29 12:01:59;;;;;;;7.60;2.08;;;11.10;99.90;;;;;;5037528;28;20029;-65
2022/01/29 12:04:58;;;;;;;8.77;2.80;;;10.90;99.90;;;;;;5040660;28;20037;-65
2022/01/29 12:07:39;;;;;;;7.05;1.98;;;11.10;99.90;;;;;;5014237;28;20050;-64
2022/01/29 12:10:13;;;;;;;6.97;1.90;;;11.00;99.90;;;;;;5014323;28;20052;-64
2022/01/29 12:12:47;;;;;;;11.88;2.65;;;11.10;99.90;;;;;;5013295;28;20045;-66
2022/01/29 12:15:12;;;;;;;11.45;2.35;;;11.10;99.90;;;;;;5014077;28;20095;-65
2022/01/29 12:17:47;;;;;;;9.27;2.40;;;11.20;99.90;;;;;;5029746;28;20041;-64
2022/01/29 12:20:16;;;;;;;9.25;2.00;;;11.00;99.90;;;;;;5032645;28;20550;-65
2022/01/29 12:22:42;;;;;;;9.07;2.08;;;11.40;99.90;;;;;;5047640;28;20401;-64
2022/01/29 12:25:14;;;;;;;10.13;2.20;;;11.50;99.90;;;;;;5052282;28;20056;-65
2022/01/29 12:27:41;;;;;;;7.28;1.83;;;11.70;99.90;;;;;;5040797;28;20096;-65
2022/01/29 12:30:08;;;;;;;18.02;2.63;;;11.60;99.90;;;;;;5033241;28;20049;-66
2022/01/29 12:32:33;;;;;;;9.70;1.95;;;11.50;99.90;;;;;;5028301;28;20515;-63
2022/01/29 12:34:59;;;;;;;7.18;2.00;;;11.50;99.90;;;;;;5053045;28;20044;-65
2022/01/29 12:37:25;;;;;;;10.20;2.53;;;11.50;99.90;;;;;;5050927;28;20124;-64
2022/01/29 12:40:19;;;;;;;3.83;1.90;;;11.60;99.90;;;;;;5051871;28;20120;-66
2022/01/29 12:42:55;;;;;;;10.10;2.10;;;11.60;99.90;;;;;;5033435;28;20041;-66
2022/01/29 12:45:21;;;;;;;8.95;2.75;;;11.60;99.90;;;;;;5048499;28;20134;-64
2022/01/29 12:47:47;;;;;;;7.93;2.47;;;11.60;99.90;;;;;;5049600;28;20490;-63
2022/01/29 12:50:22;;;;;;;6.47;2.22;;;11.50;99.90;;;;;;5042890;28;20055;-63
2022/01/29 12:52:48;;;;;;;11.48;3.13;;;11.40;99.90;;;;;;5044314;28;20033;-64
2022/01/29 12:55:14;;;;;;;8.82;1.90;;;11.40;99.90;;;;;;5050488;28;20410;-64
2022/01/29 12:57:45;;;;;;;6.97;1.92;;;11.30;99.90;;;;;;5051507;28;20116;-62
2022/01/29 13:00:18;;;;;;;12.77;3.05;;;11.30;99.90;;;;;;5051950;28;20068;-65
2022/01/29 13:02:44;;;;;;;7.25;2.70;;;11.30;99.90;;;;;;5049766;28;20048;-65
2022/01/29 13:05:11;;;;;;;12.07;2.97;;;11.50;99.90;;;;;;5046427;28;20482;-67
2022/01/29 13:07:38;;;;;;;12.80;2.50;;;11.40;99.90;;;;;;5040098;28;20039;-64