Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;1.65;1.40;;;13.10;99.90;;;;;;5003802;28;20121;-64
2023/10/14 00:03:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5002369;28;20056;-65
2023/10/14 00:06:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5007751;28;20442;-64
2023/10/14 00:08:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007181;28;20037;-64
2023/10/14 00:11:33;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4997643;28;20073;-64
2023/10/14 00:13:59;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5002919;28;20095;-64
2023/10/14 00:18:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5001579;28;20053;-64
2023/10/14 00:21:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4997534;28;20499;-64
2023/10/14 00:23:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5008703;28;20058;-65
2023/10/14 00:26:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5001379;28;20050;-64
2023/10/14 00:28:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002355;28;20494;-64
2023/10/14 00:31:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4996625;28;20502;-64
2023/10/14 00:33:52;;;;;;;0.77;0.73;;;12.40;99.90;;;;;;5004153;28;20050;-65
2023/10/14 00:36:22;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5006534;28;20049;-64
2023/10/14 00:38:55;;;;;;;11.55;0.90;;;12.30;99.90;;;;;;5011390;28;20478;-64
2023/10/14 00:41:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000750;28;20487;-64
2023/10/14 00:43:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5003038;28;20502;-64
2023/10/14 00:46:23;;;;;;;4.05;0.60;;;12.10;99.90;;;;;;5001592;28;20057;-64
2023/10/14 00:48:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4999547;28;20505;-64
2023/10/14 00:51:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5009139;28;20096;-64
2023/10/14 00:54:01;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5005059;28;20038;-65
2023/10/14 00:56:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5005629;28;20513;-64
2023/10/14 00:58:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5003599;28;20245;-64
2023/10/14 01:01:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5003622;28;20046;-64
2023/10/14 01:04:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5004455;28;20067;-64
2023/10/14 01:06:55;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5010054;28;20054;-64
2023/10/14 01:09:22;;;;;;;;;;;12.20;99.90;;;;;;5005154;28;20316;-64
2023/10/14 01:11:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5004365;28;20404;-64
2023/10/14 01:14:15;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5000186;28;20058;-64
2023/10/14 01:16:41;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4999744;28;20041;-63
2023/10/14 01:19:11;;;;;;;0.68;0.57;;;12.40;99.90;;;;;;5009216;28;20086;-64
2023/10/14 01:21:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5000424;28;20398;-64
2023/10/14 01:24:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5009555;28;20050;-64
2023/10/14 01:26:51;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5001157;28;20061;-64
2023/10/14 01:29:25;;;;;;;1.05;1.02;;;12.30;99.90;;;;;;4995835;28;20060;-64
2023/10/14 01:32:09;;;;;;;;;;;12.30;99.90;;;;;;5008515;28;20513;-64
2023/10/14 01:34:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5000995;28;20028;-64
2023/10/14 01:37:17;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5002943;28;20406;-64
2023/10/14 01:39:48;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5007393;28;20045;-64
2023/10/14 01:42:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5009724;28;20108;-64
2023/10/14 01:44:41;;;;;;;2.60;1.65;;;12.10;99.90;;;;;;4999991;28;20056;-63
2023/10/14 01:47:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5004312;28;20033;-63
2023/10/14 01:49:36;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;4995554;28;20078;-64
2023/10/14 01:52:05;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;4999554;28;20049;-64
2023/10/14 01:54:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5006476;28;20445;-64
2023/10/14 01:56:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5004351;28;20084;-64
2023/10/14 01:59:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4999559;28;20043;-64
2023/10/14 02:01:57;;;;;;;5.18;0.85;;;12.50;99.90;;;;;;5002213;28;20070;-64
2023/10/14 02:04:23;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;4999463;28;20124;-64
2023/10/14 02:07:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002308;28;20118;-64
2023/10/14 02:09:29;;;;;;;9.43;2.75;;;12.40;99.90;;;;;;5026505;28;20054;-64
2023/10/14 02:11:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995317;28;20054;-64
2023/10/14 02:14:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4996637;28;20129;-64
2023/10/14 02:16:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5006361;28;20077;-64
2023/10/14 02:19:17;;;;;;;2.63;0.80;;;12.20;99.90;;;;;;4998510;28;20544;-64
2023/10/14 02:21:43;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5003941;28;20052;-64
2023/10/14 02:24:12;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5007870;28;20037;-63
2023/10/14 02:26:38;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4998845;28;20041;-63
2023/10/14 02:29:10;;;;;;;0.75;0.50;;;12.10;99.90;;;;;;5003710;28;20398;-64
2023/10/14 02:31:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4999452;28;20045;-64
2023/10/14 02:34:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5001486;28;20456;-66
2023/10/14 02:36:36;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4994874;28;20055;-66
2023/10/14 02:39:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5007232;28;20053;-64
2023/10/14 02:41:44;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;4997143;28;20051;-63
2023/10/14 02:46:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4999245;28;20058;-63
2023/10/14 02:49:14;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5004814;28;20052;-63
2023/10/14 02:51:44;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5003854;28;20045;-63
2023/10/14 02:54:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5002581;28;20483;-63
2023/10/14 02:57:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5000987;28;20056;-63
2023/10/14 02:59:44;;;;;;;;;;;12.00;99.90;;;;;;5003741;28;20125;-63
2023/10/14 03:02:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004609;28;20267;-63
2023/10/14 03:10:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4996199;28;20129;-63
2023/10/14 03:12:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004314;28;20412;-63
2023/10/14 03:15:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5008764;28;20038;-63
2023/10/14 03:17:58;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5002424;28;20042;-63
2023/10/14 03:23:03;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5001678;28;20125;-63
2023/10/14 03:25:29;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4997906;28;20125;-63
2023/10/14 03:28:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001750;28;20092;-63
2023/10/14 03:30:40;;;;;;;1.13;1.05;;;11.90;99.90;;;;;;5005206;28;20050;-63
2023/10/14 03:33:10;;;;;;;1.23;1.15;;;11.90;99.90;;;;;;5001071;28;20128;-63
2023/10/14 03:35:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005777;28;20037;-63
2023/10/14 03:38:24;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5002745;28;20237;-63
2023/10/14 03:41:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5006182;28;20050;-63
2023/10/14 03:43:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4996514;28;20371;-63
2023/10/14 03:46:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5001486;28;20481;-63
2023/10/14 03:48:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4988318;28;20051;-63
2023/10/14 03:51:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5000548;28;20041;-63
2023/10/14 03:53:38;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5004334;28;20088;-63
2023/10/14 03:56:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4998669;28;20402;-63
2023/10/14 03:58:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4996312;28;20046;-63
2023/10/14 04:01:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5004999;28;20056;-63
2023/10/14 04:03:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5002724;28;20508;-63
2023/10/14 04:06:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4999218;28;20058;-63
2023/10/14 04:08:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5008419;28;20129;-63
2023/10/14 04:11:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5014992;28;20092;-64
2023/10/14 04:13:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007216;28;20088;-66
2023/10/14 04:16:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5000012;28;20057;-65
2023/10/14 04:19:07;;;;;;;0.77;0.32;;;11.80;99.90;;;;;;5004574;28;20045;-63
2023/10/14 04:21:36;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5006380;28;20083;-63
2023/10/14 04:24:26;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5009157;28;20041;-63
2023/10/14 04:26:52;;;;;;;1.65;0.77;;;11.80;99.90;;;;;;5001339;28;20042;-63
2023/10/14 04:29:39;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5012419;28;20498;-63
2023/10/14 04:32:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5010430;28;20057;-63
2023/10/14 04:34:49;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5007632;28;20053;-63
2023/10/14 04:37:20;;;;;;;3.92;1.27;;;11.70;99.90;;;;;;5009479;28;20096;-63
2023/10/14 04:39:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5011211;28;20136;-63
2023/10/14 04:44:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5004886;28;20144;-64
2023/10/14 04:47:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5002957;28;20129;-64
2023/10/14 04:49:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007027;28;20053;-64
2023/10/14 04:52:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011921;28;20568;-64
2023/10/14 04:54:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5006836;28;20057;-64
2023/10/14 04:57:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5005122;28;20497;-64
2023/10/14 04:59:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5003525;28;20584;-63
2023/10/14 05:02:24;;;;;;;1.08;1.08;;;11.70;99.90;;;;;;5019769;28;20061;-63
2023/10/14 05:04:51;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5002447;28;20049;-64
2023/10/14 05:07:19;;;;;;;12.68;1.25;;;11.60;99.90;;;;;;5004655;28;20041;-64
2023/10/14 05:09:56;;;;;;;1.10;0.73;;;11.70;99.90;;;;;;5009820;28;20374;-64
2023/10/14 05:12:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5009247;28;20050;-63
2023/10/14 05:14:52;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4995613;28;20097;-64
2023/10/14 05:17:25;;;;;;;1.17;0.55;;;11.80;99.90;;;;;;5013551;28;20029;-64
2023/10/14 05:19:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5003582;28;20046;-63
2023/10/14 05:22:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5006613;28;20565;-64
2023/10/14 05:24:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5005154;28;20050;-63
2023/10/14 05:27:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4999863;28;20065;-64
2023/10/14 05:30:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007817;28;20058;-64
2023/10/14 05:32:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007143;28;20042;-64
2023/10/14 05:34:59;;;;;;;0.88;0.32;;;11.90;99.90;;;;;;5004202;28;20053;-64
2023/10/14 05:37:25;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4994740;28;20052;-64
2023/10/14 05:39:54;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5005403;28;20057;-64
2023/10/14 05:42:24;;;;;;;4.05;2.92;;;11.80;99.90;;;;;;5008856;28;20123;-64
2023/10/14 05:45:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5003526;28;20085;-64
2023/10/14 05:47:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5005782;28;20482;-64
2023/10/14 05:49:53;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5004912;28;20074;-64
2023/10/14 05:52:24;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5003299;28;20482;-64
2023/10/14 05:54:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012309;28;20077;-64
2023/10/14 05:57:20;;;;;;;1.33;0.55;;;11.80;99.90;;;;;;5004444;28;20105;-64
2023/10/14 05:59:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5009307;28;20080;-63
2023/10/14 06:02:15;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5003990;28;20402;-64
2023/10/14 06:04:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5004261;28;20125;-64
2023/10/14 06:07:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5006386;28;20529;-64
2023/10/14 06:09:37;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5007443;28;20077;-64
2023/10/14 06:12:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5001367;28;20092;-64
2023/10/14 06:14:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000043;28;20042;-64
2023/10/14 06:17:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5008523;28;20041;-63
2023/10/14 06:19:36;;;;;;;1.95;1.65;;;11.90;99.90;;;;;;4999457;28;20048;-63
2023/10/14 06:22:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4999628;28;20426;-64
2023/10/14 06:24:29;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5006840;28;20046;-64
2023/10/14 06:27:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5003279;28;20133;-64
2023/10/14 06:29:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5003199;28;20085;-64
2023/10/14 06:32:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4997392;28;20058;-64
2023/10/14 06:34:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5008813;28;20034;-64
2023/10/14 06:36:53;;;;;;;2.08;0.80;;;11.80;99.90;;;;;;5005685;28;20057;-64
2023/10/14 06:39:26;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;4995418;28;20038;-64
2023/10/14 06:41:52;;;;;;;0.33;0.33;;;11.80;99.90;;;;;;5008991;28;20057;-64
2023/10/14 06:44:21;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;4996527;28;20048;-64
2023/10/14 06:46:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5006300;28;20057;-64
2023/10/14 06:49:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4993869;28;20044;-64
2023/10/14 06:51:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5006265;28;20046;-64
2023/10/14 06:54:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4996191;28;20084;-64
2023/10/14 06:56:40;;;;;;;5.28;1.13;;;12.00;99.90;;;;;;5002015;28;20042;-64
2023/10/14 06:59:06;;;;;;;1.80;0.95;;;12.00;99.90;;;;;;5004116;28;20064;-63
2023/10/14 07:01:33;;;;;;;0.52;0.40;;;12.10;99.90;;;;;;5007335;28;20486;-64
2023/10/14 07:03:59;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4999445;28;20037;-65
2023/10/14 07:06:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5005805;28;20088;-64
2023/10/14 07:08:52;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5002224;28;20397;-66
2023/10/14 07:11:18;;;;;;;1.00;0.98;;;12.20;99.90;;;;;;4999241;28;20042;-65
2023/10/14 07:13:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4999839;28;20057;-65
2023/10/14 07:16:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5004761;28;20077;-65
2023/10/14 07:18:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5007416;28;20080;-65
2023/10/14 07:21:03;;;;;;;2.10;1.65;;;12.30;99.90;;;;;;5008557;28;20087;-65
2023/10/14 07:23:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4995842;28;20057;-65
2023/10/14 07:26:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5002004;28;20054;-64
2023/10/14 07:28:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4996640;28;20050;-64
2023/10/14 07:31:17;;;;;;;2.40;1.85;;;12.30;99.90;;;;;;4995855;28;20046;-64
2023/10/14 07:33:43;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;4996771;28;20069;-64
2023/10/14 07:36:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4997819;28;20509;-64
2023/10/14 07:38:37;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5001651;28;20042;-64
2023/10/14 07:41:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4998896;28;20042;-64
2023/10/14 07:43:33;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5002985;28;20555;-64
2023/10/14 07:46:00;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5005517;28;20077;-64
2023/10/14 07:48:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5004552;28;20397;-64
2023/10/14 07:50:56;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5000730;28;20057;-64
2023/10/14 07:53:25;;;;;;;2.47;2.28;;;12.50;99.90;;;;;;5000892;28;20057;-64
2023/10/14 07:55:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5004101;28;20128;-64
2023/10/14 07:58:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4997593;28;20050;-64
2023/10/14 08:00:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5000336;28;20042;-64
2023/10/14 08:03:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5003396;28;20046;-64
2023/10/14 08:05:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5005781;28;20048;-64
2023/10/14 08:08:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5008340;28;20442;-64
2023/10/14 08:10:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4996153;28;20056;-64
2023/10/14 08:13:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4997154;28;20038;-64
2023/10/14 08:15:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5000771;28;20394;-64
2023/10/14 08:18:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001258;28;20190;-64
2023/10/14 08:20:49;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5001725;28;20486;-64
2023/10/14 08:23:15;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5005331;28;20073;-64
2023/10/14 08:25:44;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;4999981;28;20093;-64
2023/10/14 08:28:10;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5001121;28;20053;-64
2023/10/14 08:30:46;;;;;;;0.80;0.75;;;12.80;99.90;;;;;;4997064;28;20046;-64
2023/10/14 08:33:12;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5001606;28;20127;-64
2023/10/14 08:35:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999182;28;20077;-64
2023/10/14 08:38:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5005916;28;20073;-64
2023/10/14 08:40:43;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5001674;28;20459;-64
2023/10/14 08:43:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5001277;28;20038;-64
2023/10/14 08:45:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4999533;28;20045;-64
2023/10/14 08:48:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5001395;28;20049;-64
2023/10/14 08:50:36;;;;;;;16.10;1.00;;;13.20;99.90;;;;;;5002226;28;20045;-64
2023/10/14 08:53:04;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5000107;28;20043;-64
2023/10/14 08:55:33;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000496;28;20490;-65
2023/10/14 08:58:04;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5011234;28;20052;-64
2023/10/14 09:00:30;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5009012;28;20065;-64
2023/10/14 09:02:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5006429;28;20077;-64
2023/10/14 09:05:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5009430;28;20061;-65
2023/10/14 09:07:50;;;;;;;1.55;1.30;;;13.50;99.90;;;;;;5007318;28;20053;-64
2023/10/14 09:10:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5008121;28;20042;-64
2023/10/14 09:13:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5003221;28;20445;-64
2023/10/14 09:15:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5003588;28;20056;-64
2023/10/14 09:17:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4999419;28;20046;-64
2023/10/14 09:20:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012406;28;20052;-64
2023/10/14 09:23:31;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5002329;28;20050;-64
2023/10/14 09:26:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5002863;28;20137;-64
2023/10/14 09:28:34;;;;;;;30.00;2.30;;;12.60;99.90;;;;;;5000701;28;20050;-64
2023/10/14 09:31:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4994689;28;20092;-64
2023/10/14 09:33:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002679;28;20482;-64
2023/10/14 09:36:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003124;28;20050;-64
2023/10/14 09:38:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5004865;28;20056;-64
2023/10/14 09:41:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5003370;28;20092;-64
2023/10/14 09:43:32;;;;;;;10.50;1.85;;;14.40;99.90;;;;;;5008509;28;20081;-64
2023/10/14 09:46:00;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5006482;28;20594;-64
2023/10/14 09:48:31;;;;;;;0.95;0.95;;;14.70;99.90;;;;;;5008721;28;20096;-64
2023/10/14 09:51:00;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5006456;28;20053;-64
2023/10/14 09:53:32;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005155;28;20046;-64
2023/10/14 09:56:08;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4997928;28;20053;-64
2023/10/14 09:58:41;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5003866;28;20056;-65
2023/10/14 10:01:08;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5010599;28;20042;-65
2023/10/14 10:03:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5008668;28;20474;-64
2023/10/14 10:06:25;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4999657;28;20067;-64
2023/10/14 10:08:55;;;;;;;0.93;0.45;;;13.90;99.90;;;;;;5008452;28;20056;-64
2023/10/14 10:11:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5000735;28;20082;-64
2023/10/14 10:13:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006668;28;20100;-64
2023/10/14 10:16:21;;;;;;;1.08;0.95;;;13.80;99.90;;;;;;5004125;28;20069;-64
2023/10/14 10:18:58;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5003639;28;20046;-64
2023/10/14 10:21:31;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5001873;28;20050;-64
2023/10/14 10:24:23;;;;;;;1.02;0.70;;;13.90;99.90;;;;;;5011171;28;20053;-64
2023/10/14 10:27:03;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4998885;28;20625;-65
2023/10/14 10:29:34;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5014921;28;20061;-65
2023/10/14 10:32:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5003392;28;20069;-65
2023/10/14 10:35:07;;;;;;;3.50;0.65;;;14.00;99.90;;;;;;5007667;28;20060;-64
2023/10/14 10:37:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4999244;28;20038;-64
2023/10/14 10:40:26;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5003910;28;20058;-63
2023/10/14 10:43:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5010397;28;20053;-64
2023/10/14 10:45:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005066;28;20083;-63
2023/10/14 10:48:03;;;;;;;0.43;0.40;;;14.00;99.90;;;;;;4997831;28;20414;-64
2023/10/14 10:50:36;;;;;;;2.72;1.85;;;13.90;99.90;;;;;;5003716;28;20054;-64
2023/10/14 10:53:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006381;28;20805;-64
2023/10/14 10:55:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5006661;28;20042;-64
2023/10/14 10:58:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4995955;28;20056;-64
2023/10/14 11:00:34;;;;;;;1.02;0.75;;;13.10;99.90;;;;;;5004003;28;20121;-64
2023/10/14 11:03:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005666;28;20133;-64
2023/10/14 11:05:29;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5000554;28;20500;-65
2023/10/14 11:07:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5002267;28;20473;-64
2023/10/14 11:10:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000042;28;20050;-65
2023/10/14 11:12:52;;;;;;;1.13;1.02;;;13.60;99.90;;;;;;5008575;28;20056;-64
2023/10/14 11:15:21;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5009654;28;20069;-65
2023/10/14 11:17:57;;;;;;;8.10;1.95;;;14.10;99.90;;;;;;5001836;28;20133;-64
2023/10/14 11:20:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5007742;28;20064;-64
2023/10/14 11:22:55;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5001810;28;20141;-64
2023/10/14 11:25:25;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004107;28;20528;-64
2023/10/14 11:27:51;;;;;;;3.60;0.68;;;15.30;99.90;;;;;;4998161;28;20976;-64
2023/10/14 11:30:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4992349;28;20062;-64
2023/10/14 11:32:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5006889;28;20088;-64
2023/10/14 11:35:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5002517;28;20128;-63
2023/10/14 11:37:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4999221;28;20073;-64
2023/10/14 11:40:15;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4999306;28;20038;-63
2023/10/14 11:42:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5002877;28;20050;-64
2023/10/14 11:45:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007915;28;20049;-64
2023/10/14 11:47:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5003581;28;20042;-64
2023/10/14 11:50:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5005692;28;20072;-63
2023/10/14 11:52:43;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5000069;28;20041;-64
2023/10/14 11:55:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5004349;28;20042;-63
2023/10/14 11:57:46;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5000152;28;20110;-63
2023/10/14 12:00:16;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;4998745;28;20051;-63
2023/10/14 12:02:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5000542;28;20045;-64
2023/10/14 12:05:19;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5002046;28;20042;-63
2023/10/14 12:07:47;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5008790;28;20042;-63
2023/10/14 12:10:12;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4999569;28;20148;-63
2023/10/14 12:12:39;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5007480;28;20539;-64
2023/10/14 12:15:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5009749;28;20505;-64
2023/10/14 12:17:35;;;;;;;0.77;0.38;;;17.70;99.90;;;;;;5008570;28;20050;-64
2023/10/14 12:20:10;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5002675;28;20038;-64
2023/10/14 12:22:37;;;;;;;1.38;1.27;;;17.60;99.90;;;;;;5007058;28;20049;-64
2023/10/14 12:25:04;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5006739;28;20402;-64
2023/10/14 12:27:29;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;4993758;28;20042;-64
2023/10/14 12:29:59;;;;;;;5.57;0.85;;;18.00;99.90;;;;;;5004284;28;20046;-64
2023/10/14 12:32:26;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5013078;28;20041;-65
2023/10/14 12:34:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4998510;28;20054;-64
2023/10/14 12:37:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5003182;28;20107;-64
2023/10/14 12:39:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5005876;28;20046;-64
2023/10/14 12:42:16;;;;;;;1.55;0.75;;;18.50;99.90;;;;;;5003985;28;20445;-64
2023/10/14 12:44:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5007350;28;20045;-64
2023/10/14 12:47:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4995950;28;20129;-65
2023/10/14 12:49:39;;;;;;;2.30;0.65;;;17.50;99.90;;;;;;5004366;28;20046;-64
2023/10/14 12:52:12;;;;;;;2.45;1.08;;;16.80;99.90;;;;;;5002826;28;20474;-64
2023/10/14 12:54:39;;;;;;;0.70;0.32;;;16.30;99.90;;;;;;5007871;28;20046;-64
2023/10/14 12:57:05;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5000335;28;20074;-64
2023/10/14 12:59:32;;;;;;;16.45;3.15;;;17.00;99.90;;;;;;5001901;28;20046;-64
2023/10/14 13:02:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5010621;28;20065;-64
2023/10/14 13:04:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5008173;28;20046;-65
2023/10/14 13:06:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4996561;28;20080;-64
2023/10/14 13:09:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5007222;28;20052;-64
2023/10/14 13:11:55;;;;;;;1.55;1.45;;;18.10;99.90;;;;;;5002655;28;20038;-64
2023/10/14 13:14:27;;;;;;;1.45;0.47;;;18.30;99.90;;;;;;5004180;28;20049;-64
2023/10/14 13:16:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4997679;28;20046;-63
2023/10/14 13:19:23;;;;;;;0.70;0.55;;;18.60;99.90;;;;;;5002604;28;20046;-64