Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:11;;;;;;;;;;;6.40;99.90;;;;;;5100623;28;20214;-69
2022/05/02 00:04:37;;;;;;;;;;;6.00;99.90;;;;;;5093227;28;19965;-69
2022/05/02 00:07:03;;;;;;;;;;;5.90;99.90;;;;;;5120567;27;19960;-70
2022/05/02 00:09:28;;;;;;;;;;;5.80;99.90;;;;;;5130699;27;19927;-70
2022/05/02 00:11:54;;;;;;;;;;;5.80;99.90;;;;;;5117560;27;19991;-69
2022/05/02 00:14:19;;;;;;;;;;;5.90;99.90;;;;;;5094723;27;20160;-69
2022/05/02 00:16:45;;;;;;;;;;;5.90;99.90;;;;;;5127421;27;19950;-69
2022/05/02 00:19:12;;;;;;;;;;;6.00;99.90;;;;;;5134178;27;20212;-69
2022/05/02 00:21:37;;;;;;;;;;;6.00;99.90;;;;;;5114560;27;19923;-69
2022/05/02 00:24:03;;;;;;;;;;;6.10;99.90;;;;;;5113857;27;19919;-70
2022/05/02 00:26:29;;;;;;;;;;;6.00;99.90;;;;;;5138190;27;20201;-70
2022/05/02 00:29:03;;;;;;;;;;;6.10;99.90;;;;;;5110789;27;19919;-70
2022/05/02 00:31:32;;;;;;;;;;;6.10;99.90;;;;;;5125005;27;19920;-70
2022/05/02 00:33:57;;;;;;;;;;;6.20;99.90;;;;;;5106357;27;19926;-70
2022/05/02 00:36:24;;;;;;;;;;;6.10;99.90;;;;;;5111341;27;19950;-70
2022/05/02 00:38:49;;;;;;;;;;;6.20;99.90;;;;;;5124779;27;19923;-70
2022/05/02 00:41:15;;;;;;;;;;;6.20;99.90;;;;;;5126407;27;19977;-69
2022/05/02 00:47:11;;;;;;;;;;;6.20;99.90;;;;;;5058174;28;19982;-69
2022/05/02 00:49:39;;;;;;;;;;;6.10;99.90;;;;;;5048176;28;19931;-69
2022/05/02 00:52:14;;;;;;;;;;;5.80;99.90;;;;;;5044513;28;19927;-69
2022/05/02 00:54:41;;;;;;;;;;;5.80;99.90;;;;;;5044561;28;20150;-69
2022/05/02 00:57:09;;;;;;;;;;;5.90;99.90;;;;;;5058051;28;20226;-69
2022/05/02 00:59:36;;;;;;;;;;;6.10;99.90;;;;;;5060418;28;19920;-69
2022/05/02 01:02:02;;;;;;;;;;;6.10;99.90;;;;;;5062122;28;19920;-71
2022/05/02 01:04:28;;;;;;;;;;;6.20;99.90;;;;;;5061513;28;20323;-69
2022/05/02 01:07:08;;;;;;;;;;;6.10;99.90;;;;;;5049847;28;19920;-71
2022/05/02 01:09:37;;;;;;;;;;;6.00;99.90;;;;;;5057409;28;19948;-69
2022/05/02 01:12:02;;;;;;;;;;;6.00;99.90;;;;;;5059575;28;19958;-69
2022/05/02 01:14:31;;;;;;;;;;;5.80;99.90;;;;;;5054608;28;19916;-69
2022/05/02 01:16:56;;;;;;;;;;;6.00;99.90;;;;;;5061791;28;19934;-69
2022/05/02 01:19:22;;;;;;;;;;;6.00;99.90;;;;;;5128160;28;19943;-69
2022/05/02 01:21:48;;;;;;;;;;;6.00;99.90;;;;;;5123763;28;20006;-69
2022/05/02 01:24:13;;;;;;;;;;;5.80;99.90;;;;;;5119633;28;20016;-69
2022/05/02 01:26:39;;;;;;;;;;;6.00;99.90;;;;;;5120676;28;20168;-69
2022/05/02 01:29:32;;;;;;;;;;;6.00;99.90;;;;;;5118663;28;20240;-70
2022/05/02 01:32:07;;;;;;;;;;;6.20;99.90;;;;;;5122495;28;19919;-70
2022/05/02 01:34:33;;;;;;;;;;;6.30;99.90;;;;;;5114769;28;20137;-70
2022/05/02 01:36:59;;;;;;;;;;;6.40;99.90;;;;;;5111167;27;19990;-70
2022/05/02 01:39:25;;;;;;;;;;;6.10;99.90;;;;;;5121081;28;20094;-70
2022/05/02 01:41:56;;;;;;;;;;;6.10;99.90;;;;;;5122812;28;19928;-70
2022/05/02 01:44:22;;;;;;;;;;;7.20;99.90;;;;;;5119646;28;19918;-70
2022/05/02 01:46:47;;;;;;;;;;;6.10;99.90;;;;;;5107022;28;19950;-70
2022/05/02 01:49:13;;;;;;;;;;;6.10;99.90;;;;;;5130278;27;19912;-69
2022/05/02 01:51:39;;;;;;;;;;;6.00;99.90;;;;;;5128098;28;20168;-70
2022/05/02 01:54:04;;;;;;;;;;;6.10;99.90;;;;;;5122434;28;19926;-71
2022/05/02 01:56:30;;;;;;;;;;;6.10;99.90;;;;;;5116088;27;19922;-70
2022/05/02 01:58:56;;;;;;;;;;;6.00;99.90;;;;;;5129571;27;20157;-70
2022/05/02 02:01:21;;;;;;;;;;;6.00;99.90;;;;;;5097772;27;19987;-70
2022/05/02 02:03:47;;;;;;;;;;;5.90;99.90;;;;;;5112451;27;19961;-71
2022/05/02 02:06:15;;;;;;;;;;;6.00;99.90;;;;;;5120547;27;20124;-70
2022/05/02 02:08:40;;;;;;;;;;;5.90;99.90;;;;;;5110742;27;19912;-69
2022/05/02 02:11:07;;;;;;;;;;;5.80;99.90;;;;;;5114120;27;19979;-70
2022/05/02 02:13:33;;;;;;;;;;;5.70;99.90;;;;;;5108776;27;19933;-70
2022/05/02 02:16:00;;;;;;;;;;;5.80;99.90;;;;;;5114710;27;19919;-70
2022/05/02 02:18:29;;;;;;;;;;;5.90;99.90;;;;;;5133637;27;19927;-71
2022/05/02 02:20:57;;;;;;;;;;;6.00;99.90;;;;;;5128882;27;20209;-70
2022/05/02 02:23:23;;;;;;;;;;;6.00;99.90;;;;;;5110602;27;19956;-71
2022/05/02 02:25:51;;;;;;;;;;;6.10;99.90;;;;;;5105419;27;20011;-71
2022/05/02 02:28:20;;;;;;;;;;;6.10;99.90;;;;;;5135282;27;19923;-70
2022/05/02 02:30:46;;;;;;;;;;;6.30;99.90;;;;;;5135217;27;19918;-70
2022/05/02 02:33:12;;;;;;;;;;;6.30;99.90;;;;;;5123186;27;19972;-70
2022/05/02 02:35:37;;;;;;;;;;;6.50;99.90;;;;;;5116762;27;19920;-70
2022/05/02 02:38:03;;;;;;;;;;;6.20;99.90;;;;;;5119187;27;20024;-70
2022/05/02 02:40:34;;;;;;;;;;;5.80;99.90;;;;;;5117207;27;19938;-69
2022/05/02 02:43:00;;;;;;;;;;;5.60;99.90;;;;;;5130633;27;19914;-70
2022/05/02 02:45:26;;;;;;;;;;;5.50;99.90;;;;;;5140628;27;19919;-69
2022/05/02 02:47:52;;;;;;;;;;;5.30;99.90;;;;;;5116239;27;20245;-69
2022/05/02 02:50:17;;;;;;;;;;;5.90;99.90;;;;;;5121235;27;19911;-69
2022/05/02 02:52:43;;;;;;;;;;;5.10;99.90;;;;;;5109365;27;20503;-70
2022/05/02 02:55:09;;;;;;;;;;;5.10;99.90;;;;;;5125065;27;19911;-70
2022/05/02 02:57:34;;;;;;;;;;;5.30;99.90;;;;;;5122569;27;19919;-70
2022/05/02 03:00:00;;;;;;;;;;;5.40;99.90;;;;;;5125036;27;20193;-71
2022/05/02 03:02:26;;;;;;;;;;;5.30;99.90;;;;;;5138259;27;19933;-71
2022/05/02 03:07:36;;;;;;;;;;;5.20;99.90;;;;;;5138362;27;19985;-71
2022/05/02 03:10:02;;;;;;;;;;;5.20;99.90;;;;;;5126274;27;20217;-71
2022/05/02 03:12:27;;;;;;;;;;;4.90;99.90;;;;;;5129276;27;19958;-71
2022/05/02 03:14:53;;;;;;;;;;;4.80;99.90;;;;;;5100972;27;19915;-71
2022/05/02 03:17:21;;;;;;;;;;;4.80;99.90;;;;;;5131006;27;19918;-71
2022/05/02 03:19:47;;;;;;;;;;;4.80;99.90;;;;;;5131231;27;20122;-69
2022/05/02 03:22:12;;;;;;;;;;;4.90;99.90;;;;;;5139702;27;19919;-69
2022/05/02 03:24:39;;;;;;;;;;;5.00;99.90;;;;;;5133633;27;19919;-70
2022/05/02 03:27:09;;;;;;;;;;;5.00;99.90;;;;;;5108060;27;19932;-71
2022/05/02 03:29:36;;;;;;;;;;;5.10;99.90;;;;;;5127155;27;19926;-71
2022/05/02 03:32:02;;;;;;;;;;;5.20;99.90;;;;;;5111853;27;19917;-70
2022/05/02 03:34:27;;;;;;;;;;;5.10;99.90;;;;;;5127682;27;19982;-69
2022/05/02 03:36:53;;;;;;;;;;;5.10;99.90;;;;;;5112320;27;19915;-70
2022/05/02 03:39:19;;;;;;;;;;;5.60;99.90;;;;;;5110870;27;20163;-70
2022/05/02 03:41:44;;;;;;;;;;;5.10;99.90;;;;;;5139756;27;20050;-71
2022/05/02 03:44:10;;;;;;;;;;;5.30;99.90;;;;;;5130647;27;21083;-69
2022/05/02 03:46:35;;;;;;;;;;;5.00;99.90;;;;;;5129100;27;19964;-70
2022/05/02 03:49:01;;;;;;;;;;;5.20;99.90;;;;;;5120161;27;20260;-69
2022/05/02 03:51:27;;;;;;;;;;;5.10;99.90;;;;;;5130711;27;20194;-73
2022/05/02 03:53:53;;;;;;;;;;;5.00;99.90;;;;;;5129586;27;19918;-70
2022/05/02 03:56:19;;;;;;;;;;;5.10;99.90;;;;;;5131230;27;19982;-70
2022/05/02 03:58:44;;;;;;;;;;;5.50;99.90;;;;;;5125179;27;20307;-69
2022/05/02 04:01:10;;;;;;;;;;;5.80;99.90;;;;;;5128530;27;19998;-69
2022/05/02 04:03:35;;;;;;;;;;;4.80;99.90;;;;;;5155317;27;19919;-69
2022/05/02 04:06:02;;;;;;;;;;;4.70;99.90;;;;;;5117835;27;20266;-69
2022/05/02 04:08:28;;;;;;;;;;;4.50;99.90;;;;;;5136000;27;19916;-69
2022/05/02 04:10:54;;;;;;;;;;;4.60;99.90;;;;;;5112286;27;19954;-69
2022/05/02 04:13:19;;;;;;;;;;;4.50;99.90;;;;;;5109932;27;19917;-71
2022/05/02 04:15:45;;;;;;;;;;;4.70;99.90;;;;;;5128070;27;20282;-69
2022/05/02 04:18:10;;;;;;;;;;;4.90;99.90;;;;;;5123292;27;20186;-69
2022/05/02 04:20:36;;;;;;;;;;;4.60;99.90;;;;;;5110942;27;19915;-69
2022/05/02 04:23:01;;;;;;;;;;;4.50;99.90;;;;;;5126218;27;20071;-69
2022/05/02 04:25:27;;;;;;;;;;;4.50;99.90;;;;;;5122615;27;20202;-69
2022/05/02 04:27:53;;;;;;;;;;;4.40;99.90;;;;;;5122856;27;20143;-69
2022/05/02 04:30:21;;;;;;;;;;;4.50;99.90;;;;;;5114421;27;19957;-69
2022/05/02 04:32:47;;;;;;;;;;;4.60;99.90;;;;;;5124694;27;19974;-71
2022/05/02 04:35:15;;;;;;;;;;;4.80;99.90;;;;;;5135108;27;20126;-69
2022/05/02 04:37:40;;;;;;;;;;;5.20;99.90;;;;;;5127069;27;19918;-70
2022/05/02 04:40:06;;;;;;;;;;;4.40;99.90;;;;;;5134645;27;20124;-70
2022/05/02 04:42:35;;;;;;;;;;;4.40;99.90;;;;;;5132842;27;20454;-70
2022/05/02 04:45:01;;;;;;;;;;;4.40;99.90;;;;;;5102265;27;19946;-69
2022/05/02 04:47:26;;;;;;;;;;;6.00;99.90;;;;;;5114117;27;19970;-69
2022/05/02 04:49:52;;;;;;;;;;;4.70;99.90;;;;;;5125806;27;20178;-70
2022/05/02 04:52:17;;;;;;;;;;;4.80;99.90;;;;;;5121296;27;19919;-69
2022/05/02 04:54:43;;;;;;;;;;;5.40;99.90;;;;;;5134437;27;19954;-70
2022/05/02 04:57:11;;;;;;;;;;;5.10;99.90;;;;;;5124842;27;19918;-70
2022/05/02 04:59:37;;;;;;;;;;;5.40;99.90;;;;;;5109697;27;19911;-70
2022/05/02 05:02:03;;;;;;;;;;;6.50;99.90;;;;;;5092887;27;19926;-69
2022/05/02 05:04:28;;;;;;;;;;;5.70;99.90;;;;;;5127320;27;20298;-69
2022/05/02 05:07:03;;;;;;;;;;;6.60;99.90;;;;;;5122013;27;19930;-69
2022/05/02 05:09:28;;;;;;;;;;;6.10;99.90;;;;;;5136346;27;19919;-69
2022/05/02 05:12:13;;;;;;;;;;;6.30;99.90;;;;;;5135919;27;19911;-68
2022/05/02 05:17:48;;;;;;;;;;;6.60;99.90;;;;;;5138738;27;19911;-69
2022/05/02 05:20:35;;;;;;;;;;;6.80;99.90;;;;;;5153468;27;20165;-69
2022/05/02 05:23:25;;;;;;;;;;;6.90;99.90;;;;;;5133931;27;19930;-70
2022/05/02 05:25:50;;;;;;;;;;;6.80;99.90;;;;;;5128143;27;20174;-70
2022/05/02 05:28:25;;;;;;;;;;;7.00;99.90;;;;;;5140444;27;19933;-70
2022/05/02 05:30:58;;;;;;;;;;;7.00;99.90;;;;;;5141890;27;19919;-69
2022/05/02 05:33:25;;;;;;;;;;;7.30;99.90;;;;;;5143145;27;19925;-69
2022/05/02 05:36:03;;;;;;;;;;;7.30;99.90;;;;;;5119682;27;19930;-70
2022/05/02 05:38:29;;;;;;;;;;;7.50;99.90;;;;;;5135658;27;19991;-69
2022/05/02 05:41:02;;;;;;;;;;;7.80;99.90;;;;;;5134521;27;19915;-70
2022/05/02 05:43:42;;;;;;;;;;;7.90;99.90;;;;;;5118194;27;20158;-70
2022/05/02 05:46:13;;;;;;;;;;;8.20;99.90;;;;;;5140344;27;19919;-70
2022/05/02 05:48:51;;;;;;;;;;;8.20;99.90;;;;;;5139618;27;19919;-70
2022/05/02 05:51:24;;;;;;;;;;;8.40;99.90;;;;;;5138043;27;20568;-69
2022/05/02 05:53:56;;;;;;;;;;;8.50;99.90;;;;;;5137768;27;20015;-69
2022/05/02 05:56:42;;;;;;;;;;;8.80;99.90;;;;;;5133759;27;19920;-70
2022/05/02 05:59:27;;;;;;;;;;;8.90;99.90;;;;;;5141099;27;20205;-68
2022/05/02 06:01:56;;;;;;;;;;;9.20;99.90;;;;;;5118757;27;20035;-69
2022/05/02 06:04:26;;;;;;;;;;;9.40;99.90;;;;;;5118187;27;19919;-69
2022/05/02 06:06:54;;;;;;;;;;;9.60;99.90;;;;;;5129155;27;19911;-69
2022/05/02 06:09:20;;;;;;;;;;;9.70;99.90;;;;;;5130121;27;19911;-71
2022/05/02 06:11:47;;;;;;;;;;;9.80;99.90;;;;;;5124300;27;19962;-70
2022/05/02 06:14:13;;;;;;;;;;;10.30;99.90;;;;;;5150290;27;19985;-69
2022/05/02 06:19:25;;;;;;;;;;;10.70;99.90;;;;;;5144705;27;19942;-69
2022/05/02 06:21:52;;;;;;;;;;;11.00;99.90;;;;;;5129431;27;20221;-69
2022/05/02 06:24:18;;;;;;;;;;;11.00;99.90;;;;;;5156706;27;19919;-69
2022/05/02 06:26:45;;;;;;;;;;;11.20;99.90;;;;;;5126781;27;19973;-69
2022/05/02 06:29:11;;;;;;;;;;;11.40;99.90;;;;;;5137977;27;19954;-70
2022/05/02 06:31:40;;;;;;;;;;;11.60;99.90;;;;;;5126272;27;19918;-69
2022/05/02 06:34:08;;;;;;;;;;;11.60;99.90;;;;;;5134077;27;19935;-69
2022/05/02 06:36:38;;;;;;;;;;;11.80;99.90;;;;;;5136244;27;19910;-69
2022/05/02 06:39:14;;;;;;;;;;;11.90;99.90;;;;;;5136791;27;19925;-69
2022/05/02 06:41:50;;;;;;;;;;;12.30;99.90;;;;;;5159694;27;19986;-69
2022/05/02 06:44:34;;;;;;;;;;;12.40;99.90;;;;;;5137688;27;19951;-68
2022/05/02 06:47:18;;;;;;;;;;;12.20;99.90;;;;;;5138731;27;19987;-68
2022/05/02 06:49:46;;;;;;;;;;;12.60;99.90;;;;;;5142007;27;19986;-68
2022/05/02 06:52:13;;;;;;;;;;;12.60;99.90;;;;;;5141703;27;19958;-69
2022/05/02 06:54:45;;;;;;;;;;;12.60;99.90;;;;;;5145587;27;20101;-69
2022/05/02 06:57:31;;;;;;;;;;;12.10;99.90;;;;;;5124508;27;20191;-68
2022/05/02 07:00:06;;;;;;;;;;;12.30;99.90;;;;;;5119197;27;20217;-68
2022/05/02 07:02:44;;;;;;;;;;;12.00;99.90;;;;;;5112647;27;19919;-69
2022/05/02 07:05:19;;;;;;;;;;;12.00;99.90;;;;;;5166336;27;19911;-69
2022/05/02 07:07:52;;;;;;;;;;;11.70;99.90;;;;;;5148452;27;19911;-69
2022/05/02 07:10:23;;;;;;;;;;;11.70;99.90;;;;;;5142380;27;19982;-69
2022/05/02 07:13:06;;;;;;;;;;;11.50;99.90;;;;;;5146595;27;19910;-69
2022/05/02 07:15:41;;;;;;;;;;;11.30;99.90;;;;;;5136120;27;20202;-70
2022/05/02 07:18:08;;;;;;;;;;;11.30;99.90;;;;;;5141660;27;19954;-70
2022/05/02 07:20:40;;;;;;;;;;;11.10;99.90;;;;;;5151646;27;20345;-66
2022/05/02 07:23:08;;;;;;;;;;;11.20;99.90;;;;;;5147898;27;20194;-67
2022/05/02 07:25:35;;;;;;;;;;;11.30;99.90;;;;;;5150993;27;19917;-67
2022/05/02 07:28:13;;;;;;;;;;;10.90;99.90;;;;;;5151500;27;19915;-67
2022/05/02 07:30:38;;;;;;;;;;;11.30;99.90;;;;;;5157228;27;19925;-69
2022/05/02 07:33:07;;;;;;;;;;;11.10;99.90;;;;;;5141205;27;20194;-68
2022/05/02 07:35:34;;;;;;;;;;;11.10;99.90;;;;;;5136497;27;19917;-69
2022/05/02 07:38:01;;;;;;;;;;;10.90;99.90;;;;;;5137383;27;19983;-68
2022/05/02 07:40:28;;;;;;;;;;;11.00;99.90;;;;;;5145747;27;20384;-69
2022/05/02 07:42:54;;;;;;;;;;;11.20;99.90;;;;;;5152902;27;19974;-68
2022/05/02 07:45:24;;;;;;;;;;;11.20;99.90;;;;;;5141926;27;19974;-69
2022/05/02 07:47:52;;;;;;;;;;;11.40;99.90;;;;;;5148939;27;20223;-68
2022/05/02 07:50:21;;;;;;;;;;;11.40;99.90;;;;;;5141037;27;20083;-69
2022/05/02 07:52:47;;;;;;;;;;;11.50;99.90;;;;;;5149036;27;19925;-70
2022/05/02 07:55:13;;;;;;;;;;;11.70;99.90;;;;;;5146199;27;19911;-68
2022/05/02 07:57:41;;;;;;;;;;;11.70;99.90;;;;;;5135675;27;20172;-69
2022/05/02 08:00:07;;;;;;;;;;;11.90;99.90;;;;;;5133950;27;19930;-69
2022/05/02 08:02:33;;;;;;;;;;;11.70;99.90;;;;;;5152989;27;19953;-70
2022/05/02 08:04:59;;;;;;;;;;;11.60;99.90;;;;;;5120841;27;19988;-70
2022/05/02 08:07:32;;;;;;;;;;;11.80;99.90;;;;;;5136330;27;19911;-70
2022/05/02 08:09:58;;;;;;;;;;;12.00;99.90;;;;;;5125968;27;20201;-69
2022/05/02 08:12:30;;;;;;;;;;;12.00;99.90;;;;;;5127075;27;19942;-69
2022/05/02 08:15:07;;;;;;;;;;;12.10;99.90;;;;;;5125281;27;19943;-69
2022/05/02 08:17:57;;;;;;;;;;;12.20;99.90;;;;;;5115057;27;20296;-69
2022/05/02 08:20:23;;;;;;;;;;;12.30;99.90;;;;;;5124720;27;20266;-69
2022/05/02 08:28:54;;;;;;;;;;;12.30;99.90;;;;;;5130704;27;19926;-70
2022/05/02 08:31:24;;;;;;;;;;;12.50;99.90;;;;;;5129468;27;19923;-69
2022/05/02 08:34:02;;;;;;;;;;;12.60;99.90;;;;;;5130201;27;19961;-68
2022/05/02 08:36:46;;;;;;;;;;;12.70;99.90;;;;;;5126922;27;20228;-70
2022/05/02 08:39:14;;;;;;;;;;;12.80;99.90;;;;;;5129252;27;19942;-69
2022/05/02 08:42:06;;;;;;;;;;;13.00;99.90;;;;;;5146814;27;19922;-69
2022/05/02 08:44:55;;;;;;;;;;;13.00;99.90;;;;;;5140343;27;20141;-71
2022/05/02 08:47:32;;;;;;;;;;;13.20;99.90;;;;;;5103929;27;19919;-70
2022/05/02 08:50:01;;;;;;;;;;;13.30;99.90;;;;;;5126160;27;19946;-68
2022/05/02 08:52:35;;;;;;;;;;;13.40;99.90;;;;;;5119059;27;20091;-69
2022/05/02 08:55:04;;;;;;;;;;;13.60;99.90;;;;;;5119965;27;19926;-69
2022/05/02 08:57:49;;;;;;;;;;;13.80;99.90;;;;;;5118556;27;20135;-70
2022/05/02 09:00:37;;;;;;;;;;;13.70;99.90;;;;;;5149269;27;20019;-69
2022/05/02 09:03:21;;;;;;;;;;;13.50;99.90;;;;;;5128795;27;19970;-69
2022/05/02 09:05:58;;;;;;;;;;;13.70;99.90;;;;;;5131361;27;19919;-69
2022/05/02 09:08:27;;;;;;;;;;;14.10;99.90;;;;;;5148035;27;19942;-69
2022/05/02 09:11:07;;;;;;;;;;;14.40;99.90;;;;;;5137228;27;19961;-69
2022/05/02 09:13:42;;;;;;;;;;;14.50;99.90;;;;;;5145111;27;19985;-69
2022/05/02 09:16:08;;;;;;;;;;;14.80;99.90;;;;;;5125750;27;19929;-70
2022/05/02 09:18:55;;;;;;;;;;;14.90;99.90;;;;;;5141195;27;19919;-68
2022/05/02 09:21:24;;;;;;;;;;;15.00;99.90;;;;;;5113742;28;19923;-71
2022/05/02 09:24:08;;;;;;;;;;;15.10;99.90;;;;;;5130198;27;19919;-69
2022/05/02 09:26:51;;;;;;;;;;;14.60;99.90;;;;;;5135643;27;19926;-69
2022/05/02 09:29:36;;;;;;;;;;;15.20;99.90;;;;;;5152748;27;19919;-68
2022/05/02 09:32:16;;;;;;;;;;;15.50;99.90;;;;;;5127048;27;19975;-70
2022/05/02 09:34:46;;;;;;;;;;;16.10;99.90;;;;;;5134987;27;19917;-71
2022/05/02 09:37:14;;;;;;;;;;;16.10;99.90;;;;;;5145272;27;19939;-70
2022/05/02 09:40:06;;;;;;;;;;;16.30;99.90;;;;;;5120677;28;19919;-69
2022/05/02 09:42:50;;;;;;;;;;;16.50;99.90;;;;;;5110541;28;19932;-71
2022/05/02 09:51:30;;;;;;;;;;;17.50;99.90;;;;;;5142478;27;19940;-71
2022/05/02 09:54:06;;;;;;;;;;;17.70;98.10;;;;;;5119107;27;20213;-69
2022/05/02 09:56:43;;;;;;;;;;;17.70;99.90;;;;;;5117720;27;19949;-69
2022/05/02 09:59:15;;;;;;;;;;;17.60;99.90;;;;;;5145507;27;20205;-68
2022/05/02 10:01:46;;;;;;;;;;;17.50;99.90;;;;;;5107319;27;19923;-69
2022/05/02 10:04:46;;;;;;;;;;;17.40;99.90;;;;;;5169433;27;20170;-70
2022/05/02 10:07:16;;;;;;;;;;;17.60;99.90;;;;;;5079328;27;19958;-69
2022/05/02 10:09:45;;;;;;;;;;;18.20;99.90;;;;;;5144938;27;19984;-71
2022/05/02 10:12:24;;;;;;;;;;;18.30;91.40;;;;;;5141762;27;19918;-70
2022/05/02 10:14:52;;;;;;;;;;;18.30;99.90;;;;;;5148792;27;19923;-71
2022/05/02 10:17:41;;;;;;;;;;;18.40;95.50;;;;;;5158296;27;19919;-70
2022/05/02 10:20:18;;;;;;;;;;;18.00;99.90;;;;;;5096580;27;19986;-69
2022/05/02 10:22:50;;;;;;;;;;;18.00;99.90;;;;;;5120362;27;19927;-70
2022/05/02 10:25:15;;;;;;;;;;;17.50;99.90;;;;;;5140813;27;19943;-69
2022/05/02 10:28:03;;;;;;;;;;;18.40;98.20;;;;;;5148794;27;20202;-70
2022/05/02 10:30:33;;;;;;;;;;;18.30;99.20;;;;;;5122998;27;19925;-71
2022/05/02 10:33:08;;;;;;;;;;;18.30;92.00;;;;;;5148305;27;19919;-71
2022/05/02 10:35:35;;;;;;;;;;;18.60;82.40;;;;;;5134688;27;19919;-71
2022/05/02 10:38:02;;;;;;;;;;;18.00;84.10;;;;;;5133909;27;20156;-71
2022/05/02 10:40:28;;;;;;;;;;;18.10;90.80;;;;;;5155820;27;19944;-70
2022/05/02 10:42:55;;;;;;;;;;;18.80;83.30;;;;;;5134227;27;19919;-69
2022/05/02 10:45:24;;;;;;;;;;;19.20;85.70;;;;;;5153762;27;19918;-71
2022/05/02 10:47:54;;;;;;;;;;;18.60;81.50;;;;;;5127699;27;19925;-71
2022/05/02 10:50:27;;;;;;;;;;;18.70;74.30;;;;;;5118666;27;20081;-71
2022/05/02 10:53:00;;;;;;;;;;;18.00;91.50;;;;;;5139898;27;19926;-69
2022/05/02 10:55:33;;;;;;;;;;;18.30;94.00;;;;;;5130439;27;19977;-71
2022/05/02 10:58:08;;;;;;;;;;;18.70;98.20;;;;;;5118977;27;20140;-69
2022/05/02 11:00:53;;;;;;;;;;;18.10;99.90;;;;;;5125766;27;19986;-70
2022/05/02 11:03:25;;;;;;;;;;;17.90;99.90;;;;;;5125958;27;19941;-69
2022/05/02 11:06:10;;;;;;;;;;;16.70;99.90;;;;;;5107145;27;20214;-70
2022/05/02 11:08:38;;;;;;;;;;;16.20;99.90;;;;;;5123251;27;19923;-71
2022/05/02 11:11:06;;;;;;;;;;;17.10;99.90;;;;;;5100441;27;20518;-70
2022/05/02 11:13:44;;;;;;;;;;;17.60;96.90;;;;;;5129688;27;19919;-71
2022/05/02 11:16:16;;;;;;;;;;;17.70;99.50;;;;;;5109019;27;19982;-70
2022/05/02 11:21:52;;;;;;;;;;;17.90;91.30;;;;;;5104626;28;20118;-70
2022/05/02 11:24:30;;;;;;;;;;;18.20;85.40;;;;;;5097945;28;20262;-68
2022/05/02 11:30:00;;;;;;;;;;;18.50;68.40;;;;;;5085680;28;19964;-69
2022/05/02 11:32:26;;;;;;;;;;;19.20;73.20;;;;;;5081361;28;20235;-69
2022/05/02 11:35:00;;;;;;;;;;;18.40;71.70;;;;;;5084749;28;19920;-70
2022/05/02 11:37:45;;;;;;;;;;;18.50;82.00;;;;;;5105117;28;19957;-69
2022/05/02 11:40:11;;;;;;;;;;;19.00;60.20;;;;;;5084215;28;19927;-71
2022/05/02 11:42:45;;;;;;;;;;;18.50;84.30;;;;;;5079664;28;20115;-71
2022/05/02 11:45:12;;;;;;;;;;;18.60;70.70;;;;;;5103787;28;19926;-72
2022/05/02 11:47:49;;;;;;;;;;;19.00;74.60;;;;;;5100727;28;19920;-70
2022/05/02 11:50:18;;;;;;;;;;;18.80;89.20;;;;;;5101373;28;20253;-71
2022/05/02 11:52:50;;;;;;;;;;;19.10;80.60;;;;;;5110769;28;19920;-70
2022/05/02 11:55:18;;;;;;;;;;;18.70;85.70;;;;;;5102880;28;20229;-70
2022/05/02 11:57:53;;;;;;;;;;;18.30;77.90;;;;;;5099976;28;20097;-70
2022/05/02 12:00:18;;;;;;;;;;;18.20;74.10;;;;;;5090152;28;20452;-70
2022/05/02 12:02:48;;;;;;;;;;;18.20;80.10;;;;;;5100893;28;20242;-72
2022/05/02 12:05:17;;;;;;;;;;;18.20;81.60;;;;;;5087146;28;20346;-71
2022/05/02 12:07:43;;;;;;;;;;;18.40;68.90;;;;;;5081010;28;19958;-69
2022/05/02 12:10:09;;;;;;;;;;;18.60;69.90;;;;;;5102097;28;19919;-71
2022/05/02 12:12:36;;;;;;;;;;;18.30;70.90;;;;;;5075508;28;19973;-70
2022/05/02 12:15:09;;;;;;;;;;;19.10;64.20;;;;;;5108884;27;19923;-70
2022/05/02 12:17:52;;;;;;;;;;;18.70;66.40;;;;;;5102642;27;20118;-70
2022/05/02 12:20:25;;;;;;;;;;;18.70;69.10;;;;;;5101475;28;20129;-70
2022/05/02 12:22:55;;;;;;;;;;;18.40;72.90;;;;;;5102259;27;20174;-70
2022/05/02 12:25:23;;;;;;;;;;;18.30;74.70;;;;;;5121678;27;20221;-69
2022/05/02 12:27:51;;;;;;;;;;;18.30;68.00;;;;;;5135830;27;19978;-70
2022/05/02 12:30:17;;;;;;;;;;;18.40;64.40;;;;;;5126124;27;19919;-70
2022/05/02 12:32:45;;;;;;;;;;;18.70;71.00;;;;;;5102152;28;20243;-72
2022/05/02 12:35:11;;;;;;;;;;;18.10;71.70;;;;;;5109745;28;19984;-71
2022/05/02 12:37:39;;;;;;;;;;;18.50;89.00;;;;;;5126639;27;19927;-70
2022/05/02 12:40:08;;;;;;;;;;;18.40;92.20;;;;;;5105629;28;19923;-71
2022/05/02 12:42:39;;;;;;;;;;;18.10;88.10;;;;;;5124252;27;19928;-70
2022/05/02 12:45:13;;;;;;;;;;;18.10;93.20;;;;;;5117889;27;20217;-70
2022/05/02 12:47:56;;;;;;;;;;;18.30;94.20;;;;;;5116179;27;19924;-71
2022/05/02 12:50:23;;;;;;;;;;;18.20;96.40;;;;;;5106093;28;19997;-71
2022/05/02 12:52:49;;;;;;;;;;;18.40;92.10;;;;;;5118436;27;19989;-70
2022/05/02 12:55:16;;;;;;;;;;;18.20;93.90;;;;;;5103499;28;19978;-70
2022/05/02 13:00:41;;;;;;;;;;;18.10;97.80;;;;;;5122803;27;19923;-70
2022/05/02 13:03:12;;;;;;;;;;;18.30;93.70;;;;;;5127102;27;19940;-71
2022/05/02 13:05:39;;;;;;;;;;;18.10;94.90;;;;;;5100772;28;19924;-69
2022/05/02 13:08:10;;;;;;;;;;;18.60;91.60;;;;;;5124244;27;19923;-71
2022/05/02 13:10:42;;;;;;;;;;;18.70;93.70;;;;;;5116884;28;19926;-69
2022/05/02 13:13:12;;;;;;;;;;;18.60;96.90;;;;;;5107100;28;19919;-71
2022/05/02 13:15:48;;;;;;;;;;;18.30;95.90;;;;;;5131311;27;19924;-70
2022/05/02 13:18:15;;;;;;;;;;;18.70;99.90;;;;;;5146925;27;20101;-69
2022/05/02 13:20:43;;;;;;;;;;;18.70;99.90;;;;;;5116342;28;19923;-70
2022/05/02 13:23:16;;;;;;;;;;;18.80;99.90;;;;;;5133346;27;20040;-69
2022/05/02 13:26:00;;;;;;;;;;;18.80;98.60;;;;;;5132176;28;19982;-68
2022/05/02 13:28:44;;;;;;;;;;;18.70;97.70;;;;;;5130314;27;19919;-70
2022/05/02 13:31:13;;;;;;;;;;;18.30;95.30;;;;;;5151109;27;19921;-70
2022/05/02 13:33:45;;;;;;;;;;;18.80;95.20;;;;;;5125801;27;19961;-68
2022/05/02 13:36:14;;;;;;;;;;;19.00;96.60;;;;;;5148929;27;20056;-69
2022/05/02 13:38:52;;;;;;;;;;;18.70;99.00;;;;;;5122396;27;20197;-68
2022/05/02 13:41:32;;;;;;;;;;;19.20;96.40;;;;;;5126916;27;19935;-70
2022/05/02 13:44:06;;;;;;;;;;;19.00;97.50;;;;;;5123328;27;19919;-69
2022/05/02 13:46:47;;;;;;;;;;;19.20;98.40;;;;;;5145992;27;19954;-70
2022/05/02 13:49:39;;;;;;;;;;;19.50;94.50;;;;;;5140185;27;19926;-70
2022/05/02 13:52:13;;;;;;;;;;;19.00;95.50;;;;;;5135929;27;20188;-69
2022/05/02 13:54:42;;;;;;;;;;;19.10;95.00;;;;;;5119685;27;19919;-69
2022/05/02 13:57:16;;;;;;;;;;;19.20;97.40;;;;;;5160065;27;20291;-70
2022/05/02 14:00:23;;;;;;;;;;;19.00;96.10;;;;;;5158779;27;20140;-70
2022/05/02 14:02:54;;;;;;;;;;;19.10;97.90;;;;;;5126935;27;19923;-71
2022/05/02 14:05:31;;;;;;;;;;;19.20;94.10;;;;;;5136347;27;19920;-69
2022/05/02 14:08:01;;;;;;;;;;;19.40;93.60;;;;;;5111657;27;19974;-69
2022/05/02 14:10:29;;;;;;;;;;;19.40;89.60;;;;;;5102378;27;19926;-71
2022/05/02 14:12:57;;;;;;;;;;;19.10;94.60;;;;;;5102121;27;20125;-68
2022/05/02 14:15:23;;;;;;;;;;;18.80;93.40;;;;;;5125047;27;19923;-70
2022/05/02 14:17:51;;;;;;;;;;;19.10;93.50;;;;;;5108238;27;19923;-72
2022/05/02 14:20:20;;;;;;;;;;;18.70;93.70;;;;;;5119569;28;19923;-71
2022/05/02 14:22:47;;;;;;;;;;;18.80;96.30;;;;;;5126481;27;20122;-71
2022/05/02 14:25:25;;;;;;;;;;;18.70;97.10;;;;;;5119050;27;19935;-69
2022/05/02 14:28:05;;;;;;;;;;;18.60;97.20;;;;;;5121683;27;19919;-70
2022/05/02 14:30:36;;;;;;;;;;;17.90;99.90;;;;;;5139716;27;19919;-69
2022/05/02 14:33:01;;;;;;;;;;;17.30;99.90;;;;;;5112848;27;19934;-68
2022/05/02 14:35:29;;;;;;;;;;;17.50;99.90;;;;;;5130578;27;19920;-72
2022/05/02 14:37:56;;;;;;;;;;;17.40;99.90;;;;;;5120068;28;20545;-70
2022/05/02 14:40:22;;;;;;;;;;;17.70;99.90;;;;;;5122670;27;19978;-68
2022/05/02 14:42:51;;;;;;;;;;;17.80;99.90;;;;;;5110478;28;19919;-68
2022/05/02 14:45:21;;;;;;;;;;;18.00;99.90;;;;;;5122800;27;19919;-69
2022/05/02 14:47:49;;;;;;;;;;;17.70;99.90;;;;;;5124222;27;19923;-69
2022/05/02 14:50:15;;;;;;;;;;;17.60;99.90;;;;;;5119811;28;19919;-69
2022/05/02 14:52:45;;;;;;;;;;;17.90;99.10;;;;;;5107992;27;20419;-68
2022/05/02 14:55:30;;;;;;;;;;;17.60;99.90;;;;;;5117396;28;19920;-69
2022/05/02 14:57:56;;;;;;;;;;;17.70;98.20;;;;;;5113552;28;20140;-69
2022/05/02 15:00:23;;;;;;;;;;;17.80;99.90;;;;;;5118801;27;19924;-70
2022/05/02 15:02:50;;;;;;;;;;;17.80;99.10;;;;;;5118455;28;19958;-69
2022/05/02 15:05:20;;;;;;;;;;;17.90;99.90;;;;;;5117697;27;19972;-70
2022/05/02 15:07:49;;;;;;;;;;;17.80;99.90;;;;;;5110213;27;19916;-68
2022/05/02 15:10:14;;;;;;;;;;;17.90;98.30;;;;;;5122992;27;20243;-70
2022/05/02 15:12:46;;;;;;;;;;;17.80;95.40;;;;;;5131859;27;20298;-70
2022/05/02 15:15:21;;;;;;;;;;;17.70;93.10;;;;;;5111022;28;19923;-67
2022/05/02 15:17:54;;;;;;;;;;;17.70;92.80;;;;;;5133416;27;19919;-70