Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:02;;;;;;;15.57;6.55;;;;;;;;;;5090460;28;20035;-75
2022/04/28 00:02:28;;;;;;;11.48;6.55;;;;;;;;;;5090225;28;20040;-75
2022/04/28 00:04:55;;;;;;;14.15;6.72;;;;;;;;;;5090134;28;20063;-75
2022/04/28 00:07:21;;;;;;;11.82;6.43;;;;;;;;;;5090217;28;20084;-76
2022/04/28 00:09:48;;;;;;;12.25;6.88;;;;;;;;;;5090113;28;20123;-76
2022/04/28 00:12:14;;;;;;;13.18;6.90;;;;;;;;;;5075238;28;20044;-75
2022/04/28 00:14:42;;;;;;;14.63;7.43;;;;;;;;;;5093827;28;20043;-75
2022/04/28 00:17:12;;;;;;;14.00;7.15;;;;;;;;;;5128139;27;20402;-75
2022/04/28 00:19:38;;;;;;;12.75;7.22;;;;;;;;;;5094082;28;20095;-75
2022/04/28 00:22:04;;;;;;;11.75;7.05;;;;;;;;;;5094239;28;20035;-75
2022/04/28 00:24:31;;;;;;;14.65;6.85;;;;;;;;;;5093895;28;20027;-75
2022/04/28 00:26:57;;;;;;;12.40;7.60;;;;;;;;;;5093774;28;20104;-75
2022/04/28 00:29:23;;;;;;;14.43;7.55;;;;;;;;;;5094034;28;20058;-75
2022/04/28 00:31:49;;;;;;;12.93;7.43;;;;;;;;;;5093566;28;20079;-75
2022/04/28 00:34:15;;;;;;;11.90;6.97;;;;;;;;;;5088861;28;20060;-75
2022/04/28 00:36:42;;;;;;;14.13;7.15;;;;;;;;;;5093647;28;20071;-75
2022/04/28 00:39:08;;;;;;;11.25;6.28;;;;;;;;;;5093466;28;20042;-75
2022/04/28 00:41:35;;;;;;;12.90;7.20;;;;;;;;;;5093510;28;20097;-75
2022/04/28 00:44:01;;;;;;;10.45;6.20;;;;;;;;;;5093500;28;20054;-76
2022/04/28 00:46:27;;;;;;;11.90;6.35;;;;;;;;;;5093531;28;20043;-75
2022/04/28 00:51:40;;;;;;;9.82;6.05;;;;;;;;;;5093654;28;20434;-75
2022/04/28 00:54:06;;;;;;;12.95;6.32;;;;;;;;;;5093474;28;20056;-75
2022/04/28 00:56:33;;;;;;;13.18;6.60;;;;;;;;;;5093224;28;20071;-76
2022/04/28 00:59:02;;;;;;;10.57;6.40;;;;;;;;;;5076428;28;20035;-75
2022/04/28 01:01:32;;;;;;;11.10;6.30;;;;;;;;;;5092810;28;20040;-75
2022/04/28 01:03:59;;;;;;;10.80;6.65;;;;;;;;;;5092833;28;20040;-75
2022/04/28 01:06:25;;;;;;;11.02;6.30;;;;;;;;;;5093094;28;20497;-75
2022/04/28 01:08:51;;;;;;;12.32;6.57;;;;;;;;;;5092547;28;20039;-75
2022/04/28 01:11:18;;;;;;;12.20;6.22;;;;;;;;;;5093314;28;20229;-75
2022/04/28 01:13:44;;;;;;;12.95;6.20;;;;;;;;;;5093033;28;20048;-75
2022/04/28 01:16:12;;;;;;;12.60;6.57;;;;;;;;;;5092695;28;20100;-75
2022/04/28 01:18:38;;;;;;;10.95;5.63;;;;;;;;;;5092962;28;20040;-75
2022/04/28 01:21:05;;;;;;;11.68;5.53;;;;;;;;;;5092738;28;20047;-75
2022/04/28 01:23:32;;;;;;;12.57;5.85;;;;;;;;;;5092517;28;20219;-75
2022/04/28 01:25:58;;;;;;;11.57;6.03;;;;;;;;;;5092919;28;20372;-75
2022/04/28 01:28:27;;;;;;;13.52;5.55;;;;;;;;;;5075618;28;20069;-75
2022/04/28 01:30:53;;;;;;;10.82;5.30;;;;;;;;;;5092856;28;20518;-75
2022/04/28 01:33:19;;;;;;;10.75;5.47;;;;;;;;;;5092479;28;20134;-75
2022/04/28 01:35:45;;;;;;;10.55;5.25;;;;;;;;;;5092760;28;20123;-75
2022/04/28 01:38:12;;;;;;;12.15;5.57;;;;;;;;;;5075613;28;20517;-75
2022/04/28 01:40:38;;;;;;;10.13;4.95;;;;;;;;;;5092102;28;20066;-75
2022/04/28 01:43:04;;;;;;;12.13;5.50;;;;;;;;;;5092423;28;20043;-75
2022/04/28 01:45:30;;;;;;;11.77;5.50;;;;;;;;;;5076219;28;20733;-75
2022/04/28 01:47:57;;;;;;;13.43;5.43;;;;;;;;;;5093068;28;20040;-75
2022/04/28 01:50:23;;;;;;;11.75;5.32;;;;;;;;;;5089252;28;20104;-75
2022/04/28 01:55:34;;;;;;;13.50;5.40;;;;;;;;;;5091986;28;20052;-75
2022/04/28 01:58:00;;;;;;;11.10;4.95;;;;;;;;;;5091981;28;20046;-75
2022/04/28 02:00:27;;;;;;;12.38;5.63;;;;;;;;;;5091746;28;20085;-75
2022/04/28 02:02:53;;;;;;;10.98;5.50;;;;;;;;;;5092187;28;20483;-75
2022/04/28 02:05:19;;;;;;;11.63;5.65;;;;;;;;;;5091817;28;20081;-75
2022/04/28 02:07:45;;;;;;;11.70;5.32;;;;;;;;;;5091875;28;20043;-75
2022/04/28 02:10:12;;;;;;;10.65;5.20;;;;;;;;;;5091908;28;20035;-75
2022/04/28 02:12:38;;;;;;;11.98;5.78;;;;;;;;;;5092130;28;20124;-75
2022/04/28 02:15:05;;;;;;;12.38;5.35;;;;;;;;;;5091669;28;20043;-75
2022/04/28 02:17:38;;;;;;;11.80;5.50;;;;;;;;;;5091584;28;20569;-75
2022/04/28 02:20:09;;;;;;;13.48;5.63;;;;;;;;;;5091582;28;20040;-75
2022/04/28 02:22:36;;;;;;;10.98;5.60;;;;;;;;;;5092087;28;20118;-75
2022/04/28 02:25:02;;;;;;;12.43;5.10;;;;;;;;;;5091525;28;20126;-75
2022/04/28 02:27:28;;;;;;;12.02;5.78;;;;;;;;;;5091427;28;20125;-75
2022/04/28 02:29:55;;;;;;;11.93;5.25;;;;;;;;;;5091663;28;20117;-75
2022/04/28 02:32:21;;;;;;;11.38;5.72;;;;;;;;;;5091659;28;20035;-75
2022/04/28 02:34:47;;;;;;;10.82;4.97;;;;;;;;;;5090762;28;20259;-75
2022/04/28 02:37:14;;;;;;;9.85;5.20;;;;;;;;;;5091184;28;20406;-75
2022/04/28 02:39:40;;;;;;;9.60;5.53;;;;;;;;;;5091245;28;20490;-75
2022/04/28 02:42:06;;;;;;;12.82;4.90;;;;;;;;;;5091183;28;20046;-75
2022/04/28 02:44:33;;;;;;;11.57;5.13;;;;;;;;;;5091461;28;20044;-75
2022/04/28 02:46:59;;;;;;;12.65;4.90;;;;;;;;;;5091101;28;20039;-75
2022/04/28 02:49:25;;;;;;;10.52;4.82;;;;;;;;;;5091129;28;20127;-75
2022/04/28 02:51:51;;;;;;;8.40;4.78;;;;;;;;;;5091460;28;20036;-75
2022/04/28 02:54:17;;;;;;;12.27;5.30;;;;;;;;;;5091250;28;20048;-75
2022/04/28 02:56:43;;;;;;;12.32;6.13;;;;;;;;;;5090797;28;20039;-75
2022/04/28 02:59:10;;;;;;;14.27;5.60;;;;;;;;;;5091160;28;20039;-75
2022/04/28 03:01:36;;;;;;;10.07;4.93;;;;;;;;;;5090447;28;20327;-75
2022/04/28 03:04:02;;;;;;;11.77;5.65;;;;;;;;;;5090380;28;20071;-75
2022/04/28 03:11:58;;;;;;;9.45;4.68;;;;;;;;;;5091015;28;20066;-75
2022/04/28 03:14:24;;;;;;;10.20;5.00;;;;;;;;;;5090592;28;20118;-75
2022/04/28 03:16:51;;;;;;;13.65;5.38;;;;;;;;;;5090580;28;20061;-76
2022/04/28 03:19:17;;;;;;;8.38;4.70;;;;;;;;;;5090735;28;20043;-75
2022/04/28 03:21:43;;;;;;;12.77;4.53;;;;;;;;;;5090437;28;20085;-75
2022/04/28 03:24:10;;;;;;;8.73;4.93;;;;;;;;;;5090857;28;20042;-75
2022/04/28 03:26:39;;;;;;;10.20;5.07;;;;;;;;;;5073610;28;20078;-75
2022/04/28 03:29:06;;;;;;;10.90;5.32;;;;;;;;;;5074608;28;20085;-75
2022/04/28 03:31:32;;;;;;;10.00;4.78;;;;;;;;;;5091186;28;20054;-75
2022/04/28 03:33:58;;;;;;;9.73;4.70;;;;;;;;;;5090375;28;20522;-75
2022/04/28 03:39:09;;;;;;;7.30;4.43;;;;;;;;;;5109849;28;20050;-75
2022/04/28 03:41:35;;;;;;;10.98;5.22;;;;;;;;;;5074118;28;20066;-75
2022/04/28 03:44:01;;;;;;;12.40;4.95;;;;;;;;;;5090481;28;20055;-75
2022/04/28 03:46:27;;;;;;;10.52;5.00;;;;;;;;;;5092841;28;20044;-75
2022/04/28 03:48:54;;;;;;;10.65;4.80;;;;;;;;;;5094942;28;20112;-75
2022/04/28 03:51:20;;;;;;;10.25;5.07;;;;;;;;;;5094706;28;20642;-75
2022/04/28 03:53:46;;;;;;;11.25;4.95;;;;;;;;;;5094360;28;20035;-75
2022/04/28 03:56:12;;;;;;;9.18;5.00;;;;;;;;;;5093924;28;20054;-75
2022/04/28 03:58:38;;;;;;;8.98;5.18;;;;;;;;;;5094304;28;20047;-75
2022/04/28 04:01:04;;;;;;;10.15;4.85;;;;;;;;;;5094658;28;20028;-75
2022/04/28 04:03:31;;;;;;;10.98;5.20;;;;;;;;;;5094740;28;20040;-75
2022/04/28 04:05:57;;;;;;;10.23;5.00;;;;;;;;;;5094170;28;20039;-75
2022/04/28 04:08:23;;;;;;;10.45;5.32;;;;;;;;;;5094340;28;20039;-75
2022/04/28 04:10:49;;;;;;;8.98;4.80;;;;;;;;;;5094065;28;20154;-75
2022/04/28 04:13:15;;;;;;;12.25;5.10;;;;;;;;;;5094170;28;20071;-75
2022/04/28 04:15:42;;;;;;;11.32;5.32;;;;;;;;;;5093991;28;20044;-75
2022/04/28 04:18:08;;;;;;;11.73;4.95;;;;;;;;;;5093522;28;20286;-76
2022/04/28 04:20:34;;;;;;;13.50;5.70;;;;;;;;;;5093932;28;20032;-76
2022/04/28 04:23:05;;;;;;;10.27;5.35;;;;;;;;;;5093669;28;20074;-76
2022/04/28 04:25:31;;;;;;;11.85;5.60;;;;;;;;;;5112257;28;20044;-75
2022/04/28 04:27:57;;;;;;;11.25;5.05;;;;;;;;;;5094034;28;20047;-76
2022/04/28 04:33:08;;;;;;;9.45;5.05;;;;;;;;;;5093231;28;20043;-76
2022/04/28 04:35:34;;;;;;;11.65;5.07;;;;;;;;;;5093772;28;20127;-76
2022/04/28 04:38:00;;;;;;;10.23;4.95;;;;;;;;;;5093414;28;20458;-76
2022/04/28 04:40:27;;;;;;;11.52;4.93;;;;;;;;;;5093640;28;20035;-76
2022/04/28 04:42:53;;;;;;;11.85;5.03;;;;;;;;;;5093663;28;20154;-76
2022/04/28 04:45:19;;;;;;;10.82;4.60;;;;;;;;;;5076468;28;20047;-76
2022/04/28 04:47:45;;;;;;;9.00;4.82;;;;;;;;;;5110860;27;20100;-76
2022/04/28 04:50:11;;;;;;;10.02;4.85;;;;;;;;;;5093184;28;20051;-76
2022/04/28 04:52:37;;;;;;;10.30;4.90;;;;;;;;;;5092797;28;20051;-76
2022/04/28 04:55:04;;;;;;;10.13;5.13;;;;;;;;;;5092821;28;20043;-76
2022/04/28 04:57:31;;;;;;;12.15;5.57;;;;;;;;;;5092508;28;20032;-75
2022/04/28 04:59:58;;;;;;;9.77;5.38;;;;;;;;;;5075968;28;20036;-75
2022/04/28 05:02:24;;;;;;;12.20;5.38;;;;;;;;;;5093150;28;20454;-75
2022/04/28 05:04:50;;;;;;;12.57;5.40;;;;;;;;;;5098284;27;20062;-75
2022/04/28 05:07:17;;;;;;;11.52;5.05;;;;;;;;;;5102721;27;20039;-76
2022/04/28 05:09:43;;;;;;;11.30;5.57;;;;;;;;;;5100760;27;20047;-75
2022/04/28 05:12:09;;;;;;;10.18;4.95;;;;;;;;;;5094134;28;20036;-75
2022/04/28 05:14:36;;;;;;;13.82;5.70;;;;;;;;;;5091406;28;20058;-75
2022/04/28 05:17:02;;;;;;;11.10;5.10;;;;;;;;;;5098246;27;20047;-75
2022/04/28 05:19:28;;;;;;;10.27;5.30;;;;;;;;;;5095301;27;20104;-76
2022/04/28 05:21:55;;;;;;;12.60;6.07;;;;;;;;;;5077772;27;20044;-76
2022/04/28 05:24:21;;;;;;;10.25;4.97;;;;;;;;;;5087324;27;20084;-75
2022/04/28 05:26:48;;;;;;;9.93;5.00;;;;;;;;;;5093759;28;20035;-75
2022/04/28 05:29:14;;;;;;;11.60;5.43;;;;;;;;;;5085967;28;20047;-76
2022/04/28 05:31:40;;;;;;;10.02;5.63;;;;;;;;;;5090115;27;20088;-76
2022/04/28 05:34:22;;;;;;;9.63;5.22;;;;;;;;;;5091508;28;20427;-75
2022/04/28 05:36:51;;;;;;;12.02;5.90;;;;;;;;;;5090816;28;20059;-75
2022/04/28 05:39:18;;;;;;;11.25;5.78;;;;;;;;;;5091173;28;20047;-75
2022/04/28 05:41:45;;;;;;;11.93;6.53;;;;;;;;;;5091000;28;20043;-75
2022/04/28 05:46:56;;;;;;;;;;;;;;;;;;5091149;28;20093;-75
2022/04/28 05:49:22;;;;;;;10.88;6.00;;;;;;;;;;5090956;28;19923;-76
2022/04/28 05:51:49;;;;;;;13.43;6.45;;;;;;;;;;5088657;28;20047;-75
2022/04/28 05:54:16;;;;;;;12.45;6.38;;;;;;;;;;5088034;28;20040;-76
2022/04/28 05:56:42;;;;;;;11.50;6.55;;;;;;;;;;5090770;28;20077;-76
2022/04/28 05:59:11;;;;;;;12.63;6.28;;;;;;;;;;5090790;28;20036;-75
2022/04/28 06:01:38;;;;;;;11.60;6.18;;;;;;;;;;5091844;28;20080;-75
2022/04/28 06:04:06;;;;;;;13.73;6.10;;;;;;;;;;5087338;28;20043;-76
2022/04/28 06:06:32;;;;;;;10.07;5.10;;;;;;;;;;5073856;28;20554;-75
2022/04/28 06:08:58;;;;;;;13.23;5.45;;;;;;;;;;5088381;28;20096;-75
2022/04/28 06:11:24;;;;;;;11.52;4.78;;;;;;;;;;5083455;28;20044;-75
2022/04/28 06:13:50;;;;;;;14.25;6.20;;;;;;;;;;5089227;28;20045;-76
2022/04/28 06:16:16;;;;;;;14.73;5.05;;;;;;;;;;5090657;28;20035;-76
2022/04/28 06:18:43;;;;;;;13.77;5.28;;;;;;;;;;5084510;28;20126;-76
2022/04/28 06:21:09;;;;;;;11.82;4.82;;;;;;;;;;5091850;28;20490;-76
2022/04/28 06:23:35;;;;;;;11.85;4.05;;;;;;;;;;5074698;28;20047;-76
2022/04/28 06:26:01;;;;;;;20.38;4.85;;;;;;;;;;5087705;28;20036;-76
2022/04/28 06:28:28;;;;;;;11.75;4.32;;;;;;;;;;5073648;28;20048;-75
2022/04/28 06:30:55;;;;;;;11.23;4.40;;;;;;;;;;5074693;28;20069;-75
2022/04/28 06:33:21;;;;;;;10.32;3.72;;;;;;;;;;5124965;27;20062;-75
2022/04/28 06:35:48;;;;;;;9.15;4.13;;;;;;;;;;5111552;27;20587;-75
2022/04/28 06:38:14;;;;;;;11.57;4.10;;;;;;;;;;5097788;27;20429;-75
2022/04/28 06:40:40;;;;;;;8.70;2.78;;;;;;;;;;5095879;28;20111;-76
2022/04/28 06:43:06;;;;;;;9.63;3.25;;;;;;;;;;5090264;28;20036;-76
2022/04/28 06:45:32;;;;;;;10.00;3.60;;;;;;;;;;5089283;28;20224;-76
2022/04/28 06:47:58;;;;;;;9.18;4.07;;;;;;;;;;5089715;28;20126;-76
2022/04/28 06:50:26;;;;;;;9.65;3.78;;;;;;;;;;5089985;28;20048;-76
2022/04/28 06:52:52;;;;;;;8.90;3.63;;;;;;;;;;5086919;28;20051;-76
2022/04/28 06:55:18;;;;;;;11.00;3.70;;;;;;;;;;5090096;28;20092;-76
2022/04/28 06:57:44;;;;;;;14.18;3.55;;;;;;;;;;5086816;28;20050;-75
2022/04/28 07:00:11;;;;;;;9.50;3.63;;;;;;;;;;5092713;28;20045;-76
2022/04/28 07:02:37;;;;;;;8.13;3.40;;;;;;;;;;5072631;28;20048;-76
2022/04/28 07:05:03;;;;;;;7.63;3.10;;;;;;;;;;5087967;28;20038;-76
2022/04/28 07:07:30;;;;;;;11.18;3.58;;;;;;;;;;5090805;28;20126;-76
2022/04/28 07:09:56;;;;;;;11.43;3.10;;;;;;;;;;5090294;28;20126;-75
2022/04/28 07:12:22;;;;;;;11.85;3.42;;;;;;;;;;5089953;28;20050;-75
2022/04/28 07:15:02;;;;;;;8.98;3.10;;;;;;;;;;5089861;28;20050;-75
2022/04/28 07:17:28;;;;;;;8.02;2.95;;;;;;;;;;5089882;28;20085;-75
2022/04/28 07:19:54;;;;;;;8.18;2.63;;;;;;;;;;5089360;28;20426;-76
2022/04/28 07:22:20;;;;;;;12.52;3.63;;;;;;;;;;5090690;28;20563;-76
2022/04/28 07:24:46;;;;;;;10.75;3.25;;;;;;;;;;5090132;28;20114;-75
2022/04/28 07:27:12;;;;;;;7.72;3.20;;;;;;;;;;5089092;28;20048;-76
2022/04/28 07:29:38;;;;;;;9.45;3.28;;;;;;;;;;5089374;28;20078;-76
2022/04/28 07:32:05;;;;;;;9.35;3.55;;;;;;;;;;5088339;28;20101;-75
2022/04/28 07:34:32;;;;;;;9.77;3.30;;;;;;;;;;5086908;28;20449;-76
2022/04/28 07:36:58;;;;;;;12.13;4.00;;;;;;;;;;5088468;28;20088;-76
2022/04/28 07:39:24;;;;;;;10.57;3.53;;;;;;;;;;5072279;28;20062;-76
2022/04/28 07:41:50;;;;;;;9.32;4.15;;;;;;;;;;5088380;28;20081;-76
2022/04/28 07:44:16;;;;;;;11.00;3.53;;;;;;;;;;5089242;28;20180;-76
2022/04/28 07:46:43;;;;;;;8.05;2.85;;;;;;;;;;5088597;28;20114;-77
2022/04/28 07:49:09;;;;;;;10.30;3.25;;;;;;;;;;5088829;28;20036;-76
2022/04/28 07:51:35;;;;;;;9.98;3.30;;;;;;;;;;5088553;28;20051;-76
2022/04/28 07:54:04;;;;;;;10.43;3.00;;;;;;;;;;5088803;28;20054;-76
2022/04/28 07:56:31;;;;;;;9.77;2.58;;;;;;;;;;5088726;28;20043;-76
2022/04/28 07:58:57;;;;;;;11.88;2.60;;;;;;;;;;5086244;28;20031;-76
2022/04/28 08:01:24;;;;;;;5.65;2.30;;;;;;;;;;5088218;28;20507;-76
2022/04/28 08:03:51;;;;;;;6.22;2.75;;;;;;;;;;5087408;28;20071;-76
2022/04/28 08:06:17;;;;;;;7.43;2.40;;;;;;;;;;5071259;28;20027;-76
2022/04/28 08:08:43;;;;;;;5.85;2.17;;;;;;;;;;5072316;28;20440;-77
2022/04/28 08:11:09;;;;;;;7.15;2.25;;;;;;;;;;5088559;28;20126;-76
2022/04/28 08:13:36;;;;;;;7.25;2.30;;;;;;;;;;5088975;28;20081;-77
2022/04/28 08:16:03;;;;;;;8.52;2.90;;;;;;;;;;5091149;28;20546;-76
2022/04/28 08:18:32;;;;;;;10.90;3.00;;;;;;;;;;5073830;28;20440;-77
2022/04/28 08:21:00;;;;;;;7.82;2.58;;;;;;;;;;5090738;28;20100;-77
2022/04/28 08:23:26;;;;;;;9.35;2.92;;;;;;;;;;5087835;28;20067;-76
2022/04/28 08:25:53;;;;;;;6.95;2.78;;;;;;;;;;5090810;28;20094;-77
2022/04/28 08:28:19;;;;;;;8.88;3.05;;;;;;;;;;5089345;28;20043;-77
2022/04/28 08:30:45;;;;;;;9.68;3.05;;;;;;;;;;5109168;28;20536;-76
2022/04/28 08:33:11;;;;;;;10.77;3.47;;;;;;;;;;5093119;28;20044;-76
2022/04/28 08:35:37;;;;;;;8.23;3.10;;;;;;;;;;5095965;28;20502;-76
2022/04/28 08:38:04;;;;;;;7.70;3.47;;;;;;;;;;5096057;28;20047;-77
2022/04/28 08:40:30;;;;;;;11.75;3.70;;;;;;;;;;5096028;28;20031;-77
2022/04/28 08:42:58;;;;;;;10.05;3.10;;;;;;;;;;5096230;28;20062;-77
2022/04/28 08:45:28;;;;;;;10.15;3.15;;;;;;;;;;5096118;28;20398;-77
2022/04/28 08:47:58;;;;;;;12.18;2.90;;;;;;;;;;5095730;28;20093;-77
2022/04/28 08:50:24;;;;;;;7.43;2.78;;;;;;;;;;5095953;28;20050;-77
2022/04/28 08:52:51;;;;;;;10.88;2.92;;;;;;;;;;5095839;28;20518;-78
2022/04/28 08:55:17;;;;;;;8.30;4.22;;;;;;;;;;5095839;28;20506;-77
2022/04/28 08:57:44;;;;;;;10.73;3.10;;;;;;;;;;5095539;28;20046;-77
2022/04/28 09:00:11;;;;;;;12.05;2.88;;;;;;;;;;5096023;28;20118;-77
2022/04/28 09:02:39;;;;;;;9.35;2.70;;;;;;;;;;5095699;28;20075;-76
2022/04/28 09:05:07;;;;;;;9.10;2.50;;;;;;;;;;5095392;28;20054;-77
2022/04/28 09:07:42;;;;;;;6.45;2.53;;;;;;;;;;5083579;28;20040;-76
2022/04/28 09:10:26;;;;;;;10.05;2.92;;;;;;;;;;5088068;28;20043;-77
2022/04/28 09:15:47;;;;;;;9.30;3.42;;;;;;;;;;5092906;28;20446;-78
2022/04/28 09:18:14;;;;;;;13.75;3.60;;;;;;;;;;5089049;28;20040;-77
2022/04/28 09:20:42;;;;;;;8.10;4.43;;;;;;;;;;5089464;28;20071;-77
2022/04/28 09:23:09;;;;;;;9.93;3.88;;;;;;;;;;5077959;28;20537;-78
2022/04/28 09:25:35;;;;;;;7.80;3.30;;;;;;;;;;5091788;28;20109;-78
2022/04/28 09:28:03;;;;;;;12.60;4.00;;;;;;;;;;5091148;28;20233;-77
2022/04/28 09:30:36;;;;;;;9.95;3.70;;;;;;;;;;5089359;28;20104;-77
2022/04/28 09:33:12;;;;;;;8.90;4.50;;;;;;;;;;5075955;28;20502;-76
2022/04/28 09:35:49;;;;;;;10.68;3.80;;;;;;;;;;5075749;28;20047;-78
2022/04/28 09:38:16;;;;;;;9.65;3.60;;;;;;;;;;5092518;28;20380;-77
2022/04/28 09:43:32;;;;;;;12.48;5.07;;;;;;;;;;5092568;28;20051;-78
2022/04/28 09:45:59;;;;;;;9.30;5.03;;;;;;;;;;5092717;28;20047;-77
2022/04/28 09:48:29;;;;;;;10.95;5.47;;;;;;;;;;5093826;27;20035;-76
2022/04/28 09:50:59;;;;;;;14.82;6.05;;;;;;;;;;5098720;28;20040;-77
2022/04/28 09:53:28;;;;;;;12.40;5.95;;;;;;;;;;5083201;28;20071;-77
2022/04/28 09:55:54;;;;;;;14.50;5.90;;;;;;;;;;5078118;28;20076;-77
2022/04/28 09:58:22;;;;;;;12.80;5.70;;;;;;;;;;5093539;28;20044;-77
2022/04/28 10:00:48;;;;;;;11.52;5.55;;;;;;;;;;5082126;28;20069;-78
2022/04/28 10:03:15;;;;;;;10.27;5.60;;;;;;;;;;5080337;28;20036;-77
2022/04/28 10:05:41;;;;;;;10.15;5.70;;;;;;;;;;5069222;28;20032;-77
2022/04/28 10:08:08;;;;;;;12.18;5.70;;;;;;;;;;5091702;28;20043;-78
2022/04/28 10:10:35;;;;;;;11.52;5.53;;;;;;;;;;5090946;28;20096;-78
2022/04/28 10:13:05;;;;;;;11.25;5.30;;;;;;;;;;5091511;28;20206;-77
2022/04/28 10:15:33;;;;;;;12.85;5.65;;;;;;;;;;5092271;28;20035;-77
2022/04/28 10:18:06;;;;;;;10.38;5.50;;;;;;;;;;5091164;28;20114;-77
2022/04/28 10:20:35;;;;;;;12.57;5.65;;;;;;;;;;5074242;28;20035;-76
2022/04/28 10:23:06;;;;;;;13.23;5.68;;;;;;;;;;5091128;28;20038;-78
2022/04/28 10:34:11;;;;;;;10.35;4.05;;;;;;;;;;5085205;28;20568;-78
2022/04/28 10:36:59;;;;;;;12.73;4.68;;;;;;;;;;5088164;28;20126;-77
2022/04/28 10:39:38;;;;;;;13.27;5.57;;;;;;;;;;5087899;28;20162;-77
2022/04/28 10:42:23;;;;;;;11.85;5.05;;;;;;;;;;5087944;28;20040;-78
2022/04/28 10:44:54;;;;;;;10.88;4.25;;;;;;;;;;5088102;28;20119;-77
2022/04/28 10:47:41;;;;;;;17.42;4.50;;;;;;;;;;5087686;28;20051;-77
2022/04/28 10:50:22;;;;;;;11.07;4.20;;;;;;;;;;5071570;28;20376;-77
2022/04/28 10:52:55;;;;;;;10.40;4.15;;;;;;;;;;5069978;28;20166;-78
2022/04/28 10:55:23;;;;;;;12.15;4.30;;;;;;;;;;5069616;28;20414;-78
2022/04/28 10:57:50;;;;;;;12.60;4.22;;;;;;;;;;5070083;28;20048;-78
2022/04/28 11:00:35;;;;;;;12.43;4.43;;;;;;;;;;5069794;28;20045;-78
2022/04/28 11:03:01;;;;;;;8.40;4.07;;;;;;;;;;5052145;28;20036;-77
2022/04/28 11:05:29;;;;;;;13.77;4.22;;;;;;;;;;5087683;28;20052;-76
2022/04/28 11:07:55;;;;;;;11.65;4.30;;;;;;;;;;5087207;28;20044;-77
2022/04/28 11:10:21;;;;;;;10.10;4.20;;;;;;;;;;5087413;28;20101;-77
2022/04/28 11:12:48;;;;;;;9.93;3.50;;;;;;;;;;5070866;28;20043;-77
2022/04/28 11:15:16;;;;;;;12.43;3.92;;;;;;;;;;5088061;28;20047;-76
2022/04/28 11:17:44;;;;;;;10.32;4.35;;;;;;;;;;5089056;28;20056;-77
2022/04/28 11:20:21;;;;;;;12.05;4.05;;;;;;;;;;5088732;28;20123;-76
2022/04/28 11:22:50;;;;;;;10.82;4.07;;;;;;;;;;5072398;28;20375;-77
2022/04/28 11:25:18;;;;;;;12.35;4.63;;;;;;;;;;5087764;28;20512;-75
2022/04/28 11:27:46;;;;;;;11.73;4.28;;;;;;;;;;5088724;28;20036;-77
2022/04/28 11:30:15;;;;;;;12.48;4.47;;;;;;;;;;5089671;28;20048;-74
2022/04/28 11:32:51;;;;;;;17.42;4.38;;;;;;;;;;5089451;28;20044;-76
2022/04/28 11:35:17;;;;;;;12.55;4.30;;;;;;;;;;5089610;28;20519;-76
2022/04/28 11:37:44;;;;;;;13.55;4.35;;;;;;;;;;5089402;28;20044;-76
2022/04/28 11:40:13;;;;;;;11.85;4.43;;;;;;;;;;5085526;28;20036;-77
2022/04/28 11:42:41;;;;;;;12.70;4.07;;;;;;;;;;5089929;28;20432;-77
2022/04/28 11:45:08;;;;;;;10.55;4.20;;;;;;;;;;5089403;28;20071;-77
2022/04/28 11:47:38;;;;;;;12.35;4.47;;;;;;;;;;5089071;28;20450;-78
2022/04/28 11:50:04;;;;;;;10.35;4.15;;;;;;;;;;5083536;28;20221;-76
2022/04/28 11:52:31;;;;;;;12.93;5.15;;;;;;;;;;5087410;28;20106;-77
2022/04/28 11:55:08;;;;;;;12.25;5.07;;;;;;;;;;5086509;28;20071;-77
2022/04/28 11:57:36;;;;;;;10.60;4.47;;;;;;;;;;5087129;28;20359;-77
2022/04/28 12:00:04;;;;;;;13.35;5.55;;;;;;;;;;5086989;28;20072;-77
2022/04/28 12:02:30;;;;;;;12.38;4.18;;;;;;;;;;5070363;28;20181;-77
2022/04/28 12:04:57;;;;;;;11.10;4.38;;;;;;;;;;5087094;28;20483;-77
2022/04/28 12:07:26;;;;;;;10.25;4.18;;;;;;;;;;5087663;28;20219;-78
2022/04/28 12:15:23;;;;;;;10.38;4.00;;;;;;;;;;5091265;28;20109;-76
2022/04/28 12:20:50;;;;;;;9.52;3.28;;;;;;;;;;5091066;28;20398;-76
2022/04/28 12:23:33;;;;;;;10.60;3.63;;;;;;;;;;5090908;28;20039;-76
2022/04/28 12:26:05;;;;;;;10.77;4.40;;;;;;;;;;5058136;28;20036;-76
2022/04/28 12:28:32;;;;;;;12.52;4.30;;;;;;;;;;5090788;28;20047;-77
2022/04/28 12:30:59;;;;;;;9.65;3.97;;;;;;;;;;5073661;28;20050;-76
2022/04/28 12:33:35;;;;;;;11.18;3.90;;;;;;;;;;5093600;28;20051;-76
2022/04/28 12:36:03;;;;;;;12.80;4.40;;;;;;;;;;5094002;28;20100;-77
2022/04/28 12:38:30;;;;;;;10.20;3.90;;;;;;;;;;5093596;28;20067;-76
2022/04/28 12:40:56;;;;;;;13.02;4.15;;;;;;;;;;5093857;28;20437;-78
2022/04/28 12:43:39;;;;;;;11.23;5.13;;;;;;;;;;5093515;28;20074;-77
2022/04/28 12:46:06;;;;;;;13.18;4.97;;;;;;;;;;5093684;28;20040;-77
2022/04/28 12:48:39;;;;;;;11.93;4.72;;;;;;;;;;5093735;28;20100;-77
2022/04/28 12:51:09;;;;;;;9.82;4.55;;;;;;;;;;5093402;28;20046;-76
2022/04/28 12:53:36;;;;;;;12.55;4.65;;;;;;;;;;5093503;28;20503;-78
2022/04/28 12:56:09;;;;;;;11.90;4.65;;;;;;;;;;5093436;28;20552;-77
2022/04/28 12:58:39;;;;;;;12.93;4.43;;;;;;;;;;5093054;28;20058;-77
2022/04/28 13:01:08;;;;;;;11.55;4.90;;;;;;;;;;5093494;28;20032;-77
2022/04/28 13:03:34;;;;;;;10.23;4.40;;;;;;;;;;5093724;28;20535;-78
2022/04/28 13:06:01;;;;;;;20.15;4.97;;;;;;;;;;5076354;28;20031;-76
2022/04/28 13:08:27;;;;;;;10.18;4.25;;;;;;;;;;5093245;28;20089;-78
2022/04/28 13:10:53;;;;;;;10.60;4.30;;;;;;;;;;5093262;28;20643;-77
2022/04/28 13:13:20;;;;;;;13.43;4.15;;;;;;;;;;5093078;28;20117;-77
2022/04/28 13:15:46;;;;;;;16.65;4.70;;;;;;;;;;5093277;28;20544;-77
2022/04/28 13:18:12;;;;;;;12.52;4.28;;;;;;;;;;5092389;28;20047;-77
2022/04/28 13:20:38;;;;;;;11.77;4.13;;;;;;;;;;5093502;28;20122;-76
2022/04/28 13:23:05;;;;;;;13.45;4.63;;;;;;;;;;5093076;28;20302;-77
2022/04/28 13:25:31;;;;;;;10.02;3.92;;;;;;;;;;5093052;28;20036;-78
2022/04/28 13:27:57;;;;;;;11.93;4.43;;;;;;;;;;5093300;28;20051;-78
2022/04/28 13:30:23;;;;;;;11.77;3.90;;;;;;;;;;5111001;28;20591;-77
2022/04/28 13:32:50;;;;;;;12.65;4.07;;;;;;;;;;5092433;28;20044;-78
2022/04/28 13:35:16;;;;;;;10.15;4.40;;;;;;;;;;5092164;28;20525;-77
2022/04/28 13:37:42;;;;;;;8.07;3.92;;;;;;;;;;5092401;28;20081;-78
2022/04/28 13:40:09;;;;;;;9.30;4.45;;;;;;;;;;5075847;28;20039;-77
2022/04/28 13:42:35;;;;;;;10.05;4.40;;;;;;;;;;5092491;28;20032;-77
2022/04/28 13:45:01;;;;;;;12.30;4.40;;;;;;;;;;5092681;28;20042;-76
2022/04/28 13:47:28;;;;;;;8.82;4.15;;;;;;;;;;5092385;28;20105;-77
2022/04/28 13:49:55;;;;;;;15.02;4.60;;;;;;;;;;5092879;28;20047;-78
2022/04/28 13:52:22;;;;;;;10.68;5.40;;;;;;;;;;5092451;28;20047;-77
2022/04/28 13:54:48;;;;;;;10.85;4.45;;;;;;;;;;5092158;28;20092;-78
2022/04/28 13:57:14;;;;;;;10.00;4.40;;;;;;;;;;5092489;28;20047;-78
2022/04/28 13:59:41;;;;;;;10.40;4.10;;;;;;;;;;5092256;28;20070;-77
2022/04/28 14:02:07;;;;;;;10.50;3.97;;;;;;;;;;5092279;28;20130;-78
2022/04/28 14:04:34;;;;;;;11.35;3.85;;;;;;;;;;5092533;28;20035;-76
2022/04/28 14:07:00;;;;;;;10.00;3.85;;;;;;;;;;5092233;28;20044;-77
2022/04/28 14:09:35;;;;;;;9.05;4.05;;;;;;;;;;5092090;28;20047;-78
2022/04/28 14:12:01;;;;;;;10.98;4.40;;;;;;;;;;5091817;28;20040;-75
2022/04/28 14:14:31;;;;;;;11.15;4.07;;;;;;;;;;5091997;28;20505;-78
2022/04/28 14:16:57;;;;;;;13.40;4.13;;;;;;;;;;5075384;28;20148;-76
2022/04/28 14:19:23;;;;;;;10.80;3.50;;;;;;;;;;5077101;28;20071;-77
2022/04/28 14:21:50;;;;;;;9.82;3.75;;;;;;;;;;5091093;28;20092;-78
2022/04/28 14:24:16;;;;;;;8.13;3.50;;;;;;;;;;5092504;28;20433;-77
2022/04/28 14:26:42;;;;;;;7.13;3.55;;;;;;;;;;5091726;28;20108;-76
2022/04/28 14:29:09;;;;;;;8.20;3.20;;;;;;;;;;5091462;28;20091;-78
2022/04/28 14:31:35;;;;;;;8.30;3.20;;;;;;;;;;5090590;28;20043;-77
2022/04/28 14:34:01;;;;;;;7.15;3.22;;;;;;;;;;5091212;28;20059;-78
2022/04/28 14:36:28;;;;;;;8.25;3.05;;;;;;;;;;5091309;28;20046;-79
2022/04/28 14:38:54;;;;;;;10.48;3.85;;;;;;;;;;5091402;28;20073;-78
2022/04/28 14:41:20;;;;;;;8.18;3.55;;;;;;;;;;5091293;28;20043;-77
2022/04/28 14:43:46;;;;;;;10.80;3.80;;;;;;;;;;5091106;28;20040;-76
2022/04/28 14:46:12;;;;;;;7.97;3.65;;;;;;;;;;5091385;28;20171;-77
2022/04/28 14:54:08;;;;;;;9.65;3.60;;;;;;;;;;5091346;28;20513;-77
2022/04/28 14:56:34;;;;;;;9.43;3.30;;;;;;;;;;5091331;28;20126;-78
2022/04/28 14:59:00;;;;;;;10.73;3.67;;;;;;;;;;5091087;28;20043;-78
2022/04/28 15:01:26;;;;;;;7.63;3.17;;;;;;;;;;5091388;28;20608;-76
2022/04/28 15:03:53;;;;;;;9.02;3.60;;;;;;;;;;5090301;28;20055;-76
2022/04/28 15:06:20;;;;;;;9.95;3.50;;;;;;;;;;5090591;28;20035;-77
2022/04/28 15:08:46;;;;;;;8.68;3.40;;;;;;;;;;5073795;28;20039;-77
2022/04/28 15:11:12;;;;;;;9.40;3.40;;;;;;;;;;5091061;28;20506;-77
2022/04/28 15:13:38;;;;;;;12.48;3.35;;;;;;;;;;5090649;28;20136;-77
2022/04/28 15:16:05;;;;;;;8.45;3.33;;;;;;;;;;5091282;28;20074;-77
2022/04/28 15:18:31;;;;;;;9.45;3.78;;;;;;;;;;5090965;28;20380;-77
2022/04/28 15:20:57;;;;;;;7.50;3.10;;;;;;;;;;5090490;28;20149;-78