Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:28;;;;;;;11.70;11.40;;;14.30;99.90;;;;;;5017415;27;20499;-72
2023/10/22 00:03:56;;;;;;;11.63;11.33;;;14.20;99.90;;;;;;5027390;27;20806;-72
2023/10/22 00:06:23;;;;;;;11.73;11.43;;;14.20;99.90;;;;;;5029179;27;20450;-73
2023/10/22 00:08:51;;;;;;;11.67;11.37;;;14.10;99.90;;;;;;5018751;27;20464;-71
2023/10/22 00:11:18;;;;;;;11.83;11.53;;;14.10;99.90;;;;;;5015410;27;20715;-74
2023/10/22 00:13:45;;;;;;;11.67;11.37;;;14.00;99.90;;;;;;5027777;27;20956;-72
2023/10/22 00:16:12;;;;;;;11.30;11.00;;;14.00;99.90;;;;;;5028923;27;20468;-74
2023/10/22 00:18:40;;;;;;;11.50;11.20;;;14.00;99.90;;;;;;5022360;27;20518;-71
2023/10/22 00:21:08;;;;;;;11.60;11.30;;;14.00;99.90;;;;;;5021564;27;20880;-73
2023/10/22 00:23:35;;;;;;;11.37;11.07;;;14.00;99.90;;;;;;5028336;27;20609;-71
2023/10/22 00:26:03;;;;;;;10.83;10.63;;;14.00;99.90;;;;;;5024087;27;20809;-71
2023/10/22 00:28:30;;;;;;;11.23;10.93;;;14.00;99.90;;;;;;5024120;27;20472;-71
2023/10/22 00:30:57;;;;;;;10.70;10.50;;;14.00;99.90;;;;;;5021447;27;20459;-73
2023/10/22 00:33:24;;;;;;;11.67;11.37;;;14.10;99.90;;;;;;5020419;27;20469;-73
2023/10/22 00:35:58;;;;;;;11.20;10.90;;;14.10;99.90;;;;;;5027173;27;20503;-70
2023/10/22 00:38:25;;;;;;;11.13;10.83;;;14.10;99.90;;;;;;5012394;27;20485;-71
2023/10/22 00:40:52;;;;;;;11.80;11.50;;;14.20;99.90;;;;;;5017938;28;20543;-69
2023/10/22 00:43:20;;;;;;;10.90;10.70;;;14.10;99.90;;;;;;5026300;27;20505;-73
2023/10/22 00:45:47;;;;;;;10.60;10.40;;;14.10;99.90;;;;;;5027899;27;20897;-71
2023/10/22 00:48:17;;;;;;;10.60;10.40;;;14.10;99.90;;;;;;5028655;27;20518;-72
2023/10/22 00:50:44;;;;;;;10.93;10.70;;;14.10;99.90;;;;;;5012578;27;20505;-72
2023/10/22 00:53:15;;;;;;;10.60;10.40;;;14.20;99.90;;;;;;5027189;27;20458;-73
2023/10/22 00:55:45;;;;;;;11.37;11.07;;;14.20;99.90;;;;;;5016954;28;20472;-71
2023/10/22 00:58:13;;;;;;;10.77;10.57;;;14.10;99.90;;;;;;5024462;27;20506;-72
2023/10/22 01:00:41;;;;;;;10.60;10.40;;;14.10;99.90;;;;;;5024990;27;20971;-71
2023/10/22 01:03:08;;;;;;;11.00;10.77;;;14.10;99.90;;;;;;5020262;27;20468;-74
2023/10/22 01:05:37;;;;;;;10.47;10.27;;;14.10;99.90;;;;;;5026302;27;20454;-72
2023/10/22 01:08:05;;;;;;;10.90;10.70;;;14.10;99.90;;;;;;5009961;27;20504;-73
2023/10/22 01:10:32;;;;;;;11.13;10.83;;;14.00;99.90;;;;;;5028215;27;20476;-73
2023/10/22 01:12:59;;;;;;;11.20;10.90;;;14.10;99.90;;;;;;5014562;27;20463;-71
2023/10/22 01:15:26;;;;;;;10.60;10.40;;;14.10;99.90;;;;;;5027076;27;20501;-71
2023/10/22 01:17:55;;;;;;;11.30;11.00;;;14.10;99.90;;;;;;5024160;27;20971;-71
2023/10/22 01:20:22;;;;;;;11.67;11.37;;;14.10;99.90;;;;;;5015474;27;20486;-73
2023/10/22 01:22:49;;;;;;;11.80;11.50;;;14.00;99.90;;;;;;5017264;27;20470;-71
2023/10/22 01:25:17;;;;;;;10.73;10.53;;;13.90;99.90;;;;;;5013662;27;20473;-72
2023/10/22 01:27:44;;;;;;;10.93;10.67;;;13.80;99.90;;;;;;5025387;27;20469;-72
2023/10/22 01:30:11;;;;;;;10.47;10.27;;;13.80;99.90;;;;;;5028226;27;20485;-71
2023/10/22 01:32:38;;;;;;;11.03;10.73;;;13.80;99.90;;;;;;5022388;27;20462;-71
2023/10/22 01:35:06;;;;;;;10.80;10.60;;;13.90;99.90;;;;;;5025471;27;20465;-73
2023/10/22 01:37:35;;;;;;;10.97;10.73;;;13.90;99.90;;;;;;5028065;27;20482;-72
2023/10/22 01:40:03;;;;;;;10.53;10.33;;;14.00;99.90;;;;;;5017893;27;20454;-72
2023/10/22 01:42:32;;;;;;;10.40;10.20;;;14.00;99.90;;;;;;5019524;27;20988;-71
2023/10/22 01:44:58;;;;;;;10.60;10.40;;;14.00;99.90;;;;;;5025748;27;20516;-72
2023/10/22 01:47:25;;;;;;;10.63;10.43;;;14.00;99.90;;;;;;5023963;27;20493;-71
2023/10/22 01:49:53;;;;;;;10.27;10.07;;;14.00;99.90;;;;;;5016879;27;20655;-71
2023/10/22 01:52:19;;;;;;;10.70;10.50;;;14.10;99.90;;;;;;5025520;28;20457;-71
2023/10/22 01:54:46;;;;;;;10.20;10.00;;;14.00;99.90;;;;;;5023168;27;20863;-72
2023/10/22 01:57:13;;;;;;;10.13;9.93;;;14.10;99.90;;;;;;5021129;27;20856;-72
2023/10/22 01:59:42;;;;;;;10.83;10.63;;;14.10;99.90;;;;;;5024661;27;20535;-74
2023/10/22 02:02:09;;;;;;;10.27;10.07;;;14.00;99.90;;;;;;5021154;27;20503;-72
2023/10/22 02:04:36;;;;;;;11.17;10.87;;;14.00;99.90;;;;;;5026386;27;20518;-72
2023/10/22 02:07:03;;;;;;;10.73;10.53;;;14.00;99.90;;;;;;5021401;27;20458;-73
2023/10/22 02:09:30;;;;;;;10.40;10.20;;;13.90;99.90;;;;;;5018161;27;20556;-71
2023/10/22 02:11:57;;;;;;;10.77;10.57;;;13.80;99.90;;;;;;5022930;27;20546;-71
2023/10/22 02:14:25;;;;;;;10.47;10.27;;;13.70;99.90;;;;;;5027997;27;20454;-72
2023/10/22 02:16:53;;;;;;;10.40;10.20;;;13.60;99.90;;;;;;5023345;28;20457;-71
2023/10/22 02:19:20;;;;;;;10.40;10.20;;;13.60;99.90;;;;;;5017684;27;20475;-71
2023/10/22 02:21:48;;;;;;;9.63;9.43;;;13.50;99.90;;;;;;5016494;27;20495;-71
2023/10/22 02:24:15;;;;;;;9.13;8.93;;;13.40;99.90;;;;;;5027316;27;20543;-73
2023/10/22 02:26:42;;;;;;;8.83;8.73;;;13.40;99.90;;;;;;5027353;28;20469;-71
2023/10/22 02:29:09;;;;;;;9.00;8.80;;;13.30;99.90;;;;;;5034808;27;20445;-71
2023/10/22 02:31:36;;;;;;;9.10;8.90;;;13.30;99.90;;;;;;5023377;27;20568;-73
2023/10/22 02:34:06;;;;;;;8.40;8.30;;;13.30;99.90;;;;;;5025673;27;20532;-72
2023/10/22 02:36:34;;;;;;;8.03;7.93;;;13.30;99.90;;;;;;5064245;27;20468;-71
2023/10/22 02:39:01;;;;;;;8.13;8.03;;;13.30;99.90;;;;;;5018267;27;20486;-71
2023/10/22 02:41:28;;;;;;;8.07;7.97;;;13.30;99.90;;;;;;5022058;27;20497;-71
2023/10/22 02:43:57;;;;;;;7.63;7.53;;;13.30;99.90;;;;;;5026976;27;20458;-71
2023/10/22 02:46:24;;;;;;;7.80;7.70;;;13.20;99.90;;;;;;5022010;27;20477;-71
2023/10/22 02:48:50;;;;;;;6.83;6.73;;;13.20;99.90;;;;;;5023339;27;20472;-75
2023/10/22 02:51:22;;;;;;;6.83;6.73;;;13.10;99.90;;;;;;5012282;27;20455;-73
2023/10/22 02:53:49;;;;;;;6.13;6.03;;;13.10;99.90;;;;;;5017261;28;20462;-72
2023/10/22 02:56:15;;;;;;;6.10;6.00;;;13.00;99.90;;;;;;5027412;27;20453;-72
2023/10/22 02:58:43;;;;;;;5.83;5.73;;;12.90;99.90;;;;;;5025687;27;20987;-71
2023/10/22 03:01:11;;;;;;;6.40;6.30;;;12.90;99.90;;;;;;5012094;27;20490;-73
2023/10/22 03:03:41;;;;;;;5.80;5.70;;;12.90;99.90;;;;;;5026066;27;20455;-72
2023/10/22 03:06:09;;;;;;;5.77;5.67;;;12.80;99.90;;;;;;5021022;27;20552;-72
2023/10/22 03:08:40;;;;;;;5.93;5.83;;;12.80;99.90;;;;;;5018684;28;20584;-72
2023/10/22 03:11:07;;;;;;;6.40;6.30;;;12.90;99.90;;;;;;5018700;27;20792;-71
2023/10/22 03:13:34;;;;;;;5.57;5.47;;;12.80;99.90;;;;;;5026548;28;20461;-71
2023/10/22 03:16:08;;;;;;;5.60;5.50;;;12.80;99.90;;;;;;5014964;28;20467;-71
2023/10/22 03:18:35;;;;;;;5.90;5.80;;;12.80;99.90;;;;;;5024854;28;20470;-71
2023/10/22 03:21:04;;;;;;;5.73;5.63;;;12.80;99.90;;;;;;5019495;28;20489;-71
2023/10/22 03:23:31;;;;;;;6.13;6.03;;;12.90;99.90;;;;;;5022056;28;20847;-72
2023/10/22 03:26:06;;;;;;;5.70;5.60;;;12.90;99.90;;;;;;5026775;28;20454;-72
2023/10/22 03:28:33;;;;;;;5.40;5.30;;;12.90;99.90;;;;;;5019403;28;20513;-71
2023/10/22 03:31:04;;;;;;;5.40;5.30;;;12.90;99.90;;;;;;5022855;28;21046;-72
2023/10/22 03:33:32;;;;;;;5.17;5.07;;;12.90;99.90;;;;;;5020315;28;20518;-71
2023/10/22 03:35:59;;;;;;;5.03;5.00;;;12.80;99.90;;;;;;5017169;28;20473;-72
2023/10/22 03:38:27;;;;;;;5.30;5.20;;;12.80;99.90;;;;;;5017855;28;21247;-73
2023/10/22 03:40:58;;;;;;;4.90;4.90;;;12.80;99.90;;;;;;5022965;28;20553;-72
2023/10/22 03:43:28;;;;;;;5.27;5.17;;;12.70;99.90;;;;;;5022507;28;20606;-71
2023/10/22 03:45:55;;;;;;;4.47;4.47;;;12.80;99.90;;;;;;5044780;28;20549;-71
2023/10/22 03:48:22;;;;;;;4.73;4.73;;;12.80;99.90;;;;;;5011730;28;20466;-71
2023/10/22 03:50:49;;;;;;;4.87;4.87;;;12.70;99.90;;;;;;5022404;28;20457;-72
2023/10/22 03:53:15;;;;;;;5.00;5.00;;;12.70;99.90;;;;;;5017206;28;20473;-71
2023/10/22 03:55:43;;;;;;;4.37;4.37;;;12.80;99.90;;;;;;5019814;28;20863;-71
2023/10/22 03:58:09;;;;;;;4.57;4.57;;;12.80;99.90;;;;;;5026870;28;20663;-71
2023/10/22 04:00:38;;;;;;;5.50;5.40;;;12.80;99.90;;;;;;5013204;28;20497;-71
2023/10/22 04:03:05;;;;;;;4.70;4.70;;;12.90;99.90;;;;;;5022733;28;20493;-71
2023/10/22 04:05:33;;;;;;;4.47;4.47;;;12.90;99.90;;;;;;5059638;28;20528;-72
2023/10/22 04:08:00;;;;;;;4.70;4.70;;;12.90;99.90;;;;;;5017096;28;20477;-70
2023/10/22 04:10:27;;;;;;;5.10;5.07;;;12.90;99.90;;;;;;5015192;28;20901;-69
2023/10/22 04:12:53;;;;;;;6.80;6.70;;;12.80;99.90;;;;;;5025741;28;20462;-69
2023/10/22 04:15:21;;;;;;;6.73;6.63;;;12.90;99.90;;;;;;5042898;27;20463;-69
2023/10/22 04:17:49;;;;;;;7.07;6.97;;;12.80;99.90;;;;;;5023042;27;20480;-71
2023/10/22 04:20:17;;;;;;;6.83;6.73;;;12.80;99.90;;;;;;5018614;27;20842;-72
2023/10/22 04:22:44;;;;;;;7.43;7.33;;;12.80;99.90;;;;;;5023675;27;20485;-70
2023/10/22 04:25:12;;;;;;;7.50;7.40;;;12.70;99.90;;;;;;5029065;27;20464;-70
2023/10/22 04:27:39;;;;;;;7.80;7.70;;;12.60;99.90;;;;;;5013837;27;20975;-70
2023/10/22 04:30:07;;;;;;;7.37;7.27;;;12.60;99.90;;;;;;5027531;27;20598;-70
2023/10/22 04:32:34;;;;;;;9.90;9.70;;;12.60;99.90;;;;;;5017333;27;20473;-70
2023/10/22 04:35:03;;;;;;;10.87;10.57;;;12.60;99.90;;;;;;5027463;27;20464;-70
2023/10/22 04:37:30;;;;;;;9.70;9.50;;;12.50;99.90;;;;;;5014499;27;20498;-70
2023/10/22 04:39:57;;;;;;;9.50;9.30;;;12.40;99.90;;;;;;5024001;27;20502;-71
2023/10/22 04:42:25;;;;;;;9.53;9.33;;;12.30;99.90;;;;;;5030272;27;20876;-70
2023/10/22 04:44:52;;;;;;;8.97;8.77;;;12.10;99.90;;;;;;5031598;27;20487;-71
2023/10/22 04:47:20;;;;;;;9.00;8.90;;;12.10;99.90;;;;;;5018602;27;20556;-70
2023/10/22 04:49:49;;;;;;;7.90;7.80;;;12.00;99.90;;;;;;5042799;27;20459;-70
2023/10/22 04:52:22;;;;;;;8.10;8.00;;;12.00;99.90;;;;;;5028580;27;20545;-72
2023/10/22 04:54:49;;;;;;;7.37;7.27;;;12.00;99.90;;;;;;5028665;27;20460;-72
2023/10/22 04:57:17;;;;;;;8.00;7.90;;;12.00;99.90;;;;;;5015800;27;20895;-70
2023/10/22 04:59:44;;;;;;;7.57;7.47;;;11.90;99.90;;;;;;5029603;27;21393;-72
2023/10/22 05:02:11;;;;;;;8.80;8.70;;;11.80;99.90;;;;;;5017914;27;20513;-71
2023/10/22 05:04:38;;;;;;;8.70;8.60;;;11.80;99.90;;;;;;5012751;27;20465;-70
2023/10/22 05:07:05;;;;;;;8.67;8.57;;;11.70;99.90;;;;;;5022793;27;20450;-71
2023/10/22 05:09:34;;;;;;;9.03;8.83;;;11.70;99.90;;;;;;5014018;27;20465;-70
2023/10/22 05:12:01;;;;;;;9.23;9.03;;;11.70;99.90;;;;;;5019751;27;20489;-70
2023/10/22 05:14:29;;;;;;;9.50;9.30;;;11.60;99.90;;;;;;5014916;27;20476;-70
2023/10/22 05:16:56;;;;;;;9.90;9.70;;;11.60;99.90;;;;;;5021761;28;20949;-70
2023/10/22 05:19:23;;;;;;;10.20;10.00;;;11.50;99.90;;;;;;5018135;28;20533;-71
2023/10/22 05:21:50;;;;;;;10.40;10.20;;;11.40;99.90;;;;;;5027416;27;21037;-70
2023/10/22 05:24:17;;;;;;;9.90;9.70;;;11.30;99.90;;;;;;5014967;27;20465;-70
2023/10/22 05:26:45;;;;;;;10.90;10.70;;;11.20;99.90;;;;;;5026647;27;20948;-70
2023/10/22 05:29:12;;;;;;;10.07;9.87;;;11.10;99.90;;;;;;5019612;27;20838;-72
2023/10/22 05:31:39;;;;;;;10.00;9.80;;;11.10;99.90;;;;;;5027586;27;20521;-70
2023/10/22 05:34:05;;;;;;;10.33;10.13;;;11.10;99.90;;;;;;5026935;27;20469;-72
2023/10/22 05:36:33;;;;;;;10.30;10.10;;;11.10;99.90;;;;;;5054702;27;20465;-72
2023/10/22 05:39:01;;;;;;;9.70;9.50;;;11.10;99.90;;;;;;5015509;27;20991;-72
2023/10/22 05:41:28;;;;;;;9.43;9.23;;;11.10;99.90;;;;;;5025451;27;20457;-71
2023/10/22 05:43:59;;;;;;;10.33;10.13;;;11.00;99.90;;;;;;5022139;27;20457;-73
2023/10/22 05:46:26;;;;;;;9.63;9.43;;;11.00;99.90;;;;;;5015869;28;20854;-71
2023/10/22 05:48:53;;;;;;;8.80;8.70;;;11.00;99.90;;;;;;5021435;28;20592;-70
2023/10/22 05:51:20;;;;;;;9.80;9.60;;;11.10;99.90;;;;;;5027230;27;20948;-71
2023/10/22 05:53:47;;;;;;;9.37;9.17;;;11.10;99.90;;;;;;5012472;28;20470;-70
2023/10/22 05:56:14;;;;;;;8.53;8.43;;;11.10;99.90;;;;;;5025559;27;20878;-71
2023/10/22 05:58:41;;;;;;;9.23;9.03;;;11.20;99.90;;;;;;5026684;27;20453;-72
2023/10/22 06:01:10;;;;;;;9.17;8.97;;;11.10;99.90;;;;;;5015912;28;20462;-69
2023/10/22 06:03:38;;;;;;;9.17;8.97;;;11.10;99.90;;;;;;5021726;28;20543;-70
2023/10/22 06:06:04;;;;;;;8.83;8.73;;;11.10;99.90;;;;;;5016422;27;21069;-72
2023/10/22 06:08:31;;;;;;;9.30;9.10;;;11.20;99.90;;;;;;5018734;27;20462;-70
2023/10/22 06:10:58;;;;;;;8.87;8.73;;;11.20;99.90;;;;;;5027554;27;20473;-73
2023/10/22 06:13:25;;;;;;;9.30;9.10;;;11.10;99.90;;;;;;5022505;27;20471;-71
2023/10/22 06:15:56;;;;;;;8.60;8.50;;;11.20;99.90;;;;;;5020647;27;20450;-69
2023/10/22 06:18:25;;;;;;;9.90;9.70;;;11.20;99.90;;;;;;5014682;28;20509;-72
2023/10/22 06:20:51;;;;;;;9.33;9.13;;;11.20;99.90;;;;;;5020874;27;20947;-69
2023/10/22 06:23:18;;;;;;;9.73;9.53;;;11.20;99.90;;;;;;5009801;27;20550;-70
2023/10/22 06:25:46;;;;;;;9.73;9.53;;;11.30;99.90;;;;;;5020792;27;20470;-70
2023/10/22 06:28:13;;;;;;;9.83;9.63;;;11.20;99.90;;;;;;5012926;27;20465;-70
2023/10/22 06:30:40;;;;;;;9.67;9.47;;;11.30;99.90;;;;;;5014836;27;20454;-70
2023/10/22 06:33:07;;;;;;;9.03;8.83;;;11.30;99.90;;;;;;5017636;28;20579;-68
2023/10/22 06:35:36;;;;;;;9.17;8.97;;;11.40;99.90;;;;;;5019257;28;20457;-69
2023/10/22 06:38:03;;;;;;;9.13;8.93;;;11.40;99.90;;;;;;5011055;28;20485;-68
2023/10/22 06:40:30;;;;;;;10.23;10.03;;;11.40;99.90;;;;;;5018754;27;20457;-69
2023/10/22 06:42:57;;;;;;;8.77;8.67;;;11.40;99.90;;;;;;5010484;28;20490;-70
2023/10/22 06:45:24;;;;;;;9.20;9.00;;;11.40;99.90;;;;;;5016817;27;20485;-70
2023/10/22 06:47:50;;;;;;;9.40;9.20;;;11.40;99.90;;;;;;5031470;27;20454;-72
2023/10/22 06:50:17;;;;;;;8.73;8.63;;;11.50;99.90;;;;;;5061688;27;20469;-71
2023/10/22 06:52:45;;;;;;;8.50;8.40;;;11.50;99.90;;;;;;5047872;27;20854;-70
2023/10/22 06:55:12;;;;;;;8.97;8.87;;;11.50;99.90;;;;;;5036991;27;20526;-71
2023/10/22 06:57:40;;;;;;;8.30;8.20;;;11.60;99.90;;;;;;5017899;27;20469;-71
2023/10/22 07:00:09;;;;;;;8.67;8.57;;;11.60;99.90;;;;;;5015695;27;20469;-69
2023/10/22 07:02:36;;;;;;;8.30;8.20;;;11.60;99.90;;;;;;5022423;27;21011;-71
2023/10/22 07:05:04;;;;;;;8.57;8.47;;;11.70;99.90;;;;;;5009478;27;20462;-71
2023/10/22 07:07:30;;;;;;;9.30;9.10;;;11.80;99.90;;;;;;5017289;28;20478;-71
2023/10/22 07:09:59;;;;;;;8.80;8.70;;;11.80;99.90;;;;;;5027608;28;20469;-71
2023/10/22 07:12:26;;;;;;;9.13;8.93;;;11.90;99.90;;;;;;5024861;27;20654;-71
2023/10/22 07:14:55;;;;;;;8.80;8.70;;;12.00;99.90;;;;;;5017604;27;20457;-69
2023/10/22 07:17:22;;;;;;;9.07;8.87;;;12.10;99.90;;;;;;5028998;27;20453;-70
2023/10/22 07:19:49;;;;;;;8.90;8.80;;;12.10;99.90;;;;;;5009656;28;20465;-70
2023/10/22 07:22:16;;;;;;;8.57;8.47;;;12.20;99.90;;;;;;5017515;27;20497;-70
2023/10/22 07:24:45;;;;;;;8.70;8.60;;;12.20;99.90;;;;;;5020988;28;20461;-69
2023/10/22 07:27:13;;;;;;;8.47;8.37;;;12.20;99.90;;;;;;5015737;28;20961;-72
2023/10/22 07:29:40;;;;;;;8.80;8.70;;;12.20;99.90;;;;;;5022020;28;20461;-71
2023/10/22 07:32:07;;;;;;;8.40;8.30;;;12.20;99.90;;;;;;5025630;28;20465;-70
2023/10/22 07:34:34;;;;;;;8.40;8.30;;;12.20;99.90;;;;;;5021251;28;21024;-71
2023/10/22 07:37:01;;;;;;;8.10;8.00;;;12.30;99.90;;;;;;5016080;28;20462;-71
2023/10/22 07:39:28;;;;;;;8.57;8.47;;;12.30;99.90;;;;;;5023206;28;20461;-69
2023/10/22 07:41:55;;;;;;;8.97;8.80;;;12.20;99.90;;;;;;5018600;28;20462;-70
2023/10/22 07:44:23;;;;;;;8.40;8.30;;;12.30;99.90;;;;;;5024217;28;20485;-71
2023/10/22 07:46:50;;;;;;;9.00;8.80;;;12.30;99.90;;;;;;5018827;28;20511;-71
2023/10/22 07:49:17;;;;;;;8.73;8.63;;;12.50;99.90;;;;;;5017657;28;20873;-71
2023/10/22 07:51:45;;;;;;;8.57;8.47;;;12.60;99.90;;;;;;5036499;27;20947;-71
2023/10/22 07:54:12;;;;;;;8.90;8.70;;;12.60;99.90;;;;;;5029393;27;20980;-70
2023/10/22 07:56:40;;;;;;;8.63;8.53;;;12.70;99.90;;;;;;5042271;27;20548;-71
2023/10/22 07:59:07;;;;;;;8.60;8.50;;;12.70;99.90;;;;;;5024397;27;20465;-71
2023/10/22 08:01:36;;;;;;;7.90;7.80;;;12.80;99.90;;;;;;5026451;27;20469;-70
2023/10/22 08:04:03;;;;;;;8.10;8.00;;;12.80;99.90;;;;;;5021267;28;21040;-72
2023/10/22 08:06:30;;;;;;;8.00;7.90;;;12.80;99.90;;;;;;5014548;27;20504;-72
2023/10/22 08:08:57;;;;;;;7.87;7.77;;;12.90;99.90;;;;;;5013850;28;20984;-71
2023/10/22 08:11:24;;;;;;;8.10;8.00;;;12.90;99.90;;;;;;5011350;27;20476;-71
2023/10/22 08:13:51;;;;;;;7.83;7.73;;;12.90;99.90;;;;;;5007019;27;21042;-71
2023/10/22 08:16:18;;;;;;;8.20;8.10;;;12.90;99.90;;;;;;5017867;27;20465;-72
2023/10/22 08:18:46;;;;;;;7.90;7.80;;;13.10;99.90;;;;;;5016585;27;20844;-71
2023/10/22 08:21:13;;;;;;;7.70;7.60;;;13.20;99.90;;;;;;5015104;27;20999;-72
2023/10/22 08:23:40;;;;;;;7.70;7.60;;;13.30;99.90;;;;;;5009993;27;20535;-71
2023/10/22 08:26:07;;;;;;;7.30;7.20;;;13.20;99.90;;;;;;5015521;27;20476;-71
2023/10/22 08:28:34;;;;;;;8.27;8.17;;;13.40;99.90;;;;;;5011205;27;20530;-70
2023/10/22 08:31:02;;;;;;;7.53;7.43;;;13.40;99.90;;;;;;5017409;28;20454;-71
2023/10/22 08:33:31;;;;;;;7.10;7.00;;;13.60;99.90;;;;;;5016734;27;20470;-70
2023/10/22 08:36:05;;;;;;;7.00;6.90;;;13.70;99.90;;;;;;5014122;27;20914;-71
2023/10/22 08:38:32;;;;;;;7.40;7.30;;;13.70;99.90;;;;;;5014932;27;20494;-70
2023/10/22 08:41:00;;;;;;;7.33;7.23;;;13.90;99.90;;;;;;5017109;27;20470;-71
2023/10/22 08:43:31;;;;;;;7.07;6.97;;;14.10;99.90;;;;;;5013823;27;21180;-71
2023/10/22 08:45:59;;;;;;;7.63;7.53;;;14.20;99.90;;;;;;5016511;27;20510;-71
2023/10/22 08:48:27;;;;;;;7.63;7.53;;;14.40;99.90;;;;;;5011828;27;20459;-70
2023/10/22 08:50:58;;;;;;;7.17;7.07;;;14.60;99.90;;;;;;5021272;27;20520;-72
2023/10/22 08:53:26;;;;;;;7.63;7.53;;;14.80;99.90;;;;;;5020684;27;20522;-72
2023/10/22 08:55:52;;;;;;;8.37;8.27;;;14.80;99.90;;;;;;5009488;27;20923;-70
2023/10/22 08:58:21;;;;;;;8.97;8.77;;;14.80;99.90;;;;;;5011363;27;20811;-72
2023/10/22 09:00:50;;;;;;;8.77;8.67;;;14.80;99.90;;;;;;5012839;27;20749;-71
2023/10/22 09:03:17;;;;;;;9.03;8.83;;;14.90;99.90;;;;;;5012824;28;20486;-71
2023/10/22 09:05:46;;;;;;;9.20;9.00;;;14.70;99.90;;;;;;5014536;27;20476;-71
2023/10/22 09:08:13;;;;;;;9.40;9.20;;;14.80;99.90;;;;;;5013529;27;20535;-71
2023/10/22 09:10:41;;;;;;;8.63;8.53;;;14.80;99.90;;;;;;5014456;27;20470;-72
2023/10/22 09:13:16;;;;;;;8.50;8.40;;;14.90;99.90;;;;;;5010124;27;20494;-72
2023/10/22 09:15:44;;;;;;;9.20;9.00;;;14.80;99.90;;;;;;5016769;27;21060;-71
2023/10/22 09:18:11;;;;;;;9.30;9.10;;;14.90;99.90;;;;;;5015023;27;20478;-72
2023/10/22 09:20:39;;;;;;;9.23;9.03;;;15.00;99.90;;;;;;5013415;27;20475;-72
2023/10/22 09:23:13;;;;;;;9.63;9.43;;;15.10;99.90;;;;;;5015264;27;20495;-72
2023/10/22 09:25:42;;;;;;;9.87;9.67;;;15.20;99.90;;;;;;5016073;27;20462;-71
2023/10/22 09:28:14;;;;;;;9.83;9.63;;;15.00;99.90;;;;;;5033733;27;20509;-69
2023/10/22 09:30:41;;;;;;;9.63;9.43;;;14.90;99.90;;;;;;5021726;27;20552;-71
2023/10/22 09:33:09;;;;;;;9.43;9.23;;;14.70;99.90;;;;;;5012090;27;20838;-70
2023/10/22 09:35:37;;;;;;;8.67;8.57;;;15.00;99.90;;;;;;5011092;27;20501;-73
2023/10/22 09:38:04;;;;;;;9.30;9.10;;;15.20;99.90;;;;;;5011148;27;20479;-72
2023/10/22 09:40:35;;;;;;;9.10;8.90;;;15.40;99.90;;;;;;5014205;27;20647;-71
2023/10/22 09:43:06;;;;;;;8.80;8.70;;;15.40;99.90;;;;;;5013753;27;20491;-73
2023/10/22 09:45:33;;;;;;;9.13;8.93;;;15.50;99.90;;;;;;5008552;27;21654;-71
2023/10/22 09:48:07;;;;;;;9.33;9.13;;;15.40;99.90;;;;;;5017202;27;20476;-71
2023/10/22 09:50:39;;;;;;;9.40;9.20;;;15.40;99.90;;;;;;5012831;27;20814;-70
2023/10/22 09:53:13;;;;;;;9.40;9.20;;;15.50;99.90;;;;;;5018958;27;20993;-71
2023/10/22 09:55:41;;;;;;;9.47;9.27;;;15.70;99.90;;;;;;5010881;28;20827;-72
2023/10/22 09:58:14;;;;;;;10.17;9.97;;;15.70;99.90;;;;;;5013906;27;20480;-71
2023/10/22 10:00:42;;;;;;;9.80;9.60;;;15.50;99.90;;;;;;5012716;28;20526;-72
2023/10/22 10:03:09;;;;;;;9.87;9.67;;;15.60;99.90;;;;;;5013281;27;20491;-71
2023/10/22 10:05:36;;;;;;;9.67;9.47;;;15.70;99.90;;;;;;5012338;27;20457;-72
2023/10/22 10:08:03;;;;;;;10.20;10.00;;;15.80;99.90;;;;;;5009132;27;20469;-73
2023/10/22 10:10:31;;;;;;;10.13;9.93;;;15.80;99.90;;;;;;5016317;27;20844;-72
2023/10/22 10:12:58;;;;;;;9.90;9.70;;;15.80;99.90;;;;;;5013511;28;20471;-71
2023/10/22 10:15:34;;;;;;;9.23;9.03;;;15.90;99.90;;;;;;5014092;27;20473;-69
2023/10/22 10:18:02;;;;;;;8.43;8.33;;;16.00;99.90;;;;;;5019156;27;20468;-71
2023/10/22 10:20:31;;;;;;;9.70;9.50;;;16.10;99.90;;;;;;5014553;27;20473;-73
2023/10/22 10:23:06;;;;;;;10.80;10.50;;;15.90;99.90;;;;;;5008793;27;20898;-72
2023/10/22 10:25:34;;;;;;;11.33;11.03;;;15.80;99.90;;;;;;5008453;27;20517;-70
2023/10/22 10:28:02;;;;;;;11.30;11.00;;;16.00;99.90;;;;;;5014907;27;20994;-71
2023/10/22 10:30:29;;;;;;;11.20;10.90;;;16.20;99.90;;;;;;5012520;28;21062;-71
2023/10/22 10:32:58;;;;;;;11.30;11.00;;;16.40;99.90;;;;;;5010750;27;20466;-71
2023/10/22 10:35:27;;;;;;;11.70;11.40;;;16.40;99.90;;;;;;5014406;28;20461;-72
2023/10/22 10:38:20;;;;;;;11.53;11.23;;;16.50;99.90;;;;;;5014182;27;20486;-70
2023/10/22 10:40:48;;;;;;;12.07;11.77;;;16.50;99.90;;;;;;5004671;27;20474;-72
2023/10/22 10:43:15;;;;;;;11.63;11.33;;;16.50;99.90;;;;;;5013490;27;20841;-71
2023/10/22 10:46:12;;;;;;;11.50;11.20;;;16.60;99.90;;;;;;5008432;28;20504;-72
2023/10/22 10:48:48;;;;;;;11.80;11.50;;;16.60;99.90;;;;;;5015488;27;20457;-71
2023/10/22 10:51:17;;;;;;;11.50;11.20;;;16.60;99.90;;;;;;5009673;27;20998;-71
2023/10/22 10:54:21;;;;;;;11.37;11.07;;;16.80;99.90;;;;;;5013423;27;20883;-71
2023/10/22 10:56:53;;;;;;;11.97;11.67;;;16.90;99.90;;;;;;5008847;28;20463;-71
2023/10/22 10:59:32;;;;;;;11.87;11.57;;;17.10;99.90;;;;;;5012902;28;20467;-71
2023/10/22 11:02:01;;;;;;;11.33;11.03;;;17.40;99.90;;;;;;5015637;28;20591;-72
2023/10/22 11:04:30;;;;;;;11.40;11.10;;;17.40;99.90;;;;;;5012939;28;20493;-73
2023/10/22 11:06:57;;;;;;;10.93;10.67;;;17.70;99.90;;;;;;5011261;27;20468;-73
2023/10/22 11:09:25;;;;;;;11.57;11.27;;;17.90;99.90;;;;;;5003881;27;20484;-73
2023/10/22 11:11:59;;;;;;;11.30;11.00;;;17.90;99.90;;;;;;5013854;27;20478;-72
2023/10/22 11:14:26;;;;;;;10.97;10.67;;;18.10;99.90;;;;;;5015556;28;20466;-72
2023/10/22 11:16:57;;;;;;;11.60;11.30;;;18.20;99.90;;;;;;5013806;28;20960;-73
2023/10/22 11:19:25;;;;;;;11.40;11.10;;;18.30;99.90;;;;;;5008695;28;20542;-72
2023/10/22 11:21:55;;;;;;;11.17;10.87;;;18.50;99.90;;;;;;5009703;28;20453;-74
2023/10/22 11:24:24;;;;;;;11.80;11.50;;;18.30;99.90;;;;;;5010967;28;20493;-74
2023/10/22 11:26:52;;;;;;;11.73;11.43;;;18.30;99.90;;;;;;5006083;28;20568;-73
2023/10/22 11:29:19;;;;;;;12.23;11.93;;;18.30;99.90;;;;;;5010987;28;21056;-72
2023/10/22 11:31:56;;;;;;;11.33;11.03;;;18.20;99.90;;;;;;5011234;28;20569;-73
2023/10/22 11:34:23;;;;;;;11.43;11.13;;;18.20;99.90;;;;;;5008987;28;20866;-73
2023/10/22 11:36:58;;;;;;;11.57;11.27;;;18.10;99.90;;;;;;5011445;28;20573;-73
2023/10/22 11:39:33;;;;;;;12.00;11.70;;;18.20;99.90;;;;;;5011138;28;20529;-72
2023/10/22 11:42:00;;;;;;;12.50;12.10;;;18.00;99.90;;;;;;5011564;28;20469;-71
2023/10/22 11:44:31;;;;;;;11.60;11.30;;;18.00;99.90;;;;;;5007161;28;20509;-72
2023/10/22 11:47:02;;;;;;;11.50;11.20;;;17.70;99.90;;;;;;5013129;28;20506;-71
2023/10/22 11:49:29;;;;;;;11.80;11.50;;;17.70;99.90;;;;;;5012787;28;20463;-70
2023/10/22 11:51:56;;;;;;;11.90;11.60;;;17.70;99.90;;;;;;5006621;28;20492;-73
2023/10/22 11:54:44;;;;;;;12.00;11.70;;;17.70;99.90;;;;;;5015652;28;20474;-72
2023/10/22 11:57:11;;;;;;;12.10;11.80;;;17.70;99.90;;;;;;5012720;28;20557;-71
2023/10/22 11:59:38;;;;;;;11.70;11.40;;;17.90;99.90;;;;;;5015845;28;20478;-72
2023/10/22 12:02:04;;;;;;;12.13;11.83;;;17.80;99.90;;;;;;5010562;28;20515;-71
2023/10/22 12:04:31;;;;;;;11.50;11.20;;;17.70;99.90;;;;;;5012053;28;20502;-73
2023/10/22 12:06:59;;;;;;;10.90;10.63;;;18.00;99.90;;;;;;5006834;28;20840;-75
2023/10/22 12:09:27;;;;;;;11.17;10.87;;;18.10;99.90;;;;;;5013289;28;20475;-73
2023/10/22 12:11:56;;;;;;;11.20;10.90;;;18.50;99.90;;;;;;5011416;28;21099;-73
2023/10/22 12:14:23;;;;;;;10.70;10.50;;;18.40;99.90;;;;;;5011868;28;20499;-72
2023/10/22 12:16:50;;;;;;;11.50;11.20;;;18.40;99.90;;;;;;5008599;28;20589;-72
2023/10/22 12:19:16;;;;;;;11.77;11.47;;;17.70;99.90;;;;;;5007666;28;20468;-70
2023/10/22 12:21:44;;;;;;;11.90;11.60;;;17.70;99.90;;;;;;5012085;28;20459;-72
2023/10/22 12:24:11;;;;;;;11.63;11.33;;;17.60;99.90;;;;;;5007535;28;20546;-72
2023/10/22 12:26:38;;;;;;;11.33;11.03;;;17.40;99.90;;;;;;5009097;28;20854;-72
2023/10/22 12:29:06;;;;;;;11.10;10.80;;;17.70;99.90;;;;;;5014660;28;20473;-73
2023/10/22 12:31:33;;;;;;;11.20;10.90;;;18.10;99.90;;;;;;5011610;28;20492;-70
2023/10/22 12:34:00;;;;;;;11.00;10.70;;;17.90;99.90;;;;;;5011770;28;20892;-72
2023/10/22 12:36:27;;;;;;;11.40;11.10;;;17.80;99.90;;;;;;5010370;28;20683;-71
2023/10/22 12:38:54;;;;;;;11.37;11.07;;;17.80;99.90;;;;;;5012175;27;21035;-72
2023/10/22 12:41:21;;;;;;;10.70;10.50;;;17.80;99.90;;;;;;5011682;27;20849;-71
2023/10/22 12:43:48;;;;;;;11.17;10.87;;;17.90;99.90;;;;;;5013580;27;20903;-70