Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:13;;;;;;;8.53;1.50;;;;;;;;;;5000257;28;20413;-61
2023/12/23 00:04:38;;;;;;;8.95;1.67;;;;;;;;;;5001399;28;20994;-61
2023/12/23 00:07:03;;;;;;;8.93;2.20;;;;;;;;;;5000513;28;20401;-62
2023/12/23 00:09:29;;;;;;;6.93;1.40;;;;;;;;;;4999866;28;20448;-61
2023/12/23 00:11:54;;;;;;;9.70;1.70;;;;;;;;;;5001037;28;20467;-61
2023/12/23 00:14:19;;;;;;;8.60;1.67;;;;;;;;;;4994413;28;20409;-62
2023/12/23 00:16:45;;;;;;;9.10;2.00;;;;;;;;;;4992649;28;20942;-61
2023/12/23 00:19:10;;;;;;;7.40;1.50;;;;;;;;;;4990735;28;20556;-62
2023/12/23 00:21:35;;;;;;;9.60;2.00;;;;;;;;;;4998711;28;20425;-62
2023/12/23 00:24:01;;;;;;;9.00;1.70;;;;;;;;;;4999770;28;20452;-62
2023/12/23 00:26:26;;;;;;;10.80;1.70;;;;;;;;;;5020013;28;20564;-61
2023/12/23 00:28:52;;;;;;;9.60;1.90;;;;;;;;;;5019495;28;20827;-62
2023/12/23 00:31:17;;;;;;;9.93;1.88;;;;;;;;;;5019167;28;20399;-62
2023/12/23 00:33:44;;;;;;;9.93;1.70;;;;;;;;;;5017976;28;20407;-61
2023/12/23 00:36:09;;;;;;;9.48;1.80;;;;;;;;;;4997395;28;20828;-62
2023/12/23 00:38:35;;;;;;;11.17;1.80;;;;;;;;;;4991590;28;20685;-61
2023/12/23 00:41:00;;;;;;;10.37;1.60;;;;;;;;;;4993237;28;20471;-61
2023/12/23 00:43:25;;;;;;;8.00;1.40;;;;;;;;;;4996179;28;20395;-62
2023/12/23 00:45:51;;;;;;;12.73;2.37;;;;;;;;;;4999807;28;20511;-62
2023/12/23 00:48:17;;;;;;;8.48;1.40;;;;;;;;;;4994697;28;20405;-62
2023/12/23 00:50:42;;;;;;;11.27;2.10;;;;;;;;;;5003755;28;20415;-61
2023/12/23 00:53:07;;;;;;;8.23;1.60;;;;;;;;;;4999765;28;20424;-62
2023/12/23 00:55:33;;;;;;;9.43;2.00;;;;;;;;;;5034348;28;20949;-61
2023/12/23 00:57:58;;;;;;;8.57;1.53;;;;;;;;;;5001258;28;20404;-61
2023/12/23 01:00:23;;;;;;;8.40;1.67;;;;;;;;;;4992102;28;21110;-62
2023/12/23 01:02:49;;;;;;;8.83;1.70;;;;;;;;;;5011780;28;21789;-61
2023/12/23 01:05:14;;;;;;;9.27;2.13;;;;;;;;;;4992607;28;20417;-61
2023/12/23 01:07:41;;;;;;;7.65;1.45;;;;;;;;;;5033841;28;20406;-62
2023/12/23 01:10:07;;;;;;;9.60;1.60;;;;;;;;;;5018382;28;20772;-62
2023/12/23 01:12:32;;;;;;;10.17;1.70;;;;;;;;;;5015492;28;20412;-61
2023/12/23 01:14:57;;;;;;;9.63;1.65;;;;;;;;;;5000137;28;20913;-62
2023/12/23 01:17:23;;;;;;;9.70;1.50;;;;;;;;;;4999365;28;20540;-62
2023/12/23 01:19:48;;;;;;;10.90;1.70;;;;;;;;;;4998938;28;20409;-61
2023/12/23 01:22:13;;;;;;;9.23;1.90;;;;;;;;;;4993912;28;20407;-62
2023/12/23 01:24:38;;;;;;;9.37;1.80;;;;;;;;;;4992063;28;20800;-62
2023/12/23 01:27:04;;;;;;;8.75;1.65;;;;;;;;;;4990685;28;20412;-62
2023/12/23 01:29:29;;;;;;;11.23;1.63;;;;;;;;;;5000366;28;20397;-62
2023/12/23 01:31:55;;;;;;;8.30;1.70;;;;;;;;;;5025896;28;20425;-61
2023/12/23 01:34:20;;;;;;;8.93;1.70;;;;;;;;;;5027062;28;20902;-62
2023/12/23 01:36:45;;;;;;;8.63;2.10;;;;;;;;;;5028853;28;20422;-62
2023/12/23 01:39:11;;;;;;;11.13;1.80;;;;;;;;;;5027455;28;20826;-61
2023/12/23 01:41:36;;;;;;;9.70;1.80;;;;;;;;;;5027636;28;20470;-61
2023/12/23 01:44:01;;;;;;;10.87;2.30;;;;;;;;;;5026692;28;20417;-62
2023/12/23 01:46:26;;;;;;;10.87;1.87;;;;;;;;;;5027924;28;20407;-61
2023/12/23 01:48:52;;;;;;;12.47;2.17;;;;;;;;;;5022612;28;20429;-62
2023/12/23 01:51:17;;;;;;;9.43;1.80;;;;;;;;;;5027725;28;20411;-61
2023/12/23 01:53:42;;;;;;;9.53;2.00;;;;;;;;;;5028322;28;20395;-61
2023/12/23 01:56:07;;;;;;;11.63;2.00;;;;;;;;;;5026756;28;20403;-62
2023/12/23 01:58:33;;;;;;;10.33;2.07;;;;;;;;;;5027773;28;20554;-61
2023/12/23 02:00:58;;;;;;;11.77;1.83;;;;;;;;;;5026532;28;20490;-61
2023/12/23 02:03:23;;;;;;;10.83;2.00;;;;;;;;;;5027316;28;20745;-62
2023/12/23 02:05:49;;;;;;;8.67;1.80;;;;;;;;;;5036227;28;20431;-62
2023/12/23 02:08:14;;;;;;;11.33;2.00;;;;;;;;;;5027112;28;20403;-62
2023/12/23 02:10:39;;;;;;;10.50;1.97;;;;;;;;;;5027282;28;20839;-62
2023/12/23 02:13:04;;;;;;;10.82;2.10;;;;;;;;;;5027863;28;20391;-62
2023/12/23 02:15:30;;;;;;;10.20;2.00;;;;;;;;;;5026895;28;20739;-62
2023/12/23 02:18:01;;;;;;;9.90;1.70;;;;;;;;;;5027152;28;20407;-62
2023/12/23 02:20:27;;;;;;;9.88;1.80;;;;;;;;;;5027684;28;20402;-62
2023/12/23 02:22:52;;;;;;;8.87;1.80;;;;;;;;;;5027387;28;20654;-62
2023/12/23 02:25:17;;;;;;;8.30;1.63;;;;;;;;;;5025996;28;20448;-62
2023/12/23 02:27:50;;;;;;;10.53;1.90;;;;;;;;;;5025904;28;20403;-62
2023/12/23 02:30:15;;;;;;;8.45;2.00;;;;;;;;;;5024934;28;20478;-62
2023/12/23 02:32:41;;;;;;;13.52;2.03;;;;;;;;;;5026618;28;20403;-62
2023/12/23 02:35:06;;;;;;;12.37;2.17;;;;;;;;;;5027090;28;20898;-63
2023/12/23 02:37:31;;;;;;;9.00;1.60;;;;;;;;;;5025669;28;20406;-62
2023/12/23 02:39:57;;;;;;;8.30;1.57;;;;;;;;;;5026575;28;20479;-62
2023/12/23 02:42:22;;;;;;;9.17;1.60;;;;;;;;;;5027286;28;20747;-62
2023/12/23 02:44:47;;;;;;;9.80;1.90;;;;;;;;;;5045553;28;20406;-62
2023/12/23 02:47:12;;;;;;;10.67;1.67;;;;;;;;;;5031070;28;20387;-63
2023/12/23 02:49:38;;;;;;;8.93;1.60;;;;;;;;;;5026150;28;20403;-62
2023/12/23 02:52:03;;;;;;;9.83;1.90;;;;;;;;;;5030859;28;20461;-62
2023/12/23 02:54:28;;;;;;;7.67;1.40;;;;;;;;;;5031513;28;20399;-62
2023/12/23 02:56:54;;;;;;;8.07;1.63;;;;;;;;;;5031027;28;20874;-62
2023/12/23 02:59:19;;;;;;;8.40;1.70;;;;;;;;;;5030116;28;20407;-62
2023/12/23 03:01:44;;;;;;;7.33;1.77;;;;;;;;;;5046706;28;20387;-62
2023/12/23 03:04:10;;;;;;;8.03;1.40;;;;;;;;;;5030937;28;20407;-62
2023/12/23 03:06:35;;;;;;;7.23;1.53;;;;;;;;;;5031007;28;20939;-62
2023/12/23 03:09:00;;;;;;;7.27;1.70;;;;;;;;;;5030635;28;20913;-62
2023/12/23 03:11:25;;;;;;;7.93;1.60;;;;;;;;;;5030820;28;20959;-62
2023/12/23 03:13:52;;;;;;;7.17;1.67;;;;;;;;;;5030841;28;20406;-62
2023/12/23 03:16:17;;;;;;;7.40;1.70;;;;;;;;;;5030680;28;20415;-62
2023/12/23 03:18:43;;;;;;;7.33;1.43;;;;;;;;;;5045033;28;20819;-62
2023/12/23 03:21:08;;;;;;;7.78;1.65;;;;;;;;;;5030514;28;20461;-62
2023/12/23 03:23:33;;;;;;;7.37;1.40;;;;;;;;;;5031177;28;20395;-62
2023/12/23 03:25:59;;;;;;;6.93;1.30;;;;;;;;;;5030183;28;20398;-62
2023/12/23 03:28:25;;;;;;;6.07;1.35;;;;;;;;;;5029896;28;20401;-62
2023/12/23 03:30:50;;;;;;;4.47;1.27;;;;;;;;;;5031069;28;20453;-62
2023/12/23 03:33:16;;;;;;;6.43;1.60;;;;;;;;;;5004545;28;20423;-62
2023/12/23 03:35:41;;;;;;;5.00;1.50;;;;;;;;;;5001921;28;20388;-62
2023/12/23 03:38:06;;;;;;;9.83;2.13;;;;;;;;;;5035095;28;20549;-63
2023/12/23 03:40:32;;;;;;;5.15;1.50;;;;;;;;;;5006887;28;20486;-62
2023/12/23 03:42:57;;;;;;;5.40;1.50;;;;;;;;;;5001720;28;20401;-62
2023/12/23 03:45:22;;;;;;;6.73;1.83;;;;;;;;;;5001654;28;20411;-62
2023/12/23 03:47:47;;;;;;;8.67;2.37;;;;;;;;;;4993576;28;20482;-62
2023/12/23 03:50:13;;;;;;;6.53;2.03;;;;;;;;;;4989319;28;20404;-62
2023/12/23 03:52:38;;;;;;;8.02;2.28;;;;;;;;;;4993990;28;20741;-62
2023/12/23 03:55:04;;;;;;;10.43;2.30;;;;;;;;;;4999442;28;20429;-62
2023/12/23 03:57:29;;;;;;;10.83;3.03;;;;;;;;;;5001078;28;20389;-62
2023/12/23 03:59:54;;;;;;;7.40;2.40;;;;;;;;;;5000541;28;20823;-62
2023/12/23 04:02:19;;;;;;;11.23;2.40;;;;;;;;;;5000650;28;20401;-62
2023/12/23 04:04:45;;;;;;;7.80;2.10;;;;;;;;;;5001469;28;20751;-61
2023/12/23 04:07:11;;;;;;;11.07;2.70;;;;;;;;;;5000326;28;20511;-62
2023/12/23 04:09:37;;;;;;;11.20;2.40;;;;;;;;;;4995877;28;20999;-62
2023/12/23 04:12:02;;;;;;;11.73;2.33;;;;;;;;;;4993107;28;20409;-62
2023/12/23 04:14:28;;;;;;;12.77;2.43;;;;;;;;;;4991543;28;20389;-61
2023/12/23 04:16:53;;;;;;;11.73;2.47;;;;;;;;;;4997673;28;20442;-61
2023/12/23 04:19:18;;;;;;;10.45;2.15;;;;;;;;;;4999425;28;20835;-62
2023/12/23 04:21:43;;;;;;;8.20;1.83;;;;;;;;;;5000913;28;20439;-62
2023/12/23 04:24:09;;;;;;;8.20;1.97;;;;;;;;;;4999695;28;20419;-62
2023/12/23 04:26:34;;;;;;;10.47;2.23;;;;;;;;;;5000601;28;20440;-61
2023/12/23 04:28:59;;;;;;;11.10;2.30;;;;;;;;;;4999484;28;20427;-62
2023/12/23 04:31:25;;;;;;;9.73;2.03;;;;;;;;;;4998241;28;20389;-61
2023/12/23 04:33:51;;;;;;;8.70;1.83;;;;;;;;;;4993404;28;20397;-61
2023/12/23 04:36:17;;;;;;;11.27;2.00;;;;;;;;;;4992457;28;20531;-62
2023/12/23 04:38:43;;;;;;;10.27;2.30;;;;;;;;;;5019319;28;20415;-61
2023/12/23 04:41:08;;;;;;;9.50;1.80;;;;;;;;;;5006734;28;20421;-62
2023/12/23 04:43:33;;;;;;;9.55;2.00;;;;;;;;;;5000214;28;20484;-62
2023/12/23 04:45:58;;;;;;;8.23;2.00;;;;;;;;;;5000112;28;20409;-62
2023/12/23 04:48:25;;;;;;;11.37;2.20;;;;;;;;;;4995008;28;20891;-62
2023/12/23 04:50:50;;;;;;;12.07;2.20;;;;;;;;;;4999543;28;20404;-62
2023/12/23 04:53:16;;;;;;;11.30;2.30;;;;;;;;;;5000021;28;20401;-62
2023/12/23 04:55:42;;;;;;;7.80;1.80;;;;;;;;;;4993615;28;20392;-62
2023/12/23 04:58:08;;;;;;;9.18;2.03;;;;;;;;;;4990799;28;20700;-62
2023/12/23 05:00:33;;;;;;;11.65;1.77;;;;;;;;;;4992621;28;20458;-62
2023/12/23 05:02:58;;;;;;;9.40;2.13;;;;;;;;;;4998868;28;20492;-62
2023/12/23 05:05:24;;;;;;;8.47;1.90;;;;;;;;;;4999339;28;20411;-62
2023/12/23 05:07:49;;;;;;;10.43;2.22;;;;;;;;;;4998992;28;20405;-63
2023/12/23 05:10:15;;;;;;;12.10;2.17;;;;;;;;;;4999518;28;20503;-62
2023/12/23 05:12:40;;;;;;;9.93;1.97;;;;;;;;;;4999400;28;20409;-62
2023/12/23 05:15:05;;;;;;;9.93;2.43;;;;;;;;;;4999729;28;20414;-62
2023/12/23 05:17:30;;;;;;;8.88;2.13;;;;;;;;;;4995202;28;20409;-62
2023/12/23 05:19:56;;;;;;;11.07;1.90;;;;;;;;;;4991350;28;20909;-61
2023/12/23 05:22:21;;;;;;;12.57;2.27;;;;;;;;;;4991860;28;20621;-62
2023/12/23 05:24:48;;;;;;;9.57;2.30;;;;;;;;;;4996397;28;20734;-62
2023/12/23 05:27:14;;;;;;;10.60;2.28;;;;;;;;;;5032390;28;20810;-62
2023/12/23 05:29:39;;;;;;;10.10;2.10;;;;;;;;;;5018127;28;20898;-62
2023/12/23 05:32:05;;;;;;;10.27;2.00;;;;;;;;;;5026203;28;20414;-62
2023/12/23 05:34:30;;;;;;;8.60;2.00;;;;;;;;;;5028104;28;20404;-62
2023/12/23 05:36:55;;;;;;;12.57;2.30;;;;;;;;;;5028188;28;20402;-62
2023/12/23 05:39:21;;;;;;;11.10;2.00;;;;;;;;;;5026830;28;20431;-62
2023/12/23 05:41:46;;;;;;;11.63;2.07;;;;;;;;;;5028218;28;20902;-62
2023/12/23 05:44:11;;;;;;;10.90;2.00;;;;;;;;;;5027743;28;20410;-62
2023/12/23 05:46:37;;;;;;;11.98;2.17;;;;;;;;;;5004541;28;20904;-62
2023/12/23 05:49:02;;;;;;;12.07;2.50;;;;;;;;;;4993916;28;20499;-63
2023/12/23 05:51:27;;;;;;;10.93;2.20;;;;;;;;;;4999424;28;20404;-62
2023/12/23 05:53:52;;;;;;;11.57;2.37;;;;;;;;;;4997174;28;20727;-62
2023/12/23 05:56:18;;;;;;;8.43;1.93;;;;;;;;;;4991400;28;20405;-62
2023/12/23 05:58:43;;;;;;;8.97;2.00;;;;;;;;;;4990768;28;20404;-62
2023/12/23 06:01:09;;;;;;;9.98;2.38;;;;;;;;;;4991711;28;20431;-62
2023/12/23 06:03:34;;;;;;;11.50;2.07;;;;;;;;;;4999369;28;20496;-62
2023/12/23 06:06:00;;;;;;;10.97;2.10;;;;;;;;;;4999465;28;20424;-62
2023/12/23 06:08:26;;;;;;;10.15;1.90;;;;;;;;;;5016811;28;20399;-62
2023/12/23 06:10:51;;;;;;;10.87;2.27;;;;;;;;;;5000110;28;20399;-62
2023/12/23 06:13:16;;;;;;;10.90;2.30;;;;;;;;;;4998260;28;20409;-62
2023/12/23 06:15:42;;;;;;;9.57;2.47;;;;;;;;;;4998695;28;20918;-62
2023/12/23 06:18:07;;;;;;;10.07;2.10;;;;;;;;;;4994209;28;20424;-62
2023/12/23 06:20:32;;;;;;;8.73;1.80;;;;;;;;;;4995495;28;20397;-62
2023/12/23 06:22:58;;;;;;;9.97;2.07;;;;;;;;;;4995097;28;20566;-62
2023/12/23 06:25:23;;;;;;;11.73;2.20;;;;;;;;;;5001403;28;20515;-62
2023/12/23 06:27:49;;;;;;;9.80;2.10;;;;;;;;;;5001810;28;20908;-63
2023/12/23 06:30:14;;;;;;;11.68;2.40;;;;;;;;;;5002694;28;20393;-62
2023/12/23 06:32:40;;;;;;;10.67;2.60;;;;;;;;;;5003309;28;20898;-62
2023/12/23 06:35:05;;;;;;;9.70;2.40;;;;;;;;;;5002450;28;20400;-63
2023/12/23 06:37:31;;;;;;;12.07;2.53;;;;;;;;;;5002623;28;20396;-62
2023/12/23 06:39:57;;;;;;;10.53;2.10;;;;;;;;;;4998717;28;20867;-62
2023/12/23 06:42:22;;;;;;;9.93;2.40;;;;;;;;;;4995158;28;20740;-62
2023/12/23 06:44:48;;;;;;;11.70;2.10;;;;;;;;;;4994849;28;20412;-62
2023/12/23 06:47:13;;;;;;;8.43;1.83;;;;;;;;;;4998608;28;20431;-62
2023/12/23 06:49:38;;;;;;;9.37;2.07;;;;;;;;;;4997071;28;20449;-62
2023/12/23 06:52:04;;;;;;;9.13;2.37;;;;;;;;;;5001831;28;20412;-62
2023/12/23 06:54:29;;;;;;;11.90;2.30;;;;;;;;;;5002396;28;20806;-62
2023/12/23 06:56:54;;;;;;;12.13;2.25;;;;;;;;;;5012701;28;20431;-62
2023/12/23 06:59:20;;;;;;;11.57;2.47;;;;;;;;;;5001219;28;20555;-62
2023/12/23 07:01:45;;;;;;;10.47;2.50;;;;;;;;;;5001172;28;20388;-62
2023/12/23 07:04:10;;;;;;;11.90;2.40;;;;;;;;;;4993531;28;20764;-62
2023/12/23 07:06:36;;;;;;;9.97;2.10;;;;;;;;;;4995039;28;20440;-62
2023/12/23 07:09:01;;;;;;;13.13;2.47;;;;;;;;;;5014450;28;20788;-63
2023/12/23 07:11:26;;;;;;;10.53;2.17;;;;;;;;;;5001867;28;20407;-62
2023/12/23 07:13:52;;;;;;;10.40;1.90;;;;;;;;;;5001740;28;20919;-62
2023/12/23 07:16:17;;;;;;;9.77;2.08;;;;;;;;;;5002022;28;20824;-62
2023/12/23 07:18:42;;;;;;;10.10;2.17;;;;;;;;;;5000383;28;20920;-62
2023/12/23 07:21:08;;;;;;;9.53;2.03;;;;;;;;;;5002060;28;20409;-63
2023/12/23 07:23:33;;;;;;;12.40;2.70;;;;;;;;;;5002094;28;20401;-62
2023/12/23 07:25:58;;;;;;;13.37;2.30;;;;;;;;;;4995367;28;21009;-62
2023/12/23 07:28:24;;;;;;;10.53;2.03;;;;;;;;;;4993484;28;20405;-62
2023/12/23 07:30:49;;;;;;;13.20;2.67;;;;;;;;;;4993530;28;20956;-62
2023/12/23 07:33:14;;;;;;;9.33;2.60;;;;;;;;;;5000187;28;20419;-62
2023/12/23 07:35:40;;;;;;;10.97;2.00;;;;;;;;;;5001964;28;20443;-62
2023/12/23 07:38:05;;;;;;;12.43;2.10;;;;;;;;;;5000974;28;20397;-63
2023/12/23 07:40:31;;;;;;;11.53;2.60;;;;;;;;;;5001243;28;20866;-62
2023/12/23 07:42:56;;;;;;;11.77;2.58;;;;;;;;;;5003286;28;20955;-62
2023/12/23 07:45:23;;;;;;;12.33;2.70;;;;;;;;;;5000778;28;20404;-62
2023/12/23 07:47:49;;;;;;;11.25;2.60;;;;;;;;;;4996077;28;20955;-62
2023/12/23 07:50:14;;;;;;;16.30;6.18;;;;;;;;;;4989136;28;20401;-62
2023/12/23 07:52:39;;;;;;;14.27;2.40;;;;;;;;;;4993587;28;20411;-62
2023/12/23 07:55:05;;;;;;;10.97;2.30;;;;;;;;;;4997339;28;20427;-62
2023/12/23 07:57:30;;;;;;;11.32;2.40;;;;;;;;;;5007609;28;20388;-62
2023/12/23 07:59:56;;;;;;;9.57;1.80;;;;;;;;;;5000545;28;20408;-62
2023/12/23 08:02:21;;;;;;;10.77;2.20;;;;;;;;;;5025260;28;20406;-62
2023/12/23 08:04:46;;;;;;;9.65;2.40;;;;;;;;;;5030108;28;20409;-63
2023/12/23 08:07:11;;;;;;;10.43;2.37;;;;;;;;;;5028837;28;21912;-62
2023/12/23 08:09:37;;;;;;;9.67;2.27;;;;;;;;;;5029837;28;20398;-62
2023/12/23 08:12:02;;;;;;;13.33;3.00;;;;;;;;;;5029692;28;20464;-62
2023/12/23 08:14:27;;;;;;;8.40;2.00;;;;;;;;;;5029482;28;20390;-62
2023/12/23 08:16:53;;;;;;;10.97;2.10;;;;;;;;;;5030107;28;20407;-62
2023/12/23 08:19:18;;;;;;;9.90;2.10;;;;;;;;;;5028159;28;20751;-62
2023/12/23 08:21:43;;;;;;;9.37;2.17;;;;;;;;;;5025236;28;20558;-62
2023/12/23 08:24:09;;;;;;;9.57;2.00;;;;;;;;;;5027688;28;20414;-62
2023/12/23 08:26:34;;;;;;;11.43;2.20;;;;;;;;;;5029752;28;20908;-62
2023/12/23 08:28:59;;;;;;;10.30;2.20;;;;;;;;;;5027909;28;20499;-62
2023/12/23 08:31:25;;;;;;;8.70;1.67;;;;;;;;;;5029148;28;20430;-62
2023/12/23 08:33:50;;;;;;;11.67;1.90;;;;;;;;;;5028516;28;20399;-62
2023/12/23 08:36:15;;;;;;;11.27;2.20;;;;;;;;;;5028919;28;20403;-62
2023/12/23 08:38:40;;;;;;;9.70;2.10;;;;;;;;;;5028937;28;20419;-61
2023/12/23 08:41:06;;;;;;;11.77;2.20;;;;;;;;;;5027057;28;20403;-62
2023/12/23 08:43:31;;;;;;;7.93;2.03;;;;;;;;;;5019746;28;20403;-61
2023/12/23 08:45:56;;;;;;;11.23;2.10;;;;;;;;;;5029397;28;20925;-61
2023/12/23 08:48:22;;;;;;;11.97;2.00;;;;;;;;;;5020511;28;20466;-61
2023/12/23 08:50:47;;;;;;;11.60;2.20;;;;;;;;;;5024476;28;20774;-61
2023/12/23 08:53:12;;;;;;;10.80;1.80;;;;;;;;;;5014832;28;20506;-61
2023/12/23 08:55:38;;;;;;;9.48;2.00;;;;;;;;;;5015710;28;20461;-61
2023/12/23 08:58:03;;;;;;;9.83;1.80;;;;;;;;;;5014286;28;20411;-61
2023/12/23 09:00:28;;;;;;;10.50;2.17;;;;;;;;;;5020388;28;20839;-61
2023/12/23 09:02:54;;;;;;;8.93;1.83;;;;;;;;;;5022607;28;20478;-62
2023/12/23 09:05:19;;;;;;;11.27;2.00;;;;;;;;;;5021681;28;20875;-61
2023/12/23 09:07:44;;;;;;;9.30;1.97;;;;;;;;;;5021667;28;20419;-62
2023/12/23 09:10:10;;;;;;;8.87;1.70;;;;;;;;;;5022033;28;20406;-62
2023/12/23 09:12:35;;;;;;;9.77;1.77;;;;;;;;;;5021801;28;20754;-61
2023/12/23 09:15:01;;;;;;;8.40;1.98;;;;;;;;;;5019577;28;20904;-61
2023/12/23 09:17:26;;;;;;;9.57;2.00;;;;;;;;;;5014309;28;20403;-62
2023/12/23 09:19:52;;;;;;;10.53;2.20;;;;;;;;;;5015181;28;20395;-62
2023/12/23 09:22:17;;;;;;;11.03;1.83;;;;;;;;;;5018376;28;20396;-61
2023/12/23 09:24:45;;;;;;;9.47;2.10;;;;;;;;;;5022271;28;20429;-62
2023/12/23 09:27:10;;;;;;;10.93;1.90;;;;;;;;;;5012668;28;20409;-62
2023/12/23 09:29:35;;;;;;;9.77;1.80;;;;;;;;;;5021960;28;20399;-62
2023/12/23 09:32:01;;;;;;;9.93;2.00;;;;;;;;;;5022023;28;20399;-63
2023/12/23 09:34:26;;;;;;;12.17;2.30;;;;;;;;;;5022782;28;20838;-62
2023/12/23 09:36:52;;;;;;;9.60;1.90;;;;;;;;;;5022212;28;20402;-62
2023/12/23 09:39:17;;;;;;;7.20;1.40;;;;;;;;;;5013401;28;20403;-62
2023/12/23 09:41:42;;;;;;;6.53;1.60;;;;;;;;;;5015067;28;20403;-62
2023/12/23 09:44:08;;;;;;;7.60;1.87;;;;;;;;;;5010351;28;20969;-62
2023/12/23 09:46:35;;;;;;;7.23;1.70;;;;;;;;;;5019978;28;20399;-61
2023/12/23 09:49:00;;;;;;;7.53;1.50;;;;;;;;;;5016803;28;20410;-62
2023/12/23 09:51:27;;;;;;;9.37;1.60;;;;;;;;;;5022222;28;20398;-61
2023/12/23 09:53:55;;;;;;;8.10;1.60;;;;;;;;;;5021391;28;20453;-61
2023/12/23 09:56:20;;;;;;;9.73;1.77;;;;;;;;;;5020299;28;20419;-61
2023/12/23 09:58:45;;;;;;;8.33;1.50;;;;;;;;;;5021579;28;20410;-61
2023/12/23 10:01:10;;;;;;;10.17;2.07;;;;;;;;;;5015953;28;20441;-62
2023/12/23 10:03:36;;;;;;;10.25;2.00;;;;;;;;;;5014967;28;20391;-62
2023/12/23 10:06:01;;;;;;;7.27;1.57;;;;;;;;;;5015040;28;20418;-62
2023/12/23 10:08:27;;;;;;;10.17;1.80;;;;;;;;;;5033804;28;20407;-62
2023/12/23 10:10:53;;;;;;;8.30;1.83;;;;;;;;;;5022477;28;20426;-61
2023/12/23 10:13:18;;;;;;;8.53;1.83;;;;;;;;;;5021650;28;20465;-62
2023/12/23 10:15:44;;;;;;;12.38;5.75;;;;;;;;;;5021866;28;20395;-61
2023/12/23 10:18:11;;;;;;;9.27;2.23;;;;;;;;;;5020729;28;20512;-61
2023/12/23 10:20:36;;;;;;;17.83;8.63;;;;;;;;;;5022035;28;20457;-61
2023/12/23 10:23:01;;;;;;;16.37;8.17;;;;;;;;;;5017860;28;20403;-61
2023/12/23 10:25:27;;;;;;;13.07;5.45;;;;;;;;;;5014532;28;20399;-61
2023/12/23 10:27:53;;;;;;;9.20;2.23;;;;;;;;;;5013711;28;20434;-61
2023/12/23 10:30:19;;;;;;;10.35;1.95;;;;;;;;;;5017481;28;20882;-61
2023/12/23 10:32:44;;;;;;;8.23;1.80;;;;;;;;;;5022550;28;20404;-61
2023/12/23 10:35:10;;;;;;;9.63;3.93;;;;;;;;;;5020734;28;20395;-61
2023/12/23 10:37:36;;;;;;;15.07;5.25;;;;;;;;;;5024788;28;20410;-61
2023/12/23 10:40:05;;;;;;;12.37;3.30;;;;;;;;;;5035096;28;20950;-61
2023/12/23 10:42:30;;;;;;;15.85;6.68;;;;;;;;;;5029306;28;20966;-61
2023/12/23 10:44:56;;;;;;;17.13;6.70;;;;;;;;;;5020080;28;20514;-61
2023/12/23 10:47:21;;;;;;;18.63;8.23;;;;;;;;;;5027816;28;20773;-61
2023/12/23 10:49:48;;;;;;;23.33;13.00;;;;;;;;;;5023587;28;20409;-61
2023/12/23 10:52:13;;;;;;;15.70;6.30;;;;;;;;;;5030283;28;20425;-61
2023/12/23 10:54:38;;;;;;;13.18;6.70;;;;;;;;;;5019853;28;20778;-61
2023/12/23 10:57:04;;;;;;;9.97;2.17;;;;;;;;;;5020870;28;20406;-61
2023/12/23 10:59:29;;;;;;;15.83;6.90;;;;;;;;;;5021202;28;20470;-61
2023/12/23 11:01:55;;;;;;;8.02;2.50;;;;;;;;;;5032365;28;20407;-61
2023/12/23 11:04:21;;;;;;;11.02;2.28;;;;;;;;;;5020453;28;20434;-61
2023/12/23 11:06:46;;;;;;;10.50;2.13;;;;;;;;;;5025406;28;20493;-61
2023/12/23 11:09:11;;;;;;;9.77;1.80;;;;;;;;;;5016822;28;20414;-61
2023/12/23 11:11:36;;;;;;;11.33;1.93;;;;;;;;;;5030965;28;20555;-61
2023/12/23 11:14:04;;;;;;;9.00;1.83;;;;;;;;;;5016954;28;20490;-61
2023/12/23 11:16:29;;;;;;;10.52;2.20;;;;;;;;;;5021485;28;20394;-61
2023/12/23 11:18:55;;;;;;;10.00;1.87;;;;;;;;;;5022478;28;20421;-61
2023/12/23 11:21:20;;;;;;;14.20;5.40;;;;;;;;;;5036647;28;20478;-61
2023/12/23 11:23:46;;;;;;;8.88;1.70;;;;;;;;;;5023231;28;20457;-61
2023/12/23 11:26:30;;;;;;;9.20;1.93;;;;;;;;;;5022604;28;20423;-61
2023/12/23 11:28:55;;;;;;;10.43;4.05;;;;;;;;;;5022621;28;20399;-61
2023/12/23 11:31:20;;;;;;;9.67;2.27;;;;;;;;;;5027143;28;20416;-61
2023/12/23 11:33:46;;;;;;;8.47;1.60;;;;;;;;;;5015884;28;20482;-61
2023/12/23 11:36:11;;;;;;;9.15;1.90;;;;;;;;;;5028843;28;20655;-61
2023/12/23 11:38:45;;;;;;;12.73;5.90;;;;;;;;;;5019024;28;20406;-61
2023/12/23 11:41:11;;;;;;;9.35;1.88;;;;;;;;;;5023032;28;20929;-62
2023/12/23 11:43:37;;;;;;;10.05;1.88;;;;;;;;;;5037888;28;20391;-61
2023/12/23 11:46:02;;;;;;;10.17;1.73;;;;;;;;;;5036799;28;20510;-62
2023/12/23 11:48:27;;;;;;;8.20;1.60;;;;;;;;;;5032372;28;20437;-62
2023/12/23 11:50:55;;;;;;;10.10;2.03;;;;;;;;;;5022590;28;20779;-62
2023/12/23 11:53:21;;;;;;;6.50;1.50;;;;;;;;;;5034381;28;20989;-61
2023/12/23 11:55:46;;;;;;;9.27;1.67;;;;;;;;;;5015507;28;20399;-61
2023/12/23 11:58:12;;;;;;;12.27;4.00;;;;;;;;;;5013842;28;20469;-61
2023/12/23 12:00:40;;;;;;;11.83;4.27;;;;;;;;;;5026132;28;20403;-62
2023/12/23 12:03:05;;;;;;;9.18;3.88;;;;;;;;;;5022863;28;20952;-61
2023/12/23 12:05:31;;;;;;;12.95;6.68;;;;;;;;;;5022030;28;20461;-61
2023/12/23 12:07:56;;;;;;;9.90;4.27;;;;;;;;;;5021349;28;20762;-62
2023/12/23 12:10:21;;;;;;;9.03;4.10;;;;;;;;;;5021823;28;21595;-61
2023/12/23 12:12:47;;;;;;;16.93;10.43;;;;;;;;;;5033096;28;20486;-61
2023/12/23 12:15:12;;;;;;;7.50;1.93;;;;;;;;;;5020247;28;20414;-61
2023/12/23 12:17:37;;;;;;;7.73;1.90;;;;;;;;;;5015289;28;20751;-61
2023/12/23 12:20:03;;;;;;;7.93;1.57;;;;;;;;;;5013807;28;20399;-62
2023/12/23 12:22:28;;;;;;;5.77;1.20;;;;;;;;;;5016089;28;20430;-61
2023/12/23 12:24:53;;;;;;;4.77;1.13;;;;;;;;;;5021758;28;20461;-61
2023/12/23 12:27:19;;;;;;;5.53;1.30;;;;;;;;;;5021108;28;20519;-61
2023/12/23 12:29:44;;;;;;;6.07;1.10;;;;;;;;;;5036565;28;20948;-61
2023/12/23 12:32:12;;;;;;;5.33;1.10;;;;;;;;;;5020733;28;20415;-62
2023/12/23 12:34:37;;;;;;;4.80;1.10;;;;;;;;;;5020299;28;20879;-61
2023/12/23 12:37:02;;;;;;;6.50;1.30;;;;;;;;;;5019795;28;20790;-62
2023/12/23 12:39:28;;;;;;;5.80;1.10;;;;;;;;;;5028403;28;20441;-61
2023/12/23 12:41:53;;;;;;;7.07;1.23;;;;;;;;;;5013224;28;20791;-61
2023/12/23 12:44:20;;;;;;;5.07;1.30;;;;;;;;;;5013985;28;20442;-61
2023/12/23 12:46:52;;;;;;;7.18;1.17;;;;;;;;;;5017508;28;20426;-61
2023/12/23 12:49:18;;;;;;;6.85;1.45;;;;;;;;;;5014656;28;20509;-61
2023/12/23 12:51:44;;;;;;;6.60;1.20;;;;;;;;;;5020373;28;21011;-61
2023/12/23 12:54:09;;;;;;;9.05;1.45;;;;;;;;;;5019153;28;20764;-62
2023/12/23 12:56:34;;;;;;;5.93;1.10;;;;;;;;;;5020175;28;20395;-61
2023/12/23 12:59:00;;;;;;;5.77;1.03;;;;;;;;;;5019276;28;20882;-61
2023/12/23 13:01:25;;;;;;;5.83;1.10;;;;;;;;;;5016364;28;20478;-62
2023/12/23 13:03:51;;;;;;;5.72;1.10;;;;;;;;;;5012538;28;20623;-61
2023/12/23 13:06:16;;;;;;;6.83;1.30;;;;;;;;;;5012976;28;20415;-61
2023/12/23 13:08:41;;;;;;;5.63;1.20;;;;;;;;;;5014939;28;20407;-61
2023/12/23 13:11:06;;;;;;;5.73;1.40;;;;;;;;;;5033157;28;20411;-61
2023/12/23 13:13:32;;;;;;;6.47;1.40;;;;;;;;;;5019882;28;20408;-61
2023/12/23 13:15:57;;;;;;;6.18;1.30;;;;;;;;;;5019919;28;20409;-61
2023/12/23 13:18:23;;;;;;;6.27;1.17;;;;;;;;;;5018339;28;20419;-62
2023/12/23 13:20:48;;;;;;;6.57;1.33;;;;;;;;;;5019242;28;20391;-61
2023/12/23 13:23:14;;;;;;;6.45;1.52;;;;;;;;;;5032939;28;20396;-61
2023/12/23 13:25:40;;;;;;;6.32;1.23;;;;;;;;;;5011716;28;20699;-61
2023/12/23 13:28:05;;;;;;;9.53;3.10;;;;;;;;;;5010752;28;20427;-61
2023/12/23 13:30:31;;;;;;;5.90;2.08;;;;;;;;;;5013931;28;20434;-61
2023/12/23 13:32:56;;;;;;;4.63;1.10;;;;;;;;;;5018128;28;20502;-61
2023/12/23 13:35:21;;;;;;;6.47;1.13;;;;;;;;;;5018481;28;20395;-61
2023/12/23 13:37:46;;;;;;;6.13;1.60;;;;;;;;;;5017639;28;20439;-60
2023/12/23 13:40:12;;;;;;;6.60;1.10;;;;;;;;;;5018887;28;21362;-60
2023/12/23 13:42:37;;;;;;;5.13;1.10;;;;;;;;;;5018412;28;20417;-60
2023/12/23 13:45:03;;;;;;;6.82;1.20;;;;;;;;;;5018752;28;20861;-61
2023/12/23 13:47:30;;;;;;;4.97;0.98;;;;;;;;;;5013940;28;20417;-60
2023/12/23 13:49:55;;;;;;;4.30;1.00;;;;;;;;;;5007441;28;20459;-60
2023/12/23 13:52:20;;;;;;;7.63;1.50;;;;;;;;;;5011713;28;21056;-60
2023/12/23 13:54:46;;;;;;;6.43;1.30;;;;;;;;;;5017191;28;20762;-60
2023/12/23 13:57:11;;;;;;;6.13;1.10;;;;;;;;;;5018560;28;20403;-60
2023/12/23 13:59:36;;;;;;;5.68;1.08;;;;;;;;;;5018150;28;20445;-60
2023/12/23 14:02:04;;;;;;;7.87;1.70;;;;;;;;;;5017985;28;20411;-60
2023/12/23 14:04:29;;;;;;;4.95;1.10;;;;;;;;;;5019159;28;20468;-60
2023/12/23 14:06:54;;;;;;;7.20;1.70;;;;;;;;;;5018154;28;20415;-60
2023/12/23 14:09:19;;;;;;;5.40;1.07;;;;;;;;;;5015994;28;20738;-60
2023/12/23 14:11:45;;;;;;;6.53;1.30;;;;;;;;;;5011803;28;20451;-60
2023/12/23 14:14:10;;;;;;;5.27;1.10;;;;;;;;;;5010746;28;20465;-60
2023/12/23 14:16:35;;;;;;;4.60;1.23;;;;;;;;;;5014983;28;20407;-60
2023/12/23 14:19:01;;;;;;;3.63;1.00;;;;;;;;;;5017579;28;20408;-61
2023/12/23 14:21:26;;;;;;;6.37;1.17;;;;;;;;;;5018145;28;20457;-60
2023/12/23 14:23:51;;;;;;;7.27;1.20;;;;;;;;;;5018899;28;20402;-60
2023/12/23 14:26:16;;;;;;;5.85;1.20;;;;;;;;;;5017238;28;20422;-60
2023/12/23 14:28:42;;;;;;;5.60;1.23;;;;;;;;;;5018786;28;20949;-60