Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:17;;;;;;;6.53;3.30;;;;;;;;;;4929369;29;20091;-64
2022/05/24 00:02:44;;;;;;;6.07;3.85;;;;;;;;;;4923193;29;20406;-64
2022/05/24 00:05:11;;;;;;;7.05;4.35;;;;;;;;;;4929319;29;20474;-64
2022/05/24 00:07:39;;;;;;;9.93;4.50;;;;;;;;;;4927376;29;20479;-64
2022/05/24 00:10:08;;;;;;;7.72;4.57;;;;;;;;;;4948699;29;20059;-64
2022/05/24 00:12:35;;;;;;;6.78;4.72;;;;;;;;;;4946021;28;20047;-64
2022/05/24 00:15:23;;;;;;;8.10;4.97;;;;;;;;;;4950642;28;20141;-64
2022/05/24 00:17:54;;;;;;;8.07;5.40;;;;;;;;;;4948822;29;20086;-64
2022/05/24 00:20:22;;;;;;;11.10;5.40;;;;;;;;;;4946005;29;20082;-63
2022/05/24 00:22:49;;;;;;;9.70;4.95;;;;;;;;;;4944756;29;20050;-64
2022/05/24 00:25:16;;;;;;;10.23;5.57;;;;;;;;;;4944826;28;20055;-64
2022/05/24 00:27:44;;;;;;;10.93;5.60;;;;;;;;;;4944910;29;20102;-64
2022/05/24 00:30:12;;;;;;;11.38;5.32;;;;;;;;;;4944971;29;20055;-64
2022/05/24 00:32:39;;;;;;;13.13;5.43;;;;;;;;;;4945085;29;20051;-64
2022/05/24 00:35:08;;;;;;;10.15;4.53;;;;;;;;;;4944996;29;20070;-64
2022/05/24 00:37:37;;;;;;;9.93;4.90;;;;;;;;;;4946195;29;20055;-64
2022/05/24 00:40:05;;;;;;;7.88;4.53;;;;;;;;;;4927976;29;20130;-64
2022/05/24 00:42:33;;;;;;;9.07;4.38;;;;;;;;;;4943804;29;20047;-64
2022/05/24 00:45:03;;;;;;;6.13;3.85;;;;;;;;;;4945790;29;20051;-64
2022/05/24 00:47:32;;;;;;;10.55;4.35;;;;;;;;;;4942757;29;20506;-64
2022/05/24 00:50:01;;;;;;;8.45;3.90;;;;;;;;;;4946999;28;20107;-64
2022/05/24 00:52:31;;;;;;;11.60;4.22;;;;;;;;;;4948419;28;20058;-64
2022/05/24 00:55:00;;;;;;;7.82;4.18;;;;;;;;;;4943296;28;20063;-64
2022/05/24 00:57:29;;;;;;;7.40;4.38;;;;;;;;;;4948194;28;20134;-64
2022/05/24 00:59:59;;;;;;;7.63;4.20;;;;;;;;;;4931012;29;20048;-64
2022/05/24 01:02:26;;;;;;;12.18;4.63;;;;;;;;;;4948661;28;20051;-65
2022/05/24 01:04:54;;;;;;;7.85;4.10;;;;;;;;;;4931263;29;20785;-65
2022/05/24 01:07:21;;;;;;;11.05;4.80;;;;;;;;;;4947482;29;20051;-65
2022/05/24 01:09:52;;;;;;;10.20;4.47;;;;;;;;;;4948256;28;20055;-65
2022/05/24 01:12:21;;;;;;;7.88;4.30;;;;;;;;;;4930069;29;20067;-65
2022/05/24 01:14:48;;;;;;;8.90;4.80;;;;;;;;;;4947279;29;20136;-65
2022/05/24 01:17:16;;;;;;;8.88;4.32;;;;;;;;;;4948227;28;20166;-65
2022/05/24 01:19:45;;;;;;;7.95;4.32;;;;;;;;;;4946675;28;20056;-65
2022/05/24 01:22:16;;;;;;;5.95;4.13;;;;;;;;;;4945133;28;20064;-65
2022/05/24 01:24:46;;;;;;;8.30;4.38;;;;;;;;;;4948241;28;20395;-65
2022/05/24 01:27:15;;;;;;;6.97;4.05;;;;;;;;;;4946692;29;20051;-65
2022/05/24 01:29:42;;;;;;;11.68;5.10;;;;;;;;;;4944060;29;20454;-65
2022/05/24 01:37:39;;;;;;;8.98;5.72;;;;;;;;;;4948936;29;20051;-65
2022/05/24 01:40:07;;;;;;;10.65;5.78;;;;;;;;;;4934075;29;20039;-65
2022/05/24 01:42:36;;;;;;;10.65;6.10;;;;;;;;;;4950072;29;20058;-65
2022/05/24 01:45:06;;;;;;;9.10;6.18;;;;;;;;;;4951403;29;20129;-65
2022/05/24 01:47:35;;;;;;;11.50;6.53;;;;;;;;;;4951220;29;20501;-65
2022/05/24 01:50:04;;;;;;;17.80;7.55;;;;;;;;;;4950927;29;20157;-65
2022/05/24 01:52:35;;;;;;;12.18;7.60;;;;;;;;;;4950393;28;20146;-65
2022/05/24 01:55:03;;;;;;;13.07;8.52;;;;;;;;;;4932832;28;20071;-65
2022/05/24 01:57:32;;;;;;;16.65;10.32;;;;;;;;;;4951263;29;20102;-65
2022/05/24 02:00:03;;;;;;;16.23;10.95;;;;;;;;;;4930043;29;20062;-65
2022/05/24 02:02:30;;;;;;;19.15;10.77;;;;;;;;;;4950383;28;20138;-65
2022/05/24 02:04:57;;;;;;;23.92;12.90;;;;;;;;;;4951309;29;20098;-65
2022/05/24 02:07:25;;;;;;;25.35;13.80;;;;;;;;;;4947405;28;20067;-65
2022/05/24 02:09:54;;;;;;;40.38;17.52;;;;;;;;;;4950693;29;20059;-65
2022/05/24 02:12:23;;;;;;;35.70;17.35;;;;;;;;;;4948828;28;20051;-65
2022/05/24 02:14:53;;;;;;;51.67;20.92;;;;;;;;;;4951651;28;20054;-64
2022/05/24 02:17:23;;;;;;;34.78;18.08;;;;;;;;;;4950635;29;20047;-63
2022/05/24 02:19:52;;;;;;;38.13;19.13;;;;;;;;;;4946908;29;20066;-63
2022/05/24 02:22:21;;;;;;;51.58;21.50;;;;;;;;;;4950525;28;20138;-63
2022/05/24 02:24:55;;;;;;;42.17;20.38;;;;;;;;;;4950618;28;20055;-63
2022/05/24 02:27:22;;;;;;;42.92;20.55;;;;;;;;;;4932566;29;20170;-63
2022/05/24 02:29:49;;;;;;;51.72;23.25;;;;;;;;;;4951385;29;20055;-63
2022/05/24 02:32:16;;;;;;;53.45;23.98;;;;;;;;;;4950006;29;20512;-63
2022/05/24 02:34:45;;;;;;;38.33;19.98;;;;;;;;;;4949107;28;20048;-63
2022/05/24 02:37:12;;;;;;;36.47;20.88;;;;;;;;;;4948909;29;20176;-63
2022/05/24 02:42:21;;;;;;;66.43;26.80;;;;;;;;;;4914935;29;20055;-63
2022/05/24 02:44:48;;;;;;;41.97;21.88;;;;;;;;;;4950985;29;20114;-63
2022/05/24 02:47:15;;;;;;;42.17;23.85;;;;;;;;;;4949863;28;20070;-63
2022/05/24 02:49:43;;;;;;;46.40;25.45;;;;;;;;;;4931337;29;20125;-63
2022/05/24 02:52:11;;;;;;;46.65;24.88;;;;;;;;;;4950024;28;20061;-63
2022/05/24 02:54:38;;;;;;;39.92;23.73;;;;;;;;;;4949830;28;20495;-63
2022/05/24 02:57:06;;;;;;;50.30;28.40;;;;;;;;;;4950482;29;20491;-63
2022/05/24 02:59:34;;;;;;;47.65;27.65;;;;;;;;;;4949484;28;20062;-63
2022/05/24 03:02:01;;;;;;;56.78;31.27;;;;;;;;;;4947360;29;20086;-63
2022/05/24 03:04:28;;;;;;;44.92;28.33;;;;;;;;;;4949716;29;20098;-63
2022/05/24 03:09:42;;;;;;;45.67;30.85;;;;;;;;;;4949626;29;20062;-63
2022/05/24 03:14:56;;;;;;;51.38;29.35;;;;;;;;;;4949425;29;20186;-63
2022/05/24 03:17:24;;;;;;;40.03;26.48;;;;;;;;;;4955069;28;20058;-63
2022/05/24 03:19:52;;;;;;;43.85;24.85;;;;;;;;;;4946897;29;20051;-63
2022/05/24 03:22:20;;;;;;;31.38;21.08;;;;;;;;;;4949515;29;20051;-63
2022/05/24 03:24:48;;;;;;;31.58;20.42;;;;;;;;;;4932486;29;20090;-63
2022/05/24 03:27:15;;;;;;;31.52;19.92;;;;;;;;;;4944899;29;20051;-63
2022/05/24 03:29:43;;;;;;;26.63;17.15;;;;;;;;;;4948512;29;20101;-62
2022/05/24 03:32:11;;;;;;;25.02;15.88;;;;;;;;;;4949328;29;20387;-62
2022/05/24 03:34:39;;;;;;;22.70;15.63;;;;;;;;;;4946281;29;20055;-63
2022/05/24 03:37:06;;;;;;;30.02;17.05;;;;;;;;;;4949820;29;20644;-62
2022/05/24 03:39:33;;;;;;;30.00;16.65;;;;;;;;;;4946686;29;20172;-62
2022/05/24 03:42:02;;;;;;;27.83;17.55;;;;;;;;;;4947960;29;20055;-63
2022/05/24 03:44:29;;;;;;;30.27;18.50;;;;;;;;;;4948228;29;20118;-64
2022/05/24 03:46:56;;;;;;;63.42;26.85;;;;;;;;;;4945607;29;20051;-64
2022/05/24 03:49:24;;;;;;;69.63;25.90;;;;;;;;;;4949930;29;20043;-64
2022/05/24 03:51:51;;;;;;;39.25;20.95;;;;;;;;;;4931924;29;20518;-65
2022/05/24 03:54:18;;;;;;;32.45;18.10;;;;;;;;;;4948741;29;20581;-65
2022/05/24 03:59:28;;;;;;;26.40;14.65;;;;;;;;;;4947826;28;20105;-65
2022/05/24 04:01:55;;;;;;;52.90;20.55;;;;;;;;;;4945503;29;20047;-65
2022/05/24 04:04:23;;;;;;;39.30;19.42;;;;;;;;;;4948714;29;20439;-65
2022/05/24 04:06:50;;;;;;;35.63;16.45;;;;;;;;;;4948292;29;20141;-65
2022/05/24 04:09:17;;;;;;;51.13;19.23;;;;;;;;;;4948268;29;20058;-65
2022/05/24 04:11:44;;;;;;;40.25;15.57;;;;;;;;;;4948715;29;20118;-65
2022/05/24 04:14:12;;;;;;;26.50;13.23;;;;;;;;;;4949215;29;20815;-65
2022/05/24 04:16:40;;;;;;;27.42;11.63;;;;;;;;;;4949221;29;20411;-65
2022/05/24 04:19:08;;;;;;;25.10;10.15;;;;;;;;;;4948739;29;20058;-65
2022/05/24 04:21:35;;;;;;;20.95;9.60;;;;;;;;;;4944769;29;20126;-65
2022/05/24 04:24:02;;;;;;;19.58;9.48;;;;;;;;;;4948842;29;20607;-65
2022/05/24 04:26:29;;;;;;;28.63;10.95;;;;;;;;;;4947894;29;20055;-65
2022/05/24 04:28:57;;;;;;;30.70;11.05;;;;;;;;;;4947618;29;20499;-65
2022/05/24 04:31:24;;;;;;;20.98;10.00;;;;;;;;;;4947437;29;20062;-65
2022/05/24 04:33:53;;;;;;;19.25;9.75;;;;;;;;;;4948493;29;20069;-65
2022/05/24 04:36:20;;;;;;;28.67;10.02;;;;;;;;;;4948396;29;20055;-65
2022/05/24 04:38:47;;;;;;;17.05;8.68;;;;;;;;;;4930914;29;20063;-65
2022/05/24 04:43:59;;;;;;;20.63;9.07;;;;;;;;;;4946787;28;20414;-65
2022/05/24 04:47:06;;;;;;;20.95;10.05;;;;;;;;;;4944582;29;20051;-65
2022/05/24 04:49:14;;;;;;;27.33;10.57;;;;;;;;;;4945185;28;20063;-65
2022/05/24 04:51:42;;;;;;;20.77;10.13;;;;;;;;;;4949454;28;20059;-65
2022/05/24 04:54:09;;;;;;;26.52;10.25;;;;;;;;;;4948701;29;20047;-65
2022/05/24 04:56:36;;;;;;;23.08;10.35;;;;;;;;;;4945303;28;21317;-65
2022/05/24 04:59:03;;;;;;;22.23;10.32;;;;;;;;;;4948604;29;20053;-65
2022/05/24 05:01:31;;;;;;;19.20;9.88;;;;;;;;;;4945916;28;20608;-64
2022/05/24 05:03:58;;;;;;;22.30;9.48;;;;;;;;;;4946466;29;20396;-64
2022/05/24 05:06:26;;;;;;;18.38;10.15;;;;;;;;;;4929515;29;20055;-64
2022/05/24 05:08:54;;;;;;;22.90;11.60;;;;;;;;;;4926866;29;20051;-64
2022/05/24 05:11:21;;;;;;;26.52;12.70;;;;;;;;;;4944442;28;20490;-64
2022/05/24 05:13:48;;;;;;;22.88;11.90;;;;;;;;;;4947666;29;20402;-64
2022/05/24 05:16:15;;;;;;;26.08;13.57;;;;;;;;;;4945211;29;20569;-64
2022/05/24 05:18:42;;;;;;;24.08;12.15;;;;;;;;;;4948101;29;20055;-64
2022/05/24 05:21:10;;;;;;;22.98;12.45;;;;;;;;;;4929348;29;20055;-64
2022/05/24 05:23:38;;;;;;;23.55;12.93;;;;;;;;;;4948949;29;20106;-64
2022/05/24 05:26:05;;;;;;;22.10;12.50;;;;;;;;;;4945535;29;20438;-64
2022/05/24 05:28:33;;;;;;;30.23;15.23;;;;;;;;;;4946771;29;20051;-64
2022/05/24 05:31:19;;;;;;;21.98;13.00;;;;;;;;;;4947627;29;20063;-65
2022/05/24 05:33:47;;;;;;;24.83;13.13;;;;;;;;;;4947427;29;20059;-65
2022/05/24 05:36:15;;;;;;;23.23;14.52;;;;;;;;;;4928682;29;20167;-65
2022/05/24 05:38:46;;;;;;;29.70;15.10;;;;;;;;;;4945917;29;20051;-65
2022/05/24 05:41:14;;;;;;;28.92;16.10;;;;;;;;;;4945458;29;20145;-65
2022/05/24 05:43:41;;;;;;;26.98;14.82;;;;;;;;;;4947391;29;20089;-65
2022/05/24 05:46:09;;;;;;;25.85;14.30;;;;;;;;;;4945790;28;20051;-65
2022/05/24 05:48:36;;;;;;;25.55;14.60;;;;;;;;;;4946279;29;20155;-65
2022/05/24 05:51:04;;;;;;;27.98;15.75;;;;;;;;;;4944566;29;20727;-65
2022/05/24 05:53:31;;;;;;;27.92;14.40;;;;;;;;;;4946438;29;20058;-65
2022/05/24 05:56:00;;;;;;;32.75;16.83;;;;;;;;;;4945412;29;20055;-64
2022/05/24 05:58:27;;;;;;;37.45;17.77;;;;;;;;;;4945947;29;20128;-64
2022/05/24 06:00:54;;;;;;;30.55;16.60;;;;;;;;;;4944661;28;20062;-64
2022/05/24 06:03:22;;;;;;;33.17;16.40;;;;;;;;;;4945462;29;20059;-64
2022/05/24 06:05:50;;;;;;;51.20;21.05;;;;;;;;;;4924290;28;20063;-64
2022/05/24 06:08:18;;;;;;;46.78;21.08;;;;;;;;;;4941109;28;20083;-64
2022/05/24 06:10:45;;;;;;;39.15;18.85;;;;;;;;;;4941828;28;20055;-64
2022/05/24 06:13:14;;;;;;;41.55;18.30;;;;;;;;;;4940172;28;20054;-65
2022/05/24 06:15:41;;;;;;;28.05;13.35;;;;;;;;;;4941509;28;20055;-65
2022/05/24 06:18:09;;;;;;;25.83;12.93;;;;;;;;;;4940368;28;20055;-65
2022/05/24 06:20:36;;;;;;;27.33;11.43;;;;;;;;;;4937501;28;20047;-65
2022/05/24 06:23:03;;;;;;;23.25;11.45;;;;;;;;;;4938111;28;20051;-64
2022/05/24 06:25:31;;;;;;;27.55;11.70;;;;;;;;;;4941572;29;20095;-64
2022/05/24 06:27:59;;;;;;;23.95;7.90;;;;;;;;;;4925242;29;20058;-65
2022/05/24 06:30:28;;;;;;;23.58;7.03;;;;;;;;;;4942038;29;20051;-65
2022/05/24 06:32:57;;;;;;;17.35;7.38;;;;;;;;;;4943041;28;20134;-65
2022/05/24 06:35:24;;;;;;;22.38;7.50;;;;;;;;;;4922424;29;20083;-65
2022/05/24 06:37:53;;;;;;;19.27;6.60;;;;;;;;;;4924325;29;20103;-65
2022/05/24 06:40:21;;;;;;;15.88;6.65;;;;;;;;;;4942845;28;20062;-65
2022/05/24 06:42:48;;;;;;;16.95;6.13;;;;;;;;;;4944550;28;20061;-65
2022/05/24 06:45:16;;;;;;;15.30;6.57;;;;;;;;;;4940342;28;20057;-65
2022/05/24 06:47:45;;;;;;;17.30;7.18;;;;;;;;;;4941685;28;20051;-65
2022/05/24 06:50:12;;;;;;;17.67;6.70;;;;;;;;;;4941811;28;20054;-65
2022/05/24 06:52:39;;;;;;;18.48;6.40;;;;;;;;;;4928891;28;20047;-65
2022/05/24 06:55:08;;;;;;;15.98;6.10;;;;;;;;;;4926772;29;20055;-65
2022/05/24 06:57:35;;;;;;;19.30;6.57;;;;;;;;;;4942030;28;20114;-65
2022/05/24 07:02:49;;;;;;;15.88;6.22;;;;;;;;;;4940796;29;20071;-65
2022/05/24 07:05:19;;;;;;;14.48;5.93;;;;;;;;;;4946841;29;20066;-65
2022/05/24 07:07:46;;;;;;;14.00;5.50;;;;;;;;;;4945126;29;20067;-65
2022/05/24 07:10:16;;;;;;;11.30;5.95;;;;;;;;;;4941372;29;20055;-65
2022/05/24 07:12:45;;;;;;;18.17;6.47;;;;;;;;;;4943711;29;20050;-65
2022/05/24 07:15:13;;;;;;;14.63;6.10;;;;;;;;;;4943571;29;20055;-65
2022/05/24 07:17:40;;;;;;;14.40;5.80;;;;;;;;;;4939757;29;20102;-65
2022/05/24 07:20:10;;;;;;;13.82;5.50;;;;;;;;;;4937572;29;20056;-65
2022/05/24 07:22:37;;;;;;;19.40;6.32;;;;;;;;;;4940232;29;20050;-65
2022/05/24 07:25:06;;;;;;;15.48;5.63;;;;;;;;;;4942315;28;20043;-65
2022/05/24 07:27:34;;;;;;;12.45;5.68;;;;;;;;;;4944387;28;20102;-65
2022/05/24 07:30:01;;;;;;;17.23;5.82;;;;;;;;;;4942205;28;20133;-65
2022/05/24 07:32:28;;;;;;;15.63;6.03;;;;;;;;;;4944999;28;20070;-65
2022/05/24 07:34:56;;;;;;;16.08;6.00;;;;;;;;;;4945109;28;20059;-65
2022/05/24 07:37:25;;;;;;;12.98;6.10;;;;;;;;;;4944151;28;20062;-65
2022/05/24 07:45:48;;;;;;;13.18;6.00;;;;;;;;;;4941110;28;20111;-65
2022/05/24 07:48:10;;;;;;;9.40;4.47;;;;;;;;;;4944557;28;20055;-65
2022/05/24 07:50:38;;;;;;;10.32;4.90;;;;;;;;;;4943617;28;20082;-65
2022/05/24 07:53:06;;;;;;;11.90;5.07;;;;;;;;;;4942049;28;20091;-65
2022/05/24 07:55:33;;;;;;;10.95;4.63;;;;;;;;;;4941426;28;20145;-65
2022/05/24 07:58:01;;;;;;;9.20;4.28;;;;;;;;;;4936652;28;20106;-65
2022/05/24 08:00:31;;;;;;;12.43;4.30;;;;;;;;;;4922451;29;20098;-65
2022/05/24 08:02:58;;;;;;;7.28;3.78;;;;;;;;;;4921957;28;20051;-65
2022/05/24 08:05:26;;;;;;;9.25;4.40;;;;;;;;;;4917853;28;20483;-65
2022/05/24 08:07:54;;;;;;;9.05;4.18;;;;;;;;;;4918805;28;20059;-65
2022/05/24 08:10:23;;;;;;;12.70;3.70;;;;;;;;;;4940015;28;20078;-65
2022/05/24 08:12:50;;;;;;;9.30;3.38;;;;;;;;;;4936723;28;20051;-65
2022/05/24 08:15:17;;;;;;;10.40;3.78;;;;;;;;;;4939980;28;20126;-65
2022/05/24 08:17:44;;;;;;;9.02;3.40;;;;;;;;;;4938649;28;20047;-65
2022/05/24 08:20:12;;;;;;;9.77;3.67;;;;;;;;;;4939903;28;20502;-65
2022/05/24 08:22:39;;;;;;;6.30;2.53;;;;;;;;;;4918686;28;20114;-65
2022/05/24 08:25:08;;;;;;;10.27;3.00;;;;;;;;;;4937010;28;20046;-65
2022/05/24 08:27:36;;;;;;;9.88;3.45;;;;;;;;;;4939194;28;20113;-65
2022/05/24 08:30:06;;;;;;;6.22;3.80;;;;;;;;;;4923265;29;20063;-65
2022/05/24 08:32:33;;;;;;;8.75;4.22;;;;;;;;;;4938089;28;20043;-65
2022/05/24 08:35:00;;;;;;;9.82;5.22;;;;;;;;;;4921531;29;20055;-65
2022/05/24 08:37:29;;;;;;;10.65;4.82;;;;;;;;;;4943475;29;20609;-64
2022/05/24 08:39:59;;;;;;;14.52;6.35;;;;;;;;;;4948130;29;20066;-64
2022/05/24 08:42:28;;;;;;;12.88;5.97;;;;;;;;;;4944997;29;20043;-64
2022/05/24 08:50:33;;;;;;;12.77;7.65;;;;;;;;;;4948143;29;20043;-64
2022/05/24 08:53:02;;;;;;;15.77;8.60;;;;;;;;;;4948184;29;20406;-64
2022/05/24 08:55:29;;;;;;;15.43;8.07;;;;;;;;;;4946451;29;20050;-64
2022/05/24 08:57:58;;;;;;;13.63;7.88;;;;;;;;;;4943067;29;20047;-64
2022/05/24 09:00:27;;;;;;;15.65;7.93;;;;;;;;;;4940693;29;20058;-64
2022/05/24 09:02:55;;;;;;;10.02;7.05;;;;;;;;;;4939316;29;20454;-64
2022/05/24 09:05:24;;;;;;;14.40;8.05;;;;;;;;;;4943221;29;20504;-64
2022/05/24 09:07:58;;;;;;;13.25;7.57;;;;;;;;;;4942539;29;20126;-64
2022/05/24 09:10:28;;;;;;;14.60;7.75;;;;;;;;;;4937312;29;20542;-64
2022/05/24 09:13:05;;;;;;;12.85;7.88;;;;;;;;;;4938559;29;20134;-65
2022/05/24 09:15:38;;;;;;;9.27;4.95;;;;;;;;;;4936482;29;20051;-65
2022/05/24 09:18:11;;;;;;;12.68;5.25;;;;;;;;;;4942835;29;20078;-65
2022/05/24 09:20:38;;;;;;;;;;;;;;;;;;4948136;29;20055;-65
2022/05/24 09:23:10;;;;;;;9.25;4.82;;;;;;;;;;4941861;29;20430;-65
2022/05/24 09:25:37;;;;;;;9.40;4.18;;;;;;;;;;4940044;28;20083;-65
2022/05/24 09:28:04;;;;;;;6.72;4.20;;;;;;;;;;4940832;28;20510;-65
2022/05/24 09:30:40;;;;;;;6.30;3.25;;;;;;;;;;4941390;29;20127;-65
2022/05/24 09:33:22;;;;;;;12.88;4.63;;;;;;;;;;4915238;29;20052;-65
2022/05/24 09:35:51;;;;;;;13.40;4.80;;;;;;;;;;4943929;28;20062;-65
2022/05/24 09:38:22;;;;;;;9.88;4.28;;;;;;;;;;4941694;29;20144;-66
2022/05/24 09:40:54;;;;;;;13.25;4.85;;;;;;;;;;4939419;29;20055;-65
2022/05/24 09:43:26;;;;;;;7.93;4.10;;;;;;;;;;4943256;29;21387;-65
2022/05/24 09:45:57;;;;;;;7.75;4.13;;;;;;;;;;4943176;29;20077;-65
2022/05/24 09:48:27;;;;;;;6.93;3.50;;;;;;;;;;4945639;29;20051;-66
2022/05/24 09:50:55;;;;;;;6.82;3.05;;;;;;;;;;4942689;29;20044;-65
2022/05/24 09:53:26;;;;;;;24.70;5.25;;;;;;;;;;4946585;29;20102;-63
2022/05/24 09:55:55;;;;;;;41.45;6.38;;;;;;;;;;4945756;28;20513;-63
2022/05/24 09:58:25;;;;;;;27.25;8.40;;;;;;;;;;4950813;29;20094;-64
2022/05/24 10:00:54;;;;;;;8.68;3.38;;;;;;;;;;4948895;29;20658;-64
2022/05/24 10:03:27;;;;;;;6.45;2.78;;;;;;;;;;4943811;29;20081;-64
2022/05/24 10:05:57;;;;;;;11.43;4.53;;;;;;;;;;4926650;29;20066;-64
2022/05/24 10:08:24;;;;;;;12.60;3.92;;;;;;;;;;4945657;29;20047;-64
2022/05/24 10:10:57;;;;;;;18.52;6.93;;;;;;;;;;4922691;29;20055;-64
2022/05/24 10:13:34;;;;;;;13.13;6.00;;;;;;;;;;4926169;29;20052;-64
2022/05/24 10:16:06;;;;;;;13.45;7.40;;;;;;;;;;4949229;29;20061;-64
2022/05/24 10:18:43;;;;;;;25.92;8.40;;;;;;;;;;4947571;29;20777;-65
2022/05/24 10:21:14;;;;;;;14.40;7.60;;;;;;;;;;4948527;29;20051;-65
2022/05/24 10:23:47;;;;;;;17.88;10.48;;;;;;;;;;4947715;29;20058;-65
2022/05/24 10:26:19;;;;;;;18.02;10.48;;;;;;;;;;4942590;29;20054;-65
2022/05/24 10:28:53;;;;;;;18.17;9.47;;;;;;;;;;4947968;29;20063;-65
2022/05/24 10:31:26;;;;;;;20.20;10.98;;;;;;;;;;4947000;29;20581;-65
2022/05/24 10:39:45;;;;;;;2.90;0.70;;;;;;;;;;4947698;29;20050;-65
2022/05/24 10:42:18;;;;;;;3.90;0.80;;;;;;;;;;4947040;29;20051;-65
2022/05/24 10:44:47;;;;;;;7.20;1.40;;;;;;;;;;4948528;29;20550;-65
2022/05/24 10:47:21;;;;;;;3.70;1.10;;;;;;;;;;4940568;29;20055;-65
2022/05/24 10:49:51;;;;;;;6.40;2.42;;;;;;;;;;4940003;29;20803;-65
2022/05/24 10:52:24;;;;;;;7.40;1.52;;;;;;;;;;4940282;29;20494;-65
2022/05/24 10:54:52;;;;;;;5.17;1.37;;;;;;;;;;4928570;29;20059;-65
2022/05/24 10:57:22;;;;;;;5.43;1.40;;;;;;;;;;4946330;29;20334;-65
2022/05/24 10:59:56;;;;;;;6.60;1.48;;;;;;;;;;4923139;29;20063;-65
2022/05/24 11:02:30;;;;;;;6.72;1.65;;;;;;;;;;4944202;29;20126;-65
2022/05/24 11:05:01;;;;;;;10.13;1.92;;;;;;;;;;4938155;29;20470;-65
2022/05/24 11:07:29;;;;;;;7.20;1.67;;;;;;;;;;4936483;28;20047;-65
2022/05/24 11:09:59;;;;;;;8.00;1.60;;;;;;;;;;4941639;29;20043;-65
2022/05/24 11:12:28;;;;;;;9.68;1.85;;;;;;;;;;4924715;29;20082;-65
2022/05/24 11:14:57;;;;;;;9.88;1.77;;;;;;;;;;4939753;28;20490;-65
2022/05/24 11:17:24;;;;;;;6.78;1.83;;;;;;;;;;4937692;29;20060;-65
2022/05/24 11:19:54;;;;;;;5.90;1.42;;;;;;;;;;4948259;29;20051;-65
2022/05/24 11:22:26;;;;;;;5.55;1.55;;;;;;;;;;4940421;29;20055;-65
2022/05/24 11:24:56;;;;;;;6.43;1.77;;;;;;;;;;4949317;29;20059;-66
2022/05/24 11:27:27;;;;;;;6.43;1.90;;;;;;;;;;4941895;29;20078;-66
2022/05/24 11:29:56;;;;;;;5.60;1.70;;;;;;;;;;4945670;29;20122;-66
2022/05/24 11:32:32;;;;;;;6.15;1.42;;;;;;;;;;4950415;29;20383;-66
2022/05/24 11:35:01;;;;;;;5.55;1.30;;;;;;;;;;4949710;29;20066;-66
2022/05/24 11:37:31;;;;;;;6.68;1.58;;;;;;;;;;4948521;29;20047;-66
2022/05/24 11:40:18;;;;;;;5.65;1.08;;;;;;;;;;4947074;29;20569;-66
2022/05/24 11:42:46;;;;;;;9.20;1.70;;;;;;;;;;4948530;29;20427;-66
2022/05/24 11:45:28;;;;;;;8.45;1.08;;;;;;;;;;4948975;29;20047;-66
2022/05/24 11:48:00;;;;;;;7.25;1.40;;;;;;;;;;4948231;29;20059;-66
2022/05/24 11:50:37;;;;;;;7.82;1.58;;;;;;;;;;4949502;29;20573;-66
2022/05/24 11:53:07;;;;;;;9.07;1.55;;;;;;;;;;4943720;29;20196;-66
2022/05/24 11:55:45;;;;;;;5.40;1.50;;;;;;;;;;4924404;29;20113;-66
2022/05/24 11:58:24;;;;;;;13.27;1.83;;;;;;;;;;4944847;28;20059;-66
2022/05/24 12:00:56;;;;;;;7.05;1.45;;;;;;;;;;4923599;29;20125;-66
2022/05/24 12:09:14;;;;;;;7.28;1.60;;;;;;;;;;4949166;29;20066;-66
2022/05/24 12:11:41;;;;;;;8.20;1.20;;;;;;;;;;4945667;29;20495;-66
2022/05/24 12:14:13;;;;;;;5.43;1.10;;;;;;;;;;4948017;29;20055;-65
2022/05/24 12:16:43;;;;;;;4.18;0.90;;;;;;;;;;4946746;29;20066;-66
2022/05/24 12:19:11;;;;;;;5.57;1.20;;;;;;;;;;4949093;28;20055;-66
2022/05/24 12:21:44;;;;;;;3.72;0.70;;;;;;;;;;4948832;28;20047;-66
2022/05/24 12:24:29;;;;;;;5.63;1.20;;;;;;;;;;4944027;29;21087;-66
2022/05/24 12:27:14;;;;;;;5.30;1.10;;;;;;;;;;4940799;29;20109;-66
2022/05/24 12:29:42;;;;;;;6.82;1.15;;;;;;;;;;4943153;29;20519;-66
2022/05/24 12:32:09;;;;;;;4.93;0.90;;;;;;;;;;4944131;29;20047;-66
2022/05/24 12:34:36;;;;;;;6.22;1.27;;;;;;;;;;4944888;29;20055;-66
2022/05/24 12:37:11;;;;;;;6.13;1.20;;;;;;;;;;4943340;29;20074;-66
2022/05/24 12:39:38;;;;;;;4.80;1.60;;;;;;;;;;4951027;28;20047;-66
2022/05/24 12:42:09;;;;;;;5.50;1.30;;;;;;;;;;4948661;29;20058;-66
2022/05/24 12:44:45;;;;;;;6.43;1.38;;;;;;;;;;4946626;29;20058;-66
2022/05/24 12:47:17;;;;;;;7.57;1.50;;;;;;;;;;4944926;29;20059;-66
2022/05/24 12:49:54;;;;;;;6.95;1.50;;;;;;;;;;4926665;29;20059;-66
2022/05/24 12:52:22;;;;;;;6.22;1.80;;;;;;;;;;4930598;29;20487;-65
2022/05/24 12:54:50;;;;;;;7.32;2.03;;;;;;;;;;4944253;29;20166;-66
2022/05/24 12:57:19;;;;;;;7.03;1.60;;;;;;;;;;4927501;29;20070;-66
2022/05/24 12:59:54;;;;;;;7.63;1.70;;;;;;;;;;4925559;29;20110;-66
2022/05/24 13:02:29;;;;;;;7.30;1.95;;;;;;;;;;4941841;29;20454;-66
2022/05/24 13:04:57;;;;;;;5.00;1.40;;;;;;;;;;4941978;29;20055;-66
2022/05/24 13:07:34;;;;;;;6.43;1.70;;;;;;;;;;4937013;29;20455;-66
2022/05/24 13:10:01;;;;;;;3.95;1.40;;;;;;;;;;4941050;29;20055;-66
2022/05/24 13:12:29;;;;;;;6.50;1.88;;;;;;;;;;4922366;29;20048;-66
2022/05/24 13:14:58;;;;;;;6.75;1.92;;;;;;;;;;4941842;29;20043;-66
2022/05/24 13:17:27;;;;;;;7.60;1.67;;;;;;;;;;4943678;28;20055;-66
2022/05/24 13:19:57;;;;;;;10.13;1.27;;;;;;;;;;4945020;29;20090;-66
2022/05/24 13:22:25;;;;;;;7.32;1.42;;;;;;;;;;4943760;28;20549;-66
2022/05/24 13:24:56;;;;;;;5.82;1.70;;;;;;;;;;4938742;28;20541;-66
2022/05/24 13:27:23;;;;;;;5.57;1.30;;;;;;;;;;4937531;29;20054;-65
2022/05/24 13:35:29;;;;;;;3.60;1.33;;;;;;;;;;4941661;29;20185;-66
2022/05/24 13:37:57;;;;;;;4.45;1.48;;;;;;;;;;4943343;29;20548;-66
2022/05/24 13:40:35;;;;;;;5.25;1.60;;;;;;;;;;4925118;29;20058;-65
2022/05/24 13:43:03;;;;;;;6.88;1.60;;;;;;;;;;4925626;29;20062;-66
2022/05/24 13:45:32;;;;;;;5.75;1.48;;;;;;;;;;4926621;29;20096;-66
2022/05/24 13:48:01;;;;;;;10.95;1.58;;;;;;;;;;4941040;29;20499;-66
2022/05/24 13:50:32;;;;;;;5.65;1.70;;;;;;;;;;4947086;29;20122;-66
2022/05/24 13:53:00;;;;;;;9.98;1.40;;;;;;;;;;4951095;29;20047;-66
2022/05/24 13:55:28;;;;;;;5.85;1.30;;;;;;;;;;4951859;29;20574;-66
2022/05/24 13:58:01;;;;;;;4.53;1.30;;;;;;;;;;4952124;29;20051;-66
2022/05/24 14:00:38;;;;;;;7.55;1.70;;;;;;;;;;4934555;29;20055;-66
2022/05/24 14:03:17;;;;;;;6.75;1.70;;;;;;;;;;4933592;29;20134;-66
2022/05/24 14:05:44;;;;;;;4.63;1.70;;;;;;;;;;4950654;29;20054;-66
2022/05/24 14:08:12;;;;;;;6.00;1.83;;;;;;;;;;4950360;29;20055;-66
2022/05/24 14:10:40;;;;;;;8.82;1.95;;;;;;;;;;4949251;29;20486;-66
2022/05/24 14:13:08;;;;;;;4.18;1.70;;;;;;;;;;4944379;29;20047;-66
2022/05/24 14:15:38;;;;;;;5.72;1.85;;;;;;;;;;4951202;29;20069;-66
2022/05/24 14:18:05;;;;;;;7.57;2.03;;;;;;;;;;4933735;29;20066;-66
2022/05/24 14:20:32;;;;;;;6.28;2.45;;;;;;;;;;4948536;29;20430;-66
2022/05/24 14:23:01;;;;;;;7.55;2.55;;;;;;;;;;4933205;28;20063;-66
2022/05/24 14:25:30;;;;;;;4.65;2.50;;;;;;;;;;4949225;29;20145;-66
2022/05/24 14:27:58;;;;;;;8.77;3.00;;;;;;;;;;4933254;29;20055;-66
2022/05/24 14:30:25;;;;;;;23.52;5.15;;;;;;;;;;4933806;29;20102;-66
2022/05/24 14:32:59;;;;;;;8.30;4.32;;;;;;;;;;4949958;29;20066;-64
2022/05/24 14:35:27;;;;;;;13.30;4.82;;;;;;;;;;4931416;29;20059;-64
2022/05/24 14:37:54;;;;;;;9.48;5.00;;;;;;;;;;4950308;29;20078;-64
2022/05/24 14:40:21;;;;;;;9.80;4.95;;;;;;;;;;4950690;29;20055;-64
2022/05/24 14:42:49;;;;;;;8.27;3.78;;;;;;;;;;4949683;28;20062;-64
2022/05/24 14:45:17;;;;;;;7.53;3.72;;;;;;;;;;4950132;29;20047;-64
2022/05/24 14:47:45;;;;;;;5.68;3.00;;;;;;;;;;4950367;29;20050;-64
2022/05/24 14:50:14;;;;;;;8.38;3.28;;;;;;;;;;4933519;29;20140;-64
2022/05/24 14:52:42;;;;;;;5.47;2.40;;;;;;;;;;4951190;29;20051;-64
2022/05/24 14:55:21;;;;;;;10.10;2.65;;;;;;;;;;4947796;29;20066;-65
2022/05/24 14:57:49;;;;;;;6.57;2.28;;;;;;;;;;4944476;29;20058;-65
2022/05/24 15:00:16;;;;;;;8.07;2.20;;;;;;;;;;4933304;29;20497;-65
2022/05/24 15:02:44;;;;;;;6.45;2.10;;;;;;;;;;4947524;29;20052;-65
2022/05/24 15:05:12;;;;;;;6.65;2.67;;;;;;;;;;4949698;29;20114;-65
2022/05/24 15:15:57;;;;;;;5.28;2.25;;;;;;;;;;4940630;29;20047;-65
2022/05/24 15:18:24;;;;;;;7.68;2.10;;;;;;;;;;4941013;28;20051;-65
2022/05/24 15:20:51;;;;;;;8.95;3.40;;;;;;;;;;4941429;29;21330;-65
2022/05/24 15:23:21;;;;;;;5.50;2.95;;;;;;;;;;4942369;29;20471;-65
2022/05/24 15:25:50;;;;;;;6.18;3.67;;;;;;;;;;4941333;28;20050;-65
2022/05/24 15:28:18;;;;;;;6.18;3.40;;;;;;;;;;4942430;28;20625;-65
2022/05/24 15:30:46;;;;;;;12.60;3.28;;;;;;;;;;4925730;28;21055;-65
2022/05/24 15:33:14;;;;;;;6.68;3.08;;;;;;;;;;4938355;29;20506;-65
2022/05/24 15:35:41;;;;;;;8.55;2.40;;;;;;;;;;4941365;29;20058;-65
2022/05/24 15:38:08;;;;;;;5.53;1.95;;;;;;;;;;4941736;29;20058;-66
2022/05/24 15:40:37;;;;;;;5.38;1.80;;;;;;;;;;4941605;29;20157;-66
2022/05/24 15:43:05;;;;;;;5.22;1.90;;;;;;;;;;4943341;29;20063;-66