Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:09;;;;;;;10.27;4.35;;;3.50;99.90;;;;;;5073193;28;20807;-79
2021/01/25 00:02:36;;;;;;;8.18;4.43;;;3.60;99.90;;;;;;5062125;28;20210;-82
2021/01/25 00:05:03;;;;;;;7.80;4.15;;;3.30;99.90;;;;;;5077347;28;20232;-80
2021/01/25 00:07:29;;;;;;;7.60;4.75;;;3.30;99.90;;;;;;5074348;28;20205;-79
2021/01/25 00:09:56;;;;;;;9.48;4.90;;;3.50;99.90;;;;;;5071721;28;20699;-80
2021/01/25 00:12:22;;;;;;;7.50;4.22;;;3.30;99.90;;;;;;5075748;28;20206;-79
2021/01/25 00:14:49;;;;;;;8.80;4.75;;;3.40;99.90;;;;;;5072762;28;20225;-79
2021/01/25 00:17:16;;;;;;;6.03;4.00;;;3.50;99.90;;;;;;5063802;28;20198;-79
2021/01/25 00:19:43;;;;;;;6.78;4.00;;;3.20;99.90;;;;;;5065659;28;20234;-79
2021/01/25 00:22:09;;;;;;;6.68;3.80;;;3.40;99.90;;;;;;5066048;28;20202;-79
2021/01/25 00:24:36;;;;;;;8.00;3.38;;;3.20;99.90;;;;;;5075291;28;20278;-79
2021/01/25 00:27:03;;;;;;;7.20;3.95;;;3.10;99.90;;;;;;5072782;28;20858;-79
2021/01/25 00:29:29;;;;;;;6.72;3.80;;;3.20;99.90;;;;;;5074383;28;20209;-79
2021/01/25 00:31:58;;;;;;;5.22;3.58;;;3.20;99.90;;;;;;5074772;28;20208;-79
2021/01/25 00:34:25;;;;;;;6.60;3.75;;;3.10;99.90;;;;;;5073499;28;20230;-79
2021/01/25 00:36:52;;;;;;;6.03;3.10;;;3.20;99.90;;;;;;5061981;28;20203;-79
2021/01/25 00:39:18;;;;;;;5.35;3.00;;;3.00;99.90;;;;;;5074364;28;20288;-79
2021/01/25 00:41:45;;;;;;;5.78;2.95;;;3.00;99.90;;;;;;5074920;28;20206;-79
2021/01/25 00:44:12;;;;;;;6.20;3.38;;;2.90;99.90;;;;;;5075204;28;20615;-79
2021/01/25 00:46:38;;;;;;;7.47;3.50;;;3.10;99.90;;;;;;5068392;28;20199;-78
2021/01/25 00:49:05;;;;;;;6.70;3.95;;;3.20;99.90;;;;;;5066451;28;20202;-78
2021/01/25 00:51:32;;;;;;;5.53;3.75;;;3.20;99.90;;;;;;5071335;28;20205;-78
2021/01/25 00:53:59;;;;;;;7.78;4.57;;;3.30;99.90;;;;;;5054467;28;20218;-79
2021/01/25 00:56:25;;;;;;;6.88;4.28;;;3.70;99.90;;;;;;5065437;28;20202;-78
2021/01/25 00:58:52;;;;;;;7.30;3.47;;;3.70;99.90;;;;;;5072659;28;20213;-78
2021/01/25 01:01:18;;;;;;;7.82;4.53;;;3.50;99.90;;;;;;5072334;28;20202;-78
2021/01/25 01:03:45;;;;;;;10.32;4.40;;;3.20;99.90;;;;;;5059308;28;20265;-78
2021/01/25 01:06:12;;;;;;;9.38;5.30;;;3.20;99.90;;;;;;5053038;28;20246;-78
2021/01/25 01:08:39;;;;;;;7.32;3.95;;;3.60;99.90;;;;;;5060475;28;20235;-78
2021/01/25 01:11:05;;;;;;;6.50;4.00;;;3.60;99.90;;;;;;5057707;28;20233;-79
2021/01/25 01:13:32;;;;;;;7.50;4.50;;;3.60;99.90;;;;;;5060887;28;20249;-78
2021/01/25 01:15:58;;;;;;;6.75;4.43;;;3.40;99.90;;;;;;5053698;28;20587;-79
2021/01/25 01:18:25;;;;;;;6.55;3.47;;;3.10;99.90;;;;;;5064555;28;20209;-78
2021/01/25 01:20:52;;;;;;;8.55;4.65;;;3.40;99.90;;;;;;5072560;28;20222;-78
2021/01/25 01:23:18;;;;;;;7.05;4.20;;;3.70;99.90;;;;;;5068954;28;20302;-79
2021/01/25 01:25:45;;;;;;;9.52;4.25;;;3.40;99.90;;;;;;5057888;28;20190;-78
2021/01/25 01:28:12;;;;;;;8.63;4.10;;;3.30;99.90;;;;;;5071572;28;20288;-78
2021/01/25 01:30:38;;;;;;;8.57;4.40;;;3.50;99.90;;;;;;5072482;28;20325;-79
2021/01/25 01:33:05;;;;;;;6.05;3.58;;;3.40;99.90;;;;;;5067433;28;20598;-80
2021/01/25 01:35:31;;;;;;;9.57;4.15;;;3.20;99.90;;;;;;5055004;28;20550;-80
2021/01/25 01:37:58;;;;;;;5.95;3.67;;;3.20;99.90;;;;;;5066597;28;20195;-80
2021/01/25 01:40:25;;;;;;;7.80;4.25;;;3.20;99.90;;;;;;5054086;28;20210;-79
2021/01/25 01:42:52;;;;;;;6.50;4.00;;;3.20;99.90;;;;;;5060356;28;20206;-80
2021/01/25 01:45:19;;;;;;;8.35;4.03;;;3.20;99.90;;;;;;5074030;28;20206;-80
2021/01/25 01:47:45;;;;;;;6.97;3.55;;;3.40;99.90;;;;;;5076902;28;20259;-78
2021/01/25 01:50:13;;;;;;;6.45;4.15;;;3.50;99.90;;;;;;5077718;28;20221;-79
2021/01/25 01:52:40;;;;;;;6.10;3.83;;;3.60;99.90;;;;;;5062822;28;20211;-79
2021/01/25 01:55:08;;;;;;;8.70;4.38;;;3.30;99.90;;;;;;5053839;28;20230;-79
2021/01/25 01:57:36;;;;;;;6.22;3.80;;;3.10;99.90;;;;;;5061757;28;20203;-79
2021/01/25 02:00:06;;;;;;;7.50;4.47;;;3.40;99.90;;;;;;5053129;28;20202;-79
2021/01/25 02:02:33;;;;;;;5.97;3.50;;;3.20;99.90;;;;;;5058257;28;20202;-79
2021/01/25 02:05:00;;;;;;;6.55;3.58;;;3.10;99.90;;;;;;5064315;28;20210;-79
2021/01/25 02:07:28;;;;;;;8.80;4.57;;;3.00;99.90;;;;;;5072224;28;20293;-79
2021/01/25 02:09:55;;;;;;;7.05;3.83;;;2.90;99.90;;;;;;5072977;28;20700;-79
2021/01/25 02:12:23;;;;;;;7.47;4.80;;;3.00;99.90;;;;;;5073473;28;20233;-79
2021/01/25 02:14:49;;;;;;;8.00;4.75;;;3.10;99.90;;;;;;5065079;28;20234;-79
2021/01/25 02:17:17;;;;;;;6.40;3.50;;;3.10;99.90;;;;;;5082118;28;20208;-79
2021/01/25 02:19:51;;;;;;;9.80;4.18;;;3.30;99.90;;;;;;5088140;28;20651;-78
2021/01/25 02:22:55;;;;;;;8.45;4.90;;;3.20;99.90;;;;;;5082540;28;20217;-79
2021/01/25 02:25:35;;;;;;;6.10;4.25;;;3.10;99.90;;;;;;5067237;28;20213;-80
2021/01/25 02:28:04;;;;;;;11.18;5.40;;;3.30;99.90;;;;;;5077184;28;20217;-79
2021/01/25 02:30:31;;;;;;;8.23;5.13;;;3.00;99.90;;;;;;5071399;28;20211;-80
2021/01/25 02:32:59;;;;;;;9.65;4.75;;;3.10;99.90;;;;;;5063434;28;20237;-80
2021/01/25 02:35:25;;;;;;;5.95;4.25;;;3.30;99.90;;;;;;5068286;28;20779;-80
2021/01/25 02:37:55;;;;;;;6.30;4.15;;;3.20;99.90;;;;;;5077028;28;20201;-80
2021/01/25 02:40:23;;;;;;;5.88;4.07;;;3.10;99.90;;;;;;5072506;28;20233;-80
2021/01/25 02:42:53;;;;;;;7.57;4.65;;;3.20;99.90;;;;;;5072260;28;20270;-80
2021/01/25 02:45:22;;;;;;;8.15;4.32;;;3.20;99.90;;;;;;5063968;28;20198;-80
2021/01/25 02:47:49;;;;;;;7.13;4.30;;;3.40;99.90;;;;;;5071644;28;20676;-79
2021/01/25 02:50:16;;;;;;;9.27;4.13;;;3.20;99.90;;;;;;5072188;28;20221;-79
2021/01/25 02:52:42;;;;;;;9.57;5.43;;;3.10;99.90;;;;;;5072112;28;20210;-79
2021/01/25 02:55:10;;;;;;;7.60;4.93;;;3.20;99.90;;;;;;5053220;28;20241;-78
2021/01/25 02:57:37;;;;;;;7.80;5.13;;;3.10;99.90;;;;;;5050579;28;20852;-78
2021/01/25 03:00:07;;;;;;;6.28;4.00;;;3.20;99.90;;;;;;5065376;28;20206;-79
2021/01/25 03:02:35;;;;;;;6.53;4.45;;;3.20;99.90;;;;;;5067954;28;20218;-79
2021/01/25 03:05:02;;;;;;;6.75;4.78;;;3.30;99.90;;;;;;5070245;28;20202;-79
2021/01/25 03:07:29;;;;;;;6.15;4.20;;;3.10;99.90;;;;;;5061563;28;20668;-79
2021/01/25 03:09:59;;;;;;;7.60;4.45;;;3.40;99.90;;;;;;5051737;28;20214;-78
2021/01/25 03:12:26;;;;;;;7.43;4.50;;;3.70;99.90;;;;;;5064179;28;20237;-79
2021/01/25 03:14:53;;;;;;;9.98;4.75;;;3.60;99.90;;;;;;5073159;28;20218;-79
2021/01/25 03:17:19;;;;;;;13.52;5.30;;;3.50;99.90;;;;;;5074020;28;20258;-79
2021/01/25 03:19:47;;;;;;;9.45;5.28;;;3.40;99.90;;;;;;5065761;28;20198;-80
2021/01/25 03:22:13;;;;;;;7.65;5.20;;;3.10;99.90;;;;;;5052677;28;20218;-80
2021/01/25 03:24:41;;;;;;;8.43;5.47;;;3.30;99.90;;;;;;5068753;28;20218;-80
2021/01/25 03:27:07;;;;;;;7.50;4.55;;;3.10;99.90;;;;;;5055998;28;20202;-80
2021/01/25 03:29:34;;;;;;;9.82;5.20;;;3.10;99.90;;;;;;5056214;28;20206;-80
2021/01/25 03:32:01;;;;;;;9.50;5.32;;;3.10;99.90;;;;;;5077070;28;20205;-80
2021/01/25 03:34:28;;;;;;;10.50;6.80;;;3.00;99.90;;;;;;5055748;28;20250;-80
2021/01/25 03:36:55;;;;;;;10.45;5.82;;;2.70;99.90;;;;;;5072869;28;20205;-80
2021/01/25 03:39:22;;;;;;;11.98;6.30;;;2.80;99.90;;;;;;5071432;28;20640;-80
2021/01/25 03:41:48;;;;;;;9.40;6.68;;;2.50;99.90;;;;;;5072802;28;20198;-80
2021/01/25 03:44:15;;;;;;;11.45;6.47;;;2.50;99.90;;;;;;5066241;28;20217;-80
2021/01/25 03:46:45;;;;;;;10.32;6.13;;;2.50;99.90;;;;;;5072941;28;20216;-79
2021/01/25 03:49:13;;;;;;;11.55;5.90;;;2.60;99.90;;;;;;5070855;28;20225;-80
2021/01/25 03:51:40;;;;;;;12.35;5.97;;;2.60;99.90;;;;;;5072181;28;20202;-80
2021/01/25 03:54:12;;;;;;;11.95;7.38;;;2.50;99.90;;;;;;5078707;28;20577;-80
2021/01/25 03:56:38;;;;;;;10.63;6.70;;;2.30;99.90;;;;;;5076938;28;20206;-80
2021/01/25 03:59:05;;;;;;;14.98;6.55;;;2.30;99.90;;;;;;5076265;28;20212;-80
2021/01/25 04:01:32;;;;;;;9.52;5.85;;;2.20;99.90;;;;;;5076186;28;20589;-80
2021/01/25 04:03:59;;;;;;;12.57;7.10;;;2.20;99.90;;;;;;5075690;28;20237;-80
2021/01/25 04:06:26;;;;;;;10.13;7.30;;;2.30;99.90;;;;;;5075808;28;20529;-80
2021/01/25 04:08:53;;;;;;;11.18;7.05;;;2.20;99.90;;;;;;5075722;28;20205;-79
2021/01/25 04:11:20;;;;;;;11.57;7.25;;;2.10;99.90;;;;;;5074971;28;20208;-79
2021/01/25 04:13:47;;;;;;;8.68;6.90;;;2.30;99.90;;;;;;5075593;28;20233;-79
2021/01/25 04:16:13;;;;;;;12.18;6.78;;;2.20;99.90;;;;;;5076108;28;20233;-79
2021/01/25 04:18:40;;;;;;;9.70;7.32;;;2.30;99.90;;;;;;5068272;28;20206;-79
2021/01/25 04:21:06;;;;;;;12.85;7.50;;;2.20;99.90;;;;;;5076030;28;20194;-79
2021/01/25 04:23:33;;;;;;;11.82;7.65;;;2.40;99.90;;;;;;5076042;28;20234;-79
2021/01/25 04:25:59;;;;;;;11.38;6.70;;;2.40;99.90;;;;;;5076585;28;20202;-79
2021/01/25 04:28:27;;;;;;;10.93;6.88;;;2.70;99.90;;;;;;5074546;28;20205;-79
2021/01/25 04:30:53;;;;;;;11.70;6.88;;;2.50;99.90;;;;;;5074234;28;20263;-79
2021/01/25 04:33:20;;;;;;;8.40;6.10;;;2.50;99.90;;;;;;5073832;28;20286;-79
2021/01/25 04:35:46;;;;;;;9.85;6.88;;;2.50;99.90;;;;;;5060782;28;20227;-79
2021/01/25 04:38:13;;;;;;;10.07;6.38;;;2.30;99.90;;;;;;5071786;28;20201;-80
2021/01/25 04:40:39;;;;;;;10.30;7.10;;;2.60;99.90;;;;;;5075045;28;20202;-79
2021/01/25 04:43:06;;;;;;;9.40;7.32;;;2.60;99.90;;;;;;5076653;28;20237;-80
2021/01/25 04:45:34;;;;;;;13.35;6.68;;;2.50;99.90;;;;;;5078564;28;20210;-79
2021/01/25 04:48:01;;;;;;;12.07;6.75;;;2.70;99.90;;;;;;5081260;28;20209;-80
2021/01/25 04:50:29;;;;;;;9.80;6.30;;;2.80;99.90;;;;;;5076249;28;20217;-80
2021/01/25 04:52:56;;;;;;;10.57;7.32;;;2.60;99.90;;;;;;5076263;28;20226;-80
2021/01/25 04:55:23;;;;;;;9.75;6.50;;;2.70;99.90;;;;;;5079557;28;20249;-80
2021/01/25 04:57:53;;;;;;;12.48;7.03;;;2.70;99.90;;;;;;5079374;28;20717;-80
2021/01/25 05:00:20;;;;;;;10.50;6.40;;;2.80;99.90;;;;;;5079256;28;20202;-80
2021/01/25 05:02:48;;;;;;;8.48;6.35;;;2.90;99.90;;;;;;5079183;28;20217;-79
2021/01/25 05:05:14;;;;;;;7.72;5.70;;;2.60;99.90;;;;;;5080004;28;20209;-80
2021/01/25 05:07:41;;;;;;;9.45;6.05;;;2.70;99.90;;;;;;5079712;28;20672;-80
2021/01/25 05:10:09;;;;;;;10.52;7.32;;;2.80;99.90;;;;;;5077821;28;20217;-80
2021/01/25 05:12:43;;;;;;;7.80;6.20;;;2.50;99.90;;;;;;5077957;28;20194;-79
2021/01/25 05:15:11;;;;;;;10.85;7.43;;;2.60;99.90;;;;;;5077943;28;20860;-80
2021/01/25 05:17:38;;;;;;;10.02;6.60;;;2.50;99.90;;;;;;5074045;28;20208;-79
2021/01/25 05:20:09;;;;;;;10.25;6.97;;;2.70;99.90;;;;;;5073729;28;20208;-80
2021/01/25 05:22:39;;;;;;;10.23;6.75;;;2.50;99.90;;;;;;5073917;28;20283;-80
2021/01/25 05:25:08;;;;;;;9.13;6.88;;;2.70;99.90;;;;;;5073906;28;20596;-79
2021/01/25 05:27:35;;;;;;;10.68;6.55;;;2.70;99.90;;;;;;5072609;28;20209;-79
2021/01/25 05:30:09;;;;;;;8.80;6.85;;;2.60;99.90;;;;;;5072579;28;20233;-79
2021/01/25 05:32:47;;;;;;;12.93;7.10;;;2.60;99.90;;;;;;5074511;28;20201;-79
2021/01/25 05:35:16;;;;;;;11.55;6.82;;;2.70;99.90;;;;;;5087377;22;20225;-86
2021/01/25 05:37:43;;;;;;;8.35;6.40;;;2.60;99.90;;;;;;5087797;28;20209;-87
2021/01/25 05:40:15;;;;;;;12.50;6.43;;;2.70;99.90;;;;;;5084445;28;20202;-86
2021/01/25 05:42:43;;;;;;;10.85;7.43;;;2.80;99.90;;;;;;5097109;28;20194;-84
2021/01/25 05:45:11;;;;;;;11.63;7.20;;;2.70;99.90;;;;;;5064044;28;20226;-88
2021/01/25 05:47:48;;;;;;;10.75;6.10;;;2.70;99.90;;;;;;5058821;28;20214;-89
2021/01/25 05:50:29;;;;;;;12.65;6.40;;;2.80;99.90;;;;;;5063355;28;20255;-87
2021/01/25 05:52:58;;;;;;;9.38;6.30;;;2.70;99.90;;;;;;5078771;28;20201;-86
2021/01/25 05:55:26;;;;;;;10.98;7.00;;;2.60;99.90;;;;;;5077001;28;20229;-87
2021/01/25 05:57:53;;;;;;;8.80;6.00;;;2.90;99.90;;;;;;5076503;28;20206;-88
2021/01/25 06:00:20;;;;;;;9.40;6.03;;;3.10;99.90;;;;;;5077489;28;20223;-86
2021/01/25 06:02:49;;;;;;;10.32;6.60;;;3.00;99.90;;;;;;5076399;28;20350;-87
2021/01/25 06:05:24;;;;;;;7.93;6.00;;;3.00;99.90;;;;;;5095992;28;20232;-85
2021/01/25 06:07:52;;;;;;;10.35;6.20;;;2.90;99.90;;;;;;5065618;28;20649;-86
2021/01/25 06:10:23;;;;;;;9.90;5.80;;;2.90;99.90;;;;;;5072294;28;20191;-84
2021/01/25 06:12:58;;;;;;;9.38;5.97;;;2.90;99.90;;;;;;5077349;28;20190;-84
2021/01/25 06:15:29;;;;;;;10.30;5.95;;;2.80;99.90;;;;;;5081461;28;20320;-85
2021/01/25 06:17:59;;;;;;;8.60;6.43;;;2.90;99.90;;;;;;5082778;28;20202;-85
2021/01/25 06:20:29;;;;;;;13.27;6.80;;;2.80;99.90;;;;;;5091881;28;20202;-85
2021/01/25 06:22:57;;;;;;;13.02;6.53;;;3.00;99.90;;;;;;5081786;28;20259;-86
2021/01/25 06:25:24;;;;;;;9.00;5.90;;;2.90;99.90;;;;;;5092230;28;20228;-87
2021/01/25 06:27:55;;;;;;;8.20;5.75;;;3.10;99.90;;;;;;5095702;28;20245;-84
2021/01/25 06:30:25;;;;;;;11.73;5.88;;;2.80;99.90;;;;;;5101513;27;20186;-87
2021/01/25 06:32:52;;;;;;;8.95;6.32;;;2.90;99.90;;;;;;5085391;28;20252;-87
2021/01/25 06:35:19;;;;;;;9.15;5.93;;;2.80;99.90;;;;;;5082743;28;20284;-85
2021/01/25 06:37:54;;;;;;;10.60;6.15;;;2.80;99.90;;;;;;5090072;28;20253;-85
2021/01/25 06:40:27;;;;;;;10.63;6.85;;;2.70;99.90;;;;;;5092911;28;20201;-85
2021/01/25 06:42:54;;;;;;;12.23;5.80;;;2.70;99.90;;;;;;5096500;28;20198;-85
2021/01/25 06:45:24;;;;;;;8.13;5.65;;;2.50;99.90;;;;;;5081129;28;20283;-88
2021/01/25 06:47:52;;;;;;;10.23;6.28;;;3.00;99.90;;;;;;5078292;28;20197;-86
2021/01/25 06:50:20;;;;;;;12.95;6.25;;;3.00;99.90;;;;;;5089399;28;20192;-85
2021/01/25 06:52:50;;;;;;;10.48;5.85;;;3.30;99.90;;;;;;5086645;28;20202;-86
2021/01/25 06:55:17;;;;;;;10.18;6.38;;;3.00;99.90;;;;;;5085883;28;20279;-86
2021/01/25 06:57:47;;;;;;;10.43;6.47;;;3.00;99.90;;;;;;5085686;28;20205;-88
2021/01/25 07:00:19;;;;;;;9.18;5.55;;;2.90;99.90;;;;;;5086044;28;20671;-87
2021/01/25 07:02:54;;;;;;;8.55;5.50;;;3.00;99.90;;;;;;5075511;28;20202;-85
2021/01/25 07:05:27;;;;;;;12.77;6.95;;;2.80;99.90;;;;;;5084312;28;20340;-86
2021/01/25 07:08:20;;;;;;;14.50;6.97;;;2.80;99.90;;;;;;5082896;28;20248;-86
2021/01/25 07:10:57;;;;;;;10.15;5.65;;;2.90;99.90;;;;;;5090647;28;20308;-88
2021/01/25 07:13:26;;;;;;;11.50;7.35;;;3.00;99.90;;;;;;5086410;28;20303;-86
2021/01/25 07:15:55;;;;;;;10.98;6.40;;;3.00;99.90;;;;;;5088412;28;20763;-85
2021/01/25 07:18:22;;;;;;;9.48;5.80;;;3.00;99.90;;;;;;5075930;28;20285;-84
2021/01/25 07:20:50;;;;;;;12.13;6.60;;;2.90;99.90;;;;;;5083436;28;20193;-85
2021/01/25 07:23:19;;;;;;;10.70;6.55;;;2.70;99.90;;;;;;5083911;28;20382;-85
2021/01/25 07:25:56;;;;;;;10.68;6.70;;;2.80;99.90;;;;;;5074425;28;20229;-86
2021/01/25 07:28:24;;;;;;;9.13;5.72;;;2.80;99.90;;;;;;5074319;28;20202;-88
2021/01/25 07:30:51;;;;;;;11.98;6.53;;;2.80;99.90;;;;;;5072017;28;20268;-88
2021/01/25 07:33:18;;;;;;;11.77;6.35;;;2.80;99.90;;;;;;5069677;28;20205;-85
2021/01/25 07:35:47;;;;;;;10.57;6.00;;;2.80;99.90;;;;;;5068726;28;20226;-87
2021/01/25 07:38:14;;;;;;;14.25;6.00;;;2.90;99.90;;;;;;5068747;28;20289;-85
2021/01/25 07:40:40;;;;;;;9.70;6.32;;;3.10;99.90;;;;;;5055201;28;20228;-86
2021/01/25 07:43:07;;;;;;;9.65;6.60;;;2.90;99.90;;;;;;5069626;28;20258;-86
2021/01/25 07:45:34;;;;;;;8.45;5.70;;;2.90;99.90;;;;;;5086164;28;20218;-84
2021/01/25 07:48:01;;;;;;;11.05;5.30;;;3.20;99.90;;;;;;5072823;28;20217;-87
2021/01/25 07:50:28;;;;;;;9.65;6.50;;;3.60;99.90;;;;;;5055853;28;20211;-85
2021/01/25 07:52:58;;;;;;;9.60;6.03;;;3.50;99.90;;;;;;5065529;28;20574;-85
2021/01/25 07:55:25;;;;;;;9.43;5.35;;;3.50;99.90;;;;;;5055310;28;20276;-85
2021/01/25 07:57:52;;;;;;;14.65;6.53;;;3.10;99.90;;;;;;5055210;28;20723;-88
2021/01/25 08:00:21;;;;;;;7.53;5.65;;;3.00;99.90;;;;;;5059225;28;20281;-86
2021/01/25 08:02:54;;;;;;;9.38;5.97;;;3.00;99.90;;;;;;5072651;28;20608;-88
2021/01/25 08:05:21;;;;;;;12.75;7.40;;;3.10;99.90;;;;;;5076462;28;20226;-85
2021/01/25 08:07:49;;;;;;;14.68;7.15;;;3.10;99.90;;;;;;5075803;28;20297;-86
2021/01/25 08:10:17;;;;;;;13.57;7.50;;;2.90;99.90;;;;;;5058938;28;20209;-85
2021/01/25 08:12:46;;;;;;;11.35;7.97;;;3.00;99.90;;;;;;5057680;28;20199;-87
2021/01/25 08:15:19;;;;;;;12.05;6.35;;;3.20;99.90;;;;;;5059275;28;20231;-88
2021/01/25 08:17:51;;;;;;;11.98;6.95;;;3.20;99.90;;;;;;5082013;28;20226;-87
2021/01/25 08:20:20;;;;;;;10.90;6.68;;;3.20;99.90;;;;;;5070751;28;20193;-86
2021/01/25 08:22:53;;;;;;;9.88;6.40;;;3.20;99.90;;;;;;5071266;28;20207;-88
2021/01/25 08:25:22;;;;;;;8.90;6.55;;;3.10;99.90;;;;;;5057406;28;20241;-87
2021/01/25 08:28:05;;;;;;;8.73;6.25;;;3.20;99.90;;;;;;5062315;28;20209;-85
2021/01/25 08:30:38;;;;;;;12.82;8.02;;;3.00;99.90;;;;;;5073432;28;20207;-87
2021/01/25 08:33:06;;;;;;;10.57;6.75;;;3.20;99.90;;;;;;5065852;28;20201;-87
2021/01/25 08:35:36;;;;;;;14.32;6.97;;;3.10;99.90;;;;;;5057791;28;20234;-87
2021/01/25 08:38:16;;;;;;;8.82;6.88;;;3.00;99.90;;;;;;5069671;28;20210;-88
2021/01/25 08:40:43;;;;;;;12.15;8.18;;;3.20;99.90;;;;;;5061378;28;20202;-86
2021/01/25 08:43:19;;;;;;;12.13;7.22;;;3.20;99.90;;;;;;5065676;28;20201;-87
2021/01/25 08:45:47;;;;;;;23.90;7.97;;;3.30;99.90;;;;;;5057387;28;20241;-86
2021/01/25 08:48:14;;;;;;;19.05;7.60;;;3.10;99.90;;;;;;5066170;28;20225;-85
2021/01/25 08:50:41;;;;;;;11.95;7.45;;;3.30;99.90;;;;;;5091145;28;20220;-87
2021/01/25 08:53:10;;;;;;;14.98;7.57;;;3.50;99.90;;;;;;5077172;28;20202;-87
2021/01/25 08:55:40;;;;;;;14.20;8.10;;;3.40;99.90;;;;;;5078268;28;20225;-87
2021/01/25 08:58:19;;;;;;;20.67;10.57;;;3.40;99.90;;;;;;5064105;28;20206;-85
2021/01/25 09:00:48;;;;;;;11.65;7.32;;;3.50;99.90;;;;;;5079902;28;20203;-85
2021/01/25 09:03:16;;;;;;;15.63;8.38;;;3.40;99.90;;;;;;5085085;28;20622;-86
2021/01/25 09:05:42;;;;;;;11.57;7.90;;;3.50;99.90;;;;;;5071496;28;20615;-86
2021/01/25 09:08:09;;;;;;;12.00;7.82;;;3.50;99.90;;;;;;5063971;28;20206;-85
2021/01/25 09:10:36;;;;;;;8.45;6.07;;;3.40;99.90;;;;;;5062954;28;20218;-85
2021/01/25 09:13:03;;;;;;;10.38;7.60;;;3.30;99.90;;;;;;5063809;28;20217;-85
2021/01/25 09:15:30;;;;;;;16.40;7.32;;;3.30;99.90;;;;;;5071287;28;20767;-85
2021/01/25 09:17:58;;;;;;;12.05;8.10;;;3.40;99.90;;;;;;5063437;28;20360;-85
2021/01/25 09:20:25;;;;;;;8.70;6.50;;;3.40;99.90;;;;;;5082418;28;20206;-86
2021/01/25 09:22:52;;;;;;;12.13;7.18;;;3.60;99.90;;;;;;5073208;28;20198;-86
2021/01/25 09:25:20;;;;;;;12.38;7.60;;;3.80;99.90;;;;;;5083031;28;20206;-86
2021/01/25 09:27:47;;;;;;;17.10;7.18;;;3.90;99.90;;;;;;5096428;28;20210;-87
2021/01/25 09:30:17;;;;;;;14.13;6.93;;;4.10;99.90;;;;;;5097329;28;20206;-87
2021/01/25 09:32:43;;;;;;;11.25;7.65;;;4.10;99.90;;;;;;5094733;28;20258;-87
2021/01/25 09:35:13;;;;;;;14.73;8.68;;;4.10;99.90;;;;;;5092662;28;20560;-87
2021/01/25 09:37:41;;;;;;;10.88;7.10;;;4.30;99.90;;;;;;5082951;28;20215;-86
2021/01/25 09:40:09;;;;;;;11.88;7.25;;;4.40;99.90;;;;;;5074175;28;20206;-87
2021/01/25 09:42:35;;;;;;;11.75;7.55;;;4.10;99.90;;;;;;5077509;28;20229;-87
2021/01/25 09:45:03;;;;;;;16.70;7.88;;;4.20;99.90;;;;;;5095682;28;20178;-86
2021/01/25 09:47:29;;;;;;;11.85;7.25;;;4.00;99.90;;;;;;5075505;28;20245;-89
2021/01/25 09:49:56;;;;;;;12.00;7.43;;;4.20;99.90;;;;;;5078104;28;20294;-90
2021/01/25 09:52:23;;;;;;;14.40;8.32;;;4.20;99.90;;;;;;5077106;28;20254;-87
2021/01/25 09:54:50;;;;;;;14.50;8.40;;;4.20;99.90;;;;;;5085962;28;20241;-87
2021/01/25 09:57:16;;;;;;;9.95;6.35;;;3.90;99.90;;;;;;5078337;28;20213;-86
2021/01/25 09:59:43;;;;;;;12.95;7.80;;;4.10;99.90;;;;;;5060070;28;20203;-86
2021/01/25 10:02:09;;;;;;;20.85;8.05;;;4.20;99.90;;;;;;5087646;28;20198;-86
2021/01/25 10:04:36;;;;;;;12.27;7.70;;;4.30;99.90;;;;;;5064928;28;20205;-87
2021/01/25 10:07:02;;;;;;;11.55;6.63;;;4.40;99.90;;;;;;5078053;28;20227;-86
2021/01/25 10:09:30;;;;;;;10.10;6.63;;;4.50;99.90;;;;;;5092683;28;20201;-82
2021/01/25 10:11:57;;;;;;;21.88;12.82;;;4.30;99.90;;;;;;5059674;28;20944;-88
2021/01/25 10:14:24;;;;;;;11.02;7.63;;;4.30;99.90;;;;;;5074585;28;20206;-87
2021/01/25 10:16:50;;;;;;;13.32;7.35;;;4.50;99.90;;;;;;5079705;28;20601;-88
2021/01/25 10:19:17;;;;;;;9.85;6.55;;;4.40;99.90;;;;;;5067481;28;20264;-88
2021/01/25 10:21:43;;;;;;;10.77;6.07;;;4.50;99.90;;;;;;5060708;28;20221;-85
2021/01/25 10:24:13;;;;;;;8.80;6.03;;;4.60;99.90;;;;;;5060347;28;20265;-86
2021/01/25 10:26:41;;;;;;;10.07;6.13;;;4.50;99.90;;;;;;5067236;28;20218;-85
2021/01/25 10:29:07;;;;;;;10.02;6.30;;;4.60;99.90;;;;;;5080081;28;20225;-87
2021/01/25 10:31:34;;;;;;;9.88;6.45;;;4.70;99.90;;;;;;5081048;28;20198;-86
2021/01/25 10:34:01;;;;;;;23.58;8.95;;;4.70;99.90;;;;;;5084288;28;20210;-86
2021/01/25 10:36:27;;;;;;;13.13;8.25;;;4.70;99.90;;;;;;5080477;28;20233;-86
2021/01/25 10:38:54;;;;;;;9.65;6.78;;;4.60;99.90;;;;;;5067404;28;20209;-86
2021/01/25 10:41:20;;;;;;;10.00;6.75;;;4.70;99.90;;;;;;5074021;28;20202;-87
2021/01/25 10:43:48;;;;;;;12.52;7.03;;;4.90;99.90;;;;;;5080681;28;20253;-80
2021/01/25 10:46:15;;;;;;;10.43;5.60;;;4.90;99.90;;;;;;5074110;28;20263;-81
2021/01/25 10:48:42;;;;;;;10.00;5.03;;;5.20;99.90;;;;;;5066411;28;20214;-83
2021/01/25 10:51:09;;;;;;;7.25;4.80;;;5.30;99.90;;;;;;5077677;28;20206;-82
2021/01/25 10:53:36;;;;;;;8.73;4.95;;;5.40;99.90;;;;;;5076942;28;20199;-87
2021/01/25 10:56:05;;;;;;;8.68;5.97;;;5.20;99.90;;;;;;5076796;28;20233;-86
2021/01/25 10:58:37;;;;;;;8.43;4.93;;;4.70;99.90;;;;;;5078424;28;20331;-85
2021/01/25 11:01:07;;;;;;;8.38;5.30;;;4.50;99.90;;;;;;5076641;28;20225;-86
2021/01/25 11:03:36;;;;;;;7.57;3.85;;;4.80;99.90;;;;;;5078348;28;20311;-86
2021/01/25 11:06:03;;;;;;;7.43;3.90;;;5.20;99.90;;;;;;5076845;28;20227;-86
2021/01/25 11:08:30;;;;;;;6.68;4.00;;;5.40;99.90;;;;;;5076763;28;20213;-85
2021/01/25 11:10:56;;;;;;;6.28;4.07;;;5.50;99.90;;;;;;5069890;28;20263;-85
2021/01/25 11:13:23;;;;;;;6.95;4.30;;;5.60;99.90;;;;;;5058931;28;20205;-86
2021/01/25 11:15:49;;;;;;;11.07;6.00;;;5.30;99.90;;;;;;5057647;28;20303;-86
2021/01/25 11:18:17;;;;;;;8.65;4.50;;;5.00;99.90;;;;;;5062286;28;20210;-86
2021/01/25 11:20:44;;;;;;;5.60;3.50;;;5.30;99.90;;;;;;5075780;28;20597;-86
2021/01/25 11:23:10;;;;;;;7.25;4.60;;;5.00;99.90;;;;;;5075575;28;20206;-83
2021/01/25 11:25:37;;;;;;;6.30;3.45;;;5.20;99.90;;;;;;5072914;28;20774;-83
2021/01/25 11:28:04;;;;;;;4.80;3.50;;;5.10;99.90;;;;;;5056887;28;20203;-82
2021/01/25 11:30:31;;;;;;;6.20;3.65;;;5.00;99.90;;;;;;5058113;28;20207;-82
2021/01/25 11:32:57;;;;;;;5.82;3.72;;;5.20;99.90;;;;;;5057195;28;20724;-81
2021/01/25 11:35:25;;;;;;;6.82;4.30;;;5.00;99.90;;;;;;5065047;28;20229;-83
2021/01/25 11:37:52;;;;;;;5.95;3.10;;;5.40;99.90;;;;;;5077025;28;20210;-84
2021/01/25 11:40:19;;;;;;;6.07;3.17;;;5.30;99.90;;;;;;5067176;28;20209;-85
2021/01/25 11:42:46;;;;;;;7.25;4.07;;;5.40;99.90;;;;;;5054761;28;20202;-84
2021/01/25 11:45:13;;;;;;;5.30;3.53;;;5.30;99.90;;;;;;5059083;28;20788;-88
2021/01/25 11:47:40;;;;;;;9.77;5.28;;;5.70;99.90;;;;;;5058548;28;20210;-86
2021/01/25 11:50:10;;;;;;;6.70;3.30;;;5.50;99.90;;;;;;5080181;28;20201;-85
2021/01/25 11:52:37;;;;;;;6.88;4.13;;;5.30;99.90;;;;;;5077278;28;20289;-86
2021/01/25 11:55:04;;;;;;;6.65;3.10;;;5.20;99.90;;;;;;5062285;28;20225;-85
2021/01/25 11:57:31;;;;;;;5.47;2.47;;;5.20;99.90;;;;;;5067278;28;20202;-85
2021/01/25 11:59:58;;;;;;;13.35;4.50;;;5.40;99.90;;;;;;5060540;28;20477;-85
2021/01/25 12:02:28;;;;;;;10.18;4.93;;;5.10;99.90;;;;;;5078727;28;20228;-88
2021/01/25 12:04:54;;;;;;;5.47;3.47;;;5.10;99.90;;;;;;5078176;28;20210;-86
2021/01/25 12:07:24;;;;;;;5.93;3.13;;;5.20;99.90;;;;;;5077456;28;20202;-87
2021/01/25 12:09:52;;;;;;;8.30;2.85;;;5.60;99.90;;;;;;5074108;28;20258;-84
2021/01/25 12:12:18;;;;;;;10.18;3.60;;;5.50;99.90;;;;;;5077512;28;20209;-85
2021/01/25 12:14:45;;;;;;;5.68;3.25;;;5.70;99.90;;;;;;5085351;28;20182;-85
2021/01/25 12:17:18;;;;;;;9.50;3.08;;;5.60;99.90;;;;;;5085136;28;20218;-86
2021/01/25 12:19:45;;;;;;;4.20;2.60;;;5.70;99.90;;;;;;5078346;28;20209;-86
2021/01/25 12:22:11;;;;;;;5.50;2.53;;;5.80;99.90;;;;;;5069319;28;20244;-86
2021/01/25 12:24:38;;;;;;;7.45;3.20;;;5.60;99.90;;;;;;5074425;28;20209;-80
2021/01/25 12:27:06;;;;;;;6.45;2.83;;;5.70;99.90;;;;;;5082484;28;20256;-82
2021/01/25 12:29:32;;;;;;;5.45;2.70;;;5.80;99.90;;;;;;5073031;28;20197;-83
2021/01/25 12:31:59;;;;;;;8.80;4.95;;;5.70;99.90;;;;;;5082983;28;20205;-86
2021/01/25 12:34:27;;;;;;;6.07;2.40;;;5.80;99.90;;;;;;5083304;28;20587;-86
2021/01/25 12:36:54;;;;;;;4.45;2.30;;;5.90;99.90;;;;;;5082293;28;20240;-85
2021/01/25 12:39:20;;;;;;;5.55;2.22;;;5.80;99.90;;;;;;5085353;28;20261;-85
2021/01/25 12:41:48;;;;;;;5.03;2.30;;;5.80;99.90;;;;;;5093325;28;20239;-86
2021/01/25 12:44:15;;;;;;;4.32;2.30;;;5.70;99.90;;;;;;5096942;28;20205;-86
2021/01/25 12:46:44;;;;;;;3.55;2.00;;;5.50;99.90;;;;;;5090736;28;20229;-87
2021/01/25 12:49:13;;;;;;;9.48;2.35;;;5.60;99.90;;;;;;5086749;28;20263;-86
2021/01/25 12:51:40;;;;;;;4.97;2.10;;;5.70;99.90;;;;;;5084870;28;20209;-85
2021/01/25 12:54:07;;;;;;;3.60;1.13;;;5.80;99.90;;;;;;5086248;28;20214;-86
2021/01/25 12:56:36;;;;;;;2.97;0.90;;;5.90;99.90;;;;;;5087508;28;20226;-87