Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:08;;;;;;;794.65;530.67;;;4.40;99.90;;;;;;5068871;28;20032;-83
2022/11/14 00:02:35;;;;;;;429.83;408.73;;;4.30;99.90;;;;;;5053836;28;20085;-82
2022/11/14 00:05:02;;;;;;;367.30;348.98;;;4.30;99.90;;;;;;5051583;28;20065;-84
2022/11/14 00:07:31;;;;;;;405.05;385.83;;;4.40;99.90;;;;;;5050730;28;20051;-80
2022/11/14 00:09:57;;;;;;;434.02;412.08;;;4.40;99.90;;;;;;5049216;28;20635;-81
2022/11/14 00:12:23;;;;;;;381.55;363.55;;;4.40;99.90;;;;;;5073334;28;20131;-79
2022/11/14 00:14:48;;;;;;;425.00;405.27;;;4.50;99.90;;;;;;5070677;28;20032;-79
2022/11/14 00:17:15;;;;;;;384.20;365.88;;;4.50;99.90;;;;;;5067362;28;20100;-79
2022/11/14 00:19:40;;;;;;;431.85;410.80;;;4.50;99.90;;;;;;5064622;28;20033;-82
2022/11/14 00:22:06;;;;;;;384.70;366.17;;;4.40;99.90;;;;;;5052235;28;20090;-83
2022/11/14 00:24:32;;;;;;;431.65;412.10;;;4.40;99.90;;;;;;5046096;28;20048;-81
2022/11/14 00:26:57;;;;;;;345.70;329.63;;;4.50;99.90;;;;;;5032693;28;20210;-80
2022/11/14 00:29:23;;;;;;;463.25;440.25;;;4.50;99.90;;;;;;5033620;28;20124;-82
2022/11/14 00:31:48;;;;;;;832.42;566.63;;;4.50;99.90;;;;;;5033430;28;20041;-82
2022/11/14 00:34:14;;;;;;;452.05;428.60;;;4.50;99.90;;;;;;5047428;28;20029;-81
2022/11/14 00:36:40;;;;;;;392.17;373.73;;;4.50;99.90;;;;;;5067347;28;20017;-82
2022/11/14 00:39:05;;;;;;;405.02;385.05;;;4.50;99.90;;;;;;5033207;28;20021;-82
2022/11/14 00:41:31;;;;;;;364.00;345.55;;;4.60;99.90;;;;;;5065184;28;20028;-83
2022/11/14 00:43:57;;;;;;;413.45;393.13;;;4.60;99.90;;;;;;5049521;28;20498;-79
2022/11/14 00:46:23;;;;;;;393.40;375.40;;;4.50;99.90;;;;;;5068120;28;20056;-82
2022/11/14 00:48:48;;;;;;;353.13;336.10;;;4.50;99.90;;;;;;5065196;28;20060;-80
2022/11/14 00:51:14;;;;;;;460.25;438.13;;;4.50;99.90;;;;;;5033279;28;20060;-82
2022/11/14 00:53:39;;;;;;;474.33;450.88;;;4.60;99.90;;;;;;5068262;28;20455;-84
2022/11/14 00:56:06;;;;;;;450.80;427.20;;;4.50;99.90;;;;;;5066440;28;20036;-83
2022/11/14 00:58:32;;;;;;;378.63;360.75;;;4.50;99.90;;;;;;5048445;28;20035;-79
2022/11/14 01:00:57;;;;;;;453.08;430.98;;;4.50;99.90;;;;;;5068042;28;20036;-81
2022/11/14 01:03:23;;;;;;;401.90;381.70;;;4.50;99.90;;;;;;5049907;28;20071;-81
2022/11/14 01:05:50;;;;;;;839.10;570.78;;;4.50;99.90;;;;;;5064993;28;20430;-80
2022/11/14 01:08:17;;;;;;;398.92;377.70;;;4.50;99.90;;;;;;5066957;28;20119;-82
2022/11/14 01:10:47;;;;;;;431.23;410.45;;;4.50;99.90;;;;;;5066817;28;20028;-82
2022/11/14 01:13:14;;;;;;;467.65;443.65;;;4.50;99.90;;;;;;5046336;28;20135;-80
2022/11/14 01:15:41;;;;;;;432.25;410.65;;;4.50;99.90;;;;;;5067041;28;20051;-82
2022/11/14 01:18:09;;;;;;;784.33;518.88;;;4.50;99.90;;;;;;5049044;28;20021;-80
2022/11/14 01:20:37;;;;;;;420.50;398.88;;;4.50;99.90;;;;;;5048872;28;20051;-82
2022/11/14 01:23:02;;;;;;;416.63;393.85;;;4.40;99.90;;;;;;5051869;28;20044;-82
2022/11/14 01:25:28;;;;;;;452.35;430.95;;;4.40;99.90;;;;;;5058239;28;20402;-84
2022/11/14 01:27:53;;;;;;;470.35;447.90;;;4.60;99.90;;;;;;5050952;28;20079;-82
2022/11/14 01:30:19;;;;;;;431.42;411.17;;;4.70;99.90;;;;;;5047494;28;20119;-83
2022/11/14 01:32:44;;;;;;;429.60;408.67;;;4.70;99.90;;;;;;5044874;28;20040;-81
2022/11/14 01:35:10;;;;;;;410.75;388.20;;;4.90;99.90;;;;;;5052594;28;20028;-81
2022/11/14 01:37:36;;;;;;;426.27;406.08;;;4.90;99.90;;;;;;5051535;28;20534;-81
2022/11/14 01:40:01;;;;;;;293.88;279.30;;;4.90;99.90;;;;;;5062488;28;20057;-83
2022/11/14 01:42:27;;;;;;;321.88;303.95;;;4.80;99.90;;;;;;5048507;28;20115;-82
2022/11/14 01:44:52;;;;;;;433.55;410.40;;;4.80;99.90;;;;;;5072418;28;20028;-83
2022/11/14 01:47:26;;;;;;;410.30;389.10;;;4.70;99.90;;;;;;5066697;28;20155;-80
2022/11/14 01:50:04;;;;;;;359.20;340.98;;;4.60;99.90;;;;;;5051112;28;20051;-82
2022/11/14 01:52:35;;;;;;;384.45;364.10;;;4.70;99.90;;;;;;5069922;28;20075;-80
2022/11/14 01:55:04;;;;;;;437.15;411.98;;;4.60;99.90;;;;;;5044186;28;20021;-83
2022/11/14 01:57:43;;;;;;;358.08;338.20;;;4.50;99.90;;;;;;5052176;28;20743;-82
2022/11/14 02:00:11;;;;;;;372.27;354.15;;;4.50;99.90;;;;;;5068212;28;20044;-83
2022/11/14 02:02:37;;;;;;;354.20;336.05;;;4.60;99.90;;;;;;5051539;28;20119;-79
2022/11/14 02:05:07;;;;;;;456.10;430.23;;;4.60;99.90;;;;;;5066550;28;20033;-80
2022/11/14 02:07:39;;;;;;;394.88;372.20;;;4.50;99.90;;;;;;5068990;28;20040;-82
2022/11/14 02:10:08;;;;;;;279.27;261.80;;;4.50;99.90;;;;;;5045737;28;20142;-80
2022/11/14 02:12:34;;;;;;;385.77;363.42;;;4.60;99.90;;;;;;5051503;28;20041;-79
2022/11/14 02:15:00;;;;;;;447.05;422.35;;;4.50;99.90;;;;;;5049826;28;20036;-79
2022/11/14 02:17:27;;;;;;;429.50;407.73;;;4.60;99.90;;;;;;5069534;28;20019;-84
2022/11/14 02:20:16;;;;;;;393.13;370.55;;;4.60;99.90;;;;;;5052136;28;20040;-78
2022/11/14 02:22:42;;;;;;;376.92;355.05;;;4.70;99.90;;;;;;5048918;28;20036;-79
2022/11/14 02:25:09;;;;;;;378.00;357.75;;;4.70;99.90;;;;;;5065392;28;20510;-81
2022/11/14 02:27:37;;;;;;;375.63;357.42;;;4.70;99.90;;;;;;5066238;28;20043;-83
2022/11/14 02:30:09;;;;;;;395.13;374.25;;;4.80;99.90;;;;;;5066293;28;20037;-82
2022/11/14 02:32:37;;;;;;;385.50;364.10;;;4.70;99.90;;;;;;5069760;28;20343;-80
2022/11/14 02:35:03;;;;;;;357.15;340.30;;;4.60;99.90;;;;;;5062675;28;20029;-78
2022/11/14 02:37:29;;;;;;;438.00;412.92;;;4.60;99.90;;;;;;5030732;28;20027;-82
2022/11/14 02:39:55;;;;;;;414.40;392.20;;;4.60;99.90;;;;;;5063406;28;20028;-79
2022/11/14 02:42:20;;;;;;;426.35;403.00;;;4.70;99.90;;;;;;5065879;28;20112;-81
2022/11/14 02:44:46;;;;;;;466.75;443.52;;;4.60;99.90;;;;;;5051884;28;20033;-83
2022/11/14 02:47:12;;;;;;;414.20;390.90;;;4.70;99.90;;;;;;5063067;28;20518;-84
2022/11/14 02:49:37;;;;;;;424.17;402.52;;;4.70;99.90;;;;;;5067523;28;20037;-83
2022/11/14 02:52:04;;;;;;;431.73;410.50;;;4.70;99.90;;;;;;5048172;28;20560;-82
2022/11/14 02:54:29;;;;;;;461.98;436.48;;;4.70;99.90;;;;;;5066377;28;20024;-81
2022/11/14 02:56:55;;;;;;;384.88;364.35;;;4.80;99.90;;;;;;5067995;28;20443;-85
2022/11/14 02:59:21;;;;;;;431.70;410.55;;;4.90;99.90;;;;;;5047459;28;20082;-83
2022/11/14 03:01:46;;;;;;;830.08;562.65;;;4.90;99.90;;;;;;5066067;28;20379;-82
2022/11/14 03:04:12;;;;;;;369.92;348.40;;;4.90;99.90;;;;;;5055738;28;20040;-82
2022/11/14 03:06:37;;;;;;;423.48;400.83;;;4.90;99.90;;;;;;5047975;28;20749;-82
2022/11/14 03:09:03;;;;;;;411.17;387.13;;;4.90;99.90;;;;;;5063780;28;20040;-84
2022/11/14 03:11:30;;;;;;;492.10;464.55;;;4.90;99.90;;;;;;5047546;28;20055;-82
2022/11/14 03:13:55;;;;;;;464.20;439.95;;;4.90;99.90;;;;;;5047991;28;20458;-82
2022/11/14 03:16:21;;;;;;;833.72;565.20;;;4.90;99.90;;;;;;5049988;28;20052;-80
2022/11/14 03:18:47;;;;;;;468.38;441.27;;;4.90;99.90;;;;;;5065361;28;20103;-82
2022/11/14 03:21:18;;;;;;;852.53;582.72;;;4.90;99.90;;;;;;5065125;28;20034;-81
2022/11/14 03:23:45;;;;;;;850.70;581.28;;;5.00;99.90;;;;;;5061875;28;20036;-82
2022/11/14 03:26:14;;;;;;;499.90;473.83;;;5.10;99.90;;;;;;5048466;28;20056;-82
2022/11/14 03:28:40;;;;;;;488.25;460.52;;;4.90;99.90;;;;;;5046841;28;20490;-84
2022/11/14 03:31:07;;;;;;;423.77;400.00;;;4.90;99.90;;;;;;5064261;28;20129;-83
2022/11/14 03:33:34;;;;;;;835.97;567.20;;;4.90;99.90;;;;;;5063576;28;20541;-81
2022/11/14 03:36:00;;;;;;;455.17;428.55;;;4.90;99.90;;;;;;5070461;28;20686;-81
2022/11/14 03:38:26;;;;;;;427.58;405.00;;;4.90;99.90;;;;;;5068638;28;20614;-82
2022/11/14 03:40:52;;;;;;;860.25;592.05;;;5.00;99.90;;;;;;5047783;28;20557;-81
2022/11/14 03:43:19;;;;;;;854.70;586.00;;;5.10;99.90;;;;;;5069230;28;20145;-80
2022/11/14 03:45:46;;;;;;;470.55;446.83;;;5.10;99.90;;;;;;5070229;28;20033;-83
2022/11/14 03:48:12;;;;;;;425.80;404.17;;;5.10;99.90;;;;;;5026419;28;20650;-82
2022/11/14 03:50:38;;;;;;;407.95;387.27;;;5.20;99.90;;;;;;5049027;28;20025;-79
2022/11/14 03:53:03;;;;;;;503.08;477.58;;;5.10;99.90;;;;;;5031010;28;20675;-82
2022/11/14 03:55:30;;;;;;;406.33;386.73;;;5.00;99.90;;;;;;5049059;28;20041;-79
2022/11/14 03:57:55;;;;;;;455.77;432.77;;;5.00;99.90;;;;;;5048695;28;20062;-81
2022/11/14 04:00:21;;;;;;;812.28;545.47;;;5.10;99.90;;;;;;5048595;28;20029;-80
2022/11/14 04:02:48;;;;;;;469.90;446.08;;;5.00;99.90;;;;;;5030662;28;20029;-82
2022/11/14 04:05:14;;;;;;;455.73;433.10;;;5.00;99.90;;;;;;5038229;28;20020;-81
2022/11/14 04:07:39;;;;;;;420.50;398.90;;;5.00;99.90;;;;;;5048680;28;20040;-83
2022/11/14 04:10:06;;;;;;;342.42;324.30;;;5.00;99.90;;;;;;5028632;28;20033;-82
2022/11/14 04:12:31;;;;;;;806.00;540.63;;;5.00;99.90;;;;;;5047596;28;20084;-83
2022/11/14 04:14:57;;;;;;;479.55;454.85;;;5.00;99.90;;;;;;5046997;28;20071;-82
2022/11/14 04:17:24;;;;;;;452.67;430.83;;;5.10;99.90;;;;;;5027534;28;20034;-80
2022/11/14 04:19:49;;;;;;;1592.45;837.58;;;5.10;99.90;;;;;;5010257;28;20025;-79
2022/11/14 04:22:15;;;;;;;500.52;475.67;;;5.00;99.90;;;;;;5047677;28;20028;-79
2022/11/14 04:24:40;;;;;;;474.48;451.58;;;5.00;99.90;;;;;;5028398;28;20029;-78
2022/11/14 04:27:06;;;;;;;481.98;457.40;;;5.00;99.90;;;;;;5033571;28;20035;-85
2022/11/14 04:29:32;;;;;;;401.27;381.80;;;5.00;99.90;;;;;;5048079;28;20021;-79
2022/11/14 04:31:58;;;;;;;406.92;387.40;;;5.00;99.90;;;;;;5045048;28;20043;-82
2022/11/14 04:34:23;;;;;;;340.95;321.88;;;5.00;99.90;;;;;;5013597;28;20025;-78
2022/11/14 04:36:50;;;;;;;824.30;558.20;;;5.10;99.90;;;;;;5047505;28;20086;-80
2022/11/14 04:39:17;;;;;;;831.78;565.22;;;5.10;99.90;;;;;;5046015;28;20032;-78
2022/11/14 04:41:42;;;;;;;346.63;327.42;;;5.10;99.90;;;;;;5029996;28;20464;-79
2022/11/14 04:44:08;;;;;;;426.10;404.83;;;5.10;99.90;;;;;;5046002;28;20025;-81
2022/11/14 04:46:34;;;;;;;815.08;549.35;;;5.00;99.90;;;;;;5029777;28;20029;-80
2022/11/14 04:49:01;;;;;;;834.00;567.92;;;5.00;99.90;;;;;;5062117;28;20418;-84
2022/11/14 04:51:26;;;;;;;348.42;330.40;;;5.10;99.90;;;;;;5066926;28;20048;-78
2022/11/14 04:53:52;;;;;;;809.63;543.08;;;5.10;99.90;;;;;;5045500;28;20032;-81
2022/11/14 04:56:21;;;;;;;851.75;584.28;;;5.10;99.90;;;;;;5033361;28;20032;-80
2022/11/14 04:58:48;;;;;;;465.50;439.65;;;5.10;99.90;;;;;;5066013;28;20013;-82
2022/11/14 05:01:13;;;;;;;474.00;450.00;;;5.00;99.90;;;;;;5050133;28;20036;-78
2022/11/14 05:03:39;;;;;;;497.95;472.52;;;5.00;99.90;;;;;;5067574;28;20525;-80
2022/11/14 05:06:05;;;;;;;844.22;577.38;;;5.20;99.90;;;;;;5069308;28;20402;-80
2022/11/14 05:08:30;;;;;;;445.85;422.75;;;5.10;99.90;;;;;;5049180;28;20071;-82
2022/11/14 05:10:56;;;;;;;368.98;350.30;;;5.10;99.90;;;;;;5062669;28;20041;-79
2022/11/14 05:13:22;;;;;;;430.40;407.85;;;5.20;99.90;;;;;;5031791;28;20032;-80
2022/11/14 05:15:48;;;;;;;466.77;442.67;;;5.20;99.90;;;;;;5050717;28;20517;-80
2022/11/14 05:18:13;;;;;;;356.30;337.77;;;5.10;99.90;;;;;;5064070;28;20195;-80
2022/11/14 05:20:39;;;;;;;479.50;455.23;;;5.10;99.90;;;;;;5044884;28;20078;-80
2022/11/14 05:23:04;;;;;;;461.77;438.40;;;5.10;99.90;;;;;;5049997;28;20067;-82
2022/11/14 05:25:30;;;;;;;455.60;433.38;;;5.10;99.90;;;;;;5064940;28;20032;-82
2022/11/14 05:27:56;;;;;;;427.13;405.65;;;5.10;99.90;;;;;;5044970;28;20033;-80
2022/11/14 05:30:21;;;;;;;411.20;390.23;;;5.10;99.90;;;;;;5031132;28;20031;-82
2022/11/14 05:32:47;;;;;;;447.63;425.15;;;5.10;99.90;;;;;;5067239;28;20029;-80
2022/11/14 05:35:13;;;;;;;742.35;478.75;;;5.10;99.90;;;;;;5044474;28;20044;-81
2022/11/14 05:37:38;;;;;;;449.58;427.02;;;5.10;99.90;;;;;;5049047;28;20130;-82
2022/11/14 05:40:05;;;;;;;447.67;424.10;;;5.10;99.90;;;;;;5032398;28;20729;-83
2022/11/14 05:42:31;;;;;;;406.88;384.30;;;5.20;99.90;;;;;;5066519;28;20644;-80
2022/11/14 05:44:56;;;;;;;468.35;445.15;;;5.20;99.90;;;;;;5065421;28;20028;-79
2022/11/14 05:47:22;;;;;;;499.77;474.20;;;5.20;99.90;;;;;;5065116;28;20098;-84
2022/11/14 05:49:47;;;;;;;1217.50;706.60;;;5.30;99.90;;;;;;5013606;28;20064;-82
2022/11/14 05:52:13;;;;;;;435.45;414.00;;;5.30;99.90;;;;;;5024840;28;20660;-81
2022/11/14 05:54:39;;;;;;;413.75;391.92;;;5.30;99.90;;;;;;5024305;28;20018;-83
2022/11/14 05:57:06;;;;;;;459.73;436.35;;;5.20;99.90;;;;;;5046577;28;20434;-84
2022/11/14 05:59:32;;;;;;;853.20;584.35;;;5.20;99.90;;;;;;5028168;28;20022;-85
2022/11/14 06:01:57;;;;;;;831.78;564.75;;;5.10;99.90;;;;;;5023122;28;20040;-82
2022/11/14 06:04:23;;;;;;;464.60;441.60;;;5.00;99.90;;;;;;5027166;28;20082;-81
2022/11/14 06:06:50;;;;;;;462.75;438.95;;;5.20;99.90;;;;;;5045028;28;20043;-82
2022/11/14 06:09:16;;;;;;;422.08;399.50;;;5.20;99.90;;;;;;5046511;28;20487;-82
2022/11/14 06:11:41;;;;;;;425.98;403.98;;;5.20;99.90;;;;;;5040846;28;20037;-83
2022/11/14 06:14:07;;;;;;;474.27;449.40;;;5.20;99.90;;;;;;5023198;28;20029;-85
2022/11/14 06:16:32;;;;;;;835.15;567.67;;;5.30;99.90;;;;;;5040393;28;20041;-80
2022/11/14 06:18:58;;;;;;;482.48;458.55;;;5.20;99.90;;;;;;5026020;28;20372;-83
2022/11/14 06:21:25;;;;;;;478.95;454.15;;;5.40;99.90;;;;;;5028024;28;20037;-81
2022/11/14 06:23:51;;;;;;;436.08;413.48;;;5.40;99.90;;;;;;5027118;28;20017;-80
2022/11/14 06:26:21;;;;;;;392.95;373.27;;;5.40;99.90;;;;;;5039882;28;20025;-83
2022/11/14 06:28:48;;;;;;;386.63;366.92;;;5.30;99.90;;;;;;5038548;28;20029;-83
2022/11/14 06:31:14;;;;;;;401.67;381.58;;;5.30;99.90;;;;;;5018974;28;20487;-81
2022/11/14 06:33:40;;;;;;;401.25;382.00;;;5.30;99.90;;;;;;5020647;28;20538;-84
2022/11/14 06:36:07;;;;;;;401.65;382.88;;;5.30;99.90;;;;;;5024749;28;20053;-80
2022/11/14 06:38:36;;;;;;;405.10;385.75;;;5.40;99.90;;;;;;5027090;28;20029;-84
2022/11/14 06:41:07;;;;;;;406.52;386.83;;;5.50;99.90;;;;;;5025318;28;20128;-84
2022/11/14 06:43:41;;;;;;;438.70;417.75;;;5.50;99.90;;;;;;5046481;28;20036;-82
2022/11/14 06:46:08;;;;;;;384.48;364.98;;;5.50;99.90;;;;;;5039549;28;20491;-83
2022/11/14 06:48:34;;;;;;;420.67;399.83;;;5.40;99.90;;;;;;5049847;28;20171;-84
2022/11/14 06:51:01;;;;;;;876.33;607.47;;;5.40;99.90;;;;;;5058494;28;20061;-82
2022/11/14 06:53:28;;;;;;;449.27;427.48;;;5.30;99.90;;;;;;5046920;28;20061;-80
2022/11/14 06:55:59;;;;;;;414.05;394.05;;;5.40;99.90;;;;;;5030421;28;20029;-77
2022/11/14 06:58:29;;;;;;;418.95;398.70;;;5.40;99.90;;;;;;5058821;28;20029;-78
2022/11/14 07:00:55;;;;;;;373.65;355.30;;;5.50;99.90;;;;;;5032816;28;20029;-78
2022/11/14 07:03:21;;;;;;;369.83;352.35;;;5.60;99.90;;;;;;5044392;28;20101;-79
2022/11/14 07:05:47;;;;;;;422.88;403.10;;;5.70;99.90;;;;;;5045097;28;20028;-76
2022/11/14 07:08:14;;;;;;;410.85;391.17;;;5.80;99.90;;;;;;5051836;28;20540;-83
2022/11/14 07:10:40;;;;;;;418.95;399.40;;;5.80;99.90;;;;;;5056375;28;20048;-82
2022/11/14 07:13:06;;;;;;;399.50;380.25;;;5.70;99.90;;;;;;5060693;28;20053;-79
2022/11/14 07:15:31;;;;;;;390.27;372.40;;;5.80;99.90;;;;;;5054854;28;20522;-79
2022/11/14 07:17:58;;;;;;;358.60;341.38;;;5.90;99.90;;;;;;5019190;28;20022;-79
2022/11/14 07:20:23;;;;;;;363.35;345.52;;;6.00;99.90;;;;;;5058629;28;20052;-80
2022/11/14 07:22:49;;;;;;;376.95;358.50;;;5.90;99.90;;;;;;5059541;28;20478;-80
2022/11/14 07:25:15;;;;;;;398.75;379.20;;;5.80;99.90;;;;;;5051200;28;20044;-79
2022/11/14 07:27:40;;;;;;;361.70;344.73;;;5.80;99.90;;;;;;5055401;28;20157;-79
2022/11/14 07:30:06;;;;;;;378.90;361.02;;;5.80;99.90;;;;;;5038312;28;20033;-79
2022/11/14 07:32:33;;;;;;;375.33;356.55;;;5.90;99.90;;;;;;5051513;28;20025;-80
2022/11/14 07:34:59;;;;;;;390.48;371.25;;;5.90;99.90;;;;;;5056393;28;20111;-79
2022/11/14 07:37:25;;;;;;;387.42;368.85;;;5.80;99.90;;;;;;5064035;28;20143;-80
2022/11/14 07:39:50;;;;;;;404.48;385.02;;;5.90;99.90;;;;;;5058468;28;20029;-80
2022/11/14 07:42:16;;;;;;;311.90;297.10;;;6.00;99.90;;;;;;5039375;28;20029;-80
2022/11/14 07:44:41;;;;;;;349.20;333.23;;;6.00;99.90;;;;;;5031395;28;20632;-79
2022/11/14 07:47:07;;;;;;;318.45;303.67;;;6.10;99.90;;;;;;5040340;28;20044;-77
2022/11/14 07:49:34;;;;;;;284.23;270.48;;;6.10;99.90;;;;;;5070541;28;20406;-80
2022/11/14 07:51:59;;;;;;;296.48;281.55;;;6.10;99.90;;;;;;5067527;28;20674;-80
2022/11/14 07:54:25;;;;;;;419.45;398.33;;;6.00;99.90;;;;;;5034119;28;20044;-79
2022/11/14 07:56:51;;;;;;;348.92;332.75;;;6.00;99.90;;;;;;5065705;28;20035;-82
2022/11/14 07:59:16;;;;;;;442.08;419.92;;;6.10;99.90;;;;;;5071139;28;20028;-81
2022/11/14 08:01:42;;;;;;;441.88;419.55;;;6.20;99.90;;;;;;5032109;28;20025;-80
2022/11/14 08:04:07;;;;;;;328.08;310.67;;;6.40;99.90;;;;;;5067779;28;20064;-78
2022/11/14 08:06:33;;;;;;;435.60;413.73;;;6.50;99.90;;;;;;5069087;28;20036;-78
2022/11/14 08:08:59;;;;;;;433.58;411.52;;;6.70;99.90;;;;;;5033785;28;20077;-80
2022/11/14 08:14:09;;;;;;;296.50;282.10;;;7.20;99.90;;;;;;5068244;28;20051;-78
2022/11/14 08:16:34;;;;;;;350.40;332.95;;;7.30;99.90;;;;;;5068691;28;20414;-80
2022/11/14 08:19:00;;;;;;;363.85;346.77;;;7.10;99.90;;;;;;5036442;28;20525;-79
2022/11/14 08:21:25;;;;;;;379.88;361.40;;;7.30;99.90;;;;;;5052390;28;20028;-78
2022/11/14 08:23:51;;;;;;;376.35;357.88;;;7.40;99.90;;;;;;5068968;28;20040;-78
2022/11/14 08:26:17;;;;;;;382.55;364.08;;;7.30;99.90;;;;;;5050825;28;20043;-78
2022/11/14 08:28:42;;;;;;;334.90;319.52;;;7.50;99.90;;;;;;5050428;28;20032;-78
2022/11/14 08:31:09;;;;;;;355.98;338.10;;;7.60;99.90;;;;;;5069897;28;20058;-79
2022/11/14 08:33:34;;;;;;;406.40;386.88;;;7.40;99.90;;;;;;5050886;28;20035;-78
2022/11/14 08:36:05;;;;;;;499.30;474.25;;;7.40;99.90;;;;;;5069442;28;20642;-78
2022/11/14 08:38:32;;;;;;;320.88;305.38;;;7.40;99.90;;;;;;5067226;28;20025;-77
2022/11/14 08:40:58;;;;;;;494.52;469.73;;;7.30;99.90;;;;;;5067881;28;20028;-77
2022/11/14 08:43:24;;;;;;;404.90;384.23;;;7.30;99.90;;;;;;5061480;28;20037;-78
2022/11/14 08:45:50;;;;;;;429.63;408.88;;;7.10;99.90;;;;;;5066873;28;20685;-78
2022/11/14 08:48:16;;;;;;;433.85;412.45;;;7.00;99.90;;;;;;5046571;28;20072;-77
2022/11/14 08:50:42;;;;;;;428.80;408.40;;;7.10;99.90;;;;;;5067741;28;20040;-76
2022/11/14 08:53:08;;;;;;;430.45;409.42;;;7.00;99.90;;;;;;5045588;28;20043;-77
2022/11/14 08:55:33;;;;;;;479.80;456.58;;;6.90;99.90;;;;;;5062634;28;20029;-77
2022/11/14 08:57:59;;;;;;;477.58;454.33;;;7.10;99.90;;;;;;5049341;28;20608;-77
2022/11/14 09:00:25;;;;;;;508.23;483.40;;;7.10;99.90;;;;;;5039404;28;20551;-76
2022/11/14 09:02:50;;;;;;;411.20;391.15;;;7.20;99.90;;;;;;5058580;28;20398;-77
2022/11/14 09:05:16;;;;;;;458.23;435.60;;;7.50;99.90;;;;;;5066383;28;20060;-77
2022/11/14 09:07:41;;;;;;;369.55;352.23;;;7.80;99.90;;;;;;5049147;28;20035;-77
2022/11/14 09:10:07;;;;;;;625.60;591.22;;;7.90;99.90;;;;;;5046116;28;20111;-76
2022/11/14 09:12:33;;;;;;;417.40;397.13;;;7.80;99.90;;;;;;5066561;28;20410;-76
2022/11/14 09:14:59;;;;;;;501.20;475.20;;;7.90;99.90;;;;;;5063809;28;20028;-79
2022/11/14 09:17:25;;;;;;;362.73;345.60;;;7.70;99.90;;;;;;5049530;28;20028;-78
2022/11/14 09:19:50;;;;;;;387.67;368.55;;;7.60;99.90;;;;;;5049940;28;20040;-77
2022/11/14 09:22:16;;;;;;;504.23;479.38;;;7.60;99.90;;;;;;5066295;28;20120;-79
2022/11/14 09:24:42;;;;;;;496.38;471.48;;;7.60;99.90;;;;;;5065132;28;20574;-77
2022/11/14 09:27:07;;;;;;;476.50;451.90;;;7.50;99.90;;;;;;5064490;28;20040;-80
2022/11/14 09:29:33;;;;;;;565.95;535.58;;;7.50;99.90;;;;;;5049665;28;20036;-78
2022/11/14 09:31:59;;;;;;;568.25;538.05;;;7.50;99.90;;;;;;5031651;28;20581;-77
2022/11/14 09:34:24;;;;;;;932.78;660.20;;;7.40;99.90;;;;;;5032523;28;20422;-80
2022/11/14 09:36:50;;;;;;;963.83;689.47;;;7.40;99.90;;;;;;5067165;28;20033;-77
2022/11/14 09:39:15;;;;;;;629.28;595.28;;;7.50;99.90;;;;;;5069031;28;20025;-77
2022/11/14 09:42:09;;;;;;;965.22;690.28;;;7.70;99.90;;;;;;5066958;28;20033;-80
2022/11/14 09:44:47;;;;;;;554.42;526.08;;;7.70;99.90;;;;;;5066554;28;20021;-79
2022/11/14 09:47:20;;;;;;;522.20;495.90;;;7.50;99.90;;;;;;5066533;28;20071;-80
2022/11/14 09:49:48;;;;;;;947.47;673.90;;;7.20;99.90;;;;;;5032802;28;20082;-77
2022/11/14 09:52:26;;;;;;;457.92;433.90;;;7.10;99.90;;;;;;5066610;28;20050;-79
2022/11/14 09:54:57;;;;;;;953.83;679.33;;;7.00;99.90;;;;;;5064348;28;20095;-77
2022/11/14 09:57:23;;;;;;;582.75;550.28;;;7.00;99.90;;;;;;5065383;28;20491;-78
2022/11/14 09:59:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5029109;28;20487;-78
2022/11/14 10:02:34;;;;;;;600.03;567.53;;;6.80;99.90;;;;;;5047180;28;20090;-77
2022/11/14 10:05:13;;;;;;;598.65;562.55;;;6.90;99.90;;;;;;5063829;28;20058;-77
2022/11/14 10:07:53;;;;;;;932.05;660.17;;;6.80;99.90;;;;;;5065702;28;20048;-78
2022/11/14 10:10:31;;;;;;;561.47;531.57;;;6.90;99.90;;;;;;5065698;28;20039;-76
2022/11/14 10:13:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062775;28;20028;-78
2022/11/14 10:16:07;;;;;;;649.40;613.80;;;7.00;99.90;;;;;;5066516;28;20385;-78
2022/11/14 10:18:38;;;;;;;966.22;691.78;;;7.30;99.90;;;;;;5008973;28;20064;-79
2022/11/14 10:21:22;;;;;;;930.38;655.92;;;7.30;99.90;;;;;;5066561;28;20060;-80
2022/11/14 10:24:03;;;;;;;978.55;702.67;;;7.10;99.90;;;;;;5044408;28;20031;-76
2022/11/14 10:26:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064176;28;20443;-78
2022/11/14 10:29:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048500;28;20037;-81
2022/11/14 10:32:05;;;;;;;804.60;537.40;;;7.50;99.90;;;;;;5064978;28;20378;-78
2022/11/14 10:34:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5047568;28;20028;-79
2022/11/14 10:37:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060565;28;20017;-78
2022/11/14 10:40:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048637;28;20342;-78
2022/11/14 10:42:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5066595;28;20417;-79
2022/11/14 10:45:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5069197;28;20043;-79
2022/11/14 10:47:48;;;;;;;337.13;322.48;;;8.30;99.90;;;;;;5069338;28;20044;-80
2022/11/14 10:50:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5068836;28;20067;-79
2022/11/14 10:53:13;;;;;;;1573.70;819.15;;;8.60;99.90;;;;;;5051384;28;20406;-78
2022/11/14 10:55:38;;;;;;;1615.68;859.15;;;8.60;99.90;;;;;;5067111;28;20056;-80
2022/11/14 10:58:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051145;28;20060;-79
2022/11/14 11:00:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5068461;28;20028;-78
2022/11/14 11:03:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048736;28;20087;-79
2022/11/14 11:05:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069264;28;20112;-78
2022/11/14 11:13:56;;;;;;;622.70;590.22;;;8.50;99.90;;;;;;5068717;28;20043;-79
2022/11/14 11:16:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068610;28;20025;-78
2022/11/14 11:18:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068331;28;20509;-78
2022/11/14 11:21:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5069707;28;20023;-78
2022/11/14 11:23:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069170;28;20028;-78
2022/11/14 11:26:30;;;;;;;989.42;713.30;;;8.80;99.90;;;;;;5072984;28;20028;-80
2022/11/14 11:29:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067464;28;20033;-79
2022/11/14 11:32:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066604;28;20028;-79
2022/11/14 11:34:32;;;;;;;1562.87;883.70;;;8.90;99.90;;;;;;5005724;28;20044;-78
2022/11/14 11:37:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048538;28;20029;-86
2022/11/14 11:39:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5068364;28;20385;-80
2022/11/14 11:42:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5067721;28;20041;-78
2022/11/14 11:44:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5067200;28;20044;-77
2022/11/14 11:47:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064013;28;20056;-77
2022/11/14 11:49:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066623;28;20056;-76
2022/11/14 11:52:43;;;;;;;1014.92;735.50;;;9.50;99.90;;;;;;5066533;28;20032;-77
2022/11/14 11:55:08;;;;;;;721.55;680.28;;;9.30;99.90;;;;;;5065866;28;20047;-81
2022/11/14 11:57:52;;;;;;;1280.80;763.85;;;9.50;99.90;;;;;;5068860;28;20474;-82
2022/11/14 12:00:19;;;;;;;728.67;686.15;;;9.50;99.90;;;;;;5065518;28;20024;-76
2022/11/14 12:02:49;;;;;;;1044.65;764.20;;;9.50;99.90;;;;;;5051465;28;20056;-77
2022/11/14 12:05:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048374;28;20166;-79
2022/11/14 12:08:24;;;;;;;1210.82;699.42;;;9.50;99.90;;;;;;5007122;28;20041;-76
2022/11/14 12:10:51;;;;;;;514.30;482.55;;;9.50;99.90;;;;;;5067337;28;20041;-77
2022/11/14 12:13:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050845;28;20042;-77
2022/11/14 12:16:50;;;;;;;1001.95;723.15;;;9.60;99.90;;;;;;5020457;28;20028;-79
2022/11/14 12:20:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5068258;28;20028;-82
2022/11/14 12:22:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046109;28;20132;-79
2022/11/14 12:25:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076688;28;20028;-78
2022/11/14 12:28:28;;;;;;;653.28;617.95;;;9.80;99.90;;;;;;5067833;28;20040;-77
2022/11/14 12:30:58;;;;;;;1685.47;924.55;;;9.60;99.90;;;;;;5052135;28;20162;-78