Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;3.88;2.50;;;6.60;78.20;;;;;;4994243;28;20029;-85
2022/01/07 00:03:37;;;;;;;3.67;2.42;;;6.70;78.30;;;;;;5013302;28;20049;-87
2022/01/07 00:06:06;;;;;;;3.17;2.30;;;6.60;78.20;;;;;;5045886;28;20033;-86
2022/01/07 00:08:38;;;;;;;3.58;2.38;;;6.70;78.30;;;;;;5002869;28;20030;-85
2022/01/07 00:11:06;;;;;;;2.72;2.13;;;6.60;78.30;;;;;;5025615;28;20470;-86
2022/01/07 00:13:36;;;;;;;4.22;2.85;;;6.70;78.30;;;;;;5010276;28;20063;-85
2022/01/07 00:16:07;;;;;;;4.20;2.42;;;6.60;78.20;;;;;;5013282;28;20076;-86
2022/01/07 00:18:43;;;;;;;3.53;2.38;;;6.60;78.20;;;;;;5017716;28;20037;-87
2022/01/07 00:21:20;;;;;;;4.60;2.53;;;6.60;78.20;;;;;;5021055;28;20025;-88
2022/01/07 00:23:51;;;;;;;3.67;2.70;;;6.60;78.20;;;;;;4999396;28;20111;-85
2022/01/07 00:26:18;;;;;;;3.47;2.42;;;6.70;78.30;;;;;;5024208;28;20155;-86
2022/01/07 00:28:46;;;;;;;4.00;2.47;;;6.60;78.20;;;;;;5013321;28;20014;-86
2022/01/07 00:31:15;;;;;;;3.70;2.58;;;6.60;78.20;;;;;;5025173;28;20509;-85
2022/01/07 00:33:44;;;;;;;3.88;2.53;;;6.60;78.20;;;;;;5015390;28;20124;-86
2022/01/07 00:36:11;;;;;;;4.75;2.38;;;6.60;78.20;;;;;;5024247;28;20473;-84
2022/01/07 00:38:41;;;;;;;3.40;2.30;;;6.70;78.30;;;;;;5017477;28;20030;-85
2022/01/07 00:41:36;;;;;;;4.53;2.75;;;6.60;78.30;;;;;;5011645;28;20079;-85
2022/01/07 00:44:03;;;;;;;3.83;2.60;;;6.70;78.40;;;;;;5011338;28;20040;-85
2022/01/07 00:46:29;;;;;;;4.13;2.80;;;6.60;78.20;;;;;;5008714;28;20021;-85
2022/01/07 00:49:00;;;;;;;3.20;2.40;;;6.60;78.90;;;;;;5024249;28;20049;-85
2022/01/07 00:51:28;;;;;;;3.90;2.70;;;6.70;78.40;;;;;;5037021;28;20044;-85
2022/01/07 00:54:00;;;;;;;4.10;2.80;;;6.60;78.30;;;;;;5038728;28;20041;-85
2022/01/07 00:56:32;;;;;;;3.35;2.47;;;6.70;78.30;;;;;;5005753;28;20033;-86
2022/01/07 00:58:58;;;;;;;4.30;2.53;;;6.70;78.30;;;;;;5024462;28;20112;-89
2022/01/07 01:01:23;;;;;;;5.38;2.80;;;6.70;78.30;;;;;;5015881;28;20060;-85
2022/01/07 01:03:51;;;;;;;4.63;2.60;;;6.70;78.30;;;;;;5023959;28;20398;-86
2022/01/07 01:06:18;;;;;;;3.92;2.72;;;6.70;78.30;;;;;;5025002;28;20083;-85
2022/01/07 01:09:04;;;;;;;;;;;6.70;78.30;;;;;;5029066;28;20025;-85
2022/01/07 01:11:30;;;;;;;3.42;2.17;;;6.70;78.20;;;;;;5007460;28;20428;-85
2022/01/07 01:13:56;;;;;;;2.95;2.30;;;6.70;78.10;;;;;;5026135;28;20128;-86
2022/01/07 01:16:23;;;;;;;3.72;2.50;;;6.60;78.20;;;;;;5015671;28;20117;-86
2022/01/07 01:18:51;;;;;;;4.63;2.55;;;6.70;78.30;;;;;;5013882;28;20449;-87
2022/01/07 01:21:19;;;;;;;3.78;2.53;;;6.70;78.40;;;;;;5015195;28;20112;-87
2022/01/07 01:23:50;;;;;;;3.20;2.50;;;6.70;78.30;;;;;;5023476;28;20029;-85
2022/01/07 01:26:19;;;;;;;3.17;2.50;;;6.70;78.40;;;;;;5032467;28;20052;-86
2022/01/07 01:28:46;;;;;;;3.20;2.42;;;6.70;78.40;;;;;;5015877;28;20033;-92
2022/01/07 01:31:17;;;;;;;4.72;2.53;;;6.70;78.40;;;;;;5023433;28;20021;-89
2022/01/07 01:33:45;;;;;;;4.00;2.70;;;6.70;78.30;;;;;;5026136;28;20127;-86
2022/01/07 01:36:13;;;;;;;4.50;2.60;;;6.70;78.30;;;;;;5038396;28;20052;-86
2022/01/07 01:38:39;;;;;;;3.88;2.53;;;6.70;78.40;;;;;;5024555;28;20029;-86
2022/01/07 01:41:09;;;;;;;3.47;2.53;;;6.70;78.30;;;;;;5041437;28;20029;-85
2022/01/07 01:43:40;;;;;;;3.80;2.42;;;6.70;78.30;;;;;;5035289;28;20033;-87
2022/01/07 01:46:09;;;;;;;3.22;2.30;;;6.70;78.30;;;;;;5033549;28;20029;-85
2022/01/07 01:48:37;;;;;;;3.67;2.40;;;6.70;78.20;;;;;;5039592;28;20021;-85
2022/01/07 01:51:03;;;;;;;4.00;2.70;;;6.70;78.30;;;;;;5048184;28;20092;-85
2022/01/07 01:53:33;;;;;;;3.28;2.65;;;6.70;78.20;;;;;;5022252;28;20121;-86
2022/01/07 01:55:59;;;;;;;3.53;2.50;;;6.70;78.30;;;;;;5031950;28;20469;-90
2022/01/07 01:58:25;;;;;;;4.05;2.58;;;6.70;78.30;;;;;;5034368;28;20020;-88
2022/01/07 02:00:51;;;;;;;2.83;2.15;;;6.70;78.30;;;;;;5049317;28;20055;-85
2022/01/07 02:03:40;;;;;;;3.28;2.30;;;6.70;78.30;;;;;;5056460;28;20037;-86
2022/01/07 02:06:06;;;;;;;3.60;2.40;;;6.70;78.30;;;;;;5028686;28;20079;-85
2022/01/07 02:08:35;;;;;;;4.28;2.60;;;6.70;78.20;;;;;;5038145;28;20490;-86
2022/01/07 02:11:01;;;;;;;4.05;2.38;;;6.70;78.30;;;;;;5035765;28;20028;-86
2022/01/07 02:13:29;;;;;;;3.65;2.42;;;6.70;78.30;;;;;;5026452;28;20021;-86
2022/01/07 02:15:55;;;;;;;4.18;2.50;;;6.70;78.30;;;;;;5061257;28;20017;-85
2022/01/07 02:18:28;;;;;;;3.60;2.60;;;6.70;78.30;;;;;;5036193;28;20036;-86
2022/01/07 02:20:54;;;;;;;4.10;2.60;;;6.70;78.30;;;;;;5042857;28;20032;-86
2022/01/07 02:23:23;;;;;;;3.80;2.70;;;6.70;78.30;;;;;;5035200;28;20029;-86
2022/01/07 02:26:00;;;;;;;3.40;2.30;;;6.70;78.30;;;;;;5045843;28;20499;-86
2022/01/07 02:28:27;;;;;;;3.38;2.40;;;6.70;78.30;;;;;;5049354;28;20071;-86
2022/01/07 02:30:53;;;;;;;3.28;2.38;;;6.70;78.30;;;;;;5042904;28;20014;-86
2022/01/07 02:33:19;;;;;;;3.78;2.50;;;6.70;78.30;;;;;;5052112;28;20461;-86
2022/01/07 02:35:46;;;;;;;4.10;2.50;;;6.70;78.30;;;;;;5035174;28;20115;-85
2022/01/07 02:38:18;;;;;;;4.90;2.28;;;6.70;78.30;;;;;;5043154;28;20746;-85
2022/01/07 02:40:52;;;;;;;3.72;2.42;;;6.70;78.40;;;;;;5032644;28;20049;-85
2022/01/07 02:43:18;;;;;;;3.90;2.60;;;6.70;78.20;;;;;;5009071;28;20462;-85
2022/01/07 02:45:48;;;;;;;3.28;2.53;;;6.70;78.30;;;;;;5017378;28;20025;-85
2022/01/07 02:48:14;;;;;;;2.90;2.53;;;6.70;78.30;;;;;;5036717;28;20486;-85
2022/01/07 02:50:40;;;;;;;4.55;2.47;;;6.70;78.30;;;;;;5060701;28;20043;-86
2022/01/07 02:53:10;;;;;;;4.40;2.55;;;6.70;78.40;;;;;;5050754;28;20024;-85
2022/01/07 02:55:37;;;;;;;3.55;2.58;;;6.70;78.30;;;;;;5008667;28;20072;-86
2022/01/07 02:58:10;;;;;;;3.58;2.22;;;6.70;78.30;;;;;;5058039;28;20025;-85
2022/01/07 03:00:39;;;;;;;3.45;2.30;;;6.70;78.30;;;;;;5044903;28;20036;-85
2022/01/07 03:03:09;;;;;;;3.95;2.70;;;6.70;78.30;;;;;;5041829;28;20029;-91
2022/01/07 03:05:39;;;;;;;4.25;2.63;;;6.70;78.30;;;;;;5012699;28;20491;-85
2022/01/07 03:08:05;;;;;;;5.13;2.33;;;6.70;78.30;;;;;;5037190;28;20484;-91
2022/01/07 03:10:30;;;;;;;3.45;2.45;;;6.70;78.30;;;;;;5053818;28;20124;-86
2022/01/07 03:13:06;;;;;;;3.90;2.35;;;6.70;78.30;;;;;;5037615;28;20115;-87
2022/01/07 03:15:34;;;;;;;3.33;2.58;;;6.70;78.40;;;;;;5021568;28;20025;-85
2022/01/07 03:18:03;;;;;;;3.10;2.25;;;6.70;78.30;;;;;;5049441;28;20013;-87
2022/01/07 03:20:38;;;;;;;3.92;2.58;;;6.70;78.40;;;;;;5035308;28;20036;-86
2022/01/07 03:23:15;;;;;;;3.33;2.10;;;6.70;78.30;;;;;;5037843;28;20041;-84
2022/01/07 03:25:44;;;;;;;4.20;2.85;;;6.70;78.30;;;;;;5037790;28;20036;-85
2022/01/07 03:28:18;;;;;;;3.35;2.20;;;6.70;78.30;;;;;;5034839;28;20021;-85
2022/01/07 03:30:47;;;;;;;3.22;2.30;;;6.70;78.30;;;;;;5021795;28;20072;-85
2022/01/07 03:33:19;;;;;;;2.95;2.00;;;6.70;79.00;;;;;;5004305;28;20037;-86
2022/01/07 03:35:48;;;;;;;3.17;2.10;;;6.70;78.40;;;;;;5050483;28;20069;-85
2022/01/07 03:38:14;;;;;;;3.08;2.10;;;6.70;78.30;;;;;;5060327;28;20126;-87
2022/01/07 03:40:43;;;;;;;3.30;2.28;;;6.70;78.30;;;;;;5054640;28;20033;-89
2022/01/07 03:43:14;;;;;;;3.13;2.30;;;6.70;78.30;;;;;;5067130;28;20040;-91
2022/01/07 03:45:42;;;;;;;4.55;2.10;;;6.70;78.30;;;;;;5038808;28;20033;-86
2022/01/07 03:48:10;;;;;;;3.10;2.20;;;6.70;78.30;;;;;;5021279;28;20032;-91
2022/01/07 03:50:37;;;;;;;2.92;2.30;;;6.70;78.30;;;;;;5030990;28;20032;-88
2022/01/07 03:53:03;;;;;;;4.07;2.13;;;6.70;78.30;;;;;;5025405;28;20060;-85
2022/01/07 03:55:31;;;;;;;3.67;2.40;;;6.70;78.40;;;;;;5035910;28;20039;-88
2022/01/07 03:57:59;;;;;;;2.53;2.00;;;6.70;78.40;;;;;;5034137;28;20021;-85
2022/01/07 04:00:33;;;;;;;3.70;2.40;;;6.70;78.40;;;;;;5034777;28;20024;-87
2022/01/07 04:03:04;;;;;;;2.55;2.10;;;6.70;78.40;;;;;;5039234;28;20028;-86
2022/01/07 04:05:33;;;;;;;4.30;2.30;;;6.70;78.40;;;;;;5056815;28;20040;-85
2022/01/07 04:07:59;;;;;;;3.47;2.33;;;6.70;78.40;;;;;;5018765;28;20592;-84
2022/01/07 04:10:25;;;;;;;3.25;2.65;;;6.70;78.40;;;;;;5028329;28;20052;-87
2022/01/07 04:12:59;;;;;;;3.58;2.00;;;6.70;78.40;;;;;;5029388;28;20492;-84
2022/01/07 04:15:26;;;;;;;2.72;2.10;;;6.70;78.40;;;;;;5019658;28;20116;-87
2022/01/07 04:17:55;;;;;;;2.40;2.05;;;6.70;78.40;;;;;;5034112;28;20033;-84
2022/01/07 04:20:30;;;;;;;3.15;2.38;;;6.70;78.30;;;;;;5031278;28;20087;-86
2022/01/07 04:23:00;;;;;;;2.38;1.92;;;6.70;79.00;;;;;;5027027;28;20099;-86
2022/01/07 04:25:26;;;;;;;2.33;2.10;;;6.70;78.40;;;;;;5042147;28;20029;-85
2022/01/07 04:28:01;;;;;;;2.63;1.95;;;6.70;78.40;;;;;;5014664;28;20059;-85
2022/01/07 04:30:34;;;;;;;2.22;1.92;;;6.70;78.40;;;;;;5052037;28;20071;-84
2022/01/07 04:33:01;;;;;;;2.88;2.00;;;6.70;78.40;;;;;;5036112;28;20037;-84
2022/01/07 04:35:35;;;;;;;2.42;2.00;;;6.70;78.40;;;;;;5025778;28;20060;-84
2022/01/07 04:38:02;;;;;;;2.70;2.17;;;6.70;78.40;;;;;;5035988;28;20120;-84
2022/01/07 04:40:28;;;;;;;2.58;2.10;;;6.70;78.40;;;;;;5052669;28;20063;-83
2022/01/07 04:42:54;;;;;;;2.83;2.33;;;6.70;78.40;;;;;;5052594;28;20655;-86
2022/01/07 04:45:20;;;;;;;2.85;2.00;;;6.70;78.40;;;;;;5058498;28;20104;-84
2022/01/07 04:47:46;;;;;;;2.35;1.98;;;6.70;78.30;;;;;;5032638;28;20469;-87
2022/01/07 04:50:17;;;;;;;2.67;1.92;;;6.70;78.40;;;;;;5019229;28;20071;-86
2022/01/07 04:52:46;;;;;;;3.58;2.17;;;6.70;78.40;;;;;;5042242;28;20113;-84
2022/01/07 04:55:15;;;;;;;2.60;1.90;;;6.70;78.40;;;;;;5055799;28;20461;-86
2022/01/07 04:57:45;;;;;;;2.30;2.05;;;6.70;78.40;;;;;;5022535;28;20025;-84
2022/01/07 05:00:12;;;;;;;2.25;2.05;;;6.70;78.40;;;;;;5022635;28;20485;-84
2022/01/07 05:02:38;;;;;;;3.33;2.25;;;6.70;79.00;;;;;;5049412;28;20441;-85
2022/01/07 05:05:04;;;;;;;2.75;2.20;;;6.70;78.40;;;;;;5032994;28;20063;-85
2022/01/07 05:07:30;;;;;;;2.35;1.88;;;6.70;78.40;;;;;;5051463;28;20048;-84
2022/01/07 05:09:56;;;;;;;3.05;2.10;;;6.70;78.40;;;;;;5052008;28;20064;-84
2022/01/07 05:12:22;;;;;;;4.07;2.00;;;6.70;78.40;;;;;;5017816;28;20032;-84
2022/01/07 05:14:48;;;;;;;2.97;2.53;;;6.70;78.40;;;;;;5043607;28;20809;-85
2022/01/07 05:17:14;;;;;;;2.72;2.10;;;6.70;78.40;;;;;;5054496;28;20029;-84
2022/01/07 05:19:49;;;;;;;2.95;2.15;;;6.70;78.30;;;;;;5054836;28;20092;-84
2022/01/07 05:22:18;;;;;;;2.90;2.10;;;6.70;78.40;;;;;;5020113;28;20036;-91
2022/01/07 05:24:44;;;;;;;3.90;2.33;;;6.70;78.30;;;;;;5040006;28;20112;-87
2022/01/07 05:27:10;;;;;;;2.35;1.88;;;6.70;78.30;;;;;;5051463;28;20159;-86
2022/01/07 05:29:35;;;;;;;3.42;2.50;;;6.70;78.40;;;;;;5018329;28;20029;-86
2022/01/07 05:32:03;;;;;;;3.05;2.25;;;6.70;78.40;;;;;;5050635;28;20033;-88
2022/01/07 05:34:29;;;;;;;2.40;2.13;;;6.70;78.40;;;;;;5051271;28;20056;-88
2022/01/07 05:36:55;;;;;;;2.20;2.00;;;6.70;78.40;;;;;;5051508;28;20025;-86
2022/01/07 05:39:21;;;;;;;2.20;2.00;;;6.70;78.40;;;;;;5051511;28;20039;-88
2022/01/07 05:41:46;;;;;;;2.20;2.00;;;6.60;78.30;;;;;;5034943;28;20037;-86
2022/01/07 05:44:12;;;;;;;2.13;1.92;;;6.70;78.40;;;;;;5018772;28;20374;-86
2022/01/07 05:46:38;;;;;;;2.63;2.10;;;6.70;78.40;;;;;;5034440;28;20033;-86
2022/01/07 05:49:04;;;;;;;2.15;1.95;;;6.70;78.40;;;;;;5049559;28;20029;-86
2022/01/07 05:51:30;;;;;;;3.35;2.15;;;6.70;78.40;;;;;;5033722;28;20059;-86
2022/01/07 05:53:56;;;;;;;2.28;2.08;;;6.70;78.40;;;;;;5001608;28;20040;-86
2022/01/07 05:56:22;;;;;;;3.13;1.95;;;6.70;78.40;;;;;;5051220;28;20025;-88
2022/01/07 05:58:48;;;;;;;2.47;2.15;;;6.70;78.40;;;;;;5034684;28;20482;-87
2022/01/07 06:01:13;;;;;;;2.42;1.98;;;6.70;78.40;;;;;;5048620;28;20394;-90
2022/01/07 06:03:40;;;;;;;2.88;2.30;;;6.70;78.40;;;;;;5000192;28;20112;-89
2022/01/07 06:06:07;;;;;;;2.30;2.10;;;6.70;78.40;;;;;;5052146;28;20045;-87
2022/01/07 06:08:32;;;;;;;2.92;2.22;;;6.70;78.40;;;;;;5034955;28;20124;-87
2022/01/07 06:10:58;;;;;;;2.22;1.98;;;6.70;78.40;;;;;;5034486;28;20112;-86
2022/01/07 06:13:24;;;;;;;3.03;2.20;;;6.70;78.40;;;;;;5015156;28;20066;-85
2022/01/07 06:15:50;;;;;;;3.42;2.30;;;6.70;78.40;;;;;;5020260;28;20474;-87
2022/01/07 06:18:16;;;;;;;3.35;2.40;;;6.70;78.40;;;;;;5028197;28;20029;-85
2022/01/07 06:20:42;;;;;;;2.30;2.10;;;6.70;78.40;;;;;;5034117;28;20033;-88
2022/01/07 06:23:08;;;;;;;2.78;2.30;;;6.70;78.40;;;;;;5057130;28;20017;-89
2022/01/07 06:25:34;;;;;;;2.90;2.22;;;6.70;78.50;;;;;;5075256;28;20083;-88
2022/01/07 06:28:00;;;;;;;2.85;2.30;;;6.70;78.50;;;;;;5071303;28;20025;-88
2022/01/07 06:30:26;;;;;;;2.55;2.10;;;6.70;78.50;;;;;;5055450;28;20557;-89
2022/01/07 06:32:54;;;;;;;3.30;2.30;;;6.70;78.50;;;;;;5058350;28;20021;-89
2022/01/07 06:35:21;;;;;;;3.15;2.35;;;6.80;78.50;;;;;;5055992;28;20099;-87
2022/01/07 06:37:49;;;;;;;2.60;2.20;;;6.70;78.50;;;;;;5055797;28;20033;-87
2022/01/07 06:40:15;;;;;;;3.38;2.03;;;6.70;78.50;;;;;;5067229;28;20056;-87
2022/01/07 06:42:41;;;;;;;3.10;2.30;;;6.70;78.50;;;;;;5075350;28;20063;-89
2022/01/07 06:45:07;;;;;;;3.22;2.53;;;6.70;78.50;;;;;;5075964;28;20132;-87
2022/01/07 06:47:33;;;;;;;2.92;2.13;;;6.80;78.50;;;;;;5058702;28;20492;-87
2022/01/07 06:49:59;;;;;;;3.08;2.38;;;6.80;78.50;;;;;;5056468;28;20099;-86
2022/01/07 06:52:25;;;;;;;3.30;2.60;;;6.80;78.50;;;;;;5013360;28;20478;-88
2022/01/07 06:54:51;;;;;;;2.78;2.30;;;6.80;78.50;;;;;;5037359;28;20401;-88
2022/01/07 06:57:17;;;;;;;2.58;2.10;;;6.80;78.50;;;;;;5047649;28;20017;-88
2022/01/07 06:59:45;;;;;;;2.53;2.15;;;6.80;78.50;;;;;;5058609;28;20033;-88
2022/01/07 07:02:10;;;;;;;3.22;2.47;;;6.80;78.60;;;;;;5049280;28;20863;-88
2022/01/07 07:04:36;;;;;;;3.78;2.78;;;6.80;78.60;;;;;;5074571;28;20036;-88
2022/01/07 07:07:03;;;;;;;3.00;2.47;;;6.80;78.50;;;;;;5075818;28;20099;-88
2022/01/07 07:09:28;;;;;;;2.83;2.42;;;6.80;78.50;;;;;;5041818;28;20123;-87
2022/01/07 07:11:54;;;;;;;3.63;2.38;;;6.80;78.50;;;;;;5059017;28;20093;-86
2022/01/07 07:14:20;;;;;;;5.05;2.65;;;6.90;78.60;;;;;;5058089;28;20036;-88
2022/01/07 07:16:46;;;;;;;4.85;2.92;;;6.80;78.60;;;;;;5041915;28;20040;-87
2022/01/07 07:19:13;;;;;;;4.00;2.78;;;6.80;78.60;;;;;;5043402;28;20055;-89
2022/01/07 07:21:39;;;;;;;3.20;2.70;;;6.80;78.60;;;;;;5038815;28;20025;-89
2022/01/07 07:24:06;;;;;;;3.42;2.80;;;6.90;78.70;;;;;;5040206;28;20083;-88
2022/01/07 07:26:31;;;;;;;3.78;2.70;;;6.90;78.60;;;;;;5077104;28;20009;-89
2022/01/07 07:28:57;;;;;;;3.80;2.80;;;6.80;78.60;;;;;;5094864;28;20044;-92
2022/01/07 07:31:23;;;;;;;3.28;2.60;;;6.90;78.60;;;;;;5092209;28;20009;-89
2022/01/07 07:38:53;;;;;;;3.55;2.85;;;6.90;78.60;;;;;;5037585;28;20385;-87
2022/01/07 07:41:19;;;;;;;4.05;2.90;;;6.90;79.20;;;;;;5037689;28;20103;-87
2022/01/07 07:43:47;;;;;;;4.78;2.72;;;6.90;78.60;;;;;;5036975;28;20090;-87
2022/01/07 07:46:14;;;;;;;3.80;2.97;;;6.90;78.60;;;;;;5053998;28;20029;-86
2022/01/07 07:48:40;;;;;;;4.30;2.90;;;6.90;78.60;;;;;;5017644;28;20021;-87
2022/01/07 07:51:05;;;;;;;3.70;2.72;;;7.00;78.60;;;;;;5020708;28;20442;-87
2022/01/07 07:53:32;;;;;;;4.45;3.10;;;6.90;78.60;;;;;;5036827;28;20036;-88
2022/01/07 07:55:59;;;;;;;4.05;2.90;;;7.00;78.60;;;;;;5044509;28;20033;-79
2022/01/07 07:58:27;;;;;;;4.38;2.85;;;6.90;78.60;;;;;;5036782;28;20048;-83
2022/01/07 08:00:53;;;;;;;4.35;3.05;;;7.00;78.60;;;;;;5020149;28;20021;-86
2022/01/07 08:03:21;;;;;;;3.90;2.83;;;7.00;78.70;;;;;;5035145;28;20089;-85
2022/01/07 08:05:47;;;;;;;3.67;2.80;;;7.00;78.70;;;;;;5032979;28;20116;-85
2022/01/07 08:08:13;;;;;;;4.35;2.72;;;6.90;78.60;;;;;;5010611;28;20029;-88
2022/01/07 08:10:46;;;;;;;3.08;2.65;;;7.00;78.70;;;;;;5034106;28;20750;-86
2022/01/07 08:18:24;;;;;;;4.05;3.00;;;7.00;78.60;;;;;;5053917;28;20063;-85
2022/01/07 08:21:01;;;;;;;3.42;2.83;;;7.00;78.60;;;;;;5047616;28;20029;-85
2022/01/07 08:23:27;;;;;;;3.80;2.95;;;7.00;78.70;;;;;;5033302;28;20037;-86
2022/01/07 08:25:53;;;;;;;4.22;2.97;;;7.00;78.60;;;;;;5038768;28;20076;-82
2022/01/07 08:28:22;;;;;;;3.80;3.10;;;7.00;78.70;;;;;;5029921;28;20025;-88
2022/01/07 08:36:22;;;;;;;3.63;2.70;;;7.00;78.60;;;;;;5020623;28;20500;-86
2022/01/07 08:38:49;;;;;;;4.10;3.13;;;7.10;78.60;;;;;;5049572;28;20097;-84
2022/01/07 08:41:16;;;;;;;4.15;3.05;;;7.10;79.30;;;;;;5035214;28;20036;-90
2022/01/07 08:43:44;;;;;;;4.60;3.40;;;7.10;78.70;;;;;;5004083;28;20032;-88
2022/01/07 08:46:19;;;;;;;3.65;2.72;;;7.10;78.70;;;;;;5019846;28;20072;-89
2022/01/07 08:48:49;;;;;;;5.07;3.53;;;7.10;78.70;;;;;;5053062;28;20032;-91
2022/01/07 08:51:20;;;;;;;4.72;3.38;;;7.10;78.70;;;;;;5053454;28;20115;-89
2022/01/07 08:53:51;;;;;;;4.18;3.20;;;7.10;78.70;;;;;;5035974;28;20029;-91
2022/01/07 08:56:23;;;;;;;4.75;3.20;;;7.10;78.70;;;;;;5038215;28;20021;-89
2022/01/07 08:59:00;;;;;;;4.30;3.20;;;7.10;78.70;;;;;;5026502;28;20128;-89
2022/01/07 09:01:29;;;;;;;4.20;3.37;;;7.20;78.70;;;;;;5050167;28;20072;-89
2022/01/07 09:03:57;;;;;;;4.05;3.20;;;7.20;78.70;;;;;;5032533;28;20033;-89
2022/01/07 09:06:31;;;;;;;4.53;3.58;;;7.20;78.70;;;;;;5036707;28;20035;-88
2022/01/07 09:09:00;;;;;;;4.75;3.42;;;7.20;78.70;;;;;;5036774;28;20058;-89
2022/01/07 09:11:35;;;;;;;3.88;3.10;;;7.20;78.70;;;;;;5036304;28;20029;-89
2022/01/07 09:14:04;;;;;;;4.72;3.50;;;7.20;78.70;;;;;;5036468;28;20462;-89
2022/01/07 09:16:35;;;;;;;4.18;3.47;;;7.20;78.70;;;;;;5036848;28;20384;-89
2022/01/07 09:19:06;;;;;;;4.75;3.40;;;7.20;78.70;;;;;;5052860;28;20025;-90
2022/01/07 09:21:46;;;;;;;4.72;3.45;;;7.20;78.70;;;;;;5031108;28;20048;-90
2022/01/07 09:24:20;;;;;;;5.40;3.38;;;7.30;78.70;;;;;;5018123;28;20033;-89
2022/01/07 09:26:46;;;;;;;5.28;3.40;;;7.30;78.70;;;;;;5026313;28;20128;-90
2022/01/07 09:29:28;;;;;;;4.55;3.45;;;7.30;78.70;;;;;;5037041;28;20474;-89
2022/01/07 09:31:59;;;;;;;4.10;3.40;;;7.30;78.80;;;;;;5019096;28;20087;-91
2022/01/07 09:34:26;;;;;;;4.85;3.70;;;7.30;78.70;;;;;;5035924;28;20082;-90
2022/01/07 09:36:55;;;;;;;4.13;3.38;;;7.30;78.80;;;;;;5018695;28;20052;-91
2022/01/07 09:39:43;;;;;;;3.90;3.13;;;7.30;78.70;;;;;;5047935;28;20025;-90
2022/01/07 09:42:10;;;;;;;4.60;3.70;;;7.30;78.70;;;;;;5035392;28;20029;-90
2022/01/07 09:44:42;;;;;;;4.55;3.42;;;7.30;78.70;;;;;;5024087;28;20467;-90
2022/01/07 09:47:12;;;;;;;4.32;3.10;;;7.40;78.80;;;;;;5052274;28;20044;-90
2022/01/07 09:49:40;;;;;;;4.22;3.28;;;7.40;78.70;;;;;;5035230;28;20021;-91
2022/01/07 09:52:09;;;;;;;5.75;3.80;;;7.40;78.80;;;;;;5046194;28;20373;-90
2022/01/07 09:54:41;;;;;;;5.35;3.40;;;7.40;78.80;;;;;;5051155;28;20041;-91
2022/01/07 09:57:14;;;;;;;4.30;3.33;;;7.40;78.80;;;;;;5052562;28;20029;-92
2022/01/07 09:59:39;;;;;;;5.03;3.58;;;7.40;78.70;;;;;;5037563;28;20041;-91
2022/01/07 10:02:13;;;;;;;5.43;3.42;;;7.40;78.70;;;;;;5039257;28;20029;-90
2022/01/07 10:04:44;;;;;;;4.45;3.75;;;7.40;78.80;;;;;;5057593;28;20106;-90
2022/01/07 10:07:25;;;;;;;4.47;3.42;;;7.50;78.80;;;;;;5039616;28;20037;-86
2022/01/07 10:10:00;;;;;;;5.13;3.38;;;7.50;78.80;;;;;;5038917;28;20048;-89
2022/01/07 10:12:27;;;;;;;;;;;7.40;78.80;;;;;;5039249;28;20108;-88
2022/01/07 10:15:14;;;;;;;3.78;3.10;;;7.50;78.70;;;;;;5039300;28;19905;-91
2022/01/07 10:17:41;;;;;;;4.68;3.47;;;7.50;78.80;;;;;;5056271;28;20036;-91
2022/01/07 10:20:17;;;;;;;5.40;3.28;;;7.50;78.70;;;;;;5055701;28;20060;-88
2022/01/07 10:22:54;;;;;;;4.22;3.40;;;7.50;78.80;;;;;;5056005;28;20033;-89
2022/01/07 10:25:57;;;;;;;4.68;3.50;;;7.50;78.80;;;;;;5020187;28;20041;-87
2022/01/07 10:28:34;;;;;;;4.30;3.28;;;7.60;78.90;;;;;;5037021;28;20032;-87
2022/01/07 10:31:03;;;;;;;5.18;3.50;;;7.60;78.80;;;;;;5037097;28;20112;-86
2022/01/07 10:33:31;;;;;;;5.15;3.75;;;7.60;78.70;;;;;;5003803;28;20037;-86
2022/01/07 10:36:14;;;;;;;4.80;3.70;;;7.60;78.70;;;;;;5020063;28;20051;-86
2022/01/07 10:38:51;;;;;;;5.70;3.67;;;7.60;78.80;;;;;;5036748;28;20034;-86
2022/01/07 10:41:21;;;;;;;4.30;3.33;;;7.70;78.80;;;;;;5036577;28;20120;-88
2022/01/07 10:43:48;;;;;;;5.28;3.75;;;7.70;78.70;;;;;;5019673;28;20466;-86
2022/01/07 10:46:24;;;;;;;4.43;3.50;;;7.70;78.70;;;;;;5019914;28;20029;-86
2022/01/07 10:48:59;;;;;;;5.80;3.80;;;7.80;78.70;;;;;;5036544;28;20408;-86
2022/01/07 10:51:30;;;;;;;4.53;3.80;;;7.80;78.70;;;;;;5020087;28;20034;-86
2022/01/07 10:54:07;;;;;;;4.65;3.70;;;7.80;78.70;;;;;;5035917;28;20033;-86
2022/01/07 10:56:39;;;;;;;4.65;3.67;;;7.80;78.70;;;;;;5019802;28;20083;-89
2022/01/07 10:59:05;;;;;;;6.07;3.88;;;7.80;78.70;;;;;;5019382;28;20056;-86
2022/01/07 11:01:54;;;;;;;5.78;4.05;;;7.80;78.60;;;;;;5019777;28;20029;-86
2022/01/07 11:04:31;;;;;;;5.18;3.55;;;7.90;78.80;;;;;;5055174;28;20029;-87
2022/01/07 11:06:59;;;;;;;6.38;4.05;;;7.90;78.70;;;;;;5072338;28;20045;-87
2022/01/07 11:09:25;;;;;;;5.47;3.55;;;7.90;78.60;;;;;;5055965;28;20469;-88
2022/01/07 11:12:02;;;;;;;6.10;3.60;;;7.90;78.60;;;;;;5073055;28;20037;-87
2022/01/07 11:14:32;;;;;;;4.65;3.58;;;7.90;78.70;;;;;;5084705;28;20028;-93
2022/01/07 11:17:04;;;;;;;4.93;3.78;;;8.00;78.70;;;;;;5072055;28;20149;-86
2022/01/07 11:19:41;;;;;;;5.55;3.58;;;8.00;78.60;;;;;;5054428;28;20025;-86
2022/01/07 11:22:14;;;;;;;5.70;4.03;;;8.00;78.60;;;;;;5054534;28;20466;-88
2022/01/07 11:25:04;;;;;;;4.97;3.92;;;8.00;78.60;;;;;;5054508;28;20478;-87
2022/01/07 11:27:30;;;;;;;4.97;3.92;;;8.10;78.70;;;;;;5054619;28;20035;-87
2022/01/07 11:30:11;;;;;;;4.72;3.80;;;8.10;78.50;;;;;;5055462;28;20021;-86
2022/01/07 11:32:41;;;;;;;4.50;3.47;;;8.10;78.70;;;;;;5055494;28;20025;-87
2022/01/07 11:35:28;;;;;;;4.50;3.63;;;8.10;78.60;;;;;;5054466;28;20115;-88
2022/01/07 11:37:59;;;;;;;5.15;3.65;;;8.10;78.60;;;;;;5054531;28;20096;-87
2022/01/07 11:40:31;;;;;;;4.18;3.22;;;8.20;78.60;;;;;;5043785;28;20466;-87
2022/01/07 11:43:00;;;;;;;4.97;3.65;;;8.20;78.50;;;;;;5053622;28;20029;-86
2022/01/07 11:45:31;;;;;;;6.18;4.20;;;8.20;78.50;;;;;;5037266;28;20029;-83
2022/01/07 11:48:26;;;;;;;4.10;3.33;;;8.30;78.50;;;;;;5042813;28;20072;-83
2022/01/07 11:50:55;;;;;;;4.53;3.30;;;8.30;78.60;;;;;;5033305;28;20093;-80
2022/01/07 11:53:21;;;;;;;4.38;3.17;;;8.30;78.40;;;;;;5021138;28;20029;-83
2022/01/07 11:55:49;;;;;;;4.22;3.25;;;8.30;78.40;;;;;;5035588;28;20120;-85
2022/01/07 11:58:18;;;;;;;4.72;3.47;;;8.30;78.50;;;;;;5034182;28;20040;-87
2022/01/07 12:01:04;;;;;;;4.15;3.20;;;8.40;78.50;;;;;;5052556;28;20082;-87
2022/01/07 12:03:45;;;;;;;5.40;3.78;;;8.40;78.60;;;;;;5050096;28;20029;-85
2022/01/07 12:06:21;;;;;;;6.80;3.95;;;8.40;78.40;;;;;;5033152;28;20037;-86
2022/01/07 12:08:59;;;;;;;5.10;3.90;;;8.40;78.40;;;;;;5032099;28;20044;-85
2022/01/07 12:11:27;;;;;;;4.30;3.22;;;8.40;78.40;;;;;;5041636;28;20035;-88
2022/01/07 12:13:53;;;;;;;4.32;3.20;;;8.40;78.30;;;;;;5073426;28;20043;-89
2022/01/07 12:16:20;;;;;;;4.18;3.28;;;8.50;78.40;;;;;;5067510;28;20060;-84
2022/01/07 12:18:46;;;;;;;4.43;3.15;;;8.50;78.30;;;;;;5054026;28;20021;-85
2022/01/07 12:21:14;;;;;;;4.70;3.35;;;8.50;78.30;;;;;;5034823;28;20040;-79
2022/01/07 12:23:42;;;;;;;4.47;3.08;;;8.50;78.30;;;;;;5021317;28;20037;-83
2022/01/07 12:26:09;;;;;;;6.40;3.47;;;8.50;78.20;;;;;;5032813;28;20052;-84
2022/01/07 12:28:45;;;;;;;4.40;3.22;;;8.60;78.90;;;;;;5017083;28;20033;-85
2022/01/07 12:31:12;;;;;;;4.40;2.92;;;8.60;78.20;;;;;;5029137;28;20107;-83
2022/01/07 12:34:00;;;;;;;4.05;2.92;;;8.60;78.20;;;;;;5019896;28;20515;-83
2022/01/07 12:36:36;;;;;;;3.95;2.90;;;8.60;78.30;;;;;;5035345;28;20504;-84
2022/01/07 12:39:08;;;;;;;3.72;3.22;;;8.60;78.10;;;;;;5052897;28;20044;-85
2022/01/07 12:41:36;;;;;;;4.28;3.30;;;8.70;78.20;;;;;;5019297;28;20556;-80
2022/01/07 12:44:09;;;;;;;3.60;2.80;;;8.70;78.10;;;;;;5035995;28;20037;-84
2022/01/07 12:46:37;;;;;;;3.25;2.80;;;8.70;78.20;;;;;;5036267;28;20158;-83
2022/01/07 12:49:04;;;;;;;4.65;3.17;;;8.70;78.10;;;;;;5035610;28;20033;-83
2022/01/07 12:51:30;;;;;;;3.55;2.90;;;8.70;78.10;;;;;;5035781;28;20052;-83
2022/01/07 12:54:01;;;;;;;4.47;3.30;;;8.80;78.10;;;;;;5035636;28;20053;-84
2022/01/07 12:56:30;;;;;;;4.70;3.13;;;8.80;78.10;;;;;;5035604;28;20424;-82
2022/01/07 12:58:57;;;;;;;4.85;3.45;;;8.80;78.00;;;;;;5035385;28;20049;-82
2022/01/07 13:01:29;;;;;;;5.70;3.22;;;8.80;78.10;;;;;;5035644;28;20529;-81
2022/01/07 13:04:07;;;;;;;4.18;3.08;;;8.80;78.00;;;;;;5034964;28;20056;-83
2022/01/07 13:06:52;;;;;;;3.58;2.65;;;8.80;78.00;;;;;;5035501;28;20374;-82
2022/01/07 13:09:31;;;;;;;3.85;2.83;;;8.80;78.00;;;;;;5035742;28;20033;-83
2022/01/07 13:12:00;;;;;;;4.05;3.15;;;8.90;78.00;;;;;;5035351;28;20119;-82
2022/01/07 13:14:27;;;;;;;4.10;2.78;;;8.90;78.00;;;;;;5035131;28;20026;-83
2022/01/07 13:16:56;;;;;;;4.43;3.20;;;8.90;77.90;;;;;;5052167;28;20505;-89
2022/01/07 13:19:23;;;;;;;3.85;2.92;;;8.90;77.90;;;;;;5032788;28;20033;-84
2022/01/07 13:21:51;;;;;;;4.43;2.92;;;8.90;77.90;;;;;;5050812;28;20033;-85
2022/01/07 13:24:22;;;;;;;3.58;3.00;;;9.00;78.00;;;;;;5016684;28;20131;-84
2022/01/07 13:27:00;;;;;;;5.03;3.20;;;8.90;77.90;;;;;;5037164;28;20068;-84