Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 01:08:04;;;;;;;3.85;2.38;;;15.70;99.90;;;;;;6122021;23;20041;-84
2022/08/30 01:12:17;;;;;;;;;;;;;;;;;;;;;
2022/08/30 01:34:18;;;;;;;3.80;2.92;;;15.60;99.90;;;;;;6063498;23;20011;-84
2022/08/30 01:49:17;;;;;;;5.82;3.45;;;15.60;99.90;;;;;;6126800;23;20030;-84
2022/08/30 01:57:32;;;;;;;;;;;;;;;;;;;;;
2022/08/30 02:09:32;;;;;;;4.63;2.22;;;15.50;99.90;;;;;;6050101;23;20154;-84
2022/08/30 02:46:03;;;;;;;4.53;3.40;;;15.20;99.90;;;;;;6110335;23;20026;-80
2022/08/30 02:48:47;;;;;;;3.38;3.05;;;15.20;99.90;;;;;;6051459;23;20013;-80
2022/08/30 02:51:46;;;;;;;;;;;;;;;;;;;;;
2022/08/30 02:54:50;;;;;;;5.28;4.70;;;15.20;99.90;;;;;;6114567;23;20021;-80
2022/08/30 02:57:30;;;;;;;4.45;4.05;;;15.20;99.90;;;;;;6100491;23;20017;-80
2022/08/30 03:00:23;;;;;;;4.78;4.18;;;15.20;99.90;;;;;;6051444;23;20017;-80
2022/08/30 03:03:15;;;;;;;;;;;;;;;;;;;;;
2022/08/30 03:05:55;;;;;;;6.60;4.82;;;15.10;99.90;;;;;;6097687;23;20467;-79
2022/08/30 03:08:48;;;;;;;6.28;4.65;;;15.10;99.90;;;;;;6053199;23;20364;-79
2022/08/30 03:11:17;;;;;;;5.13;4.47;;;15.10;99.90;;;;;;6074888;23;20018;-79
2022/08/30 03:13:53;;;;;;;4.53;4.03;;;15.10;99.90;;;;;;6118860;23;20457;-79
2022/08/30 03:16:29;;;;;;;4.65;4.25;;;15.10;99.90;;;;;;6075976;23;20014;-79
2022/08/30 03:19:21;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;6099291;23;20064;-80
2022/08/30 03:21:54;;;;;;;5.65;4.53;;;15.00;99.90;;;;;;6099504;23;20458;-80
2022/08/30 03:24:47;;;;;;;7.50;6.03;;;15.00;99.90;;;;;;6098518;23;20020;-79
2022/08/30 03:27:30;;;;;;;4.78;4.38;;;15.00;99.90;;;;;;6124300;23;19998;-79
2022/08/30 03:30:26;;;;;;;5.97;5.38;;;15.00;99.90;;;;;;6109375;23;20331;-79
2022/08/30 03:32:57;;;;;;;6.13;5.53;;;15.00;99.90;;;;;;6097883;23;20803;-79
2022/08/30 03:35:51;;;;;;;4.70;4.18;;;15.00;99.90;;;;;;6125817;23;20445;-79
2022/08/30 03:38:29;;;;;;;5.18;4.68;;;14.90;99.90;;;;;;6052060;23;20005;-80
2022/08/30 03:41:29;;;;;;;5.78;5.15;;;14.90;99.90;;;;;;6073779;23;20017;-79
2022/08/30 03:44:02;;;;;;;4.00;3.15;;;14.90;99.90;;;;;;6098907;23;20013;-79
2022/08/30 03:46:50;;;;;;;4.45;4.05;;;14.90;99.90;;;;;;6078053;23;20021;-79
2022/08/30 03:49:49;;;;;;;8.40;6.72;;;14.90;99.90;;;;;;6075219;23;20013;-79
2022/08/30 03:52:27;;;;;;;6.03;5.43;;;14.90;99.90;;;;;;6096802;23;20025;-79
2022/08/30 03:55:59;;;;;;;6.80;6.30;;;14.90;99.90;;;;;;6122600;23;20010;-79
2022/08/30 03:59:00;;;;;;;7.57;6.75;;;14.90;99.90;;;;;;6074898;23;20033;-79
2022/08/30 04:01:57;;;;;;;4.82;4.22;;;14.90;99.90;;;;;;6135655;23;20033;-80
2022/08/30 04:08:52;;;;;;;5.45;4.95;;;14.80;99.90;;;;;;6073767;23;20017;-80
2022/08/30 04:12:10;;;;;;;4.53;3.80;;;14.80;99.90;;;;;;6123581;23;20345;-80
2022/08/30 04:15:27;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;6081063;23;20009;-79
2022/08/30 04:18:15;;;;;;;;;;;;;;;;;;;;;
2022/08/30 04:20:52;;;;;;;5.53;5.03;;;14.80;99.90;;;;;;6073674;23;20018;-79
2022/08/30 04:24:28;;;;;;;3.78;3.30;;;14.80;99.90;;;;;;6098624;23;20014;-80
2022/08/30 04:27:40;;;;;;;5.63;5.13;;;14.80;99.90;;;;;;6103924;23;20007;-80
2022/08/30 04:30:30;;;;;;;10.45;6.00;;;14.80;99.90;;;;;;6076684;23;20017;-79
2022/08/30 04:33:21;;;;;;;4.68;4.18;;;14.80;99.90;;;;;;6075759;23;20014;-80
2022/08/30 04:36:32;;;;;;;5.15;4.68;;;14.80;99.90;;;;;;6123989;23;20342;-79
2022/08/30 04:40:04;;;;;;;5.00;4.07;;;14.80;99.90;;;;;;6080789;23;20385;-81
2022/08/30 04:42:59;;;;;;;5.22;4.18;;;14.80;99.90;;;;;;6074608;23;20140;-78
2022/08/30 04:45:56;;;;;;;7.50;4.15;;;14.80;99.90;;;;;;6098185;23;20025;-79
2022/08/30 04:49:14;;;;;;;6.22;4.25;;;14.80;99.90;;;;;;6053620;23;20013;-80
2022/08/30 04:55:01;;;;;;;6.78;4.47;;;14.80;99.90;;;;;;6099217;23;20010;-79
2022/08/30 04:57:43;;;;;;;4.90;4.13;;;14.90;99.90;;;;;;6051354;23;20349;-80
2022/08/30 05:00:20;;;;;;;3.97;3.60;;;14.90;99.90;;;;;;6074624;23;20036;-79
2022/08/30 05:03:22;;;;;;;6.20;5.00;;;14.90;99.90;;;;;;6067987;23;20022;-79
2022/08/30 05:09:19;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;6100088;23;20370;-79
2022/08/30 05:12:00;;;;;;;3.33;2.92;;;15.00;99.90;;;;;;6077756;23;20342;-80
2022/08/30 05:14:38;;;;;;;6.40;3.20;;;15.00;99.90;;;;;;6074236;23;20010;-80
2022/08/30 05:17:30;;;;;;;3.83;3.40;;;15.00;99.90;;;;;;6096831;23;20063;-78
2022/08/30 05:20:07;;;;;;;3.25;2.92;;;15.10;99.90;;;;;;6075109;23;20017;-78
2022/08/30 05:22:53;;;;;;;5.63;3.53;;;15.10;99.90;;;;;;6075490;23;20021;-80
2022/08/30 05:25:28;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;6051344;23;20433;-78
2022/08/30 05:28:07;;;;;;;4.70;3.35;;;15.20;99.90;;;;;;6075489;23;20014;-79
2022/08/30 05:30:38;;;;;;;4.18;3.60;;;15.20;99.90;;;;;;6077821;23;20492;-79
2022/08/30 05:33:17;;;;;;;4.95;3.50;;;15.20;99.90;;;;;;6123902;23;20002;-79
2022/08/30 05:35:46;;;;;;;6.15;4.38;;;15.20;99.90;;;;;;6076036;23;20010;-79
2022/08/30 05:38:36;;;;;;;6.85;3.67;;;15.30;99.90;;;;;;6100122;23;20438;-79
2022/08/30 05:44:50;;;;;;;3.15;2.58;;;15.30;99.90;;;;;;6125919;23;20002;-80
2022/08/30 05:47:56;;;;;;;3.63;3.08;;;15.40;99.90;;;;;;6054573;23;20018;-79
2022/08/30 05:51:08;;;;;;;2.42;2.13;;;15.40;99.90;;;;;;6102019;23;19998;-79
2022/08/30 05:54:06;;;;;;;3.75;2.60;;;15.50;99.90;;;;;;6056431;23;20477;-79
2022/08/30 05:56:53;;;;;;;4.85;4.10;;;15.60;99.90;;;;;;6048890;23;20030;-78
2022/08/30 06:00:03;;;;;;;3.78;2.53;;;15.60;99.90;;;;;;6074833;23;20001;-79
2022/08/30 06:02:59;;;;;;;2.85;2.55;;;15.80;99.90;;;;;;6066143;23;20010;-78
2022/08/30 06:05:43;;;;;;;3.08;2.28;;;15.90;99.90;;;;;;6097066;23;20443;-78
2022/08/30 06:08:16;;;;;;;3.70;2.17;;;16.10;99.90;;;;;;6130982;23;20001;-78
2022/08/30 06:10:51;;;;;;;5.85;2.60;;;16.30;99.90;;;;;;6097204;23;20513;-79
2022/08/30 06:13:25;;;;;;;3.17;1.85;;;16.40;99.90;;;;;;6073769;23;20010;-79
2022/08/30 06:15:54;;;;;;;2.03;1.42;;;16.60;99.90;;;;;;6073199;23;20014;-78
2022/08/30 06:18:37;;;;;;;3.95;2.47;;;16.70;99.90;;;;;;6092452;23;20014;-78
2022/08/30 06:21:35;;;;;;;3.30;1.63;;;16.80;99.90;;;;;;6074786;23;20453;-78
2022/08/30 06:24:07;;;;;;;2.38;1.15;;;17.00;99.90;;;;;;6122031;23;20404;-78
2022/08/30 06:26:46;;;;;;;1.73;1.33;;;17.10;99.90;;;;;;6073638;23;20014;-78
2022/08/30 06:29:19;;;;;;;4.18;1.92;;;17.20;99.90;;;;;;6106379;23;20334;-78
2022/08/30 06:32:07;;;;;;;2.97;1.30;;;17.30;99.90;;;;;;6097667;23;20014;-78
2022/08/30 06:34:37;;;;;;;2.47;1.60;;;17.40;99.90;;;;;;6072516;23;20006;-78
2022/08/30 06:37:10;;;;;;;2.00;1.40;;;17.60;99.90;;;;;;6073199;23;20422;-78
2022/08/30 06:39:45;;;;;;;3.00;1.42;;;17.70;99.90;;;;;;6095539;23;20025;-78
2022/08/30 06:42:11;;;;;;;2.80;1.70;;;17.80;99.90;;;;;;6119532;23;20017;-79
2022/08/30 06:44:42;;;;;;;2.75;1.80;;;17.90;99.90;;;;;;6073010;23;20006;-78
2022/08/30 06:47:14;;;;;;;2.30;1.40;;;18.00;99.90;;;;;;6097417;23;20037;-78
2022/08/30 06:49:49;;;;;;;1.50;0.95;;;18.10;99.90;;;;;;6107097;23;20013;-78
2022/08/30 06:52:19;;;;;;;2.78;1.10;;;18.10;99.90;;;;;;6097151;23;20021;-78
2022/08/30 06:54:48;;;;;;;2.03;1.25;;;18.30;99.90;;;;;;6076366;23;20014;-78
2022/08/30 06:57:20;;;;;;;1.70;1.20;;;18.40;99.90;;;;;;6079940;23;20006;-77
2022/08/30 06:59:57;;;;;;;3.05;1.27;;;18.50;99.90;;;;;;6080612;23;20014;-78
2022/08/30 07:02:32;;;;;;;2.30;1.10;;;18.60;99.90;;;;;;6100168;23;20014;-78
2022/08/30 07:05:01;;;;;;;3.67;0.95;;;18.60;99.90;;;;;;6104292;23;20013;-79
2022/08/30 07:07:30;;;;;;;2.63;1.23;;;18.80;99.90;;;;;;6096631;23;20002;-78
2022/08/30 07:10:05;;;;;;;4.20;1.30;;;18.90;99.90;;;;;;6073990;23;20013;-79
2022/08/30 07:12:37;;;;;;;2.60;1.50;;;19.00;99.90;;;;;;6075031;23;20013;-79
2022/08/30 07:15:11;;;;;;;4.63;1.58;;;19.10;99.90;;;;;;6098272;23;20022;-80
2022/08/30 07:20:26;;;;;;;3.17;1.13;;;19.20;99.70;;;;;;6073343;23;20021;-77
2022/08/30 07:23:07;;;;;;;2.20;0.80;;;19.30;98.90;;;;;;6096714;23;20014;-80
2022/08/30 07:25:43;;;;;;;1.73;0.70;;;19.30;98.80;;;;;;6100170;23;20334;-75
2022/08/30 07:28:25;;;;;;;3.60;0.82;;;19.40;98.80;;;;;;6073770;23;20021;-79
2022/08/30 07:30:57;;;;;;;1.88;0.50;;;19.40;98.70;;;;;;6073500;23;20633;-78
2022/08/30 07:33:24;;;;;;;1.60;0.60;;;19.50;98.40;;;;;;6095230;23;20063;-78
2022/08/30 07:35:51;;;;;;;4.15;0.70;;;19.70;98.10;;;;;;6095491;23;20579;-77
2022/08/30 07:38:25;;;;;;;3.53;2.05;;;19.80;97.70;;;;;;6096619;23;20006;-78
2022/08/30 07:40:52;;;;;;;1.80;0.70;;;19.90;97.80;;;;;;6072544;23;20020;-77
2022/08/30 07:43:19;;;;;;;1.73;0.60;;;20.00;97.70;;;;;;6072283;23;20010;-78
2022/08/30 07:45:46;;;;;;;1.90;0.50;;;20.20;97.40;;;;;;6073400;23;20014;-78
2022/08/30 07:48:17;;;;;;;5.65;0.70;;;20.30;97.00;;;;;;6099129;23;20010;-78
2022/08/30 07:50:46;;;;;;;1.90;0.50;;;20.40;96.40;;;;;;6099114;23;20457;-79
2022/08/30 07:53:16;;;;;;;1.88;0.50;;;20.40;96.10;;;;;;6075099;23;20010;-79
2022/08/30 07:55:47;;;;;;;1.85;0.45;;;20.40;95.80;;;;;;6073890;23;20010;-78
2022/08/30 07:58:16;;;;;;;2.92;0.50;;;20.50;95.70;;;;;;6074807;23;20014;-78
2022/08/30 08:00:42;;;;;;;1.60;0.57;;;20.70;95.70;;;;;;6098833;23;20006;-79
2022/08/30 08:03:25;;;;;;;1.05;0.35;;;20.80;95.10;;;;;;6075734;23;20037;-78
2022/08/30 08:05:52;;;;;;;1.90;0.40;;;20.80;94.70;;;;;;6100327;23;19998;-78
2022/08/30 08:08:38;;;;;;;1.27;0.50;;;20.90;94.50;;;;;;6098012;23;20009;-78
2022/08/30 08:11:19;;;;;;;2.05;0.50;;;21.00;94.40;;;;;;6108428;23;19998;-80
2022/08/30 08:13:47;;;;;;;1.75;0.47;;;21.10;94.10;;;;;;6108064;23;20014;-78
2022/08/30 08:16:14;;;;;;;3.28;0.52;;;21.10;93.70;;;;;;6098044;23;20025;-79
2022/08/30 08:18:43;;;;;;;2.35;0.60;;;21.20;93.10;;;;;;6096652;23;20014;-78
2022/08/30 08:21:12;;;;;;;1.00;0.50;;;21.20;93.00;;;;;;6097306;23;20012;-79
2022/08/30 08:23:45;;;;;;;2.15;0.40;;;21.20;93.00;;;;;;6121446;23;20010;-78
2022/08/30 08:26:24;;;;;;;2.38;0.47;;;21.40;92.90;;;;;;6047139;23;20021;-79
2022/08/30 08:28:54;;;;;;;0.88;0.50;;;21.60;92.50;;;;;;6097074;23;20008;-79
2022/08/30 08:31:35;;;;;;;1.38;0.40;;;21.70;92.00;;;;;;6070614;23;20556;-78
2022/08/30 08:34:17;;;;;;;1.20;0.50;;;21.70;91.70;;;;;;6096474;23;20006;-77
2022/08/30 08:36:53;;;;;;;2.85;0.50;;;21.80;91.40;;;;;;6070120;23;20003;-78
2022/08/30 08:39:23;;;;;;;3.00;0.50;;;21.90;91.10;;;;;;6119000;23;20372;-78
2022/08/30 08:42:41;;;;;;;2.15;0.73;;;21.90;90.30;;;;;;6074527;23;20021;-78
2022/08/30 09:26:29;;;;;;;2.30;0.50;;;22.90;83.50;;;;;;6091989;23;20022;-84
2022/08/30 15:20:22;;;;;;;1.85;0.63;;;27.50;48.80;;;;;;6037091;23;20027;-84
2022/08/30 15:23:58;;;;;;;3.03;0.50;;;27.50;48.80;;;;;;5991215;23;20344;-87
2022/08/30 15:28:16;;;;;;;3.03;0.63;;;27.30;48.60;;;;;;6063887;23;20461;-85
2022/08/30 15:35:42;;;;;;;2.72;0.50;;;27.30;49.00;;;;;;6088376;23;20021;-83
2022/08/30 15:48:32;;;;;;;2.05;0.40;;;27.20;49.40;;;;;;6124767;23;20388;-85
2022/08/30 16:33:46;;;;;;;6.32;1.30;;;25.60;52.40;;;;;;6074557;23;20033;-87
2022/08/30 16:36:13;;;;;;;1.83;0.80;;;25.40;52.80;;;;;;6119580;23;20037;-82
2022/08/30 16:38:39;;;;;;;5.32;1.63;;;25.30;53.20;;;;;;6119812;23;20481;-81
2022/08/30 16:41:08;;;;;;;7.15;4.22;;;25.20;53.40;;;;;;6072893;23;20014;-80
2022/08/30 16:43:35;;;;;;;10.13;7.75;;;25.10;53.70;;;;;;6121072;23;20002;-80
2022/08/30 16:46:08;;;;;;;3.47;2.28;;;25.00;54.00;;;;;;6119306;23;20002;-81
2022/08/30 16:48:34;;;;;;;3.65;1.60;;;24.90;54.30;;;;;;6108491;23;19998;-80
2022/08/30 16:51:09;;;;;;;3.80;0.80;;;24.80;54.40;;;;;;6120482;23;20013;-81
2022/08/30 16:53:36;;;;;;;4.03;2.13;;;24.70;54.70;;;;;;6097726;23;20006;-80
2022/08/30 16:56:10;;;;;;;5.55;3.03;;;24.70;54.90;;;;;;6097998;23;20020;-79
2022/08/30 16:58:36;;;;;;;4.82;2.97;;;24.60;55.00;;;;;;6110009;23;20021;-82
2022/08/30 17:01:03;;;;;;;7.22;4.95;;;24.50;55.30;;;;;;6098014;23;20020;-80
2022/08/30 17:03:30;;;;;;;2.53;1.20;;;24.40;55.60;;;;;;6098984;23;20002;-81
2022/08/30 17:05:57;;;;;;;1.60;0.60;;;24.20;55.60;;;;;;6097431;23;20420;-80
2022/08/30 17:08:23;;;;;;;1.42;0.60;;;24.10;55.90;;;;;;6106100;23;20007;-82
2022/08/30 17:10:49;;;;;;;2.17;0.50;;;24.10;56.00;;;;;;6097881;23;20006;-82
2022/08/30 17:13:17;;;;;;;1.60;0.50;;;24.10;56.30;;;;;;6075535;23;20011;-80
2022/08/30 17:15:44;;;;;;;1.25;0.40;;;24.00;56.50;;;;;;6073180;23;20006;-79
2022/08/30 17:18:27;;;;;;;3.15;0.75;;;23.90;56.70;;;;;;6105630;23;20003;-81
2022/08/30 17:21:14;;;;;;;0.55;0.30;;;23.90;56.80;;;;;;6049719;23;20021;-82
2022/08/30 17:23:40;;;;;;;1.42;0.60;;;23.80;57.00;;;;;;6087759;23;20014;-82
2022/08/30 17:26:38;;;;;;;1.73;0.40;;;23.80;57.20;;;;;;6138819;23;20002;-82
2022/08/30 17:29:05;;;;;;;1.38;0.50;;;23.70;57.30;;;;;;6072871;23;20753;-82
2022/08/30 17:31:33;;;;;;;0.85;0.50;;;23.70;57.50;;;;;;6074961;23;20005;-82
2022/08/30 17:34:01;;;;;;;0.77;0.40;;;23.60;57.60;;;;;;6072902;23;20014;-81
2022/08/30 17:36:28;;;;;;;1.23;0.40;;;23.60;57.80;;;;;;6121693;23;20468;-82
2022/08/30 17:38:54;;;;;;;1.17;0.40;;;23.60;58.00;;;;;;6121121;23;20017;-80
2022/08/30 17:41:20;;;;;;;2.78;0.40;;;23.50;58.10;;;;;;6097853;23;20010;-81
2022/08/30 17:43:47;;;;;;;1.42;0.45;;;23.50;58.10;;;;;;6101764;23;20022;-82
2022/08/30 17:46:18;;;;;;;1.27;0.40;;;23.50;58.30;;;;;;6113754;23;20006;-80
2022/08/30 17:48:45;;;;;;;5.68;2.45;;;23.40;58.40;;;;;;6122875;23;20334;-81
2022/08/30 17:51:11;;;;;;;2.67;1.85;;;23.40;58.70;;;;;;6108954;23;20021;-82
2022/08/30 17:53:38;;;;;;;5.28;2.90;;;23.30;58.90;;;;;;6126331;23;20423;-81
2022/08/30 17:56:04;;;;;;;4.35;3.40;;;23.20;59.10;;;;;;6054609;23;20014;-80
2022/08/30 17:58:31;;;;;;;4.22;2.70;;;23.10;59.30;;;;;;6135378;23;20006;-82
2022/08/30 18:01:09;;;;;;;2.30;1.33;;;23.10;59.50;;;;;;6102876;23;20288;-80
2022/08/30 18:03:36;;;;;;;1.50;0.73;;;23.00;59.90;;;;;;6096167;23;20018;-80
2022/08/30 18:06:03;;;;;;;1.92;0.60;;;22.90;60.00;;;;;;6123306;23;20014;-79
2022/08/30 18:08:30;;;;;;;1.45;0.50;;;22.80;60.20;;;;;;6076145;23;20013;-80
2022/08/30 18:10:56;;;;;;;1.50;0.40;;;22.70;60.50;;;;;;6097698;23;20007;-80
2022/08/30 18:13:22;;;;;;;1.67;0.60;;;22.60;60.60;;;;;;6097574;23;20034;-80
2022/08/30 18:15:49;;;;;;;1.88;0.70;;;22.60;60.90;;;;;;6108641;23;20006;-81
2022/08/30 18:18:15;;;;;;;7.60;5.15;;;22.50;61.10;;;;;;6123243;23;19999;-79
2022/08/30 18:20:42;;;;;;;14.20;8.73;;;22.40;61.30;;;;;;6072935;23;20022;-77
2022/08/30 18:23:11;;;;;;;8.63;6.22;;;22.40;61.50;;;;;;6096426;23;20006;-81
2022/08/30 18:25:37;;;;;;;3.28;2.05;;;22.30;61.70;;;;;;6097537;23;20006;-81
2022/08/30 18:28:04;;;;;;;1.75;0.60;;;22.20;61.90;;;;;;6097138;23;20354;-80
2022/08/30 18:30:32;;;;;;;2.17;0.60;;;22.10;62.40;;;;;;6122655;23;20473;-81
2022/08/30 18:32:58;;;;;;;1.75;0.50;;;22.00;62.50;;;;;;6098545;23;20007;-79
2022/08/30 18:35:25;;;;;;;0.90;0.30;;;21.90;62.70;;;;;;6123735;23;20015;-82
2022/08/30 18:37:51;;;;;;;1.85;0.30;;;21.90;62.90;;;;;;6102345;23;20006;-83
2022/08/30 18:40:19;;;;;;;3.30;0.50;;;21.70;63.00;;;;;;6096753;23;20280;-79
2022/08/30 18:42:46;;;;;;;2.97;0.50;;;21.70;63.40;;;;;;6120334;23;20018;-82
2022/08/30 18:45:12;;;;;;;2.75;0.50;;;21.60;63.60;;;;;;6120263;23;20017;-77
2022/08/30 18:47:39;;;;;;;1.00;0.40;;;21.50;63.80;;;;;;6099271;23;19999;-79
2022/08/30 18:50:05;;;;;;;1.20;0.50;;;21.40;64.10;;;;;;6122260;23;20007;-80
2022/08/30 18:52:32;;;;;;;0.85;0.40;;;21.30;64.50;;;;;;6122263;23;20006;-79
2022/08/30 18:54:58;;;;;;;1.38;0.40;;;21.30;64.80;;;;;;6096006;23;20436;-83
2022/08/30 18:57:28;;;;;;;1.40;0.40;;;21.20;65.10;;;;;;6094688;23;20006;-80
2022/08/30 18:59:54;;;;;;;1.42;0.30;;;21.10;65.40;;;;;;6095537;23;20499;-80
2022/08/30 19:02:20;;;;;;;0.85;0.30;;;21.00;65.70;;;;;;6096807;23;20011;-79
2022/08/30 19:04:47;;;;;;;0.93;0.38;;;20.90;66.10;;;;;;6099705;23;20010;-78
2022/08/30 19:07:16;;;;;;;3.00;0.70;;;20.90;66.60;;;;;;6047024;23;20010;-79
2022/08/30 19:09:43;;;;;;;0.60;0.30;;;20.80;67.70;;;;;;6118684;23;20017;-82
2022/08/30 19:12:09;;;;;;;1.70;0.40;;;20.70;67.70;;;;;;6121333;23;20435;-80
2022/08/30 19:14:36;;;;;;;3.75;1.90;;;20.70;67.90;;;;;;6099370;23;20006;-78
2022/08/30 19:17:03;;;;;;;3.35;2.50;;;20.60;68.10;;;;;;6122908;23;20010;-78
2022/08/30 19:19:29;;;;;;;4.22;2.83;;;20.60;68.60;;;;;;6122775;23;20018;-81
2022/08/30 19:21:56;;;;;;;1.50;0.70;;;20.50;68.90;;;;;;6126119;23;20006;-80
2022/08/30 19:24:25;;;;;;;1.20;0.60;;;20.40;69.10;;;;;;6100323;23;20040;-80
2022/08/30 19:26:51;;;;;;;0.80;0.47;;;20.40;69.60;;;;;;6121677;23;20003;-80
2022/08/30 19:29:18;;;;;;;1.17;0.40;;;20.30;69.70;;;;;;6097333;23;20006;-78
2022/08/30 19:31:47;;;;;;;0.98;0.40;;;20.20;69.90;;;;;;6121357;23;20006;-80
2022/08/30 19:34:13;;;;;;;1.42;0.35;;;20.20;70.10;;;;;;6096669;23;20554;-80
2022/08/30 19:36:39;;;;;;;0.80;0.30;;;20.20;70.40;;;;;;6081776;23;20014;-81
2022/08/30 19:39:06;;;;;;;0.77;0.38;;;20.10;71.00;;;;;;6074147;23;20473;-83
2022/08/30 19:41:32;;;;;;;1.80;0.30;;;20.10;71.20;;;;;;6097504;23;20060;-81
2022/08/30 19:44:01;;;;;;;0.95;0.40;;;20.10;71.30;;;;;;6097072;23;20438;-80
2022/08/30 19:46:29;;;;;;;1.88;0.40;;;20.00;72.00;;;;;;6097364;23;20025;-83
2022/08/30 19:48:55;;;;;;;0.57;0.32;;;20.00;72.60;;;;;;6121554;23;20014;-81
2022/08/30 19:51:21;;;;;;;1.60;0.38;;;19.90;72.60;;;;;;6121622;23;20009;-81
2022/08/30 19:53:48;;;;;;;1.15;0.30;;;19.80;72.90;;;;;;6097152;23;20013;-81
2022/08/30 19:56:17;;;;;;;1.40;0.40;;;19.80;73.30;;;;;;6088115;23;20021;-81
2022/08/30 19:58:43;;;;;;;0.85;0.47;;;19.80;73.60;;;;;;6091046;23;20017;-78
2022/08/30 20:01:09;;;;;;;1.15;0.40;;;19.70;74.20;;;;;;6091848;23;20021;-80
2022/08/30 20:03:36;;;;;;;1.67;0.45;;;19.60;74.20;;;;;;6091417;23;20010;-78
2022/08/30 20:06:03;;;;;;;1.58;0.40;;;19.60;74.40;;;;;;6091016;23;20006;-80
2022/08/30 20:08:29;;;;;;;0.93;0.38;;;19.60;74.50;;;;;;6116001;23;20473;-78
2022/08/30 20:10:55;;;;;;;3.75;0.60;;;19.60;75.20;;;;;;6093318;23;20013;-78
2022/08/30 20:13:22;;;;;;;0.80;0.30;;;19.50;75.30;;;;;;6102316;23;20006;-78
2022/08/30 20:15:55;;;;;;;1.00;0.40;;;19.40;75.50;;;;;;6115288;23;20013;-77
2022/08/30 20:18:24;;;;;;;3.42;0.30;;;19.40;75.80;;;;;;6114863;23;20029;-80
2022/08/30 20:20:51;;;;;;;1.10;0.47;;;19.30;76.30;;;;;;6091960;23;20339;-78
2022/08/30 20:23:19;;;;;;;1.70;0.32;;;19.30;77.20;;;;;;6090948;23;20030;-78
2022/08/30 20:25:46;;;;;;;1.77;0.40;;;19.30;77.40;;;;;;6089992;23;20037;-78
2022/08/30 20:28:12;;;;;;;2.28;0.40;;;19.30;77.60;;;;;;6091731;23;20006;-78
2022/08/30 20:30:38;;;;;;;0.63;0.30;;;19.20;78.00;;;;;;6044136;23;20006;-79
2022/08/30 20:33:05;;;;;;;1.27;0.40;;;19.20;78.10;;;;;;6122762;23;20002;-78
2022/08/30 20:35:32;;;;;;;2.67;0.70;;;19.10;78.40;;;;;;6124248;23;20019;-78
2022/08/30 20:38:04;;;;;;;1.67;0.40;;;19.10;78.90;;;;;;6119991;23;20492;-80
2022/08/30 20:40:33;;;;;;;1.30;0.45;;;19.00;79.20;;;;;;6115054;23;20047;-78
2022/08/30 20:43:00;;;;;;;1.23;0.40;;;19.00;80.50;;;;;;6116335;23;20006;-77
2022/08/30 20:45:26;;;;;;;3.03;0.43;;;19.00;80.30;;;;;;6092837;23;20299;-78
2022/08/30 20:47:53;;;;;;;1.17;0.40;;;18.90;80.70;;;;;;6092122;23;20018;-83
2022/08/30 20:50:19;;;;;;;1.10;0.43;;;18.90;80.90;;;;;;6092962;23;20143;-82
2022/08/30 20:52:45;;;;;;;1.40;0.40;;;18.90;81.40;;;;;;6115560;23;20002;-82
2022/08/30 20:55:12;;;;;;;1.45;0.50;;;18.80;81.40;;;;;;6091708;23;20593;-82
2022/08/30 20:57:39;;;;;;;1.67;0.40;;;18.80;82.30;;;;;;6090003;23;20014;-79
2022/08/30 21:00:12;;;;;;;1.23;0.43;;;18.70;82.40;;;;;;6089545;23;20013;-82
2022/08/30 21:02:41;;;;;;;1.20;0.45;;;18.70;82.70;;;;;;6102503;23;20014;-80
2022/08/30 21:05:09;;;;;;;3.30;1.42;;;18.60;83.00;;;;;;6091689;23;20010;-80
2022/08/30 21:07:35;;;;;;;2.58;0.98;;;18.60;83.50;;;;;;6093867;23;20002;-80
2022/08/30 21:10:03;;;;;;;1.98;0.60;;;18.60;84.50;;;;;;6113708;23;20003;-80
2022/08/30 21:12:29;;;;;;;1.52;0.68;;;18.60;85.10;;;;;;6092671;23;20014;-78
2022/08/30 21:14:56;;;;;;;2.88;0.90;;;18.60;85.90;;;;;;6116248;23;20006;-78
2022/08/30 21:17:22;;;;;;;7.80;4.50;;;18.50;85.70;;;;;;6116309;23;20011;-78
2022/08/30 21:19:51;;;;;;;6.63;5.43;;;18.50;86.00;;;;;;6090886;23;20015;-77
2022/08/30 21:22:18;;;;;;;5.22;2.22;;;18.50;86.50;;;;;;6092351;23;20455;-79
2022/08/30 21:24:45;;;;;;;3.17;2.05;;;18.50;87.10;;;;;;6090837;23;20423;-78
2022/08/30 21:27:11;;;;;;;3.92;1.10;;;18.50;87.70;;;;;;6090417;23;20018;-78
2022/08/30 21:29:38;;;;;;;8.63;4.80;;;18.40;87.90;;;;;;6044193;23;20025;-78
2022/08/30 21:32:04;;;;;;;5.95;2.28;;;18.40;88.00;;;;;;6067984;23;20010;-78
2022/08/30 21:37:20;;;;;;;3.70;1.70;;;18.30;88.50;;;;;;6094169;23;20022;-78
2022/08/30 21:39:46;;;;;;;3.17;0.70;;;18.30;89.30;;;;;;6067632;23;20010;-80
2022/08/30 21:42:13;;;;;;;2.13;0.60;;;18.20;89.70;;;;;;6118668;23;20014;-81
2022/08/30 21:44:40;;;;;;;2.33;0.50;;;18.20;89.70;;;;;;6070571;23;20018;-82
2022/08/30 21:47:06;;;;;;;1.73;0.50;;;18.20;90.00;;;;;;6070988;23;20013;-79
2022/08/30 21:49:33;;;;;;;0.57;0.40;;;18.20;90.10;;;;;;6105006;23;20002;-83
2022/08/30 21:51:59;;;;;;;1.92;0.75;;;18.20;90.30;;;;;;6095925;23;19998;-81
2022/08/30 21:54:26;;;;;;;2.25;0.88;;;18.10;90.50;;;;;;6093691;23;20011;-82
2022/08/30 21:56:59;;;;;;;6.20;0.70;;;18.10;90.60;;;;;;6093268;23;20010;-81
2022/08/30 21:59:27;;;;;;;1.75;0.57;;;18.10;90.80;;;;;;6095910;23;20040;-81
2022/08/30 22:01:54;;;;;;;1.42;0.50;;;18.00;90.90;;;;;;6095893;23;20454;-81
2022/08/30 22:04:20;;;;;;;1.98;0.65;;;18.00;91.00;;;;;;6070435;23;20378;-82
2022/08/30 22:06:49;;;;;;;1.65;0.47;;;18.00;91.30;;;;;;6068322;23;20465;-81
2022/08/30 22:09:19;;;;;;;1.85;0.40;;;17.90;91.40;;;;;;6090629;23;20002;-77
2022/08/30 22:11:46;;;;;;;1.23;0.40;;;17.90;91.50;;;;;;6094621;23;20010;-81
2022/08/30 22:14:13;;;;;;;1.42;0.60;;;17.90;91.60;;;;;;6093476;23;20007;-78
2022/08/30 22:16:40;;;;;;;1.05;0.47;;;17.90;92.00;;;;;;6090784;23;20009;-79
2022/08/30 22:19:07;;;;;;;1.70;0.50;;;17.80;92.00;;;;;;6093622;23;20003;-80
2022/08/30 22:21:36;;;;;;;2.25;0.85;;;17.80;92.20;;;;;;6116740;23;20365;-77
2022/08/30 22:24:03;;;;;;;3.60;0.55;;;17.80;92.40;;;;;;6095182;23;20371;-81
2022/08/30 22:26:34;;;;;;;2.17;0.73;;;17.80;92.50;;;;;;6095627;23;20743;-79
2022/08/30 22:29:02;;;;;;;1.90;0.70;;;17.80;92.60;;;;;;6092964;23;20327;-80
2022/08/30 22:31:31;;;;;;;1.77;0.60;;;17.70;92.80;;;;;;6093507;23;20386;-79
2022/08/30 22:33:58;;;;;;;1.27;0.50;;;17.70;92.90;;;;;;6122244;23;20006;-80
2022/08/30 22:36:29;;;;;;;2.10;0.55;;;17.70;93.10;;;;;;6093337;23;20010;-79
2022/08/30 22:38:57;;;;;;;1.30;0.50;;;17.70;93.40;;;;;;6102691;23;20438;-80
2022/08/30 22:41:27;;;;;;;1.10;0.43;;;17.60;93.40;;;;;;6094551;23;20006;-78
2022/08/30 22:43:54;;;;;;;3.03;0.70;;;17.60;93.60;;;;;;6115716;23;20011;-78
2022/08/30 22:46:22;;;;;;;3.08;0.50;;;17.50;93.80;;;;;;6044381;23;20010;-82
2022/08/30 22:48:48;;;;;;;2.15;0.68;;;17.50;93.80;;;;;;6092882;23;20493;-78
2022/08/30 22:51:18;;;;;;;1.42;0.50;;;17.50;93.80;;;;;;6069164;23;20002;-78
2022/08/30 22:53:45;;;;;;;3.67;0.70;;;17.50;94.10;;;;;;6069829;23;20010;-79
2022/08/30 22:56:24;;;;;;;1.85;0.50;;;17.50;94.40;;;;;;6068661;23;20018;-79
2022/08/30 22:58:52;;;;;;;1.52;0.60;;;17.40;94.30;;;;;;6127782;23;20021;-79
2022/08/30 23:01:28;;;;;;;3.05;0.93;;;17.40;94.60;;;;;;6069170;23;20011;-78
2022/08/30 23:03:56;;;;;;;2.03;0.65;;;17.40;94.70;;;;;;6069143;23;20010;-75
2022/08/30 23:06:23;;;;;;;1.20;0.50;;;17.30;94.80;;;;;;6092676;23;20478;-77
2022/08/30 23:08:50;;;;;;;5.00;0.88;;;17.30;94.90;;;;;;6092263;23;20006;-78
2022/08/30 23:11:19;;;;;;;2.50;0.63;;;17.30;95.20;;;;;;6068598;23;20454;-76
2022/08/30 23:13:49;;;;;;;2.80;0.60;;;17.30;95.30;;;;;;6068530;23;20002;-76
2022/08/30 23:16:18;;;;;;;2.60;0.60;;;17.20;95.40;;;;;;6068457;23;20007;-76
2022/08/30 23:18:46;;;;;;;3.55;0.90;;;17.20;95.50;;;;;;6068993;23;20007;-76
2022/08/30 23:21:25;;;;;;;1.85;0.68;;;17.20;95.70;;;;;;6116625;23;20010;-77
