Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:18;;;;;;;10.00;1.70;;;;;;;7.11;79.55;99946.48;104884;1271;74631;-72
2022/05/15 00:05:08;;;;;;;10.10;1.80;;;;;;;7.09;79.67;99948.06;104870;1271;68132;-69
2022/05/15 00:07:56;;;;;;;8.20;1.60;;;;;;;7.06;80.11;99945.08;104876;1271;74578;-69
2022/05/15 00:10:45;;;;;;;7.10;1.60;;;;;;;7.05;80.29;99946.54;105085;1271;60488;-71
2022/05/15 00:13:33;;;;;;;7.80;1.70;;;;;;;7.05;80.47;99943.56;105089;1271;60465;-72
2022/05/15 00:16:21;;;;;;;8.40;2.00;;;;;;;7.02;80.58;99945.50;105062;1271;75568;-69
2022/05/15 00:19:09;;;;;;;9.90;2.00;;;;;;;6.99;80.51;99944.80;104893;1272;66494;-74
2022/05/15 00:21:57;;;;;;;8.50;1.70;;;;;;;6.95;81.27;99943.65;104763;1271;73333;-74
2022/05/15 00:24:45;;;;;;;10.30;2.20;;;;;;;6.93;81.54;99946.64;104902;1271;60443;-72
2022/05/15 00:27:33;;;;;;;9.90;1.60;;;;;;;6.90;81.67;99945.04;105327;1271;60437;-72
2022/05/15 00:30:21;;;;;;;8.20;1.60;;;;;;;6.88;81.79;99941.65;104991;1271;72999;-72
2022/05/15 00:33:10;;;;;;;10.60;2.00;;;;;;;6.86;82.04;99946.55;104905;1271;66535;-70
2022/05/15 00:35:58;;;;;;;10.10;1.90;;;;;;;6.84;82.28;99946.15;104976;1271;72486;-68
2022/05/15 00:38:46;;;;;;;9.20;1.60;;;;;;;6.79;82.48;99947.81;105171;1271;60479;-71
2022/05/15 00:41:37;;;;;;;14.00;2.00;;;;;;;6.77;83.12;99945.34;104904;1272;60647;-69
2022/05/15 00:44:25;;;;;;;10.20;1.90;;;;;;;6.75;83.54;99947.60;104885;1271;73802;-70
2022/05/15 00:47:14;;;;;;;9.20;1.90;;;;;;;6.73;84.11;99947.37;104812;1271;67831;-72
2022/05/15 00:50:07;;;;;;;7.20;1.70;;;;;;;6.72;84.08;99947.59;104922;1271;73738;-70
2022/05/15 00:53:00;;;;;;;7.20;1.50;;;;;;;6.70;84.23;99947.19;104820;1271;60527;-70
2022/05/15 00:55:51;;;;;;;12.50;1.70;;;;;;;6.69;84.45;99952.02;104795;1271;60640;-71
2022/05/15 00:58:49;;;;;;;9.90;2.10;;;;;;;6.65;84.48;99944.48;105002;1271;75055;-71
2022/05/15 01:01:36;;;;;;;10.90;2.50;;;;;;;6.63;84.81;99948.17;104809;1272;69851;-71
2022/05/15 01:04:25;;;;;;;9.70;2.20;;;;;;;6.62;85.15;99942.77;105112;1271;73618;-70
2022/05/15 01:07:16;;;;;;;8.30;1.80;;;;;;;6.61;85.31;99944.59;104673;1273;60528;-72
2022/05/15 01:10:07;;;;;;;10.30;2.00;;;;;;;6.59;85.57;99943.08;104801;1271;60644;-72
2022/05/15 01:12:58;;;;;;;9.10;1.60;;;;;;;6.57;86.39;99939.17;104733;1271;74343;-70
2022/05/15 01:15:48;;;;;;;6.90;1.60;;;;;;;6.55;86.46;99941.11;104927;1271;69141;-68
2022/05/15 01:18:39;;;;;;;7.70;1.60;;;;;;;6.53;86.43;99946.83;104799;1271;73468;-71
2022/05/15 01:21:29;;;;;;;10.40;1.60;;;;;;;6.51;86.80;99948.73;104795;1271;60555;-70
2022/05/15 01:24:17;;;;;;;12.20;1.80;;;;;;;6.49;86.80;99950.10;105592;1271;60430;-72
2022/05/15 01:27:11;;;;;;;8.00;2.10;;;;;;;6.46;87.60;99954.34;105067;1271;74964;-72
2022/05/15 01:29:59;;;;;;;10.70;1.90;;;;;;;6.43;87.66;99958.76;104983;1271;69568;-70
2022/05/15 01:32:47;;;;;;;10.10;1.80;;;;;;;6.39;87.68;99959.48;105037;1271;73344;-68
2022/05/15 01:35:36;;;;;;;9.00;1.70;;;;;;;6.36;88.19;99960.61;104735;1272;60468;-71
2022/05/15 01:38:26;;;;;;;9.10;1.80;;;;;;;6.33;88.76;99959.70;104738;1271;60497;-70
2022/05/15 01:41:15;;;;;;;9.80;1.90;;;;;;;6.32;88.53;99966.67;104853;1271;74459;-69
2022/05/15 01:44:04;;;;;;;12.80;2.10;;;;;;;6.29;88.93;99970.14;104819;1272;66591;-69
2022/05/15 01:46:52;;;;;;;12.70;1.90;;;;;;;6.29;89.13;99971.41;104765;1272;72268;-69
2022/05/15 01:49:41;;;;;;;9.60;1.60;;;;;;;6.27;89.12;99974.17;104889;1272;60450;-69
2022/05/15 01:52:30;;;;;;;9.30;1.50;;;;;;;6.24;89.68;99972.89;104745;1271;62258;-70
2022/05/15 01:55:18;;;;;;;10.20;2.00;;;;;;;6.22;89.93;99974.14;104769;1271;73364;-71
2022/05/15 01:58:10;;;;;;;11.30;2.10;;;;;;;6.19;90.07;99978.87;104939;1271;69457;-71
2022/05/15 02:00:58;;;;;;;12.80;2.10;;;;;;;6.18;90.75;99976.89;104827;1271;72161;-70
2022/05/15 02:03:46;;;;;;;9.20;1.50;;;;;;;6.17;90.50;99974.47;104882;1271;60561;-73
2022/05/15 02:06:37;;;;;;;9.90;1.50;;;;;;;6.14;91.46;99983.20;104849;1271;60399;-71
2022/05/15 02:09:26;;;;;;;10.80;2.00;;;;;;;6.13;91.26;99986.80;104807;1274;74496;-74
2022/05/15 02:12:14;;;;;;;11.20;2.10;;;;;;;6.12;91.59;99986.35;104785;1271;68629;-73
2022/05/15 02:15:04;;;;;;;11.70;2.20;;;;;;;6.10;91.84;99992.28;104861;1271;74201;-71
2022/05/15 02:17:52;;;;;;;14.00;2.20;;;;;;;6.09;91.61;99995.17;104909;1271;60456;-73
2022/05/15 02:20:40;;;;;;;11.60;2.20;;;;;;;6.07;92.39;99995.95;105137;1271;61551;-70
2022/05/15 02:23:28;;;;;;;9.80;2.00;;;;;;;6.07;92.49;99998.09;104992;1271;74504;-73
2022/05/15 02:26:17;;;;;;;12.10;2.10;;;;;;;6.07;92.53;100004.96;104958;1271;68383;-72
2022/05/15 02:29:06;;;;;;;10.80;1.80;;;;;;;6.06;92.50;100007.66;104935;1271;72268;-72
2022/05/15 02:31:54;;;;;;;11.00;2.20;;;;;;;6.06;92.82;100014.02;103811;1271;1003779;-73
2022/05/15 02:34:42;;;;;;;14.60;2.10;;;;;;;6.05;93.20;100017.05;105157;1271;60606;-74
2022/05/15 02:37:31;;;;;;;11.20;2.30;;;;;;;6.06;93.00;100024.03;104811;1271;75579;-71
2022/05/15 02:40:22;;;;;;;12.00;2.40;;;;;;;6.06;92.92;100018.58;104997;1271;68599;-72
2022/05/15 02:43:10;;;;;;;11.00;2.10;;;;;;;6.06;93.10;100018.77;104932;1271;72570;-73
2022/05/15 02:45:58;;;;;;;13.50;2.30;;;;;;;6.06;93.13;100021.80;104739;1271;61116;-72
2022/05/15 02:51:53;;;;;;;9.30;1.80;;;;;;;6.04;94.05;100015.94;104984;1272;75540;-72
2022/05/15 02:54:43;;;;;;;10.80;1.80;;;;;;;6.02;94.76;100017.22;104824;1271;66811;-70
2022/05/15 02:57:31;;;;;;;9.20;1.80;;;;;;;6.03;95.01;100017.34;104976;1271;74499;-72
2022/05/15 03:00:24;;;;;;;14.10;2.20;;;;;;;6.05;95.45;100014.95;104891;1271;60497;-74
2022/05/15 03:03:12;;;;;;;9.80;2.10;;;;;;;6.06;95.10;100014.16;104771;1271;61589;-70
2022/05/15 03:06:00;;;;;;;10.20;2.30;;;;;;;6.08;94.68;100013.55;104919;1271;75629;-70
2022/05/15 03:08:52;;;;;;;8.50;2.00;;;;;;;6.10;95.13;100014.33;104880;1271;68231;-71
2022/05/15 03:11:39;;;;;;;10.70;1.90;;;;;;;6.14;95.65;100017.60;104842;1271;73380;-72
2022/05/15 03:14:28;;;;;;;9.20;1.70;;;;;;;6.16;95.09;100022.21;104875;1271;60561;-71
2022/05/15 03:17:17;;;;;;;10.20;1.90;;;;;;;6.18;95.29;100023.71;104828;1271;60539;-72
2022/05/15 03:20:09;;;;;;;9.30;1.80;;;;;;;6.20;95.57;100026.96;104714;1273;74637;-73
2022/05/15 03:22:59;;;;;;;12.50;2.10;;;;;;;6.21;95.69;100030.06;104801;1272;69612;-70
2022/05/15 03:25:47;;;;;;;8.10;1.70;;;;;;;6.23;96.30;100033.80;104903;1271;73338;-73
2022/05/15 03:28:35;;;;;;;9.50;1.70;;;;;;;6.26;96.30;100032.73;104936;1271;60497;-71
2022/05/15 03:31:24;;;;;;;13.90;2.10;;;;;;;6.30;95.96;100037.27;105041;1271;62025;-73
2022/05/15 03:34:15;;;;;;;11.80;2.10;;;;;;;6.34;96.11;100040.92;104886;1271;75397;-71
2022/05/15 03:37:04;;;;;;;8.10;2.20;;;;;;;6.38;95.89;100045.23;104790;1271;68757;-73
2022/05/15 03:39:54;;;;;;;14.00;2.10;;;;;;;6.42;96.11;100046.36;105220;1271;73506;-73
2022/05/15 03:42:43;;;;;;;11.00;2.20;;;;;;;6.47;95.99;100046.27;104794;1271;60512;-70
2022/05/15 03:45:32;;;;;;;8.00;1.70;;;;;;;6.52;95.43;100048.13;104770;1271;60670;-71
2022/05/15 03:48:21;;;;;;;11.60;2.20;;;;;;;6.55;95.65;100054.45;104887;1271;74441;-70
2022/05/15 03:51:09;;;;;;;10.20;2.20;;;;;;;6.59;95.61;100055.56;105058;1271;69080;-72
2022/05/15 03:53:57;;;;;;;10.60;2.10;;;;;;;6.66;95.72;100058.72;105322;1271;73123;-73
2022/05/15 03:56:51;;;;;;;9.90;2.20;;;;;;;6.72;95.89;100064.83;104728;1272;60476;-72
2022/05/15 03:59:42;;;;;;;10.40;2.00;;;;;;;6.78;95.67;100070.62;104798;1271;60536;-72
2022/05/15 04:02:30;;;;;;;10.70;2.10;;;;;;;6.83;95.43;100069.44;104843;1271;74516;-73
2022/05/15 04:05:19;;;;;;;9.80;2.00;;;;;;;6.90;95.34;100070.77;104821;1271;69645;-74
2022/05/15 04:08:07;;;;;;;10.90;1.80;;;;;;;6.98;95.01;100068.02;104918;1272;73648;-72
2022/05/15 04:10:55;;;;;;;11.10;2.20;;;;;;;7.06;94.78;100073.68;104828;1271;60571;-72
2022/05/15 04:13:44;;;;;;;9.40;1.80;;;;;;;7.14;94.58;100073.20;104871;1271;60571;-74
2022/05/15 04:16:33;;;;;;;11.00;1.70;;;;;;;7.21;94.51;100077.20;104848;1273;74752;-74
2022/05/15 04:19:21;;;;;;;8.30;1.50;;;;;;;7.26;94.12;100081.40;105158;1271;69228;-74
2022/05/15 04:22:09;;;;;;;11.10;2.10;;;;;;;7.35;94.12;100080.51;104769;1271;73032;-73
2022/05/15 04:24:57;;;;;;;12.80;1.60;;;;;;;7.48;94.02;100085.86;104858;1271;60489;-73
2022/05/15 04:27:47;;;;;;;10.90;2.00;;;;;;;7.58;93.45;100093.85;104940;1271;61537;-69
2022/05/15 04:30:35;;;;;;;10.60;1.80;;;;;;;7.66;92.78;100093.48;104779;1274;73546;-72
2022/05/15 04:33:23;;;;;;;9.10;2.10;;;;;;;7.75;92.59;100096.42;104706;1272;69084;-72
2022/05/15 04:36:11;;;;;;;12.70;2.10;;;;;;;7.85;92.24;100103.04;104756;1273;72471;-72
2022/05/15 04:39:03;;;;;;;9.00;2.30;;;;;;;7.96;91.50;100110.98;104807;1273;60608;-72
2022/05/15 04:41:51;;;;;;;11.50;2.40;;;;;;;8.08;91.04;100112.88;105071;1273;60578;-73
2022/05/15 04:44:39;;;;;;;8.80;2.10;;;;;;;8.20;90.37;100116.13;104860;1273;74749;-73
2022/05/15 04:47:27;;;;;;;12.60;2.30;;;;;;;8.34;89.38;100113.80;104749;1273;68059;-72
2022/05/15 04:50:17;;;;;;;10.50;1.80;;;;;;;8.47;88.72;100117.34;104890;1273;72149;-73
2022/05/15 04:53:07;;;;;;;14.90;2.50;;;;;;;8.60;88.12;100113.95;104665;1273;60474;-73
2022/05/15 04:55:59;;;;;;;10.60;1.90;;;;;;;8.81;86.79;100118.02;104699;1274;60987;-73
2022/05/15 04:58:48;;;;;;;10.70;1.90;;;;;;;8.94;86.30;100116.44;104802;1274;73786;-73
2022/05/15 05:01:36;;;;;;;14.70;2.50;;;;;;;9.02;85.98;100113.61;104975;1274;69541;-73
2022/05/15 05:04:25;;;;;;;11.90;2.70;;;;;;;9.12;85.65;100114.84;104717;1274;72228;-72
2022/05/15 05:07:12;;;;;;;15.60;2.30;;;;;;;9.25;84.60;100116.05;104549;1275;60662;-73
2022/05/15 05:10:01;;;;;;;8.50;1.80;;;;;;;9.48;83.50;100122.34;104672;1274;60553;-73
2022/05/15 05:12:48;;;;;;;8.10;1.90;;;;;;;9.97;81.47;100125.34;104632;1274;75594;-74
2022/05/15 05:15:37;;;;;;;12.50;1.90;;;;;;;11.16;77.47;100123.38;104672;1274;68280;-72
2022/05/15 05:18:25;;;;;;;10.90;2.10;;;;;;;12.49;70.28;100126.14;104680;1274;73929;-73
2022/05/15 05:21:13;;;;;;;10.10;2.20;;;;;;;13.84;64.40;100122.76;104925;1274;60472;-71
2022/05/15 05:24:01;;;;;;;10.80;2.00;;;;;;;15.20;60.30;100118.00;105626;1274;60433;-75
2022/05/15 05:26:48;;;;;;;9.80;1.90;;;;;;;16.53;56.09;100118.86;105230;1274;73482;-73
2022/05/15 05:29:36;;;;;;;10.30;1.90;;;;;;;17.69;51.72;100114.92;104953;1274;68753;-73
2022/05/15 05:32:24;;;;;;;10.00;1.80;;;;;;;18.56;48.22;100116.69;104912;1274;72928;-74
2022/05/15 05:35:14;;;;;;;9.20;2.10;;;;;;;19.24;45.93;100112.66;104950;1274;60507;-75
2022/05/15 05:38:05;;;;;;;8.60;1.90;;;;;;;19.96;43.84;100106.33;104817;1275;60480;-74
2022/05/15 05:40:53;;;;;;;9.60;2.00;;;;;;;20.39;41.90;100111.88;104868;1274;75901;-78
2022/05/15 05:43:41;;;;;;;9.70;1.90;;;;;;;20.93;41.08;100109.83;105068;1274;69155;-77
2022/05/15 05:46:29;;;;;;;10.20;1.90;;;;;;;21.51;39.99;100106.36;105117;1274;72854;-73
2022/05/15 05:49:17;;;;;;;9.90;1.70;;;;;;;22.02;38.04;100108.69;104732;1274;60494;-76
2022/05/15 05:52:05;;;;;;;8.80;2.20;;;;;;;22.56;37.68;100102.71;104795;1275;60463;-76
2022/05/15 05:54:53;;;;;;;10.50;1.70;;;;;;;23.09;36.73;100105.06;104915;1274;75895;-74
2022/05/15 05:57:43;;;;;;;8.00;1.70;;;;;;;23.70;34.83;100104.95;104739;1274;66611;-74
2022/05/15 06:00:37;;;;;;;8.40;1.50;;;;;;;24.04;33.77;100102.35;104848;1273;71354;-75
2022/05/15 06:06:31;;;;;;;7.80;1.70;;;;;;;24.53;32.20;100107.73;105079;1273;60454;-75
2022/05/15 06:09:20;;;;;;;8.10;1.70;;;;;;;24.90;31.59;100104.14;104870;1273;74479;-73
2022/05/15 06:12:16;;;;;;;9.60;1.80;;;;;;;25.24;30.74;100105.48;104969;1273;67165;-77
2022/05/15 06:15:05;;;;;;;8.90;1.60;;;;;;;25.39;30.25;100110.01;105316;1271;74467;-75
2022/05/15 06:17:56;;;;;;;7.80;1.60;;;;;;;25.83;29.89;100103.25;105004;1273;60614;-75
2022/05/15 06:20:44;;;;;;;8.30;1.70;;;;;;;25.91;29.11;100111.55;104992;1273;62428;-73
2022/05/15 06:23:35;;;;;;;9.00;1.70;;;;;;;25.70;29.21;100114.05;105067;1273;72870;-75
2022/05/15 06:26:23;;;;;;;9.20;1.50;;;;;;;25.73;29.53;100119.86;104984;1273;66510;-75
2022/05/15 06:29:11;;;;;;;9.70;1.60;;;;;;;25.72;29.13;100111.06;105027;1273;72904;-75
2022/05/15 06:31:59;;;;;;;8.50;1.60;;;;;;;25.83;28.90;100108.66;104943;1273;60573;-77
2022/05/15 06:34:47;;;;;;;8.60;1.60;;;;;;;26.02;28.69;100110.86;104930;1273;61028;-73
2022/05/15 06:37:35;;;;;;;8.20;1.40;;;;;;;25.73;28.50;100120.00;104935;1273;74579;-74
2022/05/15 06:40:23;;;;;;;9.00;1.70;;;;;;;25.56;28.65;100119.58;104767;1273;68906;-75
2022/05/15 06:43:11;;;;;;;9.00;1.80;;;;;;;25.45;28.97;100122.72;104839;1273;73937;-74
2022/05/15 06:45:59;;;;;;;8.40;1.50;;;;;;;25.57;28.75;100123.65;104832;1273;60982;-73
2022/05/15 06:48:47;;;;;;;8.20;1.80;;;;;;;25.86;28.59;100123.54;104951;1273;60489;-71
2022/05/15 06:51:37;;;;;;;8.70;1.50;;;;;;;26.32;27.94;100125.69;104935;1273;74417;-72
2022/05/15 06:54:25;;;;;;;9.40;1.60;;;;;;;26.78;27.40;100126.21;105048;1273;68451;-73
2022/05/15 06:57:28;;;;;;;12.30;1.80;;;;;;;27.18;26.65;100129.65;104937;1273;73299;-74
2022/05/15 07:00:22;;;;;;;9.50;1.60;;;;;;;27.46;26.46;100129.33;105754;1274;60437;-73
2022/05/15 07:03:10;;;;;;;8.80;1.70;;;;;;;27.91;26.17;100127.91;105258;1274;60414;-73
2022/05/15 07:05:58;;;;;;;8.60;1.40;;;;;;;28.20;25.40;100121.46;105209;1273;73380;-72
2022/05/15 07:08:48;;;;;;;9.60;1.70;;;;;;;28.40;24.83;100129.63;104939;1273;68480;-73
2022/05/15 07:11:35;;;;;;;8.30;1.50;;;;;;;28.58;24.75;100132.52;104949;1273;73244;-73
2022/05/15 07:14:23;;;;;;;9.00;1.60;;;;;;;28.97;24.27;100131.53;104930;1273;60712;-72
2022/05/15 07:17:12;;;;;;;9.50;1.50;;;;;;;28.72;23.81;100132.22;104901;1273;61036;-74
2022/05/15 07:20:03;;;;;;;7.40;1.40;;;;;;;28.60;23.89;100137.67;105079;1273;74030;-74
2022/05/15 07:22:51;;;;;;;8.90;1.60;;;;;;;28.59;24.03;100136.37;104954;1273;68107;-71
2022/05/15 07:25:39;;;;;;;8.70;1.50;;;;;;;28.32;24.36;100135.61;104950;1271;72560;-75
2022/05/15 07:28:27;;;;;;;9.60;1.60;;;;;;;27.96;24.47;100133.73;105319;1273;60602;-71
2022/05/15 07:31:18;;;;;;;7.60;1.80;;;;;;;27.82;24.66;100140.23;105134;1273;60315;-74
2022/05/15 07:34:07;;;;;;;8.30;1.50;;;;;;;27.81;24.82;100139.53;105382;1273;73856;-73
2022/05/15 07:36:55;;;;;;;7.80;1.50;;;;;;;28.23;24.27;100142.48;105030;1273;68357;-69
2022/05/15 07:39:43;;;;;;;7.30;1.40;;;;;;;28.18;23.95;100139.35;104911;1273;74422;-74
2022/05/15 07:42:31;;;;;;;8.20;1.40;;;;;;;28.19;24.29;100148.09;104938;1273;60468;-72
2022/05/15 07:45:20;;;;;;;8.90;1.70;;;;;;;28.35;24.08;100147.17;105138;1273;62141;-72
2022/05/15 07:48:10;;;;;;;7.80;1.40;;;;;;;28.40;23.84;100148.45;105175;1273;75133;-76
2022/05/15 07:50:58;;;;;;;7.00;1.20;;;;;;;28.40;24.01;100151.35;105011;1273;68406;-73
2022/05/15 07:53:46;;;;;;;6.60;1.40;;;;;;;28.55;23.64;100151.98;105060;1273;74501;-74
2022/05/15 07:56:34;;;;;;;6.90;1.40;;;;;;;28.29;23.42;100149.33;105155;1273;60887;-72
2022/05/15 07:59:22;;;;;;;8.70;1.80;;;;;;;28.36;24.19;100148.33;105226;1273;62111;-73
2022/05/15 08:02:11;;;;;;;7.40;1.50;;;;;;;28.39;24.43;100142.77;105523;1273;75527;-69
2022/05/15 08:08:09;;;;;;;8.70;1.40;;;;;;;28.77;23.43;100154.13;105155;1273;74408;-72
2022/05/15 08:10:59;;;;;;;7.30;1.60;;;;;;;28.77;23.50;100154.95;105541;1273;60546;-70
2022/05/15 08:13:47;;;;;;;7.00;1.10;;;;;;;29.03;23.08;100155.00;105227;1273;61159;-70
2022/05/15 08:16:37;;;;;;;5.30;1.00;;;;;;;28.63;23.10;100161.82;104995;1273;73927;-69
2022/05/15 08:26:06;;;;;;;9.10;1.70;;;;;;;27.63;24.21;100160.36;105320;1273;60918;-67
2022/05/15 08:28:55;;;;;;;6.10;1.20;;;;;;;27.48;24.74;100157.99;105053;1274;60364;-70
2022/05/15 08:31:44;;;;;;;7.60;1.50;;;;;;;27.27;24.29;100154.75;104954;1273;74536;-69
2022/05/15 08:34:32;;;;;;;8.00;1.60;;;;;;;27.06;24.64;100161.80;105094;1273;68208;-73
2022/05/15 08:37:20;;;;;;;7.20;1.60;;;;;;;27.16;24.85;100164.98;105054;1273;71563;-73
2022/05/15 08:40:09;;;;;;;8.60;1.50;;;;;;;27.40;24.49;100165.44;105069;1273;60875;-71
2022/05/15 08:42:58;;;;;;;10.30;1.50;;;;;;;27.72;24.24;100166.93;105028;1273;61657;-68
2022/05/15 08:46:39;;;;;;;5.40;1.20;;;;;;;28.23;23.75;100166.84;104734;1271;75859;-69
2022/05/15 08:49:56;;;;;;;6.60;1.00;;;;;;;28.09;23.32;100172.06;105074;1274;66569;-69
2022/05/15 08:52:54;;;;;;;8.20;1.40;;;;;;;28.23;22.99;100167.27;105209;1273;72843;-74
2022/05/15 08:55:49;;;;;;;6.40;1.40;;;;;;;28.19;23.05;100164.98;105433;1272;60315;-71
2022/05/15 08:58:45;;;;;;;7.00;1.20;;;;;;;28.49;22.83;100171.33;105138;1274;62035;-72
2022/05/15 09:01:38;;;;;;;7.40;1.40;;;;;;;28.79;22.81;100167.39;105115;1273;74559;-71
2022/05/15 09:04:29;;;;;;;6.70;1.40;;;;;;;28.72;22.73;100171.91;105315;1273;67939;-71
2022/05/15 09:07:35;;;;;;;6.10;1.10;;;;;;;28.53;22.74;100178.81;104889;1273;72918;-71
2022/05/15 09:10:50;;;;;;;7.40;1.10;;;;;;;28.32;22.69;100175.89;104872;1273;284845;-75
2022/05/15 09:13:49;;;;;;;6.30;1.20;;;;;;;28.28;22.50;100174.40;105268;1274;60451;-70
2022/05/15 09:16:41;;;;;;;7.20;1.10;;;;;;;27.97;23.23;100181.52;105325;1273;75762;-74
2022/05/15 09:19:36;;;;;;;7.70;1.60;;;;;;;27.20;24.29;100181.38;105073;1273;67787;-74
2022/05/15 09:22:33;;;;;;;6.60;1.20;;;;;;;27.43;24.08;100184.11;105394;1271;71551;-69
2022/05/15 09:25:25;;;;;;;8.10;1.30;;;;;;;27.61;23.85;100180.45;105041;1271;60461;-72
2022/05/15 09:28:13;;;;;;;6.40;1.10;;;;;;;27.87;23.71;100179.73;105245;1271;61900;-70
2022/05/15 09:31:05;;;;;;;7.70;1.10;;;;;;;28.03;23.15;100170.83;105378;1271;74069;-71
2022/05/15 09:34:02;;;;;;;7.10;1.30;;;;;;;28.07;22.88;100183.27;105451;1271;69115;-69
2022/05/15 09:36:52;;;;;;;7.30;1.40;;;;;;;28.17;22.67;100181.46;104774;1271;73387;-68
2022/05/15 09:39:46;;;;;;;5.70;1.20;;;;;;;28.42;23.05;100175.05;104657;1271;60984;-71
2022/05/15 09:45:57;;;;;;;7.70;1.40;;;;;;;28.74;22.66;100181.17;105275;1271;75464;-66
2022/05/15 09:49:06;;;;;;;8.20;1.40;;;;;;;28.46;22.80;100180.76;105450;1271;69525;-68
2022/05/15 09:51:59;;;;;;;7.60;1.20;;;;;;;28.59;22.88;100183.58;105142;1271;74474;-70
2022/05/15 09:54:50;;;;;;;7.10;1.40;;;;;;;28.74;22.92;100187.41;105292;1271;60521;-70
2022/05/15 09:57:52;;;;;;;6.60;1.10;;;;;;;28.54;22.21;100182.90;105093;1273;60439;-68
2022/05/15 10:00:39;;;;;;;7.10;1.30;;;;;;;27.50;23.91;100192.85;105087;1271;74144;-70
2022/05/15 10:03:32;;;;;;;6.60;1.00;;;;;;;27.65;23.98;100193.81;105152;1271;68098;-70
2022/05/15 10:06:24;;;;;;;6.20;1.20;;;;;;;27.12;24.44;100197.56;104731;1271;74471;-70
2022/05/15 10:09:22;;;;;;;7.90;1.40;;;;;;;26.80;24.95;100206.42;105557;1271;60456;-73
2022/05/15 10:12:29;;;;;;;7.60;2.20;;;;;;;26.47;25.51;100202.28;105350;1271;60491;-73
2022/05/15 10:15:17;;;;;;;7.90;1.50;;;;;;;25.34;26.52;100210.74;105349;1271;72752;-73
2022/05/15 10:18:04;;;;;;;6.10;1.30;;;;;;;25.63;26.13;100206.69;105040;1273;69217;-71
2022/05/15 10:20:54;;;;;;;6.70;1.20;;;;;;;26.25;25.51;100209.61;105286;1273;72732;-72
2022/05/15 10:23:53;;;;;;;6.90;1.10;;;;;;;26.69;24.79;100208.23;104942;1274;60514;-73
2022/05/15 10:27:10;;;;;;;6.20;1.20;;;;;;;25.90;24.90;100210.70;105044;1273;62272;-70
2022/05/15 10:30:19;;;;;;;6.10;1.30;;;;;;;26.12;24.42;100212.64;105008;1274;74995;-71
2022/05/15 10:33:18;;;;;;;8.20;1.20;;;;;;;26.23;24.46;100215.58;105212;1273;68080;-68
2022/05/15 10:36:25;;;;;;;5.80;0.90;;;;;;;25.27;25.90;100210.96;104965;1274;75551;-71
2022/05/15 10:39:50;;;;;;;5.20;1.00;;;;;;;25.27;26.21;100214.35;105454;1273;60460;-72
2022/05/15 10:42:50;;;;;;;8.40;1.60;;;;;;;25.79;25.53;100208.21;105378;1274;60375;-67
2022/05/15 10:46:15;;;;;;;8.10;1.30;;;;;;;26.72;24.63;100201.69;105231;1274;75270;-70
2022/05/15 10:49:18;;;;;;;5.70;1.20;;;;;;;27.60;23.20;100196.81;105183;1273;66840;-69
2022/05/15 10:52:36;;;;;;;7.40;1.30;;;;;;;28.42;22.48;100196.44;105025;1274;70547;-71
2022/05/15 10:59:56;;;;;;;5.00;0.90;;;;;;;29.00;21.63;100201.04;105053;1273;62115;-68
2022/05/15 11:03:12;;;;;;;5.30;0.90;;;;;;;27.96;22.12;100203.13;104724;1281;72680;-68
2022/05/15 11:06:38;;;;;;;6.00;1.20;;;;;;;28.30;21.90;100201.02;103981;1282;67326;-67
2022/05/15 11:09:35;;;;;;;5.60;1.10;;;;;;;28.15;22.09;100202.11;104627;1281;74393;-68
2022/05/15 11:12:55;;;;;;;5.70;0.90;;;;;;;27.97;22.35;100195.89;104321;1282;60513;-68
2022/05/15 11:16:34;;;;;;;6.10;0.70;;;;;;;27.05;22.82;100197.08;104582;1283;61609;-71
2022/05/15 11:19:45;;;;;;;6.10;0.90;;;;;;;25.58;24.87;100208.67;104104;1282;74116;-70
2022/05/15 11:22:48;;;;;;;5.80;1.10;;;;;;;25.11;25.90;100207.00;103852;1290;68098;-68
2022/05/15 11:26:31;;;;;;;6.20;1.10;;;;;;;24.42;27.50;100208.84;103371;1290;73710;-69
2022/05/15 11:29:21;;;;;;;4.90;0.90;;;;;;;23.90;28.36;100212.06;103590;1290;60672;-68
2022/05/15 11:32:39;;;;;;;5.80;1.10;;;;;;;23.80;27.97;100214.84;103877;1289;60464;-67
2022/05/15 11:35:41;;;;;;;6.50;1.20;;;;;;;23.45;28.77;100207.23;104082;1282;74281;-69
2022/05/15 11:38:29;;;;;;;6.20;1.20;;;;;;;23.06;29.21;100212.58;104273;1282;68142;-69
2022/05/15 11:41:36;;;;;;;5.70;1.10;;;;;;;22.56;29.45;100223.11;104305;1282;73085;-69
2022/05/15 11:44:47;;;;;;;4.80;0.90;;;;;;;22.01;30.34;100218.20;104138;1282;60559;-68
2022/05/15 11:47:39;;;;;;;7.90;1.00;;;;;;;21.47;31.72;100220.25;104203;1282;61125;-70
2022/05/15 11:50:38;;;;;;;5.40;1.20;;;;;;;21.06;32.27;100225.47;104393;1282;73008;-70
2022/05/15 11:53:34;;;;;;;7.00;1.30;;;;;;;20.75;33.05;100225.96;104388;1284;67834;-72
2022/05/15 11:56:46;;;;;;;6.10;1.00;;;;;;;20.43;33.04;100232.73;104171;1282;74577;-71
2022/05/15 11:59:54;;;;;;;6.50;1.20;;;;;;;19.80;34.50;100228.95;104991;1273;60967;-71
2022/05/15 12:02:57;;;;;;;7.70;1.30;;;;;;;19.49;35.66;100227.58;105039;1273;60834;-70
2022/05/15 12:06:12;;;;;;;5.80;1.20;;;;;;;19.36;35.86;100230.74;105255;1274;74080;-71
2022/05/15 12:09:19;;;;;;;13.50;1.50;;;;;;;19.11;36.62;100239.67;105059;1273;68147;-73
2022/05/15 12:12:31;;;;;;;5.40;1.20;;;;;;;18.79;37.12;100234.60;105085;1273;74312;-69
2022/05/15 12:15:21;;;;;;;6.50;1.40;;;;;;;18.62;37.71;100239.79;105205;1273;60998;-71
2022/05/15 12:18:28;;;;;;;6.20;1.30;;;;;;;18.61;37.83;100239.19;105355;1273;60466;-70
2022/05/15 12:21:20;;;;;;;6.60;1.40;;;;;;;18.47;38.24;100238.40;105113;1274;74054;-71
2022/05/15 12:24:28;;;;;;;7.60;1.40;;;;;;;18.29;38.45;100234.02;105117;1273;68642;-70
2022/05/15 12:27:47;;;;;;;7.40;1.40;;;;;;;18.08;38.85;100235.15;105377;1273;71782;-70
2022/05/15 12:30:36;;;;;;;6.50;1.20;;;;;;;17.89;38.53;100249.05;104621;1279;60609;-70
2022/05/15 12:33:27;;;;;;;6.70;1.40;;;;;;;17.59;38.62;100246.10;104691;1279;60643;-71
2022/05/15 12:36:24;;;;;;;8.10;1.70;;;;;;;17.31;39.64;100247.00;104694;1279;71783;-74
2022/05/15 12:39:25;;;;;;;8.60;1.50;;;;;;;17.20;40.57;100249.52;104774;1279;68008;-74
2022/05/15 12:42:22;;;;;;;8.70;1.30;;;;;;;17.18;40.60;100247.75;104715;1279;73940;-76
2022/05/15 12:45:19;;;;;;;7.40;1.30;;;;;;;17.24;40.25;100243.99;104522;1279;60561;-75
2022/05/15 12:48:10;;;;;;;6.30;1.20;;;;;;;17.20;40.16;100242.56;105008;1281;60618;-74
2022/05/15 12:51:06;;;;;;;8.70;1.20;;;;;;;17.23;40.34;100257.48;104626;1280;73219;-73
2022/05/15 12:53:55;;;;;;;6.90;1.40;;;;;;;17.11;40.50;100256.04;104784;1279;68399;-73
2022/05/15 12:56:45;;;;;;;7.10;1.40;;;;;;;16.92;40.54;100259.41;104613;1279;71793;-74
2022/05/15 12:59:43;;;;;;;6.50;1.30;;;;;;;16.79;41.29;100261.71;104798;1279;60477;-72
2022/05/15 13:02:35;;;;;;;7.70;1.50;;;;;;;16.81;41.32;100257.40;104292;1279;60415;-73
2022/05/15 13:05:37;;;;;;;8.30;1.30;;;;;;;16.94;41.94;100256.45;104331;1279;73100;-74
2022/05/15 13:08:25;;;;;;;9.00;1.70;;;;;;;17.06;41.81;100258.33;104889;1274;66704;-73
2022/05/15 13:11:42;;;;;;;8.60;1.20;;;;;;;17.04;40.96;100255.66;105101;1274;71673;-75
2022/05/15 13:14:47;;;;;;;8.30;1.70;;;;;;;16.92;41.13;100261.11;105077;1274;60441;-73
2022/05/15 13:17:37;;;;;;;7.90;1.40;;;;;;;16.76;41.12;100259.88;105490;1274;60456;-72
2022/05/15 13:20:27;;;;;;;6.60;1.20;;;;;;;16.65;41.12;100254.67;105357;1274;73993;-74
2022/05/15 13:23:16;;;;;;;7.10;1.50;;;;;;;16.54;41.18;100255.97;105247;1274;68760;-72
2022/05/15 13:26:08;;;;;;;7.90;1.50;;;;;;;16.49;41.07;100262.38;105072;1274;72734;-75
2022/05/15 13:29:02;;;;;;;7.40;1.40;;;;;;;16.49;40.88;100263.11;104594;1277;60534;-72
2022/05/15 13:31:55;;;;;;;9.10;1.50;;;;;;;16.44;41.46;100261.27;104528;1277;60663;-74
2022/05/15 13:34:43;;;;;;;7.20;1.40;;;;;;;16.39;41.46;100256.77;104583;1276;72794;-74
2022/05/15 13:37:35;;;;;;;7.20;1.40;;;;;;;16.44;41.21;100250.38;105074;1276;69309;-73
2022/05/15 13:44:03;;;;;;;8.50;1.60;;;;;;;16.69;41.71;100244.80;105026;1276;61222;-74
2022/05/15 13:47:16;;;;;;;6.70;1.30;;;;;;;16.73;39.96;100249.80;105120;1278;60759;-75