Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:16;;;;;;;1.85;0.75;;;12.50;99.90;;;;;;5076072;28;20067;-81
2023/06/05 00:04:43;;;;;;;4.00;0.80;;;12.40;99.90;;;;;;5025961;28;21252;-81
2023/06/05 00:07:09;;;;;;;2.42;0.90;;;12.30;99.90;;;;;;5046689;28;20351;-81
2023/06/05 00:09:35;;;;;;;2.25;0.60;;;12.20;99.90;;;;;;5028042;28;20032;-81
2023/06/05 00:12:00;;;;;;;2.53;0.93;;;12.20;99.90;;;;;;5044622;28;20037;-79
2023/06/05 00:14:26;;;;;;;2.80;0.70;;;12.20;99.90;;;;;;5026604;28;20123;-79
2023/06/05 00:16:52;;;;;;;2.42;0.77;;;12.30;99.90;;;;;;5046942;28;20374;-79
2023/06/05 00:19:18;;;;;;;3.47;0.93;;;12.20;99.90;;;;;;5043169;28;20025;-79
2023/06/05 00:21:43;;;;;;;2.05;0.80;;;12.10;99.90;;;;;;5060151;28;20410;-79
2023/06/05 00:24:09;;;;;;;3.72;0.77;;;12.10;99.90;;;;;;5056512;28;20048;-79
2023/06/05 00:26:35;;;;;;;2.10;0.65;;;12.10;99.90;;;;;;5046799;28;20377;-78
2023/06/05 00:29:00;;;;;;;1.80;0.80;;;12.00;99.90;;;;;;5046798;28;20025;-79
2023/06/05 00:31:27;;;;;;;2.20;1.10;;;12.00;99.90;;;;;;5061340;28;20112;-80
2023/06/05 00:33:53;;;;;;;3.25;1.00;;;11.90;99.90;;;;;;5059992;28;20032;-79
2023/06/05 00:36:23;;;;;;;2.88;1.38;;;11.90;99.90;;;;;;5057804;28;20029;-79
2023/06/05 00:38:50;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;5039199;28;20410;-79
2023/06/05 00:41:16;;;;;;;3.47;1.25;;;11.90;99.90;;;;;;5044958;28;20055;-78
2023/06/05 00:43:42;;;;;;;4.47;1.30;;;11.90;99.90;;;;;;5071449;28;20056;-79
2023/06/05 00:46:08;;;;;;;1.73;0.80;;;11.80;99.90;;;;;;5029654;28;20029;-78
2023/06/05 00:48:34;;;;;;;1.48;0.68;;;11.80;99.90;;;;;;5059188;28;20025;-78
2023/06/05 00:51:00;;;;;;;2.67;0.93;;;11.80;99.90;;;;;;5030021;28;20457;-79
2023/06/05 00:53:27;;;;;;;4.35;1.00;;;11.80;99.90;;;;;;5027931;28;20067;-78
2023/06/05 00:55:53;;;;;;;2.35;1.08;;;11.70;99.90;;;;;;5039801;28;20071;-79
2023/06/05 00:58:19;;;;;;;2.97;0.93;;;11.70;99.90;;;;;;5043884;28;20029;-78
2023/06/05 01:00:49;;;;;;;2.05;0.90;;;11.70;99.90;;;;;;5040697;28;20103;-78
2023/06/05 01:03:16;;;;;;;2.45;0.85;;;11.70;99.90;;;;;;5077345;28;20072;-79
2023/06/05 01:05:43;;;;;;;3.33;1.02;;;11.60;99.90;;;;;;5059667;28;20038;-78
2023/06/05 01:08:12;;;;;;;3.85;1.33;;;11.60;99.90;;;;;;5043632;28;20527;-78
2023/06/05 01:10:38;;;;;;;4.95;1.60;;;11.60;99.90;;;;;;5041118;28;20374;-78
2023/06/05 01:13:06;;;;;;;4.88;1.38;;;11.50;99.90;;;;;;5077031;28;20040;-78
2023/06/05 01:15:33;;;;;;;3.42;1.13;;;11.50;99.90;;;;;;5046664;28;20029;-78
2023/06/05 01:18:00;;;;;;;2.42;0.70;;;11.50;99.90;;;;;;5047197;28;20028;-79
2023/06/05 01:20:37;;;;;;;2.00;1.02;;;11.50;99.90;;;;;;5030846;28;20033;-78
2023/06/05 01:23:04;;;;;;;3.67;1.67;;;11.40;99.90;;;;;;5062567;28;20037;-79
2023/06/05 01:25:30;;;;;;;2.08;1.00;;;11.40;99.90;;;;;;5050016;28;20164;-80
2023/06/05 01:28:15;;;;;;;3.30;1.63;;;11.40;99.90;;;;;;5048275;28;20163;-81
2023/06/05 01:30:53;;;;;;;2.80;1.02;;;11.40;99.90;;;;;;5028013;28;20049;-80
2023/06/05 01:33:34;;;;;;;3.42;1.20;;;11.30;99.90;;;;;;5066104;28;20497;-81
2023/06/05 01:36:04;;;;;;;2.78;1.30;;;11.30;99.90;;;;;;5028743;28;20420;-80
2023/06/05 01:38:33;;;;;;;3.70;1.50;;;11.30;99.90;;;;;;5051727;28;20029;-80
2023/06/05 01:41:01;;;;;;;4.65;2.30;;;11.30;99.90;;;;;;5033232;28;20074;-80
2023/06/05 01:43:27;;;;;;;3.90;1.45;;;11.20;99.90;;;;;;5078737;28;20570;-80
2023/06/05 01:45:56;;;;;;;2.97;1.52;;;11.20;99.90;;;;;;5079508;28;20029;-80
2023/06/05 01:48:27;;;;;;;4.45;1.95;;;11.10;99.90;;;;;;5048385;28;20348;-81
2023/06/05 01:50:56;;;;;;;3.92;1.35;;;11.10;99.90;;;;;;5063127;28;20515;-80
2023/06/05 01:53:22;;;;;;;4.63;1.52;;;11.20;99.90;;;;;;5047661;28;20033;-80
2023/06/05 01:55:48;;;;;;;3.80;1.27;;;11.10;99.90;;;;;;5046224;28;20048;-78
2023/06/05 01:58:15;;;;;;;2.45;1.25;;;11.10;99.90;;;;;;5046955;28;20029;-81
2023/06/05 02:00:42;;;;;;;3.03;1.67;;;11.10;99.90;;;;;;5059681;28;20030;-82
2023/06/05 02:03:08;;;;;;;3.38;1.73;;;11.00;99.90;;;;;;5078228;28;20037;-81
2023/06/05 02:05:33;;;;;;;4.93;1.92;;;11.00;99.90;;;;;;5047370;28;20025;-82
2023/06/05 02:08:04;;;;;;;4.03;1.10;;;10.90;99.90;;;;;;5046551;28;20123;-80
2023/06/05 02:10:31;;;;;;;2.70;1.90;;;10.90;99.90;;;;;;5058609;28;20488;-80
2023/06/05 02:12:57;;;;;;;4.07;2.00;;;10.90;99.90;;;;;;5078922;28;20036;-80
2023/06/05 02:15:22;;;;;;;3.35;1.23;;;10.80;99.90;;;;;;5041430;28;20017;-81
2023/06/05 02:17:53;;;;;;;4.70;2.13;;;10.80;99.90;;;;;;5076274;28;20025;-79
2023/06/05 02:20:22;;;;;;;3.58;1.58;;;10.70;99.90;;;;;;5031327;28;20481;-79
2023/06/05 02:22:51;;;;;;;4.18;2.13;;;10.70;99.90;;;;;;5061773;28;20032;-81
2023/06/05 02:25:18;;;;;;;3.97;2.30;;;10.60;99.90;;;;;;5049196;28;20033;-81
2023/06/05 02:27:44;;;;;;;3.15;2.40;;;10.70;99.90;;;;;;5061221;28;20032;-80
2023/06/05 02:30:11;;;;;;;3.67;2.13;;;10.60;99.90;;;;;;5047625;28;20038;-80
2023/06/05 02:32:41;;;;;;;2.22;1.52;;;10.50;99.90;;;;;;5073882;28;20362;-80
2023/06/05 02:35:07;;;;;;;;;;;10.60;99.90;;;;;;5049722;28;20032;-80
2023/06/05 02:37:36;;;;;;;3.55;2.50;;;10.50;99.90;;;;;;5042015;28;19940;-80
2023/06/05 02:40:05;;;;;;;4.63;2.00;;;10.50;99.90;;;;;;5031763;28;20037;-81
2023/06/05 02:42:31;;;;;;;3.85;2.05;;;10.60;99.90;;;;;;5030181;28;20049;-80
2023/06/05 02:44:57;;;;;;;2.40;1.63;;;10.60;99.90;;;;;;5060924;28;20025;-80
2023/06/05 02:47:23;;;;;;;2.47;1.70;;;10.50;99.90;;;;;;5075482;28;20363;-80
2023/06/05 02:49:48;;;;;;;4.20;1.80;;;10.50;99.90;;;;;;5078462;28;20028;-78
2023/06/05 02:52:14;;;;;;;3.42;1.55;;;10.50;99.90;;;;;;5046554;28;20036;-79
2023/06/05 02:54:40;;;;;;;3.80;3.15;;;10.50;99.90;;;;;;5047893;28;20025;-78
2023/06/05 02:57:08;;;;;;;3.35;2.30;;;10.40;99.90;;;;;;5046431;28;20492;-78
2023/06/05 02:59:39;;;;;;;4.85;3.10;;;10.40;99.90;;;;;;5029845;28;20017;-78
2023/06/05 03:02:08;;;;;;;3.58;2.45;;;10.30;99.90;;;;;;5044910;28;20083;-77
2023/06/05 03:04:36;;;;;;;3.55;2.55;;;10.30;99.90;;;;;;5073681;28;20029;-78
2023/06/05 03:07:04;;;;;;;2.75;1.65;;;10.30;99.90;;;;;;5057573;28;20029;-81
2023/06/05 03:09:31;;;;;;;3.83;2.55;;;10.30;99.90;;;;;;5046896;28;20029;-79
2023/06/05 03:11:57;;;;;;;3.40;2.30;;;10.30;99.90;;;;;;5030369;28;20048;-78
2023/06/05 03:14:26;;;;;;;3.80;2.33;;;10.30;99.90;;;;;;5027780;28;20418;-80
2023/06/05 03:16:53;;;;;;;2.97;2.22;;;10.30;99.90;;;;;;5029362;28;20477;-80
2023/06/05 03:19:20;;;;;;;5.15;2.70;;;10.30;99.90;;;;;;5063870;28;20029;-79
2023/06/05 03:21:47;;;;;;;5.60;3.15;;;10.20;99.90;;;;;;5060008;28;20028;-78
2023/06/05 03:24:14;;;;;;;5.20;3.63;;;10.30;99.90;;;;;;5047981;28;20040;-81
2023/06/05 03:26:42;;;;;;;4.57;3.15;;;10.20;99.90;;;;;;5027207;28;20504;-79
2023/06/05 03:29:10;;;;;;;2.63;2.10;;;10.30;99.90;;;;;;5046815;28;20032;-79
2023/06/05 03:31:36;;;;;;;4.22;2.40;;;10.30;99.90;;;;;;5058245;28;20120;-79
2023/06/05 03:34:03;;;;;;;3.58;2.15;;;10.30;99.90;;;;;;5052880;28;20044;-80
2023/06/05 03:36:33;;;;;;;2.53;1.33;;;10.20;99.90;;;;;;5044128;28;20056;-80
2023/06/05 03:39:01;;;;;;;5.72;2.50;;;10.20;99.90;;;;;;5062483;28;20624;-80
2023/06/05 03:41:27;;;;;;;3.67;2.03;;;10.10;99.90;;;;;;5054682;28;20033;-79
2023/06/05 03:43:53;;;;;;;5.28;3.38;;;10.20;99.90;;;;;;5046406;28;20033;-80
2023/06/05 03:46:20;;;;;;;5.57;3.47;;;10.10;99.90;;;;;;5042913;28;20017;-78
2023/06/05 03:48:48;;;;;;;7.60;3.90;;;10.10;99.90;;;;;;5057611;28;20059;-79
2023/06/05 03:51:19;;;;;;;4.70;3.30;;;10.10;99.90;;;;;;5076244;28;20033;-79
2023/06/05 03:53:45;;;;;;;5.63;3.38;;;10.10;99.90;;;;;;5038516;28;20028;-81
2023/06/05 03:56:15;;;;;;;3.92;2.70;;;10.10;99.90;;;;;;5074087;28;20414;-80
2023/06/05 03:58:41;;;;;;;;;;;10.20;99.90;;;;;;5047401;28;20064;-78
2023/06/05 04:01:08;;;;;;;7.75;4.05;;;10.10;99.90;;;;;;5045824;28;19917;-78
2023/06/05 04:03:37;;;;;;;3.63;2.80;;;10.10;99.90;;;;;;5070184;28;20056;-81
2023/06/05 04:06:05;;;;;;;5.60;3.67;;;10.10;99.90;;;;;;5047590;28;20457;-79
2023/06/05 04:08:30;;;;;;;3.97;2.47;;;10.10;99.90;;;;;;5062472;28;20029;-80
2023/06/05 04:10:56;;;;;;;4.32;3.03;;;10.10;99.90;;;;;;5040120;28;20021;-79
2023/06/05 04:13:22;;;;;;;4.93;2.78;;;10.10;99.90;;;;;;5044594;28;20120;-78
2023/06/05 04:15:48;;;;;;;4.68;2.42;;;10.10;99.90;;;;;;5041524;28;20021;-78
2023/06/05 04:18:15;;;;;;;4.53;3.28;;;10.20;99.90;;;;;;5027669;28;20436;-78
2023/06/05 04:20:41;;;;;;;6.95;4.45;;;10.20;99.90;;;;;;5026539;28;20025;-78
2023/06/05 04:23:08;;;;;;;6.65;3.60;;;10.20;99.90;;;;;;5055528;28;20043;-79
2023/06/05 04:25:40;;;;;;;6.70;4.18;;;10.20;99.90;;;;;;5061516;28;20028;-79
2023/06/05 04:28:06;;;;;;;6.65;4.55;;;10.20;99.90;;;;;;5059560;28;20052;-78
2023/06/05 04:30:33;;;;;;;6.63;4.15;;;10.20;99.90;;;;;;5038060;28;20037;-78
2023/06/05 04:32:59;;;;;;;4.85;3.60;;;10.20;99.90;;;;;;5028729;28;20021;-78
2023/06/05 04:35:26;;;;;;;5.68;3.28;;;10.30;99.90;;;;;;5076126;28;20040;-79
2023/06/05 04:37:52;;;;;;;10.48;5.05;;;10.40;99.90;;;;;;5071507;28;20108;-80
2023/06/05 04:40:20;;;;;;;6.82;2.92;;;10.40;99.90;;;;;;5058227;28;20036;-80
2023/06/05 04:42:46;;;;;;;5.43;3.75;;;10.50;99.90;;;;;;5027473;28;20670;-81
2023/06/05 04:45:13;;;;;;;6.32;4.00;;;10.60;99.90;;;;;;5040457;28;20033;-81
2023/06/05 04:47:43;;;;;;;3.45;2.38;;;10.80;99.90;;;;;;5077091;28;20065;-82
2023/06/05 04:50:25;;;;;;;3.67;2.17;;;10.80;99.90;;;;;;5049769;28;20357;-82
2023/06/05 04:52:55;;;;;;;5.13;3.70;;;11.00;99.90;;;;;;5047886;28;20021;-79
2023/06/05 04:55:22;;;;;;;7.93;3.90;;;11.00;99.90;;;;;;5049623;28;20033;-81
2023/06/05 04:57:50;;;;;;;14.15;5.82;;;11.00;99.90;;;;;;5042172;28;20029;-78
2023/06/05 05:00:16;;;;;;;7.35;4.97;;;10.90;99.90;;;;;;5035909;28;20025;-82
2023/06/05 05:02:44;;;;;;;8.88;6.05;;;11.00;99.90;;;;;;5032247;28;20444;-81
2023/06/05 05:05:13;;;;;;;6.88;5.53;;;11.00;99.90;;;;;;5064669;28;20017;-81
2023/06/05 05:07:42;;;;;;;6.82;4.68;;;11.20;99.90;;;;;;5046695;28;20546;-80
2023/06/05 05:10:09;;;;;;;5.97;4.53;;;11.30;99.90;;;;;;5027202;28;20319;-80
2023/06/05 05:12:36;;;;;;;5.53;3.75;;;11.40;99.90;;;;;;5064146;28;20036;-80
2023/06/05 05:15:03;;;;;;;7.95;4.57;;;11.50;99.90;;;;;;5058298;28;20030;-81
2023/06/05 05:17:30;;;;;;;4.80;3.55;;;11.60;99.90;;;;;;5046255;28;20079;-79
2023/06/05 05:19:57;;;;;;;6.70;3.53;;;11.70;99.90;;;;;;5047592;28;20029;-79
2023/06/05 05:22:24;;;;;;;6.70;3.60;;;11.70;99.90;;;;;;5061647;28;20029;-77
2023/06/05 05:24:50;;;;;;;5.25;3.42;;;11.80;99.90;;;;;;5049014;28;20041;-77
2023/06/05 05:27:16;;;;;;;4.43;3.17;;;11.90;99.90;;;;;;5033096;28;20036;-77
2023/06/05 05:29:43;;;;;;;4.60;3.05;;;12.00;99.90;;;;;;5032337;28;20120;-78
2023/06/05 05:32:08;;;;;;;7.13;3.53;;;12.00;99.90;;;;;;5059812;28;20118;-77
2023/06/05 05:34:34;;;;;;;4.55;2.78;;;12.00;99.90;;;;;;5046048;28;20539;-78
2023/06/05 05:37:01;;;;;;;10.20;3.40;;;12.10;99.90;;;;;;5030584;28;20056;-77
2023/06/05 05:39:27;;;;;;;6.93;4.25;;;12.20;99.90;;;;;;5031437;28;20033;-77
2023/06/05 05:41:52;;;;;;;8.38;4.55;;;12.10;99.90;;;;;;5047318;28;20108;-76
2023/06/05 05:44:19;;;;;;;6.50;4.07;;;12.10;99.90;;;;;;5030085;28;20130;-78
2023/06/05 05:46:48;;;;;;;6.68;3.67;;;12.30;99.90;;;;;;5047393;28;20120;-78
2023/06/05 05:49:14;;;;;;;5.22;3.20;;;12.30;99.90;;;;;;5044305;28;20512;-77
2023/06/05 05:51:40;;;;;;;5.65;3.25;;;12.40;99.90;;;;;;5025934;28;20117;-76
2023/06/05 05:54:05;;;;;;;5.97;3.50;;;12.60;99.90;;;;;;5042462;28;20025;-78
2023/06/05 05:56:33;;;;;;;6.35;4.05;;;12.60;99.90;;;;;;5058041;28;20037;-78
2023/06/05 05:58:58;;;;;;;7.38;5.00;;;12.80;99.90;;;;;;5057629;28;20087;-77
2023/06/05 06:01:24;;;;;;;6.47;4.40;;;12.70;99.90;;;;;;5044255;28;20037;-78
2023/06/05 06:03:49;;;;;;;6.18;4.10;;;12.80;99.90;;;;;;5045460;28;20056;-77
2023/06/05 06:06:16;;;;;;;6.45;4.07;;;12.90;99.90;;;;;;5045215;28;20024;-77
2023/06/05 06:08:41;;;;;;;8.73;5.68;;;12.80;99.90;;;;;;5062347;28;20034;-78
2023/06/05 06:11:07;;;;;;;10.90;6.43;;;12.70;99.90;;;;;;5039706;28;20354;-78
2023/06/05 06:13:34;;;;;;;7.75;5.15;;;12.70;99.90;;;;;;5056744;28;20037;-78
2023/06/05 06:16:01;;;;;;;9.45;5.32;;;13.10;99.90;;;;;;5073624;28;20030;-79
2023/06/05 06:18:27;;;;;;;7.70;3.92;;;13.20;99.90;;;;;;5026498;28;20032;-78
2023/06/05 06:20:53;;;;;;;5.45;4.43;;;13.40;99.90;;;;;;5046495;28;20021;-78
2023/06/05 06:23:19;;;;;;;5.63;3.97;;;13.50;99.90;;;;;;5044403;28;20060;-78
2023/06/05 06:25:45;;;;;;;6.43;2.80;;;13.70;99.90;;;;;;5041667;28;20538;-79
2023/06/05 06:28:11;;;;;;;7.13;3.78;;;14.00;99.90;;;;;;5042948;28;20037;-78
2023/06/05 06:30:36;;;;;;;5.78;3.40;;;14.10;99.90;;;;;;5071731;28;20536;-79
2023/06/05 06:33:04;;;;;;;7.70;3.88;;;14.20;99.90;;;;;;5029091;28;20036;-78
2023/06/05 06:35:31;;;;;;;4.97;3.80;;;14.30;99.90;;;;;;5044981;28;20029;-78
2023/06/05 06:37:58;;;;;;;5.70;3.83;;;14.50;99.90;;;;;;5056629;28;20037;-79
2023/06/05 06:40:24;;;;;;;4.95;3.33;;;14.60;99.90;;;;;;5024146;28;20039;-79
2023/06/05 06:42:53;;;;;;;4.10;3.15;;;14.60;99.90;;;;;;5039831;28;20155;-78
2023/06/05 06:45:42;;;;;;;6.30;4.10;;;14.60;99.90;;;;;;5015769;28;20034;-78
2023/06/05 06:48:07;;;;;;;5.25;3.15;;;14.60;99.90;;;;;;4986321;28;20030;-78
2023/06/05 06:50:33;;;;;;;3.47;2.40;;;15.00;99.90;;;;;;5017443;28;20042;-79
2023/06/05 06:52:59;;;;;;;6.95;4.82;;;15.50;99.90;;;;;;5001492;28;20025;-79
2023/06/05 06:55:24;;;;;;;5.10;3.92;;;15.10;99.90;;;;;;5001910;28;20385;-78
2023/06/05 06:57:50;;;;;;;6.78;3.53;;;15.30;99.90;;;;;;5002694;28;20064;-78
2023/06/05 07:00:20;;;;;;;7.00;4.43;;;15.10;99.90;;;;;;5019149;28;20040;-79
2023/06/05 07:02:45;;;;;;;4.65;2.75;;;14.90;99.90;;;;;;5000256;28;20096;-78
2023/06/05 07:05:11;;;;;;;5.70;3.70;;;15.40;99.90;;;;;;5001245;28;20117;-79
2023/06/05 07:07:37;;;;;;;8.23;4.30;;;15.30;99.90;;;;;;5001511;28;20026;-78
2023/06/05 07:10:03;;;;;;;6.60;3.58;;;15.00;99.90;;;;;;5002761;28;20510;-79
2023/06/05 07:12:28;;;;;;;6.13;3.40;;;15.40;99.90;;;;;;5002869;28;20579;-79
2023/06/05 07:14:54;;;;;;;5.82;4.72;;;15.70;99.90;;;;;;5017073;28;20092;-79
2023/06/05 07:17:21;;;;;;;5.15;4.20;;;15.30;99.90;;;;;;5000266;28;20076;-78
2023/06/05 07:19:46;;;;;;;5.95;3.92;;;15.60;99.90;;;;;;4999330;28;20437;-79
2023/06/05 07:22:12;;;;;;;6.93;4.82;;;15.70;99.90;;;;;;5013141;28;20356;-79
2023/06/05 07:24:41;;;;;;;7.10;3.88;;;15.30;99.90;;;;;;5025379;28;20399;-79
2023/06/05 07:27:08;;;;;;;6.45;4.20;;;15.70;99.90;;;;;;5024723;28;20032;-79
2023/06/05 07:29:34;;;;;;;6.07;3.88;;;15.70;99.90;;;;;;5024432;28;20509;-78
2023/06/05 07:31:59;;;;;;;5.90;3.55;;;16.10;99.90;;;;;;5043502;28;20025;-78
2023/06/05 07:34:26;;;;;;;8.35;4.50;;;16.00;99.90;;;;;;5045272;28;20047;-79
2023/06/05 07:36:53;;;;;;;7.68;5.38;;;15.90;99.90;;;;;;5043184;28;20120;-78
2023/06/05 07:39:23;;;;;;;5.82;3.92;;;15.70;99.90;;;;;;5062260;28;20058;-78
2023/06/05 07:41:49;;;;;;;6.05;3.50;;;16.30;99.90;;;;;;5029018;28;20037;-78
2023/06/05 07:44:16;;;;;;;5.32;3.80;;;16.50;99.90;;;;;;5075257;28;20049;-78
2023/06/05 07:46:43;;;;;;;6.50;5.15;;;16.60;99.90;;;;;;5042180;28;20443;-79
2023/06/05 07:49:09;;;;;;;4.68;3.63;;;16.10;99.90;;;;;;5058888;28;20029;-80
2023/06/05 07:51:36;;;;;;;5.82;2.55;;;16.60;99.90;;;;;;5044228;28;20488;-79
2023/06/05 07:54:07;;;;;;;3.72;2.42;;;17.10;99.90;;;;;;5059280;28;20108;-80
2023/06/05 07:56:33;;;;;;;5.40;4.53;;;17.50;99.90;;;;;;5056985;28;20018;-79
2023/06/05 07:59:00;;;;;;;4.80;2.75;;;16.90;99.90;;;;;;5058747;28;20033;-80
2023/06/05 08:01:27;;;;;;;9.27;4.03;;;17.30;99.90;;;;;;5072464;28;20163;-80
2023/06/05 08:03:53;;;;;;;8.30;3.72;;;16.90;99.90;;;;;;5044262;28;20071;-79
2023/06/05 08:06:19;;;;;;;3.80;2.28;;;17.00;99.90;;;;;;5070815;28;20492;-80
2023/06/05 08:08:45;;;;;;;6.55;4.05;;;17.90;99.90;;;;;;5040877;28;20056;-80
2023/06/05 08:11:11;;;;;;;5.88;4.88;;;17.30;99.90;;;;;;5022228;28;20029;-80
2023/06/05 08:13:38;;;;;;;6.65;4.22;;;16.60;99.90;;;;;;5062303;28;20036;-80
2023/06/05 08:16:05;;;;;;;5.80;3.90;;;17.00;99.90;;;;;;5043546;28;20036;-80
2023/06/05 08:18:30;;;;;;;4.82;3.40;;;17.60;99.90;;;;;;5061736;28;20025;-81
2023/06/05 08:20:56;;;;;;;4.18;2.22;;;17.50;99.90;;;;;;5039195;28;20022;-80
2023/06/05 08:23:22;;;;;;;6.93;4.05;;;18.00;99.90;;;;;;5027224;28;20551;-80
2023/06/05 08:25:48;;;;;;;4.55;2.50;;;17.80;99.90;;;;;;5043426;28;20055;-80
2023/06/05 08:28:15;;;;;;;5.70;3.33;;;18.20;99.90;;;;;;5039472;28;20366;-79
2023/06/05 08:30:41;;;;;;;8.13;3.60;;;18.20;99.90;;;;;;5060793;28;20045;-80
2023/06/05 08:33:07;;;;;;;4.05;2.05;;;17.80;99.90;;;;;;5071651;28;20133;-81
2023/06/05 08:35:32;;;;;;;5.97;3.72;;;18.30;99.90;;;;;;5044702;28;20255;-79
2023/06/05 08:37:58;;;;;;;6.70;3.40;;;18.50;99.90;;;;;;5073389;28;20032;-81
2023/06/05 08:40:28;;;;;;;3.55;2.40;;;18.30;99.90;;;;;;5026439;28;20047;-81
2023/06/05 08:42:54;;;;;;;3.65;2.58;;;18.40;99.90;;;;;;5040433;28;20182;-81
2023/06/05 08:45:20;;;;;;;5.85;2.95;;;18.50;99.90;;;;;;5042935;28;20041;-82
2023/06/05 08:47:51;;;;;;;6.13;2.10;;;18.50;99.90;;;;;;5040769;28;20447;-81
2023/06/05 08:50:16;;;;;;;6.97;4.47;;;18.60;99.90;;;;;;5044516;28;20040;-81
2023/06/05 08:52:45;;;;;;;5.80;3.47;;;18.10;99.90;;;;;;5041758;28;20029;-81
2023/06/05 08:55:11;;;;;;;5.70;3.55;;;18.30;99.90;;;;;;5075813;28;20375;-81
2023/06/05 08:57:41;;;;;;;3.72;1.98;;;18.50;99.90;;;;;;5076981;28;20031;-82
2023/06/05 09:00:10;;;;;;;3.83;1.60;;;19.40;99.90;;;;;;5057700;28;20061;-81
2023/06/05 09:02:38;;;;;;;2.47;1.00;;;20.10;99.90;;;;;;5075069;28;20111;-80
2023/06/05 09:05:04;;;;;;;3.75;1.60;;;20.20;99.90;;;;;;5027283;28;20022;-80
2023/06/05 09:07:31;;;;;;;2.17;1.33;;;19.90;99.90;;;;;;5045420;28;20029;-80
2023/06/05 09:09:57;;;;;;;5.32;3.90;;;20.00;99.90;;;;;;5040463;28;20104;-81
2023/06/05 09:12:24;;;;;;;5.88;2.72;;;19.10;99.90;;;;;;5022699;28;20481;-81
2023/06/05 09:14:50;;;;;;;2.88;1.50;;;19.50;99.90;;;;;;5027869;28;20025;-80
2023/06/05 09:17:17;;;;;;;4.88;2.95;;;19.90;99.90;;;;;;5076627;28;20029;-82
2023/06/05 09:19:44;;;;;;;5.43;3.58;;;19.30;99.90;;;;;;5061991;28;20041;-81
2023/06/05 09:22:12;;;;;;;4.75;3.10;;;19.30;99.90;;;;;;5056046;28;20052;-80
2023/06/05 09:24:40;;;;;;;4.85;3.33;;;19.70;99.90;;;;;;5073730;28;20122;-80
2023/06/05 09:27:10;;;;;;;4.75;2.58;;;19.50;99.90;;;;;;5056749;28;20025;-81
2023/06/05 09:29:38;;;;;;;3.60;1.42;;;19.80;99.90;;;;;;5041400;28;20049;-82
2023/06/05 09:32:08;;;;;;;2.30;1.00;;;20.80;99.90;;;;;;5039322;28;20385;-82
2023/06/05 09:34:36;;;;;;;4.30;2.53;;;21.00;99.90;;;;;;5049614;28;20029;-82
2023/06/05 09:37:09;;;;;;;3.83;1.60;;;20.20;99.90;;;;;;5030678;28;20048;-81
2023/06/05 09:39:40;;;;;;;3.03;1.50;;;20.90;99.90;;;;;;5042124;28;20040;-82
2023/06/05 09:42:06;;;;;;;7.45;3.72;;;20.90;99.90;;;;;;5047678;28;20067;-82
2023/06/05 09:44:34;;;;;;;4.20;2.05;;;20.40;99.90;;;;;;5043041;28;20468;-81
2023/06/05 09:46:59;;;;;;;3.72;1.85;;;21.20;99.90;;;;;;5062196;28;20052;-82
2023/06/05 09:49:30;;;;;;;3.47;1.27;;;20.90;99.90;;;;;;5028637;28;20492;-82
2023/06/05 09:51:57;;;;;;;4.07;1.55;;;21.20;99.90;;;;;;5026563;28;20025;-82
2023/06/05 09:54:26;;;;;;;4.28;2.78;;;21.20;99.90;;;;;;5063836;28;20406;-82
2023/06/05 09:57:00;;;;;;;3.08;1.27;;;20.90;99.90;;;;;;5029149;28;20037;-81
2023/06/05 09:59:29;;;;;;;2.00;0.90;;;21.60;99.90;;;;;;5032769;28;20025;-82
2023/06/05 10:01:56;;;;;;;2.88;1.02;;;21.70;99.90;;;;;;5059976;28;20163;-81
2023/06/05 10:04:25;;;;;;;5.65;1.60;;;21.60;99.90;;;;;;5031759;28;20040;-82
2023/06/05 10:06:54;;;;;;;2.07;1.03;;;21.70;99.90;;;;;;5031440;28;20025;-82
2023/06/05 10:09:20;;;;;;;;;;;21.90;99.90;;;;;;5045238;28;20115;-81
2023/06/05 10:11:50;;;;;;;2.22;1.00;;;22.10;99.90;;;;;;5092219;28;19946;-82
2023/06/05 10:14:17;;;;;;;2.80;1.30;;;22.00;99.90;;;;;;5027718;28;20033;-81
2023/06/05 10:16:43;;;;;;;2.97;0.80;;;21.90;99.90;;;;;;5076672;28;20033;-80
2023/06/05 10:19:09;;;;;;;2.28;0.80;;;22.30;99.90;;;;;;5076602;28;20027;-82
2023/06/05 10:21:36;;;;;;;2.83;1.20;;;22.30;99.90;;;;;;5041394;28;20033;-81
2023/06/05 10:24:06;;;;;;;2.70;1.40;;;22.10;99.90;;;;;;5027527;28;20040;-81
2023/06/05 10:26:56;;;;;;;1.95;0.73;;;22.10;99.90;;;;;;5058741;28;20467;-81
2023/06/05 10:29:49;;;;;;;1.67;0.60;;;22.60;99.90;;;;;;5028902;28;20041;-82
2023/06/05 10:32:51;;;;;;;2.10;0.80;;;23.00;99.90;;;;;;5060367;28;20038;-81
2023/06/05 10:35:20;;;;;;;2.83;1.20;;;23.50;99.90;;;;;;5017511;28;20033;-82
2023/06/05 10:38:20;;;;;;;2.95;1.05;;;22.70;99.90;;;;;;5030205;28;20039;-81
2023/06/05 10:40:59;;;;;;;4.10;1.58;;;23.10;99.90;;;;;;5059864;28;20492;-80
2023/06/05 10:43:26;;;;;;;;;;;22.40;99.90;;;;;;5059081;28;20065;-82
2023/06/05 10:45:53;;;;;;;3.45;1.48;;;22.70;99.90;;;;;;5042772;28;19913;-82
2023/06/05 10:48:18;;;;;;;5.03;2.25;;;22.20;99.90;;;;;;5028086;28;20034;-82
2023/06/05 10:50:44;;;;;;;2.35;1.23;;;21.90;99.90;;;;;;5043972;28;20021;-82
2023/06/05 10:53:42;;;;;;;3.60;1.13;;;22.50;99.90;;;;;;5045547;28;20029;-81
2023/06/05 10:56:07;;;;;;;3.40;1.67;;;22.40;99.90;;;;;;5054716;28;20029;-81
2023/06/05 10:58:33;;;;;;;2.83;1.30;;;22.30;99.90;;;;;;5062616;28;20033;-81
2023/06/05 11:01:17;;;;;;;2.08;0.90;;;22.70;99.90;;;;;;5046573;28;20024;-81
2023/06/05 11:04:02;;;;;;;3.97;1.42;;;23.00;99.90;;;;;;5028998;28;20045;-81
2023/06/05 11:06:28;;;;;;;1.90;0.90;;;23.10;99.90;;;;;;5063334;28;20021;-81
2023/06/05 11:09:10;;;;;;;3.45;1.38;;;23.50;99.90;;;;;;5043719;28;20039;-82
2023/06/05 11:11:56;;;;;;;3.40;2.05;;;23.40;99.90;;;;;;5047253;28;20036;-82
2023/06/05 11:14:23;;;;;;;4.50;2.20;;;23.20;99.90;;;;;;5062375;28;20477;-81
2023/06/05 11:16:48;;;;;;;4.30;1.60;;;22.80;99.90;;;;;;5040510;28;20025;-81
2023/06/05 11:19:20;;;;;;;4.00;2.40;;;22.70;99.90;;;;;;5026652;28;20040;-82
2023/06/05 11:22:09;;;;;;;5.85;2.55;;;22.30;99.90;;;;;;5080122;28;20534;-82
2023/06/05 11:24:38;;;;;;;5.93;1.70;;;22.10;99.90;;;;;;5044888;28;20602;-81
2023/06/05 11:27:06;;;;;;;1.67;0.90;;;22.70;99.90;;;;;;5059701;28;20519;-82
2023/06/05 11:29:33;;;;;;;3.42;1.10;;;23.20;99.90;;;;;;5041973;28;20515;-82
2023/06/05 11:32:00;;;;;;;1.90;1.15;;;23.40;99.90;;;;;;5061484;28;20472;-82
2023/06/05 11:34:27;;;;;;;2.88;1.13;;;23.60;99.90;;;;;;5077006;28;20104;-80
2023/06/05 11:36:53;;;;;;;2.83;1.50;;;23.20;99.90;;;;;;5029742;28;20029;-82
2023/06/05 11:39:19;;;;;;;3.38;1.10;;;22.90;99.90;;;;;;5041885;28;20037;-82
2023/06/05 11:41:52;;;;;;;2.50;0.93;;;22.80;99.90;;;;;;5041965;28;20021;-83
2023/06/05 11:44:35;;;;;;;3.15;1.08;;;23.30;99.90;;;;;;5059662;28;20091;-82
2023/06/05 11:47:01;;;;;;;3.38;1.08;;;23.30;99.90;;;;;;5026499;28;20495;-82
2023/06/05 11:49:29;;;;;;;2.22;0.90;;;23.90;99.90;;;;;;5059475;28;20021;-82
2023/06/05 11:51:55;;;;;;;3.10;0.90;;;23.80;99.90;;;;;;5059351;28;20029;-82
2023/06/05 11:54:30;;;;;;;3.70;0.75;;;23.90;99.90;;;;;;5059208;28;20691;-82
2023/06/05 11:56:57;;;;;;;4.20;0.98;;;24.40;99.90;;;;;;5046284;28;20021;-82
2023/06/05 11:59:24;;;;;;;3.22;0.95;;;23.90;99.90;;;;;;5045272;28;20028;-82
2023/06/05 12:01:50;;;;;;;2.47;0.70;;;23.70;99.90;;;;;;5058916;28;20032;-82
2023/06/05 12:04:16;;;;;;;2.45;0.70;;;24.10;99.90;;;;;;5063038;28;20048;-82
2023/06/05 12:06:46;;;;;;;2.28;1.10;;;24.50;99.90;;;;;;5041413;28;20029;-82
2023/06/05 12:09:14;;;;;;;2.92;0.90;;;24.20;99.90;;;;;;5077384;28;20037;-83
2023/06/05 12:11:41;;;;;;;2.33;0.70;;;24.30;99.90;;;;;;5042906;28;20026;-82
2023/06/05 12:14:10;;;;;;;1.98;0.70;;;24.20;99.90;;;;;;5075531;28;20070;-82
2023/06/05 12:16:37;;;;;;;3.60;1.50;;;24.50;99.90;;;;;;5082704;28;20025;-83
2023/06/05 12:19:12;;;;;;;2.22;0.90;;;23.70;99.90;;;;;;5060633;28;20025;-81
2023/06/05 12:21:38;;;;;;;4.18;1.00;;;23.50;99.90;;;;;;5045217;28;20035;-83
2023/06/05 12:24:05;;;;;;;3.75;0.70;;;23.70;99.90;;;;;;5028682;28;20120;-83
2023/06/05 12:26:58;;;;;;;2.63;1.23;;;23.80;99.90;;;;;;5028014;28;20054;-82
2023/06/05 12:29:28;;;;;;;2.33;0.80;;;23.70;99.90;;;;;;5027813;28;20060;-81
2023/06/05 12:31:54;;;;;;;1.92;0.68;;;24.30;99.90;;;;;;5029540;28;20063;-82
2023/06/05 12:34:47;;;;;;;1.52;0.52;;;24.90;99.90;;;;;;5030375;28;20425;-83
2023/06/05 12:37:34;;;;;;;2.65;0.80;;;24.50;99.90;;;;;;5025544;28;20036;-82
2023/06/05 12:40:01;;;;;;;1.52;0.70;;;24.70;99.90;;;;;;5062871;28;20025;-82
2023/06/05 12:42:35;;;;;;;1.95;0.63;;;24.80;99.90;;;;;;5045268;28;20028;-83
2023/06/05 12:45:01;;;;;;;1.35;0.60;;;25.00;99.90;;;;;;5026638;28;20072;-83
2023/06/05 12:47:27;;;;;;;2.38;0.77;;;25.10;99.90;;;;;;5044781;28;20454;-84
2023/06/05 12:49:52;;;;;;;3.92;1.38;;;24.30;99.90;;;;;;5027637;28;20271;-84
2023/06/05 12:52:18;;;;;;;1.98;0.75;;;23.70;99.90;;;;;;5027661;28;20033;-83
2023/06/05 12:54:44;;;;;;;2.05;0.60;;;24.00;99.90;;;;;;5042724;28;20025;-83