Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:33;;;;;;;2.08;1.45;;;-4.60;99.90;;;;;;5053914;28;20135;-63
2021/12/21 00:02:59;;;;;;;2.42;1.33;;;-4.60;99.90;;;;;;5053649;28;20044;-63
2021/12/21 00:05:29;;;;;;;3.78;1.38;;;-4.60;99.90;;;;;;5054096;28;20484;-63
2021/12/21 00:07:57;;;;;;;1.58;1.48;;;-4.60;99.90;;;;;;5053513;28;20017;-62
2021/12/21 00:10:27;;;;;;;1.50;1.40;;;-4.60;99.90;;;;;;5053736;28;20112;-63
2021/12/21 00:16:14;;;;;;;2.13;1.40;;;-4.60;99.90;;;;;;5054012;28;20504;-61
2021/12/21 00:23:33;;;;;;;1.65;1.30;;;-4.60;99.90;;;;;;5053538;28;20611;-61
2021/12/21 00:26:09;;;;;;;2.58;1.42;;;-4.60;99.90;;;;;;5052986;28;20051;-62
2021/12/21 00:28:44;;;;;;;1.63;1.17;;;-4.60;99.90;;;;;;5053331;28;20124;-61
2021/12/21 00:31:09;;;;;;;2.47;1.20;;;-4.60;99.90;;;;;;5053273;28;20021;-62
2021/12/21 00:33:39;;;;;;;1.20;1.20;;;-4.70;99.90;;;;;;5053571;28;20107;-62
2021/12/21 00:36:05;;;;;;;3.10;1.50;;;-4.70;99.90;;;;;;5053103;28;20104;-63
2021/12/21 00:38:31;;;;;;;1.48;1.30;;;-4.70;99.90;;;;;;5053444;28;20024;-63
2021/12/21 00:40:57;;;;;;;3.08;1.38;;;-4.80;99.90;;;;;;5053332;28;20469;-64
2021/12/21 00:43:22;;;;;;;1.48;1.38;;;-4.80;99.90;;;;;;5053073;28;20389;-64
2021/12/21 00:45:48;;;;;;;2.45;1.23;;;-4.80;99.90;;;;;;5053048;28;20035;-64
2021/12/21 00:48:16;;;;;;;1.42;1.33;;;-4.80;99.90;;;;;;5052787;28;20025;-64
2021/12/21 00:50:42;;;;;;;1.95;1.52;;;-4.80;99.90;;;;;;5053292;28;20029;-63
2021/12/21 00:53:08;;;;;;;1.25;1.15;;;-4.80;99.90;;;;;;5053043;28;20477;-63
2021/12/21 00:55:33;;;;;;;2.03;1.83;;;-4.90;99.90;;;;;;5052920;28;20037;-64
2021/12/21 00:57:59;;;;;;;1.40;1.30;;;-5.00;99.90;;;;;;5052620;28;20456;-64
2021/12/21 01:00:25;;;;;;;4.75;1.40;;;-4.90;99.90;;;;;;5053051;28;20052;-64
2021/12/21 01:02:52;;;;;;;2.13;1.23;;;-5.00;99.90;;;;;;5052706;28;20027;-63
2021/12/21 01:05:25;;;;;;;1.50;1.40;;;-5.00;99.90;;;;;;5052785;28;20025;-63
2021/12/21 01:07:54;;;;;;;1.50;1.30;;;-5.10;99.90;;;;;;5051640;28;20021;-63
2021/12/21 01:12:53;;;;;;;1.90;1.50;;;-5.10;99.90;;;;;;5053012;28;20021;-63
2021/12/21 01:20:28;;;;;;;4.47;1.40;;;-5.30;99.90;;;;;;5052705;28;20108;-64
2021/12/21 01:25:48;;;;;;;1.30;1.20;;;-5.40;99.90;;;;;;5052593;28;19954;-64
2021/12/21 01:30:56;;;;;;;2.72;1.50;;;-5.50;99.90;;;;;;5052360;28;20074;-64
2021/12/21 01:35:55;;;;;;;1.48;1.30;;;-5.60;99.90;;;;;;5052225;28;20025;-64
2021/12/21 01:41:19;;;;;;;1.65;1.30;;;-5.60;99.90;;;;;;5052468;28;20029;-64
2021/12/21 01:43:56;;;;;;;2.00;1.40;;;-5.60;99.90;;;;;;5052005;28;20113;-63
2021/12/21 01:51:50;;;;;;;1.45;1.35;;;-5.90;99.90;;;;;;5052077;28;20534;-63
2021/12/21 01:54:16;;;;;;;1.75;1.30;;;-6.00;99.90;;;;;;5052103;28;20037;-63
2021/12/21 01:56:41;;;;;;;2.10;1.27;;;-6.10;99.90;;;;;;5051889;28;20040;-63
2021/12/21 01:59:09;;;;;;;1.60;1.30;;;-6.10;99.90;;;;;;5052029;28;20472;-63
2021/12/21 02:01:35;;;;;;;3.20;1.30;;;-6.10;99.90;;;;;;5052125;28;20032;-63
2021/12/21 02:04:01;;;;;;;1.65;1.33;;;-6.20;99.90;;;;;;5051606;28;20025;-63
2021/12/21 02:06:28;;;;;;;3.22;1.30;;;-6.20;99.90;;;;;;5052048;28;20041;-63
2021/12/21 02:08:55;;;;;;;1.67;1.40;;;-6.30;99.90;;;;;;5051725;28;20086;-63
2021/12/21 02:11:21;;;;;;;1.58;1.13;;;-6.40;99.90;;;;;;5051720;28;20128;-63
2021/12/21 02:13:49;;;;;;;4.78;1.60;;;-6.50;99.90;;;;;;5051789;28;20437;-63
2021/12/21 02:16:28;;;;;;;1.52;1.30;;;-6.50;99.90;;;;;;5051631;28;20354;-63
2021/12/21 02:23:50;;;;;;;1.60;1.50;;;-6.50;99.90;;;;;;5051679;28;20026;-63
2021/12/21 02:55:21;;;;;;;1.45;1.35;;;-6.70;99.90;;;;;;5054950;28;20485;-62
2021/12/21 02:57:47;;;;;;;1.42;1.33;;;-6.70;99.90;;;;;;5054895;28;20049;-62
2021/12/21 03:00:14;;;;;;;1.50;1.38;;;-6.90;99.90;;;;;;5055090;28;20029;-62
2021/12/21 03:02:40;;;;;;;2.35;1.40;;;-7.00;99.90;;;;;;5055206;28;20396;-62
2021/12/21 03:05:06;;;;;;;1.35;1.25;;;-7.10;99.90;;;;;;5054955;28;20032;-62
2021/12/21 03:10:00;;;;;;;1.50;1.40;;;-7.10;99.90;;;;;;5054996;28;20045;-63
2021/12/21 03:15:13;;;;;;;1.75;1.55;;;-7.10;99.90;;;;;;5063703;28;20041;-62
2021/12/21 03:17:39;;;;;;;2.08;1.40;;;-7.10;99.90;;;;;;5054944;28;20021;-62
2021/12/21 03:20:05;;;;;;;1.38;1.30;;;-7.20;99.90;;;;;;5054603;28;20025;-62
2021/12/21 03:22:31;;;;;;;1.52;1.20;;;-7.20;99.90;;;;;;5053472;28;20075;-62
2021/12/21 03:24:57;;;;;;;2.92;1.35;;;-7.20;99.90;;;;;;5054341;28;20493;-62
2021/12/21 03:27:23;;;;;;;2.40;1.60;;;-7.20;99.90;;;;;;5054619;28;20022;-62
2021/12/21 03:29:48;;;;;;;2.33;1.30;;;-7.10;99.90;;;;;;5054600;28;20041;-62
2021/12/21 03:32:14;;;;;;;1.30;1.20;;;-7.10;99.90;;;;;;5054771;28;20024;-62
2021/12/21 03:34:40;;;;;;;2.53;1.73;;;-7.10;99.90;;;;;;5054614;28;20033;-62
2021/12/21 03:37:12;;;;;;;1.40;1.30;;;-7.10;99.90;;;;;;5054390;28;20021;-62
2021/12/21 03:39:40;;;;;;;1.88;1.42;;;-7.10;99.90;;;;;;5054661;28;20056;-62
2021/12/21 03:42:06;;;;;;;3.83;1.30;;;-7.10;99.90;;;;;;5054276;28;20103;-62
2021/12/21 03:44:31;;;;;;;1.50;1.40;;;-7.10;99.90;;;;;;5054219;28;20104;-63
2021/12/21 03:46:57;;;;;;;1.70;1.60;;;-7.00;99.90;;;;;;5054071;28;20032;-63
2021/12/21 03:52:00;;;;;;;1.42;1.25;;;-7.00;99.90;;;;;;5054372;28;20060;-62
2021/12/21 03:54:25;;;;;;;1.60;1.38;;;-7.00;99.90;;;;;;5054124;28;20523;-62
2021/12/21 03:56:52;;;;;;;3.95;1.63;;;-7.00;99.90;;;;;;5053874;28;20049;-63
2021/12/21 03:59:19;;;;;;;1.42;1.33;;;-7.00;99.90;;;;;;5053599;28;20564;-63
2021/12/21 04:01:46;;;;;;;2.45;1.58;;;-7.00;99.90;;;;;;5053886;28;20070;-63
2021/12/21 04:04:12;;;;;;;2.53;1.27;;;-7.00;99.90;;;;;;5054289;28;20579;-63
2021/12/21 04:06:38;;;;;;;1.20;1.20;;;-7.00;99.90;;;;;;5053881;28;20033;-63
2021/12/21 04:09:06;;;;;;;3.70;1.30;;;-7.00;99.90;;;;;;5053932;28;20404;-63
2021/12/21 04:11:33;;;;;;;1.40;1.30;;;-7.00;99.90;;;;;;5054123;28;20420;-63
2021/12/21 04:13:59;;;;;;;1.88;1.40;;;-7.00;99.90;;;;;;5053504;28;20112;-63
2021/12/21 04:16:25;;;;;;;1.80;1.40;;;-7.00;99.90;;;;;;5044976;28;20013;-62
2021/12/21 04:18:51;;;;;;;1.83;1.23;;;-7.10;99.90;;;;;;5033533;28;20493;-63
2021/12/21 04:21:17;;;;;;;1.67;1.40;;;-7.10;99.90;;;;;;5033918;28;20053;-63
2021/12/21 04:23:43;;;;;;;1.85;1.20;;;-7.10;99.90;;;;;;5044103;28;20037;-62
2021/12/21 04:26:11;;;;;;;1.25;1.10;;;-7.10;99.90;;;;;;5053529;28;20354;-63
2021/12/21 04:28:38;;;;;;;1.63;1.23;;;-7.20;99.90;;;;;;5053598;28;20044;-63
2021/12/21 04:31:04;;;;;;;1.40;1.30;;;-6.70;99.90;;;;;;5053544;28;20112;-61
2021/12/21 04:33:31;;;;;;;1.73;1.40;;;-6.40;99.90;;;;;;5041368;28;20112;-62
2021/12/21 04:35:58;;;;;;;1.35;1.25;;;-6.60;99.90;;;;;;5033145;28;20482;-62
2021/12/21 04:38:30;;;;;;;1.35;1.25;;;-6.70;99.90;;;;;;5033286;28;20386;-62
2021/12/21 04:41:03;;;;;;;1.40;1.27;;;-6.80;99.90;;;;;;5033152;28;20482;-63
2021/12/21 04:43:29;;;;;;;1.63;1.40;;;-6.90;99.90;;;;;;5033551;28;20034;-62
2021/12/21 04:45:54;;;;;;;1.45;1.35;;;-6.90;99.90;;;;;;5033048;28;20580;-62
2021/12/21 04:48:20;;;;;;;7.05;2.80;;;-7.00;99.90;;;;;;5033197;28;20048;-63
2021/12/21 04:50:46;;;;;;;5.28;2.58;;;-7.00;99.90;;;;;;5032987;28;20036;-61
2021/12/21 04:53:12;;;;;;;6.20;3.08;;;-7.00;99.90;;;;;;5033178;28;20017;-61
2021/12/21 04:55:38;;;;;;;6.43;3.60;;;-7.10;99.90;;;;;;5032904;28;20028;-61
2021/12/21 04:58:04;;;;;;;5.55;3.38;;;-7.10;99.90;;;;;;5032896;28;20086;-61
2021/12/21 05:00:30;;;;;;;3.22;2.40;;;-7.00;99.90;;;;;;5032936;28;20496;-61
2021/12/21 05:02:56;;;;;;;2.55;2.33;;;-7.00;99.90;;;;;;5033071;28;20489;-61
2021/12/21 05:05:22;;;;;;;2.10;1.90;;;-7.00;99.90;;;;;;5032721;28;20044;-61
2021/12/21 05:07:54;;;;;;;2.22;2.00;;;-7.00;99.90;;;;;;5032366;28;20554;-61
2021/12/21 05:10:20;;;;;;;2.38;1.60;;;-7.10;99.90;;;;;;5032788;28;20037;-61
2021/12/21 05:12:46;;;;;;;1.73;1.60;;;-7.20;99.90;;;;;;5031554;28;20024;-61
2021/12/21 05:15:13;;;;;;;3.20;1.60;;;-7.40;99.90;;;;;;5032204;28;20083;-61
2021/12/21 05:17:39;;;;;;;2.00;1.50;;;-7.70;99.90;;;;;;5031797;28;20032;-61
2021/12/21 05:20:05;;;;;;;3.85;1.50;;;-7.90;99.90;;;;;;5032080;28;20021;-61
2021/12/21 05:22:31;;;;;;;2.50;1.60;;;-8.00;99.90;;;;;;5032755;28;20116;-61
2021/12/21 05:24:57;;;;;;;1.70;1.60;;;-8.20;99.90;;;;;;5031991;28;20443;-61
2021/12/21 05:27:23;;;;;;;3.38;1.45;;;-8.30;99.90;;;;;;5032048;28;20025;-61
2021/12/21 05:29:50;;;;;;;2.85;1.40;;;-8.40;99.90;;;;;;5031878;28;20037;-61
2021/12/21 05:32:15;;;;;;;1.63;1.52;;;-8.50;99.90;;;;;;5047038;28;20029;-61
2021/12/21 05:34:41;;;;;;;1.90;1.70;;;-8.50;99.90;;;;;;5046254;28;20028;-60
2021/12/21 05:37:07;;;;;;;2.13;1.40;;;-8.60;99.90;;;;;;5048747;28;20396;-60
2021/12/21 05:39:55;;;;;;;2.83;1.60;;;-8.60;99.90;;;;;;5041647;28;20086;-60
2021/12/21 05:42:21;;;;;;;3.90;1.60;;;-8.70;99.90;;;;;;5041281;28;20021;-60
2021/12/21 05:44:49;;;;;;;1.77;1.67;;;-8.70;99.90;;;;;;5040386;28;20160;-60
2021/12/21 05:47:15;;;;;;;2.78;1.55;;;-8.70;99.90;;;;;;5051091;28;20530;-60
2021/12/21 05:49:41;;;;;;;1.67;1.58;;;-8.80;99.90;;;;;;5037021;28;20037;-60
2021/12/21 05:52:08;;;;;;;1.88;1.50;;;-8.80;99.90;;;;;;5042291;28;20492;-60
2021/12/21 05:54:33;;;;;;;1.98;1.88;;;-8.90;99.90;;;;;;5039144;28;20029;-60
2021/12/21 05:56:59;;;;;;;1.92;1.48;;;-8.90;99.90;;;;;;5039204;28;20060;-60
2021/12/21 05:59:25;;;;;;;2.28;1.80;;;-8.90;99.90;;;;;;5037609;28;20105;-62
2021/12/21 06:01:51;;;;;;;2.75;1.50;;;-9.00;99.90;;;;;;5042857;28;20128;-62
2021/12/21 06:04:17;;;;;;;1.77;1.55;;;-9.00;99.90;;;;;;5051705;28;20115;-63
2021/12/21 06:06:43;;;;;;;1.85;1.70;;;-8.90;99.90;;;;;;5051978;28;20480;-62
2021/12/21 06:09:11;;;;;;;2.90;1.60;;;-7.80;99.90;;;;;;5051386;28;20060;-62
2021/12/21 06:11:44;;;;;;;1.80;1.70;;;-8.10;99.90;;;;;;5051656;28;20075;-62
2021/12/21 06:27:29;;;;;;;4.45;1.90;;;-9.00;99.90;;;;;;5055670;28;20067;-61
2021/12/21 06:29:55;;;;;;;2.75;1.70;;;-8.50;99.90;;;;;;5049009;28;20025;-61
2021/12/21 06:32:21;;;;;;;1.60;1.50;;;-8.60;99.90;;;;;;5045254;28;20024;-61
2021/12/21 06:34:47;;;;;;;2.75;1.80;;;-8.70;99.90;;;;;;5054320;28;20527;-61
2021/12/21 06:37:13;;;;;;;2.15;1.95;;;-8.80;99.90;;;;;;5055481;28;20029;-61
2021/12/21 06:39:39;;;;;;;3.20;2.00;;;-8.90;99.90;;;;;;5048493;28;20033;-61
2021/12/21 06:42:05;;;;;;;3.85;2.10;;;-9.00;99.90;;;;;;5047958;28;20032;-63
2021/12/21 06:44:33;;;;;;;1.70;1.60;;;-9.10;99.90;;;;;;5055533;28;20032;-63
2021/12/21 06:52:28;;;;;;;3.45;1.63;;;-9.20;99.90;;;;;;5055223;28;20499;-61
2021/12/21 06:54:54;;;;;;;5.53;1.75;;;-9.30;99.90;;;;;;5054974;28;20053;-61
2021/12/21 06:57:19;;;;;;;8.80;2.00;;;-9.20;99.90;;;;;;5055012;28;20041;-62
2021/12/21 06:59:45;;;;;;;3.78;2.00;;;-7.80;99.90;;;;;;5054914;28;20063;-62
2021/12/21 07:02:11;;;;;;;4.90;1.90;;;-5.90;99.90;;;;;;5054748;28;20886;-62
2021/12/21 07:04:37;;;;;;;1.67;1.58;;;-6.10;99.90;;;;;;5054727;28;20036;-62
2021/12/21 07:07:03;;;;;;;4.00;2.17;;;-7.10;99.90;;;;;;5055055;28;20017;-62
2021/12/21 07:09:41;;;;;;;4.57;2.28;;;-7.90;99.90;;;;;;5054627;28;20503;-62
2021/12/21 07:20:15;;;;;;;3.92;1.92;;;-9.00;99.90;;;;;;5054840;28;20104;-62
2021/12/21 07:22:41;;;;;;;4.90;1.83;;;-9.10;99.90;;;;;;5054618;28;20526;-62
2021/12/21 07:25:07;;;;;;;3.40;1.67;;;-8.80;99.90;;;;;;5054630;28;20112;-61
2021/12/21 07:27:32;;;;;;;1.90;1.70;;;-8.00;99.90;;;;;;5054815;28;20052;-62
2021/12/21 07:29:58;;;;;;;2.97;1.80;;;-8.20;99.90;;;;;;5054290;28;20497;-61
2021/12/21 07:32:24;;;;;;;3.38;1.90;;;-8.60;99.90;;;;;;5054689;28;20453;-61
2021/12/21 07:34:49;;;;;;;2.40;1.90;;;-8.80;99.90;;;;;;5053149;28;20033;-62
2021/12/21 07:37:15;;;;;;;2.45;1.55;;;-9.10;99.90;;;;;;5054184;28;20385;-62
2021/12/21 07:39:41;;;;;;;2.55;1.55;;;-9.30;99.90;;;;;;5054299;28;20023;-62
2021/12/21 07:42:07;;;;;;;3.22;1.65;;;-9.50;99.90;;;;;;5054466;28;20595;-61
2021/12/21 07:44:32;;;;;;;3.00;1.67;;;-9.60;99.90;;;;;;5054313;28;20125;-62
2021/12/21 07:46:58;;;;;;;2.17;1.80;;;-9.70;99.90;;;;;;5054288;28;20509;-62
2021/12/21 07:49:24;;;;;;;1.65;1.50;;;-9.80;99.90;;;;;;5054316;28;20473;-61
2021/12/21 07:51:50;;;;;;;2.53;1.60;;;-9.90;99.90;;;;;;5053940;28;20023;-62
2021/12/21 07:54:21;;;;;;;1.77;1.58;;;-10.00;99.90;;;;;;5052144;28;20082;-61
2021/12/21 07:56:47;;;;;;;2.30;1.73;;;-10.00;99.90;;;;;;5054034;28;20067;-61
2021/12/21 07:59:13;;;;;;;2.08;1.58;;;-10.20;99.90;;;;;;5060276;28;20055;-61
2021/12/21 08:01:39;;;;;;;5.10;1.50;;;-10.40;99.90;;;;;;5060942;28;20056;-61
2021/12/21 08:04:08;;;;;;;2.72;1.50;;;-10.40;99.90;;;;;;5053108;28;20503;-61
2021/12/21 08:06:36;;;;;;;1.83;1.45;;;-10.40;99.90;;;;;;5055291;28;20060;-61
2021/12/21 08:09:04;;;;;;;2.47;1.60;;;-10.40;99.90;;;;;;5071582;28;20116;-62
2021/12/21 08:14:03;;;;;;;4.65;1.60;;;-10.40;99.90;;;;;;5032947;28;20017;-61
2021/12/21 08:16:29;;;;;;;3.13;1.63;;;-10.50;99.90;;;;;;5046429;28;20036;-61
2021/12/21 08:18:55;;;;;;;2.65;1.60;;;-10.50;99.90;;;;;;5048183;28;20021;-61
2021/12/21 08:21:22;;;;;;;2.85;1.60;;;-10.50;99.90;;;;;;5050873;28;20017;-61
2021/12/21 08:23:48;;;;;;;2.15;1.90;;;-10.50;99.90;;;;;;5048907;28;20020;-61
2021/12/21 08:26:15;;;;;;;4.95;1.70;;;-10.50;99.90;;;;;;5045135;28;20044;-61
2021/12/21 08:28:40;;;;;;;1.70;1.60;;;-10.40;99.90;;;;;;5051266;28;20119;-61
2021/12/21 08:31:12;;;;;;;3.60;1.77;;;-10.40;99.90;;;;;;5052807;28;20612;-61
2021/12/21 08:33:40;;;;;;;1.60;1.50;;;-10.50;99.90;;;;;;5054222;28;20025;-61
2021/12/21 08:36:08;;;;;;;1.65;1.50;;;-10.40;99.90;;;;;;5067225;28;20063;-61
2021/12/21 08:38:37;;;;;;;1.55;1.45;;;-10.50;99.90;;;;;;5061840;28;20388;-61
2021/12/21 08:41:03;;;;;;;5.45;1.55;;;-10.70;99.90;;;;;;5072340;28;20036;-61
2021/12/21 08:43:31;;;;;;;2.70;1.90;;;-10.80;99.90;;;;;;5066368;28;20013;-61
2021/12/21 08:45:57;;;;;;;2.92;1.67;;;-10.80;99.90;;;;;;5051127;28;20029;-61
2021/12/21 08:48:24;;;;;;;2.25;1.50;;;-10.80;99.90;;;;;;5052473;28;20029;-61
2021/12/21 08:50:54;;;;;;;5.18;2.10;;;-10.90;99.90;;;;;;5052749;28;20068;-61
2021/12/21 08:53:22;;;;;;;3.97;1.88;;;-10.90;99.90;;;;;;5052995;28;20075;-61
2021/12/21 08:55:51;;;;;;;1.80;1.40;;;-11.00;99.90;;;;;;5052866;28;20029;-62
2021/12/21 08:58:17;;;;;;;1.52;1.42;;;-11.00;99.90;;;;;;5052937;28;20090;-61
2021/12/21 09:00:44;;;;;;;2.72;1.30;;;-11.00;99.90;;;;;;5053034;28;20098;-61
2021/12/21 09:03:11;;;;;;;4.35;1.88;;;-11.00;99.90;;;;;;5052638;28;20056;-61
2021/12/21 09:05:37;;;;;;;3.00;2.03;;;-11.00;99.90;;;;;;5052752;28;20025;-61
2021/12/21 09:08:04;;;;;;;1.60;1.50;;;-11.00;99.90;;;;;;5052533;28;20033;-61
2021/12/21 09:10:31;;;;;;;1.55;1.45;;;-11.00;99.90;;;;;;5052483;28;20091;-61
2021/12/21 09:12:58;;;;;;;1.60;1.50;;;-11.10;99.90;;;;;;5052783;28;20049;-61
2021/12/21 09:15:25;;;;;;;2.28;1.33;;;-11.20;99.90;;;;;;5052574;28;20108;-61
2021/12/21 09:17:52;;;;;;;2.40;1.60;;;-11.20;99.90;;;;;;5046877;28;20094;-62
2021/12/21 09:20:20;;;;;;;4.90;1.70;;;-11.20;99.90;;;;;;5052355;28;20087;-61
2021/12/21 09:22:46;;;;;;;1.55;1.45;;;-11.10;99.90;;;;;;5052560;28;20036;-62
2021/12/21 09:25:13;;;;;;;2.70;1.77;;;-9.30;99.90;;;;;;5052212;28;20476;-62
2021/12/21 09:27:40;;;;;;;1.92;1.80;;;-8.70;99.90;;;;;;5052422;28;20420;-62
2021/12/21 09:30:08;;;;;;;3.20;1.65;;;-9.30;99.90;;;;;;5052065;28;20051;-62
2021/12/21 09:32:34;;;;;;;2.20;1.63;;;-9.80;99.90;;;;;;5052286;28;20035;-62
2021/12/21 09:35:00;;;;;;;1.75;1.63;;;-10.20;99.90;;;;;;5052325;28;20029;-62
2021/12/21 09:37:26;;;;;;;2.10;1.67;;;-10.00;99.90;;;;;;5052159;28;20469;-62
2021/12/21 09:39:54;;;;;;;2.53;1.50;;;-9.30;99.90;;;;;;5050744;28;20071;-62
2021/12/21 09:42:30;;;;;;;1.45;1.35;;;-9.70;99.90;;;;;;5051954;28;20021;-62
2021/12/21 09:44:58;;;;;;;2.17;1.40;;;-10.20;99.90;;;;;;5052060;28;20032;-62
2021/12/21 09:47:24;;;;;;;1.45;1.33;;;-10.50;99.90;;;;;;5052035;28;20071;-62
2021/12/21 09:49:50;;;;;;;2.53;1.40;;;-10.80;99.90;;;;;;5052119;28;20032;-62
2021/12/21 09:52:24;;;;;;;3.33;1.95;;;-10.90;99.90;;;;;;5051877;28;20021;-63
2021/12/21 09:54:50;;;;;;;2.05;1.63;;;-10.90;99.90;;;;;;5051875;28;20037;-62
2021/12/21 09:57:18;;;;;;;3.15;1.52;;;-10.90;99.90;;;;;;5051068;28;20033;-62
2021/12/21 09:59:46;;;;;;;2.05;1.85;;;-11.00;99.90;;;;;;5051857;28;20432;-62
2021/12/21 10:02:12;;;;;;;1.50;1.40;;;-11.10;99.90;;;;;;5051908;28;20381;-62
2021/12/21 10:04:50;;;;;;;3.65;1.40;;;-11.20;99.90;;;;;;5052059;28;20436;-62
2021/12/21 10:07:18;;;;;;;1.63;1.42;;;-11.30;99.90;;;;;;5051640;28;20025;-63
2021/12/21 10:09:46;;;;;;;1.50;1.23;;;-11.40;99.90;;;;;;5051906;28;20037;-62
2021/12/21 10:12:26;;;;;;;1.67;1.58;;;-11.40;99.90;;;;;;5051799;28;20028;-62
2021/12/21 10:15:15;;;;;;;1.73;1.63;;;-11.50;99.90;;;;;;5051473;28;20381;-62
2021/12/21 10:17:54;;;;;;;2.50;1.50;;;-11.40;99.90;;;;;;5052050;28;20389;-62
2021/12/21 10:20:50;;;;;;;1.45;1.35;;;-11.50;99.90;;;;;;5051462;28;20520;-62
2021/12/21 10:23:27;;;;;;;2.42;1.52;;;-11.50;99.90;;;;;;5050823;28;20033;-62
2021/12/21 10:26:28;;;;;;;2.83;1.52;;;-11.50;99.90;;;;;;5051494;28;20029;-62
2021/12/21 10:29:07;;;;;;;1.88;1.35;;;-11.50;99.90;;;;;;5051510;28;20037;-62
2021/12/21 10:31:39;;;;;;;3.00;1.30;;;-11.50;99.90;;;;;;5051632;28;20104;-62
2021/12/21 10:34:11;;;;;;;1.50;1.40;;;-11.50;99.90;;;;;;5050524;28;20025;-62
2021/12/21 10:36:52;;;;;;;2.22;1.55;;;-11.50;99.90;;;;;;5051697;28;20385;-62
2021/12/21 10:39:23;;;;;;;1.95;1.58;;;-11.50;99.90;;;;;;5051349;28;20492;-62
2021/12/21 10:41:52;;;;;;;2.80;1.75;;;-11.50;99.90;;;;;;5051723;28;20025;-62
2021/12/21 10:44:19;;;;;;;1.73;1.38;;;-11.50;99.90;;;;;;5051668;28;20033;-62
2021/12/21 10:46:50;;;;;;;5.20;1.50;;;-11.50;99.90;;;;;;5050134;28;20116;-62
2021/12/21 10:49:24;;;;;;;1.70;1.50;;;-11.50;99.90;;;;;;5051426;28;20507;-62
2021/12/21 10:52:07;;;;;;;1.60;1.50;;;-11.60;99.90;;;;;;5051432;28;20483;-62
2021/12/21 10:54:36;;;;;;;2.03;1.90;;;-11.60;99.90;;;;;;5051446;28;20052;-62
2021/12/21 10:57:10;;;;;;;1.40;1.30;;;-11.60;99.90;;;;;;5051097;28;20056;-63
2021/12/21 10:59:38;;;;;;;1.60;1.50;;;-10.60;99.90;;;;;;5051498;28;20021;-63
2021/12/21 11:02:12;;;;;;;1.55;1.30;;;-10.00;99.90;;;;;;5049946;28;20279;-63
2021/12/21 11:04:41;;;;;;;1.45;1.35;;;-10.40;99.90;;;;;;5050579;28;20465;-63
2021/12/21 11:07:32;;;;;;;1.67;1.58;;;-10.60;99.90;;;;;;5050972;28;20029;-63
2021/12/21 11:10:10;;;;;;;1.20;1.20;;;-9.70;99.90;;;;;;5050025;28;20052;-63
2021/12/21 11:12:48;;;;;;;2.03;1.60;;;-10.00;99.90;;;;;;5043848;28;20025;-63
2021/12/21 11:15:29;;;;;;;2.03;1.60;;;-10.40;99.90;;;;;;5043501;28;20017;-63
2021/12/21 11:17:58;;;;;;;;;;;-10.70;99.90;;;;;;5043178;28;20017;-63
2021/12/21 11:20:25;;;;;;;1.70;1.60;;;-10.80;99.90;;;;;;5042726;28;20010;-63
2021/12/21 11:22:53;;;;;;;3.53;1.60;;;-10.90;99.90;;;;;;5042580;28;20052;-62
2021/12/21 11:25:19;;;;;;;1.80;1.70;;;-11.00;99.90;;;;;;5042340;28;20067;-63
2021/12/21 11:27:47;;;;;;;5.78;1.70;;;-11.00;99.90;;;;;;5038541;28;20378;-63
2021/12/21 11:30:16;;;;;;;3.47;1.75;;;-11.10;99.90;;;;;;5034329;28;20034;-62
2021/12/21 11:32:45;;;;;;;2.07;1.53;;;-11.10;99.90;;;;;;5034626;28;20025;-62
2021/12/21 11:37:48;;;;;;;1.60;1.50;;;-11.20;99.90;;;;;;5043269;28;20499;-62
2021/12/21 11:40:16;;;;;;;1.55;1.45;;;-11.20;99.90;;;;;;5043624;28;20032;-62
2021/12/21 11:42:51;;;;;;;2.58;1.70;;;-11.30;99.90;;;;;;5038500;28;20034;-62
2021/12/21 11:45:34;;;;;;;2.95;1.92;;;-11.30;99.90;;;;;;5033890;28;20496;-62
2021/12/21 11:48:02;;;;;;;1.60;1.50;;;-11.40;99.90;;;;;;5034181;28;20488;-62
2021/12/21 11:50:29;;;;;;;3.90;1.65;;;-11.40;99.90;;;;;;5033770;28;20082;-62
2021/12/21 11:53:00;;;;;;;2.15;1.60;;;-11.40;99.90;;;;;;5034286;28;20383;-62
2021/12/21 11:55:28;;;;;;;1.67;1.58;;;-11.40;99.90;;;;;;5033859;28;20080;-62
2021/12/21 11:58:00;;;;;;;1.85;1.75;;;-11.50;99.90;;;;;;5033793;28;20048;-62
2021/12/21 12:00:34;;;;;;;1.90;1.52;;;-11.50;99.90;;;;;;5033758;28;20396;-62
2021/12/21 12:03:14;;;;;;;1.70;1.42;;;-11.60;99.90;;;;;;5034011;28;20123;-62
2021/12/21 12:06:06;;;;;;;2.10;1.88;;;-11.50;99.90;;;;;;5033949;28;20580;-62
2021/12/21 12:08:41;;;;;;;4.97;1.85;;;-11.50;99.90;;;;;;5033809;28;20033;-62
2021/12/21 12:11:07;;;;;;;5.82;1.90;;;-11.50;99.90;;;;;;5034033;28;20029;-62
2021/12/21 12:13:37;;;;;;;1.98;1.80;;;-11.60;99.90;;;;;;5033812;28;20025;-62
2021/12/21 12:16:14;;;;;;;3.90;2.20;;;-11.60;99.90;;;;;;5033872;28;20542;-62
2021/12/21 12:18:46;;;;;;;1.98;1.60;;;-11.60;99.90;;;;;;5033830;28;20493;-61
2021/12/21 12:21:24;;;;;;;1.75;1.60;;;-11.60;99.90;;;;;;5031815;28;20460;-63
2021/12/21 12:23:53;;;;;;;2.22;1.67;;;-11.60;99.90;;;;;;5033815;28;20025;-64
2021/12/21 12:26:22;;;;;;;3.78;2.28;;;-11.70;99.90;;;;;;5032209;28;20018;-63
2021/12/21 12:28:47;;;;;;;4.32;2.47;;;-11.70;99.90;;;;;;5033462;28;20560;-63
2021/12/21 12:31:33;;;;;;;8.98;3.22;;;-11.70;99.90;;;;;;5033290;28;20108;-63
2021/12/21 12:33:59;;;;;;;6.78;2.92;;;-11.30;99.90;;;;;;5033487;28;20018;-63
2021/12/21 12:36:47;;;;;;;23.77;6.03;;;-11.30;99.90;;;;;;5033243;28;20026;-63
2021/12/21 12:39:42;;;;;;;16.38;4.75;;;-11.40;99.90;;;;;;5033576;28;20030;-63
2021/12/21 12:42:11;;;;;;;8.82;3.78;;;-11.40;99.90;;;;;;5033137;28;20037;-63
2021/12/21 12:44:40;;;;;;;11.13;6.28;;;-10.50;99.90;;;;;;5032782;28;20057;-63
2021/12/21 12:47:10;;;;;;;5.83;3.40;;;-9.20;99.90;;;;;;5032890;28;20037;-63
2021/12/21 12:49:41;;;;;;;3.22;2.30;;;-9.60;99.90;;;;;;5033533;28;20038;-62
2021/12/21 12:52:13;;;;;;;2.50;2.30;;;-10.10;99.90;;;;;;5032630;28;20022;-62
2021/12/21 12:54:47;;;;;;;3.83;1.90;;;-10.50;99.90;;;;;;5033002;28;20025;-63
2021/12/21 12:57:37;;;;;;;2.53;1.90;;;-10.80;99.90;;;;;;5032161;28;20131;-62
2021/12/21 13:00:23;;;;;;;4.00;2.17;;;-10.90;99.90;;;;;;5032650;28;20452;-63
2021/12/21 13:03:08;;;;;;;2.22;1.80;;;-10.90;99.90;;;;;;5032194;28;20025;-63
2021/12/21 13:05:39;;;;;;;5.28;2.25;;;-10.90;99.90;;;;;;5030913;28;20056;-62
2021/12/21 13:08:14;;;;;;;3.47;2.30;;;-11.00;99.90;;;;;;5044639;28;20439;-63
2021/12/21 13:10:43;;;;;;;2.58;2.38;;;-11.00;99.90;;;;;;5052028;28;20048;-63
2021/12/21 13:13:09;;;;;;;8.90;2.42;;;-11.10;99.90;;;;;;5052161;28;20017;-64
2021/12/21 13:15:45;;;;;;;3.92;1.77;;;-11.20;99.90;;;;;;5052272;28;20032;-63
2021/12/21 13:18:13;;;;;;;3.70;1.95;;;-10.90;99.90;;;;;;5038129;28;20021;-64
2021/12/21 13:20:41;;;;;;;2.35;1.95;;;-9.70;99.90;;;;;;5032247;28;20500;-62
2021/12/21 13:23:14;;;;;;;4.57;2.42;;;-9.40;99.90;;;;;;5032578;28;20025;-61
2021/12/21 13:25:51;;;;;;;3.10;2.25;;;-9.90;99.90;;;;;;5032138;28;20025;-61
2021/12/21 13:28:17;;;;;;;3.40;2.05;;;-10.30;99.90;;;;;;5030987;28;20053;-62
2021/12/21 13:30:51;;;;;;;3.90;2.55;;;-10.30;99.90;;;;;;5031969;28;20060;-62
2021/12/21 13:33:22;;;;;;;3.38;2.25;;;-10.10;99.90;;;;;;5031215;28;20076;-63
2021/12/21 13:35:49;;;;;;;6.65;2.40;;;-10.40;99.90;;;;;;5032338;28;20033;-63
2021/12/21 13:38:17;;;;;;;5.05;2.83;;;-10.70;99.90;;;;;;5032040;28;20481;-62
2021/12/21 13:40:42;;;;;;;10.82;2.90;;;-10.80;99.90;;;;;;5032024;28;20029;-63
2021/12/21 13:43:15;;;;;;;14.50;2.75;;;-11.00;99.90;;;;;;5032230;28;20524;-62
2021/12/21 13:45:41;;;;;;;8.45;3.75;;;-11.10;99.90;;;;;;5032040;28;20029;-62
2021/12/21 13:48:17;;;;;;;13.68;3.85;;;-11.10;99.90;;;;;;5031885;28;20029;-63
2021/12/21 13:50:44;;;;;;;8.20;3.13;;;-11.20;99.90;;;;;;5032275;28;20045;-65
2021/12/21 13:53:10;;;;;;;5.25;2.30;;;-11.20;99.90;;;;;;5032131;28;20104;-63
2021/12/21 13:55:40;;;;;;;6.03;2.08;;;-11.20;99.90;;;;;;5031607;28;20076;-64
2021/12/21 13:58:09;;;;;;;2.05;1.85;;;-11.30;99.90;;;;;;5031876;28;20109;-63
2021/12/21 14:00:40;;;;;;;2.47;2.00;;;-11.30;99.90;;;;;;5031963;28;20033;-63
2021/12/21 14:05:44;;;;;;;5.57;1.90;;;-11.30;99.90;;;;;;5031810;28;20040;-63
2021/12/21 14:08:12;;;;;;;2.05;1.80;;;-11.20;99.90;;;;;;5031881;28;20107;-63
2021/12/21 14:10:53;;;;;;;2.70;1.70;;;-11.30;99.90;;;;;;5031613;28;20077;-63
2021/12/21 14:13:30;;;;;;;1.45;1.35;;;-11.30;99.90;;;;;;5031507;28;20021;-63
2021/12/21 14:15:56;;;;;;;2.85;1.60;;;-11.30;99.90;;;;;;5031545;28;20037;-63
2021/12/21 14:18:23;;;;;;;5.75;1.80;;;-11.30;99.90;;;;;;5031478;28;20029;-63
2021/12/21 14:21:03;;;;;;;1.90;1.80;;;-11.30;99.90;;;;;;5031637;28;20058;-63
2021/12/21 14:23:31;;;;;;;2.38;1.77;;;-11.40;99.90;;;;;;5031462;28;20107;-63
2021/12/21 14:26:09;;;;;;;2.15;1.88;;;-11.40;99.90;;;;;;5031543;28;20033;-63
2021/12/21 14:28:49;;;;;;;2.17;1.80;;;-11.30;99.90;;;;;;5031621;28;20084;-67
2021/12/21 14:31:18;;;;;;;3.50;1.80;;;-11.20;99.90;;;;;;5039522;28;20068;-64
2021/12/21 14:33:49;;;;;;;3.53;1.88;;;-9.00;99.90;;;;;;5048364;28;20036;-65
2021/12/21 14:36:19;;;;;;;4.05;1.67;;;-9.50;99.90;;;;;;5042196;28;20029;-62
2021/12/21 14:39:00;;;;;;;3.87;1.77;;;-10.30;99.90;;;;;;5042878;28;20021;-63
2021/12/21 14:41:34;;;;;;;4.53;1.58;;;-10.80;99.90;;;;;;5039673;28;20311;-62