Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:15;;;;;;;5.05;2.40;;;20.90;99.90;;;;;;4930755;29;20099;-69
2021/05/02 00:03:43;;;;;;;6.90;3.75;;;21.10;99.90;;;;;;4927182;29;20179;-69
2021/05/02 00:06:12;;;;;;;7.57;2.90;;;20.70;99.90;;;;;;4933767;29;20059;-69
2021/05/02 00:08:40;;;;;;;5.00;3.30;;;20.50;99.90;;;;;;4914398;29;20056;-69
2021/05/02 00:11:09;;;;;;;7.88;2.60;;;20.30;99.90;;;;;;4934871;29;20044;-70
2021/05/02 00:13:37;;;;;;;10.40;3.80;;;20.00;99.90;;;;;;4932285;29;20111;-70
2021/05/02 00:16:05;;;;;;;7.53;3.30;;;19.80;99.90;;;;;;4933710;29;20599;-70
2021/05/02 00:18:34;;;;;;;7.70;3.58;;;19.90;99.90;;;;;;4931539;29;20500;-70
2021/05/02 00:21:05;;;;;;;9.65;3.95;;;19.90;99.90;;;;;;4918778;29;20063;-70
2021/05/02 00:23:35;;;;;;;8.32;4.03;;;20.20;99.90;;;;;;4933852;29;20513;-70
2021/05/02 00:26:04;;;;;;;9.38;3.22;;;20.50;99.90;;;;;;4934833;29;20527;-70
2021/05/02 00:28:33;;;;;;;6.88;2.65;;;20.70;99.90;;;;;;4930360;29;20413;-69
2021/05/02 00:31:09;;;;;;;6.00;2.92;;;20.80;99.90;;;;;;4932538;29;20111;-69
2021/05/02 00:33:36;;;;;;;7.63;3.15;;;20.90;99.90;;;;;;4919966;29;20031;-70
2021/05/02 00:36:07;;;;;;;7.40;2.92;;;21.10;99.90;;;;;;4915673;29;20035;-69
2021/05/02 00:38:37;;;;;;;3.50;1.52;;;21.00;99.90;;;;;;4930080;29;20050;-70
2021/05/02 00:41:14;;;;;;;4.88;1.65;;;21.00;99.90;;;;;;4916605;29;20067;-70
2021/05/02 00:44:03;;;;;;;4.20;1.55;;;21.20;99.90;;;;;;4930674;29;20127;-70
2021/05/02 00:46:39;;;;;;;7.35;1.23;;;21.30;99.90;;;;;;4931611;29;20044;-69
2021/05/02 00:49:15;;;;;;;3.28;1.00;;;21.30;99.90;;;;;;4931793;29;20039;-70
2021/05/02 00:51:54;;;;;;;3.22;1.00;;;21.30;99.90;;;;;;4933944;29;20374;-70
2021/05/02 00:54:36;;;;;;;10.30;2.08;;;21.30;99.90;;;;;;4932515;29;20106;-70
2021/05/02 00:57:20;;;;;;;3.60;1.35;;;21.20;99.90;;;;;;4933548;29;20039;-70
2021/05/02 01:00:07;;;;;;;3.72;1.27;;;21.20;99.90;;;;;;4930861;29;20461;-69
2021/05/02 01:02:36;;;;;;;5.57;2.03;;;21.40;99.90;;;;;;4934611;29;20036;-70
2021/05/02 01:05:12;;;;;;;4.72;0.90;;;21.60;99.90;;;;;;4936238;29;20043;-70
2021/05/02 01:07:43;;;;;;;1.70;0.70;;;21.90;99.90;;;;;;4941413;29;20068;-69
2021/05/02 01:10:16;;;;;;;5.03;0.63;;;21.90;99.90;;;;;;4938077;29;20039;-69
2021/05/02 01:12:53;;;;;;;2.50;0.50;;;21.80;99.90;;;;;;4938835;29;20039;-70
2021/05/02 01:15:33;;;;;;;2.63;0.77;;;21.80;99.90;;;;;;4938718;29;20126;-69
2021/05/02 01:18:08;;;;;;;3.50;0.70;;;22.00;99.90;;;;;;4937496;29;20020;-69
2021/05/02 01:20:39;;;;;;;7.53;1.45;;;22.10;99.90;;;;;;4938211;29;20111;-69
2021/05/02 01:23:11;;;;;;;2.15;0.80;;;22.20;99.90;;;;;;4938997;29;20032;-70
2021/05/02 01:25:39;;;;;;;4.45;1.27;;;22.20;99.90;;;;;;4918805;29;20122;-69
2021/05/02 01:28:06;;;;;;;2.60;1.30;;;22.20;99.90;;;;;;4938388;29;20121;-70
2021/05/02 01:30:33;;;;;;;3.92;1.67;;;22.20;99.90;;;;;;4935221;29;20035;-69
2021/05/02 01:33:01;;;;;;;3.78;2.47;;;22.20;99.90;;;;;;4935433;29;20098;-69
2021/05/02 01:35:28;;;;;;;4.78;3.03;;;22.20;99.90;;;;;;4937606;29;20090;-69
2021/05/02 01:37:56;;;;;;;6.95;3.42;;;22.10;99.90;;;;;;4932504;29;21074;-69
2021/05/02 01:40:23;;;;;;;6.70;4.22;;;22.20;99.90;;;;;;4935413;29;20126;-69
2021/05/02 01:42:51;;;;;;;6.88;4.05;;;22.10;99.90;;;;;;4935751;29;20078;-70
2021/05/02 01:45:18;;;;;;;6.30;3.00;;;22.10;99.90;;;;;;4935967;29;20040;-69
2021/05/02 01:48:08;;;;;;;5.03;2.67;;;22.20;99.90;;;;;;4932861;29;20054;-69
2021/05/02 01:50:50;;;;;;;6.43;5.00;;;22.40;99.90;;;;;;4934370;29;20036;-68
2021/05/02 01:53:18;;;;;;;9.90;8.00;;;22.50;99.90;;;;;;4937100;29;20032;-69
2021/05/02 01:55:47;;;;;;;8.30;6.75;;;22.60;99.90;;;;;;4937107;29;20139;-69
2021/05/02 01:58:15;;;;;;;9.45;6.53;;;22.70;99.90;;;;;;4934903;29;20038;-69
2021/05/02 02:00:45;;;;;;;10.23;6.07;;;22.80;99.90;;;;;;4935743;29;20039;-68
2021/05/02 02:03:14;;;;;;;8.80;4.93;;;23.00;99.90;;;;;;4934618;29;20060;-70
2021/05/02 02:05:42;;;;;;;6.80;5.30;;;23.10;99.90;;;;;;4937228;29;20034;-69
2021/05/02 02:08:09;;;;;;;10.25;6.80;;;23.40;99.90;;;;;;4935397;29;20031;-68
2021/05/02 02:10:38;;;;;;;12.10;7.00;;;24.00;99.90;;;;;;4935135;29;20034;-69
2021/05/02 02:13:08;;;;;;;9.77;7.20;;;24.50;99.90;;;;;;4933301;29;20114;-69
2021/05/02 02:15:35;;;;;;;8.18;6.28;;;24.50;99.90;;;;;;4932122;29;20061;-69
2021/05/02 02:18:03;;;;;;;8.98;4.88;;;24.80;99.90;;;;;;4934116;29;20039;-69
2021/05/02 02:20:35;;;;;;;7.28;5.55;;;24.90;99.90;;;;;;4937357;29;20039;-68
2021/05/02 02:23:08;;;;;;;9.80;5.28;;;24.60;99.90;;;;;;4917480;29;20127;-69
2021/05/02 02:25:42;;;;;;;8.20;5.53;;;24.60;99.90;;;;;;4918291;29;20539;-69
2021/05/02 02:28:13;;;;;;;9.95;7.63;;;24.50;99.90;;;;;;4934957;29;20603;-70
2021/05/02 02:30:46;;;;;;;9.82;5.82;;;24.40;99.90;;;;;;4931713;29;20036;-70
2021/05/02 02:33:14;;;;;;;8.43;5.43;;;24.40;99.90;;;;;;4928099;29;20388;-70
2021/05/02 02:35:53;;;;;;;10.82;7.68;;;24.20;99.90;;;;;;4935136;29;20044;-69
2021/05/02 02:38:23;;;;;;;12.27;8.38;;;24.10;99.90;;;;;;4916446;29;20056;-70
2021/05/02 02:40:53;;;;;;;6.75;4.53;;;24.30;99.90;;;;;;4920115;29;20042;-70
2021/05/02 02:43:23;;;;;;;3.92;0.65;;;24.10;99.90;;;;;;4934622;29;20051;-70
2021/05/02 02:45:58;;;;;;;5.35;1.05;;;23.40;99.90;;;;;;4937276;29;20488;-70
2021/05/02 02:48:29;;;;;;;3.92;0.82;;;23.10;99.90;;;;;;4918537;29;20087;-70
2021/05/02 02:51:01;;;;;;;2.97;0.60;;;23.00;99.90;;;;;;4935738;29;20027;-70
2021/05/02 02:53:34;;;;;;;4.80;0.93;;;22.30;99.90;;;;;;4922563;29;20062;-69
2021/05/02 02:56:28;;;;;;;4.95;0.90;;;22.50;99.90;;;;;;4937109;29;20051;-70
2021/05/02 02:59:20;;;;;;;3.17;0.65;;;23.00;99.90;;;;;;4931971;29;20044;-70
2021/05/02 03:01:48;;;;;;;3.08;0.88;;;23.40;99.90;;;;;;4917905;29;20052;-70
2021/05/02 03:04:22;;;;;;;5.93;1.05;;;23.50;99.90;;;;;;4935139;29;20035;-70
2021/05/02 03:06:51;;;;;;;;;;;23.30;99.90;;;;;;4937400;29;20063;-70
2021/05/02 03:09:21;;;;;;;3.20;0.73;;;22.90;99.90;;;;;;4933233;29;20327;-70
2021/05/02 03:11:49;;;;;;;5.25;1.00;;;22.80;99.90;;;;;;4921044;29;20095;-70
2021/05/02 03:14:16;;;;;;;7.70;1.23;;;23.30;99.90;;;;;;4924705;29;20480;-69
2021/05/02 03:16:45;;;;;;;3.13;0.57;;;23.20;99.90;;;;;;4935141;29;20051;-70
2021/05/02 03:19:26;;;;;;;6.22;0.90;;;23.20;99.90;;;;;;4934456;29;20028;-70
2021/05/02 03:22:12;;;;;;;3.85;0.68;;;23.50;99.90;;;;;;4905422;29;20398;-70
2021/05/02 03:24:45;;;;;;;7.90;0.68;;;23.50;99.90;;;;;;4934848;29;20146;-70
2021/05/02 03:27:37;;;;;;;5.40;0.90;;;23.40;99.90;;;;;;4936151;29;20505;-70
2021/05/02 03:30:07;;;;;;;3.70;0.65;;;23.40;99.90;;;;;;4917780;29;20400;-70
2021/05/02 03:32:37;;;;;;;2.35;0.75;;;23.40;99.90;;;;;;4936491;29;20028;-69
2021/05/02 03:35:07;;;;;;;10.27;1.13;;;22.90;99.90;;;;;;4933072;29;20035;-69
2021/05/02 03:37:36;;;;;;;3.22;0.60;;;22.50;99.90;;;;;;4936041;29;20040;-70
2021/05/02 03:40:06;;;;;;;3.13;0.70;;;22.30;99.90;;;;;;4934368;29;20028;-69
2021/05/02 03:42:36;;;;;;;5.03;1.02;;;22.10;99.90;;;;;;4932123;29;20054;-71
2021/05/02 03:45:04;;;;;;;5.85;1.05;;;22.00;99.90;;;;;;4931272;29;20089;-71
2021/05/02 03:47:31;;;;;;;3.55;0.60;;;21.90;99.90;;;;;;4931396;29;20032;-70
2021/05/02 03:49:59;;;;;;;4.72;0.90;;;21.70;99.90;;;;;;4932250;29;20036;-71
2021/05/02 03:52:26;;;;;;;7.05;0.70;;;21.80;99.90;;;;;;4934958;29;20046;-70
2021/05/02 03:54:54;;;;;;;4.72;0.60;;;21.80;99.90;;;;;;4930395;29;20036;-70
2021/05/02 03:57:22;;;;;;;3.28;0.50;;;21.70;99.90;;;;;;4933885;29;20044;-70
2021/05/02 03:59:50;;;;;;;3.13;0.95;;;21.70;99.90;;;;;;4934545;29;20065;-70
2021/05/02 04:02:17;;;;;;;5.00;1.17;;;21.60;99.90;;;;;;4936155;29;20044;-70
2021/05/02 04:04:45;;;;;;;4.25;0.55;;;21.80;99.90;;;;;;4933396;29;20123;-70
2021/05/02 04:07:14;;;;;;;5.80;0.50;;;22.20;99.90;;;;;;4918841;29;20050;-70
2021/05/02 04:09:49;;;;;;;4.00;1.23;;;22.10;99.90;;;;;;4924913;29;20103;-71
2021/05/02 04:12:17;;;;;;;6.35;0.55;;;22.20;99.90;;;;;;4916593;29;20037;-70
2021/05/02 04:14:44;;;;;;;4.80;0.40;;;22.10;99.90;;;;;;4921924;29;20419;-70
2021/05/02 04:17:14;;;;;;;11.10;0.68;;;22.10;99.90;;;;;;4921130;29;20035;-70
2021/05/02 04:19:44;;;;;;;4.47;0.70;;;22.20;99.90;;;;;;4930276;29;20059;-70
2021/05/02 04:22:14;;;;;;;2.05;0.40;;;22.10;99.90;;;;;;4918646;29;20417;-71
2021/05/02 04:24:43;;;;;;;6.35;0.68;;;22.10;99.90;;;;;;4934083;29;20119;-70
2021/05/02 04:27:10;;;;;;;5.80;0.75;;;21.80;99.90;;;;;;4935498;29;20044;-71
2021/05/02 04:29:38;;;;;;;6.70;0.50;;;22.00;99.90;;;;;;4932710;29;20142;-71
2021/05/02 04:32:06;;;;;;;3.72;0.40;;;21.90;99.90;;;;;;4931719;29;20493;-70
2021/05/02 04:34:34;;;;;;;5.18;0.70;;;21.90;99.90;;;;;;4933598;29;20353;-70
2021/05/02 04:37:01;;;;;;;5.82;0.60;;;21.60;99.90;;;;;;4935510;29;20109;-71
2021/05/02 04:39:29;;;;;;;3.72;0.82;;;21.60;99.90;;;;;;4916701;29;20493;-71
2021/05/02 04:41:57;;;;;;;5.72;0.60;;;21.60;99.90;;;;;;4930126;29;20172;-70
2021/05/02 04:44:25;;;;;;;6.15;0.75;;;21.50;99.90;;;;;;4927304;29;20110;-70
2021/05/02 04:46:53;;;;;;;2.75;0.60;;;21.50;99.90;;;;;;4935593;29;20040;-70
2021/05/02 04:49:22;;;;;;;14.13;1.20;;;21.50;99.90;;;;;;4933421;29;20052;-71
2021/05/02 04:51:50;;;;;;;3.75;0.63;;;21.60;99.90;;;;;;4935546;29;20366;-70
2021/05/02 04:54:17;;;;;;;2.55;0.40;;;21.60;99.90;;;;;;4934180;29;20126;-71
2021/05/02 04:56:45;;;;;;;3.67;0.70;;;21.70;99.90;;;;;;4935241;29;20373;-70
2021/05/02 04:59:12;;;;;;;4.60;0.82;;;21.70;99.90;;;;;;4934161;29;20040;-72
2021/05/02 05:01:42;;;;;;;4.25;0.57;;;21.70;99.90;;;;;;4917968;29;20115;-71
2021/05/02 05:04:09;;;;;;;5.15;0.40;;;21.60;99.90;;;;;;4930196;29;20031;-70
2021/05/02 05:06:37;;;;;;;3.45;0.30;;;21.60;99.90;;;;;;4911547;29;20040;-69
2021/05/02 05:09:06;;;;;;;5.70;0.40;;;21.70;99.90;;;;;;4928309;29;20400;-69
2021/05/02 05:11:34;;;;;;;6.65;1.20;;;21.70;99.90;;;;;;4931180;29;20039;-69
2021/05/02 05:14:01;;;;;;;2.75;0.38;;;21.80;99.90;;;;;;4922875;29;20067;-69
2021/05/02 05:16:29;;;;;;;3.28;0.50;;;21.70;99.90;;;;;;4925019;29;20051;-71
2021/05/02 05:18:56;;;;;;;5.25;0.70;;;21.70;99.90;;;;;;4933049;29;20088;-71
2021/05/02 05:21:24;;;;;;;3.53;0.50;;;21.60;99.90;;;;;;4930210;29;20046;-71
2021/05/02 05:23:51;;;;;;;1.75;0.60;;;21.50;99.90;;;;;;4931227;29;20051;-70
2021/05/02 05:26:18;;;;;;;3.95;0.40;;;21.40;99.90;;;;;;4930435;29;20031;-71
2021/05/02 05:28:45;;;;;;;3.40;0.30;;;21.40;99.90;;;;;;4928091;29;20040;-72
2021/05/02 05:31:13;;;;;;;5.25;0.60;;;21.40;99.90;;;;;;4928931;29;20063;-71
2021/05/02 05:33:40;;;;;;;2.78;0.40;;;21.30;99.90;;;;;;4928737;29;20039;-70
2021/05/02 05:36:07;;;;;;;1.77;0.40;;;21.30;99.90;;;;;;4923523;29;20068;-71
2021/05/02 05:38:35;;;;;;;3.08;0.60;;;21.30;99.90;;;;;;4929629;29;20066;-70
2021/05/02 05:41:02;;;;;;;3.03;0.57;;;21.20;99.90;;;;;;4930148;29;20044;-69
2021/05/02 05:43:30;;;;;;;5.50;0.50;;;21.20;99.90;;;;;;4927785;29;20067;-71
2021/05/02 05:45:57;;;;;;;5.13;0.65;;;21.20;99.90;;;;;;4931039;29;20036;-71
2021/05/02 05:48:24;;;;;;;4.55;0.60;;;21.20;99.90;;;;;;4932290;29;20111;-70
2021/05/02 05:50:52;;;;;;;3.58;0.63;;;21.20;99.90;;;;;;4919898;29;20046;-70
2021/05/02 05:53:20;;;;;;;3.60;0.70;;;21.10;99.90;;;;;;4933305;29;20104;-69
2021/05/02 05:55:47;;;;;;;1.60;0.38;;;21.00;99.90;;;;;;4916465;29;20090;-69
2021/05/02 05:58:14;;;;;;;4.38;0.57;;;21.00;99.90;;;;;;4916736;29;20040;-69
2021/05/02 06:00:42;;;;;;;9.48;1.02;;;21.10;99.90;;;;;;4937093;29;20044;-70
2021/05/02 06:03:09;;;;;;;4.95;0.60;;;21.00;99.90;;;;;;4934350;29;20039;-69
2021/05/02 06:05:36;;;;;;;3.28;0.73;;;20.90;99.90;;;;;;4936103;29;20039;-69
2021/05/02 06:08:03;;;;;;;3.28;0.60;;;20.90;99.90;;;;;;4936482;29;20067;-69
2021/05/02 06:10:31;;;;;;;3.80;0.93;;;20.80;99.90;;;;;;4936037;29;20036;-68
2021/05/02 06:12:58;;;;;;;5.05;0.50;;;20.70;99.90;;;;;;4937033;29;20035;-69
2021/05/02 06:15:26;;;;;;;4.75;0.30;;;20.70;99.90;;;;;;4937366;29;20031;-69
2021/05/02 06:17:53;;;;;;;3.75;1.30;;;20.60;99.90;;;;;;4936117;29;20515;-69
2021/05/02 06:20:20;;;;;;;6.43;0.70;;;20.60;99.90;;;;;;4919891;29;20038;-69
2021/05/02 06:22:50;;;;;;;3.17;0.40;;;20.50;99.90;;;;;;4936744;29;20098;-69
2021/05/02 06:25:17;;;;;;;6.25;0.88;;;20.50;99.90;;;;;;4937596;29;20515;-69
2021/05/02 06:27:45;;;;;;;9.52;2.50;;;20.50;99.90;;;;;;4937407;29;20404;-70
2021/05/02 06:30:13;;;;;;;4.63;1.30;;;20.40;99.90;;;;;;4933627;29;20044;-70
2021/05/02 06:32:40;;;;;;;13.23;3.53;;;20.40;99.90;;;;;;4932976;29;20051;-70
2021/05/02 06:35:08;;;;;;;12.23;9.18;;;20.30;99.90;;;;;;4932808;29;20515;-69
2021/05/02 06:37:35;;;;;;;16.38;8.88;;;20.30;99.90;;;;;;4936417;29;20429;-69
2021/05/02 06:40:03;;;;;;;11.93;7.28;;;20.30;99.90;;;;;;4936467;29;20065;-69
2021/05/02 06:42:30;;;;;;;11.65;4.25;;;20.20;99.90;;;;;;4936653;29;20062;-69
2021/05/02 06:44:57;;;;;;;7.63;0.93;;;20.20;99.90;;;;;;4936431;29;20453;-69
2021/05/02 06:47:25;;;;;;;8.43;3.22;;;20.10;99.90;;;;;;4922095;29;20036;-69
2021/05/02 06:49:52;;;;;;;4.38;0.80;;;20.10;99.90;;;;;;4937198;29;20035;-69
2021/05/02 06:52:19;;;;;;;4.45;0.50;;;20.10;99.90;;;;;;4937057;29;20045;-69
2021/05/02 06:54:47;;;;;;;6.38;0.85;;;20.10;99.90;;;;;;4936102;29;20046;-69
2021/05/02 06:57:14;;;;;;;3.13;0.60;;;20.10;99.90;;;;;;4936215;29;20500;-69
2021/05/02 06:59:42;;;;;;;4.38;1.10;;;20.10;99.90;;;;;;4934579;29;20046;-69
2021/05/02 07:02:10;;;;;;;5.40;0.80;;;19.90;99.90;;;;;;4934749;29;20036;-69
2021/05/02 07:04:37;;;;;;;3.58;0.75;;;19.90;99.90;;;;;;4936221;29;20130;-69
2021/05/02 07:07:05;;;;;;;4.68;0.50;;;19.90;99.90;;;;;;4936530;29;20370;-69
2021/05/02 07:09:33;;;;;;;3.42;0.88;;;19.90;99.90;;;;;;4935824;29;20485;-69
2021/05/02 07:12:00;;;;;;;3.90;0.40;;;19.90;99.90;;;;;;4936255;29;20099;-69
2021/05/02 07:14:27;;;;;;;6.10;1.13;;;19.80;99.90;;;;;;4937037;29;20400;-69
2021/05/02 07:16:55;;;;;;;4.57;0.95;;;19.80;99.90;;;;;;4934426;29;20047;-68
2021/05/02 07:19:23;;;;;;;3.78;0.73;;;19.80;99.90;;;;;;4936079;29;20062;-69
2021/05/02 07:22:05;;;;;;;5.00;0.60;;;19.70;99.90;;;;;;4936668;29;20103;-69
2021/05/02 07:24:32;;;;;;;7.85;0.70;;;19.70;99.90;;;;;;4917576;29;20046;-68
2021/05/02 07:27:00;;;;;;;3.92;0.80;;;19.60;99.90;;;;;;4936138;29;20040;-69
2021/05/02 07:29:27;;;;;;;5.00;0.90;;;19.50;99.90;;;;;;4935710;29;20485;-68
2021/05/02 07:31:55;;;;;;;5.20;0.68;;;19.50;99.90;;;;;;4926824;29;20128;-69
2021/05/02 07:34:23;;;;;;;3.97;0.95;;;19.50;99.90;;;;;;4935573;29;20046;-69
2021/05/02 07:36:54;;;;;;;5.45;0.80;;;19.50;99.90;;;;;;4936015;29;20040;-69
2021/05/02 07:39:21;;;;;;;5.95;1.15;;;19.50;99.90;;;;;;4918124;29;20071;-69
2021/05/02 07:41:48;;;;;;;7.10;1.17;;;19.40;99.90;;;;;;4935722;29;20122;-69
2021/05/02 07:44:16;;;;;;;5.93;1.10;;;19.40;99.90;;;;;;4918563;29;20410;-69
2021/05/02 07:46:43;;;;;;;4.88;1.10;;;19.40;99.90;;;;;;4935530;29;20032;-69
2021/05/02 07:49:10;;;;;;;5.57;1.48;;;19.40;99.90;;;;;;4935406;29;20039;-69
2021/05/02 07:51:38;;;;;;;3.65;1.00;;;19.50;99.90;;;;;;4935011;29;20119;-69
2021/05/02 07:54:05;;;;;;;8.77;1.42;;;19.40;99.90;;;;;;4936021;29;20062;-69
2021/05/02 07:56:33;;;;;;;5.78;1.17;;;19.40;99.90;;;;;;4935902;29;20047;-69
2021/05/02 07:59:00;;;;;;;7.65;1.80;;;19.40;99.90;;;;;;4933317;29;20047;-69
2021/05/02 08:01:27;;;;;;;5.22;1.05;;;19.30;99.90;;;;;;4934593;29;20044;-69
2021/05/02 08:03:54;;;;;;;3.58;0.90;;;19.40;99.90;;;;;;4934225;29;20036;-68
2021/05/02 08:06:22;;;;;;;7.15;1.30;;;19.30;99.90;;;;;;4935166;29;20135;-69
2021/05/02 08:08:50;;;;;;;5.45;1.10;;;19.30;99.90;;;;;;4935187;29;20034;-69
2021/05/02 08:11:17;;;;;;;5.90;1.00;;;19.20;99.90;;;;;;4935139;29;20052;-69
2021/05/02 08:13:45;;;;;;;5.47;0.80;;;19.20;99.90;;;;;;4935560;29;20123;-69
2021/05/02 08:16:12;;;;;;;4.53;1.02;;;19.20;99.90;;;;;;4935125;29;20036;-69
2021/05/02 08:18:39;;;;;;;4.22;0.82;;;19.20;99.90;;;;;;4930729;29;20099;-69
2021/05/02 08:21:09;;;;;;;6.72;1.00;;;19.10;99.90;;;;;;4931037;29;20028;-69
2021/05/02 08:23:37;;;;;;;7.50;0.93;;;19.10;99.90;;;;;;4935076;29;20040;-70
2021/05/02 08:26:05;;;;;;;10.98;2.08;;;19.10;99.90;;;;;;4934921;29;20104;-69
2021/05/02 08:28:32;;;;;;;8.05;1.73;;;19.10;99.90;;;;;;4934718;29;20032;-69
2021/05/02 08:30:59;;;;;;;6.15;1.50;;;19.10;99.90;;;;;;4934768;29;20044;-69
2021/05/02 08:33:26;;;;;;;17.23;8.95;;;19.00;99.90;;;;;;4935412;29;20036;-69
2021/05/02 08:35:54;;;;;;;19.08;12.07;;;19.00;99.90;;;;;;4935199;29;20402;-69
2021/05/02 08:38:21;;;;;;;16.63;10.35;;;19.00;99.90;;;;;;4918012;29;20107;-69
2021/05/02 08:40:48;;;;;;;8.27;4.55;;;19.00;99.90;;;;;;4934934;29;20109;-69
2021/05/02 08:43:18;;;;;;;11.80;6.13;;;19.00;99.90;;;;;;4935253;29;20051;-69
2021/05/02 08:45:46;;;;;;;7.95;3.03;;;19.00;99.90;;;;;;4918048;29;20040;-69
2021/05/02 08:48:14;;;;;;;8.70;1.30;;;19.00;99.90;;;;;;4934969;29;20544;-69
2021/05/02 08:50:41;;;;;;;5.93;1.02;;;19.00;99.90;;;;;;4934240;29;20051;-69
2021/05/02 08:53:08;;;;;;;7.25;1.30;;;19.00;99.90;;;;;;4933962;29;20044;-69
2021/05/02 08:55:36;;;;;;;5.47;1.05;;;19.00;99.90;;;;;;4934537;29;20040;-69
2021/05/02 08:58:04;;;;;;;8.27;1.27;;;19.00;99.90;;;;;;4933951;29;20031;-69
2021/05/02 09:00:33;;;;;;;8.50;1.38;;;19.00;99.90;;;;;;4925451;29;20485;-69
2021/05/02 09:03:00;;;;;;;6.57;0.82;;;19.00;99.90;;;;;;4914865;29;20077;-69
2021/05/02 09:05:27;;;;;;;9.95;1.20;;;19.00;99.90;;;;;;4916112;29;20036;-69
2021/05/02 09:07:54;;;;;;;12.35;1.45;;;19.00;99.90;;;;;;4915045;29;20040;-69
2021/05/02 09:10:33;;;;;;;6.65;1.23;;;18.90;99.90;;;;;;4929663;29;20117;-69
2021/05/02 09:13:02;;;;;;;6.22;1.42;;;18.90;99.90;;;;;;4931862;29;20440;-69
2021/05/02 09:15:30;;;;;;;7.13;1.23;;;18.80;99.90;;;;;;4934742;29;20036;-69
2021/05/02 09:18:23;;;;;;;6.53;1.40;;;18.90;99.90;;;;;;4934979;29;20032;-69
2021/05/02 09:20:54;;;;;;;3.85;1.00;;;18.90;99.90;;;;;;4933455;29;20050;-69
2021/05/02 09:23:21;;;;;;;7.95;1.40;;;18.90;99.90;;;;;;4934278;29;20043;-69
2021/05/02 09:25:56;;;;;;;9.93;2.70;;;18.90;99.90;;;;;;4937136;29;20131;-69
2021/05/02 09:28:46;;;;;;;5.60;1.58;;;18.90;99.90;;;;;;4938035;29;20036;-69
2021/05/02 09:31:17;;;;;;;5.10;1.30;;;18.80;99.90;;;;;;4938626;29;20481;-69
2021/05/02 09:33:45;;;;;;;7.35;1.58;;;18.80;99.90;;;;;;4938507;29;20432;-69
2021/05/02 09:36:16;;;;;;;4.95;2.03;;;18.80;99.90;;;;;;4938273;29;20043;-69
2021/05/02 09:38:44;;;;;;;5.93;0.50;;;18.70;99.90;;;;;;4937910;29;20505;-69
2021/05/02 09:41:13;;;;;;;8.70;2.00;;;18.70;99.90;;;;;;4922985;29;20040;-69
2021/05/02 09:43:46;;;;;;;7.03;1.63;;;18.70;99.90;;;;;;4920359;29;20079;-69
2021/05/02 09:49:10;;;;;;;4.88;0.82;;;18.60;99.90;;;;;;4939117;29;20172;-69
2021/05/02 09:51:54;;;;;;;4.45;0.85;;;18.50;99.90;;;;;;4938229;29;20035;-69
2021/05/02 09:54:31;;;;;;;4.72;0.70;;;18.60;99.90;;;;;;4918117;29;20489;-68
2021/05/02 09:56:59;;;;;;;7.30;0.88;;;18.60;99.90;;;;;;4936407;29;20052;-69
2021/05/02 09:59:34;;;;;;;5.18;0.80;;;18.50;99.90;;;;;;4938235;29;20115;-69
2021/05/02 10:02:14;;;;;;;6.15;0.98;;;18.50;99.90;;;;;;4938501;29;20035;-68
2021/05/02 10:04:44;;;;;;;5.05;1.00;;;18.50;99.90;;;;;;4917398;29;20040;-68
2021/05/02 10:07:13;;;;;;;3.67;0.85;;;18.40;99.90;;;;;;4935420;29;20389;-69
2021/05/02 10:09:41;;;;;;;5.20;1.05;;;18.40;99.90;;;;;;4939241;29;20039;-69
2021/05/02 10:12:13;;;;;;;6.85;0.90;;;18.40;99.90;;;;;;4938527;29;20031;-69
2021/05/02 10:14:42;;;;;;;4.25;0.93;;;18.40;99.90;;;;;;4938486;29;20155;-69
2021/05/02 10:17:09;;;;;;;7.47;2.08;;;18.40;99.90;;;;;;4938582;29;20044;-69
2021/05/02 10:19:38;;;;;;;4.88;0.98;;;18.40;99.90;;;;;;4937728;29;20048;-69
2021/05/02 10:22:06;;;;;;;4.50;1.58;;;18.40;99.90;;;;;;4938562;29;20657;-69
2021/05/02 10:24:34;;;;;;;4.50;1.00;;;18.40;99.90;;;;;;4937913;29;20039;-70
2021/05/02 10:27:05;;;;;;;6.03;1.27;;;18.40;99.90;;;;;;4921740;29;20076;-69
2021/05/02 10:29:34;;;;;;;3.65;0.65;;;18.30;99.90;;;;;;4938166;29;20118;-69
2021/05/02 10:32:04;;;;;;;4.88;0.85;;;18.30;99.90;;;;;;4938771;29;20095;-69
2021/05/02 10:34:37;;;;;;;3.35;0.57;;;18.40;99.90;;;;;;4937896;29;20055;-69
2021/05/02 10:37:27;;;;;;;3.47;0.82;;;18.30;99.90;;;;;;4919306;29;20508;-69
2021/05/02 10:40:06;;;;;;;4.53;1.42;;;18.30;99.90;;;;;;4938181;29;20492;-69
2021/05/02 10:42:43;;;;;;;3.28;0.80;;;18.30;99.90;;;;;;4919574;29;20676;-69
2021/05/02 10:45:28;;;;;;;3.22;0.70;;;18.30;99.90;;;;;;4935250;29;20048;-69
2021/05/02 10:47:57;;;;;;;2.97;0.43;;;18.30;99.90;;;;;;4937771;29;20075;-69
2021/05/02 10:50:46;;;;;;;7.05;0.90;;;18.30;99.90;;;;;;4937446;29;20448;-69
2021/05/02 10:53:18;;;;;;;7.30;0.65;;;18.40;99.90;;;;;;4937669;29;20044;-69
2021/05/02 10:56:03;;;;;;;5.88;0.65;;;18.40;99.90;;;;;;4936789;29;20130;-69
2021/05/02 10:58:35;;;;;;;8.15;0.70;;;18.40;99.90;;;;;;4928989;29;20067;-69
2021/05/02 11:01:26;;;;;;;1.83;0.88;;;18.40;99.90;;;;;;4929483;29;20044;-69
2021/05/02 11:03:54;;;;;;;4.05;0.63;;;18.40;99.90;;;;;;4920156;29;20083;-69
2021/05/02 11:06:40;;;;;;;2.72;0.80;;;18.40;99.90;;;;;;4936639;29;20035;-69
2021/05/02 11:09:08;;;;;;;7.38;1.00;;;18.40;99.90;;;;;;4919121;29;20452;-69
2021/05/02 11:11:46;;;;;;;3.75;1.10;;;18.40;99.90;;;;;;4937137;29;20036;-69
2021/05/02 11:14:25;;;;;;;5.78;1.05;;;18.40;99.90;;;;;;4936867;29;20104;-68
2021/05/02 11:16:59;;;;;;;2.60;0.47;;;18.40;99.90;;;;;;4936380;29;20139;-69
2021/05/02 11:19:33;;;;;;;5.85;0.50;;;18.40;99.90;;;;;;4937421;29;20123;-69
2021/05/02 11:22:07;;;;;;;2.78;0.60;;;18.30;99.90;;;;;;4918057;29;20039;-69
2021/05/02 11:24:42;;;;;;;8.00;0.95;;;18.30;99.90;;;;;;4918976;29;20043;-69
2021/05/02 11:32:32;;;;;;;7.65;1.27;;;18.20;99.90;;;;;;4936838;29;20513;-69
2021/05/02 11:35:02;;;;;;;2.00;0.60;;;18.20;99.90;;;;;;4915003;29;20047;-69
2021/05/02 11:37:52;;;;;;;3.97;0.65;;;18.20;99.90;;;;;;4917776;29;20545;-69
2021/05/02 11:40:26;;;;;;;5.28;0.60;;;18.20;99.90;;;;;;4930852;29;20035;-68
2021/05/02 11:42:57;;;;;;;4.07;0.63;;;18.10;99.90;;;;;;4936131;29;20058;-69
2021/05/02 11:45:40;;;;;;;3.67;1.15;;;18.00;99.90;;;;;;4935822;29;20122;-68
2021/05/02 11:48:08;;;;;;;4.68;0.65;;;18.00;99.90;;;;;;4934106;29;20118;-69
2021/05/02 11:50:43;;;;;;;3.22;0.63;;;18.00;99.90;;;;;;4933612;29;20404;-69
2021/05/02 11:53:10;;;;;;;4.18;1.00;;;18.10;99.90;;;;;;4933586;29;20043;-70
2021/05/02 11:55:42;;;;;;;8.75;1.27;;;18.00;99.90;;;;;;4930881;29;20382;-70
2021/05/02 11:58:15;;;;;;;4.32;0.50;;;18.00;99.90;;;;;;4934273;29;20040;-71
2021/05/02 12:00:45;;;;;;;5.03;0.43;;;17.90;99.90;;;;;;4929755;29;20118;-69
2021/05/02 12:03:19;;;;;;;5.70;0.85;;;17.80;99.90;;;;;;4934542;29;20068;-69
2021/05/02 12:05:56;;;;;;;7.13;0.65;;;17.80;99.90;;;;;;4933470;29;20043;-69
2021/05/02 12:08:28;;;;;;;4.15;0.68;;;17.70;99.90;;;;;;4934722;29;20565;-69
2021/05/02 12:10:56;;;;;;;9.13;1.35;;;17.70;99.90;;;;;;4917268;29;20070;-69
2021/05/02 12:13:33;;;;;;;4.18;0.75;;;17.70;99.90;;;;;;4934000;29;20035;-69
2021/05/02 12:16:09;;;;;;;3.90;0.50;;;17.80;99.90;;;;;;4916750;29;20492;-69
2021/05/02 12:19:01;;;;;;;5.78;0.80;;;17.80;99.90;;;;;;4933716;29;20436;-69
2021/05/02 12:21:45;;;;;;;4.55;0.65;;;17.70;99.90;;;;;;4934517;29;20128;-69
2021/05/02 12:24:23;;;;;;;10.18;1.27;;;17.70;99.90;;;;;;4933248;29;20032;-71
2021/05/02 12:27:03;;;;;;;4.53;0.77;;;17.70;99.90;;;;;;4934158;29;20102;-69
2021/05/02 12:29:33;;;;;;;4.38;0.98;;;17.70;99.90;;;;;;4931966;29;20036;-69
2021/05/02 12:32:12;;;;;;;3.90;0.70;;;17.70;99.90;;;;;;4933579;29;20031;-69
2021/05/02 12:34:49;;;;;;;5.10;0.30;;;17.70;99.90;;;;;;4933716;29;20043;-69
2021/05/02 12:37:19;;;;;;;3.90;0.63;;;17.70;99.90;;;;;;4934419;29;20048;-69
2021/05/02 12:39:51;;;;;;;3.90;0.38;;;17.60;99.90;;;;;;4933372;29;20107;-69
2021/05/02 12:42:40;;;;;;;4.82;0.90;;;17.60;99.90;;;;;;4929045;29;20529;-69
2021/05/02 12:45:12;;;;;;;4.38;0.60;;;17.60;99.90;;;;;;4934463;29;20047;-69
2021/05/02 12:47:47;;;;;;;6.15;0.65;;;17.50;99.90;;;;;;4933021;29;20047;-69
2021/05/02 12:50:15;;;;;;;4.60;0.50;;;17.50;99.90;;;;;;4930320;29;20516;-69
2021/05/02 12:52:45;;;;;;;4.53;0.80;;;17.40;99.90;;;;;;4933394;29;20051;-70
2021/05/02 12:55:24;;;;;;;4.03;0.63;;;17.40;99.90;;;;;;4930476;29;20027;-69
2021/05/02 12:57:54;;;;;;;6.10;0.50;;;17.30;99.90;;;;;;4934025;29;20163;-69
2021/05/02 13:00:26;;;;;;;3.45;0.52;;;17.30;99.90;;;;;;4932183;29;20804;-69
2021/05/02 13:02:54;;;;;;;6.38;0.45;;;17.30;99.90;;;;;;4932862;29;20028;-69
2021/05/02 13:05:24;;;;;;;6.88;0.98;;;17.30;99.90;;;;;;4934340;29;20047;-69
2021/05/02 13:07:52;;;;;;;4.28;0.50;;;17.30;99.90;;;;;;4930898;29;20479;-69
2021/05/02 13:10:23;;;;;;;5.00;0.40;;;17.30;99.90;;;;;;4934362;29;20469;-69
2021/05/02 13:13:00;;;;;;;2.88;0.30;;;17.40;99.90;;;;;;4933187;29;20128;-69