Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:16;;;;;;;9.93;8.97;;;;;;;3.19;100.00;94194.38;6186695;23;20169;-61
2023/12/18 00:02:44;;;;;;;10.20;9.30;;;;;;;3.07;100.00;95149.75;6186303;23;20474;-61
2023/12/18 00:05:11;;;;;;;10.50;9.60;;;;;;;3.06;100.00;98071.59;6186238;23;20181;-62
2023/12/18 00:07:39;;;;;;;10.13;9.23;;;;;;;3.17;100.00;99065.38;6186225;23;20161;-61
2023/12/18 00:10:07;;;;;;;9.97;9.17;;;;;;;3.07;100.00;98072.44;6185991;23;20605;-62
2023/12/18 00:12:34;;;;;;;10.17;9.40;;;;;;;3.21;100.00;98096.88;6186481;23;20601;-62
2023/12/18 00:15:01;;;;;;;10.33;9.60;;;;;;;3.26;100.00;100055.44;6185739;23;20594;-62
2023/12/18 00:17:28;;;;;;;9.67;8.97;;;;;;;3.30;100.00;102339.16;6185392;23;20262;-62
2023/12/18 00:19:55;;;;;;;10.20;9.27;;;;;;;3.27;100.00;105590.16;6185782;23;20162;-63
2023/12/18 00:22:22;;;;;;;9.47;8.77;;;;;;;3.20;100.00;106556.69;6185468;23;20169;-63
2023/12/18 00:24:51;;;;;;;9.33;8.73;;;;;;;3.12;100.00;106215.38;6185754;23;20565;-62
2023/12/18 00:27:18;;;;;;;9.77;8.87;;;;;;;3.13;100.00;105891.44;6185398;23;20240;-63
2023/12/18 00:29:45;;;;;;;11.63;9.40;;;;;;;3.30;100.00;106574.03;6185581;23;20162;-62
2023/12/18 00:32:12;;;;;;;9.87;9.17;;;;;;;3.12;100.00;108171.41;6185935;23;20158;-61
2023/12/18 00:34:41;;;;;;;9.10;8.43;;;;;;;3.18;100.00;106552.13;6185155;23;20169;-62
2023/12/18 00:37:08;;;;;;;10.03;9.07;;;;;;;3.19;100.00;105251.75;6185333;23;20162;-62
2023/12/18 00:39:36;;;;;;;10.10;9.30;;;;;;;3.20;100.00;103625.38;6185437;23;20193;-62
2023/12/18 00:42:05;;;;;;;9.97;8.57;;;;;;;3.19;100.00;103623.59;6185123;23;20165;-62
2023/12/18 00:44:32;;;;;;;10.30;9.40;;;;;;;3.06;100.00;104576.19;6185181;23;20158;-62
2023/12/18 00:46:59;;;;;;;10.90;10.00;;;;;;;2.91;100.00;103248.47;6185369;23;20165;-62
2023/12/18 00:49:28;;;;;;;9.97;9.20;;;;;;;3.01;100.00;100337.69;6185749;23;20600;-60
2023/12/18 00:51:55;;;;;;;10.20;9.40;;;;;;;2.84;100.00;95761.41;6185763;23;20613;-63
2023/12/18 00:54:22;;;;;;;10.57;9.77;;;;;;;2.85;100.00;90571.84;6185259;23;20205;-61
2023/12/18 00:56:49;;;;;;;11.47;10.37;;;;;;;2.80;100.00;87001.25;6185510;23;20161;-62
2023/12/18 00:59:17;;;;;;;11.70;10.70;;;;;;;2.92;100.00;85400.31;6185214;23;20197;-62
2023/12/18 01:01:44;;;;;;;10.33;9.60;;;;;;;2.87;100.00;86363.41;6185859;23;20176;-61
2023/12/18 01:04:12;;;;;;;11.13;10.10;;;;;;;2.90;100.00;87016.22;6185847;23;20170;-62
2023/12/18 01:06:39;;;;;;;10.90;10.07;;;;;;;3.08;100.00;88015.16;6185474;23;20271;-61
2023/12/18 01:09:08;;;;;;;9.63;8.83;;;;;;;3.02;100.00;88654.16;6184938;23;20162;-62
2023/12/18 01:11:35;;;;;;;10.73;9.80;;;;;;;3.03;100.00;90600.66;6185358;23;20662;-62
2023/12/18 01:14:02;;;;;;;10.73;9.90;;;;;;;3.00;100.00;91568.84;6185097;23;20162;-61
2023/12/18 01:16:30;;;;;;;10.03;9.30;;;;;;;2.96;100.00;91237.47;6185524;23;20155;-63
2023/12/18 01:18:57;;;;;;;10.33;9.63;;;;;;;3.06;100.00;89308.47;6185291;23;20550;-62
2023/12/18 01:21:24;;;;;;;9.63;9.03;;;;;;;3.11;100.00;88343.00;6185735;23;20549;-61
2023/12/18 01:23:51;;;;;;;11.20;10.00;;;;;;;3.12;100.00;87372.41;6184985;23;20192;-61
2023/12/18 01:26:19;;;;;;;10.47;9.67;;;;;;;3.13;100.00;86078.88;6185847;23;20213;-62
2023/12/18 01:28:46;;;;;;;11.43;10.37;;;;;;;3.12;100.00;87049.16;6185379;23;20475;-62
2023/12/18 01:31:21;;;;;;;10.53;9.73;;;;;;;3.15;100.00;87052.91;6185680;23;20593;-63
2023/12/18 01:33:50;;;;;;;10.00;9.13;;;;;;;2.96;100.00;91237.47;6184935;23;20188;-62
2023/12/18 01:36:17;;;;;;;10.10;9.30;;;;;;;3.17;100.00;93541.88;6184735;23;20213;-61
2023/12/18 01:38:44;;;;;;;9.47;8.70;;;;;;;3.21;100.00;93873.75;6185172;23;20169;-61
2023/12/18 01:41:11;;;;;;;9.43;8.83;;;;;;;3.13;100.00;95158.72;6184545;23;20171;-62
2023/12/18 01:43:38;;;;;;;9.73;9.03;;;;;;;3.11;100.00;96780.28;6184617;23;20217;-61
2023/12/18 01:46:06;;;;;;;9.93;9.23;;;;;;;3.13;100.00;99707.97;6184319;23;20178;-62
2023/12/18 01:48:34;;;;;;;10.13;9.33;;;;;;;3.39;100.00;100076.91;6185670;23;20185;-61
2023/12/18 01:51:04;;;;;;;10.97;10.10;;;;;;;3.40;100.00;102682.25;6185677;23;20577;-63
2023/12/18 01:53:35;;;;;;;10.17;9.13;;;;;;;3.44;100.00;101062.53;6184426;23;20205;-62
2023/12/18 01:56:04;;;;;;;10.57;9.63;;;;;;;3.49;100.00;104000.84;6184647;23;20159;-63
2023/12/18 01:58:34;;;;;;;11.00;10.10;;;;;;;3.48;100.00;106606.00;6185121;23;20609;-61
2023/12/18 02:01:02;;;;;;;10.80;10.10;;;;;;;3.51;100.00;109220.47;6184796;23;20162;-63
2023/12/18 02:03:30;;;;;;;9.73;9.17;;;;;;;3.34;100.00;112126.25;6184680;23;20598;-61
2023/12/18 02:05:57;;;;;;;11.27;9.37;;;;;;;3.50;100.00;115095.88;6184595;23;20370;-62
2023/12/18 02:08:26;;;;;;;10.30;9.60;;;;;;;3.48;100.00;119997.03;6184701;23;20479;-61
2023/12/18 02:10:54;;;;;;;11.37;10.23;;;;;;;3.44;100.00;121953.66;6184613;23;20613;-62
2023/12/18 02:13:21;;;;;;;10.93;10.13;;;;;;;3.20;100.00;120267.63;6185415;23;20170;-64
2023/12/18 02:15:48;;;;;;;10.20;9.40;;;;;;;3.31;100.00;119307.91;6184105;23;20155;-62
2023/12/18 02:18:15;;;;;;;9.97;9.27;;;;;;;3.48;100.00;119015.47;6184509;23;20162;-62
2023/12/18 02:20:42;;;;;;;10.50;9.43;;;;;;;3.54;100.00;124594.06;6185025;23;20162;-62
2023/12/18 02:23:11;;;;;;;9.40;8.73;;;;;;;3.34;100.00;129217.44;6184110;23;20173;-61
2023/12/18 02:25:38;;;;;;;9.70;9.03;;;;;;;3.34;100.00;129104.69;6183994;23;20182;-62
2023/12/18 02:28:08;;;;;;;10.03;9.23;;;;;;;3.43;100.00;136457.00;6185327;23;20209;-62
2023/12/18 02:30:36;;;;;;;10.27;9.43;;;;;;;3.43;100.00;136419.66;6185234;23;20502;-62
2023/12/18 02:33:03;;;;;;;10.40;9.50;;;;;;;3.25;100.00;136090.09;6184667;23;20609;-64
2023/12/18 02:35:30;;;;;;;14.80;10.57;;;;;;;3.19;100.00;130375.44;6184510;23;20158;-61
2023/12/18 02:37:57;;;;;;;10.80;9.87;;;;;;;3.12;100.00;131267.09;6184716;23;20446;-62
2023/12/18 02:40:27;;;;;;;9.90;9.20;;;;;;;3.11;100.00;127293.06;6184126;23;20672;-63
2023/12/18 02:42:54;;;;;;;10.87;9.80;;;;;;;3.17;100.00;124516.25;6184143;23;20197;-63
2023/12/18 02:45:21;;;;;;;10.30;9.40;;;;;;;3.14;100.00;121237.69;6184245;23;20165;-61
2023/12/18 02:47:48;;;;;;;10.47;9.57;;;;;;;3.10;100.00;115671.22;6184587;23;20162;-62
2023/12/18 02:50:16;;;;;;;12.07;10.47;;;;;;;3.05;100.00;114356.16;6184887;23;20579;-62
2023/12/18 02:52:43;;;;;;;11.23;10.33;;;;;;;2.94;100.00;109441.66;6184233;23;20597;-63
2023/12/18 02:55:12;;;;;;;11.10;10.10;;;;;;;2.83;100.00;110398.91;6184603;23;20158;-62
2023/12/18 02:57:40;;;;;;;14.57;9.97;;;;;;;2.75;100.00;106800.13;6183847;23;20166;-62
2023/12/18 03:00:09;;;;;;;11.90;10.60;;;;;;;2.52;100.00;99280.53;6184945;23;20237;-63
2023/12/18 03:02:37;;;;;;;10.37;9.63;;;;;;;2.28;100.00;90161.66;6183798;23;20248;-63
2023/12/18 03:05:04;;;;;;;10.93;10.00;;;;;;;2.57;100.00;86966.84;6184165;23;20572;-63
2023/12/18 03:07:31;;;;;;;11.33;10.23;;;;;;;2.65;100.00;85037.81;6184243;23;20213;-61
2023/12/18 03:09:58;;;;;;;11.70;10.70;;;;;;;2.74;100.00;84403.16;6184339;23;20216;-61
2023/12/18 03:12:25;;;;;;;11.23;10.23;;;;;;;2.80;100.00;84088.31;6184440;23;20161;-62
2023/12/18 03:14:54;;;;;;;12.00;10.80;;;;;;;2.73;100.00;86019.66;6184428;23;20545;-63
2023/12/18 03:17:21;;;;;;;11.90;10.80;;;;;;;2.71;100.00;88607.69;6183821;23;20162;-63
2023/12/18 03:19:48;;;;;;;11.77;10.73;;;;;;;2.81;100.00;90566.41;6184090;23;20201;-62
2023/12/18 03:22:15;;;;;;;16.13;10.73;;;;;;;2.79;100.00;92507.78;6184300;23;20598;-63
2023/12/18 03:24:42;;;;;;;11.83;10.60;;;;;;;2.81;100.00;94133.72;6183724;23;20162;-61
2023/12/18 03:27:09;;;;;;;12.03;10.93;;;;;;;2.72;100.00;95742.47;6183769;23;20181;-62
2023/12/18 03:29:36;;;;;;;20.70;10.53;;;;;;;2.80;100.00;95754.00;6184745;23;20220;-62
2023/12/18 03:32:05;;;;;;;14.03;11.93;;;;;;;2.52;100.00;97331.44;6184082;23;20240;-62
2023/12/18 03:34:33;;;;;;;11.97;10.77;;;;;;;2.46;100.00;95050.13;6183997;23;20158;-63
2023/12/18 03:37:00;;;;;;;14.10;11.23;;;;;;;2.40;100.00;92122.53;6183905;23;20155;-63
2023/12/18 03:39:27;;;;;;;11.63;10.43;;;;;;;2.68;100.00;89574.09;6183681;23;20158;-63
2023/12/18 03:41:54;;;;;;;13.20;11.90;;;;;;;2.80;100.00;86029.28;6183962;23;20545;-63
2023/12/18 03:44:21;;;;;;;12.57;11.13;;;;;;;2.89;100.00;85395.16;6184053;23;20593;-61
2023/12/18 03:46:48;;;;;;;12.30;11.13;;;;;;;2.80;100.00;88295.94;6183756;23;20189;-63
2023/12/18 03:49:16;;;;;;;12.33;11.13;;;;;;;2.87;100.00;92196.97;6184242;23;20162;-62
2023/12/18 03:51:43;;;;;;;17.03;11.10;;;;;;;2.94;100.00;96101.69;6184052;23;20170;-62
2023/12/18 03:54:11;;;;;;;12.63;10.20;;;;;;;2.94;100.00;98700.41;6183502;23;20735;-60
2023/12/18 03:56:38;;;;;;;15.67;10.80;;;;;;;2.75;100.00;102244.41;6183624;23;20154;-62
2023/12/18 03:59:05;;;;;;;12.73;11.47;;;;;;;3.02;100.00;103593.38;6183856;23;20660;-61
2023/12/18 04:01:34;;;;;;;11.87;10.13;;;;;;;2.88;100.00;104218.47;6184191;23;20162;-61
2023/12/18 04:04:01;;;;;;;11.97;10.90;;;;;;;2.99;100.00;105541.28;6183827;23;20185;-62
2023/12/18 04:06:30;;;;;;;16.83;11.63;;;;;;;3.00;100.00;105542.19;6183864;23;20209;-62
2023/12/18 04:08:57;;;;;;;12.80;11.50;;;;;;;3.08;100.00;106209.00;6184002;23;20220;-61
2023/12/18 04:11:24;;;;;;;16.13;12.67;;;;;;;2.99;100.00;108472.25;6183651;23;20216;-62
2023/12/18 04:13:51;;;;;;;13.60;12.10;;;;;;;2.90;100.00;109434.16;6183598;23;20545;-62
2023/12/18 04:16:18;;;;;;;13.53;12.17;;;;;;;2.95;100.00;109443.53;6184354;23;20545;-62
2023/12/18 04:18:45;;;;;;;15.07;12.20;;;;;;;2.91;100.00;107805.75;6183710;23;20162;-63
2023/12/18 04:21:12;;;;;;;16.27;11.73;;;;;;;2.85;100.00;102586.31;6184855;23;20162;-62
2023/12/18 04:23:41;;;;;;;13.27;11.87;;;;;;;2.75;100.00;104522.41;6184811;23;20155;-62
2023/12/18 04:26:10;;;;;;;22.83;11.87;;;;;;;2.59;100.00;104168.41;6185324;23;20240;-62
2023/12/18 04:28:37;;;;;;;13.67;11.97;;;;;;;2.73;100.00;100616.22;6185516;23;20154;-62
2023/12/18 04:31:04;;;;;;;19.63;11.77;;;;;;;2.64;100.00;92808.97;6185999;23;20221;-62
2023/12/18 04:33:31;;;;;;;14.43;11.93;;;;;;;2.67;100.00;90869.44;6184329;23;20172;-62
2023/12/18 04:36:01;;;;;;;26.27;12.07;;;;;;;2.55;100.00;93767.38;6183296;23;20166;-62
2023/12/18 04:38:28;;;;;;;16.07;12.13;;;;;;;2.67;100.00;100280.84;6184075;23;20240;-63
2023/12/18 04:40:59;;;;;;;18.17;11.90;;;;;;;2.68;100.00;102232.09;6185325;23;20166;-61
2023/12/18 04:43:26;;;;;;;18.30;12.30;;;;;;;2.64;100.00;102225.09;6185959;23;20276;-61
2023/12/18 04:45:53;;;;;;;16.80;12.23;;;;;;;2.61;100.00;99944.75;6185521;23;20169;-61
2023/12/18 04:48:20;;;;;;;16.70;11.20;;;;;;;2.69;100.00;99633.56;6185883;23;20162;-62
2023/12/18 04:50:47;;;;;;;32.50;12.53;;;;;;;2.58;100.00;99939.63;6185077;23;20157;-62
2023/12/18 04:53:14;;;;;;;33.80;13.07;;;;;;;2.69;100.00;96711.34;6185618;23;20206;-61
2023/12/18 04:55:41;;;;;;;13.40;10.87;;;;;;;2.47;100.00;98621.66;6185394;23;20548;-61
2023/12/18 04:58:09;;;;;;;16.47;12.00;;;;;;;2.46;100.00;97646.03;6185679;23;20169;-61
2023/12/18 05:00:36;;;;;;;25.17;12.70;;;;;;;2.71;100.00;97038.53;6185432;23;20163;-62
2023/12/18 05:03:03;;;;;;;19.50;11.63;;;;;;;2.80;100.00;97702.22;6185382;23;20170;-61
2023/12/18 05:05:30;;;;;;;20.90;12.43;;;;;;;2.86;100.00;99012.66;6185211;23;20165;-61
2023/12/18 05:07:57;;;;;;;20.90;12.97;;;;;;;2.95;100.00;101302.84;6185423;23;20565;-62
2023/12/18 05:10:24;;;;;;;21.50;13.83;;;;;;;2.92;100.00;105203.06;6185128;23;20162;-61
2023/12/18 05:12:52;;;;;;;27.10;13.03;;;;;;;2.89;100.00;110409.28;6185210;23;20162;-62
2023/12/18 05:15:20;;;;;;;36.77;14.50;;;;;;;2.98;100.00;114341.44;6185266;23;20155;-62
2023/12/18 05:17:47;;;;;;;38.97;13.93;;;;;;;3.06;100.00;114683.59;6185686;23;20166;-62
2023/12/18 05:20:15;;;;;;;28.10;13.90;;;;;;;3.10;100.00;115672.22;6185314;23;20158;-61
2023/12/18 05:22:42;;;;;;;20.67;11.30;;;;;;;3.14;100.00;116659.28;6185029;23;20162;-62
2023/12/18 05:25:10;;;;;;;18.37;11.20;;;;;;;3.19;100.00;118958.41;6185854;23;20593;-61
2023/12/18 05:27:37;;;;;;;11.53;10.53;;;;;;;3.14;100.00;119275.19;6185301;23;20204;-62
2023/12/18 05:30:05;;;;;;;11.27;10.20;;;;;;;3.20;100.00;120595.78;6185322;23;20165;-62
2023/12/18 05:32:33;;;;;;;12.20;11.00;;;;;;;3.31;100.00;135473.94;6185802;23;20224;-62
2023/12/18 05:35:00;;;;;;;12.03;10.77;;;;;;;3.33;100.00;141158.97;6184518;23;20165;-63
2023/12/18 05:37:27;;;;;;;12.80;10.60;;;;;;;3.25;100.00;144372.69;6184760;23;20586;-62
2023/12/18 05:39:54;;;;;;;11.87;10.77;;;;;;;3.35;100.00;145191.44;6185260;23;20239;-61
2023/12/18 05:42:21;;;;;;;17.83;11.73;;;;;;;3.38;100.00;146530.06;6185031;23;20166;-62
2023/12/18 05:44:48;;;;;;;25.17;12.13;;;;;;;3.41;100.00;146913.59;6185971;23;20170;-61
2023/12/18 05:47:15;;;;;;;28.07;12.43;;;;;;;3.46;100.00;146924.91;6185663;23;20641;-62
2023/12/18 05:49:44;;;;;;;23.27;12.03;;;;;;;3.37;100.00;146902.28;6184868;23;20479;-62
2023/12/18 05:52:11;;;;;;;42.20;24.00;;;;;;;3.41;100.00;146913.59;6185156;23;20174;-61
2023/12/18 05:54:39;;;;;;;29.17;15.07;;;;;;;3.53;100.00;146942.50;6184564;23;20217;-62
2023/12/18 05:57:06;;;;;;;15.30;12.10;;;;;;;3.54;100.00;146945.00;6185524;23;20494;-60
2023/12/18 05:59:33;;;;;;;25.90;14.20;;;;;;;3.64;100.00;146971.44;6185467;23;20166;-63
2023/12/18 06:02:00;;;;;;;13.53;12.13;;;;;;;3.65;100.00;146972.66;6185330;23;20158;-63
2023/12/18 06:04:27;;;;;;;14.97;12.10;;;;;;;4.16;100.00;147098.38;6186238;23;20162;-61
2023/12/18 06:06:56;;;;;;;18.33;12.53;;;;;;;4.46;100.00;147175.06;6185259;23;20182;-63
2023/12/18 06:09:23;;;;;;;11.30;10.40;;;;;;;4.83;100.00;147265.66;6185499;23;20652;-61
2023/12/18 06:11:50;;;;;;;12.40;10.53;;;;;;;5.37;100.00;147400.28;6184801;23;20151;-62
2023/12/18 06:14:17;;;;;;;43.50;14.67;;;;;;;5.67;100.00;147474.53;6184893;23;20162;-61
2023/12/18 06:16:44;;;;;;;39.10;12.67;;;;;;;6.01;100.00;147558.94;6185324;23;20212;-61
2023/12/18 06:19:11;;;;;;;12.93;11.30;;;;;;;6.09;100.00;147580.34;6185791;23;20158;-63
2023/12/18 06:21:41;;;;;;;26.17;10.90;;;;;;;6.63;100.00;147715.13;6186123;23;20185;-61
2023/12/18 06:24:09;;;;;;;15.37;10.47;;;;;;;7.33;100.00;147890.34;6184930;23;20162;-62
2023/12/18 06:26:36;;;;;;;15.77;10.30;;;;;;;7.95;100.00;148044.16;6184758;23;20178;-63
2023/12/18 06:29:03;;;;;;;14.50;9.47;;;;;;;8.59;100.00;148203.19;6184972;23;20170;-63
2023/12/18 06:31:30;;;;;;;20.83;9.97;;;;;;;9.23;100.00;148363.50;6185193;23;20476;-62
2023/12/18 06:33:57;;;;;;;12.57;9.53;;;;;;;9.67;100.00;148473.38;6184947;23;20170;-63
2023/12/18 06:36:24;;;;;;;22.37;9.57;;;;;;;9.32;100.00;148386.22;6185231;23;20162;-64
2023/12/18 06:38:51;;;;;;;12.90;8.00;;;;;;;9.30;100.00;148381.16;6185805;23;20158;-64
2023/12/18 06:41:20;;;;;;;21.00;8.97;;;;;;;9.34;100.00;148391.25;6185357;23;20162;-63
2023/12/18 06:43:47;;;;;;;8.50;7.57;;;;;;;9.63;100.00;148463.28;6184914;23;20197;-63
2023/12/18 06:46:14;;;;;;;8.00;7.23;;;;;;;9.93;100.00;148539.03;6184786;23;20201;-63
2023/12/18 06:48:42;;;;;;;25.33;13.20;;;;;;;10.70;100.00;148729.91;6185012;23;20704;-63
2023/12/18 06:51:09;;;;;;;14.03;8.67;;;;;;;10.77;100.00;148747.66;6185995;23;20197;-64
2023/12/18 06:53:39;;;;;;;19.47;9.10;;;;;;;11.00;100.00;148805.78;6185649;23;20198;-64
2023/12/18 06:56:08;;;;;;;28.43;10.27;;;;;;;11.08;100.00;148826.00;6185337;23;20162;-64
2023/12/18 06:58:36;;;;;;;24.77;9.13;;;;;;;11.64;100.00;148965.16;6185055;23;20154;-64
2023/12/18 07:01:04;;;;;;;13.73;8.53;;;;;;;12.73;98.44;149239.84;6185933;23;20660;-64
2023/12/18 07:03:31;;;;;;;18.60;8.23;;;;;;;13.00;86.14;149306.97;6184691;23;20158;-64
2023/12/18 07:05:58;;;;;;;15.50;7.73;;;;;;;12.53;90.31;149187.94;6185275;23;20598;-64
2023/12/18 07:08:26;;;;;;;26.60;8.50;;;;;;;12.82;89.78;149262.63;6184273;23;20248;-64
2023/12/18 07:10:55;;;;;;;27.40;9.10;;;;;;;13.27;87.61;149375.44;6184564;23;20162;-64
2023/12/18 07:13:22;;;;;;;15.40;7.63;;;;;;;13.64;82.59;149466.63;6184828;23;20162;-64
2023/12/18 07:15:51;;;;;;;20.13;7.20;;;;;;;14.04;77.47;149568.03;6185791;23;20162;-63
2023/12/18 07:18:18;;;;;;;20.27;7.00;;;;;;;15.01;70.64;149811.53;6186601;23;20590;-63
2023/12/18 07:20:45;;;;;;;31.70;8.67;;;;;;;15.36;66.05;149897.78;6184840;23;20217;-63
2023/12/18 07:23:12;;;;;;;28.40;8.43;;;;;;;15.73;63.49;149991.75;6185505;23;20586;-64
2023/12/18 07:25:39;;;;;;;41.67;8.57;;;;;;;15.78;63.10;150004.44;6185418;23;20162;-64
2023/12/18 07:28:09;;;;;;;35.23;7.87;;;;;;;15.46;63.38;149923.13;6184496;23;20189;-63
2023/12/18 07:30:36;;;;;;;19.03;7.47;;;;;;;14.97;64.09;149800.09;6184059;23;20158;-65
2023/12/18 07:33:05;;;;;;;12.60;6.57;;;;;;;15.23;64.93;149866.06;6185019;23;20162;-64
2023/12/18 07:35:32;;;;;;;18.77;7.07;;;;;;;15.25;64.67;149871.13;6185388;23;20197;-63
2023/12/18 07:38:00;;;;;;;10.10;7.50;;;;;;;14.65;66.87;149720.19;6185632;23;20444;-64
2023/12/18 07:40:27;;;;;;;14.17;6.43;;;;;;;15.17;64.90;149849.56;6184920;23;20162;-61
2023/12/18 07:42:54;;;;;;;9.33;6.57;;;;;;;15.57;62.39;149949.88;6184738;23;20589;-64
2023/12/18 07:45:21;;;;;;;21.47;6.87;;;;;;;15.47;64.84;149926.97;6185175;23;20158;-64
2023/12/18 07:47:48;;;;;;;22.00;7.33;;;;;;;15.78;63.14;150004.44;6185729;23;20185;-65
2023/12/18 07:50:16;;;;;;;27.00;7.67;;;;;;;15.96;61.40;150050.09;6185456;23;20162;-64
2023/12/18 07:52:44;;;;;;;17.77;7.20;;;;;;;15.96;59.90;150050.09;6185046;23;20283;-64
2023/12/18 07:55:11;;;;;;;19.33;8.00;;;;;;;16.10;61.15;150083.09;6185426;23;20246;-65
2023/12/18 07:57:40;;;;;;;9.63;7.70;;;;;;;16.23;58.63;150117.41;6185334;23;20670;-64
2023/12/18 08:00:08;;;;;;;34.57;9.00;;;;;;;15.87;62.35;150027.25;6185221;23;20490;-65
2023/12/18 08:02:38;;;;;;;23.33;8.90;;;;;;;15.75;62.19;149996.78;6185063;23;20165;-65
2023/12/18 08:05:06;;;;;;;12.27;8.80;;;;;;;15.45;63.11;149920.59;6186086;23;20177;-64
2023/12/18 08:07:34;;;;;;;11.27;8.67;;;;;;;15.91;60.72;150037.41;6185362;23;20240;-65
2023/12/18 08:10:01;;;;;;;10.57;9.63;;;;;;;15.83;60.88;150017.09;6185869;23;20166;-64
2023/12/18 08:12:28;;;;;;;20.13;8.97;;;;;;;15.65;61.84;149970.16;6186341;23;20249;-63
2023/12/18 08:14:55;;;;;;;12.67;8.73;;;;;;;15.77;64.63;150001.88;6187635;23;20216;-64
2023/12/18 08:17:23;;;;;;;12.03;10.87;;;;;;;16.04;63.89;150067.91;6187851;23;20162;-63
2023/12/18 08:19:50;;;;;;;13.87;11.87;;;;;;;16.34;62.54;150145.31;6188329;23;20158;-63
2023/12/18 08:22:17;;;;;;;12.43;11.43;;;;;;;16.88;60.68;150280.00;6187605;23;20182;-63
2023/12/18 08:24:46;;;;;;;32.10;12.03;;;;;;;17.33;58.48;150393.06;6187326;23;20372;-64
2023/12/18 08:27:14;;;;;;;17.20;8.63;;;;;;;17.18;57.64;150354.94;6186696;23;20197;-65
2023/12/18 08:29:41;;;;;;;15.03;6.93;;;;;;;17.85;56.63;150522.72;6187538;23;20594;-64
2023/12/18 08:32:14;;;;;;;21.23;6.93;;;;;;;18.33;51.49;150644.75;6187166;23;20163;-65
2023/12/18 08:34:41;;;;;;;18.20;6.90;;;;;;;18.29;51.63;150633.34;6187606;23;20165;-67
2023/12/18 08:37:08;;;;;;;14.47;5.83;;;;;;;18.03;50.80;150569.78;6188238;23;20155;-63
2023/12/18 08:39:35;;;;;;;5.93;4.57;;;;;;;18.26;51.00;150626.97;6187438;23;20170;-65
2023/12/18 08:42:04;;;;;;;13.93;5.83;;;;;;;19.07;49.08;150830.53;6187011;23;20158;-64
2023/12/18 08:44:31;;;;;;;14.63;6.10;;;;;;;18.64;49.13;150722.38;6186770;23;20197;-64
2023/12/18 08:46:58;;;;;;;17.30;6.37;;;;;;;18.37;50.39;150654.97;6186701;23;20166;-63
2023/12/18 08:49:25;;;;;;;9.80;5.27;;;;;;;18.27;49.83;150629.53;6187947;23;20588;-64
2023/12/18 08:51:52;;;;;;;14.90;5.70;;;;;;;18.53;50.00;150695.72;6187447;23;20212;-64
2023/12/18 08:54:19;;;;;;;16.37;5.03;;;;;;;18.21;49.64;150615.53;6186632;23;20715;-64
2023/12/18 08:56:47;;;;;;;7.80;5.53;;;;;;;19.73;46.95;150997.25;6186938;23;20185;-64
2023/12/18 08:59:16;;;;;;;6.13;4.15;;;;;;;20.28;45.06;151136.06;6186781;23;20605;-65
2023/12/18 09:01:43;;;;;;;8.40;4.55;;;;;;;19.32;46.13;150894.13;6187424;23;20162;-64
2023/12/18 09:04:10;;;;;;;6.63;4.93;;;;;;;18.95;46.87;150800.00;6187206;23;20248;-64
2023/12/18 09:06:37;;;;;;;9.80;4.68;;;;;;;20.37;45.28;151157.72;6186164;23;20170;-63
2023/12/18 09:09:04;;;;;;;4.57;4.10;;;;;;;20.56;44.22;151206.13;6186625;23;20182;-65
2023/12/18 09:11:33;;;;;;;10.43;5.05;;;;;;;20.77;43.99;151258.34;6187742;23;20162;-65
2023/12/18 09:14:03;;;;;;;12.65;5.72;;;;;;;20.76;44.14;151255.78;6187108;23;20617;-66
2023/12/18 09:16:31;;;;;;;24.90;5.97;;;;;;;21.57;42.96;151459.69;6186336;23;20170;-66
2023/12/18 09:18:58;;;;;;;6.32;4.80;;;;;;;21.35;43.08;151406.16;6186775;23;20158;-65
2023/12/18 09:21:31;;;;;;;8.52;4.60;;;;;;;21.08;43.16;151337.34;6187371;23;20550;-65
2023/12/18 09:23:58;;;;;;;6.65;4.50;;;;;;;21.08;42.93;151337.34;6187275;23;20167;-65
2023/12/18 09:26:25;;;;;;;7.90;4.63;;;;;;;20.63;43.82;151223.94;6187331;23;20166;-65
2023/12/18 09:28:52;;;;;;;14.73;4.90;;;;;;;20.96;43.48;151308.00;6186007;23;20189;-65
2023/12/18 09:31:20;;;;;;;4.80;4.40;;;;;;;20.41;43.33;151167.94;6186075;23;20189;-66
2023/12/18 09:33:48;;;;;;;6.93;5.70;;;;;;;20.72;43.82;151245.59;6186618;23;20166;-66
2023/12/18 09:36:15;;;;;;;6.45;5.80;;;;;;;20.55;44.96;151203.56;6186845;23;20169;-63
2023/12/18 09:38:42;;;;;;;8.77;5.28;;;;;;;21.24;43.33;151378.16;6186575;23;20162;-65
2023/12/18 09:41:10;;;;;;;8.20;4.93;;;;;;;20.01;44.41;151067.28;6186341;23;20621;-66
2023/12/18 09:43:37;;;;;;;13.80;4.70;;;;;;;20.83;44.13;151273.66;6186244;23;20158;-65
2023/12/18 09:46:06;;;;;;;19.52;5.13;;;;;;;20.73;44.02;151248.16;6186965;23;20383;-63
2023/12/18 09:48:33;;;;;;;10.65;4.93;;;;;;;20.06;44.87;151081.31;6186639;23;20188;-65
2023/12/18 09:51:06;;;;;;;8.50;5.28;;;;;;;18.95;46.64;150801.28;6187197;23;20158;-64
2023/12/18 09:53:33;;;;;;;5.83;5.23;;;;;;;18.44;48.33;150672.75;6186462;23;20197;-64
2023/12/18 09:56:01;;;;;;;13.03;5.23;;;;;;;18.83;49.34;150769.47;6186357;23;20162;-65
2023/12/18 09:58:29;;;;;;;10.10;5.90;;;;;;;18.87;49.39;150779.63;6184803;23;20190;-64
2023/12/18 10:00:56;;;;;;;17.03;5.50;;;;;;;19.04;48.64;150824.19;6186131;23;20197;-64
2023/12/18 10:03:23;;;;;;;9.43;5.60;;;;;;;20.36;46.16;151155.22;6185863;23;20163;-65
2023/12/18 10:05:51;;;;;;;6.68;4.40;;;;;;;19.67;46.13;150980.72;6185290;23;20186;-64
2023/12/18 10:08:19;;;;;;;6.30;4.38;;;;;;;19.66;46.94;150979.44;6186173;23;20182;-64
2023/12/18 10:10:46;;;;;;;7.75;4.10;;;;;;;19.30;47.97;150887.78;6185409;23;20213;-64
2023/12/18 10:13:14;;;;;;;5.67;5.13;;;;;;;19.12;47.99;150843.25;6185774;23;20173;-64
2023/12/18 10:15:42;;;;;;;9.23;4.47;;;;;;;18.95;48.54;150800.00;6185581;23;20162;-64
2023/12/18 10:18:10;;;;;;;11.63;4.63;;;;;;;18.70;48.95;150738.94;6185538;23;20193;-65
2023/12/18 10:20:39;;;;;;;8.55;4.25;;;;;;;19.39;48.87;150911.94;6185320;23;20169;-64
2023/12/18 10:23:07;;;;;;;3.83;3.63;;;;;;;19.48;47.65;150933.63;6187189;23;20676;-63
2023/12/18 10:25:36;;;;;;;4.07;3.88;;;;;;;20.46;45.59;151180.66;6185014;23;20162;-65
2023/12/18 10:28:04;;;;;;;4.30;3.92;;;;;;;20.41;45.67;151167.94;6184537;23;20240;-65
2023/12/18 10:30:31;;;;;;;4.13;3.83;;;;;;;21.49;43.98;151439.31;6185957;23;20190;-65
2023/12/18 10:32:59;;;;;;;4.22;3.92;;;;;;;20.94;45.62;151301.66;6187392;23;20221;-65
2023/12/18 10:35:27;;;;;;;3.95;3.75;;;;;;;21.80;43.15;151519.63;6184853;23;20170;-64
2023/12/18 10:37:55;;;;;;;5.22;3.67;;;;;;;22.69;42.02;151744.13;6185053;23;20554;-64
2023/12/18 10:40:25;;;;;;;3.92;3.60;;;;;;;23.17;41.55;151865.28;6185225;23;20213;-64
2023/12/18 10:43:12;;;;;;;4.28;3.45;;;;;;;22.48;41.65;151689.25;6184489;23;20190;-65
2023/12/18 10:45:40;;;;;;;3.75;3.55;;;;;;;22.86;41.06;151786.22;6185093;23;20159;-65
2023/12/18 10:48:09;;;;;;;3.83;3.63;;;;;;;22.64;41.26;151730.06;6185566;23;20595;-64
2023/12/18 10:50:37;;;;;;;5.07;4.78;;;;;;;23.29;41.03;151893.41;6185993;23;20170;-65
2023/12/18 10:53:05;;;;;;;4.40;3.75;;;;;;;24.00;39.68;152074.69;6186262;23;20256;-65
2023/12/18 10:55:34;;;;;;;3.60;3.40;;;;;;;23.67;39.37;151991.72;6185359;23;20159;-64
2023/12/18 10:58:05;;;;;;;4.05;3.42;;;;;;;23.41;39.59;151924.00;6184149;23;20155;-63
2023/12/18 11:00:34;;;;;;;4.30;3.65;;;;;;;22.97;40.19;151814.28;6184588;23;20216;-62
2023/12/18 11:03:02;;;;;;;3.53;3.33;;;;;;;23.57;39.78;151964.91;6184312;23;20210;-64
2023/12/18 11:05:30;;;;;;;10.40;4.60;;;;;;;23.90;39.24;152047.84;6184862;23;20162;-64
2023/12/18 11:07:58;;;;;;;37.28;26.63;;;;;;;22.67;41.04;151737.69;6184937;23;20486;-63
2023/12/18 11:10:26;;;;;;;3.10;2.92;;;;;;;23.40;39.99;151921.44;6185650;23;20197;-63
2023/12/18 11:12:59;;;;;;;16.38;4.95;;;;;;;23.33;41.16;151903.59;6185568;23;20544;-66
2023/12/18 11:15:38;;;;;;;6.32;3.65;;;;;;;23.20;41.00;151871.69;6184494;23;20162;-64
2023/12/18 11:18:18;;;;;;;9.23;3.85;;;;;;;22.54;41.55;151704.53;6184591;23;20158;-64