Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:29;;;;;;;4.00;2.85;;;8.00;77.80;;;-144.05;35.62;56906.19;5034640;28;20087;-76
2023/04/20 00:02:57;;;;;;;5.00;3.13;;;8.10;78.40;;;-144.05;35.94;56887.06;5034385;28;20120;-76
2023/04/20 00:05:22;;;;;;;7.68;3.72;;;8.00;78.90;;;-144.05;35.91;56897.69;5034720;28;20080;-75
2023/04/20 00:07:48;;;;;;;9.95;3.78;;;8.00;79.60;;;-144.05;36.26;56906.19;5034536;28;20026;-77
2023/04/20 00:10:15;;;;;;;8.38;3.10;;;7.90;79.80;;;-144.05;36.80;56923.19;5034100;28;20033;-76
2023/04/20 00:12:43;;;;;;;5.30;3.33;;;7.80;81.00;;;-144.05;37.01;56901.94;5031805;28;20030;-77
2023/04/20 00:15:10;;;;;;;8.68;3.10;;;7.70;81.10;;;-144.05;37.33;56891.31;5032061;28;20436;-77
2023/04/20 00:17:38;;;;;;;5.80;3.13;;;7.60;82.30;;;-144.05;37.41;56901.94;5033003;28;20514;-76
2023/04/20 00:20:06;;;;;;;5.28;3.20;;;7.50;82.10;;;-144.05;37.50;56874.31;5032646;28;20068;-76
2023/04/20 00:22:32;;;;;;;8.43;3.42;;;7.40;82.60;;;-144.05;37.68;56914.69;5048267;28;20033;-76
2023/04/20 00:24:58;;;;;;;7.78;3.22;;;7.30;83.00;;;-144.05;37.31;56887.06;5033886;28;20113;-76
2023/04/20 00:27:24;;;;;;;7.75;3.05;;;7.30;82.40;;;-144.05;37.61;56916.81;5033211;28;20109;-76
2023/04/20 00:29:50;;;;;;;8.07;3.30;;;7.20;83.00;;;-144.05;37.20;56880.69;5032732;28;20060;-76
2023/04/20 00:32:16;;;;;;;8.10;3.00;;;7.10;82.50;;;-144.05;36.85;56918.94;5032730;28;20052;-77
2023/04/20 00:34:41;;;;;;;9.48;3.35;;;7.10;82.40;;;-144.05;36.77;56908.31;5032613;28;20029;-77
2023/04/20 00:37:07;;;;;;;7.10;3.10;;;7.10;82.30;;;-144.05;36.93;56895.56;5032981;28;20029;-77
2023/04/20 00:39:33;;;;;;;4.47;2.80;;;7.00;82.50;;;-144.05;37.04;56889.19;5032684;28;20040;-75
2023/04/20 00:42:08;;;;;;;6.72;3.40;;;6.90;83.20;;;-144.05;37.37;56916.81;5033394;28;20500;-77
2023/04/20 00:44:34;;;;;;;6.25;3.13;;;6.80;84.00;;;-144.05;37.50;56897.69;5033706;28;20052;-76
2023/04/20 00:47:00;;;;;;;8.82;3.65;;;6.80;83.70;;;-144.05;37.51;56923.19;5034030;28;20029;-77
2023/04/20 00:49:30;;;;;;;11.55;3.55;;;6.70;83.90;;;-144.05;37.47;56908.31;5033960;28;20030;-76
2023/04/20 00:52:00;;;;;;;6.68;3.50;;;6.70;84.50;;;-144.05;37.35;56916.81;5033593;28;20083;-76
2023/04/20 00:54:29;;;;;;;6.88;3.35;;;6.70;83.80;;;-144.05;37.51;56904.06;5048760;28;20034;-76
2023/04/20 00:56:57;;;;;;;6.07;3.35;;;6.70;84.10;;;-144.05;37.26;56925.28;5033735;28;20041;-77
2023/04/20 00:59:23;;;;;;;7.43;3.10;;;6.60;83.90;;;-144.05;37.16;56912.56;5031980;28;20350;-77
2023/04/20 01:01:49;;;;;;;5.93;3.10;;;6.60;83.80;;;-144.05;37.12;56901.94;5033311;28;20074;-78
2023/04/20 01:04:16;;;;;;;5.25;3.15;;;6.60;83.50;;;-144.05;37.18;56904.06;5047900;28;20045;-77
2023/04/20 01:06:42;;;;;;;6.93;3.03;;;6.60;83.80;;;-144.05;37.27;56923.19;5033723;28;20025;-76
2023/04/20 01:09:09;;;;;;;6.80;3.10;;;6.70;83.90;;;-144.05;37.24;56904.06;5033130;28;20074;-77
2023/04/20 01:11:35;;;;;;;6.97;3.45;;;6.70;83.90;;;-144.05;37.05;56908.31;5048623;28;20151;-77
2023/04/20 01:14:01;;;;;;;5.97;3.30;;;6.80;83.60;;;-144.05;36.97;56897.69;5033032;28;20457;-77
2023/04/20 01:16:27;;;;;;;4.75;2.92;;;6.90;83.50;;;-144.05;36.48;56908.31;5031910;28;20080;-75
2023/04/20 01:18:53;;;;;;;5.10;2.92;;;6.90;82.50;;;-144.05;36.71;56893.44;5032033;28;20025;-76
2023/04/20 01:21:22;;;;;;;12.90;3.75;;;7.00;83.00;;;-144.05;36.59;56884.94;5032838;28;20453;-76
2023/04/20 01:23:49;;;;;;;6.00;3.10;;;7.00;82.80;;;-144.05;36.48;56908.31;5038461;28;20029;-78
2023/04/20 01:26:18;;;;;;;7.57;2.85;;;7.10;82.50;;;-144.05;36.68;56916.81;5032633;28;20029;-76
2023/04/20 01:28:45;;;;;;;8.88;3.20;;;7.10;82.60;;;-144.05;36.68;56889.19;5030575;28;20386;-76
2023/04/20 01:31:12;;;;;;;6.20;3.05;;;7.10;82.90;;;-144.05;36.68;56916.81;5031172;28;20116;-75
2023/04/20 01:33:39;;;;;;;4.70;2.50;;;7.10;83.20;;;-144.05;36.77;56908.31;5032625;28;20465;-76
2023/04/20 01:36:07;;;;;;;8.25;3.75;;;7.10;83.00;;;-144.05;36.49;56891.31;5032271;28;20021;-76
2023/04/20 01:38:34;;;;;;;9.00;3.00;;;7.10;83.20;;;-144.05;36.85;56893.44;5032202;28;20037;-76
2023/04/20 01:41:03;;;;;;;6.28;3.30;;;7.10;83.30;;;-144.05;37.11;56925.28;5049065;28;20083;-78
2023/04/20 01:43:30;;;;;;;7.18;3.13;;;7.10;84.40;;;-144.05;36.81;56914.69;5033443;28;20111;-77
2023/04/20 01:45:55;;;;;;;7.18;2.75;;;7.10;83.80;;;-144.05;37.10;56908.31;5033710;28;20029;-78
2023/04/20 01:48:21;;;;;;;6.88;2.83;;;7.10;83.70;;;-144.05;36.89;56908.31;5032057;28;20607;-77
2023/04/20 01:50:53;;;;;;;4.90;2.65;;;7.10;84.30;;;-144.05;37.27;56878.56;5033663;28;20041;-77
2023/04/20 01:53:20;;;;;;;4.25;2.70;;;7.10;84.60;;;-144.05;37.29;56893.44;5048434;28;20026;-77
2023/04/20 01:55:48;;;;;;;6.18;3.35;;;7.10;84.90;;;-144.05;37.85;56901.94;5032818;28;20025;-77
2023/04/20 01:58:14;;;;;;;7.30;3.08;;;7.20;85.60;;;-144.05;37.76;56908.31;5031348;28;20030;-78
2023/04/20 02:00:40;;;;;;;7.28;3.30;;;7.20;85.90;;;-144.05;37.74;56927.41;5033103;28;20080;-78
2023/04/20 02:03:06;;;;;;;7.70;2.85;;;7.20;86.40;;;-144.05;38.04;56906.19;5033133;28;20033;-77
2023/04/20 02:05:32;;;;;;;5.20;2.75;;;7.20;86.90;;;-144.05;37.97;56908.31;5033192;28;20033;-75
2023/04/20 02:07:58;;;;;;;10.80;2.90;;;7.20;86.50;;;-144.05;37.89;56876.44;5032361;28;20033;-76
2023/04/20 02:10:24;;;;;;;8.27;3.10;;;7.20;87.00;;;-144.05;38.23;56897.69;5030939;28;20029;-77
2023/04/20 02:12:50;;;;;;;5.75;2.17;;;7.30;88.20;;;-144.05;38.19;56891.31;5047387;28;20029;-77
2023/04/20 02:15:16;;;;;;;5.07;2.85;;;7.30;88.20;;;-144.05;38.51;56910.44;5032814;28;20047;-77
2023/04/20 02:17:42;;;;;;;7.45;3.03;;;7.30;88.70;;;-144.05;38.62;56882.81;5031342;28;20030;-76
2023/04/20 02:20:10;;;;;;;4.00;2.50;;;7.30;89.20;;;-144.05;38.80;56891.31;5032854;28;20113;-76
2023/04/20 02:22:37;;;;;;;4.65;2.70;;;7.30;90.20;;;-144.05;39.83;56906.19;5032753;28;20055;-77
2023/04/20 02:25:05;;;;;;;6.50;3.30;;;7.30;90.60;;;-144.05;39.75;56882.81;5032909;28;20076;-78
2023/04/20 02:27:31;;;;;;;6.53;3.15;;;7.30;90.90;;;-144.05;39.61;56887.06;5032795;28;20030;-77
2023/04/20 02:29:59;;;;;;;6.18;3.05;;;7.30;91.40;;;-144.05;39.95;56884.94;5033184;28;20022;-78
2023/04/20 02:32:26;;;;;;;8.60;3.22;;;7.30;92.00;;;-144.05;40.62;56887.06;5047754;28;20342;-77
2023/04/20 02:34:52;;;;;;;5.32;3.15;;;7.30;92.60;;;-144.05;40.34;56895.56;5032949;28;20091;-77
2023/04/20 02:37:18;;;;;;;6.80;3.10;;;7.30;93.60;;;-144.05;40.81;56897.69;5031992;28;20064;-76
2023/04/20 02:39:44;;;;;;;8.07;3.30;;;7.30;94.40;;;-144.05;41.17;56895.56;5031225;28;20485;-74
2023/04/20 02:42:10;;;;;;;5.75;3.67;;;7.30;95.80;;;-144.05;41.52;56876.44;5033450;28;20060;-76
2023/04/20 02:44:35;;;;;;;5.15;3.08;;;7.30;97.30;;;-144.05;41.81;56897.69;5035295;28;20044;-77
2023/04/20 02:47:01;;;;;;;7.70;3.25;;;7.30;98.80;;;-144.05;42.12;56889.19;5034774;28;20373;-78
2023/04/20 02:49:27;;;;;;;8.05;3.00;;;7.30;99.90;;;-144.05;42.09;56895.56;5036253;28;20036;-75
2023/04/20 02:51:53;;;;;;;7.93;3.60;;;7.30;99.90;;;-144.05;42.53;56874.31;5051290;28;20095;-75
2023/04/20 02:54:19;;;;;;;5.25;3.05;;;7.30;99.90;;;-144.05;42.86;56918.94;5051555;28;20029;-77
2023/04/20 02:56:44;;;;;;;7.80;3.60;;;7.30;99.90;;;-144.05;43.24;56906.19;5036140;28;20311;-77
2023/04/20 02:59:11;;;;;;;5.28;2.75;;;7.30;99.90;;;-144.05;43.11;56899.81;5037048;28;20029;-78
2023/04/20 03:01:36;;;;;;;6.38;2.95;;;7.30;99.90;;;-144.05;43.83;56893.44;5050985;28;20087;-78
2023/04/20 03:04:03;;;;;;;5.80;3.30;;;7.30;99.90;;;-144.05;43.97;56889.19;5035206;28;20030;-77
2023/04/20 03:06:29;;;;;;;12.50;3.33;;;7.30;99.90;;;-144.05;44.38;56870.06;5035921;28;20104;-78
2023/04/20 03:08:55;;;;;;;7.50;3.80;;;7.30;99.90;;;-144.05;44.56;56908.31;5033879;28;20068;-75
2023/04/20 03:11:21;;;;;;;6.68;3.30;;;7.30;99.90;;;-144.05;45.46;56889.19;5036203;28;20026;-75
2023/04/20 03:13:46;;;;;;;17.55;8.02;;;7.30;99.90;;;-144.05;45.65;56912.56;5032941;28;20033;-75
2023/04/20 03:16:12;;;;;;;10.73;6.20;;;7.30;99.90;;;-144.05;45.94;56889.19;5034891;28;20547;-78
2023/04/20 03:18:39;;;;;;;8.63;5.10;;;7.30;99.90;;;-144.05;46.52;56887.06;5034735;28;20105;-77
2023/04/20 03:21:05;;;;;;;11.35;4.50;;;7.30;99.90;;;-144.05;47.16;56895.56;5034608;28;20049;-77
2023/04/20 03:23:30;;;;;;;9.30;5.20;;;7.30;99.90;;;-144.05;47.44;56887.06;5035196;28;20033;-76
2023/04/20 03:25:56;;;;;;;10.45;4.75;;;7.20;99.90;;;-144.05;47.97;56904.06;5049851;28;20500;-76
2023/04/20 03:28:22;;;;;;;9.93;4.40;;;7.20;99.90;;;-144.05;47.84;56884.94;5034230;28;20075;-75
2023/04/20 03:30:48;;;;;;;9.95;5.32;;;7.20;99.90;;;-144.05;48.94;56880.69;5035161;28;20049;-76
2023/04/20 03:33:14;;;;;;;6.30;4.32;;;7.20;99.90;;;-144.05;48.65;56859.47;5032569;28;20438;-75
2023/04/20 03:35:41;;;;;;;67.40;24.75;;;7.20;99.90;;;-144.05;48.56;56882.81;5034430;28;20083;-76
2023/04/20 03:38:07;;;;;;;31.52;13.48;;;7.10;99.90;;;-144.05;48.85;56910.44;5035184;28;20025;-76
2023/04/20 03:40:33;;;;;;;14.20;7.45;;;7.20;99.90;;;-144.05;49.25;56912.56;5034708;28;20030;-76
2023/04/20 03:42:59;;;;;;;33.30;14.75;;;7.10;99.90;;;-144.05;50.26;56908.31;5034543;28;20030;-77
2023/04/20 03:45:25;;;;;;;10.57;5.93;;;7.10;99.90;;;-144.05;50.59;56887.06;5035436;28;20061;-76
2023/04/20 03:47:51;;;;;;;31.83;12.57;;;7.00;99.90;;;-144.05;51.22;56910.44;5033966;28;20041;-78
2023/04/20 03:50:17;;;;;;;231.38;71.03;;;7.00;99.90;;;-144.05;51.57;56895.56;5035457;28;20536;-77
2023/04/20 03:52:43;;;;;;;18.60;10.80;;;7.00;99.90;;;-144.05;51.41;56878.56;5035666;28;20531;-77
2023/04/20 03:55:09;;;;;;;11.80;6.03;;;6.90;99.90;;;-144.05;52.04;56884.94;5037576;28;20025;-77
2023/04/20 03:57:37;;;;;;;11.18;5.28;;;6.90;99.90;;;-144.05;52.07;56884.94;5036008;28;20025;-77
2023/04/20 04:00:04;;;;;;;7.03;4.65;;;6.90;99.90;;;-144.05;52.14;56893.44;5033992;28;20026;-75
2023/04/20 04:02:33;;;;;;;10.75;4.70;;;6.90;99.90;;;-144.05;51.94;56908.31;5034738;28;20563;-75
2023/04/20 04:04:59;;;;;;;8.25;4.65;;;6.90;99.90;;;-144.05;52.16;56897.69;5033098;28;20033;-76
2023/04/20 04:07:25;;;;;;;7.30;4.60;;;6.90;99.90;;;-144.05;52.19;56882.81;5034571;28;20036;-75
2023/04/20 04:09:51;;;;;;;12.90;4.55;;;6.90;99.90;;;-144.05;52.07;56870.06;5034102;28;20079;-74
2023/04/20 04:12:17;;;;;;;8.88;5.57;;;6.90;99.90;;;-144.05;52.34;56904.06;5033649;28;20029;-76
2023/04/20 04:14:42;;;;;;;8.15;4.32;;;6.90;99.90;;;-144.05;52.06;56882.81;5033208;28;20121;-77
2023/04/20 04:17:08;;;;;;;8.10;4.97;;;6.90;99.90;;;-144.05;51.80;56887.06;5034597;28;20037;-76
2023/04/20 04:19:34;;;;;;;11.98;5.53;;;6.90;99.90;;;-144.05;51.81;56899.81;5032791;28;20075;-76
2023/04/20 04:22:00;;;;;;;8.60;5.30;;;7.00;99.90;;;-144.05;52.12;56904.06;5032529;28;20452;-76
2023/04/20 04:24:25;;;;;;;7.95;4.47;;;6.90;99.90;;;-144.05;52.21;56908.31;5033096;28;20177;-77
2023/04/20 04:26:55;;;;;;;8.38;4.82;;;6.90;99.90;;;-144.05;52.44;56904.06;5031375;28;20022;-75
2023/04/20 04:29:21;;;;;;;9.55;5.07;;;6.90;99.90;;;-144.05;52.27;56899.81;5033040;28;20036;-75
2023/04/20 04:31:46;;;;;;;6.43;4.20;;;6.90;99.90;;;-144.05;52.95;56882.81;5033999;28;20037;-78
2023/04/20 04:34:12;;;;;;;10.43;4.72;;;6.90;99.90;;;-144.05;52.97;56884.94;5050351;28;20040;-77
2023/04/20 04:36:38;;;;;;;7.13;4.03;;;6.90;99.90;;;-144.05;52.62;56889.19;5034965;28;20029;-77
2023/04/20 04:39:04;;;;;;;8.43;4.85;;;6.90;99.90;;;-144.05;52.34;56893.44;5034062;28;20029;-77
2023/04/20 04:41:30;;;;;;;9.63;4.10;;;6.90;99.90;;;-144.05;52.63;56891.31;5033900;28;20025;-77
2023/04/20 04:43:58;;;;;;;7.13;4.20;;;6.90;99.90;;;-144.05;52.96;56912.56;5032933;28;20409;-76
2023/04/20 04:46:24;;;;;;;5.72;3.50;;;6.90;99.90;;;-144.05;52.50;56878.56;5034343;28;20377;-77
2023/04/20 04:48:50;;;;;;;6.57;4.07;;;6.90;99.90;;;-144.05;52.97;56889.19;5034418;28;20022;-78
2023/04/20 04:51:16;;;;;;;5.75;3.80;;;6.90;99.90;;;-144.05;52.82;56895.56;5035811;28;20029;-74
2023/04/20 04:53:43;;;;;;;7.45;3.83;;;6.90;99.90;;;-144.05;52.61;56910.44;5035617;28;20029;-78
2023/04/20 04:56:10;;;;;;;8.38;3.75;;;6.90;99.90;;;-144.05;52.65;56891.31;5048731;28;20033;-78
2023/04/20 04:58:36;;;;;;;7.25;4.20;;;6.90;99.90;;;-144.05;53.27;56904.06;5034927;28;20021;-78
2023/04/20 05:01:02;;;;;;;8.90;3.83;;;6.90;99.90;;;-144.05;53.23;56912.56;5035556;28;20029;-77
2023/04/20 05:03:27;;;;;;;7.70;3.90;;;6.90;99.90;;;-144.05;53.77;56912.56;5050760;28;20084;-77
2023/04/20 05:05:53;;;;;;;9.18;4.13;;;6.90;99.90;;;-144.05;54.10;56921.06;5034649;28;20097;-78
2023/04/20 05:08:23;;;;;;;7.90;3.40;;;6.80;99.90;;;-144.05;54.25;56921.06;5035162;28;20018;-78
2023/04/20 05:10:49;;;;;;;4.75;3.53;;;6.80;99.90;;;-144.05;54.03;56882.81;5039067;28;20029;-78
2023/04/20 05:13:15;;;;;;;8.88;3.65;;;6.80;99.90;;;-144.05;53.59;56893.44;5039402;28;20028;-78
2023/04/20 05:15:40;;;;;;;7.95;3.70;;;6.80;99.90;;;-144.05;53.82;56878.56;5038174;28;20477;-78
2023/04/20 05:18:06;;;;;;;9.02;4.05;;;6.80;99.90;;;-144.05;54.08;56899.81;5038401;28;20056;-77
2023/04/20 05:20:32;;;;;;;10.07;4.10;;;6.80;99.90;;;-144.05;54.10;56882.81;5038377;28;20048;-78
2023/04/20 05:22:58;;;;;;;8.25;4.72;;;6.80;99.90;;;-144.05;54.00;56882.81;5037703;28;20030;-78
2023/04/20 05:25:24;;;;;;;8.00;4.70;;;6.80;99.90;;;-144.05;54.71;56887.06;5038618;28;20083;-78
2023/04/20 05:27:50;;;;;;;6.30;4.40;;;6.80;99.90;;;-144.05;56.35;56887.06;5041105;28;20026;-79
2023/04/20 05:30:16;;;;;;;6.40;4.45;;;6.80;99.90;;;-144.05;58.23;56925.28;5040700;28;20122;-79
2023/04/20 05:32:41;;;;;;;9.80;5.18;;;6.60;99.90;;;-144.05;61.01;56884.94;5038841;28;20021;-79
2023/04/20 05:35:08;;;;;;;7.18;5.38;;;6.40;99.90;;;-144.05;62.65;56916.81;5040674;28;20025;-78
2023/04/20 05:37:33;;;;;;;7.40;5.43;;;6.30;99.90;;;-144.05;62.92;56887.06;5040026;28;20043;-78
2023/04/20 05:40:00;;;;;;;9.20;6.50;;;6.20;99.90;;;-144.05;63.62;56901.94;5040058;28;20397;-78
2023/04/20 05:42:25;;;;;;;9.52;6.22;;;6.10;99.90;;;-144.05;63.98;56901.94;5041476;28;20026;-78
2023/04/20 05:44:51;;;;;;;9.43;6.72;;;6.10;99.90;;;-144.05;64.52;56908.31;5041724;28;20044;-78
2023/04/20 05:47:17;;;;;;;10.65;6.07;;;6.00;99.90;;;-144.05;65.44;56891.31;5040684;28;20033;-78
2023/04/20 05:49:44;;;;;;;7.80;6.28;;;6.00;99.90;;;-144.05;65.38;56914.69;5043471;28;20029;-78
2023/04/20 05:52:10;;;;;;;11.85;8.00;;;6.00;99.90;;;-144.05;65.88;56906.19;5042979;28;20044;-78
2023/04/20 05:54:36;;;;;;;9.45;6.93;;;6.00;99.90;;;-144.05;67.14;56904.06;5043163;28;20030;-78
2023/04/20 05:57:04;;;;;;;12.10;7.32;;;5.90;99.90;;;-144.05;67.72;56908.31;5050249;28;20037;-78
2023/04/20 05:59:30;;;;;;;11.18;7.55;;;5.90;99.90;;;-144.05;68.59;56884.94;5048273;28;20037;-78
2023/04/20 06:01:56;;;;;;;10.85;7.78;;;5.80;99.90;;;-144.05;68.56;56895.56;5040840;28;20093;-78
2023/04/20 06:04:22;;;;;;;8.98;6.90;;;5.80;99.90;;;-144.05;68.96;56906.19;5039674;28;20080;-78
2023/04/20 06:06:48;;;;;;;13.95;7.70;;;5.70;99.90;;;-144.05;69.02;56906.19;5036482;28;20030;-77
2023/04/20 06:09:13;;;;;;;11.02;7.38;;;5.70;99.90;;;-144.05;69.38;56906.19;5035402;28;20025;-77
2023/04/20 06:11:40;;;;;;;9.43;8.43;;;5.70;99.90;;;-144.05;69.61;56889.19;5049872;28;20175;-77
2023/04/20 06:14:05;;;;;;;11.50;8.38;;;5.70;99.90;;;-144.05;70.31;56897.69;5035631;28;20025;-77
2023/04/20 06:16:31;;;;;;;13.15;8.30;;;5.70;99.90;;;-144.05;70.32;56893.44;5038170;28;20393;-75
2023/04/20 06:18:57;;;;;;;11.30;8.25;;;5.70;99.90;;;-144.05;70.33;56895.56;5039572;28;20033;-76
2023/04/20 06:21:23;;;;;;;11.43;8.77;;;5.80;99.90;;;-144.05;71.08;56910.44;5039364;28;20029;-79
2023/04/20 06:23:49;;;;;;;13.80;8.98;;;5.70;99.90;;;-144.05;71.30;56891.31;5039409;28;20084;-75
2023/04/20 06:26:15;;;;;;;11.70;8.82;;;5.80;99.90;;;-144.05;71.53;56914.69;5054661;28;20128;-77
2023/04/20 06:28:41;;;;;;;15.88;9.13;;;5.70;99.90;;;-144.05;71.33;56895.56;5038201;28;20057;-75
2023/04/20 06:31:07;;;;;;;17.52;9.98;;;5.70;99.90;;;-144.05;70.79;56889.19;5036776;28;20057;-76
2023/04/20 06:33:33;;;;;;;11.88;8.30;;;5.70;99.90;;;-144.05;70.55;56897.69;5055857;28;20419;-77
2023/04/20 06:35:59;;;;;;;15.43;9.45;;;5.80;99.90;;;-144.05;70.93;56908.31;5041468;28;20036;-77
2023/04/20 06:38:25;;;;;;;14.43;8.90;;;5.80;99.90;;;-144.05;70.84;56904.06;5041406;28;20056;-75
2023/04/20 06:40:51;;;;;;;14.65;9.57;;;5.90;99.90;;;-144.05;70.69;56897.69;5039785;28;20454;-76
2023/04/20 06:43:17;;;;;;;11.77;8.18;;;5.90;99.90;;;-144.05;70.65;56923.19;5036581;28;20098;-76
2023/04/20 06:45:43;;;;;;;14.65;8.95;;;6.00;99.90;;;-144.05;70.66;56893.44;5038687;28;20104;-75
2023/04/20 06:48:09;;;;;;;14.30;8.73;;;6.20;99.90;;;-144.05;70.56;56897.69;5038862;28;20139;-78
2023/04/20 06:50:35;;;;;;;11.00;8.05;;;6.40;99.90;;;-144.05;69.15;56878.56;5038199;28;20473;-77
2023/04/20 06:53:03;;;;;;;14.73;8.07;;;6.40;99.90;;;-144.05;69.58;56906.19;5053786;28;20025;-77
2023/04/20 06:55:29;;;;;;;10.65;6.97;;;6.40;99.90;;;-144.05;68.80;56916.81;5038294;28;20021;-77
2023/04/20 06:57:55;;;;;;;10.50;7.57;;;6.40;99.90;;;-144.05;67.88;56910.44;5037185;28;20033;-78
2023/04/20 07:00:21;;;;;;;12.82;7.88;;;6.40;99.90;;;-144.05;67.40;56882.81;5038114;28;20029;-78
2023/04/20 07:02:50;;;;;;;13.20;7.90;;;6.50;99.90;;;-144.05;68.71;56882.81;5038250;28;20040;-78
2023/04/20 07:05:17;;;;;;;12.13;8.18;;;6.50;99.90;;;-144.05;67.54;56876.44;5037881;28;20025;-77
2023/04/20 07:07:44;;;;;;;10.27;7.72;;;6.50;99.90;;;-144.05;67.41;56887.06;5038403;28;20108;-77
2023/04/20 07:10:13;;;;;;;12.88;7.47;;;6.60;99.90;;;-144.05;66.71;56874.31;5037679;28;20120;-77
2023/04/20 07:12:41;;;;;;;11.88;8.00;;;6.60;99.90;;;-144.05;65.73;56887.06;5037015;28;20049;-77
2023/04/20 07:15:08;;;;;;;12.07;7.40;;;6.70;99.90;;;-144.05;65.36;56895.56;5038478;28;20033;-76
2023/04/20 07:17:34;;;;;;;11.38;7.28;;;6.70;99.90;;;-144.05;66.53;56891.31;5038632;28;20080;-77
2023/04/20 07:20:06;;;;;;;12.30;7.68;;;6.50;99.90;;;-144.05;66.85;56921.06;5038347;28;20029;-77
2023/04/20 07:22:37;;;;;;;13.10;7.93;;;6.50;99.90;;;-144.05;67.13;56895.56;5037761;28;20040;-77
2023/04/20 07:25:08;;;;;;;12.68;7.97;;;6.50;99.90;;;-144.05;66.88;56863.69;5035914;28;20076;-76
2023/04/20 07:27:40;;;;;;;11.35;7.95;;;6.50;99.90;;;-144.05;67.04;56904.06;5035817;28;20037;-76
2023/04/20 07:30:09;;;;;;;14.68;8.43;;;6.50;99.90;;;-144.05;67.08;56904.06;5037609;28;20057;-78
2023/04/20 07:32:37;;;;;;;11.80;7.35;;;6.40;99.90;;;-144.05;67.48;56895.56;5037285;28;20018;-77
2023/04/20 07:35:04;;;;;;;12.05;7.90;;;6.50;99.90;;;-144.05;66.95;56882.81;5037717;28;20477;-78
2023/04/20 07:37:31;;;;;;;10.35;7.13;;;6.40;99.90;;;-144.05;67.44;56908.31;5040072;28;20038;-77
2023/04/20 07:39:56;;;;;;;9.93;6.80;;;6.50;99.90;;;-144.05;67.07;56901.94;5037508;28;20026;-77
2023/04/20 07:42:22;;;;;;;9.57;7.07;;;6.50;99.90;;;-144.05;67.04;56904.06;5036876;28;20084;-77
2023/04/20 07:44:48;;;;;;;12.32;7.22;;;6.50;99.90;;;-144.05;66.39;56912.56;5037882;28;20455;-76
2023/04/20 07:47:14;;;;;;;9.60;7.05;;;6.50;99.90;;;-144.05;66.88;56878.56;5054275;28;20495;-77
2023/04/20 07:49:42;;;;;;;10.23;6.50;;;6.50;99.90;;;-144.05;66.16;56908.31;5037625;28;20075;-77
2023/04/20 07:52:08;;;;;;;13.05;7.53;;;6.50;99.90;;;-144.05;66.68;56878.56;5038868;28;20048;-77
2023/04/20 07:54:33;;;;;;;12.07;7.07;;;6.50;99.90;;;-144.05;66.41;56904.06;5054617;28;20033;-77
2023/04/20 07:57:00;;;;;;;9.90;7.05;;;6.60;99.90;;;-144.05;66.22;56887.06;5038106;28;20409;-77
2023/04/20 07:59:26;;;;;;;11.98;7.35;;;6.60;99.90;;;-144.05;65.81;56880.69;5036591;28;20025;-76
2023/04/20 08:01:52;;;;;;;11.40;7.63;;;6.60;99.90;;;-144.05;65.79;56882.81;5037461;28;20045;-77
2023/04/20 08:04:18;;;;;;;10.80;7.20;;;6.60;99.90;;;-144.05;65.97;56884.94;5037919;28;20114;-77
2023/04/20 08:06:43;;;;;;;13.05;7.65;;;6.70;99.90;;;-144.05;65.95;56884.94;5036959;28;20036;-76
2023/04/20 08:09:09;;;;;;;12.38;8.55;;;6.70;99.90;;;-144.05;65.62;56887.06;5037380;28;20037;-76
2023/04/20 08:11:35;;;;;;;12.75;8.32;;;6.70;99.90;;;-144.05;66.17;56904.06;5055278;28;20057;-76
2023/04/20 08:14:01;;;;;;;11.40;7.80;;;6.60;99.90;;;-144.05;66.07;56901.94;5038876;28;20057;-77
2023/04/20 08:16:27;;;;;;;14.18;8.40;;;6.60;99.90;;;-144.05;67.08;56904.06;5037608;28;20448;-77
2023/04/20 08:18:52;;;;;;;14.15;9.02;;;6.60;99.90;;;-144.05;67.12;56880.69;5034849;28;20044;-77
2023/04/20 08:21:21;;;;;;;12.98;8.65;;;6.60;99.90;;;-144.05;67.50;56891.31;5034350;28;20029;-77
2023/04/20 08:23:47;;;;;;;12.50;8.18;;;6.60;99.90;;;-144.05;68.00;56895.56;5040194;28;20112;-78
2023/04/20 08:26:16;;;;;;;18.33;10.07;;;6.60;99.90;;;-144.05;70.06;56895.56;5040617;28;20029;-78
2023/04/20 08:28:43;;;;;;;17.65;9.40;;;6.40;99.90;;;-144.05;71.47;56876.44;5053468;28;20029;-77
2023/04/20 08:31:12;;;;;;;17.02;9.70;;;6.40;99.90;;;-144.05;73.23;56925.28;5036351;28;20025;-77
2023/04/20 08:33:38;;;;;;;15.48;9.80;;;6.20;99.90;;;-144.05;72.96;56895.56;5038722;28;20060;-76
2023/04/20 08:36:04;;;;;;;8.75;6.63;;;6.30;99.90;;;-144.05;72.43;56874.31;5037546;28;20485;-75
2023/04/20 08:38:30;;;;;;;9.90;5.75;;;6.20;99.90;;;-144.05;71.10;56859.47;5037866;28;20112;-76
2023/04/20 08:40:56;;;;;;;9.63;6.70;;;6.30;99.90;;;-144.05;70.71;56878.56;5036855;28;20026;-77
2023/04/20 08:43:22;;;;;;;7.80;6.10;;;6.60;99.90;;;-144.05;69.42;56889.19;5036685;28;20370;-77
2023/04/20 08:45:50;;;;;;;8.02;5.68;;;7.20;99.90;;;-144.05;65.90;56870.06;5036491;28;20330;-77
2023/04/20 08:48:20;;;;;;;8.45;5.60;;;7.60;99.90;;;-144.05;65.31;56872.19;5036626;28;20457;-77
2023/04/20 08:50:47;;;;;;;7.78;5.32;;;7.90;99.90;;;-144.05;62.98;56870.06;5037702;28;20029;-77
2023/04/20 08:53:13;;;;;;;11.55;5.10;;;8.00;99.90;;;-144.05;63.97;56861.56;5037429;28;20028;-77
2023/04/20 08:55:38;;;;;;;8.70;5.70;;;8.00;99.90;;;-144.05;63.76;56884.94;5037182;28;20141;-76
2023/04/20 08:58:04;;;;;;;8.57;5.95;;;8.00;99.90;;;-144.05;64.06;56874.31;5036187;28;20033;-75
2023/04/20 09:00:30;;;;;;;9.68;6.38;;;8.10;99.90;;;-144.05;64.46;56846.72;5036679;28;20021;-75
2023/04/20 09:02:57;;;;;;;9.10;6.32;;;8.20;99.90;;;-144.05;63.30;56874.31;5037055;28;20029;-76
2023/04/20 09:05:32;;;;;;;11.02;7.03;;;8.10;99.90;;;-144.05;64.31;56863.69;5036666;28;20081;-77
2023/04/20 09:08:01;;;;;;;12.50;7.35;;;8.20;99.90;;;-144.05;61.96;56895.56;5035437;28;20087;-76
2023/04/20 09:10:43;;;;;;;10.00;6.82;;;8.30;99.90;;;-144.05;62.49;56865.81;5034498;28;20068;-76
2023/04/20 09:13:22;;;;;;;10.68;8.10;;;8.10;99.90;;;-144.05;63.37;56859.47;5035339;28;20097;-77
2023/04/20 09:15:48;;;;;;;11.55;8.63;;;7.90;99.90;;;-144.05;65.23;56878.56;5035657;28;20091;-77
2023/04/20 09:18:15;;;;;;;11.63;8.15;;;7.80;99.90;;;-144.05;65.01;56855.22;5034817;28;20033;-77
2023/04/20 09:20:41;;;;;;;11.98;7.97;;;7.70;99.90;;;-144.05;64.62;56884.94;5032168;28;20032;-77
2023/04/20 09:23:18;;;;;;;15.57;8.52;;;7.70;99.90;;;-144.05;64.55;56887.06;5033217;28;20384;-75
2023/04/20 09:25:51;;;;;;;13.00;8.43;;;7.70;99.90;;;-144.05;64.82;56874.31;5033307;28;20117;-77
2023/04/20 09:28:19;;;;;;;10.43;8.02;;;7.60;99.90;;;-144.05;65.81;56904.06;5034282;28;20045;-76
2023/04/20 09:30:48;;;;;;;10.93;7.65;;;7.50;99.90;;;-144.05;66.10;56884.94;5033811;28;20443;-76
2023/04/20 09:33:14;;;;;;;11.48;7.85;;;7.40;99.90;;;-144.05;65.29;56872.19;5033400;28;20108;-78
2023/04/20 09:35:43;;;;;;;11.07;7.80;;;7.30;99.90;;;-144.05;67.37;56872.19;5033067;28;20034;-76
2023/04/20 09:38:15;;;;;;;10.20;7.15;;;7.30;99.90;;;-144.05;67.56;56904.06;5032390;28;20489;-76
2023/04/20 09:40:41;;;;;;;13.73;8.48;;;7.30;99.90;;;-144.05;67.35;56855.22;5033237;28;20025;-77
2023/04/20 09:43:19;;;;;;;8.60;6.45;;;7.30;99.90;;;-144.05;67.67;56882.81;5033928;28;20026;-77
2023/04/20 09:45:45;;;;;;;8.70;6.60;;;7.30;99.90;;;-144.05;67.64;56880.69;5036999;28;20025;-75
2023/04/20 09:48:15;;;;;;;9.80;7.05;;;7.40;99.90;;;-144.05;68.27;56861.56;5032503;28;20025;-75
2023/04/20 09:50:42;;;;;;;9.73;6.05;;;7.60;99.90;;;-144.05;66.62;56884.94;5033696;28;20026;-76
2023/04/20 09:53:09;;;;;;;7.95;6.25;;;7.80;99.90;;;-144.05;65.48;56872.19;5035076;28;20453;-76
2023/04/20 09:55:37;;;;;;;7.10;5.32;;;8.20;99.90;;;-144.05;64.58;56882.81;5034770;28;20108;-76
2023/04/20 09:58:04;;;;;;;7.60;5.25;;;8.20;99.90;;;-144.05;63.48;56857.34;5035853;28;20029;-76
2023/04/20 10:00:30;;;;;;;7.00;5.85;;;8.40;99.90;;;-144.05;62.59;56887.06;5036501;28;20032;-75
2023/04/20 10:02:56;;;;;;;9.65;5.75;;;8.60;99.90;;;-144.05;62.91;56878.56;5051318;28;20033;-75
2023/04/20 10:05:41;;;;;;;8.52;5.53;;;8.60;99.90;;;-144.05;62.40;56861.56;5036696;28;20117;-75
2023/04/20 10:08:07;;;;;;;7.43;5.43;;;8.50;99.90;;;-144.05;62.06;56863.69;5035111;28;20026;-77