Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:13;;;;;;;5.50;2.08;;;11.60;99.90;;;;;;5038369;28;20043;-65
2023/03/31 00:04:44;;;;;;;3.45;1.50;;;11.50;99.90;;;;;;5038923;28;20040;-66
2023/03/31 00:07:15;;;;;;;4.28;1.42;;;11.40;99.90;;;;;;5038341;28;20028;-66
2023/03/31 00:09:44;;;;;;;5.45;1.40;;;11.40;99.90;;;;;;5039105;28;20029;-65
2023/03/31 00:12:14;;;;;;;5.10;1.27;;;11.30;99.90;;;;;;5038227;28;20859;-65
2023/03/31 00:14:41;;;;;;;3.63;1.50;;;11.10;99.90;;;;;;5036006;28;20032;-66
2023/03/31 00:17:08;;;;;;;3.20;1.60;;;11.10;99.90;;;;;;5039496;28;20045;-66
2023/03/31 00:19:34;;;;;;;4.95;1.20;;;11.10;99.90;;;;;;5036368;28;20795;-66
2023/03/31 00:22:00;;;;;;;3.60;1.00;;;11.10;99.90;;;;;;5038547;28;20041;-65
2023/03/31 00:24:31;;;;;;;4.28;1.10;;;11.00;99.90;;;;;;5039482;28;20036;-66
2023/03/31 00:27:01;;;;;;;3.67;1.00;;;11.00;99.90;;;;;;5032221;28;20039;-66
2023/03/31 00:29:27;;;;;;;5.65;1.40;;;11.00;99.90;;;;;;5039226;28;20021;-65
2023/03/31 00:31:54;;;;;;;7.38;1.65;;;11.00;99.90;;;;;;5034041;28;20816;-66
2023/03/31 00:34:21;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;5035375;28;20071;-65
2023/03/31 00:36:47;;;;;;;6.43;1.45;;;10.80;99.90;;;;;;5037226;28;20025;-68
2023/03/31 00:39:16;;;;;;;1.95;1.15;;;10.80;99.90;;;;;;5035574;28;20025;-68
2023/03/31 00:41:44;;;;;;;4.13;1.10;;;10.80;99.90;;;;;;5038511;28;20040;-68
2023/03/31 00:44:23;;;;;;;6.53;1.45;;;10.80;99.90;;;;;;5038131;28;21059;-65
2023/03/31 00:46:54;;;;;;;4.75;1.25;;;10.80;99.90;;;;;;5034808;28;20107;-65
2023/03/31 00:49:25;;;;;;;5.68;1.15;;;10.70;99.90;;;;;;5034843;28;20048;-68
2023/03/31 00:51:52;;;;;;;2.85;1.15;;;10.70;99.90;;;;;;5035250;28;20060;-67
2023/03/31 00:54:22;;;;;;;5.97;1.30;;;10.60;99.90;;;;;;5037308;28;20110;-68
2023/03/31 00:56:51;;;;;;;2.22;0.82;;;10.60;99.90;;;;;;5026898;28;20021;-66
2023/03/31 00:59:19;;;;;;;2.90;1.25;;;10.60;99.90;;;;;;5037443;28;20040;-65
2023/03/31 01:01:49;;;;;;;6.75;1.20;;;10.60;99.90;;;;;;5026582;28;20106;-67
2023/03/31 01:04:21;;;;;;;2.85;1.33;;;10.70;99.90;;;;;;5035719;28;20459;-67
2023/03/31 01:07:22;;;;;;;3.75;1.30;;;10.60;99.90;;;;;;5036060;28;20037;-68
2023/03/31 01:09:53;;;;;;;6.95;1.70;;;10.60;99.90;;;;;;5008880;28;20040;-67
2023/03/31 01:12:20;;;;;;;1.73;1.13;;;10.50;99.90;;;;;;5036855;28;20028;-65
2023/03/31 01:14:50;;;;;;;5.28;1.55;;;10.50;99.90;;;;;;5037993;28;20036;-65
2023/03/31 01:17:20;;;;;;;3.83;1.10;;;10.50;99.90;;;;;;5037091;28;20428;-68
2023/03/31 01:20:13;;;;;;;7.50;1.27;;;10.50;99.90;;;;;;5025743;28;20482;-65
2023/03/31 01:22:59;;;;;;;3.08;0.85;;;10.60;99.90;;;;;;5033699;28;20417;-67
2023/03/31 01:25:49;;;;;;;6.10;1.00;;;10.60;99.90;;;;;;5035839;28;20518;-65
2023/03/31 01:28:17;;;;;;;3.63;1.13;;;10.80;99.90;;;;;;5035479;28;20037;-66
2023/03/31 01:31:05;;;;;;;3.78;1.00;;;10.80;99.90;;;;;;5035720;28;20028;-66
2023/03/31 01:33:34;;;;;;;2.83;1.00;;;10.90;99.90;;;;;;5018651;28;20167;-67
2023/03/31 01:36:24;;;;;;;4.90;0.98;;;10.90;99.90;;;;;;5019987;28;20036;-66
2023/03/31 01:39:22;;;;;;;4.70;1.15;;;10.90;99.90;;;;;;5027751;28;20033;-66
2023/03/31 01:42:14;;;;;;;5.35;1.20;;;11.00;99.90;;;;;;4981133;28;20072;-66
2023/03/31 01:44:45;;;;;;;4.13;0.98;;;11.00;99.90;;;;;;5034501;28;20516;-66
2023/03/31 01:47:33;;;;;;;4.97;1.40;;;11.00;99.90;;;;;;5028893;28;20771;-66
2023/03/31 01:50:06;;;;;;;3.95;1.02;;;11.20;99.90;;;;;;5037395;28;20488;-66
2023/03/31 01:52:58;;;;;;;2.95;0.90;;;11.10;99.90;;;;;;5034358;28;20036;-66
2023/03/31 01:55:36;;;;;;;4.60;1.00;;;11.20;99.90;;;;;;5037278;28;20063;-66
2023/03/31 01:58:23;;;;;;;2.83;1.00;;;11.30;99.90;;;;;;5028026;28;20024;-66
2023/03/31 02:01:02;;;;;;;3.95;1.00;;;11.20;99.90;;;;;;5016091;28;20041;-67
2023/03/31 02:03:33;;;;;;;3.40;0.70;;;11.20;99.90;;;;;;5034974;28;20037;-66
2023/03/31 02:06:09;;;;;;;6.57;0.98;;;11.30;99.90;;;;;;5026742;28;20035;-68
2023/03/31 02:08:47;;;;;;;2.88;0.75;;;11.30;99.90;;;;;;5035902;28;20025;-67
2023/03/31 02:11:13;;;;;;;1.33;0.70;;;11.30;99.90;;;;;;5028733;28;20033;-68
2023/03/31 02:13:43;;;;;;;5.50;1.15;;;11.20;99.90;;;;;;5033742;28;20030;-68
2023/03/31 02:16:17;;;;;;;3.88;0.80;;;11.20;99.90;;;;;;5030139;28;20040;-67
2023/03/31 02:18:47;;;;;;;5.70;1.08;;;11.20;99.90;;;;;;5033712;28;20026;-67
2023/03/31 02:21:15;;;;;;;2.03;0.90;;;11.30;99.90;;;;;;5040172;28;20041;-66
2023/03/31 02:23:44;;;;;;;3.67;0.90;;;11.30;99.90;;;;;;5045367;28;20116;-67
2023/03/31 02:26:19;;;;;;;1.98;0.68;;;11.30;99.90;;;;;;5040069;28;20037;-68
2023/03/31 02:28:45;;;;;;;2.53;0.85;;;11.20;99.90;;;;;;5041926;28;20055;-68
2023/03/31 02:31:14;;;;;;;6.95;0.95;;;11.20;99.90;;;;;;5035935;28;20041;-67
2023/03/31 02:33:40;;;;;;;6.10;1.42;;;11.20;99.90;;;;;;5033946;28;20067;-66
2023/03/31 02:36:07;;;;;;;3.35;1.27;;;11.20;99.90;;;;;;5030382;28;20028;-67
2023/03/31 02:38:38;;;;;;;2.70;1.10;;;11.20;99.90;;;;;;5038951;28;20036;-68
2023/03/31 02:41:05;;;;;;;3.42;0.93;;;11.30;99.90;;;;;;5030486;28;20026;-67
2023/03/31 02:43:31;;;;;;;4.75;1.10;;;11.30;99.90;;;;;;5039587;28;20196;-67
2023/03/31 02:45:57;;;;;;;4.57;0.95;;;11.30;99.90;;;;;;5036379;28;20029;-68
2023/03/31 02:48:30;;;;;;;2.80;0.80;;;11.30;99.90;;;;;;5038497;28;20574;-68
2023/03/31 02:51:02;;;;;;;4.45;1.42;;;11.20;99.90;;;;;;5040598;28;20056;-67
2023/03/31 02:53:46;;;;;;;1.85;0.85;;;11.30;99.90;;;;;;5037289;28;20022;-68
2023/03/31 02:56:22;;;;;;;4.38;1.10;;;11.40;99.90;;;;;;5035702;28;20171;-67
2023/03/31 02:58:57;;;;;;;4.40;0.90;;;11.30;99.90;;;;;;5038549;28;20064;-68
2023/03/31 03:01:22;;;;;;;5.28;1.10;;;11.30;99.90;;;;;;5027989;28;20035;-68
2023/03/31 03:04:08;;;;;;;3.05;0.60;;;11.40;99.90;;;;;;5031921;28;20036;-68
2023/03/31 03:06:52;;;;;;;6.18;1.20;;;11.40;99.90;;;;;;5024643;28;20032;-68
2023/03/31 03:09:24;;;;;;;3.78;1.10;;;11.30;99.90;;;;;;5039380;28;20036;-67
2023/03/31 03:11:50;;;;;;;3.63;0.93;;;11.30;99.90;;;;;;5030153;28;20838;-68
2023/03/31 03:14:33;;;;;;;3.40;1.00;;;11.30;99.90;;;;;;5040024;28;20033;-67
2023/03/31 03:17:11;;;;;;;3.45;0.73;;;11.40;99.90;;;;;;5030125;28;20039;-68
2023/03/31 03:19:36;;;;;;;3.90;1.00;;;11.40;99.90;;;;;;5037135;28;20068;-68
2023/03/31 03:22:02;;;;;;;4.07;0.82;;;11.50;99.90;;;;;;5037632;28;20116;-68
2023/03/31 03:24:28;;;;;;;6.97;1.15;;;11.50;99.90;;;;;;5039305;28;20033;-68
2023/03/31 03:26:54;;;;;;;3.15;1.08;;;11.50;99.90;;;;;;5039164;28;20028;-68
2023/03/31 03:29:20;;;;;;;3.50;0.93;;;11.60;99.90;;;;;;5035046;28;20025;-68
2023/03/31 03:31:46;;;;;;;2.45;0.90;;;11.60;99.90;;;;;;5040063;28;20040;-68
2023/03/31 03:34:12;;;;;;;3.60;1.00;;;11.70;99.90;;;;;;5039746;28;20136;-68
2023/03/31 03:36:38;;;;;;;1.25;0.60;;;11.70;99.90;;;;;;5040149;28;20675;-67
2023/03/31 03:39:06;;;;;;;5.93;1.27;;;11.70;99.90;;;;;;5039872;28;20024;-67
2023/03/31 03:41:32;;;;;;;2.65;0.82;;;11.70;99.90;;;;;;5038859;28;20139;-66
2023/03/31 03:43:59;;;;;;;2.05;0.98;;;11.70;99.90;;;;;;5036035;28;20029;-68
2023/03/31 03:46:25;;;;;;;3.33;1.10;;;11.70;99.90;;;;;;5036925;28;20037;-68
2023/03/31 03:48:51;;;;;;;4.47;1.10;;;11.70;99.90;;;;;;5039096;28;20468;-68
2023/03/31 03:51:17;;;;;;;1.58;0.80;;;11.60;99.90;;;;;;5043940;28;20033;-68
2023/03/31 03:53:42;;;;;;;4.28;0.90;;;11.50;99.90;;;;;;5040773;28;20448;-68
2023/03/31 03:56:08;;;;;;;2.42;0.73;;;11.40;99.90;;;;;;5041265;28;20033;-68
2023/03/31 03:58:34;;;;;;;4.10;0.85;;;11.40;99.90;;;;;;5039612;28;20088;-68
2023/03/31 04:01:01;;;;;;;4.32;1.08;;;11.20;99.90;;;;;;5041944;28;20033;-68
2023/03/31 04:03:26;;;;;;;3.53;1.17;;;11.10;99.90;;;;;;5037483;28;20504;-67
2023/03/31 04:05:52;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5039297;28;20059;-67
2023/03/31 04:08:18;;;;;;;3.47;1.10;;;11.00;99.90;;;;;;5041948;28;20067;-67
2023/03/31 04:10:48;;;;;;;6.93;1.20;;;11.00;99.90;;;;;;5037444;28;20057;-68
2023/03/31 04:13:15;;;;;;;1.92;0.85;;;11.00;99.90;;;;;;5039369;28;20029;-67
2023/03/31 04:15:41;;;;;;;2.58;1.00;;;11.00;99.90;;;;;;5042318;28;20025;-68
2023/03/31 04:18:09;;;;;;;3.20;0.93;;;11.00;99.90;;;;;;5038678;28;20037;-68
2023/03/31 04:20:36;;;;;;;4.20;0.95;;;11.00;99.90;;;;;;5041478;28;20064;-68
2023/03/31 04:23:04;;;;;;;3.00;0.88;;;11.10;99.90;;;;;;5038463;28;20063;-68
2023/03/31 04:25:30;;;;;;;1.80;0.93;;;11.10;99.90;;;;;;5039214;28;20132;-68
2023/03/31 04:27:56;;;;;;;3.60;0.82;;;11.10;99.90;;;;;;5039526;28;20033;-68
2023/03/31 04:30:24;;;;;;;2.10;0.70;;;11.00;99.90;;;;;;5038790;28;20039;-68
2023/03/31 04:32:52;;;;;;;2.55;0.90;;;11.00;99.90;;;;;;5040632;28;20423;-68
2023/03/31 04:35:19;;;;;;;2.50;1.10;;;10.90;99.90;;;;;;5038641;28;20036;-68
2023/03/31 04:37:51;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;5038961;28;20541;-68
2023/03/31 04:40:17;;;;;;;3.05;0.90;;;10.90;99.90;;;;;;5040720;28;20045;-67
2023/03/31 04:42:44;;;;;;;2.60;0.80;;;10.90;99.90;;;;;;5037637;28;20331;-68
2023/03/31 04:45:11;;;;;;;4.53;1.10;;;10.80;99.90;;;;;;5038528;28;20047;-68
2023/03/31 04:47:37;;;;;;;1.73;1.00;;;10.60;99.90;;;;;;5038365;28;20178;-68
2023/03/31 04:50:03;;;;;;;5.50;0.90;;;10.60;99.90;;;;;;5040411;28;20033;-68
2023/03/31 04:52:29;;;;;;;4.80;1.45;;;10.50;99.90;;;;;;5039442;28;21059;-68
2023/03/31 04:54:55;;;;;;;7.00;1.42;;;10.50;99.90;;;;;;5039932;28;20029;-68
2023/03/31 04:57:20;;;;;;;3.92;0.90;;;10.50;99.90;;;;;;5040821;28;20816;-68
2023/03/31 04:59:46;;;;;;;8.13;1.30;;;10.50;99.90;;;;;;5038822;28;20025;-68
2023/03/31 05:02:12;;;;;;;4.72;1.25;;;10.40;99.90;;;;;;5036741;28;20064;-68
2023/03/31 05:04:38;;;;;;;3.03;1.08;;;10.40;99.90;;;;;;5039377;28;20044;-68
2023/03/31 05:07:04;;;;;;;6.68;0.95;;;10.40;99.90;;;;;;5039984;28;20037;-68
2023/03/31 05:09:30;;;;;;;3.15;0.98;;;10.50;99.90;;;;;;5039976;28;20029;-68
2023/03/31 05:11:56;;;;;;;4.93;1.23;;;10.50;99.90;;;;;;5038087;28;20033;-68
2023/03/31 05:14:22;;;;;;;4.78;1.25;;;10.60;99.90;;;;;;5041315;28;20046;-68
2023/03/31 05:16:47;;;;;;;3.55;1.00;;;10.70;99.90;;;;;;5038881;28;20025;-68
2023/03/31 05:19:13;;;;;;;6.03;1.48;;;10.70;99.90;;;;;;5038832;28;20144;-68
2023/03/31 05:21:39;;;;;;;6.90;1.30;;;10.70;99.90;;;;;;5038277;28;20037;-68
2023/03/31 05:24:05;;;;;;;3.75;1.20;;;10.70;99.90;;;;;;5038136;28;20033;-68
2023/03/31 05:26:31;;;;;;;5.68;0.85;;;10.80;99.90;;;;;;5036505;28;20028;-68
2023/03/31 05:28:57;;;;;;;6.25;1.00;;;10.90;99.90;;;;;;5038322;28;20079;-68
2023/03/31 05:31:22;;;;;;;5.13;1.20;;;10.90;99.90;;;;;;5037953;28;20416;-68
2023/03/31 05:33:48;;;;;;;6.03;1.20;;;11.00;99.90;;;;;;5041305;28;20818;-68
2023/03/31 05:36:15;;;;;;;5.20;1.13;;;11.10;99.90;;;;;;5039565;28;20029;-68
2023/03/31 05:38:42;;;;;;;3.17;0.98;;;11.00;99.90;;;;;;5038105;28;20028;-68
2023/03/31 05:41:09;;;;;;;3.47;0.90;;;11.00;99.90;;;;;;5035208;28;20575;-68
2023/03/31 05:43:36;;;;;;;3.72;1.15;;;11.00;99.90;;;;;;5040474;28;20115;-68
2023/03/31 05:46:02;;;;;;;5.03;1.00;;;11.10;99.90;;;;;;5039713;28;20852;-68
2023/03/31 05:48:28;;;;;;;3.78;1.40;;;11.20;99.90;;;;;;5038503;28;20151;-68
2023/03/31 05:50:58;;;;;;;5.25;1.05;;;11.10;99.90;;;;;;5037556;28;20028;-68
2023/03/31 05:53:24;;;;;;;5.78;1.00;;;11.10;99.90;;;;;;5038690;28;20036;-68
2023/03/31 05:55:58;;;;;;;4.65;1.15;;;11.10;99.90;;;;;;5042097;28;20753;-68
2023/03/31 05:58:25;;;;;;;3.97;1.00;;;11.00;99.90;;;;;;5042033;28;20032;-67
2023/03/31 06:01:04;;;;;;;4.43;1.20;;;10.90;99.90;;;;;;5043926;28;20035;-68
2023/03/31 06:03:32;;;;;;;7.10;0.98;;;11.00;99.90;;;;;;5043181;28;20025;-68
2023/03/31 06:05:57;;;;;;;3.70;1.30;;;11.10;99.90;;;;;;5039561;28;20041;-68
2023/03/31 06:08:23;;;;;;;3.10;1.27;;;11.10;99.90;;;;;;5043742;28;20042;-68
2023/03/31 06:10:49;;;;;;;8.25;1.20;;;11.10;99.90;;;;;;5042987;28;20151;-68
2023/03/31 06:13:15;;;;;;;6.63;0.98;;;11.20;99.90;;;;;;5041870;28;20033;-68
2023/03/31 06:15:41;;;;;;;2.05;0.80;;;11.30;99.90;;;;;;5045085;28;20047;-68
2023/03/31 06:18:09;;;;;;;5.68;1.10;;;11.40;99.90;;;;;;5042007;28;20471;-68
2023/03/31 06:20:35;;;;;;;5.95;1.20;;;11.40;99.90;;;;;;5039767;28;20475;-68
2023/03/31 06:23:01;;;;;;;6.00;1.30;;;11.50;99.90;;;;;;5040903;28;20114;-68
2023/03/31 06:25:27;;;;;;;5.00;1.25;;;11.50;99.90;;;;;;5044714;28;20037;-68
2023/03/31 06:27:53;;;;;;;5.75;1.33;;;11.60;99.90;;;;;;5040643;28;20030;-68
2023/03/31 06:30:19;;;;;;;3.45;1.27;;;11.70;99.90;;;;;;5042483;28;20584;-68
2023/03/31 06:32:44;;;;;;;5.30;1.35;;;11.90;99.90;;;;;;5041777;28;20812;-68
2023/03/31 06:35:10;;;;;;;7.63;1.55;;;12.00;99.90;;;;;;5042002;28;20040;-68
2023/03/31 06:37:36;;;;;;;5.20;1.38;;;12.20;99.90;;;;;;5037070;28;20036;-68
2023/03/31 06:40:03;;;;;;;5.13;1.40;;;12.40;99.90;;;;;;5041770;28;20029;-68
2023/03/31 06:42:29;;;;;;;5.05;1.08;;;12.50;99.90;;;;;;5042145;28;20102;-68
2023/03/31 06:44:55;;;;;;;3.88;1.23;;;12.50;99.90;;;;;;5044964;28;20030;-68
2023/03/31 06:47:24;;;;;;;8.65;1.00;;;12.50;99.90;;;;;;5048297;28;20033;-68
2023/03/31 06:49:50;;;;;;;6.13;1.17;;;12.70;99.90;;;;;;5047447;28;20257;-68
2023/03/31 06:52:15;;;;;;;3.17;1.27;;;12.80;99.90;;;;;;5043522;28;20565;-68
2023/03/31 06:54:41;;;;;;;6.97;1.13;;;12.90;99.90;;;;;;5042448;28;20049;-68
2023/03/31 06:57:07;;;;;;;7.05;1.02;;;13.00;99.90;;;;;;5042532;28;20822;-68
2023/03/31 06:59:33;;;;;;;3.55;0.95;;;13.20;99.90;;;;;;5041125;28;20063;-68
2023/03/31 07:01:58;;;;;;;8.00;1.27;;;13.40;99.90;;;;;;5039804;28;20040;-68
2023/03/31 07:04:24;;;;;;;8.85;1.25;;;13.40;99.90;;;;;;5034204;28;20033;-68
2023/03/31 07:06:50;;;;;;;2.67;1.15;;;13.50;99.90;;;;;;5039966;28;20767;-68
2023/03/31 07:09:17;;;;;;;5.85;1.40;;;13.60;99.90;;;;;;5041475;28;20036;-68
2023/03/31 07:11:43;;;;;;;5.40;0.98;;;13.90;99.00;;;;;;5039872;28;20039;-68
2023/03/31 07:14:09;;;;;;;6.35;1.38;;;14.30;98.50;;;;;;5039893;28;20025;-68
2023/03/31 07:16:35;;;;;;;5.97;0.98;;;15.10;96.60;;;;;;5042322;28;20054;-68
2023/03/31 07:19:03;;;;;;;7.53;1.10;;;16.00;95.20;;;;;;5039594;28;20029;-68
2023/03/31 07:21:29;;;;;;;4.05;1.15;;;16.40;93.60;;;;;;5039688;28;20516;-68
2023/03/31 07:23:54;;;;;;;4.60;1.02;;;16.40;92.60;;;;;;5038551;28;20033;-68
2023/03/31 07:26:21;;;;;;;6.25;1.15;;;16.20;92.90;;;;;;5041882;28;20047;-68
2023/03/31 07:28:46;;;;;;;4.15;1.35;;;16.00;93.10;;;;;;5038821;28;20041;-68
2023/03/31 07:31:13;;;;;;;4.53;1.38;;;15.80;93.40;;;;;;5040128;28;20044;-68
2023/03/31 07:33:40;;;;;;;2.65;1.00;;;15.80;94.40;;;;;;5041723;28;20520;-68
2023/03/31 07:36:07;;;;;;;2.40;0.98;;;16.00;93.40;;;;;;5040440;28;20136;-68
2023/03/31 07:38:33;;;;;;;7.22;1.10;;;16.10;93.40;;;;;;5039204;28;20029;-68
2023/03/31 07:40:59;;;;;;;5.80;1.13;;;16.30;93.10;;;;;;5039279;28;20120;-68
2023/03/31 07:43:25;;;;;;;3.05;1.00;;;16.60;92.50;;;;;;5037079;28;20056;-68
2023/03/31 07:45:50;;;;;;;5.28;1.20;;;17.00;91.70;;;;;;5040583;28;20116;-68
2023/03/31 07:48:16;;;;;;;8.77;1.58;;;17.20;91.00;;;;;;5041892;28;20032;-68
2023/03/31 07:50:42;;;;;;;3.97;0.95;;;17.00;90.40;;;;;;5039520;28;20055;-68
2023/03/31 07:53:16;;;;;;;4.10;0.93;;;16.70;91.40;;;;;;5029989;28;20025;-68
2023/03/31 07:55:42;;;;;;;5.55;0.88;;;16.40;91.90;;;;;;5041345;28;20032;-68
2023/03/31 07:58:10;;;;;;;3.95;0.93;;;16.50;91.70;;;;;;5041865;28;20142;-68
2023/03/31 08:00:36;;;;;;;3.33;0.60;;;16.50;91.70;;;;;;5040025;28;21347;-68
2023/03/31 08:03:02;;;;;;;6.00;1.00;;;16.20;91.90;;;;;;5039103;28;20040;-68
2023/03/31 08:05:27;;;;;;;4.13;1.05;;;16.00;92.80;;;;;;5042329;28;20059;-68
2023/03/31 08:07:53;;;;;;;6.93;1.40;;;15.90;93.20;;;;;;5039185;28;20083;-68
2023/03/31 08:10:26;;;;;;;5.13;1.60;;;15.80;93.20;;;;;;5042239;28;20044;-68
2023/03/31 08:12:52;;;;;;;4.80;0.90;;;15.60;93.30;;;;;;5041707;28;20029;-66
2023/03/31 08:15:19;;;;;;;6.68;1.52;;;15.50;93.30;;;;;;5041371;28;20755;-65
2023/03/31 08:17:45;;;;;;;5.03;0.98;;;15.40;93.60;;;;;;5039359;28;20094;-66
2023/03/31 08:20:11;;;;;;;3.08;1.17;;;15.30;93.80;;;;;;5041441;28;20817;-65
2023/03/31 08:22:38;;;;;;;5.93;1.13;;;15.20;94.20;;;;;;5040063;28;20473;-67
2023/03/31 08:25:06;;;;;;;7.47;1.85;;;15.40;94.60;;;;;;5040460;28;20508;-65
2023/03/31 08:27:34;;;;;;;4.75;1.17;;;15.40;94.20;;;;;;5039011;28;20033;-66
2023/03/31 08:30:03;;;;;;;7.03;1.23;;;15.50;93.60;;;;;;5041152;28;20087;-67
2023/03/31 08:32:32;;;;;;;4.80;1.13;;;15.40;93.90;;;;;;5038511;28;20060;-66
2023/03/31 08:34:59;;;;;;;3.00;0.90;;;15.50;93.80;;;;;;5039579;28;20037;-67
2023/03/31 08:37:27;;;;;;;7.90;1.08;;;15.40;94.00;;;;;;5039502;28;20043;-67
2023/03/31 08:39:54;;;;;;;3.75;1.00;;;15.50;94.90;;;;;;5034904;28;20048;-67
2023/03/31 08:42:42;;;;;;;4.65;1.08;;;15.50;93.60;;;;;;5038524;28;20094;-66
2023/03/31 08:45:29;;;;;;;6.50;1.10;;;15.80;94.40;;;;;;5037018;28;20421;-67
2023/03/31 08:48:18;;;;;;;5.25;1.13;;;16.40;93.20;;;;;;5038726;28;20790;-67
2023/03/31 08:50:52;;;;;;;5.57;1.13;;;17.10;91.90;;;;;;5036911;28;20037;-67
2023/03/31 08:53:24;;;;;;;6.20;1.20;;;17.60;90.90;;;;;;5040163;28;20040;-67
2023/03/31 08:55:53;;;;;;;5.00;1.08;;;17.80;90.30;;;;;;5039959;28;20480;-67
2023/03/31 08:58:46;;;;;;;3.35;0.93;;;17.80;90.00;;;;;;5038685;28;20800;-67
2023/03/31 09:01:35;;;;;;;6.68;0.93;;;18.20;89.50;;;;;;5037981;28;20037;-67
2023/03/31 09:04:28;;;;;;;2.53;0.80;;;18.40;87.00;;;;;;5036227;28;20500;-67
2023/03/31 09:07:09;;;;;;;3.88;1.30;;;18.10;87.40;;;;;;5037129;28;20036;-67
2023/03/31 09:09:59;;;;;;;4.63;0.98;;;18.00;86.70;;;;;;5035385;28;20753;-65
2023/03/31 09:12:30;;;;;;;2.25;0.80;;;18.10;86.00;;;;;;5037101;28;20083;-67
2023/03/31 09:15:00;;;;;;;6.20;1.17;;;18.00;86.50;;;;;;5037100;28;20025;-67
2023/03/31 09:17:30;;;;;;;5.15;1.10;;;17.90;86.00;;;;;;5042162;28;20069;-68
2023/03/31 09:19:59;;;;;;;6.57;1.20;;;17.60;86.60;;;;;;5037424;28;20087;-67
2023/03/31 09:22:32;;;;;;;4.50;0.90;;;17.40;88.80;;;;;;5038180;28;20037;-70
2023/03/31 09:25:12;;;;;;;3.15;0.90;;;17.20;89.40;;;;;;5037966;28;20036;-66
2023/03/31 09:27:41;;;;;;;2.95;1.10;;;16.90;89.40;;;;;;5040986;28;20723;-67
2023/03/31 09:30:22;;;;;;;4.90;1.08;;;16.70;90.40;;;;;;5041672;28;20374;-67
2023/03/31 09:32:57;;;;;;;3.60;1.13;;;16.70;90.90;;;;;;5044030;28;20082;-67
2023/03/31 09:35:24;;;;;;;3.87;0.90;;;16.50;91.10;;;;;;5042832;28;20028;-67
2023/03/31 09:37:52;;;;;;;3.05;0.70;;;16.60;91.00;;;;;;5044243;28;20037;-67
2023/03/31 09:40:21;;;;;;;4.72;1.20;;;16.50;91.30;;;;;;5043873;28;20043;-61
2023/03/31 09:42:54;;;;;;;4.55;1.15;;;16.10;92.70;;;;;;5038420;28;20063;-67
2023/03/31 09:45:20;;;;;;;5.28;1.10;;;15.80;93.00;;;;;;5042662;28;20037;-67
2023/03/31 09:48:11;;;;;;;3.80;0.93;;;15.40;94.00;;;;;;5044099;28;20029;-67
2023/03/31 09:50:44;;;;;;;3.78;1.10;;;15.20;94.60;;;;;;5044672;28;20143;-67
2023/03/31 09:53:30;;;;;;;2.92;0.80;;;15.20;95.00;;;;;;5040380;28;20029;-67
2023/03/31 09:56:02;;;;;;;2.28;0.90;;;14.80;95.20;;;;;;5041429;28;20033;-67
2023/03/31 09:58:28;;;;;;;2.55;1.00;;;14.60;95.10;;;;;;5044348;28;20448;-69
2023/03/31 10:01:07;;;;;;;2.03;0.65;;;14.60;95.50;;;;;;5041682;28;20154;-68
2023/03/31 10:03:48;;;;;;;2.63;0.73;;;14.60;96.10;;;;;;5042617;28;20116;-67
2023/03/31 10:06:16;;;;;;;4.80;0.85;;;14.60;97.20;;;;;;5042307;28;20039;-67
2023/03/31 10:08:50;;;;;;;6.13;0.77;;;14.70;98.30;;;;;;5042042;28;20044;-67
2023/03/31 10:11:16;;;;;;;3.67;0.90;;;14.60;99.00;;;;;;5042633;28;20134;-67
2023/03/31 10:13:48;;;;;;;3.72;0.98;;;14.70;99.30;;;;;;5040567;28;20029;-67
2023/03/31 10:16:31;;;;;;;3.65;1.45;;;14.70;99.70;;;;;;5039851;28;20037;-67
2023/03/31 10:19:20;;;;;;;5.30;1.10;;;14.60;99.90;;;;;;5041463;28;20037;-67
2023/03/31 10:21:48;;;;;;;5.05;0.95;;;14.60;99.90;;;;;;5038891;28;20805;-67
2023/03/31 10:24:18;;;;;;;6.60;1.08;;;14.50;99.90;;;;;;5040667;28;20068;-67
2023/03/31 10:26:48;;;;;;;2.78;0.85;;;14.50;99.90;;;;;;5040704;28;20065;-67
2023/03/31 10:29:32;;;;;;;5.82;1.20;;;14.50;99.90;;;;;;5038567;28;20040;-67
2023/03/31 10:32:22;;;;;;;2.55;0.88;;;14.60;99.90;;;;;;5039663;28;20040;-67
2023/03/31 10:34:48;;;;;;;4.60;1.15;;;14.70;99.90;;;;;;5038588;28;20064;-67
2023/03/31 10:37:19;;;;;;;4.70;0.93;;;14.90;99.90;;;;;;5035571;28;20112;-67
2023/03/31 10:39:46;;;;;;;3.05;0.95;;;15.10;99.90;;;;;;5039609;28;20036;-67
2023/03/31 10:42:21;;;;;;;5.13;1.23;;;15.20;99.90;;;;;;5038368;28;20095;-67
2023/03/31 10:44:46;;;;;;;3.70;1.30;;;15.40;99.90;;;;;;5038853;28;20568;-67
2023/03/31 10:47:12;;;;;;;3.88;0.70;;;15.80;99.00;;;;;;5039565;28;20033;-68
2023/03/31 10:49:39;;;;;;;4.80;1.08;;;16.20;97.40;;;;;;5043247;28;20040;-67
2023/03/31 10:52:16;;;;;;;5.88;1.17;;;16.30;96.80;;;;;;5037371;28;20037;-67
2023/03/31 10:54:58;;;;;;;3.13;1.10;;;16.30;96.40;;;;;;5039273;28;20040;-67
2023/03/31 10:57:46;;;;;;;1.45;0.90;;;16.40;96.90;;;;;;5040343;28;20094;-67
2023/03/31 11:00:26;;;;;;;4.72;2.22;;;16.30;96.40;;;;;;5041806;28;20044;-67
2023/03/31 11:03:14;;;;;;;3.50;1.25;;;16.10;97.50;;;;;;5035980;28;20116;-67
2023/03/31 11:05:55;;;;;;;7.13;1.98;;;16.10;97.40;;;;;;5045922;28;20057;-68
2023/03/31 11:08:57;;;;;;;3.03;1.20;;;15.70;99.00;;;;;;5049085;28;20525;-67
2023/03/31 11:11:40;;;;;;;4.13;1.38;;;15.40;99.90;;;;;;4985760;28;20038;-67
2023/03/31 11:14:51;;;;;;;6.82;1.42;;;15.30;99.90;;;;;;5038309;28;20132;-67
2023/03/31 11:17:38;;;;;;;4.95;1.15;;;15.40;99.90;;;;;;5041999;28;20048;-67
2023/03/31 11:20:23;;;;;;;3.78;1.15;;;15.50;99.90;;;;;;5038680;28;20750;-67
2023/03/31 11:23:10;;;;;;;4.85;1.92;;;15.30;99.90;;;;;;5040957;28;20123;-67
2023/03/31 11:25:57;;;;;;;5.93;1.73;;;15.40;99.90;;;;;;5039602;28;20029;-66
2023/03/31 11:28:23;;;;;;;;;;;15.50;99.90;;;;;;5040811;28;20040;-67
2023/03/31 11:31:17;;;;;;;6.67;1.40;;;15.40;99.80;;;;;;5041266;28;19916;-67
2023/03/31 11:34:13;;;;;;;5.78;1.15;;;15.50;99.90;;;;;;5035835;28;20770;-67
2023/03/31 11:36:56;;;;;;;6.73;2.07;;;15.60;99.90;;;;;;5041814;28;20025;-67
2023/03/31 11:39:31;;;;;;;4.57;1.70;;;15.90;99.50;;;;;;5040638;28;20291;-66
2023/03/31 11:42:09;;;;;;;6.83;2.17;;;16.10;99.10;;;;;;5041879;28;20024;-67
2023/03/31 11:44:42;;;;;;;3.88;1.98;;;16.10;98.20;;;;;;5039776;28;20040;-67
2023/03/31 11:47:22;;;;;;;7.18;2.50;;;16.00;98.10;;;;;;5039669;28;20073;-67
2023/03/31 11:49:55;;;;;;;5.90;2.35;;;16.00;97.70;;;;;;5037911;28;20033;-67
2023/03/31 11:52:29;;;;;;;9.10;2.40;;;15.70;97.90;;;;;;5039185;28;20894;-67
2023/03/31 11:55:00;;;;;;;7.43;2.30;;;15.50;98.90;;;;;;5037437;28;20653;-67
2023/03/31 11:57:38;;;;;;;5.63;1.92;;;15.40;99.10;;;;;;5038708;28;20630;-67
2023/03/31 12:00:20;;;;;;;5.07;1.98;;;15.40;99.10;;;;;;5039316;28;20053;-66
2023/03/31 12:03:14;;;;;;;5.50;1.75;;;15.50;98.80;;;;;;5039263;28;20040;-67
2023/03/31 12:05:56;;;;;;;6.70;1.50;;;15.60;98.70;;;;;;5039149;28;20076;-67
2023/03/31 12:08:36;;;;;;;3.17;1.73;;;15.60;98.30;;;;;;5039563;28;20485;-64
2023/03/31 12:11:15;;;;;;;3.90;1.50;;;15.60;98.70;;;;;;5036650;28;20505;-67
2023/03/31 12:14:03;;;;;;;3.03;1.02;;;15.80;97.90;;;;;;5038851;28;20044;-67
2023/03/31 12:17:06;;;;;;;3.80;0.90;;;15.80;96.70;;;;;;5038643;28;20033;-67
2023/03/31 12:19:52;;;;;;;4.45;1.17;;;15.70;96.90;;;;;;5021971;28;20159;-67
2023/03/31 12:22:27;;;;;;;5.38;1.65;;;15.50;97.30;;;;;;5037886;28;20033;-67
2023/03/31 12:24:54;;;;;;;5.00;2.33;;;15.30;98.10;;;;;;5038735;28;20059;-67
2023/03/31 12:27:28;;;;;;;5.50;2.92;;;15.00;99.80;;;;;;5041464;28;20047;-67
2023/03/31 12:30:09;;;;;;;4.75;2.30;;;14.70;99.90;;;;;;5039599;28;20063;-68
2023/03/31 12:32:55;;;;;;;8.60;2.45;;;14.40;99.90;;;;;;5038896;28;20033;-67
2023/03/31 12:35:26;;;;;;;5.45;2.60;;;14.10;99.90;;;;;;5041669;28;20576;-67
2023/03/31 12:37:58;;;;;;;6.97;3.15;;;13.80;99.90;;;;;;5036078;28;20109;-67
2023/03/31 12:40:41;;;;;;;3.83;2.47;;;13.60;99.90;;;;;;5037805;28;20086;-67
2023/03/31 12:43:35;;;;;;;7.13;3.10;;;13.70;99.90;;;;;;5034897;28;20071;-66
2023/03/31 12:46:17;;;;;;;6.40;2.70;;;13.70;99.90;;;;;;5015381;28;20040;-67
2023/03/31 12:48:52;;;;;;;6.50;2.70;;;13.50;99.90;;;;;;5040672;28;20020;-67
2023/03/31 12:51:23;;;;;;;6.00;3.13;;;13.60;99.90;;;;;;5040456;28;20066;-67
2023/03/31 12:54:10;;;;;;;10.07;3.80;;;13.60;99.90;;;;;;5039567;28;20029;-65
2023/03/31 12:57:01;;;;;;;4.75;2.50;;;13.60;99.90;;;;;;5036682;28;20830;-66
2023/03/31 12:59:38;;;;;;;8.27;2.80;;;13.40;99.90;;;;;;5038964;28;20025;-67
2023/03/31 13:02:16;;;;;;;4.05;2.78;;;13.50;99.90;;;;;;5038217;28;20044;-67
2023/03/31 13:04:43;;;;;;;5.10;2.88;;;13.50;99.90;;;;;;5037986;28;20040;-67
2023/03/31 13:07:23;;;;;;;5.10;2.20;;;13.50;99.90;;;;;;5039910;28;20095;-68
2023/03/31 13:09:54;;;;;;;10.52;4.20;;;13.50;99.90;;;;;;5036634;28;20076;-68
2023/03/31 13:12:26;;;;;;;9.10;4.32;;;13.50;99.90;;;;;;5039623;28;20048;-68
2023/03/31 13:14:58;;;;;;;4.53;2.42;;;13.60;99.90;;;;;;5039666;28;20028;-65