Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:39;;;;;;;30.43;17.13;;;13.60;69.50;;;;;;5029149;28;20490;-73
2023/11/23 00:04:07;;;;;;;34.73;17.73;;;13.60;69.50;;;;;;5025274;28;20424;-74
2023/11/23 00:06:36;;;;;;;32.13;18.37;;;13.50;69.20;;;;;;5029672;28;20449;-74
2023/11/23 00:09:09;;;;;;;33.17;18.40;;;13.60;70.00;;;;;;5012235;28;20476;-74
2023/11/23 00:11:37;;;;;;;39.23;19.67;;;13.60;69.90;;;;;;5021034;28;20432;-75
2023/11/23 00:14:06;;;;;;;34.57;19.07;;;13.60;70.50;;;;;;5018281;28;20447;-75
2023/11/23 00:16:34;;;;;;;41.23;19.60;;;13.50;71.00;;;;;;5017706;28;20448;-74
2023/11/23 00:19:02;;;;;;;38.50;19.17;;;13.50;70.80;;;;;;5027197;28;20471;-74
2023/11/23 00:21:30;;;;;;;36.30;19.40;;;13.50;71.70;;;;;;5034845;28;20463;-74
2023/11/23 00:23:58;;;;;;;36.53;18.53;;;13.50;71.70;;;;;;5031634;28;20431;-74
2023/11/23 00:26:27;;;;;;;45.50;18.90;;;13.60;72.30;;;;;;5031433;28;20451;-74
2023/11/23 00:28:55;;;;;;;40.20;20.00;;;13.50;72.10;;;;;;5016413;28;20780;-74
2023/11/23 00:31:23;;;;;;;37.63;20.30;;;13.60;72.50;;;;;;5023548;28;20440;-74
2023/11/23 00:33:51;;;;;;;37.40;19.03;;;13.60;72.60;;;;;;5032751;28;20515;-74
2023/11/23 00:36:20;;;;;;;35.37;19.80;;;13.60;73.00;;;;;;5035088;28;20435;-74
2023/11/23 00:38:48;;;;;;;40.87;20.73;;;13.60;73.50;;;;;;5023086;28;20457;-74
2023/11/23 00:41:16;;;;;;;39.53;20.33;;;13.50;73.50;;;;;;5033947;28;20506;-74
2023/11/23 00:43:45;;;;;;;35.20;19.20;;;13.50;73.70;;;;;;5026742;28;20435;-76
2023/11/23 00:46:13;;;;;;;35.57;20.03;;;13.60;74.20;;;;;;5034685;28;20436;-75
2023/11/23 00:48:41;;;;;;;42.00;20.90;;;13.50;73.80;;;;;;5032719;28;20537;-75
2023/11/23 00:51:09;;;;;;;38.70;21.07;;;13.60;74.60;;;;;;5034544;28;20443;-76
2023/11/23 00:53:38;;;;;;;36.57;19.03;;;13.60;75.30;;;;;;5024803;28;20439;-75
2023/11/23 00:56:06;;;;;;;39.67;20.60;;;13.80;75.00;;;;;;5034353;28;20443;-75
2023/11/23 00:58:34;;;;;;;38.73;19.57;;;13.70;75.20;;;;;;5020852;28;20506;-73
2023/11/23 01:01:04;;;;;;;37.47;21.90;;;13.80;75.10;;;;;;5025331;28;20448;-75
2023/11/23 01:03:32;;;;;;;38.60;20.60;;;13.90;75.30;;;;;;5029783;28;20443;-76
2023/11/23 01:06:00;;;;;;;41.37;21.30;;;14.00;74.30;;;;;;5033937;28;20431;-76
2023/11/23 01:08:29;;;;;;;42.10;19.53;;;13.90;73.90;;;;;;5037252;28;20467;-75
2023/11/23 01:10:59;;;;;;;33.23;19.37;;;13.90;74.70;;;;;;5024723;28;20527;-75
2023/11/23 01:13:27;;;;;;;40.33;20.80;;;14.00;75.20;;;;;;5026090;28;20439;-75
2023/11/23 01:15:55;;;;;;;44.80;21.23;;;14.00;74.30;;;;;;5038194;28;20470;-75
2023/11/23 01:18:25;;;;;;;38.93;19.97;;;14.10;75.30;;;;;;5027902;28;20532;-75
2023/11/23 01:20:52;;;;;;;35.87;19.90;;;14.10;74.50;;;;;;5030714;28;20844;-75
2023/11/23 01:23:21;;;;;;;39.33;19.80;;;14.00;75.00;;;;;;5028243;28;20452;-75
2023/11/23 01:25:49;;;;;;;35.07;20.20;;;14.10;75.60;;;;;;5022486;28;20460;-75
2023/11/23 01:28:17;;;;;;;45.90;19.50;;;14.10;75.30;;;;;;5031399;28;20523;-75
2023/11/23 01:30:45;;;;;;;36.53;20.77;;;14.20;75.60;;;;;;5034015;28;20510;-75
2023/11/23 01:33:12;;;;;;;35.73;19.33;;;14.30;75.60;;;;;;5026277;28;20451;-75
2023/11/23 01:35:42;;;;;;;35.40;20.07;;;14.30;75.20;;;;;;5033946;28;20443;-75
2023/11/23 01:38:10;;;;;;;35.30;20.90;;;14.20;75.30;;;;;;5033700;28;20462;-75
2023/11/23 01:40:38;;;;;;;39.93;20.73;;;14.20;75.80;;;;;;5028961;28;20467;-76
2023/11/23 01:43:08;;;;;;;35.67;19.30;;;14.10;76.60;;;;;;5025332;28;20535;-75
2023/11/23 01:45:35;;;;;;;39.13;20.40;;;14.20;76.90;;;;;;5028330;28;20443;-75
2023/11/23 01:48:04;;;;;;;37.70;19.90;;;14.20;77.40;;;;;;5030339;28;20459;-77
2023/11/23 01:50:32;;;;;;;35.57;20.90;;;14.20;77.50;;;;;;5022378;28;20465;-75
2023/11/23 01:53:01;;;;;;;38.90;20.50;;;14.10;77.30;;;;;;5033644;28;20531;-75
2023/11/23 01:55:29;;;;;;;38.40;20.87;;;14.10;77.90;;;;;;5025770;28;20505;-75
2023/11/23 01:57:57;;;;;;;34.10;19.53;;;14.10;78.20;;;;;;5016452;28;21029;-75
2023/11/23 02:00:25;;;;;;;44.23;21.53;;;14.10;78.70;;;;;;5014511;28;20436;-75
2023/11/23 02:02:53;;;;;;;35.73;21.00;;;14.20;78.80;;;;;;5025432;28;20475;-74
2023/11/23 02:05:22;;;;;;;36.90;20.73;;;14.10;79.60;;;;;;5033756;28;20435;-75
2023/11/23 02:07:50;;;;;;;36.13;20.60;;;14.10;80.00;;;;;;5025497;28;20505;-75
2023/11/23 02:10:19;;;;;;;34.20;20.10;;;14.20;80.40;;;;;;5029546;28;20509;-74
2023/11/23 02:12:47;;;;;;;36.30;20.20;;;14.30;80.10;;;;;;5028293;28;20437;-75
2023/11/23 02:15:17;;;;;;;34.20;20.37;;;14.20;79.30;;;;;;5030192;28;20454;-75
2023/11/23 02:17:46;;;;;;;36.33;20.50;;;14.20;80.60;;;;;;5034880;28;20462;-75
2023/11/23 02:20:15;;;;;;;34.40;19.83;;;14.30;81.30;;;;;;5020075;28;20532;-75
2023/11/23 02:22:43;;;;;;;35.97;19.00;;;14.30;80.80;;;;;;5032804;28;20537;-75
2023/11/23 02:25:14;;;;;;;36.23;19.57;;;14.20;81.70;;;;;;5015447;28;20435;-75
2023/11/23 02:27:42;;;;;;;34.03;19.80;;;14.20;81.60;;;;;;5021577;28;20444;-75
2023/11/23 02:30:12;;;;;;;33.30;20.30;;;14.20;82.30;;;;;;5030218;28;20499;-75
2023/11/23 02:32:40;;;;;;;36.07;19.30;;;14.30;82.00;;;;;;5033433;28;20448;-75
2023/11/23 02:35:09;;;;;;;32.03;18.70;;;14.20;81.40;;;;;;5016655;28;20436;-75
2023/11/23 02:37:38;;;;;;;33.20;20.10;;;14.20;82.80;;;;;;5016988;28;20467;-75
2023/11/23 02:40:07;;;;;;;33.33;19.97;;;14.30;82.80;;;;;;5032899;28;20493;-75
2023/11/23 02:42:38;;;;;;;30.87;18.47;;;14.40;82.20;;;;;;5030592;28;20500;-76
2023/11/23 02:45:10;;;;;;;33.50;20.63;;;14.40;82.40;;;;;;5014425;28;20519;-76
2023/11/23 02:47:38;;;;;;;39.37;19.90;;;14.40;82.40;;;;;;5032617;28;20439;-75
2023/11/23 02:50:06;;;;;;;38.10;19.80;;;14.40;83.80;;;;;;5032339;28;20477;-74
2023/11/23 02:52:35;;;;;;;36.43;19.30;;;14.30;82.90;;;;;;5024258;28;20474;-72
2023/11/23 02:55:03;;;;;;;36.60;19.57;;;14.40;83.60;;;;;;5032082;28;20486;-73
2023/11/23 02:57:31;;;;;;;34.60;19.27;;;14.50;83.90;;;;;;5021870;28;20462;-72
2023/11/23 03:00:00;;;;;;;37.40;20.47;;;14.50;83.40;;;;;;5032400;28;20526;-72
2023/11/23 03:02:29;;;;;;;32.73;19.30;;;14.50;83.30;;;;;;5031950;28;20456;-73
2023/11/23 03:04:57;;;;;;;32.13;19.23;;;14.50;84.40;;;;;;5019289;28;20444;-73
2023/11/23 03:07:25;;;;;;;37.00;19.17;;;14.60;83.90;;;;;;5032219;28;20531;-74
2023/11/23 03:09:54;;;;;;;38.90;19.37;;;14.70;83.90;;;;;;5016097;28;20500;-74
2023/11/23 03:12:23;;;;;;;31.17;18.30;;;14.70;83.10;;;;;;5030270;28;20443;-75
2023/11/23 03:14:51;;;;;;;36.93;19.30;;;14.60;83.60;;;;;;5032135;28;20474;-75
2023/11/23 03:17:21;;;;;;;28.40;17.50;;;14.60;84.10;;;;;;5032128;28;20451;-74
2023/11/23 03:19:49;;;;;;;33.33;17.63;;;14.60;83.90;;;;;;5025723;28;20442;-74
2023/11/23 03:22:17;;;;;;;33.87;18.90;;;14.70;84.90;;;;;;5023574;28;20427;-74
2023/11/23 03:24:48;;;;;;;35.23;18.00;;;14.80;85.00;;;;;;5019551;28;20498;-74
2023/11/23 03:27:16;;;;;;;28.97;16.97;;;14.70;84.60;;;;;;5012837;28;20462;-74
2023/11/23 03:29:44;;;;;;;31.03;17.10;;;14.90;84.30;;;;;;5012327;28;20460;-74
2023/11/23 03:32:12;;;;;;;41.33;19.37;;;14.90;84.80;;;;;;5012345;28;20502;-74
2023/11/23 03:34:41;;;;;;;34.37;18.63;;;14.90;85.00;;;;;;5012325;28;20523;-75
2023/11/23 03:37:09;;;;;;;34.07;17.87;;;14.90;85.00;;;;;;5012342;28;20444;-75
2023/11/23 03:39:37;;;;;;;33.80;18.90;;;14.80;85.40;;;;;;5012459;28;20494;-74
2023/11/23 03:42:05;;;;;;;34.43;18.07;;;14.90;86.00;;;;;;5012715;28;20531;-74
2023/11/23 03:44:33;;;;;;;31.13;16.63;;;15.00;85.70;;;;;;5012638;28;20459;-74
2023/11/23 03:47:01;;;;;;;33.40;17.40;;;15.00;84.70;;;;;;5012368;28;20490;-74
2023/11/23 03:49:30;;;;;;;35.33;16.17;;;15.00;85.60;;;;;;5012701;28;20511;-74
2023/11/23 03:51:59;;;;;;;35.07;17.50;;;15.00;86.40;;;;;;5012257;28;20978;-74
2023/11/23 03:54:27;;;;;;;33.30;16.80;;;15.00;85.70;;;;;;5012605;28;20449;-74
2023/11/23 03:56:57;;;;;;;32.50;17.60;;;15.00;85.00;;;;;;5012391;28;20551;-74
2023/11/23 03:59:25;;;;;;;29.37;16.17;;;15.00;85.60;;;;;;5031132;28;20456;-75
2023/11/23 04:01:54;;;;;;;34.80;15.70;;;15.10;85.60;;;;;;5026379;28;20838;-75
2023/11/23 04:04:22;;;;;;;23.10;15.20;;;15.20;85.80;;;;;;5030805;28;20442;-74
2023/11/23 04:06:49;;;;;;;28.70;15.33;;;15.10;85.30;;;;;;5031717;28;20450;-74
2023/11/23 04:09:19;;;;;;;28.77;16.20;;;15.10;86.00;;;;;;5034340;28;20509;-74
2023/11/23 04:11:46;;;;;;;32.23;16.40;;;15.20;86.60;;;;;;5023626;28;20970;-74
2023/11/23 04:14:14;;;;;;;33.80;15.67;;;15.20;86.40;;;;;;5015392;28;20571;-74
2023/11/23 04:16:42;;;;;;;25.83;14.80;;;15.20;85.70;;;;;;5033752;28;20466;-74
2023/11/23 04:19:10;;;;;;;25.60;14.07;;;15.20;85.20;;;;;;5035489;28;20454;-74
2023/11/23 04:21:38;;;;;;;25.40;13.80;;;15.20;86.10;;;;;;5032225;28;20504;-74
2023/11/23 04:24:08;;;;;;;33.27;14.73;;;15.20;87.00;;;;;;5026444;28;20447;-74
2023/11/23 04:26:38;;;;;;;25.93;13.77;;;15.10;86.70;;;;;;5032959;28;20424;-74
2023/11/23 04:29:05;;;;;;;27.40;13.57;;;15.20;88.00;;;;;;5029514;28;20459;-74
2023/11/23 04:31:33;;;;;;;25.63;13.00;;;15.30;87.40;;;;;;5026549;28;20486;-75
2023/11/23 04:34:02;;;;;;;25.60;13.03;;;15.30;86.80;;;;;;5016643;28;20428;-74
2023/11/23 04:36:30;;;;;;;22.30;12.60;;;15.20;87.90;;;;;;5032986;28;20436;-74
2023/11/23 04:38:58;;;;;;;24.67;12.93;;;15.30;87.00;;;;;;5020163;28;20530;-74
2023/11/23 04:41:27;;;;;;;24.93;13.17;;;15.30;87.60;;;;;;5034118;28;20432;-74
2023/11/23 04:43:56;;;;;;;21.93;12.20;;;15.30;87.60;;;;;;5027828;28;20518;-74
2023/11/23 04:46:24;;;;;;;28.63;13.60;;;15.30;87.50;;;;;;5034931;28;20448;-75
2023/11/23 04:48:52;;;;;;;24.93;12.03;;;15.30;87.10;;;;;;5029853;28;20454;-74
2023/11/23 04:51:20;;;;;;;31.17;12.90;;;15.40;87.60;;;;;;5016897;28;20467;-75
2023/11/23 04:53:48;;;;;;;23.00;12.23;;;15.50;87.00;;;;;;5018435;28;20438;-75
2023/11/23 04:56:17;;;;;;;21.90;12.00;;;15.40;87.60;;;;;;5026013;28;20935;-75
2023/11/23 04:58:45;;;;;;;31.77;13.13;;;15.30;87.00;;;;;;5034597;28;20494;-74
2023/11/23 05:01:14;;;;;;;26.37;12.80;;;15.40;88.40;;;;;;5027560;28;20946;-74
2023/11/23 05:03:42;;;;;;;22.83;12.60;;;15.40;87.60;;;;;;5020754;28;20460;-74
2023/11/23 05:06:10;;;;;;;23.80;11.50;;;15.50;87.80;;;;;;5023171;28;20432;-74
2023/11/23 05:08:39;;;;;;;26.13;12.10;;;15.50;88.50;;;;;;5028834;28;20451;-73
2023/11/23 05:11:07;;;;;;;26.17;11.97;;;15.50;86.90;;;;;;5022335;28;20475;-74
2023/11/23 05:13:35;;;;;;;21.00;11.17;;;15.50;87.20;;;;;;5022450;28;20515;-74
2023/11/23 05:16:04;;;;;;;24.17;12.07;;;15.50;87.90;;;;;;5034176;28;20523;-75
2023/11/23 05:18:33;;;;;;;20.37;10.40;;;15.50;87.70;;;;;;5025306;28;20522;-74
2023/11/23 05:21:03;;;;;;;22.67;10.50;;;15.50;88.20;;;;;;5025360;28;20501;-76
2023/11/23 05:23:31;;;;;;;24.27;11.87;;;15.60;87.50;;;;;;5033852;28;20444;-75
2023/11/23 05:25:59;;;;;;;23.73;11.17;;;15.70;87.10;;;;;;5029320;28;20526;-75
2023/11/23 05:28:27;;;;;;;15.43;9.77;;;15.60;87.20;;;;;;5013810;28;20555;-75
2023/11/23 05:30:56;;;;;;;20.03;10.60;;;15.70;87.50;;;;;;5024415;28;20466;-76
2023/11/23 05:33:24;;;;;;;26.83;10.60;;;15.70;87.50;;;;;;5018715;28;20436;-76
2023/11/23 05:35:54;;;;;;;14.83;9.80;;;15.80;87.30;;;;;;5032376;28;20522;-75
2023/11/23 05:38:22;;;;;;;17.73;9.20;;;15.90;87.00;;;;;;5028158;28;20459;-75
2023/11/23 05:40:50;;;;;;;21.90;9.93;;;15.90;85.80;;;;;;5025366;28;20439;-75
2023/11/23 05:43:18;;;;;;;21.00;9.73;;;15.90;86.30;;;;;;5033622;28;20432;-75
2023/11/23 05:45:47;;;;;;;19.90;9.03;;;15.90;85.60;;;;;;5031060;28;20444;-75
2023/11/23 05:48:15;;;;;;;23.27;9.43;;;15.90;86.40;;;;;;5013733;28;20491;-75
2023/11/23 05:50:43;;;;;;;14.77;8.17;;;15.90;86.20;;;;;;5030998;28;20565;-75
2023/11/23 05:53:13;;;;;;;22.33;8.27;;;15.90;86.30;;;;;;5027349;28;20567;-75
2023/11/23 05:55:41;;;;;;;13.97;7.23;;;15.90;85.90;;;;;;5030471;28;20462;-75
2023/11/23 05:58:09;;;;;;;18.63;6.60;;;15.90;86.10;;;;;;5033529;28;20517;-72
2023/11/23 06:00:37;;;;;;;16.53;6.70;;;15.90;85.90;;;;;;5018745;28;20475;-71
2023/11/23 06:03:04;;;;;;;20.73;7.00;;;15.90;86.20;;;;;;5014575;28;20436;-75
2023/11/23 06:05:33;;;;;;;14.73;5.67;;;15.90;86.90;;;;;;5021275;28;20436;-73
2023/11/23 06:08:01;;;;;;;12.30;4.87;;;16.00;86.40;;;;;;5019427;28;20554;-73
2023/11/23 06:10:33;;;;;;;21.70;5.00;;;16.10;85.50;;;;;;5033119;28;20442;-73
2023/11/23 06:13:02;;;;;;;9.73;4.60;;;16.10;86.10;;;;;;5032768;28;20481;-73
2023/11/23 06:15:29;;;;;;;11.97;3.50;;;16.20;85.30;;;;;;5026491;28;20475;-74
2023/11/23 06:17:58;;;;;;;12.00;3.63;;;16.10;85.00;;;;;;5033068;28;20455;-74
2023/11/23 06:20:40;;;;;;;10.57;3.37;;;16.10;86.00;;;;;;5033034;28;20438;-74
2023/11/23 06:23:09;;;;;;;7.30;2.90;;;16.10;85.60;;;;;;5018532;28;20494;-74
2023/11/23 06:25:39;;;;;;;13.17;3.73;;;16.10;85.70;;;;;;5032621;28;20447;-74
2023/11/23 06:28:07;;;;;;;9.13;3.50;;;16.10;85.40;;;;;;5023519;28;20483;-74
2023/11/23 06:30:44;;;;;;;9.67;3.30;;;16.10;85.90;;;;;;5032521;28;20450;-74
2023/11/23 06:33:13;;;;;;;11.23;3.37;;;16.00;86.00;;;;;;5032413;28;20466;-74
2023/11/23 06:35:41;;;;;;;13.57;3.87;;;16.00;86.60;;;;;;5024656;28;20448;-73
2023/11/23 06:38:09;;;;;;;9.87;3.70;;;15.90;86.30;;;;;;5032867;28;20471;-74
2023/11/23 06:40:38;;;;;;;12.13;3.53;;;15.90;87.20;;;;;;5015716;28;20499;-75
2023/11/23 06:43:06;;;;;;;12.93;3.93;;;15.90;87.00;;;;;;5030918;28;20522;-74
2023/11/23 06:45:34;;;;;;;14.23;3.37;;;16.10;86.70;;;;;;5019776;28;20428;-74
2023/11/23 06:48:02;;;;;;;14.50;3.60;;;16.10;85.40;;;;;;5012688;28;20883;-75
2023/11/23 06:50:30;;;;;;;18.47;3.40;;;16.10;87.10;;;;;;5013989;28;20440;-75
2023/11/23 06:52:58;;;;;;;15.47;3.27;;;16.20;86.10;;;;;;5016264;28;20502;-74
2023/11/23 06:55:26;;;;;;;9.33;2.70;;;16.10;85.70;;;;;;5020762;28;20464;-75
2023/11/23 06:57:55;;;;;;;11.90;3.30;;;16.10;86.30;;;;;;5029992;28;20528;-75
2023/11/23 07:00:24;;;;;;;16.60;3.20;;;16.00;86.60;;;;;;5032744;28;20443;-75
2023/11/23 07:02:53;;;;;;;21.80;3.10;;;16.10;87.30;;;;;;5032213;28;20439;-75
2023/11/23 07:05:21;;;;;;;8.67;3.17;;;16.20;86.70;;;;;;5032310;28;20439;-75
2023/11/23 07:07:49;;;;;;;9.50;2.90;;;16.30;86.00;;;;;;5032126;28;20491;-75
2023/11/23 07:10:17;;;;;;;11.13;3.13;;;16.30;85.50;;;;;;5032665;28;20466;-75
2023/11/23 07:12:49;;;;;;;6.63;2.83;;;16.30;85.80;;;;;;5032079;28;20826;-74
2023/11/23 07:15:19;;;;;;;8.40;2.97;;;16.30;85.10;;;;;;5028027;28;20539;-75
2023/11/23 07:17:47;;;;;;;18.17;3.57;;;16.30;86.00;;;;;;5030473;28;20459;-75
2023/11/23 07:20:17;;;;;;;13.20;3.00;;;16.40;85.60;;;;;;5018587;28;20436;-74
2023/11/23 07:22:45;;;;;;;11.50;2.60;;;16.50;84.70;;;;;;5012468;28;20498;-75
2023/11/23 07:25:14;;;;;;;14.50;3.17;;;16.40;84.30;;;;;;5019556;28;20543;-75
2023/11/23 07:27:42;;;;;;;12.63;3.30;;;16.40;84.60;;;;;;5031894;28;20451;-75
2023/11/23 07:30:10;;;;;;;14.83;2.87;;;16.40;84.30;;;;;;5029457;28;20462;-74
2023/11/23 07:32:40;;;;;;;11.83;2.67;;;16.40;84.50;;;;;;5031889;28;20471;-75
2023/11/23 07:35:08;;;;;;;16.40;2.97;;;16.50;84.50;;;;;;5031747;28;20442;-75
2023/11/23 07:37:36;;;;;;;7.60;2.40;;;16.40;84.40;;;;;;5031996;28;20530;-75
2023/11/23 07:40:12;;;;;;;7.37;2.30;;;16.40;85.10;;;;;;5031702;28;20522;-75
2023/11/23 07:42:42;;;;;;;13.47;2.50;;;16.20;85.50;;;;;;5030177;28;20934;-75
2023/11/23 07:45:12;;;;;;;11.40;3.20;;;16.30;85.30;;;;;;5027551;28;20435;-74
2023/11/23 07:47:42;;;;;;;11.67;2.87;;;16.20;85.20;;;;;;5035534;28;20431;-75
2023/11/23 07:50:11;;;;;;;10.00;3.00;;;16.30;86.20;;;;;;5016036;28;20483;-75
2023/11/23 07:52:39;;;;;;;9.60;2.73;;;16.40;85.50;;;;;;5030618;28;20536;-74
2023/11/23 07:55:10;;;;;;;11.53;2.83;;;16.40;84.90;;;;;;5023664;28;20527;-74
2023/11/23 07:57:38;;;;;;;11.73;2.40;;;16.50;85.40;;;;;;5031290;28;20502;-74
2023/11/23 08:00:08;;;;;;;12.90;3.47;;;16.50;84.20;;;;;;5024084;28;20453;-74
2023/11/23 08:02:36;;;;;;;14.63;3.17;;;16.50;83.90;;;;;;5028502;28;20487;-74
2023/11/23 08:05:08;;;;;;;13.47;2.93;;;16.50;84.00;;;;;;5026051;28;20435;-74
2023/11/23 08:07:37;;;;;;;13.33;3.47;;;16.40;84.50;;;;;;5035271;28;20435;-75
2023/11/23 08:10:12;;;;;;;13.53;3.33;;;16.40;84.90;;;;;;5015340;28;20471;-74
2023/11/23 08:12:40;;;;;;;17.80;3.37;;;16.40;85.00;;;;;;5031834;28;20469;-75
2023/11/23 08:15:10;;;;;;;7.53;2.80;;;16.30;86.40;;;;;;5019194;28;20615;-74
2023/11/23 08:17:38;;;;;;;12.83;2.97;;;16.40;85.30;;;;;;5035030;28;20956;-74
2023/11/23 08:20:13;;;;;;;14.90;3.17;;;16.50;84.90;;;;;;5024535;28;20441;-73
2023/11/23 08:22:42;;;;;;;11.70;3.17;;;16.50;84.80;;;;;;5032899;28;20438;-74
2023/11/23 08:25:10;;;;;;;10.40;2.87;;;16.60;84.30;;;;;;5029870;28;20527;-75
2023/11/23 08:27:38;;;;;;;12.87;3.03;;;16.60;85.10;;;;;;5030981;28;20482;-76
2023/11/23 08:30:07;;;;;;;8.53;2.60;;;16.70;84.10;;;;;;5026921;28;20437;-75
2023/11/23 08:32:35;;;;;;;7.43;2.63;;;16.70;83.60;;;;;;5034650;28;20466;-75
2023/11/23 08:35:04;;;;;;;7.23;2.60;;;16.70;83.70;;;;;;5034361;28;20436;-75
2023/11/23 08:37:33;;;;;;;9.73;2.50;;;16.70;84.10;;;;;;5022253;28;20547;-75
2023/11/23 08:40:03;;;;;;;7.43;2.20;;;16.70;84.30;;;;;;5024032;28;20514;-75
2023/11/23 08:42:31;;;;;;;12.90;3.07;;;16.80;83.70;;;;;;5029176;28;20471;-77
2023/11/23 08:44:59;;;;;;;15.57;3.50;;;16.70;84.10;;;;;;5026549;28;20516;-77
2023/11/23 08:47:27;;;;;;;6.00;2.70;;;16.80;83.30;;;;;;5031806;28;20447;-75
2023/11/23 08:49:56;;;;;;;13.70;3.30;;;16.90;83.60;;;;;;5034556;28;20443;-76
2023/11/23 08:52:24;;;;;;;12.93;3.17;;;16.80;83.80;;;;;;5034751;28;20534;-75
2023/11/23 08:54:53;;;;;;;6.10;2.30;;;16.80;83.30;;;;;;5033423;28;20594;-76
2023/11/23 08:57:21;;;;;;;9.43;2.70;;;16.90;83.10;;;;;;5029506;28;20469;-75
2023/11/23 08:59:49;;;;;;;6.33;2.60;;;17.10;82.90;;;;;;5034051;28;20486;-76
2023/11/23 09:02:17;;;;;;;14.00;3.20;;;17.10;82.40;;;;;;5024322;28;20550;-76
2023/11/23 09:04:48;;;;;;;10.90;2.67;;;17.10;82.30;;;;;;5038099;28;20503;-77
2023/11/23 09:07:17;;;;;;;8.83;2.37;;;17.10;81.90;;;;;;5029438;28;20439;-77
2023/11/23 09:09:46;;;;;;;7.77;2.30;;;16.90;83.10;;;;;;5019573;28;20471;-77
2023/11/23 09:12:16;;;;;;;8.33;2.67;;;16.90;83.10;;;;;;5025508;28;20501;-77
2023/11/23 09:14:45;;;;;;;12.50;2.90;;;16.80;82.80;;;;;;5031800;28;20890;-76
2023/11/23 09:17:16;;;;;;;7.73;2.67;;;16.90;83.40;;;;;;5023516;28;20450;-77
2023/11/23 09:19:46;;;;;;;11.13;2.83;;;16.90;83.60;;;;;;5031382;28;20463;-77
2023/11/23 09:22:15;;;;;;;11.77;2.60;;;16.80;83.30;;;;;;5021095;28;20507;-77
2023/11/23 09:24:43;;;;;;;5.83;2.50;;;16.80;83.60;;;;;;5012277;28;20440;-77
2023/11/23 09:27:12;;;;;;;9.97;3.07;;;16.90;82.60;;;;;;5012946;28;20440;-76
2023/11/23 09:29:41;;;;;;;5.50;2.90;;;16.90;82.50;;;;;;5013416;28;20579;-77
2023/11/23 09:32:09;;;;;;;8.97;2.83;;;16.80;83.10;;;;;;5012889;28;20445;-77
2023/11/23 09:34:40;;;;;;;7.73;2.40;;;16.90;83.20;;;;;;5012737;28;20471;-77
2023/11/23 09:37:08;;;;;;;8.27;2.30;;;16.80;83.20;;;;;;5012755;28;20499;-77
2023/11/23 09:39:36;;;;;;;8.17;2.50;;;16.90;83.30;;;;;;5012930;28;20481;-77
2023/11/23 09:42:05;;;;;;;11.73;3.03;;;16.80;84.50;;;;;;5012827;28;20490;-77
2023/11/23 09:44:36;;;;;;;8.57;2.63;;;16.70;83.10;;;;;;5013387;28;20451;-77
2023/11/23 09:47:06;;;;;;;6.00;2.73;;;17.00;83.00;;;;;;5014635;28;20476;-77
2023/11/23 09:49:35;;;;;;;7.60;2.43;;;17.00;82.30;;;;;;5014296;28;20468;-77
2023/11/23 09:52:03;;;;;;;6.67;2.40;;;17.00;82.40;;;;;;5013165;28;20472;-77
2023/11/23 09:54:32;;;;;;;10.53;2.07;;;17.00;82.80;;;;;;5012721;28;20534;-77
2023/11/23 09:57:01;;;;;;;9.67;2.30;;;17.10;82.20;;;;;;5014560;28;20472;-77
2023/11/23 09:59:29;;;;;;;10.17;2.47;;;17.10;82.00;;;;;;5012714;28;20483;-77
2023/11/23 10:02:03;;;;;;;6.90;2.13;;;17.20;81.70;;;;;;5013572;28;20448;-77
2023/11/23 10:04:34;;;;;;;9.07;2.13;;;17.20;81.10;;;;;;5014379;28;20510;-76
2023/11/23 10:07:03;;;;;;;8.27;2.00;;;17.30;81.00;;;;;;5013129;28;20444;-77
2023/11/23 10:09:34;;;;;;;11.43;2.60;;;17.30;81.00;;;;;;5013192;28;20909;-77
2023/11/23 10:12:03;;;;;;;9.47;2.53;;;17.30;80.90;;;;;;5014484;28;20455;-77
2023/11/23 10:14:31;;;;;;;9.37;2.73;;;17.30;81.80;;;;;;5014037;28;20479;-77
2023/11/23 10:17:00;;;;;;;9.93;2.53;;;17.40;80.50;;;;;;5013675;28;20448;-76
2023/11/23 10:19:28;;;;;;;12.10;2.70;;;17.20;81.30;;;;;;5024451;28;20529;-78
2023/11/23 10:21:59;;;;;;;9.33;2.60;;;17.30;80.70;;;;;;5025953;28;20451;-77
2023/11/23 10:24:28;;;;;;;8.57;2.13;;;17.20;80.50;;;;;;5019750;28;20440;-77
2023/11/23 10:26:56;;;;;;;9.77;2.07;;;17.00;81.40;;;;;;5013456;28;20514;-76
2023/11/23 10:29:28;;;;;;;7.40;2.43;;;17.00;82.90;;;;;;5019528;28;20460;-76
2023/11/23 10:31:56;;;;;;;16.23;3.20;;;17.00;82.60;;;;;;5022482;28;20447;-77
2023/11/23 10:34:25;;;;;;;13.67;3.13;;;16.80;82.70;;;;;;5021480;28;20492;-78
2023/11/23 10:36:53;;;;;;;9.20;2.70;;;16.80;84.20;;;;;;5029960;28;20444;-77
2023/11/23 10:39:23;;;;;;;6.80;2.27;;;16.80;83.20;;;;;;5028465;28;20517;-77
2023/11/23 10:41:52;;;;;;;14.53;3.13;;;16.60;84.50;;;;;;5031337;28;20828;-76
2023/11/23 10:44:21;;;;;;;11.60;2.20;;;16.80;85.30;;;;;;5020056;28;20452;-76
2023/11/23 10:46:50;;;;;;;11.50;2.20;;;16.60;84.60;;;;;;5017986;28;20451;-77
2023/11/23 10:49:18;;;;;;;7.37;2.33;;;16.50;85.40;;;;;;5013518;28;20473;-77
2023/11/23 10:51:47;;;;;;;7.33;2.30;;;16.60;85.40;;;;;;5016391;28;20452;-77
2023/11/23 10:54:15;;;;;;;6.73;2.50;;;16.70;85.10;;;;;;5018147;28;20446;-77
2023/11/23 10:56:44;;;;;;;9.40;2.07;;;16.80;85.30;;;;;;5013937;28;20456;-77
2023/11/23 10:59:18;;;;;;;4.77;2.20;;;16.80;86.20;;;;;;5018346;28;20531;-77
2023/11/23 11:01:46;;;;;;;12.77;2.83;;;17.00;84.60;;;;;;5023453;28;20440;-77
2023/11/23 11:04:14;;;;;;;5.07;2.67;;;17.00;84.20;;;;;;5019668;28;20455;-76
2023/11/23 11:06:42;;;;;;;11.27;2.50;;;16.90;84.70;;;;;;5011838;28;20503;-76
2023/11/23 11:09:15;;;;;;;9.43;2.20;;;16.80;85.00;;;;;;5018266;28;20499;-76
2023/11/23 11:11:45;;;;;;;7.70;2.10;;;17.00;83.70;;;;;;5018264;28;20519;-76
2023/11/23 11:14:16;;;;;;;8.50;2.60;;;16.70;85.10;;;;;;5011590;28;20449;-76
2023/11/23 11:16:44;;;;;;;9.70;2.27;;;16.60;86.30;;;;;;5025473;28;20535;-77
2023/11/23 11:19:13;;;;;;;6.90;2.17;;;16.70;85.60;;;;;;5018015;28;20511;-77
2023/11/23 11:21:43;;;;;;;7.00;2.93;;;16.70;86.00;;;;;;5035525;28;20470;-76
2023/11/23 11:24:19;;;;;;;19.33;2.70;;;16.50;86.10;;;;;;5035612;28;20467;-76
2023/11/23 11:26:49;;;;;;;6.10;2.43;;;16.70;87.60;;;;;;5015883;28;20447;-76
2023/11/23 11:29:17;;;;;;;4.47;2.30;;;16.70;85.50;;;;;;5021961;28;20527;-77
2023/11/23 11:31:48;;;;;;;12.33;2.87;;;16.60;86.00;;;;;;5015775;28;20444;-76
2023/11/23 11:34:17;;;;;;;6.50;2.20;;;16.80;86.50;;;;;;5025401;28;20471;-77
2023/11/23 11:36:46;;;;;;;8.50;2.30;;;16.80;85.40;;;;;;5015599;28;20441;-77
2023/11/23 11:39:14;;;;;;;7.70;2.30;;;16.80;85.80;;;;;;5016788;28;20472;-76
2023/11/23 11:41:43;;;;;;;10.57;2.20;;;16.80;85.60;;;;;;5019346;28;20466;-76
2023/11/23 11:44:13;;;;;;;7.60;2.33;;;16.70;85.90;;;;;;5034188;28;20443;-76
2023/11/23 11:46:41;;;;;;;8.07;2.63;;;16.50;87.00;;;;;;5020340;28;20471;-76
2023/11/23 11:49:11;;;;;;;7.90;2.67;;;16.50;88.30;;;;;;5025559;28;20467;-77
2023/11/23 11:51:40;;;;;;;5.90;2.50;;;16.60;87.20;;;;;;5018933;28;20458;-75
2023/11/23 11:54:09;;;;;;;6.30;2.37;;;16.80;86.40;;;;;;5018848;28;20451;-76
2023/11/23 11:56:38;;;;;;;8.77;2.57;;;16.80;86.30;;;;;;5016247;28;20991;-77
2023/11/23 11:59:07;;;;;;;6.97;2.70;;;16.90;85.80;;;;;;5023490;28;20499;-76
2023/11/23 12:01:37;;;;;;;10.40;2.40;;;16.60;87.10;;;;;;5057033;22;20479;-79
2023/11/23 12:04:07;;;;;;;6.23;2.40;;;16.70;87.10;;;;;;5040532;28;20450;-79
2023/11/23 12:06:35;;;;;;;10.17;2.50;;;16.50;88.20;;;;;;5042890;28;20445;-78
2023/11/23 12:09:04;;;;;;;8.37;2.43;;;16.60;88.00;;;;;;5055883;28;20454;-78
2023/11/23 12:11:32;;;;;;;7.20;2.37;;;16.80;88.20;;;;;;5054844;28;20470;-77
2023/11/23 12:14:02;;;;;;;7.43;2.20;;;16.90;86.70;;;;;;5039527;28;20557;-77
2023/11/23 12:16:35;;;;;;;8.10;2.10;;;17.20;84.80;;;;;;5048786;28;20474;-78
2023/11/23 12:19:17;;;;;;;6.10;2.07;;;17.30;84.10;;;;;;5056694;28;20516;-79
2023/11/23 12:21:52;;;;;;;16.97;2.50;;;17.30;84.00;;;;;;5049190;28;20481;-79
2023/11/23 12:24:25;;;;;;;11.67;2.40;;;17.40;83.00;;;;;;5065540;28;20855;-78
2023/11/23 12:26:53;;;;;;;12.10;2.50;;;17.20;83.80;;;;;;5041692;28;20444;-78
2023/11/23 12:29:22;;;;;;;7.47;2.20;;;17.00;84.80;;;;;;5046935;28;20451;-77
2023/11/23 12:31:52;;;;;;;14.60;2.73;;;17.00;85.70;;;;;;5057760;28;20488;-79
2023/11/23 12:34:21;;;;;;;11.33;2.47;;;17.10;85.20;;;;;;5063382;28;20470;-78
2023/11/23 12:36:49;;;;;;;8.70;2.40;;;17.00;85.40;;;;;;5063836;28;20455;-79
2023/11/23 12:39:18;;;;;;;9.10;2.10;;;17.20;84.50;;;;;;5065875;28;20438;-80
2023/11/23 12:41:46;;;;;;;5.90;2.10;;;17.10;84.70;;;;;;5059190;28;20467;-77
2023/11/23 12:44:22;;;;;;;8.60;2.07;;;17.10;84.30;;;;;;5044789;28;20434;-79