Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:41;;;;;;;;;;;;;;;;;;6149599;23;19935;-88
2023/09/18 00:04:06;;;;;;;;;;;;;;;;;;6151864;23;19904;-87
2023/09/18 00:06:32;;;;;;;;;;;;;;;;;;6151014;23;19916;-88
2023/09/18 00:08:58;;;;;;;;;;;;;;;;;;6152681;23;19904;-87
2023/09/18 00:11:24;;;;;;;;;;;;;;;;;;6152066;23;19905;-88
2023/09/18 00:13:50;;;;;;;;;;;;;;;;;;6150718;23;19908;-87
2023/09/18 00:16:16;;;;;;;;;;;;;;;;;;6152971;23;20007;-87
2023/09/18 00:18:44;;;;;;;;;;;;;;;;;;6150934;23;19912;-87
2023/09/18 00:21:10;;;;;;;;;;;;;;;;;;6152316;23;19919;-87
2023/09/18 00:23:36;;;;;;;;;;;;;;;;;;6151721;23;19904;-87
2023/09/18 00:26:02;;;;;;;;;;;;;;;;;;6152480;23;20069;-89
2023/09/18 00:28:28;;;;;;;;;;;;;;;;;;6150722;23;20361;-87
2023/09/18 00:30:54;;;;;;;;;;;;;;;;;;6151802;23;19939;-88
2023/09/18 00:33:20;;;;;;;;;;;;;;;;;;6152364;23;19908;-88
2023/09/18 00:35:46;;;;;;;;;;;;;;;;;;6176777;23;19955;-89
2023/09/18 00:38:12;;;;;;;;;;;;;;;;;;6153961;23;19908;-88
2023/09/18 00:40:38;;;;;;;;;;;;;;;;;;6151550;23;19908;-88
2023/09/18 00:43:04;;;;;;;;;;;;;;;;;;6152616;23;19904;-89
2023/09/18 00:45:30;;;;;;;;;;;;;;;;;;6149594;23;19943;-88
2023/09/18 00:47:56;;;;;;;;;;;;;;;;;;6153430;23;19908;-88
2023/09/18 00:50:22;;;;;;;;;;;;;;;;;;6178623;23;20302;-87
2023/09/18 00:52:48;;;;;;;;;;;;;;;;;;6153246;23;19908;-88
2023/09/18 00:55:14;;;;;;;;;;;;;;;;;;6177563;23;20222;-87
2023/09/18 00:57:40;;;;;;;;;;;;;;;;;;6153659;23;19998;-87
2023/09/18 01:00:06;;;;;;;;;;;;;;;;;;6179228;23;20244;-87
2023/09/18 01:02:32;;;;;;;;;;;;;;;;;;6152710;23;19912;-89
2023/09/18 01:04:58;;;;;;;;;;;;;;;;;;6152047;23;19947;-88
2023/09/18 01:07:24;;;;;;;;;;;;;;;;;;6156326;23;20022;-89
2023/09/18 01:09:50;;;;;;;;;;;;;;;;;;6155624;23;20262;-90
2023/09/18 01:12:17;;;;;;;;;;;;;;;;;;6154161;23;20356;-89
2023/09/18 01:14:43;;;;;;;;;;;;;;;;;;6153363;23;19984;-89
2023/09/18 01:17:10;;;;;;;;;;;;;;;;;;6154304;23;19990;-89
2023/09/18 01:19:37;;;;;;;;;;;;;;;;;;6152898;23;20149;-89
2023/09/18 01:22:03;;;;;;;;;;;;;;;;;;6154481;23;19987;-90
2023/09/18 01:24:29;;;;;;;;;;;;;;;;;;6155845;23;19935;-91
2023/09/18 01:26:55;;;;;;;;;;;;;;;;;;6155252;23;20599;-91
2023/09/18 01:29:21;;;;;;;;;;;;;;;;;;6153287;23;19978;-90
2023/09/18 01:31:48;;;;;;;;;;;;;;;;;;6154158;23;19905;-90
2023/09/18 01:34:14;;;;;;;;;;;;;;;;;;6155090;23;19909;-89
2023/09/18 01:36:43;;;;;;;;;;;;;;;;;;6155495;23;20015;-91
2023/09/18 01:39:10;;;;;;;;;;;;;;;;;;6155815;23;19909;-89
2023/09/18 01:41:36;;;;;;;;;;;;;;;;;;6155548;23;19904;-90
2023/09/18 01:44:02;;;;;;;;;;;;;;;;;;6158302;23;19910;-90
2023/09/18 01:46:28;;;;;;;;;;;;;;;;;;6158421;23;19908;-90
2023/09/18 01:48:54;;;;;;;;;;;;;;;;;;6157626;23;20302;-90
2023/09/18 01:51:20;;;;;;;;;;;;;;;;;;6180786;23;19908;-90
2023/09/18 01:53:46;;;;;;;;;;;;;;;;;;6155539;23;19914;-90
2023/09/18 01:56:12;;;;;;;;;;;;;;;;;;6154423;23;19908;-90
2023/09/18 01:58:38;;;;;;;;;;;;;;;;;;6154666;23;19938;-90
2023/09/18 02:01:04;;;;;;;;;;;;;;;;;;6152355;23;19908;-90
2023/09/18 02:03:30;;;;;;;;;;;;;;;;;;6155044;23;19962;-90
2023/09/18 02:05:56;;;;;;;;;;;;;;;;;;6156487;22;19987;-91
2023/09/18 02:08:22;;;;;;;;;;;;;;;;;;6154621;23;19908;-89
2023/09/18 02:10:48;;;;;;;;;;;;;;;;;;6154559;23;19908;-90
2023/09/18 02:13:14;;;;;;;;;;;;;;;;;;6153614;23;19948;-91
2023/09/18 02:15:40;;;;;;;;;;;;;;;;;;6161165;23;19960;-91
2023/09/18 02:18:06;;;;;;;;;;;;;;;;;;6158507;23;19919;-90
2023/09/18 02:20:32;;;;;;;;;;;;;;;;;;6153906;23;19913;-90
2023/09/18 02:22:58;;;;;;;;;;;;;;;;;;6153929;23;19912;-89
2023/09/18 02:25:24;;;;;;;;;;;;;;;;;;6154791;23;19908;-89
2023/09/18 02:27:51;;;;;;;;;;;;;;;;;;6154330;23;19916;-89
2023/09/18 02:30:19;;;;;;;;;;;;;;;;;;6179210;23;20360;-90
2023/09/18 02:32:44;;;;;;;;;;;;;;;;;;6153355;23;19932;-90
2023/09/18 02:35:11;;;;;;;;;;;;;;;;;;6153445;23;20507;-89
2023/09/18 02:37:37;;;;;;;;;;;;;;;;;;6154658;23;19973;-90
2023/09/18 02:40:02;;;;;;;;;;;;;;;;;;6154129;23;19959;-90
2023/09/18 02:42:28;;;;;;;;;;;;;;;;;;6154197;23;19912;-90
2023/09/18 02:44:54;;;;;;;;;;;;;;;;;;6155172;23;19911;-89
2023/09/18 02:47:20;;;;;;;;;;;;;;;;;;6156225;23;19908;-89
2023/09/18 02:49:46;;;;;;;;;;;;;;;;;;6153546;23;19909;-89
2023/09/18 02:52:12;;;;;;;;;;;;;;;;;;6153894;23;19947;-90
2023/09/18 02:54:38;;;;;;;;;;;;;;;;;;6154520;23;19920;-90
2023/09/18 02:57:04;;;;;;;;;;;;;;;;;;6154530;23;20368;-89
2023/09/18 02:59:31;;;;;;;;;;;;;;;;;;6152275;23;19947;-89
2023/09/18 03:01:56;;;;;;;;;;;;;;;;;;6179425;23;20004;-89
2023/09/18 03:04:29;;;;;;;;;;;;;;;;;;6153897;23;20420;-90
2023/09/18 03:06:55;;;;;;;;;;;;;;;;;;6157004;23;19920;-89
2023/09/18 03:09:21;;;;;;;;;;;;;;;;;;6153165;23;19909;-88
2023/09/18 03:11:47;;;;;;;;;;;;;;;;;;6154075;23;19905;-89
2023/09/18 03:14:13;;;;;;;;;;;;;;;;;;6178646;23;20091;-89
2023/09/18 03:16:39;;;;;;;;;;;;;;;;;;6180018;23;19911;-88
2023/09/18 03:19:05;;;;;;;;;;;;;;;;;;6151790;23;19916;-88
2023/09/18 03:21:33;;;;;;;;;;;;;;;;;;6151783;23;19914;-88
2023/09/18 03:23:59;;;;;;;;;;;;;;;;;;6152519;23;19939;-88
2023/09/18 03:26:25;;;;;;;;;;;;;;;;;;6151459;23;20040;-87
2023/09/18 03:28:50;;;;;;;;;;;;;;;;;;6152509;23;19905;-86
2023/09/18 03:31:16;;;;;;;;;;;;;;;;;;6151700;23;19936;-87
2023/09/18 03:33:42;;;;;;;;;;;;;;;;;;6151249;23;19936;-87
2023/09/18 03:36:11;;;;;;;;;;;;;;;;;;6150908;23;19912;-88
2023/09/18 03:38:37;;;;;;;;;;;;;;;;;;6152787;23;19990;-88
2023/09/18 03:41:03;;;;;;;;;;;;;;;;;;6150923;23;20323;-87
2023/09/18 03:43:29;;;;;;;;;;;;;;;;;;6151618;23;19904;-88
2023/09/18 03:45:54;;;;;;;;;;;;;;;;;;6151982;23;19908;-88
2023/09/18 03:48:21;;;;;;;;;;;;;;;;;;6153098;23;19924;-88
2023/09/18 03:50:47;;;;;;;;;;;;;;;;;;6150147;23;19940;-87
2023/09/18 03:53:13;;;;;;;;;;;;;;;;;;6152280;23;20290;-87
2023/09/18 03:55:39;;;;;;;;;;;;;;;;;;6151686;23;19915;-87
2023/09/18 03:58:06;;;;;;;;;;;;;;;;;;6151541;23;19909;-88
2023/09/18 04:00:31;;;;;;;;;;;;;;;;;;6151283;23;19915;-87
2023/09/18 04:02:57;;;;;;;;;;;;;;;;;;6152069;23;19905;-87
2023/09/18 04:05:24;;;;;;;;;;;;;;;;;;6150173;23;19912;-88
2023/09/18 04:07:49;;;;;;;;;;;;;;;;;;6153063;23;20263;-88
2023/09/18 04:10:22;;;;;;;;;;;;;;;;;;6151864;23;19994;-87
2023/09/18 04:12:50;;;;;;;;;;;;;;;;;;6150644;23;19908;-87
2023/09/18 04:15:18;;;;;;;;;;;;;;;;;;6150938;23;19915;-88
2023/09/18 04:17:44;;;;;;;;;;;;;;;;;;6152084;23;20255;-88
2023/09/18 04:20:10;;;;;;;;;;;;;;;;;;6150505;23;19912;-88
2023/09/18 04:22:36;;;;;;;;;;;;;;;;;;6151038;23;20476;-87
2023/09/18 04:25:05;;;;;;;;;;;;;;;;;;6152460;23;19935;-88
2023/09/18 04:27:31;;;;;;;;;;;;;;;;;;6152888;23;19912;-89
2023/09/18 04:29:57;;;;;;;;;;;;;;;;;;6154975;23;19928;-90
2023/09/18 04:32:23;;;;;;;;;;;;;;;;;;6152819;23;19915;-89
2023/09/18 04:34:49;;;;;;;;;;;;;;;;;;6152659;23;19930;-90
2023/09/18 04:37:15;;;;;;;;;;;;;;;;;;6180844;23;19912;-91
2023/09/18 04:39:42;;;;;;;;;;;;;;;;;;6160492;23;19912;-92
2023/09/18 04:42:08;;;;;;;;;;;;;;;;;;6158217;23;19908;-92
2023/09/18 04:44:33;;;;;;;;;;;;;;;;;;6158080;23;20395;-92
2023/09/18 04:47:00;;;;;;;;;;;;;;;;;;6158910;23;19905;-92
2023/09/18 04:49:27;;;;;;;;;;;;;;;;;;6184876;23;20437;-89
2023/09/18 04:52:00;;;;;;;;;;;;;;;;;;6183497;23;19947;-92
2023/09/18 04:54:26;;;;;;;;;;;;;;;;;;6160710;23;20253;-92
2023/09/18 04:56:52;;;;;;;;;;;;;;;;;;6158454;23;19932;-91
2023/09/18 04:59:18;;;;;;;;;;;;;;;;;;6158148;23;19912;-91
2023/09/18 05:01:44;;;;;;;;;;;;;;;;;;6160555;23;19912;-90
2023/09/18 05:04:11;;;;;;;;;;;;;;;;;;6160225;23;19946;-91
2023/09/18 05:06:38;;;;;;;;;;;;;;;;;;6160184;22;19919;-92
2023/09/18 05:09:05;;;;;;;;;;;;;;;;;;6164201;23;19927;-90
2023/09/18 05:11:31;;;;;;;;;;;;;;;;;;6161915;23;19920;-88
2023/09/18 05:13:57;;;;;;;;;;;;;;;;;;6157135;23;19970;-90
2023/09/18 05:16:23;;;;;;;;;;;;;;;;;;6159062;23;19912;-92
2023/09/18 05:18:49;;;;;;;;;;;;;;;;;;6160923;23;19916;-91
2023/09/18 05:21:15;;;;;;;;;;;;;;;;;;6161430;23;19971;-92
2023/09/18 05:23:40;;;;;;;;;;;;;;;;;;6159187;23;19939;-93
2023/09/18 05:26:06;;;;;;;;;;;;;;;;;;6186712;23;19999;-90
2023/09/18 05:28:32;;;;;;;;;;;;;;;;;;6158075;23;20189;-89
2023/09/18 05:30:58;;;;;;;;;;;;;;;;;;6183106;23;19980;-90
2023/09/18 05:33:24;;;;;;;;;;;;;;;;;;6182635;23;19919;-90
2023/09/18 05:35:51;;;;;;;;;;;;;;;;;;6157911;23;19908;-90
2023/09/18 05:38:17;;;;;;;;;;;;;;;;;;6154165;23;19935;-86
2023/09/18 05:40:44;;;;;;;;;;;;;;;;;;6154144;23;19962;-88
2023/09/18 05:43:11;;;;;;;;;;;;;;;;;;6151491;23;20121;-87
2023/09/18 05:45:38;;;;;;;;;;;;;;;;;;6151258;23;19909;-87
2023/09/18 05:48:03;;;;;;;;;;;;;;;;;;6181645;23;19970;-91
2023/09/18 05:50:30;;;;;;;;;;;;;;;;;;6155879;23;19911;-91
2023/09/18 05:52:59;;;;;;;;;;;;;;;;;;6183673;23;19914;-92
2023/09/18 05:55:25;;;;;;;;;;;;;;;;;;6156918;23;20454;-92
2023/09/18 05:57:51;;;;;;;;;;;;;;;;;;6183150;23;19908;-91
2023/09/18 06:00:17;;;;;;;;;;;;;;;;;;6157993;23;19930;-92
2023/09/18 06:02:45;;;;;;;;;;;;;;;;;;6158173;23;19909;-91
2023/09/18 06:05:11;;;;;;;;;;;;;;;;;;6156438;23;19963;-92
2023/09/18 06:07:37;;;;;;;;;;;;;;;;;;6162331;22;19970;-91
2023/09/18 06:10:03;;;;;;;;;;;;;;;;;;6158719;23;20258;-90
2023/09/18 06:12:29;;;;;;;;;;;;;;;;;;6159795;23;19991;-91
2023/09/18 06:14:55;;;;;;;;;;;;;;;;;;6157003;23;19911;-89
2023/09/18 06:17:21;;;;;;;;;;;;;;;;;;6157831;23;19908;-91
2023/09/18 06:19:47;;;;;;;;;;;;;;;;;;6184440;23;19919;-92
2023/09/18 06:22:12;;;;;;;;;;;;;;;;;;6159456;23;19915;-91
2023/09/18 06:24:38;;;;;;;;;;;;;;;;;;6159201;23;19940;-92
2023/09/18 06:27:04;;;;;;;;;;;;;;;;;;6159316;23;19928;-91
2023/09/18 06:29:30;;;;;;;;;;;;;;;;;;6186567;23;19987;-92
2023/09/18 06:31:56;;;;;;;;;;;;;;;;;;6160219;23;19960;-92
2023/09/18 06:34:22;;;;;;;;;;;;;;;;;;6160854;23;20389;-92
2023/09/18 06:36:49;;;;;;;;;;;;;;;;;;6159850;23;19908;-92
2023/09/18 06:39:15;;;;;;;;;;;;;;;;;;6162176;23;19923;-91
2023/09/18 06:41:41;;;;;;;;;;;;;;;;;;6161060;23;20021;-91
2023/09/18 06:44:07;;;;;;;;;;;;;;;;;;6159794;23;19904;-90
2023/09/18 06:46:33;;;;;;;;;;;;;;;;;;6159473;23;19970;-91
2023/09/18 06:48:59;;;;;;;;;;;;;;;;;;6154898;23;19904;-89
2023/09/18 06:51:25;;;;;;;;;;;;;;;;;;6154381;23;19912;-89
2023/09/18 06:53:51;;;;;;;;;;;;;;;;;;6155316;23;19909;-89
2023/09/18 06:56:17;;;;;;;;;;;;;;;;;;6155335;23;19908;-89
2023/09/18 06:58:43;;;;;;;;;;;;;;;;;;6153606;23;19970;-87
2023/09/18 07:01:09;;;;;;;;;;;;;;;;;;6152974;23;19986;-87
2023/09/18 07:03:36;;;;;;;;;;;;;;;;;;6153377;23;19979;-89
2023/09/18 07:06:02;;;;;;;;;;;;;;;;;;6151754;23;19904;-88
2023/09/18 07:08:28;;;;;;;;;;;;;;;;;;6157068;23;19943;-88
2023/09/18 07:11:02;;;;;;;;;;;;;;;;;;6155405;23;20351;-88
2023/09/18 07:13:28;;;;;;;;;;;;;;;;;;6154473;23;19931;-89
2023/09/18 07:15:54;;;;;;;;;;;;;;;;;;6155056;23;20337;-90
2023/09/18 07:18:20;;;;;;;;;;;;;;;;;;6156127;23;19908;-90
2023/09/18 07:20:46;;;;;;;;;;;;;;;;;;6152912;23;19931;-90
2023/09/18 07:23:12;;;;;;;;;;;;;;;;;;6181781;23;19956;-90
2023/09/18 07:25:39;;;;;;;;;;;;;;;;;;6154964;23;19932;-90
2023/09/18 07:28:05;;;;;;;;;;;;;;;;;;6154511;23;20319;-89
2023/09/18 07:30:31;;;;;;;;;;;;;;;;;;6153161;23;19915;-90
2023/09/18 07:32:57;;;;;;;;;;;;;;;;;;6153857;23;19909;-89
2023/09/18 07:35:23;;;;;;;;;;;;;;;;;;6152570;23;19905;-87
2023/09/18 07:37:50;;;;;;;;;;;;;;;;;;6155550;23;19908;-89
2023/09/18 07:40:16;;;;;;;;;;;;;;;;;;6153946;23;19916;-89
2023/09/18 07:42:43;;;;;;;;;;;;;;;;;;6154873;23;19963;-89
2023/09/18 07:45:09;;;;;;;;;;;;;;;;;;6153743;23;19908;-90
2023/09/18 07:47:35;;;;;;;;;;;;;;;;;;6155003;23;20087;-90
2023/09/18 07:50:01;;;;;;;;;;;;;;;;;;6180005;23;19942;-90
2023/09/18 07:52:27;;;;;;;;;;;;;;;;;;6153173;23;19978;-90
2023/09/18 07:54:53;;;;;;;;;;;;;;;;;;6154151;23;19939;-90
2023/09/18 07:57:20;;;;;;;;;;;;;;;;;;6154180;23;19904;-92
2023/09/18 07:59:46;;;;;;;;;;;;;;;;;;6180419;23;19916;-91
2023/09/18 08:02:12;;;;;;;;;;;;;;;;;;6154988;23;19908;-89
2023/09/18 08:04:39;;;;;;;;;;;;;;;;;;6153798;23;19909;-89
2023/09/18 08:07:08;;;;;;;;;;;;;;;;;;6154302;23;19991;-90
2023/09/18 08:09:37;;;;;;;;;;;;;;;;;;6156724;23;20495;-91
2023/09/18 08:12:03;;;;;;;;;;;;;;;;;;6153582;23;19908;-91
2023/09/18 08:14:29;;;;;;;;;;;;;;;;;;6152263;23;19915;-90
2023/09/18 08:16:55;;;;;;;;;;;;;;;;;;6180868;23;19908;-90
2023/09/18 08:19:21;;;;;;;;;;;;;;;;;;6152977;23;19912;-91
2023/09/18 08:21:47;;;;;;;;;;;;;;;;;;6153140;23;19916;-91
2023/09/18 08:24:13;;;;;;;;;;;;;;;;;;6153912;23;20412;-91
2023/09/18 08:26:39;;;;;;;;;;;;;;;;;;6152621;23;19939;-91
2023/09/18 08:29:05;;;;;;;;;;;;;;;;;;6154236;23;20396;-91
2023/09/18 08:31:31;;;;;;;;;;;;;;;;;;6152771;23;20221;-91
2023/09/18 08:33:57;;;;;;;;;;;;;;;;;;6155756;23;19908;-91
2023/09/18 08:36:23;;;;;;;;;;;;;;;;;;6154283;23;19983;-91
2023/09/18 08:38:49;;;;;;;;;;;;;;;;;;6156361;23;19940;-91
2023/09/18 08:41:15;;;;;;;;;;;;;;;;;;6154196;23;19905;-91
2023/09/18 08:43:41;;;;;;;;;;;;;;;;;;6156256;23;20242;-91
2023/09/18 08:46:07;;;;;;;;;;;;;;;;;;6156941;23;19952;-91
2023/09/18 08:48:36;;;;;;;;;;;;;;;;;;6159188;23;20008;-91
2023/09/18 08:51:03;;;;;;;;;;;;;;;;;;6156576;23;19911;-92
2023/09/18 08:53:29;;;;;;;;;;;;;;;;;;6155432;23;19908;-91
2023/09/18 08:55:58;;;;;;;;;;;;;;;;;;6155178;23;20461;-91
2023/09/18 08:58:24;;;;;;;;;;;;;;;;;;6181200;23;19912;-90
2023/09/18 09:00:49;;;;;;;;;;;;;;;;;;6182824;23;19935;-91
2023/09/18 09:03:15;;;;;;;;;;;;;;;;;;6155315;23;19913;-91
2023/09/18 09:05:41;;;;;;;;;;;;;;;;;;6154351;23;19908;-90
2023/09/18 09:08:07;;;;;;;;;;;;;;;;;;6183472;22;19919;-89
2023/09/18 09:10:33;;;;;;;;;;;;;;;;;;6153400;23;19928;-88
2023/09/18 09:13:00;;;;;;;;;;;;;;;;;;6151940;23;19908;-88
2023/09/18 09:15:26;;;;;;;;;;;;;;;;;;6152532;23;19984;-87
2023/09/18 09:17:53;;;;;;;;;;;;;;;;;;6155892;23;20007;-88
2023/09/18 09:20:19;;;;;;;;;;;;;;;;;;6153957;23;20247;-89
2023/09/18 09:22:45;;;;;;;;;;;;;;;;;;6154942;23;19915;-88
2023/09/18 09:25:15;;;;;;;;;;;;;;;;;;6153945;23;19904;-88
2023/09/18 09:27:40;;;;;;;;;;;;;;;;;;6155010;23;20224;-89
2023/09/18 09:30:06;;;;;;;;;;;;;;;;;;6153361;23;19912;-88
2023/09/18 09:32:33;;;;;;;;;;;;;;;;;;6154251;23;19986;-89
2023/09/18 09:35:06;;;;;;;;;;;;;;;;;;6154478;23;19915;-89
2023/09/18 09:37:39;;;;;;;;;;;;;;;;;;6153595;23;19908;-88
2023/09/18 09:40:08;;;;;;;;;;;;;;;;;;6154484;23;19916;-88
2023/09/18 09:42:35;;;;;;;;;;;;;;;;;;6154818;23;19976;-88
2023/09/18 09:45:02;;;;;;;;;;;;;;;;;;6154862;23;19908;-88
2023/09/18 09:47:30;;;;;;;;;;;;;;;;;;6154704;23;19908;-89
2023/09/18 09:49:56;;;;;;;;;;;;;;;;;;6153597;23;19908;-89
2023/09/18 09:52:22;;;;;;;;;;;;;;;;;;6154179;23;20385;-88
2023/09/18 09:54:48;;;;;;;;;;;;;;;;;;6180472;23;19936;-89
2023/09/18 09:57:14;;;;;;;;;;;;;;;;;;6155008;23;19949;-88
2023/09/18 09:59:44;;;;;;;;;;;;;;;;;;6153100;23;19913;-89
2023/09/18 10:02:14;;;;;;;;;;;;;;;;;;6154506;23;19904;-89
2023/09/18 10:04:40;;;;;;;;;;;;;;;;;;6153476;23;20404;-88
2023/09/18 10:07:06;;;;;;;;;;;;;;;;;;6152538;23;19995;-88
2023/09/18 10:09:31;;;;;;;;;;;;;;;;;;6184864;22;20242;-89
2023/09/18 10:11:58;;;;;;;;;;;;;;;;;;6154018;23;19908;-88
2023/09/18 10:14:24;;;;;;;;;;;;;;;;;;6179581;23;20330;-89
2023/09/18 10:16:50;;;;;;;;;;;;;;;;;;6154384;23;19966;-90
2023/09/18 10:19:18;;;;;;;;;;;;;;;;;;6156392;23;19938;-91
2023/09/18 10:21:44;;;;;;;;;;;;;;;;;;6155661;23;19908;-91
2023/09/18 10:24:12;;;;;;;;;;;;;;;;;;6155892;23;20231;-90
2023/09/18 10:26:38;;;;;;;;;;;;;;;;;;6155986;23;20353;-88
2023/09/18 10:29:05;;;;;;;;;;;;;;;;;;6155234;23;19928;-89
2023/09/18 10:31:31;;;;;;;;;;;;;;;;;;6155101;23;20306;-90
2023/09/18 10:33:57;;;;;;;;;;;;;;;;;;6155158;23;19912;-90
2023/09/18 10:36:23;;;;;;;;;;;;;;;;;;6154392;23;19912;-91
2023/09/18 10:38:51;;;;;;;;;;;;;;;;;;6154385;23;19964;-89
2023/09/18 10:41:18;;;;;;;;;;;;;;;;;;6180357;23;19908;-90
2023/09/18 10:43:44;;;;;;;;;;;;;;;;;;6154527;23;19904;-90
2023/09/18 10:46:10;;;;;;;;;;;;;;;;;;6154508;23;20019;-90
2023/09/18 10:48:36;;;;;;;;;;;;;;;;;;6153520;23;19912;-89
2023/09/18 10:51:05;;;;;;;;;;;;;;;;;;6153474;23;19928;-90
2023/09/18 10:53:31;;;;;;;;;;;;;;;;;;6153797;23;19940;-90
2023/09/18 10:55:57;;;;;;;;;;;;;;;;;;6155152;23;19908;-89
2023/09/18 10:58:24;;;;;;;;;;;;;;;;;;6154742;23;19966;-90
2023/09/18 11:00:50;;;;;;;;;;;;;;;;;;6154298;23;19912;-91
2023/09/18 11:03:19;;;;;;;;;;;;;;;;;;6153852;23;19991;-90
2023/09/18 11:05:45;;;;;;;;;;;;;;;;;;6156286;23;20009;-90
2023/09/18 11:08:11;;;;;;;;;;;;;;;;;;6153368;23;19932;-90
2023/09/18 11:10:37;;;;;;;;;;;;;;;;;;6156326;23;19920;-90
2023/09/18 11:13:03;;;;;;;;;;;;;;;;;;6152759;23;19912;-91
2023/09/18 11:15:29;;;;;;;;;;;;;;;;;;6153119;23;19931;-91
2023/09/18 11:17:55;;;;;;;;;;;;;;;;;;6155183;23;19909;-89
2023/09/18 11:20:21;;;;;;;;;;;;;;;;;;6153349;23;19912;-89
2023/09/18 11:22:47;;;;;;;;;;;;;;;;;;6155199;23;20021;-89
2023/09/18 11:25:13;;;;;;;;;;;;;;;;;;6154079;23;20445;-89
2023/09/18 11:27:39;;;;;;;;;;;;;;;;;;6180426;23;19928;-87
2023/09/18 11:30:08;;;;;;;;;;;;;;;;;;6152070;23;19904;-87
2023/09/18 11:32:34;;;;;;;;;;;;;;;;;;6152148;23;20527;-87
2023/09/18 11:35:00;;;;;;;;;;;;;;;;;;6151374;23;19912;-86
2023/09/18 11:37:26;;;;;;;;;;;;;;;;;;6179115;23;19923;-90
2023/09/18 11:39:52;;;;;;;;;;;;;;;;;;6153377;23;20500;-91
2023/09/18 11:42:18;;;;;;;;;;;;;;;;;;6180695;23;19943;-92
2023/09/18 11:44:47;;;;;;;;;;;;;;;;;;6154032;23;19912;-91
2023/09/18 11:47:19;;;;;;;;;;;;;;;;;;6153929;23;19908;-90
2023/09/18 11:49:46;;;;;;;;;;;;;;;;;;6152718;23;19937;-91
2023/09/18 11:52:12;;;;;;;;;;;;;;;;;;6154062;23;19928;-91
2023/09/18 11:54:38;;;;;;;;;;;;;;;;;;6153132;23;19908;-90
2023/09/18 11:57:05;;;;;;;;;;;;;;;;;;6154005;23;19908;-92
2023/09/18 11:59:31;;;;;;;;;;;;;;;;;;6153290;23;19918;-91
2023/09/18 12:02:05;;;;;;;;;;;;;;;;;;6154137;23;20305;-89
2023/09/18 12:04:32;;;;;;;;;;;;;;;;;;6156541;23;19908;-90
2023/09/18 12:06:59;;;;;;;;;;;;;;;;;;6156841;23;20377;-90
2023/09/18 12:09:25;;;;;;;;;;;;;;;;;;6159259;23;19920;-91
2023/09/18 12:11:53;;;;;;;;;;;;;;;;;;6157503;23;20453;-91
2023/09/18 12:14:19;;;;;;;;;;;;;;;;;;6154989;23;19992;-91
2023/09/18 12:16:46;;;;;;;;;;;;;;;;;;6157646;23;20377;-91
2023/09/18 12:19:11;;;;;;;;;;;;;;;;;;6156027;23;19912;-92
2023/09/18 12:21:37;;;;;;;;;;;;;;;;;;6156936;23;19957;-91
2023/09/18 12:24:04;;;;;;;;;;;;;;;;;;6155886;23;19943;-91
2023/09/18 12:26:31;;;;;;;;;;;;;;;;;;6156895;23;20269;-91
2023/09/18 12:28:58;;;;;;;;;;;;;;;;;;6157187;23;19908;-91
2023/09/18 12:31:24;;;;;;;;;;;;;;;;;;6157353;23;19904;-92
2023/09/18 12:33:50;;;;;;;;;;;;;;;;;;6158133;23;19931;-90
2023/09/18 12:36:16;;;;;;;;;;;;;;;;;;6155588;23;19913;-93
2023/09/18 12:38:42;;;;;;;;;;;;;;;;;;6156210;23;19931;-88
2023/09/18 12:41:09;;;;;;;;;;;;;;;;;;6155395;23;19926;-89
2023/09/18 12:43:35;;;;;;;;;;;;;;;;;;6155506;23;19915;-88
2023/09/18 12:46:01;;;;;;;;;;;;;;;;;;6154998;23;19904;-89
2023/09/18 12:48:26;;;;;;;;;;;;;;;;;;6157060;23;19912;-90
2023/09/18 12:50:53;;;;;;;;;;;;;;;;;;6156503;23;19913;-90
2023/09/18 12:53:19;;;;;;;;;;;;;;;;;;6157432;23;19935;-90
2023/09/18 12:55:45;;;;;;;;;;;;;;;;;;6156295;23;19908;-90
2023/09/18 12:58:11;;;;;;;;;;;;;;;;;;6157658;23;19935;-90
2023/09/18 13:00:37;;;;;;;;;;;;;;;;;;6156991;23;19912;-91
2023/09/18 13:03:04;;;;;;;;;;;;;;;;;;6156565;23;20271;-90
2023/09/18 13:05:32;;;;;;;;;;;;;;;;;;6155368;23;19912;-90
2023/09/18 13:07:58;;;;;;;;;;;;;;;;;;6157562;23;19916;-90
2023/09/18 13:10:26;;;;;;;;;;;;;;;;;;6158596;23;19916;-90
2023/09/18 13:12:52;;;;;;;;;;;;;;;;;;6162244;23;19905;-91
2023/09/18 13:15:18;;;;;;;;;;;;;;;;;;6181130;23;19909;-90
2023/09/18 13:17:44;;;;;;;;;;;;;;;;;;6182057;23;19951;-90
2023/09/18 13:20:10;;;;;;;;;;;;;;;;;;6155340;23;20262;-90
2023/09/18 13:22:36;;;;;;;;;;;;;;;;;;6155470;23;19908;-90
2023/09/18 13:25:02;;;;;;;;;;;;;;;;;;6155164;23;19908;-90
2023/09/18 13:27:28;;;;;;;;;;;;;;;;;;6155396;23;20490;-90
2023/09/18 13:29:54;;;;;;;;;;;;;;;;;;6155921;23;19947;-90
2023/09/18 13:32:20;;;;;;;;;;;;;;;;;;6154489;23;19943;-91
2023/09/18 13:34:47;;;;;;;;;;;;;;;;;;6154701;23;19915;-90
2023/09/18 13:37:14;;;;;;;;;;;;;;;;;;6155773;23;19985;-91
2023/09/18 13:39:39;;;;;;;;;;;;;;;;;;6155871;23;19988;-91
2023/09/18 13:42:05;;;;;;;;;;;;;;;;;;6181442;23;19908;-91
2023/09/18 13:44:32;;;;;;;;;;;;;;;;;;6154986;23;19905;-90
2023/09/18 13:46:58;;;;;;;;;;;;;;;;;;6182827;23;19943;-89
2023/09/18 13:49:24;;;;;;;;;;;;;;;;;;6153093;23;20165;-88
2023/09/18 13:51:50;;;;;;;;;;;;;;;;;;6152815;23;19909;-89
2023/09/18 13:54:16;;;;;;;;;;;;;;;;;;6154030;23;19920;-90
2023/09/18 13:56:43;;;;;;;;;;;;;;;;;;6153790;23;19915;-90
2023/09/18 13:59:10;;;;;;;;;;;;;;;;;;6153248;23;19918;-90
2023/09/18 14:01:35;;;;;;;;;;;;;;;;;;6152591;23;19908;-88
2023/09/18 14:04:02;;;;;;;;;;;;;;;;;;6157010;23;19935;-90
2023/09/18 14:06:28;;;;;;;;;;;;;;;;;;6152336;23;20325;-89
2023/09/18 14:08:54;;;;;;;;;;;;;;;;;;6155541;22;19939;-89
2023/09/18 14:11:21;;;;;;;;;;;;;;;;;;6153224;23;19916;-89
2023/09/18 14:13:47;;;;;;;;;;;;;;;;;;6150887;23;19970;-88
2023/09/18 14:16:14;;;;;;;;;;;;;;;;;;6153470;23;20240;-89
2023/09/18 14:18:40;;;;;;;;;;;;;;;;;;6152615;23;20319;-89
2023/09/18 14:21:06;;;;;;;;;;;;;;;;;;6151842;23;19915;-89
2023/09/18 14:23:33;;;;;;;;;;;;;;;;;;6152096;23;20480;-88
2023/09/18 14:26:00;;;;;;;;;;;;;;;;;;6151481;23;20182;-89
2023/09/18 14:28:26;;;;;;;;;;;;;;;;;;6154238;23;20242;-89
2023/09/18 14:30:52;;;;;;;;;;;;;;;;;;6152348;23;19932;-89
2023/09/18 14:33:18;;;;;;;;;;;;;;;;;;6152795;23;19916;-88
2023/09/18 14:35:44;;;;;;;;;;;;;;;;;;6152008;23;19908;-88
2023/09/18 14:38:10;;;;;;;;;;;;;;;;;;6151791;23;20013;-89
2023/09/18 14:40:36;;;;;;;;;;;;;;;;;;6151662;23;20004;-89
2023/09/18 14:43:02;;;;;;;;;;;;;;;;;;6152530;23;19904;-89
2023/09/18 14:45:28;;;;;;;;;;;;;;;;;;6153065;23;20674;-89
2023/09/18 14:47:54;;;;;;;;;;;;;;;;;;6152232;23;19944;-89
2023/09/18 14:50:20;;;;;;;;;;;;;;;;;;6153165;23;19959;-89
2023/09/18 14:52:46;;;;;;;;;;;;;;;;;;6152063;23;20401;-89
2023/09/18 14:55:12;;;;;;;;;;;;;;;;;;6151471;23;19904;-88
2023/09/18 14:57:39;;;;;;;;;;;;;;;;;;6153294;23;20254;-88
2023/09/18 15:00:06;;;;;;;;;;;;;;;;;;6152166;23;19916;-89
2023/09/18 15:02:33;;;;;;;;;;;;;;;;;;6153225;23;20002;-89
2023/09/18 15:05:00;;;;;;;;;;;;;;;;;;6152007;23;19908;-88
2023/09/18 15:07:26;;;;;;;;;;;;;;;;;;6153127;23;19908;-92
2023/09/18 15:09:52;;;;;;;;;;;;;;;;;;6159430;23;19928;-93
2023/09/18 15:12:19;;;;;;;;;;;;;;;;;;6153667;23;19905;-92
2023/09/18 15:14:45;;;;;;;;;;;;;;;;;;6150474;23;19909;-92
2023/09/18 15:17:11;;;;;;;;;;;;;;;;;;6154148;23;19908;-92
2023/09/18 15:19:38;;;;;;;;;;;;;;;;;;6152890;23;19916;-92
2023/09/18 15:22:05;;;;;;;;;;;;;;;;;;6150682;23;19908;-91
2023/09/18 15:24:31;;;;;;;;;;;;;;;;;;6153784;23;20562;-91
2023/09/18 15:26:57;;;;;;;;;;;;;;;;;;6152282;23;19908;-93
2023/09/18 15:29:23;;;;;;;;;;;;;;;;;;6155137;23;19920;-92
2023/09/18 15:31:49;;;;;;;;;;;;;;;;;;6154308;23;19908;-90
2023/09/18 15:34:16;;;;;;;;;;;;;;;;;;6153215;23;19932;-90
2023/09/18 15:36:49;;;;;;;;;;;;;;;;;;6154416;23;19904;-92
2023/09/18 15:39:15;;;;;;;;;;;;;;;;;;6158674;23;19916;-92
2023/09/18 15:41:41;;;;;;;;;;;;;;;;;;6160331;23;19958;-92
2023/09/18 15:44:10;;;;;;;;;;;;;;;;;;6160487;23;19912;-91
2023/09/18 15:46:36;;;;;;;;;;;;;;;;;;6163855;23;19939;-91
2023/09/18 15:49:02;;;;;;;;;;;;;;;;;;6162575;23;20274;-90
2023/09/18 15:51:34;;;;;;;;;;;;;;;;;;6161570;23;19952;-90
2023/09/18 15:54:00;;;;;;;;;;;;;;;;;;6163530;23;19912;-91
2023/09/18 15:56:26;;;;;;;;;;;;;;;;;;6158949;23;19915;-90
2023/09/18 15:58:52;;;;;;;;;;;;;;;;;;6161585;23;19956;-93
2023/09/18 16:01:18;;;;;;;;;;;;;;;;;;6161252;23;19904;-93
2023/09/18 16:03:46;;;;;;;;;;;;;;;;;;6159463;23;19908;-93
2023/09/18 16:06:12;;;;;;;;;;;;;;;;;;6156991;23;19916;-92
2023/09/18 16:08:38;;;;;;;;;;;;;;;;;;6157563;23;19986;-91
2023/09/18 16:11:04;;;;;;;;;;;;;;;;;;6160033;23;20146;-90
2023/09/18 16:13:30;;;;;;;;;;;;;;;;;;6151561;23;19936;-92
2023/09/18 16:15:58;;;;;;;;;;;;;;;;;;6152795;23;19912;-92
2023/09/18 16:18:24;;;;;;;;;;;;;;;;;;6152735;23;19908;-87
2023/09/18 16:20:50;;;;;;;;;;;;;;;;;;6149980;23;19943;-88
2023/09/18 16:23:16;;;;;;;;;;;;;;;;;;6150207;23;19908;-88
2023/09/18 16:25:42;;;;;;;;;;;;;;;;;;6149619;23;19908;-88
2023/09/18 16:28:08;;;;;;;;;;;;;;;;;;6149715;23;20144;-87
2023/09/18 16:30:34;;;;;;;;;;;;;;;;;;6153125;23;19935;-88
2023/09/18 16:33:00;;;;;;;;;;;;;;;;;;6151818;23;19908;-88
2023/09/18 16:35:27;;;;;;;;;;;;;;;;;;6150018;23;19952;-89
2023/09/18 16:37:53;;;;;;;;;;;;;;;;;;6151845;23;19908;-88
2023/09/18 16:40:19;;;;;;;;;;;;;;;;;;6148901;23;19912;-88