Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:32;;;;;;;;;;;;;;;3.18;74.64;99978.25;4339225;32;33999;-90
2021/04/14 00:03:30;;;;;;;;;;;;;;;3.31;74.40;99976.91;4344152;32;34637;-90
2021/04/14 00:06:32;;;;;;;;;;;;;;;3.46;74.21;99973.94;4344569;32;33360;-89
2021/04/14 00:09:10;;;;;;;;;;;;;;;3.67;73.35;99964.31;4341969;32;34014;-91
2021/04/14 00:12:05;;;;;;;;;;;;;;;3.52;74.33;99969.00;4352918;32;35024;-89
2021/04/14 00:14:55;;;;;;;;;;;;;;;3.30;74.62;99970.87;4338090;33;34196;-89
2021/04/14 00:17:42;;;;;;;;;;;;;;;3.27;74.67;99968.25;4349566;33;33125;-90
2021/04/14 00:20:19;;;;;;;;;;;;;;;3.59;73.64;99958.94;4350631;33;34131;-90
2021/04/14 00:23:07;;;;;;;;;;;;;;;3.54;73.89;99960.53;4339684;33;34614;-89
2021/04/14 00:25:44;;;;;;;;;;;;;;;3.39;74.06;99962.59;4338645;33;34593;-89
2021/04/14 00:28:19;;;;;;;;;;;;;;;3.45;74.29;99961.94;4348807;33;33582;-90
2021/04/14 00:30:47;;;;;;;;;;;;;;;3.40;74.70;99967.78;4321475;33;33440;-89
2021/04/14 00:33:17;;;;;;;;;;;;;;;3.55;74.05;99967.38;4325714;33;34006;-89
2021/04/14 00:35:45;;;;;;;;;;;;;;;3.67;73.69;99962.59;4327626;33;33926;-89
2021/04/14 00:38:38;;;;;;;;;;;;;;;3.61;74.22;99967.59;4313040;33;32688;-90
2021/04/14 00:41:06;;;;;;;;;;;;;;;3.47;73.98;99978.28;4322783;33;33393;-89
2021/04/14 00:43:58;;;;;;;;;;;;;;;3.20;75.33;99980.84;4325193;33;35146;-90
2021/04/14 00:46:29;;;;;;;;;;;;;;;3.45;74.60;99980.78;4311059;33;33713;-89
2021/04/14 00:49:17;;;;;;;;;;;;;;;3.23;75.06;99983.53;4312603;33;33002;-90
2021/04/14 00:52:17;;;;;;;;;;;;;;;3.62;73.75;99973.56;4313034;33;34497;-89
2021/04/14 00:54:54;;;;;;;;;;;;;;;3.43;74.49;99983.31;4311653;33;35078;-91
2021/04/14 00:57:21;;;;;;;;;;;;;;;3.46;73.66;99976.53;4321810;33;34425;-90
2021/04/14 00:59:49;;;;;;;;;;;;;;;3.61;73.93;99971.84;4322978;33;33524;-89
2021/04/14 01:02:17;;;;;;;;;;;;;;;3.65;73.59;99968.53;4322614;33;33678;-90
2021/04/14 01:05:08;;;;;;;;;;;;;;;3.85;72.59;99975.16;4324712;33;33994;-91
2021/04/14 01:07:41;;;;;;;;;;;;;;;3.30;74.74;99973.47;4322713;33;34661;-89
2021/04/14 01:10:32;;;;;;;;;;;;;;;3.51;74.47;99980.09;4325334;33;33470;-90
2021/04/14 01:13:00;;;;;;;;;;;;;;;3.32;75.33;99973.53;4325543;33;33709;-89
2021/04/14 01:15:36;;;;;;;;;;;;;;;3.19;75.73;99982.53;4337107;33;33962;-90
2021/04/14 01:18:05;;;;;;;;;;;;;;;3.33;75.35;99977.81;4337507;33;33873;-90
2021/04/14 01:20:33;;;;;;;;;;;;;;;3.45;74.81;99974.78;4337229;33;33380;-90
2021/04/14 01:23:01;;;;;;;;;;;;;;;3.28;75.18;99976.84;4337266;33;34317;-89
2021/04/14 01:25:30;;;;;;;;;;;;;;;3.34;75.17;99975.31;4337240;33;33858;-91
2021/04/14 01:28:44;;;;;;;;;;;;;;;3.15;75.92;99975.56;4342063;33;34173;-91
2021/04/14 01:31:12;;;;;;;;;;;;;;;3.40;75.13;99966.91;4336993;33;33008;-90
2021/04/14 01:34:09;;;;;;;;;;;;;;;2.97;76.76;99967.25;4339716;33;34059;-89
2021/04/14 01:36:36;;;;;;;;;;;;;;;2.98;76.93;99965.56;4336376;33;34164;-89
2021/04/14 01:39:04;;;;;;;;;;;;;;;3.08;76.45;99965.03;4323915;33;35537;-91
2021/04/14 01:41:33;;;;;;;;;;;;;;;2.98;77.07;99969.00;4324928;33;33373;-90
2021/04/14 01:44:05;;;;;;;;;;;;;;;3.00;76.81;99969.94;4336609;33;34205;-91
2021/04/14 01:46:56;;;;;;;;;;;;;;;3.08;76.21;99968.50;4336626;33;34338;-91
2021/04/14 01:49:35;;;;;;;;;;;;;;;2.95;76.81;99976.63;4325683;33;33635;-91
2021/04/14 01:52:03;;;;;;;;;;;;;;;2.90;77.50;99977.31;4324817;33;32793;-92
2021/04/14 01:54:32;;;;;;;;;;;;;;;2.96;77.18;99978.37;4324670;33;33523;-90
2021/04/14 01:57:22;;;;;;;;;;;;;;;3.07;76.89;99979.56;4336542;33;35840;-90
2021/04/14 02:00:15;;;;;;;;;;;;;;;3.25;76.35;99969.91;4326845;33;34547;-91
2021/04/14 02:03:23;;;;;;;;;;;;;;;3.42;75.87;99966.12;4341100;33;32832;-93
2021/04/14 02:06:07;;;;;;;;;;;;;;;3.32;75.54;99969.28;4326773;33;33616;-90
2021/04/14 02:08:57;;;;;;;;;;;;;;;3.17;76.48;99965.31;4338753;33;34834;-91
2021/04/14 02:11:44;;;;;;;;;;;;;;;3.17;76.31;99963.63;4326982;33;33874;-91
2021/04/14 02:14:31;;;;;;;;;;;;;;;3.55;74.65;99953.66;4326639;33;32860;-90
2021/04/14 02:17:25;;;;;;;;;;;;;;;3.32;75.73;99960.69;4327554;33;33401;-93
2021/04/14 02:20:00;;;;;;;;;;;;;;;3.72;74.03;99957.59;4325659;33;34238;-91
2021/04/14 02:22:56;;;;;;;;;;;;;;;3.81;74.15;99955.28;4339623;33;33749;-91
2021/04/14 02:25:25;;;;;;;;;;;;;;;3.90;73.35;99953.84;4324929;33;32589;-91
2021/04/14 02:28:13;;;;;;;;;;;;;;;3.85;73.46;99952.84;4326918;33;33542;-92
2021/04/14 02:30:44;;;;;;;;;;;;;;;3.87;73.76;99952.91;4336661;33;33753;-91
2021/04/14 02:33:52;;;;;;;;;;;;;;;4.06;73.06;99944.88;4328688;33;34077;-90
2021/04/14 02:37:00;;;;;;;;;;;;;;;3.73;74.21;99951.62;4324955;33;34926;-92
2021/04/14 02:40:10;;;;;;;;;;;;;;;4.02;72.95;99953.31;4313424;33;33089;-91
2021/04/14 02:42:39;;;;;;;;;;;;;;;4.01;73.19;99949.91;4321124;33;34910;-90
2021/04/14 02:45:12;;;;;;;;;;;;;;;4.31;72.23;99949.84;4309628;33;33755;-91
2021/04/14 02:47:39;;;;;;;;;;;;;;;3.98;73.82;99954.94;4309089;33;32844;-91
2021/04/14 02:50:52;;;;;;;;;;;;;;;4.48;72.13;99943.44;4313404;33;33461;-91
2021/04/14 02:53:53;;;;;;;;;;;;;;;4.17;72.82;99945.16;4309886;33;36103;-91
2021/04/14 02:56:40;;;;;;;;;;;;;;;4.33;72.19;99953.34;4318311;33;33617;-91
2021/04/14 02:59:11;;;;;;;;;;;;;;;4.27;72.27;99948.03;4305971;33;32892;-90
2021/04/14 03:01:42;;;;;;;;;;;;;;;4.29;72.17;99948.94;4306039;33;33463;-91
2021/04/14 03:04:10;;;;;;;;;;;;;;;3.95;73.31;99948.84;4318173;33;34145;-91
2021/04/14 03:07:11;;;;;;;;;;;;;;;4.30;72.79;99947.25;4303638;33;35477;-91
2021/04/14 03:10:13;;;;;;;;;;;;;;;4.29;72.65;99946.38;4302250;33;33524;-91
2021/04/14 03:12:49;;;;;;;;;;;;;;;4.54;71.81;99953.06;4328470;33;33228;-91
2021/04/14 03:15:39;;;;;;;;;;;;;;;4.74;70.94;99952.72;4325894;33;35616;-90
2021/04/14 03:18:10;;;;;;;;;;;;;;;4.48;71.53;99951.19;4329584;33;33501;-91
2021/04/14 03:20:45;;;;;;;;;;;;;;;4.42;72.31;99950.16;4329420;33;33520;-91
2021/04/14 03:23:15;;;;;;;;;;;;;;;4.95;71.42;99954.06;4329805;33;33774;-91
2021/04/14 03:26:05;;;;;;;;;;;;;;;5.05;70.54;99953.47;4345637;33;34838;-91
2021/04/14 03:28:52;;;;;;;;;;;;;;;5.23;69.82;99959.94;4346417;33;33556;-91
2021/04/14 03:31:20;;;;;;;;;;;;;;;5.09;70.03;99965.59;4348337;33;33959;-90
2021/04/14 03:33:48;;;;;;;;;;;;;;;5.17;69.40;99961.50;4348287;33;33284;-89
2021/04/14 03:36:16;;;;;;;;;;;;;;;5.34;69.57;99955.03;4348117;33;34389;-90
2021/04/14 03:39:06;;;;;;;;;;;;;;;5.02;70.13;99958.53;4345702;33;35453;-92
2021/04/14 03:41:34;;;;;;;;;;;;;;;5.13;70.14;99958.00;4348239;33;33488;-90
2021/04/14 03:44:05;;;;;;;;;;;;;;;5.16;69.62;99960.63;4347986;33;33409;-91
2021/04/14 03:46:52;;;;;;;;;;;;;;;5.01;70.14;99957.69;4346206;33;34118;-91
2021/04/14 03:49:28;;;;;;;;;;;;;;;5.24;69.37;99965.97;4347420;33;34698;-90
2021/04/14 03:51:55;;;;;;;;;;;;;;;5.04;70.77;99957.75;4348296;33;32664;-91
2021/04/14 03:54:33;;;;;;;;;;;;;;;5.34;69.73;99963.66;4347180;33;34350;-90
2021/04/14 03:57:19;;;;;;;;;;;;;;;5.41;69.57;99967.22;4345977;33;34302;-90
2021/04/14 04:00:28;;;;;;;;;;;;;;;5.45;68.88;99961.28;4340423;33;35879;-90
2021/04/14 04:02:56;;;;;;;;;;;;;;;5.32;69.95;99978.22;4344438;33;32726;-90
2021/04/14 04:05:44;;;;;;;;;;;;;;;4.36;73.00;99979.19;4330328;33;33355;-90
2021/04/14 04:08:23;;;;;;;;;;;;;;;5.23;70.65;99975.41;4343083;33;34755;-91
2021/04/14 04:10:51;;;;;;;;;;;;;;;5.42;69.82;99972.41;4331948;33;33775;-90
2021/04/14 04:13:39;;;;;;;;;;;;;;;5.56;69.26;99971.88;4329754;33;32721;-90
2021/04/14 04:16:06;;;;;;;;;;;;;;;5.54;68.46;99974.41;4331944;33;34323;-90
2021/04/14 04:18:58;;;;;;;;;;;;;;;5.73;68.54;99973.97;4341747;33;34228;-91
2021/04/14 04:21:40;;;;;;;;;;;;;;;5.78;68.66;99976.63;4346292;33;33492;-93
2021/04/14 04:24:48;;;;;;;;;;;;;;;5.58;68.25;99983.97;4338201;33;34095;-90
2021/04/14 04:27:43;;;;;;;;;;;;;;;5.24;70.38;99992.63;4328874;33;34769;-90
2021/04/14 04:30:11;;;;;;;;;;;;;;;5.68;69.25;99985.87;4344224;33;35021;-90
2021/04/14 04:33:14;;;;;;;;;;;;;;;5.81;68.33;99987.91;4329191;33;33540;-90
2021/04/14 04:35:41;;;;;;;;;;;;;;;6.06;67.62;99992.78;4334184;33;32887;-91
2021/04/14 04:38:09;;;;;;;;;;;;;;;5.88;67.69;99992.41;4333886;33;33567;-91
2021/04/14 04:40:56;;;;;;;;;;;;;;;5.79;67.94;99999.91;4344071;33;34067;-90
2021/04/14 04:43:25;;;;;;;;;;;;;;;5.51;68.76;100000.16;4346697;33;34536;-91
2021/04/14 04:46:12;;;;;;;;;;;;;;;5.10;70.40;100001.75;4337834;33;32847;-92
2021/04/14 04:49:19;;;;;;;;;;;;;;;5.33;69.83;100018.62;4337735;33;33712;-92
2021/04/14 04:52:01;;;;;;;;;;;;;;;5.28;69.78;100017.66;4352463;32;33944;-92
2021/04/14 04:55:00;;;;;;;;;;;;;;;5.77;68.18;100021.38;4344389;33;33424;-92
2021/04/14 04:57:47;;;;;;;;;;;;;;;5.17;70.04;100031.13;4349732;33;32900;-92
2021/04/14 05:00:48;;;;;;;;;;;;;;;5.60;68.90;100036.47;4345231;33;34902;-92
2021/04/14 05:03:51;;;;;;;;;;;;;;;5.58;69.09;100035.56;4348081;33;33906;-94
2021/04/14 05:06:35;;;;;;;;;;;;;;;5.13;69.45;100035.34;4335513;33;33542;-94
2021/04/14 05:09:15;;;;;;;;;;;;;;;4.78;71.36;100043.84;4355747;32;32403;-92
2021/04/14 05:12:07;;;;;;;;;;;;;;;4.93;71.46;100040.78;4335563;33;33392;-92
2021/04/14 05:14:34;;;;;;;;;;;;;;;5.19;70.73;100048.38;4337889;33;34071;-91
2021/04/14 05:17:30;;;;;;;;;;;;;;;5.03;70.53;100053.09;4348357;33;33812;-93
2021/04/14 05:20:10;;;;;;;;;;;;;;;5.22;70.36;100048.44;4347593;33;32771;-94
2021/04/14 05:23:01;;;;;;;;;;;;;;;4.91;71.25;100057.94;4372882;32;34244;-93
2021/04/14 05:25:45;;;;;;;;;;;;;;;5.15;70.59;100054.28;4324896;33;33906;-92
2021/04/14 05:28:38;;;;;;;;;;;;;;;5.47;69.71;100052.47;4322864;33;33431;-94
2021/04/14 05:31:29;;;;;;;;;;;;;;;5.64;68.39;100048.59;4328074;33;32383;-92
2021/04/14 05:34:21;;;;;;;;;;;;;;;5.23;70.00;100044.19;4340903;32;33338;-93
2021/04/14 05:37:00;;;;;;;;;;;;;;;5.51;69.36;100038.84;4307672;33;34132;-93
2021/04/14 05:39:51;;;;;;;;;;;;;;;5.30;69.58;100043.50;4347768;33;32995;-92
2021/04/14 05:42:41;;;;;;;;;;;;;;;4.94;70.92;100050.28;4349117;33;33123;-91
2021/04/14 05:45:56;;;;;;;;;;;;;;;5.11;70.69;100038.72;4304292;33;34963;-91
2021/04/14 05:48:49;;;;;;;;;;;;;;;5.18;70.27;100043.19;4300027;33;33838;-91
2021/04/14 05:51:36;;;;;;;;;;;;;;;5.36;69.41;100033.31;4282346;33;33526;-91
2021/04/14 05:54:46;;;;;;;;;;;;;;;5.13;70.55;100037.91;4288145;33;33421;-92
2021/04/14 05:57:24;;;;;;;;;;;;;;;5.36;69.61;100036.75;4303221;33;34090;-89
2021/04/14 06:00:25;;;;;;;;;;;;;;;5.17;70.11;100034.56;4280074;33;33580;-91
2021/04/14 06:03:15;;;;;;;;;;;;;;;5.40;69.73;100027.37;4284340;33;33728;-93
2021/04/14 06:06:14;;;;;;;;;;;;;;;5.12;70.50;100037.84;4307268;33;32411;-92
2021/04/14 06:08:56;;;;;;;;;;;;;;;4.78;71.82;100031.84;4300214;33;33813;-93
2021/04/14 06:11:57;;;;;;;;;;;;;;;4.66;71.87;100039.25;4290243;33;35533;-92
2021/04/14 06:14:39;;;;;;;;;;;;;;;5.07;70.37;100042.91;4322797;33;33742;-93
2021/04/14 06:17:21;;;;;;;;;;;;;;;5.17;70.44;100050.03;4305478;33;34504;-93
2021/04/14 06:20:15;;;;;;;;;;;;;;;5.04;71.27;100044.53;4316956;33;34065;-92
2021/04/14 06:22:57;;;;;;;;;;;;;;;5.54;69.84;100051.78;4298563;33;34730;-93
2021/04/14 06:28:35;;;;;;;;;;;;;;;5.50;69.05;100057.72;4326561;33;32611;-92
2021/04/14 06:31:27;;;;;;;;;;;;;;;5.21;70.01;100057.00;4307348;33;33227;-89
2021/04/14 06:33:56;;;;;;;;;;;;;;;5.23;70.15;100057.06;4293125;33;34035;-89
2021/04/14 06:36:47;;;;;;;;;;;;;;;5.44;68.90;100057.59;4281998;33;33774;-91
2021/04/14 06:39:37;;;;;;;;;;;;;;;5.45;69.15;100059.31;4303997;33;32635;-92
2021/04/14 06:42:42;;;;;;;;;;;;;;;5.30;69.80;100069.28;4282681;33;33670;-91
2021/04/14 06:45:52;;;;;;;;;;;;;;;5.46;68.90;100068.81;4296441;33;35077;-91
2021/04/14 06:48:42;;;;;;;;;;;;;;;5.60;69.19;100072.59;4282923;33;33893;-87
2021/04/14 06:51:33;;;;;;;;;;;;;;;5.66;68.37;100072.72;4303690;33;32843;-93
2021/04/14 06:54:37;;;;;;;;;;;;;;;5.69;68.29;100070.22;4332177;33;34548;-90
2021/04/14 06:57:31;;;;;;;;;;;;;;;5.32;69.79;100075.34;4344634;33;33891;-92
2021/04/14 07:00:05;;;;;;;;;;;;;;;5.78;68.90;100079.88;4334769;33;34359;-89
2021/04/14 07:02:58;;;;;;;;;;;;;;;5.67;68.96;100074.47;4327824;33;32894;-90
2021/04/14 07:05:58;;;;;;;;;;;;;;;5.79;68.28;100073.91;4318669;33;33218;-90
2021/04/14 07:08:50;;;;;;;;;;;;;;;5.65;69.06;100083.91;4336014;33;34011;-90
2021/04/14 07:11:30;;;;;;;;;;;;;;;5.90;67.81;100082.78;4305149;33;34497;-89
2021/04/14 07:13:58;;;;;;;;;;;;;;;5.64;69.04;100092.47;4321113;33;32733;-90
2021/04/14 07:16:53;;;;;;;;;;;;;;;5.68;68.53;100083.94;4328713;33;33974;-90
2021/04/14 07:19:33;;;;;;;;;;;;;;;5.85;68.25;100092.13;4318831;33;34515;-87
2021/04/14 07:22:27;;;;;;;;;;;;;;;5.94;68.34;100095.78;4328550;33;33734;-92
2021/04/14 07:25:25;;;;;;;;;;;;;;;6.01;67.96;100095.09;4319743;33;34797;-91
2021/04/14 07:28:38;;;;;;;;;;;;;;;6.08;67.76;100102.16;4307882;33;34006;-91
2021/04/14 07:31:38;;;;;;;;;;;;;;;6.01;67.92;100108.00;4275378;33;34151;-90
2021/04/14 07:34:51;;;;;;;;;;;;;;;6.21;67.32;100102.41;4282648;33;34010;-92
2021/04/14 07:37:41;;;;;;;;;;;;;;;6.02;68.12;100107.19;4303226;33;32541;-93
2021/04/14 07:40:35;;;;;;;;;;;;;;;6.04;68.37;100104.63;4265543;33;33550;-93
2021/04/14 07:43:46;;;;;;;;;;;;;;;;;;;;;
2021/04/14 07:47:05;;;;;;;;;;;;;;;5.92;68.99;100112.97;4301196;33;34296;-92
2021/04/14 07:50:04;;;;;;;;;;;;;;;6.09;67.70;100114.22;4303244;33;32635;-92
2021/04/14 07:53:17;;;;;;;;;;;;;;;6.04;68.20;100114.94;4300148;33;34699;-91
2021/04/14 07:56:20;;;;;;;;;;;;;;;6.05;68.15;100101.22;4297464;33;34245;-90
2021/04/14 07:59:13;;;;;;;;;;;;;;;6.03;67.36;100106.34;4284596;33;33519;-91
2021/04/14 08:01:58;;;;;;;;;;;;;;;6.03;67.86;100103.78;4300186;33;34202;-91
2021/04/14 08:04:46;;;;;;;;;;;;;;;6.00;67.56;100108.84;4323797;33;35092;-91
2021/04/14 08:07:48;;;;;;;;;;;;;;;5.87;68.39;100093.91;4311608;33;37581;-91
2021/04/14 08:10:37;;;;;;;;;;;;;;;6.42;67.35;100102.91;4307665;33;33613;-91
2021/04/14 08:13:26;;;;;;;;;;;;;;;6.27;67.64;100102.56;4296748;33;32817;-90
2021/04/14 08:16:40;;;;;;;;;;;;;;;6.29;67.18;100101.75;4282721;33;35068;-92
2021/04/14 08:19:25;;;;;;;;;;;;;;;6.46;66.71;100110.75;4292183;33;34957;-91
2021/04/14 08:22:14;;;;;;;;;;;;;;;7.03;65.22;100113.59;4282441;33;35417;-91
2021/04/14 08:25:01;;;;;;;;;;;;;;;7.03;63.54;100107.56;4317593;33;34021;-92
2021/04/14 08:28:02;;;;;;;;;;;;;;;6.98;64.62;100115.22;4330825;33;33249;-92
2021/04/14 08:31:06;;;;;;;;;;;;;;;7.04;64.31;100110.16;4325851;33;34041;-93
2021/04/14 08:33:49;;;;;;;;;;;;;;;7.08;64.56;100118.87;4315963;33;33627;-91
2021/04/14 08:36:50;;;;;;;;;;;;;;;7.17;63.52;100117.31;4322556;33;32760;-91
2021/04/14 08:39:36;;;;;;;;;;;;;;;6.94;63.14;100117.72;4318273;33;34761;-91
2021/04/14 08:42:38;;;;;;;;;;;;;;;7.17;63.86;100125.06;4300335;33;33585;-90
2021/04/14 08:45:46;;;;;;;;;;;;;;;6.78;64.76;100126.88;4291402;33;33790;-91
2021/04/14 08:49:07;;;;;;;;;;;;;;;6.89;63.67;100111.59;4289689;33;33768;-91
2021/04/14 08:51:37;;;;;;;;;;;;;;;6.90;64.44;100113.31;4291322;33;33977;-87
2021/04/14 08:54:37;;;;;;;;;;;;;;;7.01;63.60;100119.59;4333863;33;33897;-91
2021/04/14 08:57:24;;;;;;;;;;;;;;;7.13;64.34;100114.66;4317316;33;34657;-91
2021/04/14 09:00:21;;;;;;;;;;;;;;;6.93;63.35;100108.22;4332254;33;34127;-91
2021/04/14 09:03:05;;;;;;;;;;;;;;;7.16;62.38;100106.91;4332744;33;33945;-92
2021/04/14 09:05:56;;;;;;;;;;;;;;;6.72;63.39;100108.69;4320776;33;33835;-92
2021/04/14 09:09:06;;;;;;;;;;;;;;;7.34;63.05;100113.31;4341146;33;34042;-91
2021/04/14 09:12:12;;;;;;;;;;;;;;;7.25;62.55;100110.53;4347885;33;33536;-94
2021/04/14 09:14:59;;;;;;;;;;;;;;;7.45;63.24;100105.72;4330270;33;34287;-92
2021/04/14 09:17:57;;;;;;;;;;;;;;;7.79;60.99;100109.75;4370018;32;33570;-91
2021/04/14 09:20:41;;;;;;;;;;;;;;;7.78;61.07;100114.03;4338784;32;33499;-91
2021/04/14 09:23:55;;;;;;;;;;;;;;;8.15;61.07;100108.56;4314382;33;34531;-90
2021/04/14 09:26:58;;;;;;;;;;;;;;;8.13;60.83;100111.97;4332002;33;33986;-93
2021/04/14 09:30:09;;;;;;;;;;;;;;;8.34;60.35;100119.25;4335130;33;35064;-89
2021/04/14 09:32:56;;;;;;;;;;;;;;;8.83;59.22;100109.50;4340194;32;34088;-90
2021/04/14 09:35:57;;;;;;;;;;;;;;;8.90;57.25;100102.66;4333529;33;32659;-91
2021/04/14 09:38:50;;;;;;;;;;;;;;;8.43;59.42;100099.50;4362176;32;34830;-91
2021/04/14 09:41:33;;;;;;;;;;;;;;;8.84;58.17;100095.66;4339065;32;34402;-92
2021/04/14 09:44:35;;;;;;;;;;;;;;;8.80;58.96;100096.50;4351128;32;33958;-91
2021/04/14 09:47:11;;;;;;;;;;;;;;;8.99;56.85;100099.28;4349998;32;32953;-91
2021/04/14 09:50:19;;;;;;;;;;;;;;;8.65;58.47;100093.72;4324695;33;34207;-91
2021/04/14 09:53:00;;;;;;;;;;;;;;;8.90;56.90;100094.00;4332614;33;35486;-89
2021/04/14 09:55:58;;;;;;;;;;;;;;;8.84;57.66;100092.22;4311552;33;33729;-90
2021/04/14 09:58:27;;;;;;;;;;;;;;;9.06;57.35;100088.09;4298316;33;34106;-91
2021/04/14 10:01:10;;;;;;;;;;;;;;;8.83;58.47;100091.34;4301586;33;34283;-91
2021/04/14 10:03:58;;;;;;;;;;;;;;;8.69;57.14;100092.03;4345920;33;34136;-91
2021/04/14 10:06:46;;;;;;;;;;;;;;;8.78;57.33;100092.13;4331638;33;33667;-91
2021/04/14 10:09:36;;;;;;;;;;;;;;;8.72;58.26;100087.75;4339246;33;32792;-91
2021/04/14 10:12:56;;;;;;;;;;;;;;;9.19;57.71;100084.81;4317209;33;33550;-90
2021/04/14 10:16:18;;;;;;;;;;;;;;;9.05;57.97;100081.19;4338986;28;20011;-88
2021/04/14 10:19:37;;;;;;;;;;;;;;;9.15;57.46;100083.88;4282990;33;33830;-89
2021/04/14 10:22:42;;;;;;;;;;;;;;;9.35;57.19;100082.38;4347875;33;33725;-90
2021/04/14 10:26:04;;;;;;;;;;;;;;;8.98;57.70;100084.59;4329748;33;34118;-90
2021/04/14 10:28:32;;;;;;;;;;;;;;;9.41;56.89;100071.19;4327212;33;33856;-89
2021/04/14 10:31:04;;;;;;;;;;;;;;;9.63;65.51;100085.22;4325480;33;34456;-90
2021/04/14 10:33:35;;;;;;;;;;;;;;;9.88;54.80;100069.81;4337837;33;33327;-90
2021/04/14 10:36:30;;;;;;;;;;;;;;;;;;;;;
2021/04/14 10:39:31;;;;;;;;;;;;;;;9.68;55.64;100078.28;4335263;33;34504;-90
2021/04/14 10:42:22;;;;;;;;;;;;;;;9.96;54.27;100062.91;4321446;33;33839;-89
2021/04/14 10:44:50;;;;;;;;;;;;;;;10.02;53.66;100070.78;4335078;33;34592;-89
2021/04/14 10:47:26;;;;;;;;;;;;;;;10.17;53.36;100070.87;4333136;33;33478;-89
2021/04/14 10:49:59;;;;;;;;;;;;;;;10.43;53.44;100067.56;4343689;33;33858;-88
2021/04/14 10:52:28;;;;;;;;;;;;;;;10.23;54.48;100066.56;4324446;33;33625;-88
2021/04/14 10:55:03;;;;;;;;;;;;;;;10.45;53.14;100056.31;4336712;33;33040;-90
2021/04/14 10:57:33;;;;;;;;;;;;;;;9.80;51.46;100063.69;4335765;33;33495;-89
2021/04/14 11:00:03;;;;;;;;;;;;;;;10.08;51.85;100065.59;4333981;33;35088;-90
2021/04/14 11:02:51;;;;;;;;;;;;;;;9.53;54.03;100060.91;4324150;33;33648;-89
2021/04/14 11:05:19;;;;;;;;;;;;;;;9.91;53.37;100062.00;4335198;33;32524;-88
2021/04/14 11:07:48;;;;;;;;;;;;;;;10.16;52.05;100053.56;4335233;33;33865;-87
2021/04/14 11:10:23;;;;;;;;;;;;;;;10.37;52.32;100050.19;4335518;33;34394;-89
2021/04/14 11:12:51;;;;;;;;;;;;;;;9.73;53.21;100064.50;4335513;33;33715;-89
2021/04/14 11:15:19;;;;;;;;;;;;;;;9.85;52.88;100054.19;4347760;33;32591;-88
2021/04/14 11:17:54;;;;;;;;;;;;;;;9.87;52.79;100057.66;4347322;33;34131;-89
2021/04/14 11:20:25;;;;;;;;;;;;;;;9.88;51.48;100051.63;4332496;33;36066;-88
2021/04/14 11:22:53;;;;;;;;;;;;;;;10.05;51.00;100056.94;4332959;33;34213;-88
2021/04/14 11:25:23;;;;;;;;;;;;;;;10.37;50.06;100047.59;4332320;33;33750;-87
2021/04/14 11:28:18;;;;;;;;;;;;;;;10.59;48.74;100057.22;4276899;33;33164;-90
2021/04/14 11:30:45;;;;;;;;;;;;;;;10.31;48.81;100050.16;4275952;33;34859;-87
2021/04/14 11:33:17;;;;;;;;;;;;;;;10.17;49.28;100057.03;4287351;33;34484;-87
2021/04/14 11:35:46;;;;;;;;;;;;;;;10.12;47.14;100048.34;4275488;33;33616;-86
2021/04/14 11:38:28;;;;;;;;;;;;;;;10.08;46.93;100052.59;4275619;33;34029;-85
2021/04/14 11:40:57;;;;;;;;;;;;;;;10.07;47.04;100056.06;4276091;33;33927;-87
2021/04/14 11:43:26;;;;;;;;;;;;;;;9.79;48.31;100058.50;4277130;33;34343;-88
2021/04/14 11:45:57;;;;;;;;;;;;;;;9.81;48.53;100060.25;4286248;33;32730;-89
2021/04/14 11:48:32;;;;;;;;;;;;;;;9.76;48.92;100055.84;4263235;33;34492;-88
2021/04/14 11:51:09;;;;;;;;;;;;;;;10.05;48.37;100056.94;4263640;33;34520;-88
2021/04/14 11:53:40;;;;;;;;;;;;;;;10.26;47.89;100054.47;4305520;33;33590;-87
2021/04/14 11:56:07;;;;;;;;;;;;;;;10.27;47.65;100052.75;4306705;33;33185;-88
2021/04/14 11:58:36;;;;;;;;;;;;;;;9.94;46.89;100054.25;4297816;33;34561;-86
2021/04/14 12:01:04;;;;;;;;;;;;;;;9.78;47.12;100055.00;4315756;33;33989;-88
2021/04/14 12:03:35;;;;;;;;;;;;;;;9.53;47.91;100060.91;4322562;33;33398;-88
2021/04/14 12:06:03;;;;;;;;;;;;;;;9.73;47.43;100055.81;4334905;33;33265;-87
2021/04/14 12:08:30;;;;;;;;;;;;;;;9.98;47.85;100057.75;4334913;33;33506;-89
2021/04/14 12:10:59;;;;;;;;;;;;;;;9.96;47.13;100060.31;4334360;33;35708;-88
2021/04/14 12:13:38;;;;;;;;;;;;;;;9.91;46.22;100059.41;4323637;33;33680;-89
2021/04/14 12:16:06;;;;;;;;;;;;;;;10.11;46.40;100057.84;4334742;33;34223;-90
2021/04/14 12:18:38;;;;;;;;;;;;;;;10.26;44.65;100053.59;4334515;33;34953;-89
2021/04/14 12:21:08;;;;;;;;;;;;;;;10.38;46.12;100051.06;4334471;33;34897;-90
2021/04/14 12:23:36;;;;;;;;;;;;;;;10.39;46.27;100053.66;4323057;33;33589;-89
2021/04/14 12:26:06;;;;;;;;;;;;;;;10.64;45.39;100052.91;4335170;33;33889;-89
2021/04/14 12:28:45;;;;;;;;;;;;;;;10.23;45.29;100056.19;4347155;33;34790;-88
2021/04/14 12:31:19;;;;;;;;;;;;;;;10.40;43.87;100049.34;4334483;33;34611;-88
2021/04/14 12:34:28;;;;;;;;;;;;;;;9.93;45.36;100047.34;4336314;33;34145;-89
2021/04/14 12:36:55;;;;;;;;;;;;;;;10.19;45.49;100044.91;4334913;33;33081;-89
2021/04/14 12:39:23;;;;;;;;;;;;;;;10.30;45.72;100052.75;4334844;33;34449;-88
2021/04/14 12:42:10;;;;;;;;;;;;;;;10.60;44.28;100053.75;4324178;33;34037;-86
2021/04/14 12:44:56;;;;;;;;;;;;;;;10.57;41.89;100050.28;4333988;33;34310;-87
2021/04/14 12:47:25;;;;;;;;;;;;;;;10.82;43.84;100044.28;4321451;33;32972;-87
2021/04/14 12:49:56;;;;;;;;;;;;;;;11.03;40.73;100049.53;4319147;33;34197;-87
2021/04/14 12:52:37;;;;;;;;;;;;;;;10.77;42.94;100056.41;4318944;33;35499;-86
2021/04/14 12:55:10;;;;;;;;;;;;;;;10.63;42.63;100047.69;4330445;33;34523;-87
2021/04/14 12:57:38;;;;;;;;;;;;;;;10.63;42.53;100043.34;4331467;33;33339;-89
2021/04/14 13:00:10;;;;;;;;;;;;;;;10.47;42.55;100053.69;4319564;33;34292;-90
2021/04/14 13:02:43;;;;;;;;;;;;;;;10.41;41.44;100045.88;4319462;33;34421;-89
2021/04/14 13:05:24;;;;;;;;;;;;;;;10.43;41.01;100051.94;4319291;33;34509;-88
2021/04/14 13:08:12;;;;;;;;;;;;;;;10.12;41.61;100049.22;4318937;33;32174;-88
2021/04/14 13:10:54;;;;;;;;;;;;;;;10.38;41.28;100051.06;4319331;33;33708;-88
2021/04/14 13:13:22;;;;;;;;;;;;;;;10.57;42.84;100047.69;4331114;33;33897;-88
2021/04/14 13:16:15;;;;;;;;;;;;;;;10.42;40.93;100047.59;4318886;33;35558;-89
2021/04/14 13:19:03;;;;;;;;;;;;;;;10.56;40.40;100045.91;4329054;33;32849;-89
2021/04/14 13:21:51;;;;;;;;;;;;;;;10.29;40.07;100056.22;4340679;33;33896;-87
2021/04/14 13:24:21;;;;;;;;;;;;;;;10.24;42.10;100050.13;4334121;33;34143;-89
2021/04/14 13:26:57;;;;;;;;;;;;;;;10.32;42.62;100054.50;4334435;33;33901;-87
2021/04/14 13:29:32;;;;;;;;;;;;;;;10.32;40.13;100040.66;4347043;33;33359;-88
2021/04/14 13:32:02;;;;;;;;;;;;;;;10.47;41.19;100051.09;4333530;33;33421;-87
2021/04/14 13:34:33;;;;;;;;;;;;;;;10.75;40.58;100038.19;4332643;33;34123;-88
2021/04/14 13:37:23;;;;;;;;;;;;;;;10.94;40.72;100038.22;4340561;33;34037;-89
2021/04/14 13:39:57;;;;;;;;;;;;;;;10.67;40.06;100044.25;4331651;33;33047;-88
2021/04/14 13:42:26;;;;;;;;;;;;;;;10.43;40.14;100038.97;4331451;33;34226;-87
2021/04/14 13:44:58;;;;;;;;;;;;;;;10.20;40.04;100041.44;4319478;33;35222;-87
2021/04/14 13:47:38;;;;;;;;;;;;;;;10.38;39.90;100032.84;4319074;33;34822;-88
2021/04/14 13:50:07;;;;;;;;;;;;;;;10.07;41.11;100035.28;4319767;33;33951;-87
2021/04/14 13:52:35;;;;;;;;;;;;;;;10.47;40.89;100038.97;4304273;33;34139;-88
2021/04/14 13:55:02;;;;;;;;;;;;;;;10.83;41.04;100038.22;4346101;33;34281;-85
2021/04/14 13:57:35;;;;;;;;;;;;;;;11.26;39.15;100036.56;4333714;33;34066;-85
2021/04/14 14:00:05;;;;;;;;;;;;;;;11.36;41.53;100025.28;4320784;33;33542;-86
2021/04/14 14:02:37;;;;;;;;;;;;;;;12.11;51.02;100026.94;4335574;33;34135;-91
2021/04/14 14:05:10;;;;;;;;;;;;;;;12.41;36.93;100029.44;4333348;33;35071;-88
2021/04/14 14:07:39;;;;;;;;;;;;;;;11.97;36.86;100039.16;4317095;33;33958;-86
2021/04/14 14:10:10;;;;;;;;;;;;;;;12.09;37.08;100039.12;4330460;33;33275;-85
2021/04/14 14:12:48;;;;;;;;;;;;;;;11.91;38.08;100033.97;4311503;33;33656;-86
2021/04/14 14:15:21;;;;;;;;;;;;;;;11.60;36.93;100033.06;4332724;33;34171;-85
2021/04/14 14:18:07;;;;;;;;;;;;;;;11.02;37.60;100036.53;4332509;33;34209;-85
2021/04/14 14:20:34;;;;;;;;;;;;;;;11.35;37.16;100034.81;4332608;33;32652;-85