Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 03:12:52;;;;;;;13.75;8.83;;;;;;;16.61;100.00;98238.43;4542641;76;22310;-83
2022/08/16 03:18:54;;;;;;;12.15;8.48;;;;;;;16.61;100.00;98240.41;4457644;78;20979;-81
2022/08/16 03:24:59;;;;;;;15.03;7.75;;;;;;;16.49;100.00;98236.34;4459161;78;21014;-83
2022/08/16 03:31:00;;;;;;;10.48;7.75;;;;;;;16.50;100.00;98237.91;4294117;81;20994;-83
2022/08/16 03:37:03;;;;;;;11.53;7.85;;;;;;;16.43;100.00;98251.06;4308714;81;21019;-82
2022/08/16 03:43:08;;;;;;;8.95;7.15;;;;;;;16.48;100.00;98242.30;4319280;81;20987;-84
2022/08/16 03:49:11;;;;;;;9.28;7.67;;;;;;;16.47;100.00;98249.83;4315048;81;21055;-84
2022/08/16 03:55:12;;;;;;;9.95;7.47;;;;;;;16.36;100.00;98254.80;4346641;81;20999;-82
2022/08/16 04:01:14;;;;;;;9.20;7.58;;;;;;;16.26;100.00;98268.23;4347992;80;20990;-81
2022/08/16 04:07:16;;;;;;;8.80;7.67;;;;;;;16.37;100.00;98259.10;4361357;80;21053;-82
2022/08/16 04:13:21;;;;;;;10.88;7.97;;;;;;;16.31;100.00;98271.87;4349764;80;21645;-82
2022/08/16 04:19:24;;;;;;;8.85;7.60;;;;;;;16.35;100.00;98273.94;4310722;81;21051;-82
2022/08/16 04:25:28;;;;;;;9.03;7.28;;;;;;;16.30;100.00;98275.07;4316599;80;21054;-82
2022/08/16 04:31:29;;;;;;;8.85;7.83;;;;;;;16.07;100.00;98279.34;4351088;80;21002;-82
2022/08/16 04:37:31;;;;;;;10.48;8.10;;;;;;;16.13;100.00;98290.06;4275800;81;21639;-83
2022/08/16 04:43:37;;;;;;;9.13;8.10;;;;;;;16.11;100.00;98275.89;4338032;80;20991;-81
2022/08/16 04:49:39;;;;;;;12.15;7.65;;;;;;;16.08;100.00;98278.92;4314449;81;21027;-83
2022/08/16 04:55:41;;;;;;;8.08;6.97;;;;;;;16.07;100.00;98276.59;4348406;80;21041;-81
2022/08/16 05:01:43;;;;;;;10.72;8.08;;;;;;;16.12;100.00;98280.20;4280774;81;21053;-81
2022/08/16 05:07:46;;;;;;;9.05;7.08;;;;;;;16.23;100.00;98277.39;4363951;80;22149;-82
2022/08/16 05:13:49;;;;;;;8.90;7.75;;;;;;;16.31;100.00;98295.95;4342903;80;21129;-82
2022/08/16 05:19:53;;;;;;;11.12;8.40;;;;;;;16.44;100.00;98285.79;4344415;80;21061;-83
2022/08/16 05:25:55;;;;;;;11.70;9.03;;;;;;;16.54;100.00;98288.32;4311694;80;21521;-82
2022/08/16 05:31:56;;;;;;;12.40;10.00;;;;;;;16.73;100.00;98284.70;4353448;80;21571;-82
2022/08/16 05:37:58;;;;;;;19.73;10.48;;;;;;;16.84;100.00;98299.03;4349553;81;20998;-82
2022/08/16 05:44:01;;;;;;;12.90;9.25;;;;;;;16.96;100.00;98301.72;4286754;81;21353;-82
2022/08/16 05:50:10;;;;;;;10.18;8.73;;;;;;;17.08;100.00;98305.94;4310615;81;20994;-82
2022/08/16 05:56:13;;;;;;;13.25;9.38;;;;;;;17.26;100.00;98310.23;4309873;81;21110;-82
2022/08/16 06:02:18;;;;;;;9.93;7.72;;;;;;;17.46;100.00;98307.50;4336828;80;20984;-82
2022/08/16 06:08:20;;;;;;;9.05;8.13;;;;;;;17.65;100.00;98295.51;4329732;80;21075;-83
2022/08/16 06:14:23;;;;;;;9.50;7.90;;;;;;;17.94;100.00;98302.40;4329953;80;21019;-82
2022/08/16 06:20:27;;;;;;;9.50;8.20;;;;;;;18.29;100.00;98301.35;4336050;80;21006;-82
2022/08/16 06:26:30;;;;;;;10.05;8.40;;;;;;;18.60;100.00;98305.15;4350521;80;20955;-82
2022/08/16 06:32:32;;;;;;;10.55;8.05;;;;;;;18.92;100.00;98317.98;4309635;81;21059;-85
2022/08/16 06:38:36;;;;;;;14.03;8.65;;;;;;;19.20;100.00;98315.02;4322380;80;20953;-82
2022/08/16 06:44:39;;;;;;;11.80;7.83;;;;;;;19.45;100.00;98323.28;4336840;80;21018;-82
2022/08/16 06:50:43;;;;;;;13.38;7.53;;;;;;;19.70;100.00;98327.98;4325837;80;21467;-82
2022/08/16 06:56:44;;;;;;;11.90;7.55;;;;;;;19.91;100.00;98328.58;4339427;80;20959;-85
2022/08/16 07:02:48;;;;;;;10.95;8.03;;;;;;;20.13;100.00;98327.38;4317790;80;21063;-83
2022/08/16 07:08:49;;;;;;;9.08;7.17;;;;;;;20.30;100.00;98327.92;4333691;80;21112;-83
2022/08/16 07:14:52;;;;;;;9.55;7.70;;;;;;;20.45;100.00;98339.28;4318098;81;21540;-83
2022/08/16 07:20:56;;;;;;;12.23;7.70;;;;;;;20.63;100.00;98344.91;4334846;80;21010;-83
2022/08/16 07:26:58;;;;;;;10.25;7.90;;;;;;;20.84;100.00;98346.25;4352133;80;21026;-84
2022/08/16 07:33:01;;;;;;;9.48;7.58;;;;;;;21.11;100.00;98349.12;4339639;80;20995;-84
2022/08/16 07:39:03;;;;;;;7.83;6.70;;;;;;;21.37;100.00;98358.77;4327317;80;21046;-84
2022/08/16 07:45:08;;;;;;;10.32;6.67;;;;;;;21.68;100.00;98351.05;4342028;80;20974;-83
2022/08/16 07:51:10;;;;;;;11.20;7.50;;;;;;;22.03;100.00;98358.50;4345851;81;21022;-82
2022/08/16 07:57:15;;;;;;;8.68;7.00;;;;;;;22.57;100.00;98359.00;4344313;80;20958;-86
2022/08/16 08:03:21;;;;;;;10.63;6.77;;;;;;;23.18;99.45;98355.63;4346301;80;21026;-83
2022/08/16 08:09:23;;;;;;;10.08;7.05;;;;;;;23.69;98.02;98342.89;4318749;81;21031;-84
2022/08/16 08:15:29;;;;;;;8.73;6.87;;;;;;;24.08;96.28;98351.42;4349808;80;20982;-83
2022/08/16 08:21:32;;;;;;;;;;;;;;;24.33;95.64;98353.66;4306651;81;21067;-83
2022/08/16 08:27:34;;;;;;;7.40;6.65;;;;;;;24.50;93.67;98347.72;4305510;81;20111;-83
2022/08/16 08:33:37;;;;;;;8.95;6.72;;;;;;;24.63;93.55;98347.55;4293206;81;21331;-85
2022/08/16 08:39:39;;;;;;;9.33;7.30;;;;;;;24.64;92.56;98355.33;4279911;81;21108;-84
2022/08/16 08:45:41;;;;;;;9.75;7.40;;;;;;;24.71;92.49;98361.97;4306290;81;21074;-84
2022/08/16 08:51:42;;;;;;;8.50;6.83;;;;;;;24.96;91.91;98358.55;4332910;80;21502;-84
2022/08/16 08:57:46;;;;;;;11.80;6.92;;;;;;;25.28;90.76;98360.27;4317851;80;21029;-84
2022/08/16 09:03:51;;;;;;;7.15;6.45;;;;;;;25.45;89.13;98373.15;4289209;80;21006;-84
2022/08/16 09:09:52;;;;;;;9.25;7.03;;;;;;;25.73;88.23;98373.62;4333858;80;22134;-84
2022/08/16 09:15:54;;;;;;;7.22;6.50;;;;;;;26.06;87.37;98381.05;4333008;80;21502;-85
2022/08/16 09:21:56;;;;;;;8.18;6.60;;;;;;;26.65;86.36;98372.99;4322204;80;22176;-85
2022/08/16 09:28:00;;;;;;;10.30;6.75;;;;;;;27.24;85.52;98378.14;4317560;81;21560;-84
2022/08/16 09:34:03;;;;;;;8.58;6.53;;;;;;;28.06;83.74;98377.05;4277970;81;21615;-84
2022/08/16 09:40:08;;;;;;;6.90;5.90;;;;;;;28.82;81.78;98376.26;4315787;80;21067;-84
2022/08/16 09:46:09;;;;;;;7.85;6.25;;;;;;;29.51;79.90;98376.56;4334858;80;21057;-84
2022/08/16 09:52:11;;;;;;;6.85;6.15;;;;;;;30.42;78.58;98378.61;4318309;80;21865;-85
2022/08/16 09:58:13;;;;;;;6.42;5.83;;;;;;;30.88;75.75;98371.48;4306051;81;22058;-85
2022/08/16 10:04:15;;;;;;;6.37;5.53;;;;;;;31.33;72.95;98369.78;4304065;81;21499;-85
2022/08/16 10:10:16;;;;;;;6.58;5.90;;;;;;;31.58;71.29;98362.05;4352001;80;20947;-84
2022/08/16 10:16:18;;;;;;;8.55;6.40;;;;;;;32.00;70.03;98363.37;4355401;80;20987;-86
2022/08/16 10:22:21;;;;;;;7.70;6.00;;;;;;;31.95;67.76;98380.52;4317814;80;21157;-85
2022/08/16 10:28:25;;;;;;;7.53;6.55;;;;;;;31.89;66.61;98378.41;4242511;82;21032;-85
2022/08/16 10:34:26;;;;;;;6.95;6.03;;;;;;;32.24;65.50;98381.03;4297909;81;21061;-84
2022/08/16 10:40:28;;;;;;;8.03;6.67;;;;;;;32.49;64.08;98383.14;4290023;81;21407;-85
2022/08/16 10:46:30;;;;;;;8.33;6.40;;;;;;;32.68;62.74;98377.56;4296704;81;21009;-86
2022/08/16 10:52:32;;;;;;;8.20;6.85;;;;;;;32.47;61.19;98373.77;4262396;82;21007;-85
2022/08/16 10:58:36;;;;;;;7.60;6.03;;;;;;;32.40;60.38;98363.07;4262356;82;21031;-85
2022/08/16 11:04:38;;;;;;;7.75;6.47;;;;;;;32.69;59.03;98359.25;4301090;81;21014;-85
2022/08/16 11:10:44;;;;;;;10.78;6.67;;;;;;;32.79;58.86;98350.46;4298102;81;21121;-84
2022/08/16 11:16:45;;;;;;;9.40;7.33;;;;;;;32.91;55.56;98333.39;4264513;82;21530;-85
2022/08/16 11:22:49;;;;;;;8.20;7.40;;;;;;;32.91;58.02;98322.05;4242326;82;20985;-87
2022/08/16 11:28:51;;;;;;;8.53;6.90;;;;;;;32.96;57.46;98333.95;4302541;81;21139;-85
2022/08/16 11:34:55;;;;;;;8.03;6.67;;;;;;;33.10;56.88;98329.83;4261115;82;21170;-85
2022/08/16 11:40:58;;;;;;;7.75;6.92;;;;;;;33.41;55.82;98332.48;4291802;81;21034;-86
2022/08/16 11:47:00;;;;;;;9.68;7.42;;;;;;;33.57;55.84;98330.63;4290564;81;21061;-87
2022/08/16 11:53:04;;;;;;;11.65;7.75;;;;;;;32.94;55.10;98329.47;4288271;81;21569;-86
2022/08/16 11:59:06;;;;;;;8.87;7.27;;;;;;;32.61;54.43;98317.91;4293475;81;21009;-84
2022/08/16 12:05:12;;;;;;;8.48;7.62;;;;;;;32.18;53.19;98295.41;4289941;81;21042;-86
2022/08/16 12:11:13;;;;;;;9.18;7.05;;;;;;;31.74;53.87;98301.02;4292793;81;21049;-84
2022/08/16 12:17:14;;;;;;;9.63;8.63;;;;;;;31.35;53.43;98288.66;4254339;82;21088;-85
2022/08/16 12:23:16;;;;;;;11.25;9.13;;;;;;;31.02;54.94;98287.59;4290039;81;21165;-85
2022/08/16 12:29:18;;;;;;;16.77;9.10;;;;;;;30.82;55.66;98291.66;4307154;81;21080;-87
2022/08/16 12:35:21;;;;;;;10.78;8.00;;;;;;;30.34;56.10;98299.98;4223455;83;21513;-85
2022/08/16 12:41:25;;;;;;;13.22;7.55;;;;;;;29.66;56.81;98322.04;4244221;82;21060;-83
2022/08/16 12:53:52;;;;;;;12.28;7.35;;;;;;;28.19;58.80;98323.10;4213057;83;21008;-82
2022/08/16 12:59:56;;;;;;;10.05;6.25;;;;;;;27.42;60.38;98332.03;4248835;82;20976;-83
2022/08/16 13:05:57;;;;;;;9.65;6.53;;;;;;;26.66;61.52;98329.61;4256673;81;21443;-83
2022/08/16 13:12:14;;;;;;;8.68;6.10;;;;;;;26.16;62.59;98325.56;4248774;82;21039;-83
2022/08/16 13:18:12;;;;;;;8.45;6.37;;;;;;;25.80;63.75;98324.15;4181428;83;21504;-84
2022/08/16 13:24:13;;;;;;;13.15;6.80;;;;;;;25.54;64.72;98320.52;4224477;83;20987;-84
2022/08/16 13:30:14;;;;;;;8.68;6.35;;;;;;;25.32;65.53;98330.04;4245960;82;21652;-84
2022/08/16 13:36:15;;;;;;;13.75;6.70;;;;;;;25.05;66.48;98334.63;4250189;82;20987;-84
2022/08/16 13:42:19;;;;;;;12.05;7.22;;;;;;;25.06;67.05;98337.55;4248563;82;21010;-84
2022/08/16 13:48:20;;;;;;;9.90;7.08;;;;;;;25.03;67.69;98337.75;4238687;82;21021;-84
2022/08/16 13:54:21;;;;;;;8.70;6.97;;;;;;;24.91;69.34;98331.23;4226599;82;21055;-84
2022/08/16 14:00:22;;;;;;;7.90;7.12;;;;;;;24.93;70.22;98330.75;4233761;82;21060;-84
2022/08/16 14:06:24;;;;;;;10.68;8.58;;;;;;;24.94;71.38;98330.26;4238753;82;21515;-84
2022/08/16 14:12:30;;;;;;;11.15;7.80;;;;;;;24.90;72.89;98323.33;4243627;82;20995;-85
2022/08/16 14:18:31;;;;;;;14.58;8.38;;;;;;;24.91;73.50;98313.03;4244877;82;20999;-87
2022/08/16 14:24:33;;;;;;;12.18;8.58;;;;;;;25.00;74.81;98297.51;4259490;82;21018;-84
2022/08/16 14:30:34;;;;;;;10.30;7.95;;;;;;;25.20;75.93;98306.57;4252302;82;21649;-84
2022/08/16 14:36:36;;;;;;;11.33;8.80;;;;;;;25.36;76.20;98317.23;4174054;84;21005;-85
2022/08/16 14:42:39;;;;;;;12.88;8.50;;;;;;;25.55;76.38;98337.48;4174610;84;21023;-84
2022/08/16 14:48:40;;;;;;;10.82;8.43;;;;;;;25.72;76.10;98311.83;4247442;82;21074;-84
2022/08/16 14:54:44;;;;;;;11.70;8.53;;;;;;;25.72;76.10;98311.83;4253957;82;21010;-84
2022/08/16 15:00:47;;;;;;;13.98;8.60;;;;;;;25.97;76.18;98320.89;4241964;82;21026;-84
2022/08/16 15:06:48;;;;;;;12.70;8.63;;;;;;;26.05;76.37;98319.84;4247028;82;21019;-84
2022/08/16 15:12:57;;;;;;;13.13;8.30;;;;;;;26.05;76.37;98319.84;4248610;82;21090;-87
2022/08/16 15:18:58;;;;;;;11.75;8.18;;;;;;;26.07;76.24;98322.93;4225163;83;21008;-84
2022/08/16 15:25:05;;;;;;;14.10;10.00;;;;;;;25.98;76.44;98309.05;4212114;83;21051;-85
2022/08/16 15:31:11;;;;;;;13.08;9.78;;;;;;;25.92;76.20;98315.20;4219432;83;21058;-84
2022/08/16 15:37:13;;;;;;;;;;;;;;;26.13;76.33;98344.79;4218357;83;21040;-84
2022/08/16 15:43:17;;;;;;;12.95;9.30;;;;;;;26.12;77.33;98346.81;4218276;83;20170;-84
2022/08/16 15:49:19;;;;;;;10.80;8.88;;;;;;;26.05;77.43;98357.08;4222935;83;21040;-83
2022/08/16 15:55:21;;;;;;;12.47;9.40;;;;;;;26.05;77.43;98357.08;4219520;83;21514;-84
2022/08/16 16:01:22;;;;;;;12.00;10.00;;;;;;;25.96;78.30;98360.64;4215386;83;21910;-84
2022/08/16 16:07:23;;;;;;;14.30;10.78;;;;;;;25.83;79.12;98363.81;4224430;83;21052;-84
2022/08/16 16:13:25;;;;;;;19.37;10.75;;;;;;;25.58;79.13;98371.53;4243382;82;21074;-83
2022/08/16 16:19:27;;;;;;;12.58;10.13;;;;;;;25.58;79.13;98371.53;4204908;83;21102;-85
2022/08/16 16:25:30;;;;;;;17.57;10.88;;;;;;;25.51;79.61;98375.39;4211929;83;21822;-84
2022/08/16 16:31:33;;;;;;;11.63;9.25;;;;;;;25.55;80.09;98355.70;4215553;83;20996;-83
2022/08/16 16:37:38;;;;;;;10.85;8.25;;;;;;;25.65;80.21;98364.74;4213155;83;21419;-84
2022/08/16 16:43:42;;;;;;;14.07;8.63;;;;;;;25.63;78.88;98361.65;4245281;82;21459;-85
2022/08/16 16:49:44;;;;;;;10.20;8.48;;;;;;;25.62;78.81;98367.12;4181340;83;21012;-84
2022/08/16 16:55:47;;;;;;;11.83;7.90;;;;;;;25.50;79.39;98362.63;4180108;83;21043;-83
2022/08/16 17:01:49;;;;;;;13.40;8.75;;;;;;;25.41;79.57;98372.57;4201867;83;21591;-84
2022/08/16 17:07:50;;;;;;;10.18;7.83;;;;;;;25.22;79.66;98386.04;4252124;82;21874;-84
2022/08/16 17:13:53;;;;;;;12.58;8.55;;;;;;;25.17;79.93;98385.94;4242801;82;21570;-83
2022/08/16 17:19:54;;;;;;;10.35;8.60;;;;;;;25.11;80.24;98394.27;4213498;83;21069;-84
2022/08/16 17:25:56;;;;;;;11.55;8.63;;;;;;;25.10;79.80;98398.96;4215744;83;22001;-84
2022/08/16 17:31:57;;;;;;;10.83;8.37;;;;;;;25.05;80.04;98396.84;4118779;82;10000191;-83
2022/08/16 17:38:03;;;;;;;13.58;8.45;;;;;;;24.87;80.21;98401.28;4177310;83;21854;-84
2022/08/16 17:44:09;;;;;;;10.88;8.73;;;;;;;24.70;80.32;98404.44;4196374;83;21058;-83
2022/08/16 17:50:08;;;;;;;11.25;8.25;;;;;;;24.59;80.71;98411.34;4220646;82;20999;-84
2022/08/16 17:56:10;;;;;;;13.85;8.55;;;;;;;24.39;81.02;98412.65;4216587;83;21067;-83
2022/08/16 18:02:11;;;;;;;12.88;8.33;;;;;;;24.27;81.56;98412.31;4257052;81;21010;-84
2022/08/16 18:08:14;;;;;;;12.05;8.55;;;;;;;24.16;82.03;98414.89;4247108;82;21007;-85
2022/08/16 18:14:17;;;;;;;9.88;8.70;;;;;;;24.07;82.45;98412.16;4246755;82;21063;-84
2022/08/16 18:26:42;;;;;;;15.35;10.40;;;;;;;23.66;83.67;98420.69;4189264;83;20982;-84
2022/08/16 18:32:50;;;;;;;16.48;10.30;;;;;;;23.47;84.41;98419.25;4252489;82;20991;-84
2022/08/16 18:38:52;;;;;;;12.73;10.32;;;;;;;23.36;85.17;98423.98;4263516;82;21059;-83
2022/08/16 18:44:54;;;;;;;13.08;8.98;;;;;;;23.26;85.81;98428.70;4248697;82;21941;-83
2022/08/16 18:50:58;;;;;;;15.38;9.70;;;;;;;23.14;86.41;98427.02;4254691;82;21991;-83
2022/08/16 18:56:59;;;;;;;13.80;9.95;;;;;;;22.98;86.92;98430.79;4266459;82;21876;-83
2022/08/16 19:03:08;;;;;;;12.75;9.83;;;;;;;22.75;87.61;98431.50;4255860;82;20990;-83
2022/08/16 19:09:09;;;;;;;16.15;10.15;;;;;;;22.69;88.52;98438.95;4185925;83;21158;-83
2022/08/16 19:15:16;;;;;;;12.80;10.90;;;;;;;22.63;89.07;98440.20;4244121;82;21967;-83
2022/08/16 19:21:17;;;;;;;16.07;11.55;;;;;;;22.48;89.29;98437.88;4235813;82;21032;-83
2022/08/16 19:27:19;;;;;;;16.20;10.60;;;;;;;22.36;89.94;98440.84;4250636;82;21038;-83
2022/08/16 19:33:20;;;;;;;23.92;13.38;;;;;;;22.27;90.29;98445.80;4252404;81;21951;-84
2022/08/16 19:39:21;;;;;;;15.58;12.37;;;;;;;;;;4248216;82;20999;-84
2022/08/16 19:45:23;;;;;;;15.85;12.47;;;;;;;21.77;90.87;98453.37;4260178;82;21524;-85
2022/08/16 19:51:24;;;;;;;16.50;12.95;;;;;;;21.62;92.09;98460.14;4229411;82;21024;-83
2022/08/16 19:57:26;;;;;;;16.57;12.00;;;;;;;21.66;92.69;98470.51;4236985;82;21023;-83
2022/08/16 20:03:27;;;;;;;12.63;10.60;;;;;;;21.62;93.18;98478.25;4215538;83;20996;-83
2022/08/16 20:09:28;;;;;;;20.65;13.62;;;;;;;21.62;93.65;98488.00;4218113;83;21083;-82
2022/08/16 20:15:31;;;;;;;15.72;13.25;;;;;;;21.54;93.57;98489.52;4197087;82;21013;-83
2022/08/16 20:21:32;;;;;;;15.05;13.08;;;;;;;21.39;93.87;98496.88;4240158;82;21604;-83
2022/08/16 20:27:34;;;;;;;20.85;14.05;;;;;;;21.29;94.18;98506.45;4153401;84;21068;-82
2022/08/16 20:33:36;;;;;;;17.95;12.43;;;;;;;21.13;94.44;98498.33;4243198;82;21007;-83
2022/08/16 20:39:43;;;;;;;21.42;12.10;;;;;;;20.98;94.35;98505.69;4155255;84;20996;-83
2022/08/16 20:45:46;;;;;;;18.20;13.65;;;;;;;20.89;95.47;98504.20;4241186;82;21366;-83
2022/08/16 20:51:48;;;;;;;17.87;14.18;;;;;;;20.82;95.74;98507.26;4242585;82;20979;-83
2022/08/16 20:57:49;;;;;;;18.05;12.90;;;;;;;20.73;95.70;98525.29;4240261;82;21008;-83
2022/08/16 21:03:50;;;;;;;19.70;13.55;;;;;;;20.66;96.05;98526.14;4239727;82;20975;-83
2022/08/16 21:09:52;;;;;;;16.80;13.98;;;;;;;20.56;96.36;98515.59;4155543;84;21028;-86
2022/08/16 21:15:53;;;;;;;21.35;13.20;;;;;;;20.50;96.56;98528.50;4208244;82;20963;-85
2022/08/16 21:21:55;;;;;;;18.90;14.47;;;;;;;20.41;97.07;98524.88;4238580;82;21460;-82
2022/08/16 21:27:57;;;;;;;17.02;13.95;;;;;;;20.37;97.42;98529.80;4253559;82;20987;-83
2022/08/16 21:33:58;;;;;;;18.98;13.15;;;;;;;20.31;97.50;98535.77;4247327;82;21001;-83
2022/08/16 21:40:00;;;;;;;17.07;15.03;;;;;;;20.23;98.05;98534.61;4210483;82;21106;-83
2022/08/16 21:46:04;;;;;;;25.50;15.75;;;;;;;20.21;98.06;98534.91;4207214;83;22376;-83
2022/08/16 21:52:08;;;;;;;18.92;13.45;;;;;;;20.14;98.26;98534.55;4214303;83;21036;-83
2022/08/16 21:58:11;;;;;;;15.50;13.45;;;;;;;19.97;98.38;98535.11;4212954;83;21919;-83
2022/08/16 22:04:16;;;;;;;24.35;14.18;;;;;;;19.91;98.73;98525.80;4248487;82;21111;-83
2022/08/16 22:10:17;;;;;;;18.37;12.30;;;;;;;19.82;98.86;98519.55;4240610;82;21539;-83
2022/08/16 22:16:19;;;;;;;20.12;13.20;;;;;;;19.73;99.36;98520.06;4238035;82;21070;-83
2022/08/16 22:22:20;;;;;;;17.00;11.95;;;;;;;19.76;99.96;98507.44;4251342;82;20994;-83
2022/08/16 22:28:24;;;;;;;19.50;14.68;;;;;;;19.82;99.84;98503.49;4210728;83;21077;-85
2022/08/16 22:34:25;;;;;;;18.62;14.00;;;;;;;19.67;99.64;98517.06;4220362;83;21179;-83
2022/08/16 22:40:27;;;;;;;20.60;14.73;;;;;;;19.61;100.00;98515.29;4225044;83;21054;-83
2022/08/16 22:46:29;;;;;;;19.23;14.10;;;;;;;19.66;100.00;98510.57;4215389;82;21506;-83
2022/08/16 22:52:30;;;;;;;16.15;13.48;;;;;;;19.55;100.00;98509.54;4226078;83;21094;-83
2022/08/16 22:58:33;;;;;;;19.12;14.60;;;;;;;19.56;100.00;98505.53;4254895;81;21040;-82
2022/08/16 23:04:36;;;;;;;20.52;14.58;;;;;;;19.49;100.00;98515.48;4246444;82;21018;-82
2022/08/16 23:10:37;;;;;;;18.80;14.03;;;;;;;19.43;100.00;98501.22;4262624;82;21006;-82
2022/08/16 23:16:38;;;;;;;18.87;14.87;;;;;;;19.36;100.00;98487.56;4213146;83;21098;-83
2022/08/16 23:22:48;;;;;;;22.37;15.72;;;;;;;19.36;100.00;98484.78;4235243;82;21570;-82
2022/08/16 23:28:49;;;;;;;19.73;14.53;;;;;;;19.15;100.00;98488.22;4221107;82;21499;-83
2022/08/16 23:34:50;;;;;;;20.55;15.20;;;;;;;19.07;100.00;98493.81;4250015;82;21524;-85
2022/08/16 23:40:52;;;;;;;22.75;15.50;;;;;;;19.00;100.00;98501.73;4238267;82;21543;-82
2022/08/16 23:46:53;;;;;;;17.95;14.98;;;;;;;18.91;100.00;98504.39;4216067;83;21060;-82
2022/08/16 23:53:18;;;;;;;21.45;14.53;;;;;;;19.02;100.00;98502.68;4235238;82;20987;-82
2022/08/16 23:59:18;;;;;;;20.32;13.98;;;;;;;19.08;100.00;98498.13;4215852;83;21471;-82
