Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:46;;;;;;;9.33;8.00;;;16.10;99.90;;;;;;5051181;28;20166;-68
2021/08/21 00:03:12;;;;;;;8.97;7.70;;;16.10;99.90;;;;;;5051098;28;20732;-68
2021/08/21 00:05:37;;;;;;;10.00;7.80;;;16.10;99.90;;;;;;5051274;28;20395;-69
2021/08/21 00:08:04;;;;;;;7.57;6.87;;;16.10;99.90;;;;;;5049941;28;20540;-68
2021/08/21 00:10:30;;;;;;;7.10;6.40;;;16.10;99.90;;;;;;5051068;28;20576;-69
2021/08/21 00:12:55;;;;;;;8.40;7.20;;;16.00;99.90;;;;;;5051136;28;20427;-68
2021/08/21 00:15:21;;;;;;;7.70;7.00;;;16.00;99.90;;;;;;5051024;28;20855;-69
2021/08/21 00:17:48;;;;;;;7.43;6.73;;;16.00;99.90;;;;;;5050964;28;20171;-68
2021/08/21 00:20:14;;;;;;;7.20;6.60;;;16.00;99.90;;;;;;5050893;28;20582;-68
2021/08/21 00:22:40;;;;;;;8.20;7.50;;;16.00;99.90;;;;;;5052385;28;20854;-68
2021/08/21 00:25:07;;;;;;;7.57;6.77;;;15.90;99.90;;;;;;5055361;28;20421;-69
2021/08/21 00:27:32;;;;;;;6.97;6.33;;;15.90;99.90;;;;;;5055080;28;20167;-69
2021/08/21 00:29:58;;;;;;;7.30;6.53;;;16.00;99.90;;;;;;5055279;28;20414;-68
2021/08/21 00:32:23;;;;;;;8.00;7.30;;;16.00;99.90;;;;;;5053733;28;20662;-70
2021/08/21 00:34:49;;;;;;;8.53;7.63;;;16.00;99.90;;;;;;5054835;28;20287;-68
2021/08/21 00:37:14;;;;;;;7.60;6.90;;;16.10;99.90;;;;;;5054792;28;20171;-68
2021/08/21 00:39:40;;;;;;;7.37;6.43;;;16.10;99.90;;;;;;5054826;28;20748;-69
2021/08/21 00:42:07;;;;;;;8.13;7.40;;;16.00;99.90;;;;;;5054657;28;20224;-69
2021/08/21 00:44:36;;;;;;;8.90;8.10;;;16.10;99.90;;;;;;5054797;28;20428;-68
2021/08/21 00:47:09;;;;;;;8.37;7.67;;;16.20;99.90;;;;;;5054988;28;20417;-70
2021/08/21 00:49:37;;;;;;;8.43;7.70;;;16.20;99.90;;;;;;5054771;28;20502;-69
2021/08/21 00:52:05;;;;;;;8.83;7.87;;;16.10;99.90;;;;;;5054471;28;20428;-69
2021/08/21 00:54:31;;;;;;;9.83;8.87;;;16.10;99.90;;;;;;5054537;28;20457;-70
2021/08/21 00:56:58;;;;;;;8.30;7.50;;;16.20;99.90;;;;;;5054517;28;20406;-69
2021/08/21 00:59:24;;;;;;;8.97;8.07;;;16.20;99.90;;;;;;5054473;28;20403;-69
2021/08/21 01:01:50;;;;;;;9.27;7.57;;;16.10;99.90;;;;;;5054089;28;20801;-69
2021/08/21 01:04:17;;;;;;;9.10;8.17;;;16.00;99.90;;;;;;5054395;28;20202;-68
2021/08/21 01:06:42;;;;;;;9.40;8.40;;;16.00;99.90;;;;;;5054375;28;20448;-70
2021/08/21 01:09:08;;;;;;;10.43;9.33;;;16.10;99.90;;;;;;5054304;28;20438;-69
2021/08/21 01:11:33;;;;;;;9.07;8.27;;;16.10;99.90;;;;;;5054203;28;20685;-69
2021/08/21 01:14:00;;;;;;;9.57;8.57;;;16.20;99.90;;;;;;5054292;28;20196;-69
2021/08/21 01:16:26;;;;;;;11.27;7.97;;;16.20;99.90;;;;;;5054127;28;20202;-69
2021/08/21 01:18:52;;;;;;;8.23;7.43;;;16.20;99.90;;;;;;5054144;28;20411;-69
2021/08/21 01:21:18;;;;;;;8.77;7.97;;;16.30;99.90;;;;;;5054194;28;20411;-69
2021/08/21 01:23:45;;;;;;;9.17;8.20;;;16.20;99.90;;;;;;5055580;28;20411;-69
2021/08/21 01:26:11;;;;;;;9.97;8.10;;;16.20;99.90;;;;;;5055697;28;20227;-70
2021/08/21 01:28:37;;;;;;;8.93;7.90;;;16.20;99.90;;;;;;5053849;28;20488;-69
2021/08/21 01:31:06;;;;;;;8.10;7.40;;;16.20;99.90;;;;;;5051672;28;20966;-68
2021/08/21 01:33:34;;;;;;;9.13;8.33;;;16.30;99.90;;;;;;5053172;28;20212;-69
2021/08/21 01:35:59;;;;;;;8.43;7.70;;;16.30;99.90;;;;;;5053439;28;20402;-68
2021/08/21 01:38:25;;;;;;;9.27;8.37;;;16.30;99.90;;;;;;5053962;28;20413;-69
2021/08/21 01:40:52;;;;;;;8.90;8.10;;;16.30;99.90;;;;;;5053490;28;20181;-68
2021/08/21 01:43:18;;;;;;;8.50;7.60;;;16.30;99.90;;;;;;5053842;28;20184;-70
2021/08/21 01:45:43;;;;;;;9.30;8.47;;;16.30;99.90;;;;;;5053603;28;20406;-69
2021/08/21 01:48:09;;;;;;;8.60;7.87;;;16.30;99.90;;;;;;5053405;28;20412;-69
2021/08/21 01:50:34;;;;;;;8.97;8.07;;;16.30;99.90;;;;;;5053644;28;20164;-69
2021/08/21 01:53:02;;;;;;;8.50;7.67;;;16.30;99.90;;;;;;5053366;28;20180;-69
2021/08/21 01:55:29;;;;;;;8.10;7.03;;;16.30;99.90;;;;;;5053198;28;20279;-69
2021/08/21 01:57:55;;;;;;;9.27;8.37;;;16.20;99.90;;;;;;5053289;28;20783;-69
2021/08/21 02:00:27;;;;;;;8.07;7.27;;;16.20;99.90;;;;;;5053162;28;20428;-69
2021/08/21 02:02:54;;;;;;;8.50;7.70;;;16.20;99.90;;;;;;5053127;28;20660;-69
2021/08/21 02:05:20;;;;;;;9.57;8.67;;;16.20;99.90;;;;;;5053189;28;20426;-71
2021/08/21 02:07:45;;;;;;;9.30;8.30;;;16.20;99.90;;;;;;5052962;28;20415;-69
2021/08/21 02:10:11;;;;;;;9.30;7.97;;;16.20;99.90;;;;;;5052955;28;20168;-69
2021/08/21 02:12:36;;;;;;;9.50;8.23;;;16.20;99.90;;;;;;5053062;28;20201;-70
2021/08/21 02:15:07;;;;;;;9.53;8.53;;;16.20;99.90;;;;;;5052980;28;20200;-69
2021/08/21 02:17:32;;;;;;;9.13;8.13;;;16.20;99.90;;;;;;5053355;28;20530;-69
2021/08/21 02:19:58;;;;;;;10.57;9.63;;;16.20;99.90;;;;;;5052894;28;20532;-70
2021/08/21 02:22:23;;;;;;;11.13;10.03;;;16.20;99.90;;;;;;5052489;28;20625;-69
2021/08/21 02:24:52;;;;;;;9.80;8.33;;;16.20;99.90;;;;;;5053081;28;20183;-69
2021/08/21 02:27:22;;;;;;;8.67;7.93;;;16.20;99.90;;;;;;5052904;28;20238;-69
2021/08/21 02:29:49;;;;;;;9.07;8.17;;;16.20;99.90;;;;;;5052980;28;20406;-68
2021/08/21 02:32:14;;;;;;;9.07;7.60;;;16.20;99.90;;;;;;5052831;28;20457;-69
2021/08/21 02:34:40;;;;;;;8.23;7.43;;;16.20;99.90;;;;;;5052695;28;20450;-69
2021/08/21 02:37:06;;;;;;;8.57;7.77;;;16.10;99.90;;;;;;5052449;28;20175;-69
2021/08/21 02:39:32;;;;;;;10.40;9.40;;;16.10;99.90;;;;;;5052662;28;20171;-69
2021/08/21 02:41:57;;;;;;;9.80;8.90;;;16.10;99.90;;;;;;5052581;28;20427;-70
2021/08/21 02:44:23;;;;;;;9.13;8.27;;;16.10;99.90;;;;;;5052563;28;20246;-70
2021/08/21 02:46:48;;;;;;;9.57;8.37;;;16.00;99.90;;;;;;5051327;28;20256;-70
2021/08/21 02:49:14;;;;;;;8.83;8.03;;;16.00;99.90;;;;;;5052489;28;20230;-69
2021/08/21 02:51:40;;;;;;;8.30;7.60;;;15.90;99.90;;;;;;5052038;28;20597;-69
2021/08/21 02:54:05;;;;;;;9.30;8.40;;;15.90;99.90;;;;;;5052315;28;20449;-69
2021/08/21 02:56:31;;;;;;;9.73;8.47;;;15.90;99.90;;;;;;5052517;28;20277;-68
2021/08/21 02:58:57;;;;;;;9.97;8.97;;;15.90;99.90;;;;;;5052361;28;20465;-69
2021/08/21 03:01:22;;;;;;;9.07;8.10;;;15.80;99.90;;;;;;5052164;28;20398;-69
2021/08/21 03:03:48;;;;;;;11.00;9.90;;;15.70;99.90;;;;;;5052112;28;20194;-69
2021/08/21 03:06:13;;;;;;;10.40;9.30;;;15.70;99.90;;;;;;5051970;28;20258;-69
2021/08/21 03:08:38;;;;;;;9.97;8.93;;;15.70;99.90;;;;;;5052004;28;20171;-69
2021/08/21 03:11:04;;;;;;;12.17;9.73;;;15.60;99.90;;;;;;5052000;28;20185;-69
2021/08/21 03:13:29;;;;;;;10.43;9.47;;;15.50;99.90;;;;;;5052004;28;20216;-69
2021/08/21 03:15:55;;;;;;;10.07;9.13;;;15.50;99.90;;;;;;5051980;28;20181;-68
2021/08/21 03:18:20;;;;;;;12.80;11.50;;;15.40;99.90;;;;;;5051938;28;20182;-69
2021/08/21 03:20:46;;;;;;;10.93;9.93;;;15.40;99.90;;;;;;5051720;28;20175;-70
2021/08/21 03:23:11;;;;;;;11.90;10.70;;;15.40;99.90;;;;;;5051587;28;20198;-69
2021/08/21 03:25:37;;;;;;;13.40;11.70;;;15.30;99.90;;;;;;5051674;28;20215;-69
2021/08/21 03:28:02;;;;;;;11.37;10.20;;;15.40;99.90;;;;;;5051842;28;20201;-70
2021/08/21 03:30:28;;;;;;;13.53;11.40;;;15.40;99.90;;;;;;5051606;28;20164;-69
2021/08/21 03:32:54;;;;;;;13.30;11.90;;;15.30;99.90;;;;;;5052116;28;20187;-69
2021/08/21 03:35:19;;;;;;;11.30;9.30;;;15.20;99.90;;;;;;5051559;28;20936;-69
2021/08/21 03:37:45;;;;;;;13.57;12.00;;;15.20;99.90;;;;;;5050965;28;20182;-70
2021/08/21 03:40:11;;;;;;;13.03;11.07;;;15.10;99.90;;;;;;5051649;28;20167;-69
2021/08/21 03:42:37;;;;;;;13.80;12.50;;;15.10;99.90;;;;;;5051563;28;20191;-70
2021/08/21 03:45:03;;;;;;;12.37;11.17;;;15.10;99.90;;;;;;5051624;28;20445;-71
2021/08/21 03:47:28;;;;;;;12.93;11.10;;;15.00;99.90;;;;;;5051135;28;20630;-68
2021/08/21 03:49:54;;;;;;;13.13;11.93;;;15.00;99.90;;;;;;5051032;28;20182;-69
2021/08/21 03:52:19;;;;;;;12.67;11.30;;;14.90;99.90;;;;;;5051157;28;20194;-69
2021/08/21 03:54:45;;;;;;;13.93;12.63;;;14.90;99.90;;;;;;5051131;28;20641;-69
2021/08/21 03:57:11;;;;;;;15.57;14.07;;;14.90;99.90;;;;;;5050797;28;20430;-70
2021/08/21 03:59:37;;;;;;;14.17;12.70;;;15.00;99.90;;;;;;5051176;28;20174;-69
2021/08/21 04:02:02;;;;;;;14.90;12.10;;;14.90;99.90;;;;;;5051108;28;20789;-69
2021/08/21 04:04:28;;;;;;;14.17;12.70;;;14.90;99.90;;;;;;5051013;28;20206;-69
2021/08/21 04:06:53;;;;;;;13.80;12.30;;;14.90;99.90;;;;;;5050942;28;20487;-68
2021/08/21 04:09:19;;;;;;;19.63;11.67;;;14.90;99.90;;;;;;5051296;28;20166;-69
2021/08/21 04:11:44;;;;;;;19.37;13.20;;;14.90;99.90;;;;;;5050946;28;20606;-69
2021/08/21 04:14:10;;;;;;;14.83;13.10;;;14.90;99.90;;;;;;5051020;28;20191;-69
2021/08/21 04:16:35;;;;;;;16.67;15.00;;;15.00;99.90;;;;;;5051385;28;20176;-69
2021/08/21 04:19:00;;;;;;;17.50;14.60;;;15.10;99.90;;;;;;5050972;28;20207;-69
2021/08/21 04:21:26;;;;;;;16.60;14.80;;;15.20;99.90;;;;;;5051052;28;20464;-70
2021/08/21 04:23:53;;;;;;;14.40;13.07;;;15.20;99.90;;;;;;5051252;28;20257;-69
2021/08/21 04:26:19;;;;;;;14.70;13.27;;;15.20;99.90;;;;;;5051327;28;20194;-69
2021/08/21 04:28:44;;;;;;;16.23;14.63;;;15.20;99.90;;;;;;5051153;28;20428;-69
2021/08/21 04:31:10;;;;;;;16.00;14.40;;;15.30;99.90;;;;;;5050906;28;20406;-70
2021/08/21 04:33:35;;;;;;;14.47;13.03;;;15.40;99.90;;;;;;5051138;28;20192;-69
2021/08/21 04:36:01;;;;;;;15.33;12.77;;;15.50;99.90;;;;;;5051461;28;20171;-69
2021/08/21 04:38:26;;;;;;;15.40;13.17;;;15.50;99.90;;;;;;5051843;28;20622;-70
2021/08/21 04:40:52;;;;;;;13.70;12.30;;;15.50;99.90;;;;;;5052090;28;20168;-69
2021/08/21 04:43:19;;;;;;;13.83;12.40;;;15.60;99.90;;;;;;5051828;28;20224;-70
2021/08/21 04:45:45;;;;;;;12.87;11.57;;;15.60;99.90;;;;;;5051037;28;20176;-69
2021/08/21 04:48:11;;;;;;;13.23;11.83;;;15.70;99.90;;;;;;5050496;28;20858;-70
2021/08/21 04:50:37;;;;;;;14.03;12.67;;;15.80;99.90;;;;;;5050504;28;20436;-69
2021/08/21 04:53:04;;;;;;;13.27;11.87;;;15.80;99.90;;;;;;5050639;28;20278;-71
2021/08/21 04:55:30;;;;;;;14.93;11.53;;;15.80;99.90;;;;;;5050826;28;20446;-70
2021/08/21 04:57:56;;;;;;;12.43;11.23;;;15.80;99.90;;;;;;5050616;28;20405;-68
2021/08/21 05:00:21;;;;;;;12.57;11.27;;;15.90;99.90;;;;;;5050612;28;20771;-69
2021/08/21 05:02:47;;;;;;;13.00;11.80;;;15.90;99.90;;;;;;5050284;28;20179;-69
2021/08/21 05:05:12;;;;;;;12.77;11.47;;;16.00;99.90;;;;;;5050373;28;20184;-68
2021/08/21 05:07:45;;;;;;;12.60;11.30;;;16.00;99.90;;;;;;5050503;28;20658;-69
2021/08/21 05:10:11;;;;;;;11.53;10.50;;;16.00;99.90;;;;;;5052788;28;20184;-69
2021/08/21 05:12:37;;;;;;;11.20;10.10;;;16.20;99.90;;;;;;5053940;28;20463;-69
2021/08/21 05:15:02;;;;;;;10.70;9.70;;;16.40;99.90;;;;;;5053966;28;20459;-68
2021/08/21 05:17:28;;;;;;;11.37;10.23;;;16.50;99.90;;;;;;5053825;28;20172;-69
2021/08/21 05:19:54;;;;;;;11.03;10.03;;;16.50;99.90;;;;;;5054026;28;20540;-70
2021/08/21 05:22:28;;;;;;;12.40;11.20;;;16.50;99.90;;;;;;5054127;28;20276;-70
2021/08/21 05:24:54;;;;;;;12.90;9.57;;;16.60;99.90;;;;;;5053953;28;20403;-70
2021/08/21 05:27:22;;;;;;;11.03;9.83;;;16.60;99.90;;;;;;5053726;28;20411;-70
2021/08/21 05:29:47;;;;;;;10.77;9.67;;;16.70;99.90;;;;;;5053790;28;20465;-69
2021/08/21 05:32:15;;;;;;;10.80;9.70;;;16.80;99.90;;;;;;5053692;28;20821;-69
2021/08/21 05:34:40;;;;;;;11.27;10.17;;;16.80;99.90;;;;;;5053759;28;20204;-69
2021/08/21 05:37:06;;;;;;;10.23;9.33;;;16.90;99.90;;;;;;5053664;28;20415;-69
2021/08/21 05:39:32;;;;;;;11.00;9.97;;;17.10;99.90;;;;;;5053627;28;20207;-70
2021/08/21 05:41:58;;;;;;;11.20;9.50;;;17.40;99.90;;;;;;5053592;28;20828;-70
2021/08/21 05:44:24;;;;;;;9.87;8.77;;;17.90;99.90;;;;;;5053569;28;20179;-69
2021/08/21 05:46:49;;;;;;;10.03;9.13;;;17.90;99.90;;;;;;5053331;28;20932;-69
2021/08/21 05:49:15;;;;;;;8.97;8.03;;;18.00;99.90;;;;;;5053427;28;20186;-69
2021/08/21 05:51:40;;;;;;;9.40;8.53;;;18.10;99.90;;;;;;5053385;28;20232;-70
2021/08/21 05:54:06;;;;;;;10.97;8.53;;;18.20;99.90;;;;;;5053348;28;20204;-69
2021/08/21 05:56:31;;;;;;;8.57;7.77;;;18.40;99.90;;;;;;5053315;28;20181;-69
2021/08/21 05:58:56;;;;;;;12.20;8.00;;;18.40;99.90;;;;;;5053197;28;20165;-69
2021/08/21 06:01:22;;;;;;;10.60;8.73;;;18.50;99.90;;;;;;5052910;28;20180;-69
2021/08/21 06:03:47;;;;;;;8.07;6.97;;;19.20;99.90;;;;;;5052994;28;20192;-69
2021/08/21 06:06:13;;;;;;;9.53;8.53;;;19.00;99.90;;;;;;5053264;28;20205;-70
2021/08/21 06:08:40;;;;;;;8.37;7.60;;;19.20;99.90;;;;;;5053089;28;20177;-70
2021/08/21 06:11:06;;;;;;;9.03;8.17;;;19.10;99.90;;;;;;5053126;28;20407;-69
2021/08/21 06:13:31;;;;;;;8.10;7.30;;;19.00;99.90;;;;;;5052760;28;20773;-69
2021/08/21 06:15:57;;;;;;;10.80;8.07;;;18.90;99.90;;;;;;5053153;28;20628;-68
2021/08/21 06:18:22;;;;;;;9.40;8.53;;;19.20;99.90;;;;;;5052709;28;20167;-68
2021/08/21 06:20:48;;;;;;;8.97;7.57;;;19.30;99.90;;;;;;5052612;28;20262;-69
2021/08/21 06:23:14;;;;;;;10.33;9.37;;;19.60;99.90;;;;;;5052629;28;20678;-69
2021/08/21 06:25:40;;;;;;;11.37;9.17;;;19.80;99.90;;;;;;5052735;28;20178;-69
2021/08/21 06:28:05;;;;;;;9.37;8.37;;;20.00;99.90;;;;;;5052547;28;20420;-69
2021/08/21 06:30:31;;;;;;;8.40;7.70;;;20.50;99.90;;;;;;5052598;28;20239;-68
2021/08/21 06:32:56;;;;;;;9.80;8.90;;;20.80;99.90;;;;;;5052381;28;20739;-67
2021/08/21 06:35:22;;;;;;;9.90;8.93;;;20.90;99.90;;;;;;5052454;28;20266;-68
2021/08/21 06:37:47;;;;;;;9.40;8.50;;;21.30;99.90;;;;;;5052407;28;20190;-67
2021/08/21 06:40:13;;;;;;;9.47;8.57;;;20.80;99.90;;;;;;5052475;28;20170;-67
2021/08/21 06:42:39;;;;;;;9.50;8.50;;;20.70;99.90;;;;;;5052354;28;20243;-68
2021/08/21 06:45:05;;;;;;;9.10;8.20;;;21.30;99.90;;;;;;5052242;28;20826;-68
2021/08/21 06:47:31;;;;;;;8.63;7.90;;;21.60;99.90;;;;;;5052109;28;20212;-67
2021/08/21 06:49:56;;;;;;;9.57;8.57;;;21.20;99.90;;;;;;5052251;28;20510;-69
2021/08/21 06:52:23;;;;;;;9.53;8.63;;;21.00;99.90;;;;;;5052078;28;20189;-68
2021/08/21 06:54:48;;;;;;;11.30;10.20;;;21.70;99.90;;;;;;5052277;28;20617;-69
2021/08/21 06:57:14;;;;;;;10.67;8.60;;;22.10;99.90;;;;;;5052083;28;20413;-68
2021/08/21 06:59:39;;;;;;;9.33;8.40;;;21.60;99.90;;;;;;5051829;28;20220;-68
2021/08/21 07:02:05;;;;;;;7.67;6.97;;;23.00;99.90;;;;;;5052059;28;20197;-69
2021/08/21 07:04:30;;;;;;;7.70;7.00;;;22.60;99.90;;;;;;5052141;28;20661;-70
2021/08/21 07:06:57;;;;;;;7.10;6.40;;;22.80;99.90;;;;;;5051814;28;20193;-68
2021/08/21 07:09:22;;;;;;;9.53;8.40;;;23.60;99.90;;;;;;5051966;28;20170;-68
2021/08/21 07:11:48;;;;;;;8.70;8.00;;;22.60;99.90;;;;;;5051835;28;20448;-68
2021/08/21 07:14:14;;;;;;;9.50;8.60;;;22.20;99.90;;;;;;5051743;28;20194;-68
2021/08/21 07:16:39;;;;;;;9.77;8.00;;;22.80;99.90;;;;;;5051935;28;20174;-68
2021/08/21 07:19:06;;;;;;;10.03;9.03;;;22.90;99.90;;;;;;5051646;28;20181;-68
2021/08/21 07:21:31;;;;;;;8.30;7.60;;;23.00;99.90;;;;;;5051786;28;20236;-70
2021/08/21 07:23:57;;;;;;;8.63;6.60;;;22.90;99.90;;;;;;5051639;28;20436;-69
2021/08/21 07:26:23;;;;;;;8.60;7.70;;;23.00;99.90;;;;;;5050226;28;20416;-68
2021/08/21 07:28:48;;;;;;;8.50;7.70;;;21.50;99.90;;;;;;5051465;28;20170;-67
2021/08/21 07:31:14;;;;;;;8.90;8.00;;;21.50;99.90;;;;;;5051772;28;20320;-68
2021/08/21 07:33:39;;;;;;;8.73;7.83;;;21.70;99.90;;;;;;5050926;28;20177;-69
2021/08/21 07:36:05;;;;;;;8.93;8.00;;;21.90;99.90;;;;;;5051616;28;20236;-68
2021/08/21 07:38:33;;;;;;;8.20;7.30;;;21.90;99.90;;;;;;5051546;28;20625;-68
2021/08/21 07:40:59;;;;;;;8.80;8.00;;;21.40;99.90;;;;;;5051440;28;20170;-70
2021/08/21 07:43:24;;;;;;;8.83;8.03;;;21.00;99.90;;;;;;5051191;28;21005;-70
2021/08/21 07:45:49;;;;;;;8.33;7.53;;;20.70;99.90;;;;;;5051524;28;20163;-69
2021/08/21 07:48:16;;;;;;;9.30;7.50;;;21.50;99.90;;;;;;5051371;28;20173;-68
2021/08/21 07:50:43;;;;;;;8.10;7.33;;;21.90;99.90;;;;;;5051463;28;20181;-70
2021/08/21 07:53:09;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;5051340;28;20839;-69
2021/08/21 07:55:36;;;;;;;6.80;6.10;;;23.70;99.90;;;;;;5051313;28;20543;-68
2021/08/21 07:58:02;;;;;;;6.67;6.03;;;23.70;99.90;;;;;;5051108;28;20165;-68
2021/08/21 08:00:27;;;;;;;5.97;5.30;;;23.60;99.90;;;;;;5053179;28;20402;-68
2021/08/21 08:02:52;;;;;;;6.07;5.47;;;24.40;99.90;;;;;;5054572;28;20178;-68
2021/08/21 08:05:18;;;;;;;6.03;5.50;;;24.10;99.90;;;;;;5051321;28;20186;-68
2021/08/21 08:07:43;;;;;;;5.40;4.57;;;23.40;99.90;;;;;;5051145;28;20679;-68
2021/08/21 08:10:09;;;;;;;6.03;5.53;;;23.30;99.90;;;;;;5051619;28;20171;-68
2021/08/21 08:12:35;;;;;;;6.20;5.60;;;22.40;99.90;;;;;;5051018;28;20236;-69
2021/08/21 08:15:01;;;;;;;6.23;5.70;;;22.00;99.90;;;;;;5050864;28;20251;-68
2021/08/21 08:17:26;;;;;;;8.23;5.63;;;22.70;99.90;;;;;;5049602;28;20423;-68
2021/08/21 08:19:52;;;;;;;6.40;5.90;;;23.50;99.90;;;;;;5051104;28;20218;-68
2021/08/21 08:22:19;;;;;;;6.27;5.60;;;23.10;99.90;;;;;;5050934;28;20285;-68
2021/08/21 08:24:46;;;;;;;5.07;4.57;;;22.40;99.90;;;;;;5050952;28;20181;-70
2021/08/21 08:27:13;;;;;;;5.10;4.60;;;22.70;99.90;;;;;;5050891;28;20871;-68
2021/08/21 08:29:39;;;;;;;5.53;5.03;;;22.40;99.90;;;;;;5050981;28;20404;-67
2021/08/21 08:32:04;;;;;;;7.00;5.70;;;22.60;99.90;;;;;;5050944;28;20509;-68
2021/08/21 08:34:30;;;;;;;7.07;6.10;;;23.80;99.90;;;;;;5051038;28;20199;-69
2021/08/21 08:36:55;;;;;;;4.40;4.00;;;24.90;99.90;;;;;;5050845;28;20170;-69
2021/08/21 08:39:21;;;;;;;4.83;4.40;;;25.20;99.90;;;;;;5051117;28;20170;-69
2021/08/21 08:41:47;;;;;;;4.73;4.27;;;25.30;99.90;;;;;;5049401;28;20282;-68
2021/08/21 08:44:12;;;;;;;5.70;5.20;;;25.50;99.90;;;;;;5053218;28;20592;-68
2021/08/21 08:46:38;;;;;;;5.50;5.00;;;24.10;99.90;;;;;;5054793;28;20407;-70
2021/08/21 08:49:05;;;;;;;4.77;4.37;;;25.20;99.90;;;;;;5054782;28;20257;-68
2021/08/21 08:51:32;;;;;;;5.53;5.03;;;23.40;99.90;;;;;;5054561;28;20426;-67
2021/08/21 08:53:58;;;;;;;8.03;4.70;;;23.20;99.90;;;;;;5054591;28;20451;-68
2021/08/21 08:56:23;;;;;;;5.77;4.60;;;23.30;99.90;;;;;;5054760;28;20928;-68
2021/08/21 08:58:49;;;;;;;4.93;4.43;;;24.00;99.90;;;;;;5054851;28;20164;-67
2021/08/21 09:01:14;;;;;;;10.73;5.10;;;23.40;99.90;;;;;;5054654;28;20178;-68
2021/08/21 09:03:40;;;;;;;4.47;4.07;;;23.70;99.90;;;;;;5054339;28;20251;-70
2021/08/21 09:06:08;;;;;;;5.00;4.60;;;24.10;99.90;;;;;;5052154;28;20609;-69
2021/08/21 09:08:35;;;;;;;6.90;4.30;;;23.90;99.90;;;;;;5052597;28;20181;-68
2021/08/21 09:11:17;;;;;;;4.23;3.93;;;23.40;99.90;;;;;;5053809;28;20470;-68
2021/08/21 09:13:43;;;;;;;4.00;3.60;;;22.90;99.90;;;;;;5054224;28;20416;-68
2021/08/21 09:16:08;;;;;;;4.70;4.30;;;23.10;99.90;;;;;;5054444;28;20503;-68
2021/08/21 09:18:34;;;;;;;3.63;3.33;;;23.00;99.90;;;;;;5054427;28;20691;-68
2021/08/21 09:21:03;;;;;;;4.07;3.70;;;22.20;99.90;;;;;;5054587;28;20209;-68
2021/08/21 09:23:41;;;;;;;3.93;3.50;;;22.80;99.90;;;;;;5054358;28;20198;-69
2021/08/21 09:26:36;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5054803;28;20505;-69
2021/08/21 09:29:03;;;;;;;6.60;5.20;;;22.50;99.90;;;;;;5054419;28;20406;-69
2021/08/21 09:31:31;;;;;;;4.97;4.47;;;22.50;99.90;;;;;;5053991;28;20405;-69
2021/08/21 09:34:07;;;;;;;6.90;5.03;;;22.40;99.90;;;;;;5054509;28;20468;-69
2021/08/21 09:36:38;;;;;;;5.80;5.20;;;22.40;99.90;;;;;;5052722;28;20411;-69
2021/08/21 09:39:09;;;;;;;5.67;4.87;;;22.30;99.90;;;;;;5053869;28;20413;-69
2021/08/21 09:41:57;;;;;;;8.00;5.17;;;22.70;99.90;;;;;;5053881;28;20433;-68
2021/08/21 09:44:32;;;;;;;5.57;5.07;;;23.30;99.90;;;;;;5053896;28;20402;-68
2021/08/21 09:47:15;;;;;;;5.70;4.40;;;23.60;99.90;;;;;;5053590;28;20435;-69
2021/08/21 09:49:43;;;;;;;4.73;4.33;;;23.70;99.90;;;;;;5053848;28;20760;-68
2021/08/21 09:52:14;;;;;;;5.23;4.70;;;24.30;99.90;;;;;;5053448;28;20431;-68
2021/08/21 09:54:42;;;;;;;5.37;4.37;;;24.80;99.90;;;;;;5052952;28;20798;-69
2021/08/21 09:57:11;;;;;;;3.63;2.87;;;25.00;99.90;;;;;;5051991;28;20405;-69
2021/08/21 09:59:38;;;;;;;4.40;4.10;;;25.00;99.90;;;;;;5053393;28;20765;-68
2021/08/21 10:02:09;;;;;;;3.93;3.50;;;24.90;99.90;;;;;;5053232;28;20915;-69
2021/08/21 10:04:36;;;;;;;4.80;4.40;;;24.10;99.90;;;;;;5053327;28;21019;-69
2021/08/21 10:07:06;;;;;;;4.47;4.03;;;23.70;99.90;;;;;;5053096;28;20826;-70
2021/08/21 10:09:35;;;;;;;4.20;3.80;;;23.60;99.90;;;;;;5053477;28;20444;-68
2021/08/21 10:12:02;;;;;;;3.60;3.17;;;24.20;99.90;;;;;;5053173;28;20431;-68
2021/08/21 10:14:29;;;;;;;4.47;4.07;;;23.90;99.90;;;;;;5053109;28;20456;-68
2021/08/21 10:16:55;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;5052962;28;20412;-68
2021/08/21 10:19:23;;;;;;;6.70;3.93;;;23.40;99.90;;;;;;5053040;28;20442;-68
2021/08/21 10:21:56;;;;;;;4.67;4.27;;;22.40;99.90;;;;;;5052714;28;20439;-68
2021/08/21 10:24:27;;;;;;;4.77;4.30;;;22.80;99.90;;;;;;5053014;28;20400;-68
2021/08/21 10:27:01;;;;;;;6.07;3.80;;;23.30;99.90;;;;;;5052785;28;20944;-68
2021/08/21 10:29:26;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5053084;28;20603;-68
2021/08/21 10:31:52;;;;;;;5.03;4.63;;;23.50;99.90;;;;;;5052756;28;20425;-68
2021/08/21 10:34:17;;;;;;;4.30;3.90;;;23.30;99.90;;;;;;5052639;28;20215;-69
2021/08/21 10:36:47;;;;;;;5.47;3.63;;;23.50;99.90;;;;;;5052528;28;20534;-69
2021/08/21 10:39:20;;;;;;;3.53;3.23;;;23.80;99.90;;;;;;5052842;28;20175;-68
2021/08/21 10:41:47;;;;;;;3.93;3.60;;;24.00;99.90;;;;;;5052445;28;20509;-66
2021/08/21 10:44:40;;;;;;;5.47;3.60;;;24.50;99.90;;;;;;5052812;28;20418;-67
2021/08/21 10:47:06;;;;;;;4.27;3.47;;;24.10;99.90;;;;;;5052448;28;20922;-70
2021/08/21 10:49:43;;;;;;;4.50;3.70;;;23.20;99.90;;;;;;5052670;28;20416;-69
2021/08/21 10:52:47;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;5052526;28;20271;-69
2021/08/21 10:55:13;;;;;;;4.07;2.77;;;22.60;99.90;;;;;;5052574;28;20489;-69
2021/08/21 10:58:07;;;;;;;3.23;2.87;;;22.70;99.90;;;;;;5052547;28;20408;-70
2021/08/21 11:00:56;;;;;;;4.03;3.73;;;23.00;99.90;;;;;;5052392;28;20605;-70
2021/08/21 11:03:24;;;;;;;3.43;3.13;;;22.80;99.90;;;;;;5049591;28;20450;-70
2021/08/21 11:06:08;;;;;;;3.27;2.97;;;23.40;99.90;;;;;;5052265;28;20723;-68
2021/08/21 11:09:11;;;;;;;3.60;3.30;;;23.90;99.90;;;;;;5051445;28;20412;-68
2021/08/21 11:11:42;;;;;;;3.87;3.50;;;24.40;99.90;;;;;;5051770;28;20937;-70
2021/08/21 11:14:26;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;5052454;28;20490;-70
2021/08/21 11:17:00;;;;;;;3.87;2.90;;;24.70;99.90;;;;;;5052140;28;20402;-72
2021/08/21 11:19:45;;;;;;;5.77;3.23;;;24.90;99.90;;;;;;5052307;28;20429;-71
2021/08/21 11:22:22;;;;;;;3.27;2.97;;;24.60;99.90;;;;;;5051915;28;20413;-70
2021/08/21 11:24:51;;;;;;;3.20;2.90;;;24.30;99.90;;;;;;5052072;28;20406;-70
2021/08/21 11:27:22;;;;;;;3.10;2.80;;;24.30;99.90;;;;;;5051986;28;20488;-70
2021/08/21 11:30:11;;;;;;;3.20;2.90;;;24.60;99.90;;;;;;5051007;28;20932;-72
2021/08/21 11:32:53;;;;;;;2.83;2.63;;;24.50;99.90;;;;;;5051616;28;20442;-72
2021/08/21 11:35:27;;;;;;;2.90;2.57;;;24.00;99.90;;;;;;5051827;28;20585;-71
2021/08/21 11:38:01;;;;;;;3.60;2.97;;;23.90;99.90;;;;;;5051784;28;20444;-72
2021/08/21 11:40:35;;;;;;;3.07;2.77;;;23.80;99.90;;;;;;5051696;28;20404;-72
2021/08/21 11:43:02;;;;;;;3.13;2.43;;;23.60;99.90;;;;;;5051726;28;20412;-72
2021/08/21 11:45:27;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;5052018;28;20546;-71
2021/08/21 11:47:57;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5051736;28;20403;-71
2021/08/21 11:50:30;;;;;;;2.60;2.40;;;24.40;99.90;;;;;;5051630;28;20545;-72
2021/08/21 11:53:02;;;;;;;5.37;2.30;;;24.60;99.90;;;;;;5051470;28;20796;-72
2021/08/21 11:55:29;;;;;;;3.63;2.27;;;24.70;99.90;;;;;;5051065;28;20867;-71
2021/08/21 11:57:56;;;;;;;3.17;2.77;;;24.30;99.90;;;;;;5051373;28;20400;-71
2021/08/21 12:00:25;;;;;;;3.40;3.10;;;24.30;99.90;;;;;;5051607;28;20486;-70
2021/08/21 12:02:54;;;;;;;3.03;2.73;;;24.30;99.90;;;;;;5051162;28;20910;-71
2021/08/21 12:05:40;;;;;;;3.20;2.33;;;24.20;99.90;;;;;;5051174;28;20425;-70
2021/08/21 12:08:26;;;;;;;2.40;2.20;;;24.40;99.90;;;;;;5051050;28;20497;-71
2021/08/21 12:11:00;;;;;;;5.40;2.10;;;24.60;99.90;;;;;;5051194;28;20533;-71
2021/08/21 12:13:30;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;5049739;28;20430;-70
2021/08/21 12:15:58;;;;;;;3.20;2.90;;;23.80;99.90;;;;;;5051316;28;20794;-70
2021/08/21 12:18:26;;;;;;;6.90;2.83;;;23.80;99.90;;;;;;5053159;28;20725;-69
2021/08/21 12:20:52;;;;;;;4.67;3.23;;;24.00;99.90;;;;;;5058025;28;20400;-69
2021/08/21 12:23:18;;;;;;;4.27;3.87;;;24.00;99.90;;;;;;5057647;28;20453;-69
2021/08/21 12:25:59;;;;;;;3.50;3.20;;;23.90;99.90;;;;;;5057521;28;20745;-69
2021/08/21 12:28:37;;;;;;;3.33;3.00;;;23.60;99.90;;;;;;5057494;28;20953;-71
2021/08/21 12:31:08;;;;;;;3.30;3.10;;;23.40;99.90;;;;;;5057972;28;20775;-71
2021/08/21 12:33:36;;;;;;;4.70;3.23;;;23.60;99.90;;;;;;5057301;28;20434;-70
2021/08/21 12:36:22;;;;;;;3.70;3.30;;;23.70;99.90;;;;;;5057541;28;20405;-70
2021/08/21 12:39:04;;;;;;;6.47;2.80;;;23.60;99.90;;;;;;5057344;28;20823;-71
2021/08/21 12:41:31;;;;;;;8.90;3.23;;;23.70;99.90;;;;;;5057428;28;20411;-70
2021/08/21 12:44:19;;;;;;;2.57;2.37;;;23.80;99.90;;;;;;5057745;28;20411;-71
2021/08/21 12:46:59;;;;;;;4.13;2.73;;;23.60;99.90;;;;;;5057515;28;20405;-69