Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:29;;;;;;;7.65;5.50;;;0.60;99.90;;;;;;4946662;29;20058;-72
2022/01/12 00:02:59;;;;;;;8.30;6.63;;;0.60;99.90;;;;;;4944600;29;20139;-73
2022/01/12 00:05:27;;;;;;;10.23;7.13;;;0.70;99.90;;;;;;4944821;28;20057;-74
2022/01/12 00:07:54;;;;;;;8.57;6.22;;;0.70;99.90;;;;;;4945674;29;20039;-74
2022/01/12 00:10:22;;;;;;;10.18;7.22;;;0.70;99.90;;;;;;4944430;29;20095;-72
2022/01/12 00:12:49;;;;;;;8.25;6.78;;;0.80;99.90;;;;;;4946262;28;20138;-73
2022/01/12 00:15:16;;;;;;;9.57;6.22;;;0.80;99.90;;;;;;4943724;28;20040;-73
2022/01/12 00:17:44;;;;;;;9.18;6.85;;;0.80;99.90;;;;;;4944129;28;20043;-74
2022/01/12 00:20:12;;;;;;;10.00;6.55;;;0.90;99.90;;;;;;4944162;28;20035;-75
2022/01/12 00:22:40;;;;;;;7.88;6.47;;;0.80;99.90;;;;;;4943830;29;20395;-73
2022/01/12 00:25:24;;;;;;;9.25;6.70;;;0.90;99.90;;;;;;4944147;28;20042;-74
2022/01/12 00:33:25;;;;;;;9.45;6.45;;;0.90;99.90;;;;;;4955410;28;20043;-74
2022/01/12 00:35:54;;;;;;;8.05;5.35;;;0.90;99.90;;;;;;4951779;28;20131;-75
2022/01/12 00:38:25;;;;;;;10.02;6.63;;;0.90;99.90;;;;;;4944297;29;20035;-74
2022/01/12 00:40:53;;;;;;;7.82;6.53;;;0.90;99.90;;;;;;4943320;28;20032;-76
2022/01/12 00:43:23;;;;;;;9.88;6.22;;;1.00;99.90;;;;;;4943537;28;20387;-74
2022/01/12 00:45:50;;;;;;;10.75;7.80;;;0.90;99.90;;;;;;4942686;28;20039;-75
2022/01/12 00:48:18;;;;;;;9.50;6.65;;;0.90;99.90;;;;;;4944602;28;20391;-74
2022/01/12 00:50:47;;;;;;;8.93;6.88;;;0.90;99.90;;;;;;4953911;28;20039;-74
2022/01/12 00:53:21;;;;;;;7.05;5.63;;;1.00;99.90;;;;;;4954964;28;20035;-75
2022/01/12 00:55:51;;;;;;;10.07;7.78;;;0.90;99.90;;;;;;4954745;28;20039;-74
2022/01/12 00:58:18;;;;;;;9.02;7.32;;;0.90;99.90;;;;;;4954969;28;20049;-74
2022/01/12 01:00:45;;;;;;;8.27;6.82;;;0.90;99.90;;;;;;4954839;28;20039;-74
2022/01/12 01:03:13;;;;;;;8.07;6.57;;;0.90;99.90;;;;;;4954902;28;20035;-75
2022/01/12 01:05:41;;;;;;;8.55;7.25;;;1.00;99.90;;;;;;4954595;28;20546;-74
2022/01/12 01:08:09;;;;;;;10.15;7.63;;;1.00;99.90;;;;;;4954894;28;20415;-76
2022/01/12 01:13:10;;;;;;;8.98;7.15;;;1.00;99.90;;;;;;4954493;28;20379;-76
2022/01/12 01:26:32;;;;;;;8.63;6.47;;;1.00;99.90;;;;;;4935287;29;20043;-75
2022/01/12 01:28:59;;;;;;;10.52;6.85;;;0.90;99.90;;;;;;4935254;29;20044;-74
2022/01/12 01:31:31;;;;;;;9.85;7.30;;;0.90;99.90;;;;;;4934940;29;20058;-72
2022/01/12 01:34:07;;;;;;;9.40;6.78;;;0.90;99.90;;;;;;4934010;29;20427;-73
2022/01/12 01:36:40;;;;;;;11.23;7.47;;;1.00;99.90;;;;;;4935706;29;20059;-75
2022/01/12 01:39:08;;;;;;;;;;;1.00;99.90;;;;;;4935849;29;20375;-72
2022/01/12 01:41:38;;;;;;;9.65;7.15;;;1.00;99.90;;;;;;4935305;29;20282;-73
2022/01/12 01:44:31;;;;;;;10.13;7.85;;;0.90;99.90;;;;;;4934848;29;20035;-74
2022/01/12 01:55:17;;;;;;;9.90;7.63;;;0.90;99.90;;;;;;4934630;29;20032;-74
2022/01/12 01:57:45;;;;;;;7.93;6.80;;;1.00;99.90;;;;;;4934064;29;20387;-74
2022/01/12 02:00:17;;;;;;;6.63;5.60;;;1.00;99.90;;;;;;4934776;29;20048;-76
2022/01/12 02:02:46;;;;;;;11.63;7.95;;;0.90;99.90;;;;;;4934424;29;20126;-72
2022/01/12 02:05:14;;;;;;;10.65;7.45;;;1.00;99.90;;;;;;4948228;29;20035;-73
2022/01/12 02:07:42;;;;;;;6.10;5.55;;;1.00;99.90;;;;;;4953686;28;20065;-72
2022/01/12 02:10:09;;;;;;;10.13;6.93;;;0.90;99.90;;;;;;4953424;28;20042;-75
2022/01/12 02:12:37;;;;;;;8.85;6.93;;;1.00;99.90;;;;;;4952824;29;20055;-73
2022/01/12 02:15:14;;;;;;;9.27;7.65;;;1.00;99.90;;;;;;4953307;28;20494;-74
2022/01/12 02:17:56;;;;;;;10.88;7.28;;;0.90;99.90;;;;;;4948080;28;20048;-72
2022/01/12 02:35:13;;;;;;;9.15;7.03;;;1.00;99.90;;;;;;4934422;29;20038;-74
2022/01/12 02:39:43;;;;;;;11.15;6.82;;;0.90;99.90;;;;;;4934200;29;20039;-74
2022/01/12 02:40:05;;;;;;;9.63;6.80;;;0.80;99.90;;;;;;4934252;29;20404;-73
2022/01/12 02:42:33;;;;;;;9.18;6.40;;;0.80;99.90;;;;;;4934160;29;20494;-74
2022/01/12 02:50:44;;;;;;;10.18;7.47;;;0.90;99.90;;;;;;4934156;29;20054;-74
2022/01/12 02:56:00;;;;;;;8.90;7.13;;;0.80;99.90;;;;;;4933806;29;20074;-73
2022/01/12 02:58:28;;;;;;;12.38;8.30;;;0.80;99.90;;;;;;4934067;29;20093;-74
2022/01/12 03:03:36;;;;;;;8.40;7.05;;;0.80;99.90;;;;;;4933802;29;20058;-74
2022/01/12 03:06:06;;;;;;;11.93;7.47;;;0.80;99.90;;;;;;4933687;29;20039;-75
2022/01/12 03:08:37;;;;;;;11.07;7.78;;;0.80;99.90;;;;;;4936401;29;20043;-73
2022/01/12 03:11:07;;;;;;;10.38;8.20;;;0.80;99.90;;;;;;4937649;29;20043;-71
2022/01/12 03:13:35;;;;;;;10.07;7.53;;;0.80;99.90;;;;;;4937675;29;20391;-73
2022/01/12 03:16:38;;;;;;;10.15;7.32;;;0.90;99.90;;;;;;4937281;29;20064;-74
2022/01/12 03:19:01;;;;;;;8.70;6.95;;;0.80;99.90;;;;;;4951526;29;20062;-72
2022/01/12 03:21:34;;;;;;;9.32;7.50;;;0.90;99.90;;;;;;4956886;28;20040;-72
2022/01/12 03:24:02;;;;;;;11.10;7.03;;;0.80;99.90;;;;;;4956670;28;20047;-71
2022/01/12 03:26:33;;;;;;;9.55;6.57;;;0.90;99.90;;;;;;4956565;28;20050;-73
2022/01/12 03:29:01;;;;;;;;;;;0.90;99.90;;;;;;4956770;28;20043;-74
2022/01/12 03:31:33;;;;;;;8.63;7.10;;;0.90;99.90;;;;;;4956756;28;19926;-73
2022/01/12 03:39:33;;;;;;;9.45;7.22;;;1.00;99.90;;;;;;4956244;28;20070;-73
2022/01/12 03:42:03;;;;;;;9.90;6.90;;;0.90;99.90;;;;;;4956678;28;20039;-71
2022/01/12 03:44:30;;;;;;;9.65;7.18;;;0.90;99.90;;;;;;4955841;28;20284;-72
2022/01/12 03:46:57;;;;;;;10.98;7.32;;;0.90;99.90;;;;;;4956425;28;20035;-73
2022/01/12 03:49:25;;;;;;;11.07;7.90;;;1.00;99.90;;;;;;4956033;28;20051;-72
2022/01/12 03:51:55;;;;;;;11.80;7.68;;;1.00;99.90;;;;;;4956517;28;20047;-73
2022/01/12 03:54:22;;;;;;;8.73;7.22;;;1.00;99.90;;;;;;4955962;28;20585;-71
2022/01/12 03:56:50;;;;;;;9.00;7.07;;;0.90;99.90;;;;;;4956370;28;20464;-73
2022/01/12 03:59:17;;;;;;;12.88;7.85;;;0.80;99.90;;;;;;4955888;28;20035;-74
2022/01/12 04:01:44;;;;;;;9.63;7.30;;;0.80;99.90;;;;;;4956165;28;20039;-73
2022/01/12 04:04:21;;;;;;;6.75;6.05;;;0.80;99.90;;;;;;4955761;28;20139;-72
2022/01/12 04:09:44;;;;;;;8.73;6.97;;;0.60;99.90;;;;;;4955674;28;20386;-73
2022/01/12 04:12:14;;;;;;;10.23;6.60;;;0.50;99.90;;;;;;4956097;28;20042;-72
2022/01/12 04:14:41;;;;;;;11.15;7.78;;;0.40;99.90;;;;;;4955446;28;20039;-72
2022/01/12 04:17:09;;;;;;;9.68;7.85;;;0.30;99.90;;;;;;4954553;29;20432;-73
2022/01/12 04:19:37;;;;;;;9.40;6.47;;;0.20;99.90;;;;;;4937289;28;20053;-72
2022/01/12 04:24:53;;;;;;;9.38;7.57;;;0.30;99.90;;;;;;4936012;29;20036;-72
2022/01/12 04:27:21;;;;;;;12.02;7.63;;;0.30;99.90;;;;;;4936398;29;20046;-73
2022/01/12 04:29:48;;;;;;;12.68;7.95;;;0.30;99.90;;;;;;4936114;29;20048;-73
2022/01/12 04:32:15;;;;;;;10.63;7.82;;;0.40;99.90;;;;;;4936154;29;20054;-73
2022/01/12 04:34:43;;;;;;;8.70;7.50;;;0.30;99.90;;;;;;4936120;29;20476;-71
2022/01/12 04:37:10;;;;;;;10.93;8.00;;;0.30;99.90;;;;;;4936531;29;20452;-72
2022/01/12 04:39:37;;;;;;;9.82;7.32;;;0.30;99.90;;;;;;4936038;29;20050;-70
2022/01/12 04:42:05;;;;;;;6.80;6.00;;;0.40;99.90;;;;;;4936131;29;20054;-72
2022/01/12 04:44:35;;;;;;;11.40;7.70;;;0.40;99.90;;;;;;4935620;29;20054;-73
2022/01/12 04:47:08;;;;;;;8.35;6.65;;;0.40;99.90;;;;;;4936329;29;20361;-72
2022/01/12 04:52:16;;;;;;;7.47;6.43;;;0.40;99.90;;;;;;4936233;29;20119;-72
2022/01/12 04:54:44;;;;;;;9.32;6.38;;;0.50;99.90;;;;;;4935843;29;20047;-72
2022/01/12 04:57:12;;;;;;;12.23;7.47;;;0.40;99.90;;;;;;4935932;29;20503;-73
2022/01/12 04:59:57;;;;;;;9.55;7.00;;;0.50;99.90;;;;;;4935644;29;20491;-73
2022/01/12 05:08:22;;;;;;;10.57;7.68;;;0.60;99.90;;;;;;4935872;29;20051;-73
2022/01/12 05:13:32;;;;;;;11.02;7.82;;;0.60;99.90;;;;;;4935706;29;20040;-73
2022/01/12 05:16:03;;;;;;;10.35;7.63;;;0.70;99.90;;;;;;4935471;29;20071;-74
2022/01/12 05:18:32;;;;;;;6.70;5.90;;;0.60;99.90;;;;;;4942565;29;20129;-72
2022/01/12 05:21:01;;;;;;;9.00;7.10;;;0.70;99.90;;;;;;4954540;28;20054;-72
2022/01/12 05:23:28;;;;;;;9.63;6.85;;;0.70;99.90;;;;;;4954572;28;20378;-72
2022/01/12 05:25:56;;;;;;;9.55;7.13;;;0.80;99.90;;;;;;4954505;28;20047;-71
2022/01/12 05:28:24;;;;;;;10.07;7.45;;;0.80;99.90;;;;;;4954446;28;20046;-71
2022/01/12 05:30:52;;;;;;;8.73;7.30;;;0.90;99.90;;;;;;4954101;28;20039;-71
2022/01/12 05:33:23;;;;;;;11.02;7.10;;;0.90;99.90;;;;;;4952941;29;20487;-72
2022/01/12 05:35:52;;;;;;;11.45;7.15;;;0.90;99.90;;;;;;4954152;28;20087;-71
2022/01/12 05:38:19;;;;;;;7.72;6.45;;;0.90;99.90;;;;;;4954207;28;20039;-72
2022/01/12 05:40:50;;;;;;;8.88;7.13;;;0.90;99.90;;;;;;4954315;28;20039;-69
2022/01/12 05:43:21;;;;;;;;;;;1.00;99.90;;;;;;4954314;28;20054;-72
2022/01/12 05:45:50;;;;;;;8.45;6.90;;;0.90;99.90;;;;;;4953917;28;20087;-72
2022/01/12 05:50:49;;;;;;;8.40;6.18;;;0.90;99.90;;;;;;4953598;28;20039;-74
2022/01/12 05:53:18;;;;;;;8.35;6.60;;;1.00;99.90;;;;;;4954251;28;20375;-75
2022/01/12 05:55:45;;;;;;;9.93;7.07;;;1.00;99.90;;;;;;4953767;28;20151;-74
2022/01/12 05:58:12;;;;;;;9.20;7.45;;;1.00;99.90;;;;;;4954021;28;20065;-72
2022/01/12 06:00:40;;;;;;;11.35;6.68;;;1.00;99.90;;;;;;4953678;28;20043;-73
2022/01/12 06:03:07;;;;;;;9.45;7.25;;;1.00;99.90;;;;;;4953832;28;20043;-72
2022/01/12 06:05:35;;;;;;;9.57;6.13;;;1.00;99.90;;;;;;4953619;28;20102;-72
2022/01/12 06:08:03;;;;;;;9.82;6.90;;;1.00;99.90;;;;;;4954010;28;20040;-74
2022/01/12 06:10:30;;;;;;;14.50;9.27;;;1.00;99.90;;;;;;4953539;28;20043;-74
2022/01/12 06:12:57;;;;;;;11.95;8.40;;;1.10;99.90;;;;;;4953739;28;20058;-69
2022/01/12 06:15:25;;;;;;;9.65;6.68;;;1.10;99.90;;;;;;4953539;28;20407;-72
2022/01/12 06:17:52;;;;;;;12.27;7.40;;;1.10;99.90;;;;;;4953555;28;20039;-71
2022/01/12 06:20:20;;;;;;;12.13;8.32;;;1.10;99.90;;;;;;4934067;29;20050;-70
2022/01/12 06:22:47;;;;;;;20.77;12.95;;;1.10;99.90;;;;;;4934425;29;20035;-70
2022/01/12 06:25:16;;;;;;;18.33;11.77;;;1.20;99.90;;;;;;4934440;29;20044;-71
2022/01/12 06:27:53;;;;;;;53.38;27.75;;;1.20;99.90;;;;;;4933979;29;20043;-71
2022/01/12 06:32:57;;;;;;;9.43;7.38;;;1.20;99.90;;;;;;4934112;29;20394;-72
2022/01/12 06:35:25;;;;;;;11.57;8.45;;;1.00;99.90;;;;;;4934228;29;20042;-74
2022/01/12 06:37:53;;;;;;;13.77;7.07;;;1.00;99.90;;;;;;4933213;29;20039;-71
2022/01/12 06:40:22;;;;;;;9.65;7.82;;;1.00;99.90;;;;;;4934098;29;20048;-71
2022/01/12 06:42:49;;;;;;;10.75;7.40;;;1.00;99.90;;;;;;4935131;29;20059;-72
2022/01/12 06:45:17;;;;;;;9.65;7.28;;;0.90;99.90;;;;;;4938292;29;20035;-74
2022/01/12 06:47:44;;;;;;;9.30;7.22;;;1.00;99.90;;;;;;4938001;29;20036;-72
2022/01/12 06:50:14;;;;;;;11.85;7.90;;;1.00;99.90;;;;;;4938053;29;20379;-72
2022/01/12 06:52:41;;;;;;;10.30;6.78;;;1.00;99.90;;;;;;4938017;29;20054;-71
2022/01/12 06:55:09;;;;;;;9.98;7.70;;;1.00;99.90;;;;;;4938048;29;20039;-73
2022/01/12 06:57:36;;;;;;;11.27;7.55;;;1.10;99.90;;;;;;4935782;29;20513;-70
2022/01/12 07:00:05;;;;;;;11.55;8.00;;;1.10;99.90;;;;;;4937031;29;20028;-73
2022/01/12 07:02:32;;;;;;;9.73;7.45;;;1.00;99.90;;;;;;4941348;28;20042;-71
2022/01/12 07:04:59;;;;;;;9.98;6.88;;;0.90;99.90;;;;;;4956953;28;20045;-72
2022/01/12 07:07:27;;;;;;;11.10;7.35;;;0.90;99.90;;;;;;4956853;28;20125;-75
2022/01/12 07:09:54;;;;;;;19.35;12.40;;;0.90;99.90;;;;;;4956470;28;20049;-73
2022/01/12 07:12:21;;;;;;;10.68;7.85;;;1.60;99.90;;;;;;4956324;28;20378;-75
2022/01/12 07:14:48;;;;;;;7.88;6.38;;;1.10;99.90;;;;;;4956697;28;20395;-76
2022/01/12 07:17:16;;;;;;;8.25;6.78;;;0.90;99.90;;;;;;4956233;28;20122;-75
2022/01/12 07:19:43;;;;;;;10.75;7.25;;;0.90;99.90;;;;;;4942378;28;20043;-72
2022/01/12 07:22:11;;;;;;;9.48;7.25;;;0.90;99.90;;;;;;4938148;29;20124;-74
2022/01/12 07:24:38;;;;;;;13.20;8.45;;;1.00;99.90;;;;;;4937459;29;20063;-74
2022/01/12 07:27:07;;;;;;;10.20;7.65;;;1.00;99.90;;;;;;4935634;29;20035;-73
2022/01/12 07:29:35;;;;;;;9.70;7.15;;;1.00;99.90;;;;;;4934306;29;20040;-73
2022/01/12 07:32:02;;;;;;;9.25;7.22;;;1.10;99.90;;;;;;4935576;29;20036;-75
2022/01/12 07:34:29;;;;;;;12.63;7.93;;;1.10;99.90;;;;;;4935459;29;20040;-73
2022/01/12 07:36:57;;;;;;;9.30;7.65;;;1.10;99.90;;;;;;4935612;29;20454;-74
2022/01/12 07:39:24;;;;;;;13.43;8.18;;;1.10;99.90;;;;;;4935278;29;20392;-74
2022/01/12 07:41:51;;;;;;;11.20;7.75;;;1.40;99.90;;;;;;4935818;29;20063;-73
2022/01/12 07:44:21;;;;;;;12.82;8.30;;;1.30;99.90;;;;;;4937074;29;20039;-73
2022/01/12 07:46:48;;;;;;;12.43;8.00;;;1.50;99.90;;;;;;4936979;29;20440;-74
2022/01/12 07:49:15;;;;;;;10.50;7.47;;;1.40;99.90;;;;;;4936783;29;20040;-74
2022/01/12 07:51:42;;;;;;;12.13;8.27;;;1.40;99.90;;;;;;4936921;29;20039;-74
2022/01/12 07:54:10;;;;;;;12.38;8.60;;;1.50;99.90;;;;;;4935636;29;20040;-72
2022/01/12 07:56:37;;;;;;;11.65;8.25;;;1.60;99.90;;;;;;4936628;29;20059;-73
2022/01/12 07:59:04;;;;;;;10.70;7.72;;;1.80;99.90;;;;;;4936892;29;20040;-75
2022/01/12 08:01:32;;;;;;;14.15;9.00;;;1.70;99.90;;;;;;4936532;29;20039;-74
2022/01/12 08:03:59;;;;;;;14.40;9.48;;;1.80;99.90;;;;;;4935827;29;20047;-74
2022/01/12 08:06:26;;;;;;;15.27;11.13;;;2.00;99.90;;;;;;4936821;29;20047;-74
2022/01/12 08:08:54;;;;;;;15.32;10.38;;;2.30;99.90;;;;;;4935262;29;20130;-75
2022/01/12 08:11:21;;;;;;;18.98;10.85;;;2.50;99.90;;;;;;4936440;29;20040;-74
2022/01/12 08:13:50;;;;;;;21.10;11.15;;;2.50;99.90;;;;;;4936623;29;20047;-76
2022/01/12 08:16:17;;;;;;;19.25;11.82;;;2.70;99.90;;;;;;4935289;29;20039;-73
2022/01/12 08:18:44;;;;;;;18.80;12.73;;;2.70;99.90;;;;;;4936419;29;20094;-75
2022/01/12 08:21:11;;;;;;;22.10;12.73;;;2.70;99.90;;;;;;4935792;29;20353;-73
2022/01/12 08:23:39;;;;;;;18.65;11.63;;;2.90;99.90;;;;;;4935976;29;20048;-74
2022/01/12 08:26:06;;;;;;;19.25;10.82;;;3.10;99.90;;;;;;4936406;29;20044;-74
2022/01/12 08:28:34;;;;;;;14.45;10.18;;;2.80;99.90;;;;;;4936316;29;20333;-74
2022/01/12 08:31:01;;;;;;;16.13;10.23;;;2.70;99.90;;;;;;4936500;29;20433;-75
2022/01/12 08:33:29;;;;;;;14.77;10.27;;;3.10;99.90;;;;;;4936166;29;20108;-75
2022/01/12 08:35:56;;;;;;;13.32;9.48;;;3.20;99.90;;;;;;4936311;29;20039;-74
2022/01/12 08:38:24;;;;;;;15.13;8.68;;;3.20;99.90;;;;;;4936107;29;20054;-75
2022/01/12 08:40:51;;;;;;;14.07;8.30;;;3.40;99.90;;;;;;4936145;29;20028;-74
2022/01/12 08:43:19;;;;;;;11.98;8.18;;;3.40;99.90;;;;;;4935848;29;20134;-75
2022/01/12 08:45:46;;;;;;;14.57;8.40;;;3.30;99.90;;;;;;4936290;29;20448;-73
2022/01/12 08:48:13;;;;;;;20.00;8.25;;;3.50;99.90;;;;;;4935011;29;20395;-74
2022/01/12 08:50:41;;;;;;;13.07;8.13;;;3.70;99.90;;;;;;4935948;29;20043;-75
2022/01/12 08:53:08;;;;;;;10.82;7.80;;;3.90;99.90;;;;;;4935818;29;20042;-75
2022/01/12 08:55:36;;;;;;;11.40;7.40;;;4.10;99.90;;;;;;4935621;29;20054;-75
2022/01/12 08:58:04;;;;;;;12.60;7.85;;;4.10;99.90;;;;;;4936017;29;20043;-73
2022/01/12 09:00:32;;;;;;;12.10;8.20;;;3.90;99.90;;;;;;4935832;29;20361;-75
2022/01/12 09:02:59;;;;;;;11.45;7.90;;;4.10;99.90;;;;;;4935553;29;20122;-75
2022/01/12 09:05:27;;;;;;;12.45;7.93;;;4.30;99.90;;;;;;4935553;29;20039;-75
2022/01/12 09:07:55;;;;;;;8.98;6.80;;;4.00;99.90;;;;;;4935804;29;20040;-75
2022/01/12 09:10:23;;;;;;;11.30;7.35;;;4.00;99.90;;;;;;4943952;29;20074;-73
2022/01/12 09:12:50;;;;;;;12.27;7.88;;;3.60;99.90;;;;;;4945707;28;20056;-75
2022/01/12 09:15:17;;;;;;;10.63;7.32;;;3.50;99.90;;;;;;4943395;29;20055;-74
2022/01/12 09:17:46;;;;;;;15.95;7.90;;;4.00;99.90;;;;;;4943903;28;20383;-73
2022/01/12 09:20:14;;;;;;;11.07;7.53;;;3.70;99.90;;;;;;4943598;29;20055;-74
2022/01/12 09:22:41;;;;;;;9.60;7.03;;;4.10;99.90;;;;;;4944134;29;20042;-73
2022/01/12 09:25:09;;;;;;;10.18;7.05;;;4.00;99.90;;;;;;4940861;28;20035;-73
2022/01/12 09:27:41;;;;;;;9.60;6.95;;;3.60;99.30;;;;;;4944595;28;20047;-71
2022/01/12 09:30:11;;;;;;;10.05;7.05;;;3.90;99.80;;;;;;4944322;29;20422;-72
2022/01/12 09:32:38;;;;;;;7.97;6.65;;;3.90;99.30;;;;;;4943244;29;20039;-73
2022/01/12 09:35:06;;;;;;;9.55;6.97;;;3.40;99.20;;;;;;4943872;29;20063;-76
2022/01/12 09:37:34;;;;;;;11.07;6.80;;;3.40;99.90;;;;;;4943497;28;20039;-73
2022/01/12 09:40:02;;;;;;;13.48;7.10;;;3.60;99.90;;;;;;4944325;28;20035;-73
2022/01/12 09:42:29;;;;;;;9.65;6.72;;;3.60;99.60;;;;;;4944810;29;20387;-76
2022/01/12 09:44:57;;;;;;;10.50;7.03;;;3.40;99.40;;;;;;4943186;29;20043;-73
2022/01/12 09:47:24;;;;;;;9.02;6.88;;;3.30;99.90;;;;;;4944393;28;20379;-72
2022/01/12 09:49:52;;;;;;;12.20;7.32;;;3.40;99.90;;;;;;4944813;29;20043;-73
2022/01/12 09:52:19;;;;;;;11.27;7.32;;;3.50;99.90;;;;;;4943188;29;20028;-74
2022/01/12 09:54:46;;;;;;;10.82;7.25;;;4.10;99.90;;;;;;4942466;29;20828;-73
2022/01/12 09:57:15;;;;;;;9.55;6.55;;;4.60;98.30;;;;;;4944759;29;20047;-73
2022/01/12 09:59:42;;;;;;;8.65;6.78;;;4.30;96.30;;;;;;4943509;29;20043;-73
2022/01/12 10:02:18;;;;;;;9.95;6.35;;;3.80;97.90;;;;;;4942866;28;20042;-74
2022/01/12 10:05:03;;;;;;;9.63;7.15;;;3.90;98.00;;;;;;4944028;29;20058;-73
2022/01/12 10:07:30;;;;;;;8.70;6.78;;;3.90;98.70;;;;;;4944558;29;20388;-74
2022/01/12 10:10:09;;;;;;;10.05;6.65;;;4.30;99.50;;;;;;4942301;29;20044;-74
2022/01/12 10:12:37;;;;;;;11.13;7.30;;;4.90;98.10;;;;;;4943310;29;20050;-73
2022/01/12 10:15:13;;;;;;;10.02;6.72;;;5.10;96.00;;;;;;4950652;29;20039;-74
2022/01/12 10:17:44;;;;;;;10.55;7.38;;;4.40;96.20;;;;;;4942822;28;20039;-74
2022/01/12 10:20:21;;;;;;;9.60;7.45;;;3.50;98.50;;;;;;4940600;28;20453;-74
2022/01/12 10:22:57;;;;;;;9.75;7.25;;;3.60;98.70;;;;;;4943181;28;20391;-74
2022/01/12 10:25:28;;;;;;;9.25;6.97;;;4.20;98.60;;;;;;4942271;29;20114;-75
2022/01/12 10:27:56;;;;;;;10.82;7.60;;;4.00;98.90;;;;;;4942703;28;20036;-75
2022/01/12 10:30:30;;;;;;;9.98;7.25;;;4.10;99.60;;;;;;4945427;28;20038;-74
2022/01/12 10:33:06;;;;;;;12.20;7.85;;;3.90;98.50;;;;;;4947591;28;20036;-74
2022/01/12 10:35:37;;;;;;;12.73;7.88;;;3.80;99.70;;;;;;4943075;28;20053;-75
2022/01/12 10:38:06;;;;;;;9.15;7.07;;;4.00;99.90;;;;;;4934602;29;20042;-74
2022/01/12 10:40:55;;;;;;;8.80;6.78;;;3.90;97.40;;;;;;4933621;29;20043;-72
2022/01/12 10:43:39;;;;;;;9.55;6.72;;;4.10;97.70;;;;;;4942747;29;20035;-76
2022/01/12 10:46:11;;;;;;;11.13;7.90;;;4.80;97.00;;;;;;4942996;29;20091;-73
2022/01/12 10:48:48;;;;;;;10.13;7.10;;;4.90;94.60;;;;;;4941579;29;20485;-75
2022/01/12 10:51:24;;;;;;;10.77;6.90;;;5.00;96.60;;;;;;4940527;28;20127;-75
2022/01/12 10:53:53;;;;;;;9.00;7.05;;;5.10;94.80;;;;;;4938105;29;20043;-76
2022/01/12 10:56:23;;;;;;;10.55;7.63;;;4.70;95.30;;;;;;4948288;29;20043;-74
2022/01/12 10:58:53;;;;;;;10.95;7.30;;;4.80;96.20;;;;;;4951522;28;20043;-74
2022/01/12 11:01:23;;;;;;;9.60;7.03;;;5.50;93.90;;;;;;4950869;28;20039;-74
2022/01/12 11:03:51;;;;;;;9.68;6.97;;;4.70;93.60;;;;;;4932781;28;20070;-74
2022/01/12 11:06:18;;;;;;;10.07;7.00;;;4.60;94.20;;;;;;4942002;29;20416;-77
2022/01/12 11:08:49;;;;;;;10.55;6.97;;;4.50;94.70;;;;;;4934264;29;20391;-76
2022/01/12 11:11:18;;;;;;;10.05;6.40;;;4.60;93.80;;;;;;4934128;29;20042;-76
2022/01/12 11:13:47;;;;;;;9.18;6.22;;;4.70;93.00;;;;;;4936473;29;20047;-74
2022/01/12 11:16:18;;;;;;;10.55;6.20;;;5.00;92.30;;;;;;4946264;29;20047;-75
2022/01/12 11:18:46;;;;;;;14.82;6.65;;;4.60;92.40;;;;;;4948309;28;20050;-74
2022/01/12 11:21:16;;;;;;;9.85;6.82;;;5.20;90.80;;;;;;4946657;29;20050;-73
2022/01/12 11:23:44;;;;;;;10.45;6.20;;;5.50;90.20;;;;;;4948292;28;20049;-74
2022/01/12 11:26:14;;;;;;;11.68;6.20;;;6.30;87.80;;;;;;4946723;29;20047;-74
2022/01/12 11:28:42;;;;;;;9.33;6.33;;;5.90;86.20;;;;;;4941326;28;20028;-74
2022/01/12 11:31:09;;;;;;;9.35;5.80;;;6.40;87.80;;;;;;4944772;29;20464;-76
2022/01/12 11:33:40;;;;;;;8.65;6.13;;;5.90;86.10;;;;;;4947478;29;20529;-74
2022/01/12 11:36:19;;;;;;;11.20;6.72;;;5.00;90.00;;;;;;4946685;29;20043;-74
2022/01/12 11:38:57;;;;;;;8.93;6.63;;;5.40;92.00;;;;;;4946863;29;20043;-75
2022/01/12 11:41:31;;;;;;;9.25;6.65;;;5.00;90.50;;;;;;4946823;29;20118;-74
2022/01/12 11:44:01;;;;;;;11.30;7.18;;;5.00;91.30;;;;;;4954767;28;20039;-74
2022/01/12 11:46:43;;;;;;;7.72;6.10;;;5.30;92.10;;;;;;4953917;29;20035;-73
2022/01/12 11:49:23;;;;;;;9.63;7.15;;;4.90;91.60;;;;;;4945177;29;20645;-75
2022/01/12 11:51:50;;;;;;;13.20;7.55;;;4.90;92.50;;;;;;4944595;28;20036;-76
2022/01/12 11:54:20;;;;;;;11.10;7.25;;;5.40;93.50;;;;;;4946399;28;20039;-75
2022/01/12 11:56:57;;;;;;;11.47;7.07;;;5.20;92.30;;;;;;4946927;29;20055;-75
2022/01/12 11:59:27;;;;;;;13.98;7.32;;;5.00;92.60;;;;;;4944018;29;20040;-75
2022/01/12 12:02:05;;;;;;;10.98;7.75;;;5.30;93.20;;;;;;4937044;29;20049;-78
2022/01/12 12:04:34;;;;;;;10.75;7.68;;;5.20;92.30;;;;;;4936603;29;20518;-77
2022/01/12 12:07:05;;;;;;;8.57;6.65;;;5.30;92.80;;;;;;4936559;29;20440;-78
2022/01/12 12:09:59;;;;;;;9.23;6.78;;;5.20;92.40;;;;;;4936740;29;20443;-78
2022/01/12 12:12:31;;;;;;;8.93;6.93;;;5.20;91.10;;;;;;4937336;29;20039;-79
2022/01/12 12:15:05;;;;;;;9.73;6.93;;;5.20;91.70;;;;;;4936320;29;20032;-79
2022/01/12 12:17:35;;;;;;;9.82;6.40;;;6.30;91.10;;;;;;4938441;29;20098;-78
2022/01/12 12:20:05;;;;;;;10.93;6.63;;;5.80;89.50;;;;;;4948064;29;20031;-77
2022/01/12 12:22:37;;;;;;;8.63;6.70;;;5.40;90.20;;;;;;4955653;28;20050;-76
2022/01/12 12:25:16;;;;;;;11.23;6.88;;;5.50;89.70;;;;;;4940396;28;20403;-76
2022/01/12 12:27:52;;;;;;;12.20;7.50;;;6.80;89.30;;;;;;4936733;29;20356;-81
2022/01/12 12:30:22;;;;;;;9.60;7.10;;;7.50;81.30;;;;;;4935302;29;20052;-80
2022/01/12 12:32:58;;;;;;;11.13;7.63;;;7.10;80.60;;;;;;4936386;29;20067;-86
2022/01/12 12:35:31;;;;;;;9.68;6.60;;;6.00;86.10;;;;;;4939867;29;20459;-80
2022/01/12 12:38:02;;;;;;;9.95;6.57;;;5.80;85.30;;;;;;4942870;28;20070;-79
2022/01/12 12:40:38;;;;;;;9.27;6.57;;;5.50;87.00;;;;;;4953980;28;20039;-84
2022/01/12 12:43:14;;;;;;;12.70;8.00;;;4.80;91.80;;;;;;4938024;28;20070;-75
2022/01/12 12:45:50;;;;;;;9.90;7.28;;;4.80;92.70;;;;;;4954500;28;20047;-84
2022/01/12 12:48:20;;;;;;;12.55;8.35;;;5.20;93.50;;;;;;4954939;28;20486;-79
2022/01/12 12:50:56;;;;;;;11.35;8.32;;;5.20;92.90;;;;;;4954949;28;20043;-79
2022/01/12 12:53:31;;;;;;;10.50;7.80;;;4.70;94.30;;;;;;4955479;28;20043;-84
2022/01/12 12:55:59;;;;;;;9.98;8.07;;;4.10;96.60;;;;;;4953198;28;20054;-78
2022/01/12 12:58:32;;;;;;;12.45;8.13;;;4.00;96.20;;;;;;4951982;28;20114;-80
2022/01/12 13:01:06;;;;;;;12.20;8.00;;;4.20;97.80;;;;;;4940542;28;20126;-86
2022/01/12 13:03:36;;;;;;;11.20;8.32;;;4.10;97.80;;;;;;4937042;29;20036;-81
2022/01/12 13:06:03;;;;;;;11.05;7.70;;;4.10;98.20;;;;;;4935072;29;20044;-82
2022/01/12 13:08:33;;;;;;;12.35;7.75;;;4.80;97.10;;;;;;4936388;29;20048;-83
2022/01/12 13:11:08;;;;;;;12.20;7.75;;;5.00;95.40;;;;;;4936594;29;20049;-84
2022/01/12 13:13:35;;;;;;;11.93;7.88;;;4.60;96.60;;;;;;4935460;29;20122;-88
2022/01/12 13:16:05;;;;;;;11.77;8.35;;;4.30;97.50;;;;;;4935855;29;20391;-80
2022/01/12 13:18:39;;;;;;;13.38;8.93;;;4.40;97.40;;;;;;4935479;29;20044;-85
2022/01/12 13:21:10;;;;;;;12.00;8.55;;;4.50;97.40;;;;;;4948555;29;20483;-79
2022/01/12 13:23:41;;;;;;;11.82;8.25;;;4.60;98.20;;;;;;4956245;28;20090;-80
2022/01/12 13:26:12;;;;;;;10.95;8.02;;;5.10;96.00;;;;;;4954477;28;20043;-82
2022/01/12 13:28:45;;;;;;;10.45;7.75;;;5.80;93.30;;;;;;4953394;29;20409;-82
2022/01/12 13:31:18;;;;;;;11.45;8.02;;;5.80;92.00;;;;;;4945787;28;20062;-82
2022/01/12 13:33:50;;;;;;;11.45;7.70;;;4.80;95.10;;;;;;4941440;29;20031;-84
2022/01/12 13:36:30;;;;;;;10.77;7.22;;;4.30;97.40;;;;;;4952030;28;20047;-84
2022/01/12 13:39:12;;;;;;;11.05;8.02;;;4.50;97.50;;;;;;4956439;28;20114;-85
2022/01/12 13:41:42;;;;;;;10.68;8.18;;;4.60;96.50;;;;;;4954287;29;20059;-86
2022/01/12 13:44:15;;;;;;;12.85;8.40;;;4.70;96.20;;;;;;4956744;29;20094;-85
2022/01/12 13:46:51;;;;;;;10.65;7.38;;;4.60;97.20;;;;;;4954885;29;20131;-82
2022/01/12 13:49:27;;;;;;;12.93;8.02;;;4.50;96.90;;;;;;4944676;28;20442;-83
2022/01/12 13:52:06;;;;;;;11.48;8.40;;;4.40;97.50;;;;;;4944886;28;20142;-85
2022/01/12 13:54:37;;;;;;;11.35;8.27;;;3.80;99.90;;;;;;4943991;29;20046;-85
2022/01/12 13:57:09;;;;;;;11.50;8.23;;;3.90;99.90;;;;;;4946312;28;20074;-79
2022/01/12 13:59:46;;;;;;;13.05;8.88;;;3.80;99.90;;;;;;4966368;28;20373;-90
2022/01/12 14:02:17;;;;;;;10.70;7.93;;;3.90;99.90;;;;;;4929940;29;20098;-75
2022/01/12 14:04:53;;;;;;;14.98;9.02;;;4.00;99.90;;;;;;4944733;29;20042;-79
2022/01/12 14:07:29;;;;;;;10.45;7.97;;;4.00;99.90;;;;;;4943447;28;20031;-81
2022/01/12 14:10:04;;;;;;;12.05;7.70;;;3.70;99.90;;;;;;4941387;28;20393;-79
2022/01/12 14:12:31;;;;;;;11.23;8.32;;;3.70;99.90;;;;;;4947969;29;20147;-82
2022/01/12 14:15:04;;;;;;;9.02;7.82;;;3.50;99.90;;;;;;4940373;28;20070;-84
2022/01/12 14:17:40;;;;;;;10.88;8.55;;;3.10;99.90;;;;;;4942787;28;20035;-79
2022/01/12 14:20:12;;;;;;;11.68;8.90;;;2.90;99.90;;;;;;4941523;29;20058;-76
2022/01/12 14:22:48;;;;;;;11.85;8.15;;;2.80;99.90;;;;;;4934594;29;20123;-77
2022/01/12 14:25:18;;;;;;;11.30;8.48;;;2.70;99.90;;;;;;4937938;29;20521;-74