Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:49;;;;;;;37.53;26.40;;;;;;;;;;5013687;28;89548;-69
2022/09/24 00:03:18;;;;;;;33.55;24.73;;;;;;;;;;5007788;28;89002;-68
2022/09/24 00:05:45;;;;;;;31.30;23.83;;;;;;;;;;5016444;28;91015;-68
2022/09/24 00:08:12;;;;;;;34.40;24.27;;;;;;;;;;5016003;28;91022;-69
2022/09/24 00:10:39;;;;;;;31.83;23.52;;;;;;;;;;5015001;28;88955;-68
2022/09/24 00:13:06;;;;;;;33.08;23.52;;;;;;;;;;5011486;28;91152;-69
2022/09/24 00:15:36;;;;;;;29.67;22.20;;;;;;;;;;5013509;28;89188;-69
2022/09/24 00:18:04;;;;;;;28.50;22.63;;;;;;;;;;5014980;28;90106;-68
2022/09/24 00:20:31;;;;;;;28.92;22.40;;;;;;;;;;5014894;28;91110;-69
2022/09/24 00:22:58;;;;;;;28.55;22.45;;;;;;;;;;5017072;28;88908;-69
2022/09/24 00:28:10;;;;;;;28.88;21.55;;;;;;;;;;5017030;28;90721;-68
2022/09/24 00:30:37;;;;;;;27.23;21.85;;;;;;;;;;5006783;28;88868;-68
2022/09/24 00:33:04;;;;;;;32.70;23.23;;;;;;;;;;5015461;28;91092;-68
2022/09/24 00:35:32;;;;;;;28.63;20.83;;;;;;;;;;5017000;28;90633;-68
2022/09/24 00:37:58;;;;;;;27.08;20.25;;;;;;;;;;5007381;27;90198;-69
2022/09/24 00:40:28;;;;;;;26.00;20.20;;;;;;;;;;5006411;28;89342;-68
2022/09/24 00:42:55;;;;;;;26.35;20.38;;;;;;;;;;5014667;28;89500;-68
2022/09/24 00:45:22;;;;;;;28.05;20.20;;;;;;;;;;5009575;28;91088;-68
2022/09/24 00:47:49;;;;;;;29.15;19.80;;;;;;;;;;5014769;28;89548;-68
2022/09/24 00:50:24;;;;;;;25.33;20.33;;;;;;;;;;5009560;28;88975;-68
2022/09/24 00:52:57;;;;;;;23.85;19.42;;;;;;;;;;5001915;28;90387;-68
2022/09/24 00:55:25;;;;;;;27.30;20.90;;;;;;;;;;5017201;28;89527;-68
2022/09/24 00:57:55;;;;;;;28.00;20.38;;;;;;;;;;5014561;28;90076;-68
2022/09/24 01:00:21;;;;;;;28.45;20.38;;;;;;;;;;5014972;28;90714;-69
2022/09/24 01:02:49;;;;;;;27.02;21.13;;;;;;;;;;5008745;28;89980;-69
2022/09/24 01:05:16;;;;;;;27.67;22.10;;;;;;;;;;5014498;28;89924;-68
2022/09/24 01:07:46;;;;;;;30.50;22.83;;;;;;;;;;5015791;28;90751;-69
2022/09/24 01:10:46;;;;;;;27.98;22.40;;;;;;;;;;5015380;28;89067;-68
2022/09/24 01:13:10;;;;;;;35.88;24.17;;;;;;;;;;5013765;28;91439;-69
2022/09/24 01:15:41;;;;;;;33.35;23.10;;;;;;;;;;5003200;28;89587;-69
2022/09/24 01:18:28;;;;;;;32.53;23.98;;;;;;;;;;5015184;27;89608;-68
2022/09/24 01:20:57;;;;;;;35.10;25.50;;;;;;;;;;5008102;28;90650;-68
2022/09/24 01:23:42;;;;;;;36.65;25.35;;;;;;;;;;5003616;28;89260;-68
2022/09/24 01:26:18;;;;;;;37.30;25.80;;;;;;;;;;5013652;28;90181;-69
2022/09/24 01:28:44;;;;;;;;;;;;;;;;;;5019459;28;90641;-68
2022/09/24 01:31:15;;;;;;;34.10;24.23;;;;;;;;;;5018626;28;120527;-69
2022/09/24 01:33:43;;;;;;;38.55;26.38;;;;;;;;;;5017445;28;89016;-68
2022/09/24 01:36:11;;;;;;;36.60;27.02;;;;;;;;;;5008697;28;89226;-69
2022/09/24 01:38:40;;;;;;;40.25;28.13;;;;;;;;;;5017219;28;90354;-69
2022/09/24 01:41:08;;;;;;;43.30;28.83;;;;;;;;;;5014772;28;90032;-68
2022/09/24 01:43:34;;;;;;;40.70;29.02;;;;;;;;;;5018101;28;89630;-68
2022/09/24 01:46:02;;;;;;;44.13;29.23;;;;;;;;;;5016512;28;91732;-68
2022/09/24 01:48:29;;;;;;;41.65;28.13;;;;;;;;;;5017948;28;90505;-69
2022/09/24 01:51:08;;;;;;;46.58;29.40;;;;;;;;;;5000341;28;90057;-69
2022/09/24 01:53:41;;;;;;;40.22;29.10;;;;;;;;;;5013216;28;92050;-68
2022/09/24 01:56:13;;;;;;;46.47;30.08;;;;;;;;;;5017101;28;89350;-68
2022/09/24 01:58:52;;;;;;;42.22;29.20;;;;;;;;;;5016191;28;89889;-68
2022/09/24 02:01:22;;;;;;;47.90;29.90;;;;;;;;;;5004940;28;90076;-69
2022/09/24 02:03:52;;;;;;;44.28;29.80;;;;;;;;;;5021285;28;90288;-68
2022/09/24 02:06:21;;;;;;;46.27;29.07;;;;;;;;;;5018545;28;91098;-68
2022/09/24 02:08:48;;;;;;;43.83;29.52;;;;;;;;;;5017471;28;90696;-68
2022/09/24 02:11:22;;;;;;;52.90;30.98;;;;;;;;;;5015885;28;90136;-68
2022/09/24 02:13:48;;;;;;;44.13;30.55;;;;;;;;;;5018317;28;91110;-69
2022/09/24 02:16:15;;;;;;;42.08;29.52;;;;;;;;;;5010880;28;89626;-68
2022/09/24 02:18:45;;;;;;;47.65;30.95;;;;;;;;;;5011945;28;90154;-69
2022/09/24 02:21:14;;;;;;;46.92;31.00;;;;;;;;;;5008907;28;89944;-69
2022/09/24 02:23:44;;;;;;;45.78;31.30;;;;;;;;;;5017182;28;89182;-69
2022/09/24 02:26:10;;;;;;;43.97;29.48;;;;;;;;;;5020483;28;88987;-68
2022/09/24 02:28:36;;;;;;;48.35;30.52;;;;;;;;;;5017352;28;90473;-69
2022/09/24 02:31:22;;;;;;;42.38;29.15;;;;;;;;;;5009933;28;89945;-68
2022/09/24 02:36:34;;;;;;;38.58;27.52;;;;;;;;;;5014807;28;90035;-68
2022/09/24 02:39:02;;;;;;;41.70;27.52;;;;;;;;;;5016082;28;89130;-69
2022/09/24 02:41:28;;;;;;;44.33;27.77;;;;;;;;;;5004080;28;89054;-68
2022/09/24 02:43:55;;;;;;;40.88;26.45;;;;;;;;;;5013243;28;89238;-68
2022/09/24 02:46:21;;;;;;;41.30;28.25;;;;;;;;;;5016942;28;89068;-68
2022/09/24 02:48:48;;;;;;;39.95;26.80;;;;;;;;;;5015591;28;90382;-69
2022/09/24 02:51:14;;;;;;;39.10;26.02;;;;;;;;;;5017084;28;89011;-68
2022/09/24 02:53:40;;;;;;;41.55;25.85;;;;;;;;;;5006301;28;89899;-68
2022/09/24 02:56:06;;;;;;;38.70;26.05;;;;;;;;;;5012589;28;89473;-68
2022/09/24 02:58:33;;;;;;;39.47;26.70;;;;;;;;;;5017443;28;89685;-69
2022/09/24 03:00:59;;;;;;;39.05;26.05;;;;;;;;;;5016151;28;90120;-68
2022/09/24 03:03:25;;;;;;;39.10;27.00;;;;;;;;;;5007001;28;89502;-68
2022/09/24 03:05:53;;;;;;;37.88;26.10;;;;;;;;;;5017034;28;90730;-68
2022/09/24 03:08:20;;;;;;;42.38;27.90;;;;;;;;;;5013345;28;88977;-69
2022/09/24 03:10:47;;;;;;;39.28;26.90;;;;;;;;;;5016823;28;91017;-69
2022/09/24 03:13:13;;;;;;;39.67;27.45;;;;;;;;;;5014452;28;90092;-68
2022/09/24 03:15:40;;;;;;;37.03;26.88;;;;;;;;;;5012488;28;91149;-68
2022/09/24 03:18:06;;;;;;;40.40;26.75;;;;;;;;;;5015726;28;89184;-69
2022/09/24 03:20:32;;;;;;;41.55;28.15;;;;;;;;;;5016126;28;90521;-68
2022/09/24 03:22:59;;;;;;;40.85;27.90;;;;;;;;;;5007236;28;89585;-68
2022/09/24 03:25:25;;;;;;;37.58;27.80;;;;;;;;;;5017863;28;88966;-68
2022/09/24 03:27:51;;;;;;;35.60;26.88;;;;;;;;;;5016565;28;89947;-68
2022/09/24 03:33:02;;;;;;;40.45;27.60;;;;;;;;;;5008068;28;89980;-69
2022/09/24 03:35:29;;;;;;;42.35;28.70;;;;;;;;;;5014335;28;89555;-68
2022/09/24 03:37:55;;;;;;;42.75;28.58;;;;;;;;;;5015865;28;89980;-69
2022/09/24 03:40:21;;;;;;;40.20;28.17;;;;;;;;;;5009407;28;90375;-69
2022/09/24 03:42:47;;;;;;;39.70;27.50;;;;;;;;;;5004363;28;90105;-69
2022/09/24 03:45:14;;;;;;;39.80;27.90;;;;;;;;;;5011219;28;89010;-68
2022/09/24 03:47:41;;;;;;;40.50;28.30;;;;;;;;;;5004298;28;90491;-68
2022/09/24 03:50:10;;;;;;;40.88;27.42;;;;;;;;;;5015690;28;90297;-68
2022/09/24 03:52:39;;;;;;;39.72;27.02;;;;;;;;;;5017603;28;90837;-68
2022/09/24 03:55:06;;;;;;;38.55;26.58;;;;;;;;;;5017027;28;89198;-68
2022/09/24 03:57:32;;;;;;;35.72;26.60;;;;;;;;;;5016225;28;90099;-69
2022/09/24 03:59:58;;;;;;;36.35;26.15;;;;;;;;;;5012648;28;90040;-68
2022/09/24 04:02:25;;;;;;;36.13;25.10;;;;;;;;;;5014570;28;90685;-68
2022/09/24 04:04:51;;;;;;;37.22;25.88;;;;;;;;;;5002740;28;89486;-68
2022/09/24 04:07:17;;;;;;;35.22;25.50;;;;;;;;;;5007005;28;90044;-68
2022/09/24 04:09:43;;;;;;;35.10;24.58;;;;;;;;;;5016291;28;89588;-68
2022/09/24 04:12:10;;;;;;;35.90;24.60;;;;;;;;;;5015020;28;89749;-68
2022/09/24 04:14:36;;;;;;;33.70;24.33;;;;;;;;;;5016655;28;90033;-68
2022/09/24 04:17:03;;;;;;;35.05;24.63;;;;;;;;;;5012733;28;89185;-68
2022/09/24 04:19:30;;;;;;;31.23;24.05;;;;;;;;;;5011326;28;89963;-68
2022/09/24 04:21:56;;;;;;;32.28;24.60;;;;;;;;;;5015501;28;90393;-69
2022/09/24 04:24:23;;;;;;;33.58;25.27;;;;;;;;;;5014656;28;90055;-68
2022/09/24 04:26:49;;;;;;;32.60;23.42;;;;;;;;;;5015703;28;91147;-68
2022/09/24 04:29:15;;;;;;;32.30;23.52;;;;;;;;;;5016673;28;89694;-69
2022/09/24 04:31:42;;;;;;;33.58;24.23;;;;;;;;;;5014402;28;89154;-68
2022/09/24 04:34:08;;;;;;;44.28;24.10;;;;;;;;;;5002186;28;90333;-69
2022/09/24 04:36:35;;;;;;;34.13;24.90;;;;;;;;;;5010572;28;89932;-68
2022/09/24 04:39:02;;;;;;;35.90;23.85;;;;;;;;;;5011961;28;91142;-68
2022/09/24 04:41:28;;;;;;;34.42;23.50;;;;;;;;;;5014794;28;89565;-68
2022/09/24 04:43:55;;;;;;;34.40;24.35;;;;;;;;;;5008540;28;89182;-68
2022/09/24 04:46:22;;;;;;;33.22;24.15;;;;;;;;;;5013769;28;90664;-67
2022/09/24 04:48:48;;;;;;;34.17;24.88;;;;;;;;;;5006778;28;90722;-68
2022/09/24 04:51:18;;;;;;;34.20;23.50;;;;;;;;;;5008902;27;89104;-68
2022/09/24 04:53:46;;;;;;;33.75;23.45;;;;;;;;;;5015166;28;91122;-69
2022/09/24 04:56:13;;;;;;;34.22;23.00;;;;;;;;;;5019299;28;90659;-68
2022/09/24 04:58:39;;;;;;;37.33;24.77;;;;;;;;;;5020336;28;89050;-68
2022/09/24 05:01:05;;;;;;;34.40;24.15;;;;;;;;;;5018485;28;90469;-69
2022/09/24 05:03:32;;;;;;;34.85;24.08;;;;;;;;;;5012950;28;90137;-68
2022/09/24 05:05:58;;;;;;;31.00;23.52;;;;;;;;;;5005189;28;90090;-69
2022/09/24 05:08:25;;;;;;;34.20;23.80;;;;;;;;;;5018766;28;89673;-68
2022/09/24 05:10:52;;;;;;;33.40;23.25;;;;;;;;;;5012790;28;89108;-69
2022/09/24 05:13:19;;;;;;;35.03;22.92;;;;;;;;;;5018678;28;90636;-68
2022/09/24 05:15:45;;;;;;;32.67;23.42;;;;;;;;;;5015152;28;90420;-71
2022/09/24 05:18:11;;;;;;;33.47;22.77;;;;;;;;;;5012898;28;89348;-69
2022/09/24 05:20:38;;;;;;;35.88;23.35;;;;;;;;;;5014034;28;91058;-69
2022/09/24 05:23:04;;;;;;;33.40;22.15;;;;;;;;;;5019360;28;90018;-68
2022/09/24 05:25:31;;;;;;;32.83;22.95;;;;;;;;;;5018303;28;90242;-68
2022/09/24 05:27:57;;;;;;;27.75;21.48;;;;;;;;;;5017373;28;89608;-68
2022/09/24 05:30:24;;;;;;;28.20;21.83;;;;;;;;;;5019018;28;88987;-68
2022/09/24 05:32:53;;;;;;;29.38;21.98;;;;;;;;;;5017320;28;91054;-68
2022/09/24 05:35:20;;;;;;;30.50;21.48;;;;;;;;;;5005975;28;90137;-68
2022/09/24 05:37:48;;;;;;;36.88;22.23;;;;;;;;;;5017151;28;90242;-68
2022/09/24 05:43:03;;;;;;;27.80;21.35;;;;;;;;;;5006261;28;90400;-68
2022/09/24 05:45:29;;;;;;;31.33;22.92;;;;;;;;;;5017625;28;91361;-69
2022/09/24 05:47:56;;;;;;;31.65;22.50;;;;;;;;;;5019187;28;89715;-69
2022/09/24 05:50:22;;;;;;;32.67;22.38;;;;;;;;;;5006388;28;89757;-68
2022/09/24 05:52:48;;;;;;;30.27;21.52;;;;;;;;;;5017702;28;91113;-68
2022/09/24 05:55:15;;;;;;;32.42;21.90;;;;;;;;;;5019167;28;89666;-68
2022/09/24 05:57:41;;;;;;;28.83;21.80;;;;;;;;;;5019095;28;89899;-68
2022/09/24 06:00:07;;;;;;;29.67;22.27;;;;;;;;;;5015804;28;90029;-69
2022/09/24 06:02:34;;;;;;;28.58;21.00;;;;;;;;;;5021678;28;89688;-68
2022/09/24 06:05:00;;;;;;;28.58;22.38;;;;;;;;;;5019401;28;89345;-68
2022/09/24 06:07:26;;;;;;;29.20;21.70;;;;;;;;;;5018732;28;90626;-68
2022/09/24 06:09:54;;;;;;;30.23;21.90;;;;;;;;;;5019049;28;89957;-69
2022/09/24 06:12:21;;;;;;;31.48;21.75;;;;;;;;;;5016005;28;90060;-68
2022/09/24 06:14:47;;;;;;;34.25;25.17;;;;;;;;;;5001371;28;89959;-68
2022/09/24 06:17:13;;;;;;;55.78;38.72;;;;;;;;;;5017895;28;89128;-68
2022/09/24 06:19:39;;;;;;;35.95;25.23;;;;;;;;;;5018754;28;91101;-68
2022/09/24 06:22:06;;;;;;;34.85;23.38;;;;;;;;;;5018806;28;90527;-69
2022/09/24 06:24:32;;;;;;;29.50;21.55;;;;;;;;;;5020090;28;90146;-68
2022/09/24 06:26:58;;;;;;;28.13;21.35;;;;;;;;;;5017188;28;89278;-69
2022/09/24 06:29:24;;;;;;;31.88;21.52;;;;;;;;;;5018635;28;90084;-68
2022/09/24 06:31:52;;;;;;;36.75;23.20;;;;;;;;;;5007884;28;90122;-68
2022/09/24 06:34:18;;;;;;;32.20;22.83;;;;;;;;;;5016603;28;89544;-68
2022/09/24 06:36:45;;;;;;;33.85;23.27;;;;;;;;;;5018132;28;89150;-68
2022/09/24 06:39:11;;;;;;;33.83;23.45;;;;;;;;;;5013506;28;90986;-68
2022/09/24 06:41:37;;;;;;;29.27;22.50;;;;;;;;;;5011003;28;89646;-69
2022/09/24 06:44:04;;;;;;;31.92;22.67;;;;;;;;;;5018578;28;89741;-68
2022/09/24 06:46:30;;;;;;;27.98;21.70;;;;;;;;;;5021580;28;91187;-67
2022/09/24 06:48:56;;;;;;;38.30;23.23;;;;;;;;;;5016122;28;90234;-68
2022/09/24 06:51:23;;;;;;;29.15;22.05;;;;;;;;;;5006187;28;90119;-70
2022/09/24 06:53:50;;;;;;;31.05;22.15;;;;;;;;;;5017673;28;91143;-67
2022/09/24 06:56:16;;;;;;;27.17;21.85;;;;;;;;;;5017908;28;88909;-67
2022/09/24 06:58:42;;;;;;;28.50;22.05;;;;;;;;;;5017400;28;90113;-68
2022/09/24 07:01:09;;;;;;;32.13;22.92;;;;;;;;;;5011480;28;90251;-67
2022/09/24 07:03:37;;;;;;;31.88;22.70;;;;;;;;;;5012282;28;90713;-68
2022/09/24 07:06:04;;;;;;;34.70;23.35;;;;;;;;;;5017841;28;90203;-68
2022/09/24 07:08:31;;;;;;;36.75;23.65;;;;;;;;;;5021044;28;89518;-68
2022/09/24 07:10:58;;;;;;;34.67;23.80;;;;;;;;;;5018309;28;90687;-69
2022/09/24 07:13:24;;;;;;;38.47;23.65;;;;;;;;;;5017629;28;89294;-66
2022/09/24 07:15:51;;;;;;;33.15;24.27;;;;;;;;;;5017866;28;88936;-67
2022/09/24 07:18:18;;;;;;;37.58;25.23;;;;;;;;;;5011145;27;89814;-66
2022/09/24 07:20:50;;;;;;;34.17;24.50;;;;;;;;;;5010761;28;89988;-67
2022/09/24 07:23:17;;;;;;;40.15;24.67;;;;;;;;;;5013354;28;89299;-68
2022/09/24 07:25:43;;;;;;;38.72;24.67;;;;;;;;;;5013908;28;89045;-68
2022/09/24 07:28:11;;;;;;;37.90;24.85;;;;;;;;;;5001013;28;89050;-67
2022/09/24 07:30:38;;;;;;;40.13;26.20;;;;;;;;;;4999964;28;91172;-68
2022/09/24 07:33:06;;;;;;;41.10;26.08;;;;;;;;;;5012913;28;90713;-68
2022/09/24 07:35:33;;;;;;;44.65;26.90;;;;;;;;;;5017095;28;89195;-68
2022/09/24 07:38:00;;;;;;;41.25;26.27;;;;;;;;;;5001317;28;89891;-68
2022/09/24 07:40:28;;;;;;;46.38;27.90;;;;;;;;;;5002864;28;89330;-67
2022/09/24 07:42:55;;;;;;;56.05;29.42;;;;;;;;;;5012117;28;91565;-68
2022/09/24 07:45:23;;;;;;;48.72;29.65;;;;;;;;;;5009404;28;91310;-67
2022/09/24 07:47:56;;;;;;;46.15;28.17;;;;;;;;;;5017287;28;89609;-67
2022/09/24 07:50:22;;;;;;;49.05;29.02;;;;;;;;;;5012906;28;89004;-68
2022/09/24 07:52:49;;;;;;;46.60;28.63;;;;;;;;;;5009346;28;90597;-68
2022/09/24 07:55:15;;;;;;;49.15;27.90;;;;;;;;;;5013379;28;90045;-68
2022/09/24 07:57:46;;;;;;;49.25;29.08;;;;;;;;;;5013824;28;91152;-68
2022/09/24 08:00:12;;;;;;;;;;;;;;;;;;5014254;28;90404;-68
2022/09/24 08:02:39;;;;;;;49.90;28.42;;;;;;;;;;4998828;28;119552;-69
2022/09/24 08:05:05;;;;;;;51.05;28.98;;;;;;;;;;5008355;28;89092;-69
2022/09/24 08:07:32;;;;;;;51.83;27.25;;;;;;;;;;5020687;27;91040;-68
2022/09/24 08:10:00;;;;;;;49.47;27.02;;;;;;;;;;5016067;27;89313;-66
2022/09/24 08:12:26;;;;;;;42.83;26.52;;;;;;;;;;4999878;28;91217;-67
2022/09/24 08:14:53;;;;;;;53.83;29.45;;;;;;;;;;5015218;28;89832;-67
2022/09/24 08:17:19;;;;;;;47.08;29.13;;;;;;;;;;5015550;28;89988;-67
2022/09/24 08:19:45;;;;;;;49.22;29.02;;;;;;;;;;5014111;28;90827;-67
2022/09/24 08:22:15;;;;;;;51.83;29.23;;;;;;;;;;5001249;28;89945;-67
2022/09/24 08:24:42;;;;;;;47.60;29.35;;;;;;;;;;5002951;28;89824;-67
2022/09/24 08:27:08;;;;;;;52.45;30.05;;;;;;;;;;4996770;28;90780;-67
2022/09/24 08:29:41;;;;;;;50.28;28.35;;;;;;;;;;5006152;28;90160;-67
2022/09/24 08:32:08;;;;;;;46.38;27.88;;;;;;;;;;5016050;28;89906;-67
2022/09/24 08:34:37;;;;;;;45.53;27.33;;;;;;;;;;5017096;28;89271;-67
2022/09/24 08:37:04;;;;;;;50.78;27.58;;;;;;;;;;4998588;28;89847;-67
2022/09/24 08:39:34;;;;;;;45.97;25.90;;;;;;;;;;5007892;28;90926;-67
2022/09/24 08:42:00;;;;;;;46.97;27.23;;;;;;;;;;4996038;28;89757;-67
2022/09/24 08:47:37;;;;;;;44.35;26.60;;;;;;;;;;5014755;28;89102;-67
2022/09/24 08:50:18;;;;;;;44.17;25.10;;;;;;;;;;5007575;28;89423;-67
2022/09/24 08:52:47;;;;;;;47.08;26.63;;;;;;;;;;5016579;28;90025;-67
2022/09/24 08:55:20;;;;;;;43.33;26.17;;;;;;;;;;5001305;28;90530;-67
2022/09/24 08:57:56;;;;;;;44.88;26.38;;;;;;;;;;5018961;28;89998;-67
2022/09/24 09:00:22;;;;;;;45.30;26.65;;;;;;;;;;5016300;28;89368;-67
2022/09/24 09:02:57;;;;;;;46.88;26.17;;;;;;;;;;5016493;28;88872;-67
2022/09/24 09:05:42;;;;;;;46.25;26.15;;;;;;;;;;5015359;28;89904;-67
2022/09/24 09:08:23;;;;;;;43.63;25.98;;;;;;;;;;5015444;28;90626;-67
2022/09/24 09:11:12;;;;;;;39.97;24.50;;;;;;;;;;5014176;28;90231;-67
2022/09/24 09:13:40;;;;;;;45.58;25.27;;;;;;;;;;5016010;28;89868;-67
2022/09/24 09:16:27;;;;;;;47.45;26.90;;;;;;;;;;5013433;28;89397;-67
2022/09/24 09:18:57;;;;;;;43.95;25.15;;;;;;;;;;5001905;28;90114;-67
2022/09/24 09:21:30;;;;;;;40.90;23.55;;;;;;;;;;4998853;28;89043;-67
2022/09/24 09:23:58;;;;;;;44.65;25.27;;;;;;;;;;4996314;28;88971;-67
2022/09/24 09:26:26;;;;;;;41.72;24.42;;;;;;;;;;5010811;28;90066;-67
2022/09/24 09:28:54;;;;;;;45.72;24.60;;;;;;;;;;5015829;28;89616;-67
2022/09/24 09:31:21;;;;;;;37.10;23.90;;;;;;;;;;5014988;28;89430;-67
2022/09/24 09:33:47;;;;;;;35.15;22.42;;;;;;;;;;5014814;28;89926;-67
2022/09/24 09:36:14;;;;;;;33.28;22.33;;;;;;;;;;5015925;28;89671;-69
2022/09/24 09:38:43;;;;;;;36.40;21.92;;;;;;;;;;5015632;28;88878;-67
2022/09/24 09:41:09;;;;;;;45.78;23.55;;;;;;;;;;5020106;28;91002;-67
2022/09/24 09:43:37;;;;;;;37.45;22.75;;;;;;;;;;5018408;28;90163;-67
2022/09/24 09:46:09;;;;;;;39.30;22.02;;;;;;;;;;5019125;28;89922;-67
2022/09/24 09:48:47;;;;;;;30.15;19.63;;;;;;;;;;5016418;28;89577;-67
2022/09/24 09:51:18;;;;;;;31.83;21.00;;;;;;;;;;5019448;28;89351;-67
2022/09/24 09:53:57;;;;;;;31.88;20.48;;;;;;;;;;5015023;28;90192;-67
2022/09/24 09:56:28;;;;;;;31.48;20.73;;;;;;;;;;5016778;28;90696;-70
2022/09/24 09:59:21;;;;;;;33.67;20.83;;;;;;;;;;5012466;28;90938;-68
2022/09/24 10:01:55;;;;;;;29.33;19.88;;;;;;;;;;5012199;28;90340;-68
2022/09/24 10:04:36;;;;;;;29.60;19.13;;;;;;;;;;5014443;28;89582;-68
2022/09/24 10:07:13;;;;;;;33.47;20.70;;;;;;;;;;5005583;28;90940;-67
2022/09/24 10:09:41;;;;;;;30.77;21.85;;;;;;;;;;5007116;28;89149;-67
2022/09/24 10:12:07;;;;;;;32.33;20.98;;;;;;;;;;5004779;28;90133;-68
2022/09/24 10:14:34;;;;;;;36.42;21.55;;;;;;;;;;5008905;28;91145;-67
2022/09/24 10:17:04;;;;;;;31.10;19.40;;;;;;;;;;5006420;28;89341;-67
2022/09/24 10:19:33;;;;;;;30.50;19.63;;;;;;;;;;5005684;28;89226;-69
2022/09/24 10:22:06;;;;;;;28.67;18.70;;;;;;;;;;5017642;28;90493;-68
2022/09/24 10:24:33;;;;;;;26.10;18.77;;;;;;;;;;4997989;28;89182;-69
2022/09/24 10:27:00;;;;;;;25.05;18.30;;;;;;;;;;5001596;28;89461;-68
2022/09/24 10:32:17;;;;;;;26.17;18.42;;;;;;;;;;5013097;28;90281;-69
2022/09/24 10:34:55;;;;;;;22.52;17.50;;;;;;;;;;5008215;28;90398;-67
2022/09/24 10:37:21;;;;;;;25.63;17.58;;;;;;;;;;5010337;28;89645;-66
2022/09/24 10:40:01;;;;;;;25.33;17.65;;;;;;;;;;5002257;28;88940;-66
2022/09/24 10:42:28;;;;;;;28.17;19.73;;;;;;;;;;5013312;28;90463;-67
2022/09/24 10:44:55;;;;;;;24.77;17.10;;;;;;;;;;5018234;28;89358;-67
2022/09/24 10:47:27;;;;;;;23.42;17.23;;;;;;;;;;5009345;28;90313;-68
2022/09/24 10:50:11;;;;;;;24.55;17.48;;;;;;;;;;5002234;28;89779;-67
2022/09/24 10:52:43;;;;;;;28.13;17.40;;;;;;;;;;5012525;28;90066;-67
2022/09/24 10:55:09;;;;;;;25.95;17.27;;;;;;;;;;5009409;28;90056;-67
2022/09/24 10:57:40;;;;;;;26.65;18.67;;;;;;;;;;5002475;28;89715;-69
2022/09/24 11:00:14;;;;;;;26.13;17.88;;;;;;;;;;5011203;28;89730;-70
2022/09/24 11:02:58;;;;;;;28.45;16.98;;;;;;;;;;5006971;28;89901;-71
2022/09/24 11:05:30;;;;;;;33.53;17.83;;;;;;;;;;5009946;28;89354;-70
2022/09/24 11:07:57;;;;;;;24.92;17.73;;;;;;;;;;5009370;28;89123;-71
2022/09/24 11:10:37;;;;;;;26.67;16.67;;;;;;;;;;5018008;28;89842;-67
2022/09/24 11:13:20;;;;;;;25.35;17.80;;;;;;;;;;5009819;28;90498;-69
2022/09/24 11:15:50;;;;;;;27.23;17.95;;;;;;;;;;5012285;28;90026;-67
2022/09/24 11:18:17;;;;;;;;;;;;;;;;;;5003799;28;89618;-67
2022/09/24 11:20:56;;;;;;;27.45;17.60;;;;;;;;;;5009408;28;119472;-68
2022/09/24 11:23:30;;;;;;;26.88;17.38;;;;;;;;;;5000018;28;88900;-68
2022/09/24 11:26:16;;;;;;;27.27;18.25;;;;;;;;;;5002531;28;89590;-67
2022/09/24 11:29:03;;;;;;;24.83;17.63;;;;;;;;;;5007797;28;88971;-67
2022/09/24 11:31:33;;;;;;;23.20;16.55;;;;;;;;;;5012235;28;90971;-70
2022/09/24 11:33:59;;;;;;;27.33;17.67;;;;;;;;;;5013336;28;89471;-68
2022/09/24 11:36:44;;;;;;;23.13;16.15;;;;;;;;;;5017586;28;89906;-68
2022/09/24 11:39:19;;;;;;;21.85;16.00;;;;;;;;;;5002766;28;89479;-68
2022/09/24 11:41:46;;;;;;;26.85;16.13;;;;;;;;;;4997067;28;89455;-69
2022/09/24 11:44:17;;;;;;;23.02;15.55;;;;;;;;;;5012739;28;90400;-68
2022/09/24 11:46:52;;;;;;;25.33;16.17;;;;;;;;;;5008233;28;89497;-67
2022/09/24 11:49:36;;;;;;;21.73;15.18;;;;;;;;;;5011146;28;90190;-68
2022/09/24 11:52:12;;;;;;;24.92;14.50;;;;;;;;;;5009753;28;90070;-67
2022/09/24 11:54:44;;;;;;;21.02;14.50;;;;;;;;;;4999452;28;89436;-67
2022/09/24 11:57:15;;;;;;;21.35;13.95;;;;;;;;;;5016798;28;89607;-67
2022/09/24 11:59:41;;;;;;;22.83;12.85;;;;;;;;;;5006977;28;89840;-68
2022/09/24 12:02:18;;;;;;;18.90;12.50;;;;;;;;;;5017317;28;88932;-67
2022/09/24 12:04:53;;;;;;;19.35;11.95;;;;;;;;;;5016412;28;89891;-68
2022/09/24 12:07:23;;;;;;;12.65;10.05;;;;;;;;;;5016713;28;89113;-68
2022/09/24 12:10:03;;;;;;;16.37;11.20;;;;;;;;;;5016900;28;89184;-68
2022/09/24 12:12:32;;;;;;;14.13;10.00;;;;;;;;;;5006499;28;90253;-67
2022/09/24 12:15:01;;;;;;;14.25;9.35;;;;;;;;;;5012744;28;89839;-67
2022/09/24 12:17:32;;;;;;;11.93;5.78;;;;;;;;;;5006228;28;88913;-68
2022/09/24 12:20:01;;;;;;;13.05;5.53;;;;;;;;;;5000901;28;87957;-68
2022/09/24 12:22:28;;;;;;;12.68;4.95;;;;;;;;;;4997856;28;89263;-67
2022/09/24 12:24:59;;;;;;;8.70;4.07;;;;;;;;;;4998618;28;88947;-67
2022/09/24 12:27:30;;;;;;;11.52;3.80;;;;;;;;;;5011935;28;88142;-67
2022/09/24 12:32:54;;;;;;;7.82;4.10;;;;;;;;;;5016651;28;88738;-67
2022/09/24 12:35:24;;;;;;;8.18;3.83;;;;;;;;;;5001545;28;90520;-67
2022/09/24 12:37:52;;;;;;;12.93;4.05;;;;;;;;;;4999664;28;89220;-67
2022/09/24 12:40:24;;;;;;;7.38;3.88;;;;;;;;;;5009472;28;89568;-67
2022/09/24 12:42:54;;;;;;;8.60;3.78;;;;;;;;;;5020751;28;89027;-68
2022/09/24 12:45:21;;;;;;;9.13;3.67;;;;;;;;;;5017808;28;87960;-67
2022/09/24 12:47:50;;;;;;;13.80;3.17;;;;;;;;;;5017362;28;87992;-68
2022/09/24 12:50:26;;;;;;;10.15;3.70;;;;;;;;;;5015993;28;88439;-68
2022/09/24 12:52:53;;;;;;;14.18;2.95;;;;;;;;;;5017748;28;89232;-67
2022/09/24 12:55:21;;;;;;;5.75;2.50;;;;;;;;;;5017581;28;88669;-67
2022/09/24 12:57:53;;;;;;;7.43;2.72;;;;;;;;;;5001172;28;89716;-68
2022/09/24 13:00:34;;;;;;;7.40;2.20;;;;;;;;;;5016826;28;89062;-67
2022/09/24 13:03:01;;;;;;;4.43;1.80;;;;;;;;;;5016090;28;88973;-68
2022/09/24 13:05:33;;;;;;;9.32;2.20;;;;;;;;;;5019654;28;90076;-68
2022/09/24 13:08:23;;;;;;;14.23;3.00;;;;;;;;;;5016687;28;89598;-67
2022/09/24 13:10:54;;;;;;;10.73;3.00;;;;;;;;;;5009539;28;89089;-67
2022/09/24 13:13:28;;;;;;;9.02;2.65;;;;;;;;;;5015171;28;89425;-67
2022/09/24 13:16:17;;;;;;;9.93;2.15;;;;;;;;;;5014922;28;88948;-67
2022/09/24 13:18:52;;;;;;;12.57;3.40;;;;;;;;;;4996440;28;89818;-67
2022/09/24 13:21:23;;;;;;;14.98;3.00;;;;;;;;;;5020134;28;87974;-67
2022/09/24 13:23:50;;;;;;;8.63;2.25;;;;;;;;;;5019896;28;88771;-67
2022/09/24 13:26:19;;;;;;;6.90;2.58;;;;;;;;;;5020389;28;88847;-68
2022/09/24 13:28:47;;;;;;;6.05;2.10;;;;;;;;;;5022232;28;88038;-67
2022/09/24 13:31:20;;;;;;;6.63;2.55;;;;;;;;;;5013877;28;89955;-68
2022/09/24 13:33:49;;;;;;;5.82;2.25;;;;;;;;;;5020079;28;89005;-67
2022/09/24 13:36:18;;;;;;;10.75;2.42;;;;;;;;;;5019326;28;87917;-68
2022/09/24 13:38:53;;;;;;;8.43;2.45;;;;;;;;;;5021849;28;89837;-68
2022/09/24 13:41:23;;;;;;;9.40;2.25;;;;;;;;;;5005027;28;87314;-68
2022/09/24 13:44:00;;;;;;;5.72;1.92;;;;;;;;;;5020113;28;88098;-68
2022/09/24 13:46:27;;;;;;;6.05;2.20;;;;;;;;;;5015590;28;90208;-67
2022/09/24 13:48:59;;;;;;;13.50;2.17;;;;;;;;;;5010711;28;88812;-67
2022/09/24 13:51:28;;;;;;;5.68;1.90;;;;;;;;;;5019464;28;90290;-68
2022/09/24 13:54:00;;;;;;;7.57;2.15;;;;;;;;;;5018910;28;89332;-67
2022/09/24 13:56:27;;;;;;;6.47;2.10;;;;;;;;;;5020331;28;88871;-68
2022/09/24 13:59:01;;;;;;;8.30;2.58;;;;;;;;;;5020220;28;89039;-68
2022/09/24 14:01:30;;;;;;;11.07;2.42;;;;;;;;;;5016353;28;88279;-68
2022/09/24 14:03:59;;;;;;;9.80;2.42;;;;;;;;;;5000889;28;89918;-67
2022/09/24 14:06:34;;;;;;;12.45;2.47;;;;;;;;;;5003951;28;90527;-67
2022/09/24 14:09:01;;;;;;;6.30;2.15;;;;;;;;;;5000061;28;88943;-70
2022/09/24 14:11:27;;;;;;;8.07;2.03;;;;;;;;;;5002986;28;88711;-68
2022/09/24 14:13:55;;;;;;;8.52;2.45;;;;;;;;;;5004719;28;88824;-67
2022/09/24 14:16:22;;;;;;;7.72;2.60;;;;;;;;;;5018768;28;89641;-68
2022/09/24 14:18:59;;;;;;;8.68;2.42;;;;;;;;;;5018919;28;89029;-68
2022/09/24 14:21:29;;;;;;;9.85;2.58;;;;;;;;;;5019903;28;89263;-68
2022/09/24 14:24:02;;;;;;;14.93;2.97;;;;;;;;;;5018042;28;88001;-69
2022/09/24 14:26:30;;;;;;;5.65;2.22;;;;;;;;;;5018744;28;90308;-68
2022/09/24 14:28:58;;;;;;;7.93;2.15;;;;;;;;;;5019788;28;88139;-67
2022/09/24 14:31:25;;;;;;;9.55;2.72;;;;;;;;;;5016645;28;88308;-68
2022/09/24 14:33:52;;;;;;;9.55;3.42;;;;;;;;;;5006051;28;90092;-69
2022/09/24 14:36:26;;;;;;;8.57;2.55;;;;;;;;;;5003319;28;89025;-70
2022/09/24 14:38:58;;;;;;;6.55;2.67;;;;;;;;;;5018763;28;89995;-69
2022/09/24 14:41:27;;;;;;;16.55;3.92;;;;;;;;;;5019170;28;87993;-68
2022/09/24 14:44:06;;;;;;;10.63;2.50;;;;;;;;;;5019481;28;89092;-68
2022/09/24 14:46:35;;;;;;;7.65;3.30;;;;;;;;;;5014646;28;88802;-67
2022/09/24 14:49:15;;;;;;;9.30;3.35;;;;;;;;;;5011328;28;88146;-66
2022/09/24 14:51:49;;;;;;;13.45;4.30;;;;;;;;;;5010140;28;88789;-68
2022/09/24 14:54:34;;;;;;;11.95;3.75;;;;;;;;;;5012053;28;89261;-69