Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:15;;;;;;;;;;;11.30;87.80;;;;;;4960007;28;20017;-74
2022/04/21 00:02:42;;;;;;;;;;;11.20;86.80;;;;;;4966679;28;19933;-75
2022/04/21 00:05:09;;;;;;;;;;;11.20;87.40;;;;;;4972224;28;20347;-76
2022/04/21 00:07:36;;;;;;;;;;;11.10;87.10;;;;;;4970953;28;19926;-75
2022/04/21 00:10:03;;;;;;;;;;;11.00;87.40;;;;;;4966388;28;20384;-75
2022/04/21 00:12:30;;;;;;;;;;;11.00;87.90;;;;;;4968605;28;19948;-74
2022/04/21 00:14:58;;;;;;;;;;;10.90;87.60;;;;;;4963715;28;19941;-75
2022/04/21 00:17:24;;;;;;;;;;;10.80;87.80;;;;;;4968999;28;19953;-72
2022/04/21 00:19:51;;;;;;;;;;;10.80;87.90;;;;;;4970636;28;19933;-75
2022/04/21 00:25:02;;;;;;;;;;;10.70;88.20;;;;;;4960076;28;19929;-73
2022/04/21 00:27:29;;;;;;;;;;;10.60;88.40;;;;;;4969897;28;20047;-74
2022/04/21 00:29:57;;;;;;;;;;;10.60;88.10;;;;;;4939618;28;19922;-74
2022/04/21 00:32:24;;;;;;;;;;;10.50;88.40;;;;;;4943925;28;19926;-73
2022/04/21 00:34:51;;;;;;;;;;;10.40;89.00;;;;;;4969022;28;19937;-73
2022/04/21 00:37:18;;;;;;;;;;;10.40;89.30;;;;;;4953733;28;20314;-73
2022/04/21 00:39:44;;;;;;;;;;;10.40;89.60;;;;;;4966990;28;20383;-73
2022/04/21 00:42:11;;;;;;;;;;;10.30;89.60;;;;;;4972140;28;20025;-73
2022/04/21 00:44:38;;;;;;;;;;;10.30;89.80;;;;;;4973434;28;19922;-74
2022/04/21 00:47:07;;;;;;;;;;;10.30;90.30;;;;;;4970622;28;19934;-73
2022/04/21 00:49:34;;;;;;;;;;;10.30;90.30;;;;;;4955752;28;19925;-73
2022/04/21 00:52:02;;;;;;;;;;;10.20;90.50;;;;;;4967365;28;19976;-73
2022/04/21 00:54:30;;;;;;;;;;;10.20;90.40;;;;;;4963764;28;19933;-73
2022/04/21 00:56:57;;;;;;;;;;;10.20;90.50;;;;;;4973513;28;20384;-74
2022/04/21 00:59:24;;;;;;;;;;;10.10;90.70;;;;;;4965673;28;19926;-74
2022/04/21 01:04:38;;;;;;;;;;;10.10;91.10;;;;;;4954241;28;19918;-74
2022/04/21 01:07:08;;;;;;;;;;;10.00;91.30;;;;;;4970626;28;19992;-74
2022/04/21 01:09:35;;;;;;;;;;;10.00;91.00;;;;;;4970163;28;19930;-74
2022/04/21 01:12:02;;;;;;;;;;;9.90;91.70;;;;;;4967550;28;19930;-74
2022/04/21 01:14:30;;;;;;;;;;;9.90;91.80;;;;;;4953211;28;19952;-74
2022/04/21 01:17:00;;;;;;;;;;;9.80;91.80;;;;;;4968713;28;19926;-74
2022/04/21 01:19:26;;;;;;;;;;;9.80;91.80;;;;;;4972004;28;19922;-74
2022/04/21 01:21:54;;;;;;;;;;;9.70;91.80;;;;;;4980840;28;19926;-73
2022/04/21 01:24:21;;;;;;;;;;;9.60;91.70;;;;;;4964519;28;19922;-74
2022/04/21 01:26:48;;;;;;;;;;;9.60;91.70;;;;;;4974886;28;19926;-75
2022/04/21 01:29:15;;;;;;;;;;;9.50;91.70;;;;;;4979247;28;20268;-75
2022/04/21 01:31:42;;;;;;;;;;;9.50;91.80;;;;;;4973005;28;19933;-74
2022/04/21 01:34:09;;;;;;;;;;;9.40;91.70;;;;;;4972531;28;19965;-75
2022/04/21 01:41:08;;;;;;;;;;;9.40;91.80;;;;;;4969721;28;20305;-73
2022/04/21 01:42:13;;;;;;;;;;;9.30;91.70;;;;;;4960736;28;20073;-74
2022/04/21 01:44:39;;;;;;;;;;;9.20;91.70;;;;;;4950123;28;19926;-73
2022/04/21 01:47:06;;;;;;;;;;;9.20;91.70;;;;;;4961166;28;19922;-73
2022/04/21 01:49:33;;;;;;;;;;;9.10;91.60;;;;;;4965408;28;19922;-74
2022/04/21 01:52:00;;;;;;;;;;;9.00;91.60;;;;;;4968193;28;20499;-74
2022/04/21 01:54:28;;;;;;;;;;;9.00;91.60;;;;;;4955750;28;19930;-73
2022/04/21 01:56:54;;;;;;;;;;;8.90;91.60;;;;;;4966251;28;19933;-75
2022/04/21 01:59:21;;;;;;;;;;;8.90;91.60;;;;;;4963697;28;20334;-75
2022/04/21 02:01:48;;;;;;;;;;;8.80;91.70;;;;;;4962644;28;19936;-75
2022/04/21 02:04:15;;;;;;;;;;;8.80;91.80;;;;;;4969173;28;20359;-75
2022/04/21 02:06:41;;;;;;;;;;;8.70;91.80;;;;;;4968423;28;20341;-75
2022/04/21 02:09:08;;;;;;;;;;;8.50;91.90;;;;;;4967113;28;20020;-75
2022/04/21 02:11:36;;;;;;;;;;;8.50;92.00;;;;;;4956342;28;20315;-74
2022/04/21 02:14:03;;;;;;;;;;;8.40;92.10;;;;;;4974793;28;19989;-74
2022/04/21 02:16:30;;;;;;;;;;;8.30;91.80;;;;;;4978371;28;20012;-74
2022/04/21 02:18:56;;;;;;;;;;;8.30;92.30;;;;;;4965417;28;19922;-74
2022/04/21 02:21:23;;;;;;;;;;;8.30;92.40;;;;;;4967044;28;19926;-75
2022/04/21 02:23:50;;;;;;;;;;;8.30;92.50;;;;;;4968359;28;19929;-74
2022/04/21 02:26:16;;;;;;;;;;;8.30;92.60;;;;;;4965975;28;19984;-74
2022/04/21 02:28:45;;;;;;;;;;;8.30;92.70;;;;;;4967591;28;19926;-74
2022/04/21 02:31:11;;;;;;;;;;;8.30;92.70;;;;;;4963949;28;19926;-74
2022/04/21 02:33:38;;;;;;;;;;;8.30;92.70;;;;;;4960089;28;19926;-75
2022/04/21 02:36:05;;;;;;;;;;;8.30;92.10;;;;;;4965461;28;19922;-74
2022/04/21 02:38:31;;;;;;;;;;;8.20;92.60;;;;;;4964195;28;19933;-74
2022/04/21 02:40:58;;;;;;;;;;;8.30;92.80;;;;;;4967456;28;20398;-74
2022/04/21 02:43:25;;;;;;;;;;;8.20;92.80;;;;;;4969033;28;19929;-74
2022/04/21 02:45:53;;;;;;;;;;;8.20;92.80;;;;;;4968758;28;19936;-74
2022/04/21 02:48:20;;;;;;;;;;;8.10;92.80;;;;;;4962146;28;19926;-74
2022/04/21 02:50:48;;;;;;;;;;;8.10;92.90;;;;;;4968425;28;19926;-74
2022/04/21 02:53:16;;;;;;;;;;;8.10;93.10;;;;;;4969206;28;20406;-74
2022/04/21 02:58:27;;;;;;;;;;;8.00;93.10;;;;;;4964040;28;20469;-75
2022/04/21 03:00:55;;;;;;;;;;;7.80;93.10;;;;;;4967265;28;19933;-74
2022/04/21 03:03:22;;;;;;;;;;;8.00;93.30;;;;;;4964182;28;20025;-74
2022/04/21 03:05:48;;;;;;;;;;;8.00;92.90;;;;;;4961741;28;19922;-75
2022/04/21 03:08:15;;;;;;;;;;;8.00;93.50;;;;;;4961009;28;19929;-75
2022/04/21 03:10:42;;;;;;;;;;;8.00;93.60;;;;;;4968279;28;19933;-74
2022/04/21 03:13:09;;;;;;;;;;;8.00;93.60;;;;;;4966640;28;19921;-75
2022/04/21 03:15:36;;;;;;;;;;;8.00;93.40;;;;;;4949984;28;19933;-73
2022/04/21 03:18:04;;;;;;;;;;;7.90;93.70;;;;;;4961518;28;19929;-75
2022/04/21 03:26:00;;;;;;;;;;;7.90;93.90;;;;;;4960450;28;20328;-74
2022/04/21 03:28:27;;;;;;;;;;;7.80;93.80;;;;;;4962845;28;19934;-74
2022/04/21 03:30:54;;;;;;;;;;;7.80;93.80;;;;;;4960912;28;20009;-74
2022/04/21 03:33:22;;;;;;;;;;;7.80;93.80;;;;;;4966248;28;20403;-74
2022/04/21 03:35:48;;;;;;;;;;;7.70;93.30;;;;;;4966382;28;20339;-74
2022/04/21 03:38:15;;;;;;;;;;;7.70;93.90;;;;;;4967036;28;19929;-75
2022/04/21 03:40:42;;;;;;;;;;;7.70;93.90;;;;;;4957385;28;19933;-73
2022/04/21 03:43:08;;;;;;;;;;;7.70;93.90;;;;;;4977806;28;19930;-74
2022/04/21 03:45:35;;;;;;;;;;;7.70;93.60;;;;;;4976939;28;19929;-74
2022/04/21 03:48:02;;;;;;;;;;;7.70;94.00;;;;;;4968236;28;19937;-74
2022/04/21 03:50:31;;;;;;;;;;;7.70;93.90;;;;;;4970011;28;20418;-74
2022/04/21 03:52:58;;;;;;;;;;;7.60;94.00;;;;;;4969011;28;20013;-74
2022/04/21 03:55:25;;;;;;;;;;;7.60;94.00;;;;;;4953340;28;20378;-74
2022/04/21 03:57:52;;;;;;;;;;;7.60;94.00;;;;;;4968175;28;19926;-75
2022/04/21 04:00:18;;;;;;;;;;;7.60;94.00;;;;;;4968182;28;20272;-74
2022/04/21 04:02:45;;;;;;;;;;;7.50;94.00;;;;;;4966982;28;19926;-74
2022/04/21 04:05:12;;;;;;;;;;;7.50;94.00;;;;;;4969782;28;20223;-74
2022/04/21 04:13:08;;;;;;;;;;;7.50;94.20;;;;;;4966573;28;19925;-74
2022/04/21 04:15:35;;;;;;;;;;;7.50;94.00;;;;;;4968447;28;19932;-74
2022/04/21 04:18:01;;;;;;;;;;;7.50;94.70;;;;;;4963505;28;19921;-74
2022/04/21 04:20:28;;;;;;;;;;;7.50;94.30;;;;;;4973364;28;19927;-75
2022/04/21 04:22:56;;;;;;;;;;;7.50;94.30;;;;;;4966788;28;19933;-74
2022/04/21 04:25:23;;;;;;;;;;;7.50;94.40;;;;;;4961618;28;19926;-74
2022/04/21 04:27:50;;;;;;;;;;;7.40;94.30;;;;;;4966302;28;19937;-74
2022/04/21 04:30:16;;;;;;;;;;;7.40;94.30;;;;;;4971168;28;20352;-75
2022/04/21 04:32:43;;;;;;;;;;;7.40;94.60;;;;;;4968736;28;19926;-74
2022/04/21 04:35:10;;;;;;;;;;;7.40;94.40;;;;;;4970419;28;20344;-74
2022/04/21 04:37:37;;;;;;;;;;;7.40;94.30;;;;;;4965810;28;20039;-75
2022/04/21 04:40:06;;;;;;;;;;;7.30;94.30;;;;;;4968035;28;19932;-74
2022/04/21 04:42:32;;;;;;;;;;;7.30;94.30;;;;;;4963377;28;20308;-74
2022/04/21 04:47:42;;;;;;;;;;;7.30;94.50;;;;;;4951520;28;19925;-75
2022/04/21 04:50:10;;;;;;;;;;;7.20;94.60;;;;;;4965233;28;19985;-74
2022/04/21 04:52:37;;;;;;;;;;;7.30;94.70;;;;;;4962445;28;19988;-75
2022/04/21 04:55:08;;;;;;;;;;;7.30;94.80;;;;;;4969909;28;19926;-75
2022/04/21 04:57:34;;;;;;;;;;;7.30;94.90;;;;;;4969758;28;20284;-74
2022/04/21 05:00:01;;;;;;;;;;;7.30;94.90;;;;;;4968147;28;19922;-74
2022/04/21 05:02:28;;;;;;;;;;;7.30;95.00;;;;;;4975461;28;19933;-75
2022/04/21 05:04:55;;;;;;;;;;;7.40;95.10;;;;;;4964630;28;19922;-74
2022/04/21 05:07:21;;;;;;;;;;;7.40;95.20;;;;;;4969606;28;19922;-75
2022/04/21 05:09:48;;;;;;;;;;;7.40;95.30;;;;;;4973776;28;19925;-74
2022/04/21 05:12:16;;;;;;;;;;;7.50;95.30;;;;;;4975845;28;19946;-74
2022/04/21 05:14:43;;;;;;;;;;;7.50;95.30;;;;;;4956803;28;20042;-74
2022/04/21 05:17:10;;;;;;;;;;;7.60;95.50;;;;;;4976103;28;19989;-74
2022/04/21 05:19:37;;;;;;;;;;;7.70;95.50;;;;;;4986516;28;19922;-73
2022/04/21 05:22:05;;;;;;;;;;;7.80;95.60;;;;;;4961623;28;19966;-74
2022/04/21 05:24:32;;;;;;;;;;;8.00;95.70;;;;;;4974641;28;19944;-73
2022/04/21 05:26:59;;;;;;;;;;;8.10;95.80;;;;;;4966331;28;19945;-74
2022/04/21 05:32:10;;;;;;;;;;;8.50;95.90;;;;;;4926962;28;20357;-74
2022/04/21 05:34:37;;;;;;;;;;;8.70;95.90;;;;;;4969414;28;19926;-74
2022/04/21 05:37:04;;;;;;;;;;;9.00;95.90;;;;;;4976670;28;19925;-74
2022/04/21 05:39:31;;;;;;;;;;;10.00;95.70;;;;;;4972930;28;19938;-75
2022/04/21 05:41:58;;;;;;;;;;;11.10;96.30;;;;;;4974534;28;19922;-75
2022/04/21 05:44:26;;;;;;;;;;;12.10;96.00;;;;;;4969355;28;19926;-75
2022/04/21 05:46:54;;;;;;;;;;;13.10;95.70;;;;;;4980169;28;20306;-76
2022/04/21 05:49:21;;;;;;;;;;;14.00;94.80;;;;;;4967760;28;19958;-76
2022/04/21 05:51:48;;;;;;;;;;;14.60;93.80;;;;;;4966389;28;19926;-77
2022/04/21 05:54:15;;;;;;;;;;;15.10;93.40;;;;;;4958726;28;20008;-76
2022/04/21 05:56:43;;;;;;;;;;;15.60;91.80;;;;;;4972401;28;19940;-76
2022/04/21 05:59:10;;;;;;;;;;;15.90;91.40;;;;;;4970916;28;19928;-75
2022/04/21 06:01:37;;;;;;;;;;;16.10;90.70;;;;;;4952715;28;19922;-75
2022/04/21 06:04:05;;;;;;;;;;;16.50;90.80;;;;;;4972628;28;20008;-75
2022/04/21 06:06:32;;;;;;;;;;;17.00;89.60;;;;;;4965126;28;19925;-73
2022/04/21 06:08:59;;;;;;;;;;;17.20;86.60;;;;;;4967677;28;20399;-73
2022/04/21 06:11:25;;;;;;;;;;;17.20;84.90;;;;;;4957393;28;19940;-73
2022/04/21 06:13:52;;;;;;;;;;;17.20;84.90;;;;;;4966610;28;19976;-74
2022/04/21 06:16:19;;;;;;;;;;;17.20;85.00;;;;;;4974488;28;19925;-74
2022/04/21 06:18:45;;;;;;;;;;;17.60;81.90;;;;;;4969042;28;19933;-74
2022/04/21 06:21:14;;;;;;;;;;;17.70;82.90;;;;;;4964861;28;19996;-74
2022/04/21 06:23:40;;;;;;;;;;;18.10;83.10;;;;;;4967910;28;20387;-75
2022/04/21 06:26:07;;;;;;;;;;;18.50;83.60;;;;;;4964426;28;20079;-75
2022/04/21 06:28:34;;;;;;;;;;;19.30;81.80;;;;;;4964022;28;19947;-75
2022/04/21 06:31:01;;;;;;;;;;;19.40;78.60;;;;;;4956619;28;19976;-75
2022/04/21 06:33:30;;;;;;;;;;;19.40;77.80;;;;;;4969800;28;19941;-75
2022/04/21 06:35:57;;;;;;;;;;;19.60;76.50;;;;;;4946745;28;19973;-75
2022/04/21 06:38:25;;;;;;;;;;;19.50;77.30;;;;;;4977518;28;20037;-75
2022/04/21 06:40:51;;;;;;;;;;;19.60;78.10;;;;;;4966120;28;19936;-74
2022/04/21 06:48:47;;;;;;;;;;;21.20;77.70;;;;;;4965155;28;20004;-75
2022/04/21 06:51:16;;;;;;;;;;;21.60;76.10;;;;;;4967862;28;19926;-75
2022/04/21 06:53:44;;;;;;;;;;;21.60;75.60;;;;;;4966563;28;19926;-75
2022/04/21 06:56:12;;;;;;;;;;;21.60;74.70;;;;;;4969110;28;20016;-75
2022/04/21 06:58:40;;;;;;;;;;;21.60;73.00;;;;;;4966806;28;20431;-76
2022/04/21 07:01:07;;;;;;;;;;;21.80;74.00;;;;;;4942884;29;19927;-75
2022/04/21 07:03:35;;;;;;;;;;;22.00;72.80;;;;;;4959140;28;20009;-74
2022/04/21 07:06:02;;;;;;;;;;;21.90;72.40;;;;;;4964782;28;19925;-75
2022/04/21 07:08:28;;;;;;;;;;;22.00;70.50;;;;;;4949384;28;20169;-75
2022/04/21 07:10:56;;;;;;;;;;;21.80;71.10;;;;;;4955665;28;19922;-75
2022/04/21 07:13:23;;;;;;;;;;;22.10;72.00;;;;;;4952045;28;19993;-75
2022/04/21 07:15:50;;;;;;;;;;;22.40;69.10;;;;;;4967052;28;20303;-75
2022/04/21 07:18:18;;;;;;;;;;;22.40;69.40;;;;;;4970627;28;19944;-75
2022/04/21 07:20:44;;;;;;;;;;;22.40;69.50;;;;;;4963609;28;19937;-75
2022/04/21 07:23:11;;;;;;;;;;;22.40;70.20;;;;;;4966237;28;20396;-75
2022/04/21 07:25:39;;;;;;;;;;;22.50;70.90;;;;;;4957711;28;20279;-75
2022/04/21 07:28:07;;;;;;;;;;;22.80;69.40;;;;;;4967712;28;19922;-75
2022/04/21 07:30:34;;;;;;;;;;;23.10;69.50;;;;;;4954187;28;19945;-75
2022/04/21 07:33:01;;;;;;;;;;;23.00;68.20;;;;;;4947034;28;19930;-77
2022/04/21 07:35:28;;;;;;;;;;;23.00;68.80;;;;;;4961636;28;19930;-77
2022/04/21 07:37:55;;;;;;;;;;;23.10;69.80;;;;;;4962974;28;19985;-78
2022/04/21 07:40:23;;;;;;;;;;;23.30;68.70;;;;;;4970131;28;20424;-77
2022/04/21 07:42:50;;;;;;;;;;;23.50;68.50;;;;;;4974560;28;19937;-78
2022/04/21 07:45:18;;;;;;;;;;;23.90;68.80;;;;;;4973449;28;19930;-76
2022/04/21 07:47:45;;;;;;;;;;;24.00;66.10;;;;;;4973069;28;19956;-75
2022/04/21 07:50:11;;;;;;;;;;;24.20;67.40;;;;;;4955803;28;19936;-75
2022/04/21 07:55:24;;;;;;;;;;;24.80;65.60;;;;;;4970604;28;19921;-76
2022/04/21 07:57:52;;;;;;;;;;;25.00;66.50;;;;;;4972985;28;19996;-76
2022/04/21 08:00:20;;;;;;;;;;;25.20;66.20;;;;;;4964326;28;19922;-76
2022/04/21 08:02:48;;;;;;;;;;;25.30;65.90;;;;;;4974010;28;19926;-76
2022/04/21 08:05:16;;;;;;;;;;;25.70;63.40;;;;;;4970032;28;19922;-75
2022/04/21 08:07:44;;;;;;;;;;;25.60;60.90;;;;;;4967540;28;19930;-76
2022/04/21 08:10:11;;;;;;;;;;;25.30;60.10;;;;;;4972467;28;19922;-77
2022/04/21 08:12:40;;;;;;;;;;;25.10;62.90;;;;;;4965711;28;19937;-76
2022/04/21 08:15:07;;;;;;;;;;;25.40;62.60;;;;;;4973378;28;19926;-76
2022/04/21 08:17:36;;;;;;;;;;;25.60;62.10;;;;;;4970117;28;19936;-76
2022/04/21 08:20:03;;;;;;;;;;;25.60;61.70;;;;;;4958131;28;19926;-77
2022/04/21 08:22:30;;;;;;;;;;;25.40;60.30;;;;;;4972109;28;19938;-76
2022/04/21 08:33:11;;;;;;;;;;;24.80;59.20;;;;;;4970078;28;19937;-76
2022/04/21 08:35:37;;;;;;;;;;;24.50;58.30;;;;;;4956347;28;19937;-76
2022/04/21 08:38:04;;;;;;;;;;;23.80;57.20;;;;;;4973079;28;19926;-76
2022/04/21 08:40:31;;;;;;;;;;;23.30;57.50;;;;;;4963987;28;20305;-77
2022/04/21 08:42:59;;;;;;;;;;;22.70;57.70;;;;;;4965483;28;19926;-77
2022/04/21 08:45:27;;;;;;;;;;;22.30;59.10;;;;;;4954687;28;19926;-75
2022/04/21 08:47:57;;;;;;;;;;;22.50;59.30;;;;;;4971306;28;19977;-75
2022/04/21 08:50:26;;;;;;;;;;;22.70;59.50;;;;;;4971346;28;19925;-75
2022/04/21 08:52:54;;;;;;;;;;;22.70;59.50;;;;;;4963514;28;20078;-76
2022/04/21 08:55:20;;;;;;;;;;;22.80;59.40;;;;;;4968235;28;20006;-75
2022/04/21 08:57:47;;;;;;;;;;;22.80;58.60;;;;;;4970551;28;20376;-76
2022/04/21 09:00:14;;;;;;;;;;;22.20;58.40;;;;;;4962791;28;20032;-76
2022/04/21 09:02:42;;;;;;;;;;;22.30;59.20;;;;;;4960313;28;19927;-76
2022/04/21 09:05:09;;;;;;;;;;;22.40;58.90;;;;;;4965891;28;20024;-76
2022/04/21 09:07:44;;;;;;;;;;;22.40;58.40;;;;;;4968861;28;20442;-76
2022/04/21 09:10:13;;;;;;;;;;;22.00;58.00;;;;;;4966020;28;19965;-76
2022/04/21 09:12:42;;;;;;;;;;;21.70;58.30;;;;;;4973208;28;19932;-78
2022/04/21 09:15:10;;;;;;;;;;;21.80;59.40;;;;;;4973887;28;19933;-79
2022/04/21 09:17:40;;;;;;;;;;;21.70;58.00;;;;;;4969773;28;19922;-78
2022/04/21 09:20:08;;;;;;;;;;;21.40;58.70;;;;;;4983757;28;19936;-79
2022/04/21 09:22:35;;;;;;;;;;;21.40;59.00;;;;;;4980678;28;19921;-79
2022/04/21 09:25:03;;;;;;;;;;;21.30;58.10;;;;;;4980347;28;19929;-79
2022/04/21 09:27:40;;;;;;;;;;;21.10;58.30;;;;;;4970763;28;20324;-79
2022/04/21 09:30:10;;;;;;;;;;;20.90;59.50;;;;;;4949136;28;19965;-78
2022/04/21 09:32:37;;;;;;;;;;;20.90;59.30;;;;;;4973524;28;19980;-78
2022/04/21 09:35:05;;;;;;;;;;;20.80;58.80;;;;;;4966842;28;19926;-78
2022/04/21 09:37:31;;;;;;;;;;;20.50;59.10;;;;;;4974313;28;19937;-78
2022/04/21 09:39:58;;;;;;;;;;;20.20;58.70;;;;;;4977675;28;20209;-77
2022/04/21 09:42:27;;;;;;;;;;;19.80;58.90;;;;;;4958485;28;19972;-78
2022/04/21 09:47:48;;;;;;;;;;;19.00;59.50;;;;;;4967276;28;19933;-77
2022/04/21 09:50:15;;;;;;;;;;;18.60;60.20;;;;;;4954180;28;19925;-78
2022/04/21 09:52:47;;;;;;;;;;;18.20;60.80;;;;;;4966911;28;19930;-76
2022/04/21 09:55:20;;;;;;;;;;;17.90;60.90;;;;;;4956874;28;20391;-78
2022/04/21 09:57:50;;;;;;;;;;;17.70;61.40;;;;;;4970491;28;19930;-77
2022/04/21 10:00:20;;;;;;;;;;;17.50;62.80;;;;;;4967201;28;19993;-78
2022/04/21 10:02:48;;;;;;;;;;;17.50;63.50;;;;;;4969541;28;20388;-77
2022/04/21 10:05:14;;;;;;;;;;;17.40;62.80;;;;;;4966272;28;19926;-77
2022/04/21 10:07:42;;;;;;;;;;;17.40;64.00;;;;;;4961738;28;19922;-78
2022/04/21 10:10:10;;;;;;;;;;;17.60;64.20;;;;;;4972277;28;19922;-78
2022/04/21 10:12:37;;;;;;;;;;;17.90;64.30;;;;;;4970148;28;19985;-78
2022/04/21 10:15:05;;;;;;;;;;;18.10;63.90;;;;;;4963322;28;19933;-77
2022/04/21 10:17:32;;;;;;;;;;;18.30;63.30;;;;;;4983761;28;19929;-77
2022/04/21 10:19:59;;;;;;;;;;;18.50;63.60;;;;;;4976122;28;19921;-78
2022/04/21 10:22:27;;;;;;;;;;;18.50;63.50;;;;;;4977163;28;20064;-77
2022/04/21 10:24:54;;;;;;;;;;;18.70;63.20;;;;;;4950796;29;19922;-78
2022/04/21 10:27:42;;;;;;;;;;;18.90;63.80;;;;;;4954662;28;19923;-77
2022/04/21 10:30:21;;;;;;;;;;;19.10;62.90;;;;;;4959029;28;19925;-77
2022/04/21 10:32:58;;;;;;;;;;;19.00;62.30;;;;;;4971457;28;19946;-78
2022/04/21 10:35:43;;;;;;;;;;;18.90;63.00;;;;;;4970156;28;20284;-78
2022/04/21 10:38:17;;;;;;;;;;;18.90;63.00;;;;;;4968793;28;19925;-77
2022/04/21 10:40:54;;;;;;;;;;;18.80;62.10;;;;;;4970952;28;20535;-77
2022/04/21 10:43:21;;;;;;;;;;;18.90;63.20;;;;;;4963694;28;19933;-77
2022/04/21 10:46:02;;;;;;;;;;;19.00;62.40;;;;;;4965452;28;19929;-77
2022/04/21 10:48:39;;;;;;;;;;;19.00;63.10;;;;;;4957277;28;19926;-78
2022/04/21 10:51:06;;;;;;;;;;;19.10;63.00;;;;;;4967879;28;20077;-78
2022/04/21 10:59:24;;;;;;;;;;;19.10;62.20;;;;;;4962607;28;19977;-77
2022/04/21 11:01:55;;;;;;;;;;;19.20;62.40;;;;;;4971143;28;19933;-78
2022/04/21 11:04:22;;;;;;;;;;;19.30;63.40;;;;;;4963137;28;19934;-78
2022/04/21 11:06:51;;;;;;;;;;;19.60;63.20;;;;;;4969917;28;20032;-78
2022/04/21 11:09:36;;;;;;;;;;;19.80;63.20;;;;;;4971376;28;19926;-78
2022/04/21 11:12:04;;;;;;;;;;;19.70;62.70;;;;;;4971131;28;19926;-78
2022/04/21 11:14:31;;;;;;;;;;;19.50;62.60;;;;;;4963888;28;20641;-77
2022/04/21 11:17:00;;;;;;;;;;;19.20;63.10;;;;;;4959480;28;19954;-78
2022/04/21 11:19:34;;;;;;;;;;;18.90;63.90;;;;;;4960953;28;19922;-78
2022/04/21 11:22:01;;;;;;;;;;;18.60;64.80;;;;;;4972611;28;20295;-78
2022/04/21 11:24:28;;;;;;;;;;;18.60;65.50;;;;;;4964899;28;19926;-77
2022/04/21 11:26:55;;;;;;;;;;;18.60;65.20;;;;;;4976128;28;19990;-77
2022/04/21 11:29:22;;;;;;;;;;;18.60;65.00;;;;;;4978351;28;19930;-77
2022/04/21 11:31:49;;;;;;;;;;;18.80;65.70;;;;;;4981479;28;19996;-78
2022/04/21 11:34:22;;;;;;;;;;;19.00;65.90;;;;;;4973984;28;19933;-77
2022/04/21 11:36:49;;;;;;;;;;;19.10;65.40;;;;;;4976583;28;20379;-77
2022/04/21 11:39:16;;;;;;;;;;;19.40;66.10;;;;;;4959609;28;19933;-78
2022/04/21 11:41:44;;;;;;;;;;;19.60;64.50;;;;;;4975943;28;19930;-78
2022/04/21 11:44:11;;;;;;;;;;;19.40;65.10;;;;;;4977717;28;19922;-78
2022/04/21 11:46:38;;;;;;;;;;;19.30;65.40;;;;;;4959786;28;19926;-78
2022/04/21 11:49:05;;;;;;;;;;;19.20;65.80;;;;;;4957793;28;19926;-78
2022/04/21 11:51:33;;;;;;;;;;;19.10;65.90;;;;;;4976711;28;19930;-78
2022/04/21 11:54:03;;;;;;;;;;;19.10;66.50;;;;;;4976675;28;19992;-78
2022/04/21 11:56:30;;;;;;;;;;;19.20;66.40;;;;;;4976644;28;19926;-78
2022/04/21 11:58:57;;;;;;;;;;;19.10;66.40;;;;;;4965533;28;19925;-78
2022/04/21 12:06:56;;;;;;;;;;;18.70;68.10;;;;;;4975470;28;20401;-79
2022/04/21 12:09:24;;;;;;;;;;;18.70;68.70;;;;;;4973153;28;19930;-78
2022/04/21 12:11:52;;;;;;;;;;;19.00;68.80;;;;;;4975310;28;20341;-78
2022/04/21 12:14:22;;;;;;;;;;;19.40;68.30;;;;;;4968949;28;19929;-79
2022/04/21 12:16:52;;;;;;;;;;;19.60;68.00;;;;;;4970732;28;20253;-78
2022/04/21 12:19:20;;;;;;;;;;;19.70;67.60;;;;;;4976602;28;19981;-78
2022/04/21 12:21:56;;;;;;;;;;;19.50;67.60;;;;;;4975809;28;19948;-77
2022/04/21 12:24:27;;;;;;;;;;;19.80;67.70;;;;;;4959543;28;19961;-77
2022/04/21 12:26:54;;;;;;;;;;;19.60;67.20;;;;;;4973442;28;20017;-77
2022/04/21 12:29:22;;;;;;;;;;;19.30;67.90;;;;;;4973281;28;19936;-77
2022/04/21 12:31:50;;;;;;;;;;;19.20;68.10;;;;;;4969960;28;20024;-76
2022/04/21 12:34:20;;;;;;;;;;;19.20;68.60;;;;;;4983711;28;19933;-77
2022/04/21 12:36:51;;;;;;;;;;;19.20;68.20;;;;;;4983629;28;20094;-76
2022/04/21 12:39:20;;;;;;;;;;;19.20;68.30;;;;;;4980650;28;20391;-76
2022/04/21 12:41:47;;;;;;;;;;;19.40;68.50;;;;;;4983539;28;19930;-77
2022/04/21 12:44:14;;;;;;;;;;;19.60;68.40;;;;;;4974313;28;20124;-78
2022/04/21 12:46:41;;;;;;;;;;;19.80;68.20;;;;;;4949590;28;19926;-78
2022/04/21 12:49:08;;;;;;;;;;;19.80;67.60;;;;;;4965427;28;19957;-77
2022/04/21 12:51:35;;;;;;;;;;;19.60;67.40;;;;;;4973561;28;20021;-77
2022/04/21 12:54:02;;;;;;;;;;;19.50;67.90;;;;;;4971712;28;19937;-78
2022/04/21 12:56:34;;;;;;;;;;;19.30;69.10;;;;;;4957504;28;19925;-77
2022/04/21 12:59:01;;;;;;;;;;;19.30;68.40;;;;;;4977927;28;19970;-76
2022/04/21 13:01:28;;;;;;;;;;;19.30;69.00;;;;;;4960311;28;19953;-76
2022/04/21 13:03:55;;;;;;;;;;;19.50;69.00;;;;;;4967162;28;20291;-76
2022/04/21 13:06:26;;;;;;;;;;;19.60;69.20;;;;;;4972734;28;19953;-76
2022/04/21 13:08:52;;;;;;;;;;;19.70;69.60;;;;;;4971514;28;19968;-76
2022/04/21 13:11:19;;;;;;;;;;;19.70;69.00;;;;;;4968138;28;19933;-76
2022/04/21 13:13:47;;;;;;;;;;;19.40;68.80;;;;;;4971744;28;20371;-76
2022/04/21 13:16:14;;;;;;;;;;;19.20;69.90;;;;;;4971191;28;20343;-75
2022/04/21 13:18:41;;;;;;;;;;;19.00;70.10;;;;;;4969488;28;20021;-75
2022/04/21 13:23:52;;;;;;;;;;;19.00;70.90;;;;;;4980352;28;19961;-76
2022/04/21 13:26:20;;;;;;;;;;;19.90;72.40;;;;;;4974658;28;19956;-76
2022/04/21 13:28:48;;;;;;;;;;;20.00;71.50;;;;;;4980023;28;19933;-76
2022/04/21 13:33:59;;;;;;;;;;;20.10;70.40;;;;;;4973724;28;19984;-76
2022/04/21 13:36:25;;;;;;;;;;;20.00;70.00;;;;;;4972393;28;20012;-76
2022/04/21 13:38:52;;;;;;;;;;;19.80;70.50;;;;;;4960457;28;19926;-76
2022/04/21 13:41:20;;;;;;;;;;;19.80;71.60;;;;;;4955366;28;19922;-76
2022/04/21 13:43:49;;;;;;;;;;;19.80;71.40;;;;;;4972658;28;19930;-76
2022/04/21 13:46:16;;;;;;;;;;;19.80;71.70;;;;;;4973128;28;20388;-76
2022/04/21 13:48:42;;;;;;;;;;;19.60;71.50;;;;;;4951524;28;19985;-76
2022/04/21 13:51:09;;;;;;;;;;;19.40;72.10;;;;;;4971727;28;20372;-75
2022/04/21 13:53:36;;;;;;;;;;;19.10;72.50;;;;;;4974773;28;19977;-75
2022/04/21 13:56:06;;;;;;;;;;;18.90;72.90;;;;;;4956319;28;19922;-75
2022/04/21 13:58:33;;;;;;;;;;;19.00;73.50;;;;;;4960578;28;20025;-75
2022/04/21 14:01:02;;;;;;;;;;;19.10;73.80;;;;;;4973209;28;20032;-75
2022/04/21 14:03:32;;;;;;;;;;;19.20;73.70;;;;;;4967983;28;20379;-75
2022/04/21 14:05:59;;;;;;;;;;;19.10;73.50;;;;;;4966462;28;19957;-75
2022/04/21 14:08:26;;;;;;;;;;;18.90;73.80;;;;;;4960033;28;20355;-75
2022/04/21 14:10:53;;;;;;;;;;;18.90;74.30;;;;;;4962657;28;19932;-76
2022/04/21 14:13:22;;;;;;;;;;;20.00;75.70;;;;;;4971088;28;20012;-76
2022/04/21 14:15:51;;;;;;;;;;;18.70;73.60;;;;;;4974138;28;19929;-76
2022/04/21 14:18:19;;;;;;;;;;;18.70;74.90;;;;;;4976920;28;19922;-76
2022/04/21 14:20:46;;;;;;;;;;;18.80;74.90;;;;;;4980326;28;20013;-76
2022/04/21 14:23:13;;;;;;;;;;;18.90;74.90;;;;;;4963082;28;19926;-76
2022/04/21 14:25:41;;;;;;;;;;;18.80;74.40;;;;;;4974552;28;19989;-77
2022/04/21 14:28:08;;;;;;;;;;;18.80;75.10;;;;;;4970459;28;19921;-77
2022/04/21 14:30:35;;;;;;;;;;;18.70;74.90;;;;;;4970666;28;19971;-77
2022/04/21 14:33:02;;;;;;;;;;;18.70;75.60;;;;;;4946966;28;20340;-77
2022/04/21 14:35:30;;;;;;;;;;;18.90;75.70;;;;;;4953538;28;19933;-77
2022/04/21 14:46:10;;;;;;;;;;;18.90;75.10;;;;;;4954389;28;20345;-77
2022/04/21 14:48:36;;;;;;;;;;;18.80;75.30;;;;;;4951128;28;19926;-77
2022/04/21 14:51:05;;;;;;;;;;;18.80;75.90;;;;;;4962766;28;19934;-77
2022/04/21 14:53:32;;;;;;;;;;;18.90;75.60;;;;;;4970791;28;20303;-77
2022/04/21 14:55:59;;;;;;;;;;;18.90;75.60;;;;;;4953981;28;19926;-77
2022/04/21 14:58:26;;;;;;;;;;;19.00;75.40;;;;;;4970636;28;19926;-77
2022/04/21 15:00:52;;;;;;;;;;;19.00;75.30;;;;;;4965905;28;19968;-77
2022/04/21 15:03:19;;;;;;;;;;;19.00;75.30;;;;;;4964928;28;19934;-77
2022/04/21 15:05:46;;;;;;;;;;;19.00;75.00;;;;;;4964616;28;19929;-77
2022/04/21 15:08:14;;;;;;;;;;;19.10;75.70;;;;;;4968587;28;19930;-77
2022/04/21 15:10:41;;;;;;;;;;;18.90;75.50;;;;;;4968333;28;19922;-77
2022/04/21 15:13:08;;;;;;;;;;;18.90;76.20;;;;;;4974729;28;19961;-77
2022/04/21 15:15:35;;;;;;;;;;;20.10;77.60;;;;;;4974909;28;19949;-77
2022/04/21 15:18:02;;;;;;;;;;;19.00;76.40;;;;;;4975709;28;19926;-77
2022/04/21 15:20:30;;;;;;;;;;;19.00;76.50;;;;;;4973453;28;20049;-77
2022/04/21 15:22:57;;;;;;;;;;;18.90;76.00;;;;;;4953277;28;19922;-77
2022/04/21 15:25:25;;;;;;;;;;;18.80;76.00;;;;;;4970862;28;19929;-77
2022/04/21 15:27:54;;;;;;;;;;;18.70;76.50;;;;;;4972060;28;19957;-77
2022/04/21 15:30:20;;;;;;;;;;;18.80;77.10;;;;;;4957625;28;20304;-77
2022/04/21 15:32:47;;;;;;;;;;;18.80;77.10;;;;;;4981637;28;19938;-77
2022/04/21 15:35:14;;;;;;;;;;;18.90;77.10;;;;;;4971340;28;20363;-77