Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:41;;;;;;;4.20;1.10;;;12.00;99.90;;;;;;5029899;28;20170;-81
2023/05/24 00:04:07;;;;;;;6.60;1.20;;;12.00;99.90;;;;;;5028923;28;20182;-81
2023/05/24 00:06:36;;;;;;;3.97;1.20;;;12.00;99.90;;;;;;5015693;28;20178;-72
2023/05/24 00:09:05;;;;;;;3.67;1.60;;;12.00;99.90;;;;;;5017638;28;20178;-72
2023/05/24 00:11:30;;;;;;;6.65;1.30;;;11.90;99.90;;;;;;5028774;28;20188;-72
2023/05/24 00:13:56;;;;;;;5.40;0.93;;;11.90;99.90;;;;;;5030449;28;20181;-72
2023/05/24 00:16:22;;;;;;;6.57;1.47;;;11.90;99.90;;;;;;4983247;28;20218;-72
2023/05/24 00:18:48;;;;;;;6.37;1.63;;;11.80;99.90;;;;;;4989941;28;20594;-72
2023/05/24 00:21:14;;;;;;;2.20;1.17;;;11.80;99.90;;;;;;4990832;28;20167;-72
2023/05/24 00:23:44;;;;;;;3.03;1.02;;;11.80;99.90;;;;;;4989797;28;20574;-72
2023/05/24 00:26:10;;;;;;;5.95;1.65;;;11.70;99.90;;;;;;4990950;28;20191;-72
2023/05/24 00:28:38;;;;;;;5.63;1.30;;;11.70;99.90;;;;;;4974432;28;20171;-72
2023/05/24 00:31:04;;;;;;;4.90;2.10;;;11.70;99.90;;;;;;4989983;28;20182;-72
2023/05/24 00:33:30;;;;;;;7.77;1.60;;;11.60;99.90;;;;;;4992087;28;20718;-72
2023/05/24 00:35:55;;;;;;;4.03;1.10;;;11.60;99.90;;;;;;5008981;28;20670;-72
2023/05/24 00:38:22;;;;;;;6.27;1.80;;;11.60;99.90;;;;;;4993434;28;20181;-72
2023/05/24 00:40:55;;;;;;;7.05;1.42;;;11.50;99.90;;;;;;5009526;28;20602;-72
2023/05/24 00:43:21;;;;;;;4.78;1.70;;;11.50;99.90;;;;;;5009536;28;20230;-72
2023/05/24 00:45:47;;;;;;;7.50;1.98;;;11.40;99.90;;;;;;4993086;28;20194;-72
2023/05/24 00:48:13;;;;;;;5.43;1.17;;;11.40;99.90;;;;;;5009364;28;20236;-72
2023/05/24 00:50:39;;;;;;;5.05;1.90;;;11.40;99.90;;;;;;5009696;28;20206;-72
2023/05/24 00:53:06;;;;;;;8.40;1.70;;;11.30;99.90;;;;;;5009200;28;20261;-72
2023/05/24 00:55:35;;;;;;;5.70;1.50;;;11.30;99.90;;;;;;5010891;28;20198;-72
2023/05/24 00:58:01;;;;;;;5.03;1.33;;;11.20;99.90;;;;;;5008892;28;20280;-72
2023/05/24 01:00:28;;;;;;;4.70;1.10;;;11.20;99.90;;;;;;5009550;28;20185;-72
2023/05/24 01:02:54;;;;;;;5.45;1.30;;;11.20;99.90;;;;;;4992777;28;20170;-72
2023/05/24 01:05:22;;;;;;;5.78;1.85;;;11.10;99.90;;;;;;5011368;28;20205;-81
2023/05/24 01:07:52;;;;;;;5.50;1.40;;;11.10;99.90;;;;;;5023926;28;20194;-73
2023/05/24 01:10:30;;;;;;;3.20;1.10;;;11.10;99.90;;;;;;5028832;28;20173;-73
2023/05/24 01:13:08;;;;;;;5.63;1.40;;;11.00;99.90;;;;;;4995154;28;20548;-73
2023/05/24 01:15:51;;;;;;;3.75;1.33;;;11.00;99.90;;;;;;5009108;28;20210;-73
2023/05/24 01:18:30;;;;;;;9.63;1.98;;;11.00;99.90;;;;;;5009942;28;20576;-72
2023/05/24 01:21:20;;;;;;;10.70;1.50;;;10.90;99.90;;;;;;5009055;28;20167;-72
2023/05/24 01:23:52;;;;;;;6.97;1.20;;;10.90;99.90;;;;;;4993173;28;20240;-73
2023/05/24 01:27:00;;;;;;;4.20;1.30;;;10.90;99.90;;;;;;4996235;28;20179;-73
2023/05/24 01:29:30;;;;;;;7.65;1.35;;;10.80;99.90;;;;;;4980966;28;20526;-72
2023/05/24 01:31:57;;;;;;;4.43;1.13;;;10.80;99.90;;;;;;4993030;28;20206;-73
2023/05/24 01:34:25;;;;;;;4.43;1.27;;;10.70;99.90;;;;;;4995945;28;20213;-73
2023/05/24 01:36:50;;;;;;;11.02;1.80;;;10.70;99.90;;;;;;5011887;28;20618;-73
2023/05/24 01:39:17;;;;;;;11.60;2.10;;;10.70;99.90;;;;;;5012734;28;20174;-73
2023/05/24 01:42:06;;;;;;;6.10;1.13;;;10.60;99.90;;;;;;5012760;28;20724;-73
2023/05/24 01:45:15;;;;;;;7.85;1.90;;;10.60;99.90;;;;;;4995453;28;20221;-73
2023/05/24 01:48:07;;;;;;;3.50;1.17;;;10.50;99.90;;;;;;4974755;28;20186;-73
2023/05/24 01:50:47;;;;;;;4.88;1.30;;;10.50;99.90;;;;;;5012334;28;20298;-73
2023/05/24 01:53:17;;;;;;;6.22;1.33;;;10.50;99.90;;;;;;4996138;28;20174;-73
2023/05/24 01:55:46;;;;;;;4.18;1.00;;;10.50;99.90;;;;;;4995414;28;20217;-73
2023/05/24 01:58:14;;;;;;;5.05;1.33;;;10.40;99.90;;;;;;4996125;28;20209;-72
2023/05/24 02:00:42;;;;;;;4.25;1.55;;;10.40;99.90;;;;;;4995123;28;20175;-72
2023/05/24 02:03:08;;;;;;;3.30;1.88;;;10.40;99.90;;;;;;4995866;28;20716;-72
2023/05/24 02:05:34;;;;;;;6.15;1.13;;;10.40;99.90;;;;;;4995517;28;20280;-72
2023/05/24 02:08:04;;;;;;;4.65;1.88;;;10.30;99.90;;;;;;5002879;28;20269;-81
2023/05/24 02:10:30;;;;;;;8.00;2.20;;;10.30;99.90;;;;;;5019868;28;20206;-80
2023/05/24 02:12:58;;;;;;;5.47;1.97;;;10.30;99.90;;;;;;5022339;28;20585;-81
2023/05/24 02:15:25;;;;;;;2.95;1.30;;;10.30;99.90;;;;;;5003302;28;20262;-81
2023/05/24 02:17:53;;;;;;;8.50;2.33;;;10.30;99.90;;;;;;5005087;28;20198;-81
2023/05/24 02:20:21;;;;;;;3.30;1.50;;;10.20;99.90;;;;;;5023181;28;20182;-80
2023/05/24 02:22:47;;;;;;;7.85;2.25;;;10.20;99.90;;;;;;5022822;28;20174;-80
2023/05/24 02:25:13;;;;;;;6.38;1.48;;;10.20;99.90;;;;;;5005922;28;20198;-80
2023/05/24 02:27:40;;;;;;;5.80;1.40;;;10.10;99.90;;;;;;5022820;28;20185;-80
2023/05/24 02:30:07;;;;;;;8.32;2.65;;;10.20;99.90;;;;;;5005348;28;20182;-81
2023/05/24 02:32:36;;;;;;;6.00;2.13;;;10.10;99.90;;;;;;5003720;28;20181;-80
2023/05/24 02:35:02;;;;;;;6.63;1.40;;;10.10;99.90;;;;;;5025189;28;20229;-80
2023/05/24 02:37:27;;;;;;;5.00;1.80;;;10.10;99.90;;;;;;5032016;28;20232;-80
2023/05/24 02:39:53;;;;;;;4.40;1.17;;;10.10;99.90;;;;;;5044466;28;20206;-81
2023/05/24 02:42:19;;;;;;;4.10;1.60;;;10.00;99.90;;;;;;5026386;28;20227;-81
2023/05/24 02:44:48;;;;;;;3.90;1.33;;;10.00;99.90;;;;;;5036479;28;20193;-81
2023/05/24 02:47:14;;;;;;;9.70;2.22;;;10.00;99.90;;;;;;5020812;28;20260;-81
2023/05/24 02:49:40;;;;;;;7.60;1.60;;;10.00;99.90;;;;;;5036051;28;20589;-81
2023/05/24 02:52:06;;;;;;;6.37;1.83;;;10.00;99.90;;;;;;5019251;28;20181;-81
2023/05/24 02:54:31;;;;;;;3.20;1.60;;;10.00;99.90;;;;;;5035810;28;20648;-81
2023/05/24 02:57:00;;;;;;;6.23;1.33;;;10.00;99.90;;;;;;5011710;28;20193;-82
2023/05/24 02:59:28;;;;;;;6.47;1.30;;;10.00;99.90;;;;;;5018235;28;20217;-80
2023/05/24 03:01:53;;;;;;;9.70;1.90;;;10.00;99.90;;;;;;5034048;28;20177;-80
2023/05/24 03:04:19;;;;;;;9.20;2.00;;;9.90;99.90;;;;;;5017501;28;20648;-80
2023/05/24 03:06:46;;;;;;;6.40;1.67;;;9.90;99.90;;;;;;5035015;28;20205;-80
2023/05/24 03:09:12;;;;;;;7.35;1.90;;;9.90;99.90;;;;;;5033786;28;20268;-80
2023/05/24 03:11:37;;;;;;;6.13;1.57;;;9.90;99.90;;;;;;5036576;28;20205;-80
2023/05/24 03:14:05;;;;;;;7.23;1.63;;;9.80;99.90;;;;;;5021490;28;20185;-81
2023/05/24 03:16:32;;;;;;;4.20;1.60;;;9.80;99.90;;;;;;5019495;28;20212;-81
2023/05/24 03:18:58;;;;;;;4.93;2.10;;;9.80;99.90;;;;;;5032174;28;20665;-82
2023/05/24 03:21:25;;;;;;;7.80;1.90;;;9.80;99.90;;;;;;5033748;28;20280;-81
2023/05/24 03:23:50;;;;;;;5.70;1.45;;;9.80;99.90;;;;;;5032865;28;20209;-81
2023/05/24 03:26:20;;;;;;;6.35;1.73;;;9.80;99.90;;;;;;5015290;28;20193;-81
2023/05/24 03:28:46;;;;;;;4.13;1.40;;;9.80;99.90;;;;;;5023118;28;20765;-78
2023/05/24 03:31:12;;;;;;;6.85;1.83;;;9.80;99.90;;;;;;5018419;28;20205;-78
2023/05/24 03:33:38;;;;;;;5.90;2.60;;;9.70;99.90;;;;;;4999323;28;20219;-78
2023/05/24 03:36:05;;;;;;;9.63;2.87;;;9.80;99.90;;;;;;5014302;28;20660;-78
2023/05/24 03:38:32;;;;;;;4.63;1.70;;;9.70;99.90;;;;;;5010637;28;20581;-78
2023/05/24 03:40:58;;;;;;;2.70;1.63;;;9.70;99.90;;;;;;4993683;28;20170;-78
2023/05/24 03:43:24;;;;;;;4.55;1.63;;;9.70;99.90;;;;;;4994572;28;20185;-78
2023/05/24 03:45:56;;;;;;;4.60;1.30;;;9.70;99.90;;;;;;4993562;28;20289;-78
2023/05/24 03:48:21;;;;;;;5.80;2.77;;;9.70;99.90;;;;;;5013773;28;20253;-78
2023/05/24 03:50:49;;;;;;;11.60;3.40;;;9.70;99.90;;;;;;4995775;28;20178;-78
2023/05/24 03:53:16;;;;;;;5.82;2.10;;;9.70;99.90;;;;;;4993796;28;20185;-78
2023/05/24 03:55:42;;;;;;;10.80;1.63;;;9.70;99.90;;;;;;4992920;28;20210;-78
2023/05/24 03:58:07;;;;;;;11.30;2.10;;;9.70;99.90;;;;;;4993366;28;20181;-77
2023/05/24 04:00:35;;;;;;;5.25;1.95;;;9.70;99.90;;;;;;4993863;28;21168;-79
2023/05/24 04:03:01;;;;;;;5.13;1.40;;;9.70;99.90;;;;;;5009836;28;20554;-78
2023/05/24 04:05:28;;;;;;;6.95;2.38;;;9.70;99.90;;;;;;4993696;28;20205;-78
2023/05/24 04:07:55;;;;;;;10.60;1.80;;;9.80;99.90;;;;;;5008817;28;20182;-78
2023/05/24 04:10:21;;;;;;;5.20;1.90;;;9.80;99.90;;;;;;5008774;28;20205;-78
2023/05/24 04:12:48;;;;;;;7.75;2.17;;;9.80;99.90;;;;;;5010156;28;20551;-74
2023/05/24 04:15:14;;;;;;;6.90;1.93;;;9.90;99.90;;;;;;5009403;28;20206;-73
2023/05/24 04:17:45;;;;;;;4.80;1.55;;;9.90;99.90;;;;;;4993763;28;20574;-73
2023/05/24 04:20:12;;;;;;;8.88;2.40;;;9.90;99.90;;;;;;5010886;28;20167;-73
2023/05/24 04:22:38;;;;;;;10.15;3.40;;;10.00;99.90;;;;;;5009937;28;20174;-73
2023/05/24 04:25:05;;;;;;;7.15;2.33;;;10.00;99.90;;;;;;5009479;28;20202;-73
2023/05/24 04:27:31;;;;;;;9.68;2.60;;;10.00;99.90;;;;;;5017421;28;20235;-74
2023/05/24 04:29:57;;;;;;;9.43;2.45;;;10.10;99.90;;;;;;5007656;28;20185;-73
2023/05/24 04:32:23;;;;;;;8.73;3.20;;;10.10;99.90;;;;;;5013008;28;20213;-74
2023/05/24 04:34:51;;;;;;;7.33;1.93;;;10.20;99.90;;;;;;5020069;28;20213;-73
2023/05/24 04:37:17;;;;;;;6.60;2.22;;;10.20;99.90;;;;;;5009346;28;20177;-78
2023/05/24 04:39:45;;;;;;;6.93;2.17;;;10.30;99.90;;;;;;5009969;28;20186;-78
2023/05/24 04:42:14;;;;;;;6.87;1.80;;;10.40;99.90;;;;;;5018234;28;20178;-78
2023/05/24 04:44:41;;;;;;;7.43;2.10;;;10.50;99.90;;;;;;5022022;28;20638;-78
2023/05/24 04:47:07;;;;;;;6.80;2.13;;;10.50;99.90;;;;;;5029995;28;20574;-78
2023/05/24 04:49:33;;;;;;;6.90;2.35;;;10.70;99.90;;;;;;5030530;28;20188;-78
2023/05/24 04:51:59;;;;;;;7.10;1.87;;;10.90;99.90;;;;;;5024219;28;20171;-79
2023/05/24 04:54:24;;;;;;;8.10;2.03;;;11.10;99.90;;;;;;5020334;28;21031;-79
2023/05/24 04:56:50;;;;;;;6.93;2.03;;;11.40;99.90;;;;;;5024194;28;20198;-78
2023/05/24 04:59:16;;;;;;;7.95;2.60;;;11.60;99.90;;;;;;5020987;28;20184;-78
2023/05/24 05:01:42;;;;;;;7.20;3.17;;;11.70;99.90;;;;;;5021083;28;20170;-78
2023/05/24 05:04:08;;;;;;;6.33;2.63;;;11.80;99.90;;;;;;5018179;28;20586;-78
2023/05/24 05:06:37;;;;;;;6.30;2.10;;;11.90;99.90;;;;;;5021404;28;20179;-78
2023/05/24 05:09:08;;;;;;;9.20;2.25;;;12.10;99.90;;;;;;5026338;28;20220;-78
2023/05/24 05:11:34;;;;;;;6.53;1.85;;;12.20;99.90;;;;;;5028403;28;20192;-79
2023/05/24 05:14:00;;;;;;;8.53;1.90;;;12.40;99.90;;;;;;5007656;28;20264;-78
2023/05/24 05:16:27;;;;;;;3.88;1.75;;;12.60;99.90;;;;;;5032618;28;20666;-74
2023/05/24 05:18:53;;;;;;;8.55;2.17;;;12.80;99.90;;;;;;5016244;28;20174;-74
2023/05/24 05:21:19;;;;;;;9.33;2.50;;;13.00;99.90;;;;;;5033536;28;20177;-73
2023/05/24 05:23:45;;;;;;;6.50;1.97;;;13.20;99.90;;;;;;5008678;28;20208;-73
2023/05/24 05:26:10;;;;;;;12.07;2.13;;;13.60;99.90;;;;;;5023212;28;20231;-74
2023/05/24 05:28:36;;;;;;;7.87;2.57;;;14.00;99.90;;;;;;5032659;28;21058;-73
2023/05/24 05:31:02;;;;;;;7.90;2.00;;;14.30;99.90;;;;;;5032205;28;20253;-74
2023/05/24 05:33:30;;;;;;;9.80;2.70;;;14.60;99.90;;;;;;5032482;28;20549;-74
2023/05/24 05:35:56;;;;;;;12.97;2.80;;;14.80;99.90;;;;;;5011846;28;20736;-73
2023/05/24 05:38:22;;;;;;;7.93;2.63;;;15.00;99.90;;;;;;5012898;28;20688;-76
2023/05/24 05:40:47;;;;;;;5.47;2.47;;;15.10;99.90;;;;;;5000479;28;20194;-76
2023/05/24 05:43:13;;;;;;;9.30;2.90;;;15.30;99.90;;;;;;5013626;28;20236;-77
2023/05/24 05:45:39;;;;;;;7.90;2.40;;;15.40;99.90;;;;;;5012630;28;20198;-75
2023/05/24 05:48:05;;;;;;;9.90;2.63;;;15.60;99.90;;;;;;5013227;28;20174;-76
2023/05/24 05:50:30;;;;;;;7.70;2.50;;;16.00;99.90;;;;;;5012502;28;20588;-75
2023/05/24 05:52:59;;;;;;;6.30;2.10;;;16.50;99.90;;;;;;5013271;28;20693;-75
2023/05/24 05:55:25;;;;;;;7.80;2.27;;;17.20;99.90;;;;;;5012239;28;20212;-76
2023/05/24 05:57:50;;;;;;;10.87;3.27;;;18.20;99.90;;;;;;5011891;28;20573;-75
2023/05/24 06:00:17;;;;;;;9.80;2.40;;;19.00;99.90;;;;;;4995907;28;20177;-77
2023/05/24 06:02:42;;;;;;;8.30;2.20;;;19.90;99.90;;;;;;5013640;28;20172;-77
2023/05/24 06:05:08;;;;;;;7.23;2.37;;;20.70;99.90;;;;;;5012744;28;20619;-77
2023/05/24 06:07:36;;;;;;;11.83;3.37;;;21.50;99.90;;;;;;5022672;28;20240;-77
2023/05/24 06:10:02;;;;;;;12.10;3.03;;;22.20;99.90;;;;;;5025802;28;20209;-78
2023/05/24 06:12:27;;;;;;;8.53;2.53;;;22.90;99.90;;;;;;5015294;28;20589;-78
2023/05/24 06:14:56;;;;;;;12.07;2.20;;;23.60;99.90;;;;;;5028201;28;20616;-77
2023/05/24 06:17:23;;;;;;;11.00;2.07;;;24.10;99.90;;;;;;4995040;28;20178;-78
2023/05/24 06:19:52;;;;;;;6.60;2.40;;;24.40;99.90;;;;;;5001792;28;20605;-78
2023/05/24 06:22:18;;;;;;;7.10;1.90;;;24.80;99.90;;;;;;5021056;28;20588;-77
2023/05/24 06:24:45;;;;;;;7.37;2.90;;;25.20;99.90;;;;;;5013462;28;20660;-77
2023/05/24 06:27:10;;;;;;;12.00;3.40;;;25.60;99.90;;;;;;5011030;28;20581;-77
2023/05/24 06:29:37;;;;;;;9.20;2.90;;;25.90;99.90;;;;;;4995778;28;20582;-76
2023/05/24 06:32:03;;;;;;;8.90;2.93;;;26.00;98.50;;;;;;5012938;28;20178;-76
2023/05/24 06:34:28;;;;;;;7.90;2.43;;;26.20;98.10;;;;;;5011909;28;20692;-77
2023/05/24 06:36:54;;;;;;;4.77;2.10;;;26.60;98.00;;;;;;5012849;28;20798;-77
2023/05/24 06:39:20;;;;;;;7.30;2.50;;;27.00;97.90;;;;;;5011893;28;20179;-78
2023/05/24 06:41:46;;;;;;;7.17;2.70;;;27.40;97.00;;;;;;5013136;28;20533;-77
2023/05/24 06:44:12;;;;;;;6.17;2.43;;;27.80;95.30;;;;;;5012419;28;20176;-77
2023/05/24 06:46:38;;;;;;;7.90;2.40;;;28.10;94.30;;;;;;5013555;28;20180;-78
2023/05/24 06:49:04;;;;;;;7.03;2.13;;;28.30;92.90;;;;;;5012666;28;20932;-76
2023/05/24 06:51:32;;;;;;;7.73;2.47;;;28.50;92.00;;;;;;5012556;28;20594;-76
2023/05/24 06:53:58;;;;;;;9.07;3.33;;;28.70;91.20;;;;;;5011893;28;20592;-77
2023/05/24 06:56:25;;;;;;;6.07;2.17;;;28.50;89.10;;;;;;5015186;28;20629;-77
2023/05/24 06:58:51;;;;;;;7.30;2.43;;;28.20;85.20;;;;;;5015734;28;20579;-78
2023/05/24 07:01:17;;;;;;;5.33;1.97;;;28.00;85.00;;;;;;5003138;28;20581;-77
2023/05/24 07:03:43;;;;;;;6.23;2.13;;;27.70;82.80;;;;;;5018438;28;20175;-77
2023/05/24 07:06:12;;;;;;;6.50;2.70;;;27.20;79.30;;;;;;5016588;28;20610;-77
2023/05/24 07:08:40;;;;;;;7.70;2.40;;;26.70;79.70;;;;;;5019731;28;21050;-77
2023/05/24 07:11:06;;;;;;;9.47;2.20;;;26.20;78.00;;;;;;5014850;28;20573;-76
2023/05/24 07:13:32;;;;;;;8.17;3.20;;;25.80;76.90;;;;;;5017913;28;20585;-77
2023/05/24 07:15:58;;;;;;;9.80;2.40;;;25.10;75.60;;;;;;5000511;28;20645;-77
2023/05/24 07:18:24;;;;;;;8.10;1.83;;;24.60;75.50;;;;;;5025643;28;20581;-76
2023/05/24 07:20:50;;;;;;;7.70;2.60;;;24.50;77.90;;;;;;5021340;28;20181;-77
2023/05/24 07:23:16;;;;;;;10.10;2.57;;;24.70;78.90;;;;;;5018704;28;20585;-77
2023/05/24 07:25:41;;;;;;;7.47;1.77;;;25.10;80.90;;;;;;5016580;28;20691;-76
2023/05/24 07:28:08;;;;;;;10.87;3.33;;;25.60;80.80;;;;;;5012987;28;20166;-76
2023/05/24 07:30:34;;;;;;;5.47;1.80;;;25.80;75.10;;;;;;5011044;28;20170;-77
2023/05/24 07:33:00;;;;;;;6.70;2.30;;;25.50;75.30;;;;;;5013563;28;20593;-76
2023/05/24 07:35:28;;;;;;;6.30;2.50;;;25.30;74.60;;;;;;4993139;28;20379;-77
2023/05/24 07:37:53;;;;;;;7.90;2.53;;;25.20;74.30;;;;;;4994701;28;20577;-76
2023/05/24 07:40:20;;;;;;;9.47;2.30;;;25.30;74.90;;;;;;5011223;28;21116;-76
2023/05/24 07:42:46;;;;;;;7.47;2.20;;;25.60;76.40;;;;;;5010461;28;20174;-73
2023/05/24 07:45:12;;;;;;;9.43;2.93;;;26.10;76.70;;;;;;5010970;28;20652;-73
2023/05/24 07:47:38;;;;;;;7.77;2.63;;;26.70;76.60;;;;;;5010172;28;20576;-73
2023/05/24 07:50:05;;;;;;;7.60;2.70;;;27.20;74.60;;;;;;4993812;28;20704;-73
2023/05/24 07:52:30;;;;;;;3.83;1.80;;;27.70;74.00;;;;;;5009581;28;20171;-72
2023/05/24 07:54:56;;;;;;;8.53;2.20;;;27.90;72.40;;;;;;4993731;28;20692;-73
2023/05/24 07:57:22;;;;;;;6.07;2.07;;;27.90;70.20;;;;;;4993178;28;20273;-72
2023/05/24 07:59:49;;;;;;;7.90;1.97;;;27.70;68.80;;;;;;5011065;28;20287;-72
2023/05/24 08:02:15;;;;;;;7.70;1.90;;;27.60;68.40;;;;;;5010856;28;20704;-73
2023/05/24 08:04:45;;;;;;;7.87;2.10;;;27.50;66.60;;;;;;5011307;28;20198;-73
2023/05/24 08:07:11;;;;;;;6.17;2.60;;;27.00;65.10;;;;;;5009622;28;20581;-72
2023/05/24 08:09:37;;;;;;;5.80;2.03;;;26.50;64.50;;;;;;5013117;28;20991;-72
2023/05/24 08:12:06;;;;;;;13.40;2.50;;;25.90;63.50;;;;;;5032159;28;20652;-72
2023/05/24 08:14:32;;;;;;;6.37;2.13;;;25.30;62.10;;;;;;5022204;28;20585;-72
2023/05/24 08:16:59;;;;;;;5.60;1.90;;;24.70;63.00;;;;;;5030770;28;20612;-72
2023/05/24 08:19:26;;;;;;;5.00;1.90;;;24.30;63.00;;;;;;5030328;28;20185;-72
2023/05/24 08:21:55;;;;;;;7.03;2.10;;;23.80;63.10;;;;;;5029570;28;20580;-72
2023/05/24 08:24:22;;;;;;;9.23;2.40;;;23.30;62.60;;;;;;5029655;28;21014;-72
2023/05/24 08:26:50;;;;;;;9.13;2.43;;;22.90;62.60;;;;;;5029893;28;20655;-72
2023/05/24 08:29:16;;;;;;;6.83;1.73;;;22.40;62.80;;;;;;5029506;28;20576;-72
2023/05/24 08:31:43;;;;;;;6.70;2.60;;;22.00;63.00;;;;;;5028932;28;20932;-73
2023/05/24 08:34:09;;;;;;;8.00;3.20;;;21.60;63.80;;;;;;5012507;28;20584;-72
2023/05/24 08:36:36;;;;;;;8.37;2.60;;;21.30;63.60;;;;;;5010071;28;20635;-72
2023/05/24 08:39:02;;;;;;;8.80;2.83;;;21.00;64.20;;;;;;5009967;28;20608;-72
2023/05/24 08:41:28;;;;;;;7.87;2.60;;;20.70;64.60;;;;;;5010290;28;20633;-73
2023/05/24 08:43:59;;;;;;;6.70;2.47;;;20.40;64.70;;;;;;5013228;28;20166;-73
2023/05/24 08:46:25;;;;;;;7.30;2.70;;;20.10;65.20;;;;;;5016894;28;20594;-73
2023/05/24 08:48:51;;;;;;;7.93;3.30;;;19.80;65.50;;;;;;4996995;28;20680;-73
2023/05/24 08:51:17;;;;;;;8.00;3.20;;;19.60;66.30;;;;;;5014188;28;20719;-72
2023/05/24 08:53:49;;;;;;;7.47;2.47;;;19.40;66.80;;;;;;5011487;28;20182;-73
2023/05/24 08:56:16;;;;;;;8.07;2.60;;;19.20;67.50;;;;;;5011644;28;20795;-72
2023/05/24 08:58:42;;;;;;;7.73;2.40;;;19.10;67.80;;;;;;5013852;28;20574;-73
2023/05/24 09:01:10;;;;;;;6.70;2.10;;;19.00;68.20;;;;;;5011753;28;20603;-72
2023/05/24 09:03:36;;;;;;;6.87;2.23;;;18.80;68.20;;;;;;5013106;28;20178;-73
2023/05/24 09:06:03;;;;;;;6.17;2.50;;;18.80;68.40;;;;;;5012565;28;20621;-73
2023/05/24 09:08:32;;;;;;;8.77;2.27;;;18.70;68.70;;;;;;5015410;28;20605;-73
2023/05/24 09:10:58;;;;;;;8.53;2.47;;;18.60;70.00;;;;;;5024325;28;20673;-73
2023/05/24 09:13:26;;;;;;;8.73;3.13;;;18.60;69.90;;;;;;5016359;28;20584;-73
2023/05/24 09:15:52;;;;;;;9.40;3.27;;;18.60;70.80;;;;;;5032262;28;20746;-73
2023/05/24 09:18:18;;;;;;;9.60;2.77;;;18.70;71.40;;;;;;5033772;28;20867;-73
2023/05/24 09:20:43;;;;;;;5.90;2.50;;;18.80;71.80;;;;;;5032878;28;20256;-73
2023/05/24 09:23:12;;;;;;;7.50;3.87;;;19.00;72.40;;;;;;5036755;28;20170;-73
2023/05/24 09:25:43;;;;;;;7.83;3.00;;;19.20;73.50;;;;;;5034143;28;20612;-74
2023/05/24 09:28:13;;;;;;;9.20;4.57;;;19.30;73.10;;;;;;5033128;28;20572;-74
2023/05/24 09:30:43;;;;;;;8.70;3.53;;;19.40;72.40;;;;;;5015315;28;20572;-74
2023/05/24 09:33:09;;;;;;;16.03;5.17;;;19.40;72.20;;;;;;5012213;28;20696;-74
2023/05/24 09:35:35;;;;;;;6.27;2.93;;;19.60;73.40;;;;;;5013598;28;20652;-73
2023/05/24 09:38:02;;;;;;;7.40;3.30;;;20.10;76.50;;;;;;5014006;28;20684;-73
2023/05/24 09:40:29;;;;;;;7.10;4.77;;;20.90;78.80;;;;;;5011967;28;21140;-73
2023/05/24 09:43:02;;;;;;;7.13;4.30;;;21.60;79.60;;;;;;5012765;28;20608;-74
2023/05/24 09:45:28;;;;;;;8.43;4.70;;;22.20;79.50;;;;;;5011981;28;21207;-74
2023/05/24 09:47:53;;;;;;;7.60;4.63;;;22.60;77.40;;;;;;5012405;28;20689;-74
2023/05/24 09:50:19;;;;;;;11.53;5.60;;;22.80;75.50;;;;;;5011909;28;20265;-73
2023/05/24 09:52:46;;;;;;;6.47;5.17;;;22.80;73.70;;;;;;5013662;28;20189;-73
2023/05/24 09:55:17;;;;;;;10.57;5.37;;;22.70;72.10;;;;;;5011885;28;21196;-73
2023/05/24 09:57:44;;;;;;;11.83;4.77;;;22.50;69.60;;;;;;5012986;28;20616;-74
2023/05/24 10:00:15;;;;;;;9.10;5.27;;;22.20;69.80;;;;;;5015125;28;20613;-74
2023/05/24 10:02:45;;;;;;;7.77;5.00;;;21.90;69.40;;;;;;5011696;28;20565;-74
2023/05/24 10:05:12;;;;;;;12.00;6.10;;;21.60;69.50;;;;;;5020168;28;20620;-74
2023/05/24 10:07:39;;;;;;;12.10;6.30;;;21.30;70.00;;;;;;5022924;28;20585;-73
2023/05/24 10:10:06;;;;;;;16.23;6.50;;;21.10;70.50;;;;;;5031875;28;20634;-74
2023/05/24 10:12:34;;;;;;;12.43;6.97;;;21.10;71.40;;;;;;5033085;28;20576;-74
2023/05/24 10:15:02;;;;;;;10.07;6.33;;;21.00;71.40;;;;;;5031338;28;20607;-72
2023/05/24 10:17:28;;;;;;;12.00;7.13;;;20.90;71.00;;;;;;5032709;28;20897;-72
2023/05/24 10:19:54;;;;;;;10.90;5.53;;;20.90;71.70;;;;;;5032414;28;20571;-72
2023/05/24 10:22:22;;;;;;;8.10;5.80;;;20.90;72.30;;;;;;5031646;28;20201;-74
2023/05/24 10:24:50;;;;;;;10.70;5.53;;;20.90;72.00;;;;;;5031114;28;20549;-72
2023/05/24 10:27:22;;;;;;;8.13;5.90;;;20.90;72.00;;;;;;5014719;28;20595;-73
2023/05/24 10:30:21;;;;;;;11.23;6.80;;;21.00;72.30;;;;;;5032628;28;20584;-73
2023/05/24 10:32:49;;;;;;;13.10;6.87;;;21.00;72.70;;;;;;5024385;28;20585;-73
2023/05/24 10:35:16;;;;;;;10.97;6.10;;;21.10;73.00;;;;;;5012571;28;20611;-73
2023/05/24 10:37:45;;;;;;;9.67;5.77;;;21.20;72.90;;;;;;5011223;28;20584;-73
2023/05/24 10:40:24;;;;;;;7.63;5.03;;;21.20;72.70;;;;;;4995233;28;20569;-73
2023/05/24 10:42:50;;;;;;;10.07;5.83;;;21.10;71.80;;;;;;5011630;28;20588;-73
2023/05/24 10:45:22;;;;;;;8.40;5.10;;;21.00;71.70;;;;;;5012699;28;20605;-73
2023/05/24 10:47:48;;;;;;;9.43;5.40;;;20.90;71.20;;;;;;5010583;28;20581;-73
2023/05/24 10:50:18;;;;;;;10.40;5.17;;;20.80;71.60;;;;;;5012685;28;20573;-73
2023/05/24 10:52:44;;;;;;;8.40;5.23;;;20.80;72.30;;;;;;5011965;28;20578;-73
2023/05/24 10:55:10;;;;;;;11.23;5.27;;;20.90;73.20;;;;;;5010873;28;20632;-73
2023/05/24 10:57:37;;;;;;;9.07;5.63;;;21.10;73.60;;;;;;5011097;28;20628;-73
2023/05/24 11:00:24;;;;;;;11.27;5.50;;;21.30;73.90;;;;;;5011628;28;20585;-73
2023/05/24 11:02:50;;;;;;;6.17;4.80;;;21.50;72.80;;;;;;5020380;28;20577;-73
2023/05/24 11:05:17;;;;;;;8.60;5.40;;;21.80;73.20;;;;;;4993975;28;20970;-73
2023/05/24 11:07:43;;;;;;;9.10;5.43;;;21.90;72.40;;;;;;5023021;28;20602;-73
2023/05/24 11:10:15;;;;;;;7.63;4.70;;;22.00;72.10;;;;;;5021619;28;20597;-73
2023/05/24 11:12:41;;;;;;;9.23;5.33;;;22.00;71.30;;;;;;5010753;28;20604;-74
2023/05/24 11:15:08;;;;;;;9.60;5.93;;;22.00;70.80;;;;;;5024191;28;20975;-73
2023/05/24 11:18:05;;;;;;;6.70;4.83;;;22.00;70.90;;;;;;5030134;28;20596;-73
2023/05/24 11:20:32;;;;;;;8.90;4.50;;;22.00;70.40;;;;;;5030400;28;20569;-73
2023/05/24 11:22:58;;;;;;;7.80;4.77;;;22.10;70.90;;;;;;5030066;28;20573;-73
2023/05/24 11:25:26;;;;;;;9.70;4.77;;;22.10;70.40;;;;;;5030457;28;21021;-74
2023/05/24 11:27:52;;;;;;;7.43;4.00;;;22.10;70.00;;;;;;5029578;28;20572;-73
2023/05/24 11:30:19;;;;;;;7.80;4.60;;;22.00;69.20;;;;;;5030556;28;20588;-73
2023/05/24 11:32:48;;;;;;;6.00;4.30;;;21.90;69.00;;;;;;5022952;28;20621;-73
2023/05/24 11:35:14;;;;;;;10.60;4.73;;;21.90;69.20;;;;;;5010250;28;20636;-73
2023/05/24 11:37:41;;;;;;;8.00;3.87;;;21.90;69.20;;;;;;4993941;28;20613;-73
2023/05/24 11:40:10;;;;;;;9.40;3.63;;;21.80;69.10;;;;;;5011465;28;21028;-75
2023/05/24 11:42:38;;;;;;;8.10;4.10;;;21.80;69.20;;;;;;5010087;28;20611;-75
2023/05/24 11:45:08;;;;;;;12.00;3.70;;;21.70;69.00;;;;;;5009964;28;20604;-75
2023/05/24 11:47:37;;;;;;;6.80;3.50;;;21.60;68.50;;;;;;5010105;28;20589;-74
2023/05/24 11:50:04;;;;;;;7.70;3.77;;;21.40;68.80;;;;;;4993326;28;21125;-74
2023/05/24 11:52:30;;;;;;;9.73;3.20;;;21.30;68.50;;;;;;5011687;28;20572;-75
2023/05/24 11:54:56;;;;;;;6.60;4.00;;;21.10;68.50;;;;;;5009664;28;20938;-75
2023/05/24 11:57:29;;;;;;;8.67;4.27;;;21.00;68.40;;;;;;5017227;28;20217;-74
2023/05/24 11:59:56;;;;;;;9.70;3.63;;;20.80;68.30;;;;;;5024398;28;20177;-74
2023/05/24 12:02:22;;;;;;;15.47;4.13;;;20.60;68.20;;;;;;5029235;28;21183;-75
2023/05/24 12:04:48;;;;;;;7.43;4.37;;;20.40;67.80;;;;;;5029986;28;20763;-74
2023/05/24 12:07:15;;;;;;;9.57;3.80;;;20.20;67.70;;;;;;5012658;28;20673;-74
2023/05/24 12:09:41;;;;;;;8.13;3.17;;;20.10;67.90;;;;;;5029894;28;20182;-74
2023/05/24 12:12:07;;;;;;;9.30;3.57;;;20.00;68.20;;;;;;5012650;28;20595;-74
2023/05/24 12:14:34;;;;;;;7.13;3.60;;;19.80;68.40;;;;;;5029705;28;20619;-74
2023/05/24 12:17:00;;;;;;;6.93;3.23;;;19.70;68.60;;;;;;5028708;28;20228;-74
2023/05/24 12:19:34;;;;;;;5.30;2.50;;;19.60;68.40;;;;;;5029012;28;20612;-72
2023/05/24 12:22:05;;;;;;;9.60;3.60;;;19.50;68.30;;;;;;5029701;28;21037;-72
2023/05/24 12:24:31;;;;;;;8.03;2.80;;;19.40;68.40;;;;;;5028975;28;20966;-72
2023/05/24 12:27:07;;;;;;;7.53;2.70;;;19.30;68.90;;;;;;5030618;28;20587;-71
2023/05/24 12:29:39;;;;;;;6.50;3.03;;;19.30;69.20;;;;;;5028932;28;20576;-71
2023/05/24 12:32:10;;;;;;;8.23;2.43;;;19.30;69.70;;;;;;5027945;28;20695;-72
2023/05/24 12:34:39;;;;;;;6.80;2.90;;;19.30;69.80;;;;;;5007914;28;20680;-71
2023/05/24 12:37:06;;;;;;;6.90;4.73;;;19.30;70.40;;;;;;5009300;28;20743;-72
2023/05/24 12:39:35;;;;;;;6.17;3.07;;;19.40;70.90;;;;;;5009873;28;20664;-72
2023/05/24 12:42:02;;;;;;;9.60;3.13;;;19.50;71.30;;;;;;5009165;28;21125;-72
2023/05/24 12:44:35;;;;;;;8.67;3.20;;;19.70;71.70;;;;;;5012003;28;20609;-72
2023/05/24 12:47:03;;;;;;;9.43;3.23;;;19.90;71.40;;;;;;5012551;28;20596;-72
2023/05/24 12:49:29;;;;;;;5.30;2.70;;;20.10;71.90;;;;;;5009893;28;20684;-72