Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:29;;;;;;;9.77;7.13;;;;;;;20.84;48.78;100998.16;4990837;28;20031;-83
2022/05/14 00:02:55;;;;;;;9.35;6.70;;;;;;;20.79;48.83;100982.81;4974298;28;20031;-83
2022/05/14 00:05:21;;;;;;;7.60;6.32;;;;;;;20.85;48.89;100994.59;4974533;28;20069;-83
2022/05/14 00:07:47;;;;;;;12.60;6.72;;;;;;;20.76;48.80;100982.25;4974386;28;20018;-83
2022/05/14 00:10:13;;;;;;;9.57;6.55;;;;;;;20.75;49.18;100986.66;4990409;28;20030;-83
2022/05/14 00:15:22;;;;;;;8.02;7.00;;;;;;;20.71;49.77;100977.38;4990773;28;20049;-83
2022/05/14 00:17:48;;;;;;;9.90;7.18;;;;;;;20.68;49.66;100964.50;4957941;28;20046;-83
2022/05/14 00:20:14;;;;;;;8.70;7.22;;;;;;;20.78;49.63;100981.13;4990525;28;20042;-83
2022/05/14 00:22:40;;;;;;;8.20;7.20;;;;;;;20.69;49.88;100970.59;4974380;28;20030;-83
2022/05/14 00:25:07;;;;;;;11.60;7.35;;;;;;;20.68;50.39;100980.28;4990132;28;20488;-83
2022/05/14 00:27:33;;;;;;;9.52;7.78;;;;;;;20.70;50.38;100978.34;4990133;28;20420;-83
2022/05/14 00:29:58;;;;;;;10.25;7.85;;;;;;;20.70;49.93;100977.50;4958107;28;20091;-84
2022/05/14 00:32:24;;;;;;;10.55;7.72;;;;;;;20.59;50.33;100954.75;4989754;28;20085;-83
2022/05/14 00:34:49;;;;;;;8.85;7.63;;;;;;;20.70;50.02;100980.97;4973482;28;20019;-83
2022/05/14 00:37:15;;;;;;;8.00;7.18;;;;;;;20.57;50.38;100972.47;4974113;28;20026;-83
2022/05/14 00:39:41;;;;;;;9.25;7.65;;;;;;;20.61;50.29;100981.75;4973666;28;20046;-83
2022/05/14 00:42:07;;;;;;;9.73;7.78;;;;;;;20.53;50.56;100978.94;4990306;28;20400;-83
2022/05/14 00:44:32;;;;;;;9.60;7.78;;;;;;;20.55;50.97;100974.38;4990153;28;20026;-83
2022/05/14 00:46:58;;;;;;;12.18;7.45;;;;;;;20.42;50.85;100985.06;4973552;28;20026;-83
2022/05/14 00:49:24;;;;;;;10.82;7.80;;;;;;;20.44;51.17;100990.22;4989936;28;21506;-83
2022/05/14 00:51:49;;;;;;;9.82;7.53;;;;;;;20.22;51.09;100951.75;4973987;28;20026;-84
2022/05/14 00:54:17;;;;;;;9.68;7.65;;;;;;;20.28;51.04;100978.38;4973767;28;20065;-83
2022/05/14 00:56:48;;;;;;;10.20;7.47;;;;;;;20.25;50.85;100977.78;4990054;28;20113;-83
2022/05/14 00:59:16;;;;;;;8.00;7.20;;;;;;;20.20;51.32;100980.78;4958316;28;20034;-83
2022/05/14 01:01:42;;;;;;;10.88;7.15;;;;;;;20.17;51.59;100985.47;4973608;28;20030;-83
2022/05/14 01:04:08;;;;;;;12.57;7.95;;;;;;;20.07;51.76;100985.41;4990054;28;20041;-82
2022/05/14 01:06:34;;;;;;;8.98;7.80;;;;;;;19.81;52.75;100960.47;4973954;28;20050;-83
2022/05/14 01:08:59;;;;;;;14.50;7.90;;;;;;;19.87;53.07;100984.44;4989926;28;20030;-83
2022/05/14 01:11:29;;;;;;;9.57;8.30;;;;;;;19.78;53.40;100977.31;4973698;28;20388;-83
2022/05/14 01:13:54;;;;;;;12.13;8.98;;;;;;;19.79;53.02;100970.28;4974183;28;20036;-83
2022/05/14 01:16:20;;;;;;;10.75;8.25;;;;;;;19.71;53.19;100960.38;4989597;28;20034;-83
2022/05/14 01:18:45;;;;;;;11.27;8.52;;;;;;;19.77;53.34;100973.84;4957693;28;20388;-83
2022/05/14 01:21:24;;;;;;;14.55;8.85;;;;;;;19.78;53.28;100974.69;4989956;28;20023;-82
2022/05/14 01:27:25;;;;;;;11.55;8.80;;;;;;;19.67;53.89;100966.88;4969507;28;20519;-83
2022/05/14 01:29:51;;;;;;;10.43;9.18;;;;;;;19.73;53.46;100977.69;4957205;28;20026;-84
2022/05/14 01:32:16;;;;;;;13.15;8.95;;;;;;;19.72;53.67;100970.75;4989832;28;20488;-83
2022/05/14 01:34:43;;;;;;;10.80;8.68;;;;;;;19.68;53.93;100965.91;4973569;28;20062;-83
2022/05/14 01:37:10;;;;;;;15.40;9.40;;;;;;;19.68;53.93;100960.66;4973722;28;20061;-83
2022/05/14 01:39:35;;;;;;;9.95;8.95;;;;;;;19.76;53.86;100959.06;4989690;28;20534;-83
2022/05/14 01:42:01;;;;;;;13.85;9.68;;;;;;;19.67;54.36;100954.56;4957347;28;20026;-83
2022/05/14 01:44:26;;;;;;;15.45;11.15;;;;;;;19.62;54.12;100933.09;4957006;28;20112;-83
2022/05/14 01:46:52;;;;;;;11.73;10.32;;;;;;;19.76;53.93;100945.94;4976815;28;20037;-83
2022/05/14 01:49:17;;;;;;;11.13;9.25;;;;;;;19.60;53.76;100935.03;4993313;28;20526;-84
2022/05/14 01:51:43;;;;;;;12.02;9.60;;;;;;;19.68;53.69;100948.38;4977024;28;20034;-83
2022/05/14 01:54:08;;;;;;;11.30;9.48;;;;;;;19.81;53.52;100965.72;4960877;28;20031;-83
2022/05/14 01:56:34;;;;;;;10.95;8.95;;;;;;;19.76;53.41;100964.31;4960789;28;20482;-83
2022/05/14 01:58:59;;;;;;;12.75;9.35;;;;;;;19.50;53.59;100931.47;4976835;28;20034;-83
2022/05/14 02:01:30;;;;;;;11.57;9.13;;;;;;;19.71;53.98;100963.00;4992868;28;20034;-84
2022/05/14 02:03:57;;;;;;;12.23;9.45;;;;;;;19.70;53.54;100967.44;4976926;28;20085;-83
2022/05/14 02:06:23;;;;;;;12.68;9.45;;;;;;;19.72;53.61;100973.38;4976665;28;20026;-83
2022/05/14 02:08:49;;;;;;;12.10;9.23;;;;;;;19.62;53.55;100955.91;4976724;28;20061;-84
2022/05/14 02:11:14;;;;;;;12.38;9.43;;;;;;;19.61;53.56;100962.94;4992794;28;20062;-84
2022/05/14 02:13:40;;;;;;;12.52;9.50;;;;;;;19.35;53.91;100935.31;4960174;28;20034;-83
2022/05/14 02:16:05;;;;;;;15.75;9.88;;;;;;;19.40;54.17;100962.03;4992845;28;20030;-83
2022/05/14 02:18:31;;;;;;;10.95;9.85;;;;;;;19.23;54.35;100941.56;4976576;28;20029;-83
2022/05/14 02:20:57;;;;;;;14.60;10.13;;;;;;;19.17;54.64;100943.72;4976383;28;20022;-83
2022/05/14 02:23:22;;;;;;;13.20;10.07;;;;;;;19.09;54.69;100935.63;4976399;28;20045;-83
2022/05/14 02:25:48;;;;;;;11.93;10.00;;;;;;;19.12;55.00;100942.41;4992438;28;20448;-83
2022/05/14 02:28:14;;;;;;;11.65;10.02;;;;;;;19.12;54.97;100950.28;4976080;28;20034;-83
2022/05/14 02:30:39;;;;;;;13.30;10.40;;;;;;;19.27;54.67;100956.06;4992219;28;20026;-83
2022/05/14 02:33:05;;;;;;;13.00;10.35;;;;;;;19.19;55.02;100949.69;4992405;28;20471;-83
2022/05/14 02:35:30;;;;;;;12.90;10.13;;;;;;;19.09;54.83;100930.38;4976191;28;20034;-83
2022/05/14 02:37:56;;;;;;;13.25;11.73;;;;;;;19.23;55.12;100946.78;4992438;28;20053;-83
2022/05/14 02:40:21;;;;;;;14.27;10.82;;;;;;;19.30;54.35;100947.97;4992226;28;20128;-83
2022/05/14 02:42:47;;;;;;;18.25;13.75;;;;;;;19.28;54.10;100944.66;4959593;28;20117;-83
2022/05/14 02:45:13;;;;;;;15.20;13.57;;;;;;;19.30;54.24;100934.88;4992538;28;20030;-83
2022/05/14 02:47:38;;;;;;;16.35;11.93;;;;;;;19.41;54.49;100945.31;4959865;28;20558;-83
2022/05/14 02:50:04;;;;;;;12.65;10.93;;;;;;;19.39;54.36;100947.25;4959765;28;20019;-83
2022/05/14 02:52:30;;;;;;;15.23;10.57;;;;;;;19.41;54.15;100947.94;4975901;28;20037;-83
2022/05/14 02:54:55;;;;;;;14.18;9.90;;;;;;;19.34;53.96;100928.41;4992040;28;20034;-83
2022/05/14 02:57:21;;;;;;;12.27;9.85;;;;;;;19.52;53.93;100949.69;4974478;28;20030;-83
2022/05/14 02:59:46;;;;;;;13.95;10.27;;;;;;;19.43;54.05;100938.16;4975786;28;20030;-83
2022/05/14 03:02:12;;;;;;;11.70;9.57;;;;;;;19.46;53.93;100948.38;4992879;28;20026;-83
2022/05/14 03:04:39;;;;;;;12.32;10.13;;;;;;;19.53;53.74;100959.22;4991768;28;20034;-83
2022/05/14 03:07:09;;;;;;;15.90;9.90;;;;;;;19.57;53.83;100953.66;4991844;28;20049;-83
2022/05/14 03:09:35;;;;;;;11.43;10.15;;;;;;;19.58;53.74;100947.44;4959506;28;20121;-83
2022/05/14 03:12:00;;;;;;;14.05;10.27;;;;;;;19.41;53.35;100925.16;4975100;28;20093;-83
2022/05/14 03:14:26;;;;;;;14.43;10.30;;;;;;;19.43;53.52;100930.28;4992945;28;20034;-83
2022/05/14 03:16:52;;;;;;;14.38;9.88;;;;;;;19.62;53.77;100959.34;4991433;28;20105;-83
2022/05/14 03:19:18;;;;;;;13.48;9.57;;;;;;;19.74;53.56;100958.34;4975477;28;20023;-83
2022/05/14 03:21:43;;;;;;;13.45;9.52;;;;;;;19.82;53.62;100955.09;4959237;28;20026;-83
2022/05/14 03:24:10;;;;;;;12.77;9.88;;;;;;;19.86;52.79;100953.03;4959372;28;20042;-83
2022/05/14 03:26:37;;;;;;;18.48;10.32;;;;;;;19.91;52.48;100958.75;4975205;28;20053;-83
2022/05/14 03:29:03;;;;;;;14.02;10.65;;;;;;;19.96;52.37;100961.81;4991078;28;20066;-83
2022/05/14 03:31:29;;;;;;;13.02;10.05;;;;;;;19.94;52.31;100959.31;4991436;28;20022;-83
2022/05/14 03:33:54;;;;;;;12.73;9.82;;;;;;;19.84;52.72;100960.22;4975129;28;20026;-83
2022/05/14 03:36:20;;;;;;;11.93;9.77;;;;;;;19.88;52.85;100977.41;4975005;28;20408;-84
2022/05/14 03:38:45;;;;;;;14.82;9.88;;;;;;;19.93;52.97;100980.47;4974760;28;20054;-83
2022/05/14 03:41:11;;;;;;;10.63;9.20;;;;;;;19.77;52.84;100957.28;4974734;28;20579;-83
2022/05/14 03:43:37;;;;;;;12.10;9.10;;;;;;;19.90;52.76;100970.22;4990881;28;20436;-83
2022/05/14 03:46:02;;;;;;;14.00;9.80;;;;;;;20.11;52.65;100992.06;4958685;28;20031;-83
2022/05/14 03:48:28;;;;;;;13.73;10.15;;;;;;;20.02;52.46;100980.53;4974656;28;20113;-83
2022/05/14 03:50:53;;;;;;;15.10;9.23;;;;;;;20.12;52.58;100993.72;4974760;28;20034;-83
2022/05/14 03:53:19;;;;;;;13.77;10.13;;;;;;;20.21;52.56;100998.22;4991297;28;20034;-83
2022/05/14 03:55:44;;;;;;;16.90;10.52;;;;;;;20.14;52.56;100991.81;4974759;28;20034;-83
2022/05/14 03:58:11;;;;;;;14.88;11.27;;;;;;;20.17;52.55;100986.31;4990971;28;20491;-83
2022/05/14 04:00:36;;;;;;;15.93;10.90;;;;;;;20.23;52.37;100998.91;4990854;28;20030;-83
2022/05/14 04:03:02;;;;;;;18.90;11.02;;;;;;;20.36;52.20;101011.06;4974517;28;20027;-83
2022/05/14 04:05:28;;;;;;;15.93;11.98;;;;;;;20.43;51.91;101017.47;4975024;28;20023;-83
2022/05/14 04:07:53;;;;;;;15.68;11.82;;;;;;;20.29;52.05;101000.22;4974312;28;20023;-83
2022/05/14 04:10:19;;;;;;;20.75;12.52;;;;;;;20.39;51.90;101008.16;4990570;28;20027;-83
2022/05/14 04:12:44;;;;;;;18.48;11.70;;;;;;;20.29;52.11;101003.66;4974118;28;20660;-83
2022/05/14 04:15:11;;;;;;;15.70;11.95;;;;;;;20.51;51.69;101030.81;4990737;28;20022;-83
2022/05/14 04:17:37;;;;;;;15.32;12.00;;;;;;;20.41;52.11;101033.34;4974464;28;20053;-83
2022/05/14 04:20:02;;;;;;;16.95;11.48;;;;;;;20.39;52.12;101029.19;4958181;28;20500;-83
2022/05/14 04:22:28;;;;;;;16.65;11.25;;;;;;;20.24;52.57;101003.22;4974414;28;20026;-83
2022/05/14 04:24:53;;;;;;;16.20;12.50;;;;;;;20.45;52.21;101037.41;4973986;28;20057;-83
2022/05/14 04:27:19;;;;;;;20.63;11.80;;;;;;;20.44;52.36;101040.16;4990309;28;20034;-83
2022/05/14 04:29:44;;;;;;;14.75;10.90;;;;;;;20.43;52.54;101034.06;4974000;28;20038;-83
2022/05/14 04:32:10;;;;;;;18.08;10.45;;;;;;;20.50;52.44;101039.66;4974186;28;20088;-83
2022/05/14 04:34:35;;;;;;;15.18;10.57;;;;;;;20.53;52.44;101034.13;4957996;28;20030;-83
2022/05/14 04:37:01;;;;;;;13.77;10.43;;;;;;;20.56;52.46;101032.09;4990148;28;20026;-83
2022/05/14 04:39:32;;;;;;;14.77;10.90;;;;;;;20.75;51.93;101043.69;4989852;28;20146;-84
2022/05/14 04:42:00;;;;;;;14.90;10.03;;;;;;;20.89;52.08;101059.94;4990325;28;20062;-83
2022/05/14 04:44:27;;;;;;;14.15;9.55;;;;;;;20.96;51.95;101067.31;4974326;28;20022;-83
2022/05/14 04:46:53;;;;;;;14.65;10.20;;;;;;;20.96;51.71;101047.09;4973980;28;20522;-83
2022/05/14 04:49:18;;;;;;;16.05;9.38;;;;;;;21.15;51.66;101073.50;4990012;28;20084;-83
2022/05/14 04:51:44;;;;;;;10.90;8.88;;;;;;;21.16;51.21;101063.78;4973894;28;20480;-84
2022/05/14 04:54:09;;;;;;;13.40;9.18;;;;;;;21.32;51.30;101064.16;4973537;28;20030;-83
2022/05/14 04:56:35;;;;;;;14.85;8.52;;;;;;;21.40;51.14;101066.94;4990115;28;20033;-83
2022/05/14 04:59:00;;;;;;;13.40;8.98;;;;;;;21.54;51.24;101070.19;4989942;28;20049;-83
2022/05/14 05:01:26;;;;;;;14.48;8.90;;;;;;;21.39;51.38;101038.97;4989917;28;20091;-83
2022/05/14 05:03:51;;;;;;;15.13;9.10;;;;;;;21.63;51.58;101077.25;4989979;28;20121;-83
2022/05/14 05:06:18;;;;;;;14.38;10.82;;;;;;;21.56;51.02;101065.59;4974062;28;20076;-83
2022/05/14 05:08:44;;;;;;;17.10;10.45;;;;;;;21.64;50.81;101057.88;4989657;28;20031;-84
2022/05/14 05:11:10;;;;;;;15.43;10.18;;;;;;;21.67;50.98;101070.75;4990037;28;20117;-83
2022/05/14 05:13:35;;;;;;;13.52;8.38;;;;;;;21.82;50.23;101079.91;4989961;28;20022;-83
2022/05/14 05:16:01;;;;;;;12.55;8.52;;;;;;;21.90;50.24;101071.34;4973844;28;20069;-83
2022/05/14 05:18:26;;;;;;;10.35;7.80;;;;;;;21.95;50.06;101066.50;4957526;28;20030;-83
2022/05/14 05:20:53;;;;;;;12.48;8.75;;;;;;;22.10;49.23;101080.09;4975581;28;20030;-83
2022/05/14 05:23:21;;;;;;;12.63;9.38;;;;;;;22.06;50.00;101061.09;4977170;28;20148;-83
2022/05/14 05:25:47;;;;;;;11.95;7.90;;;;;;;22.31;49.14;101078.16;4977675;28;20034;-83
2022/05/14 05:28:12;;;;;;;10.63;6.90;;;;;;;22.40;47.93;101076.50;4977452;28;20162;-83
2022/05/14 05:30:38;;;;;;;7.05;6.25;;;;;;;22.51;46.87;101085.06;4961178;28;20037;-83
2022/05/14 05:33:03;;;;;;;10.82;6.82;;;;;;;22.44;47.23;101057.63;4961183;28;20145;-83
2022/05/14 05:35:29;;;;;;;10.10;5.80;;;;;;;22.69;47.04;101079.06;4993307;28;20036;-84
2022/05/14 05:37:54;;;;;;;9.02;6.30;;;;;;;22.72;46.50;101063.00;4976921;28;20125;-83
2022/05/14 05:40:20;;;;;;;8.73;6.32;;;;;;;22.93;45.79;101090.03;4993359;28;20427;-84
2022/05/14 05:42:45;;;;;;;11.23;6.53;;;;;;;23.00;46.01;101085.81;4977230;28;20030;-84
2022/05/14 05:45:12;;;;;;;10.65;5.80;;;;;;;23.09;45.42;101092.88;4977232;28;20466;-83
2022/05/14 05:47:37;;;;;;;11.60;6.70;;;;;;;23.26;44.77;101085.16;4976871;28;20045;-83
2022/05/14 05:50:03;;;;;;;10.18;6.40;;;;;;;23.37;44.75;101088.44;4960702;28;20488;-83
2022/05/14 05:52:31;;;;;;;14.68;7.22;;;;;;;23.41;45.06;101084.53;4992881;28;20030;-84
2022/05/14 05:57:41;;;;;;;13.15;7.20;;;;;;;23.68;44.11;101086.34;4979663;28;20061;-83
2022/05/14 06:00:19;;;;;;;18.25;8.98;;;;;;;23.76;43.60;101077.69;4992702;28;20062;-83
2022/05/14 06:02:46;;;;;;;10.82;7.50;;;;;;;23.79;43.39;101058.88;4992883;28;20030;-83
2022/05/14 06:05:12;;;;;;;12.23;5.93;;;;;;;24.03;42.66;101100.59;4993048;28;20026;-83
2022/05/14 06:07:38;;;;;;;7.50;5.28;;;;;;;24.06;41.72;101081.78;4976391;28;20030;-83
2022/05/14 06:10:04;;;;;;;9.10;5.78;;;;;;;24.03;41.68;101082.09;4976727;28;20475;-83
2022/05/14 06:12:30;;;;;;;9.00;5.60;;;;;;;24.23;41.54;101098.63;4992889;28;20510;-83
2022/05/14 06:14:56;;;;;;;9.80;5.25;;;;;;;24.27;41.08;101103.44;4992772;28;20030;-84
2022/05/14 06:17:21;;;;;;;9.20;5.97;;;;;;;24.34;41.54;101105.50;4976224;28;20030;-83
2022/05/14 06:19:47;;;;;;;7.55;5.45;;;;;;;24.47;41.48;101098.84;4976764;28;20031;-84
2022/05/14 06:22:12;;;;;;;6.68;4.75;;;;;;;24.53;40.52;101102.69;4975967;28;20031;-83
2022/05/14 06:24:38;;;;;;;7.97;4.95;;;;;;;24.69;40.07;101107.28;4992321;28;20026;-83
2022/05/14 06:27:04;;;;;;;8.13;4.65;;;;;;;24.71;40.13;101108.78;4975882;28;20041;-83
2022/05/14 06:29:31;;;;;;;9.73;4.90;;;;;;;24.80;39.81;101115.78;4976212;28;20022;-83
2022/05/14 06:31:57;;;;;;;8.68;4.88;;;;;;;24.75;40.13;101090.75;4976365;28;20058;-84
2022/05/14 06:34:23;;;;;;;8.38;5.05;;;;;;;24.96;40.54;101112.38;4992051;28;20035;-83
2022/05/14 06:36:50;;;;;;;9.48;5.20;;;;;;;25.00;40.39;101105.81;4976133;28;20046;-83
2022/05/14 06:39:15;;;;;;;7.57;5.07;;;;;;;25.17;40.17;101112.03;4975953;28;20046;-83
2022/05/14 06:41:41;;;;;;;14.15;6.72;;;;;;;25.21;40.00;101092.22;4975714;28;20081;-83
2022/05/14 06:44:07;;;;;;;8.23;4.80;;;;;;;25.22;39.21;101104.47;4976073;28;20415;-83
2022/05/14 06:46:34;;;;;;;8.95;4.80;;;;;;;25.35;39.20;101119.91;4976128;28;20102;-83
2022/05/14 06:48:59;;;;;;;10.85;6.05;;;;;;;25.31;39.64;101111.44;4975736;28;20026;-83
2022/05/14 06:51:26;;;;;;;7.72;5.30;;;;;;;25.48;38.59;101116.81;4975948;28;20491;-84
2022/05/14 06:53:52;;;;;;;7.60;4.80;;;;;;;25.51;38.44;101119.97;4975903;28;20080;-83
2022/05/14 06:56:17;;;;;;;9.00;5.60;;;;;;;25.40;38.36;101091.97;4975824;28;20034;-83
2022/05/14 06:58:43;;;;;;;17.45;7.75;;;;;;;25.61;38.87;101118.03;4975815;28;20031;-83
2022/05/14 07:01:08;;;;;;;5.85;4.18;;;;;;;25.61;38.01;101098.66;4975560;28;20038;-83
2022/05/14 07:09:04;;;;;;;7.95;4.60;;;;;;;25.86;37.17;101092.47;4977690;28;20136;-83
2022/05/14 07:11:30;;;;;;;7.25;5.38;;;;;;;25.99;37.49;101118.47;4991724;28;20033;-84
2022/05/14 07:13:55;;;;;;;9.90;4.65;;;;;;;26.12;36.91;101128.59;4991358;28;20035;-83
2022/05/14 07:16:21;;;;;;;8.98;4.75;;;;;;;26.14;36.01;101116.81;4975510;28;20050;-84
2022/05/14 07:18:46;;;;;;;8.65;4.40;;;;;;;26.39;36.21;101133.63;4975003;28;20061;-83
2022/05/14 07:21:12;;;;;;;9.60;5.10;;;;;;;26.47;36.30;101125.66;4975143;28;20035;-83
2022/05/14 07:23:37;;;;;;;9.55;4.43;;;;;;;26.55;36.65;101130.97;4975059;28;20548;-84
2022/05/14 07:26:06;;;;;;;6.10;3.88;;;;;;;26.61;35.34;101115.38;4974980;28;20089;-83
2022/05/14 07:28:33;;;;;;;8.95;5.15;;;;;;;26.83;36.72;101139.38;4991389;28;20030;-84
2022/05/14 07:31:00;;;;;;;7.28;4.28;;;;;;;27.01;34.69;101136.53;4991237;28;20129;-83
2022/05/14 07:33:26;;;;;;;8.38;4.18;;;;;;;26.93;34.17;101117.13;4975307;28;20029;-83
2022/05/14 07:35:52;;;;;;;8.90;4.30;;;;;;;26.93;33.79;101117.97;4991088;28;20022;-83
2022/05/14 07:38:17;;;;;;;9.85;3.88;;;;;;;27.04;33.42;101130.06;4958719;28;20030;-83
2022/05/14 07:40:43;;;;;;;11.20;4.75;;;;;;;27.18;33.63;101139.19;4974499;28;20137;-83
2022/05/14 07:43:10;;;;;;;9.63;3.83;;;;;;;27.27;32.94;101146.13;4974218;28;20026;-84
2022/05/14 07:45:43;;;;;;;10.55;4.65;;;;;;;27.11;33.33;101131.88;4974831;28;20031;-83
2022/05/14 07:48:12;;;;;;;10.35;3.80;;;;;;;27.29;32.87;101146.78;4958397;28;20034;-83
2022/05/14 07:50:39;;;;;;;11.40;4.78;;;;;;;27.31;33.10;101145.59;4975244;28;20081;-84
2022/05/14 07:53:05;;;;;;;7.63;3.35;;;;;;;27.24;32.64;101130.53;4974860;28;20080;-83
2022/05/14 07:55:33;;;;;;;9.90;4.78;;;;;;;27.22;33.32;101105.94;4974458;28;20455;-83
2022/05/14 07:58:00;;;;;;;11.50;4.60;;;;;;;27.30;32.75;101133.31;4974960;28;20123;-83
2022/05/14 08:00:25;;;;;;;10.65;4.43;;;;;;;27.40;31.95;101131.28;4991596;28;20492;-83
2022/05/14 08:02:51;;;;;;;12.13;3.47;;;;;;;27.54;32.11;101143.03;4974012;28;20022;-83
2022/05/14 08:05:20;;;;;;;11.30;4.00;;;;;;;27.55;31.82;101144.69;4974284;28;20041;-83
2022/05/14 08:07:45;;;;;;;6.93;3.80;;;;;;;27.65;32.77;101145.34;4974690;28;20415;-83
2022/05/14 08:10:13;;;;;;;9.32;4.63;;;;;;;27.69;32.03;101145.81;4974107;28;20031;-83
2022/05/14 08:12:41;;;;;;;9.13;5.90;;;;;;;27.78;32.07;101155.41;4990248;28;20092;-83
2022/05/14 08:15:07;;;;;;;8.07;3.55;;;;;;;27.71;32.28;101133.16;4974249;28;20041;-83
2022/05/14 08:17:32;;;;;;;7.47;3.67;;;;;;;27.81;31.26;101143.56;4974037;28;20040;-83
2022/05/14 08:19:58;;;;;;;8.77;4.40;;;;;;;27.75;33.00;101139.81;4974496;28;20399;-83
2022/05/14 08:25:08;;;;;;;7.38;4.22;;;;;;;27.43;32.38;101149.56;4976366;28;20096;-83
2022/05/14 08:27:44;;;;;;;11.43;5.63;;;;;;;27.22;33.24;101143.97;4990272;28;20447;-83
2022/05/14 08:30:18;;;;;;;7.70;4.35;;;;;;;27.44;32.84;101143.25;4975704;28;20057;-83
2022/05/14 08:32:43;;;;;;;12.20;4.85;;;;;;;27.69;32.51;101143.16;4990031;28;20030;-83
2022/05/14 08:35:09;;;;;;;9.95;4.57;;;;;;;27.81;32.72;101146.22;4989865;28;20041;-83
2022/05/14 08:37:35;;;;;;;16.02;4.35;;;;;;;27.87;31.87;101151.69;4973748;28;20034;-83
2022/05/14 08:40:08;;;;;;;7.20;3.58;;;;;;;27.99;32.05;101155.59;4990152;28;20085;-83
2022/05/14 08:42:33;;;;;;;9.07;3.90;;;;;;;27.91;32.25;101139.69;4973747;28;20467;-83
2022/05/14 08:44:59;;;;;;;10.35;4.32;;;;;;;27.98;33.02;101139.81;4973781;28;20030;-83
2022/05/14 08:47:26;;;;;;;7.00;4.35;;;;;;;28.08;32.29;101135.09;4973699;28;20034;-84
2022/05/14 08:52:36;;;;;;;7.63;4.43;;;;;;;28.35;32.09;101139.09;4976185;28;20114;-83
2022/05/14 08:55:04;;;;;;;6.78;3.88;;;;;;;28.34;31.02;101133.94;4989109;28;20117;-83
2022/05/14 08:57:37;;;;;;;11.40;4.93;;;;;;;28.39;31.19;101131.56;4989979;28;20093;-83
2022/05/14 09:00:05;;;;;;;14.13;4.25;;;;;;;28.47;30.31;101150.97;4989584;28;20026;-83
2022/05/14 09:02:33;;;;;;;7.78;3.70;;;;;;;28.46;30.96;101143.97;4973800;28;20026;-83
2022/05/14 09:05:10;;;;;;;5.10;3.50;;;;;;;28.50;30.77;101136.47;4990898;28;20019;-83
2022/05/14 09:07:36;;;;;;;11.60;4.50;;;;;;;28.66;31.83;101127.50;4973625;28;20035;-83
2022/05/14 09:10:04;;;;;;;8.02;3.78;;;;;;;28.63;31.26;101136.69;4973808;28;20069;-83
2022/05/14 09:12:31;;;;;;;7.00;3.97;;;;;;;28.82;31.55;101149.50;4990323;28;20028;-84
2022/05/14 09:15:06;;;;;;;6.47;4.00;;;;;;;28.82;30.86;101144.16;4973299;28;20041;-83
2022/05/14 09:17:32;;;;;;;14.82;4.13;;;;;;;28.89;31.16;101127.47;4957647;28;20053;-84
2022/05/14 09:19:59;;;;;;;7.22;4.50;;;;;;;28.91;31.25;101146.75;4973765;28;20376;-83
2022/05/14 09:22:47;;;;;;;5.38;4.00;;;;;;;28.96;31.06;101150.53;4973689;28;20030;-83
2022/05/14 09:25:22;;;;;;;11.65;4.68;;;;;;;28.79;30.93;101155.16;4989824;28;20030;-83
2022/05/14 09:28:01;;;;;;;11.98;3.90;;;;;;;28.75;30.87;101151.22;4974206;28;20105;-83
2022/05/14 09:30:35;;;;;;;14.02;4.07;;;;;;;28.71;30.93;101157.91;4973921;28;20503;-84
2022/05/14 09:33:01;;;;;;;9.35;4.40;;;;;;;28.56;30.83;101144.56;4973960;28;20037;-83
2022/05/14 09:35:34;;;;;;;8.45;4.40;;;;;;;28.66;30.84;101133.66;4973654;28;20030;-83
2022/05/14 09:38:08;;;;;;;8.60;3.80;;;;;;;28.85;30.43;101154.44;4973987;28;20030;-83
2022/05/14 09:40:34;;;;;;;5.45;3.60;;;;;;;28.97;30.40;101172.66;4989045;28;20054;-84
2022/05/14 09:43:14;;;;;;;9.55;4.57;;;;;;;28.82;30.96;101154.81;4956850;28;20049;-84
2022/05/14 09:45:42;;;;;;;7.43;3.80;;;;;;;28.97;30.97;101151.34;4989440;28;20031;-84
2022/05/14 09:48:20;;;;;;;5.40;3.95;;;;;;;28.99;31.26;101144.00;4973487;28;20027;-84
2022/05/14 09:50:48;;;;;;;15.70;5.30;;;;;;;29.21;31.30;101144.94;4973186;28;20034;-85
2022/05/14 09:53:27;;;;;;;12.27;4.35;;;;;;;29.08;31.48;101137.59;4973280;28;20022;-84
2022/05/14 09:56:11;;;;;;;12.38;4.63;;;;;;;29.09;31.51;101155.22;4973678;28;20101;-83
2022/05/14 09:58:39;;;;;;;18.75;5.22;;;;;;;29.01;31.55;101137.50;4990357;28;20030;-84
2022/05/14 10:01:09;;;;;;;8.07;4.32;;;;;;;29.08;31.29;101153.56;4990441;28;20038;-83
2022/05/14 10:03:41;;;;;;;8.85;4.00;;;;;;;29.26;31.59;101150.53;4973502;28;20018;-83
2022/05/14 10:06:27;;;;;;;11.32;4.50;;;;;;;29.30;31.27;101147.34;4991326;28;20057;-83
2022/05/14 10:08:52;;;;;;;7.15;4.05;;;;;;;29.12;31.71;101161.03;4992530;28;20026;-83
2022/05/14 10:11:18;;;;;;;10.95;4.65;;;;;;;29.14;31.89;101166.16;4994185;28;20040;-83
2022/05/14 10:14:24;;;;;;;12.20;4.68;;;;;;;29.31;31.46;101158.81;4993520;28;20030;-84
2022/05/14 10:16:54;;;;;;;9.40;4.45;;;;;;;29.25;31.59;101148.88;4982684;28;20097;-83
2022/05/14 10:19:26;;;;;;;9.20;4.60;;;;;;;29.08;32.40;101158.88;4992642;28;20531;-84
2022/05/14 10:26:44;;;;;;;7.97;4.43;;;;;;;28.94;32.54;101155.22;4992435;28;20519;-84
2022/05/14 10:28:16;;;;;;;5.93;3.83;;;;;;;29.14;31.78;101160.84;4978486;28;20443;-83
2022/05/14 10:30:57;;;;;;;8.55;4.38;;;;;;;29.07;30.92;101157.25;4976274;28;20034;-84
2022/05/14 10:33:27;;;;;;;4.50;3.92;;;;;;;28.99;30.98;101133.34;4992209;28;20510;-83
2022/05/14 10:36:20;;;;;;;11.18;3.90;;;;;;;29.20;31.56;101154.75;4960187;28;20026;-84
2022/05/14 10:38:47;;;;;;;24.40;5.30;;;;;;;28.99;31.92;101139.50;4991712;28;20023;-83
2022/05/14 10:41:18;;;;;;;8.32;4.20;;;;;;;29.01;31.46;101147.34;4959732;28;20076;-83
2022/05/14 10:44:01;;;;;;;12.65;4.28;;;;;;;29.00;31.57;101149.16;4976588;28;20041;-83
2022/05/14 10:46:28;;;;;;;10.35;4.60;;;;;;;28.93;32.31;101128.78;4976578;28;20040;-84
2022/05/14 10:49:25;;;;;;;11.40;4.70;;;;;;;28.94;32.25;101157.06;4991656;28;20026;-83
2022/05/14 10:51:52;;;;;;;12.48;4.60;;;;;;;28.99;32.51;101138.69;4975796;28;20037;-84
2022/05/14 10:54:19;;;;;;;11.48;4.95;;;;;;;28.90;32.21;101126.44;4976100;28;20491;-83
2022/05/14 10:56:59;;;;;;;11.13;4.57;;;;;;;28.85;32.43;101151.78;4959489;28;20416;-83
2022/05/14 10:59:49;;;;;;;8.57;4.30;;;;;;;28.94;32.79;101135.75;4976616;28;20026;-84
2022/05/14 11:02:28;;;;;;;11.43;4.75;;;;;;;28.89;32.60;101122.13;4988990;28;20062;-84
2022/05/14 11:04:54;;;;;;;9.13;4.60;;;;;;;29.12;32.26;101139.72;4961181;28;20419;-84
2022/05/14 11:07:39;;;;;;;9.38;4.75;;;;;;;29.15;32.65;101133.19;4959528;28;20041;-84
2022/05/14 11:10:20;;;;;;;8.30;4.80;;;;;;;29.23;33.34;101142.91;4991585;28;20488;-83
2022/05/14 11:12:46;;;;;;;21.58;4.97;;;;;;;28.98;32.90;101145.00;4991524;28;20033;-83
2022/05/14 11:15:28;;;;;;;18.83;5.20;;;;;;;28.82;33.20;101117.53;4959404;28;20443;-83
2022/05/14 11:18:08;;;;;;;9.73;5.30;;;;;;;28.94;32.95;101127.75;4974712;28;20045;-83
2022/05/14 11:20:33;;;;;;;38.35;6.82;;;;;;;28.92;32.15;101143.09;4991423;28;20054;-83
2022/05/14 11:23:10;;;;;;;10.82;4.60;;;;;;;28.84;32.55;101133.31;4958993;28;20121;-83
2022/05/14 11:25:36;;;;;;;13.80;4.35;;;;;;;28.83;32.54;101129.84;4975291;28;20022;-83
2022/05/14 11:28:27;;;;;;;11.90;4.63;;;;;;;28.90;32.33;101124.63;4975271;28;20061;-83
2022/05/14 11:30:57;;;;;;;9.38;4.55;;;;;;;28.84;32.70;101120.00;4959795;28;20034;-83
2022/05/14 11:33:25;;;;;;;15.95;4.80;;;;;;;28.89;31.99;101122.97;4975657;28;20408;-83
2022/05/14 11:35:53;;;;;;;21.02;4.70;;;;;;;28.70;32.20;101118.97;4992173;28;20121;-83
2022/05/14 11:38:24;;;;;;;9.93;4.38;;;;;;;28.86;32.10;101133.97;4958999;28;20058;-83
2022/05/14 11:40:56;;;;;;;11.35;4.38;;;;;;;28.95;32.27;101110.78;4990001;28;20060;-83
2022/05/14 11:43:34;;;;;;;10.48;4.50;;;;;;;28.91;32.47;101109.47;4992597;28;20033;-83
2022/05/14 11:46:09;;;;;;;15.07;4.85;;;;;;;28.83;32.13;101091.72;4991187;28;20038;-83