Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:07;;;;;;;28.58;16.63;;;;;;;4.18;100.00;99085.59;5087478;28;20067;-66
2021/12/25 00:04:36;;;;;;;30.90;16.45;;;;;;;4.23;100.00;99083.56;5081624;28;20120;-66
2021/12/25 00:07:05;;;;;;;33.50;17.25;;;;;;;4.21;100.00;99080.16;5073680;28;20132;-67
2021/12/25 00:09:33;;;;;;;29.55;16.70;;;;;;;4.32;100.00;99083.06;5073578;28;20047;-66
2021/12/25 00:12:01;;;;;;;27.17;16.58;;;;;;;4.43;100.00;99085.16;5073793;28;20041;-66
2021/12/25 00:14:29;;;;;;;27.08;15.25;;;;;;;4.55;100.00;99079.22;5073022;28;20459;-67
2021/12/25 00:17:00;;;;;;;28.63;15.50;;;;;;;4.54;100.00;99077.53;5074076;28;20500;-65
2021/12/25 00:19:29;;;;;;;26.58;15.63;;;;;;;4.57;100.00;99087.91;5073702;28;20112;-67
2021/12/25 00:21:59;;;;;;;26.67;15.50;;;;;;;4.63;100.00;99084.91;5073096;28;20052;-67
2021/12/25 00:24:28;;;;;;;24.40;15.25;;;;;;;4.67;100.00;99082.97;5073979;28;20439;-67
2021/12/25 00:27:01;;;;;;;26.83;15.52;;;;;;;4.67;100.00;99082.97;5074284;28;20393;-68
2021/12/25 00:29:50;;;;;;;27.38;15.27;;;;;;;4.69;100.00;99081.94;5074137;28;20092;-67
2021/12/25 00:32:46;;;;;;;28.23;15.63;;;;;;;4.76;100.00;99082.47;5073923;28;20049;-67
2021/12/25 00:35:16;;;;;;;24.90;14.27;;;;;;;4.79;100.00;99087.59;5074391;28;20041;-67
2021/12/25 00:37:44;;;;;;;22.67;14.10;;;;;;;4.81;100.00;99088.34;5073922;28;20410;-69
2021/12/25 00:40:14;;;;;;;24.52;14.35;;;;;;;4.92;100.00;99093.88;5074160;28;20481;-70
2021/12/25 00:42:42;;;;;;;24.50;14.95;;;;;;;4.96;100.00;99098.09;5072638;28;20062;-69
2021/12/25 00:45:11;;;;;;;22.83;13.65;;;;;;;4.92;100.00;99093.88;5074038;28;20049;-69
2021/12/25 00:47:39;;;;;;;24.23;13.82;;;;;;;4.99;100.00;99092.63;5073665;28;20051;-67
2021/12/25 00:50:09;;;;;;;22.98;14.02;;;;;;;4.97;100.00;99091.00;5073854;28;20127;-68
2021/12/25 00:52:39;;;;;;;22.05;13.57;;;;;;;5.07;100.00;99102.75;5073381;28;20056;-68
2021/12/25 00:55:09;;;;;;;22.15;13.35;;;;;;;5.05;100.00;99102.00;5073477;28;20478;-69
2021/12/25 00:57:38;;;;;;;24.65;14.40;;;;;;;5.05;100.00;99087.00;5073330;28;20119;-68
2021/12/25 01:00:11;;;;;;;25.52;13.88;;;;;;;5.02;100.00;99096.88;5073563;28;20044;-68
2021/12/25 01:02:41;;;;;;;25.60;14.55;;;;;;;4.95;100.00;99095.53;5073309;28;20047;-68
2021/12/25 01:05:11;;;;;;;24.67;14.10;;;;;;;4.94;100.00;99107.88;5073815;28;20452;-68
2021/12/25 01:07:41;;;;;;;24.30;14.60;;;;;;;4.96;100.00;99106.00;5073241;28;20082;-68
2021/12/25 01:10:14;;;;;;;22.40;13.50;;;;;;;4.95;100.00;99111.38;5073391;28;20131;-67
2021/12/25 01:12:54;;;;;;;;;;;;;;;4.96;100.00;99121.00;5073365;28;20052;-68
2021/12/25 01:15:32;;;;;;;23.33;13.13;;;;;;;4.99;100.00;99118.19;5072554;28;19920;-73
2021/12/25 01:18:28;;;;;;;23.27;13.52;;;;;;;5.01;100.00;99108.38;5071693;28;20056;-68
2021/12/25 01:21:14;;;;;;;22.40;13.32;;;;;;;5.08;100.00;99118.53;5073546;28;20045;-68
2021/12/25 01:29:28;;;;;;;22.92;13.32;;;;;;;5.11;100.00;99125.44;5073251;28;20044;-68
2021/12/25 01:32:17;;;;;;;25.45;13.25;;;;;;;5.14;100.00;99128.78;5072717;28;20052;-68
2021/12/25 01:37:43;;;;;;;19.30;12.18;;;;;;;5.13;100.00;99123.59;5062123;28;20125;-68
2021/12/25 01:40:30;;;;;;;19.00;12.07;;;;;;;5.35;100.00;99133.78;5073015;28;20071;-68
2021/12/25 01:48:35;;;;;;;20.40;12.25;;;;;;;5.39;100.00;99130.88;5072563;28;20120;-69
2021/12/25 01:51:04;;;;;;;18.77;11.43;;;;;;;5.32;100.00;99140.13;5072548;28;20045;-69
2021/12/25 01:53:32;;;;;;;20.10;12.18;;;;;;;5.36;100.00;99141.63;5072180;28;20143;-69
2021/12/25 01:56:05;;;;;;;19.27;11.60;;;;;;;5.29;100.00;99134.97;5072516;28;20049;-69
2021/12/25 01:58:35;;;;;;;19.70;10.93;;;;;;;5.57;100.00;99134.28;5072430;28;20036;-69
2021/12/25 02:01:06;;;;;;;16.73;10.52;;;;;;;5.43;100.00;99136.88;5072435;28;20479;-69
2021/12/25 02:03:38;;;;;;;20.10;11.85;;;;;;;5.34;100.00;99142.69;5072462;28;20040;-69
2021/12/25 02:06:09;;;;;;;18.55;11.43;;;;;;;5.30;100.00;99139.31;5072555;28;20044;-69
2021/12/25 02:08:38;;;;;;;19.52;11.35;;;;;;;5.15;100.00;99132.28;5071876;28;20079;-70
2021/12/25 02:11:10;;;;;;;17.30;11.27;;;;;;;5.05;100.00;99131.06;5071418;28;20456;-69
2021/12/25 02:13:39;;;;;;;21.38;11.43;;;;;;;4.97;100.00;99128.00;5072161;28;20508;-69
2021/12/25 02:16:12;;;;;;;17.40;10.98;;;;;;;4.91;100.00;99123.91;5072310;28;20131;-70
2021/12/25 02:18:57;;;;;;;18.48;11.10;;;;;;;4.90;100.00;99130.13;5072161;28;20398;-69
2021/12/25 02:21:34;;;;;;;17.05;10.32;;;;;;;4.97;100.00;99138.56;5071915;28;20056;-69
2021/12/25 02:24:04;;;;;;;17.77;10.02;;;;;;;5.33;100.00;99136.53;5072525;28;20055;-69
2021/12/25 02:26:33;;;;;;;17.80;10.32;;;;;;;5.38;100.00;99133.63;5072142;28;20048;-68
2021/12/25 02:29:01;;;;;;;17.60;9.95;;;;;;;5.36;100.00;99140.78;5071675;28;20036;-68
2021/12/25 02:31:30;;;;;;;17.45;10.40;;;;;;;5.38;100.00;99138.91;5071858;28;20123;-71
2021/12/25 02:33:58;;;;;;;18.40;11.35;;;;;;;5.44;100.00;99142.06;5072048;28;20199;-68
2021/12/25 02:36:27;;;;;;;17.88;10.48;;;;;;;5.39;100.00;99136.16;5072143;28;20097;-68
2021/12/25 02:38:56;;;;;;;18.25;10.10;;;;;;;5.40;100.00;99137.03;5072143;28;20113;-69
2021/12/25 02:41:24;;;;;;;15.85;10.15;;;;;;;5.42;100.00;99136.00;5072158;28;20040;-69
2021/12/25 02:43:52;;;;;;;16.95;9.75;;;;;;;5.42;100.00;99141.31;5071764;28;20051;-69
2021/12/25 02:46:22;;;;;;;18.02;9.95;;;;;;;5.42;100.00;99141.31;5071675;28;20042;-68
2021/12/25 02:48:52;;;;;;;18.00;10.32;;;;;;;5.39;100.00;99141.47;5070301;28;20148;-69
2021/12/25 02:51:21;;;;;;;17.33;10.13;;;;;;;5.33;100.00;99135.69;5072125;28;20044;-69
2021/12/25 02:53:50;;;;;;;15.75;9.93;;;;;;;5.32;100.00;99137.47;5071537;28;20110;-69
2021/12/25 02:56:19;;;;;;;18.30;10.00;;;;;;;5.32;100.00;99142.75;5071403;28;20044;-69
2021/12/25 02:58:48;;;;;;;14.68;9.32;;;;;;;5.40;100.00;99137.03;5071391;28;20079;-69
2021/12/25 03:01:19;;;;;;;17.35;9.90;;;;;;;5.37;100.00;99122.19;5071566;28;20151;-69
2021/12/25 03:03:48;;;;;;;17.60;9.93;;;;;;;5.40;100.00;99131.72;5071307;28;20045;-68
2021/12/25 03:06:16;;;;;;;17.63;10.43;;;;;;;5.37;100.00;99134.56;5071556;28;20039;-70
2021/12/25 03:08:45;;;;;;;16.65;9.75;;;;;;;5.38;100.00;99129.19;5071161;28;20099;-70
2021/12/25 03:11:15;;;;;;;16.70;9.50;;;;;;;5.36;100.00;99124.91;5071712;28;20128;-70
2021/12/25 03:13:55;;;;;;;14.10;7.97;;;;;;;5.41;100.00;99117.59;5071075;28;20056;-70
2021/12/25 03:16:24;;;;;;;13.57;8.27;;;;;;;5.57;100.00;99117.56;5071577;28;20124;-70
2021/12/25 03:18:55;;;;;;;13.65;8.48;;;;;;;5.61;100.00;99119.94;5071327;28;20401;-70
2021/12/25 03:21:24;;;;;;;11.93;7.22;;;;;;;5.67;100.00;99108.13;5073586;28;20032;-69
2021/12/25 03:23:53;;;;;;;11.88;6.63;;;;;;;6.09;100.00;99099.50;5071690;28;20833;-69
2021/12/25 03:26:23;;;;;;;11.60;6.93;;;;;;;6.31;100.00;99099.91;5071374;28;20481;-68
2021/12/25 03:28:53;;;;;;;10.68;6.35;;;;;;;6.43;100.00;99100.09;5071170;28;20102;-68
2021/12/25 03:31:22;;;;;;;11.07;6.35;;;;;;;6.32;100.00;99093.66;5071493;28;20048;-68
2021/12/25 03:33:54;;;;;;;11.10;5.97;;;;;;;6.32;100.00;99096.31;5071044;28;20040;-69
2021/12/25 03:36:23;;;;;;;9.45;5.72;;;;;;;6.37;100.00;99093.41;5070999;28;20045;-68
2021/12/25 03:38:52;;;;;;;11.38;5.95;;;;;;;6.24;100.00;99103.00;5071005;28;20086;-68
2021/12/25 03:41:21;;;;;;;11.05;5.97;;;;;;;6.41;100.00;99100.19;5074792;28;20486;-68
2021/12/25 03:43:50;;;;;;;9.50;5.03;;;;;;;6.51;100.00;99103.13;5074604;28;20083;-68
2021/12/25 03:46:20;;;;;;;10.57;5.25;;;;;;;6.62;100.00;99119.22;5076442;28;20493;-68
2021/12/25 04:00:03;;;;;;;8.38;4.60;;;;;;;6.62;100.00;99139.56;5073478;28;20056;-69
2021/12/25 04:02:36;;;;;;;10.13;5.03;;;;;;;6.48;100.00;99132.47;5074852;28;20040;-69
2021/12/25 04:05:13;;;;;;;9.25;5.22;;;;;;;6.37;100.00;99150.78;5074550;28;20044;-69
2021/12/25 04:07:59;;;;;;;9.38;5.55;;;;;;;6.34;100.00;99150.97;5074162;28;20052;-69
2021/12/25 04:10:28;;;;;;;11.38;5.72;;;;;;;6.30;100.00;99159.13;5074688;28;20068;-69
2021/12/25 04:12:56;;;;;;;11.32;5.53;;;;;;;6.30;100.00;99155.63;5074244;28;20048;-68
2021/12/25 04:15:26;;;;;;;8.30;5.28;;;;;;;6.35;100.00;99163.28;5074014;28;20044;-68
2021/12/25 04:17:54;;;;;;;10.65;5.28;;;;;;;6.38;100.00;99163.97;5074003;28;20454;-68
2021/12/25 04:20:23;;;;;;;7.60;4.82;;;;;;;6.32;100.00;99162.53;5074351;28;20048;-69
2021/12/25 04:22:58;;;;;;;9.48;5.43;;;;;;;6.28;100.00;99163.66;5074008;28;20068;-68
2021/12/25 04:25:29;;;;;;;10.82;6.43;;;;;;;6.37;100.00;99150.78;5074677;28;20045;-68
2021/12/25 04:28:04;;;;;;;14.70;8.65;;;;;;;6.36;100.00;99157.03;5074551;28;20114;-68
2021/12/25 04:30:44;;;;;;;16.75;10.18;;;;;;;6.09;100.00;99172.78;5074231;28;20040;-68
2021/12/25 04:42:39;;;;;;;16.92;10.30;;;;;;;5.90;100.00;99172.97;5074488;28;20124;-68
2021/12/25 05:03:59;;;;;;;19.70;10.95;;;;;;;5.20;100.00;99150.50;5073457;28;20033;-68
2021/12/25 05:06:27;;;;;;;16.73;10.27;;;;;;;5.21;100.00;99157.50;5073456;28;20482;-68
2021/12/25 05:08:56;;;;;;;18.63;11.05;;;;;;;5.23;100.00;99153.00;5072010;28;20048;-68
2021/12/25 05:11:25;;;;;;;16.05;9.88;;;;;;;5.20;100.00;99161.94;5073258;28;20044;-68
2021/12/25 05:13:54;;;;;;;15.88;9.98;;;;;;;5.31;100.00;99159.56;5072918;28;20117;-68
2021/12/25 05:16:23;;;;;;;16.20;8.73;;;;;;;5.37;100.00;99153.91;5073291;28;20479;-67
2021/12/25 05:18:51;;;;;;;16.27;9.27;;;;;;;5.37;100.00;99161.84;5073161;28;20426;-68
2021/12/25 05:21:21;;;;;;;15.07;9.15;;;;;;;5.33;100.00;99157.69;5073409;28;20044;-68
2021/12/25 05:23:52;;;;;;;14.60;8.93;;;;;;;5.28;100.00;99153.59;5072879;28;20067;-69
2021/12/25 05:26:21;;;;;;;15.80;9.45;;;;;;;5.21;100.00;99155.75;5072966;28;20124;-68
2021/12/25 05:28:57;;;;;;;14.45;8.93;;;;;;;5.18;100.00;99159.38;5072896;28;20135;-69
2021/12/25 05:31:27;;;;;;;13.40;8.10;;;;;;;5.17;100.00;99159.47;5071769;28;20048;-69
2021/12/25 05:33:56;;;;;;;14.35;9.07;;;;;;;5.20;100.00;99161.09;5072597;28;20123;-69
2021/12/25 05:36:28;;;;;;;17.00;9.25;;;;;;;5.16;100.00;99163.91;5073153;28;20044;-68
2021/12/25 05:38:59;;;;;;;14.93;8.75;;;;;;;5.13;100.00;99161.44;5072782;28;20048;-69
2021/12/25 05:41:29;;;;;;;16.00;9.18;;;;;;;5.11;100.00;99162.44;5073213;28;20045;-69
2021/12/25 05:43:57;;;;;;;16.48;8.82;;;;;;;5.05;100.00;99166.28;5072437;28;20036;-69
2021/12/25 05:46:25;;;;;;;17.00;9.18;;;;;;;4.96;100.00;99158.88;5073059;28;20367;-67
2021/12/25 05:48:54;;;;;;;13.43;8.75;;;;;;;4.96;100.00;99168.59;5072353;28;20051;-68
2021/12/25 05:51:27;;;;;;;16.15;8.98;;;;;;;4.90;100.00;99161.81;5072885;28;20036;-67
2021/12/25 05:53:56;;;;;;;15.45;8.32;;;;;;;4.87;100.00;99154.06;5072617;28;20053;-68
2021/12/25 05:56:35;;;;;;;13.20;7.75;;;;;;;4.87;100.00;99159.38;5072719;28;20058;-67
2021/12/25 05:59:03;;;;;;;14.07;8.80;;;;;;;4.91;100.00;99171.47;5072413;28;20045;-67
2021/12/25 06:01:31;;;;;;;13.45;8.55;;;;;;;4.93;100.00;99166.97;5072663;28;20440;-67
2021/12/25 06:04:02;;;;;;;15.20;8.50;;;;;;;4.99;100.00;99163.97;5071703;28;20049;-67
2021/12/25 06:06:32;;;;;;;12.30;7.20;;;;;;;4.98;100.00;99167.56;5072586;28;20131;-67
2021/12/25 06:09:03;;;;;;;13.20;7.57;;;;;;;4.97;100.00;99165.84;5072257;28;20040;-67
2021/12/25 06:11:32;;;;;;;14.30;7.78;;;;;;;4.94;100.00;99167.81;5072149;28;20041;-68
2021/12/25 06:14:09;;;;;;;12.45;7.18;;;;;;;5.08;100.00;99168.75;5070652;28;20060;-69
2021/12/25 06:16:39;;;;;;;15.57;7.78;;;;;;;5.17;100.00;99172.69;5072355;28;20437;-69
2021/12/25 06:19:07;;;;;;;14.63;9.23;;;;;;;5.14;100.00;99181.66;5071900;28;20052;-69
2021/12/25 06:21:38;;;;;;;16.58;9.25;;;;;;;5.11;100.00;99184.44;5071782;28;20453;-67
2021/12/25 06:24:06;;;;;;;14.95;8.82;;;;;;;5.16;100.00;99179.78;5071556;28;20040;-67
2021/12/25 06:26:36;;;;;;;21.33;11.05;;;;;;;5.11;100.00;99183.59;5071884;28;20059;-67
2021/12/25 06:29:05;;;;;;;21.50;12.20;;;;;;;5.07;100.00;99188.19;5071795;28;20102;-66
2021/12/25 06:31:34;;;;;;;21.90;12.13;;;;;;;5.02;100.00;99184.09;5072100;28;20051;-66
2021/12/25 06:34:03;;;;;;;22.77;12.63;;;;;;;4.86;100.00;99200.78;5071941;28;20049;-66
2021/12/25 06:36:32;;;;;;;21.50;12.38;;;;;;;4.64;100.00;99209.94;5072117;28;20052;-66
2021/12/25 06:39:02;;;;;;;22.10;13.30;;;;;;;4.40;100.00;99212.06;5071698;28;20097;-66
2021/12/25 06:41:30;;;;;;;21.77;12.85;;;;;;;4.31;100.00;99219.50;5072114;28;20047;-66
2021/12/25 06:43:59;;;;;;;26.55;13.70;;;;;;;4.26;100.00;99215.41;5071523;28;20044;-66
2021/12/25 06:46:27;;;;;;;21.90;12.63;;;;;;;4.33;100.00;99222.06;5072048;28;20055;-68
2021/12/25 06:48:55;;;;;;;21.88;13.57;;;;;;;4.32;100.00;99226.50;5071728;28;20131;-65
2021/12/25 06:51:24;;;;;;;23.00;13.07;;;;;;;4.40;100.00;99231.38;5071959;28;20045;-67
2021/12/25 06:53:52;;;;;;;20.63;12.68;;;;;;;4.42;100.00;99239.22;5071541;28;20117;-67
2021/12/25 06:56:22;;;;;;;24.23;13.93;;;;;;;4.37;100.00;99234.19;5071842;28;20400;-67
2021/12/25 06:58:50;;;;;;;24.65;13.50;;;;;;;4.35;100.00;99238.69;5071588;28;20054;-65
2021/12/25 07:01:19;;;;;;;24.77;14.00;;;;;;;4.36;100.00;99242.19;5071779;28;20120;-65
2021/12/25 07:03:48;;;;;;;24.15;14.85;;;;;;;4.30;100.00;99248.63;5071096;28;20047;-65
2021/12/25 07:06:16;;;;;;;23.13;14.57;;;;;;;4.27;100.00;99254.06;5071724;28;20051;-66
2021/12/25 07:08:45;;;;;;;25.75;14.40;;;;;;;4.39;100.00;99257.88;5071725;28;20445;-67
2021/12/25 07:11:13;;;;;;;22.98;14.30;;;;;;;4.45;100.00;99250.50;5071829;28;20127;-65
2021/12/25 07:13:45;;;;;;;24.80;14.05;;;;;;;4.43;100.00;99241.78;5071741;28;20123;-67
2021/12/25 07:16:14;;;;;;;23.52;14.25;;;;;;;4.56;100.00;99249.94;5075676;28;20123;-67
2021/12/25 07:18:45;;;;;;;22.33;13.52;;;;;;;4.54;100.00;99247.41;5075742;28;20048;-68
2021/12/25 07:21:13;;;;;;;21.95;12.75;;;;;;;4.54;100.00;99257.09;5075785;28;20066;-69
2021/12/25 07:23:46;;;;;;;24.75;14.13;;;;;;;4.55;100.00;99251.75;5075775;28;20044;-69
2021/12/25 07:26:17;;;;;;;22.00;13.48;;;;;;;4.59;100.00;99250.63;5075188;28;20198;-69
2021/12/25 07:28:47;;;;;;;24.30;13.75;;;;;;;4.62;100.00;99259.31;5075294;28;20043;-68
2021/12/25 07:31:15;;;;;;;22.60;12.93;;;;;;;4.69;100.00;99264.22;5075023;28;20040;-67
2021/12/25 07:33:44;;;;;;;20.90;12.38;;;;;;;4.76;100.00;99262.13;5073957;28;20052;-66
2021/12/25 07:36:14;;;;;;;20.23;12.35;;;;;;;4.75;100.00;99261.28;5074612;28;20452;-68
2021/12/25 07:38:43;;;;;;;18.85;11.10;;;;;;;4.77;100.00;99264.69;5075325;28;20048;-67
2021/12/25 07:41:11;;;;;;;20.02;11.45;;;;;;;4.75;100.00;99263.06;5075091;28;20102;-68
2021/12/25 07:43:40;;;;;;;18.10;10.88;;;;;;;4.69;100.00;99266.00;5075283;28;20094;-68
2021/12/25 07:46:10;;;;;;;18.55;11.02;;;;;;;4.75;100.00;99276.28;5074913;28;20071;-66
2021/12/25 07:48:38;;;;;;;18.02;11.15;;;;;;;4.73;100.00;99278.13;5074875;28;20068;-67
2021/12/25 07:51:07;;;;;;;18.85;10.90;;;;;;;4.77;100.00;99280.53;5074988;28;20051;-67
2021/12/25 07:53:35;;;;;;;18.33;11.32;;;;;;;4.74;100.00;99283.34;5075381;28;20056;-67
2021/12/25 07:56:04;;;;;;;21.13;11.55;;;;;;;4.82;100.00;99280.28;5074692;28;20430;-68
2021/12/25 07:58:32;;;;;;;17.88;11.32;;;;;;;4.78;100.00;99268.19;5074662;28;20040;-68
2021/12/25 08:01:01;;;;;;;19.98;11.65;;;;;;;4.79;100.00;99277.81;5074641;28;20055;-66
2021/12/25 08:03:31;;;;;;;20.98;11.18;;;;;;;4.81;100.00;99281.22;5074856;28;20049;-65
2021/12/25 08:05:59;;;;;;;20.92;11.80;;;;;;;4.84;100.00;99281.06;5074580;28;20041;-66
2021/12/25 08:08:27;;;;;;;16.30;10.85;;;;;;;4.85;100.00;99266.94;5074809;28;20127;-67
2021/12/25 08:10:56;;;;;;;22.00;12.60;;;;;;;4.93;100.00;99277.09;5074438;28;20046;-66
2021/12/25 08:13:24;;;;;;;16.70;11.90;;;;;;;4.83;100.00;99264.38;5074863;28;20090;-66
2021/12/25 08:15:52;;;;;;;16.67;11.68;;;;;;;4.94;100.00;99265.59;5074596;28;20072;-74
2021/12/25 08:18:21;;;;;;;18.42;11.75;;;;;;;5.06;100.00;99265.78;5074844;28;20045;-66
2021/12/25 08:20:51;;;;;;;17.95;10.95;;;;;;;5.08;100.00;99260.41;5076181;28;20123;-67
2021/12/25 08:23:20;;;;;;;21.85;12.60;;;;;;;5.00;100.00;99270.53;5074211;28;20055;-67
2021/12/25 08:25:48;;;;;;;20.17;11.73;;;;;;;5.01;100.00;99265.16;5073742;28;20059;-66
2021/12/25 08:28:17;;;;;;;21.75;12.25;;;;;;;5.07;100.00;99270.13;5073689;28;20045;-66
2021/12/25 08:30:45;;;;;;;18.83;12.20;;;;;;;5.05;100.00;99272.00;5077462;28;20041;-67
2021/12/25 08:33:13;;;;;;;20.23;11.13;;;;;;;5.12;100.00;99285.78;5073057;28;20045;-67
2021/12/25 08:35:41;;;;;;;17.90;11.65;;;;;;;5.16;100.00;99277.56;5073851;28;20044;-67
2021/12/25 08:38:11;;;;;;;18.30;11.38;;;;;;;5.20;100.00;99282.69;5073180;28;20036;-67
2021/12/25 08:40:41;;;;;;;18.02;11.73;;;;;;;5.18;100.00;99275.69;5073645;28;20379;-66
2021/12/25 08:43:09;;;;;;;18.90;12.65;;;;;;;5.22;100.00;99270.28;5073523;28;20055;-67
2021/12/25 08:45:44;;;;;;;19.30;12.15;;;;;;;5.23;100.00;99262.25;5073537;28;20075;-65
2021/12/25 08:48:16;;;;;;;18.77;11.80;;;;;;;5.28;100.00;99254.06;5073596;28;20059;-65
2021/12/25 08:50:47;;;;;;;17.27;11.68;;;;;;;5.32;100.00;99251.19;5073772;28;20051;-67
2021/12/25 08:53:17;;;;;;;19.80;11.88;;;;;;;5.29;100.00;99248.69;5073374;28;20080;-64
2021/12/25 08:55:48;;;;;;;19.95;11.50;;;;;;;5.30;100.00;99238.94;5073235;28;20435;-64
2021/12/25 08:58:17;;;;;;;18.55;11.60;;;;;;;5.38;100.00;99240.25;5071452;28;20097;-64
2021/12/25 09:00:47;;;;;;;20.25;12.63;;;;;;;5.47;100.00;99238.88;5073280;28;20113;-64
2021/12/25 09:03:15;;;;;;;20.83;12.23;;;;;;;5.55;100.00;99246.41;5072828;28;20120;-66
2021/12/25 09:05:43;;;;;;;20.52;12.73;;;;;;;5.65;100.00;99243.16;5073298;28;20123;-66
2021/12/25 09:08:12;;;;;;;19.70;11.48;;;;;;;5.82;100.00;99241.38;5073002;28;20059;-66
2021/12/25 09:10:42;;;;;;;22.38;13.10;;;;;;;5.94;100.00;99236.25;5073357;28;20040;-66
2021/12/25 09:13:10;;;;;;;18.00;11.98;;;;;;;6.07;100.00;99249.63;5073110;28;20066;-68
2021/12/25 09:15:38;;;;;;;22.50;14.07;;;;;;;5.89;100.00;99256.81;5073278;28;20044;-67
2021/12/25 09:18:06;;;;;;;23.95;14.88;;;;;;;5.88;100.00;99248.94;5072569;28;20532;-68
2021/12/25 09:20:35;;;;;;;21.50;13.95;;;;;;;5.90;100.00;99239.13;5073224;28;20533;-66
2021/12/25 09:23:03;;;;;;;23.35;14.18;;;;;;;5.84;100.00;99242.13;5072303;28;20052;-67
2021/12/25 09:25:32;;;;;;;21.27;13.32;;;;;;;5.89;100.00;99232.16;5073072;28;20474;-66
2021/12/25 09:28:03;;;;;;;19.50;12.90;;;;;;;5.90;100.00;99239.13;5072689;28;20052;-68
2021/12/25 09:30:31;;;;;;;21.40;12.65;;;;;;;5.91;100.00;99238.22;5072536;28;20045;-65
2021/12/25 09:32:59;;;;;;;20.98;13.43;;;;;;;5.95;100.00;99235.31;5072523;28;20041;-70
2021/12/25 09:35:28;;;;;;;19.63;13.60;;;;;;;5.94;100.00;99228.31;5072707;28;20146;-66
2021/12/25 09:37:56;;;;;;;22.15;14.30;;;;;;;5.92;100.00;99224.91;5071588;28;20050;-66
2021/12/25 09:40:25;;;;;;;25.25;15.70;;;;;;;5.98;100.00;99226.31;5072136;28;20048;-65
2021/12/25 09:42:55;;;;;;;23.33;14.93;;;;;;;6.01;100.00;99224.38;5072276;28;20155;-66
2021/12/25 09:45:24;;;;;;;21.13;13.93;;;;;;;6.05;100.00;99224.19;5071899;28;20581;-66
2021/12/25 09:47:53;;;;;;;22.45;15.40;;;;;;;6.15;100.00;99220.91;5072876;28;20050;-66
2021/12/25 09:50:21;;;;;;;23.95;15.25;;;;;;;6.16;100.00;99225.25;5072096;28;20051;-66
2021/12/25 09:52:50;;;;;;;23.25;14.75;;;;;;;6.22;100.00;99224.91;5072387;28;20063;-68
2021/12/25 09:55:19;;;;;;;22.50;15.25;;;;;;;6.23;100.00;99226.63;5072140;28;20071;-67
2021/12/25 09:57:47;;;;;;;21.73;14.73;;;;;;;6.31;100.00;99219.09;5072205;28;20040;-67
2021/12/25 10:00:19;;;;;;;23.38;15.43;;;;;;;6.39;100.00;99212.47;5071845;28;20044;-68
2021/12/25 10:02:53;;;;;;;27.13;15.70;;;;;;;6.40;100.00;99203.59;5072766;28;20066;-68
2021/12/25 10:05:27;;;;;;;25.25;15.73;;;;;;;6.39;100.00;99210.69;5072302;28;20071;-66
2021/12/25 10:08:07;;;;;;;24.33;15.13;;;;;;;6.38;100.00;99210.78;5071271;28;20048;-66
2021/12/25 10:10:40;;;;;;;21.85;14.52;;;;;;;6.40;100.00;99215.03;5072057;28;20041;-66
2021/12/25 10:13:20;;;;;;;20.95;14.93;;;;;;;6.42;100.00;99212.28;5073450;28;20054;-68
2021/12/25 10:15:48;;;;;;;21.85;14.43;;;;;;;6.55;100.00;99218.56;5077409;28;20339;-67
2021/12/25 10:18:27;;;;;;;21.85;15.02;;;;;;;6.70;100.00;99217.63;5075305;28;20044;-67
2021/12/25 10:20:55;;;;;;;23.27;14.57;;;;;;;6.80;100.00;99218.78;5072793;28;20048;-69
2021/12/25 10:23:29;;;;;;;20.88;14.45;;;;;;;6.87;100.00;99201.56;5071588;28;20044;-69
2021/12/25 10:26:00;;;;;;;20.30;13.38;;;;;;;6.97;100.00;99208.94;5072179;28;20049;-69
2021/12/25 10:28:31;;;;;;;21.13;13.90;;;;;;;7.00;100.00;99212.25;5071669;28;20051;-68
2021/12/25 10:31:04;;;;;;;21.73;14.15;;;;;;;7.04;100.00;99216.41;5071908;28;20036;-67
2021/12/25 10:33:37;;;;;;;23.58;14.18;;;;;;;7.06;100.00;99219.84;5071965;28;20041;-68
2021/12/25 10:36:10;;;;;;;19.77;13.35;;;;;;;7.09;100.00;99219.63;5071501;28;20072;-66
2021/12/25 10:38:39;;;;;;;23.00;13.85;;;;;;;7.13;100.00;99215.84;5071661;28;20402;-67
2021/12/25 10:41:17;;;;;;;20.08;13.88;;;;;;;7.19;100.00;99204.00;5071633;28;20067;-68
2021/12/25 10:43:47;;;;;;;19.48;12.77;;;;;;;7.30;100.00;99214.78;5071652;28;20070;-66
2021/12/25 10:46:17;;;;;;;21.30;13.70;;;;;;;7.39;100.00;99213.34;5071551;28;20048;-68
2021/12/25 10:48:47;;;;;;;19.27;11.93;;;;;;;7.50;100.00;99217.97;5071525;28;20135;-67
2021/12/25 10:51:30;;;;;;;22.48;13.27;;;;;;;7.57;100.00;99206.03;5070859;28;20049;-68
2021/12/25 10:53:59;;;;;;;17.70;12.30;;;;;;;7.62;100.00;99206.56;5071441;28;20143;-66
2021/12/25 10:56:36;;;;;;;19.45;12.40;;;;;;;7.65;100.00;99195.78;5070254;28;20127;-64
2021/12/25 10:59:08;;;;;;;19.25;11.75;;;;;;;7.77;100.00;99205.59;5071577;28;20053;-65
2021/12/25 11:01:40;;;;;;;18.25;12.40;;;;;;;7.83;100.00;99197.22;5071285;28;20044;-65
2021/12/25 11:04:27;;;;;;;19.05;11.73;;;;;;;7.87;100.00;99177.47;5070875;28;20072;-66
2021/12/25 11:06:56;;;;;;;19.20;12.25;;;;;;;8.04;100.00;99176.38;5067863;28;20071;-67
2021/12/25 11:09:25;;;;;;;21.05;12.18;;;;;;;8.11;100.00;99174.16;5060644;28;20086;-69
2021/12/25 11:12:17;;;;;;;18.48;12.07;;;;;;;8.12;100.00;99179.38;5070817;28;20044;-68
2021/12/25 11:14:50;;;;;;;18.67;11.45;;;;;;;8.51;100.00;99165.22;5071459;28;20132;-69
2021/12/25 11:17:25;;;;;;;19.80;11.82;;;;;;;8.41;100.00;99161.47;5069978;28;20067;-65
2021/12/25 11:20:00;;;;;;;17.77;11.48;;;;;;;8.55;100.00;99166.69;5071527;28;20052;-67
2021/12/25 11:22:45;;;;;;;17.60;11.48;;;;;;;8.54;100.00;99157.00;5071112;28;20075;-68
2021/12/25 11:25:18;;;;;;;17.98;12.27;;;;;;;8.63;100.00;99149.38;5055443;28;20132;-66
2021/12/25 11:27:50;;;;;;;;;;;;;;;8.57;100.00;99147.97;5053235;28;20451;-68
2021/12/25 11:30:21;;;;;;;24.98;12.68;;;;;;;8.59;100.00;99146.09;5070069;28;20265;-68
2021/12/25 11:32:50;;;;;;;20.10;13.10;;;;;;;8.60;100.00;99137.16;5070324;28;20109;-67
2021/12/25 11:35:22;;;;;;;21.92;13.43;;;;;;;8.46;100.00;99142.56;5069938;28;20131;-67
2021/12/25 11:37:54;;;;;;;20.88;14.05;;;;;;;8.45;100.00;99133.72;5061169;28;20451;-65
2021/12/25 11:40:24;;;;;;;21.70;14.23;;;;;;;8.39;100.00;99128.81;5052330;28;20051;-66
2021/12/25 11:42:56;;;;;;;20.20;13.43;;;;;;;8.36;100.00;99131.69;5050530;28;20391;-66
2021/12/25 11:45:29;;;;;;;22.27;13.57;;;;;;;8.45;100.00;99120.44;5049818;28;20049;-66
2021/12/25 11:48:01;;;;;;;22.25;13.65;;;;;;;8.45;100.00;99123.09;5050761;28;20087;-66
2021/12/25 11:50:41;;;;;;;20.40;13.88;;;;;;;8.39;100.00;99123.50;5051487;28;20118;-64
2021/12/25 11:53:16;;;;;;;22.88;13.88;;;;;;;8.42;100.00;99118.00;5056276;28;20401;-65
2021/12/25 11:56:25;;;;;;;21.50;13.48;;;;;;;8.51;100.00;99112.06;5069864;28;20048;-65
2021/12/25 11:58:55;;;;;;;21.05;13.38;;;;;;;8.40;100.00;99111.94;5070238;28;20048;-65
2021/12/25 12:01:31;;;;;;;19.67;12.93;;;;;;;8.33;100.00;99107.97;5071767;28;20052;-66
2021/12/25 12:04:03;;;;;;;20.08;13.02;;;;;;;8.30;100.00;99105.53;5073567;28;20041;-66
2021/12/25 12:07:00;;;;;;;19.60;13.18;;;;;;;8.42;100.00;99110.03;5073273;28;20052;-66
2021/12/25 12:09:32;;;;;;;19.63;12.90;;;;;;;8.43;100.00;99109.06;5065728;28;20512;-66
2021/12/25 12:12:20;;;;;;;19.97;13.20;;;;;;;8.46;100.00;99111.50;5073389;28;20040;-66
2021/12/25 12:15:09;;;;;;;18.25;12.77;;;;;;;8.46;100.00;99113.31;5073117;28;20067;-65
2021/12/25 12:17:39;;;;;;;19.55;12.45;;;;;;;8.50;100.00;99110.34;5064396;28;20058;-68
2021/12/25 12:20:10;;;;;;;18.38;12.68;;;;;;;8.53;100.00;99114.59;5070557;28;20040;-64
2021/12/25 12:22:59;;;;;;;19.67;12.88;;;;;;;8.63;100.00;99120.97;5068155;28;20486;-64
2021/12/25 12:25:45;;;;;;;18.73;12.93;;;;;;;8.65;100.00;99118.19;5053170;28;20041;-70
2021/12/25 12:28:17;;;;;;;17.10;11.70;;;;;;;9.01;100.00;99120.91;5070529;28;20485;-64
2021/12/25 12:30:51;;;;;;;18.98;13.05;;;;;;;8.96;100.00;99123.03;5071566;28;20048;-64
2021/12/25 12:33:38;;;;;;;17.97;12.30;;;;;;;8.99;100.00;99119.34;5071338;28;20139;-67