Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;5.37;4.73;;;6.00;99.90;;;;;;4973521;28;20470;-71
2021/12/12 00:02:59;;;;;;;7.03;2.93;;;5.90;99.90;;;;;;4978099;28;20540;-72
2021/12/12 00:05:31;;;;;;;3.87;2.40;;;6.00;99.90;;;;;;4969443;28;20450;-71
2021/12/12 00:08:00;;;;;;;7.63;3.40;;;5.80;99.90;;;;;;4967929;28;20533;-72
2021/12/12 00:10:30;;;;;;;7.60;3.70;;;5.70;99.90;;;;;;4966813;28;20967;-72
2021/12/12 00:13:01;;;;;;;6.10;3.00;;;5.80;99.90;;;;;;4966035;28;20536;-71
2021/12/12 00:15:28;;;;;;;6.30;3.73;;;5.80;99.90;;;;;;4963890;28;20616;-72
2021/12/12 00:17:55;;;;;;;8.20;2.83;;;5.80;99.90;;;;;;4962751;28;20934;-71
2021/12/12 00:20:26;;;;;;;1.20;1.03;;;5.90;99.90;;;;;;4967090;28;20993;-73
2021/12/12 00:22:58;;;;;;;9.90;3.20;;;5.90;99.90;;;;;;4963521;28;20491;-73
2021/12/12 00:25:29;;;;;;;4.60;2.73;;;5.90;99.90;;;;;;4969456;28;20437;-71
2021/12/12 00:27:56;;;;;;;5.17;2.60;;;5.80;99.90;;;;;;4966418;28;20808;-74
2021/12/12 00:30:25;;;;;;;3.83;3.50;;;5.80;99.90;;;;;;4968543;28;20448;-69
2021/12/12 00:32:52;;;;;;;3.77;2.47;;;5.90;99.90;;;;;;4950654;28;20590;-71
2021/12/12 00:35:20;;;;;;;9.47;3.40;;;6.00;99.90;;;;;;4963357;28;20943;-69
2021/12/12 00:37:51;;;;;;;5.13;2.73;;;5.80;99.90;;;;;;4968079;28;20454;-71
2021/12/12 00:40:23;;;;;;;2.90;2.50;;;5.80;99.90;;;;;;4964401;28;20444;-72
2021/12/12 00:42:53;;;;;;;5.53;3.00;;;5.90;99.90;;;;;;4964647;28;20875;-73
2021/12/12 00:45:23;;;;;;;4.00;2.40;;;5.90;99.90;;;;;;4963962;28;20455;-71
2021/12/12 00:47:50;;;;;;;3.83;2.70;;;5.80;99.90;;;;;;4959641;28;20494;-70
2021/12/12 00:50:24;;;;;;;3.73;1.70;;;5.70;99.90;;;;;;4961733;28;20592;-69
2021/12/12 00:52:52;;;;;;;8.50;3.33;;;5.70;99.90;;;;;;4968107;28;20453;-70
2021/12/12 00:55:19;;;;;;;9.83;2.43;;;5.70;99.90;;;;;;4968415;28;21001;-71
2021/12/12 00:57:50;;;;;;;4.80;2.73;;;5.60;99.90;;;;;;4966494;28;20569;-69
2021/12/12 01:00:21;;;;;;;3.50;2.43;;;5.60;99.90;;;;;;4960301;28;21448;-72
2021/12/12 01:02:49;;;;;;;3.30;2.20;;;5.60;99.90;;;;;;4961567;28;20563;-69
2021/12/12 01:05:17;;;;;;;2.90;2.50;;;5.60;99.90;;;;;;4946728;28;20470;-70
2021/12/12 01:07:47;;;;;;;2.70;1.93;;;5.50;99.90;;;;;;4965304;28;21655;-72
2021/12/12 01:10:24;;;;;;;3.33;2.27;;;5.40;99.90;;;;;;4957139;28;20516;-70
2021/12/12 01:12:52;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;4964572;28;20437;-70
2021/12/12 01:15:25;;;;;;;3.83;2.03;;;5.50;99.90;;;;;;4963321;28;21013;-71
2021/12/12 01:17:56;;;;;;;5.70;2.77;;;5.50;99.90;;;;;;4962033;28;20472;-72
2021/12/12 01:20:31;;;;;;;2.33;1.37;;;5.50;99.90;;;;;;4961975;28;20492;-70
2021/12/12 01:23:02;;;;;;;23.43;2.83;;;5.50;99.90;;;;;;4958809;28;20497;-73
2021/12/12 01:25:32;;;;;;;2.83;2.50;;;5.60;99.90;;;;;;4960439;28;20428;-74
2021/12/12 01:28:03;;;;;;;6.10;2.90;;;5.70;99.90;;;;;;4962103;28;20470;-73
2021/12/12 01:30:32;;;;;;;3.03;2.50;;;5.80;99.90;;;;;;4964447;28;20482;-71
2021/12/12 01:32:59;;;;;;;5.53;3.30;;;5.80;99.90;;;;;;4969991;28;20479;-69
2021/12/12 01:35:26;;;;;;;9.23;2.50;;;5.90;99.90;;;;;;4963034;28;20482;-70
2021/12/12 01:40:45;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;4962135;28;20461;-73
2021/12/12 01:43:19;;;;;;;3.73;2.03;;;5.80;99.90;;;;;;4964040;28;20582;-69
2021/12/12 01:45:52;;;;;;;3.17;2.40;;;5.70;99.90;;;;;;4950997;28;20458;-70
2021/12/12 01:48:26;;;;;;;3.10;1.93;;;5.90;99.90;;;;;;4961528;28;20471;-72
2021/12/12 01:50:58;;;;;;;2.40;2.03;;;5.70;99.90;;;;;;4966986;28;20485;-70
2021/12/12 01:53:28;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;4961096;28;20486;-73
2021/12/12 01:56:01;;;;;;;5.00;1.83;;;5.80;99.90;;;;;;4957760;28;20475;-71
2021/12/12 01:58:32;;;;;;;2.23;1.90;;;5.60;99.90;;;;;;4969218;28;20430;-70
2021/12/12 02:01:09;;;;;;;4.50;1.87;;;5.60;99.90;;;;;;4965412;28;20532;-71
2021/12/12 02:03:39;;;;;;;3.10;1.77;;;5.60;99.90;;;;;;4960374;28;20461;-72
2021/12/12 02:06:09;;;;;;;1.87;1.60;;;5.70;99.90;;;;;;4958557;28;20455;-72
2021/12/12 02:08:37;;;;;;;7.70;4.63;;;5.80;99.90;;;;;;4962340;28;20528;-71
2021/12/12 02:11:07;;;;;;;3.00;2.47;;;5.80;99.90;;;;;;4968476;28;20436;-69
2021/12/12 02:13:39;;;;;;;6.20;3.60;;;5.70;99.90;;;;;;4963539;28;20552;-70
2021/12/12 02:16:08;;;;;;;5.90;2.20;;;5.70;99.90;;;;;;4963438;28;20480;-70
2021/12/12 02:18:39;;;;;;;2.17;1.97;;;5.80;99.90;;;;;;4967627;28;22023;-71
2021/12/12 02:21:15;;;;;;;4.23;2.00;;;5.60;99.90;;;;;;4967431;28;21079;-70
2021/12/12 02:24:13;;;;;;;2.13;1.30;;;5.50;99.90;;;;;;4959882;28;20993;-70
2021/12/12 02:35:10;;;;;;;3.40;1.60;;;5.90;99.90;;;;;;4961011;28;20466;-69
2021/12/12 02:37:37;;;;;;;1.70;0.90;;;5.80;99.90;;;;;;4968707;28;20436;-73
2021/12/12 02:40:11;;;;;;;1.73;1.27;;;5.80;99.90;;;;;;4966638;28;20519;-70
2021/12/12 02:42:39;;;;;;;4.35;3.70;;;5.80;99.90;;;;;;4964007;28;20503;-72
2021/12/12 02:45:08;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;4963001;28;20511;-70
2021/12/12 02:47:36;;;;;;;1.60;1.40;;;5.60;99.90;;;;;;4960911;28;20445;-71
2021/12/12 02:50:13;;;;;;;1.90;1.73;;;5.80;99.90;;;;;;4969005;28;20499;-72
2021/12/12 02:52:43;;;;;;;2.30;1.90;;;5.80;99.90;;;;;;4968247;28;20983;-71
2021/12/12 02:55:15;;;;;;;4.83;1.90;;;5.80;99.90;;;;;;4967495;28;20487;-72
2021/12/12 02:57:42;;;;;;;6.10;2.20;;;5.80;99.90;;;;;;4970817;28;20421;-71
2021/12/12 03:00:12;;;;;;;1.80;1.53;;;5.80;99.90;;;;;;4972663;28;22113;-70
2021/12/12 03:02:45;;;;;;;2.77;1.97;;;5.80;99.90;;;;;;4966832;28;21549;-71
2021/12/12 03:05:15;;;;;;;4.53;2.30;;;5.80;99.90;;;;;;4958668;28;21032;-72
2021/12/12 03:07:43;;;;;;;2.83;1.90;;;5.90;99.90;;;;;;4967690;28;20832;-69
2021/12/12 03:10:16;;;;;;;2.27;1.30;;;5.90;99.90;;;;;;4976190;28;20858;-72
2021/12/12 03:12:44;;;;;;;2.50;1.90;;;6.00;99.90;;;;;;4978392;28;20492;-70
2021/12/12 03:15:17;;;;;;;1.83;1.67;;;6.00;99.90;;;;;;4965511;28;20827;-72
2021/12/12 03:17:47;;;;;;;2.80;1.87;;;6.00;99.90;;;;;;4964348;28;20468;-71
2021/12/12 03:20:23;;;;;;;7.53;2.50;;;5.90;99.90;;;;;;4967744;28;20537;-72
2021/12/12 03:22:53;;;;;;;2.10;1.70;;;6.00;99.90;;;;;;4966649;28;21066;-72
2021/12/12 03:25:22;;;;;;;9.43;2.60;;;6.00;99.90;;;;;;4963890;28;20604;-71
2021/12/12 03:27:49;;;;;;;2.43;2.20;;;5.90;99.90;;;;;;4970793;28;20947;-72
2021/12/12 03:30:18;;;;;;;2.80;1.53;;;6.00;99.90;;;;;;4966151;28;20462;-70
2021/12/12 03:32:45;;;;;;;8.23;2.30;;;6.00;99.90;;;;;;4963952;28;21490;-71
2021/12/12 03:35:12;;;;;;;5.17;1.50;;;6.00;99.90;;;;;;4954526;28;20444;-70
2021/12/12 03:37:41;;;;;;;1.83;1.37;;;6.10;99.90;;;;;;4964582;28;20463;-72
2021/12/12 03:40:14;;;;;;;5.50;2.20;;;6.10;99.90;;;;;;4965789;28;20449;-71
2021/12/12 03:42:44;;;;;;;1.60;1.40;;;6.20;99.90;;;;;;4967344;28;20453;-72
2021/12/12 03:45:13;;;;;;;5.03;2.80;;;6.20;99.90;;;;;;4962211;28;20913;-71
2021/12/12 03:47:44;;;;;;;2.33;1.97;;;6.20;99.90;;;;;;4963129;28;21025;-69
2021/12/12 03:50:16;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4959168;28;20546;-67
2021/12/12 03:52:43;;;;;;;2.13;1.43;;;6.30;99.90;;;;;;4970124;28;21248;-70
2021/12/12 03:55:11;;;;;;;2.33;1.20;;;6.30;99.90;;;;;;4963983;28;21010;-70
2021/12/12 03:57:38;;;;;;;2.73;1.53;;;6.40;99.90;;;;;;4961650;28;21792;-69
2021/12/12 04:00:13;;;;;;;2.57;1.60;;;6.30;99.90;;;;;;4961158;28;20464;-72
2021/12/12 04:02:41;;;;;;;3.07;1.57;;;6.40;99.90;;;;;;4954083;28;20463;-71
2021/12/12 04:05:08;;;;;;;2.70;1.93;;;6.40;99.90;;;;;;4971794;28;20489;-72
2021/12/12 04:07:36;;;;;;;2.67;2.23;;;6.40;99.90;;;;;;4984939;28;20487;-71
2021/12/12 04:10:04;;;;;;;2.80;1.50;;;6.40;99.90;;;;;;4970668;28;20884;-72
2021/12/12 04:12:32;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;4966650;28;20729;-70
2021/12/12 04:14:59;;;;;;;5.93;1.87;;;6.50;99.90;;;;;;4963323;28;20470;-69
2021/12/12 04:17:31;;;;;;;5.10;2.20;;;6.50;99.90;;;;;;4953035;28;20670;-70
2021/12/12 04:20:01;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;4960988;28;20864;-71
2021/12/12 04:22:33;;;;;;;3.50;1.43;;;6.20;99.90;;;;;;4972157;28;20526;-73
2021/12/12 04:25:00;;;;;;;3.23;1.73;;;6.20;99.90;;;;;;4956852;28;21239;-70
2021/12/12 04:27:27;;;;;;;3.93;1.50;;;6.20;99.90;;;;;;4959309;28;20468;-72
2021/12/12 04:29:56;;;;;;;20.13;1.93;;;6.20;99.90;;;;;;4962043;28;20558;-68
2021/12/12 04:32:26;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;4962540;28;20493;-71
2021/12/12 04:34:59;;;;;;;4.10;2.40;;;6.20;99.90;;;;;;4963573;28;20461;-69
2021/12/12 04:37:27;;;;;;;1.60;1.10;;;6.20;99.90;;;;;;4962271;28;20614;-71
2021/12/12 04:39:57;;;;;;;12.17;1.63;;;6.20;99.90;;;;;;4964879;28;20527;-70
2021/12/12 04:42:28;;;;;;;4.27;1.83;;;6.20;99.90;;;;;;4962372;28;20528;-70
2021/12/12 04:44:57;;;;;;;10.43;2.40;;;6.20;99.90;;;;;;4961829;28;21097;-71
2021/12/12 04:50:26;;;;;;;12.63;1.23;;;6.10;99.90;;;;;;4957353;28;20554;-69
2021/12/12 04:53:00;;;;;;;8.50;2.10;;;6.10;99.90;;;;;;4963361;28;20545;-70
2021/12/12 04:55:32;;;;;;;4.70;1.87;;;5.90;99.90;;;;;;4960494;28;20592;-70
2021/12/12 04:58:05;;;;;;;1.53;1.43;;;6.00;99.90;;;;;;4969193;28;21093;-71
2021/12/12 05:00:37;;;;;;;2.13;1.20;;;6.10;99.90;;;;;;4953955;28;20432;-72
2021/12/12 05:03:13;;;;;;;3.33;1.73;;;6.00;99.90;;;;;;4950752;28;20506;-70
2021/12/12 05:05:48;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;4960569;28;20458;-69
2021/12/12 05:08:21;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4962585;28;20470;-70
2021/12/12 05:10:54;;;;;;;2.03;1.83;;;6.20;99.90;;;;;;4963603;28;20476;-70
2021/12/12 05:13:24;;;;;;;3.57;2.17;;;6.10;99.90;;;;;;4968719;28;20482;-70
2021/12/12 05:15:54;;;;;;;1.57;1.30;;;6.20;99.90;;;;;;4965975;28;20465;-70
2021/12/12 05:18:29;;;;;;;5.63;2.60;;;6.20;99.90;;;;;;4958551;28;20466;-70
2021/12/12 05:21:01;;;;;;;2.00;1.30;;;6.10;99.90;;;;;;4964129;28;20994;-69
2021/12/12 05:23:30;;;;;;;2.10;1.77;;;6.10;99.90;;;;;;4961620;28;20551;-73
2021/12/12 05:26:00;;;;;;;2.60;1.23;;;6.10;99.90;;;;;;4964095;28;20442;-71
2021/12/12 05:28:31;;;;;;;1.53;1.43;;;6.10;99.90;;;;;;4956504;28;20552;-72
2021/12/12 05:31:00;;;;;;;2.40;2.17;;;6.20;99.90;;;;;;4963183;28;20454;-70
2021/12/12 05:33:30;;;;;;;3.50;2.07;;;6.00;99.90;;;;;;4963159;28;20540;-72
2021/12/12 05:35:59;;;;;;;2.23;2.03;;;6.00;99.90;;;;;;4942896;28;20527;-70
2021/12/12 05:38:28;;;;;;;1.30;1.00;;;5.90;99.90;;;;;;4961084;28;20585;-69
2021/12/12 05:40:55;;;;;;;3.67;2.07;;;5.90;99.90;;;;;;4956025;28;20941;-70
2021/12/12 05:43:23;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;4960969;28;21168;-71
2021/12/12 05:45:53;;;;;;;7.07;2.67;;;5.90;99.90;;;;;;4958696;28;20497;-71
2021/12/12 05:48:21;;;;;;;7.57;1.40;;;5.90;99.90;;;;;;4954128;28;20488;-69
2021/12/12 05:50:50;;;;;;;13.53;2.00;;;5.80;99.90;;;;;;4958448;28;20532;-72
2021/12/12 05:53:19;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;4961032;28;20514;-70
2021/12/12 05:55:47;;;;;;;2.77;1.90;;;5.80;99.90;;;;;;4965235;28;20550;-72
2021/12/12 05:58:20;;;;;;;3.67;2.27;;;5.70;99.90;;;;;;4966943;28;20785;-70
2021/12/12 06:00:50;;;;;;;2.30;1.57;;;5.60;99.90;;;;;;4969945;28;20462;-70
2021/12/12 06:03:21;;;;;;;2.13;1.40;;;5.50;99.90;;;;;;4964866;28;20867;-71
2021/12/12 06:05:48;;;;;;;1.30;1.10;;;5.50;99.90;;;;;;4960349;28;20567;-71
2021/12/12 06:08:15;;;;;;;2.70;1.50;;;5.60;99.90;;;;;;4966801;28;20584;-69
2021/12/12 06:10:46;;;;;;;5.37;2.10;;;5.70;99.90;;;;;;4969504;28;20522;-69
2021/12/12 06:13:16;;;;;;;1.93;1.73;;;5.60;99.90;;;;;;4969456;28;20461;-72
2021/12/12 06:15:48;;;;;;;3.67;2.30;;;5.60;99.90;;;;;;4952178;28;20894;-68
2021/12/12 06:18:16;;;;;;;1.63;1.30;;;5.50;99.90;;;;;;4971743;28;20997;-69
2021/12/12 06:20:44;;;;;;;16.03;3.37;;;5.70;99.90;;;;;;4963093;28;20456;-68
2021/12/12 06:23:13;;;;;;;1.83;1.50;;;5.80;99.90;;;;;;4963548;28;20472;-70
2021/12/12 06:25:41;;;;;;;2.63;2.43;;;5.70;99.90;;;;;;4965213;28;20482;-71
2021/12/12 06:28:12;;;;;;;43.40;1.90;;;5.80;99.90;;;;;;4956062;28;20521;-71
2021/12/12 06:30:40;;;;;;;1.50;1.33;;;5.70;99.90;;;;;;4964698;28;20820;-70
2021/12/12 06:33:07;;;;;;;3.87;2.60;;;5.70;99.90;;;;;;4960362;28;21119;-71
2021/12/12 06:35:34;;;;;;;8.00;2.70;;;5.80;99.90;;;;;;4957567;28;20733;-71
2021/12/12 06:38:04;;;;;;;7.20;2.17;;;5.80;99.90;;;;;;4962027;28;20492;-69
2021/12/12 06:40:31;;;;;;;3.30;2.00;;;5.90;99.90;;;;;;4959087;28;21276;-71
2021/12/12 06:43:02;;;;;;;5.23;1.60;;;6.00;99.90;;;;;;4967357;28;22229;-72
2021/12/12 06:45:30;;;;;;;8.63;2.40;;;6.00;99.90;;;;;;4967185;28;20449;-70
2021/12/12 06:47:58;;;;;;;4.33;2.00;;;6.00;99.90;;;;;;4962587;28;20521;-69
2021/12/12 06:50:28;;;;;;;2.80;1.30;;;6.00;99.90;;;;;;4959557;28;20462;-72
2021/12/12 06:52:56;;;;;;;2.10;1.90;;;6.00;99.90;;;;;;4965224;28;21030;-70
2021/12/12 06:55:24;;;;;;;6.03;1.90;;;5.90;99.90;;;;;;4956176;28;20894;-70
2021/12/12 06:57:51;;;;;;;2.70;1.63;;;5.90;99.90;;;;;;4967828;28;20466;-70
2021/12/12 07:00:22;;;;;;;7.13;1.60;;;6.00;99.90;;;;;;4961019;28;20936;-70
2021/12/12 07:02:51;;;;;;;4.10;1.80;;;6.10;99.90;;;;;;4960759;28;20969;-71
2021/12/12 07:05:24;;;;;;;3.43;1.83;;;6.00;99.90;;;;;;4965301;28;20459;-70
2021/12/12 07:07:53;;;;;;;2.63;2.37;;;5.90;99.90;;;;;;4969470;28;21234;-72
2021/12/12 07:10:23;;;;;;;5.30;2.27;;;6.00;99.90;;;;;;4964068;28;20568;-70
2021/12/12 07:12:55;;;;;;;3.83;3.53;;;6.10;99.90;;;;;;4973956;28;20499;-71
2021/12/12 07:15:24;;;;;;;2.70;1.97;;;6.00;99.90;;;;;;4986304;28;20535;-71
2021/12/12 07:17:56;;;;;;;3.00;1.90;;;5.90;99.90;;;;;;4979897;28;20498;-69
2021/12/12 07:20:24;;;;;;;2.17;1.97;;;5.90;99.90;;;;;;4976734;28;20532;-71
2021/12/12 07:22:51;;;;;;;3.43;2.17;;;6.10;99.90;;;;;;4981121;28;20479;-71
2021/12/12 07:25:18;;;;;;;2.27;1.33;;;6.10;99.90;;;;;;4974503;28;20490;-71
2021/12/12 07:27:45;;;;;;;2.57;1.63;;;6.20;99.90;;;;;;4978559;28;20521;-70
2021/12/12 07:30:15;;;;;;;3.33;1.93;;;6.30;99.90;;;;;;4965052;28;20444;-70
2021/12/12 07:32:43;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;4973912;28;20833;-69
2021/12/12 07:35:13;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4973110;28;20947;-69
2021/12/12 07:37:42;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4976773;28;20523;-70
2021/12/12 07:40:11;;;;;;;2.20;2.00;;;6.40;99.90;;;;;;4969049;28;20523;-69
2021/12/12 07:42:40;;;;;;;2.87;2.10;;;6.50;99.90;;;;;;4974325;28;20434;-72
2021/12/12 07:45:09;;;;;;;1.30;1.13;;;6.40;99.90;;;;;;4975635;28;20990;-73
2021/12/12 07:47:36;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;4965144;28;20466;-72
2021/12/12 07:50:07;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;4975578;28;20541;-71
2021/12/12 07:52:36;;;;;;;1.57;1.30;;;6.60;99.90;;;;;;4975763;28;21005;-69
2021/12/12 07:55:05;;;;;;;1.97;1.40;;;6.60;99.90;;;;;;4969329;28;20654;-70
2021/12/12 07:57:33;;;;;;;1.30;1.00;;;6.80;99.90;;;;;;4964652;28;20516;-71
2021/12/12 08:00:01;;;;;;;1.87;1.50;;;6.80;99.90;;;;;;4969829;28;20492;-73
2021/12/12 08:02:30;;;;;;;1.97;1.47;;;6.90;99.90;;;;;;4981424;28;20523;-69
2021/12/12 08:04:58;;;;;;;1.17;1.00;;;6.90;99.90;;;;;;4968201;28;20481;-72
2021/12/12 08:07:27;;;;;;;1.57;1.23;;;7.00;99.90;;;;;;4968774;28;20979;-70
2021/12/12 08:09:56;;;;;;;5.83;2.83;;;7.10;99.90;;;;;;4961621;28;20463;-71
2021/12/12 08:12:26;;;;;;;3.43;1.33;;;7.10;99.90;;;;;;4960872;28;20498;-72
2021/12/12 08:14:53;;;;;;;3.63;1.47;;;7.10;99.90;;;;;;4959259;28;20452;-70
2021/12/12 08:17:21;;;;;;;2.30;1.70;;;7.20;99.90;;;;;;4962368;28;20575;-71
2021/12/12 08:19:50;;;;;;;1.97;1.60;;;7.30;99.90;;;;;;4958745;28;20473;-72
2021/12/12 08:22:18;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4967648;28;20568;-70
2021/12/12 08:24:46;;;;;;;2.23;1.43;;;7.40;99.90;;;;;;4963777;28;20478;-71
2021/12/12 08:27:14;;;;;;;2.27;1.33;;;7.40;99.90;;;;;;4965056;28;20440;-69
2021/12/12 08:29:41;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;4964817;28;20601;-71
2021/12/12 08:32:12;;;;;;;2.07;1.40;;;7.50;99.90;;;;;;4966879;28;20605;-71
2021/12/12 08:34:39;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4970830;28;20467;-70
2021/12/12 08:37:07;;;;;;;2.60;1.17;;;7.40;99.90;;;;;;4961388;28;20438;-69
2021/12/12 08:39:35;;;;;;;3.00;1.63;;;7.50;99.90;;;;;;4964533;28;20532;-70
2021/12/12 08:42:06;;;;;;;3.13;1.70;;;7.50;99.90;;;;;;4964142;28;20552;-71
2021/12/12 08:44:37;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;4961074;28;20502;-70
2021/12/12 08:47:06;;;;;;;2.37;1.40;;;7.70;99.90;;;;;;4968527;28;20456;-71
2021/12/12 08:49:35;;;;;;;2.20;1.20;;;7.70;99.90;;;;;;4956690;28;21290;-70
2021/12/12 08:52:08;;;;;;;2.07;1.70;;;7.70;99.90;;;;;;4956720;28;20500;-72
2021/12/12 08:54:36;;;;;;;1.87;1.23;;;7.60;99.90;;;;;;4960682;28;21098;-70
2021/12/12 08:57:09;;;;;;;1.50;1.37;;;7.60;99.90;;;;;;4956367;28;22635;-70
2021/12/12 08:59:43;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4962133;28;20446;-71
2021/12/12 09:02:15;;;;;;;1.63;1.23;;;7.50;99.90;;;;;;4972370;28;20463;-73
2021/12/12 09:04:45;;;;;;;1.70;1.30;;;7.50;99.90;;;;;;4971651;28;20565;-72
2021/12/12 09:07:16;;;;;;;4.87;2.10;;;7.60;99.90;;;;;;4976387;28;20572;-72
2021/12/12 09:09:47;;;;;;;3.87;2.07;;;7.50;99.90;;;;;;4973476;28;20496;-70
2021/12/12 09:12:20;;;;;;;1.40;1.20;;;7.60;99.90;;;;;;4972376;28;20440;-72
2021/12/12 09:14:51;;;;;;;3.20;1.20;;;7.60;99.90;;;;;;4963723;28;21242;-71
2021/12/12 09:17:22;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;4971796;28;20461;-71
2021/12/12 09:19:54;;;;;;;1.50;1.17;;;7.70;99.90;;;;;;4971557;28;21368;-71
2021/12/12 09:22:27;;;;;;;6.50;1.83;;;7.70;99.90;;;;;;4971917;28;20477;-71
2021/12/12 09:25:00;;;;;;;1.60;1.40;;;7.70;99.90;;;;;;4968367;28;20497;-70
2021/12/12 09:27:31;;;;;;;1.60;1.30;;;7.60;99.90;;;;;;4981746;28;20433;-72
2021/12/12 09:30:05;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;4974224;28;20451;-71
2021/12/12 09:32:38;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;4975633;28;20492;-69
2021/12/12 09:35:11;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;4974746;28;20439;-73
2021/12/12 09:37:42;;;;;;;1.90;1.60;;;7.60;99.90;;;;;;4973192;28;20674;-71
2021/12/12 09:40:22;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;4973428;28;20488;-70
2021/12/12 09:43:11;;;;;;;2.83;1.93;;;7.60;99.90;;;;;;4973584;28;20530;-70
2021/12/12 09:46:00;;;;;;;3.23;2.10;;;7.70;99.90;;;;;;4969748;28;21102;-69
2021/12/12 09:52:19;;;;;;;7.70;3.93;;;7.80;99.90;;;;;;4975613;28;20516;-71
2021/12/12 09:54:53;;;;;;;14.53;2.03;;;7.70;99.90;;;;;;4971594;28;20451;-71
2021/12/12 09:57:26;;;;;;;7.00;3.50;;;7.70;99.90;;;;;;4970810;28;21056;-70
2021/12/12 10:00:16;;;;;;;4.57;2.33;;;7.70;99.90;;;;;;4972770;28;20565;-70
2021/12/12 10:03:06;;;;;;;4.23;3.43;;;7.80;99.90;;;;;;4972339;28;20848;-72
2021/12/12 10:05:42;;;;;;;3.77;3.40;;;7.80;99.90;;;;;;4969689;28;20478;-72
2021/12/12 10:08:15;;;;;;;6.03;3.33;;;7.80;99.90;;;;;;4962350;28;20473;-71
2021/12/12 10:10:56;;;;;;;5.73;3.30;;;7.80;99.90;;;;;;4980284;28;20526;-70
2021/12/12 10:13:29;;;;;;;7.83;3.10;;;7.80;99.90;;;;;;4973286;28;20791;-70
2021/12/12 10:16:02;;;;;;;4.37;2.80;;;7.80;99.90;;;;;;4974600;28;20463;-70
2021/12/12 10:18:44;;;;;;;3.73;2.67;;;7.80;99.90;;;;;;4974851;28;20672;-69
2021/12/12 10:21:14;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;4971535;28;20467;-72
2021/12/12 10:23:55;;;;;;;5.13;2.90;;;7.90;99.90;;;;;;4969212;28;20530;-69
2021/12/12 10:26:26;;;;;;;2.40;1.97;;;7.80;99.90;;;;;;4970907;28;20532;-70
2021/12/12 10:28:58;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;4974703;28;20467;-71
2021/12/12 10:31:30;;;;;;;6.10;2.47;;;7.80;99.90;;;;;;4974099;28;20487;-73
2021/12/12 10:34:04;;;;;;;1.57;1.47;;;7.80;99.90;;;;;;4975373;28;20489;-72
2021/12/12 10:36:36;;;;;;;10.40;2.60;;;7.90;99.90;;;;;;4977947;28;20462;-71
2021/12/12 10:39:07;;;;;;;2.27;2.10;;;7.80;99.90;;;;;;4975892;28;20458;-69
2021/12/12 10:41:39;;;;;;;3.30;2.60;;;7.80;99.90;;;;;;4981724;28;20512;-69
2021/12/12 10:44:10;;;;;;;2.63;2.00;;;7.80;99.90;;;;;;4975750;28;20556;-69
2021/12/12 10:46:43;;;;;;;1.60;1.43;;;8.00;99.90;;;;;;4973658;28;20560;-70
2021/12/12 10:49:23;;;;;;;4.30;3.37;;;8.00;99.90;;;;;;4977225;28;20535;-68
2021/12/12 10:51:56;;;;;;;3.10;2.17;;;8.00;99.90;;;;;;4978139;28;20951;-70
2021/12/12 10:54:28;;;;;;;4.40;2.27;;;7.90;99.90;;;;;;4975228;28;20965;-70
2021/12/12 10:57:02;;;;;;;2.20;1.93;;;8.00;99.90;;;;;;4969293;28;20535;-70
2021/12/12 10:59:32;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;4978055;28;20993;-71
2021/12/12 11:02:02;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;4974175;28;20486;-69
2021/12/12 11:04:39;;;;;;;5.87;3.43;;;8.10;99.90;;;;;;4973291;28;20474;-73
2021/12/12 11:07:13;;;;;;;5.20;2.17;;;8.10;99.90;;;;;;4974405;28;20477;-71
2021/12/12 11:09:44;;;;;;;3.90;3.13;;;8.10;99.90;;;;;;4970509;28;20523;-72
2021/12/12 11:12:17;;;;;;;7.43;3.67;;;8.20;99.90;;;;;;4973961;28;20494;-70
2021/12/12 11:15:04;;;;;;;11.00;4.13;;;8.20;99.90;;;;;;4974910;28;20482;-71
2021/12/12 11:17:37;;;;;;;3.40;2.20;;;8.10;99.90;;;;;;4975207;28;20494;-72
2021/12/12 11:20:09;;;;;;;3.13;2.83;;;8.10;99.90;;;;;;4976641;28;20453;-70
2021/12/12 11:22:40;;;;;;;2.47;1.70;;;8.20;99.90;;;;;;4976319;28;20452;-70
2021/12/12 11:25:11;;;;;;;6.50;3.00;;;8.20;99.90;;;;;;4960409;28;20444;-72
2021/12/12 11:27:48;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;4973234;28;20557;-72
2021/12/12 11:30:21;;;;;;;3.27;2.27;;;8.10;99.90;;;;;;4975407;28;20437;-70
2021/12/12 11:32:50;;;;;;;1.70;1.53;;;8.00;99.90;;;;;;4972942;28;20576;-70
2021/12/12 11:35:22;;;;;;;3.93;3.53;;;8.20;99.90;;;;;;4974205;28;20493;-70
2021/12/12 11:37:55;;;;;;;4.33;3.23;;;8.20;99.90;;;;;;4976008;28;20467;-69
2021/12/12 11:40:28;;;;;;;5.07;2.83;;;8.30;99.90;;;;;;4977983;28;20997;-69
2021/12/12 11:43:03;;;;;;;10.43;4.07;;;8.30;99.90;;;;;;4980114;28;20567;-69
2021/12/12 11:45:38;;;;;;;4.83;2.30;;;8.50;99.90;;;;;;4977484;28;20457;-69
2021/12/12 11:48:15;;;;;;;21.33;3.37;;;8.50;99.90;;;;;;4974288;28;20451;-69
2021/12/12 11:50:53;;;;;;;4.07;2.20;;;8.50;99.90;;;;;;4974040;28;20502;-70
2021/12/12 11:53:35;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;4973662;28;20611;-70
2021/12/12 11:56:07;;;;;;;3.23;2.83;;;8.60;99.90;;;;;;4972580;28;20523;-70
2021/12/12 11:58:38;;;;;;;2.03;1.83;;;8.60;99.90;;;;;;4976804;28;20443;-70
2021/12/12 12:01:12;;;;;;;4.50;2.60;;;8.70;99.90;;;;;;4975974;28;20980;-70
2021/12/12 12:04:14;;;;;;;3.43;2.30;;;8.70;99.90;;;;;;4963013;28;20773;-72
2021/12/12 12:06:59;;;;;;;3.40;2.33;;;8.70;99.90;;;;;;4968717;28;20500;-71
2021/12/12 12:09:55;;;;;;;2.77;2.13;;;8.60;99.90;;;;;;4975178;28;20487;-70
2021/12/12 12:12:41;;;;;;;4.00;2.77;;;8.70;99.90;;;;;;4974951;28;20469;-70
2021/12/12 12:15:17;;;;;;;3.23;2.23;;;8.70;99.90;;;;;;4973462;28;20549;-70
2021/12/12 12:18:05;;;;;;;2.40;1.87;;;8.80;99.90;;;;;;4973677;28;20526;-69
2021/12/12 12:20:40;;;;;;;2.50;2.20;;;8.80;99.90;;;;;;4975592;28;20455;-69
2021/12/12 12:23:18;;;;;;;3.08;2.30;;;8.80;99.90;;;;;;4975443;28;20547;-71
2021/12/12 12:28:43;;;;;;;5.00;2.63;;;8.80;99.90;;;;;;4984500;28;20938;-72
2021/12/12 12:31:53;;;;;;;3.13;2.77;;;8.80;99.90;;;;;;4978639;28;20541;-71
2021/12/12 12:35:04;;;;;;;3.40;2.77;;;8.80;99.90;;;;;;4973052;28;20467;-71
2021/12/12 12:38:09;;;;;;;5.07;2.20;;;8.80;99.90;;;;;;4969276;28;20499;-72
2021/12/12 12:41:13;;;;;;;2.80;2.13;;;8.80;99.90;;;;;;4978365;28;20518;-71
2021/12/12 12:44:13;;;;;;;2.13;1.57;;;8.90;99.90;;;;;;4964322;28;20487;-70
2021/12/12 12:47:26;;;;;;;1.93;1.73;;;8.90;99.90;;;;;;4973344;28;20457;-72
2021/12/12 12:50:36;;;;;;;1.67;1.53;;;8.80;99.90;;;;;;4960754;28;20465;-71
2021/12/12 12:53:31;;;;;;;6.53;3.30;;;8.80;99.90;;;;;;4963014;28;20492;-73
2021/12/12 12:56:10;;;;;;;10.67;2.60;;;8.80;99.90;;;;;;4955806;28;20437;-71
2021/12/12 12:59:05;;;;;;;6.20;4.60;;;8.80;99.90;;;;;;4959302;28;20470;-72
2021/12/12 13:01:43;;;;;;;5.57;2.80;;;8.80;99.90;;;;;;4967101;28;20580;-68
2021/12/12 13:04:22;;;;;;;6.73;3.00;;;8.90;99.90;;;;;;4956671;28;20525;-70
2021/12/12 13:07:12;;;;;;;2.00;1.70;;;8.90;99.90;;;;;;4957018;28;20452;-70
2021/12/12 13:09:52;;;;;;;2.53;1.87;;;8.80;99.90;;;;;;4956758;28;20766;-70
2021/12/12 13:12:34;;;;;;;4.53;2.93;;;8.80;99.90;;;;;;4962222;28;20703;-71
2021/12/12 13:15:12;;;;;;;5.27;3.70;;;8.90;99.90;;;;;;4956051;28;20552;-70
2021/12/12 13:17:52;;;;;;;4.77;3.40;;;8.90;99.90;;;;;;4957563;28;20569;-71
2021/12/12 13:20:43;;;;;;;5.10;3.60;;;8.90;99.90;;;;;;4974030;28;20811;-69
2021/12/12 13:23:40;;;;;;;6.67;4.20;;;8.90;99.90;;;;;;4966823;28;21070;-69
2021/12/12 13:26:14;;;;;;;2.73;2.30;;;8.90;99.90;;;;;;4948992;28;20527;-71
2021/12/12 13:28:56;;;;;;;4.80;3.57;;;9.00;99.90;;;;;;4964459;28;21068;-71
2021/12/12 13:31:33;;;;;;;3.77;2.90;;;8.90;99.90;;;;;;4952838;28;20575;-70
2021/12/12 13:34:06;;;;;;;3.10;2.50;;;8.90;99.90;;;;;;4962593;28;20471;-70
2021/12/12 13:36:50;;;;;;;2.50;1.97;;;8.90;99.90;;;;;;4960502;28;20462;-69
2021/12/12 13:39:26;;;;;;;5.93;2.43;;;8.80;99.90;;;;;;4961173;28;20963;-70
2021/12/12 13:42:20;;;;;;;5.40;3.43;;;8.80;99.90;;;;;;4963917;28;20430;-69
2021/12/12 13:45:00;;;;;;;38.67;3.33;;;8.90;99.90;;;;;;4962157;28;20497;-69
2021/12/12 13:47:39;;;;;;;3.23;2.93;;;8.80;99.90;;;;;;4962286;28;20513;-70