Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:04;;;;;;;5.25;2.33;;;;;;;;;;4941519;28;20073;-81
2022/05/22 00:02:30;;;;;;;5.55;2.85;;;;;;;;;;4973257;28;20042;-81
2022/05/22 00:04:55;;;;;;;4.18;2.88;;;;;;;;;;4956881;28;20041;-82
2022/05/22 00:07:21;;;;;;;6.45;2.88;;;;;;;;;;4975280;28;20069;-81
2022/05/22 00:09:46;;;;;;;5.47;2.75;;;;;;;;;;5064671;28;20083;-81
2022/05/22 00:12:12;;;;;;;5.05;3.03;;;;;;;;;;4991435;28;20072;-81
2022/05/22 00:14:37;;;;;;;5.00;2.13;;;;;;;;;;5009014;28;20399;-81
2022/05/22 00:17:04;;;;;;;4.57;2.30;;;;;;;;;;4977032;28;20118;-81
2022/05/22 00:19:31;;;;;;;4.28;2.60;;;;;;;;;;4992596;28;20030;-80
2022/05/22 00:21:57;;;;;;;4.63;2.17;;;;;;;;;;4992557;28;20438;-81
2022/05/22 00:24:24;;;;;;;4.28;2.03;;;;;;;;;;4992688;28;20030;-81
2022/05/22 00:26:50;;;;;;;4.15;2.33;;;;;;;;;;4976646;28;20507;-81
2022/05/22 00:29:16;;;;;;;4.80;2.17;;;;;;;;;;4991641;28;20045;-81
2022/05/22 00:31:44;;;;;;;3.90;2.22;;;;;;;;;;4992122;28;20030;-81
2022/05/22 00:34:10;;;;;;;6.28;2.50;;;;;;;;;;5008919;28;20063;-80
2022/05/22 00:36:35;;;;;;;3.90;2.10;;;;;;;;;;5008635;28;20448;-81
2022/05/22 00:39:01;;;;;;;6.00;2.47;;;;;;;;;;4992505;28;20038;-81
2022/05/22 00:41:27;;;;;;;5.75;2.22;;;;;;;;;;4992239;28;20042;-81
2022/05/22 00:43:53;;;;;;;4.05;2.05;;;;;;;;;;4991931;28;20105;-81
2022/05/22 00:46:20;;;;;;;4.40;2.30;;;;;;;;;;5008021;28;20073;-81
2022/05/22 00:48:49;;;;;;;4.45;1.83;;;;;;;;;;4991714;28;20503;-80
2022/05/22 00:51:19;;;;;;;4.25;2.00;;;;;;;;;;4992538;28;20583;-81
2022/05/22 00:53:47;;;;;;;4.95;2.10;;;;;;;;;;4975548;28;20052;-81
2022/05/22 00:56:14;;;;;;;4.47;2.30;;;;;;;;;;4992005;28;20076;-81
2022/05/22 00:58:40;;;;;;;3.65;1.70;;;;;;;;;;4975397;28;20034;-80
2022/05/22 01:01:05;;;;;;;4.93;1.73;;;;;;;;;;4975213;28;20412;-81
2022/05/22 01:03:31;;;;;;;4.07;2.42;;;;;;;;;;4971746;28;20065;-81
2022/05/22 01:06:01;;;;;;;3.67;2.13;;;;;;;;;;4988669;28;20034;-81
2022/05/22 01:08:27;;;;;;;4.93;2.38;;;;;;;;;;4956446;28;20057;-81
2022/05/22 01:11:02;;;;;;;4.43;2.10;;;;;;;;;;4956065;28;20073;-81
2022/05/22 01:13:31;;;;;;;4.30;2.05;;;;;;;;;;4972737;28;20041;-81
2022/05/22 01:15:59;;;;;;;4.13;2.63;;;;;;;;;;4977376;28;20453;-81
2022/05/22 01:18:27;;;;;;;5.38;2.40;;;;;;;;;;5004019;28;20034;-81
2022/05/22 01:20:53;;;;;;;4.13;2.30;;;;;;;;;;5020786;28;20088;-81
2022/05/22 01:23:18;;;;;;;4.53;1.63;;;;;;;;;;4988219;28;20038;-80
2022/05/22 01:25:44;;;;;;;4.72;2.10;;;;;;;;;;5024488;28;20711;-81
2022/05/22 01:28:10;;;;;;;4.95;1.98;;;;;;;;;;4942774;28;20050;-80
2022/05/22 01:30:35;;;;;;;4.50;1.95;;;;;;;;;;4959119;28;20125;-81
2022/05/22 01:33:01;;;;;;;4.22;1.88;;;;;;;;;;4975551;28;20038;-81
2022/05/22 01:35:27;;;;;;;5.22;1.90;;;;;;;;;;4975328;28;20389;-81
2022/05/22 01:37:53;;;;;;;4.00;2.08;;;;;;;;;;4975545;28;20484;-81
2022/05/22 01:40:19;;;;;;;5.25;2.00;;;;;;;;;;4959099;28;20049;-81
2022/05/22 01:42:45;;;;;;;3.40;2.00;;;;;;;;;;4975281;28;20042;-81
2022/05/22 01:45:11;;;;;;;4.25;1.98;;;;;;;;;;4959171;28;20046;-81
2022/05/22 01:47:37;;;;;;;3.38;1.98;;;;;;;;;;4995064;28;20086;-81
2022/05/22 01:50:04;;;;;;;5.35;2.45;;;;;;;;;;5053996;28;20029;-81
2022/05/22 01:52:29;;;;;;;4.82;2.20;;;;;;;;;;4974920;28;20037;-81
2022/05/22 01:54:55;;;;;;;4.80;2.00;;;;;;;;;;4991514;28;20046;-81
2022/05/22 01:57:20;;;;;;;3.55;2.20;;;;;;;;;;4990655;28;20057;-81
2022/05/22 01:59:46;;;;;;;4.25;2.20;;;;;;;;;;4974960;28;20079;-81
2022/05/22 02:02:11;;;;;;;4.03;1.90;;;;;;;;;;4991584;28;20049;-81
2022/05/22 02:04:37;;;;;;;4.78;1.80;;;;;;;;;;4974907;28;20120;-81
2022/05/22 02:09:46;;;;;;;4.75;1.83;;;;;;;;;;4993990;28;20041;-81
2022/05/22 02:12:12;;;;;;;3.92;1.83;;;;;;;;;;4990726;28;20087;-81
2022/05/22 02:14:37;;;;;;;3.40;1.92;;;;;;;;;;4990940;28;20416;-81
2022/05/22 02:17:03;;;;;;;6.35;1.80;;;;;;;;;;4972396;28;20404;-81
2022/05/22 02:19:28;;;;;;;3.00;1.83;;;;;;;;;;5003811;28;20061;-81
2022/05/22 02:21:53;;;;;;;3.63;1.40;;;;;;;;;;5003847;28;20113;-80
2022/05/22 02:24:19;;;;;;;3.03;2.00;;;;;;;;;;5003950;28;20458;-81
2022/05/22 02:26:44;;;;;;;4.28;1.92;;;;;;;;;;4979111;28;20111;-81
2022/05/22 02:29:10;;;;;;;3.85;1.63;;;;;;;;;;4970946;28;20406;-80
2022/05/22 02:31:35;;;;;;;5.47;1.70;;;;;;;;;;4987822;28;20442;-81
2022/05/22 02:34:01;;;;;;;2.33;1.25;;;;;;;;;;4987292;28;20046;-81
2022/05/22 02:36:27;;;;;;;4.65;1.50;;;;;;;;;;4989499;28;20030;-80
2022/05/22 02:38:53;;;;;;;3.45;1.67;;;;;;;;;;4974861;28;20420;-80
2022/05/22 02:41:20;;;;;;;2.88;1.40;;;;;;;;;;4980537;28;20049;-81
2022/05/22 02:43:46;;;;;;;2.50;1.40;;;;;;;;;;4993894;28;20046;-81
2022/05/22 02:46:12;;;;;;;5.75;2.03;;;;;;;;;;5010043;28;20087;-81
2022/05/22 02:48:38;;;;;;;3.55;1.42;;;;;;;;;;5009896;28;20567;-81
2022/05/22 02:51:03;;;;;;;4.68;1.60;;;;;;;;;;5062875;28;20116;-81
2022/05/22 02:53:29;;;;;;;3.08;1.50;;;;;;;;;;4977577;28;20052;-81
2022/05/22 02:55:54;;;;;;;3.55;1.52;;;;;;;;;;4977326;28;20046;-81
2022/05/22 02:58:20;;;;;;;2.67;1.30;;;;;;;;;;4977281;28;20420;-81
2022/05/22 03:00:45;;;;;;;7.25;1.70;;;;;;;;;;4977700;28;20058;-81
2022/05/22 03:03:11;;;;;;;2.80;1.10;;;;;;;;;;4976999;28;20499;-81
2022/05/22 03:08:20;;;;;;;3.38;1.77;;;;;;;;;;4996366;28;20117;-81
2022/05/22 03:10:46;;;;;;;3.55;1.88;;;;;;;;;;4977128;28;20054;-81
2022/05/22 03:13:12;;;;;;;4.35;1.75;;;;;;;;;;4977332;28;20041;-81
2022/05/22 03:15:38;;;;;;;1.80;1.00;;;;;;;;;;4977178;28;20105;-81
2022/05/22 03:18:04;;;;;;;3.95;1.33;;;;;;;;;;4976934;28;20053;-81
2022/05/22 03:20:30;;;;;;;3.03;1.48;;;;;;;;;;4993644;28;20053;-81
2022/05/22 03:22:57;;;;;;;2.70;1.20;;;;;;;;;;4977280;28;20042;-81
2022/05/22 03:25:23;;;;;;;3.17;1.15;;;;;;;;;;4993198;28;20036;-81
2022/05/22 03:27:48;;;;;;;3.80;1.63;;;;;;;;;;4992960;28;20050;-81
2022/05/22 03:30:13;;;;;;;3.42;1.48;;;;;;;;;;4993183;28;20396;-81
2022/05/22 03:32:39;;;;;;;2.38;1.35;;;;;;;;;;4993175;28;20069;-81
2022/05/22 03:35:05;;;;;;;2.75;1.48;;;;;;;;;;5007419;28;20038;-81
2022/05/22 03:37:30;;;;;;;3.05;1.42;;;;;;;;;;5091099;28;20382;-81
2022/05/22 03:39:56;;;;;;;3.72;1.23;;;;;;;;;;4992691;28;20163;-81
2022/05/22 03:42:21;;;;;;;2.58;1.10;;;;;;;;;;4976705;28;20891;-81
2022/05/22 03:44:47;;;;;;;3.58;1.50;;;;;;;;;;4977243;28;20403;-81
2022/05/22 03:47:12;;;;;;;1.98;1.05;;;;;;;;;;4976443;28;20068;-81
2022/05/22 03:49:37;;;;;;;3.05;1.10;;;;;;;;;;5005710;28;20408;-81
2022/05/22 03:52:03;;;;;;;3.10;1.10;;;;;;;;;;5041253;28;20107;-81
2022/05/22 03:54:29;;;;;;;3.33;0.95;;;;;;;;;;4973355;28;20038;-81
2022/05/22 03:56:56;;;;;;;2.15;1.10;;;;;;;;;;5041222;28;20042;-81
2022/05/22 03:59:22;;;;;;;2.88;1.00;;;;;;;;;;4957312;28;20493;-81
2022/05/22 04:01:47;;;;;;;1.92;1.08;;;;;;;;;;5057666;28;20034;-81
2022/05/22 04:04:13;;;;;;;3.78;1.48;;;;;;;;;;4989414;28;20042;-81
2022/05/22 04:06:38;;;;;;;2.22;1.20;;;;;;;;;;5040954;28;20050;-80
2022/05/22 04:09:04;;;;;;;2.97;1.30;;;;;;;;;;5057657;28;20031;-80
2022/05/22 04:11:29;;;;;;;3.58;1.58;;;;;;;;;;5057733;28;20408;-81
2022/05/22 04:13:55;;;;;;;2.35;1.00;;;;;;;;;;5041127;28;20045;-81
2022/05/22 04:16:20;;;;;;;2.45;1.23;;;;;;;;;;5006198;28;20041;-80
2022/05/22 04:18:46;;;;;;;2.30;1.13;;;;;;;;;;4992252;28;20026;-81
2022/05/22 04:21:11;;;;;;;2.78;1.02;;;;;;;;;;4992668;28;20124;-81
2022/05/22 04:26:21;;;;;;;4.13;1.42;;;;;;;;;;4988543;28;20030;-81
2022/05/22 04:28:46;;;;;;;2.15;1.23;;;;;;;;;;5004884;28;20523;-81
2022/05/22 04:31:12;;;;;;;2.40;1.52;;;;;;;;;;4975586;28;20084;-80
2022/05/22 04:33:37;;;;;;;1.95;0.90;;;;;;;;;;4959992;28;20086;-81
2022/05/22 04:36:04;;;;;;;2.47;1.00;;;;;;;;;;4976151;28;20045;-81
2022/05/22 04:38:30;;;;;;;3.03;1.05;;;;;;;;;;4960014;28;20049;-81
2022/05/22 04:41:00;;;;;;;2.03;0.93;;;;;;;;;;4992153;28;20480;-81
2022/05/22 04:43:26;;;;;;;3.15;1.00;;;;;;;;;;4975714;28;20036;-82
2022/05/22 04:45:52;;;;;;;2.53;1.33;;;;;;;;;;4975811;28;20124;-81
2022/05/22 04:48:21;;;;;;;4.75;1.35;;;;;;;;;;4975508;28;20105;-82
2022/05/22 04:50:46;;;;;;;2.45;0.90;;;;;;;;;;4959685;28;20469;-81
2022/05/22 04:53:13;;;;;;;6.30;1.35;;;;;;;;;;4959479;28;20044;-80
2022/05/22 04:55:38;;;;;;;5.47;1.40;;;;;;;;;;4990845;28;20034;-80
2022/05/22 04:58:04;;;;;;;4.38;1.52;;;;;;;;;;5002269;28;20046;-80
2022/05/22 05:00:29;;;;;;;3.65;1.08;;;;;;;;;;4959445;28;20032;-81
2022/05/22 05:02:55;;;;;;;5.50;1.70;;;;;;;;;;5002412;28;20042;-80
2022/05/22 05:05:20;;;;;;;7.32;1.60;;;;;;;;;;4975612;28;20087;-80
2022/05/22 05:07:46;;;;;;;7.07;1.35;;;;;;;;;;4975259;28;20026;-81
2022/05/22 05:10:11;;;;;;;4.35;1.40;;;;;;;;;;4975375;28;20671;-80
2022/05/22 05:12:40;;;;;;;3.25;1.00;;;;;;;;;;5008012;28;20109;-81
2022/05/22 05:15:07;;;;;;;5.00;1.50;;;;;;;;;;5008469;28;20042;-80
2022/05/22 05:17:33;;;;;;;2.08;1.15;;;;;;;;;;4990949;28;20504;-81
2022/05/22 05:19:58;;;;;;;4.35;1.30;;;;;;;;;;5007666;28;20073;-81
2022/05/22 05:22:24;;;;;;;3.15;1.13;;;;;;;;;;4991268;28;20060;-81
2022/05/22 05:24:49;;;;;;;2.05;1.00;;;;;;;;;;4991350;28;20110;-82
2022/05/22 05:27:15;;;;;;;4.05;1.17;;;;;;;;;;4959305;28;20034;-82
2022/05/22 05:29:40;;;;;;;5.40;1.15;;;;;;;;;;5039206;28;20042;-81
2022/05/22 05:32:06;;;;;;;2.78;1.00;;;;;;;;;;5073295;28;20501;-85
2022/05/22 05:34:32;;;;;;;5.10;1.15;;;;;;;;;;5073472;28;20034;-87
2022/05/22 05:36:59;;;;;;;3.33;1.20;;;;;;;;;;5057359;28;20061;-89
2022/05/22 05:39:27;;;;;;;4.55;1.52;;;;;;;;;;5074749;28;20050;-87
2022/05/22 05:41:54;;;;;;;5.50;1.38;;;;;;;;;;4960546;28;20030;-89
2022/05/22 05:44:21;;;;;;;5.45;1.35;;;;;;;;;;4992122;28;20030;-87
2022/05/22 05:46:46;;;;;;;5.40;1.45;;;;;;;;;;4991839;28;20030;-89
2022/05/22 05:49:15;;;;;;;4.53;1.55;;;;;;;;;;4964296;28;20175;-90
2022/05/22 05:51:46;;;;;;;5.20;1.50;;;;;;;;;;4976492;28;20030;-91
2022/05/22 05:54:12;;;;;;;5.93;1.60;;;;;;;;;;4945100;28;20034;-87
2022/05/22 05:56:44;;;;;;;4.13;1.20;;;;;;;;;;4945468;28;20034;-93
2022/05/22 05:59:12;;;;;;;6.22;1.45;;;;;;;;;;4958350;28;20050;-93
2022/05/22 06:01:40;;;;;;;6.78;1.20;;;;;;;;;;4989626;28;20939;-84
2022/05/22 06:04:05;;;;;;;5.60;1.40;;;;;;;;;;4991646;28;20137;-92
2022/05/22 06:06:30;;;;;;;5.95;1.20;;;;;;;;;;4975413;28;20041;-84
2022/05/22 06:08:56;;;;;;;2.75;1.10;;;;;;;;;;4991411;28;20022;-82
2022/05/22 06:11:21;;;;;;;6.47;1.30;;;;;;;;;;4992633;28;20034;-83
2022/05/22 06:13:47;;;;;;;8.23;1.95;;;;;;;;;;5047058;28;20047;-84
2022/05/22 06:16:13;;;;;;;16.30;2.45;;;;;;;;;;5012049;28;20122;-84
2022/05/22 06:18:38;;;;;;;9.63;1.83;;;;;;;;;;4961651;28;20087;-83
2022/05/22 06:21:11;;;;;;;11.50;2.15;;;;;;;;;;4962241;28;20052;-83
2022/05/22 06:23:40;;;;;;;6.35;1.63;;;;;;;;;;4977615;28;20030;-83
2022/05/22 06:26:06;;;;;;;7.93;1.83;;;;;;;;;;4974710;28;20586;-83
2022/05/22 06:28:32;;;;;;;7.82;1.55;;;;;;;;;;5009698;28;20042;-82
2022/05/22 06:30:57;;;;;;;5.20;1.05;;;;;;;;;;4994046;28;20036;-82
2022/05/22 06:33:23;;;;;;;4.88;1.45;;;;;;;;;;5010509;28;20114;-83
2022/05/22 06:35:49;;;;;;;3.08;0.82;;;;;;;;;;4993392;28;20038;-83
2022/05/22 06:40:58;;;;;;;3.95;1.33;;;;;;;;;;4973966;28;20481;-83
2022/05/22 06:43:24;;;;;;;11.82;6.18;;;;;;;;;;4974350;28;20070;-83
2022/05/22 06:45:50;;;;;;;39.40;23.02;;;;;;;;;;4989936;28;20045;-83
2022/05/22 06:48:16;;;;;;;29.08;17.67;;;;;;;;;;4957971;28;20058;-83
2022/05/22 06:50:42;;;;;;;19.90;12.60;;;;;;;;;;4974572;28;20041;-82
2022/05/22 06:53:07;;;;;;;11.90;6.32;;;;;;;;;;4958211;28;20027;-83
2022/05/22 06:55:33;;;;;;;7.40;3.58;;;;;;;;;;4991052;28;20043;-83
2022/05/22 06:57:58;;;;;;;6.95;2.75;;;;;;;;;;4977095;28;20469;-83
2022/05/22 07:00:27;;;;;;;5.13;2.20;;;;;;;;;;5010012;28;20388;-83
2022/05/22 07:02:52;;;;;;;6.15;2.22;;;;;;;;;;4977527;28;20033;-83
2022/05/22 07:05:18;;;;;;;5.07;1.88;;;;;;;;;;4984380;28;20034;-83
2022/05/22 07:07:43;;;;;;;5.60;1.60;;;;;;;;;;5010182;28;20070;-83
2022/05/22 07:10:09;;;;;;;4.95;1.55;;;;;;;;;;4984067;28;20040;-83
2022/05/22 07:12:35;;;;;;;5.15;2.15;;;;;;;;;;4975973;28;20064;-84
2022/05/22 07:15:00;;;;;;;3.40;1.77;;;;;;;;;;4974207;28;20510;-84
2022/05/22 07:17:26;;;;;;;3.92;1.85;;;;;;;;;;4976417;28;20046;-83
2022/05/22 07:19:54;;;;;;;4.45;1.90;;;;;;;;;;4977268;28;20057;-83
2022/05/22 07:22:19;;;;;;;4.13;1.42;;;;;;;;;;4960721;28;20041;-83
2022/05/22 07:24:45;;;;;;;6.32;1.90;;;;;;;;;;4945022;28;20243;-83
2022/05/22 07:27:10;;;;;;;4.78;1.95;;;;;;;;;;4956278;28;20063;-83
2022/05/22 07:29:36;;;;;;;4.78;1.80;;;;;;;;;;5009413;28;20046;-83
2022/05/22 07:32:05;;;;;;;6.35;1.70;;;;;;;;;;5009347;28;20038;-83
2022/05/22 07:34:31;;;;;;;2.85;1.15;;;;;;;;;;5009779;28;20034;-83
2022/05/22 07:37:04;;;;;;;2.83;1.02;;;;;;;;;;4993053;28;20045;-83
2022/05/22 07:39:30;;;;;;;4.60;1.27;;;;;;;;;;4993026;28;20034;-83
2022/05/22 07:41:55;;;;;;;4.07;1.20;;;;;;;;;;4977046;28;20083;-83
2022/05/22 07:44:22;;;;;;;5.10;2.03;;;;;;;;;;4977369;28;20038;-83
2022/05/22 07:46:47;;;;;;;4.68;1.40;;;;;;;;;;4976306;28;20069;-83
2022/05/22 07:50:16;;;;;;;4.38;1.50;;;;;;;;;;4976633;28;20450;-83
2022/05/22 07:52:04;;;;;;;8.65;4.45;;;;;;;;;;4973515;28;20129;-83
2022/05/22 07:54:33;;;;;;;18.38;10.95;;;;;;;;;;4978084;28;20022;-84
2022/05/22 07:56:58;;;;;;;10.30;4.72;;;;;;;;;;4977166;28;20082;-84
2022/05/22 07:59:23;;;;;;;10.65;6.05;;;;;;;;;;4981078;28;20051;-84
2022/05/22 08:01:49;;;;;;;7.40;1.83;;;;;;;;;;4976399;28;20384;-83
2022/05/22 08:04:14;;;;;;;4.82;1.63;;;;;;;;;;4992680;28;20045;-84
2022/05/22 08:06:40;;;;;;;3.45;1.17;;;;;;;;;;4992793;28;20045;-83
2022/05/22 08:09:05;;;;;;;5.35;1.23;;;;;;;;;;4992605;28;20038;-84
2022/05/22 08:11:31;;;;;;;4.95;1.40;;;;;;;;;;4992485;28;20068;-84
2022/05/22 08:13:56;;;;;;;4.82;1.17;;;;;;;;;;4964189;28;20063;-84
2022/05/22 08:16:22;;;;;;;4.78;1.40;;;;;;;;;;4943693;28;20124;-84
2022/05/22 08:18:49;;;;;;;2.60;0.88;;;;;;;;;;4976473;28;20026;-84
2022/05/22 08:21:15;;;;;;;2.53;0.80;;;;;;;;;;4976494;28;20049;-84
2022/05/22 08:23:40;;;;;;;4.28;0.98;;;;;;;;;;4976496;28;20400;-84
2022/05/22 08:26:05;;;;;;;3.05;0.82;;;;;;;;;;4976289;28;20041;-83
2022/05/22 08:28:32;;;;;;;3.78;1.10;;;;;;;;;;4991947;28;20038;-84
2022/05/22 08:30:57;;;;;;;3.97;1.17;;;;;;;;;;4992035;28;20038;-83
2022/05/22 08:33:23;;;;;;;3.80;1.00;;;;;;;;;;4975421;28;20034;-83
2022/05/22 08:35:48;;;;;;;5.18;0.90;;;;;;;;;;4992505;28;20082;-83
2022/05/22 08:38:14;;;;;;;3.55;1.10;;;;;;;;;;4976141;28;20041;-83
2022/05/22 08:40:58;;;;;;;2.60;0.80;;;;;;;;;;4992199;28;20068;-83
2022/05/22 08:43:54;;;;;;;3.83;1.30;;;;;;;;;;4991993;28;20026;-83
2022/05/22 08:46:57;;;;;;;5.88;0.95;;;;;;;;;;4994415;28;20110;-83
2022/05/22 08:49:24;;;;;;;4.28;1.10;;;;;;;;;;5016600;28;20037;-84
2022/05/22 08:51:51;;;;;;;3.13;1.45;;;;;;;;;;5016022;28;20061;-83
2022/05/22 08:54:27;;;;;;;2.47;1.02;;;;;;;;;;4974489;28;20035;-84
2022/05/22 08:59:39;;;;;;;3.58;0.80;;;;;;;;;;4984040;28;20124;-85
2022/05/22 09:02:33;;;;;;;34.97;19.92;;;;;;;;;;5059601;28;20033;-84
2022/05/22 09:05:03;;;;;;;32.30;20.33;;;;;;;;;;5056997;28;20079;-85
2022/05/22 09:07:37;;;;;;;21.38;12.70;;;;;;;;;;4956271;28;20035;-85
2022/05/22 09:10:05;;;;;;;15.43;8.27;;;;;;;;;;4972361;28;20026;-84
2022/05/22 09:12:39;;;;;;;9.63;5.18;;;;;;;;;;4972122;28;20118;-82
2022/05/22 09:15:12;;;;;;;8.27;3.17;;;;;;;;;;4972604;28;20519;-86
2022/05/22 09:18:00;;;;;;;6.10;2.28;;;;;;;;;;4983942;28;20125;-87
2022/05/22 09:20:38;;;;;;;6.40;2.05;;;;;;;;;;4975683;28;20038;-85
2022/05/22 09:23:41;;;;;;;5.55;1.63;;;;;;;;;;4959501;28;20034;-86
2022/05/22 09:26:10;;;;;;;;;;;;;;;;;;4978292;28;20038;-86
2022/05/22 09:28:58;;;;;;;6.55;1.55;;;;;;;;;;5006532;28;20058;-85
2022/05/22 09:31:48;;;;;;;7.78;2.65;;;;;;;;;;4991494;28;20041;-85
2022/05/22 09:34:49;;;;;;;41.85;16.75;;;;;;;;;;5008071;28;20030;-86
2022/05/22 09:37:25;;;;;;;29.10;11.45;;;;;;;;;;4993629;28;20248;-84
2022/05/22 09:40:16;;;;;;;23.65;10.27;;;;;;;;;;4991584;28;20578;-85
2022/05/22 09:42:51;;;;;;;16.38;7.18;;;;;;;;;;4991020;28;20118;-85
2022/05/22 09:45:52;;;;;;;18.55;7.25;;;;;;;;;;5008737;28;20506;-85
2022/05/22 09:48:52;;;;;;;14.73;6.18;;;;;;;;;;4981757;28;20389;-84
2022/05/22 09:51:50;;;;;;;15.02;5.65;;;;;;;;;;4994931;28;20042;-84
2022/05/22 09:54:47;;;;;;;18.83;5.85;;;;;;;;;;5010133;28;20500;-84
2022/05/22 09:57:38;;;;;;;14.15;5.03;;;;;;;;;;5009521;28;20035;-85
2022/05/22 10:00:18;;;;;;;10.53;4.90;;;;;;;;;;4980903;28;20030;-84
2022/05/22 10:03:06;;;;;;;9.75;4.53;;;;;;;;;;5078784;28;20171;-85
2022/05/22 10:05:45;;;;;;;8.80;4.40;;;;;;;;;;4991463;28;20562;-84
2022/05/22 10:09:05;;;;;;;9.77;3.78;;;;;;;;;;4991343;28;20088;-85
2022/05/22 10:11:38;;;;;;;8.32;4.00;;;;;;;;;;4973645;28;20073;-85
2022/05/22 10:14:22;;;;;;;7.95;3.13;;;;;;;;;;4943392;28;20046;-84
2022/05/22 10:17:23;;;;;;;7.03;2.85;;;;;;;;;;4974345;28;20404;-84
2022/05/22 10:20:04;;;;;;;8.68;2.90;;;;;;;;;;4962277;28;20061;-84
2022/05/22 10:23:02;;;;;;;6.57;2.40;;;;;;;;;;4960243;28;20133;-84
2022/05/22 10:25:36;;;;;;;7.38;2.40;;;;;;;;;;4992159;28;20042;-84
2022/05/22 10:28:05;;;;;;;5.72;2.60;;;;;;;;;;4961678;28;20076;-85
2022/05/22 10:30:36;;;;;;;4.97;1.92;;;;;;;;;;4994302;28;20034;-84
2022/05/22 10:33:20;;;;;;;5.30;2.25;;;;;;;;;;5010998;28;20564;-84
2022/05/22 10:36:04;;;;;;;5.78;1.92;;;;;;;;;;4978488;28;20132;-83
2022/05/22 10:38:47;;;;;;;5.55;1.73;;;;;;;;;;4962024;28;20503;-83
2022/05/22 10:44:03;;;;;;;3.10;1.73;;;;;;;;;;4980525;28;20122;-83
2022/05/22 10:46:29;;;;;;;5.40;2.10;;;;;;;;;;4977846;28;20372;-84
2022/05/22 10:48:55;;;;;;;5.13;1.63;;;;;;;;;;4961641;28;20120;-84
2022/05/22 10:51:25;;;;;;;4.60;1.90;;;;;;;;;;4977984;28;20121;-84
2022/05/22 10:53:58;;;;;;;3.53;1.42;;;;;;;;;;4994242;28;20034;-83
2022/05/22 10:56:34;;;;;;;4.15;1.60;;;;;;;;;;4961409;28;20030;-83
2022/05/22 10:59:18;;;;;;;3.00;1.10;;;;;;;;;;4977784;28;20060;-83
2022/05/22 11:01:43;;;;;;;3.75;1.45;;;;;;;;;;5052834;28;20034;-84
2022/05/22 11:04:14;;;;;;;4.57;1.63;;;;;;;;;;5062522;28;20070;-83
2022/05/22 11:06:53;;;;;;;4.47;1.20;;;;;;;;;;5045737;28;20034;-83
2022/05/22 11:09:23;;;;;;;3.97;1.15;;;;;;;;;;5095797;28;20034;-84
2022/05/22 11:11:49;;;;;;;4.00;1.02;;;;;;;;;;5062326;28;20506;-84
2022/05/22 11:14:19;;;;;;;2.83;1.10;;;;;;;;;;5062266;28;20093;-83
2022/05/22 11:16:45;;;;;;;2.30;1.13;;;;;;;;;;5078751;28;20029;-84
2022/05/22 11:19:24;;;;;;;4.20;1.27;;;;;;;;;;4977543;28;20030;-83
2022/05/22 11:22:10;;;;;;;4.28;1.42;;;;;;;;;;4961483;28;20125;-83
2022/05/22 11:24:44;;;;;;;3.75;1.48;;;;;;;;;;4993642;28;20054;-83
2022/05/22 11:27:21;;;;;;;3.50;1.30;;;;;;;;;;4960976;28;20030;-83
2022/05/22 11:30:01;;;;;;;4.50;1.25;;;;;;;;;;4993159;28;20050;-83
2022/05/22 11:32:49;;;;;;;3.42;1.17;;;;;;;;;;5009782;28;20523;-83
2022/05/22 11:35:34;;;;;;;3.28;1.02;;;;;;;;;;4995773;28;20065;-83
2022/05/22 11:38:15;;;;;;;3.22;0.80;;;;;;;;;;5009482;28;20060;-84
2022/05/22 11:41:13;;;;;;;2.85;0.82;;;;;;;;;;5009511;28;20515;-83
2022/05/22 11:43:46;;;;;;;3.00;1.05;;;;;;;;;;4990875;28;20038;-83
2022/05/22 11:46:17;;;;;;;2.40;0.88;;;;;;;;;;5009241;28;20047;-83
2022/05/22 11:48:52;;;;;;;6.03;1.27;;;;;;;;;;4977327;28;20389;-83
2022/05/22 11:51:32;;;;;;;3.05;1.00;;;;;;;;;;5009488;28;20075;-84
2022/05/22 11:54:33;;;;;;;3.47;1.00;;;;;;;;;;5009322;28;20030;-83
2022/05/22 11:57:15;;;;;;;4.20;0.95;;;;;;;;;;4996326;28;20090;-83
2022/05/22 11:59:48;;;;;;;4.18;1.38;;;;;;;;;;5064007;28;20130;-82
2022/05/22 12:02:38;;;;;;;2.65;0.90;;;;;;;;;;5057968;28;20043;-84
2022/05/22 12:05:25;;;;;;;3.08;1.08;;;;;;;;;;5083889;28;20030;-83
2022/05/22 12:08:16;;;;;;;2.33;0.73;;;;;;;;;;5060374;28;20151;-82
2022/05/22 12:10:46;;;;;;;3.42;0.98;;;;;;;;;;5047061;28;20042;-83
2022/05/22 12:13:21;;;;;;;3.85;0.85;;;;;;;;;;5044628;28;20407;-85
2022/05/22 12:16:06;;;;;;;3.65;1.10;;;;;;;;;;5060780;28;20113;-84
2022/05/22 12:19:16;;;;;;;2.83;0.73;;;;;;;;;;4980930;28;20034;-84
2022/05/22 12:21:54;;;;;;;1.58;0.70;;;;;;;;;;5007287;28;20137;-83
2022/05/22 12:24:48;;;;;;;3.20;0.70;;;;;;;;;;4976512;28;20045;-84
2022/05/22 12:27:20;;;;;;;2.83;1.10;;;;;;;;;;4962441;28;20057;-83
2022/05/22 12:30:07;;;;;;;1.83;0.95;;;;;;;;;;4992763;28;20030;-83
2022/05/22 12:32:44;;;;;;;1.70;0.82;;;;;;;;;;5025122;28;20180;-83
2022/05/22 12:35:10;;;;;;;1.67;0.70;;;;;;;;;;4993540;28;20041;-83
2022/05/22 12:37:40;;;;;;;2.55;0.70;;;;;;;;;;4992366;28;20072;-84
2022/05/22 12:40:09;;;;;;;2.15;1.02;;;;;;;;;;4992717;28;20026;-83
2022/05/22 12:42:37;;;;;;;2.92;1.40;;;;;;;;;;5008992;28;20223;-83
2022/05/22 12:45:03;;;;;;;3.42;0.90;;;;;;;;;;4992620;28;20065;-84
2022/05/22 12:47:41;;;;;;;3.17;1.05;;;;;;;;;;4992019;28;20491;-84
2022/05/22 12:50:07;;;;;;;2.35;0.70;;;;;;;;;;4992006;28;20029;-84
2022/05/22 12:52:33;;;;;;;4.28;1.02;;;;;;;;;;4992314;28;20041;-83
2022/05/22 12:55:09;;;;;;;1.67;0.70;;;;;;;;;;4976381;28;20038;-83
2022/05/22 12:57:34;;;;;;;3.05;0.95;;;;;;;;;;5008737;28;20826;-84
2022/05/22 13:00:30;;;;;;;2.45;1.00;;;;;;;;;;4988869;28;20038;-83
2022/05/22 13:03:06;;;;;;;1.58;0.70;;;;;;;;;;4960497;28;20121;-84
2022/05/22 13:05:33;;;;;;;3.50;0.95;;;;;;;;;;4971967;28;20492;-83
2022/05/22 13:07:58;;;;;;;2.22;0.73;;;;;;;;;;4988659;28;20041;-84
2022/05/22 13:10:44;;;;;;;4.05;1.23;;;;;;;;;;4988710;28;20480;-84
2022/05/22 13:13:12;;;;;;;3.65;0.95;;;;;;;;;;4973877;28;20030;-83
2022/05/22 13:16:03;;;;;;;2.65;0.88;;;;;;;;;;4988787;28;20031;-84
2022/05/22 13:18:28;;;;;;;2.38;0.85;;;;;;;;;;4982584;28;20042;-84
2022/05/22 13:20:56;;;;;;;2.20;0.93;;;;;;;;;;4971813;28;20117;-84
2022/05/22 13:23:24;;;;;;;2.83;0.70;;;;;;;;;;4988951;28;20034;-83
2022/05/22 13:25:51;;;;;;;2.97;0.80;;;;;;;;;;4960684;28;20126;-83
2022/05/22 13:28:21;;;;;;;3.53;1.00;;;;;;;;;;4991239;28;20053;-84
2022/05/22 13:30:59;;;;;;;1.40;0.85;;;;;;;;;;4975487;28;20585;-84
2022/05/22 13:33:25;;;;;;;3.65;0.90;;;;;;;;;;4975493;28;20041;-84
2022/05/22 13:36:02;;;;;;;4.28;1.17;;;;;;;;;;4991560;28;20042;-84
2022/05/22 13:38:29;;;;;;;2.15;0.77;;;;;;;;;;4975368;28;20040;-83
2022/05/22 13:41:08;;;;;;;2.63;0.90;;;;;;;;;;4975162;28;20038;-84
2022/05/22 13:44:22;;;;;;;1.38;0.60;;;;;;;;;;4991093;28;20086;-84
2022/05/22 13:46:50;;;;;;;2.80;0.80;;;;;;;;;;4990622;28;20049;-84
2022/05/22 13:49:25;;;;;;;2.65;1.15;;;;;;;;;;4974953;28;20041;-83
2022/05/22 13:55:00;;;;;;;1.77;0.93;;;;;;;;;;5008999;28;20080;-84
2022/05/22 13:57:28;;;;;;;3.58;0.90;;;;;;;;;;4991014;28;20045;-84
2022/05/22 14:00:20;;;;;;;2.20;1.00;;;;;;;;;;4956550;28;20030;-84
2022/05/22 14:03:03;;;;;;;2.20;0.73;;;;;;;;;;4983853;28;20091;-84
2022/05/22 14:05:36;;;;;;;3.83;1.00;;;;;;;;;;4972553;28;20389;-84
2022/05/22 14:08:10;;;;;;;1.35;0.70;;;;;;;;;;4971842;28;20167;-84
2022/05/22 14:10:36;;;;;;;2.92;1.30;;;;;;;;;;4971175;28;20516;-84
2022/05/22 14:13:19;;;;;;;2.00;0.88;;;;;;;;;;4971486;28;20129;-84
2022/05/22 14:16:04;;;;;;;2.58;0.85;;;;;;;;;;4987934;28;20030;-83
2022/05/22 14:18:34;;;;;;;1.75;0.70;;;;;;;;;;5003906;28;20042;-84
2022/05/22 14:21:05;;;;;;;2.25;0.88;;;;;;;;;;4956343;28;20045;-84
2022/05/22 14:24:51;;;;;;;3.55;0.98;;;;;;;;;;4940658;28;20091;-84
2022/05/22 14:26:24;;;;;;;2.47;1.13;;;;;;;;;;4958042;28;20026;-84
2022/05/22 14:28:51;;;;;;;1.88;0.93;;;;;;;;;;4954897;28;20452;-83
2022/05/22 14:31:17;;;;;;;2.38;0.90;;;;;;;;;;4971632;28;20030;-84
2022/05/22 14:33:43;;;;;;;2.25;0.75;;;;;;;;;;4990848;28;20460;-84
2022/05/22 14:36:13;;;;;;;2.45;0.80;;;;;;;;;;4975120;28;20053;-84
2022/05/22 14:38:40;;;;;;;1.20;0.60;;;;;;;;;;4975415;28;20045;-84
2022/05/22 14:41:22;;;;;;;3.25;1.02;;;;;;;;;;4990966;28;20117;-85
2022/05/22 14:43:54;;;;;;;5.22;2.22;;;;;;;;;;4991272;28;20050;-83
2022/05/22 14:46:40;;;;;;;8.17;2.27;;;;;;;;;;4958356;28;20038;-84
2022/05/22 14:49:13;;;;;;;7.38;1.75;;;;;;;;;;4958867;28;20320;-84
2022/05/22 14:51:42;;;;;;;10.82;2.95;;;;;;;;;;4991600;28;20492;-84
2022/05/22 14:54:18;;;;;;;27.48;5.03;;;;;;;;;;4990879;28;20504;-84
2022/05/22 14:56:51;;;;;;;8.55;2.28;;;;;;;;;;4991610;28;20042;-83
2022/05/22 14:59:18;;;;;;;6.38;2.38;;;;;;;;;;5056852;28;20114;-84
2022/05/22 15:01:49;;;;;;;7.25;1.85;;;;;;;;;;5061748;28;20045;-84
2022/05/22 15:04:22;;;;;;;6.00;1.88;;;;;;;;;;5079026;28;20060;-84
2022/05/22 15:07:05;;;;;;;5.40;1.50;;;;;;;;;;5046030;28;20033;-85
2022/05/22 15:09:39;;;;;;;5.97;1.80;;;;;;;;;;5062507;28;20179;-85
2022/05/22 15:12:12;;;;;;;6.35;1.80;;;;;;;;;;5063378;28;20038;-84
2022/05/22 15:14:49;;;;;;;7.38;2.17;;;;;;;;;;5062652;28;20116;-85
2022/05/22 15:17:25;;;;;;;8.23;2.22;;;;;;;;;;5031997;28;20042;-83
2022/05/22 15:19:53;;;;;;;5.00;1.77;;;;;;;;;;5006017;28;20038;-84
2022/05/22 15:25:32;;;;;;;5.18;1.50;;;;;;;;;;5004936;28;20041;-85
2022/05/22 15:28:19;;;;;;;5.88;1.48;;;;;;;;;;4990493;28;20045;-86