Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:14;;;;;;;17.40;4.57;;;;;;;15.81;72.26;100325.41;5085786;28;20025;-62
2021/08/14 00:04:40;;;;;;;13.57;3.70;;;;;;;15.78;71.73;100335.97;5085427;28;20100;-61
2021/08/14 00:07:05;;;;;;;16.55;3.97;;;;;;;15.72;72.13;100330.91;5085293;28;20025;-62
2021/08/14 00:09:33;;;;;;;16.58;5.15;;;;;;;15.72;72.38;100336.13;5085306;28;20031;-62
2021/08/14 00:11:59;;;;;;;16.05;4.05;;;;;;;15.69;72.51;100333.63;5085459;28;20016;-63
2021/08/14 00:14:25;;;;;;;29.35;4.50;;;;;;;15.68;72.80;100334.53;5085262;28;20120;-63
2021/08/14 00:16:50;;;;;;;20.08;4.20;;;;;;;15.68;72.97;100331.91;5085317;28;20032;-63
2021/08/14 00:19:15;;;;;;;13.70;4.00;;;;;;;15.67;73.10;100333.66;5085114;28;20106;-63
2021/08/14 00:21:41;;;;;;;16.80;3.45;;;;;;;15.68;73.03;100329.28;5083627;28;20499;-63
2021/08/14 00:24:06;;;;;;;17.33;4.60;;;;;;;15.67;72.84;100332.81;5085224;28;20028;-63
2021/08/14 00:26:31;;;;;;;21.85;4.57;;;;;;;15.61;72.75;100316.41;5085004;28;20025;-63
2021/08/14 00:28:57;;;;;;;15.70;4.90;;;;;;;15.64;72.42;100322.44;5085169;28;20039;-63
2021/08/14 00:31:22;;;;;;;12.88;3.38;;;;;;;15.69;72.38;100333.63;5084776;28;20020;-63
2021/08/14 00:33:48;;;;;;;15.52;4.05;;;;;;;15.69;71.92;100333.63;5085131;28;20031;-63
2021/08/14 00:36:13;;;;;;;17.75;4.35;;;;;;;15.66;71.41;100331.09;5084681;28;20369;-62
2021/08/14 00:38:38;;;;;;;13.15;3.50;;;;;;;15.67;71.55;100331.03;5084737;28;20028;-64
2021/08/14 00:41:04;;;;;;;10.65;3.33;;;;;;;15.64;71.71;100323.28;5084577;28;20024;-66
2021/08/14 00:43:30;;;;;;;17.83;5.38;;;;;;;15.61;71.75;100339.97;5084448;28;20047;-65
2021/08/14 00:45:58;;;;;;;11.48;2.70;;;;;;;15.57;71.72;100327.00;5084536;28;20099;-66
2021/08/14 00:48:23;;;;;;;16.45;3.95;;;;;;;15.54;71.75;100333.22;5084726;28;20052;-66
2021/08/14 00:50:49;;;;;;;11.50;2.83;;;;;;;15.51;72.17;100325.41;5084218;28;20036;-65
2021/08/14 00:53:14;;;;;;;23.00;4.55;;;;;;;15.48;72.09;100333.38;5084174;28;20017;-65
2021/08/14 00:55:43;;;;;;;16.65;3.15;;;;;;;15.47;72.45;100321.19;5084320;28;20016;-65
2021/08/14 00:58:09;;;;;;;18.05;4.10;;;;;;;15.48;72.19;100328.13;5081977;28;20048;-64
2021/08/14 01:00:35;;;;;;;22.70;4.30;;;;;;;15.45;72.08;100328.22;5083993;28;20039;-65
2021/08/14 01:03:01;;;;;;;23.30;3.38;;;;;;;15.37;72.09;100318.00;5084212;28;20086;-64
2021/08/14 01:05:27;;;;;;;12.90;3.70;;;;;;;15.39;71.84;100315.34;5083961;28;20024;-66
2021/08/14 01:07:53;;;;;;;11.57;3.92;;;;;;;15.39;71.86;100318.81;5083952;28;20036;-66
2021/08/14 01:10:18;;;;;;;13.07;3.30;;;;;;;15.36;71.81;100319.78;5084008;28;20105;-66
2021/08/14 01:12:46;;;;;;;17.20;3.15;;;;;;;15.32;71.65;100312.91;5084221;28;20025;-64
2021/08/14 01:15:12;;;;;;;11.52;3.22;;;;;;;15.30;71.33;100319.97;5082619;28;20116;-66
2021/08/14 01:17:38;;;;;;;13.55;3.00;;;;;;;15.26;71.24;100302.63;5083667;28;20040;-66
2021/08/14 01:20:08;;;;;;;14.40;3.50;;;;;;;15.25;71.12;100306.16;5084178;28;20052;-65
2021/08/14 01:22:34;;;;;;;12.13;3.10;;;;;;;15.21;70.70;100307.13;5083728;28;20025;-64
2021/08/14 01:25:00;;;;;;;12.23;3.13;;;;;;;15.21;70.49;100300.16;5083901;28;20074;-64
2021/08/14 01:27:25;;;;;;;14.07;3.20;;;;;;;15.15;70.39;100295.09;5083767;28;20021;-65
2021/08/14 01:29:50;;;;;;;15.70;3.40;;;;;;;15.20;70.36;100302.81;5083839;28;20029;-65
2021/08/14 01:32:16;;;;;;;12.20;3.22;;;;;;;15.21;70.53;100299.28;5083881;28;20016;-66
2021/08/14 01:34:42;;;;;;;15.43;3.45;;;;;;;15.18;70.74;100292.41;5083889;28;20046;-65
2021/08/14 01:37:09;;;;;;;13.45;3.42;;;;;;;15.19;70.90;100295.88;5083807;28;20024;-66
2021/08/14 01:39:34;;;;;;;13.77;2.72;;;;;;;15.15;71.00;100291.63;5083551;28;20050;-65
2021/08/14 01:42:02;;;;;;;17.52;3.15;;;;;;;15.15;71.17;100286.41;5082301;28;20021;-65
2021/08/14 01:44:29;;;;;;;16.17;3.83;;;;;;;15.15;71.57;100287.25;5083687;28;20024;-65
2021/08/14 01:46:55;;;;;;;12.27;3.53;;;;;;;15.18;71.64;100292.41;5083759;28;20084;-65
2021/08/14 01:49:21;;;;;;;17.52;3.50;;;;;;;15.17;71.71;100287.22;5083587;28;20024;-64
2021/08/14 01:51:47;;;;;;;12.13;3.10;;;;;;;15.17;72.09;100282.84;5083322;28;20080;-65
2021/08/14 01:54:14;;;;;;;13.20;3.58;;;;;;;15.21;72.26;100273.13;5083406;28;20024;-65
2021/08/14 01:56:40;;;;;;;18.95;3.15;;;;;;;15.23;72.39;100276.56;5082329;28;20062;-64
2021/08/14 01:59:06;;;;;;;10.40;3.50;;;;;;;15.26;72.09;100276.47;5081796;28;20025;-64
2021/08/14 02:01:31;;;;;;;14.20;3.40;;;;;;;15.28;72.41;100272.06;5083250;28;20035;-64
2021/08/14 02:03:58;;;;;;;11.55;3.10;;;;;;;15.31;72.32;100265.88;5083342;28;20092;-64
2021/08/14 02:06:25;;;;;;;15.98;3.75;;;;;;;15.35;72.12;100262.28;5083221;28;20029;-64
2021/08/14 02:08:51;;;;;;;13.45;3.45;;;;;;;15.33;72.34;100264.94;5083348;28;20021;-66
2021/08/14 02:11:20;;;;;;;14.75;2.88;;;;;;;15.35;72.55;100255.28;5081851;28;20476;-64
2021/08/14 02:13:48;;;;;;;16.48;3.88;;;;;;;15.40;72.51;100255.13;5083362;28;20021;-65
2021/08/14 02:16:14;;;;;;;15.13;3.75;;;;;;;15.38;72.67;100249.09;5083306;28;20021;-64
2021/08/14 02:18:40;;;;;;;16.58;5.32;;;;;;;15.37;72.89;100247.38;5083049;28;20075;-64
2021/08/14 02:21:06;;;;;;;15.13;3.88;;;;;;;15.34;73.15;100256.19;5083206;28;20016;-65
2021/08/14 02:23:32;;;;;;;23.40;3.75;;;;;;;15.36;73.75;100251.78;5081498;28;20029;-65
2021/08/14 02:25:58;;;;;;;16.13;4.15;;;;;;;15.33;73.89;100259.72;5082984;28;20082;-66
2021/08/14 02:28:23;;;;;;;15.80;3.95;;;;;;;15.32;74.44;100254.53;5083258;28;20025;-66
2021/08/14 02:30:49;;;;;;;17.92;3.53;;;;;;;15.26;74.86;100252.06;5083047;28;20427;-65
2021/08/14 02:33:14;;;;;;;17.88;3.95;;;;;;;15.25;74.82;100253.84;5083175;28;20027;-64
2021/08/14 02:35:40;;;;;;;16.17;4.00;;;;;;;15.21;74.77;100250.47;5081595;28;20121;-65
2021/08/14 02:38:05;;;;;;;18.05;3.90;;;;;;;15.21;75.13;100257.44;5082842;28;20039;-64
2021/08/14 02:40:32;;;;;;;12.80;3.10;;;;;;;15.19;74.82;100260.09;5082999;28;20092;-64
2021/08/14 02:42:58;;;;;;;15.65;3.72;;;;;;;15.18;75.00;100253.19;5082963;28;20059;-64
2021/08/14 02:45:23;;;;;;;18.98;4.63;;;;;;;15.21;74.91;100249.59;5082958;28;20028;-64
2021/08/14 02:47:48;;;;;;;20.45;3.90;;;;;;;15.22;74.80;100248.72;5082815;28;20031;-64
2021/08/14 02:50:14;;;;;;;16.98;4.18;;;;;;;15.27;74.86;100251.19;5082817;28;20028;-64
2021/08/14 02:52:39;;;;;;;18.23;4.65;;;;;;;15.33;75.04;100251.88;5082925;28;20028;-64
2021/08/14 02:55:05;;;;;;;13.63;4.20;;;;;;;15.39;75.12;100248.19;5083036;28;20024;-64
2021/08/14 02:57:30;;;;;;;19.30;3.95;;;;;;;15.45;75.11;100244.50;5082697;28;20020;-64
2021/08/14 02:59:55;;;;;;;22.08;4.05;;;;;;;15.51;75.08;100246.09;5082936;28;20021;-64
2021/08/14 03:02:21;;;;;;;16.73;4.07;;;;;;;15.59;75.03;100244.09;5082814;28;20013;-64
2021/08/14 03:04:46;;;;;;;25.20;4.88;;;;;;;15.59;74.84;100237.09;5082795;28;20028;-64
2021/08/14 03:07:11;;;;;;;12.70;3.00;;;;;;;15.68;74.85;100237.69;5081399;28;20021;-64
2021/08/14 03:09:37;;;;;;;21.05;4.32;;;;;;;15.71;74.02;100233.22;5082774;28;20043;-64
2021/08/14 03:12:03;;;;;;;18.05;4.28;;;;;;;15.77;73.83;100228.72;5081281;28;20013;-64
2021/08/14 03:14:28;;;;;;;18.42;4.60;;;;;;;15.81;73.54;100228.56;5082764;28;20059;-64
2021/08/14 03:16:54;;;;;;;16.92;3.80;;;;;;;15.84;73.63;100225.84;5082653;28;20112;-64
2021/08/14 03:19:19;;;;;;;16.00;4.07;;;;;;;15.86;73.62;100231.84;5082541;28;20531;-64
2021/08/14 03:21:44;;;;;;;24.60;6.18;;;;;;;15.85;73.45;100222.31;5085423;28;20080;-65
2021/08/14 03:24:10;;;;;;;26.77;4.80;;;;;;;15.87;73.71;100224.88;5084948;28;20021;-65
2021/08/14 03:26:35;;;;;;;12.48;4.03;;;;;;;15.85;73.91;100222.31;5086195;28;20494;-64
2021/08/14 03:29:01;;;;;;;25.75;4.40;;;;;;;15.81;73.92;100209.38;5086178;28;20046;-65
2021/08/14 03:31:26;;;;;;;22.60;4.35;;;;;;;15.87;73.94;100209.16;5086020;28;20104;-65
2021/08/14 03:33:52;;;;;;;15.30;3.70;;;;;;;15.90;74.06;100210.81;5086033;28;20025;-64
2021/08/14 03:36:17;;;;;;;20.23;4.15;;;;;;;15.91;73.80;100209.91;5085946;28;20052;-65
2021/08/14 03:38:43;;;;;;;25.00;4.63;;;;;;;15.96;73.91;100207.97;5085944;28;20025;-65
2021/08/14 03:41:08;;;;;;;19.88;3.90;;;;;;;15.96;73.52;100205.34;5085894;28;20028;-66
2021/08/14 03:43:35;;;;;;;19.20;4.38;;;;;;;16.02;73.64;100212.19;5085726;28;20021;-65
2021/08/14 03:46:01;;;;;;;14.70;3.47;;;;;;;16.11;73.43;100211.88;5085582;28;20016;-65
2021/08/14 03:48:26;;;;;;;23.98;4.95;;;;;;;16.07;73.76;100211.13;5085959;28;20053;-64
2021/08/14 03:50:52;;;;;;;19.00;3.65;;;;;;;16.07;73.69;100210.28;5085689;28;20103;-64
2021/08/14 03:53:17;;;;;;;15.52;3.67;;;;;;;16.03;73.77;100209.53;5085696;28;20082;-64
2021/08/14 03:55:43;;;;;;;28.85;5.72;;;;;;;16.08;73.70;100227.69;5085538;28;20037;-65
2021/08/14 03:58:09;;;;;;;24.13;5.05;;;;;;;16.12;73.90;100217.97;5085733;28;20043;-65
2021/08/14 04:00:35;;;;;;;25.25;4.47;;;;;;;16.11;73.58;100211.88;5085454;28;20478;-65
2021/08/14 04:03:00;;;;;;;18.48;4.57;;;;;;;16.14;73.72;100206.53;5085575;28;20050;-65
2021/08/14 04:05:26;;;;;;;17.77;4.30;;;;;;;16.21;73.83;100209.78;5085376;28;20048;-65
2021/08/14 04:07:51;;;;;;;20.70;4.72;;;;;;;16.22;73.75;100204.50;5085528;28;20517;-65
2021/08/14 04:10:17;;;;;;;23.60;4.72;;;;;;;16.27;73.96;100213.94;5085384;28;20024;-65
2021/08/14 04:12:42;;;;;;;25.05;4.18;;;;;;;16.21;73.49;100196.69;5085394;28;20699;-63
2021/08/14 04:15:08;;;;;;;18.05;3.75;;;;;;;16.22;73.50;100208.88;5085334;28;20051;-64
2021/08/14 04:17:34;;;;;;;18.52;4.30;;;;;;;16.13;73.66;100191.75;5084891;28;20050;-64
2021/08/14 04:20:00;;;;;;;24.85;5.72;;;;;;;16.19;73.83;100204.63;5085083;28;20436;-64
2021/08/14 04:22:26;;;;;;;18.45;3.90;;;;;;;16.20;74.04;100194.97;5085035;28;20028;-65
2021/08/14 04:24:51;;;;;;;19.00;5.20;;;;;;;16.18;73.85;100186.34;5085034;28;20037;-65
2021/08/14 04:27:16;;;;;;;21.92;4.43;;;;;;;16.23;73.76;100189.63;5085282;28;20029;-65
2021/08/14 04:29:42;;;;;;;24.98;5.43;;;;;;;16.24;73.84;100191.34;5084938;28;20026;-64
2021/08/14 04:32:07;;;;;;;18.67;4.50;;;;;;;16.17;74.03;100179.38;5083692;28;20035;-65
2021/08/14 04:34:33;;;;;;;25.50;4.45;;;;;;;16.18;74.34;100187.16;5084854;28;20314;-65
2021/08/14 04:36:58;;;;;;;23.27;4.80;;;;;;;16.21;74.09;100188.84;5084700;28;20028;-65
2021/08/14 04:39:23;;;;;;;19.45;4.30;;;;;;;16.26;74.08;100188.69;5084927;28;20039;-65
2021/08/14 04:41:49;;;;;;;16.90;5.05;;;;;;;16.30;73.48;100192.88;5084671;28;20024;-64
2021/08/14 04:44:14;;;;;;;15.15;4.18;;;;;;;16.26;73.65;100172.97;5084756;28;20028;-64
2021/08/14 04:46:40;;;;;;;15.68;3.97;;;;;;;16.30;73.71;100180.66;5084752;28;20224;-65
2021/08/14 04:49:05;;;;;;;33.20;5.70;;;;;;;16.35;73.50;100183.97;5084608;28;20032;-64
2021/08/14 04:51:30;;;;;;;22.17;4.15;;;;;;;16.34;73.05;100191.88;5084303;28;20016;-64
2021/08/14 04:53:56;;;;;;;19.92;3.92;;;;;;;16.37;73.24;100190.91;5084547;28;20052;-64
2021/08/14 04:56:22;;;;;;;14.88;3.20;;;;;;;16.38;73.16;100192.59;5084531;28;20070;-64
2021/08/14 04:58:47;;;;;;;27.90;4.80;;;;;;;16.42;72.89;100200.28;5084239;28;20137;-64
2021/08/14 05:01:13;;;;;;;24.40;6.47;;;;;;;16.37;72.76;100183.03;5082795;28;20085;-63
2021/08/14 05:03:38;;;;;;;13.65;3.53;;;;;;;16.48;72.92;100209.72;5084226;28;20051;-64
2021/08/14 05:06:06;;;;;;;18.60;4.10;;;;;;;16.58;72.95;100221.56;5084189;28;20032;-64
2021/08/14 05:08:32;;;;;;;16.15;4.53;;;;;;;16.57;72.19;100226.84;5084168;28;20024;-66
2021/08/14 05:10:57;;;;;;;20.80;4.40;;;;;;;16.27;71.74;100222.69;5083919;28;20039;-70
2021/08/14 05:13:22;;;;;;;18.75;4.43;;;;;;;15.84;72.13;100210.13;5084128;28;20031;-69
2021/08/14 05:15:48;;;;;;;20.50;4.05;;;;;;;15.48;73.21;100218.25;5082408;28;20025;-67
2021/08/14 05:18:16;;;;;;;23.40;5.03;;;;;;;15.16;74.25;100215.75;5083603;28;20068;-68
2021/08/14 05:20:42;;;;;;;19.55;4.38;;;;;;;14.98;75.04;100223.25;5083893;28;20024;-68
2021/08/14 05:23:07;;;;;;;22.55;5.35;;;;;;;14.80;76.02;100208.13;5082254;28;20030;-66
2021/08/14 05:25:33;;;;;;;28.48;4.80;;;;;;;14.69;76.71;100208.41;5083779;28;20073;-65
2021/08/14 05:27:58;;;;;;;24.38;4.78;;;;;;;14.55;77.41;100211.41;5083695;28;20351;-64
2021/08/14 05:30:23;;;;;;;29.85;5.78;;;;;;;14.44;78.02;100202.09;5082409;28;20021;-64
2021/08/14 05:32:49;;;;;;;24.50;5.28;;;;;;;14.41;78.59;100204.81;5083905;28;20353;-64
2021/08/14 05:35:14;;;;;;;25.45;5.65;;;;;;;14.40;79.93;100194.41;5082409;28;20035;-63
2021/08/14 05:37:40;;;;;;;27.00;7.07;;;;;;;14.43;81.63;100202.16;5083510;28;20031;-63
2021/08/14 05:40:06;;;;;;;27.38;6.05;;;;;;;14.53;82.37;100195.78;5083686;28;20232;-64
2021/08/14 05:42:31;;;;;;;22.42;5.35;;;;;;;14.71;83.26;100183.09;5083490;28;20024;-66
2021/08/14 05:44:56;;;;;;;33.90;6.25;;;;;;;14.87;83.49;100186.97;5083145;28;20028;-67
2021/08/14 05:47:22;;;;;;;25.00;6.43;;;;;;;15.04;83.52;100183.00;5083575;28;20032;-68
2021/08/14 05:49:47;;;;;;;26.08;5.22;;;;;;;15.15;83.57;100184.41;5083578;28;20050;-65
2021/08/14 05:52:12;;;;;;;33.90;6.47;;;;;;;15.23;83.81;100185.91;5083327;28;20020;-65
2021/08/14 05:54:38;;;;;;;25.30;4.57;;;;;;;15.33;83.80;100177.78;5082220;28;20071;-67
2021/08/14 05:57:04;;;;;;;29.83;6.47;;;;;;;15.39;83.60;100189.78;5083386;28;20043;-65
2021/08/14 05:59:29;;;;;;;34.00;7.75;;;;;;;15.41;83.84;100185.38;5083658;28;20047;-66
2021/08/14 06:01:54;;;;;;;23.98;5.68;;;;;;;15.45;83.77;100189.59;5083146;28;20028;-67
2021/08/14 06:04:20;;;;;;;24.85;6.20;;;;;;;15.45;83.70;100182.59;5083290;28;20158;-66
2021/08/14 06:06:45;;;;;;;21.25;5.97;;;;;;;15.45;83.89;100174.75;5083288;28;20039;-67
2021/08/14 06:09:12;;;;;;;35.80;6.55;;;;;;;15.55;83.80;100183.16;5083247;28;20028;-66
2021/08/14 06:11:37;;;;;;;20.98;5.43;;;;;;;15.64;83.72;100184.59;5083178;28;20458;-67
2021/08/14 06:14:03;;;;;;;22.48;5.03;;;;;;;15.67;83.02;100181.03;5083159;28;20562;-66
2021/08/14 06:16:29;;;;;;;22.90;4.90;;;;;;;15.67;82.54;100183.66;5083208;28;20027;-65
2021/08/14 06:18:54;;;;;;;12.77;4.10;;;;;;;15.59;82.67;100182.13;5082893;28;20045;-63
2021/08/14 06:21:19;;;;;;;28.25;5.45;;;;;;;15.64;82.59;100187.22;5083090;28;20021;-65
2021/08/14 06:23:45;;;;;;;20.92;4.47;;;;;;;15.70;82.72;100191.41;5083040;28;20049;-63
2021/08/14 06:26:10;;;;;;;18.70;4.50;;;;;;;15.73;82.87;100181.66;5083114;28;20039;-64
2021/08/14 06:28:35;;;;;;;24.73;5.65;;;;;;;15.76;83.07;100182.50;5082909;28;20029;-64
2021/08/14 06:31:01;;;;;;;30.65;6.60;;;;;;;15.81;82.86;100184.06;5082830;28;20114;-64
2021/08/14 06:33:26;;;;;;;17.90;4.53;;;;;;;15.83;83.20;100178.78;5081640;28;20023;-63
2021/08/14 06:35:51;;;;;;;25.35;5.53;;;;;;;15.83;83.01;100179.59;5083014;28;20024;-63
2021/08/14 06:38:17;;;;;;;29.42;5.43;;;;;;;15.85;82.94;100180.41;5083064;28;20040;-64
2021/08/14 06:40:42;;;;;;;27.02;5.53;;;;;;;15.87;82.93;100185.59;5081558;28;20237;-63
2021/08/14 06:43:07;;;;;;;25.05;5.88;;;;;;;15.81;82.89;100168.34;5082798;28;20025;-63
2021/08/14 06:45:33;;;;;;;25.05;6.00;;;;;;;15.84;82.91;100176.09;5082849;28;20206;-64
2021/08/14 06:47:58;;;;;;;25.25;5.95;;;;;;;15.90;83.21;100167.16;5081395;28;20024;-64
2021/08/14 06:50:24;;;;;;;25.38;5.32;;;;;;;15.98;83.21;100161.69;5081100;28;20021;-65
2021/08/14 06:52:49;;;;;;;26.30;6.78;;;;;;;16.02;83.16;100170.31;5082596;28;20013;-64
2021/08/14 06:55:14;;;;;;;23.30;5.75;;;;;;;16.05;83.25;100165.81;5083468;28;20024;-65
2021/08/14 06:57:40;;;;;;;19.10;4.88;;;;;;;16.15;82.47;100170.72;5086567;28;20047;-63
2021/08/14 07:00:06;;;;;;;24.25;5.40;;;;;;;16.17;82.13;100161.03;5086419;28;20047;-66
2021/08/14 07:02:31;;;;;;;25.67;5.70;;;;;;;16.23;82.57;100166.06;5085012;28;20021;-65
2021/08/14 07:04:56;;;;;;;29.42;5.00;;;;;;;16.22;81.44;100167.84;5086225;28;20024;-66
2021/08/14 07:07:22;;;;;;;28.20;5.50;;;;;;;16.20;81.65;100164.41;5084915;28;20021;-65
2021/08/14 07:09:47;;;;;;;20.17;5.82;;;;;;;16.23;81.53;100163.44;5086241;28;20371;-63
2021/08/14 07:12:14;;;;;;;24.20;5.47;;;;;;;16.20;81.33;100180.13;5086012;28;20013;-64
2021/08/14 07:14:40;;;;;;;23.33;5.95;;;;;;;16.22;81.21;100169.59;5086131;28;20016;-64
2021/08/14 07:17:06;;;;;;;18.63;4.75;;;;;;;16.22;80.87;100175.69;5086161;28;20024;-64
2021/08/14 07:19:31;;;;;;;24.70;5.45;;;;;;;16.20;81.11;100172.25;5086066;28;20177;-64
2021/08/14 07:21:57;;;;;;;31.58;6.78;;;;;;;16.21;80.85;100175.75;5085667;28;20232;-65
2021/08/14 07:24:22;;;;;;;23.30;5.35;;;;;;;16.21;80.66;100176.59;5085645;28;20026;-65
2021/08/14 07:26:47;;;;;;;14.75;3.80;;;;;;;16.21;79.97;100170.50;5084617;28;20031;-64
2021/08/14 07:29:13;;;;;;;19.58;4.82;;;;;;;16.20;79.59;100166.16;5085605;28;20036;-64
2021/08/14 07:31:38;;;;;;;16.77;4.22;;;;;;;16.14;79.99;100169.00;5085817;28;20031;-64
2021/08/14 07:34:03;;;;;;;21.10;4.82;;;;;;;16.11;79.87;100159.50;5084729;28;20032;-62
2021/08/14 07:36:29;;;;;;;19.95;4.05;;;;;;;16.04;80.00;100147.56;5086097;28;20029;-65
2021/08/14 07:38:54;;;;;;;18.48;4.65;;;;;;;16.18;80.00;100170.63;5084460;28;20392;-66
2021/08/14 07:41:20;;;;;;;21.88;4.68;;;;;;;16.27;79.43;100162.44;5085815;28;20515;-64
2021/08/14 07:43:45;;;;;;;33.53;4.88;;;;;;;16.52;79.40;100166.75;5085643;28;20503;-63
2021/08/14 07:46:10;;;;;;;18.48;3.83;;;;;;;16.79;77.95;100156.13;5084223;28;20548;-64
2021/08/14 07:48:36;;;;;;;17.48;3.97;;;;;;;17.12;77.42;100152.31;5085914;28;20017;-66
2021/08/14 07:51:02;;;;;;;16.63;4.13;;;;;;;17.37;77.04;100156.53;5085759;28;20465;-64
2021/08/14 07:53:28;;;;;;;14.15;4.53;;;;;;;17.49;76.54;100149.09;5084366;28;20024;-64
2021/08/14 07:55:54;;;;;;;26.17;4.65;;;;;;;17.50;75.96;100150.78;5085500;28;20554;-65
2021/08/14 07:58:19;;;;;;;19.63;4.95;;;;;;;17.38;75.96;100152.16;5085406;28;20028;-64
2021/08/14 08:00:45;;;;;;;19.23;4.65;;;;;;;17.21;75.84;100157.16;5085290;28;20081;-63
2021/08/14 08:03:11;;;;;;;24.33;5.63;;;;;;;17.14;76.38;100160.94;5085156;28;20028;-64
2021/08/14 08:05:37;;;;;;;14.80;4.40;;;;;;;17.07;76.33;100144.59;5085227;28;20368;-65
2021/08/14 08:08:03;;;;;;;21.73;5.03;;;;;;;17.11;76.98;100154.97;5085035;28;20013;-65
2021/08/14 08:10:29;;;;;;;19.63;5.00;;;;;;;17.18;76.61;100157.28;5084073;28;20082;-63
2021/08/14 08:12:55;;;;;;;24.48;5.07;;;;;;;17.21;75.96;100157.16;5085290;28;20021;-63
2021/08/14 08:15:21;;;;;;;17.63;4.90;;;;;;;17.27;76.35;100150.81;5085050;28;20032;-64
2021/08/14 08:17:47;;;;;;;20.23;3.65;;;;;;;17.29;75.61;100148.97;5084916;28;20091;-64
2021/08/14 08:20:14;;;;;;;20.63;4.13;;;;;;;17.30;75.17;100145.44;5085127;28;20055;-64
2021/08/14 08:22:40;;;;;;;21.83;4.85;;;;;;;17.30;75.23;100150.69;5084854;28;20028;-63
2021/08/14 08:25:06;;;;;;;23.90;4.65;;;;;;;17.38;75.36;100146.91;5083811;28;20017;-64
2021/08/14 08:27:32;;;;;;;21.35;5.30;;;;;;;17.42;75.24;100143.22;5084751;28;20028;-64
2021/08/14 08:29:57;;;;;;;22.20;4.68;;;;;;;17.49;75.15;100134.19;5084710;28;20096;-65
2021/08/14 08:32:23;;;;;;;18.75;4.15;;;;;;;17.48;74.71;100132.47;5084710;28;20012;-64
2021/08/14 08:34:48;;;;;;;17.05;5.22;;;;;;;17.55;75.01;100126.06;5085042;28;20483;-64
2021/08/14 08:37:15;;;;;;;19.60;5.15;;;;;;;17.61;75.01;100111.81;5084778;28;20035;-68
2021/08/14 08:39:40;;;;;;;14.27;3.97;;;;;;;17.61;73.72;100118.81;5084853;28;20028;-65
2021/08/14 08:42:07;;;;;;;16.25;4.88;;;;;;;17.57;74.75;100100.59;5084629;28;20035;-64
2021/08/14 08:44:34;;;;;;;20.50;6.43;;;;;;;17.51;74.56;100111.34;5084469;28;20435;-64
2021/08/14 08:46:59;;;;;;;21.23;4.47;;;;;;;17.50;75.25;100108.78;5083401;28;20040;-66
2021/08/14 08:49:26;;;;;;;17.60;4.25;;;;;;;17.56;75.39;100114.63;5084721;28;20102;-68
2021/08/14 08:51:52;;;;;;;20.60;5.43;;;;;;;17.58;75.47;100114.56;5084258;28;20017;-64
2021/08/14 08:54:18;;;;;;;24.75;5.90;;;;;;;17.62;75.72;100102.19;5084595;28;20036;-67
2021/08/14 08:56:43;;;;;;;20.27;5.47;;;;;;;17.63;74.74;100099.50;5084522;28;20052;-66
2021/08/14 08:59:11;;;;;;;25.58;5.63;;;;;;;17.59;75.01;100104.00;5084353;28;20025;-64
2021/08/14 09:01:41;;;;;;;21.23;6.80;;;;;;;17.57;74.89;100099.75;5084142;28;20036;-64
2021/08/14 09:04:23;;;;;;;18.98;4.63;;;;;;;17.58;75.38;100107.56;5084470;28;20035;-64
2021/08/14 09:06:49;;;;;;;19.27;5.00;;;;;;;17.62;74.81;100091.69;5084260;28;20043;-67
2021/08/14 09:09:15;;;;;;;17.83;4.72;;;;;;;17.57;74.83;100089.25;5084200;28;20032;-66
2021/08/14 09:11:48;;;;;;;18.13;4.85;;;;;;;17.74;75.09;100082.41;5084056;28;20020;-65
2021/08/14 09:14:13;;;;;;;17.85;5.25;;;;;;;18.07;72.92;100081.81;5083851;28;20423;-64
2021/08/14 09:16:39;;;;;;;15.75;3.83;;;;;;;18.35;72.52;100093.75;5084108;28;20024;-66
2021/08/14 09:19:04;;;;;;;15.88;3.92;;;;;;;19.16;70.48;100089.09;5081770;28;20120;-66
2021/08/14 09:21:39;;;;;;;15.77;3.63;;;;;;;19.74;65.80;100080.94;5082597;28;20021;-66
2021/08/14 09:24:08;;;;;;;18.70;4.97;;;;;;;19.53;65.66;100079.34;5083949;28;20020;-65
2021/08/14 09:26:56;;;;;;;18.83;3.95;;;;;;;19.20;65.69;100083.59;5083787;28;20044;-66
2021/08/14 09:29:40;;;;;;;15.75;4.57;;;;;;;19.03;67.48;100080.91;5083495;28;20042;-65
2021/08/14 09:32:10;;;;;;;25.58;4.72;;;;;;;19.11;66.75;100085.81;5083659;28;20043;-65
2021/08/14 09:34:45;;;;;;;14.80;3.88;;;;;;;19.37;66.18;100078.41;5083920;28;20397;-65
2021/08/14 09:37:13;;;;;;;16.80;4.75;;;;;;;19.32;65.60;100090.03;5083821;28;20024;-65
2021/08/14 09:39:56;;;;;;;14.70;4.25;;;;;;;19.28;66.13;100075.31;5083769;28;20025;-65
2021/08/14 09:42:21;;;;;;;14.30;4.63;;;;;;;19.43;66.22;100083.38;5083555;28;20074;-67
2021/08/14 09:45:13;;;;;;;15.50;4.30;;;;;;;19.41;66.00;100086.06;5083573;28;20032;-66
2021/08/14 09:47:40;;;;;;;15.98;4.25;;;;;;;19.42;64.96;100087.78;5083589;28;20047;-66
2021/08/14 09:50:06;;;;;;;18.92;4.72;;;;;;;19.28;65.12;100090.28;5083727;28;20024;-65
2021/08/14 09:52:31;;;;;;;16.48;4.10;;;;;;;19.11;65.43;100097.22;5082017;28;20039;-64
2021/08/14 09:54:57;;;;;;;15.10;4.00;;;;;;;18.92;65.60;100099.84;5083587;28;20386;-66
2021/08/14 09:57:23;;;;;;;18.75;4.95;;;;;;;18.86;66.43;100100.16;5082077;28;20066;-65
2021/08/14 09:59:50;;;;;;;18.60;4.32;;;;;;;18.85;66.28;100103.72;5081955;28;20028;-65
2021/08/14 10:02:27;;;;;;;14.65;4.20;;;;;;;18.73;66.89;100086.75;5083202;28;20048;-65
2021/08/14 10:04:55;;;;;;;19.63;4.22;;;;;;;18.58;66.72;100102.31;5083183;28;20108;-64
2021/08/14 10:07:21;;;;;;;17.05;3.67;;;;;;;18.52;66.90;100097.34;5083400;28;20021;-64
2021/08/14 10:09:48;;;;;;;17.20;4.05;;;;;;;18.50;67.18;100100.06;5083339;28;20048;-66
2021/08/14 10:12:15;;;;;;;10.15;3.17;;;;;;;18.47;67.16;100099.38;5081840;28;20092;-67
2021/08/14 10:14:42;;;;;;;12.70;3.80;;;;;;;18.51;66.64;100086.00;5083247;28;20020;-65
2021/08/14 10:17:08;;;;;;;14.57;3.35;;;;;;;18.55;65.40;100095.44;5083051;28;20089;-66
2021/08/14 10:19:34;;;;;;;14.82;2.92;;;;;;;18.61;65.28;100091.66;5081679;28;20685;-66
2021/08/14 10:22:00;;;;;;;11.75;2.78;;;;;;;18.77;64.40;100091.78;5081595;28;20039;-66
2021/08/14 10:24:26;;;;;;;8.18;2.03;;;;;;;18.91;62.28;100095.53;5083385;28;20036;-65
2021/08/14 10:27:10;;;;;;;11.98;2.63;;;;;;;18.94;60.91;100087.50;5083025;28;20025;-66
2021/08/14 10:29:44;;;;;;;12.23;3.15;;;;;;;19.01;61.25;100093.31;5081020;28;20021;-66
2021/08/14 10:32:09;;;;;;;10.52;3.30;;;;;;;19.05;60.13;100079.06;5087061;28;20052;-64
2021/08/14 10:34:37;;;;;;;7.97;2.25;;;;;;;19.03;59.52;100078.28;5087305;28;20078;-63
2021/08/14 10:37:32;;;;;;;13.27;3.20;;;;;;;18.99;60.08;100066.22;5086947;28;20108;-64
2021/08/14 10:39:58;;;;;;;14.35;3.40;;;;;;;19.01;60.75;100072.28;5085892;28;20185;-63
2021/08/14 10:42:52;;;;;;;15.65;3.50;;;;;;;18.99;61.04;100076.75;5085326;28;20088;-63
2021/08/14 10:45:31;;;;;;;15.02;2.58;;;;;;;19.03;61.20;100073.03;5087138;28;20033;-63
2021/08/14 10:47:56;;;;;;;11.70;2.65;;;;;;;19.01;61.15;100069.63;5085908;28;20031;-63
2021/08/14 10:50:34;;;;;;;19.10;5.25;;;;;;;18.80;60.79;100078.47;5085648;28;20115;-63
2021/08/14 10:53:12;;;;;;;9.77;3.20;;;;;;;18.54;61.40;100079.75;5086815;28;20075;-63
2021/08/14 10:55:42;;;;;;;12.15;2.88;;;;;;;18.31;62.16;100058.88;5086685;28;20048;-64
2021/08/14 10:58:20;;;;;;;13.65;3.00;;;;;;;18.16;62.98;100080.59;5086868;28;20317;-63
2021/08/14 11:00:46;;;;;;;10.98;3.42;;;;;;;18.02;63.57;100087.28;5086662;28;20028;-64
2021/08/14 11:03:13;;;;;;;14.38;3.58;;;;;;;17.92;64.00;100083.38;5086765;28;20050;-63
2021/08/14 11:05:43;;;;;;;13.68;3.53;;;;;;;17.83;64.36;100069.72;5086460;28;20051;-64
2021/08/14 11:08:26;;;;;;;13.05;3.65;;;;;;;17.75;65.28;100077.09;5085075;28;20020;-64
2021/08/14 11:10:52;;;;;;;11.70;3.05;;;;;;;17.70;65.60;100076.44;5086405;28;20020;-64
2021/08/14 11:13:36;;;;;;;8.93;2.67;;;;;;;17.66;65.57;100069.63;5086263;28;20032;-64
2021/08/14 11:16:01;;;;;;;16.58;3.25;;;;;;;17.77;65.41;100075.25;5086210;28;20481;-64