Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5074163;28;20682;-68
2022/05/18 00:02:56;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076456;28;20291;-69
2022/05/18 00:05:45;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5074336;28;20236;-68
2022/05/18 00:08:35;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5075083;28;20251;-70
2022/05/18 00:11:25;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073715;28;20192;-69
2022/05/18 00:14:13;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5080053;28;20225;-71
2022/05/18 00:17:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5076173;28;20755;-68
2022/05/18 00:19:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075174;28;20196;-69
2022/05/18 00:22:47;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5074676;28;20200;-69
2022/05/18 00:25:37;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5074808;28;20228;-69
2022/05/18 00:28:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5074457;28;20219;-68
2022/05/18 00:31:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5075654;28;20601;-68
2022/05/18 00:34:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5075106;28;20697;-70
2022/05/18 00:36:54;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5074456;28;20197;-70
2022/05/18 00:39:43;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074221;28;20247;-68
2022/05/18 00:42:31;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074232;28;20201;-70
2022/05/18 00:45:21;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073886;28;20239;-70
2022/05/18 00:48:10;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074646;28;20228;-68
2022/05/18 00:51:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5073930;28;20204;-69
2022/05/18 00:53:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073530;28;20239;-69
2022/05/18 00:56:46;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073890;28;20212;-69
2022/05/18 00:59:39;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073870;28;20204;-69
2022/05/18 01:02:33;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073540;28;20203;-68
2022/05/18 01:05:25;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072328;28;20250;-71
2022/05/18 01:08:16;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5074745;28;20466;-70
2022/05/18 01:11:04;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5072968;28;20228;-69
2022/05/18 01:13:53;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5073937;28;20228;-70
2022/05/18 01:16:42;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5073229;28;20204;-70
2022/05/18 01:19:36;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073310;28;20193;-67
2022/05/18 01:22:32;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5073902;28;20200;-68
2022/05/18 01:25:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073119;28;20255;-70
2022/05/18 01:28:25;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5073251;28;20216;-70
2022/05/18 01:31:13;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5073442;28;20489;-70
2022/05/18 01:34:01;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5073100;28;20701;-70
2022/05/18 01:36:50;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5072869;28;20485;-70
2022/05/18 01:39:42;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073608;28;20521;-70
2022/05/18 01:42:34;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072754;28;20196;-68
2022/05/18 01:45:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073191;28;20698;-70
2022/05/18 01:48:16;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5071125;28;20960;-69
2022/05/18 01:51:06;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5073177;28;20196;-68
2022/05/18 01:53:54;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5072137;28;20302;-70
2022/05/18 01:56:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072339;28;20204;-69
2022/05/18 01:59:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5071381;28;20197;-68
2022/05/18 02:02:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5071256;28;20196;-68
2022/05/18 02:05:11;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5071367;28;20236;-69
2022/05/18 02:07:59;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072134;28;20488;-69
2022/05/18 02:10:47;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5070962;28;20506;-70
2022/05/18 02:13:35;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5070801;28;20271;-69
2022/05/18 02:16:23;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5075366;28;20431;-68
2022/05/18 02:19:12;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5074336;28;20289;-70
2022/05/18 02:22:01;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072678;28;20758;-69
2022/05/18 02:24:49;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073466;28;20443;-71
2022/05/18 02:27:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073083;28;20427;-69
2022/05/18 02:30:25;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5070957;28;20491;-69
2022/05/18 02:33:15;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5071578;28;20959;-69
2022/05/18 02:36:06;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5070803;28;20419;-71
2022/05/18 02:38:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5070994;28;20450;-69
2022/05/18 02:41:44;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5070708;28;20524;-70
2022/05/18 02:44:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5071083;28;20473;-70
2022/05/18 02:47:20;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072466;28;20910;-69
2022/05/18 02:50:09;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5072613;28;20559;-69
2022/05/18 02:52:58;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5072977;28;21001;-67
2022/05/18 02:58:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5071778;28;20451;-68
2022/05/18 03:01:42;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5070368;28;20472;-69
2022/05/18 03:04:31;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5073022;28;20449;-68
2022/05/18 03:07:19;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5071820;28;20431;-68
2022/05/18 03:10:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5071205;28;20987;-67
2022/05/18 03:12:57;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5071590;28;20423;-69
2022/05/18 03:15:46;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5071117;28;20481;-68
2022/05/18 03:18:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5070804;28;20208;-69
2022/05/18 03:24:29;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5071330;28;20545;-68
2022/05/18 03:27:19;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5071372;28;20427;-69
2022/05/18 03:30:09;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5071038;28;20466;-68
2022/05/18 03:32:57;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5072072;28;20532;-69
2022/05/18 03:35:47;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5070160;28;20466;-68
2022/05/18 03:38:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5070967;28;20819;-68
2022/05/18 03:41:25;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5070278;28;20455;-69
2022/05/18 03:44:14;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5071917;28;20496;-69
2022/05/18 03:47:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5075119;28;20986;-68
2022/05/18 03:49:50;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5075416;28;21005;-68
2022/05/18 03:52:38;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5074587;28;20785;-68
2022/05/18 03:55:28;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5075708;28;20439;-68
2022/05/18 03:58:17;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5075331;28;20427;-68
2022/05/18 04:01:09;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5074080;28;20415;-69
2022/05/18 04:03:58;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5075219;28;20446;-68
2022/05/18 04:06:46;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5074325;28;20427;-67
2022/05/18 04:09:34;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5074034;28;20476;-68
2022/05/18 04:12:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5073167;28;20419;-67
2022/05/18 04:15:13;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073309;28;20470;-69
2022/05/18 04:18:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5077813;28;20415;-68
2022/05/18 04:20:51;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5076083;28;20489;-68
2022/05/18 04:23:41;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5075150;28;20447;-67
2022/05/18 04:26:29;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5074086;28;20420;-69
2022/05/18 04:29:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074397;28;20420;-68
2022/05/18 04:32:06;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5074728;28;20510;-68
2022/05/18 04:34:55;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5074329;28;20471;-68
2022/05/18 04:37:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5075478;28;20427;-68
2022/05/18 04:40:32;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5074655;28;20419;-68
2022/05/18 04:43:20;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5073680;28;21026;-67
2022/05/18 04:46:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5072919;28;20415;-69
2022/05/18 04:48:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5073372;28;20932;-68
2022/05/18 04:51:46;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073716;28;20462;-67
2022/05/18 04:54:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5074350;28;20455;-69
2022/05/18 04:57:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5073867;28;20967;-68
2022/05/18 05:00:13;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5073318;28;20508;-69
2022/05/18 05:03:01;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073357;28;20434;-68
2022/05/18 05:05:50;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073589;28;20463;-68
2022/05/18 05:08:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5073688;28;21021;-68
2022/05/18 05:11:27;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5074559;28;20483;-69
2022/05/18 05:14:15;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072945;28;20530;-68
2022/05/18 05:17:04;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074510;28;20204;-69
2022/05/18 05:19:52;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073372;28;20501;-69
2022/05/18 05:22:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5074275;28;21002;-68
2022/05/18 05:25:29;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072768;28;20955;-68
2022/05/18 05:28:18;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5073608;28;20282;-68
2022/05/18 05:31:08;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5072161;28;20213;-69
2022/05/18 05:33:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5072978;28;20216;-67
2022/05/18 05:36:45;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5069868;28;20435;-69
2022/05/18 05:39:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5072335;28;20208;-71
2022/05/18 05:42:23;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073637;28;20334;-70
2022/05/18 05:45:12;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073060;28;20246;-68
2022/05/18 05:48:01;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5072903;28;20487;-70
2022/05/18 05:50:49;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072547;28;20980;-68
2022/05/18 05:53:37;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072316;28;20570;-68
2022/05/18 05:56:25;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073077;28;20674;-68
2022/05/18 05:59:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072053;28;20683;-69
2022/05/18 06:02:08;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5063096;28;20233;-69
2022/05/18 06:04:56;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5061788;28;20235;-68
2022/05/18 06:07:45;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5057082;28;20346;-69
2022/05/18 06:10:34;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5091072;28;20514;-68
2022/05/18 06:13:22;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5090491;28;20223;-68
2022/05/18 06:16:11;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5091345;28;20192;-69
2022/05/18 06:19:01;;;;;;;1.17;1.07;;;14.30;99.90;;;;;;5092080;28;20452;-69
2022/05/18 06:21:50;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072003;28;20196;-69
2022/05/18 06:24:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5069593;28;20209;-69
2022/05/18 06:27:27;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5064560;28;20197;-70
2022/05/18 06:30:16;;;;;;;0.67;0.67;;;14.50;99.90;;;;;;5071926;28;20246;-68
2022/05/18 06:33:06;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5071470;28;20259;-68
2022/05/18 06:35:54;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5072865;28;20228;-69
2022/05/18 06:38:42;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070953;28;20289;-69
2022/05/18 06:41:31;;;;;;;1.08;1.02;;;14.70;99.90;;;;;;5070558;28;20208;-68
2022/05/18 06:44:19;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5069594;28;20228;-69
2022/05/18 06:47:08;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5070263;28;20729;-68
2022/05/18 06:49:57;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5065021;28;20225;-69
2022/05/18 06:52:45;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5068272;28;20221;-68
2022/05/18 06:55:33;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5070108;28;20200;-69
2022/05/18 06:58:41;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5067448;28;20249;-68
2022/05/18 07:01:37;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5069984;28;20242;-68
2022/05/18 07:04:25;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5070377;28;20258;-68
2022/05/18 07:07:14;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5071977;28;20205;-69
2022/05/18 07:10:03;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5072419;28;20204;-69
2022/05/18 07:12:51;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5070040;28;20235;-69
2022/05/18 07:15:39;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5070196;28;20205;-68
2022/05/18 07:18:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5069486;28;20204;-68
2022/05/18 07:21:18;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5075508;28;20197;-69
2022/05/18 07:24:09;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5075755;28;20220;-68
2022/05/18 07:26:57;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5074443;28;20835;-69
2022/05/18 07:29:45;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5074805;28;20197;-67
2022/05/18 07:32:33;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074124;28;20309;-68
2022/05/18 07:35:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5076239;28;20787;-68
2022/05/18 07:38:10;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5073894;28;20201;-67
2022/05/18 07:41:19;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5068963;28;20288;-68
2022/05/18 07:44:08;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5066445;28;20705;-69
2022/05/18 07:46:56;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5063848;28;20209;-68
2022/05/18 07:49:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5055383;28;20209;-68
2022/05/18 07:52:32;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5057431;28;20315;-68
2022/05/18 07:55:20;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5061646;28;20327;-69
2022/05/18 07:58:13;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5071965;28;20212;-67
2022/05/18 08:01:01;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5068761;28;20253;-67
2022/05/18 08:03:49;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5068428;28;20357;-69
2022/05/18 08:06:38;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5072186;28;20240;-68
2022/05/18 08:09:26;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074892;28;20200;-69
2022/05/18 08:15:36;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5032530;28;20286;-70
2022/05/18 08:18:24;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5032459;28;20202;-68
2022/05/18 08:21:12;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5064690;28;20649;-69
2022/05/18 08:24:00;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072504;28;20223;-70
2022/05/18 08:26:49;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5073616;28;20201;-68
2022/05/18 08:29:37;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5073280;28;20207;-69
2022/05/18 08:32:26;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5070431;28;20985;-70
2022/05/18 08:35:15;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5073800;28;20758;-70
2022/05/18 08:38:03;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5070817;28;20201;-69
2022/05/18 08:40:55;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5067017;28;20283;-68
2022/05/18 08:43:45;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5071110;28;20232;-69
2022/05/18 08:46:43;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5072292;28;20267;-69
2022/05/18 08:49:39;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5072367;28;20283;-68
2022/05/18 08:52:36;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5072597;28;20216;-69
2022/05/18 08:55:49;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5071590;28;20258;-69
2022/05/18 08:58:41;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5069060;28;20673;-70
2022/05/18 09:01:35;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5066010;28;20200;-69
2022/05/18 09:04:28;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5066984;28;20228;-71
2022/05/18 09:07:21;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5061682;28;20248;-69
2022/05/18 09:10:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071220;28;20210;-69
2022/05/18 09:13:10;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5064875;28;20307;-69
2022/05/18 09:16:06;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5064612;28;20205;-69
2022/05/18 09:19:00;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5063635;28;20205;-71
2022/05/18 09:22:03;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5061034;28;20617;-68
2022/05/18 09:25:03;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5061026;28;20705;-68
2022/05/18 09:28:03;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5060800;28;20200;-69
2022/05/18 09:31:05;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5061180;28;20681;-69
2022/05/18 09:34:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5061389;28;20216;-69
2022/05/18 09:37:09;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5062241;28;20193;-68
2022/05/18 09:40:07;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5062558;28;20197;-69
2022/05/18 09:43:00;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5061880;28;20196;-68
2022/05/18 09:45:50;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5060753;28;20206;-69
2022/05/18 09:48:46;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5060829;28;20208;-69
2022/05/18 09:51:35;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5060261;28;20622;-69
2022/05/18 09:54:23;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5061562;28;20275;-69
2022/05/18 09:57:17;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5062345;28;20220;-70
2022/05/18 10:00:09;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5061895;28;20233;-68
2022/05/18 10:09:17;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5063889;28;20821;-69
2022/05/18 10:12:22;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5069120;28;20754;-69
2022/05/18 10:15:22;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5067323;28;20262;-69
2022/05/18 10:18:15;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5066257;28;20204;-69
2022/05/18 10:21:14;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5060338;28;20220;-70
2022/05/18 10:24:26;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;5055928;28;20213;-69
2022/05/18 10:27:24;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5051178;28;20250;-68
2022/05/18 10:30:16;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5051218;28;20240;-69
2022/05/18 10:33:07;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5050783;28;20310;-69
2022/05/18 10:35:55;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5050950;28;20210;-70
2022/05/18 10:38:49;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5051500;28;20237;-68
2022/05/18 10:41:42;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;5055349;28;20594;-68
2022/05/18 10:44:37;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5069814;28;20236;-68
2022/05/18 10:47:31;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5070012;28;20284;-67
2022/05/18 10:50:32;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5071566;28;20605;-67
2022/05/18 10:53:31;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5065848;28;20916;-68
2022/05/18 10:56:28;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5065325;28;20204;-69
2022/05/18 10:59:43;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5061815;28;20194;-68
2022/05/18 11:02:40;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5057795;28;20197;-69
2022/05/18 11:05:46;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5062562;28;20654;-68
2022/05/18 11:08:40;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5059633;28;20201;-68
2022/05/18 11:11:42;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5055021;28;20212;-69
2022/05/18 11:14:51;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5061639;28;20238;-68
2022/05/18 11:18:11;;;;;;;0.73;0.73;;;22.60;99.90;;;;;;5051618;28;20216;-68
2022/05/18 11:21:13;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5061951;28;20199;-68
2022/05/18 11:24:17;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5053799;28;20710;-68
2022/05/18 11:27:21;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5062306;28;20201;-68
2022/05/18 11:30:15;;;;;;;0.98;0.85;;;22.90;99.90;;;;;;5069870;28;20212;-68
2022/05/18 11:33:14;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5065019;28;20230;-68
2022/05/18 11:36:14;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5062165;28;20196;-69
2022/05/18 11:39:11;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5063006;28;20224;-68
2022/05/18 11:42:24;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5067569;28;20650;-68
2022/05/18 11:45:34;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5060663;28;20717;-67
2022/05/18 11:48:36;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5063068;28;20197;-68
2022/05/18 11:51:39;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5060975;28;20656;-68
2022/05/18 11:54:49;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5060446;28;20716;-67
2022/05/18 12:01:06;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5063710;28;20224;-67
2022/05/18 12:04:43;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5063407;28;20258;-67
2022/05/18 12:07:55;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5062309;28;20234;-68
2022/05/18 12:10:51;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5064211;28;20293;-68
2022/05/18 12:13:56;;;;;;;0.95;0.95;;;24.20;99.90;;;;;;5062662;28;20708;-69
2022/05/18 12:17:04;;;;;;;0.50;0.50;;;24.20;99.50;;;;;;5065138;28;20204;-67
2022/05/18 12:20:01;;;;;;;1.23;0.57;;;24.20;99.80;;;;;;5065333;28;20205;-67
2022/05/18 12:22:54;;;;;;;0.40;0.40;;;24.30;98.90;;;;;;5064244;28;20201;-68
2022/05/18 12:25:47;;;;;;;0.40;0.40;;;24.30;97.70;;;;;;5067854;28;20228;-69
2022/05/18 12:28:40;;;;;;;0.40;0.40;;;24.40;98.80;;;;;;5064816;28;20204;-69
2022/05/18 12:31:35;;;;;;;0.50;0.50;;;24.60;98.60;;;;;;5065371;28;20266;-69
2022/05/18 12:34:48;;;;;;;0.40;0.40;;;24.70;97.10;;;;;;5072375;28;20724;-69
2022/05/18 12:38:12;;;;;;;0.40;0.40;;;25.10;96.50;;;;;;5055761;28;20201;-67
2022/05/18 12:41:15;;;;;;;0.60;0.60;;;26.00;96.30;;;;;;5067687;28;20201;-68
2022/05/18 12:44:13;;;;;;;0.40;0.40;;;27.70;94.50;;;;;;5067380;28;20225;-68
2022/05/18 12:47:19;;;;;;;0.40;0.40;;;29.70;91.70;;;;;;5066316;28;20205;-68
2022/05/18 12:50:45;;;;;;;0.43;0.43;;;31.50;86.30;;;;;;5062212;28;20315;-68
2022/05/18 12:54:05;;;;;;;0.40;0.40;;;33.70;76.30;;;;;;5063033;28;20255;-68
2022/05/18 12:57:47;;;;;;;0.40;0.40;;;35.30;68.30;;;;;;5067867;28;20197;-68
2022/05/18 13:00:53;;;;;;;0.95;0.60;;;37.00;62.10;;;;;;5058261;28;20299;-69
2022/05/18 13:04:09;;;;;;;0.40;0.40;;;37.20;57.60;;;;;;5067648;28;20841;-69
2022/05/18 13:07:19;;;;;;;0.45;0.45;;;37.20;57.00;;;;;;5065469;28;20201;-67
2022/05/18 13:10:25;;;;;;;0.40;0.40;;;37.40;54.90;;;;;;5063218;28;20303;-68
2022/05/18 13:13:28;;;;;;;0.40;0.40;;;37.60;54.10;;;;;;5062660;28;20197;-67
2022/05/18 13:16:55;;;;;;;0.40;0.40;;;37.80;54.00;;;;;;5055799;28;20197;-67
2022/05/18 13:20:27;;;;;;;0.68;0.68;;;38.30;52.30;;;;;;5054967;28;20231;-68
2022/05/18 13:23:45;;;;;;;0.40;0.40;;;39.40;50.20;;;;;;5058637;28;20843;-68
2022/05/18 13:26:53;;;;;;;0.73;0.73;;;40.00;49.30;;;;;;5059397;28;20200;-68
2022/05/18 13:29:50;;;;;;;0.50;0.50;;;39.40;48.30;;;;;;5056566;28;20697;-68
2022/05/18 13:32:52;;;;;;;0.50;0.50;;;39.80;47.30;;;;;;5068887;28;20204;-68
2022/05/18 13:35:54;;;;;;;0.40;0.40;;;39.50;47.90;;;;;;5060904;28;20316;-68
2022/05/18 13:38:58;;;;;;;0.40;0.40;;;40.20;47.20;;;;;;5065530;28;20211;-68
2022/05/18 13:42:09;;;;;;;0.40;0.40;;;41.00;46.50;;;;;;5066579;28;20572;-68
2022/05/18 13:45:17;;;;;;;0.73;0.73;;;41.90;45.80;;;;;;5060923;28;20700;-68
2022/05/18 13:48:23;;;;;;;0.40;0.40;;;42.60;44.50;;;;;;5054950;28;20236;-68
2022/05/18 13:51:48;;;;;;;0.50;0.50;;;42.70;44.30;;;;;;5054890;28;20254;-68
2022/05/18 13:54:51;;;;;;;0.57;0.57;;;42.80;43.70;;;;;;5058299;28;20724;-68
2022/05/18 13:57:57;;;;;;;0.70;0.70;;;41.80;43.70;;;;;;5069293;28;20215;-68
2022/05/18 14:00:58;;;;;;;0.40;0.40;;;39.80;45.60;;;;;;5060561;28;20193;-68
2022/05/18 14:03:50;;;;;;;0.40;0.40;;;38.20;47.70;;;;;;5055110;28;20225;-69
2022/05/18 14:06:58;;;;;;;0.40;0.40;;;37.00;48.10;;;;;;5051073;28;20205;-69
2022/05/18 14:10:14;;;;;;;0.40;0.40;;;36.80;48.20;;;;;;5067481;28;20374;-69
2022/05/18 14:13:10;;;;;;;0.40;0.40;;;37.10;48.00;;;;;;5060569;28;20207;-69
2022/05/18 14:16:05;;;;;;;0.43;0.43;;;37.30;48.20;;;;;;5054650;28;20213;-69
2022/05/18 14:19:22;;;;;;;0.40;0.40;;;38.10;47.90;;;;;;5064502;28;20243;-69
2022/05/18 14:22:37;;;;;;;0.40;0.40;;;39.00;45.90;;;;;;5064009;28;20197;-69
2022/05/18 14:25:35;;;;;;;0.40;0.40;;;40.20;44.60;;;;;;5059754;28;20715;-69
2022/05/18 14:28:31;;;;;;;0.40;0.40;;;41.10;44.40;;;;;;5061279;28;20232;-69
2022/05/18 14:31:29;;;;;;;0.40;0.40;;;41.80;43.40;;;;;;5061057;28;20194;-69
2022/05/18 14:34:31;;;;;;;0.40;0.40;;;42.80;42.00;;;;;;5059971;28;20603;-69
2022/05/18 14:37:33;;;;;;;0.50;0.50;;;42.70;41.90;;;;;;5062460;28;20834;-69
2022/05/18 14:40:28;;;;;;;0.52;0.52;;;43.30;41.70;;;;;;5061508;28;20272;-69
2022/05/18 14:43:31;;;;;;;0.45;0.45;;;43.90;40.90;;;;;;5065307;28;20216;-69
2022/05/18 14:46:29;;;;;;;0.50;0.50;;;44.40;40.80;;;;;;5065144;28;20206;-69
2022/05/18 14:49:35;;;;;;;0.40;0.40;;;44.80;40.40;;;;;;5064255;28;20197;-69
2022/05/18 14:52:38;;;;;;;0.50;0.50;;;45.20;40.50;;;;;;5058593;28;20200;-69
2022/05/18 14:55:38;;;;;;;4.00;3.80;;;45.20;39.10;;;;;;5061470;28;20217;-69
2022/05/18 14:58:45;;;;;;;0.50;0.50;;;45.10;39.60;;;;;;5057432;28;20575;-69
2022/05/18 15:01:45;;;;;;;0.50;0.50;;;44.30;38.80;;;;;;5063287;28;20211;-69
2022/05/18 15:04:39;;;;;;;0.50;0.50;;;44.30;39.30;;;;;;5060488;28;20615;-69
2022/05/18 15:07:40;;;;;;;0.50;0.50;;;44.50;39.20;;;;;;5054209;28;20239;-69
2022/05/18 15:10:34;;;;;;;0.80;0.80;;;44.90;39.20;;;;;;5061780;28;20667;-69
2022/05/18 15:13:27;;;;;;;0.40;0.40;;;44.00;39.30;;;;;;5060802;28;20232;-69
2022/05/18 15:16:17;;;;;;;0.50;0.50;;;43.70;39.40;;;;;;5055330;28;20715;-69
2022/05/18 15:19:16;;;;;;;0.50;0.50;;;43.80;39.80;;;;;;5059592;28;20576;-69
2022/05/18 15:22:13;;;;;;;0.50;0.50;;;43.90;39.30;;;;;;5061618;28;20205;-69
2022/05/18 15:25:35;;;;;;;1.25;1.25;;;44.00;39.30;;;;;;5060486;28;20244;-69
2022/05/18 15:28:26;;;;;;;0.50;0.50;;;44.50;39.20;;;;;;5061055;28;20232;-69