Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:57;792179.00;2.64;1367.49;51043.00;0.17;88.99;;;;;23.40;1.00;;;;;;2273527;61;1911;-85
2022/06/28 00:04:25;531891.00;1.77;916.75;52404.00;0.17;91.34;;;;;23.50;1.70;;;;;;2273563;61;1094;-86
2022/06/28 00:06:52;595135.00;1.98;1025.82;19938.00;0.07;35.16;;;;;23.30;1.80;;;;;;2273589;61;1116;-84
2022/06/28 00:09:19;699368.00;2.33;1206.14;57683.00;0.19;100.47;;;;;23.30;1.90;;;;;;2273520;61;1376;-86
2022/06/28 00:11:47;743694.00;2.48;1283.09;117092.00;0.39;203.07;;;;;23.30;2.80;;;;;;2273545;61;1078;-85
2022/06/28 00:16:59;83221.00;0.28;144.60;0.00;0.00;0.62;;;;;23.20;1.30;;;;;;2273581;61;824;-86
2022/06/28 00:19:27;828844.00;2.76;1431.47;52895.00;0.18;92.19;;;;;23.40;1.50;;;;;;2273462;61;1587;-84
2022/06/28 00:21:55;872941.00;2.91;1508.64;55266.00;0.18;96.29;;;;;23.10;1.70;;;;;;2273410;61;2004;-86
2022/06/28 00:24:22;691005.00;2.30;1191.64;16628.00;0.06;29.43;;;;;23.00;2.40;;;;;;2273472;61;1087;-86
2022/06/28 00:26:50;577436.00;1.92;995.27;37085.00;0.12;64.84;;;;;23.00;2.60;;;;;;2273449;61;1127;-85
2022/06/28 00:29:18;885314.00;2.95;1530.34;31385.00;0.10;54.98;;;;;23.00;2.60;;;;;;2273479;61;1376;-85
2022/06/28 00:31:45;850380.00;2.83;1469.13;50455.00;0.17;87.97;;;;;22.80;3.00;;;;;;2273454;61;1043;-84
2022/06/28 00:34:12;957989.00;3.19;1658.20;31432.00;0.10;55.06;;;;;22.80;3.30;;;;;;2273500;61;1110;-84
2022/06/28 00:36:39;889968.00;2.97;1538.51;183287.00;0.61;317.15;;;;;22.90;3.40;;;;;;2273439;61;1041;-84
2022/06/28 00:39:06;878801.00;2.93;1518.92;54077.00;0.18;94.24;;;;;22.90;2.50;;;;;;2273326;61;1418;-84
2022/06/28 00:41:34;667897.00;2.23;1151.61;34357.00;0.11;60.12;;;;;23.00;2.90;;;;;;2273431;61;1998;-85
2022/06/28 00:44:03;836469.00;2.79;1444.80;112617.00;0.38;195.35;;;;;23.00;3.20;;;;;;2273443;61;1156;-85
2022/06/28 00:46:33;822006.00;2.74;1419.53;84996.00;0.28;147.67;;;;;23.00;2.60;;;;;;2273296;61;1122;-85
2022/06/28 00:49:01;1048983.00;3.50;1819.42;215887.00;0.72;373.27;;;;;23.00;2.60;;;;;;2273282;61;1544;-84
2022/06/28 00:51:28;604171.00;2.01;1041.42;0.00;0.00;0.62;;;;;22.80;2.90;;;;;;2273371;61;1910;-85
2022/06/28 00:53:55;639265.00;2.13;1102.07;34436.00;0.11;60.26;;;;;22.80;2.60;;;;;;2273344;61;1125;-85
2022/06/28 00:56:23;953273.00;3.18;1649.88;50730.00;0.17;88.45;;;;;23.00;2.10;;;;;;2273405;61;900;-85
2022/06/28 00:58:52;925849.00;3.09;1601.57;81229.00;0.27;141.16;;;;;22.80;2.40;;;;;;2273192;61;1404;-86
2022/06/28 01:01:21;610689.00;2.04;1052.68;33988.00;0.11;59.49;;;;;22.70;2.40;;;;;;2272212;61;1107;-84
2022/06/28 01:03:48;895589.00;2.99;1548.37;92483.00;0.31;160.59;;;;;22.80;2.60;;;;;;2272657;61;2022;-85
2022/06/28 01:06:15;1081609.00;3.61;1877.57;177482.00;0.59;307.15;;;;;22.60;3.10;;;;;;2272674;61;1187;-85
2022/06/28 01:08:45;429551.00;1.43;740.61;0.00;0.00;0.62;;;;;22.60;3.30;;;;;;2272693;61;1284;-85
2022/06/28 01:11:21;568996.00;1.90;980.72;10202.00;0.03;18.30;;;;;22.50;3.40;;;;;;2272657;61;1163;-85
2022/06/28 01:13:49;229676.00;0.77;396.99;13897.00;0.05;24.70;;;;;22.50;3.50;;;;;;2272609;61;1796;-85
2022/06/28 01:16:17;373379.00;1.24;644.04;0.00;0.00;0.62;;;;;22.40;3.30;;;;;;2272653;61;1431;-84
2022/06/28 01:18:45;811365.00;2.70;1400.95;92076.00;0.31;159.89;;;;;22.50;2.50;;;;;;2272620;61;1248;-84
2022/06/28 01:21:13;792345.00;2.64;1367.78;88446.00;0.29;153.62;;;;;22.60;2.50;;;;;;2272650;61;1123;-85
2022/06/28 01:23:43;610835.00;2.04;1052.93;73364.00;0.24;127.57;;;;;22.60;2.40;;;;;;2272651;61;1998;-84
2022/06/28 01:26:11;784927.00;2.62;1354.85;182535.00;0.61;315.85;;;;;22.40;2.50;;;;;;2272651;61;1060;-84
2022/06/28 01:28:39;828546.00;2.76;1430.95;49012.00;0.16;85.48;;;;;22.30;2.10;;;;;;2272625;61;1626;-84
2022/06/28 01:31:06;601439.00;2.00;1036.70;121687.00;0.41;210.99;;;;;22.20;2.40;;;;;;2272642;61;924;-85
2022/06/28 01:33:37;679883.00;2.27;1172.37;65179.00;0.22;113.43;;;;;22.10;3.60;;;;;;2272581;61;1177;-85
2022/06/28 01:36:04;492810.00;1.64;849.45;12068.00;0.04;21.53;;;;;22.00;3.50;;;;;;2272619;61;948;-85
2022/06/28 01:38:31;711534.00;2.37;1227.25;82337.00;0.27;143.07;;;;;21.90;3.50;;;;;;2272463;61;1306;-84
2022/06/28 01:41:01;734150.00;2.45;1266.51;123495.00;0.41;214.11;;;;;21.90;3.40;;;;;;2272615;61;1153;-85
2022/06/28 01:43:30;596001.00;1.99;1027.32;5024.00;0.02;9.33;;;;;21.90;3.10;;;;;;2272556;61;1916;-86
2022/06/28 01:45:59;696029.00;2.32;1200.35;129098.00;0.43;223.77;;;;;22.00;3.40;;;;;;2272613;61;1019;-84
2022/06/28 01:48:26;1312885.00;4.38;2295.71;274907.00;0.92;474.78;;;;;22.10;2.90;;;;;;2272550;61;1434;-84
2022/06/28 01:50:53;710185.00;2.37;1224.90;101143.00;0.34;175.54;;;;;21.90;2.70;;;;;;2272562;61;1126;-84
2022/06/28 01:53:20;798858.00;2.66;1379.13;104401.00;0.35;181.17;;;;;21.90;2.00;;;;;;2271993;61;1138;-84
2022/06/28 01:55:49;384053.00;1.28;662.39;8261.00;0.03;14.94;;;;;21.70;2.80;;;;;;2272574;61;1155;-84
2022/06/28 01:58:18;680281.00;2.27;1173.06;75363.00;0.25;131.03;;;;;21.70;2.70;;;;;;2272560;61;1328;-84
2022/06/28 02:00:45;1090592.00;3.64;1893.61;65672.00;0.22;114.28;;;;;21.70;2.80;;;;;;2272530;61;917;-85
2022/06/28 02:03:12;685429.00;2.28;1181.98;37621.00;0.13;65.77;;;;;21.90;2.50;;;;;;2272421;61;1907;-84
2022/06/28 02:05:39;454618.00;1.52;783.73;4664.00;0.02;8.70;;;;;21.80;2.40;;;;;;2272549;61;1146;-85
2022/06/28 02:08:06;330192.00;1.10;569.82;3119.00;0.01;6.03;;;;;21.90;2.50;;;;;;2272426;61;1280;-83
2022/06/28 02:10:33;410177.00;1.37;707.30;28029.00;0.09;49.17;;;;;21.80;2.30;;;;;;2272436;61;1214;-85
2022/06/28 02:13:00;374937.00;1.25;646.72;13381.00;0.04;23.81;;;;;21.80;2.00;;;;;;2272511;61;983;-86
2022/06/28 02:15:28;813069.00;2.71;1403.93;46201.00;0.15;80.62;;;;;21.80;2.50;;;;;;2272518;61;1134;-85
2022/06/28 02:17:58;988803.00;3.30;1712.65;119824.00;0.40;207.78;;;;;22.00;2.40;;;;;;2272463;61;1356;-85
2022/06/28 02:20:25;921005.00;3.07;1593.04;56137.00;0.19;97.80;;;;;22.00;2.40;;;;;;2272474;61;1055;-86
2022/06/28 02:22:52;975955.00;3.25;1689.93;167455.00;0.56;289.88;;;;;21.90;1.90;;;;;;2272445;61;2017;-84
2022/06/28 02:25:19;519453.00;1.73;895.32;81835.00;0.27;142.21;;;;;21.90;2.40;;;;;;2272500;61;1168;-85
2022/06/28 02:27:47;669725.00;2.23;1154.78;51277.00;0.17;89.39;;;;;22.00;2.20;;;;;;2272421;61;1382;-85
2022/06/28 02:30:14;562884.00;1.88;970.17;57987.00;0.19;101.00;;;;;21.90;2.30;;;;;;2272443;61;1091;-85
2022/06/28 02:32:42;766145.00;2.55;1322.14;61534.00;0.21;107.13;;;;;21.70;2.00;;;;;;2272460;61;1042;-85
2022/06/28 02:40:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;3.00;;;;;;2272452;61;666;-85
2022/06/28 02:43:04;293847.00;0.98;507.34;24246.00;0.08;42.62;;;;;21.70;2.70;;;;;;2272412;61;2000;-85
2022/06/28 02:45:34;220918.00;0.74;381.92;0.00;0.00;0.62;;;;;21.70;3.00;;;;;;2272332;61;1597;-85
2022/06/28 02:48:03;136072.00;0.45;235.80;0.00;0.00;0.62;;;;;21.80;2.30;;;;;;2272224;61;1345;-84
2022/06/28 02:50:30;329811.00;1.10;569.16;0.00;0.00;0.62;;;;;21.90;2.70;;;;;;2272427;61;1068;-84
2022/06/28 02:52:57;584717.00;1.95;1007.84;12042.00;0.04;21.49;;;;;22.10;2.10;;;;;;2272355;61;1111;-84
2022/06/28 02:55:24;549220.00;1.83;946.61;45508.00;0.15;79.42;;;;;22.10;1.90;;;;;;2272409;61;1057;-84
2022/06/28 02:57:51;424801.00;1.42;732.45;37624.00;0.13;65.78;;;;;22.00;2.20;;;;;;2272329;61;1295;-84
2022/06/28 03:00:20;290220.00;0.97;501.11;0.00;0.00;0.62;;;;;22.00;2.50;;;;;;2272348;61;1070;-84
2022/06/28 03:02:49;384885.00;1.28;663.82;0.00;0.00;0.62;;;;;22.10;1.90;;;;;;2272333;61;1984;-84
2022/06/28 03:05:20;850653.00;2.84;1469.61;97240.00;0.32;168.81;;;;;22.30;2.00;;;;;;2272347;61;986;-84
2022/06/28 03:07:47;730197.00;2.43;1259.64;130895.00;0.44;226.87;;;;;22.30;1.50;;;;;;2272326;61;1443;-84
2022/06/28 03:10:14;737523.00;2.46;1272.37;63171.00;0.21;109.96;;;;;22.20;2.00;;;;;;2272338;61;980;-84
2022/06/28 03:12:41;300097.00;1.00;518.09;10862.00;0.04;19.44;;;;;21.90;1.80;;;;;;2272305;61;940;-84
2022/06/28 03:15:09;225585.00;0.75;389.95;0.00;0.00;0.62;;;;;21.90;2.40;;;;;;2271572;61;975;-86
2022/06/28 03:17:36;287910.00;0.96;497.14;0.00;0.00;0.62;;;;;22.00;2.40;;;;;;2271961;61;1052;-85
2022/06/28 03:20:03;364452.00;1.21;628.70;0.00;0.00;0.62;;;;;22.00;2.60;;;;;;2272090;61;1314;-85
2022/06/28 03:22:32;706123.00;2.35;1217.86;58124.00;0.19;101.23;;;;;21.90;1.80;;;;;;2271979;61;1994;-84
2022/06/28 03:24:58;736729.00;2.46;1270.99;50342.00;0.17;87.78;;;;;21.90;3.40;;;;;;2272253;61;1072;-84
2022/06/28 03:27:25;758038.00;2.53;1308.04;46235.00;0.15;80.67;;;;;21.70;3.30;;;;;;2272223;61;1038;-86
2022/06/28 03:29:52;747864.00;2.49;1290.34;63387.00;0.21;110.33;;;;;21.70;3.60;;;;;;2272251;61;1273;-84
2022/06/28 03:32:19;552621.00;1.84;952.48;76423.00;0.25;132.86;;;;;21.90;3.50;;;;;;2272282;61;1019;-84
2022/06/28 03:34:46;998775.00;3.33;1730.30;192560.00;0.64;333.12;;;;;21.90;3.70;;;;;;2272253;61;1111;-85
2022/06/28 03:37:13;1057647.00;3.53;1834.84;86032.00;0.29;149.46;;;;;22.00;2.90;;;;;;2272225;61;1802;-85
2022/06/28 03:39:41;794041.00;2.65;1370.73;59939.00;0.20;104.37;;;;;22.00;3.00;;;;;;2272242;61;1425;-84
2022/06/28 03:42:09;782962.00;2.61;1351.43;56500.00;0.19;98.43;;;;;22.10;2.70;;;;;;2272280;61;1093;-85
2022/06/28 03:44:35;645806.00;2.15;1113.38;46037.00;0.15;80.33;;;;;22.00;2.30;;;;;;2272173;61;1927;-85
2022/06/28 03:47:03;807129.00;2.69;1393.56;28231.00;0.09;49.52;;;;;21.90;2.90;;;;;;2272077;61;1315;-85
2022/06/28 03:49:30;646653.00;2.16;1114.85;44191.00;0.15;77.14;;;;;22.00;2.50;;;;;;2272204;61;1274;-85
2022/06/28 03:51:57;579365.00;1.93;998.60;37077.00;0.12;64.83;;;;;21.90;3.10;;;;;;2272261;61;1074;-84
2022/06/28 03:54:25;939746.00;3.13;1626.04;35016.00;0.12;61.26;;;;;22.00;2.30;;;;;;2272239;61;1123;-84
2022/06/28 03:56:53;901628.00;3.01;1558.98;82706.00;0.28;143.71;;;;;22.10;2.30;;;;;;2272249;61;1145;-85
2022/06/28 03:59:20;1040050.00;3.47;1803.54;159541.00;0.53;276.25;;;;;22.10;1.90;;;;;;2272186;61;1377;-85
2022/06/28 04:01:48;585960.00;1.95;1009.98;136051.00;0.45;235.76;;;;;21.90;1.80;;;;;;2272094;61;1032;-85
2022/06/28 04:04:15;725093.00;2.42;1250.78;0.00;0.00;0.62;;;;;21.80;2.80;;;;;;2272143;61;2002;-85
2022/06/28 04:06:42;618935.00;2.06;1066.93;25287.00;0.08;44.42;;;;;21.80;2.80;;;;;;2272227;61;1086;-86
2022/06/28 04:09:09;410462.00;1.37;707.79;0.00;0.00;0.62;;;;;21.80;2.70;;;;;;2272161;61;1389;-86
2022/06/28 04:11:36;405220.00;1.35;698.78;0.00;0.00;0.62;;;;;21.80;2.90;;;;;;2272167;61;1004;-85
2022/06/28 04:14:04;417236.00;1.39;719.44;0.00;0.00;0.62;;;;;21.80;3.20;;;;;;2272179;61;1031;-86
2022/06/28 04:16:32;607992.00;2.03;1048.02;101475.00;0.34;176.12;;;;;21.90;2.90;;;;;;2272176;61;1134;-85
2022/06/28 04:18:59;488461.00;1.63;841.96;0.00;0.00;0.62;;;;;22.00;2.00;;;;;;2272111;61;1839;-85
2022/06/28 04:21:26;248673.00;0.83;429.67;0.00;0.00;0.62;;;;;21.90;2.40;;;;;;2272092;61;978;-85
2022/06/28 04:23:53;283390.00;0.94;489.37;0.00;0.00;0.62;;;;;22.00;2.00;;;;;;2272089;61;1987;-87
2022/06/28 04:26:20;171484.00;0.57;296.82;0.00;0.00;0.62;;;;;22.00;2.40;;;;;;2272111;61;1678;-85
2022/06/28 04:28:47;377334.00;1.26;650.84;28594.00;0.10;50.15;;;;;21.80;2.60;;;;;;2272029;61;1647;-85
2022/06/28 04:31:16;458170.00;1.53;789.84;20253.00;0.07;35.71;;;;;22.00;2.40;;;;;;2271954;61;1031;-85
2022/06/28 04:33:43;376376.00;1.25;649.20;0.00;0.00;0.62;;;;;22.00;2.60;;;;;;2272095;61;1143;-86
2022/06/28 04:36:10;377743.00;1.26;651.55;0.00;0.00;0.62;;;;;22.00;2.70;;;;;;2272439;61;927;-86
2022/06/28 04:38:37;708242.00;2.36;1221.53;40202.00;0.13;70.24;;;;;22.00;2.70;;;;;;2272639;61;1289;-85
2022/06/28 04:41:04;448774.00;1.50;773.67;0.00;0.00;0.62;;;;;22.10;2.90;;;;;;2272810;61;1035;-86
2022/06/28 04:43:31;354465.00;1.18;611.54;0.00;0.00;0.62;;;;;22.10;2.50;;;;;;2272795;61;1989;-86
2022/06/28 04:45:58;262737.00;0.88;453.86;0.00;0.00;0.62;;;;;22.10;1.90;;;;;;2272878;61;1088;-86
2022/06/28 04:48:27;123577.00;0.41;214.25;0.00;0.00;0.62;;;;;22.10;1.20;;;;;;2272744;61;1453;-85
2022/06/28 04:50:54;203294.00;0.68;351.59;0.00;0.00;0.62;;;;;22.10;2.10;;;;;;2272757;61;1915;-85
2022/06/28 04:53:20;450943.00;1.50;777.40;56283.00;0.19;98.05;;;;;22.30;2.10;;;;;;2272772;61;995;-85
2022/06/28 04:55:47;200897.00;0.67;347.47;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2272730;61;1135;-85
2022/06/28 04:58:14;312655.00;1.04;539.67;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2272811;61;1283;-84
2022/06/28 05:00:41;188567.00;0.63;326.24;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2272788;61;1123;-86
2022/06/28 05:03:08;302716.00;1.01;522.59;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2272739;61;1912;-86
2022/06/28 05:05:36;135066.00;0.45;234.06;0.00;0.00;0.62;;;;;22.60;1.20;;;;;;2272796;61;1056;-86
2022/06/28 05:08:03;598324.00;1.99;1031.33;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272742;61;1377;-85
2022/06/28 05:10:30;278353.00;0.93;480.71;8938.00;0.03;16.11;;;;;22.90;1.00;;;;;;2272787;61;1075;-85
2022/06/28 05:12:57;207104.00;0.69;358.15;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272788;61;1040;-85
2022/06/28 05:15:24;300389.00;1.00;518.59;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272782;61;1099;-85
2022/06/28 05:17:51;343623.00;1.15;592.90;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272623;61;1567;-85
2022/06/28 05:20:18;213114.00;0.71;368.49;18034.00;0.06;31.87;;;;;23.70;1.00;;;;;;2272725;61;1045;-86
2022/06/28 05:22:46;435076.00;1.45;750.11;29033.00;0.10;50.91;;;;;24.00;1.00;;;;;;2272689;61;1103;-85
2022/06/28 05:25:13;840740.00;2.80;1452.27;53111.00;0.18;92.57;;;;;24.10;1.00;;;;;;2272611;61;1932;-84
2022/06/28 05:27:40;278295.00;0.93;480.61;10342.00;0.03;18.54;;;;;24.10;1.00;;;;;;2272652;61;1103;-85
2022/06/28 05:30:08;448578.00;1.50;773.34;12716.00;0.04;22.65;;;;;24.00;1.00;;;;;;2272648;61;1357;-85
2022/06/28 05:32:35;745947.00;2.49;1287.01;49213.00;0.16;85.83;;;;;24.40;1.00;;;;;;2272561;61;1033;-85
2022/06/28 05:35:02;479494.00;1.60;826.53;26746.00;0.09;46.95;;;;;24.80;1.00;;;;;;2272514;61;914;-85
2022/06/28 05:37:29;582185.00;1.94;1003.47;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272529;61;1043;-86
2022/06/28 05:39:57;549632.00;1.83;947.33;70566.00;0.24;122.74;;;;;25.10;1.00;;;;;;2272521;61;1770;-84
2022/06/28 05:42:24;594195.00;1.98;1024.20;29218.00;0.10;51.23;;;;;25.30;1.00;;;;;;2272572;61;1086;-85
2022/06/28 05:44:51;464129.00;1.55;800.09;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272486;61;1994;-86
2022/06/28 05:47:18;593784.00;1.98;1023.49;22472.00;0.07;39.55;;;;;25.20;1.00;;;;;;2272356;61;1427;-86
2022/06/28 05:49:45;739850.00;2.47;1276.41;87211.00;0.29;151.49;;;;;24.80;1.00;;;;;;2272106;61;1365;-86
2022/06/28 05:52:12;748436.00;2.49;1291.34;7610.00;0.03;13.81;;;;;24.40;1.00;;;;;;2272560;61;1680;-85
2022/06/28 05:54:38;636141.00;2.12;1096.67;152557.00;0.51;264.21;;;;;24.60;1.00;;;;;;2272621;61;1137;-85
2022/06/28 05:57:07;731279.00;2.44;1261.52;88014.00;0.29;152.88;;;;;24.60;1.00;;;;;;2272615;61;1133;-86
2022/06/28 05:59:34;910873.00;3.04;1575.22;145282.00;0.48;251.68;;;;;24.90;1.00;;;;;;2272530;61;1390;-85
2022/06/28 06:02:01;1067030.00;3.56;1851.56;110536.00;0.37;191.75;;;;;24.70;1.00;;;;;;2272547;61;1002;-86
2022/06/28 06:04:28;1369347.00;4.56;2399.59;332376.00;1.11;573.57;;;;;24.60;1.00;;;;;;2272393;61;1928;-86
2022/06/28 06:06:55;1283591.00;4.28;2242.11;214471.00;0.71;370.83;;;;;24.40;1.00;;;;;;2272490;61;1554;-85
2022/06/28 06:09:22;1043427.00;3.48;1809.54;155975.00;0.52;270.10;;;;;24.20;1.00;;;;;;2272376;61;1352;-86
2022/06/28 06:11:49;921714.00;3.07;1594.29;99871.00;0.33;173.35;;;;;24.20;1.00;;;;;;2272501;61;1186;-86
2022/06/28 06:14:18;692092.00;2.31;1193.53;100951.00;0.34;175.21;;;;;24.00;1.00;;;;;;2272500;61;1598;-86
2022/06/28 06:16:45;1122061.00;3.74;1949.92;158445.00;0.53;274.36;;;;;23.90;1.00;;;;;;2272508;61;1115;-87
2022/06/28 06:19:12;901125.00;3.00;1558.10;96466.00;0.32;167.47;;;;;24.00;1.00;;;;;;2272447;61;1388;-85
2022/06/28 06:21:39;628156.00;2.09;1082.86;123523.00;0.41;214.16;;;;;23.70;1.00;;;;;;2272466;61;1065;-87
2022/06/28 06:24:06;815122.00;2.72;1407.51;122550.00;0.41;212.48;;;;;23.50;1.00;;;;;;2272416;61;1911;-86
2022/06/28 06:26:34;1016032.00;3.39;1760.89;213298.00;0.71;368.81;;;;;23.60;1.00;;;;;;2272516;61;1074;-85
2022/06/28 06:29:01;765701.00;2.55;1321.37;83773.00;0.28;145.55;;;;;23.60;1.00;;;;;;2272455;61;1276;-85
2022/06/28 06:31:30;1040275.00;3.47;1803.94;115999.00;0.39;201.18;;;;;23.20;1.00;;;;;;2272509;61;1067;-85
2022/06/28 06:33:57;1163702.00;3.88;2024.73;122012.00;0.41;211.55;;;;;22.70;1.00;;;;;;2272422;61;1594;-85
2022/06/28 06:36:25;748984.00;2.50;1292.29;97804.00;0.33;169.78;;;;;22.40;1.40;;;;;;2272499;61;1070;-85
2022/06/28 06:38:53;542454.00;1.81;934.95;75739.00;0.25;131.68;;;;;22.30;1.00;;;;;;2272435;61;1289;-84
2022/06/28 06:41:20;1043085.00;3.48;1808.93;156376.00;0.52;270.80;;;;;21.90;2.50;;;;;;2272361;61;1966;-83
2022/06/28 06:43:47;636304.00;2.12;1096.95;68900.00;0.23;119.86;;;;;21.60;3.60;;;;;;2272359;61;1938;-84
2022/06/28 06:46:14;738065.00;2.46;1273.31;133145.00;0.44;230.75;;;;;21.30;5.70;;;;;;2272302;61;1126;-85
2022/06/28 06:48:42;631439.00;2.10;1088.54;71719.00;0.24;124.73;;;;;21.20;6.70;;;;;;2272144;61;1438;-84
2022/06/28 06:51:10;872514.00;2.91;1507.90;66413.00;0.22;115.56;;;;;20.70;7.60;;;;;;2272416;61;1135;-84
2022/06/28 06:53:37;724475.00;2.41;1249.71;71078.00;0.24;123.62;;;;;20.40;9.20;;;;;;2272382;61;969;-84
2022/06/28 06:56:04;824127.00;2.75;1423.23;103264.00;0.34;179.21;;;;;19.90;11.80;;;;;;2272408;61;1600;-84
2022/06/28 06:58:31;786451.00;2.62;1357.50;100730.00;0.34;174.83;;;;;19.70;12.60;;;;;;2272213;61;1387;-82
2022/06/28 07:00:58;684431.00;2.28;1180.25;97163.00;0.32;168.67;;;;;19.40;13.60;;;;;;2272425;61;1078;-83
2022/06/28 07:03:25;595091.00;1.98;1025.74;75289.00;0.25;130.90;;;;;19.50;13.70;;;;;;2272388;61;1914;-84
2022/06/28 07:05:53;833399.00;2.78;1439.44;229258.00;0.76;396.27;;;;;19.30;14.60;;;;;;2272467;61;1030;-85
2022/06/28 07:08:21;576204.00;1.92;993.15;121018.00;0.40;209.84;;;;;18.90;16.60;;;;;;2272468;61;1502;-83
2022/06/28 07:10:48;550719.00;1.84;949.20;94731.00;0.32;164.48;;;;;18.80;17.80;;;;;;2272345;61;1171;-83
2022/06/28 07:13:15;200538.00;0.67;346.85;73648.00;0.25;128.06;;;;;18.80;18.00;;;;;;2272398;61;1146;-85
2022/06/28 07:15:42;382226.00;1.27;659.25;69082.00;0.23;120.17;;;;;19.20;16.80;;;;;;2272344;61;1058;-84
2022/06/28 07:18:09;220487.00;0.73;381.18;70302.00;0.23;122.28;;;;;19.90;13.90;;;;;;2272301;61;1391;-82
2022/06/28 07:20:36;169479.00;0.56;293.37;75300.00;0.25;130.92;;;;;20.40;11.80;;;;;;2272277;61;1090;-83
2022/06/28 07:23:04;173233.00;0.58;299.84;60111.00;0.20;104.67;;;;;20.80;10.10;;;;;;2272360;61;1027;-84
2022/06/28 07:25:31;369796.00;1.23;637.89;73672.00;0.25;128.11;;;;;20.70;8.80;;;;;;2272266;61;2000;-84
2022/06/28 07:27:58;196952.00;0.66;340.68;71423.00;0.24;124.22;;;;;20.80;9.60;;;;;;2272314;61;1402;-84
2022/06/28 07:30:26;185112.00;0.62;320.29;71523.00;0.24;124.39;;;;;22.00;10.80;;;;;;2272302;61;1001;-83
2022/06/28 07:32:52;184589.00;0.62;319.39;74553.00;0.25;129.63;;;;;24.00;4.90;;;;;;2272258;61;1102;-85
2022/06/28 07:35:24;168060.00;0.56;290.92;70355.00;0.23;122.37;;;;;26.10;1.00;;;;;;2272305;61;1082;-86
2022/06/28 07:37:51;1086055.00;3.62;1885.50;129188.00;0.43;223.93;;;;;27.60;1.00;;;;;;2272268;61;1382;-85
2022/06/28 07:40:20;811467.00;2.70;1401.13;117874.00;0.39;204.42;;;;;28.00;1.00;;;;;;2272289;61;1095;-84
2022/06/28 07:42:46;391392.00;1.30;675.01;66034.00;0.22;114.91;;;;;27.80;1.00;;;;;;2272274;61;1081;-83
2022/06/28 07:45:14;589630.00;1.97;1016.32;104658.00;0.35;181.61;;;;;27.00;1.00;;;;;;2272281;61;1988;-83
2022/06/28 07:47:41;763891.00;2.55;1318.22;113061.00;0.38;196.11;;;;;26.80;1.00;;;;;;2272134;61;1583;-85
2022/06/28 07:52:59;412017.00;1.37;710.46;7315.00;0.02;13.30;;;;;27.40;1.00;;;;;;2272087;61;699;-86
2022/06/28 07:55:27;664229.00;2.21;1145.26;64222.00;0.21;111.77;;;;;26.70;1.00;;;;;;2272198;61;1042;-85
2022/06/28 07:57:54;625886.00;2.09;1078.94;89198.00;0.30;154.92;;;;;26.00;1.00;;;;;;2272229;61;1358;-84
2022/06/28 08:00:21;747543.00;2.49;1289.79;80770.00;0.27;140.37;;;;;24.90;1.00;;;;;;2272168;61;2221;-85
2022/06/28 08:02:48;715312.00;2.38;1233.80;133395.00;0.44;231.18;;;;;24.00;1.00;;;;;;2272214;61;1044;-84
2022/06/28 08:05:15;847941.00;2.83;1464.86;76361.00;0.25;132.75;;;;;23.10;1.00;;;;;;2272156;61;1996;-85
2022/06/28 08:07:42;511011.00;1.70;880.78;92275.00;0.31;160.24;;;;;22.70;1.00;;;;;;2272165;61;1201;-85
2022/06/28 08:10:11;713958.00;2.38;1231.45;78697.00;0.26;136.79;;;;;23.30;1.00;;;;;;2272732;61;1406;-85
2022/06/28 08:12:39;818924.00;2.73;1414.15;106496.00;0.35;184.78;;;;;24.10;1.00;;;;;;2272910;61;1083;-86
2022/06/28 08:15:07;1026067.00;3.42;1778.69;118114.00;0.39;204.83;;;;;24.60;1.00;;;;;;2272923;61;1103;-85
2022/06/28 08:17:34;747690.00;2.49;1290.04;110917.00;0.37;192.41;;;;;25.60;1.00;;;;;;2272801;61;1035;-83
2022/06/28 08:20:01;1047698.00;3.49;1817.14;111557.00;0.37;193.52;;;;;26.00;1.00;;;;;;2272850;61;1339;-84
2022/06/28 08:22:28;391871.00;1.31;675.83;76086.00;0.25;132.28;;;;;26.60;1.00;;;;;;2272926;61;1049;-83
2022/06/28 08:24:55;931818.00;3.11;1612.07;86263.00;0.29;149.85;;;;;27.70;1.00;;;;;;2272922;61;1919;-85
2022/06/28 08:27:22;764844.00;2.55;1319.88;88574.00;0.30;153.85;;;;;28.80;1.00;;;;;;2272853;61;1594;-83
2022/06/28 08:29:51;489886.00;1.63;844.41;70181.00;0.23;122.07;;;;;29.60;1.00;;;;;;2272911;61;1400;-84
2022/06/28 08:32:20;211796.00;0.71;366.23;64985.00;0.22;113.09;;;;;29.00;1.00;;;;;;2272736;61;1157;-84
2022/06/28 08:34:48;223794.00;0.75;386.87;62637.00;0.21;109.04;;;;;28.70;1.00;;;;;;2272939;61;1170;-83
2022/06/28 08:37:15;509954.00;1.70;878.96;58768.00;0.20;102.35;;;;;29.20;1.00;;;;;;2272806;61;1660;-84
2022/06/28 08:39:42;472313.00;1.57;814.17;163926.00;0.55;283.80;;;;;30.60;1.00;;;;;;2272765;61;1377;-84
2022/06/28 08:42:13;234151.00;0.78;404.69;64152.00;0.21;111.65;;;;;31.10;1.00;;;;;;2272927;61;1068;-84
2022/06/28 08:44:41;392900.00;1.31;677.60;88383.00;0.29;153.52;;;;;30.90;1.00;;;;;;2272939;61;1911;-84
2022/06/28 08:47:15;259636.00;0.87;448.52;65092.00;0.22;113.28;;;;;31.30;1.00;;;;;;2272858;61;1155;-85
2022/06/28 08:49:54;614326.00;2.05;1058.96;65117.00;0.22;113.32;;;;;31.00;1.00;;;;;;2273004;61;1362;-86
2022/06/28 08:52:23;1026972.00;3.42;1780.30;171987.00;0.57;297.69;;;;;30.70;1.00;;;;;;2272878;61;1067;-84
2022/06/28 08:54:51;741440.00;2.47;1279.18;81065.00;0.27;140.88;;;;;30.00;1.00;;;;;;2272980;61;1036;-85
2022/06/28 08:57:20;878337.00;2.93;1518.10;118162.00;0.39;204.91;;;;;29.40;1.00;;;;;;2273064;61;1146;-84
2022/06/28 08:59:48;973031.00;3.24;1684.76;128793.00;0.43;223.25;;;;;29.40;1.00;;;;;;2272806;61;1320;-85
2022/06/28 09:02:17;119219856.00;397.40;68642376.00;86367.00;0.29;150.03;;;;;29.00;1.00;;;;;;2272891;61;1037;-85
2022/06/28 09:04:49;638963.00;2.13;1101.55;119881.00;0.40;207.88;;;;;28.00;1.00;;;;;;2273047;61;1994;-85
2022/06/28 09:07:16;122566152.00;408.55;74591872.00;144829.00;0.48;250.90;;;;;28.40;1.00;;;;;;2273015;61;1007;-85
2022/06/28 09:09:43;738496.00;2.46;1274.06;73520.00;0.25;127.84;;;;;28.50;1.00;;;;;;2272880;61;1370;-85
2022/06/28 09:12:10;986555.00;3.29;1708.67;174346.00;0.58;301.75;;;;;28.10;1.00;;;;;;2272953;61;1103;-84
2022/06/28 09:14:37;726854.00;2.42;1253.84;87109.00;0.29;151.32;;;;;27.90;1.00;;;;;;2272839;61;2087;-85
2022/06/28 09:17:21;338313.00;1.13;583.77;62760.00;0.21;109.25;;;;;27.70;1.00;;;;;;2272685;61;1067;-84
2022/06/28 09:19:48;799040.00;2.66;1379.45;109876.00;0.37;190.62;;;;;27.80;1.00;;;;;;2272773;61;1476;-83
2022/06/28 09:22:31;868792.00;2.90;1501.37;90830.00;0.30;157.74;;;;;27.90;1.00;;;;;;2272784;61;1018;-84
2022/06/28 09:24:58;540858.00;1.80;932.20;20766.00;0.07;36.60;;;;;27.50;1.00;;;;;;2272819;61;1920;-84
2022/06/28 09:27:31;741972.00;2.47;1280.10;128119.00;0.43;222.09;;;;;27.70;1.00;;;;;;2272774;61;1156;-85
2022/06/28 09:29:58;931046.00;3.10;1610.71;126980.00;0.42;220.12;;;;;27.10;1.00;;;;;;2272774;61;1465;-84
2022/06/28 09:32:31;593250.00;1.98;1022.57;65618.00;0.22;114.19;;;;;26.90;1.00;;;;;;2272588;61;1042;-84
2022/06/28 09:35:00;801900.00;2.67;1384.44;56891.00;0.19;99.10;;;;;26.90;1.00;;;;;;2272691;61;1093;-84
2022/06/28 09:37:35;324189.00;1.08;559.50;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2272706;61;977;-86
2022/06/28 09:40:13;619045.00;2.06;1067.12;13602.00;0.05;24.19;;;;;26.30;1.00;;;;;;2272666;61;1306;-84