Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:06;;;;;;;4.85;3.20;;;4.80;99.90;;;;;;5013212;28;20065;-52
2021/11/23 00:02:33;;;;;;;4.72;3.03;;;4.90;99.90;;;;;;5018838;28;20429;-52
2021/11/23 00:05:00;;;;;;;5.13;2.75;;;4.90;99.90;;;;;;5023640;28;20524;-53
2021/11/23 00:07:27;;;;;;;6.80;3.13;;;5.00;99.90;;;;;;5024266;28;20135;-53
2021/11/23 00:09:53;;;;;;;6.90;3.25;;;5.00;99.90;;;;;;5024085;28;20132;-49
2021/11/23 00:12:20;;;;;;;5.80;2.83;;;5.10;99.90;;;;;;5021436;28;20491;-54
2021/11/23 00:14:47;;;;;;;4.63;3.15;;;5.10;99.90;;;;;;5020368;28;20076;-54
2021/11/23 00:17:14;;;;;;;5.28;3.20;;;5.10;99.90;;;;;;5021372;28;20077;-52
2021/11/23 00:19:41;;;;;;;5.30;3.20;;;5.20;99.90;;;;;;5022061;28;20452;-53
2021/11/23 00:22:08;;;;;;;7.75;3.42;;;5.20;99.90;;;;;;5023299;28;20493;-51
2021/11/23 00:24:36;;;;;;;7.13;3.40;;;5.20;99.90;;;;;;5022097;28;20369;-52
2021/11/23 00:27:04;;;;;;;7.10;3.65;;;5.20;99.90;;;;;;5021806;28;20144;-54
2021/11/23 00:29:31;;;;;;;6.68;3.53;;;5.30;99.90;;;;;;5021817;28;20140;-53
2021/11/23 00:31:57;;;;;;;7.35;3.97;;;5.30;99.90;;;;;;5023408;28;20137;-53
2021/11/23 00:34:25;;;;;;;7.38;3.47;;;5.40;99.90;;;;;;5022078;28;20236;-53
2021/11/23 00:36:52;;;;;;;8.07;4.40;;;5.40;99.90;;;;;;5022298;28;20544;-54
2021/11/23 00:39:19;;;;;;;7.35;4.07;;;5.50;99.90;;;;;;5023541;28;20077;-54
2021/11/23 00:41:48;;;;;;;5.90;4.85;;;5.50;99.90;;;;;;5024266;28;20137;-54
2021/11/23 00:44:16;;;;;;;8.95;4.80;;;5.60;99.90;;;;;;5023608;28;20053;-53
2021/11/23 00:46:43;;;;;;;8.85;5.00;;;5.60;99.90;;;;;;5024101;28;20565;-54
2021/11/23 00:49:11;;;;;;;8.38;4.88;;;5.60;99.90;;;;;;5023722;28;20076;-54
2021/11/23 00:51:38;;;;;;;10.10;5.28;;;5.50;99.90;;;;;;5006687;28;20128;-54
2021/11/23 00:54:05;;;;;;;10.60;5.75;;;5.60;99.90;;;;;;5024059;28;20091;-50
2021/11/23 00:56:31;;;;;;;6.30;4.65;;;5.60;99.90;;;;;;5023850;28;20391;-54
2021/11/23 00:58:58;;;;;;;8.43;4.55;;;5.60;99.90;;;;;;5024906;28;20164;-50
2021/11/23 01:01:25;;;;;;;7.47;4.97;;;5.60;99.90;;;;;;5022597;28;20140;-52
2021/11/23 01:03:52;;;;;;;6.70;4.43;;;5.60;99.90;;;;;;5024053;28;20133;-53
2021/11/23 01:06:19;;;;;;;6.38;4.43;;;5.60;99.90;;;;;;5022975;28;20524;-53
2021/11/23 01:08:46;;;;;;;5.68;3.97;;;5.60;99.90;;;;;;5024410;28;20080;-52
2021/11/23 01:11:14;;;;;;;6.32;4.93;;;5.50;99.90;;;;;;5026757;28;20080;-53
2021/11/23 01:13:41;;;;;;;5.50;4.30;;;5.50;99.90;;;;;;5027356;28;20049;-52
2021/11/23 01:16:07;;;;;;;7.82;5.93;;;5.50;99.90;;;;;;5026022;28;20088;-53
2021/11/23 01:18:34;;;;;;;7.82;5.05;;;5.40;99.90;;;;;;5026451;28;20069;-50
2021/11/23 01:21:01;;;;;;;6.43;4.55;;;5.40;99.90;;;;;;5025104;28;20084;-52
2021/11/23 01:23:28;;;;;;;6.28;4.80;;;5.50;99.90;;;;;;5027149;28;20057;-55
2021/11/23 01:25:55;;;;;;;6.82;4.88;;;5.50;99.90;;;;;;5027151;28;20076;-52
2021/11/23 01:28:22;;;;;;;6.57;5.00;;;5.60;99.90;;;;;;5026247;28;20136;-53
2021/11/23 01:30:50;;;;;;;7.30;5.15;;;5.50;99.90;;;;;;5024102;28;20131;-52
2021/11/23 01:33:17;;;;;;;7.70;5.70;;;5.40;99.90;;;;;;5026654;28;20132;-52
2021/11/23 01:35:44;;;;;;;5.97;4.75;;;5.40;99.90;;;;;;5026907;28;20076;-54
2021/11/23 01:38:12;;;;;;;9.02;5.70;;;5.40;99.90;;;;;;5005869;28;20136;-54
2021/11/23 01:40:40;;;;;;;5.25;4.43;;;5.40;99.90;;;;;;5010080;28;20464;-53
2021/11/23 01:43:07;;;;;;;5.03;4.53;;;5.40;99.90;;;;;;5026229;28;20045;-50
2021/11/23 01:45:35;;;;;;;6.05;4.43;;;5.40;99.90;;;;;;5024896;28;20080;-53
2021/11/23 01:48:02;;;;;;;6.47;5.20;;;5.40;99.90;;;;;;5027173;28;20073;-54
2021/11/23 01:50:29;;;;;;;6.78;4.95;;;5.50;99.90;;;;;;5025196;28;20119;-53
2021/11/23 01:53:00;;;;;;;7.47;4.80;;;5.50;99.90;;;;;;5026120;28;20119;-54
2021/11/23 01:55:27;;;;;;;5.68;4.13;;;5.50;99.90;;;;;;5024658;28;20076;-52
2021/11/23 01:57:54;;;;;;;9.50;5.60;;;5.50;99.90;;;;;;5024995;28;20136;-53
2021/11/23 02:00:20;;;;;;;6.65;4.90;;;5.50;99.90;;;;;;5022726;28;20084;-53
2021/11/23 02:02:47;;;;;;;8.60;5.18;;;5.50;99.90;;;;;;5026287;28;20152;-54
2021/11/23 02:05:14;;;;;;;6.72;5.13;;;5.50;99.90;;;;;;5025967;28;20562;-53
2021/11/23 02:07:41;;;;;;;7.25;6.00;;;5.50;99.90;;;;;;5024825;28;20387;-52
2021/11/23 02:10:08;;;;;;;5.63;4.70;;;5.50;99.90;;;;;;5007801;28;20176;-53
2021/11/23 02:12:35;;;;;;;6.63;4.75;;;5.60;99.90;;;;;;5025508;28;20323;-51
2021/11/23 02:15:03;;;;;;;6.85;5.03;;;5.60;99.90;;;;;;5023404;28;20284;-53
2021/11/23 02:17:29;;;;;;;6.70;5.07;;;5.60;99.90;;;;;;5026364;28;20129;-54
2021/11/23 02:19:56;;;;;;;8.77;6.45;;;5.60;99.90;;;;;;5026206;28;20136;-54
2021/11/23 02:22:23;;;;;;;9.13;6.38;;;5.50;99.90;;;;;;5026109;28;20180;-52
2021/11/23 02:24:50;;;;;;;9.75;6.75;;;5.40;99.90;;;;;;5025985;28;20464;-50
2021/11/23 02:27:16;;;;;;;8.55;6.28;;;5.40;99.90;;;;;;5025224;28;20092;-52
2021/11/23 02:29:43;;;;;;;9.02;6.13;;;5.40;99.90;;;;;;5023387;28;20452;-54
2021/11/23 02:32:10;;;;;;;9.02;5.13;;;5.30;99.90;;;;;;5023271;28;20112;-54
2021/11/23 02:34:37;;;;;;;7.90;5.85;;;5.40;99.90;;;;;;5027439;28;20645;-54
2021/11/23 02:37:04;;;;;;;8.07;6.28;;;5.30;99.90;;;;;;5027198;28;20107;-52
2021/11/23 02:39:30;;;;;;;8.27;6.07;;;5.40;99.90;;;;;;5026648;28;20119;-55
2021/11/23 02:41:57;;;;;;;8.32;6.57;;;5.40;99.90;;;;;;5027044;28;20107;-54
2021/11/23 02:44:24;;;;;;;8.38;6.38;;;5.40;99.90;;;;;;5026575;28;20088;-53
2021/11/23 02:46:51;;;;;;;8.40;5.85;;;5.40;99.90;;;;;;5011419;28;20073;-53
2021/11/23 02:49:20;;;;;;;10.80;7.25;;;5.40;99.90;;;;;;5006909;28;20085;-53
2021/11/23 02:51:48;;;;;;;10.50;7.82;;;5.30;99.90;;;;;;5024204;28;20084;-52
2021/11/23 02:54:15;;;;;;;9.05;6.60;;;5.40;99.90;;;;;;5025966;28;20087;-54
2021/11/23 02:56:42;;;;;;;9.73;6.32;;;5.30;99.90;;;;;;5025541;28;20558;-50
2021/11/23 02:59:09;;;;;;;8.93;6.22;;;5.40;99.90;;;;;;5024658;28;20129;-50
2021/11/23 03:01:35;;;;;;;9.90;7.22;;;5.30;99.90;;;;;;5025585;28;20069;-54
2021/11/23 03:04:02;;;;;;;10.32;7.68;;;5.30;99.90;;;;;;5024893;28;20041;-51
2021/11/23 03:06:29;;;;;;;8.88;6.55;;;5.30;99.90;;;;;;5026282;28;20072;-51
2021/11/23 03:08:56;;;;;;;9.65;6.85;;;5.30;99.90;;;;;;5023613;28;20452;-52
2021/11/23 03:11:23;;;;;;;9.00;6.40;;;5.30;99.90;;;;;;5024553;28;20053;-52
2021/11/23 03:13:51;;;;;;;8.98;6.15;;;5.30;99.90;;;;;;5025741;28;20080;-54
2021/11/23 03:16:17;;;;;;;8.23;6.05;;;5.30;99.90;;;;;;5023716;28;20088;-51
2021/11/23 03:18:44;;;;;;;8.27;6.47;;;5.30;99.90;;;;;;5025839;28;20069;-55
2021/11/23 03:21:11;;;;;;;8.27;6.20;;;5.20;99.90;;;;;;5023855;28;20164;-54
2021/11/23 03:23:38;;;;;;;9.50;6.05;;;5.20;99.90;;;;;;5025175;28;20073;-51
2021/11/23 03:26:05;;;;;;;9.15;6.43;;;5.20;99.90;;;;;;5023974;28;20720;-52
2021/11/23 03:28:32;;;;;;;8.88;6.47;;;5.20;99.90;;;;;;5024570;28;20465;-54
2021/11/23 03:30:59;;;;;;;9.10;6.18;;;5.10;99.90;;;;;;5020750;28;20555;-52
2021/11/23 03:33:25;;;;;;;8.93;6.57;;;5.10;99.90;;;;;;5024701;28;20100;-53
2021/11/23 03:35:52;;;;;;;10.07;6.90;;;5.00;99.90;;;;;;5024010;28;20137;-54
2021/11/23 03:38:19;;;;;;;8.60;6.28;;;5.00;99.90;;;;;;5025833;28;20076;-50
2021/11/23 03:40:46;;;;;;;8.00;5.30;;;5.00;99.90;;;;;;5024152;28;20065;-51
2021/11/23 03:43:14;;;;;;;7.88;5.90;;;5.00;99.90;;;;;;5022704;28;20084;-54
2021/11/23 03:45:40;;;;;;;7.70;5.57;;;5.00;99.90;;;;;;5022095;28;20603;-51
2021/11/23 03:48:07;;;;;;;8.15;5.85;;;5.00;99.90;;;;;;5025400;28;20113;-52
2021/11/23 03:50:34;;;;;;;6.22;5.15;;;5.00;99.90;;;;;;5025704;28;20073;-50
2021/11/23 03:53:01;;;;;;;7.72;5.40;;;5.00;99.90;;;;;;5025984;28;20072;-48
2021/11/23 03:55:28;;;;;;;7.15;5.10;;;5.00;99.90;;;;;;5025555;28;20069;-50
2021/11/23 03:57:56;;;;;;;7.03;5.07;;;5.00;99.90;;;;;;5025532;28;20479;-53
2021/11/23 04:00:23;;;;;;;6.75;4.78;;;5.00;99.90;;;;;;5024380;28;20622;-53
2021/11/23 04:02:50;;;;;;;5.82;4.90;;;5.10;99.90;;;;;;5025130;28;20560;-52
2021/11/23 04:05:17;;;;;;;6.32;4.93;;;5.10;99.90;;;;;;5025828;28;20077;-52
2021/11/23 04:07:44;;;;;;;8.90;5.78;;;5.20;99.90;;;;;;5025542;28;20065;-54
2021/11/23 04:10:11;;;;;;;7.60;5.18;;;5.30;99.90;;;;;;5025788;28;20625;-53
2021/11/23 04:12:38;;;;;;;7.05;5.40;;;5.30;99.90;;;;;;5025304;28;20663;-50
2021/11/23 04:15:06;;;;;;;6.10;4.47;;;5.20;99.90;;;;;;5024883;28;20073;-47
2021/11/23 04:17:32;;;;;;;6.85;5.15;;;5.30;99.90;;;;;;5025223;28;20076;-52
2021/11/23 04:19:59;;;;;;;6.88;5.13;;;5.20;99.90;;;;;;5025494;28;20446;-53
2021/11/23 04:22:26;;;;;;;7.03;4.97;;;5.20;99.90;;;;;;5024852;28;20149;-51
2021/11/23 04:24:53;;;;;;;6.03;4.93;;;5.20;99.90;;;;;;5027432;28;20398;-53
2021/11/23 04:27:20;;;;;;;7.22;5.55;;;5.30;99.90;;;;;;5029005;28;20101;-54
2021/11/23 04:29:46;;;;;;;7.32;5.57;;;5.30;99.90;;;;;;5027549;28;20144;-54
2021/11/23 04:32:13;;;;;;;7.90;5.70;;;5.30;99.90;;;;;;5028888;28;20076;-54
2021/11/23 04:34:40;;;;;;;7.65;5.45;;;5.30;99.90;;;;;;5028748;28;20046;-51
2021/11/23 04:37:07;;;;;;;7.32;5.43;;;5.30;99.90;;;;;;5028645;28;20480;-50
2021/11/23 04:39:33;;;;;;;7.63;5.97;;;5.30;99.90;;;;;;5029176;28;20092;-53
2021/11/23 04:42:00;;;;;;;5.93;4.75;;;5.20;99.90;;;;;;5028183;28;20161;-50
2021/11/23 04:44:27;;;;;;;6.55;5.03;;;5.20;99.90;;;;;;5027264;28;20461;-54
2021/11/23 04:46:54;;;;;;;6.10;4.82;;;5.20;99.90;;;;;;5028029;28;20495;-54
2021/11/23 04:49:22;;;;;;;6.70;4.97;;;5.10;99.90;;;;;;5028600;28;20176;-53
2021/11/23 04:51:49;;;;;;;6.72;5.07;;;5.10;99.90;;;;;;5028799;28;20084;-53
2021/11/23 04:54:16;;;;;;;6.50;5.03;;;5.10;99.90;;;;;;5028970;28;20083;-52
2021/11/23 04:56:43;;;;;;;8.70;5.55;;;5.10;99.90;;;;;;5028157;28;20054;-52
2021/11/23 04:59:09;;;;;;;6.78;5.00;;;5.00;99.90;;;;;;5028087;28;20272;-52
2021/11/23 05:01:36;;;;;;;6.00;4.45;;;5.00;99.90;;;;;;5027759;28;20096;-55
2021/11/23 05:04:03;;;;;;;6.35;4.82;;;4.90;99.90;;;;;;5028747;28;20124;-53
2021/11/23 05:06:30;;;;;;;5.38;4.43;;;4.80;99.90;;;;;;5028253;28;20053;-53
2021/11/23 05:08:57;;;;;;;5.47;4.47;;;4.80;99.90;;;;;;5028017;28;20569;-55
2021/11/23 05:11:27;;;;;;;5.35;3.95;;;4.80;99.90;;;;;;5027740;28;20083;-54
2021/11/23 05:13:57;;;;;;;;;;;4.80;99.90;;;;;;5028587;28;20046;-49
2021/11/23 05:16:24;;;;;;;5.97;4.22;;;4.80;99.90;;;;;;5026745;28;20055;-53
2021/11/23 05:18:50;;;;;;;4.38;3.70;;;4.70;99.90;;;;;;5028488;28;20084;-53
2021/11/23 05:21:17;;;;;;;5.43;4.55;;;4.70;99.90;;;;;;5027639;28;20081;-51
2021/11/23 05:23:44;;;;;;;5.57;4.15;;;4.60;99.90;;;;;;5028421;28;20053;-53
2021/11/23 05:26:11;;;;;;;4.65;3.97;;;4.50;99.90;;;;;;5027469;28;20053;-51
2021/11/23 05:28:37;;;;;;;4.53;3.83;;;4.40;99.90;;;;;;5026958;28;20049;-48
2021/11/23 05:31:04;;;;;;;4.68;3.90;;;4.40;99.90;;;;;;5027218;28;20141;-50
2021/11/23 05:33:31;;;;;;;4.78;3.88;;;4.40;99.90;;;;;;5027249;28;20453;-51
2021/11/23 05:35:57;;;;;;;5.43;4.15;;;4.40;99.90;;;;;;5026687;28;20079;-50
2021/11/23 05:38:24;;;;;;;3.67;2.83;;;4.40;99.90;;;;;;5028051;28;20133;-52
2021/11/23 05:40:51;;;;;;;4.10;3.30;;;4.30;99.90;;;;;;5027959;28;20084;-49
2021/11/23 05:43:18;;;;;;;3.95;3.20;;;4.20;99.90;;;;;;5027817;28;20136;-51
2021/11/23 05:45:44;;;;;;;4.35;3.65;;;4.10;99.90;;;;;;5026552;28;20132;-50
2021/11/23 05:48:11;;;;;;;4.57;3.65;;;4.20;99.90;;;;;;5024340;28;20084;-51
2021/11/23 05:50:39;;;;;;;4.30;3.10;;;4.20;99.90;;;;;;5024872;28;20087;-50
2021/11/23 05:53:06;;;;;;;4.20;3.38;;;4.30;99.90;;;;;;5025355;28;20119;-53
2021/11/23 05:55:33;;;;;;;4.20;3.30;;;4.20;99.90;;;;;;5025414;28;20681;-52
2021/11/23 05:58:00;;;;;;;3.50;2.72;;;4.10;99.90;;;;;;5025185;28;20509;-52
2021/11/23 06:00:27;;;;;;;3.83;3.20;;;4.20;99.90;;;;;;5022292;28;20061;-51
2021/11/23 06:02:54;;;;;;;3.88;3.20;;;4.20;99.90;;;;;;5020935;28;20101;-52
2021/11/23 06:05:21;;;;;;;4.68;3.80;;;4.20;99.90;;;;;;5021657;28;20081;-53
2021/11/23 06:07:47;;;;;;;4.88;4.38;;;4.20;99.90;;;;;;5020631;28;20140;-54
2021/11/23 06:10:14;;;;;;;4.65;4.00;;;4.30;99.90;;;;;;5019948;28;20053;-52
2021/11/23 06:12:41;;;;;;;4.50;3.50;;;4.30;99.90;;;;;;5019573;28;20045;-54
2021/11/23 06:15:10;;;;;;;3.90;3.17;;;4.30;99.90;;;;;;5019262;28;20219;-53
2021/11/23 06:17:38;;;;;;;4.60;3.38;;;4.20;99.90;;;;;;5018939;28;20104;-54
2021/11/23 06:20:05;;;;;;;4.15;3.35;;;4.20;99.90;;;;;;5024070;28;20050;-53
2021/11/23 06:22:33;;;;;;;4.60;3.97;;;4.30;99.90;;;;;;5024882;28;20080;-53
2021/11/23 06:25:00;;;;;;;4.53;3.70;;;4.30;99.90;;;;;;5021358;28;20184;-55
2021/11/23 06:27:27;;;;;;;4.32;3.22;;;4.30;99.90;;;;;;5018943;28;20128;-55
2021/11/23 06:29:54;;;;;;;4.38;3.33;;;4.20;99.90;;;;;;5017607;28;20651;-54
2021/11/23 06:32:20;;;;;;;5.00;3.72;;;4.20;99.90;;;;;;5016926;28;20134;-54
2021/11/23 06:34:47;;;;;;;5.30;4.07;;;4.20;99.90;;;;;;5017425;28;20083;-51
2021/11/23 06:37:14;;;;;;;4.80;3.67;;;4.10;99.90;;;;;;5017423;28;20073;-55
2021/11/23 06:39:41;;;;;;;4.43;3.20;;;4.00;99.90;;;;;;5015959;28;20064;-54
2021/11/23 06:42:08;;;;;;;5.22;3.15;;;3.90;99.90;;;;;;5013843;28;20076;-52
2021/11/23 06:44:35;;;;;;;4.53;3.60;;;3.90;99.90;;;;;;5017502;28;20477;-55
2021/11/23 06:47:02;;;;;;;5.15;3.78;;;3.90;99.90;;;;;;5016096;28;20578;-55
2021/11/23 06:49:29;;;;;;;4.55;3.75;;;4.00;99.90;;;;;;5019065;28;20460;-54
2021/11/23 06:51:56;;;;;;;4.72;3.47;;;4.10;99.90;;;;;;5018318;28;20103;-53
2021/11/23 06:54:22;;;;;;;4.07;3.20;;;4.10;99.90;;;;;;5019067;28;20057;-52
2021/11/23 06:56:54;;;;;;;4.85;3.22;;;4.00;99.90;;;;;;5016759;28;20141;-55
2021/11/23 06:59:21;;;;;;;4.95;3.40;;;4.00;99.90;;;;;;5007837;28;20061;-53
2021/11/23 07:01:48;;;;;;;4.28;3.40;;;3.90;99.90;;;;;;5016947;28;20119;-55
2021/11/23 07:04:15;;;;;;;5.18;3.45;;;3.90;99.90;;;;;;5017725;28;20045;-55
2021/11/23 07:06:44;;;;;;;4.00;3.20;;;3.90;99.90;;;;;;5017272;28;20432;-56
2021/11/23 07:09:11;;;;;;;4.18;3.03;;;4.00;99.90;;;;;;5013102;28;20137;-55
2021/11/23 07:11:39;;;;;;;5.10;3.45;;;3.90;99.90;;;;;;5016767;28;20128;-53
2021/11/23 07:14:06;;;;;;;4.47;3.25;;;4.00;99.90;;;;;;5018609;28;20046;-53
2021/11/23 07:16:34;;;;;;;4.43;3.35;;;3.90;99.90;;;;;;5016165;28;20065;-56
2021/11/23 07:19:01;;;;;;;4.05;3.60;;;4.00;99.90;;;;;;5016639;28;20136;-56
2021/11/23 07:21:28;;;;;;;5.85;3.78;;;4.00;99.90;;;;;;5012280;28;20194;-53
2021/11/23 07:23:57;;;;;;;4.82;3.55;;;4.00;99.90;;;;;;5017379;28;20120;-54
2021/11/23 07:26:29;;;;;;;3.70;3.13;;;4.10;99.90;;;;;;5016795;28;20386;-51
2021/11/23 07:28:55;;;;;;;4.25;3.20;;;4.10;99.90;;;;;;5016672;28;20137;-55
2021/11/23 07:31:22;;;;;;;4.72;3.38;;;4.10;99.90;;;;;;5015890;28;20983;-53
2021/11/23 07:33:49;;;;;;;3.83;3.30;;;4.10;99.90;;;;;;5018163;28;20473;-53
2021/11/23 07:36:19;;;;;;;3.90;3.10;;;4.10;99.90;;;;;;5018601;28;20738;-55
2021/11/23 07:38:47;;;;;;;4.28;3.50;;;4.10;99.90;;;;;;5017600;28;20567;-55
2021/11/23 07:41:14;;;;;;;5.15;3.55;;;4.10;99.90;;;;;;5016382;28;20092;-54
2021/11/23 07:43:40;;;;;;;5.22;3.80;;;4.10;99.90;;;;;;5018759;28;20057;-56
2021/11/23 07:46:07;;;;;;;4.18;2.88;;;4.00;99.90;;;;;;5016179;28;20140;-51
2021/11/23 07:48:35;;;;;;;3.95;3.00;;;4.00;99.90;;;;;;5018284;28;20056;-56
2021/11/23 07:51:02;;;;;;;4.13;3.22;;;4.00;99.90;;;;;;5018001;28;20494;-56
2021/11/23 07:53:29;;;;;;;3.75;2.97;;;4.00;99.90;;;;;;5018333;28;20109;-56
2021/11/23 07:55:56;;;;;;;6.22;4.00;;;3.90;99.90;;;;;;5016665;28;20144;-54
2021/11/23 07:58:23;;;;;;;4.65;2.92;;;3.80;99.90;;;;;;5019319;28;20172;-54
2021/11/23 08:00:50;;;;;;;4.80;3.80;;;3.80;99.90;;;;;;5020910;28;20140;-55
2021/11/23 08:03:17;;;;;;;6.18;4.70;;;3.70;99.90;;;;;;5021423;28;20068;-56
2021/11/23 08:05:43;;;;;;;5.63;3.83;;;3.70;99.90;;;;;;5021948;28;20231;-55
2021/11/23 08:08:13;;;;;;;4.85;3.72;;;3.70;99.90;;;;;;5022315;28;20465;-55
2021/11/23 08:10:40;;;;;;;4.82;3.63;;;3.70;99.90;;;;;;5020364;28;20076;-55
2021/11/23 08:13:06;;;;;;;4.72;3.60;;;3.70;99.90;;;;;;5021073;28;20128;-55
2021/11/23 08:15:35;;;;;;;6.28;4.63;;;3.70;99.90;;;;;;5019723;28;20076;-55
2021/11/23 08:18:03;;;;;;;4.85;3.40;;;3.70;99.90;;;;;;5021852;28;20140;-55
2021/11/23 08:20:30;;;;;;;5.40;4.20;;;3.80;99.90;;;;;;5019960;28;20133;-55
2021/11/23 08:22:57;;;;;;;3.95;2.67;;;4.00;99.90;;;;;;5020789;28;20548;-55
2021/11/23 08:25:24;;;;;;;4.05;3.03;;;4.10;99.90;;;;;;5021636;28;20077;-55
2021/11/23 08:27:51;;;;;;;4.80;3.30;;;4.20;99.90;;;;;;5020855;28;20061;-53
2021/11/23 08:30:17;;;;;;;4.68;3.33;;;4.20;99.90;;;;;;5020547;28;20119;-55
2021/11/23 08:32:44;;;;;;;5.00;3.63;;;4.30;99.90;;;;;;5020272;28;20045;-55
2021/11/23 08:35:11;;;;;;;5.30;3.55;;;4.30;99.90;;;;;;5021238;28;20081;-55
2021/11/23 08:37:38;;;;;;;4.60;3.63;;;4.40;99.90;;;;;;5021115;28;20477;-56
2021/11/23 08:40:06;;;;;;;4.50;3.08;;;4.40;99.90;;;;;;5021662;28;20504;-55
2021/11/23 08:42:33;;;;;;;5.88;3.72;;;4.50;99.90;;;;;;5020861;28;20080;-55
2021/11/23 08:44:59;;;;;;;4.90;4.00;;;4.50;99.90;;;;;;5020116;28;20138;-54
2021/11/23 08:47:26;;;;;;;6.22;3.65;;;4.40;99.90;;;;;;5014551;28;20508;-55
2021/11/23 08:49:54;;;;;;;5.00;3.78;;;4.40;99.90;;;;;;5019192;28;20504;-54
2021/11/23 08:52:21;;;;;;;5.15;3.42;;;4.50;99.90;;;;;;5020048;28;20560;-56
2021/11/23 08:54:48;;;;;;;4.50;3.30;;;4.60;99.90;;;;;;5021039;28;20448;-54
2021/11/23 08:57:15;;;;;;;5.03;4.22;;;4.50;99.90;;;;;;5020299;28;20081;-56
2021/11/23 08:59:43;;;;;;;4.97;3.90;;;4.60;99.90;;;;;;5019671;28;20136;-55
2021/11/23 09:02:11;;;;;;;5.03;3.85;;;4.60;99.90;;;;;;5019898;28;20081;-53
2021/11/23 09:04:41;;;;;;;4.18;3.22;;;4.70;99.90;;;;;;5020763;28;20082;-56
2021/11/23 09:07:09;;;;;;;5.00;3.72;;;4.80;99.90;;;;;;5020499;28;20458;-56
2021/11/23 09:09:37;;;;;;;4.97;3.97;;;4.90;99.90;;;;;;5020277;28;20140;-56
2021/11/23 09:12:04;;;;;;;4.75;3.90;;;5.00;99.90;;;;;;5020636;28;20530;-55
2021/11/23 09:14:33;;;;;;;4.30;3.45;;;5.10;99.90;;;;;;5019130;28;20046;-56
2021/11/23 09:17:00;;;;;;;3.92;3.42;;;5.10;99.90;;;;;;5019862;28;20128;-55
2021/11/23 09:19:27;;;;;;;6.05;3.63;;;5.20;99.90;;;;;;5020387;28;20069;-53
2021/11/23 09:21:54;;;;;;;7.40;4.60;;;5.30;99.90;;;;;;5018703;28;20092;-54
2021/11/23 09:24:21;;;;;;;6.07;4.20;;;5.30;99.90;;;;;;5019448;28;20140;-56
2021/11/23 09:26:51;;;;;;;5.43;3.78;;;5.40;99.90;;;;;;5019861;28;20136;-57
2021/11/23 09:29:21;;;;;;;5.03;3.50;;;5.40;99.90;;;;;;5017617;28;20045;-56
2021/11/23 09:31:48;;;;;;;4.65;3.60;;;5.40;99.90;;;;;;5014882;28;20081;-51
2021/11/23 09:34:15;;;;;;;4.40;3.50;;;5.40;99.90;;;;;;5017692;28;20618;-54
2021/11/23 09:36:42;;;;;;;4.40;3.83;;;5.40;99.90;;;;;;5020176;28;20088;-55
2021/11/23 09:39:10;;;;;;;4.47;3.60;;;5.40;99.90;;;;;;5021921;28;20132;-53
2021/11/23 09:41:37;;;;;;;5.72;4.13;;;5.40;99.90;;;;;;5019287;28;20180;-54
2021/11/23 09:44:04;;;;;;;4.93;3.92;;;5.40;99.90;;;;;;5018235;28;20132;-55
2021/11/23 09:46:32;;;;;;;4.25;3.60;;;5.40;99.90;;;;;;5016433;28;20159;-56
2021/11/23 09:49:00;;;;;;;5.55;3.42;;;5.50;99.90;;;;;;5017284;28;20052;-56
2021/11/23 09:51:28;;;;;;;3.88;2.95;;;5.60;99.90;;;;;;5016888;28;20430;-55
2021/11/23 09:53:56;;;;;;;5.53;3.60;;;5.60;99.90;;;;;;5018643;28;20128;-54
2021/11/23 09:56:23;;;;;;;5.03;3.53;;;5.70;99.90;;;;;;5018295;28;20081;-56
2021/11/23 09:58:56;;;;;;;6.50;3.30;;;5.70;99.90;;;;;;5016219;28;20453;-53
2021/11/23 10:01:24;;;;;;;9.27;4.15;;;5.70;99.90;;;;;;5017543;28;20446;-55
2021/11/23 10:03:55;;;;;;;4.32;3.40;;;5.80;99.90;;;;;;5018612;28;20136;-55
2021/11/23 10:06:24;;;;;;;4.15;3.65;;;5.90;99.90;;;;;;5014249;28;20045;-55
2021/11/23 10:08:55;;;;;;;4.82;3.53;;;6.00;99.90;;;;;;5017169;28;20302;-54
2021/11/23 10:11:27;;;;;;;6.28;3.58;;;6.10;99.90;;;;;;5016382;28;20135;-56
2021/11/23 10:13:57;;;;;;;6.53;4.68;;;6.20;99.90;;;;;;5018626;28;20103;-55
2021/11/23 10:16:37;;;;;;;4.65;4.00;;;6.20;99.90;;;;;;5017422;28;20049;-54
2021/11/23 10:19:09;;;;;;;7.60;4.57;;;6.30;99.90;;;;;;5018758;28;20055;-55
2021/11/23 10:21:36;;;;;;;4.75;3.90;;;6.30;99.90;;;;;;5017523;28;20579;-56
2021/11/23 10:24:04;;;;;;;5.47;4.25;;;6.50;99.90;;;;;;5016208;28;20435;-54
2021/11/23 10:26:31;;;;;;;6.15;4.95;;;6.60;99.90;;;;;;5016880;28;20077;-55
2021/11/23 10:29:05;;;;;;;6.72;5.55;;;6.60;99.90;;;;;;5016446;28;20080;-56
2021/11/23 10:31:41;;;;;;;5.78;4.50;;;6.70;99.90;;;;;;5017016;28;20136;-54
2021/11/23 10:34:11;;;;;;;5.63;4.68;;;6.80;99.90;;;;;;5017674;28;20452;-54
2021/11/23 10:36:41;;;;;;;6.68;5.13;;;6.90;99.90;;;;;;5021269;28;20401;-54
2021/11/23 10:39:28;;;;;;;7.65;5.57;;;6.90;99.90;;;;;;5021104;28;20135;-52
2021/11/23 10:41:56;;;;;;;11.93;6.57;;;6.90;99.90;;;;;;5021391;28;20449;-55
2021/11/23 10:44:29;;;;;;;7.53;5.53;;;6.90;99.90;;;;;;5020636;28;20099;-55
2021/11/23 10:46:57;;;;;;;;;;;6.90;99.90;;;;;;5021537;28;20172;-55
2021/11/23 10:49:46;;;;;;;6.20;5.22;;;6.90;99.90;;;;;;5021785;28;20379;-56
2021/11/23 10:52:36;;;;;;;7.55;5.72;;;6.80;99.90;;;;;;5022709;28;20049;-54
2021/11/23 10:55:25;;;;;;;10.02;7.25;;;6.80;99.90;;;;;;5021773;28;20198;-53
2021/11/23 10:57:53;;;;;;;8.07;6.65;;;6.70;99.90;;;;;;5021556;28;20077;-54
2021/11/23 11:00:20;;;;;;;9.38;6.82;;;6.60;99.90;;;;;;5021020;28;20537;-52
2021/11/23 11:02:47;;;;;;;10.27;6.75;;;6.50;99.90;;;;;;5022062;28;20065;-52
2021/11/23 11:05:19;;;;;;;8.48;6.43;;;6.60;99.90;;;;;;5002986;28;20145;-52
2021/11/23 11:07:46;;;;;;;8.52;6.63;;;6.60;99.90;;;;;;5016759;28;20140;-55
2021/11/23 11:10:13;;;;;;;8.32;6.80;;;6.70;99.90;;;;;;5021960;28;20132;-56
2021/11/23 11:12:40;;;;;;;8.75;6.32;;;6.70;99.90;;;;;;5022130;28;20303;-53
2021/11/23 11:15:09;;;;;;;8.57;5.93;;;6.70;99.90;;;;;;5020216;28;20440;-54
2021/11/23 11:17:37;;;;;;;10.10;7.97;;;6.70;99.90;;;;;;5020137;28;20511;-53
2021/11/23 11:20:05;;;;;;;9.50;7.35;;;6.70;99.90;;;;;;5021126;28;20053;-54
2021/11/23 11:22:51;;;;;;;10.23;8.23;;;6.70;99.90;;;;;;5021121;28;20053;-51
2021/11/23 11:25:26;;;;;;;11.77;8.32;;;6.60;99.90;;;;;;5019566;28;20108;-54
2021/11/23 11:27:53;;;;;;;11.75;8.48;;;6.60;99.90;;;;;;5021227;28;20046;-55
2021/11/23 11:30:34;;;;;;;11.40;8.20;;;6.70;99.90;;;;;;5020850;28;20077;-53
2021/11/23 11:33:04;;;;;;;12.98;9.55;;;6.80;99.90;;;;;;5023317;28;20096;-56
2021/11/23 11:35:33;;;;;;;11.65;8.43;;;6.80;99.90;;;;;;5024330;28;20053;-55
2021/11/23 11:38:02;;;;;;;10.15;8.75;;;6.80;99.90;;;;;;5025505;28;20085;-54
2021/11/23 11:40:35;;;;;;;12.57;8.85;;;6.90;99.90;;;;;;5025791;28;20073;-54
2021/11/23 11:43:06;;;;;;;10.85;8.35;;;7.00;99.90;;;;;;5024983;28;20049;-55
2021/11/23 11:45:59;;;;;;;12.18;8.40;;;7.10;99.90;;;;;;5024305;28;20116;-55
2021/11/23 11:48:33;;;;;;;11.32;7.93;;;7.20;99.90;;;;;;5009967;28;20472;-54
2021/11/23 11:51:27;;;;;;;11.25;8.75;;;7.30;99.90;;;;;;5025676;28;20084;-55
2021/11/23 11:53:55;;;;;;;11.95;8.90;;;7.60;99.90;;;;;;5025244;28;20111;-54
2021/11/23 11:56:35;;;;;;;9.23;7.55;;;7.70;99.90;;;;;;5024970;28;20608;-56
2021/11/23 11:59:02;;;;;;;10.63;8.52;;;8.00;99.90;;;;;;5025294;28;20365;-57
2021/11/23 12:01:34;;;;;;;11.10;7.63;;;8.00;99.80;;;;;;5023653;28;20072;-54
2021/11/23 12:04:13;;;;;;;10.68;8.30;;;8.00;99.90;;;;;;5025179;28;20111;-55
2021/11/23 12:07:11;;;;;;;9.63;7.88;;;8.10;99.90;;;;;;5025251;28;20284;-54
2021/11/23 12:09:49;;;;;;;9.57;7.50;;;8.20;99.60;;;;;;5024807;28;20075;-56
2021/11/23 12:12:15;;;;;;;10.40;7.82;;;8.30;99.50;;;;;;5014068;28;20088;-56
2021/11/23 12:14:51;;;;;;;9.38;7.43;;;8.40;98.80;;;;;;5023600;28;20077;-55
2021/11/23 12:17:59;;;;;;;8.38;7.18;;;8.60;98.80;;;;;;5024519;28;20112;-54
2021/11/23 12:20:49;;;;;;;9.75;7.50;;;8.80;98.20;;;;;;5021153;28;20075;-56
2021/11/23 12:23:20;;;;;;;7.05;6.07;;;9.10;98.40;;;;;;5024226;28;20053;-56
2021/11/23 12:26:01;;;;;;;8.30;6.50;;;9.40;97.40;;;;;;5024685;28;20053;-57
2021/11/23 12:28:30;;;;;;;8.00;6.50;;;9.50;95.70;;;;;;5024859;28;20081;-56
2021/11/23 12:30:57;;;;;;;8.52;5.80;;;9.60;95.90;;;;;;5023299;28;20107;-58
2021/11/23 12:33:24;;;;;;;7.50;5.80;;;9.80;95.00;;;;;;5024439;28;20057;-57
2021/11/23 12:35:51;;;;;;;7.07;5.65;;;9.90;94.90;;;;;;5024353;28;20128;-55
2021/11/23 12:38:26;;;;;;;6.65;5.97;;;10.00;94.90;;;;;;5024630;28;20092;-56
2021/11/23 12:40:53;;;;;;;7.30;5.72;;;10.10;94.30;;;;;;5023855;28;20128;-54
2021/11/23 12:43:20;;;;;;;10.23;6.35;;;10.30;94.20;;;;;;5022994;28;20076;-55
2021/11/23 12:45:47;;;;;;;7.80;5.53;;;10.40;94.30;;;;;;5023592;28;20489;-55
2021/11/23 12:48:32;;;;;;;6.78;5.55;;;10.40;93.30;;;;;;5022444;28;20476;-55
2021/11/23 12:50:59;;;;;;;6.78;5.63;;;10.50;93.40;;;;;;5022937;28;20045;-55
2021/11/23 12:53:26;;;;;;;7.47;5.10;;;10.60;93.10;;;;;;5023943;28;20042;-55
2021/11/23 12:55:55;;;;;;;7.85;5.00;;;10.80;92.90;;;;;;5023423;28;20099;-53
2021/11/23 12:58:22;;;;;;;10.43;6.38;;;10.90;92.40;;;;;;5023212;28;20081;-55
2021/11/23 13:00:48;;;;;;;6.05;4.63;;;10.90;92.50;;;;;;5020872;28;20140;-55