Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:23;;;;;;;7.27;3.30;;;21.90;64.40;;;;;;10486590;28;20252;-68
2022/06/16 00:05:26;;;;;;;7.27;3.40;;;21.90;64.80;;;;;;10466599;28;20190;-68
2022/06/16 00:10:27;;;;;;;8.03;3.33;;;21.80;65.30;;;;;;10476818;28;20219;-69
2022/06/16 00:15:29;;;;;;;5.87;3.67;;;21.80;66.20;;;;;;10469795;28;20295;-69
2022/06/16 00:20:29;;;;;;;6.67;3.10;;;21.70;66.70;;;;;;10473756;28;20234;-68
2022/06/16 00:25:32;;;;;;;4.20;3.10;;;21.50;67.10;;;;;;10475702;28;20226;-70
2022/06/16 00:30:32;;;;;;;3.23;2.93;;;21.50;67.60;;;;;;10469928;28;20327;-68
2022/06/16 00:35:33;;;;;;;4.00;3.20;;;21.40;67.80;;;;;;10473873;28;20311;-69
2022/06/16 00:40:34;;;;;;;4.73;3.17;;;21.20;68.20;;;;;;10474672;28;20227;-68
2022/06/16 00:46:01;;;;;;;4.57;3.23;;;21.10;68.80;;;;;;10472934;28;20322;-69
2022/06/16 00:51:24;;;;;;;4.23;2.80;;;21.10;69.20;;;;;;10477197;28;20674;-68
2022/06/16 00:56:28;;;;;;;4.17;3.00;;;21.00;69.50;;;;;;10471325;28;20677;-67
2022/06/16 01:01:31;;;;;;;4.40;2.90;;;20.90;69.90;;;;;;10482714;28;20223;-68
2022/06/16 01:06:31;;;;;;;5.70;2.80;;;20.80;70.20;;;;;;10467524;28;20714;-68
2022/06/16 01:17:38;;;;;;;6.57;2.80;;;20.70;70.40;;;;;;10405835;28;20238;-69
2022/06/16 01:23:03;;;;;;;6.50;2.90;;;20.70;70.40;;;;;;10470969;28;20709;-69
2022/06/16 01:28:19;;;;;;;8.43;2.83;;;20.70;70.50;;;;;;10467549;28;20218;-69
2022/06/16 01:33:26;;;;;;;4.70;2.63;;;20.60;70.50;;;;;;10477185;28;20226;-69
2022/06/16 01:38:32;;;;;;;4.00;2.97;;;20.60;71.00;;;;;;10467798;28;20231;-69
2022/06/16 01:44:03;;;;;;;6.57;3.03;;;20.60;71.50;;;;;;10478587;28;20258;-68
2022/06/16 01:49:10;;;;;;;3.73;2.70;;;20.50;72.00;;;;;;10445643;28;20223;-69
2022/06/16 01:54:22;;;;;;;3.00;2.70;;;20.50;72.40;;;;;;10467717;28;20315;-68
2022/06/16 01:59:36;;;;;;;6.20;3.07;;;20.30;73.00;;;;;;10473576;28;20314;-70
2022/06/16 02:05:01;;;;;;;5.77;2.70;;;20.20;74.00;;;;;;10474865;28;20299;-69
2022/06/16 02:10:12;;;;;;;5.27;3.07;;;20.10;74.60;;;;;;10481735;28;20718;-69
2022/06/16 02:15:29;;;;;;;3.77;3.07;;;20.00;75.10;;;;;;10466639;28;20310;-67
2022/06/16 02:20:39;;;;;;;5.03;2.90;;;20.00;75.50;;;;;;10471564;28;20760;-69
2022/06/16 02:25:39;;;;;;;3.23;2.90;;;19.90;76.50;;;;;;10471242;28;20226;-69
2022/06/16 02:30:55;;;;;;;7.47;3.60;;;19.80;77.40;;;;;;10478525;28;20742;-69
2022/06/16 02:36:03;;;;;;;3.47;2.77;;;19.70;78.10;;;;;;10479705;28;20264;-68
2022/06/16 02:41:03;;;;;;;4.00;3.40;;;19.70;79.40;;;;;;10474741;28;20305;-68
2022/06/16 02:46:25;;;;;;;7.27;3.57;;;19.70;78.90;;;;;;10481498;28;20247;-69
2022/06/16 02:51:43;;;;;;;8.20;3.40;;;19.70;79.60;;;;;;10474035;28;20219;-68
2022/06/16 02:57:02;;;;;;;4.27;3.20;;;19.80;80.00;;;;;;10477989;28;20231;-69
2022/06/16 03:02:08;;;;;;;4.37;2.77;;;19.80;80.40;;;;;;10483811;28;20249;-68
2022/06/16 03:07:13;;;;;;;5.10;2.87;;;19.80;80.20;;;;;;10490734;28;20227;-67
2022/06/16 03:12:15;;;;;;;8.53;3.03;;;19.70;80.30;;;;;;10473280;28;20224;-69
2022/06/16 03:17:15;;;;;;;4.13;3.00;;;19.80;80.40;;;;;;10479414;28;20698;-68
2022/06/16 03:22:18;;;;;;;3.40;2.60;;;19.80;80.20;;;;;;10487549;28;20208;-69
2022/06/16 03:27:18;;;;;;;6.50;2.93;;;19.70;80.70;;;;;;10480133;28;20242;-69
2022/06/16 03:32:19;;;;;;;2.90;2.60;;;19.70;80.50;;;;;;10478528;28;20235;-69
2022/06/16 03:37:19;;;;;;;3.83;2.90;;;19.80;81.20;;;;;;10479565;28;20299;-69
2022/06/16 03:42:20;;;;;;;4.07;2.90;;;19.80;82.00;;;;;;10478902;28;20215;-68
2022/06/16 03:47:21;;;;;;;4.27;2.90;;;19.80;82.10;;;;;;10472409;28;20784;-68
2022/06/16 03:52:21;;;;;;;5.10;2.77;;;19.90;81.30;;;;;;10485353;28;20266;-69
2022/06/16 03:57:22;;;;;;;5.80;3.00;;;20.10;80.00;;;;;;10472880;28;20310;-68
2022/06/16 04:02:27;;;;;;;6.67;3.00;;;20.20;78.90;;;;;;10485761;28;20298;-68
2022/06/16 04:07:28;;;;;;;7.50;2.77;;;20.40;78.30;;;;;;10475988;28;20251;-68
2022/06/16 04:12:29;;;;;;;3.80;2.57;;;20.40;77.20;;;;;;10480336;28;20222;-69
2022/06/16 04:17:30;;;;;;;5.80;2.77;;;20.60;76.10;;;;;;10478342;28;20235;-68
2022/06/16 04:22:30;;;;;;;4.80;2.57;;;20.60;75.70;;;;;;10475555;28;20303;-69
2022/06/16 04:27:31;;;;;;;6.20;2.80;;;20.60;75.70;;;;;;10469648;28;20230;-68
2022/06/16 04:32:32;;;;;;;4.97;2.80;;;20.60;75.30;;;;;;10473019;28;20223;-69
2022/06/16 04:37:34;;;;;;;6.53;2.87;;;20.60;75.70;;;;;;10474403;28;20749;-68
2022/06/16 04:42:34;;;;;;;2.80;2.40;;;20.70;75.50;;;;;;10471578;28;20216;-69
2022/06/16 04:47:35;;;;;;;6.73;3.20;;;20.70;75.70;;;;;;10473025;28;20219;-68
2022/06/16 04:52:36;;;;;;;5.67;3.13;;;20.70;75.50;;;;;;10472359;28;20227;-69
2022/06/16 04:57:36;;;;;;;9.43;3.40;;;20.70;76.10;;;;;;10472773;28;20227;-68
2022/06/16 05:02:37;;;;;;;4.53;2.70;;;20.70;76.30;;;;;;10475434;28;20216;-68
2022/06/16 05:07:37;;;;;;;6.33;2.70;;;21.20;75.00;;;;;;10476219;28;20737;-68
2022/06/16 05:12:39;;;;;;;8.00;2.73;;;23.10;67.90;;;;;;10475682;28;20677;-69
2022/06/16 05:17:39;;;;;;;5.27;2.63;;;24.80;61.10;;;;;;10477538;28;20272;-68
2022/06/16 05:22:40;;;;;;;9.67;2.50;;;26.10;57.10;;;;;;10471000;28;20219;-68
2022/06/16 05:27:41;;;;;;;4.20;2.37;;;26.90;54.20;;;;;;10471109;28;20219;-69
2022/06/16 05:32:42;;;;;;;3.47;2.23;;;26.30;54.50;;;;;;10470602;28;20251;-68
2022/06/16 05:37:43;;;;;;;4.00;2.30;;;25.70;55.60;;;;;;10478192;28;20233;-68
2022/06/16 05:42:43;;;;;;;6.67;2.67;;;25.00;57.40;;;;;;10477954;28;20219;-68
2022/06/16 05:47:44;;;;;;;6.07;2.33;;;24.50;58.60;;;;;;10475330;28;20219;-68
2022/06/16 05:52:45;;;;;;;4.17;2.33;;;23.90;59.80;;;;;;10466306;28;20223;-68
2022/06/16 05:57:46;;;;;;;5.97;2.83;;;23.90;60.00;;;;;;10473337;28;20230;-68
2022/06/16 06:02:47;;;;;;;6.47;2.27;;;24.10;60.00;;;;;;10473764;28;20218;-69
2022/06/16 06:18:29;;;;;;;3.97;2.10;;;24.30;59.70;;;;;;10479758;28;20250;-67
2022/06/16 06:23:29;;;;;;;3.97;2.10;;;25.20;57.80;;;;;;10476377;28;20243;-68
2022/06/16 06:28:30;;;;;;;2.53;2.10;;;26.70;54.10;;;;;;10472960;28;20274;-68
2022/06/16 06:33:31;;;;;;;6.03;2.57;;;27.40;52.80;;;;;;10480757;28;20270;-70
2022/06/16 06:38:31;;;;;;;3.27;1.90;;;28.40;50.70;;;;;;10478741;28;20227;-69
2022/06/16 06:43:32;;;;;;;3.50;2.20;;;29.90;48.60;;;;;;10472677;28;20628;-68
2022/06/16 06:48:32;;;;;;;3.90;2.20;;;30.10;46.20;;;;;;10479842;28;20287;-70
2022/06/16 06:53:33;;;;;;;6.50;2.40;;;29.40;46.80;;;;;;10476219;28;20219;-69
2022/06/16 06:58:34;;;;;;;7.77;2.37;;;29.30;48.20;;;;;;10479796;28;20243;-69
2022/06/16 07:03:34;;;;;;;4.87;2.23;;;30.20;45.80;;;;;;10480012;28;20214;-69
2022/06/16 07:08:35;;;;;;;4.87;2.40;;;30.40;45.10;;;;;;10486741;28;20296;-69
2022/06/16 07:13:36;;;;;;;3.47;2.30;;;31.40;43.40;;;;;;10481587;28;20224;-69
2022/06/16 07:18:37;;;;;;;7.37;1.87;;;32.70;41.10;;;;;;10486700;28;20225;-69
2022/06/16 07:23:38;;;;;;;2.30;1.80;;;35.20;38.20;;;;;;10476735;28;20699;-68
2022/06/16 07:28:38;;;;;;;4.73;2.10;;;34.90;37.30;;;;;;10475529;28;20223;-70
2022/06/16 07:33:39;;;;;;;4.13;2.43;;;32.60;39.50;;;;;;10471288;28;20242;-69
2022/06/16 07:38:39;;;;;;;5.90;2.60;;;31.30;42.50;;;;;;10471013;28;20321;-69
2022/06/16 07:43:40;;;;;;;5.60;2.80;;;31.70;41.90;;;;;;10478747;28;20216;-69
2022/06/16 07:48:41;;;;;;;3.30;2.17;;;31.70;41.80;;;;;;10479228;28;20242;-69
2022/06/16 07:53:41;;;;;;;3.33;1.90;;;33.30;40.70;;;;;;10476825;28;20234;-71
2022/06/16 07:58:43;;;;;;;4.57;1.90;;;36.80;35.80;;;;;;10481343;28;20227;-69
2022/06/16 08:03:44;;;;;;;4.07;2.00;;;38.90;32.60;;;;;;10477619;28;20235;-70
2022/06/16 08:08:44;;;;;;;5.43;2.50;;;39.60;32.50;;;;;;10471635;28;20880;-70
2022/06/16 08:13:45;;;;;;;4.13;2.10;;;40.90;29.90;;;;;;10473686;28;20216;-69
2022/06/16 08:18:46;;;;;;;5.13;2.10;;;41.70;29.00;;;;;;10472206;28;20216;-69
2022/06/16 08:23:46;;;;;;;8.37;2.20;;;41.60;28.70;;;;;;10464487;28;20289;-70
2022/06/16 08:28:48;;;;;;;6.80;2.40;;;41.10;29.80;;;;;;10476358;28;20219;-69
2022/06/16 08:33:51;;;;;;;3.50;1.98;;;42.50;28.40;;;;;;10471406;28;20224;-69
2022/06/16 08:38:52;;;;;;;9.60;2.90;;;41.20;28.70;;;;;;10473600;28;20237;-70
2022/06/16 08:44:11;;;;;;;3.80;2.10;;;38.90;30.90;;;;;;10480626;28;20230;-70
2022/06/16 08:49:48;;;;;;;4.57;2.80;;;40.80;29.80;;;;;;10469111;28;20571;-69
2022/06/16 08:55:06;;;;;;;3.78;2.40;;;41.60;28.30;;;;;;10464854;28;20242;-70
2022/06/16 09:00:20;;;;;;;3.38;2.03;;;42.60;27.50;;;;;;10468528;28;20223;-69
2022/06/16 09:05:20;;;;;;;3.55;2.40;;;43.20;27.90;;;;;;10453684;28;20227;-69
2022/06/16 09:10:47;;;;;;;9.07;2.47;;;44.20;26.60;;;;;;10463194;28;20663;-69
2022/06/16 09:15:51;;;;;;;2.63;1.88;;;44.00;26.10;;;;;;10461612;28;20223;-71
2022/06/16 09:21:04;;;;;;;5.22;2.22;;;43.90;27.10;;;;;;10452430;28;20207;-70
2022/06/16 09:26:14;;;;;;;6.07;2.10;;;42.50;26.90;;;;;;10466890;28;20234;-69
2022/06/16 09:31:38;;;;;;;6.63;2.47;;;42.50;27.40;;;;;;10460431;28;20880;-70
2022/06/16 09:36:45;;;;;;;4.17;2.40;;;39.70;30.00;;;;;;10467026;28;20226;-69
2022/06/16 09:47:27;;;;;;;5.38;2.67;;;42.30;27.40;;;;;;10442661;28;20714;-69
2022/06/16 09:53:00;;;;;;;5.67;2.60;;;43.10;26.60;;;;;;10460468;28;20292;-69
2022/06/16 09:58:18;;;;;;;4.67;2.00;;;40.60;27.20;;;;;;10408698;28;20653;-69
2022/06/16 10:03:25;;;;;;;6.20;2.70;;;39.40;29.00;;;;;;10423874;28;20227;-68
2022/06/16 10:08:45;;;;;;;5.83;2.40;;;40.00;28.30;;;;;;10436858;28;20277;-68
2022/06/16 10:13:52;;;;;;;3.70;2.40;;;42.50;26.40;;;;;;10429230;28;20218;-68
2022/06/16 10:18:53;;;;;;;3.97;2.30;;;44.20;25.40;;;;;;10432496;28;20231;-68
2022/06/16 10:23:58;;;;;;;4.00;2.30;;;44.60;24.70;;;;;;10431355;28;20556;-68
2022/06/16 10:29:03;;;;;;;5.10;2.33;;;42.10;26.50;;;;;;10437646;28;20281;-68
2022/06/16 10:34:05;;;;;;;5.27;2.30;;;40.90;27.20;;;;;;10437193;28;20224;-68
2022/06/16 10:39:20;;;;;;;7.37;2.47;;;39.90;28.00;;;;;;10430293;28;20562;-68
2022/06/16 10:44:26;;;;;;;4.43;2.20;;;40.70;27.50;;;;;;10423818;28;20310;-69
2022/06/16 10:49:31;;;;;;;4.90;2.58;;;41.00;27.30;;;;;;10429032;28;20228;-70
2022/06/16 10:54:36;;;;;;;6.28;2.60;;;43.00;25.80;;;;;;10437397;28;20208;-69
2022/06/16 10:59:41;;;;;;;3.80;2.50;;;44.20;25.10;;;;;;10432890;28;20220;-69
2022/06/16 11:04:51;;;;;;;4.05;2.50;;;43.90;24.70;;;;;;10432157;28;20228;-69
2022/06/16 11:10:02;;;;;;;5.07;2.33;;;43.70;25.40;;;;;;10424087;28;20223;-70
2022/06/16 11:15:14;;;;;;;7.10;2.70;;;45.60;24.40;;;;;;10434833;28;20227;-69
2022/06/16 11:20:40;;;;;;;5.30;2.50;;;43.20;25.40;;;;;;10425212;28;20208;-70
2022/06/16 11:25:41;;;;;;;7.72;2.63;;;43.70;25.80;;;;;;10426651;28;20255;-70
2022/06/16 11:30:43;;;;;;;4.28;2.75;;;44.30;25.20;;;;;;10431384;28;20652;-69
2022/06/16 11:35:55;;;;;;;6.47;2.40;;;43.90;25.40;;;;;;10424538;28;20212;-70
2022/06/16 11:41:00;;;;;;;6.37;2.23;;;41.20;26.70;;;;;;10434835;28;20224;-68
2022/06/16 11:46:10;;;;;;;5.30;2.50;;;38.00;29.60;;;;;;10427519;28;20232;-69
2022/06/16 11:51:42;;;;;;;5.20;2.50;;;35.70;31.80;;;;;;10434239;28;20560;-68
2022/06/16 11:56:51;;;;;;;4.70;2.30;;;34.50;34.70;;;;;;10429810;28;20923;-69
2022/06/16 12:02:13;;;;;;;2.67;2.00;;;33.60;33.60;;;;;;10426421;28;20223;-68
2022/06/16 12:07:57;;;;;;;2.70;1.87;;;33.00;32.60;;;;;;10418756;28;20229;-68
2022/06/16 12:13:15;;;;;;;5.40;1.67;;;32.30;30.00;;;;;;10427645;28;20605;-68
2022/06/16 12:18:35;;;;;;;2.60;1.73;;;31.80;30.60;;;;;;10425308;28;20224;-69
2022/06/16 12:23:48;;;;;;;3.80;2.00;;;31.70;32.90;;;;;;10426131;28;20944;-68
2022/06/16 12:29:19;;;;;;;7.03;2.07;;;31.50;32.50;;;;;;10425094;28;20259;-67
2022/06/16 12:34:33;;;;;;;2.93;2.03;;;31.30;34.40;;;;;;10441336;28;20216;-69
2022/06/16 12:39:46;;;;;;;3.73;2.00;;;31.00;33.80;;;;;;10428025;28;20223;-68
2022/06/16 12:44:59;;;;;;;4.13;2.23;;;30.80;34.40;;;;;;10420730;28;20278;-68
2022/06/16 12:50:08;;;;;;;3.63;1.87;;;30.70;35.30;;;;;;10430965;28;20216;-68
2022/06/16 12:55:34;;;;;;;3.70;2.03;;;30.80;35.70;;;;;;10424149;28;20233;-68
2022/06/16 13:00:40;;;;;;;5.33;2.00;;;30.70;34.60;;;;;;10419384;28;20710;-68
2022/06/16 13:05:42;;;;;;;3.23;1.60;;;30.70;33.70;;;;;;10428450;28;20303;-67
2022/06/16 13:10:50;;;;;;;4.37;1.80;;;30.60;32.70;;;;;;10428945;28;20216;-68
2022/06/16 13:15:54;;;;;;;3.30;1.90;;;30.50;32.20;;;;;;10422450;28;20220;-68
2022/06/16 13:21:01;;;;;;;3.80;1.37;;;30.40;30.40;;;;;;10427383;28;20216;-68
2022/06/16 13:26:19;;;;;;;1.37;1.10;;;30.40;29.80;;;;;;10423623;28;20236;-69
2022/06/16 13:31:48;;;;;;;3.40;1.60;;;30.20;29.10;;;;;;10410482;28;20212;-68
2022/06/16 13:36:54;;;;;;;2.47;1.20;;;30.10;28.60;;;;;;10428417;28;20228;-69
2022/06/16 13:42:16;;;;;;;2.17;1.33;;;30.10;28.90;;;;;;10434370;28;20213;-68
2022/06/16 13:47:19;;;;;;;6.03;1.60;;;30.00;29.20;;;;;;10424828;28;20308;-68
2022/06/16 13:52:37;;;;;;;2.43;1.20;;;30.00;29.40;;;;;;10439717;28;20216;-69
2022/06/16 13:57:38;;;;;;;2.40;1.30;;;30.00;28.10;;;;;;10433944;28;20230;-68
2022/06/16 14:03:00;;;;;;;4.63;1.57;;;29.90;28.20;;;;;;10436258;28;20227;-69
2022/06/16 14:08:13;;;;;;;2.40;1.00;;;29.80;28.90;;;;;;10439160;28;20252;-68
2022/06/16 14:13:13;;;;;;;8.13;2.60;;;29.80;27.20;;;;;;10422360;28;20793;-68
2022/06/16 14:18:23;;;;;;;2.70;1.60;;;29.70;29.20;;;;;;10436450;28;20223;-69
2022/06/16 14:23:29;;;;;;;3.90;1.70;;;29.90;31.20;;;;;;10424245;28;20765;-68
2022/06/16 14:28:39;;;;;;;1.83;1.50;;;30.00;33.30;;;;;;10436067;28;20361;-68
2022/06/16 14:33:59;;;;;;;2.53;1.20;;;30.00;30.00;;;;;;10429489;28;20270;-68
2022/06/16 14:39:13;;;;;;;7.00;2.50;;;29.80;32.00;;;;;;10428526;28;20224;-68
2022/06/16 14:44:25;;;;;;;3.63;2.10;;;29.70;31.90;;;;;;10421250;28;20212;-69
2022/06/16 14:49:32;;;;;;;3.07;1.40;;;29.70;31.60;;;;;;10435573;28;20228;-67
2022/06/16 14:54:47;;;;;;;3.40;1.30;;;29.70;31.60;;;;;;10430682;28;20330;-69
2022/06/16 15:00:00;;;;;;;3.27;1.00;;;29.60;31.10;;;;;;10436477;28;20243;-68
2022/06/16 15:05:07;;;;;;;5.87;2.07;;;29.50;30.90;;;;;;10436209;28;20229;-68
2022/06/16 15:10:14;;;;;;;3.27;1.40;;;29.50;29.90;;;;;;10425567;28;20216;-68
2022/06/16 15:15:18;;;;;;;5.20;1.40;;;29.40;29.70;;;;;;10419411;28;20223;-68
2022/06/16 15:20:20;;;;;;;3.33;1.70;;;29.20;31.60;;;;;;10435327;28;20722;-68
2022/06/16 15:25:40;;;;;;;3.53;1.33;;;29.10;32.50;;;;;;10424633;28;20562;-68
2022/06/16 15:30:41;;;;;;;4.47;1.63;;;29.10;33.20;;;;;;10429846;28;20219;-68
2022/06/16 15:41:03;;;;;;;3.97;1.37;;;29.10;33.80;;;;;;10428764;28;20220;-69
2022/06/16 15:46:04;;;;;;;2.07;1.13;;;28.90;33.30;;;;;;10434590;28;20220;-69
2022/06/16 15:51:11;;;;;;;2.47;1.80;;;28.80;34.00;;;;;;10426532;28;20224;-69
2022/06/16 15:56:19;;;;;;;1.97;1.63;;;28.70;34.80;;;;;;10433993;28;20231;-69
2022/06/16 16:01:19;;;;;;;2.83;1.40;;;28.70;35.40;;;;;;10419019;28;20224;-68
2022/06/16 16:06:20;;;;;;;4.30;1.27;;;28.70;35.50;;;;;;10432947;28;20586;-68
2022/06/16 16:11:23;;;;;;;3.80;1.30;;;28.60;35.30;;;;;;10426541;28;20212;-69
2022/06/16 16:16:27;;;;;;;6.50;1.50;;;28.50;34.20;;;;;;10432036;28;20382;-69
2022/06/16 16:21:39;;;;;;;1.73;1.60;;;28.40;35.00;;;;;;10427743;28;20298;-68
2022/06/16 16:26:40;;;;;;;4.47;1.60;;;28.40;36.50;;;;;;10433106;28;20224;-68
2022/06/16 16:32:06;;;;;;;5.07;1.77;;;28.20;36.70;;;;;;10430803;28;20220;-67
2022/06/16 16:37:32;;;;;;;2.13;1.10;;;28.00;37.30;;;;;;10425435;28;20255;-67
2022/06/16 16:43:01;;;;;;;2.43;1.17;;;27.90;37.10;;;;;;10410616;28;20364;-68
2022/06/16 16:48:07;;;;;;;2.10;1.40;;;27.80;37.50;;;;;;10432037;28;20231;-68
2022/06/16 16:53:10;;;;;;;4.00;1.37;;;27.80;36.90;;;;;;10424562;28;20942;-68
2022/06/16 16:58:11;;;;;;;1.27;1.03;;;27.70;36.40;;;;;;10432862;28;20233;-67
2022/06/16 17:03:12;;;;;;;5.50;1.50;;;27.60;36.20;;;;;;10433028;28;20225;-67
2022/06/16 17:08:13;;;;;;;3.37;1.57;;;27.40;36.10;;;;;;10424602;28;20225;-68
2022/06/16 17:13:13;;;;;;;2.27;1.27;;;27.30;36.10;;;;;;10433445;28;20215;-68
2022/06/16 17:18:14;;;;;;;3.27;1.40;;;27.20;35.40;;;;;;10433166;28;20227;-68
2022/06/16 17:23:17;;;;;;;2.63;1.20;;;27.10;35.30;;;;;;10432401;28;20227;-68
2022/06/16 17:28:18;;;;;;;4.17;1.40;;;27.00;36.70;;;;;;10441688;28;20223;-68
2022/06/16 17:33:27;;;;;;;1.50;1.40;;;26.90;37.50;;;;;;10431457;28;20216;-68
2022/06/16 17:38:30;;;;;;;6.20;1.60;;;26.80;38.40;;;;;;10427738;28;20269;-68
2022/06/16 17:43:31;;;;;;;2.57;1.13;;;26.70;38.10;;;;;;10435898;28;20224;-68
2022/06/16 17:48:31;;;;;;;2.37;1.50;;;26.60;37.70;;;;;;10435346;28;20319;-69
2022/06/16 18:04:10;;;;;;;3.37;1.30;;;26.30;38.30;;;;;;10431429;28;20250;-69
2022/06/16 18:09:11;;;;;;;5.00;1.20;;;26.30;38.80;;;;;;10430803;28;20679;-69
2022/06/16 18:14:19;;;;;;;1.97;0.93;;;26.10;39.00;;;;;;10436896;28;20546;-69
2022/06/16 18:19:20;;;;;;;2.43;1.07;;;25.90;38.70;;;;;;10430174;28;20281;-69
2022/06/16 18:24:27;;;;;;;1.93;1.00;;;25.70;39.00;;;;;;10431070;28;20224;-68
2022/06/16 18:29:30;;;;;;;2.67;1.10;;;25.60;39.70;;;;;;10434232;28;20220;-68
2022/06/16 18:34:31;;;;;;;2.33;1.00;;;25.50;39.90;;;;;;10432348;28;20220;-68
2022/06/16 18:39:32;;;;;;;3.43;0.93;;;25.30;40.00;;;;;;10435693;28;20300;-69
2022/06/16 18:44:33;;;;;;;2.90;1.40;;;25.10;40.30;;;;;;10429241;28;20219;-69
2022/06/16 18:49:37;;;;;;;2.80;1.03;;;24.90;40.40;;;;;;10430479;28;20220;-69
2022/06/16 18:54:38;;;;;;;1.73;0.90;;;24.80;40.90;;;;;;10439523;28;20686;-69
2022/06/16 18:59:39;;;;;;;1.87;1.10;;;24.70;40.70;;;;;;10433154;28;20224;-68
2022/06/16 19:04:40;;;;;;;3.80;1.07;;;24.60;40.60;;;;;;10433966;28;20226;-69
2022/06/16 19:09:43;;;;;;;1.33;0.90;;;24.50;41.00;;;;;;10435617;28;20429;-69
2022/06/16 19:15:02;;;;;;;3.80;0.87;;;24.40;41.20;;;;;;10428979;28;20236;-68
2022/06/16 19:20:13;;;;;;;4.03;1.30;;;24.30;41.60;;;;;;10437303;28;20230;-68
2022/06/16 19:25:16;;;;;;;2.93;1.10;;;24.10;42.40;;;;;;10421280;28;20227;-69
2022/06/16 19:30:24;;;;;;;1.80;0.90;;;24.00;42.70;;;;;;10421435;28;20195;-69
2022/06/16 19:35:26;;;;;;;2.80;1.30;;;23.80;43.50;;;;;;10438358;28;20237;-70
2022/06/16 19:40:28;;;;;;;2.13;1.00;;;23.60;43.80;;;;;;10437548;28;20532;-68
2022/06/16 19:50:50;;;;;;;1.03;0.90;;;23.30;44.40;;;;;;10432237;28;20232;-69
2022/06/16 19:55:53;;;;;;;1.23;1.10;;;23.10;45.10;;;;;;10432503;28;20295;-69
2022/06/16 20:00:54;;;;;;;6.73;1.10;;;22.90;45.80;;;;;;10431013;28;20747;-69
2022/06/16 20:06:15;;;;;;;3.20;1.87;;;22.80;46.00;;;;;;10434539;28;20224;-68
2022/06/16 20:11:16;;;;;;;1.80;1.10;;;22.80;45.90;;;;;;10429091;28;20216;-69
2022/06/16 20:16:16;;;;;;;3.13;0.93;;;22.80;45.90;;;;;;10420684;28;20591;-69
2022/06/16 20:21:20;;;;;;;1.70;0.70;;;22.80;45.90;;;;;;10435159;28;20311;-69
2022/06/16 20:26:21;;;;;;;3.43;0.80;;;22.80;45.90;;;;;;10426194;28;20226;-68
2022/06/16 20:31:23;;;;;;;3.70;1.00;;;22.70;46.20;;;;;;10427364;28;20226;-70
2022/06/16 20:36:25;;;;;;;2.93;1.00;;;22.60;46.60;;;;;;10433010;28;20229;-68
2022/06/16 20:46:46;;;;;;;4.00;0.97;;;22.40;47.60;;;;;;10430404;28;20224;-68
2022/06/16 20:51:46;;;;;;;1.37;0.80;;;22.30;48.00;;;;;;10434726;28;20216;-69
2022/06/16 20:56:47;;;;;;;2.20;0.93;;;22.10;48.80;;;;;;10434536;28;20237;-69
2022/06/16 21:01:56;;;;;;;2.37;1.00;;;22.00;49.50;;;;;;10426034;28;20308;-68
2022/06/16 21:06:57;;;;;;;2.13;0.90;;;22.00;50.00;;;;;;10426606;28;20246;-69
2022/06/16 21:17:20;;;;;;;2.47;1.10;;;21.80;50.80;;;;;;10418448;28;20244;-69
2022/06/16 21:22:25;;;;;;;3.73;1.53;;;21.70;51.20;;;;;;10425138;28;20295;-69
2022/06/16 21:27:25;;;;;;;3.77;1.10;;;21.60;52.10;;;;;;10427890;28;20707;-68
2022/06/16 21:32:26;;;;;;;6.13;1.33;;;21.50;52.20;;;;;;10423888;28;20220;-68
2022/06/16 21:37:33;;;;;;;2.93;1.17;;;21.40;52.60;;;;;;10426763;28;20234;-69
2022/06/16 21:42:39;;;;;;;4.37;1.47;;;21.30;53.20;;;;;;10431342;28;20225;-68
2022/06/16 21:47:46;;;;;;;1.63;1.20;;;21.20;53.60;;;;;;10425674;28;20343;-68
2022/06/16 21:52:48;;;;;;;4.97;2.30;;;21.10;54.00;;;;;;10431162;28;20803;-68
2022/06/16 21:57:48;;;;;;;3.20;1.40;;;21.00;54.40;;;;;;10434244;28;20326;-69
2022/06/16 22:02:53;;;;;;;3.90;1.20;;;20.90;54.70;;;;;;10432727;28;20277;-69
2022/06/16 22:07:56;;;;;;;4.00;1.60;;;20.90;55.00;;;;;;10432746;28;20216;-69
2022/06/16 22:12:57;;;;;;;4.67;1.40;;;20.80;55.40;;;;;;10432844;28;20220;-68
2022/06/16 22:18:04;;;;;;;2.63;1.40;;;20.70;55.80;;;;;;10438834;28;20275;-69
2022/06/16 22:23:25;;;;;;;2.67;1.20;;;20.60;56.10;;;;;;10432800;28;20228;-69
2022/06/16 22:28:37;;;;;;;6.10;1.63;;;20.60;56.60;;;;;;10427627;28;20221;-68
2022/06/16 22:33:38;;;;;;;5.57;1.50;;;20.50;56.90;;;;;;10436512;28;20865;-68
2022/06/16 22:38:39;;;;;;;1.90;1.37;;;20.40;57.20;;;;;;10436389;28;20315;-69
2022/06/16 22:43:44;;;;;;;2.53;1.43;;;20.30;57.50;;;;;;10436760;28;20228;-69
2022/06/16 22:48:51;;;;;;;4.30;1.40;;;20.30;57.90;;;;;;10430933;28;20232;-68
2022/06/16 22:59:11;;;;;;;3.53;1.60;;;20.20;58.20;;;;;;10440522;28;20235;-69
2022/06/16 23:04:12;;;;;;;3.93;1.80;;;20.20;58.40;;;;;;10439257;28;20225;-70
2022/06/16 23:09:13;;;;;;;5.10;1.80;;;20.20;58.40;;;;;;10439029;28;20247;-69
2022/06/16 23:14:22;;;;;;;1.50;1.40;;;20.20;59.30;;;;;;10421939;28;20216;-68
2022/06/16 23:19:29;;;;;;;1.27;1.17;;;20.10;59.00;;;;;;10431116;28;20618;-70
2022/06/16 23:24:30;;;;;;;2.57;1.60;;;19.90;59.30;;;;;;10430672;28;20223;-69
2022/06/16 23:29:31;;;;;;;3.13;1.50;;;19.80;59.70;;;;;;10438427;28;20609;-69
2022/06/16 23:34:31;;;;;;;4.17;2.00;;;19.80;59.80;;;;;;10430462;28;20235;-68
2022/06/16 23:39:32;;;;;;;2.87;1.60;;;19.70;60.20;;;;;;10432262;28;20371;-69
2022/06/16 23:44:33;;;;;;;3.43;1.70;;;19.60;60.70;;;;;;10423738;28;20226;-68
2022/06/16 23:49:41;;;;;;;2.67;1.47;;;19.60;61.20;;;;;;10431788;28;20239;-69
2022/06/16 23:54:41;;;;;;;3.33;1.70;;;19.40;61.70;;;;;;10433528;28;20307;-69
2022/06/16 23:59:42;;;;;;;4.60;2.10;;;19.30;62.30;;;;;;10433106;28;20334;-68
