Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:31;;;;;;;0.75;0.73;;;;;;;6.33;60.77;100607.75;5063373;28;20092;-74
2022/11/16 00:02:56;;;;;;;0.50;0.50;;;;;;;6.28;61.32;100596.50;5064555;28;20025;-71
2022/11/16 00:05:22;;;;;;;0.50;0.50;;;;;;;6.22;61.65;100604.16;5063577;28;20017;-72
2022/11/16 00:07:47;;;;;;;0.50;0.50;;;;;;;6.06;62.31;100615.16;5064865;28;20032;-75
2022/11/16 00:10:12;;;;;;;0.50;0.50;;;;;;;6.04;62.51;100615.94;5064812;28;20055;-76
2022/11/16 00:12:38;;;;;;;0.50;0.50;;;;;;;6.24;61.61;100594.75;5064647;28;20021;-69
2022/11/16 00:15:05;;;;;;;0.50;0.50;;;;;;;6.56;60.30;100612.31;5065576;28;20044;-74
2022/11/16 00:17:32;;;;;;;0.50;0.50;;;;;;;6.24;60.88;100607.63;5066869;28;20041;-77
2022/11/16 00:19:57;;;;;;;0.50;0.50;;;;;;;6.51;60.60;100599.38;5068380;28;20082;-72
2022/11/16 00:22:23;;;;;;;0.50;0.50;;;;;;;6.15;61.45;100603.25;5068191;28;20048;-74
2022/11/16 00:24:48;;;;;;;0.50;0.50;;;;;;;6.19;61.28;100592.09;5068199;28;20017;-77
2022/11/16 00:27:13;;;;;;;0.50;0.50;;;;;;;6.49;60.24;100598.47;5066825;28;20460;-70
2022/11/16 00:29:39;;;;;;;0.50;0.50;;;;;;;6.36;60.73;100617.25;5068302;28;20021;-72
2022/11/16 00:32:04;;;;;;;0.50;0.50;;;;;;;6.51;60.09;100625.16;5067976;28;20061;-71
2022/11/16 00:34:29;;;;;;;0.50;0.50;;;;;;;6.05;61.57;100613.41;5067846;28;20021;-76
2022/11/16 00:36:55;;;;;;;0.50;0.50;;;;;;;6.23;61.01;100604.19;5068163;28;20036;-73
2022/11/16 00:39:20;;;;;;;0.50;0.50;;;;;;;6.29;60.61;100616.31;5066938;28;20048;-75
2022/11/16 00:41:46;;;;;;;0.50;0.50;;;;;;;6.24;61.08;100594.75;5067901;28;20530;-77
2022/11/16 00:44:12;;;;;;;0.45;0.45;;;;;;;6.42;60.39;100596.69;5067594;28;20439;-73
2022/11/16 00:46:38;;;;;;;0.50;0.50;;;;;;;6.38;60.23;100620.69;5066533;28;20097;-76
2022/11/16 00:49:04;;;;;;;0.50;0.50;;;;;;;6.26;60.36;100596.47;5067470;28;20025;-74
2022/11/16 00:51:30;;;;;;;0.50;0.50;;;;;;;6.32;60.44;100629.22;5066412;28;20051;-75
2022/11/16 00:53:55;;;;;;;0.40;0.40;;;;;;;6.49;60.05;100587.28;5067592;28;20024;-69
2022/11/16 00:56:20;;;;;;;0.50;0.50;;;;;;;6.25;61.04;100594.75;5067352;28;20025;-74
2022/11/16 00:58:46;;;;;;;0.50;0.50;;;;;;;6.37;60.34;100604.38;5067756;28;20036;-74
2022/11/16 01:01:11;;;;;;;0.50;0.50;;;;;;;6.07;61.64;100631.50;5067606;28;20025;-78
2022/11/16 01:03:38;;;;;;;0.50;0.50;;;;;;;6.31;61.33;100609.47;5067020;28;20024;-73
2022/11/16 01:06:09;;;;;;;0.50;0.50;;;;;;;6.28;61.25;100602.53;5066096;28;20025;-75
2022/11/16 01:08:37;;;;;;;0.43;0.43;;;;;;;6.29;61.41;100660.13;5067731;28;20047;-76
2022/11/16 01:13:48;;;;;;;0.50;0.50;;;;;;;6.19;61.65;100613.63;5067361;28;20032;-76
2022/11/16 01:16:15;;;;;;;0.45;0.45;;;;;;;6.09;62.54;100629.78;5065941;28;20025;-72
2022/11/16 01:18:41;;;;;;;0.50;0.50;;;;;;;6.72;60.35;100607.31;5066949;28;20485;-72
2022/11/16 01:21:06;;;;;;;0.50;0.50;;;;;;;6.54;60.69;100601.13;5049325;28;20037;-70
2022/11/16 01:23:32;;;;;;;0.60;0.60;;;;;;;6.19;62.10;100602.41;5066948;28;20055;-69
2022/11/16 01:26:00;;;;;;;0.50;0.50;;;;;;;6.11;62.54;100628.09;5066514;28;20017;-74
2022/11/16 01:28:27;;;;;;;0.50;0.50;;;;;;;6.02;62.94;100612.47;5065239;28;20028;-75
2022/11/16 01:30:52;;;;;;;0.50;0.50;;;;;;;6.39;62.32;100618.13;5066968;28;20051;-69
2022/11/16 01:33:18;;;;;;;0.50;0.50;;;;;;;6.33;61.59;100594.84;5066481;28;20041;-69
2022/11/16 01:35:43;;;;;;;0.50;0.50;;;;;;;6.55;60.84;100611.44;5066953;28;20083;-73
2022/11/16 01:38:08;;;;;;;0.47;0.47;;;;;;;6.34;62.05;100624.97;5066858;28;20036;-74
2022/11/16 01:40:35;;;;;;;0.50;0.50;;;;;;;6.45;61.81;100619.94;5065594;28;20017;-74
2022/11/16 01:43:01;;;;;;;0.50;0.50;;;;;;;6.24;62.57;100612.78;5066687;28;20108;-74
2022/11/16 01:45:41;;;;;;;0.50;0.50;;;;;;;6.06;63.25;100628.03;5066756;28;20021;-72
2022/11/16 01:48:07;;;;;;;0.50;0.50;;;;;;;6.18;63.05;100621.31;5066487;28;20084;-75
2022/11/16 01:50:33;;;;;;;0.50;0.50;;;;;;;6.45;62.57;100623.38;5065249;28;20389;-69
2022/11/16 01:53:04;;;;;;;0.50;0.50;;;;;;;6.35;62.82;100612.91;5066383;28;20028;-70
2022/11/16 01:55:32;;;;;;;0.70;0.70;;;;;;;6.04;63.92;100619.41;5066424;28;20040;-74
2022/11/16 01:57:58;;;;;;;0.45;0.45;;;;;;;6.15;63.56;100614.41;5066294;28;20142;-71
2022/11/16 02:00:24;;;;;;;0.60;0.60;;;;;;;6.20;63.27;100611.88;5064784;28;20031;-70
2022/11/16 02:02:49;;;;;;;0.50;0.50;;;;;;;5.99;63.63;100602.13;5066158;28;20088;-74
2022/11/16 02:05:18;;;;;;;0.60;0.60;;;;;;;6.19;62.56;100600.72;5066747;28;20021;-73
2022/11/16 02:11:18;;;;;;;0.50;0.50;;;;;;;6.18;62.54;100598.97;5066264;28;20043;-72
2022/11/16 02:14:05;;;;;;;0.50;0.50;;;;;;;6.43;61.44;100593.25;5065762;28;20092;-70
2022/11/16 02:16:50;;;;;;;0.50;0.50;;;;;;;6.15;62.40;100604.09;5065836;28;20036;-75
2022/11/16 02:19:41;;;;;;;0.50;0.50;;;;;;;5.95;63.74;100586.63;5065827;28;20055;-73
2022/11/16 02:22:24;;;;;;;0.50;0.50;;;;;;;6.20;62.72;100589.56;5067940;28;20029;-74
2022/11/16 02:25:03;;;;;;;0.50;0.50;;;;;;;6.18;62.87;100575.75;5067830;28;20047;-71
2022/11/16 02:27:53;;;;;;;0.50;0.50;;;;;;;6.10;63.33;100587.72;5065993;28;20016;-70
2022/11/16 02:30:20;;;;;;;0.50;0.50;;;;;;;6.16;62.65;100580.06;5064347;28;20115;-73
2022/11/16 02:32:54;;;;;;;0.50;0.50;;;;;;;6.73;60.13;100576.38;5065793;28;20027;-70
2022/11/16 02:35:35;;;;;;;0.50;0.50;;;;;;;6.42;61.34;100582.06;5064819;28;20029;-69
2022/11/16 02:38:08;;;;;;;0.50;0.50;;;;;;;6.31;61.49;100560.47;5064977;28;20021;-68
2022/11/16 02:40:37;;;;;;;0.57;0.57;;;;;;;6.06;62.22;100568.75;5064084;28;20025;-70
2022/11/16 02:43:07;;;;;;;0.60;0.60;;;;;;;6.24;62.44;100561.22;5065546;28;20032;-70
2022/11/16 02:45:36;;;;;;;0.60;0.60;;;;;;;6.12;62.85;100583.44;5065675;28;20045;-74
2022/11/16 02:48:07;;;;;;;0.50;0.50;;;;;;;6.23;62.13;100575.81;5065242;28;20017;-76
2022/11/16 02:50:34;;;;;;;0.50;0.50;;;;;;;6.24;62.45;100574.13;5065614;28;20028;-74
2022/11/16 02:53:00;;;;;;;0.50;0.50;;;;;;;6.16;62.90;100569.75;5065339;28;20021;-76
2022/11/16 02:55:27;;;;;;;0.50;0.50;;;;;;;5.98;63.46;100529.09;5065476;28;20039;-75
2022/11/16 02:57:57;;;;;;;0.50;0.50;;;;;;;6.14;62.87;100580.88;5065494;28;20113;-73
2022/11/16 03:00:26;;;;;;;0.50;0.50;;;;;;;6.27;62.62;100566.41;5063739;28;20021;-73
2022/11/16 03:03:19;;;;;;;0.50;0.50;;;;;;;6.34;62.76;100572.53;5065059;28;20029;-69
2022/11/16 03:05:51;;;;;;;0.60;0.60;;;;;;;6.10;63.60;100564.50;5065164;28;20024;-73
2022/11/16 03:08:41;;;;;;;0.60;0.60;;;;;;;6.04;63.76;100572.09;5063722;28;20088;-74
2022/11/16 03:12:08;;;;;;;0.60;0.60;;;;;;;6.11;63.57;100583.41;5063680;28;20029;-74
2022/11/16 03:14:08;;;;;;;0.50;0.50;;;;;;;5.88;63.77;100548.72;5051375;28;20029;-75
2022/11/16 03:16:47;;;;;;;0.50;0.50;;;;;;;5.83;64.51;100553.81;5065002;28;20053;-71
2022/11/16 03:19:20;;;;;;;0.50;0.50;;;;;;;5.90;64.19;100559.94;5064663;28;20048;-75
2022/11/16 03:21:51;;;;;;;0.60;0.60;;;;;;;5.92;64.28;100567.69;5065190;28;20035;-74
2022/11/16 03:24:17;;;;;;;0.50;0.50;;;;;;;5.91;64.48;100558.22;5063395;28;20545;-75
2022/11/16 03:26:58;;;;;;;0.50;0.50;;;;;;;5.99;64.18;100555.75;5063565;28;20026;-72
2022/11/16 03:30:13;;;;;;;0.60;0.60;;;;;;;5.98;64.95;100556.56;5064845;28;20031;-74
2022/11/16 03:32:45;;;;;;;0.60;0.60;;;;;;;5.83;65.07;100552.97;5059080;28;20083;-73
2022/11/16 03:35:16;;;;;;;0.70;0.70;;;;;;;5.88;65.04;100568.50;5064887;28;20365;-74
2022/11/16 03:37:44;;;;;;;0.70;0.70;;;;;;;5.97;64.60;100570.31;5063659;28;20033;-74
2022/11/16 03:40:11;;;;;;;0.50;0.50;;;;;;;6.03;64.49;100550.66;5064523;28;20021;-76
2022/11/16 03:42:38;;;;;;;0.57;0.57;;;;;;;5.91;64.52;100568.53;5064771;28;20021;-78
2022/11/16 03:45:04;;;;;;;0.50;0.50;;;;;;;5.88;65.00;100556.44;5063248;28;20083;-74
2022/11/16 03:47:30;;;;;;;0.60;0.60;;;;;;;5.95;65.00;100565.13;5064992;28;20029;-74
2022/11/16 03:49:55;;;;;;;0.60;0.60;;;;;;;5.85;65.27;100578.75;5068626;28;20035;-75
2022/11/16 03:52:21;;;;;;;0.50;0.50;;;;;;;5.85;65.45;100574.44;5068291;28;20021;-74
2022/11/16 03:54:46;;;;;;;0.50;0.50;;;;;;;5.88;65.38;100553.88;5068616;28;20033;-75
2022/11/16 03:57:14;;;;;;;0.40;0.40;;;;;;;5.81;65.49;100559.81;5068728;28;20028;-76
2022/11/16 03:59:42;;;;;;;0.50;0.50;;;;;;;5.72;66.14;100551.94;5067117;28;20043;-76
2022/11/16 04:02:07;;;;;;;0.50;0.50;;;;;;;5.86;65.40;100539.25;5066964;28;20056;-73
2022/11/16 04:29:11;;;;;;;0.50;0.50;;;;;;;5.68;66.38;100548.47;5068118;28;20063;-74
2022/11/16 04:39:49;;;;;;;0.50;0.50;;;;;;;5.37;67.83;100538.56;5067931;28;20028;-71
2022/11/16 04:42:18;;;;;;;0.60;0.60;;;;;;;5.83;66.50;100534.94;5067543;28;20021;-72
2022/11/16 04:47:28;;;;;;;0.50;0.50;;;;;;;5.57;67.23;100533.69;5068020;28;20086;-74
2022/11/16 04:49:53;;;;;;;0.50;0.50;;;;;;;5.35;68.12;100532.56;5066256;28;20029;-73
2022/11/16 04:52:19;;;;;;;0.50;0.50;;;;;;;5.37;68.15;100543.72;5067793;28;20025;-68
2022/11/16 04:54:44;;;;;;;0.50;0.50;;;;;;;5.55;67.77;100537.09;5067460;28;20021;-75
2022/11/16 04:57:09;;;;;;;0.50;0.50;;;;;;;5.75;66.85;100532.22;5067760;28;20017;-73
2022/11/16 04:59:35;;;;;;;4.95;2.25;;;;;;;5.31;68.15;100520.44;5065675;28;20025;-72
2022/11/16 05:02:09;;;;;;;0.50;0.50;;;;;;;5.42;68.19;100525.75;5066403;28;20021;-72
2022/11/16 05:04:40;;;;;;;0.50;0.50;;;;;;;5.23;68.68;100540.06;5065939;28;20028;-74
2022/11/16 05:07:09;;;;;;;14.25;4.70;;;;;;;5.21;68.90;100545.19;5049709;28;20111;-75
2022/11/16 05:09:46;;;;;;;0.50;0.50;;;;;;;5.68;67.11;100574.22;5065926;28;20024;-72
2022/11/16 05:12:18;;;;;;;0.60;0.60;;;;;;;5.43;67.78;100561.84;5067388;28;20029;-73
2022/11/16 05:14:44;;;;;;;0.50;0.50;;;;;;;5.31;68.31;100538.47;5067026;28;20024;-73
2022/11/16 05:17:11;;;;;;;0.50;0.50;;;;;;;5.38;68.10;100539.44;5065672;28;20025;-74
2022/11/16 05:22:20;;;;;;;0.50;0.50;;;;;;;5.43;67.98;100536.09;5067117;28;20047;-75
2022/11/16 05:24:45;;;;;;;0.50;0.50;;;;;;;5.46;68.04;100538.69;5066923;28;20437;-77
2022/11/16 05:27:14;;;;;;;0.50;0.50;;;;;;;5.52;68.15;100544.78;5065720;28;20035;-78
2022/11/16 05:29:40;;;;;;;0.50;0.50;;;;;;;5.36;68.36;100539.41;5067116;28;20025;-78
2022/11/16 05:32:06;;;;;;;0.50;0.50;;;;;;;5.72;67.78;100545.06;5065423;28;20048;-72
2022/11/16 05:34:32;;;;;;;0.50;0.50;;;;;;;5.46;68.15;100532.69;5066844;28;20021;-78
2022/11/16 05:36:57;;;;;;;0.50;0.50;;;;;;;5.36;68.63;100535.97;5066814;28;20035;-75
2022/11/16 05:39:24;;;;;;;0.50;0.50;;;;;;;5.50;67.84;100526.75;5065400;28;20021;-77
2022/11/16 05:41:49;;;;;;;0.50;0.50;;;;;;;5.67;67.55;100534.69;5065446;28;20028;-76
2022/11/16 05:44:15;;;;;;;0.50;0.50;;;;;;;5.81;66.74;100529.72;5065202;28;20025;-76
2022/11/16 05:46:41;;;;;;;0.50;0.50;;;;;;;5.52;67.36;100519.91;5066971;28;20017;-77
2022/11/16 05:49:06;;;;;;;0.50;0.50;;;;;;;5.54;67.74;100518.22;5065006;28;20021;-74
2022/11/16 05:51:35;;;;;;;0.50;0.50;;;;;;;5.65;67.09;100543.25;5066797;28;20021;-82
2022/11/16 05:54:02;;;;;;;0.50;0.50;;;;;;;5.48;67.21;100517.28;5066588;28;20048;-79
2022/11/16 05:56:27;;;;;;;0.50;0.50;;;;;;;5.40;67.89;100541.19;5066522;28;20025;-78
2022/11/16 05:58:53;;;;;;;0.60;0.60;;;;;;;5.41;67.64;100536.91;5066430;28;20076;-76
2022/11/16 06:01:18;;;;;;;0.60;0.60;;;;;;;5.68;66.49;100521.00;5066532;28;20021;-78
2022/11/16 06:03:43;;;;;;;0.52;0.52;;;;;;;5.49;67.23;100531.88;5066297;28;20082;-78
2022/11/16 06:06:09;;;;;;;0.50;0.50;;;;;;;5.61;67.12;100528.63;5048039;28;20496;-78
2022/11/16 06:08:35;;;;;;;0.60;0.60;;;;;;;5.60;66.99;100524.28;5066279;28;20029;-71
2022/11/16 06:11:06;;;;;;;0.50;0.50;;;;;;;5.60;66.68;100529.44;5066481;28;20025;-75
2022/11/16 06:13:32;;;;;;;0.50;0.50;;;;;;;5.88;65.27;100514.38;5064823;28;20116;-79
2022/11/16 06:15:58;;;;;;;0.50;0.50;;;;;;;5.60;66.50;100532.91;5066336;28;20033;-76
2022/11/16 06:18:24;;;;;;;0.50;0.50;;;;;;;5.61;66.37;100529.47;5065827;28;20095;-76
2022/11/16 06:20:50;;;;;;;0.50;0.50;;;;;;;6.03;64.30;100534.31;5066279;28;20025;-76
2022/11/16 06:23:15;;;;;;;0.50;0.50;;;;;;;5.65;65.79;100512.34;5064352;28;20021;-78
2022/11/16 06:25:41;;;;;;;0.50;0.50;;;;;;;5.58;66.28;100529.44;5065900;28;20052;-76
2022/11/16 06:28:07;;;;;;;0.55;0.55;;;;;;;5.88;65.09;100527.25;5066007;28;20033;-76
2022/11/16 06:30:32;;;;;;;0.60;0.60;;;;;;;5.89;64.99;100553.06;5066607;28;20028;-77
2022/11/16 06:32:58;;;;;;;0.50;0.50;;;;;;;5.86;65.33;100524.66;5064426;28;20029;-78
2022/11/16 06:35:23;;;;;;;0.60;0.60;;;;;;;6.03;64.92;100526.56;5065736;28;20044;-75
2022/11/16 06:37:49;;;;;;;0.50;0.50;;;;;;;5.85;65.31;100535.81;5065868;28;20017;-76
2022/11/16 06:40:17;;;;;;;0.50;0.50;;;;;;;5.85;65.56;100528.06;5065435;28;20551;-74
2022/11/16 06:42:42;;;;;;;0.50;0.50;;;;;;;5.88;65.59;100556.44;5064446;28;20047;-73
2022/11/16 06:45:08;;;;;;;0.50;0.50;;;;;;;6.01;65.21;100554.03;5065545;28;20015;-75
2022/11/16 06:47:33;;;;;;;0.50;0.50;;;;;;;5.79;65.59;100534.03;5064062;28;20477;-80
2022/11/16 06:49:59;;;;;;;0.50;0.50;;;;;;;6.07;64.81;100526.66;5063943;28;20025;-78
2022/11/16 06:52:25;;;;;;;0.50;0.50;;;;;;;5.85;65.62;100551.25;5065426;28;20016;-77
2022/11/16 06:54:50;;;;;;;0.50;0.50;;;;;;;5.76;65.83;100533.97;5064604;28;20029;-78
2022/11/16 06:57:16;;;;;;;0.50;0.50;;;;;;;5.91;65.86;100542.75;5065303;28;20035;-79
2022/11/16 06:59:41;;;;;;;0.50;0.50;;;;;;;5.58;66.73;100520.00;5065502;28;20032;-78
2022/11/16 07:02:11;;;;;;;0.50;0.50;;;;;;;5.69;66.75;100520.13;5065554;28;20033;-78
2022/11/16 07:04:36;;;;;;;0.50;0.50;;;;;;;5.83;66.51;100547.81;5065083;28;20088;-77
2022/11/16 07:07:02;;;;;;;0.50;0.50;;;;;;;5.76;66.69;100527.94;5065220;28;20021;-77
2022/11/16 07:09:27;;;;;;;0.50;0.50;;;;;;;5.81;66.69;100534.03;5046990;28;20078;-77
2022/11/16 07:11:53;;;;;;;0.50;0.50;;;;;;;5.78;66.32;100526.28;5065572;28;20023;-78
2022/11/16 07:14:18;;;;;;;0.50;0.50;;;;;;;5.73;67.01;100548.53;5065291;28;20025;-75
2022/11/16 07:16:44;;;;;;;0.60;0.60;;;;;;;6.04;66.27;100533.44;5063926;28;20053;-73
2022/11/16 07:19:09;;;;;;;0.55;0.55;;;;;;;5.75;66.99;100536.53;5063371;28;20081;-78
2022/11/16 07:21:36;;;;;;;0.45;0.45;;;;;;;5.74;67.20;100543.38;5065565;28;20036;-80
2022/11/16 07:24:02;;;;;;;0.50;0.50;;;;;;;5.89;66.28;100513.53;5070793;28;20108;-76
2022/11/16 07:26:30;;;;;;;0.50;0.50;;;;;;;5.81;66.68;100516.84;5071316;28;20380;-77
2022/11/16 07:28:59;;;;;;;0.50;0.50;;;;;;;5.67;67.35;100529.56;5073352;28;20083;-77
2022/11/16 07:31:25;;;;;;;0.50;0.50;;;;;;;5.80;66.75;100548.63;5079140;28;20020;-79
2022/11/16 07:33:51;;;;;;;0.50;0.50;;;;;;;5.78;66.99;100541.72;5072204;28;20511;-78
2022/11/16 07:36:16;;;;;;;0.50;0.50;;;;;;;5.79;66.65;100520.25;5071822;28;20100;-78
2022/11/16 07:38:42;;;;;;;0.50;0.50;;;;;;;5.72;66.87;100531.34;5070463;28;20514;-78
2022/11/16 07:41:13;;;;;;;0.52;0.52;;;;;;;5.89;66.28;100524.69;5071881;28;20029;-75
2022/11/16 07:43:41;;;;;;;0.60;0.60;;;;;;;5.89;66.51;100550.47;5071645;28;20031;-78
2022/11/16 07:46:08;;;;;;;0.50;0.50;;;;;;;5.99;66.09;100548.00;5072000;28;20171;-78
2022/11/16 07:48:34;;;;;;;0.50;0.50;;;;;;;5.91;66.35;100553.91;5071647;28;20066;-79
2022/11/16 07:51:00;;;;;;;0.57;0.57;;;;;;;5.97;65.60;100555.72;5070700;28;20024;-77
2022/11/16 07:53:26;;;;;;;0.50;0.50;;;;;;;5.76;66.41;100520.22;5070458;28;20028;-76
2022/11/16 07:55:52;;;;;;;0.70;0.70;;;;;;;5.67;66.71;100526.97;5071680;28;20025;-77
2022/11/16 07:58:18;;;;;;;0.50;0.50;;;;;;;5.90;65.69;100518.69;5053711;28;20016;-77
2022/11/16 08:00:44;;;;;;;0.50;0.50;;;;;;;6.04;65.04;100517.97;5071748;28;20460;-77
2022/11/16 08:03:09;;;;;;;0.50;0.50;;;;;;;5.99;65.65;100542.84;5070019;28;20063;-78
2022/11/16 08:05:34;;;;;;;0.50;0.50;;;;;;;5.99;65.46;100527.41;5070270;28;20053;-77
2022/11/16 08:08:00;;;;;;;0.50;0.50;;;;;;;5.92;65.80;100547.94;5071454;28;20040;-76
2022/11/16 08:10:25;;;;;;;0.50;0.50;;;;;;;5.99;65.35;100517.09;5071760;28;20063;-76
2022/11/16 08:12:50;;;;;;;0.50;0.50;;;;;;;6.10;65.11;100525.84;5070609;28;20024;-77
2022/11/16 08:15:16;;;;;;;0.50;0.50;;;;;;;6.39;63.86;100509.81;5070063;28;20033;-73
2022/11/16 08:17:41;;;;;;;0.50;0.50;;;;;;;5.99;65.32;100545.44;5071492;28;20303;-80
2022/11/16 08:20:08;;;;;;;0.52;0.52;;;;;;;5.93;65.72;100539.34;5070085;28;20028;-77
2022/11/16 08:22:33;;;;;;;0.50;0.50;;;;;;;6.20;64.93;100535.41;5071562;28;20042;-77
2022/11/16 08:24:59;;;;;;;0.95;0.93;;;;;;;6.12;65.12;100543.91;5071599;28;20021;-77
2022/11/16 08:27:24;;;;;;;0.60;0.60;;;;;;;6.14;64.82;100540.50;5071656;28;20028;-77
2022/11/16 08:29:49;;;;;;;1.88;1.77;;;;;;;6.09;65.23;100547.28;5071507;28;20027;-77
2022/11/16 08:32:15;;;;;;;0.50;0.50;;;;;;;6.35;64.18;100539.00;5070025;28;20055;-77
2022/11/16 08:34:40;;;;;;;0.50;0.50;;;;;;;6.35;64.57;100530.41;5066906;28;20057;-74
2022/11/16 08:37:06;;;;;;;0.50;0.50;;;;;;;6.15;65.24;100538.78;5050279;28;20044;-79
2022/11/16 08:39:31;;;;;;;0.50;0.50;;;;;;;6.53;63.43;100534.91;5068071;28;20029;-75
2022/11/16 08:41:56;;;;;;;0.50;0.50;;;;;;;6.34;63.94;100547.63;5067080;28;20024;-76
2022/11/16 08:44:22;;;;;;;0.50;0.50;;;;;;;6.43;63.51;100533.94;5070741;28;20024;-77
2022/11/16 08:46:47;;;;;;;0.50;0.50;;;;;;;6.39;63.91;100545.94;5070427;28;20380;-76
2022/11/16 08:49:12;;;;;;;0.60;0.60;;;;;;;6.37;63.44;100539.03;5068208;28;20433;-78
2022/11/16 08:51:38;;;;;;;0.50;0.50;;;;;;;6.54;63.07;100529.75;5068265;28;20032;-74
2022/11/16 08:54:05;;;;;;;0.50;0.50;;;;;;;6.22;64.11;100550.91;5068236;28;20029;-77
2022/11/16 08:56:31;;;;;;;0.60;0.60;;;;;;;6.50;63.27;100527.97;5068010;28;20021;-77
2022/11/16 08:58:57;;;;;;;0.50;0.50;;;;;;;6.49;63.19;100538.28;5068205;28;20081;-75
2022/11/16 09:01:25;;;;;;;0.50;0.50;;;;;;;6.52;63.18;100520.25;5067937;28;20025;-78
2022/11/16 09:03:51;;;;;;;0.60;0.60;;;;;;;6.49;63.64;100539.16;5067471;28;20078;-78
2022/11/16 09:06:17;;;;;;;0.50;0.50;;;;;;;6.62;63.60;100514.34;5067990;28;20013;-77
2022/11/16 09:08:45;;;;;;;0.50;0.50;;;;;;;6.77;62.80;100518.78;5067785;28;20048;-75
2022/11/16 09:11:14;;;;;;;0.50;0.50;;;;;;;6.65;63.57;100527.28;5066216;28;20033;-75
2022/11/16 09:13:40;;;;;;;0.50;0.50;;;;;;;6.73;62.86;100517.03;5067348;28;20048;-79
2022/11/16 09:16:06;;;;;;;0.50;0.50;;;;;;;6.96;62.06;100500.03;5067846;28;20028;-76
2022/11/16 09:18:32;;;;;;;0.50;0.50;;;;;;;6.86;61.97;100525.75;5065417;28;20068;-77
2022/11/16 09:20:58;;;;;;;0.50;0.50;;;;;;;6.58;63.27;100525.50;5066254;28;20021;-78
2022/11/16 09:23:23;;;;;;;0.50;0.50;;;;;;;6.61;63.38;100514.34;5065903;28;20021;-78
2022/11/16 09:25:49;;;;;;;0.52;0.52;;;;;;;6.54;63.23;100518.56;5066047;28;20079;-75
2022/11/16 09:28:15;;;;;;;0.50;0.50;;;;;;;6.94;62.37;100524.13;5065869;28;20024;-78
2022/11/16 09:30:45;;;;;;;0.45;0.45;;;;;;;6.62;63.70;100532.41;5065874;28;20031;-78
2022/11/16 09:33:12;;;;;;;0.50;0.50;;;;;;;6.79;63.76;100548.06;5067397;28;20025;-78
2022/11/16 09:35:38;;;;;;;0.50;0.50;;;;;;;7.02;62.09;100519.00;5066886;28;20025;-78
2022/11/16 09:38:04;;;;;;;0.50;0.50;;;;;;;6.93;62.48;100517.19;5067228;28;20104;-73
2022/11/16 09:40:36;;;;;;;0.50;0.50;;;;;;;6.69;63.05;100536.78;5067306;28;20530;-77
2022/11/16 09:43:13;;;;;;;0.50;0.50;;;;;;;6.71;63.14;100528.19;5048834;28;20025;-78
2022/11/16 09:45:56;;;;;;;0.50;0.50;;;;;;;6.79;63.27;100534.28;5066599;28;20047;-78
2022/11/16 09:48:22;;;;;;;0.50;0.50;;;;;;;6.42;63.82;100502.13;5066823;28;20029;-76
2022/11/16 09:51:07;;;;;;;0.50;0.50;;;;;;;6.57;64.00;100529.78;5065320;28;20040;-76
2022/11/16 09:53:44;;;;;;;0.50;0.50;;;;;;;6.45;64.64;100521.94;5066587;28;20025;-77
2022/11/16 09:56:20;;;;;;;0.50;0.50;;;;;;;6.54;64.59;100552.09;5065430;28;20029;-77
2022/11/16 09:59:07;;;;;;;0.50;0.50;;;;;;;6.57;64.20;100549.56;5066757;28;20456;-79
2022/11/16 10:02:09;;;;;;;0.50;0.50;;;;;;;6.51;64.92;100536.59;5066068;28;20028;-76
2022/11/16 10:04:42;;;;;;;0.63;0.63;;;;;;;6.47;65.00;100529.69;5070572;28;20016;-78
2022/11/16 10:07:23;;;;;;;0.50;0.50;;;;;;;7.15;63.63;100529.44;5071385;28;20021;-76
2022/11/16 10:09:49;;;;;;;0.50;0.50;;;;;;;7.50;61.90;100520.19;5066904;28;20025;-79
2022/11/16 10:12:15;;;;;;;0.50;0.50;;;;;;;7.54;61.35;100520.22;5067020;28;20029;-77
2022/11/16 10:15:28;;;;;;;0.43;0.43;;;;;;;7.21;62.94;100515.69;5067200;28;20044;-78
2022/11/16 10:18:05;;;;;;;0.50;0.50;;;;;;;7.83;60.88;100513.47;5004768;28;20105;-76
2022/11/16 10:21:06;;;;;;;0.50;0.50;;;;;;;7.80;60.02;100535.00;5004596;28;20040;-77
2022/11/16 10:23:56;;;;;;;0.50;0.50;;;;;;;7.43;61.14;100524.44;4993471;28;20042;-77
2022/11/16 10:26:21;;;;;;;0.50;0.50;;;;;;;7.61;60.90;100521.13;5007746;28;20038;-78
2022/11/16 10:29:11;;;;;;;0.50;0.50;;;;;;;8.14;58.61;100530.84;5006660;28;20038;-76
2022/11/16 10:31:50;;;;;;;0.50;0.50;;;;;;;8.46;57.90;100536.97;5006222;28;20421;-78
2022/11/16 10:34:23;;;;;;;0.40;0.40;;;;;;;8.52;57.74;100501.63;5004473;28;20141;-78
2022/11/16 10:36:49;;;;;;;0.50;0.50;;;;;;;8.90;56.57;100515.50;5004247;28;20033;-77
2022/11/16 10:39:17;;;;;;;0.40;0.40;;;;;;;9.21;56.15;100508.56;5004198;28;20070;-77
2022/11/16 10:41:47;;;;;;;0.50;0.50;;;;;;;9.55;53.15;100487.78;5004189;28;20098;-76
2022/11/16 10:44:58;;;;;;;0.40;0.40;;;;;;;8.83;54.90;100490.47;4987762;28;20022;-78
2022/11/16 10:47:33;;;;;;;0.40;0.40;;;;;;;9.15;54.62;100556.94;4981729;28;20118;-76
2022/11/16 10:50:02;;;;;;;0.50;0.50;;;;;;;9.10;53.42;100506.00;4987606;28;20030;-78
2022/11/16 10:52:27;;;;;;;0.40;0.40;;;;;;;8.81;54.09;100510.31;5054931;28;20040;-76
2022/11/16 10:54:53;;;;;;;0.40;0.40;;;;;;;8.99;54.27;100539.69;5064323;28;20055;-75
2022/11/16 10:57:19;;;;;;;0.50;0.50;;;;;;;8.86;53.71;100490.47;5063782;28;20044;-77
2022/11/16 10:59:46;;;;;;;0.50;0.50;;;;;;;9.16;53.37;100524.13;5065664;28;20025;-78
2022/11/16 11:02:35;;;;;;;0.50;0.50;;;;;;;8.96;53.61;100512.03;5064221;28;20036;-75
2022/11/16 11:05:15;;;;;;;0.50;0.50;;;;;;;8.90;53.63;100502.56;5065474;28;20048;-74
2022/11/16 11:07:44;;;;;;;0.50;0.50;;;;;;;8.49;55.09;100503.34;5063952;28;20029;-73
2022/11/16 11:10:33;;;;;;;0.40;0.40;;;;;;;9.20;53.48;100501.69;5065436;28;20092;-77
2022/11/16 11:13:07;;;;;;;0.50;0.50;;;;;;;9.13;53.86;100506.88;5065535;28;20029;-78
2022/11/16 11:15:33;;;;;;;0.40;0.40;;;;;;;8.78;54.43;100492.19;5065153;28;20088;-78
2022/11/16 11:18:18;;;;;;;0.50;0.50;;;;;;;8.40;55.04;100510.22;5063611;28;20041;-76
2022/11/16 11:20:50;;;;;;;0.50;0.50;;;;;;;8.05;55.53;100469.63;5063803;28;20025;-78
2022/11/16 11:23:15;;;;;;;0.50;0.50;;;;;;;7.56;56.96;100502.13;5065345;28;20025;-77
2022/11/16 11:25:54;;;;;;;0.40;0.40;;;;;;;7.61;57.11;100464.28;5065583;28;20353;-74
2022/11/16 11:28:30;;;;;;;0.50;0.50;;;;;;;7.41;57.61;100475.38;5065171;28;20051;-78
2022/11/16 11:31:01;;;;;;;0.50;0.50;;;;;;;7.54;56.83;100478.03;5065590;28;20021;-78
2022/11/16 11:33:49;;;;;;;0.50;0.50;;;;;;;7.48;57.55;100462.47;5064139;28;20124;-79
2022/11/16 11:36:20;;;;;;;0.50;0.50;;;;;;;7.07;58.55;100470.88;5065357;28;20055;-77
2022/11/16 11:39:24;;;;;;;0.50;0.50;;;;;;;7.11;58.67;100481.22;5065461;28;20025;-77
2022/11/16 11:42:14;;;;;;;0.50;0.50;;;;;;;7.53;56.94;100484.03;5065502;28;20037;-76
2022/11/16 11:44:48;;;;;;;0.50;0.50;;;;;;;7.19;57.87;100526.88;5065292;28;20032;-71
2022/11/16 11:47:20;;;;;;;0.50;0.50;;;;;;;7.26;57.74;100508.84;5065196;28;20036;-71
2022/11/16 11:49:51;;;;;;;0.60;0.60;;;;;;;7.48;56.81;100459.91;5064828;28;20029;-76
2022/11/16 11:52:35;;;;;;;0.60;0.60;;;;;;;7.36;56.91;100495.16;5063273;28;20029;-77
2022/11/16 11:55:04;;;;;;;0.50;0.50;;;;;;;7.21;57.42;100520.84;5064782;28;20254;-75
2022/11/16 11:57:38;;;;;;;0.50;0.50;;;;;;;7.36;57.14;100484.81;5065150;28;20032;-77
2022/11/16 12:00:05;;;;;;;0.60;0.60;;;;;;;7.54;56.46;100484.03;5063582;28;20377;-76
2022/11/16 12:02:59;;;;;;;0.60;0.60;;;;;;;7.47;56.84;100487.47;5063538;28;20025;-76
2022/11/16 12:06:08;;;;;;;0.50;0.50;;;;;;;7.41;56.85;100496.03;5065169;28;20547;-77
2022/11/16 12:08:45;;;;;;;0.50;0.50;;;;;;;7.38;57.30;100490.00;5003670;28;20026;-78
2022/11/16 12:11:42;;;;;;;0.50;0.50;;;;;;;7.28;57.39;100496.81;5007185;28;20106;-78
2022/11/16 12:14:07;;;;;;;0.68;0.68;;;;;;;7.40;57.25;100496.00;5006940;28;20030;-77
2022/11/16 12:17:03;;;;;;;0.50;0.50;;;;;;;7.30;57.67;100498.53;5006495;28;20034;-76
2022/11/16 12:20:00;;;;;;;0.50;0.50;;;;;;;7.56;57.16;100491.81;5006245;28;20066;-77
2022/11/16 12:22:53;;;;;;;0.50;0.50;;;;;;;7.49;56.94;100487.47;5005374;28;20041;-75
2022/11/16 12:25:34;;;;;;;0.50;0.50;;;;;;;7.31;57.34;100496.84;5006715;28;20046;-77
2022/11/16 12:28:14;;;;;;;0.50;0.50;;;;;;;7.39;57.73;100500.34;4990358;28;20151;-77
2022/11/16 12:30:58;;;;;;;0.45;0.45;;;;;;;7.43;57.03;100517.56;5006872;28;20045;-76
2022/11/16 12:33:57;;;;;;;0.50;0.50;;;;;;;7.27;57.50;100520.91;5006712;28;20624;-77