Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:55;;;;;;;15.67;11.03;;;;;;;;;;5063421;28;20236;-91
2021/12/25 00:04:22;;;;;;;9.40;6.80;;;;;;;;;;5078048;28;20571;-92
2021/12/25 00:06:50;;;;;;;10.30;6.30;;;;;;;;;;5075012;28;20216;-91
2021/12/25 00:09:19;;;;;;;8.10;5.70;;;;;;;;;;5075855;28;20262;-92
2021/12/25 00:11:46;;;;;;;7.17;5.33;;;;;;;;;;5066628;28;20225;-92
2021/12/25 00:14:13;;;;;;;6.10;4.83;;;;;;;;;;5083185;28;20259;-92
2021/12/25 00:16:41;;;;;;;7.57;5.43;;;;;;;;;;5075044;28;20300;-92
2021/12/25 00:19:08;;;;;;;7.53;5.33;;;;;;;;;;5069200;28;20213;-92
2021/12/25 00:21:36;;;;;;;8.03;5.27;;;;;;;;;;5085155;28;20205;-91
2021/12/25 00:24:04;;;;;;;7.50;5.30;;;;;;;;;;5084387;28;20288;-91
2021/12/25 00:26:47;;;;;;;7.17;4.73;;;;;;;;;;5074210;28;20674;-92
2021/12/25 00:32:15;;;;;;;6.47;4.40;;;;;;;;;;5063924;28;20238;-92
2021/12/25 00:34:43;;;;;;;7.40;6.10;;;;;;;;;;5070587;28;20240;-92
2021/12/25 00:37:10;;;;;;;9.20;6.10;;;;;;;;;;5094175;28;20273;-92
2021/12/25 00:39:38;;;;;;;7.60;4.90;;;;;;;;;;5084607;28;20336;-91
2021/12/25 00:42:08;;;;;;;11.43;5.43;;;;;;;;;;5071276;28;20226;-91
2021/12/25 00:44:35;;;;;;;6.97;4.93;;;;;;;;;;5094441;28;20246;-91
2021/12/25 00:47:03;;;;;;;8.90;4.87;;;;;;;;;;5089074;28;20262;-89
2021/12/25 00:49:30;;;;;;;6.10;4.70;;;;;;;;;;5063278;28;20241;-92
2021/12/25 00:51:58;;;;;;;7.57;4.73;;;;;;;;;;5071917;28;20236;-92
2021/12/25 00:54:25;;;;;;;6.67;4.87;;;;;;;;;;5074259;28;20205;-92
2021/12/25 00:56:53;;;;;;;7.90;5.20;;;;;;;;;;5064423;28;20230;-92
2021/12/25 00:59:21;;;;;;;8.77;5.63;;;;;;;;;;5077910;28;20213;-92
2021/12/25 01:01:49;;;;;;;7.73;5.13;;;;;;;;;;5085723;28;20221;-92
2021/12/25 01:04:17;;;;;;;7.23;5.17;;;;;;;;;;5074661;28;20209;-91
2021/12/25 01:06:44;;;;;;;8.73;5.27;;;;;;;;;;5063224;28;20292;-92
2021/12/25 01:09:11;;;;;;;5.70;3.93;;;;;;;;;;5090013;28;20247;-92
2021/12/25 01:11:41;;;;;;;7.63;4.20;;;;;;;;;;5074409;28;20540;-91
2021/12/25 01:14:18;;;;;;;6.93;4.97;;;;;;;;;;5072171;28;20206;-91
2021/12/25 01:17:10;;;;;;;8.23;4.77;;;;;;;;;;5069970;28;20309;-92
2021/12/25 01:20:07;;;;;;;22.00;5.90;;;;;;;;;;5084288;28;20201;-92
2021/12/25 01:23:06;;;;;;;7.60;5.50;;;;;;;;;;5083541;28;20225;-92
2021/12/25 01:31:08;;;;;;;8.20;5.80;;;;;;;;;;5071159;28;20201;-92
2021/12/25 01:39:19;;;;;;;7.67;5.50;;;;;;;;;;5070514;28;20201;-92
2021/12/25 01:42:05;;;;;;;6.63;5.00;;;;;;;;;;5064950;28;20233;-92
2021/12/25 01:50:05;;;;;;;13.30;3.90;;;;;;;;;;5064605;28;20327;-92
2021/12/25 01:52:33;;;;;;;24.23;4.40;;;;;;;;;;5073144;28;20248;-92
2021/12/25 01:55:02;;;;;;;6.27;4.80;;;;;;;;;;5073670;28;20262;-92
2021/12/25 01:57:30;;;;;;;6.83;4.80;;;;;;;;;;5067537;28;20233;-92
2021/12/25 01:59:57;;;;;;;6.87;5.37;;;;;;;;;;5067558;28;20220;-90
2021/12/25 02:02:28;;;;;;;21.27;4.80;;;;;;;;;;5066054;28;20229;-93
2021/12/25 02:04:55;;;;;;;32.23;5.17;;;;;;;;;;5072711;28;20205;-93
2021/12/25 02:07:24;;;;;;;17.83;5.23;;;;;;;;;;5073348;28;20205;-92
2021/12/25 02:09:52;;;;;;;7.80;5.70;;;;;;;;;;5067515;28;20613;-93
2021/12/25 02:12:19;;;;;;;6.47;5.33;;;;;;;;;;5071955;28;20228;-92
2021/12/25 02:14:48;;;;;;;11.67;6.33;;;;;;;;;;5072857;28;20201;-91
2021/12/25 02:17:22;;;;;;;8.37;6.23;;;;;;;;;;5073019;28;20233;-92
2021/12/25 02:20:08;;;;;;;7.37;5.93;;;;;;;;;;5067780;28;20212;-91
2021/12/25 02:22:36;;;;;;;17.67;6.20;;;;;;;;;;5067977;28;20277;-93
2021/12/25 02:25:03;;;;;;;43.47;4.97;;;;;;;;;;5074150;28;20235;-92
2021/12/25 02:27:31;;;;;;;30.37;4.40;;;;;;;;;;5072761;28;20392;-92
2021/12/25 02:29:58;;;;;;;56.43;5.87;;;;;;;;;;5062588;28;20209;-93
2021/12/25 02:32:26;;;;;;;20.37;5.20;;;;;;;;;;5072129;28;20236;-92
2021/12/25 02:34:54;;;;;;;19.77;5.30;;;;;;;;;;5072797;28;20263;-92
2021/12/25 02:37:22;;;;;;;7.43;5.57;;;;;;;;;;5070243;28;20282;-92
2021/12/25 02:39:50;;;;;;;8.93;6.07;;;;;;;;;;5069509;28;20232;-91
2021/12/25 02:42:17;;;;;;;12.63;7.00;;;;;;;;;;5072364;28;20248;-93
2021/12/25 02:44:45;;;;;;;14.10;9.13;;;;;;;;;;5072872;28;20205;-92
2021/12/25 02:47:19;;;;;;;15.03;9.47;;;;;;;;;;5065654;28;20255;-93
2021/12/25 02:49:48;;;;;;;13.63;8.67;;;;;;;;;;5078393;28;20208;-93
2021/12/25 02:52:17;;;;;;;15.07;9.33;;;;;;;;;;5084512;28;20282;-92
2021/12/25 02:54:45;;;;;;;14.67;8.93;;;;;;;;;;5093112;28;20261;-93
2021/12/25 02:57:12;;;;;;;11.73;8.43;;;;;;;;;;5057557;28;20225;-93
2021/12/25 02:59:39;;;;;;;15.83;9.77;;;;;;;;;;5067961;28;20193;-93
2021/12/25 03:02:08;;;;;;;14.77;9.00;;;;;;;;;;5091985;28;20228;-92
2021/12/25 03:04:36;;;;;;;15.77;9.60;;;;;;;;;;5080761;28;20205;-92
2021/12/25 03:07:03;;;;;;;14.63;9.37;;;;;;;;;;5079808;28;20296;-93
2021/12/25 03:09:32;;;;;;;13.83;9.87;;;;;;;;;;5093638;28;20251;-92
2021/12/25 03:12:00;;;;;;;17.47;9.07;;;;;;;;;;5070071;28;20216;-93
2021/12/25 03:14:35;;;;;;;31.33;9.20;;;;;;;;;;5065134;28;20217;-92
2021/12/25 03:17:02;;;;;;;14.00;8.33;;;;;;;;;;5070428;28;20700;-93
2021/12/25 03:19:32;;;;;;;13.67;8.83;;;;;;;;;;5072742;28;20284;-93
2021/12/25 03:22:00;;;;;;;15.27;8.87;;;;;;;;;;5073203;28;20627;-92
2021/12/25 03:24:27;;;;;;;12.20;8.00;;;;;;;;;;5068731;28;20279;-92
2021/12/25 03:26:56;;;;;;;12.80;8.50;;;;;;;;;;5078288;28;20209;-92
2021/12/25 03:29:24;;;;;;;23.10;9.20;;;;;;;;;;5087889;28;20205;-93
2021/12/25 03:31:51;;;;;;;9.37;7.47;;;;;;;;;;5072666;28;20244;-92
2021/12/25 03:34:19;;;;;;;12.87;7.53;;;;;;;;;;5069493;28;20220;-92
2021/12/25 03:36:47;;;;;;;15.47;6.70;;;;;;;;;;5084566;28;20254;-92
2021/12/25 03:39:15;;;;;;;18.93;8.00;;;;;;;;;;5114755;28;20200;-90
2021/12/25 03:41:42;;;;;;;45.87;10.50;;;;;;;;;;5100694;28;20185;-90
2021/12/25 03:44:11;;;;;;;21.03;8.57;;;;;;;;;;5098190;28;20182;-91
2021/12/25 03:46:40;;;;;;;66.37;9.03;;;;;;;;;;5093177;28;20185;-91
2021/12/25 03:49:15;;;;;;;39.00;8.00;;;;;;;;;;5077583;28;20213;-92
2021/12/25 04:00:03;;;;;;;11.10;7.60;;;;;;;;;;5080727;28;20209;-92
2021/12/25 04:02:36;;;;;;;12.63;7.50;;;;;;;;;;5093550;28;20256;-93
2021/12/25 04:05:05;;;;;;;11.30;7.90;;;;;;;;;;5082740;28;20216;-94
2021/12/25 04:08:02;;;;;;;15.37;8.50;;;;;;;;;;5076637;28;20210;-93
2021/12/25 04:10:33;;;;;;;10.30;7.63;;;;;;;;;;5083101;28;20262;-93
2021/12/25 04:13:00;;;;;;;16.77;8.10;;;;;;;;;;5084495;28;20225;-91
2021/12/25 04:15:29;;;;;;;13.13;8.37;;;;;;;;;;5080500;28;20206;-94
2021/12/25 04:17:56;;;;;;;11.20;8.37;;;;;;;;;;5080119;28;20221;-93
2021/12/25 04:20:23;;;;;;;16.77;8.23;;;;;;;;;;5081267;28;20239;-93
2021/12/25 04:22:56;;;;;;;13.13;7.70;;;;;;;;;;5089032;28;20225;-93
2021/12/25 04:25:27;;;;;;;12.77;7.90;;;;;;;;;;5085611;28;20205;-92
2021/12/25 04:27:57;;;;;;;12.43;8.40;;;;;;;;;;5101420;28;20219;-92
2021/12/25 04:30:33;;;;;;;13.60;8.07;;;;;;;;;;5091473;28;20221;-93
2021/12/25 04:50:08;;;;;;;12.73;7.57;;;;;;;;;;5081988;28;20188;-93
2021/12/25 05:03:43;;;;;;;19.57;6.27;;;;;;;;;;5085596;28;20341;-93
2021/12/25 05:06:12;;;;;;;9.33;6.87;;;;;;;;;;5092958;28;20197;-94
2021/12/25 05:08:39;;;;;;;30.60;7.10;;;;;;;;;;5071265;28;20206;-94
2021/12/25 05:11:07;;;;;;;49.13;7.63;;;;;;;;;;5082337;28;20228;-93
2021/12/25 05:13:35;;;;;;;54.83;6.70;;;;;;;;;;5072801;28;20229;-93
2021/12/25 05:16:03;;;;;;;15.60;6.07;;;;;;;;;;5070546;28;20626;-92
2021/12/25 05:18:30;;;;;;;10.70;5.73;;;;;;;;;;5083628;28;20221;-92
2021/12/25 05:20:58;;;;;;;19.00;7.27;;;;;;;;;;5089226;28;20200;-94
2021/12/25 05:23:27;;;;;;;56.93;8.37;;;;;;;;;;5099364;28;20235;-93
2021/12/25 05:25:54;;;;;;;27.23;6.73;;;;;;;;;;5076022;28;20259;-93
2021/12/25 05:28:26;;;;;;;35.83;6.70;;;;;;;;;;5084114;28;20204;-93
2021/12/25 05:30:54;;;;;;;39.73;7.80;;;;;;;;;;5078946;28;20197;-93
2021/12/25 05:33:21;;;;;;;22.13;6.17;;;;;;;;;;5076732;28;20319;-93
2021/12/25 05:35:49;;;;;;;10.27;5.30;;;;;;;;;;5068703;28;20666;-93
2021/12/25 05:38:16;;;;;;;16.10;5.97;;;;;;;;;;5073760;28;20217;-93
2021/12/25 05:40:46;;;;;;;14.30;5.93;;;;;;;;;;5080478;28;20216;-93
2021/12/25 05:43:14;;;;;;;41.00;7.80;;;;;;;;;;5074212;28;20225;-92
2021/12/25 05:45:41;;;;;;;27.47;6.97;;;;;;;;;;5079875;28;20212;-93
2021/12/25 05:48:08;;;;;;;53.17;6.70;;;;;;;;;;5094852;28;20201;-93
2021/12/25 05:50:36;;;;;;;45.23;7.73;;;;;;;;;;5087069;28;20259;-93
2021/12/25 05:53:03;;;;;;;14.23;8.10;;;;;;;;;;5068808;28;20241;-92
2021/12/25 05:55:31;;;;;;;35.60;8.90;;;;;;;;;;5075700;28;20257;-93
2021/12/25 05:58:00;;;;;;;28.37;8.33;;;;;;;;;;5086735;28;20217;-92
2021/12/25 06:00:28;;;;;;;14.47;7.77;;;;;;;;;;5074903;28;20205;-93
2021/12/25 06:02:55;;;;;;;57.43;7.77;;;;;;;;;;5076181;28;20233;-93
2021/12/25 06:05:22;;;;;;;67.10;9.33;;;;;;;;;;5088881;28;20266;-93
2021/12/25 06:07:50;;;;;;;21.07;6.50;;;;;;;;;;5096437;28;20200;-93
2021/12/25 06:10:17;;;;;;;24.07;7.00;;;;;;;;;;5086738;28;20204;-94
2021/12/25 06:12:47;;;;;;;32.87;17.90;;;;;;;;;;5075067;28;20232;-93
2021/12/25 06:15:18;;;;;;;73.90;10.30;;;;;;;;;;5076548;28;20233;-91
2021/12/25 06:17:46;;;;;;;15.40;10.40;;;;;;;;;;5075673;28;20251;-93
2021/12/25 06:20:13;;;;;;;26.70;10.47;;;;;;;;;;5068429;28;20208;-92
2021/12/25 06:22:42;;;;;;;56.23;9.40;;;;;;;;;;5077700;28;20223;-93
2021/12/25 06:25:10;;;;;;;42.73;8.23;;;;;;;;;;5076312;28;20198;-94
2021/12/25 06:27:38;;;;;;;22.77;8.23;;;;;;;;;;5069949;28;20245;-94
2021/12/25 06:30:06;;;;;;;36.20;8.63;;;;;;;;;;5085186;28;20278;-92
2021/12/25 06:32:35;;;;;;;10.70;7.60;;;;;;;;;;5080517;28;20248;-93
2021/12/25 06:35:02;;;;;;;16.70;8.27;;;;;;;;;;5075950;28;20579;-91
2021/12/25 06:37:30;;;;;;;57.37;9.87;;;;;;;;;;5065597;28;20205;-93
2021/12/25 06:40:07;;;;;;;55.77;8.87;;;;;;;;;;5083835;28;20205;-93
2021/12/25 06:42:34;;;;;;;29.47;7.03;;;;;;;;;;5098775;28;20260;-94
2021/12/25 06:45:02;;;;;;;58.73;8.63;;;;;;;;;;5087820;28;20202;-92
2021/12/25 06:47:29;;;;;;;11.70;7.10;;;;;;;;;;5072835;28;20205;-91
2021/12/25 06:49:58;;;;;;;34.60;7.13;;;;;;;;;;5084056;28;20268;-94
2021/12/25 06:52:25;;;;;;;70.63;8.20;;;;;;;;;;5095179;28;20296;-92
2021/12/25 06:54:53;;;;;;;33.90;6.90;;;;;;;;;;5064939;28;20278;-93
2021/12/25 06:57:21;;;;;;;32.07;8.73;;;;;;;;;;5080974;28;20227;-94
2021/12/25 06:59:48;;;;;;;80.50;8.63;;;;;;;;;;5075652;28;20208;-94
2021/12/25 07:02:15;;;;;;;40.20;9.20;;;;;;;;;;5075739;28;20274;-94
2021/12/25 07:04:42;;;;;;;22.63;7.30;;;;;;;;;;5080284;28;20205;-93
2021/12/25 07:07:11;;;;;;;16.90;7.37;;;;;;;;;;5073651;28;20614;-94
2021/12/25 07:09:39;;;;;;;11.90;7.57;;;;;;;;;;5074638;28;20209;-93
2021/12/25 07:12:06;;;;;;;13.23;7.03;;;;;;;;;;5066866;28;20287;-93
2021/12/25 07:14:34;;;;;;;10.83;7.30;;;;;;;;;;5074441;28;20212;-94
2021/12/25 07:17:01;;;;;;;25.20;8.80;;;;;;;;;;5094100;28;20254;-93
2021/12/25 07:19:28;;;;;;;17.50;7.97;;;;;;;;;;5087619;28;20278;-92
2021/12/25 07:21:56;;;;;;;18.53;8.67;;;;;;;;;;5078474;28;20235;-93
2021/12/25 07:24:24;;;;;;;15.40;9.27;;;;;;;;;;5078887;28;20288;-93
2021/12/25 07:26:52;;;;;;;12.53;7.50;;;;;;;;;;5094074;28;20208;-94
2021/12/25 07:29:19;;;;;;;143.20;10.53;;;;;;;;;;5069313;28;20201;-92
2021/12/25 07:31:47;;;;;;;95.00;7.93;;;;;;;;;;5078151;28;20971;-93
2021/12/25 07:34:15;;;;;;;29.40;6.70;;;;;;;;;;5073930;28;20267;-94
2021/12/25 07:36:42;;;;;;;11.20;7.07;;;;;;;;;;5073653;28;20262;-93
2021/12/25 07:39:09;;;;;;;12.67;7.83;;;;;;;;;;5074406;28;20237;-93
2021/12/25 07:41:38;;;;;;;15.73;7.60;;;;;;;;;;5097661;28;20204;-93
2021/12/25 07:44:05;;;;;;;14.97;8.03;;;;;;;;;;5098164;28;20257;-93
2021/12/25 07:46:33;;;;;;;16.10;8.07;;;;;;;;;;5090802;28;20271;-93
2021/12/25 07:49:01;;;;;;;17.37;9.90;;;;;;;;;;5080774;28;20209;-92
2021/12/25 07:51:35;;;;;;;15.87;9.13;;;;;;;;;;5072486;28;20205;-93
2021/12/25 07:54:02;;;;;;;14.13;8.57;;;;;;;;;;5092025;28;20242;-93
2021/12/25 07:56:29;;;;;;;16.00;9.27;;;;;;;;;;5077152;28;20209;-93
2021/12/25 07:58:58;;;;;;;15.83;9.70;;;;;;;;;;5077435;28;20255;-93
2021/12/25 08:01:26;;;;;;;17.27;9.73;;;;;;;;;;5071427;28;20226;-93
2021/12/25 08:03:53;;;;;;;16.20;9.90;;;;;;;;;;5075598;28;20204;-93
2021/12/25 08:06:20;;;;;;;18.27;9.77;;;;;;;;;;5072880;28;20210;-93
2021/12/25 08:08:50;;;;;;;15.40;9.10;;;;;;;;;;5068813;28;20863;-93
2021/12/25 08:11:17;;;;;;;13.37;9.20;;;;;;;;;;5061362;28;20229;-93
2021/12/25 08:13:44;;;;;;;16.03;9.00;;;;;;;;;;5075181;28;20233;-93
2021/12/25 08:16:13;;;;;;;16.03;10.03;;;;;;;;;;5083328;28;20201;-94
2021/12/25 08:18:40;;;;;;;15.03;8.87;;;;;;;;;;5095179;28;20270;-92
2021/12/25 08:21:08;;;;;;;16.80;9.63;;;;;;;;;;5079375;28;20263;-91
2021/12/25 08:23:35;;;;;;;16.57;9.47;;;;;;;;;;5103107;28;20243;-93
2021/12/25 08:26:03;;;;;;;18.10;9.83;;;;;;;;;;5111858;28;20218;-91
2021/12/25 08:28:30;;;;;;;19.13;9.37;;;;;;;;;;5114727;28;20192;-91
2021/12/25 08:30:58;;;;;;;16.10;8.70;;;;;;;;;;5095191;28;20203;-92
2021/12/25 08:33:27;;;;;;;17.70;9.60;;;;;;;;;;5097887;28;20237;-92
2021/12/25 08:35:54;;;;;;;19.10;9.43;;;;;;;;;;5098262;28;20205;-93
2021/12/25 08:38:21;;;;;;;15.63;8.67;;;;;;;;;;5088167;28;20228;-92
2021/12/25 08:40:53;;;;;;;18.37;8.60;;;;;;;;;;5080966;28;20270;-93
2021/12/25 08:43:24;;;;;;;17.63;8.57;;;;;;;;;;5098774;28;20239;-93
2021/12/25 08:46:01;;;;;;;17.87;9.27;;;;;;;;;;5107628;28;20223;-93
2021/12/25 08:48:31;;;;;;;14.17;8.23;;;;;;;;;;5097903;28;20282;-93
2021/12/25 08:50:59;;;;;;;16.70;8.80;;;;;;;;;;5088542;28;20238;-94
2021/12/25 08:53:27;;;;;;;18.27;9.37;;;;;;;;;;5099748;28;20254;-93
2021/12/25 08:55:56;;;;;;;15.77;9.10;;;;;;;;;;5106292;28;20208;-93
2021/12/25 08:58:24;;;;;;;17.03;9.33;;;;;;;;;;5075374;28;20241;-92
2021/12/25 09:00:56;;;;;;;15.57;8.87;;;;;;;;;;5092858;28;20197;-91
2021/12/25 09:03:25;;;;;;;15.67;8.63;;;;;;;;;;5084773;28;20221;-93
2021/12/25 09:05:54;;;;;;;18.67;9.43;;;;;;;;;;5077351;28;20304;-93
2021/12/25 09:08:21;;;;;;;16.10;9.93;;;;;;;;;;5080861;28;20262;-93
2021/12/25 09:10:49;;;;;;;19.73;11.60;;;;;;;;;;5100643;28;20231;-93
2021/12/25 09:13:16;;;;;;;18.80;12.47;;;;;;;;;;5094908;28;20235;-94
2021/12/25 09:15:43;;;;;;;20.37;12.33;;;;;;;;;;5070380;28;20271;-94
2021/12/25 09:18:10;;;;;;;20.73;12.80;;;;;;;;;;5088555;28;20265;-93
2021/12/25 09:20:38;;;;;;;19.70;13.07;;;;;;;;;;5100431;28;20901;-94
2021/12/25 09:23:07;;;;;;;20.90;12.00;;;;;;;;;;5098841;28;20225;-91
2021/12/25 09:25:34;;;;;;;20.90;12.70;;;;;;;;;;5075757;28;20263;-93
2021/12/25 09:28:01;;;;;;;19.70;11.90;;;;;;;;;;5089371;28;20205;-93
2021/12/25 09:30:29;;;;;;;19.97;12.40;;;;;;;;;;5092292;28;20209;-94
2021/12/25 09:32:56;;;;;;;17.20;10.13;;;;;;;;;;5080181;28;20228;-94
2021/12/25 09:35:24;;;;;;;17.23;9.73;;;;;;;;;;5084634;28;20275;-93
2021/12/25 09:37:51;;;;;;;17.40;10.57;;;;;;;;;;5092225;28;20197;-93
2021/12/25 09:40:20;;;;;;;20.07;10.43;;;;;;;;;;5074146;28;20222;-93
2021/12/25 09:42:47;;;;;;;19.53;11.20;;;;;;;;;;5081663;28;20224;-93
2021/12/25 09:45:15;;;;;;;16.23;10.07;;;;;;;;;;5090614;28;20201;-93
2021/12/25 09:47:42;;;;;;;17.50;10.70;;;;;;;;;;5095626;28;20196;-91
2021/12/25 09:50:10;;;;;;;17.00;8.97;;;;;;;;;;5086496;28;20455;-92
2021/12/25 09:52:38;;;;;;;13.97;8.47;;;;;;;;;;5092793;28;20217;-94
2021/12/25 09:55:06;;;;;;;12.53;7.73;;;;;;;;;;5106055;28;20193;-92
2021/12/25 09:57:35;;;;;;;14.27;7.97;;;;;;;;;;5099470;28;20277;-92
2021/12/25 10:00:07;;;;;;;10.70;7.50;;;;;;;;;;5078020;28;20228;-93
2021/12/25 10:02:42;;;;;;;13.63;7.67;;;;;;;;;;5086785;28;20308;-94
2021/12/25 10:05:10;;;;;;;10.97;7.93;;;;;;;;;;5086601;28;20185;-93
2021/12/25 10:07:40;;;;;;;11.70;8.00;;;;;;;;;;5083614;28;20198;-93
2021/12/25 10:10:10;;;;;;;13.13;7.40;;;;;;;;;;5085392;28;20217;-93
2021/12/25 10:12:42;;;;;;;12.47;7.00;;;;;;;;;;5087764;28;20221;-94
2021/12/25 10:15:10;;;;;;;11.10;6.90;;;;;;;;;;5079005;28;20289;-94
2021/12/25 10:17:45;;;;;;;9.73;6.60;;;;;;;;;;5087940;28;20211;-93
2021/12/25 10:20:16;;;;;;;10.93;7.33;;;;;;;;;;5091009;28;20239;-93
2021/12/25 10:23:09;;;;;;;12.47;7.53;;;;;;;;;;5094116;28;20228;-92
2021/12/25 10:25:47;;;;;;;13.03;7.20;;;;;;;;;;5056028;28;20305;-93
2021/12/25 10:28:18;;;;;;;12.43;7.93;;;;;;;;;;5074681;28;20213;-95
2021/12/25 10:30:48;;;;;;;14.73;8.20;;;;;;;;;;5078927;28;20201;-94
2021/12/25 10:33:26;;;;;;;14.70;8.10;;;;;;;;;;5079927;28;20225;-93
2021/12/25 10:35:54;;;;;;;14.37;7.60;;;;;;;;;;5080394;28;20211;-93
2021/12/25 10:38:22;;;;;;;9.67;6.57;;;;;;;;;;5076598;28;20247;-93
2021/12/25 10:40:50;;;;;;;12.70;7.60;;;;;;;;;;5086105;28;20220;-94
2021/12/25 10:43:22;;;;;;;10.13;7.27;;;;;;;;;;5084916;28;20216;-93
2021/12/25 10:46:00;;;;;;;11.93;7.17;;;;;;;;;;5075446;28;20205;-92
2021/12/25 10:48:29;;;;;;;10.63;7.17;;;;;;;;;;5077245;28;20273;-94
2021/12/25 10:50:57;;;;;;;11.53;7.27;;;;;;;;;;5087797;28;20212;-94
2021/12/25 10:53:28;;;;;;;12.13;8.43;;;;;;;;;;5075457;28;20221;-94
2021/12/25 10:56:06;;;;;;;12.77;7.47;;;;;;;;;;5075628;28;20223;-94
2021/12/25 10:58:35;;;;;;;9.77;6.80;;;;;;;;;;5077139;28;20246;-92
2021/12/25 11:01:02;;;;;;;15.23;8.20;;;;;;;;;;5072207;28;20205;-93
2021/12/25 11:03:31;;;;;;;14.37;7.10;;;;;;;;;;5075478;28;20221;-94
2021/12/25 11:06:02;;;;;;;12.13;7.20;;;;;;;;;;5083825;28;20270;-92
2021/12/25 11:08:30;;;;;;;11.33;7.47;;;;;;;;;;5095208;28;20725;-92
2021/12/25 11:11:00;;;;;;;11.80;7.90;;;;;;;;;;5086633;28;20201;-93
2021/12/25 11:13:28;;;;;;;10.10;7.00;;;;;;;;;;5079854;28;20286;-94
2021/12/25 11:16:03;;;;;;;11.90;7.03;;;;;;;;;;5090478;28;20219;-92
2021/12/25 11:18:30;;;;;;;11.30;7.70;;;;;;;;;;5080796;28;20227;-93
2021/12/25 11:20:59;;;;;;;12.20;7.83;;;;;;;;;;5071063;28;20285;-94
2021/12/25 11:23:28;;;;;;;16.63;8.50;;;;;;;;;;5080743;28;20220;-94
2021/12/25 11:25:55;;;;;;;11.77;7.60;;;;;;;;;;5074985;28;20212;-94
2021/12/25 11:28:23;;;;;;;9.30;6.87;;;;;;;;;;5086538;28;20217;-93
2021/12/25 11:30:52;;;;;;;16.07;8.17;;;;;;;;;;5083271;28;20472;-94
2021/12/25 11:33:21;;;;;;;10.73;7.30;;;;;;;;;;5075144;28;20220;-93
2021/12/25 11:35:49;;;;;;;11.47;8.60;;;;;;;;;;5087810;28;20209;-94
2021/12/25 11:38:17;;;;;;;13.33;7.20;;;;;;;;;;5080360;28;20228;-93
2021/12/25 11:40:50;;;;;;;10.53;7.10;;;;;;;;;;5079735;28;20221;-93
2021/12/25 11:43:18;;;;;;;12.47;8.00;;;;;;;;;;5076722;28;20228;-94
2021/12/25 11:45:51;;;;;;;12.37;7.93;;;;;;;;;;5088898;28;20205;-93
2021/12/25 11:48:22;;;;;;;10.97;7.73;;;;;;;;;;5080941;28;20213;-93
2021/12/25 11:50:52;;;;;;;13.13;8.97;;;;;;;;;;5076225;28;20252;-92
2021/12/25 11:53:23;;;;;;;13.70;9.43;;;;;;;;;;5079871;28;20922;-94
2021/12/25 11:56:20;;;;;;;13.17;7.87;;;;;;;;;;5084665;28;20209;-93
2021/12/25 11:58:51;;;;;;;13.20;8.60;;;;;;;;;;5078686;28;20225;-94
2021/12/25 12:01:19;;;;;;;13.20;9.17;;;;;;;;;;5082261;28;20217;-93
2021/12/25 12:03:54;;;;;;;11.30;7.30;;;;;;;;;;5087405;28;20253;-94
2021/12/25 12:06:22;;;;;;;15.87;8.27;;;;;;;;;;5058800;28;20232;-94
2021/12/25 12:09:07;;;;;;;17.50;8.77;;;;;;;;;;5059123;28;20214;-93
2021/12/25 12:11:35;;;;;;;11.70;8.20;;;;;;;;;;5090380;28;20201;-94
2021/12/25 12:14:16;;;;;;;10.97;7.63;;;;;;;;;;5101845;28;20204;-93
2021/12/25 12:16:45;;;;;;;12.23;7.60;;;;;;;;;;5059693;28;20275;-94
2021/12/25 12:19:31;;;;;;;9.53;6.57;;;;;;;;;;5073921;28;20209;-94
2021/12/25 12:22:00;;;;;;;12.47;7.67;;;;;;;;;;5084225;28;20282;-93
2021/12/25 12:27:12;;;;;;;12.17;7.57;;;;;;;;;;5075688;28;20211;-93
2021/12/25 12:29:49;;;;;;;9.93;6.47;;;;;;;;;;5072749;28;20201;-94
2021/12/25 12:32:37;;;;;;;9.43;6.90;;;;;;;;;;5079366;28;20290;-93
2021/12/25 12:35:06;;;;;;;9.43;6.40;;;;;;;;;;5073286;28;20218;-94
2021/12/25 12:37:35;;;;;;;10.77;6.90;;;;;;;;;;5068274;28;20201;-94
2021/12/25 12:40:20;;;;;;;12.33;8.00;;;;;;;;;;5079371;28;20217;-94
2021/12/25 12:42:53;;;;;;;9.30;6.90;;;;;;;;;;5072167;28;20374;-93
2021/12/25 12:45:23;;;;;;;10.37;6.80;;;;;;;;;;5079172;28;20198;-93
2021/12/25 12:48:12;;;;;;;10.37;6.60;;;;;;;;;;5078205;28;20224;-94
2021/12/25 12:50:40;;;;;;;12.23;7.03;;;;;;;;;;5081227;28;20198;-94
2021/12/25 12:53:09;;;;;;;12.97;7.23;;;;;;;;;;5077299;28;20670;-93
2021/12/25 12:55:38;;;;;;;11.17;7.23;;;;;;;;;;5097293;28;20216;-94
2021/12/25 12:58:13;;;;;;;10.27;7.33;;;;;;;;;;5097732;28;20230;-93
2021/12/25 13:00:41;;;;;;;12.80;8.13;;;;;;;;;;5077751;28;20221;-93
2021/12/25 13:03:08;;;;;;;13.83;8.37;;;;;;;;;;5076624;28;20232;-94
2021/12/25 13:05:38;;;;;;;12.40;8.33;;;;;;;;;;5080561;28;20201;-93
2021/12/25 13:08:12;;;;;;;20.73;10.90;;;;;;;;;;5078535;28;20209;-94
2021/12/25 13:10:45;;;;;;;15.20;9.33;;;;;;;;;;5072307;28;20206;-94
2021/12/25 13:13:13;;;;;;;13.50;8.60;;;;;;;;;;5081220;28;20241;-93
2021/12/25 13:15:42;;;;;;;13.03;9.20;;;;;;;;;;5087181;28;20225;-94
2021/12/25 13:18:10;;;;;;;17.50;9.50;;;;;;;;;;5075867;28;20208;-92
2021/12/25 13:20:40;;;;;;;14.50;8.97;;;;;;;;;;5073750;28;20217;-94
2021/12/25 13:23:09;;;;;;;11.53;7.50;;;;;;;;;;5089367;28;20227;-94
2021/12/25 13:25:44;;;;;;;12.37;7.73;;;;;;;;;;5096023;28;20201;-94
2021/12/25 13:28:12;;;;;;;11.50;7.93;;;;;;;;;;5085652;28;20188;-93
2021/12/25 13:30:42;;;;;;;11.43;7.73;;;;;;;;;;5106067;28;20216;-94
2021/12/25 13:33:11;;;;;;;14.97;8.30;;;;;;;;;;5112867;28;20220;-94
2021/12/25 13:35:39;;;;;;;14.73;8.93;;;;;;;;;;5094351;28;20238;-93
2021/12/25 13:38:06;;;;;;;10.47;7.57;;;;;;;;;;5096982;28;20235;-93
2021/12/25 13:40:34;;;;;;;15.00;8.03;;;;;;;;;;5082810;28;20221;-94
2021/12/25 13:43:07;;;;;;;11.93;8.50;;;;;;;;;;5097089;28;20224;-93
2021/12/25 13:45:34;;;;;;;15.40;8.30;;;;;;;;;;5074907;28;20209;-95
2021/12/25 13:48:02;;;;;;;15.60;8.53;;;;;;;;;;5089654;28;20215;-93
2021/12/25 13:50:30;;;;;;;15.87;8.10;;;;;;;;;;5111473;28;20208;-93
2021/12/25 13:53:00;;;;;;;15.17;8.37;;;;;;;;;;5089953;28;20244;-94
2021/12/25 13:55:29;;;;;;;12.90;8.20;;;;;;;;;;5093255;28;20208;-95
2021/12/25 13:57:57;;;;;;;10.07;7.90;;;;;;;;;;5091295;28;20201;-94
2021/12/25 14:00:27;;;;;;;14.77;9.27;;;;;;;;;;5091132;28;20217;-94
2021/12/25 14:02:56;;;;;;;13.77;8.97;;;;;;;;;;5080607;28;20226;-94
2021/12/25 14:05:25;;;;;;;13.37;8.17;;;;;;;;;;5109480;28;20254;-93
2021/12/25 14:07:52;;;;;;;14.20;9.00;;;;;;;;;;5113068;28;20270;-95
2021/12/25 14:10:20;;;;;;;13.27;8.53;;;;;;;;;;5113464;28;20196;-93
2021/12/25 14:12:50;;;;;;;15.03;8.77;;;;;;;;;;5096852;28;20228;-92
2021/12/25 14:15:18;;;;;;;13.57;9.63;;;;;;;;;;5104244;28;20202;-93
2021/12/25 14:17:47;;;;;;;15.97;8.87;;;;;;;;;;5102970;28;20268;-93
2021/12/25 14:20:17;;;;;;;14.43;9.77;;;;;;;;;;5092102;28;20250;-93
2021/12/25 14:22:49;;;;;;;13.53;9.03;;;;;;;;;;5080668;28;20229;-93
2021/12/25 14:25:21;;;;;;;24.20;9.67;;;;;;;;;;5095231;28;20224;-92
2021/12/25 14:28:00;;;;;;;69.63;12.27;;;;;;;;;;5111048;28;20214;-93
2021/12/25 14:30:28;;;;;;;23.87;11.97;;;;;;;;;;5094197;28;20200;-94
2021/12/25 14:32:57;;;;;;;16.00;11.20;;;;;;;;;;5103864;28;20208;-90
2021/12/25 14:35:24;;;;;;;13.80;9.13;;;;;;;;;;5101435;28;20181;-92
2021/12/25 14:37:58;;;;;;;18.93;10.40;;;;;;;;;;5094753;28;20185;-91
2021/12/25 14:40:26;;;;;;;12.20;8.53;;;;;;;;;;5099401;28;20220;-93
2021/12/25 14:42:59;;;;;;;9.97;7.57;;;;;;;;;;5095888;28;20229;-93
2021/12/25 14:45:26;;;;;;;11.57;8.40;;;;;;;;;;5093320;28;20189;-93
2021/12/25 14:47:55;;;;;;;9.77;6.93;;;;;;;;;;5084019;28;20423;-92
2021/12/25 14:50:27;;;;;;;7.13;6.23;;;;;;;;;;5102464;28;20204;-93
2021/12/25 14:53:02;;;;;;;6.97;5.00;;;;;;;;;;5098182;28;20217;-92
2021/12/25 14:55:36;;;;;;;7.27;4.43;;;;;;;;;;5094488;28;20193;-93
2021/12/25 14:58:07;;;;;;;6.27;4.63;;;;;;;;;;5084476;28;20457;-93
2021/12/25 15:00:35;;;;;;;7.80;4.37;;;;;;;;;;5087886;28;20221;-93
2021/12/25 15:03:08;;;;;;;6.97;4.67;;;;;;;;;;5111654;28;20204;-92
2021/12/25 15:05:42;;;;;;;6.80;4.57;;;;;;;;;;5099872;28;20216;-92
2021/12/25 15:08:23;;;;;;;7.50;4.33;;;;;;;;;;5091309;28;20264;-93
2021/12/25 15:10:51;;;;;;;6.00;4.50;;;;;;;;;;5100919;28;20197;-93
2021/12/25 15:13:19;;;;;;;7.93;4.87;;;;;;;;;;5090345;28;20258;-94
2021/12/25 15:15:54;;;;;;;6.37;4.20;;;;;;;;;;5100725;28;20188;-92
2021/12/25 15:18:23;;;;;;;5.90;4.60;;;;;;;;;;5097058;28;20193;-93
2021/12/25 15:21:03;;;;;;;8.03;5.27;;;;;;;;;;5101842;28;20217;-94
2021/12/25 15:23:31;;;;;;;5.10;3.70;;;;;;;;;;5090193;28;20208;-93
2021/12/25 15:26:04;;;;;;;4.07;3.07;;;;;;;;;;5091347;28;20300;-92
2021/12/25 15:28:32;;;;;;;8.10;3.73;;;;;;;;;;5089176;28;20228;-93
2021/12/25 15:30:59;;;;;;;5.73;3.33;;;;;;;;;;5076809;28;20243;-94
2021/12/25 15:33:27;;;;;;;5.13;3.43;;;;;;;;;;5079767;28;20228;-93
2021/12/25 15:35:55;;;;;;;6.03;3.77;;;;;;;;;;5104101;28;20209;-93
2021/12/25 15:38:27;;;;;;;5.93;4.20;;;;;;;;;;5108055;28;20205;-94
2021/12/25 15:40:54;;;;;;;5.50;4.17;;;;;;;;;;5076916;28;20224;-94
2021/12/25 15:43:22;;;;;;;6.03;4.53;;;;;;;;;;5091718;28;20221;-93
2021/12/25 15:45:49;;;;;;;5.33;3.90;;;;;;;;;;5105572;28;20219;-93