Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:40;;;;;;;8.80;7.90;;;;;;;7.97;62.38;102078.16;5061436;28;20260;-76
2021/04/02 00:03:25;;;;;;;9.27;7.87;;;;;;;8.11;62.50;102076.13;5061342;28;20169;-76
2021/04/02 00:05:52;;;;;;;10.63;8.33;;;;;;;7.92;63.91;102075.34;5063896;28;20822;-78
2021/04/02 00:08:17;;;;;;;9.73;8.40;;;;;;;7.87;64.04;102071.66;5070523;28;20435;-76
2021/04/02 00:10:45;;;;;;;11.10;9.80;;;;;;;7.90;64.16;102076.09;5070442;28;20424;-76
2021/04/02 00:13:11;;;;;;;11.50;9.67;;;;;;;7.74;65.16;102072.88;5067813;28;20550;-75
2021/04/02 00:15:37;;;;;;;10.57;9.33;;;;;;;7.66;66.13;102071.66;5064064;28;20463;-74
2021/04/02 00:18:04;;;;;;;13.57;10.63;;;;;;;7.96;65.51;102068.59;5061295;28;20696;-75
2021/04/02 00:20:30;;;;;;;9.70;8.63;;;;;;;7.81;65.27;102062.75;5060639;28;20170;-75
2021/04/02 00:22:55;;;;;;;11.53;10.33;;;;;;;7.78;65.80;102066.13;5062091;28;20443;-75
2021/04/02 00:25:20;;;;;;;15.27;11.53;;;;;;;7.79;65.57;102067.00;5060905;28;20236;-76
2021/04/02 00:27:46;;;;;;;14.17;10.90;;;;;;;7.74;65.45;102062.50;5061244;28;20177;-75
2021/04/02 00:30:18;;;;;;;16.57;13.30;;;;;;;7.90;65.65;102068.31;5070722;28;20173;-76
2021/04/02 00:32:43;;;;;;;12.20;10.67;;;;;;;7.54;66.86;102066.81;5073780;28;20200;-76
2021/04/02 00:35:11;;;;;;;16.57;12.67;;;;;;;7.59;66.52;102070.50;5072272;28;20416;-76
2021/04/02 00:37:36;;;;;;;16.80;13.90;;;;;;;7.46;67.72;102072.50;5061660;28;20166;-74
2021/04/02 00:40:11;;;;;;;20.10;16.00;;;;;;;7.51;67.13;102065.78;5060686;28;20432;-74
2021/04/02 00:42:37;;;;;;;17.80;13.70;;;;;;;7.44;67.78;102068.94;5060903;28;20173;-75
2021/04/02 00:45:03;;;;;;;17.67;14.93;;;;;;;7.71;66.71;102066.66;5060346;28;20415;-75
2021/04/02 00:47:28;;;;;;;20.20;16.70;;;;;;;7.59;67.57;102070.50;5060227;28;20201;-75
2021/04/02 00:49:53;;;;;;;18.90;16.47;;;;;;;7.52;67.69;102071.06;5060436;28;20447;-75
2021/04/02 00:52:18;;;;;;;23.50;18.77;;;;;;;7.70;67.41;102070.97;5060160;28;20185;-75
2021/04/02 00:54:44;;;;;;;24.00;19.73;;;;;;;7.94;66.85;102067.63;5060204;28;20239;-75
2021/04/02 00:57:09;;;;;;;24.80;18.93;;;;;;;7.84;66.55;102070.66;5059982;28;20219;-75
2021/04/02 00:59:34;;;;;;;24.47;19.50;;;;;;;7.71;66.67;102071.84;5059475;28;20492;-76
2021/04/02 01:02:00;;;;;;;34.17;23.10;;;;;;;7.99;66.45;102068.72;5059893;28;20201;-75
2021/04/02 01:04:25;;;;;;;25.83;20.23;;;;;;;7.92;66.62;102072.75;5060337;28;20454;-75
2021/04/02 01:06:50;;;;;;;24.17;20.00;;;;;;;7.81;67.34;102062.75;5059582;28;20201;-75
2021/04/02 01:09:15;;;;;;;29.13;23.77;;;;;;;7.67;67.24;102063.06;5059523;28;20451;-76
2021/04/02 01:11:41;;;;;;;27.70;21.30;;;;;;;7.83;67.16;102069.75;5059997;28;20173;-75
2021/04/02 01:14:06;;;;;;;28.13;22.37;;;;;;;7.47;68.13;102064.78;5059380;28;20223;-75
2021/04/02 01:16:33;;;;;;;28.80;21.70;;;;;;;7.50;68.24;102067.50;5075349;28;20253;-76
2021/04/02 01:19:17;;;;;;;29.57;22.70;;;;;;;7.75;68.27;102065.97;5077512;28;20502;-76
2021/04/02 01:21:47;;;;;;;30.30;22.20;;;;;;;7.51;68.60;102055.41;5038979;28;20413;-74
2021/04/02 01:24:31;;;;;;;33.73;23.73;;;;;;;7.71;68.15;102061.47;5039927;28;20655;-75
2021/04/02 01:27:26;;;;;;;30.83;23.20;;;;;;;7.52;68.55;102054.59;5039401;28;20500;-76
2021/04/02 01:29:56;;;;;;;35.20;25.20;;;;;;;7.37;69.18;102047.94;5042202;28;20438;-77
2021/04/02 01:32:27;;;;;;;31.00;23.00;;;;;;;7.45;68.92;102049.97;5058674;28;20474;-74
2021/04/02 01:34:57;;;;;;;29.27;22.90;;;;;;;7.54;68.95;102045.19;5042214;28;20822;-75
2021/04/02 01:37:31;;;;;;;31.70;24.00;;;;;;;7.45;69.03;102043.06;5059266;28;20415;-75
2021/04/02 01:40:00;;;;;;;28.67;22.10;;;;;;;7.44;69.57;102050.78;5058075;28;20441;-75
2021/04/02 01:42:26;;;;;;;34.57;24.17;;;;;;;6.92;70.04;102050.22;5059150;28;20408;-75
2021/04/02 01:44:52;;;;;;;33.30;24.10;;;;;;;7.32;69.72;102051.13;5058513;28;20444;-75
2021/04/02 01:47:19;;;;;;;31.83;22.97;;;;;;;7.40;69.85;102053.25;5058745;28;20482;-75
2021/04/02 01:49:44;;;;;;;35.33;25.10;;;;;;;7.23;69.88;102046.44;5058019;28;20448;-76
2021/04/02 01:52:11;;;;;;;39.80;23.40;;;;;;;6.95;71.21;102042.59;5058280;28;20718;-75
2021/04/02 01:54:36;;;;;;;62.80;26.40;;;;;;;6.79;70.87;102050.47;5058676;28;20180;-76
2021/04/02 01:57:04;;;;;;;75.23;26.57;;;;;;;6.93;71.01;102051.09;5058236;28;20652;-75
2021/04/02 01:59:30;;;;;;;44.97;24.27;;;;;;;7.32;69.89;102040.75;5058448;28;20189;-75
2021/04/02 02:01:57;;;;;;;55.37;27.03;;;;;;;7.24;70.08;102051.69;5059145;28;20826;-75
2021/04/02 02:04:22;;;;;;;130.40;28.23;;;;;;;6.79;71.10;102037.53;5057892;28;20735;-76
2021/04/02 02:06:52;;;;;;;61.50;27.17;;;;;;;6.72;71.71;102039.84;5059406;28;20459;-76
2021/04/02 02:09:21;;;;;;;104.27;28.60;;;;;;;6.87;71.49;102043.94;5060733;28;20201;-76
2021/04/02 02:11:50;;;;;;;44.90;25.40;;;;;;;7.36;69.62;102046.16;5057440;28;20511;-77
2021/04/02 02:14:17;;;;;;;98.00;27.63;;;;;;;6.63;71.20;102049.78;5057959;28;20431;-76
2021/04/02 02:16:46;;;;;;;54.37;26.20;;;;;;;6.83;70.50;102044.63;5058840;28;20439;-76
2021/04/02 02:19:14;;;;;;;62.70;28.37;;;;;;;6.76;71.12;102045.16;5057208;28;20535;-76
2021/04/02 02:21:43;;;;;;;49.00;28.13;;;;;;;7.11;69.70;102048.47;5058459;28;20416;-75
2021/04/02 02:24:12;;;;;;;47.07;26.53;;;;;;;6.55;71.71;102061.50;5058126;28;20418;-77
2021/04/02 02:26:39;;;;;;;34.80;22.50;;;;;;;6.45;71.58;102054.09;5057538;28;20559;-74
2021/04/02 02:29:05;;;;;;;33.13;23.27;;;;;;;6.50;71.29;102050.00;5058419;28;20436;-75
2021/04/02 02:31:31;;;;;;;31.80;22.50;;;;;;;6.53;70.88;102051.03;5058816;28;20796;-75
2021/04/02 02:33:56;;;;;;;35.23;22.20;;;;;;;6.38;71.26;102046.00;5058318;28;20173;-74
2021/04/02 02:36:21;;;;;;;34.70;24.83;;;;;;;6.53;70.72;102038.06;5057589;28;21073;-76
2021/04/02 02:38:47;;;;;;;29.17;20.00;;;;;;;6.45;71.13;102033.38;5057608;28;20185;-76
2021/04/02 02:41:12;;;;;;;36.80;20.80;;;;;;;6.34;71.17;102023.38;5057519;28;20200;-76
2021/04/02 02:43:38;;;;;;;31.00;18.10;;;;;;;6.07;71.89;102026.44;5061489;28;20215;-74
2021/04/02 02:46:04;;;;;;;39.93;19.70;;;;;;;6.39;71.41;102024.47;5062196;28;20298;-76
2021/04/02 02:48:29;;;;;;;34.73;20.57;;;;;;;6.62;70.61;102016.91;5062269;28;20189;-77
2021/04/02 02:50:56;;;;;;;63.87;20.00;;;;;;;6.43;70.65;102024.63;5062307;28;20185;-75
2021/04/02 02:53:24;;;;;;;38.27;19.90;;;;;;;6.72;70.07;102019.13;5095424;28;20170;-77
2021/04/02 02:55:51;;;;;;;27.90;19.83;;;;;;;6.79;69.48;102015.06;5061484;28;20690;-75
2021/04/02 02:58:17;;;;;;;31.83;18.73;;;;;;;6.79;69.83;102014.19;5061803;28;20443;-76
2021/04/02 03:00:44;;;;;;;35.00;19.90;;;;;;;6.43;71.03;102017.75;5062354;28;20415;-75
2021/04/02 03:03:13;;;;;;;25.30;18.40;;;;;;;6.73;70.86;102010.50;5061632;28;20444;-75
2021/04/02 03:05:39;;;;;;;27.07;19.13;;;;;;;7.17;70.01;102007.25;5060998;28;20732;-74
2021/04/02 03:08:05;;;;;;;30.20;18.20;;;;;;;7.01;69.38;102013.44;5061999;28;20436;-75
2021/04/02 03:10:34;;;;;;;79.27;20.23;;;;;;;6.84;70.47;102007.53;5061091;28;20462;-75
2021/04/02 03:13:00;;;;;;;38.37;18.43;;;;;;;7.02;69.82;102002.25;5061841;28;20428;-75
2021/04/02 03:15:26;;;;;;;25.70;16.97;;;;;;;7.24;69.14;101992.03;5061719;28;20511;-76
2021/04/02 03:17:54;;;;;;;26.67;18.60;;;;;;;7.12;69.24;101993.19;5061670;28;20196;-75
2021/04/02 03:20:20;;;;;;;33.50;18.27;;;;;;;7.02;70.12;101991.91;5061938;28;20427;-75
2021/04/02 03:22:47;;;;;;;27.13;16.67;;;;;;;6.94;70.03;101994.16;5062427;28;20640;-76
2021/04/02 03:25:17;;;;;;;21.20;17.40;;;;;;;7.10;70.03;101993.13;5060982;28;20463;-76
2021/04/02 03:27:43;;;;;;;39.93;15.80;;;;;;;6.86;70.74;101986.03;5044341;28;20440;-75
2021/04/02 03:30:10;;;;;;;43.93;16.67;;;;;;;7.07;69.80;101998.19;5062295;28;20435;-75
2021/04/02 03:32:37;;;;;;;20.53;16.23;;;;;;;7.28;69.81;101994.75;5061684;28;20438;-75
2021/04/02 03:35:03;;;;;;;20.33;16.80;;;;;;;6.94;71.09;101996.75;5094432;28;20488;-75
2021/04/02 03:37:32;;;;;;;94.83;19.70;;;;;;;6.94;70.97;101994.16;5060502;28;20511;-75
2021/04/02 03:39:59;;;;;;;27.30;15.73;;;;;;;6.93;70.92;101992.38;5060627;28;20430;-75
2021/04/02 03:42:24;;;;;;;25.73;15.70;;;;;;;7.17;69.96;101982.22;5060311;28;20416;-75
2021/04/02 03:44:50;;;;;;;54.10;17.43;;;;;;;6.59;72.03;101996.03;5061015;28;20454;-76
2021/04/02 03:47:20;;;;;;;22.10;14.50;;;;;;;6.57;72.34;101993.34;5060278;28;20259;-75
2021/04/02 03:49:48;;;;;;;30.73;16.07;;;;;;;6.81;71.63;101989.25;5061413;28;20236;-76
2021/04/02 03:52:17;;;;;;;43.70;18.67;;;;;;;7.01;70.98;101985.84;5060953;28;20747;-75
2021/04/02 03:54:43;;;;;;;56.93;18.17;;;;;;;6.92;71.30;101993.19;5042917;28;20466;-77
2021/04/02 03:57:09;;;;;;;22.93;18.30;;;;;;;7.18;70.40;101998.66;5060338;28;20424;-77
2021/04/02 03:59:39;;;;;;;35.80;18.27;;;;;;;7.05;70.94;101986.88;5074067;28;20182;-76
2021/04/02 04:02:07;;;;;;;38.97;16.37;;;;;;;6.88;70.86;101986.09;5040337;28;20431;-77
2021/04/02 04:04:33;;;;;;;28.43;17.87;;;;;;;6.93;70.78;101986.28;5041121;28;20428;-75
2021/04/02 04:07:03;;;;;;;25.40;16.97;;;;;;;6.65;71.69;101985.94;5043117;28;20456;-78
2021/04/02 04:09:29;;;;;;;26.57;16.23;;;;;;;6.61;71.75;101989.22;5062663;28;20471;-76
2021/04/02 04:11:56;;;;;;;22.10;17.80;;;;;;;6.77;70.87;101990.81;5060267;28;20813;-76
2021/04/02 04:14:22;;;;;;;27.80;16.23;;;;;;;6.65;70.94;101987.66;5060580;28;20680;-76
2021/04/02 04:16:48;;;;;;;20.20;16.80;;;;;;;6.70;70.70;101986.16;5059986;28;20443;-76
2021/04/02 04:19:16;;;;;;;20.43;17.07;;;;;;;6.70;70.01;101981.88;5060625;28;20436;-76
2021/04/02 04:21:43;;;;;;;20.53;18.23;;;;;;;6.66;70.12;102000.69;5060414;28;20725;-77
2021/04/02 04:24:17;;;;;;;49.37;20.73;;;;;;;6.62;69.94;101993.59;5060356;28;20412;-76
2021/04/02 04:26:45;;;;;;;26.27;21.20;;;;;;;6.81;69.33;101997.91;5060397;28;20475;-75
2021/04/02 04:29:17;;;;;;;30.83;21.47;;;;;;;6.31;70.04;102002.50;5059153;28;20460;-74
2021/04/02 04:31:43;;;;;;;26.17;21.07;;;;;;;6.50;70.24;102001.66;5059254;28;20424;-75
2021/04/02 04:34:10;;;;;;;26.23;21.90;;;;;;;6.36;70.23;102003.63;5060039;28;20420;-75
2021/04/02 04:36:38;;;;;;;26.83;20.80;;;;;;;6.12;70.01;101998.16;5059702;28;20427;-76
2021/04/02 04:39:04;;;;;;;24.50;21.33;;;;;;;6.19;70.53;101994.16;5059596;28;20432;-76
2021/04/02 04:41:30;;;;;;;23.10;20.60;;;;;;;6.13;69.69;101994.75;5059633;28;20420;-75
2021/04/02 04:43:56;;;;;;;21.67;18.77;;;;;;;6.09;69.13;101994.53;5059774;28;20805;-75
2021/04/02 04:46:23;;;;;;;20.40;17.80;;;;;;;5.90;69.69;101991.03;5060913;28;20193;-76
2021/04/02 04:48:48;;;;;;;21.27;17.80;;;;;;;5.95;69.47;101988.66;5058967;28;20436;-75
2021/04/02 04:51:19;;;;;;;18.57;16.53;;;;;;;6.17;67.46;101994.09;5060143;28;20677;-75
2021/04/02 04:53:47;;;;;;;19.70;17.70;;;;;;;5.92;69.68;101989.38;5060447;28;20169;-74
2021/04/02 04:56:13;;;;;;;20.20;18.10;;;;;;;5.92;68.64;101998.88;5092831;28;20465;-74
2021/04/02 04:58:40;;;;;;;18.77;16.70;;;;;;;5.89;69.22;102004.78;5059000;28;20436;-75
2021/04/02 05:01:08;;;;;;;16.37;14.70;;;;;;;5.67;68.33;101990.78;5059747;28;20462;-74
2021/04/02 05:03:34;;;;;;;16.20;14.60;;;;;;;5.91;67.51;101992.78;5092580;28;20424;-75
2021/04/02 05:05:59;;;;;;;15.63;14.03;;;;;;;5.96;66.91;101996.47;5091697;28;20460;-75
2021/04/02 05:08:35;;;;;;;15.13;13.60;;;;;;;5.68;68.11;101989.97;5092177;28;20478;-75
2021/04/02 05:11:01;;;;;;;15.20;12.83;;;;;;;6.05;66.67;101981.44;5059654;28;20191;-76
2021/04/02 05:13:28;;;;;;;14.17;12.70;;;;;;;5.60;67.18;101977.44;5059606;28;20415;-78
2021/04/02 05:15:54;;;;;;;18.77;13.13;;;;;;;5.33;67.84;101978.72;5058458;28;20518;-76
2021/04/02 05:18:20;;;;;;;16.00;13.30;;;;;;;5.76;66.63;101981.69;5058565;28;20893;-76
2021/04/02 05:20:46;;;;;;;14.70;12.97;;;;;;;6.16;66.23;101986.25;5060302;28;20197;-77
2021/04/02 05:23:13;;;;;;;12.97;11.57;;;;;;;5.93;66.59;101978.22;5059322;28;20170;-76
2021/04/02 05:25:39;;;;;;;14.50;12.70;;;;;;;5.93;66.21;101979.91;5059111;28;20559;-77
2021/04/02 05:28:05;;;;;;;14.17;12.27;;;;;;;5.71;66.94;101981.44;5075707;28;20412;-75
2021/04/02 05:30:32;;;;;;;14.20;12.13;;;;;;;6.24;66.36;101982.31;5059492;28;20481;-75
2021/04/02 05:32:57;;;;;;;17.03;12.77;;;;;;;5.68;67.56;101979.63;5059146;28;20673;-76
2021/04/02 05:35:23;;;;;;;21.90;13.03;;;;;;;5.84;66.82;101986.41;5059371;28;20434;-76
2021/04/02 05:37:48;;;;;;;17.87;13.93;;;;;;;6.17;66.51;101981.16;5059281;28;20173;-76
2021/04/02 05:40:16;;;;;;;14.03;11.80;;;;;;;6.53;64.84;101975.03;5059074;28;20439;-76
2021/04/02 05:42:47;;;;;;;17.70;12.77;;;;;;;6.07;66.35;101985.00;5092330;28;20161;-74
2021/04/02 05:45:14;;;;;;;16.63;11.57;;;;;;;6.23;65.32;101980.53;5092027;28;20805;-75
2021/04/02 05:47:41;;;;;;;18.07;11.23;;;;;;;5.85;66.89;101985.59;5058617;28;20490;-77
2021/04/02 05:50:07;;;;;;;16.47;10.40;;;;;;;5.92;67.65;101983.34;5059161;28;20412;-76
2021/04/02 05:52:33;;;;;;;15.63;9.70;;;;;;;5.99;66.49;101982.84;5058797;28;20424;-77
2021/04/02 05:55:00;;;;;;;13.90;9.30;;;;;;;6.03;66.66;101980.47;5057888;28;20503;-75
2021/04/02 05:57:26;;;;;;;13.10;9.50;;;;;;;6.28;65.33;101979.06;5058171;28;20420;-75
2021/04/02 05:59:52;;;;;;;14.40;9.90;;;;;;;6.27;65.73;101982.47;5058941;28;20435;-76
2021/04/02 06:02:18;;;;;;;12.70;8.40;;;;;;;6.34;64.97;101979.34;5057651;28;20519;-74
2021/04/02 06:04:44;;;;;;;13.40;8.80;;;;;;;6.53;64.45;101978.47;5057617;28;20852;-77
2021/04/02 06:07:09;;;;;;;11.73;8.93;;;;;;;6.21;65.50;101984.75;5063991;28;20201;-76
2021/04/02 06:09:35;;;;;;;12.30;8.40;;;;;;;6.52;64.82;101974.16;5060612;28;20513;-75
2021/04/02 06:12:00;;;;;;;11.40;8.00;;;;;;;6.74;63.54;101973.41;5058481;28;20170;-76
2021/04/02 06:14:25;;;;;;;11.87;8.50;;;;;;;7.22;62.42;101975.50;5058279;28;20177;-76
2021/04/02 06:16:51;;;;;;;14.23;8.03;;;;;;;7.14;62.67;101973.41;5057737;28;20197;-74
2021/04/02 06:19:18;;;;;;;15.30;8.70;;;;;;;7.31;62.16;101979.34;5058422;28;20250;-75
2021/04/02 06:21:54;;;;;;;11.83;8.00;;;;;;;7.31;62.35;101975.03;5058029;28;20552;-76
2021/04/02 06:24:42;;;;;;;9.77;7.40;;;;;;;7.40;61.92;101979.69;5057831;28;20454;-75
2021/04/02 06:27:10;;;;;;;8.00;7.13;;;;;;;7.52;61.25;101979.34;5057676;28;20478;-75
2021/04/02 06:29:40;;;;;;;9.40;7.40;;;;;;;7.68;61.21;101979.16;5057829;28;20440;-76
2021/04/02 06:32:07;;;;;;;11.70;6.93;;;;;;;7.89;60.68;101975.69;5057866;28;20507;-76
2021/04/02 06:34:33;;;;;;;10.47;7.53;;;;;;;7.67;60.40;101969.63;5057891;28;20493;-75
2021/04/02 06:37:02;;;;;;;10.60;6.70;;;;;;;8.19;59.72;101969.94;5058131;28;20404;-76
2021/04/02 06:39:32;;;;;;;9.63;6.80;;;;;;;7.72;60.23;101970.66;5056776;28;20174;-75
2021/04/02 06:42:03;;;;;;;9.60;7.20;;;;;;;8.30;59.56;101966.03;5061128;28;20506;-77
2021/04/02 06:44:31;;;;;;;11.07;6.97;;;;;;;8.22;59.37;101967.47;5067950;28;20432;-76
2021/04/02 06:46:57;;;;;;;11.77;7.00;;;;;;;8.30;58.88;101959.97;5066137;28;20460;-76
2021/04/02 06:49:22;;;;;;;12.57;7.03;;;;;;;7.97;59.17;101974.28;5065953;28;20434;-78
2021/04/02 06:51:50;;;;;;;10.40;6.97;;;;;;;7.86;59.36;101968.66;5063214;28;20416;-76
2021/04/02 06:54:17;;;;;;;10.30;6.67;;;;;;;8.45;58.38;101975.25;5060075;28;20412;-76
2021/04/02 06:56:49;;;;;;;10.80;6.47;;;;;;;7.96;59.66;101969.91;5057866;28;20427;-76
2021/04/02 06:59:17;;;;;;;9.87;5.70;;;;;;;7.78;59.84;101963.97;5056907;28;20423;-76
2021/04/02 07:01:44;;;;;;;7.90;6.07;;;;;;;7.89;59.98;101960.13;5057400;28;20431;-77
2021/04/02 07:04:11;;;;;;;12.37;6.30;;;;;;;7.93;59.58;101964.59;5057753;28;20412;-77
2021/04/02 07:06:38;;;;;;;9.57;6.00;;;;;;;7.88;59.66;101958.34;5061194;28;20463;-77
2021/04/02 07:09:04;;;;;;;12.47;6.33;;;;;;;7.95;59.26;101965.53;5065198;28;20507;-77
2021/04/02 07:11:30;;;;;;;10.20;5.93;;;;;;;7.75;59.69;101960.44;5066441;28;20464;-78
2021/04/02 07:13:56;;;;;;;10.27;5.70;;;;;;;7.74;59.41;101962.97;5057921;28;20463;-79
2021/04/02 07:16:22;;;;;;;8.60;4.90;;;;;;;7.94;58.46;101963.75;5057834;28;20591;-78
2021/04/02 07:18:49;;;;;;;7.73;4.90;;;;;;;8.06;57.46;101959.06;5057001;28;20416;-77
2021/04/02 07:21:16;;;;;;;7.30;4.90;;;;;;;8.61;55.79;101961.16;5057606;28;20427;-77
2021/04/02 07:23:42;;;;;;;11.97;6.00;;;;;;;8.61;56.03;101959.44;5058089;28;20416;-77
2021/04/02 07:26:08;;;;;;;11.13;4.73;;;;;;;8.65;56.01;101963.94;5057284;28;20771;-77
2021/04/02 07:28:35;;;;;;;5.67;4.20;;;;;;;8.89;55.18;101960.44;5057878;28;20216;-78
2021/04/02 07:31:00;;;;;;;8.87;4.70;;;;;;;8.31;55.92;101949.63;5061292;28;20820;-76
2021/04/02 07:33:26;;;;;;;9.07;4.37;;;;;;;8.33;56.26;101950.56;5060356;28;20514;-76
2021/04/02 07:35:56;;;;;;;7.87;5.10;;;;;;;8.96;54.54;101944.25;5060521;28;20199;-76
2021/04/02 07:38:25;;;;;;;10.33;4.57;;;;;;;8.89;54.28;101940.53;5060807;28;20540;-74
2021/04/02 07:40:51;;;;;;;8.23;4.67;;;;;;;9.14;53.23;101935.31;5060298;28;20455;-76
2021/04/02 07:43:16;;;;;;;12.90;5.13;;;;;;;9.03;53.17;101937.56;5060155;28;20693;-77
2021/04/02 07:45:41;;;;;;;7.77;5.20;;;;;;;8.80;55.26;101936.72;5061221;28;20457;-75
2021/04/02 07:48:14;;;;;;;11.90;4.80;;;;;;;9.15;53.82;101924.09;5060412;28;20173;-75
2021/04/02 07:50:50;;;;;;;11.80;5.10;;;;;;;9.47;52.33;101926.88;5060253;28;20174;-72
2021/04/02 07:53:38;;;;;;;9.80;4.73;;;;;;;8.67;54.46;101925.88;5060660;28;20443;-73
2021/04/02 07:56:11;;;;;;;10.33;4.90;;;;;;;8.71;54.32;101919.97;5060693;28;20513;-75
2021/04/02 07:58:48;;;;;;;13.60;5.13;;;;;;;9.17;52.71;101902.47;5060627;28;20424;-75
2021/04/02 08:01:20;;;;;;;14.70;5.57;;;;;;;9.64;50.71;101902.28;5060429;28;20422;-74
2021/04/02 08:03:46;;;;;;;13.30;5.57;;;;;;;9.99;50.35;101889.50;5059492;28;20648;-74
2021/04/02 08:06:28;;;;;;;7.60;4.90;;;;;;;9.87;50.62;101900.41;5065705;28;20464;-73
2021/04/02 08:08:53;;;;;;;8.70;4.63;;;;;;;10.67;48.63;101891.47;5062372;28;20412;-73
2021/04/02 08:11:20;;;;;;;7.93;4.80;;;;;;;10.84;48.41;101891.06;5059986;28;20434;-73
2021/04/02 08:13:50;;;;;;;16.13;4.87;;;;;;;9.93;49.26;101889.28;5060793;28;20199;-74
2021/04/02 08:16:37;;;;;;;9.70;4.03;;;;;;;10.67;47.41;101878.44;5060036;28;20440;-75
2021/04/02 08:19:12;;;;;;;9.33;4.60;;;;;;;12.06;44.46;101884.50;5060125;28;20411;-74
2021/04/02 08:21:39;;;;;;;7.70;4.30;;;;;;;11.42;45.75;101878.63;5059776;28;20431;-75
2021/04/02 08:24:06;;;;;;;8.93;5.50;;;;;;;10.94;46.67;101869.59;5059903;28;20420;-76
2021/04/02 08:26:35;;;;;;;10.27;4.30;;;;;;;10.92;47.35;101876.53;5059700;28;20853;-74
2021/04/02 08:29:01;;;;;;;14.50;5.60;;;;;;;11.34;46.46;101881.06;5059955;28;20431;-74
2021/04/02 08:31:27;;;;;;;14.37;5.07;;;;;;;10.73;47.84;101888.16;5060162;28;20412;-75
2021/04/02 08:33:53;;;;;;;8.43;4.47;;;;;;;11.05;47.71;101877.72;5059577;28;20420;-76
2021/04/02 08:36:19;;;;;;;11.63;4.73;;;;;;;11.05;47.78;101873.38;5059784;28;20192;-76
2021/04/02 08:38:48;;;;;;;12.00;5.13;;;;;;;10.43;49.25;101896.88;5059558;28;20394;-75
2021/04/02 08:41:30;;;;;;;9.33;5.03;;;;;;;10.69;49.17;101878.47;5059260;28;20424;-75
2021/04/02 08:43:56;;;;;;;12.90;4.80;;;;;;;10.47;49.60;101888.31;5059841;28;20422;-75
2021/04/02 08:46:38;;;;;;;9.60;5.00;;;;;;;11.45;49.94;101894.38;5059706;28;20463;-77
2021/04/02 08:49:04;;;;;;;11.47;5.50;;;;;;;11.34;47.29;101896.72;5059603;28;20494;-75
2021/04/02 08:51:30;;;;;;;9.00;4.50;;;;;;;10.79;48.88;101901.38;5059350;28;20412;-76
2021/04/02 08:53:55;;;;;;;10.70;5.07;;;;;;;10.88;49.14;101901.63;5059339;28;20424;-75
2021/04/02 08:56:21;;;;;;;16.17;4.50;;;;;;;10.31;49.55;101897.41;5059262;28;20225;-76
2021/04/02 08:58:47;;;;;;;8.40;4.20;;;;;;;10.43;49.35;101876.94;5059509;28;20427;-76
2021/04/02 09:01:14;;;;;;;11.93;4.57;;;;;;;9.63;52.40;101889.22;5059346;28;20689;-76
2021/04/02 09:03:40;;;;;;;7.80;4.30;;;;;;;10.48;49.55;101884.00;5058507;28;20428;-74
2021/04/02 09:06:06;;;;;;;15.63;4.73;;;;;;;10.01;50.40;101897.34;5059325;28;20921;-74
2021/04/02 09:08:35;;;;;;;15.77;4.90;;;;;;;10.66;48.87;101899.28;5059290;28;20426;-74
2021/04/02 09:11:01;;;;;;;12.97;5.13;;;;;;;10.08;49.56;101899.28;5059292;28;20165;-74
2021/04/02 09:13:39;;;;;;;6.80;4.33;;;;;;;9.48;51.41;101905.25;5057946;28;20432;-74
2021/04/02 09:16:07;;;;;;;8.20;4.60;;;;;;;9.81;50.58;101905.44;5059196;28;20169;-74
2021/04/02 09:18:32;;;;;;;9.40;4.70;;;;;;;9.85;51.25;101906.41;5057907;28;20408;-71
2021/04/02 09:20:58;;;;;;;11.17;5.20;;;;;;;9.47;53.72;101900.84;5058773;28;20796;-75
2021/04/02 09:23:24;;;;;;;9.60;5.33;;;;;;;9.42;52.10;101901.59;5059269;28;20198;-74
2021/04/02 09:25:50;;;;;;;12.87;5.20;;;;;;;9.40;52.55;101890.25;5058095;28;20249;-73
2021/04/02 09:28:20;;;;;;;12.37;4.87;;;;;;;9.22;53.00;101885.31;5058872;28;20408;-74
2021/04/02 09:30:46;;;;;;;11.13;4.73;;;;;;;10.19;52.16;101895.31;5058648;28;20412;-76
2021/04/02 09:33:19;;;;;;;12.50;5.30;;;;;;;10.01;50.03;101895.66;5058392;28;20422;-76
2021/04/02 09:35:45;;;;;;;10.37;5.17;;;;;;;9.55;51.37;101884.66;5058750;28;20177;-76
2021/04/02 09:38:11;;;;;;;10.20;5.40;;;;;;;9.55;51.02;101881.16;5059191;28;20657;-74
2021/04/02 09:40:36;;;;;;;11.10;5.60;;;;;;;9.57;50.26;101884.72;5058011;28;20415;-73
2021/04/02 09:43:03;;;;;;;14.70;5.47;;;;;;;9.53;49.99;101888.06;5059035;28;20475;-77
2021/04/02 09:45:28;;;;;;;9.23;5.00;;;;;;;9.88;48.84;101883.09;5058207;28;20177;-74
2021/04/02 09:47:54;;;;;;;12.00;6.17;;;;;;;10.53;47.96;101872.84;5058365;28;20432;-77
2021/04/02 09:50:20;;;;;;;14.93;6.67;;;;;;;10.84;46.61;101872.78;5058385;28;20176;-77
2021/04/02 09:52:46;;;;;;;10.80;5.77;;;;;;;10.41;47.97;101882.94;5058243;28;20400;-73
2021/04/02 09:55:12;;;;;;;11.40;5.57;;;;;;;10.31;47.91;101873.94;5058280;28;20284;-73
2021/04/02 09:57:38;;;;;;;13.67;6.77;;;;;;;10.14;49.22;101865.63;5058328;28;20511;-78
2021/04/02 10:00:05;;;;;;;12.70;6.53;;;;;;;10.51;49.71;101864.09;5058853;28;20499;-76
2021/04/02 10:02:31;;;;;;;10.77;5.70;;;;;;;10.07;50.34;101866.28;5058296;28;20520;-77
2021/04/02 10:04:56;;;;;;;11.63;5.47;;;;;;;9.86;49.40;101871.72;5062912;28;20427;-77
2021/04/02 10:07:22;;;;;;;13.53;7.13;;;;;;;10.39;49.60;101859.44;5063276;28;20463;-75
2021/04/02 10:09:50;;;;;;;15.03;6.10;;;;;;;9.92;49.62;101869.31;5058427;28;20181;-75
2021/04/02 10:12:16;;;;;;;13.70;6.37;;;;;;;10.40;49.18;101869.00;5057965;28;20227;-73
2021/04/02 10:14:41;;;;;;;13.33;5.50;;;;;;;9.97;50.53;101867.72;5058613;28;20412;-74
2021/04/02 10:17:10;;;;;;;13.67;6.17;;;;;;;10.52;49.79;101858.03;5058253;28;20172;-73
2021/04/02 10:19:36;;;;;;;13.80;5.47;;;;;;;9.62;51.02;101862.31;5058197;28;20264;-67
2021/04/02 10:22:02;;;;;;;15.43;6.00;;;;;;;9.85;51.53;101867.34;5058229;28;20416;-69
2021/04/02 10:24:27;;;;;;;8.27;4.90;;;;;;;10.05;50.26;101866.25;5058118;28;20423;-70
2021/04/02 10:26:54;;;;;;;20.00;11.67;;;;;;;9.94;50.84;101870.22;5057497;28;20622;-68
2021/04/02 10:29:19;;;;;;;10.23;5.17;;;;;;;9.93;51.02;101861.53;5058088;28;20429;-70
2021/04/02 10:31:44;;;;;;;12.23;5.70;;;;;;;10.49;49.67;101862.31;5057723;28;20419;-69
2021/04/02 10:34:10;;;;;;;12.70;4.83;;;;;;;9.54;52.34;101863.75;5057969;28;20184;-67
2021/04/02 10:36:35;;;;;;;11.30;5.33;;;;;;;9.26;53.49;101858.56;5058167;28;20235;-66
2021/04/02 10:39:00;;;;;;;12.90;5.60;;;;;;;10.08;52.92;101848.09;5058067;28;20273;-68
2021/04/02 10:41:26;;;;;;;8.23;4.80;;;;;;;9.60;52.88;101856.16;5057453;28;20185;-69
2021/04/02 10:43:51;;;;;;;13.73;5.37;;;;;;;9.48;53.63;101864.47;5058240;28;20408;-69
2021/04/02 10:46:17;;;;;;;13.10;5.07;;;;;;;9.90;53.14;101852.75;5057874;28;20237;-71
2021/04/02 10:48:42;;;;;;;11.57;5.20;;;;;;;9.78;52.98;101854.16;5058132;28;20239;-71
2021/04/02 10:51:08;;;;;;;16.93;6.10;;;;;;;9.93;52.26;101842.41;5058487;28;20267;-69
2021/04/02 10:53:33;;;;;;;18.17;5.30;;;;;;;10.05;52.33;101834.97;5057417;28;20235;-71
2021/04/02 10:56:00;;;;;;;13.23;6.20;;;;;;;10.24;51.48;101843.31;5057838;28;20189;-70
2021/04/02 10:58:27;;;;;;;13.10;5.43;;;;;;;9.81;51.72;101836.84;5058822;28;20166;-70
2021/04/02 11:00:52;;;;;;;10.73;5.57;;;;;;;9.95;51.62;101838.13;5057915;28;20412;-69
2021/04/02 11:03:18;;;;;;;9.70;5.17;;;;;;;10.18;51.25;101831.00;5059365;28;20411;-70
2021/04/02 11:05:43;;;;;;;9.43;5.10;;;;;;;10.03;52.57;101831.44;5062218;28;20174;-70
2021/04/02 11:08:09;;;;;;;11.13;4.90;;;;;;;10.05;51.26;101834.97;5061380;28;20169;-69
2021/04/02 11:10:35;;;;;;;9.30;4.90;;;;;;;9.67;52.45;101824.28;5061578;28;20260;-69
2021/04/02 11:13:00;;;;;;;10.63;4.97;;;;;;;9.53;53.25;101825.56;5062308;28;20233;-70
2021/04/02 11:15:25;;;;;;;12.17;4.80;;;;;;;10.22;51.75;101821.56;5061734;28;20216;-70
2021/04/02 11:17:52;;;;;;;11.30;6.30;;;;;;;9.77;51.83;101831.53;5061200;28;20567;-68
2021/04/02 11:20:19;;;;;;;9.03;5.13;;;;;;;10.02;50.73;101814.03;5077547;28;20178;-69
2021/04/02 11:22:45;;;;;;;13.00;5.20;;;;;;;10.09;51.05;101818.59;5061404;28;20412;-69