Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:04;;;;;;;0.95;0.95;;;19.20;99.90;;;;;;5143693;27;20053;-86
2023/06/29 00:03:33;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5143182;27;20082;-88
2023/06/29 00:05:59;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5123551;27;20034;-87
2023/06/29 00:08:26;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5141662;27;20053;-87
2023/06/29 00:10:52;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5120753;27;20768;-87
2023/06/29 00:13:19;;;;;;;0.95;0.95;;;19.20;99.90;;;;;;5145933;27;20042;-88
2023/06/29 00:15:45;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5138509;27;20053;-87
2023/06/29 00:18:12;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5144442;27;20039;-86
2023/06/29 00:20:39;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5153248;27;20076;-87
2023/06/29 00:23:04;;;;;;;1.35;1.30;;;19.10;99.90;;;;;;5124219;27;20156;-86
2023/06/29 00:25:32;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5150221;27;20244;-87
2023/06/29 00:27:58;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5147897;27;20054;-87
2023/06/29 00:30:23;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5144990;27;20038;-87
2023/06/29 00:32:49;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;5138021;27;20039;-86
2023/06/29 00:35:15;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5141819;27;20043;-86
2023/06/29 00:37:42;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5146099;27;20034;-87
2023/06/29 00:40:09;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5142192;27;20043;-87
2023/06/29 00:42:35;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5140235;27;20106;-86
2023/06/29 00:45:03;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5143848;27;20047;-86
2023/06/29 00:47:30;;;;;;;0.95;0.95;;;18.90;99.90;;;;;;5150047;27;20034;-87
2023/06/29 00:49:56;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5133084;27;20626;-86
2023/06/29 00:52:23;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5128304;27;20090;-85
2023/06/29 00:54:49;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5125266;27;20239;-86
2023/06/29 00:57:15;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5149018;27;20133;-87
2023/06/29 00:59:41;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5145841;27;20038;-86
2023/06/29 01:02:08;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5129612;27;20590;-87
2023/06/29 01:04:35;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5150775;27;20046;-86
2023/06/29 01:07:03;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5152039;27;20044;-87
2023/06/29 01:09:30;;;;;;;1.38;1.33;;;18.90;99.90;;;;;;5148170;27;20038;-86
2023/06/29 01:11:58;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5155039;27;20034;-87
2023/06/29 01:14:25;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5146545;27;20626;-87
2023/06/29 01:16:52;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5141759;27;20038;-86
2023/06/29 01:19:28;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5144887;27;20065;-86
2023/06/29 01:22:10;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5145144;27;20042;-86
2023/06/29 01:24:39;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5146441;27;20172;-86
2023/06/29 01:27:07;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5145279;27;20073;-87
2023/06/29 01:29:33;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5150824;27;20041;-86
2023/06/29 01:32:03;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5128994;27;20098;-87
2023/06/29 01:34:31;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5153282;27;20050;-85
2023/06/29 01:37:09;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5141241;27;20033;-86
2023/06/29 01:39:47;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5140529;27;20046;-88
2023/06/29 01:42:14;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5130619;27;20049;-87
2023/06/29 01:44:40;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5148266;27;20049;-87
2023/06/29 01:47:09;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5130962;27;20069;-87
2023/06/29 01:49:36;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5151205;27;20043;-87
2023/06/29 01:52:04;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5141737;27;20046;-87
2023/06/29 01:54:30;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5144383;27;20731;-86
2023/06/29 01:56:55;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5145046;27;20047;-86
2023/06/29 01:59:21;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5138192;27;20129;-87
2023/06/29 02:01:47;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5141750;27;20042;-87
2023/06/29 02:04:12;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5140257;27;20042;-87
2023/06/29 02:06:38;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5146943;27;20030;-86
2023/06/29 02:09:04;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5143509;27;20756;-87
2023/06/29 02:11:30;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5149676;27;20423;-88
2023/06/29 02:13:55;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5138018;27;20087;-87
2023/06/29 02:16:21;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5142924;27;20123;-87
2023/06/29 02:18:47;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5152608;27;20049;-88
2023/06/29 02:21:13;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5150670;27;20053;-87
2023/06/29 02:23:39;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;5133535;27;20046;-88
2023/06/29 02:26:05;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5145286;27;20375;-88
2023/06/29 02:28:30;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5144963;27;20065;-87
2023/06/29 02:30:56;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5146932;27;20073;-91
2023/06/29 02:33:21;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5141583;27;20384;-88
2023/06/29 02:35:47;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5142069;27;20564;-88
2023/06/29 02:38:14;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5151760;27;20049;-90
2023/06/29 02:40:39;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5147774;27;20050;-87
2023/06/29 02:43:05;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5145951;27;20045;-86
2023/06/29 02:45:31;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5150505;27;20034;-86
2023/06/29 02:47:56;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5117725;27;20046;-88
2023/06/29 02:50:22;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5147526;27;20042;-86
2023/06/29 02:52:48;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5156705;27;20137;-87
2023/06/29 02:55:14;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5152050;27;20487;-88
2023/06/29 02:57:40;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5139778;27;20492;-87
2023/06/29 03:00:07;;;;;;;0.88;0.88;;;19.00;99.90;;;;;;5148797;27;20045;-86
2023/06/29 03:02:33;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5157973;27;20050;-86
2023/06/29 03:04:58;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5150581;27;20063;-87
2023/06/29 03:07:24;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5149063;27;20616;-86
2023/06/29 03:09:50;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5152597;27;20042;-87
2023/06/29 03:12:15;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5155680;27;20657;-86
2023/06/29 03:14:41;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5145416;27;20045;-87
2023/06/29 03:17:08;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5157547;27;20040;-87
2023/06/29 03:19:33;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5151094;27;20473;-87
2023/06/29 03:21:59;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5147168;27;20045;-88
2023/06/29 03:24:25;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5135302;27;20041;-86
2023/06/29 03:26:50;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5147152;27;20056;-87
2023/06/29 03:29:16;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5140630;27;20051;-85
2023/06/29 03:31:42;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5153810;27;20399;-85
2023/06/29 03:34:08;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;5148287;27;20100;-85
2023/06/29 03:36:33;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5140676;27;21088;-86
2023/06/29 03:38:59;;;;;;;0.88;0.88;;;18.90;99.90;;;;;;5151366;27;20038;-85
2023/06/29 03:41:25;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5149381;27;20114;-85
2023/06/29 03:43:50;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5149887;27;20094;-86
2023/06/29 03:46:16;;;;;;;0.82;0.82;;;18.90;99.90;;;;;;5150991;27;20126;-86
2023/06/29 03:48:42;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5148997;27;20073;-87
2023/06/29 03:51:07;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5151772;27;20049;-89
2023/06/29 03:53:33;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5155115;27;20034;-86
2023/06/29 03:55:59;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5148205;27;20592;-86
2023/06/29 03:58:24;;;;;;;0.82;0.82;;;18.90;99.90;;;;;;5147328;27;20046;-87
2023/06/29 04:00:50;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5145459;27;20056;-86
2023/06/29 04:03:17;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5141647;27;20132;-87
2023/06/29 04:05:43;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5148075;27;20043;-86
2023/06/29 04:08:09;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5142963;27;20053;-86
2023/06/29 04:10:34;;;;;;;0.98;0.98;;;19.10;99.90;;;;;;5145179;27;20053;-86
2023/06/29 04:13:00;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;5150314;27;20041;-86
2023/06/29 04:15:26;;;;;;;1.30;1.27;;;19.10;99.90;;;;;;5150320;27;20082;-87
2023/06/29 04:17:52;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5151175;27;20046;-87
2023/06/29 04:20:18;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;5126712;27;20512;-87
2023/06/29 04:22:44;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5137920;27;20161;-86
2023/06/29 04:25:10;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5138587;27;20074;-87
2023/06/29 04:27:35;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5145669;27;20046;-86
2023/06/29 04:30:03;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5146139;27;20392;-87
2023/06/29 04:32:29;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;5141331;27;20038;-87
2023/06/29 04:34:54;;;;;;;0.98;0.98;;;19.00;99.90;;;;;;5126562;27;20049;-86
2023/06/29 04:37:20;;;;;;;0.98;0.98;;;19.00;99.90;;;;;;5145466;27;20426;-86
2023/06/29 04:39:46;;;;;;;0.98;0.98;;;19.10;99.90;;;;;;5145645;27;20054;-86
2023/06/29 04:42:16;;;;;;;0.98;0.98;;;19.10;99.90;;;;;;5152060;27;20049;-85
2023/06/29 04:44:44;;;;;;;1.17;1.17;;;19.20;99.90;;;;;;5148965;27;20038;-86
2023/06/29 04:47:10;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;5147051;27;20027;-86
2023/06/29 04:49:37;;;;;;;1.08;1.08;;;19.30;99.90;;;;;;5141510;27;20042;-87
2023/06/29 04:52:10;;;;;;;1.20;1.20;;;19.50;99.90;;;;;;5132424;27;20038;-87
2023/06/29 04:54:35;;;;;;;1.15;1.15;;;19.50;99.90;;;;;;5148418;27;20051;-86
2023/06/29 04:57:01;;;;;;;1.27;1.27;;;19.80;99.90;;;;;;5124087;27;20402;-87
2023/06/29 04:59:30;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5146988;27;20057;-87
2023/06/29 05:01:56;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;5146255;27;20046;-87
2023/06/29 05:04:22;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;5142688;27;20061;-86
2023/06/29 05:06:47;;;;;;;1.27;1.27;;;20.80;99.90;;;;;;5142835;27;20042;-86
2023/06/29 05:09:15;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5127754;27;20487;-86
2023/06/29 05:11:41;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5145474;27;20054;-85
2023/06/29 05:14:07;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5141054;27;20052;-87
2023/06/29 05:16:32;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5142877;27;20061;-87
2023/06/29 05:18:58;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5150397;27;20483;-85
2023/06/29 05:21:26;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5132714;27;20482;-85
2023/06/29 05:23:51;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5135563;27;20049;-85
2023/06/29 05:26:17;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5144136;27;20050;-86
2023/06/29 05:28:43;;;;;;;1.25;1.15;;;20.70;99.90;;;;;;5137617;27;20117;-85
2023/06/29 05:31:08;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5145075;27;20042;-86
2023/06/29 05:33:34;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5122841;27;20083;-87
2023/06/29 05:36:00;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5140242;27;20046;-89
2023/06/29 05:38:29;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5144183;27;20056;-85
2023/06/29 05:40:55;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;5120392;27;20109;-85
2023/06/29 05:43:22;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5145405;27;20051;-86
2023/06/29 05:45:47;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5137960;27;20145;-85
2023/06/29 05:48:13;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5143228;27;20634;-86
2023/06/29 05:50:39;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5145068;27;20042;-86
2023/06/29 05:53:04;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5139156;27;20107;-85
2023/06/29 05:55:30;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5143002;27;20057;-85
2023/06/29 05:57:55;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5153254;27;20053;-86
2023/06/29 06:00:22;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;5137127;27;20069;-86
2023/06/29 06:02:48;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5139650;27;20674;-85
2023/06/29 06:05:14;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5122300;27;20050;-86
2023/06/29 06:07:40;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5137767;27;20511;-86
2023/06/29 06:10:06;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5126565;27;20057;-85
2023/06/29 06:12:31;;;;;;;1.20;1.20;;;21.90;99.90;;;;;;5139883;27;20483;-85
2023/06/29 06:14:57;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;5144678;27;20038;-86
2023/06/29 06:17:23;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5138854;27;20777;-85
2023/06/29 06:19:49;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5143908;27;20038;-85
2023/06/29 06:22:14;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5159433;27;20432;-86
2023/06/29 06:24:40;;;;;;;0.95;0.95;;;21.70;99.90;;;;;;5150240;27;20121;-89
2023/06/29 06:27:07;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5155316;27;20478;-87
2023/06/29 06:29:33;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5125893;27;20038;-86
2023/06/29 06:31:58;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5158010;27;20042;-86
2023/06/29 06:34:24;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5132366;27;20057;-86
2023/06/29 06:36:51;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;5157241;27;20042;-85
2023/06/29 06:39:17;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5145562;27;20045;-86
2023/06/29 06:41:43;;;;;;;1.05;1.05;;;21.40;99.90;;;;;;5135575;27;20038;-86
2023/06/29 06:44:09;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5155441;27;20043;-87
2023/06/29 06:46:35;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;5154418;27;20528;-86
2023/06/29 06:49:01;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5160786;27;20046;-86
2023/06/29 06:51:27;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5151470;27;20407;-86
2023/06/29 06:53:54;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5153592;27;20046;-87
2023/06/29 06:56:22;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5153871;27;20079;-87
2023/06/29 06:58:48;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5151475;27;20053;-88
2023/06/29 07:01:15;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5154407;27;20056;-84
2023/06/29 07:03:40;;;;;;;1.10;1.10;;;22.00;99.90;;;;;;5151337;27;20588;-87
2023/06/29 07:06:06;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5135468;27;20043;-87
2023/06/29 07:08:33;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5152104;27;20081;-87
2023/06/29 07:10:59;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;5151310;27;21741;-86
2023/06/29 07:13:24;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5150063;27;20133;-87
2023/06/29 07:15:50;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5151804;27;20052;-87
2023/06/29 07:18:16;;;;;;;1.20;1.20;;;22.20;99.90;;;;;;5132620;27;20069;-86
2023/06/29 07:20:42;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5137314;27;20038;-85
2023/06/29 07:23:08;;;;;;;1.23;1.23;;;22.10;99.90;;;;;;5153552;27;20185;-88
2023/06/29 07:25:33;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5150096;27;20046;-86
2023/06/29 07:27:59;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5133033;27;20115;-86
2023/06/29 07:30:25;;;;;;;1.02;1.02;;;22.20;99.90;;;;;;5148266;27;20065;-86
2023/06/29 07:32:52;;;;;;;0.98;0.98;;;22.20;99.90;;;;;;5153422;27;20053;-86
2023/06/29 07:35:18;;;;;;;1.05;1.05;;;22.30;99.90;;;;;;5136523;27;20061;-85
2023/06/29 07:37:43;;;;;;;1.08;1.08;;;22.40;99.90;;;;;;5129998;27;20042;-87
2023/06/29 07:40:09;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5145934;27;20078;-86
2023/06/29 07:42:35;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5150496;27;20054;-87
2023/06/29 07:45:00;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5140202;27;20077;-85
2023/06/29 07:47:26;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5134882;27;20046;-85
2023/06/29 07:49:52;;;;;;;0.98;0.98;;;22.50;99.90;;;;;;5158239;27;20053;-85
2023/06/29 07:52:17;;;;;;;1.00;1.00;;;22.50;99.90;;;;;;5158172;27;20043;-86
2023/06/29 07:54:43;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5141445;27;20043;-87
2023/06/29 07:57:10;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5154702;27;20051;-87
2023/06/29 07:59:36;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5151729;27;20053;-85
2023/06/29 08:02:02;;;;;;;0.82;0.82;;;22.50;99.90;;;;;;5147292;27;20062;-86
2023/06/29 08:04:27;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5143135;27;20491;-87
2023/06/29 08:06:53;;;;;;;0.93;0.93;;;22.60;99.90;;;;;;5145622;27;20130;-88
2023/06/29 08:09:19;;;;;;;0.98;0.98;;;22.50;99.90;;;;;;5141353;27;20042;-86
2023/06/29 08:11:45;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5140505;27;20042;-88
2023/06/29 08:14:11;;;;;;;0.98;0.98;;;22.60;99.90;;;;;;5149094;27;20046;-84
2023/06/29 08:16:36;;;;;;;1.23;1.23;;;22.80;99.90;;;;;;5154073;27;20536;-88
2023/06/29 08:19:02;;;;;;;1.20;1.20;;;22.80;99.90;;;;;;5133552;27;20126;-84
2023/06/29 08:21:27;;;;;;;1.15;1.15;;;22.80;99.90;;;;;;5129332;27;20133;-86
2023/06/29 08:23:53;;;;;;;1.02;1.02;;;22.80;99.90;;;;;;5129776;27;20129;-87
2023/06/29 08:26:20;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;5155355;27;20098;-85
2023/06/29 08:28:45;;;;;;;0.93;0.93;;;22.60;99.90;;;;;;5153795;27;20077;-87
2023/06/29 08:31:12;;;;;;;1.13;1.13;;;22.50;99.90;;;;;;5139150;27;20144;-86
2023/06/29 08:33:38;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5160838;27;20130;-88
2023/06/29 08:36:04;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5148861;27;20440;-86
2023/06/29 08:38:31;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5149418;27;20093;-86
2023/06/29 08:40:58;;;;;;;1.15;1.15;;;22.60;99.90;;;;;;5132782;27;20510;-86
2023/06/29 08:43:24;;;;;;;1.30;1.30;;;22.60;99.90;;;;;;5141711;27;20046;-86
2023/06/29 08:45:50;;;;;;;1.13;1.13;;;22.80;99.90;;;;;;5135478;27;20042;-86
2023/06/29 08:48:18;;;;;;;1.20;1.20;;;22.80;99.90;;;;;;5144743;27;20062;-86
2023/06/29 08:50:51;;;;;;;1.05;1.05;;;22.80;99.90;;;;;;5146270;27;20053;-87
2023/06/29 08:53:17;;;;;;;0.93;0.93;;;23.00;99.90;;;;;;5153442;27;20069;-86
2023/06/29 08:55:44;;;;;;;1.05;1.05;;;23.10;99.90;;;;;;5150998;27;20038;-86
2023/06/29 08:58:10;;;;;;;1.05;1.05;;;23.40;99.90;;;;;;5141141;27;20042;-86
2023/06/29 09:00:37;;;;;;;0.95;0.95;;;23.50;99.90;;;;;;5143474;27;20134;-86
2023/06/29 09:03:03;;;;;;;1.05;1.05;;;24.00;99.90;;;;;;5158790;27;20462;-86
2023/06/29 09:05:29;;;;;;;0.45;0.45;;;24.30;99.90;;;;;;5145653;27;20052;-85
2023/06/29 09:07:55;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5152159;27;20113;-86
2023/06/29 09:10:22;;;;;;;1.35;0.40;;;24.70;99.90;;;;;;5151541;27;20132;-87
2023/06/29 09:12:52;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5133357;27;20042;-83
2023/06/29 09:15:18;;;;;;;0.65;0.65;;;24.90;99.90;;;;;;5153498;27;20050;-86
2023/06/29 09:17:47;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5157170;27;20045;-86
2023/06/29 09:20:15;;;;;;;0.75;0.75;;;24.70;99.90;;;;;;5151952;27;20107;-86
2023/06/29 09:22:41;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;5149176;27;20053;-86
2023/06/29 09:25:09;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5151415;27;20045;-86
2023/06/29 09:27:37;;;;;;;0.95;0.95;;;24.70;99.90;;;;;;5149517;27;20070;-86
2023/06/29 09:30:04;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5150755;27;20138;-86
2023/06/29 09:32:30;;;;;;;0.43;0.43;;;25.20;99.90;;;;;;5152197;27;20061;-87
2023/06/29 09:35:05;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5125327;27;20027;-88
2023/06/29 09:37:31;;;;;;;0.55;0.55;;;25.30;99.90;;;;;;5152581;27;20080;-87
2023/06/29 09:39:56;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5149731;27;20080;-85
2023/06/29 09:42:23;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5144359;27;20057;-84
2023/06/29 09:44:48;;;;;;;0.43;0.43;;;25.20;99.90;;;;;;5155593;27;20042;-84
2023/06/29 09:47:14;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5146007;27;20494;-84
2023/06/29 09:49:47;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5150029;27;20048;-84
2023/06/29 09:52:15;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5147093;27;20600;-86
2023/06/29 09:54:41;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5134748;27;20149;-87
2023/06/29 09:57:08;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5149817;27;20546;-88
2023/06/29 09:59:34;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5157027;27;20074;-86
2023/06/29 10:02:01;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5143435;27;20073;-82
2023/06/29 10:04:27;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5147451;27;20046;-87
2023/06/29 10:06:59;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5146016;27;20030;-85
2023/06/29 10:09:25;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5148446;27;20098;-87
2023/06/29 10:11:55;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5132764;27;20061;-86
2023/06/29 10:14:22;;;;;;;0.45;0.45;;;23.60;99.90;;;;;;5158453;27;20053;-84
2023/06/29 10:16:52;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5161095;27;20057;-86
2023/06/29 10:19:22;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5153870;27;20565;-85
2023/06/29 10:22:01;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5149242;27;20546;-88
2023/06/29 10:24:40;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5154908;27;20126;-85
2023/06/29 10:27:07;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5151310;27;20153;-87
2023/06/29 10:29:52;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5150241;27;20038;-85
2023/06/29 10:32:37;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5149776;27;20069;-86
2023/06/29 10:35:09;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5147589;27;20038;-85
2023/06/29 10:37:36;;;;;;;0.65;0.65;;;23.20;99.90;;;;;;5148035;27;20055;-86
2023/06/29 10:40:11;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;5151111;27;20046;-85
2023/06/29 10:42:37;;;;;;;0.73;0.73;;;23.10;99.90;;;;;;5159302;27;20038;-86
2023/06/29 10:45:16;;;;;;;0.63;0.55;;;23.00;99.90;;;;;;5155428;27;20044;-88
2023/06/29 10:47:43;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5152899;27;20042;-85
2023/06/29 10:50:08;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5147348;27;20502;-83
2023/06/29 10:52:34;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5142424;27;20047;-82
2023/06/29 10:55:17;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5139387;27;20042;-84
2023/06/29 10:57:49;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5146404;27;20046;-86
2023/06/29 11:00:15;;;;;;;0.85;0.85;;;23.10;99.90;;;;;;5147262;27;20042;-86
2023/06/29 11:02:41;;;;;;;0.75;0.75;;;23.40;99.90;;;;;;5150405;27;20038;-85
2023/06/29 11:05:15;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5136290;27;20574;-87
2023/06/29 11:07:41;;;;;;;1.17;1.08;;;24.00;99.90;;;;;;5148309;27;20498;-85
2023/06/29 11:10:07;;;;;;;0.82;0.82;;;24.20;99.90;;;;;;5149881;27;20501;-87
2023/06/29 11:12:36;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5146119;27;20129;-86
2023/06/29 11:15:03;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5149002;27;20042;-85
2023/06/29 11:17:29;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5150773;27;20062;-84
2023/06/29 11:19:54;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5143913;27;20042;-89
2023/06/29 11:22:20;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5145624;27;20094;-85
2023/06/29 11:24:46;;;;;;;0.45;0.45;;;24.70;99.90;;;;;;5130335;27;20557;-85
2023/06/29 11:27:16;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5146645;27;20146;-87
2023/06/29 11:29:42;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5147634;27;20867;-86
2023/06/29 11:32:18;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5145372;27;20042;-86
2023/06/29 11:34:44;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5150845;27;20086;-86
2023/06/29 11:37:10;;;;;;;0.38;0.38;;;25.10;99.90;;;;;;5154381;27;20070;-83
2023/06/29 11:39:35;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5136318;27;20449;-84
2023/06/29 11:42:08;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5146340;27;20054;-82
2023/06/29 11:44:34;;;;;;;0.32;0.32;;;25.60;99.90;;;;;;5146322;27;20061;-84
2023/06/29 11:47:00;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5142166;27;20519;-82
2023/06/29 11:49:26;;;;;;;0.55;0.40;;;26.60;99.90;;;;;;5148855;27;20113;-86
2023/06/29 11:51:52;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5148571;27;20042;-88
2023/06/29 11:54:18;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5137152;27;20034;-86
2023/06/29 11:56:53;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5145152;27;20038;-86
2023/06/29 11:59:34;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5154069;27;20088;-86
2023/06/29 12:02:00;;;;;;;0.22;0.22;;;27.70;99.90;;;;;;5131111;27;20046;-90
2023/06/29 12:04:25;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5150067;27;20102;-89
2023/06/29 12:06:53;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5150481;27;20451;-85
2023/06/29 12:09:29;;;;;;;0.32;0.32;;;27.50;99.90;;;;;;5136105;27;20053;-91
2023/06/29 12:12:00;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5126424;27;20071;-86
2023/06/29 12:14:32;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5153857;27;20121;-85
2023/06/29 12:17:00;;;;;;;0.38;0.38;;;28.40;99.90;;;;;;5128084;27;20076;-87
2023/06/29 12:19:33;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5147651;27;20070;-88
2023/06/29 12:21:59;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5128351;27;20053;-83
2023/06/29 12:24:27;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5145857;27;20045;-86
2023/06/29 12:26:53;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5146305;27;20039;-88
2023/06/29 12:29:18;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5147810;27;20078;-87
2023/06/29 12:31:44;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;5146205;27;20034;-86
2023/06/29 12:34:11;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5142219;27;20441;-87
2023/06/29 12:36:37;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5149521;27;20121;-86
2023/06/29 12:39:03;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5147953;27;20629;-85
2023/06/29 12:41:28;;;;;;;0.60;0.50;;;27.30;99.90;;;;;;5126035;27;20062;-85
2023/06/29 12:43:54;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5152504;27;20060;-89
2023/06/29 12:46:23;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5152274;27;20046;-87