Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:20;;;;;;;15.33;7.17;;;2.00;99.90;;;;;;5022886;28;20475;-67
2024/01/16 00:03:46;;;;;;;11.00;6.90;;;2.00;99.90;;;;;;5014836;28;20204;-67
2024/01/16 00:06:12;;;;;;;11.93;7.60;;;2.00;99.90;;;;;;5022496;28;20212;-67
2024/01/16 00:08:37;;;;;;;12.93;7.13;;;2.00;99.90;;;;;;5007476;28;20215;-67
2024/01/16 00:11:03;;;;;;;12.67;7.10;;;2.00;99.90;;;;;;5015006;28;20427;-68
2024/01/16 00:13:29;;;;;;;11.20;6.17;;;2.00;99.90;;;;;;5009895;28;20881;-67
2024/01/16 00:15:56;;;;;;;8.57;5.20;;;2.10;99.90;;;;;;5018529;28;20373;-67
2024/01/16 00:18:22;;;;;;;12.97;5.23;;;2.00;99.90;;;;;;5018857;28;20672;-67
2024/01/16 00:20:48;;;;;;;10.93;6.63;;;2.00;99.90;;;;;;5017859;28;20451;-67
2024/01/16 00:23:13;;;;;;;14.10;5.93;;;2.10;99.90;;;;;;5025071;28;20493;-67
2024/01/16 00:25:39;;;;;;;6.97;4.23;;;2.00;99.90;;;;;;5015781;28;20215;-67
2024/01/16 00:28:05;;;;;;;13.70;6.80;;;2.00;99.90;;;;;;5014750;28;20624;-67
2024/01/16 00:30:30;;;;;;;9.60;6.60;;;2.00;99.90;;;;;;5023072;28;20247;-67
2024/01/16 00:32:56;;;;;;;12.17;6.40;;;2.00;99.90;;;;;;5020349;28;20434;-67
2024/01/16 00:35:21;;;;;;;7.57;5.13;;;2.00;99.90;;;;;;5020917;28;20296;-67
2024/01/16 00:37:47;;;;;;;10.00;6.00;;;2.00;99.90;;;;;;5019785;28;20189;-67
2024/01/16 00:40:13;;;;;;;10.60;6.43;;;2.00;99.90;;;;;;5009570;28;20193;-67
2024/01/16 00:42:38;;;;;;;11.70;6.23;;;2.00;99.90;;;;;;5021291;28;20200;-67
2024/01/16 00:45:04;;;;;;;9.90;5.83;;;2.10;99.90;;;;;;5013036;28;20503;-67
2024/01/16 00:47:30;;;;;;;8.40;5.27;;;2.00;99.90;;;;;;5017067;28;20193;-67
2024/01/16 00:49:56;;;;;;;10.50;7.10;;;2.00;99.90;;;;;;5016971;28;20804;-67
2024/01/16 00:52:21;;;;;;;9.80;5.83;;;2.00;99.90;;;;;;5017394;28;20187;-67
2024/01/16 00:54:47;;;;;;;12.67;5.50;;;2.00;99.90;;;;;;5013981;28;20203;-67
2024/01/16 00:57:15;;;;;;;12.00;6.87;;;2.10;99.90;;;;;;5013168;28;20189;-67
2024/01/16 00:59:40;;;;;;;10.30;5.67;;;2.10;99.90;;;;;;5012564;28;21009;-67
2024/01/16 01:02:06;;;;;;;9.70;6.20;;;2.10;99.90;;;;;;5017429;28;20423;-67
2024/01/16 01:04:33;;;;;;;10.17;6.40;;;2.20;99.90;;;;;;5023721;28;20616;-67
2024/01/16 01:06:58;;;;;;;12.03;6.00;;;2.20;99.90;;;;;;5020951;28;20204;-66
2024/01/16 01:09:25;;;;;;;7.80;4.67;;;2.20;99.90;;;;;;5018527;28;20438;-66
2024/01/16 01:11:50;;;;;;;7.80;5.80;;;2.30;99.90;;;;;;5014858;28;20692;-67
2024/01/16 01:14:16;;;;;;;9.13;5.63;;;2.30;99.90;;;;;;5022282;28;20496;-67
2024/01/16 01:16:41;;;;;;;9.30;5.57;;;2.30;99.90;;;;;;5011266;28;20701;-67
2024/01/16 01:19:07;;;;;;;9.53;5.53;;;2.20;99.90;;;;;;5018115;28;20298;-67
2024/01/16 01:21:33;;;;;;;7.30;5.10;;;2.30;99.90;;;;;;5020520;28;20216;-67
2024/01/16 01:23:58;;;;;;;9.03;5.90;;;2.30;99.90;;;;;;5013690;28;20216;-67
2024/01/16 01:26:24;;;;;;;8.93;4.73;;;2.20;99.90;;;;;;5023028;28;20222;-67
2024/01/16 01:28:49;;;;;;;11.50;6.47;;;2.20;99.90;;;;;;5016315;28;20264;-67
2024/01/16 01:31:15;;;;;;;9.63;5.77;;;2.20;99.90;;;;;;5019211;28;20180;-67
2024/01/16 01:33:40;;;;;;;12.53;5.30;;;2.20;99.90;;;;;;5017591;28;20205;-67
2024/01/16 01:36:06;;;;;;;8.33;5.93;;;2.10;99.90;;;;;;5016442;28;20216;-67
2024/01/16 01:38:32;;;;;;;9.63;6.10;;;2.20;99.90;;;;;;5019455;28;20193;-67
2024/01/16 01:40:57;;;;;;;8.30;5.40;;;2.20;99.90;;;;;;5011095;28;20255;-67
2024/01/16 01:43:24;;;;;;;12.20;5.97;;;2.20;99.90;;;;;;5018976;28;20259;-67
2024/01/16 01:46:19;;;;;;;10.83;6.00;;;2.20;99.90;;;;;;5017006;28;20213;-66
2024/01/16 01:48:50;;;;;;;10.10;5.60;;;2.20;99.90;;;;;;5012830;28;20514;-66
2024/01/16 01:51:18;;;;;;;8.90;6.07;;;2.10;99.90;;;;;;5009159;28;20793;-66
2024/01/16 01:53:46;;;;;;;10.03;5.53;;;2.10;99.90;;;;;;5018829;28;20493;-67
2024/01/16 01:56:15;;;;;;;9.00;5.50;;;2.10;99.90;;;;;;5017806;28;20451;-67
2024/01/16 01:58:44;;;;;;;9.40;6.00;;;2.10;99.90;;;;;;5018099;28;20445;-67
2024/01/16 02:01:10;;;;;;;13.47;5.93;;;2.00;99.90;;;;;;5014039;28;20445;-68
2024/01/16 02:03:42;;;;;;;12.40;6.63;;;1.90;99.90;;;;;;5019609;28;20455;-67
2024/01/16 02:06:07;;;;;;;10.70;7.20;;;2.00;99.90;;;;;;5014628;28;20467;-67
2024/01/16 02:08:33;;;;;;;8.23;6.20;;;2.00;99.90;;;;;;5016463;28;20489;-67
2024/01/16 02:10:59;;;;;;;10.07;5.97;;;2.00;99.90;;;;;;5012233;28;20181;-67
2024/01/16 02:13:24;;;;;;;9.13;5.67;;;2.10;99.90;;;;;;5021154;28;20512;-67
2024/01/16 02:15:50;;;;;;;10.07;5.70;;;2.10;99.90;;;;;;5013091;28;20283;-67
2024/01/16 02:18:17;;;;;;;9.13;6.10;;;2.00;99.90;;;;;;5016219;28;20183;-67
2024/01/16 02:20:43;;;;;;;10.50;6.43;;;2.00;99.90;;;;;;5023576;28;20188;-67
2024/01/16 02:23:12;;;;;;;9.33;5.93;;;2.00;99.90;;;;;;5009948;28;20721;-67
2024/01/16 02:25:39;;;;;;;9.73;5.63;;;2.00;99.90;;;;;;5014325;28;20466;-67
2024/01/16 02:28:04;;;;;;;7.80;5.60;;;1.90;99.90;;;;;;5017073;28;20423;-67
2024/01/16 02:30:30;;;;;;;7.80;5.40;;;1.90;99.90;;;;;;5021625;28;20434;-67
2024/01/16 02:32:56;;;;;;;7.93;5.20;;;1.80;99.90;;;;;;5029269;28;20187;-67
2024/01/16 02:35:21;;;;;;;7.27;4.93;;;1.70;99.90;;;;;;5020611;28;20241;-67
2024/01/16 02:37:47;;;;;;;10.57;5.70;;;1.80;99.90;;;;;;5029558;28;20437;-67
2024/01/16 02:40:13;;;;;;;9.17;5.23;;;1.80;99.90;;;;;;5023696;28;20611;-67
2024/01/16 02:42:38;;;;;;;8.50;6.17;;;1.70;99.90;;;;;;5022150;28;20188;-67
2024/01/16 02:45:05;;;;;;;10.57;5.97;;;1.70;99.90;;;;;;5025467;28;21112;-67
2024/01/16 02:47:31;;;;;;;9.83;6.37;;;1.70;99.90;;;;;;5028938;28;20201;-67
2024/01/16 02:49:57;;;;;;;7.80;5.33;;;1.80;99.90;;;;;;5021256;28;20510;-67
2024/01/16 02:52:23;;;;;;;10.93;6.60;;;1.70;99.90;;;;;;5028506;28;20198;-67
2024/01/16 02:54:48;;;;;;;8.93;5.40;;;1.60;99.90;;;;;;5029077;28;20201;-67
2024/01/16 02:57:14;;;;;;;8.53;5.77;;;1.70;99.90;;;;;;5021624;28;20450;-67
2024/01/16 02:59:40;;;;;;;9.83;5.73;;;1.60;99.90;;;;;;5033106;28;20279;-67
2024/01/16 03:02:05;;;;;;;8.40;5.30;;;1.60;99.90;;;;;;5024773;28;20623;-67
2024/01/16 03:04:31;;;;;;;9.17;5.77;;;1.60;99.90;;;;;;5027024;28;20731;-66
2024/01/16 03:06:56;;;;;;;14.47;6.13;;;1.60;99.90;;;;;;5024148;28;20669;-67
2024/01/16 03:09:22;;;;;;;10.97;6.10;;;1.60;99.90;;;;;;5029608;28;20218;-65
2024/01/16 03:11:48;;;;;;;8.60;6.13;;;1.50;99.90;;;;;;5026983;28;20708;-66
2024/01/16 03:14:13;;;;;;;9.57;6.03;;;1.50;99.90;;;;;;5023825;28;20285;-67
2024/01/16 03:16:39;;;;;;;13.53;6.37;;;1.60;99.90;;;;;;5027299;28;21217;-66
2024/01/16 03:19:06;;;;;;;10.67;6.50;;;1.60;99.90;;;;;;5021653;28;21103;-66
2024/01/16 03:21:32;;;;;;;10.50;5.90;;;1.50;99.90;;;;;;5014692;28;20534;-65
2024/01/16 03:23:57;;;;;;;11.60;6.40;;;1.50;99.90;;;;;;5019984;28;20266;-66
2024/01/16 03:26:23;;;;;;;11.90;5.73;;;1.50;99.90;;;;;;5015947;28;20606;-65
2024/01/16 03:28:49;;;;;;;17.97;6.93;;;1.50;99.90;;;;;;5012700;28;20276;-65
2024/01/16 03:31:14;;;;;;;9.83;7.17;;;1.50;99.90;;;;;;5022122;28;20195;-65
2024/01/16 03:33:42;;;;;;;11.23;5.90;;;1.50;99.90;;;;;;5020247;28;20647;-65
2024/01/16 03:36:09;;;;;;;11.87;6.63;;;1.50;99.90;;;;;;5016493;28;20192;-65
2024/01/16 03:38:37;;;;;;;8.53;5.97;;;1.50;99.90;;;;;;5019663;28;20441;-65
2024/01/16 03:41:03;;;;;;;9.00;5.70;;;1.40;99.90;;;;;;5018853;28;20441;-65
2024/01/16 03:43:29;;;;;;;10.20;5.60;;;1.40;99.90;;;;;;5018313;28;20447;-65
2024/01/16 03:45:58;;;;;;;7.93;5.57;;;1.40;99.90;;;;;;5016612;28;20867;-65
2024/01/16 03:48:23;;;;;;;10.40;6.03;;;1.30;99.90;;;;;;5017044;28;20488;-65
2024/01/16 03:50:49;;;;;;;9.70;5.77;;;1.30;99.90;;;;;;5019980;28;20421;-65
2024/01/16 03:53:15;;;;;;;12.20;6.50;;;1.30;99.90;;;;;;5022722;28;20292;-66
2024/01/16 03:55:40;;;;;;;9.70;6.27;;;1.30;99.90;;;;;;5023188;28;20855;-66
2024/01/16 03:58:06;;;;;;;15.30;6.47;;;1.30;99.90;;;;;;5019554;28;20199;-66
2024/01/16 04:00:32;;;;;;;8.87;6.27;;;1.30;99.90;;;;;;5021890;28;20702;-66
2024/01/16 04:02:57;;;;;;;16.40;6.30;;;1.40;99.90;;;;;;5019046;28;20666;-66
2024/01/16 04:05:23;;;;;;;8.87;6.20;;;1.40;99.90;;;;;;5020557;28;20255;-66
2024/01/16 04:07:48;;;;;;;11.97;6.63;;;1.30;99.90;;;;;;5017320;28;20208;-66
2024/01/16 04:10:14;;;;;;;9.93;5.83;;;1.40;99.90;;;;;;5020734;28;20184;-66
2024/01/16 04:12:40;;;;;;;10.97;5.70;;;1.40;99.90;;;;;;5011420;28;20314;-66
2024/01/16 04:15:06;;;;;;;10.60;5.47;;;1.30;99.90;;;;;;5016570;28;20205;-66
2024/01/16 04:17:31;;;;;;;9.00;5.73;;;1.30;99.90;;;;;;5012881;28;20193;-66
2024/01/16 04:19:57;;;;;;;10.50;5.70;;;1.30;99.90;;;;;;5016168;28;20802;-66
2024/01/16 04:22:23;;;;;;;11.13;6.93;;;1.30;99.90;;;;;;5024954;28;20451;-66
2024/01/16 04:24:49;;;;;;;7.80;5.83;;;1.20;99.90;;;;;;5022192;28;20220;-66
2024/01/16 04:27:14;;;;;;;11.90;5.13;;;1.30;99.90;;;;;;5021242;28;20189;-66
2024/01/16 04:29:40;;;;;;;11.80;6.70;;;1.20;99.90;;;;;;5019581;28;20826;-66
2024/01/16 04:32:06;;;;;;;12.87;6.20;;;1.10;99.90;;;;;;5022922;28;20189;-66
2024/01/16 04:34:31;;;;;;;10.37;5.77;;;1.10;99.90;;;;;;5018067;28;20209;-66
2024/01/16 04:36:57;;;;;;;10.17;5.20;;;1.10;99.90;;;;;;5015230;28;20211;-66
2024/01/16 04:39:23;;;;;;;13.77;6.07;;;1.10;99.90;;;;;;5009593;28;20797;-66
2024/01/16 04:41:49;;;;;;;12.03;6.60;;;1.10;99.90;;;;;;5010945;28;20196;-66
2024/01/16 04:44:15;;;;;;;9.37;6.10;;;1.10;99.90;;;;;;5026658;28;20669;-66
2024/01/16 04:46:41;;;;;;;10.63;6.30;;;1.00;99.90;;;;;;5025683;28;20468;-66
2024/01/16 04:49:06;;;;;;;8.90;5.57;;;1.00;99.90;;;;;;5017198;28;20195;-66
2024/01/16 04:51:32;;;;;;;10.80;7.20;;;1.00;99.90;;;;;;5018759;28;20291;-66
2024/01/16 04:53:57;;;;;;;11.23;6.23;;;1.00;99.90;;;;;;5015872;28;20361;-66
2024/01/16 04:56:23;;;;;;;8.87;5.73;;;1.00;99.90;;;;;;5014918;28;20236;-66
2024/01/16 04:58:48;;;;;;;8.50;6.00;;;1.10;99.90;;;;;;5020971;28;20220;-66
2024/01/16 05:01:14;;;;;;;10.43;6.20;;;1.10;99.90;;;;;;5017550;28;20184;-66
2024/01/16 05:03:40;;;;;;;8.60;6.33;;;1.10;99.90;;;;;;5011126;28;20712;-66
2024/01/16 05:06:13;;;;;;;14.00;6.53;;;1.10;99.90;;;;;;5014588;28;20207;-66
2024/01/16 05:08:39;;;;;;;10.83;6.33;;;1.10;99.90;;;;;;5012192;28;20196;-66
2024/01/16 05:11:04;;;;;;;11.30;6.70;;;1.10;99.90;;;;;;5016122;28;20507;-66
2024/01/16 05:13:30;;;;;;;11.80;6.60;;;1.10;99.90;;;;;;5018060;28;20646;-66
2024/01/16 05:15:55;;;;;;;13.50;6.50;;;1.00;99.90;;;;;;5021704;28;21215;-66
2024/01/16 05:18:21;;;;;;;11.90;7.50;;;1.00;99.90;;;;;;5017234;28;20760;-66
2024/01/16 05:20:47;;;;;;;9.97;5.93;;;1.00;99.90;;;;;;5012533;28;20596;-66
2024/01/16 05:23:12;;;;;;;12.63;6.50;;;1.00;99.90;;;;;;5011648;28;20217;-66
2024/01/16 05:25:38;;;;;;;13.50;7.00;;;0.90;99.90;;;;;;5019836;28;20234;-66
2024/01/16 05:28:04;;;;;;;11.80;7.30;;;1.00;99.90;;;;;;5016314;28;20185;-66
2024/01/16 05:30:29;;;;;;;11.00;6.83;;;1.00;99.90;;;;;;5011629;28;20197;-66
2024/01/16 05:32:55;;;;;;;11.93;7.30;;;1.00;99.90;;;;;;5019995;28;20218;-66
2024/01/16 05:35:21;;;;;;;15.03;6.93;;;1.00;99.90;;;;;;5022949;28;20280;-66
2024/01/16 05:37:47;;;;;;;10.17;6.73;;;0.90;99.90;;;;;;5021340;28;20220;-66
2024/01/16 05:40:13;;;;;;;10.90;7.40;;;1.00;99.90;;;;;;5019251;28;20766;-66
2024/01/16 05:42:38;;;;;;;13.23;7.20;;;1.00;99.90;;;;;;5015006;28;20453;-66
2024/01/16 05:45:04;;;;;;;11.17;5.63;;;0.90;99.90;;;;;;5015453;28;20232;-66
2024/01/16 05:47:30;;;;;;;10.37;6.63;;;1.00;99.90;;;;;;5024763;28;20299;-66
2024/01/16 05:49:56;;;;;;;10.40;6.30;;;1.00;99.90;;;;;;5025049;28;20453;-66
2024/01/16 05:52:22;;;;;;;12.73;6.97;;;1.00;99.90;;;;;;5009571;28;20184;-66
2024/01/16 05:54:48;;;;;;;8.57;6.30;;;1.00;99.90;;;;;;5019068;28;20457;-66
2024/01/16 05:57:14;;;;;;;8.60;5.90;;;1.00;99.90;;;;;;5018870;28;20780;-66
2024/01/16 05:59:39;;;;;;;8.70;6.37;;;1.10;99.90;;;;;;5018262;28;20215;-66
2024/01/16 06:02:05;;;;;;;14.70;7.97;;;1.10;99.90;;;;;;5019686;28;20171;-66
2024/01/16 06:04:31;;;;;;;11.30;6.70;;;1.00;99.90;;;;;;5019350;28;20235;-66
2024/01/16 06:06:56;;;;;;;13.70;7.37;;;1.10;99.90;;;;;;5019380;28;20609;-66
2024/01/16 06:09:22;;;;;;;12.07;7.10;;;1.10;99.90;;;;;;5014508;28;20216;-66
2024/01/16 06:11:47;;;;;;;10.90;7.10;;;1.10;99.90;;;;;;5019712;28;20199;-66
2024/01/16 06:14:13;;;;;;;18.63;7.67;;;1.20;99.90;;;;;;5023696;28;20230;-66
2024/01/16 06:16:39;;;;;;;10.60;6.50;;;1.10;99.90;;;;;;5020679;28;20268;-66
2024/01/16 06:19:05;;;;;;;9.90;6.17;;;1.00;99.90;;;;;;5017184;28;20189;-66
2024/01/16 06:21:31;;;;;;;11.20;6.47;;;1.10;99.90;;;;;;5017321;28;20266;-66
2024/01/16 06:23:57;;;;;;;10.67;6.83;;;1.10;99.90;;;;;;5021348;28;20439;-66
2024/01/16 06:26:22;;;;;;;12.47;6.17;;;1.10;99.90;;;;;;5013227;28;20965;-66
2024/01/16 06:28:48;;;;;;;13.60;7.40;;;1.00;99.90;;;;;;5015543;28;20192;-66
2024/01/16 06:31:14;;;;;;;17.10;7.40;;;1.00;99.90;;;;;;5022645;28;20171;-66
2024/01/16 06:33:39;;;;;;;9.63;6.23;;;0.90;99.90;;;;;;5019875;28;20208;-65
2024/01/16 06:36:05;;;;;;;14.20;7.13;;;1.00;99.90;;;;;;5015179;28;20208;-65
2024/01/16 06:38:31;;;;;;;14.10;6.50;;;0.90;99.90;;;;;;5015987;28;20611;-65
2024/01/16 06:40:57;;;;;;;9.93;6.63;;;0.90;99.90;;;;;;5017367;28;20440;-66
2024/01/16 06:43:23;;;;;;;14.10;7.80;;;0.90;99.90;;;;;;5017270;28;20231;-67
2024/01/16 06:45:49;;;;;;;10.03;6.90;;;0.90;99.90;;;;;;5013291;28;21256;-66
2024/01/16 06:48:15;;;;;;;11.77;7.80;;;0.90;99.90;;;;;;5009182;28;20432;-67
2024/01/16 06:50:41;;;;;;;10.13;6.70;;;0.90;99.90;;;;;;5005024;28;20187;-67
2024/01/16 06:53:07;;;;;;;11.17;6.80;;;0.90;99.90;;;;;;5007904;28;20921;-67
2024/01/16 06:55:32;;;;;;;14.70;7.07;;;0.80;99.90;;;;;;5010256;28;20294;-67
2024/01/16 06:57:58;;;;;;;15.03;7.60;;;0.80;99.90;;;;;;5015516;28;20180;-67
2024/01/16 07:00:25;;;;;;;12.80;7.30;;;0.80;99.90;;;;;;5014767;28;20209;-67
2024/01/16 07:02:52;;;;;;;13.23;7.10;;;0.90;99.90;;;;;;5013537;28;20218;-68
2024/01/16 07:05:17;;;;;;;16.07;6.73;;;0.80;99.90;;;;;;5015603;28;20844;-65
2024/01/16 07:07:43;;;;;;;17.10;7.43;;;0.70;99.90;;;;;;5015424;28;20431;-65
2024/01/16 07:10:13;;;;;;;10.37;6.57;;;0.70;99.90;;;;;;5010185;28;20552;-65
2024/01/16 07:12:39;;;;;;;12.77;7.40;;;0.80;99.90;;;;;;5013325;28;20184;-66
2024/01/16 07:15:06;;;;;;;11.57;6.83;;;0.60;99.90;;;;;;5008950;28;20531;-66
2024/01/16 07:17:31;;;;;;;12.63;7.20;;;0.80;99.90;;;;;;5012011;28;21093;-66
2024/01/16 07:19:58;;;;;;;13.00;7.10;;;0.70;99.90;;;;;;5014610;28;20430;-66
2024/01/16 07:22:24;;;;;;;15.30;7.67;;;0.80;99.90;;;;;;5018628;28;20697;-66
2024/01/16 07:24:49;;;;;;;9.13;6.90;;;0.80;99.90;;;;;;5017491;28;20472;-66
2024/01/16 07:27:15;;;;;;;11.77;6.50;;;0.90;99.90;;;;;;5018682;28;20693;-66
2024/01/16 07:29:41;;;;;;;11.60;6.20;;;0.80;99.90;;;;;;5012522;28;20177;-66
2024/01/16 07:32:07;;;;;;;13.77;6.80;;;0.90;99.90;;;;;;5014416;28;20181;-66
2024/01/16 07:34:33;;;;;;;14.03;7.67;;;0.80;99.90;;;;;;5013988;28;20517;-66
2024/01/16 07:36:58;;;;;;;16.00;8.33;;;0.70;99.90;;;;;;5013710;28;20193;-66
2024/01/16 07:39:24;;;;;;;13.00;7.50;;;0.80;99.90;;;;;;5019501;28;20207;-66
2024/01/16 07:41:49;;;;;;;11.50;7.33;;;0.80;99.90;;;;;;5014501;28;20216;-66
2024/01/16 07:44:15;;;;;;;12.57;7.90;;;0.80;99.90;;;;;;5014319;28;20296;-66
2024/01/16 07:46:40;;;;;;;9.07;6.33;;;0.80;99.90;;;;;;5013667;28;20260;-66
2024/01/16 07:49:06;;;;;;;10.77;6.80;;;0.80;99.90;;;;;;5017702;28;20195;-66
2024/01/16 07:51:31;;;;;;;14.60;7.27;;;0.90;99.90;;;;;;5006306;28;20195;-67
2024/01/16 07:54:08;;;;;;;10.07;6.03;;;0.90;99.90;;;;;;5013658;28;21031;-67
2024/01/16 07:56:34;;;;;;;16.10;9.43;;;0.90;99.90;;;;;;5015821;28;20725;-67
2024/01/16 07:59:01;;;;;;;15.33;8.27;;;1.00;99.90;;;;;;5005839;28;20435;-68
2024/01/16 08:01:28;;;;;;;12.83;7.43;;;1.00;99.90;;;;;;5014281;28;20457;-68
2024/01/16 08:03:54;;;;;;;15.37;7.30;;;1.00;99.90;;;;;;5015958;28;20820;-69
2024/01/16 08:06:20;;;;;;;9.80;6.30;;;1.00;99.90;;;;;;5012169;28;20476;-69
2024/01/16 08:08:46;;;;;;;8.93;6.37;;;1.00;99.90;;;;;;5010895;28;20416;-68
2024/01/16 08:11:12;;;;;;;14.33;7.73;;;1.00;99.90;;;;;;5013358;28;20184;-68
2024/01/16 08:13:38;;;;;;;12.80;7.43;;;1.00;99.90;;;;;;5013338;28;20436;-69
2024/01/16 08:16:04;;;;;;;13.60;7.60;;;1.00;99.90;;;;;;5014903;28;20466;-68
2024/01/16 08:18:31;;;;;;;14.20;7.50;;;1.10;99.90;;;;;;5014996;28;20439;-68
2024/01/16 08:20:57;;;;;;;12.97;7.80;;;1.00;99.90;;;;;;5010161;28;20925;-69
2024/01/16 08:23:22;;;;;;;10.37;6.30;;;1.00;99.90;;;;;;5012904;28;20438;-68
2024/01/16 08:25:48;;;;;;;15.07;7.97;;;0.90;99.90;;;;;;5012833;28;20209;-68
2024/01/16 08:28:14;;;;;;;13.23;8.50;;;0.90;99.90;;;;;;5012038;28;20184;-68
2024/01/16 08:30:40;;;;;;;10.87;7.53;;;0.90;99.90;;;;;;5016589;28;20788;-68
2024/01/16 08:33:07;;;;;;;14.70;9.30;;;1.00;99.90;;;;;;5017549;28;20412;-68
2024/01/16 08:35:33;;;;;;;12.07;8.07;;;1.00;99.90;;;;;;5012549;28;20186;-68
2024/01/16 08:37:58;;;;;;;11.40;7.80;;;1.00;99.90;;;;;;5015158;28;20469;-68
2024/01/16 08:40:24;;;;;;;14.10;7.90;;;1.00;99.90;;;;;;5013263;28;20439;-68
2024/01/16 08:42:54;;;;;;;12.17;7.47;;;1.10;99.90;;;;;;5005190;28;20198;-68
2024/01/16 08:45:20;;;;;;;11.23;8.67;;;1.10;99.90;;;;;;5013100;28;20200;-68
2024/01/16 08:47:46;;;;;;;13.50;8.20;;;1.10;99.90;;;;;;5014646;28;20426;-68
2024/01/16 08:50:12;;;;;;;13.90;8.50;;;1.20;99.90;;;;;;5013344;28;20424;-68
2024/01/16 08:52:37;;;;;;;13.10;7.93;;;1.20;99.90;;;;;;5010592;28;20185;-68
2024/01/16 08:55:03;;;;;;;14.27;8.70;;;1.20;99.90;;;;;;5014551;28;20196;-68
2024/01/16 08:57:29;;;;;;;10.80;8.00;;;1.10;99.90;;;;;;5012970;28;20192;-68
2024/01/16 08:59:55;;;;;;;15.77;9.07;;;1.10;99.90;;;;;;5009030;28;20765;-69
2024/01/16 09:02:21;;;;;;;13.43;8.50;;;1.20;99.90;;;;;;5009208;28;20181;-68
2024/01/16 09:04:50;;;;;;;14.40;8.80;;;1.20;99.90;;;;;;5015364;28;20231;-68
2024/01/16 09:07:18;;;;;;;14.97;8.90;;;1.10;99.90;;;;;;5012178;28;20522;-68
2024/01/16 09:09:44;;;;;;;17.03;8.70;;;1.20;99.90;;;;;;5015289;28;20422;-68
2024/01/16 09:12:10;;;;;;;11.00;7.53;;;1.40;99.90;;;;;;5018761;28;21209;-67
2024/01/16 09:14:36;;;;;;;18.13;9.27;;;1.40;99.90;;;;;;5017158;28;20204;-67
2024/01/16 09:17:03;;;;;;;13.13;8.00;;;1.40;99.90;;;;;;5015606;28;20199;-68
2024/01/16 09:19:29;;;;;;;10.63;6.20;;;1.30;99.90;;;;;;5010842;28;20286;-68
2024/01/16 09:21:55;;;;;;;11.90;6.83;;;1.30;99.90;;;;;;5011764;28;21109;-68
2024/01/16 09:24:21;;;;;;;14.50;8.00;;;1.30;99.90;;;;;;5008454;28;20504;-67
2024/01/16 09:26:46;;;;;;;13.70;7.63;;;1.40;99.90;;;;;;5014381;28;20469;-68
2024/01/16 09:29:14;;;;;;;12.43;7.93;;;1.50;99.90;;;;;;5014830;28;20183;-69
2024/01/16 09:31:40;;;;;;;11.37;7.10;;;1.60;99.90;;;;;;5016999;28;20210;-71
2024/01/16 09:34:06;;;;;;;13.90;7.30;;;1.60;99.90;;;;;;5013843;28;20519;-68
2024/01/16 09:36:32;;;;;;;9.27;7.70;;;1.70;99.90;;;;;;5009149;28;20434;-68
2024/01/16 09:38:58;;;;;;;11.37;7.37;;;1.70;99.90;;;;;;5012967;28;20423;-68
2024/01/16 09:41:24;;;;;;;8.90;6.10;;;1.70;99.90;;;;;;5016002;28;20582;-68
2024/01/16 09:43:51;;;;;;;9.87;6.93;;;1.70;99.90;;;;;;5010507;28;20208;-68
2024/01/16 09:46:19;;;;;;;9.53;6.20;;;1.70;99.90;;;;;;5009450;28;20834;-67
2024/01/16 09:48:46;;;;;;;10.30;6.33;;;1.90;99.90;;;;;;5013513;28;20434;-66
2024/01/16 09:51:16;;;;;;;9.10;6.37;;;2.00;99.90;;;;;;5011339;28;20966;-66
2024/01/16 09:53:42;;;;;;;10.17;6.73;;;2.00;99.90;;;;;;5008814;28;20870;-66
2024/01/16 09:56:15;;;;;;;13.23;8.40;;;2.10;99.90;;;;;;5009875;28;20439;-67
2024/01/16 09:58:43;;;;;;;9.23;6.60;;;2.10;99.90;;;;;;5013131;28;20442;-67
2024/01/16 10:01:09;;;;;;;13.57;6.73;;;2.10;99.90;;;;;;5012157;28;20449;-67
2024/01/16 10:03:35;;;;;;;10.80;6.67;;;2.20;99.90;;;;;;5011512;28;20500;-67
2024/01/16 10:06:05;;;;;;;11.97;8.10;;;2.20;99.90;;;;;;5009108;28;20545;-68
2024/01/16 10:08:31;;;;;;;13.00;8.00;;;2.20;99.90;;;;;;5002858;28;20475;-68
2024/01/16 10:10:58;;;;;;;13.33;7.63;;;2.20;99.90;;;;;;5011708;28;20808;-67
2024/01/16 10:13:24;;;;;;;12.67;6.97;;;2.20;99.90;;;;;;5015607;28;20200;-67
2024/01/16 10:15:55;;;;;;;13.00;7.87;;;2.20;99.90;;;;;;5012410;28;20427;-68
2024/01/16 10:18:25;;;;;;;12.60;6.90;;;2.20;99.90;;;;;;4999247;28;20898;-69
2024/01/16 10:20:52;;;;;;;9.17;6.03;;;2.20;99.90;;;;;;5006780;28;20434;-68
2024/01/16 10:23:29;;;;;;;12.90;7.73;;;2.20;99.90;;;;;;5011810;28;20459;-68
2024/01/16 10:26:11;;;;;;;11.57;7.17;;;2.40;99.90;;;;;;5010280;28;20814;-68
2024/01/16 10:28:39;;;;;;;12.47;6.80;;;2.40;99.90;;;;;;5008393;28;20522;-68
2024/01/16 10:31:06;;;;;;;13.60;6.87;;;2.40;99.90;;;;;;5009538;28;20437;-68
2024/01/16 10:33:32;;;;;;;13.20;7.67;;;2.40;99.90;;;;;;5008594;28;20470;-68
2024/01/16 10:36:16;;;;;;;13.43;7.67;;;2.40;99.90;;;;;;5008228;28;20418;-68
2024/01/16 10:38:43;;;;;;;11.40;6.90;;;2.50;99.90;;;;;;5009703;28;20427;-68
2024/01/16 10:41:14;;;;;;;11.73;7.43;;;2.60;99.90;;;;;;5013447;28;20454;-68
2024/01/16 10:43:40;;;;;;;10.77;7.07;;;2.50;99.90;;;;;;5004894;28;20461;-68
2024/01/16 10:46:14;;;;;;;12.80;7.60;;;2.50;99.90;;;;;;5005714;28;21003;-69
2024/01/16 10:48:59;;;;;;;10.50;6.47;;;2.50;99.90;;;;;;5006705;28;20485;-68
2024/01/16 10:51:26;;;;;;;10.43;6.23;;;2.50;99.90;;;;;;5006247;28;20424;-68
2024/01/16 10:53:58;;;;;;;10.20;6.57;;;2.50;99.90;;;;;;5011909;28;20484;-68
2024/01/16 10:56:27;;;;;;;11.33;6.87;;;2.50;99.90;;;;;;5015388;28;20501;-68
2024/01/16 10:59:18;;;;;;;15.60;7.10;;;2.70;99.90;;;;;;5010881;28;20431;-67
2024/01/16 11:01:48;;;;;;;9.03;6.57;;;2.70;99.90;;;;;;5016531;28;20446;-69
2024/01/16 11:04:14;;;;;;;15.43;6.33;;;2.70;99.90;;;;;;5018919;28;20969;-69
2024/01/16 11:06:40;;;;;;;9.33;5.43;;;2.70;99.90;;;;;;5013402;28;20929;-69
2024/01/16 11:09:08;;;;;;;10.80;6.20;;;2.80;99.90;;;;;;5015743;28;20430;-69
2024/01/16 11:11:34;;;;;;;10.00;6.30;;;2.70;99.90;;;;;;5013084;28;20419;-69
2024/01/16 11:14:03;;;;;;;9.30;6.70;;;2.70;99.90;;;;;;5018451;28;20960;-67
2024/01/16 11:16:31;;;;;;;9.97;5.97;;;2.80;99.90;;;;;;5015933;28;20434;-70
2024/01/16 11:18:56;;;;;;;10.60;6.73;;;3.00;99.90;;;;;;5011176;28;20944;-68
2024/01/16 11:21:23;;;;;;;9.80;6.50;;;3.10;99.90;;;;;;5007034;28;20442;-68
2024/01/16 11:23:48;;;;;;;15.40;6.63;;;3.20;99.90;;;;;;5009017;28;20778;-68
2024/01/16 11:26:32;;;;;;;7.73;5.63;;;3.30;99.90;;;;;;5010192;28;20467;-68
2024/01/16 11:29:01;;;;;;;11.57;6.50;;;3.30;99.90;;;;;;5012192;28;20183;-68
2024/01/16 11:31:27;;;;;;;8.70;5.77;;;3.30;99.90;;;;;;5013009;28;20470;-68
2024/01/16 11:33:53;;;;;;;8.70;5.13;;;3.40;99.90;;;;;;5010828;28;20492;-68
2024/01/16 11:36:58;;;;;;;8.20;5.30;;;3.50;99.90;;;;;;5013970;28;20424;-69
2024/01/16 11:39:25;;;;;;;11.10;5.70;;;3.40;99.90;;;;;;4993710;28;20756;-68
2024/01/16 11:41:52;;;;;;;8.70;5.70;;;3.40;99.90;;;;;;4997176;28;20808;-68
2024/01/16 11:44:37;;;;;;;7.93;5.70;;;3.60;99.90;;;;;;5002603;28;20454;-69
2024/01/16 11:47:04;;;;;;;11.40;6.47;;;3.60;99.90;;;;;;5015946;28;20468;-69
2024/01/16 11:49:31;;;;;;;9.40;5.63;;;3.50;99.90;;;;;;5008077;28;21028;-68
2024/01/16 11:51:57;;;;;;;10.07;6.17;;;3.50;99.90;;;;;;5013162;28;20424;-68
2024/01/16 11:54:23;;;;;;;7.50;5.60;;;3.70;99.90;;;;;;5012634;28;20475;-67
2024/01/16 11:57:04;;;;;;;7.97;5.50;;;3.70;99.90;;;;;;5009724;28;20428;-68
2024/01/16 11:59:57;;;;;;;8.37;5.50;;;3.80;99.90;;;;;;5011859;28;20497;-69
2024/01/16 12:02:41;;;;;;;17.93;6.00;;;3.90;99.90;;;;;;5010575;28;20446;-69
2024/01/16 12:05:10;;;;;;;12.27;5.83;;;3.90;99.90;;;;;;5008934;28;21122;-69
2024/01/16 12:07:52;;;;;;;11.03;5.90;;;4.00;99.90;;;;;;5016681;28;20956;-69
2024/01/16 12:10:19;;;;;;;10.37;6.67;;;4.10;99.90;;;;;;5010980;28;20455;-69
2024/01/16 12:12:46;;;;;;;10.13;6.43;;;4.30;99.90;;;;;;5013288;28;20946;-68
2024/01/16 12:15:19;;;;;;;8.93;5.50;;;4.40;99.90;;;;;;5011870;28;20964;-67
2024/01/16 12:17:56;;;;;;;10.17;5.53;;;4.60;99.90;;;;;;5013920;28;20945;-68
2024/01/16 12:20:23;;;;;;;7.13;5.10;;;5.20;99.90;;;;;;5014276;28;20422;-69
2024/01/16 12:22:59;;;;;;;9.93;6.47;;;5.60;99.90;;;;;;5010833;28;20415;-69
2024/01/16 12:25:29;;;;;;;10.93;6.50;;;6.40;99.90;;;;;;5012741;28;20495;-67
2024/01/16 12:28:00;;;;;;;10.60;6.70;;;7.40;99.90;;;;;;5007638;28;20804;-69
2024/01/16 12:30:36;;;;;;;10.80;6.93;;;8.70;99.90;;;;;;5021035;28;20435;-69
2024/01/16 12:33:09;;;;;;;10.00;6.07;;;10.80;99.90;;;;;;5014600;28;21021;-69
2024/01/16 12:35:41;;;;;;;8.67;5.77;;;11.80;99.30;;;;;;5009110;28;21074;-69
2024/01/16 12:38:11;;;;;;;12.00;6.63;;;12.70;96.20;;;;;;5010250;28;20448;-69
2024/01/16 12:40:42;;;;;;;9.33;6.50;;;13.70;90.40;;;;;;5015777;28;20491;-67
2024/01/16 12:43:11;;;;;;;10.83;6.13;;;14.30;85.00;;;;;;5008315;28;20459;-68
2024/01/16 12:45:37;;;;;;;7.70;5.87;;;15.20;78.80;;;;;;5005893;28;20618;-68
2024/01/16 12:48:03;;;;;;;10.07;6.47;;;15.40;72.40;;;;;;5010326;28;20440;-68
2024/01/16 12:50:30;;;;;;;8.03;5.40;;;15.70;70.50;;;;;;5009863;28;20427;-68