Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:32;;;;;;;11.60;10.80;;;;;;;19.91;69.67;100642.31;5115541;28;20449;-64
2022/05/18 00:03:07;;;;;;;17.33;12.40;;;;;;;19.94;69.61;100650.13;5118505;28;20040;-65
2022/05/18 00:05:36;;;;;;;12.68;11.32;;;;;;;19.80;69.58;100626.88;5114358;27;20122;-66
2022/05/18 00:08:03;;;;;;;13.55;12.25;;;;;;;19.78;69.37;100624.38;5115110;28;20086;-66
2022/05/18 00:10:29;;;;;;;11.82;10.68;;;;;;;19.97;69.49;100634.47;5109025;28;20082;-65
2022/05/18 00:12:57;;;;;;;13.35;11.98;;;;;;;20.13;69.04;100647.66;5117277;28;20134;-65
2022/05/18 00:15:27;;;;;;;14.35;11.63;;;;;;;20.09;69.10;100637.38;5114864;27;20106;-65
2022/05/18 00:17:54;;;;;;;11.63;10.77;;;;;;;19.99;69.07;100638.59;5115026;28;20081;-65
2022/05/18 00:20:21;;;;;;;12.65;11.23;;;;;;;19.98;69.29;100633.28;5114466;28;20126;-66
2022/05/18 00:22:53;;;;;;;12.20;10.63;;;;;;;20.05;69.13;100633.56;5114647;27;20131;-66
2022/05/18 00:25:22;;;;;;;12.32;10.80;;;;;;;20.13;69.08;100629.84;5094805;28;20131;-66
2022/05/18 00:27:50;;;;;;;12.20;10.68;;;;;;;20.14;68.92;100640.03;5094362;28;20052;-65
2022/05/18 00:30:19;;;;;;;12.40;10.90;;;;;;;20.07;69.14;100622.72;5109007;28;20498;-66
2022/05/18 00:32:46;;;;;;;16.40;11.55;;;;;;;20.11;68.99;100633.03;5113875;28;20075;-66
2022/05/18 00:35:14;;;;;;;14.48;10.80;;;;;;;20.07;68.93;100632.06;5113573;28;20082;-66
2022/05/18 00:37:41;;;;;;;13.02;10.63;;;;;;;19.93;69.08;100611.63;5110191;27;20387;-64
2022/05/18 00:40:11;;;;;;;12.95;10.35;;;;;;;20.04;68.95;100624.22;5119707;27;20138;-66
2022/05/18 00:42:38;;;;;;;12.90;11.80;;;;;;;19.88;68.88;100600.47;5114653;28;20405;-65
2022/05/18 00:45:06;;;;;;;20.45;10.60;;;;;;;20.03;68.71;100616.91;5112656;28;20077;-66
2022/05/18 00:47:33;;;;;;;14.63;10.50;;;;;;;19.79;68.94;100579.84;5114390;28;20083;-67
2022/05/18 00:50:09;;;;;;;13.23;12.23;;;;;;;19.96;68.98;100604.44;5111854;28;20086;-66
2022/05/18 00:52:46;;;;;;;12.05;10.82;;;;;;;19.94;69.07;100609.63;5112225;28;20071;-68
2022/05/18 00:55:16;;;;;;;11.00;9.23;;;;;;;19.94;68.99;100607.63;5103257;28;20470;-67
2022/05/18 00:57:52;;;;;;;13.63;10.68;;;;;;;19.92;68.98;100594.97;5109694;28;20051;-65
2022/05/18 01:00:20;;;;;;;11.05;10.00;;;;;;;20.06;69.04;100602.03;5103703;28;20071;-67
2022/05/18 01:02:54;;;;;;;12.68;10.93;;;;;;;19.94;68.57;100576.44;5108704;28;21043;-67
2022/05/18 01:05:26;;;;;;;13.18;10.13;;;;;;;20.16;68.69;100586.63;5108513;28;20593;-67
2022/05/18 01:07:56;;;;;;;11.57;10.10;;;;;;;20.16;68.50;100592.28;5110669;27;20146;-67
2022/05/18 01:10:28;;;;;;;15.98;11.30;;;;;;;20.16;68.81;100580.13;5113764;28;20051;-66
2022/05/18 01:12:57;;;;;;;17.25;11.10;;;;;;;20.23;68.76;100584.06;5110115;28;20089;-66
2022/05/18 01:15:24;;;;;;;19.50;11.45;;;;;;;20.22;68.66;100590.09;5108144;28;20086;-66
2022/05/18 01:17:54;;;;;;;13.55;11.30;;;;;;;20.13;68.61;100573.97;5112465;28;20440;-67
2022/05/18 01:20:24;;;;;;;20.35;12.10;;;;;;;20.10;68.75;100577.50;5111518;27;20071;-66
2022/05/18 01:23:26;;;;;;;24.88;11.52;;;;;;;20.08;68.86;100579.84;5109831;28;20079;-67
2022/05/18 01:26:10;;;;;;;13.43;12.18;;;;;;;20.12;68.61;100583.66;5109545;28;20071;-66
2022/05/18 01:28:42;;;;;;;13.73;11.00;;;;;;;20.01;68.75;100556.88;5107150;27;20125;-66
2022/05/18 01:31:09;;;;;;;15.88;11.50;;;;;;;20.15;68.84;100586.97;5105897;28;20466;-65
2022/05/18 01:33:36;;;;;;;13.35;11.93;;;;;;;19.91;68.71;100553.63;5108849;28;20047;-65
2022/05/18 01:36:05;;;;;;;12.43;11.25;;;;;;;20.05;68.72;100580.53;5110679;28;20463;-65
2022/05/18 01:38:32;;;;;;;12.80;11.05;;;;;;;19.97;68.90;100570.09;5108738;28;20083;-65
2022/05/18 01:41:19;;;;;;;13.70;11.80;;;;;;;20.06;68.92;100582.19;5109167;28;20128;-65
2022/05/18 01:43:59;;;;;;;13.27;11.35;;;;;;;20.07;68.75;100575.34;5109525;27;20142;-65
2022/05/18 01:46:29;;;;;;;12.68;11.65;;;;;;;20.02;68.64;100558.53;5107561;28;20078;-65
2022/05/18 01:48:56;;;;;;;13.05;11.75;;;;;;;19.87;68.89;100556.31;5108468;28;20135;-65
2022/05/18 01:51:31;;;;;;;14.27;11.70;;;;;;;19.90;68.97;100578.31;5112293;27;20079;-65
2022/05/18 01:53:59;;;;;;;12.05;10.85;;;;;;;19.78;68.89;100552.69;5105959;28;20177;-66
2022/05/18 01:56:26;;;;;;;12.73;11.20;;;;;;;19.78;69.01;100569.69;5110960;28;20149;-66
2022/05/18 01:58:52;;;;;;;17.50;11.90;;;;;;;19.82;69.04;100582.84;5095473;28;20079;-65
2022/05/18 02:01:20;;;;;;;13.32;12.00;;;;;;;19.83;68.93;100581.69;5102755;28;20473;-65
2022/05/18 02:03:48;;;;;;;17.73;13.88;;;;;;;19.72;69.08;100559.72;5111095;28;20124;-66
2022/05/18 02:06:15;;;;;;;13.27;11.85;;;;;;;19.69;69.16;100568.91;5112226;28;20131;-66
2022/05/18 02:08:42;;;;;;;18.42;12.35;;;;;;;19.48;69.15;100546.16;5113736;28;20135;-66
2022/05/18 02:11:14;;;;;;;14.68;11.48;;;;;;;19.77;68.80;100585.88;5111464;28;20144;-66
2022/05/18 02:13:41;;;;;;;13.48;12.25;;;;;;;19.77;68.97;100574.53;5119152;27;20479;-66
2022/05/18 02:16:08;;;;;;;13.55;11.73;;;;;;;19.85;69.19;100581.31;5108455;27;20093;-65
2022/05/18 02:18:36;;;;;;;15.45;11.93;;;;;;;19.87;68.90;100579.00;5106748;27;20097;-65
2022/05/18 02:21:09;;;;;;;13.23;11.27;;;;;;;19.82;68.85;100562.19;5113178;27;20122;-65
2022/05/18 02:23:38;;;;;;;16.05;12.05;;;;;;;19.78;68.93;100564.03;5112293;27;20127;-65
2022/05/18 02:26:06;;;;;;;13.88;11.50;;;;;;;19.77;68.62;100566.03;5111249;27;20163;-66
2022/05/18 02:28:33;;;;;;;13.20;11.90;;;;;;;19.62;68.66;100539.13;5112227;28;20079;-65
2022/05/18 02:31:00;;;;;;;12.45;10.85;;;;;;;19.69;68.71;100537.75;5109876;27;20514;-65
2022/05/18 02:33:27;;;;;;;13.95;12.05;;;;;;;19.87;68.84;100556.31;5111886;28;20040;-65
2022/05/18 02:35:54;;;;;;;12.35;11.23;;;;;;;19.87;68.55;100533.66;5114710;27;20138;-65
2022/05/18 02:38:22;;;;;;;11.88;10.82;;;;;;;19.95;68.60;100543.25;5106060;27;20127;-66
2022/05/18 02:40:48;;;;;;;12.73;11.48;;;;;;;19.89;68.70;100542.63;5105113;28;20136;-66
2022/05/18 02:43:15;;;;;;;17.75;11.52;;;;;;;19.74;68.42;100517.72;5113003;27;20065;-66
2022/05/18 02:45:43;;;;;;;13.05;11.15;;;;;;;19.88;68.63;100541.78;5108402;27;20079;-65
2022/05/18 02:48:11;;;;;;;21.00;12.05;;;;;;;19.94;68.51;100553.78;5110592;27;20039;-66
2022/05/18 02:50:38;;;;;;;12.70;11.15;;;;;;;19.83;68.30;100530.69;5108961;27;20185;-67
2022/05/18 02:53:05;;;;;;;12.07;11.07;;;;;;;19.69;68.71;100538.56;5111634;27;20102;-67
2022/05/18 02:58:17;;;;;;;11.70;10.70;;;;;;;19.82;68.66;100548.00;5110334;27;20055;-65
2022/05/18 03:00:44;;;;;;;12.25;11.32;;;;;;;19.77;68.50;100522.72;5110955;27;20085;-65
2022/05/18 03:03:11;;;;;;;11.82;10.68;;;;;;;19.88;68.28;100529.63;5113085;27;20093;-65
2022/05/18 03:05:38;;;;;;;13.40;11.30;;;;;;;19.90;68.36;100524.47;5112858;28;20126;-65
2022/05/18 03:08:06;;;;;;;11.02;10.15;;;;;;;19.91;68.31;100528.13;5118790;28;20078;-65
2022/05/18 03:10:32;;;;;;;10.75;9.85;;;;;;;19.78;68.39;100530.03;5115185;27;20040;-65
2022/05/18 03:12:59;;;;;;;11.60;10.43;;;;;;;19.53;68.80;100517.66;5119606;27;20075;-66
2022/05/18 03:15:26;;;;;;;12.02;10.93;;;;;;;19.61;68.80;100537.44;5117995;27;20126;-66
2022/05/18 03:17:53;;;;;;;11.77;10.95;;;;;;;19.62;67.98;100526.94;5113853;27;20189;-65
2022/05/18 03:25:52;;;;;;;12.00;10.52;;;;;;;19.55;68.83;100530.28;5104308;28;20139;-66
2022/05/18 03:28:18;;;;;;;11.63;10.43;;;;;;;19.38;68.58;100507.72;5105733;27;20138;-67
2022/05/18 03:30:45;;;;;;;13.25;10.57;;;;;;;19.58;68.62;100535.28;5111721;28;20142;-66
2022/05/18 03:33:12;;;;;;;18.77;11.23;;;;;;;19.58;68.60;100525.94;5105441;28;20050;-65
2022/05/18 03:35:39;;;;;;;15.10;11.20;;;;;;;19.53;68.66;100506.34;5106684;28;20067;-65
2022/05/18 03:38:06;;;;;;;12.85;10.70;;;;;;;19.56;68.78;100511.31;5107484;28;20067;-65
2022/05/18 03:40:37;;;;;;;17.73;11.07;;;;;;;19.68;68.92;100519.09;5108928;28;20043;-66
2022/05/18 03:43:04;;;;;;;12.38;11.30;;;;;;;19.49;68.82;100511.84;5112284;28;20075;-66
2022/05/18 03:45:33;;;;;;;14.07;12.65;;;;;;;19.50;68.75;100519.16;5109563;28;20111;-66
2022/05/18 03:48:01;;;;;;;14.60;11.57;;;;;;;19.56;68.82;100526.31;5110111;28;20138;-65
2022/05/18 03:50:28;;;;;;;12.48;11.30;;;;;;;19.34;68.74;100481.28;5109385;28;20138;-67
2022/05/18 03:52:55;;;;;;;13.05;12.00;;;;;;;19.52;68.85;100533.84;5114521;28;20134;-65
2022/05/18 03:55:23;;;;;;;14.98;10.13;;;;;;;19.49;68.87;100523.19;5107622;28;20074;-66
2022/05/18 03:57:51;;;;;;;14.52;13.18;;;;;;;19.42;69.00;100520.88;5111235;28;20059;-65
2022/05/18 04:00:19;;;;;;;12.07;10.98;;;;;;;19.49;68.59;100523.19;5106904;27;20471;-65
2022/05/18 04:02:47;;;;;;;12.80;11.70;;;;;;;19.36;68.81;100512.94;5139508;27;20458;-65
2022/05/18 04:05:17;;;;;;;14.30;11.23;;;;;;;19.41;68.88;100518.38;5111867;28;20048;-65
2022/05/18 04:11:07;;;;;;;11.93;10.45;;;;;;;19.48;68.74;100521.50;5112675;28;20114;-65
2022/05/18 04:13:34;;;;;;;12.00;10.80;;;;;;;19.27;69.05;100498.78;5116616;28;20094;-67
2022/05/18 04:16:01;;;;;;;11.70;10.55;;;;;;;19.21;69.03;100494.50;5116278;28;20082;-65
2022/05/18 04:18:29;;;;;;;11.30;10.40;;;;;;;19.25;68.61;100500.31;5112461;28;20043;-66
2022/05/18 04:20:56;;;;;;;13.00;11.18;;;;;;;19.29;68.63;100501.31;5108181;28;20567;-66
2022/05/18 04:23:23;;;;;;;12.63;11.10;;;;;;;19.41;68.87;100513.53;5114702;28;20130;-66
2022/05/18 04:25:51;;;;;;;12.27;11.10;;;;;;;19.51;68.85;100509.50;5111420;27;20174;-64
2022/05/18 04:28:19;;;;;;;11.88;11.00;;;;;;;19.56;68.81;100500.81;5114516;28;20123;-65
2022/05/18 04:30:48;;;;;;;11.88;10.73;;;;;;;19.45;68.83;100498.69;5111892;28;20391;-65
2022/05/18 04:33:20;;;;;;;11.13;10.27;;;;;;;19.40;68.72;100494.06;5109658;28;20225;-66
2022/05/18 04:35:51;;;;;;;11.05;10.25;;;;;;;19.57;68.69;100505.31;5110034;28;20079;-65
2022/05/18 04:38:19;;;;;;;13.68;10.73;;;;;;;19.67;68.52;100500.44;5112386;28;20478;-67
2022/05/18 04:40:53;;;;;;;11.68;10.52;;;;;;;19.71;68.49;100518.41;5106310;28;20138;-66
2022/05/18 04:43:21;;;;;;;11.10;10.10;;;;;;;19.74;68.19;100514.91;5111935;28;20043;-66
2022/05/18 04:45:51;;;;;;;11.50;10.40;;;;;;;19.80;68.42;100510.69;5109084;27;20044;-66
2022/05/18 04:48:20;;;;;;;13.43;10.95;;;;;;;19.86;68.15;100518.66;5108280;28;20043;-66
2022/05/18 04:50:50;;;;;;;11.00;10.10;;;;;;;19.76;68.13;100515.38;5110813;27;20093;-66
2022/05/18 04:53:18;;;;;;;;;;;;;;;19.77;68.45;100522.72;5110660;28;20459;-66
2022/05/18 04:55:45;;;;;;;11.57;10.68;;;;;;;19.87;68.12;100533.66;5110963;27;20038;-65
2022/05/18 04:58:12;;;;;;;12.18;10.55;;;;;;;19.84;67.93;100528.66;5105325;28;20102;-66
2022/05/18 05:00:40;;;;;;;13.75;12.40;;;;;;;19.71;68.25;100512.75;5105915;27;20043;-64
2022/05/18 05:03:08;;;;;;;17.45;11.43;;;;;;;19.69;68.19;100515.09;5110143;28;20558;-65
2022/05/18 05:05:35;;;;;;;11.88;10.77;;;;;;;19.69;68.19;100515.09;5105697;28;20044;-64
2022/05/18 05:08:02;;;;;;;13.75;11.70;;;;;;;19.76;68.26;100521.91;5108422;27;20043;-64
2022/05/18 05:10:29;;;;;;;12.55;10.82;;;;;;;19.66;68.21;100522.28;5110625;27;20130;-65
2022/05/18 05:12:56;;;;;;;14.88;11.70;;;;;;;19.55;68.21;100529.47;5082252;28;20127;-66
2022/05/18 05:15:23;;;;;;;14.30;11.20;;;;;;;19.53;68.74;100544.00;5108172;27;20178;-66
2022/05/18 05:17:51;;;;;;;11.85;10.85;;;;;;;19.60;68.56;100552.78;5111676;27;20047;-66
2022/05/18 05:20:18;;;;;;;11.48;10.23;;;;;;;19.52;68.56;100536.66;5111466;28;20130;-66
2022/05/18 05:22:45;;;;;;;11.75;10.85;;;;;;;19.63;68.70;100554.97;5106027;28;20492;-66
2022/05/18 05:25:14;;;;;;;12.70;11.40;;;;;;;19.48;68.57;100538.50;5106458;27;20075;-66
2022/05/18 05:27:41;;;;;;;12.30;11.30;;;;;;;19.60;68.78;100566.13;5105587;28;20441;-66
2022/05/18 05:30:09;;;;;;;12.75;11.77;;;;;;;19.55;68.75;100566.28;5109567;28;20445;-65
2022/05/18 05:32:36;;;;;;;11.05;10.15;;;;;;;19.50;68.50;100563.66;5108751;28;20075;-66
2022/05/18 05:35:04;;;;;;;16.17;10.85;;;;;;;19.52;68.82;100565.00;5105551;28;20138;-67
2022/05/18 05:37:31;;;;;;;12.00;10.90;;;;;;;19.43;68.90;100550.03;5105226;28;20286;-64
2022/05/18 05:39:58;;;;;;;11.65;10.55;;;;;;;19.61;68.85;100579.91;5102856;27;20074;-66
2022/05/18 05:42:25;;;;;;;10.75;10.05;;;;;;;19.64;68.56;100581.28;5098516;28;20218;-66
2022/05/18 05:44:52;;;;;;;12.52;10.50;;;;;;;19.53;68.78;100575.16;5101774;28;20055;-67
2022/05/18 05:47:19;;;;;;;10.50;9.70;;;;;;;19.57;68.81;100584.63;5101119;27;20130;-67
2022/05/18 05:49:46;;;;;;;15.75;12.05;;;;;;;19.56;68.86;100590.63;5108038;27;20144;-67
2022/05/18 05:52:13;;;;;;;11.20;10.05;;;;;;;19.44;69.09;100568.69;5108007;27;20052;-70
2022/05/18 05:54:40;;;;;;;11.40;10.40;;;;;;;19.42;68.81;100562.53;5107148;27;20138;-67
2022/05/18 05:57:07;;;;;;;11.80;10.90;;;;;;;19.59;68.79;100575.78;5103180;27;20143;-68
2022/05/18 05:59:36;;;;;;;12.50;11.32;;;;;;;19.69;68.78;100583.91;5103190;28;20063;-66
2022/05/18 06:02:08;;;;;;;11.38;10.48;;;;;;;19.64;68.79;100584.13;5106040;27;20130;-66
2022/05/18 06:04:36;;;;;;;11.93;10.88;;;;;;;19.55;68.72;100567.13;5109158;28;21101;-66
2022/05/18 06:07:04;;;;;;;11.25;10.50;;;;;;;19.55;68.52;100572.78;5102337;28;20083;-67
2022/05/18 06:09:31;;;;;;;10.88;10.02;;;;;;;19.64;68.67;100582.09;5100164;28;20923;-67
2022/05/18 06:11:58;;;;;;;11.50;10.57;;;;;;;19.61;68.44;100565.75;5100720;28;20143;-67
2022/05/18 06:14:25;;;;;;;15.25;13.85;;;;;;;19.81;68.52;100597.38;5105115;28;20066;-67
2022/05/18 06:16:52;;;;;;;11.30;10.40;;;;;;;19.81;68.37;100588.84;5107747;28;20131;-67
2022/05/18 06:19:19;;;;;;;11.30;10.35;;;;;;;19.82;68.37;100582.00;5107188;28;20040;-66
2022/05/18 06:21:47;;;;;;;12.38;11.25;;;;;;;19.77;68.33;100566.03;5110041;28;20138;-67
2022/05/18 06:24:15;;;;;;;11.13;10.40;;;;;;;19.89;68.31;100580.28;5104246;28;20048;-66
2022/05/18 06:26:43;;;;;;;14.25;12.82;;;;;;;19.90;68.24;100589.66;5104722;28;20154;-67
2022/05/18 06:29:10;;;;;;;10.80;10.05;;;;;;;19.74;68.48;100582.91;5107203;28;20071;-67
2022/05/18 06:31:37;;;;;;;10.77;10.18;;;;;;;19.75;68.44;100584.56;5106506;28;20134;-67
2022/05/18 06:34:06;;;;;;;11.20;10.40;;;;;;;19.78;68.60;100581.88;5107206;28;20521;-67
2022/05/18 06:36:34;;;;;;;10.73;9.95;;;;;;;19.88;68.46;100591.97;5111148;28;20044;-67
2022/05/18 06:39:01;;;;;;;11.23;10.43;;;;;;;19.68;68.33;100565.25;5107048;28;20048;-67
2022/05/18 06:41:34;;;;;;;11.85;11.15;;;;;;;19.73;68.79;100592.59;5108318;28;20044;-66
2022/05/18 06:44:04;;;;;;;11.00;10.05;;;;;;;19.74;68.81;100591.41;5106120;28;20066;-68
2022/05/18 06:46:35;;;;;;;10.10;9.50;;;;;;;19.77;68.78;100607.72;5104032;28;20043;-69
2022/05/18 06:49:04;;;;;;;12.23;11.50;;;;;;;19.72;69.04;100599.41;5102660;28;20126;-67
2022/05/18 06:51:36;;;;;;;10.60;9.63;;;;;;;19.75;68.83;100604.38;5104997;28;20065;-67
2022/05/18 06:54:05;;;;;;;10.20;9.50;;;;;;;19.78;69.02;100598.03;5101340;28;20068;-68
2022/05/18 06:56:35;;;;;;;11.02;10.20;;;;;;;19.82;68.92;100599.00;5113947;27;20055;-68
2022/05/18 06:59:03;;;;;;;12.13;11.00;;;;;;;19.77;69.10;100608.56;5115288;28;20087;-68
2022/05/18 07:01:31;;;;;;;11.45;10.77;;;;;;;19.53;69.10;100586.47;5110543;28;20119;-68
2022/05/18 07:03:58;;;;;;;13.68;12.48;;;;;;;19.62;69.04;100589.25;5113871;28;20039;-68
2022/05/18 07:06:30;;;;;;;14.48;13.35;;;;;;;19.68;69.04;100593.59;5115676;28;20407;-68
2022/05/18 07:08:58;;;;;;;14.77;13.88;;;;;;;19.63;69.09;100573.97;5115921;28;20047;-68
2022/05/18 07:11:25;;;;;;;12.32;11.52;;;;;;;19.81;68.79;100603.84;5114050;28;20123;-68
2022/05/18 07:13:54;;;;;;;11.10;10.43;;;;;;;19.94;68.78;100593.44;5115745;28;20127;-69
2022/05/18 07:16:24;;;;;;;10.80;10.10;;;;;;;19.98;68.62;100580.25;5115941;28;20126;-68
2022/05/18 07:18:51;;;;;;;11.90;10.95;;;;;;;20.04;68.61;100589.41;5114660;27;20054;-67
2022/05/18 07:21:18;;;;;;;11.85;11.25;;;;;;;19.94;68.46;100572.78;5110137;28;20436;-68
2022/05/18 07:23:46;;;;;;;10.68;10.07;;;;;;;19.95;68.45;100589.44;5111967;28;20589;-68
2022/05/18 07:26:14;;;;;;;11.48;10.77;;;;;;;19.84;68.66;100591.00;5114037;28;20073;-68
2022/05/18 07:28:42;;;;;;;13.27;12.20;;;;;;;19.84;68.93;100610.84;5111899;28;20135;-68
2022/05/18 07:31:10;;;;;;;10.50;9.90;;;;;;;19.77;68.75;100607.72;5111072;28;20130;-69
2022/05/18 07:33:57;;;;;;;12.05;10.80;;;;;;;19.90;69.11;100615.16;5107305;27;20048;-69
2022/05/18 07:36:24;;;;;;;12.63;11.73;;;;;;;19.77;68.99;100593.56;5107690;27;20075;-68
2022/05/18 07:38:51;;;;;;;11.10;10.00;;;;;;;19.80;68.64;100584.38;5103718;27;20606;-68
2022/05/18 07:41:18;;;;;;;10.20;9.32;;;;;;;19.97;68.79;100601.28;5101953;27;20046;-68
2022/05/18 07:43:45;;;;;;;10.07;9.35;;;;;;;20.09;68.49;100607.00;5098189;28;20044;-68
2022/05/18 07:46:12;;;;;;;11.30;10.20;;;;;;;20.22;68.86;100621.28;5104858;27;20135;-68
2022/05/18 07:48:40;;;;;;;10.38;9.55;;;;;;;20.29;68.62;100618.72;5107027;27;20071;-69
2022/05/18 07:51:07;;;;;;;11.88;10.98;;;;;;;20.29;68.68;100605.38;5105695;27;20069;-68
2022/05/18 07:53:34;;;;;;;9.98;9.45;;;;;;;20.48;68.38;100632.44;5107080;27;20134;-68
2022/05/18 07:56:01;;;;;;;11.82;11.18;;;;;;;20.26;68.36;100596.72;5105169;27;20138;-68
2022/05/18 07:58:28;;;;;;;9.75;8.90;;;;;;;20.52;68.34;100625.75;5106790;28;20062;-68
2022/05/18 08:00:55;;;;;;;9.60;8.70;;;;;;;20.51;68.16;100626.94;5110453;27;20079;-68
2022/05/18 08:03:22;;;;;;;9.43;8.82;;;;;;;20.41;68.12;100620.78;5105418;28;20457;-68
2022/05/18 08:05:49;;;;;;;10.40;9.70;;;;;;;20.44;68.25;100642.81;5103056;27;20054;-67
2022/05/18 08:08:20;;;;;;;9.60;9.05;;;;;;;20.37;68.17;100620.66;5105296;27;20136;-68
2022/05/18 08:16:18;;;;;;;12.10;11.20;;;;;;;20.47;68.02;100628.75;5105139;27;20134;-69
2022/05/18 08:18:47;;;;;;;9.80;9.10;;;;;;;20.54;67.96;100633.91;5106748;27;20054;-68
2022/05/18 08:21:14;;;;;;;10.27;9.57;;;;;;;20.53;67.70;100644.44;5109214;27;20125;-69
2022/05/18 08:23:41;;;;;;;9.73;9.00;;;;;;;20.56;67.70;100646.59;5136582;27;20478;-68
2022/05/18 08:26:08;;;;;;;10.38;9.68;;;;;;;20.59;67.68;100657.25;5106860;27;20124;-68
2022/05/18 08:28:35;;;;;;;13.20;12.15;;;;;;;20.64;67.62;100646.84;5111034;27;20135;-70
2022/05/18 08:31:03;;;;;;;10.77;9.95;;;;;;;20.68;67.82;100647.81;5108131;27;20055;-68
2022/05/18 08:33:32;;;;;;;10.13;9.50;;;;;;;20.55;67.63;100644.94;5107045;28;20088;-69
2022/05/18 08:36:02;;;;;;;9.93;9.43;;;;;;;20.51;67.78;100648.78;5111325;27;20059;-68
2022/05/18 08:38:29;;;;;;;9.45;8.88;;;;;;;20.44;67.85;100645.63;5113179;27;20071;-68
2022/05/18 08:41:20;;;;;;;9.68;9.02;;;;;;;20.62;68.07;100655.72;5110271;28;20462;-68
2022/05/18 08:43:56;;;;;;;10.50;9.80;;;;;;;20.87;68.03;100645.31;5109693;27;20075;-67
2022/05/18 08:46:43;;;;;;;9.32;8.82;;;;;;;21.30;67.29;100652.59;5110147;28;20485;-69
2022/05/18 08:49:28;;;;;;;11.45;10.70;;;;;;;21.26;66.92;100615.53;5113442;27;20129;-68
2022/05/18 08:52:01;;;;;;;9.90;9.10;;;;;;;21.56;66.32;100666.50;5106440;27;20151;-68
2022/05/18 08:54:45;;;;;;;10.00;9.35;;;;;;;21.59;66.20;100659.31;5108952;27;20405;-69
2022/05/18 08:57:20;;;;;;;8.95;8.35;;;;;;;21.60;66.28;100663.78;5106746;28;20139;-68
2022/05/18 08:59:56;;;;;;;11.68;10.70;;;;;;;21.55;66.28;100646.97;5111684;27;20522;-68
2022/05/18 09:02:32;;;;;;;9.75;9.00;;;;;;;21.73;66.04;100657.78;5107593;27;20406;-69
2022/05/18 09:05:06;;;;;;;8.88;8.27;;;;;;;21.57;66.05;100616.19;5106616;27;20087;-68
2022/05/18 09:08:06;;;;;;;9.70;9.10;;;;;;;21.56;66.07;100648.63;5108845;27;20047;-68
2022/05/18 09:10:38;;;;;;;9.43;8.80;;;;;;;21.33;65.82;100640.50;5114315;27;20504;-68
2022/05/18 09:13:05;;;;;;;10.30;9.63;;;;;;;21.27;65.82;100687.38;5103195;28;20123;-69
2022/05/18 09:15:40;;;;;;;9.80;9.20;;;;;;;21.18;66.02;100689.47;5107263;28;20130;-68
2022/05/18 09:18:28;;;;;;;10.20;9.50;;;;;;;21.09;65.87;100671.66;5135666;27;20664;-67
2022/05/18 09:21:12;;;;;;;8.90;8.38;;;;;;;21.01;66.04;100662.88;5103632;28;20079;-68
2022/05/18 09:24:04;;;;;;;8.25;7.75;;;;;;;20.96;66.08;100660.28;5104469;27;20046;-68
2022/05/18 09:26:48;;;;;;;9.68;8.95;;;;;;;21.02;66.01;100658.03;5100574;28;20613;-68
2022/05/18 09:29:47;;;;;;;9.90;9.15;;;;;;;21.02;65.97;100653.19;5104278;28;20071;-68
2022/05/18 09:32:46;;;;;;;9.00;8.27;;;;;;;21.12;65.97;100656.78;5103438;28;20082;-67
2022/05/18 09:35:22;;;;;;;9.38;8.70;;;;;;;21.25;65.86;100661.31;5074270;28;20443;-68
2022/05/18 09:37:53;;;;;;;8.70;8.00;;;;;;;21.38;66.19;100660.19;5107031;27;20130;-68
2022/05/18 09:40:32;;;;;;;10.23;9.43;;;;;;;21.34;65.86;100650.72;5104725;28;20043;-68
2022/05/18 09:43:12;;;;;;;11.55;10.88;;;;;;;21.32;65.60;100644.53;5107391;27;20089;-68
2022/05/18 09:45:44;;;;;;;9.60;9.05;;;;;;;21.33;64.98;100643.34;5107473;28;20044;-68
2022/05/18 09:48:26;;;;;;;10.75;10.05;;;;;;;21.31;65.21;100648.56;5101642;28;20086;-68
2022/05/18 09:50:55;;;;;;;10.00;9.27;;;;;;;21.19;65.23;100637.16;5115447;27;20088;-68
2022/05/18 09:53:22;;;;;;;10.90;10.10;;;;;;;21.29;65.33;100650.91;5102733;27;20076;-68
2022/05/18 09:55:50;;;;;;;10.90;10.05;;;;;;;21.42;65.28;100648.97;5101556;27;20075;-68
2022/05/18 09:58:30;;;;;;;10.70;10.00;;;;;;;21.56;65.22;100649.47;5108857;27;20056;-67
2022/05/18 10:09:26;;;;;;;11.27;10.57;;;;;;;21.54;64.73;100660.38;5107146;28;20043;-69
2022/05/18 10:11:53;;;;;;;10.30;9.60;;;;;;;21.57;64.87;100665.31;5103685;28;20083;-67
2022/05/18 10:14:32;;;;;;;10.23;9.45;;;;;;;21.54;64.78;100660.38;5102035;28;20039;-68
2022/05/18 10:17:06;;;;;;;10.68;10.07;;;;;;;21.56;64.83;100660.00;5102897;28;20130;-68
2022/05/18 10:19:57;;;;;;;11.30;10.48;;;;;;;21.57;64.97;100655.97;5105725;28;20567;-68
2022/05/18 10:22:28;;;;;;;10.85;9.95;;;;;;;21.55;64.74;100652.66;5102260;28;20130;-68
2022/05/18 10:25:10;;;;;;;10.52;9.93;;;;;;;21.53;64.76;100659.50;5108580;28;20122;-68
2022/05/18 10:27:44;;;;;;;10.35;9.65;;;;;;;21.33;64.46;100623.44;5104096;28;20068;-68
2022/05/18 10:30:28;;;;;;;10.95;10.07;;;;;;;21.47;64.67;100660.94;5109162;27;20047;-68
2022/05/18 10:33:02;;;;;;;12.43;11.40;;;;;;;21.52;64.92;100666.38;5107625;27;20075;-69
2022/05/18 10:35:49;;;;;;;12.48;11.63;;;;;;;21.50;64.79;100654.56;5108043;28;20118;-68
2022/05/18 10:38:29;;;;;;;10.85;10.25;;;;;;;21.56;64.70;100665.69;5101776;28;20126;-68
2022/05/18 10:41:02;;;;;;;11.30;10.50;;;;;;;21.48;64.63;100665.44;5108538;27;20121;-68
2022/05/18 10:43:51;;;;;;;10.83;10.03;;;;;;;21.36;64.68;100673.91;5106399;27;20055;-68
2022/05/18 10:46:42;;;;;;;10.93;10.15;;;;;;;20.91;64.70;100622.75;5106931;27;20075;-68
2022/05/18 10:49:28;;;;;;;10.73;9.82;;;;;;;21.18;64.88;100672.41;5108227;27;20054;-69
2022/05/18 10:52:10;;;;;;;11.35;10.60;;;;;;;21.17;64.93;100671.59;5105415;27;20101;-68
2022/05/18 10:54:38;;;;;;;12.45;11.50;;;;;;;21.28;64.80;100678.47;5101291;27;20085;-68
2022/05/18 10:57:30;;;;;;;10.68;9.77;;;;;;;21.38;64.75;100680.09;5104176;27;20230;-68
2022/05/18 11:00:07;;;;;;;10.25;9.65;;;;;;;21.45;64.77;100674.66;5111924;28;20086;-68
2022/05/18 11:03:00;;;;;;;9.85;9.15;;;;;;;21.56;64.74;100671.38;5114971;28;20071;-68
2022/05/18 11:06:07;;;;;;;10.13;9.18;;;;;;;21.51;64.81;100661.91;5102831;27;20048;-68
2022/05/18 11:08:34;;;;;;;9.75;9.15;;;;;;;21.39;64.65;100641.97;5070588;28;20051;-69
2022/05/18 11:11:08;;;;;;;9.90;9.27;;;;;;;;;;5104435;27;20127;-68
2022/05/18 11:13:35;;;;;;;10.48;9.70;;;;;;;21.81;64.23;100675.06;5105214;27;20486;-68
2022/05/18 11:16:09;;;;;;;11.15;10.45;;;;;;;21.95;64.15;100667.88;5105193;28;20083;-68
2022/05/18 11:18:50;;;;;;;9.98;9.23;;;;;;;22.11;63.92;100670.81;5094962;28;20148;-68
2022/05/18 11:21:38;;;;;;;8.60;8.05;;;;;;;22.21;63.43;100658.16;5103025;28;20044;-68
2022/05/18 11:24:16;;;;;;;8.70;8.20;;;;;;;22.13;63.90;100668.47;5095488;28;20498;-68
2022/05/18 11:27:05;;;;;;;8.90;8.20;;;;;;;21.94;63.95;100666.19;5096149;28;20138;-68
2022/05/18 11:30:00;;;;;;;8.93;8.30;;;;;;;21.85;63.46;100674.03;5128428;27;20083;-68
2022/05/18 11:32:52;;;;;;;9.50;8.90;;;;;;;21.77;63.87;100660.72;5112020;28;20079;-68
2022/05/18 11:35:43;;;;;;;10.65;9.77;;;;;;;21.68;63.93;100658.00;5115675;28;20567;-68
2022/05/18 11:38:48;;;;;;;12.23;11.02;;;;;;;21.71;63.39;100657.31;5115034;28;20078;-69
2022/05/18 11:41:14;;;;;;;11.07;10.10;;;;;;;21.78;63.13;100673.78;5114618;28;20089;-68
2022/05/18 11:44:17;;;;;;;10.88;9.95;;;;;;;21.43;63.22;100617.34;5099806;28;20048;-67
2022/05/18 11:46:50;;;;;;;10.20;9.50;;;;;;;21.82;63.30;100666.19;5104213;27;20421;-69
2022/05/18 11:49:31;;;;;;;10.25;9.65;;;;;;;21.84;62.80;100657.31;5110671;28;20055;-68
2022/05/18 11:52:22;;;;;;;10.02;9.32;;;;;;;21.98;62.71;100652.94;5103878;28;20460;-69
2022/05/18 11:55:04;;;;;;;9.93;8.60;;;;;;;22.09;62.17;100656.13;5100868;28;20079;-68
2022/05/18 11:57:34;;;;;;;11.43;10.73;;;;;;;22.09;62.06;100661.00;5101934;28;20047;-69
2022/05/18 12:00:02;;;;;;;9.55;8.88;;;;;;;22.14;62.09;100663.59;5114528;28;20428;-69