Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:32;;;;;;;1.33;0.90;;;;;;;14.32;98.42;100812.69;5135827;27;20111;-80
2022/09/09 00:04:20;;;;;;;2.17;1.00;;;;;;;14.33;98.54;100802.72;5135645;27;20128;-79
2022/09/09 00:06:59;;;;;;;1.45;1.00;;;;;;;14.30;98.32;100804.38;5133360;27;20139;-80
2022/09/09 00:09:28;;;;;;;1.00;1.00;;;;;;;14.27;98.38;100799.94;5135518;27;20075;-80
2022/09/09 00:12:04;;;;;;;1.55;1.05;;;;;;;14.28;98.57;100798.00;5133874;27;20048;-80
2022/09/09 00:15:02;;;;;;;0.95;0.90;;;;;;;14.26;98.79;100789.69;5135039;27;20126;-79
2022/09/09 00:17:54;;;;;;;2.03;1.10;;;;;;;14.26;98.93;100795.06;5135083;27;20491;-79
2022/09/09 00:20:31;;;;;;;1.15;1.15;;;;;;;14.23;98.74;100799.41;5134156;27;20557;-79
2022/09/09 00:23:06;;;;;;;1.35;1.25;;;;;;;14.22;99.02;100792.56;5135042;27;20054;-79
2022/09/09 00:25:49;;;;;;;3.53;1.20;;;;;;;14.23;98.93;100791.38;5134881;27;20040;-79
2022/09/09 00:28:20;;;;;;;1.65;1.27;;;;;;;14.22;99.03;100797.91;5134830;27;20483;-80
2022/09/09 00:30:50;;;;;;;1.40;1.30;;;;;;;14.24;99.18;100792.09;5135104;27;20043;-80
2022/09/09 00:33:22;;;;;;;1.40;1.10;;;;;;;14.19;99.16;100790.81;5135110;27;20118;-79
2022/09/09 00:35:51;;;;;;;1.27;1.17;;;;;;;14.17;99.40;100797.81;5133510;27;20043;-79
2022/09/09 00:38:25;;;;;;;1.92;1.40;;;;;;;14.15;99.26;100792.19;5133641;27;20047;-80
2022/09/09 00:41:13;;;;;;;2.47;1.50;;;;;;;14.11;99.08;100794.31;5135132;27;20098;-80
2022/09/09 00:43:41;;;;;;;2.03;1.70;;;;;;;14.10;99.47;100785.53;5134454;27;20471;-80
2022/09/09 00:46:22;;;;;;;2.72;2.00;;;;;;;14.07;99.27;100789.13;5134655;27;20118;-81
2022/09/09 00:49:03;;;;;;;;;;;;;;;14.07;98.99;100786.47;5133975;27;20066;-81
2022/09/09 00:51:44;;;;;;;4.20;2.22;;;;;;;14.05;99.27;100788.13;5132473;27;19979;-80
2022/09/09 00:54:24;;;;;;;4.05;1.90;;;;;;;14.01;99.49;100777.59;5133156;27;20052;-80
2022/09/09 00:57:01;;;;;;;1.90;1.80;;;;;;;13.99;99.68;100788.75;5132536;27;20562;-81
2022/09/09 00:59:48;;;;;;;2.35;2.13;;;;;;;13.95;99.58;100793.59;5152111;27;20546;-81
2022/09/09 01:02:30;;;;;;;2.25;2.00;;;;;;;13.93;99.74;100792.56;5154774;27;20051;-80
2022/09/09 01:05:13;;;;;;;4.07;2.05;;;;;;;13.89;99.71;100792.00;5155080;27;20470;-81
2022/09/09 01:07:47;;;;;;;2.50;2.30;;;;;;;13.88;99.77;100791.28;5152916;27;20105;-82
2022/09/09 01:10:50;;;;;;;3.85;1.92;;;;;;;13.87;99.81;100799.75;5153262;27;20043;-81
2022/09/09 01:13:30;;;;;;;2.75;2.03;;;;;;;13.86;99.90;100799.03;5128409;27;20499;-80
2022/09/09 01:16:02;;;;;;;2.58;2.30;;;;;;;13.80;100.00;100797.44;5153698;27;20051;-80
2022/09/09 01:18:36;;;;;;;3.13;2.13;;;;;;;13.80;100.00;100800.13;5153562;27;20049;-80
2022/09/09 01:21:21;;;;;;;3.15;2.40;;;;;;;13.78;99.87;100795.22;5153525;27;20091;-80
2022/09/09 01:24:07;;;;;;;4.20;2.20;;;;;;;13.76;99.93;100794.94;5153370;27;20423;-80
2022/09/09 01:26:50;;;;;;;2.45;2.15;;;;;;;13.72;99.88;100778.34;5153106;27;20073;-80
2022/09/09 01:29:24;;;;;;;2.55;2.30;;;;;;;13.71;100.00;100778.78;5153127;27;20047;-80
2022/09/09 01:32:00;;;;;;;2.45;2.22;;;;;;;13.66;99.99;100772.13;5154601;27;20486;-80
2022/09/09 01:34:35;;;;;;;2.13;1.92;;;;;;;13.63;100.00;100775.72;5152942;27;20047;-80
2022/09/09 01:37:05;;;;;;;2.55;2.35;;;;;;;13.61;100.00;100770.09;5154737;27;20047;-80
2022/09/09 01:39:37;;;;;;;3.83;2.22;;;;;;;13.61;100.00;100770.84;5153102;27;20051;-80
2022/09/09 01:42:09;;;;;;;2.13;2.03;;;;;;;13.58;99.84;100777.13;5152604;27;20051;-80
2022/09/09 01:44:37;;;;;;;3.22;2.45;;;;;;;13.58;100.00;100774.47;5153273;27;20046;-80
2022/09/09 01:47:06;;;;;;;2.53;2.30;;;;;;;13.55;100.00;100777.31;5154627;27;20035;-80
2022/09/09 01:49:34;;;;;;;2.80;2.40;;;;;;;13.52;100.00;100773.63;5153058;27;20071;-80
2022/09/09 01:52:08;;;;;;;4.55;2.58;;;;;;;13.51;100.00;100780.16;5153009;27;20055;-81
2022/09/09 01:54:37;;;;;;;3.80;2.85;;;;;;;13.50;100.00;100781.34;5135435;27;20544;-80
2022/09/09 01:57:18;;;;;;;3.17;2.88;;;;;;;13.50;100.00;100776.00;5152660;27;20138;-80
2022/09/09 02:00:13;;;;;;;2.60;2.40;;;;;;;13.47;99.99;100771.56;5136175;27;20054;-81
2022/09/09 02:03:04;;;;;;;3.08;2.78;;;;;;;13.45;100.00;100773.97;5152936;27;20051;-81
2022/09/09 02:06:21;;;;;;;4.05;2.72;;;;;;;13.44;100.00;100764.47;5151964;27;20085;-80
2022/09/09 02:08:51;;;;;;;4.18;2.95;;;;;;;13.42;100.00;100761.50;5135840;27;20050;-80
2022/09/09 02:11:21;;;;;;;3.28;3.00;;;;;;;13.42;100.00;100760.75;5153853;27;20046;-80
2022/09/09 02:14:02;;;;;;;3.70;3.42;;;;;;;13.39;99.90;100759.75;5152353;27;20043;-80
2022/09/09 02:16:39;;;;;;;3.20;2.90;;;;;;;13.37;100.00;100751.44;5154486;27;20047;-80
2022/09/09 02:19:16;;;;;;;3.30;3.00;;;;;;;13.37;100.00;100762.13;5152687;27;20051;-81
2022/09/09 02:22:00;;;;;;;3.17;2.97;;;;;;;13.34;100.00;100755.78;5137605;27;20155;-81
2022/09/09 02:24:30;;;;;;;3.45;3.13;;;;;;;13.34;100.00;100755.78;5151554;27;20074;-81
2022/09/09 02:27:11;;;;;;;3.17;2.97;;;;;;;13.33;100.00;100756.97;5152508;27;20047;-81
2022/09/09 02:29:41;;;;;;;3.30;3.00;;;;;;;13.31;100.00;100755.94;5152362;27;20054;-81
2022/09/09 02:32:16;;;;;;;3.00;2.80;;;;;;;13.31;100.00;100755.94;5153792;27;20528;-81
2022/09/09 02:34:51;;;;;;;3.53;2.92;;;;;;;13.29;100.00;100753.00;5153663;27;20043;-81
2022/09/09 02:37:20;;;;;;;4.95;3.00;;;;;;;13.28;100.00;100754.91;5152575;27;20096;-80
2022/09/09 02:39:51;;;;;;;3.30;3.08;;;;;;;13.26;100.00;100749.28;5152141;27;20107;-81
2022/09/09 02:42:20;;;;;;;3.75;3.13;;;;;;;13.24;100.00;100749.00;5152815;27;20047;-80
2022/09/09 02:44:48;;;;;;;4.03;3.50;;;;;;;13.25;100.00;100752.41;5152459;27;20051;-80
2022/09/09 02:47:34;;;;;;;5.80;3.45;;;;;;;13.23;100.00;100754.81;5153995;27;20044;-81
2022/09/09 02:50:17;;;;;;;7.10;3.80;;;;;;;13.20;100.00;100750.38;5152101;27;20142;-80
2022/09/09 02:53:20;;;;;;;3.85;3.38;;;;;;;13.20;100.00;100753.03;5152026;27;20048;-79
2022/09/09 02:55:54;;;;;;;5.13;3.63;;;;;;;13.18;100.00;100752.78;5152543;27;20050;-79
2022/09/09 02:58:23;;;;;;;4.80;3.60;;;;;;;13.17;100.00;100751.31;5152015;27;20146;-79
2022/09/09 03:00:57;;;;;;;4.00;3.70;;;;;;;13.15;100.00;100748.31;5152282;27;20039;-79
2022/09/09 03:03:25;;;;;;;3.95;3.65;;;;;;;13.13;100.00;100745.38;5152043;27;20478;-79
2022/09/09 03:05:52;;;;;;;5.05;3.83;;;;;;;13.11;100.00;100748.50;5153050;27;20483;-79
2022/09/09 03:08:18;;;;;;;4.95;3.83;;;;;;;13.11;100.00;100745.81;5151435;27;20534;-79
2022/09/09 03:10:46;;;;;;;5.95;3.30;;;;;;;13.10;100.00;100743.59;5152170;27;20047;-79
2022/09/09 03:13:15;;;;;;;4.13;3.83;;;;;;;13.08;100.00;100744.06;5152869;27;20496;-78
2022/09/09 03:15:41;;;;;;;7.85;3.60;;;;;;;13.08;100.00;100737.97;5138157;27;20065;-80
2022/09/09 03:18:13;;;;;;;4.00;3.70;;;;;;;13.06;100.00;100748.38;5155220;27;20142;-78
2022/09/09 03:20:41;;;;;;;4.63;4.22;;;;;;;13.02;100.00;100749.28;5156885;27;20092;-80
2022/09/09 03:23:09;;;;;;;5.07;4.57;;;;;;;12.98;100.00;100753.31;5154997;27;20081;-80
2022/09/09 03:25:49;;;;;;;4.93;4.40;;;;;;;12.96;100.00;100748.44;5138812;27;20138;-79
2022/09/09 03:28:18;;;;;;;9.93;4.07;;;;;;;12.95;100.00;100748.88;5155483;27;20047;-80
2022/09/09 03:30:45;;;;;;;4.60;4.30;;;;;;;12.94;100.00;100734.06;5155550;27;20491;-80
2022/09/09 03:33:12;;;;;;;4.57;4.13;;;;;;;12.94;100.00;100742.06;5137720;27;20039;-80
2022/09/09 03:35:39;;;;;;;4.13;3.83;;;;;;;12.93;100.00;100741.31;5155099;27;20050;-80
2022/09/09 03:38:06;;;;;;;6.18;4.13;;;;;;;12.91;100.00;100746.38;5137305;27;20138;-80
2022/09/09 03:40:35;;;;;;;6.80;4.30;;;;;;;12.92;100.00;100744.47;5138029;27;20050;-80
2022/09/09 03:43:01;;;;;;;7.18;4.50;;;;;;;12.93;100.00;100751.28;5137816;27;20993;-80
2022/09/09 03:45:28;;;;;;;6.18;4.43;;;;;;;12.88;100.00;100749.97;5154768;27;20084;-79
2022/09/09 03:47:54;;;;;;;5.25;4.53;;;;;;;12.87;100.00;100745.81;5155019;27;20044;-81
2022/09/09 03:50:21;;;;;;;5.57;4.20;;;;;;;12.87;100.00;100748.50;5155006;27;20570;-80
2022/09/09 03:52:48;;;;;;;4.90;4.50;;;;;;;12.83;100.00;100736.50;5154596;27;20133;-80
2022/09/09 03:55:19;;;;;;;4.80;4.43;;;;;;;12.78;100.00;100737.88;5155004;27;20039;-80
2022/09/09 03:57:46;;;;;;;6.07;4.47;;;;;;;12.79;100.00;100738.63;5154982;27;20589;-80
2022/09/09 04:00:13;;;;;;;4.60;4.20;;;;;;;12.78;100.00;100734.47;5156339;27;20079;-80
2022/09/09 04:02:45;;;;;;;4.80;4.20;;;;;;;12.79;100.00;100738.63;5154931;27;20043;-79
2022/09/09 04:05:15;;;;;;;5.00;4.38;;;;;;;12.78;100.00;100737.13;5154521;27;20043;-80
2022/09/09 04:07:43;;;;;;;6.70;4.60;;;;;;;12.77;100.00;100732.97;5138748;27;20151;-80
2022/09/09 04:10:10;;;;;;;7.00;4.25;;;;;;;12.76;100.00;100734.19;5133869;27;20051;-78
2022/09/09 04:12:38;;;;;;;8.70;4.55;;;;;;;12.76;100.00;100734.19;5133502;27;20499;-78
2022/09/09 04:15:05;;;;;;;4.85;4.10;;;;;;;12.75;100.00;100733.44;5133833;27;20048;-78
2022/09/09 04:17:33;;;;;;;5.10;4.60;;;;;;;12.75;100.00;100735.38;5133693;27;20047;-78
2022/09/09 04:20:01;;;;;;;4.50;4.20;;;;;;;12.72;100.00;100736.28;5134859;27;20074;-78
2022/09/09 04:22:27;;;;;;;4.85;4.45;;;;;;;12.72;100.00;100734.34;5134998;27;20071;-78
2022/09/09 04:24:53;;;;;;;4.93;4.55;;;;;;;12.72;100.00;100722.91;5133913;27;20051;-78
2022/09/09 04:27:20;;;;;;;8.40;4.65;;;;;;;12.71;100.00;100724.84;5133404;27;20105;-79
2022/09/09 04:29:47;;;;;;;5.15;4.65;;;;;;;12.71;100.00;100716.84;5135394;27;20082;-79
2022/09/09 04:32:13;;;;;;;5.03;4.53;;;;;;;12.72;100.00;100729.00;5133911;27;20048;-79
2022/09/09 04:34:41;;;;;;;5.03;4.03;;;;;;;12.74;100.00;100721.28;5133102;27;20451;-79
2022/09/09 04:37:08;;;;;;;5.70;4.00;;;;;;;12.77;100.00;100732.97;5133435;27;20416;-79
2022/09/09 04:39:37;;;;;;;5.80;3.90;;;;;;;12.79;100.00;100725.25;5133356;27;20050;-78
2022/09/09 04:42:05;;;;;;;5.72;4.50;;;;;;;12.82;100.00;100724.31;5133424;27;20043;-78
2022/09/09 04:44:31;;;;;;;7.30;4.00;;;;;;;12.85;100.00;100721.47;5133353;27;20487;-78
2022/09/09 04:46:58;;;;;;;10.13;4.47;;;;;;;12.87;100.00;100721.03;5116257;27;20059;-78
2022/09/09 04:49:25;;;;;;;4.18;3.83;;;;;;;12.89;100.00;100714.03;5132735;27;20052;-78
2022/09/09 04:51:54;;;;;;;7.00;4.15;;;;;;;12.90;100.00;100707.50;5133201;27;20047;-78
2022/09/09 04:54:21;;;;;;;8.15;4.28;;;;;;;12.89;100.00;100716.72;5132887;27;20048;-81
2022/09/09 04:56:52;;;;;;;5.25;3.78;;;;;;;12.89;100.00;100706.03;5133171;27;20055;-81
2022/09/09 04:59:19;;;;;;;9.25;4.20;;;;;;;12.89;100.00;100705.28;5133537;27;20449;-77
2022/09/09 05:01:50;;;;;;;4.38;3.53;;;;;;;12.89;100.00;100708.69;5133259;27;20086;-80
2022/09/09 05:04:16;;;;;;;6.00;4.45;;;;;;;12.90;100.00;100714.78;5132902;27;20067;-80
2022/09/09 05:06:43;;;;;;;5.25;3.45;;;;;;;12.90;100.00;100723.53;5140716;27;20161;-80
2022/09/09 05:09:12;;;;;;;5.82;3.80;;;;;;;12.89;100.00;100715.97;5153464;27;20043;-78
2022/09/09 05:11:38;;;;;;;6.50;3.30;;;;;;;12.89;100.00;100724.72;5154980;27;20126;-78
2022/09/09 05:14:12;;;;;;;5.10;3.45;;;;;;;12.89;100.00;100724.72;5153715;27;20059;-77
2022/09/09 05:16:39;;;;;;;4.15;3.67;;;;;;;12.88;100.00;100709.88;5153661;27;20077;-78
2022/09/09 05:19:07;;;;;;;5.03;3.58;;;;;;;12.89;100.00;100716.72;5153284;27;20052;-78
2022/09/09 05:21:43;;;;;;;4.13;3.65;;;;;;;12.89;100.00;100716.72;5153594;27;20066;-78
2022/09/09 05:24:11;;;;;;;10.07;3.50;;;;;;;12.91;100.00;100710.91;5153594;27;20062;-79
2022/09/09 05:26:39;;;;;;;4.40;3.60;;;;;;;12.92;100.00;100705.13;5153564;27;20043;-78
2022/09/09 05:29:07;;;;;;;5.55;3.75;;;;;;;12.94;100.00;100696.66;5153606;27;20051;-78
2022/09/09 05:31:34;;;;;;;6.32;3.30;;;;;;;12.98;100.00;100697.22;5153540;27;20054;-79
2022/09/09 05:34:05;;;;;;;5.33;3.70;;;;;;;12.99;100.00;100696.75;5153030;27;20051;-78
2022/09/09 05:36:32;;;;;;;8.10;3.58;;;;;;;13.02;100.00;100695.09;5152820;27;20043;-79
2022/09/09 05:38:58;;;;;;;8.65;3.70;;;;;;;13.05;100.00;100693.47;5153697;27;20114;-78
2022/09/09 05:41:27;;;;;;;4.97;3.55;;;;;;;13.08;100.00;100700.56;5153313;27;20048;-78
2022/09/09 05:43:55;;;;;;;5.47;3.60;;;;;;;13.13;100.00;100706.03;5136099;27;20097;-78
2022/09/09 05:46:24;;;;;;;6.30;3.67;;;;;;;13.17;100.00;100711.22;5152793;27;20126;-79
2022/09/09 05:48:53;;;;;;;5.53;3.40;;;;;;;13.18;100.00;100702.75;5135601;27;20070;-80
2022/09/09 05:51:29;;;;;;;4.43;3.60;;;;;;;13.22;100.00;100702.53;5137049;27;20059;-79
2022/09/09 05:53:58;;;;;;;3.85;3.55;;;;;;;13.26;100.00;100698.50;5153044;27;20495;-79
2022/09/09 05:56:28;;;;;;;3.40;3.08;;;;;;;13.35;100.00;100701.09;5155763;27;20154;-80
2022/09/09 05:58:56;;;;;;;7.72;3.60;;;;;;;13.42;100.00;100702.69;5154606;27;20043;-80
2022/09/09 06:01:26;;;;;;;8.98;3.50;;;;;;;13.69;100.00;100713.09;5154303;27;20220;-79
2022/09/09 06:03:53;;;;;;;8.52;3.53;;;;;;;14.91;97.37;100721.47;5154768;27;20043;-79
2022/09/09 06:06:25;;;;;;;5.97;3.70;;;;;;;15.91;92.51;100721.00;5154184;27;20142;-78
2022/09/09 06:08:57;;;;;;;6.57;3.25;;;;;;;16.79;87.92;100716.69;5153643;27;20056;-79
2022/09/09 06:11:30;;;;;;;6.72;3.20;;;;;;;17.21;83.96;100730.00;5151095;27;20069;-78
2022/09/09 06:13:59;;;;;;;8.25;3.45;;;;;;;17.52;82.32;100718.34;5142166;27;20077;-81
2022/09/09 06:16:28;;;;;;;9.00;4.32;;;;;;;17.63;81.41;100718.34;5154006;27;20043;-78
2022/09/09 06:18:56;;;;;;;6.20;3.13;;;;;;;17.56;80.65;100716.16;5148440;27;20047;-78
2022/09/09 06:21:26;;;;;;;5.18;2.78;;;;;;;17.46;81.51;100716.84;5149825;27;20077;-76
2022/09/09 06:23:54;;;;;;;7.30;3.15;;;;;;;17.46;82.25;100714.91;5142360;27;20043;-76
2022/09/09 06:26:30;;;;;;;3.05;2.60;;;;;;;17.19;82.80;100713.66;5153129;27;20116;-74
2022/09/09 06:29:00;;;;;;;3.10;2.80;;;;;;;16.39;85.62;100712.31;5138059;27;20044;-75
2022/09/09 06:31:30;;;;;;;7.40;2.80;;;;;;;15.86;88.32;100717.06;5132003;27;20044;-75
2022/09/09 06:34:01;;;;;;;3.97;2.75;;;;;;;15.78;90.02;100707.22;5132521;27;20128;-75
2022/09/09 06:36:31;;;;;;;4.18;2.80;;;;;;;15.94;90.68;100703.97;5132022;27;20052;-74
2022/09/09 06:38:58;;;;;;;5.10;2.65;;;;;;;16.08;90.15;100699.63;5132458;27;20097;-75
2022/09/09 06:41:27;;;;;;;6.90;2.60;;;;;;;16.07;90.43;100701.59;5132274;27;20453;-74
2022/09/09 06:43:56;;;;;;;6.80;2.42;;;;;;;16.00;91.24;100704.72;5132443;27;20043;-75
2022/09/09 06:46:32;;;;;;;9.65;2.92;;;;;;;15.85;91.63;100696.81;5131786;27;20063;-74
2022/09/09 06:49:00;;;;;;;8.52;2.67;;;;;;;15.78;92.51;100701.88;5133742;27;20043;-75
2022/09/09 06:51:30;;;;;;;4.85;2.42;;;;;;;15.88;92.63;100703.91;5155290;27;20051;-75
2022/09/09 06:54:02;;;;;;;8.18;2.47;;;;;;;15.94;92.01;100698.59;5139098;27;20043;-78
2022/09/09 06:56:35;;;;;;;3.92;2.25;;;;;;;15.90;92.08;100703.44;5156336;27;20511;-76
2022/09/09 06:59:08;;;;;;;5.05;2.13;;;;;;;15.77;92.25;100697.72;5139530;27;20502;-77
2022/09/09 07:01:41;;;;;;;3.75;2.17;;;;;;;15.71;93.62;100694.97;5156169;27;20043;-76
2022/09/09 07:04:11;;;;;;;5.15;2.22;;;;;;;15.66;93.34;100704.44;5156362;27;20492;-77
2022/09/09 07:06:43;;;;;;;4.95;1.98;;;;;;;15.68;93.69;100703.97;5155987;27;20051;-76
2022/09/09 07:09:14;;;;;;;6.10;2.20;;;;;;;15.78;93.37;100697.22;5156052;27;20058;-76
2022/09/09 07:11:49;;;;;;;5.05;2.20;;;;;;;15.96;93.78;100704.22;5139036;27;20047;-75
2022/09/09 07:14:18;;;;;;;6.78;2.40;;;;;;;16.09;92.75;100695.75;5155656;27;20047;-75
2022/09/09 07:16:48;;;;;;;6.30;1.90;;;;;;;16.17;91.87;100705.56;5156406;27;20043;-76
2022/09/09 07:19:17;;;;;;;8.70;2.45;;;;;;;16.07;91.45;100706.22;5156046;27;20047;-76
2022/09/09 07:21:45;;;;;;;7.20;2.38;;;;;;;15.93;92.61;100697.13;5156232;27;20446;-78
2022/09/09 07:24:15;;;;;;;5.38;2.53;;;;;;;15.87;92.93;100702.44;5139275;27;20100;-77
2022/09/09 07:26:43;;;;;;;7.30;2.30;;;;;;;15.81;93.35;100700.91;5155872;27;20059;-78
2022/09/09 07:29:13;;;;;;;9.68;2.13;;;;;;;15.82;94.24;100702.38;5138403;27;20153;-78
2022/09/09 07:31:46;;;;;;;6.90;2.42;;;;;;;15.80;93.99;100707.50;5157345;27;20488;-79
2022/09/09 07:34:18;;;;;;;6.90;2.08;;;;;;;15.84;93.89;100721.44;5155879;27;20051;-78
2022/09/09 07:36:45;;;;;;;7.85;2.63;;;;;;;15.80;93.54;100721.66;5155489;27;20058;-78
2022/09/09 07:39:13;;;;;;;12.82;2.30;;;;;;;15.85;93.82;100722.91;5155728;27;20079;-78
2022/09/09 07:41:47;;;;;;;10.52;2.80;;;;;;;15.94;92.80;100720.78;5139054;27;20051;-78
2022/09/09 07:44:22;;;;;;;11.30;2.78;;;;;;;16.12;92.29;100718.97;5155357;27;20070;-79
2022/09/09 07:47:08;;;;;;;11.40;2.63;;;;;;;16.36;92.03;100710.56;5155640;27;20100;-80
2022/09/09 07:49:40;;;;;;;4.53;2.58;;;;;;;16.50;91.11;100706.97;5155423;27;20396;-79
2022/09/09 07:52:07;;;;;;;9.70;2.55;;;;;;;16.55;90.70;100712.38;5155649;27;20051;-80
2022/09/09 07:54:35;;;;;;;5.15;2.53;;;;;;;16.63;89.80;100707.28;5138289;27;20548;-79
2022/09/09 07:57:04;;;;;;;4.38;2.45;;;;;;;16.69;89.86;100705.41;5155108;27;20051;-79
2022/09/09 07:59:33;;;;;;;8.05;2.40;;;;;;;16.66;88.17;100700.97;5155125;27;20154;-79
2022/09/09 08:02:01;;;;;;;3.53;2.15;;;;;;;16.63;88.51;100710.72;5155485;27;20143;-79
2022/09/09 08:04:30;;;;;;;5.50;2.47;;;;;;;16.59;88.80;100706.78;5155118;27;20457;-79
2022/09/09 08:07:00;;;;;;;7.88;2.28;;;;;;;16.48;88.67;100710.13;5154957;27;20083;-80
2022/09/09 08:09:28;;;;;;;5.95;2.30;;;;;;;16.48;89.95;100712.09;5155028;27;20090;-79
2022/09/09 08:12:12;;;;;;;7.78;2.03;;;;;;;16.46;88.23;100711.84;5154569;27;20081;-79
2022/09/09 08:14:39;;;;;;;3.75;2.03;;;;;;;16.40;88.75;100717.19;5154936;27;20131;-79
2022/09/09 08:17:06;;;;;;;9.07;2.00;;;;;;;16.37;88.59;100723.53;5155271;27;20047;-79
2022/09/09 08:19:35;;;;;;;7.30;2.05;;;;;;;16.32;89.16;100722.28;5137554;27;20047;-79
2022/09/09 08:22:06;;;;;;;5.80;2.17;;;;;;;16.31;89.54;100718.13;5155427;27;20043;-79
2022/09/09 08:24:34;;;;;;;8.55;2.40;;;;;;;16.29;88.97;100727.88;5154787;27;20126;-79
2022/09/09 08:27:01;;;;;;;5.40;2.10;;;;;;;16.27;89.23;100722.97;5155783;27;20492;-79
2022/09/09 08:29:28;;;;;;;3.92;2.05;;;;;;;16.28;89.62;100727.13;5154291;27;20127;-77
2022/09/09 08:31:57;;;;;;;9.55;2.70;;;;;;;16.31;88.70;100728.13;5154892;27;20078;-81
2022/09/09 08:34:26;;;;;;;5.32;2.15;;;;;;;16.23;89.05;100732.47;5154595;27;20039;-80
2022/09/09 08:36:54;;;;;;;9.27;2.50;;;;;;;16.19;88.86;100731.94;5155189;27;20100;-78
2022/09/09 08:39:27;;;;;;;8.43;2.28;;;;;;;16.22;88.91;100737.09;5154239;27;20051;-78
2022/09/09 08:42:07;;;;;;;8.25;2.55;;;;;;;16.23;88.87;100733.19;5137500;27;20516;-77
2022/09/09 08:44:52;;;;;;;5.32;1.90;;;;;;;16.25;88.54;100735.41;5154455;27;20039;-79
2022/09/09 08:47:19;;;;;;;;;;;;;;;16.26;88.77;100740.31;5156686;27;20047;-80
2022/09/09 08:50:14;;;;;;;4.00;1.77;;;;;;;16.29;88.42;100741.31;5154578;27;20372;-80
2022/09/09 08:53:08;;;;;;;6.32;2.17;;;;;;;16.34;87.91;100740.59;5154411;27;20123;-79
2022/09/09 08:55:55;;;;;;;3.75;2.10;;;;;;;16.34;88.12;100735.22;5153881;27;20112;-79
2022/09/09 08:58:32;;;;;;;;;;;;;;;16.40;88.22;100741.34;5154783;27;20051;-80
2022/09/09 09:01:08;;;;;;;12.07;2.35;;;;;;;16.42;87.55;100746.25;5155165;27;19966;-80
2022/09/09 09:03:50;;;;;;;5.90;2.63;;;;;;;16.46;87.55;100744.06;5154371;27;20077;-79
2022/09/09 09:06:38;;;;;;;7.05;2.20;;;;;;;16.47;87.65;100748.97;5153745;27;20349;-81
2022/09/09 09:09:25;;;;;;;6.53;2.33;;;;;;;16.51;87.14;100748.75;5154031;27;20063;-81
2022/09/09 09:12:01;;;;;;;7.30;2.00;;;;;;;16.49;86.46;100751.19;5152887;27;20039;-81
2022/09/09 09:14:37;;;;;;;9.27;2.53;;;;;;;16.45;86.69;100754.09;5153829;27;20077;-79
2022/09/09 09:17:19;;;;;;;6.03;2.20;;;;;;;16.43;87.55;100751.16;5154258;27;20054;-79
2022/09/09 09:19:49;;;;;;;6.05;2.20;;;;;;;16.43;86.72;100753.09;5154254;27;20051;-78
2022/09/09 09:22:32;;;;;;;12.95;2.60;;;;;;;16.38;87.35;100751.88;5154249;27;20060;-77
2022/09/09 09:25:08;;;;;;;5.05;2.00;;;;;;;16.39;87.32;100757.97;5153371;27;20470;-77
2022/09/09 09:28:07;;;;;;;12.40;2.08;;;;;;;16.41;87.18;100755.53;5153699;27;20054;-77
2022/09/09 09:30:42;;;;;;;5.60;2.13;;;;;;;16.44;86.19;100749.94;5130797;27;20055;-77
2022/09/09 09:33:23;;;;;;;8.00;1.98;;;;;;;16.46;86.29;100750.19;5154041;27;20059;-77
2022/09/09 09:35:50;;;;;;;5.95;2.13;;;;;;;16.49;85.96;100756.56;5153930;27;20043;-77
2022/09/09 09:38:22;;;;;;;7.55;2.17;;;;;;;16.53;85.57;100757.06;5136835;27;20074;-77
2022/09/09 09:41:09;;;;;;;8.13;2.33;;;;;;;16.55;85.71;100754.63;5153692;27;20139;-74
2022/09/09 09:43:39;;;;;;;9.25;2.40;;;;;;;16.57;85.44;100752.22;5155110;27;20047;-92
2022/09/09 09:46:26;;;;;;;6.13;2.22;;;;;;;16.56;85.94;100753.44;5156222;27;20094;-78
2022/09/09 09:49:05;;;;;;;4.25;1.80;;;;;;;16.58;86.22;100757.09;5152640;27;20093;-76
2022/09/09 09:51:33;;;;;;;5.75;1.85;;;;;;;16.59;85.52;100753.19;5153203;27;20530;-84
2022/09/09 09:54:15;;;;;;;8.45;2.20;;;;;;;16.67;85.29;100753.53;5135900;27;20120;-78
2022/09/09 09:56:45;;;;;;;6.00;2.20;;;;;;;16.76;85.36;100755.28;5153372;27;20456;-78
2022/09/09 09:59:39;;;;;;;6.57;2.00;;;;;;;16.78;85.31;100750.91;5136209;27;20211;-78
2022/09/09 10:02:20;;;;;;;10.98;2.35;;;;;;;16.75;85.21;100753.81;5148179;27;20047;-77
2022/09/09 10:05:04;;;;;;;5.90;2.47;;;;;;;16.72;85.30;100749.41;5153070;27;20058;-78
2022/09/09 10:07:33;;;;;;;7.05;2.13;;;;;;;16.71;85.43;100750.59;5152396;27;20521;-78
2022/09/09 10:10:01;;;;;;;4.93;2.00;;;;;;;16.71;85.47;100751.34;5154815;27;20130;-78
2022/09/09 10:12:28;;;;;;;6.35;2.50;;;;;;;16.74;85.51;100745.00;5154561;27;20075;-78
2022/09/09 10:15:23;;;;;;;7.30;1.98;;;;;;;16.74;85.11;100747.69;5154939;27;20134;-78
2022/09/09 10:17:58;;;;;;;6.63;2.13;;;;;;;16.69;85.60;100743.03;5155175;27;20546;-80
2022/09/09 10:20:31;;;;;;;12.68;2.40;;;;;;;16.63;84.44;100751.03;5153412;27;20532;-79
2022/09/09 10:23:16;;;;;;;8.85;2.30;;;;;;;16.64;85.09;100743.72;5156210;27;20047;-83
2022/09/09 10:25:51;;;;;;;7.68;2.00;;;;;;;16.67;85.58;100751.56;5156688;27;20111;-82
2022/09/09 10:28:32;;;;;;;5.40;1.98;;;;;;;16.67;85.19;100745.47;5157248;27;20059;-80
2022/09/09 10:31:22;;;;;;;4.80;1.90;;;;;;;16.69;84.64;100761.09;5139620;27;20078;-80
2022/09/09 10:34:11;;;;;;;6.65;2.00;;;;;;;16.78;86.16;100764.34;5156991;27;20423;-78
2022/09/09 10:36:46;;;;;;;4.07;1.65;;;;;;;16.74;86.57;100761.13;5138906;27;20104;-81
2022/09/09 10:39:36;;;;;;;6.03;2.13;;;;;;;16.76;87.40;100763.34;5156638;27;20531;-80
2022/09/09 10:42:13;;;;;;;6.18;2.33;;;;;;;16.71;88.01;100761.34;5156617;27;20139;-78
2022/09/09 10:44:59;;;;;;;;;;;;;;;16.64;87.58;100755.22;5157211;27;20661;-83
2022/09/09 10:47:49;;;;;;;5.90;2.35;;;;;;;16.50;88.66;100760.72;5156971;27;20517;-85
2022/09/09 10:51:14;;;;;;;4.43;1.92;;;;;;;16.54;89.34;100763.91;5150533;27;20102;-92
2022/09/09 10:54:13;;;;;;;3.90;2.05;;;;;;;16.57;90.04;100765.66;5072977;28;20059;-80
2022/09/09 10:56:44;;;;;;;3.33;1.88;;;;;;;16.58;90.52;100765.16;5064600;28;20140;-79
2022/09/09 10:59:34;;;;;;;5.00;2.38;;;;;;;16.62;90.51;100760.31;5056781;28;20053;-79
2022/09/09 11:02:09;;;;;;;6.25;2.25;;;;;;;16.65;90.66;100759.38;5073502;28;20057;-78
2022/09/09 11:04:44;;;;;;;4.80;2.35;;;;;;;16.91;91.75;100748.50;5073342;28;20055;-78
2022/09/09 11:07:25;;;;;;;6.45;2.25;;;;;;;17.15;89.84;100748.09;5070868;28;20049;-78
2022/09/09 11:09:58;;;;;;;4.80;2.25;;;;;;;17.29;91.68;100743.72;5072187;28;20045;-78
2022/09/09 11:12:27;;;;;;;5.80;2.50;;;;;;;17.44;89.67;100738.13;5072898;28;20063;-78
2022/09/09 11:15:03;;;;;;;4.47;2.30;;;;;;;17.47;88.92;100737.91;5072670;28;20052;-79
2022/09/09 11:17:40;;;;;;;8.45;2.58;;;;;;;17.60;88.79;100746.22;5072655;28;20089;-78
2022/09/09 11:20:12;;;;;;;5.03;2.20;;;;;;;17.66;87.93;100738.91;5072508;28;20104;-79
2022/09/09 11:22:51;;;;;;;7.38;2.20;;;;;;;17.66;88.01;100741.63;5072947;28;20041;-79
2022/09/09 11:25:33;;;;;;;4.13;2.47;;;;;;;17.65;88.25;100736.72;5073053;28;20045;-79
2022/09/09 11:28:47;;;;;;;7.70;2.30;;;;;;;17.62;87.59;100737.66;5137460;27;20499;-80
2022/09/09 11:31:27;;;;;;;3.42;2.13;;;;;;;17.41;87.24;100728.34;5157430;27;20487;-79
2022/09/09 11:34:14;;;;;;;3.55;1.98;;;;;;;17.33;87.82;100734.19;5157035;27;20399;-78
2022/09/09 11:37:04;;;;;;;9.15;2.33;;;;;;;17.45;87.16;100726.88;5156900;27;20134;-78
2022/09/09 11:39:31;;;;;;;4.78;1.98;;;;;;;17.47;84.95;100737.16;5157115;27;20578;-78
2022/09/09 11:42:18;;;;;;;3.55;1.90;;;;;;;17.49;85.39;100721.28;5157250;27;20043;-78
2022/09/09 11:44:46;;;;;;;3.80;2.00;;;;;;;17.50;85.53;100728.13;5157493;27;20051;-79
2022/09/09 11:47:26;;;;;;;4.05;2.22;;;;;;;17.50;84.26;100722.75;5155734;27;20123;-79
2022/09/09 11:49:53;;;;;;;3.85;1.60;;;;;;;17.52;84.29;100723.72;5156691;27;20059;-79
2022/09/09 11:52:42;;;;;;;3.55;1.90;;;;;;;17.60;84.91;100730.06;5157068;27;20059;-79
2022/09/09 11:55:26;;;;;;;5.85;2.33;;;;;;;17.50;85.15;100731.56;5156658;27;20118;-79