Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:28;;;;;;;19.10;3.55;;;6.20;99.90;;;;;;5010726;28;20038;-85
2024/03/25 00:03:54;;;;;;;25.33;4.13;;;6.10;99.90;;;;;;5009858;28;20496;-86
2024/03/25 00:06:19;;;;;;;22.70;4.00;;;6.20;99.90;;;;;;5010259;28;20132;-85
2024/03/25 00:08:45;;;;;;;26.58;3.90;;;6.20;99.90;;;;;;5013513;28;20084;-85
2024/03/25 00:11:10;;;;;;;30.05;5.15;;;6.20;99.90;;;;;;5030482;28;20037;-86
2024/03/25 00:13:36;;;;;;;25.85;4.10;;;6.30;99.90;;;;;;5032225;28;20035;-87
2024/03/25 00:16:02;;;;;;;27.20;4.80;;;6.30;99.90;;;;;;5031989;28;20108;-85
2024/03/25 00:18:27;;;;;;;31.15;4.03;;;6.30;99.90;;;;;;5032219;28;20025;-86
2024/03/25 00:20:53;;;;;;;23.60;4.47;;;6.30;99.90;;;;;;5030602;28;20026;-86
2024/03/25 00:23:18;;;;;;;22.10;4.28;;;6.30;99.90;;;;;;5050149;28;20389;-85
2024/03/25 00:25:44;;;;;;;24.55;4.45;;;6.30;99.90;;;;;;5050769;28;20025;-85
2024/03/25 00:28:10;;;;;;;22.30;4.20;;;6.30;99.90;;;;;;5051687;28;20064;-85
2024/03/25 00:30:35;;;;;;;21.75;4.40;;;6.30;99.90;;;;;;5051813;28;20050;-86
2024/03/25 00:33:01;;;;;;;22.52;4.55;;;6.40;99.90;;;;;;5050322;28;20027;-85
2024/03/25 00:35:27;;;;;;;21.10;4.72;;;6.40;99.90;;;;;;5049205;28;20555;-85
2024/03/25 00:37:52;;;;;;;17.33;3.33;;;6.40;99.90;;;;;;5049552;28;20031;-85
2024/03/25 00:40:18;;;;;;;16.17;3.40;;;6.40;99.90;;;;;;5044372;28;20037;-86
2024/03/25 00:42:44;;;;;;;26.27;4.25;;;6.40;99.90;;;;;;5019081;28;20053;-85
2024/03/25 00:45:09;;;;;;;25.27;4.38;;;6.40;99.90;;;;;;5048854;28;20036;-87
2024/03/25 00:47:35;;;;;;;15.90;3.25;;;6.40;99.90;;;;;;5049212;28;20013;-86
2024/03/25 00:50:01;;;;;;;31.02;4.10;;;6.40;99.90;;;;;;5048766;28;20033;-85
2024/03/25 00:52:26;;;;;;;24.67;4.05;;;6.40;99.90;;;;;;5048577;28;20048;-86
2024/03/25 00:54:52;;;;;;;21.23;4.20;;;6.30;99.90;;;;;;5048805;28;20474;-86
2024/03/25 00:57:18;;;;;;;25.05;5.13;;;6.30;99.90;;;;;;5048583;28;20116;-85
2024/03/25 00:59:44;;;;;;;19.23;3.75;;;6.20;99.90;;;;;;5047509;28;20036;-85
2024/03/25 01:02:09;;;;;;;26.85;6.07;;;6.20;99.90;;;;;;5032865;28;20077;-85
2024/03/25 01:04:35;;;;;;;17.50;3.42;;;6.20;99.90;;;;;;5024771;28;20021;-85
2024/03/25 01:07:01;;;;;;;23.00;4.05;;;6.20;99.90;;;;;;5028328;28;20024;-85
2024/03/25 01:09:26;;;;;;;19.13;3.83;;;6.20;99.90;;;;;;5028468;28;20035;-85
2024/03/25 01:11:52;;;;;;;26.13;4.07;;;6.10;99.90;;;;;;5029505;28;20091;-85
2024/03/25 01:14:17;;;;;;;20.15;3.97;;;6.10;99.90;;;;;;5030793;28;20100;-85
2024/03/25 01:16:43;;;;;;;20.73;3.13;;;6.10;99.90;;;;;;5029539;28;20029;-85
2024/03/25 01:19:09;;;;;;;30.40;4.43;;;6.10;99.90;;;;;;5028455;28;20044;-85
2024/03/25 01:21:34;;;;;;;30.17;4.13;;;6.10;99.90;;;;;;5029354;28;20087;-85
2024/03/25 01:24:01;;;;;;;26.40;3.58;;;6.10;99.90;;;;;;5021188;28;20121;-84
2024/03/25 01:26:27;;;;;;;25.00;3.83;;;6.10;99.90;;;;;;5030802;28;20038;-85
2024/03/25 01:28:52;;;;;;;28.65;4.50;;;7.20;99.90;;;;;;5048864;28;20491;-85
2024/03/25 01:31:19;;;;;;;21.48;3.63;;;6.10;99.90;;;;;;5051078;28;20033;-85
2024/03/25 01:33:45;;;;;;;18.55;3.47;;;6.10;99.90;;;;;;5051356;28;20060;-86
2024/03/25 01:36:16;;;;;;;18.48;3.20;;;6.10;99.90;;;;;;5051193;28;20056;-85
2024/03/25 01:38:41;;;;;;;21.73;3.75;;;6.10;99.90;;;;;;5051837;28;20075;-86
2024/03/25 01:41:09;;;;;;;16.85;3.30;;;6.00;99.90;;;;;;5051115;28;20033;-87
2024/03/25 01:43:34;;;;;;;24.63;3.88;;;6.00;99.90;;;;;;5051440;28;20123;-86
2024/03/25 01:46:00;;;;;;;17.80;4.40;;;6.00;99.90;;;;;;5038755;28;20530;-87
2024/03/25 01:48:26;;;;;;;20.17;3.20;;;6.00;99.90;;;;;;5018199;28;20025;-85
2024/03/25 01:50:52;;;;;;;21.45;3.50;;;6.00;99.90;;;;;;5011300;28;20053;-85
2024/03/25 01:53:18;;;;;;;24.45;3.75;;;5.90;99.90;;;;;;5011723;28;20026;-86
2024/03/25 01:55:43;;;;;;;19.88;3.78;;;5.90;99.90;;;;;;5010954;28;20033;-85
2024/03/25 01:58:09;;;;;;;22.05;3.63;;;5.90;99.90;;;;;;5011585;28;20022;-85
2024/03/25 02:00:35;;;;;;;23.45;3.50;;;6.00;99.90;;;;;;5011956;28;20025;-88
2024/03/25 02:03:01;;;;;;;25.60;4.18;;;6.00;99.90;;;;;;5015239;28;20076;-85
2024/03/25 02:05:26;;;;;;;27.35;4.80;;;6.00;99.90;;;;;;5012595;28;20022;-87
2024/03/25 02:07:52;;;;;;;22.30;4.78;;;5.90;99.90;;;;;;5018357;28;20029;-86
2024/03/25 02:10:19;;;;;;;19.13;3.65;;;5.90;99.90;;;;;;5024290;28;20037;-85
2024/03/25 02:12:47;;;;;;;26.55;4.68;;;5.90;99.90;;;;;;5034233;28;20033;-85
2024/03/25 02:15:13;;;;;;;27.05;4.25;;;6.00;99.90;;;;;;5034904;28;20029;-85
2024/03/25 02:17:39;;;;;;;26.52;3.92;;;6.00;99.90;;;;;;5034266;28;20604;-84
2024/03/25 02:20:06;;;;;;;20.33;4.22;;;5.90;99.90;;;;;;5035033;28;20030;-86
2024/03/25 02:22:36;;;;;;;26.50;4.45;;;5.90;99.90;;;;;;5035063;28;20075;-85
2024/03/25 02:25:06;;;;;;;28.67;5.13;;;5.90;99.90;;;;;;5034487;28;20030;-85
2024/03/25 02:27:32;;;;;;;16.30;3.07;;;5.90;99.90;;;;;;5026878;28;20113;-85
2024/03/25 02:30:09;;;;;;;18.35;3.97;;;5.90;99.90;;;;;;5036443;28;20028;-86
2024/03/25 02:32:35;;;;;;;18.58;4.38;;;5.90;99.90;;;;;;5054122;28;20028;-85
2024/03/25 02:35:10;;;;;;;20.20;3.58;;;5.90;99.90;;;;;;5053885;28;20028;-85
2024/03/25 02:37:36;;;;;;;30.85;4.90;;;5.90;99.90;;;;;;5053647;28;20032;-84
2024/03/25 02:40:02;;;;;;;13.35;2.72;;;6.00;99.90;;;;;;5054503;28;20377;-85
2024/03/25 02:42:32;;;;;;;18.60;3.35;;;5.90;99.90;;;;;;5053986;28;20102;-85
2024/03/25 02:44:58;;;;;;;20.83;3.70;;;5.90;99.90;;;;;;5053831;28;20033;-85
2024/03/25 02:47:24;;;;;;;17.10;2.80;;;6.00;99.90;;;;;;5054519;28;20063;-85
2024/03/25 02:49:50;;;;;;;18.42;4.07;;;6.00;99.90;;;;;;5052830;28;20100;-84
2024/03/25 02:52:16;;;;;;;19.80;3.70;;;6.00;99.90;;;;;;5022950;28;20125;-83
2024/03/25 02:54:41;;;;;;;19.80;4.28;;;6.00;99.90;;;;;;5037025;28;20032;-84
2024/03/25 02:57:07;;;;;;;14.90;3.53;;;6.00;99.90;;;;;;5033813;28;20030;-85
2024/03/25 02:59:32;;;;;;;14.75;3.55;;;6.00;99.90;;;;;;5033686;28;20716;-85
2024/03/25 03:01:58;;;;;;;21.20;4.07;;;6.00;99.90;;;;;;5034166;28;20488;-85
2024/03/25 03:04:24;;;;;;;14.43;4.18;;;6.00;99.90;;;;;;5034484;28;20029;-86
2024/03/25 03:06:49;;;;;;;21.63;4.45;;;6.10;99.90;;;;;;5034244;28;20480;-85
2024/03/25 03:09:15;;;;;;;18.67;3.85;;;6.10;99.90;;;;;;5033788;28;20036;-85
2024/03/25 03:11:41;;;;;;;25.05;3.85;;;6.10;99.90;;;;;;5029408;28;20037;-85
2024/03/25 03:14:06;;;;;;;14.60;3.33;;;6.10;99.90;;;;;;5036092;28;20426;-85
2024/03/25 03:16:32;;;;;;;21.85;4.40;;;6.20;99.90;;;;;;5053757;28;20464;-86
2024/03/25 03:18:57;;;;;;;15.15;3.63;;;6.20;99.90;;;;;;5053637;28;20017;-85
2024/03/25 03:21:23;;;;;;;21.17;4.32;;;6.20;99.90;;;;;;5053293;28;20074;-86
2024/03/25 03:23:48;;;;;;;17.83;4.03;;;6.20;99.90;;;;;;5052874;28;20411;-85
2024/03/25 03:26:14;;;;;;;15.48;2.78;;;6.30;99.90;;;;;;5053320;28;20395;-84
2024/03/25 03:28:40;;;;;;;18.70;3.58;;;6.30;99.90;;;;;;5053016;28;20036;-86
2024/03/25 03:31:06;;;;;;;20.95;2.88;;;6.30;99.90;;;;;;5053579;28;20427;-86
2024/03/25 03:33:32;;;;;;;16.88;3.47;;;6.30;99.90;;;;;;5038499;28;20084;-86
2024/03/25 03:35:58;;;;;;;20.20;3.58;;;6.30;99.90;;;;;;5040559;28;20025;-86
2024/03/25 03:38:23;;;;;;;15.90;3.72;;;6.30;99.90;;;;;;5052991;28;20233;-85
2024/03/25 03:41:03;;;;;;;21.92;3.53;;;6.30;99.90;;;;;;5053121;28;20103;-86
2024/03/25 03:43:29;;;;;;;24.73;3.40;;;6.30;99.90;;;;;;5052909;28;20045;-86
2024/03/25 03:45:55;;;;;;;15.98;3.60;;;6.40;99.90;;;;;;5052839;28;20047;-85
2024/03/25 03:48:20;;;;;;;27.15;4.70;;;6.30;99.90;;;;;;5053115;28;20484;-87
2024/03/25 03:50:46;;;;;;;11.65;2.88;;;6.40;99.90;;;;;;5053015;28;20489;-87
2024/03/25 03:53:12;;;;;;;27.15;4.93;;;6.40;99.90;;;;;;5055193;28;20017;-86
2024/03/25 03:55:37;;;;;;;20.60;4.15;;;6.40;99.90;;;;;;5023500;28;20534;-86
2024/03/25 03:58:03;;;;;;;21.67;3.50;;;6.40;99.90;;;;;;5032369;28;20042;-86
2024/03/25 04:00:29;;;;;;;24.63;4.22;;;6.40;99.90;;;;;;5033067;28;20397;-86
2024/03/25 04:02:54;;;;;;;15.40;3.83;;;6.30;99.90;;;;;;5032539;28;20545;-86
2024/03/25 04:05:20;;;;;;;22.50;3.50;;;6.40;99.90;;;;;;5032517;28;20481;-85
2024/03/25 04:07:46;;;;;;;15.75;2.92;;;6.40;99.90;;;;;;5033014;28;20466;-86
2024/03/25 04:10:12;;;;;;;24.77;3.55;;;6.30;99.90;;;;;;5032385;28;20064;-86
2024/03/25 04:12:39;;;;;;;19.90;3.33;;;6.30;99.90;;;;;;5032823;28;20446;-85
2024/03/25 04:15:05;;;;;;;20.58;3.47;;;6.30;99.90;;;;;;5031317;28;20036;-86
2024/03/25 04:17:31;;;;;;;23.80;4.93;;;6.30;99.90;;;;;;5026968;28;20025;-86
2024/03/25 04:20:00;;;;;;;22.25;3.00;;;6.30;99.90;;;;;;5052231;28;20534;-86
2024/03/25 04:22:25;;;;;;;22.00;3.55;;;6.30;99.90;;;;;;5052655;28;20029;-86
2024/03/25 04:24:51;;;;;;;23.15;3.70;;;6.40;99.90;;;;;;5052086;28;20032;-86
2024/03/25 04:27:20;;;;;;;15.40;3.65;;;6.30;99.90;;;;;;5052690;28;20428;-87
2024/03/25 04:29:46;;;;;;;12.13;3.65;;;6.30;99.90;;;;;;5052038;28;20036;-85
2024/03/25 04:32:12;;;;;;;24.63;4.95;;;6.40;99.90;;;;;;5052357;28;20036;-86
2024/03/25 04:34:37;;;;;;;23.02;4.60;;;6.40;99.90;;;;;;5053427;28;20032;-90
2024/03/25 04:37:04;;;;;;;18.73;3.40;;;6.40;99.90;;;;;;5039871;28;20033;-85
2024/03/25 04:39:30;;;;;;;12.05;2.83;;;6.40;99.90;;;;;;5028103;28;20025;-86
2024/03/25 04:41:56;;;;;;;24.40;5.03;;;6.40;99.90;;;;;;5051763;28;20067;-84
2024/03/25 04:44:22;;;;;;;15.20;3.70;;;6.40;99.90;;;;;;5051896;28;20060;-86
2024/03/25 04:46:47;;;;;;;13.15;3.50;;;6.30;99.90;;;;;;5052826;28;20071;-89
2024/03/25 04:49:13;;;;;;;13.18;2.60;;;6.30;99.90;;;;;;5051684;28;20029;-86
2024/03/25 04:51:39;;;;;;;22.90;4.00;;;6.30;99.90;;;;;;5051093;28;20050;-86
2024/03/25 04:54:05;;;;;;;17.45;3.72;;;6.30;99.90;;;;;;5051904;28;20064;-85
2024/03/25 04:56:31;;;;;;;14.98;4.43;;;6.30;99.90;;;;;;5051742;28;20048;-85
2024/03/25 04:59:01;;;;;;;16.38;3.33;;;6.30;99.90;;;;;;5051408;28;20029;-85
2024/03/25 05:01:27;;;;;;;10.75;3.45;;;6.30;99.90;;;;;;5019013;28;20030;-85
2024/03/25 05:03:52;;;;;;;23.25;4.07;;;6.30;99.90;;;;;;5033154;28;20108;-85
2024/03/25 05:06:18;;;;;;;22.85;5.32;;;6.30;99.90;;;;;;5031040;28;20108;-86
2024/03/25 05:08:44;;;;;;;16.90;3.83;;;6.30;99.90;;;;;;5031752;28;20053;-86
2024/03/25 05:11:10;;;;;;;17.55;3.80;;;6.30;99.90;;;;;;5031477;28;20037;-84
2024/03/25 05:13:35;;;;;;;16.65;5.32;;;6.30;99.90;;;;;;5031538;28;20026;-84
2024/03/25 05:16:01;;;;;;;25.45;4.22;;;6.40;99.90;;;;;;5031582;28;20022;-86
2024/03/25 05:18:26;;;;;;;19.35;3.80;;;6.30;99.90;;;;;;5031919;28;20108;-85
2024/03/25 05:20:52;;;;;;;20.23;3.60;;;6.30;99.90;;;;;;5027991;28;20532;-85
2024/03/25 05:23:17;;;;;;;24.42;3.45;;;6.30;99.90;;;;;;5035905;28;20472;-85
2024/03/25 05:25:43;;;;;;;26.83;3.70;;;6.30;99.90;;;;;;5051687;28;20052;-85
2024/03/25 05:28:08;;;;;;;13.32;3.22;;;6.20;99.90;;;;;;5051391;28;20043;-86
2024/03/25 05:30:34;;;;;;;14.90;3.33;;;6.20;99.90;;;;;;5052036;28;20045;-85
2024/03/25 05:32:59;;;;;;;15.13;3.97;;;6.20;99.90;;;;;;5051124;28;20017;-86
2024/03/25 05:35:25;;;;;;;20.13;3.53;;;6.20;99.90;;;;;;5051592;28;20033;-86
2024/03/25 05:37:50;;;;;;;26.67;4.55;;;6.10;99.90;;;;;;5051127;28;20029;-85
2024/03/25 05:40:16;;;;;;;20.08;4.70;;;6.10;99.90;;;;;;5050695;28;20033;-85
2024/03/25 05:42:44;;;;;;;25.85;4.57;;;6.00;99.90;;;;;;5029461;28;20053;-85
2024/03/25 05:45:10;;;;;;;18.90;4.13;;;6.00;99.90;;;;;;5044257;28;20078;-85
2024/03/25 05:47:36;;;;;;;18.35;3.78;;;6.00;99.90;;;;;;5055334;28;20025;-86
2024/03/25 05:50:05;;;;;;;15.88;3.67;;;6.00;99.90;;;;;;5055746;28;20496;-85
2024/03/25 05:52:31;;;;;;;25.70;4.93;;;6.00;99.90;;;;;;5021582;28;20037;-86
2024/03/25 05:54:56;;;;;;;20.60;4.63;;;5.90;99.90;;;;;;5014670;28;20029;-86
2024/03/25 05:57:22;;;;;;;19.70;4.68;;;5.90;99.90;;;;;;5015765;28;20117;-86
2024/03/25 05:59:47;;;;;;;25.48;4.20;;;5.80;99.90;;;;;;5015510;28;20060;-86
2024/03/25 06:02:14;;;;;;;26.48;5.25;;;5.80;99.90;;;;;;5015290;28;20034;-85
2024/03/25 06:04:39;;;;;;;16.10;4.05;;;5.70;99.90;;;;;;5016773;28;20385;-86
2024/03/25 06:07:05;;;;;;;17.27;3.75;;;5.80;99.90;;;;;;5018940;28;20117;-86
2024/03/25 06:09:30;;;;;;;15.45;4.75;;;5.80;99.90;;;;;;5037743;28;20028;-86
2024/03/25 06:11:56;;;;;;;30.67;5.22;;;5.70;99.90;;;;;;5034733;28;20606;-84
2024/03/25 06:14:21;;;;;;;18.95;4.53;;;5.80;99.90;;;;;;5034848;28;20474;-85
2024/03/25 06:16:47;;;;;;;31.45;5.97;;;5.80;99.90;;;;;;5042179;28;20048;-86
2024/03/25 06:19:12;;;;;;;17.63;3.75;;;5.80;99.90;;;;;;5054725;28;20448;-85
2024/03/25 06:21:38;;;;;;;22.98;4.45;;;5.70;99.90;;;;;;5054459;28;20032;-86
2024/03/25 06:24:04;;;;;;;17.88;4.32;;;5.70;99.90;;;;;;5054588;28;20496;-85
2024/03/25 06:26:29;;;;;;;17.42;4.53;;;5.70;99.90;;;;;;5039081;28;20120;-85
2024/03/25 06:28:55;;;;;;;21.10;3.97;;;5.70;99.90;;;;;;5022473;28;20487;-85
2024/03/25 06:34:23;;;;;;;22.98;5.10;;;5.80;99.90;;;;;;5034315;28;20036;-85
2024/03/25 06:36:49;;;;;;;20.23;4.70;;;5.80;99.90;;;;;;5034139;28;20025;-85
2024/03/25 06:39:15;;;;;;;15.10;4.65;;;5.90;99.90;;;;;;5034401;28;20027;-85
2024/03/25 06:41:40;;;;;;;22.02;6.25;;;5.90;99.90;;;;;;5034435;28;20072;-86
2024/03/25 06:44:07;;;;;;;21.52;5.00;;;6.00;99.90;;;;;;5032168;28;20057;-88
2024/03/25 06:46:33;;;;;;;18.60;4.90;;;6.00;99.90;;;;;;5028783;28;20061;-90
2024/03/25 06:48:58;;;;;;;18.15;4.78;;;6.00;99.90;;;;;;5025980;28;20065;-87
2024/03/25 06:51:24;;;;;;;30.77;5.82;;;6.00;99.90;;;;;;5023166;28;20057;-87
2024/03/25 06:53:50;;;;;;;15.68;5.25;;;6.30;99.90;;;;;;5014681;28;20022;-86
2024/03/25 06:56:16;;;;;;;18.63;6.75;;;6.00;99.90;;;;;;5030365;28;20493;-86
2024/03/25 06:58:43;;;;;;;22.73;7.38;;;6.90;99.90;;;;;;5018037;28;20065;-86
2024/03/25 07:01:10;;;;;;;23.17;6.53;;;6.10;99.90;;;;;;5023435;28;20512;-87
2024/03/25 07:03:36;;;;;;;26.92;6.68;;;6.10;99.90;;;;;;5024417;28;20063;-87
2024/03/25 07:06:02;;;;;;;23.40;8.18;;;6.30;99.90;;;;;;5028585;28;20112;-86
2024/03/25 07:08:28;;;;;;;22.60;8.05;;;6.10;99.90;;;;;;5014101;28;20034;-87
2024/03/25 07:10:54;;;;;;;27.73;8.73;;;6.20;99.90;;;;;;5021818;28;20045;-87
2024/03/25 07:13:20;;;;;;;23.35;7.93;;;6.20;99.90;;;;;;5025455;28;20030;-87
2024/03/25 07:15:46;;;;;;;22.13;8.15;;;6.20;99.90;;;;;;5033773;28;20033;-86
2024/03/25 07:18:12;;;;;;;21.83;8.82;;;6.20;99.90;;;;;;5019082;28;20030;-85
2024/03/25 07:20:42;;;;;;;29.52;9.35;;;6.20;99.90;;;;;;5033745;28;20029;-92
2024/03/25 07:23:08;;;;;;;32.22;10.10;;;6.30;99.90;;;;;;5021517;28;20076;-93
2024/03/25 07:25:33;;;;;;;29.77;10.45;;;6.30;99.90;;;;;;5044684;28;20025;-92
2024/03/25 07:27:59;;;;;;;31.77;10.98;;;6.40;99.90;;;;;;5046252;28;20075;-92
2024/03/25 07:30:28;;;;;;;29.95;10.32;;;6.40;99.90;;;;;;5027769;28;20481;-91
2024/03/25 07:32:57;;;;;;;25.65;11.10;;;6.40;99.90;;;;;;5019817;28;20020;-90
2024/03/25 07:35:23;;;;;;;23.00;10.87;;;6.50;99.90;;;;;;5028320;28;20058;-91
2024/03/25 07:37:52;;;;;;;25.48;10.73;;;6.50;99.90;;;;;;5017392;28;20054;-91
2024/03/25 07:40:18;;;;;;;28.25;10.73;;;6.60;99.90;;;;;;5015982;28;20057;-90
2024/03/25 07:42:44;;;;;;;21.30;10.48;;;6.60;99.90;;;;;;5014943;28;20089;-90
2024/03/25 07:45:09;;;;;;;22.85;9.98;;;6.60;99.90;;;;;;5017484;28;20366;-92
2024/03/25 07:47:35;;;;;;;24.20;11.35;;;6.60;99.90;;;;;;5016633;28;20535;-92
2024/03/25 07:50:01;;;;;;;21.33;11.82;;;6.70;99.90;;;;;;5015131;28;20022;-88
2024/03/25 07:52:27;;;;;;;25.40;10.82;;;6.70;99.90;;;;;;5021865;28;20072;-89
2024/03/25 07:54:53;;;;;;;21.15;10.40;;;6.70;99.90;;;;;;5026500;28;20044;-90
2024/03/25 07:57:19;;;;;;;32.25;11.35;;;6.70;99.90;;;;;;5015520;28;20481;-88
2024/03/25 07:59:45;;;;;;;29.27;11.45;;;6.80;99.90;;;;;;5021298;28;20018;-89
2024/03/25 08:02:11;;;;;;;31.77;11.80;;;6.90;99.90;;;;;;5034062;28;20052;-89
2024/03/25 08:04:36;;;;;;;21.75;11.50;;;6.90;99.90;;;;;;5033194;28;20481;-89
2024/03/25 08:07:02;;;;;;;24.25;11.68;;;7.00;99.90;;;;;;5026185;28;20485;-89
2024/03/25 08:09:28;;;;;;;28.40;11.35;;;7.00;99.90;;;;;;5013983;28;20397;-93
2024/03/25 08:11:54;;;;;;;24.33;11.07;;;7.10;99.90;;;;;;5015538;28;20550;-89
2024/03/25 08:14:19;;;;;;;21.20;11.60;;;7.10;99.90;;;;;;5015484;28;20029;-88
2024/03/25 08:16:45;;;;;;;30.30;11.63;;;7.10;99.90;;;;;;5032468;28;20469;-88
2024/03/25 08:19:10;;;;;;;27.83;11.07;;;7.20;99.90;;;;;;5029280;28;20030;-88
2024/03/25 08:21:36;;;;;;;23.60;12.00;;;7.20;99.90;;;;;;5033094;28;20037;-87
2024/03/25 08:24:01;;;;;;;16.75;10.75;;;7.30;99.90;;;;;;5033219;28;20021;-89
2024/03/25 08:26:27;;;;;;;30.67;12.00;;;7.40;99.90;;;;;;5017434;28;20485;-88
2024/03/25 08:28:53;;;;;;;26.52;11.40;;;7.40;99.90;;;;;;5012963;28;20018;-88
2024/03/25 08:31:27;;;;;;;25.35;11.63;;;7.50;99.90;;;;;;5026161;28;20056;-92
2024/03/25 08:33:53;;;;;;;27.63;11.50;;;7.50;99.90;;;;;;5033141;28;20075;-93
2024/03/25 08:36:18;;;;;;;18.05;10.70;;;7.50;99.90;;;;;;5047353;28;20025;-94
2024/03/25 08:38:45;;;;;;;19.35;9.88;;;7.50;99.90;;;;;;5046514;28;20037;-93
2024/03/25 08:41:10;;;;;;;20.85;9.98;;;7.60;99.90;;;;;;5039344;28;20029;-94
2024/03/25 08:43:36;;;;;;;24.05;11.07;;;7.60;99.90;;;;;;5030389;28;20052;-94
2024/03/25 08:46:03;;;;;;;21.70;11.75;;;7.70;99.90;;;;;;5039203;28;20021;-94
2024/03/25 08:48:29;;;;;;;20.55;10.57;;;7.70;99.90;;;;;;5044781;28;20037;-94
2024/03/25 08:50:54;;;;;;;21.67;11.40;;;7.70;99.90;;;;;;5038459;28;20041;-93
2024/03/25 08:53:20;;;;;;;27.88;10.95;;;7.70;99.90;;;;;;5038971;28;20052;-93
2024/03/25 08:55:46;;;;;;;19.50;10.43;;;7.80;99.90;;;;;;5044369;28;20056;-94
2024/03/25 08:58:13;;;;;;;19.92;9.73;;;7.80;99.90;;;;;;5035972;28;20053;-94
2024/03/25 09:00:38;;;;;;;19.50;9.80;;;7.80;99.90;;;;;;5032223;28;20025;-94
2024/03/25 09:03:04;;;;;;;15.82;8.90;;;7.90;99.90;;;;;;5035870;28;20360;-95
2024/03/25 09:05:30;;;;;;;21.80;8.98;;;8.00;99.90;;;;;;5039632;28;20037;-94
2024/03/25 09:07:58;;;;;;;14.10;9.98;;;8.00;99.90;;;;;;5035965;28;20017;-93
2024/03/25 09:13:08;;;;;;;22.38;11.02;;;8.10;99.90;;;;;;5044403;28;20025;-94
2024/03/25 09:15:34;;;;;;;21.73;9.68;;;8.10;99.90;;;;;;5044512;28;20086;-95
2024/03/25 09:18:00;;;;;;;23.02;10.50;;;8.10;99.90;;;;;;5053425;28;20040;-94
2024/03/25 09:20:26;;;;;;;19.58;10.98;;;8.10;99.90;;;;;;5052801;28;20021;-93
2024/03/25 09:22:52;;;;;;;18.92;11.25;;;8.20;99.90;;;;;;5061346;28;20017;-94
2024/03/25 09:25:19;;;;;;;19.70;10.45;;;8.20;99.90;;;;;;5053165;28;20029;-93
2024/03/25 09:27:48;;;;;;;27.23;11.75;;;8.20;99.90;;;;;;5045700;28;20104;-95
2024/03/25 09:30:14;;;;;;;24.17;10.77;;;8.30;99.90;;;;;;5035074;28;20040;-93
2024/03/25 09:32:43;;;;;;;21.00;11.15;;;8.30;99.90;;;;;;5038997;28;20060;-94
2024/03/25 09:35:09;;;;;;;18.92;11.25;;;8.40;99.90;;;;;;5046716;28;20018;-94
2024/03/25 09:37:35;;;;;;;22.52;11.60;;;8.40;99.90;;;;;;5047189;28;20048;-94
2024/03/25 09:40:01;;;;;;;22.90;12.90;;;8.50;99.90;;;;;;5042414;28;20128;-94
2024/03/25 09:50:19;;;;;;;23.50;12.90;;;8.60;99.90;;;;;;4980698;28;20062;-93
2024/03/25 09:52:51;;;;;;;22.25;13.13;;;9.30;99.90;;;;;;4997171;28;20043;-93
2024/03/25 09:55:18;;;;;;;26.38;14.55;;;9.10;99.90;;;;;;4998299;28;20042;-96
2024/03/25 09:57:44;;;;;;;27.20;14.65;;;8.70;99.90;;;;;;4984701;28;20031;-94
2024/03/25 10:00:11;;;;;;;29.42;14.70;;;8.00;99.90;;;;;;4983543;28;20039;-96
2024/03/25 10:02:41;;;;;;;26.05;14.90;;;8.80;99.90;;;;;;4987638;28;20550;-93
2024/03/25 10:05:08;;;;;;;27.97;13.97;;;9.10;99.90;;;;;;4977094;28;20030;-96
2024/03/25 10:07:34;;;;;;;30.08;14.55;;;8.60;99.90;;;;;;4973029;28;20023;-95
2024/03/25 10:10:08;;;;;;;26.88;12.40;;;8.90;99.90;;;;;;4988083;28;20082;-94
2024/03/25 10:15:16;;;;;;;17.80;10.55;;;8.90;99.90;;;;;;5039180;23;20521;-94
2024/03/25 10:17:42;;;;;;;24.75;12.35;;;8.90;99.90;;;;;;5019394;28;20046;-95
2024/03/25 10:20:13;;;;;;;27.08;11.05;;;9.00;99.90;;;;;;5017987;28;20029;-94
2024/03/25 10:22:46;;;;;;;20.88;10.02;;;9.00;99.90;;;;;;5006695;28;20034;-95
2024/03/25 10:41:34;;;;;;;25.27;12.30;;;9.10;99.90;;;;;;4971982;28;20086;-95
2024/03/25 10:44:07;;;;;;;27.02;14.38;;;9.10;99.90;;;;;;4999773;28;20027;-94
2024/03/25 10:46:34;;;;;;;30.75;13.65;;;8.40;99.90;;;;;;4986620;28;20062;-95
2024/03/25 10:49:18;;;;;;;20.75;12.40;;;10.00;99.90;;;;;;4987821;28;20024;-95
2024/03/25 10:51:45;;;;;;;25.10;13.02;;;9.20;99.90;;;;;;4970876;28;20039;-95
2024/03/25 10:54:12;;;;;;;22.42;13.07;;;9.90;99.90;;;;;;4978160;28;20031;-93
2024/03/25 10:56:38;;;;;;;36.92;15.23;;;9.10;99.90;;;;;;4972569;28;20062;-95
2024/03/25 10:59:05;;;;;;;28.08;14.32;;;10.20;99.90;;;;;;4974351;28;20027;-93
2024/03/25 11:01:33;;;;;;;30.65;13.57;;;8.60;99.90;;;;;;4987981;28;20037;-93
2024/03/25 11:04:05;;;;;;;29.95;13.48;;;9.90;99.90;;;;;;4984930;28;20035;-93
2024/03/25 11:06:34;;;;;;;21.55;12.80;;;9.50;99.90;;;;;;4980823;28;20031;-95
2024/03/25 11:09:03;;;;;;;30.58;14.45;;;10.60;99.90;;;;;;4972273;28;20019;-95
2024/03/25 11:11:34;;;;;;;22.42;12.25;;;9.50;99.90;;;;;;4976557;28;20035;-93
2024/03/25 11:14:03;;;;;;;20.73;11.45;;;9.70;99.90;;;;;;4980968;28;20027;-93
2024/03/25 11:16:32;;;;;;;18.95;10.43;;;10.00;99.90;;;;;;4980556;28;20545;-91
2024/03/25 11:19:11;;;;;;;24.30;12.88;;;9.50;99.90;;;;;;4988011;28;20039;-92
2024/03/25 11:21:37;;;;;;;25.42;13.20;;;9.60;99.90;;;;;;4989204;28;20026;-93
2024/03/25 11:24:09;;;;;;;17.95;10.15;;;9.00;99.90;;;;;;4973503;28;20023;-92
2024/03/25 11:26:37;;;;;;;18.90;10.75;;;10.70;99.90;;;;;;4975006;28;20038;-93
2024/03/25 11:29:06;;;;;;;17.63;9.80;;;9.70;99.90;;;;;;4979455;28;20027;-94
2024/03/25 11:31:45;;;;;;;19.90;9.80;;;9.90;99.90;;;;;;4969029;28;20049;-94
2024/03/25 11:34:10;;;;;;;18.25;9.93;;;9.80;99.90;;;;;;4979951;28;20073;-92
2024/03/25 11:36:36;;;;;;;14.35;8.45;;;9.80;99.90;;;;;;4993858;28;20058;-94
2024/03/25 11:41:44;;;;;;;13.60;7.28;;;9.90;99.90;;;;;;5234462;23;20096;-96
2024/03/25 11:44:12;;;;;;;10.18;5.55;;;10.70;99.90;;;;;;5017717;28;20038;-95
2024/03/25 11:46:39;;;;;;;10.15;6.20;;;10.00;99.90;;;;;;5010163;28;20042;-93
2024/03/25 11:49:20;;;;;;;17.95;5.47;;;10.00;99.90;;;;;;5004099;28;20050;-95
2024/03/25 11:51:46;;;;;;;8.93;5.55;;;10.60;99.90;;;;;;5010972;28;20038;-95
2024/03/25 11:54:12;;;;;;;12.60;5.88;;;10.50;99.90;;;;;;5002125;28;20044;-94
2024/03/25 11:56:43;;;;;;;13.00;6.88;;;10.40;99.90;;;;;;4992570;28;20038;-96
2024/03/25 11:59:12;;;;;;;12.52;7.30;;;10.30;99.90;;;;;;4995944;28;20140;-96
2024/03/25 12:01:38;;;;;;;10.23;5.07;;;10.80;99.90;;;;;;5004136;28;20035;-92
2024/03/25 12:04:19;;;;;;;11.98;5.57;;;10.40;99.90;;;;;;5057226;23;20069;-89
2024/03/25 12:06:56;;;;;;;17.02;6.85;;;10.50;99.90;;;;;;4981324;28;20038;-94
2024/03/25 12:12:07;;;;;;;12.18;7.90;;;11.40;99.90;;;;;;4981121;28;20058;-93
2024/03/25 12:14:36;;;;;;;12.70;7.60;;;10.70;99.90;;;;;;4978852;28;20035;-95
2024/03/25 12:17:02;;;;;;;11.15;5.95;;;10.40;99.90;;;;;;4989894;28;20034;-95
2024/03/25 12:19:30;;;;;;;14.85;7.65;;;10.50;99.90;;;;;;4993313;28;20083;-95
2024/03/25 12:22:03;;;;;;;9.15;7.25;;;10.10;99.90;;;;;;4989537;28;20165;-95
2024/03/25 12:24:29;;;;;;;18.35;7.00;;;10.90;99.90;;;;;;4984144;28;20062;-92
2024/03/25 12:26:57;;;;;;;16.67;8.20;;;10.10;99.90;;;;;;4974304;28;20064;-94
2024/03/25 12:29:23;;;;;;;14.63;7.10;;;11.00;99.90;;;;;;4979758;28;20030;-94
2024/03/25 12:31:56;;;;;;;13.75;6.50;;;11.90;99.90;;;;;;4983199;28;20078;-94
2024/03/25 12:34:28;;;;;;;10.95;6.30;;;11.40;99.90;;;;;;4990090;28;20062;-93
2024/03/25 12:37:04;;;;;;;12.95;5.60;;;11.20;99.90;;;;;;4979854;28;20058;-93
2024/03/25 12:39:30;;;;;;;13.10;5.72;;;12.20;99.90;;;;;;4974062;28;20606;-95
2024/03/25 12:41:56;;;;;;;10.98;6.97;;;11.30;99.90;;;;;;4984565;28;20042;-95
2024/03/25 12:44:22;;;;;;;15.05;6.57;;;12.20;99.90;;;;;;4980296;28;20066;-95
2024/03/25 12:46:47;;;;;;;11.35;6.97;;;11.50;99.90;;;;;;4980783;28;20038;-90
2024/03/25 12:49:13;;;;;;;13.30;7.18;;;12.20;99.90;;;;;;4980111;28;20023;-92
2024/03/25 12:51:38;;;;;;;13.48;6.75;;;11.60;99.90;;;;;;5068660;23;20062;-92
2024/03/25 12:54:04;;;;;;;12.45;6.60;;;11.90;99.90;;;;;;5006709;28;20090;-91
2024/03/25 12:56:29;;;;;;;9.45;5.93;;;12.30;99.90;;;;;;5006981;28;20053;-91
2024/03/25 12:58:55;;;;;;;11.18;5.97;;;12.10;99.90;;;;;;5007862;28;20026;-95
2024/03/25 13:01:21;;;;;;;15.40;6.35;;;11.80;99.90;;;;;;5006533;28;20026;-91
2024/03/25 13:03:46;;;;;;;11.88;5.85;;;12.60;99.90;;;;;;5001550;28;20121;-91
2024/03/25 13:06:12;;;;;;;10.15;5.90;;;11.90;99.90;;;;;;4995249;28;20037;-94
2024/03/25 13:08:37;;;;;;;9.65;6.40;;;11.80;99.90;;;;;;4998368;28;20022;-92
2024/03/25 13:11:03;;;;;;;8.20;5.18;;;11.90;99.90;;;;;;5009950;28;20042;-89
2024/03/25 13:13:29;;;;;;;9.15;5.32;;;11.90;99.90;;;;;;5002412;28;20040;-92
2024/03/25 13:15:54;;;;;;;11.75;5.68;;;11.90;99.90;;;;;;5004121;28;20442;-95
2024/03/25 13:18:20;;;;;;;9.35;5.30;;;11.80;99.90;;;;;;5004730;28;20042;-93