Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:20;;;;;;;73.20;30.83;;;-5.40;99.90;;;;;;6093989;23;20022;-83
2022/12/13 00:04:46;;;;;;;66.50;29.10;;;-6.40;99.90;;;;;;6095351;23;20015;-82
2022/12/13 00:07:24;;;;;;;77.23;31.63;;;-6.50;99.90;;;;;;6093397;23;20466;-83
2022/12/13 00:10:06;;;;;;;78.07;29.80;;;-5.30;99.90;;;;;;6093932;23;20097;-84
2022/12/13 00:12:57;;;;;;;73.83;31.73;;;-6.20;99.90;;;;;;6095843;23;20022;-84
2022/12/13 00:15:23;;;;;;;78.30;31.27;;;-6.30;99.90;;;;;;6097727;23;20030;-83
2022/12/13 00:17:49;;;;;;;78.47;32.50;;;-6.40;99.90;;;;;;6096294;23;20370;-82
2022/12/13 00:20:14;;;;;;;74.93;30.17;;;-6.30;99.90;;;;;;6096679;23;20018;-82
2022/12/13 00:22:40;;;;;;;77.27;31.43;;;-6.30;99.90;;;;;;6098379;23;20022;-82
2022/12/13 00:25:06;;;;;;;77.87;31.57;;;-6.30;99.90;;;;;;6096194;23;20350;-82
2022/12/13 00:27:32;;;;;;;79.23;31.57;;;-6.30;99.90;;;;;;6096441;23;20022;-82
2022/12/13 00:29:57;;;;;;;83.50;32.47;;;-6.30;99.90;;;;;;6101877;23;20430;-82
2022/12/13 00:32:26;;;;;;;84.33;33.33;;;-6.30;99.90;;;;;;6096366;23;20080;-81
2022/12/13 00:35:05;;;;;;;85.57;33.50;;;-6.50;99.90;;;;;;6101009;23;20027;-82
2022/12/13 00:37:30;;;;;;;90.13;33.43;;;-6.30;99.90;;;;;;6097362;23;20054;-82
2022/12/13 00:39:56;;;;;;;83.80;33.30;;;-6.30;99.90;;;;;;6096787;23;20344;-82
2022/12/13 00:42:29;;;;;;;89.23;33.50;;;-6.50;99.90;;;;;;6097530;23;20026;-82
2022/12/13 00:45:03;;;;;;;85.22;32.70;;;-6.30;99.90;;;;;;6096011;23;20015;-82
2022/12/13 00:47:35;;;;;;;95.73;34.73;;;-6.30;99.90;;;;;;6096473;23;20070;-82
2022/12/13 00:50:07;;;;;;;89.70;34.77;;;-6.70;99.90;;;;;;6098437;23;20026;-82
2022/12/13 00:52:39;;;;;;;93.60;35.03;;;-6.30;99.90;;;;;;6095206;23;20025;-82
2022/12/13 00:55:05;;;;;;;93.43;34.37;;;-6.50;99.90;;;;;;6098606;23;20025;-82
2022/12/13 00:57:32;;;;;;;92.53;34.13;;;-6.30;99.90;;;;;;6097287;23;20074;-82
2022/12/13 00:59:58;;;;;;;83.40;33.33;;;-6.30;99.90;;;;;;6097725;23;20018;-83
2022/12/13 01:02:24;;;;;;;92.00;33.87;;;-5.30;99.90;;;;;;6096164;23;20447;-82
2022/12/13 01:04:50;;;;;;;87.60;34.00;;;-6.40;99.90;;;;;;6096010;23;20041;-82
2022/12/13 01:07:35;;;;;;;91.60;34.57;;;-6.40;99.90;;;;;;6097313;23;20074;-82
2022/12/13 01:10:01;;;;;;;96.63;35.13;;;-6.60;99.90;;;;;;6097670;23;20134;-83
2022/12/13 01:12:35;;;;;;;86.70;34.40;;;-6.50;99.90;;;;;;6094121;23;20066;-82
2022/12/13 01:15:16;;;;;;;94.67;34.37;;;-6.10;99.90;;;;;;6095952;23;20050;-82
2022/12/13 01:17:42;;;;;;;88.90;34.60;;;-6.50;99.90;;;;;;6097840;23;20023;-82
2022/12/13 01:20:11;;;;;;;89.50;35.47;;;-6.50;99.90;;;;;;6097182;23;20320;-82
2022/12/13 01:22:36;;;;;;;83.07;33.80;;;-6.30;99.90;;;;;;6096347;23;20014;-82
2022/12/13 01:25:14;;;;;;;86.87;34.97;;;-6.50;99.90;;;;;;6095778;23;20081;-82
2022/12/13 01:27:52;;;;;;;86.87;32.23;;;-6.60;99.90;;;;;;6095642;23;20026;-82
2022/12/13 01:30:26;;;;;;;82.70;34.03;;;-6.40;99.90;;;;;;6106073;23;20018;-82
2022/12/13 01:32:52;;;;;;;81.47;33.23;;;-6.60;99.90;;;;;;6100277;23;20025;-82
2022/12/13 01:35:18;;;;;;;80.60;32.53;;;-6.40;99.90;;;;;;6097125;23;20014;-82
2022/12/13 01:37:43;;;;;;;82.10;34.67;;;-6.70;99.90;;;;;;6096296;23;20431;-82
2022/12/13 01:40:30;;;;;;;78.77;33.30;;;-6.60;99.90;;;;;;6097158;23;20057;-82
2022/12/13 01:43:11;;;;;;;80.00;31.17;;;-5.50;99.90;;;;;;6089299;23;20152;-82
2022/12/13 01:45:36;;;;;;;77.57;32.43;;;-6.70;99.90;;;;;;6096132;23;20014;-83
2022/12/13 01:51:20;;;;;;;86.33;32.67;;;-6.50;99.90;;;;;;6056384;23;20022;-82
2022/12/13 01:56:27;;;;;;;83.83;33.30;;;-6.40;99.90;;;;;;6095338;23;20026;-81
2022/12/13 01:58:54;;;;;;;92.93;35.17;;;-6.60;99.90;;;;;;6095633;23;20099;-82
2022/12/13 02:01:21;;;;;;;106.13;36.37;;;-6.40;99.90;;;;;;6096354;23;20070;-82
2022/12/13 02:03:46;;;;;;;100.27;36.73;;;-6.30;99.90;;;;;;6095886;23;20466;-82
2022/12/13 02:06:43;;;;;;;107.53;35.57;;;-6.20;99.90;;;;;;6095066;23;20066;-82
2022/12/13 02:09:09;;;;;;;169.73;40.57;;;-6.20;99.90;;;;;;6066660;23;20030;-82
2022/12/13 02:11:42;;;;;;;153.37;39.70;;;-6.30;99.90;;;;;;6068072;23;20023;-82
2022/12/13 02:14:08;;;;;;;117.38;38.70;;;-6.10;99.90;;;;;;6069443;23;20011;-82
2022/12/13 02:17:00;;;;;;;113.00;37.63;;;-6.10;99.90;;;;;;6090436;23;20054;-82
2022/12/13 02:19:52;;;;;;;113.17;37.23;;;-6.10;99.90;;;;;;6068759;23;20015;-82
2022/12/13 02:22:52;;;;;;;102.10;37.60;;;-6.10;99.90;;;;;;6068167;23;20014;-82
2022/12/13 02:25:47;;;;;;;116.00;37.93;;;-6.10;99.90;;;;;;6068079;23;20479;-82
2022/12/13 02:28:36;;;;;;;108.17;37.03;;;-6.10;99.90;;;;;;6090281;23;20026;-82
2022/12/13 02:31:12;;;;;;;108.33;38.17;;;-6.10;99.90;;;;;;6090247;23;20014;-82
2022/12/13 02:33:57;;;;;;;101.43;36.10;;;-6.20;99.90;;;;;;6068920;23;20019;-82
2022/12/13 02:36:25;;;;;;;95.93;36.30;;;-6.20;99.90;;;;;;6065348;23;20078;-83
2022/12/13 02:39:00;;;;;;;95.47;35.37;;;-6.30;99.90;;;;;;6067055;23;20024;-82
2022/12/13 02:41:33;;;;;;;99.30;36.13;;;-6.30;99.90;;;;;;6090236;23;20090;-82
2022/12/13 02:44:15;;;;;;;92.80;34.07;;;-6.30;99.90;;;;;;6090276;23;20475;-82
2022/12/13 02:46:52;;;;;;;86.17;32.00;;;-6.40;99.90;;;;;;6068583;23;20015;-82
2022/12/13 02:49:19;;;;;;;92.17;33.67;;;-6.40;99.90;;;;;;6090227;23;20385;-82
2022/12/13 02:51:46;;;;;;;91.50;35.40;;;-6.50;99.90;;;;;;6064963;23;20054;-83
2022/12/13 02:54:12;;;;;;;94.37;34.97;;;-6.60;99.90;;;;;;6067471;23;20497;-82
2022/12/13 02:56:38;;;;;;;105.33;36.43;;;-6.60;99.90;;;;;;6068312;23;20023;-82
2022/12/13 02:59:11;;;;;;;100.33;35.93;;;-6.60;99.90;;;;;;6067333;23;20098;-82
2022/12/13 03:01:55;;;;;;;85.57;33.63;;;-6.60;99.90;;;;;;6061515;23;20459;-82
2022/12/13 03:04:34;;;;;;;86.43;32.97;;;-6.60;99.90;;;;;;6066164;23;20050;-82
2022/12/13 03:07:11;;;;;;;89.50;34.30;;;-6.70;99.90;;;;;;6090315;23;20066;-82
2022/12/13 03:09:58;;;;;;;85.70;32.33;;;-6.70;99.90;;;;;;6090429;23;20471;-82
2022/12/13 03:15:16;;;;;;;91.10;33.70;;;-6.70;99.90;;;;;;6067684;23;20027;-82
2022/12/13 03:17:55;;;;;;;87.70;31.50;;;-6.70;99.90;;;;;;6068115;23;20015;-82
2022/12/13 03:20:26;;;;;;;89.13;33.43;;;-6.70;99.90;;;;;;6066071;23;20026;-82
2022/12/13 03:22:53;;;;;;;87.70;33.93;;;-6.80;99.90;;;;;;6068102;23;20091;-82
2022/12/13 03:25:20;;;;;;;87.53;33.07;;;-6.80;99.90;;;;;;6067775;23;20026;-82
2022/12/13 03:27:46;;;;;;;83.87;31.23;;;-6.80;99.90;;;;;;6067703;23;20050;-82
2022/12/13 03:30:12;;;;;;;89.67;34.10;;;-6.80;99.90;;;;;;6067793;23;20025;-81
2022/12/13 03:32:38;;;;;;;87.67;33.27;;;-6.90;99.90;;;;;;6068127;23;20023;-82
2022/12/13 03:35:04;;;;;;;85.90;32.77;;;-6.90;99.90;;;;;;6068311;23;20462;-82
2022/12/13 03:37:29;;;;;;;87.73;33.53;;;-6.90;99.90;;;;;;6089246;23;20022;-82
2022/12/13 03:39:56;;;;;;;86.70;34.67;;;-6.90;99.90;;;;;;6070584;23;20026;-80
2022/12/13 03:42:27;;;;;;;79.37;31.73;;;-6.90;99.90;;;;;;6077048;23;20029;-81
2022/12/13 03:44:53;;;;;;;79.70;33.10;;;-7.00;99.90;;;;;;6091350;23;20306;-81
2022/12/13 03:47:19;;;;;;;84.37;31.93;;;-7.00;99.90;;;;;;6066736;23;20050;-81
2022/12/13 03:49:45;;;;;;;81.20;31.53;;;-7.00;99.90;;;;;;6070701;23;20015;-82
2022/12/13 03:52:10;;;;;;;80.13;32.37;;;-7.00;99.90;;;;;;6067970;23;20158;-82
2022/12/13 03:54:51;;;;;;;85.90;32.67;;;-7.00;99.90;;;;;;6089511;23;20051;-82
2022/12/13 03:57:35;;;;;;;87.03;33.33;;;-7.30;99.90;;;;;;6065815;23;20030;-82
2022/12/13 04:00:46;;;;;;;85.53;32.70;;;-7.20;99.90;;;;;;6067869;23;20050;-81
2022/12/13 04:03:17;;;;;;;82.10;32.07;;;-6.50;99.90;;;;;;6012379;23;20027;-82
2022/12/13 04:06:40;;;;;;;85.77;33.43;;;-7.10;99.90;;;;;;6046605;23;20022;-82
2022/12/13 04:10:00;;;;;;;82.33;32.97;;;-7.70;99.90;;;;;;6067072;23;20019;-82
2022/12/13 04:15:16;;;;;;;;;;;-7.10;99.90;;;;;;6067480;23;20102;-82
2022/12/13 04:17:41;;;;;;;77.73;31.20;;;-7.10;99.90;;;;;;6065792;23;20001;-82
2022/12/13 04:20:08;;;;;;;76.73;31.13;;;-7.10;99.90;;;;;;6065836;23;20352;-82
2022/12/13 04:25:08;;;;;;;79.67;31.20;;;-7.10;99.90;;;;;;6154167;23;20025;-82
2022/12/13 04:27:43;;;;;;;82.70;32.20;;;-7.20;99.90;;;;;;6155301;23;20164;-81
2022/12/13 04:30:29;;;;;;;84.23;32.50;;;-7.30;99.90;;;;;;6169629;23;20028;-82
2022/12/13 04:33:00;;;;;;;82.27;31.63;;;-7.60;99.90;;;;;;6153420;23;20508;-82
2022/12/13 04:35:32;;;;;;;76.40;32.87;;;-7.40;99.90;;;;;;6128532;23;20017;-82
2022/12/13 04:37:58;;;;;;;77.30;32.47;;;-7.40;99.90;;;;;;6128670;23;20060;-82
2022/12/13 04:40:23;;;;;;;83.37;32.10;;;-7.40;99.90;;;;;;6155085;23;20014;-82
2022/12/13 04:42:56;;;;;;;82.13;33.10;;;-7.30;99.90;;;;;;6155218;23;20078;-82
2022/12/13 04:45:25;;;;;;;82.30;32.93;;;-7.30;99.90;;;;;;6127781;23;20014;-82
2022/12/13 04:47:50;;;;;;;75.33;31.40;;;-7.50;99.90;;;;;;6155346;23;20024;-82
2022/12/13 04:50:28;;;;;;;78.00;32.90;;;-6.80;99.90;;;;;;6127998;23;20096;-82
2022/12/13 04:52:59;;;;;;;74.93;32.53;;;-7.40;99.90;;;;;;6154711;23;20013;-82
2022/12/13 04:55:29;;;;;;;89.60;33.37;;;-7.50;99.90;;;;;;6154422;23;20465;-81
2022/12/13 04:57:55;;;;;;;78.40;32.60;;;-6.70;99.90;;;;;;6154415;23;20370;-82
2022/12/13 05:00:21;;;;;;;89.83;35.77;;;-7.40;99.90;;;;;;6129875;23;20014;-82
2022/12/13 05:02:47;;;;;;;85.57;34.17;;;-7.30;99.90;;;;;;6156492;23;20064;-82
2022/12/13 05:05:13;;;;;;;95.67;36.47;;;-7.30;99.90;;;;;;6155557;23;20022;-82
2022/12/13 05:07:39;;;;;;;120.23;37.80;;;-7.20;99.90;;;;;;6129648;23;20017;-82
2022/12/13 05:10:05;;;;;;;184.77;41.40;;;-7.10;99.90;;;;;;6130300;23;20013;-81
2022/12/13 05:12:42;;;;;;;106.60;35.57;;;-7.10;99.90;;;;;;6111368;23;20019;-81
2022/12/13 05:15:08;;;;;;;108.67;37.73;;;-7.30;99.90;;;;;;6103405;23;20094;-80
2022/12/13 05:17:49;;;;;;;120.80;39.33;;;-7.00;99.90;;;;;;6096725;23;20037;-82
2022/12/13 05:20:21;;;;;;;100.95;35.85;;;-6.70;99.90;;;;;;6097915;23;20022;-82
2022/12/13 05:22:56;;;;;;;104.20;38.10;;;-7.10;99.90;;;;;;6103618;23;20455;-81
2022/12/13 05:25:35;;;;;;;102.33;38.40;;;-7.10;99.90;;;;;;6099353;23;20052;-81
2022/12/13 05:28:01;;;;;;;99.40;37.17;;;-7.10;99.90;;;;;;6098367;23;20022;-81
2022/12/13 05:30:27;;;;;;;95.47;36.17;;;-7.00;99.90;;;;;;6095464;23;20122;-81
2022/12/13 05:32:52;;;;;;;102.50;38.87;;;-7.00;99.90;;;;;;6097176;23;20025;-82
2022/12/13 05:35:32;;;;;;;90.13;35.13;;;-6.90;99.90;;;;;;6095971;23;20022;-82
2022/12/13 05:37:59;;;;;;;85.70;34.57;;;-7.00;99.90;;;;;;6097879;23;20081;-82
2022/12/13 05:40:29;;;;;;;99.73;34.53;;;-6.90;99.90;;;;;;6094925;23;20443;-82
2022/12/13 05:42:55;;;;;;;95.57;36.00;;;-6.90;99.90;;;;;;6096121;23;20347;-82
2022/12/13 05:45:24;;;;;;;101.50;36.40;;;-6.90;99.90;;;;;;6095489;23;20089;-82
2022/12/13 05:47:50;;;;;;;95.47;35.30;;;-6.10;99.90;;;;;;6097141;23;20025;-82
2022/12/13 05:51:09;;;;;;;97.17;35.97;;;-6.90;99.90;;;;;;6095299;23;20018;-83
2022/12/13 05:53:35;;;;;;;106.27;36.37;;;-6.60;99.90;;;;;;6095237;23;20022;-83
2022/12/13 05:56:08;;;;;;;103.73;34.90;;;-7.00;99.90;;;;;;6096170;23;20105;-82
2022/12/13 05:58:35;;;;;;;141.52;37.78;;;-6.50;99.90;;;;;;6095625;23;20014;-82
2022/12/13 06:01:16;;;;;;;130.07;35.80;;;-7.00;99.90;;;;;;6095444;23;20029;-82
2022/12/13 06:03:42;;;;;;;103.23;35.33;;;-7.10;99.90;;;;;;6096046;23;20023;-81
2022/12/13 06:06:10;;;;;;;104.63;35.67;;;-6.80;99.90;;;;;;6095872;23;20375;-82
2022/12/13 06:08:37;;;;;;;92.43;34.03;;;-6.80;99.90;;;;;;6095351;23;20388;-82
2022/12/13 06:11:06;;;;;;;95.77;33.03;;;-6.80;99.90;;;;;;6097484;23;20230;-82
2022/12/13 06:13:32;;;;;;;101.43;34.90;;;-6.70;99.90;;;;;;6089607;23;20506;-82
2022/12/13 06:16:02;;;;;;;91.03;33.33;;;-6.70;99.90;;;;;;6094968;23;20014;-82
2022/12/13 06:18:31;;;;;;;84.00;33.07;;;-6.70;99.90;;;;;;6096993;23;20094;-81
2022/12/13 06:20:59;;;;;;;93.83;33.87;;;-6.70;99.90;;;;;;6096927;23;20300;-82
2022/12/13 06:23:25;;;;;;;83.10;33.13;;;-6.80;99.90;;;;;;6096786;23;20388;-82
2022/12/13 06:25:51;;;;;;;84.37;32.17;;;-6.70;99.90;;;;;;6095644;23;20343;-82
2022/12/13 06:28:19;;;;;;;84.43;32.47;;;-6.80;99.90;;;;;;6095077;23;20028;-82
2022/12/13 06:31:04;;;;;;;82.17;33.37;;;-5.80;99.90;;;;;;6094914;23;20448;-82
2022/12/13 06:33:34;;;;;;;77.03;31.07;;;-6.80;99.90;;;;;;6095179;23;20027;-81
2022/12/13 06:36:06;;;;;;;77.03;31.17;;;-6.80;99.90;;;;;;6096614;23;20018;-81
2022/12/13 06:38:35;;;;;;;77.20;30.33;;;-6.80;99.90;;;;;;6095118;23;20050;-82
2022/12/13 06:41:24;;;;;;;74.80;30.97;;;-6.40;99.90;;;;;;6096595;23;20451;-82
2022/12/13 06:43:50;;;;;;;80.90;30.57;;;-6.80;99.90;;;;;;6096971;23;20154;-82
2022/12/13 06:46:35;;;;;;;81.87;31.47;;;-6.90;99.90;;;;;;6100890;23;20019;-81
2022/12/13 06:49:10;;;;;;;86.10;30.67;;;-6.80;99.90;;;;;;6095619;23;20015;-82
2022/12/13 06:51:49;;;;;;;97.10;33.77;;;-6.90;99.90;;;;;;6094517;23;20027;-81
2022/12/13 06:54:15;;;;;;;112.53;36.30;;;-6.60;99.90;;;;;;6097877;23;20051;-81
2022/12/13 06:56:43;;;;;;;110.37;38.27;;;-7.00;99.90;;;;;;6094877;23;20018;-82
2022/12/13 06:59:09;;;;;;;112.37;39.73;;;-7.10;99.90;;;;;;6094841;23;20414;-81
2022/12/13 07:02:05;;;;;;;111.37;38.83;;;-6.90;99.90;;;;;;6096340;23;20050;-81
2022/12/13 07:04:31;;;;;;;113.47;40.63;;;-7.20;99.90;;;;;;6094334;23;20474;-82
2022/12/13 07:06:57;;;;;;;103.33;39.33;;;-7.00;99.90;;;;;;6095356;23;20014;-81
2022/12/13 07:09:26;;;;;;;108.80;39.33;;;-7.00;99.90;;;;;;6096711;23;20347;-82
2022/12/13 07:11:51;;;;;;;93.23;37.83;;;-7.10;99.90;;;;;;6096455;23;20050;-82
2022/12/13 07:14:19;;;;;;;97.67;36.93;;;-7.10;99.90;;;;;;6095081;23;20019;-82
2022/12/13 07:16:45;;;;;;;94.77;36.67;;;-7.10;99.90;;;;;;6096817;23;20030;-82
2022/12/13 07:19:10;;;;;;;82.30;36.30;;;-7.10;99.90;;;;;;6089884;23;20455;-82
2022/12/13 07:21:37;;;;;;;89.10;36.33;;;-7.20;99.90;;;;;;6095122;23;20014;-82
2022/12/13 07:24:03;;;;;;;83.37;34.70;;;-7.10;99.90;;;;;;6095230;23;20384;-82
2022/12/13 07:26:29;;;;;;;77.00;34.20;;;-7.10;99.90;;;;;;6096282;23;20074;-82
2022/12/13 07:28:55;;;;;;;77.63;30.63;;;-7.10;99.90;;;;;;6115572;23;20014;-82
2022/12/13 07:31:21;;;;;;;80.00;31.87;;;-7.10;99.90;;;;;;6104286;23;20065;-81
2022/12/13 07:33:47;;;;;;;75.47;31.17;;;-7.10;99.90;;;;;;6095296;23;20426;-82
2022/12/13 07:36:22;;;;;;;72.33;31.40;;;-7.10;99.90;;;;;;6096513;23;20014;-81
2022/12/13 07:38:53;;;;;;;72.13;29.00;;;-7.00;99.90;;;;;;6096902;23;20022;-82
2022/12/13 07:41:20;;;;;;;65.93;30.13;;;-7.00;99.90;;;;;;6096423;23;20010;-82
2022/12/13 07:43:45;;;;;;;66.07;30.20;;;-7.00;99.90;;;;;;6094601;23;20058;-82
2022/12/13 07:46:12;;;;;;;66.93;28.60;;;-7.10;99.90;;;;;;6093750;23;20455;-82
2022/12/13 07:48:41;;;;;;;73.73;30.33;;;-7.00;99.90;;;;;;6095114;23;20097;-82
2022/12/13 07:52:04;;;;;;;90.70;29.67;;;-7.00;99.90;;;;;;6094269;23;20022;-82
2022/12/13 07:54:30;;;;;;;67.23;28.23;;;-7.80;99.90;;;;;;6095219;23;20368;-82
2022/12/13 08:00:41;;;;;;;60.42;26.73;;;-5.80;99.90;;;;;;5957303;24;20095;-86
2022/12/13 08:03:30;;;;;;;70.67;28.37;;;-7.50;99.90;;;;;;6095596;23;20076;-85
2022/12/13 08:06:40;;;;;;;67.30;28.50;;;-7.40;99.90;;;;;;6043050;23;20094;-84
2022/12/13 08:09:27;;;;;;;62.93;27.93;;;-7.60;99.90;;;;;;6070681;23;20018;-88
2022/12/13 08:20:18;;;;;;;80.50;29.17;;;-5.70;99.90;;;;;;6009476;23;20015;-87
2022/12/13 08:22:45;;;;;;;89.23;30.37;;;-7.40;99.90;;;;;;6011774;23;20020;-85
2022/12/13 08:25:13;;;;;;;79.40;30.73;;;-6.60;99.90;;;;;;6002362;23;20027;-85
2022/12/13 08:27:41;;;;;;;66.67;29.43;;;-6.40;99.90;;;;;;6007816;23;20031;-85
2022/12/13 08:30:13;;;;;;;101.30;29.40;;;-6.40;99.90;;;;;;6006992;23;20094;-85
2022/12/13 08:33:15;;;;;;;84.20;30.93;;;-5.20;99.90;;;;;;5984037;23;20351;-84
2022/12/13 08:35:41;;;;;;;77.53;31.13;;;-6.30;99.90;;;;;;5996571;23;20047;-84
2022/12/13 08:39:01;;;;;;;88.70;30.80;;;-4.90;99.90;;;;;;6101131;23;20022;-84
2022/12/13 08:42:51;;;;;;;79.63;31.23;;;-6.90;99.90;;;;;;6127098;23;20521;-85
2022/12/13 08:49:45;;;;;;;73.33;29.93;;;-4.90;99.90;;;;;;6126744;23;20069;-84
2022/12/13 08:52:34;;;;;;;82.47;31.73;;;-4.80;99.90;;;;;;6100747;23;20101;-84
2022/12/13 08:55:15;;;;;;;84.97;31.33;;;-6.50;99.90;;;;;;6075515;23;20022;-84
2022/12/13 08:58:07;;;;;;;82.53;33.57;;;-6.40;99.90;;;;;;6100779;23;20014;-86
2022/12/13 09:00:34;;;;;;;80.83;30.90;;;-5.90;99.90;;;;;;6126377;23;20025;-84
2022/12/13 09:03:18;;;;;;;81.47;32.53;;;-6.10;99.90;;;;;;6098549;23;20022;-84
2022/12/13 09:05:49;;;;;;;;;;;-5.30;99.90;;;;;;6127307;23;20022;-83
2022/12/13 09:08:18;;;;;;;81.27;31.63;;;-5.40;99.90;;;;;;6100730;23;19917;-83
2022/12/13 09:10:56;;;;;;;78.70;33.40;;;-6.10;99.90;;;;;;6100203;23;20033;-84
2022/12/13 09:13:52;;;;;;;83.87;34.43;;;-6.30;99.90;;;;;;6099738;23;20359;-84
2022/12/13 09:16:22;;;;;;;73.67;33.03;;;-4.60;99.90;;;;;;6099772;23;20435;-84
2022/12/13 09:18:54;;;;;;;81.57;33.03;;;-6.20;99.90;;;;;;6100316;23;20022;-84
2022/12/13 09:21:20;;;;;;;81.13;34.87;;;-6.10;99.90;;;;;;6126671;23;20026;-84
2022/12/13 09:24:04;;;;;;;80.77;34.33;;;-4.70;99.90;;;;;;6120009;23;20014;-84
2022/12/13 09:26:42;;;;;;;75.83;34.00;;;-5.60;99.90;;;;;;6099825;23;20447;-87
2022/12/13 09:29:08;;;;;;;78.80;33.67;;;-4.80;99.90;;;;;;6100581;23;20058;-86
2022/12/13 09:31:49;;;;;;;78.97;35.13;;;-5.30;99.90;;;;;;6099992;23;20025;-86
2022/12/13 09:34:36;;;;;;;78.27;34.83;;;-4.20;99.90;;;;;;6100736;23;20026;-84
2022/12/13 09:37:02;;;;;;;88.77;36.10;;;-6.10;99.90;;;;;;6126013;23;20308;-84
2022/12/13 09:39:34;;;;;;;82.10;35.07;;;-5.40;99.90;;;;;;6099903;23;20052;-84
2022/12/13 09:42:00;;;;;;;84.73;35.50;;;-3.30;99.90;;;;;;6126447;23;20093;-85
2022/12/13 09:44:49;;;;;;;84.90;35.33;;;-5.30;99.90;;;;;;6102843;23;20073;-84
2022/12/13 09:47:52;;;;;;;87.07;38.87;;;-5.10;99.90;;;;;;6100615;23;20014;-83
2022/12/13 09:50:40;;;;;;;89.73;37.97;;;-5.60;99.90;;;;;;6126400;23;20014;-83
2022/12/13 09:53:06;;;;;;;83.20;37.47;;;-3.30;99.90;;;;;;6130847;23;20097;-84
2022/12/13 09:58:35;;;;;;;88.37;37.13;;;-5.10;99.90;;;;;;6099793;23;20032;-82
2022/12/13 10:01:05;;;;;;;85.30;37.47;;;-4.90;99.90;;;;;;6100137;23;20025;-83
2022/12/13 10:03:33;;;;;;;90.43;38.40;;;-4.80;99.90;;;;;;6099746;23;20447;-83
2022/12/13 10:06:27;;;;;;;88.40;38.90;;;-4.80;99.90;;;;;;6100728;23;20131;-82
2022/12/13 10:09:13;;;;;;;84.60;37.57;;;-4.70;99.90;;;;;;6126390;23;20053;-82
2022/12/13 10:12:01;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:18:01;;;;;;;85.47;39.47;;;-4.30;99.90;;;;;;6100318;23;20022;-83
2022/12/13 10:20:31;;;;;;;89.00;39.43;;;-4.50;99.90;;;;;;6126421;23;20018;-83
2022/12/13 10:23:06;;;;;;;91.93;40.13;;;-4.20;99.90;;;;;;6125374;23;20513;-82
2022/12/13 10:26:12;;;;;;;91.73;40.13;;;-3.70;99.90;;;;;;6096967;23;20022;-82
2022/12/13 10:29:18;;;;;;;86.37;39.40;;;-2.40;99.90;;;;;;6122163;23;20023;-82
2022/12/13 10:38:30;;;;;;;88.40;39.27;;;-3.40;99.90;;;;;;6126386;23;20022;-82
2022/12/13 10:44:50;;;;;;;90.00;41.17;;;-3.90;99.90;;;;;;6127415;23;20490;-84
2022/12/13 10:48:06;;;;;;;90.18;40.13;;;-2.10;99.90;;;;;;6099636;23;20029;-85
2022/12/13 10:50:32;;;;;;;88.27;38.37;;;-3.40;99.90;;;;;;6103924;23;20021;-83
2022/12/13 10:53:03;;;;;;;89.87;39.03;;;-2.40;99.90;;;;;;6099268;23;20029;-84
2022/12/13 10:55:55;;;;;;;80.43;38.07;;;-1.00;99.90;;;;;;6099438;23;20026;-83
2022/12/13 11:07:15;;;;;;;78.37;39.03;;;-2.00;99.90;;;;;;6113135;23;20032;-85
2022/12/13 11:09:45;;;;;;;73.27;36.13;;;-0.90;99.90;;;;;;6032097;23;20087;-84
2022/12/13 11:51:23;;;;;;;61.83;33.77;;;-2.10;99.90;;;;;;6109997;23;20101;-86
2022/12/13 12:00:57;;;;;;;60.83;32.83;;;-1.50;99.90;;;;;;6095510;23;20443;-85
2022/12/13 12:03:58;;;;;;;63.53;31.80;;;-0.30;99.90;;;;;;6096204;23;20074;-85
2022/12/13 12:07:24;;;;;;;65.03;32.57;;;-2.30;99.90;;;;;;6096621;23;20021;-89
2022/12/13 12:09:58;;;;;;;63.40;32.20;;;-0.90;99.90;;;;;;6072788;23;20312;-86
2022/12/13 12:19:59;;;;;;;63.30;32.53;;;-1.60;99.90;;;;;;6122850;23;20093;-85
2022/12/13 13:13:51;;;;;;;52.70;30.83;;;1.10;99.90;;;;;;6040141;23;20106;-87
2022/12/13 13:35:41;;;;;;;49.57;27.33;;;-0.10;99.90;;;;;;6097719;23;20021;-86
2022/12/13 13:42:13;;;;;;;55.73;29.27;;;0.90;99.90;;;;;;6126679;23;20053;-86
2022/12/13 13:45:40;;;;;;;;;;;;;;;;;;;;;
2022/12/13 13:49:05;;;;;;;54.93;29.63;;;-0.80;99.90;;;;;;5983142;23;20254;-86
2022/12/13 13:55:55;;;;;;;55.35;29.15;;;-1.30;99.90;;;;;;6042427;23;20031;-85
2022/12/13 13:58:59;;;;;;;56.17;30.00;;;-0.60;99.90;;;;;;6042158;23;20106;-84
2022/12/13 14:02:02;;;;;;;51.45;29.63;;;-1.20;99.90;;;;;;6044644;23;20015;-84
2022/12/13 14:04:46;;;;;;;52.53;29.97;;;0.30;99.90;;;;;;6046641;23;20518;-83
2022/12/13 14:08:01;;;;;;;53.30;29.30;;;-0.70;99.90;;;;;;6072951;23;20019;-82
2022/12/13 14:10:51;;;;;;;;;;;-0.70;99.90;;;;;;6043734;23;20074;-85
2022/12/13 14:14:00;;;;;;;52.47;28.03;;;0.10;99.90;;;;;;6068337;23;19917;-85
2022/12/13 14:16:38;;;;;;;50.40;27.80;;;-0.90;99.90;;;;;;6047874;23;20019;-86
2022/12/13 14:19:46;;;;;;;48.93;28.40;;;-0.80;99.90;;;;;;6043629;23;20023;-86
2022/12/13 14:22:55;;;;;;;54.87;29.87;;;-1.10;99.90;;;;;;5987869;23;20026;-85
2022/12/13 14:25:48;;;;;;;54.60;29.20;;;-1.20;99.90;;;;;;6042920;23;20022;-87
2022/12/13 14:28:32;;;;;;;51.03;28.07;;;-0.50;99.90;;;;;;6067532;23;20014;-84
2022/12/13 14:30:58;;;;;;;51.07;28.57;;;-1.50;99.90;;;;;;6068453;23;20149;-85
2022/12/13 14:33:44;;;;;;;53.30;30.00;;;-1.50;99.90;;;;;;6042898;23;20062;-84
2022/12/13 14:39:35;;;;;;;56.87;30.43;;;-2.20;99.90;;;;;;6041259;23;20037;-84
2022/12/13 14:42:41;;;;;;;53.57;30.10;;;-2.50;99.90;;;;;;6066387;23;20031;-84
2022/12/13 14:45:30;;;;;;;54.23;28.83;;;-0.90;99.90;;;;;;6067873;23;20015;-86
2022/12/13 14:48:46;;;;;;;55.77;30.63;;;-2.20;99.90;;;;;;6067432;23;20093;-84
2022/12/13 14:51:45;;;;;;;55.77;30.00;;;-1.80;99.90;;;;;;6060224;23;20035;-83
2022/12/13 14:54:31;;;;;;;53.57;29.03;;;-3.00;99.90;;;;;;6041667;23;20026;-85
2022/12/13 14:57:03;;;;;;;56.80;31.73;;;-2.70;99.90;;;;;;6042359;23;20090;-85
2022/12/13 14:59:48;;;;;;;59.50;31.70;;;-2.70;99.90;;;;;;6067299;23;20019;-84
2022/12/13 15:02:33;;;;;;;57.87;30.47;;;-2.60;99.90;;;;;;6041562;23;20691;-84
2022/12/13 15:05:01;;;;;;;66.23;32.10;;;-1.20;99.90;;;;;;6043314;23;20019;-84
2022/12/13 15:07:46;;;;;;;58.93;30.90;;;-2.80;99.90;;;;;;6041736;23;20089;-84
2022/12/13 15:10:37;;;;;;;66.23;33.40;;;-2.90;99.90;;;;;;6066585;23;20074;-84
2022/12/13 15:13:45;;;;;;;71.50;34.80;;;-1.40;99.90;;;;;;6068145;23;20022;-84
2022/12/13 15:16:27;;;;;;;63.40;33.37;;;-3.60;99.90;;;;;;6041586;23;20023;-84
2022/12/13 15:19:27;;;;;;;63.17;33.37;;;-1.90;99.90;;;;;;6067909;23;20021;-84
2022/12/13 15:22:06;;;;;;;63.83;33.10;;;-0.70;99.90;;;;;;5951591;24;20081;-84
2022/12/13 15:24:39;;;;;;;63.57;34.30;;;-2.00;99.90;;;;;;5954128;23;20019;-84
2022/12/13 15:27:07;;;;;;;66.93;34.63;;;-2.70;99.90;;;;;;6041779;23;20095;-84
2022/12/13 15:29:36;;;;;;;67.27;35.63;;;-2.90;99.90;;;;;;6041535;23;20070;-83
2022/12/13 15:32:11;;;;;;;69.13;35.57;;;-2.10;99.90;;;;;;6066830;23;20026;-83
2022/12/13 15:34:40;;;;;;;65.87;32.73;;;-3.40;99.90;;;;;;6046506;23;20364;-84
2022/12/13 15:37:12;;;;;;;67.97;34.23;;;-2.50;99.90;;;;;;6075394;23;20014;-84
2022/12/13 15:39:45;;;;;;;66.70;35.30;;;-3.60;99.90;;;;;;6070115;23;20021;-84
2022/12/13 15:42:46;;;;;;;60.90;32.47;;;-3.70;99.90;;;;;;6041675;23;20046;-83
2022/12/13 15:45:26;;;;;;;71.90;36.07;;;-3.30;99.90;;;;;;6045371;23;20053;-85
2022/12/13 15:47:53;;;;;;;65.53;35.53;;;-3.50;99.90;;;;;;6054869;23;20018;-84
2022/12/13 15:51:20;;;;;;;73.33;36.93;;;-3.40;99.90;;;;;;6067569;23;20419;-84
2022/12/13 15:54:23;;;;;;;69.87;36.13;;;-3.10;99.90;;;;;;6040945;23;20027;-82
2022/12/13 16:02:35;;;;;;;82.37;40.17;;;-3.70;99.90;;;;;;6040454;23;20023;-84
2022/12/13 16:06:05;;;;;;;73.13;36.07;;;-4.30;99.90;;;;;;6041804;23;20400;-85
2022/12/13 16:08:39;;;;;;;71.67;36.63;;;-4.30;99.90;;;;;;5951023;24;20025;-85
2022/12/13 16:14:57;;;;;;;70.63;36.80;;;-4.30;99.90;;;;;;6041189;23;20027;-85
2022/12/13 16:17:33;;;;;;;70.97;36.13;;;-4.10;99.90;;;;;;6067304;23;20019;-84
2022/12/13 16:20:32;;;;;;;72.20;36.97;;;-3.30;99.90;;;;;;6079499;23;20482;-85
2022/12/13 16:23:04;;;;;;;67.10;36.57;;;-4.20;99.90;;;;;;6067824;23;20015;-85
2022/12/13 16:25:42;;;;;;;71.00;36.20;;;-4.50;99.90;;;;;;6042145;23;20035;-85
2022/12/13 16:28:20;;;;;;;68.17;34.63;;;-4.30;99.90;;;;;;6041639;23;20074;-84
2022/12/13 16:31:26;;;;;;;67.77;34.70;;;-3.20;99.90;;;;;;6042123;23;20048;-84
2022/12/13 16:33:55;;;;;;;67.63;34.17;;;-4.20;99.90;;;;;;6058425;23;20451;-85
2022/12/13 16:36:39;;;;;;;67.63;36.43;;;-4.70;99.90;;;;;;6069926;23;20101;-84
2022/12/13 16:39:20;;;;;;;68.25;36.45;;;-4.70;99.90;;;;;;6070859;23;20022;-84
2022/12/13 16:42:01;;;;;;;71.57;36.67;;;-4.80;99.90;;;;;;6095186;23;20482;-84