Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:18;;;;;;;9.68;3.53;;;16.80;99.90;;;;;;6252792;22;20014;-87
2023/07/19 00:02:44;;;;;;;12.40;4.20;;;16.80;99.90;;;;;;6252920;22;20361;-87
2023/07/19 00:05:10;;;;;;;8.43;3.65;;;16.70;99.90;;;;;;6252645;22;20382;-86
2023/07/19 00:07:36;;;;;;;10.25;4.18;;;16.70;99.90;;;;;;6150297;23;20018;-87
2023/07/19 00:10:03;;;;;;;13.50;4.10;;;16.60;99.90;;;;;;6253434;22;20013;-86
2023/07/19 00:12:29;;;;;;;12.35;4.00;;;16.50;99.90;;;;;;6252296;22;20014;-86
2023/07/19 00:14:54;;;;;;;11.70;3.80;;;16.50;99.90;;;;;;6151036;23;20380;-86
2023/07/19 00:17:20;;;;;;;10.35;4.15;;;16.50;99.90;;;;;;6151029;23;20080;-87
2023/07/19 00:19:46;;;;;;;10.60;3.90;;;16.40;99.90;;;;;;6252128;22;20067;-86
2023/07/19 00:22:11;;;;;;;10.40;4.40;;;16.40;99.90;;;;;;6150883;23;20022;-87
2023/07/19 00:24:47;;;;;;;10.32;4.30;;;16.50;99.90;;;;;;6252434;22;20014;-87
2023/07/19 00:27:12;;;;;;;11.02;4.25;;;16.60;99.90;;;;;;6149643;23;20400;-87
2023/07/19 00:29:38;;;;;;;13.68;4.32;;;16.40;99.90;;;;;;6253611;22;20106;-87
2023/07/19 00:32:07;;;;;;;12.43;4.72;;;16.40;99.90;;;;;;6255916;22;20039;-86
2023/07/19 00:34:33;;;;;;;10.90;4.68;;;16.40;99.90;;;;;;6150836;23;20018;-87
2023/07/19 00:36:59;;;;;;;9.48;4.65;;;16.90;99.90;;;;;;6151595;23;20018;-86
2023/07/19 00:39:25;;;;;;;12.60;4.80;;;16.40;99.90;;;;;;6255461;22;20030;-87
2023/07/19 00:41:51;;;;;;;11.95;4.72;;;16.40;99.90;;;;;;6150997;23;20070;-87
2023/07/19 00:44:16;;;;;;;11.18;4.47;;;16.40;99.90;;;;;;6151957;23;20518;-86
2023/07/19 00:46:42;;;;;;;10.13;4.38;;;16.40;99.90;;;;;;6255587;22;20014;-87
2023/07/19 00:49:17;;;;;;;11.02;4.88;;;16.40;99.90;;;;;;6151853;23;20018;-87
2023/07/19 00:51:42;;;;;;;9.85;5.00;;;16.60;99.90;;;;;;6152277;22;20084;-87
2023/07/19 00:54:21;;;;;;;12.02;5.15;;;16.40;99.90;;;;;;6255024;22;20049;-87
2023/07/19 00:56:48;;;;;;;10.93;4.90;;;16.40;99.90;;;;;;6255085;22;20017;-87
2023/07/19 00:59:15;;;;;;;12.25;5.03;;;16.50;99.90;;;;;;6254902;22;20014;-86
2023/07/19 01:01:46;;;;;;;13.02;5.28;;;16.40;99.90;;;;;;6254361;22;20022;-87
2023/07/19 01:04:12;;;;;;;14.30;5.55;;;16.40;99.90;;;;;;6255112;22;20131;-86
2023/07/19 01:06:38;;;;;;;10.48;5.13;;;16.40;99.90;;;;;;6255158;22;20045;-86
2023/07/19 01:09:04;;;;;;;11.65;4.93;;;16.40;99.90;;;;;;6151661;22;20017;-86
2023/07/19 01:11:31;;;;;;;12.15;5.20;;;16.30;99.90;;;;;;6151971;22;20329;-87
2023/07/19 01:13:56;;;;;;;11.40;5.35;;;16.30;99.90;;;;;;6255045;22;20018;-87
2023/07/19 01:16:28;;;;;;;11.70;5.55;;;16.30;99.90;;;;;;6150865;23;20093;-86
2023/07/19 01:19:00;;;;;;;10.15;5.00;;;16.20;99.90;;;;;;6254881;22;20528;-87
2023/07/19 01:21:29;;;;;;;11.70;5.55;;;16.20;99.90;;;;;;6255390;22;20494;-86
2023/07/19 01:24:04;;;;;;;13.88;5.50;;;16.20;99.90;;;;;;6253704;22;20014;-87
2023/07/19 01:26:55;;;;;;;10.73;5.25;;;16.20;99.90;;;;;;6151661;23;20028;-87
2023/07/19 01:29:21;;;;;;;17.33;5.50;;;16.20;99.90;;;;;;6254306;22;20014;-86
2023/07/19 01:31:47;;;;;;;14.00;5.63;;;16.70;99.90;;;;;;6150825;23;20036;-86
2023/07/19 01:34:12;;;;;;;12.85;5.28;;;16.60;99.90;;;;;;6151834;22;20449;-87
2023/07/19 01:36:38;;;;;;;12.65;5.07;;;16.20;99.90;;;;;;6246940;22;20018;-87
2023/07/19 01:39:07;;;;;;;10.80;5.57;;;16.30;99.90;;;;;;6152412;23;20101;-87
2023/07/19 01:41:39;;;;;;;13.75;5.05;;;16.20;99.90;;;;;;6253841;22;20021;-87
2023/07/19 01:44:10;;;;;;;11.02;5.10;;;16.30;99.90;;;;;;6151913;23;20040;-87
2023/07/19 01:46:39;;;;;;;10.93;4.97;;;16.20;99.90;;;;;;6255499;22;20052;-86
2023/07/19 01:49:17;;;;;;;9.63;4.80;;;16.10;99.90;;;;;;6259034;22;20017;-86
2023/07/19 01:51:49;;;;;;;11.65;5.10;;;16.20;99.90;;;;;;6253944;22;20088;-87
2023/07/19 01:54:24;;;;;;;11.00;5.05;;;16.40;99.90;;;;;;6152268;23;20013;-86
2023/07/19 01:56:52;;;;;;;10.40;5.10;;;16.20;99.90;;;;;;6151297;22;20018;-86
2023/07/19 01:59:21;;;;;;;12.15;5.07;;;16.20;99.90;;;;;;6150961;23;20014;-86
2023/07/19 02:01:56;;;;;;;10.85;4.97;;;16.20;99.90;;;;;;6253713;22;20099;-87
2023/07/19 02:04:29;;;;;;;11.43;4.90;;;16.20;99.90;;;;;;6151618;23;20018;-87
2023/07/19 02:06:55;;;;;;;10.00;4.77;;;16.20;99.90;;;;;;6253454;22;20013;-87
2023/07/19 02:09:24;;;;;;;11.98;5.43;;;16.20;99.90;;;;;;6254776;22;20026;-86
2023/07/19 02:11:49;;;;;;;12.63;5.32;;;16.20;99.90;;;;;;6150774;23;20472;-87
2023/07/19 02:14:23;;;;;;;10.57;5.00;;;16.90;99.90;;;;;;6254667;22;20017;-87
2023/07/19 02:16:55;;;;;;;10.40;4.95;;;16.20;99.90;;;;;;6151212;23;20433;-86
2023/07/19 02:19:20;;;;;;;11.00;5.22;;;16.20;99.90;;;;;;6253767;22;20074;-87
2023/07/19 02:21:52;;;;;;;11.57;5.05;;;16.10;99.90;;;;;;6253852;22;20051;-87
2023/07/19 02:24:18;;;;;;;10.73;5.30;;;16.10;99.90;;;;;;6151658;23;20013;-87
2023/07/19 02:26:56;;;;;;;13.10;5.50;;;16.30;99.90;;;;;;6150316;23;20325;-87
2023/07/19 02:29:21;;;;;;;11.55;5.10;;;16.10;99.90;;;;;;6254319;22;20021;-86
2023/07/19 02:31:47;;;;;;;13.02;5.47;;;16.10;99.90;;;;;;6151671;22;20016;-87
2023/07/19 02:34:14;;;;;;;11.75;5.45;;;16.10;99.90;;;;;;6150990;22;20020;-86
2023/07/19 02:36:40;;;;;;;11.73;5.40;;;16.10;99.90;;;;;;6253633;22;20022;-87
2023/07/19 02:39:08;;;;;;;13.45;6.07;;;16.30;99.90;;;;;;6254019;22;20391;-86
2023/07/19 02:41:46;;;;;;;11.55;5.57;;;16.10;99.90;;;;;;6150338;23;20055;-87
2023/07/19 02:44:17;;;;;;;11.75;5.93;;;16.10;99.90;;;;;;6151112;23;20342;-86
2023/07/19 02:46:55;;;;;;;12.45;5.75;;;16.10;99.90;;;;;;6150602;23;20009;-86
2023/07/19 02:49:33;;;;;;;11.25;5.70;;;16.10;99.90;;;;;;6151988;23;20024;-86
2023/07/19 02:52:11;;;;;;;12.30;5.75;;;16.10;99.90;;;;;;6152147;23;20088;-87
2023/07/19 02:54:43;;;;;;;12.23;6.20;;;16.10;99.90;;;;;;6252677;22;20151;-87
2023/07/19 02:57:24;;;;;;;11.82;5.80;;;16.10;99.90;;;;;;6253808;22;20017;-87
2023/07/19 02:59:55;;;;;;;11.82;5.68;;;16.40;99.90;;;;;;6253686;22;20017;-87
2023/07/19 03:02:30;;;;;;;10.65;5.72;;;16.20;99.90;;;;;;6150688;23;20083;-87
2023/07/19 03:05:06;;;;;;;14.15;6.05;;;16.10;99.90;;;;;;6151293;22;20017;-87
2023/07/19 03:07:36;;;;;;;10.63;6.15;;;16.10;99.90;;;;;;6150951;23;20453;-86
2023/07/19 03:10:05;;;;;;;12.45;6.82;;;16.10;99.90;;;;;;6149793;23;20442;-87
2023/07/19 03:12:31;;;;;;;13.50;6.50;;;16.10;99.90;;;;;;6253668;22;20025;-86
2023/07/19 03:15:09;;;;;;;12.07;5.97;;;16.10;99.90;;;;;;6150583;23;20018;-87
2023/07/19 03:17:41;;;;;;;12.13;6.55;;;16.10;99.90;;;;;;6254034;22;20018;-86
2023/07/19 03:20:19;;;;;;;14.82;6.45;;;16.50;99.90;;;;;;6151378;23;20353;-87
2023/07/19 03:22:48;;;;;;;14.02;6.30;;;16.10;99.90;;;;;;6252494;22;20017;-86
2023/07/19 03:25:23;;;;;;;11.77;6.30;;;16.10;99.90;;;;;;6254137;22;20021;-87
2023/07/19 03:27:49;;;;;;;11.90;6.10;;;16.10;99.90;;;;;;6254303;22;20579;-87
2023/07/19 03:30:18;;;;;;;12.23;6.43;;;16.10;99.90;;;;;;6151066;23;20052;-87
2023/07/19 03:32:51;;;;;;;12.82;6.80;;;16.10;99.90;;;;;;6254150;22;20503;-87
2023/07/19 03:35:20;;;;;;;14.23;6.25;;;16.10;99.90;;;;;;6254373;22;20017;-87
2023/07/19 03:37:54;;;;;;;12.80;6.72;;;16.10;99.90;;;;;;6263061;22;20019;-87
2023/07/19 03:40:47;;;;;;;12.60;7.25;;;16.20;99.90;;;;;;6275951;22;20027;-87
2023/07/19 03:43:19;;;;;;;12.55;7.07;;;15.80;99.90;;;;;;6280508;22;20051;-87
2023/07/19 03:45:48;;;;;;;14.55;7.18;;;16.20;99.90;;;;;;6274812;22;20019;-87
2023/07/19 03:48:20;;;;;;;13.38;7.20;;;16.20;99.90;;;;;;6277170;22;20038;-87
2023/07/19 03:51:10;;;;;;;13.55;6.90;;;16.20;99.90;;;;;;6273477;22;20343;-87
2023/07/19 03:53:55;;;;;;;14.18;7.22;;;16.20;99.90;;;;;;6276635;22;20011;-87
2023/07/19 03:56:21;;;;;;;13.07;7.53;;;16.70;99.90;;;;;;6276367;22;20403;-87
2023/07/19 03:58:49;;;;;;;15.88;8.35;;;16.20;99.90;;;;;;6272925;22;20008;-86
2023/07/19 04:01:17;;;;;;;13.77;7.90;;;16.20;99.90;;;;;;6275331;22;20023;-87
2023/07/19 04:03:49;;;;;;;14.07;7.75;;;16.00;99.90;;;;;;6274333;22;20019;-86
2023/07/19 04:06:18;;;;;;;14.55;7.97;;;15.80;99.90;;;;;;6274400;22;20113;-87
2023/07/19 04:08:53;;;;;;;18.02;8.85;;;16.10;99.90;;;;;;6277716;22;20033;-86
2023/07/19 04:11:29;;;;;;;14.82;8.95;;;16.00;99.90;;;;;;6291777;22;20000;-87
2023/07/19 04:13:54;;;;;;;15.88;9.45;;;16.00;99.90;;;;;;6303961;22;20016;-86
2023/07/19 04:16:21;;;;;;;15.77;9.80;;;16.00;99.90;;;;;;6281253;22;20027;-86
2023/07/19 04:18:57;;;;;;;16.58;9.07;;;15.90;99.90;;;;;;6277631;22;20015;-86
2023/07/19 04:21:25;;;;;;;15.45;9.57;;;15.90;99.90;;;;;;6278806;22;20336;-86
2023/07/19 04:24:06;;;;;;;16.42;9.88;;;15.80;99.90;;;;;;6278198;22;20020;-86
2023/07/19 04:26:44;;;;;;;17.30;10.20;;;15.80;99.90;;;;;;6275242;22;20011;-86
2023/07/19 04:29:15;;;;;;;15.88;10.05;;;16.60;99.90;;;;;;6276266;22;20023;-87
2023/07/19 04:31:44;;;;;;;19.35;11.15;;;16.00;99.90;;;;;;6280385;22;20390;-87
2023/07/19 04:34:10;;;;;;;16.67;9.90;;;15.80;99.90;;;;;;6279662;22;20022;-86
2023/07/19 04:36:56;;;;;;;16.25;10.20;;;15.80;99.90;;;;;;6269666;22;20037;-86
2023/07/19 04:39:24;;;;;;;17.38;10.30;;;15.80;99.90;;;;;;6257401;22;20021;-86
2023/07/19 04:41:50;;;;;;;17.67;10.82;;;15.80;99.90;;;;;;6154757;22;20017;-86
2023/07/19 04:44:18;;;;;;;17.20;11.05;;;15.90;99.90;;;;;;6154879;22;20021;-86
2023/07/19 04:46:55;;;;;;;17.70;10.20;;;15.50;99.90;;;;;;6154644;23;20064;-85
2023/07/19 04:49:27;;;;;;;19.17;10.38;;;15.70;99.90;;;;;;6156023;23;20022;-86
2023/07/19 04:51:53;;;;;;;14.98;9.82;;;15.50;99.90;;;;;;6259378;22;20019;-86
2023/07/19 04:54:18;;;;;;;14.80;10.30;;;16.10;99.90;;;;;;6154726;23;20014;-86
2023/07/19 04:56:47;;;;;;;17.30;10.60;;;16.10;99.90;;;;;;6154829;22;20098;-86
2023/07/19 04:59:13;;;;;;;16.92;10.80;;;16.10;99.90;;;;;;6258138;22;20039;-86
2023/07/19 05:01:38;;;;;;;15.13;9.32;;;16.10;99.90;;;;;;6257030;22;20045;-85
2023/07/19 05:04:07;;;;;;;16.27;9.43;;;16.20;99.90;;;;;;6257117;22;20021;-85
2023/07/19 05:06:33;;;;;;;16.92;9.45;;;16.20;99.90;;;;;;6257105;22;20013;-85
2023/07/19 05:08:59;;;;;;;16.80;9.30;;;16.20;99.90;;;;;;6151064;23;20028;-85
2023/07/19 05:11:25;;;;;;;16.05;9.20;;;16.20;99.90;;;;;;6152234;23;20020;-85
2023/07/19 05:13:51;;;;;;;16.15;9.05;;;16.20;99.90;;;;;;6254553;22;20028;-84
2023/07/19 05:16:29;;;;;;;17.42;9.95;;;16.60;99.90;;;;;;6253829;22;20093;-85
2023/07/19 05:19:06;;;;;;;16.27;9.40;;;16.20;99.90;;;;;;6152019;23;20013;-84
2023/07/19 05:21:32;;;;;;;14.40;8.88;;;16.30;99.90;;;;;;6150860;23;20024;-84
2023/07/19 05:23:58;;;;;;;16.45;9.30;;;16.30;99.90;;;;;;6153112;22;20013;-84
2023/07/19 05:26:30;;;;;;;14.30;8.65;;;16.30;99.90;;;;;;6254083;22;20454;-84
2023/07/19 05:29:27;;;;;;;14.18;9.10;;;16.40;99.90;;;;;;6254458;22;20018;-84
2023/07/19 05:32:05;;;;;;;15.40;8.02;;;16.20;99.90;;;;;;6254101;22;20028;-85
2023/07/19 05:34:32;;;;;;;12.27;7.68;;;16.30;99.90;;;;;;6153672;23;20053;-86
2023/07/19 05:37:00;;;;;;;11.77;6.68;;;16.40;99.90;;;;;;6244889;22;20402;-83
2023/07/19 05:39:30;;;;;;;11.80;6.57;;;16.30;99.90;;;;;;6150262;22;20026;-83
2023/07/19 05:42:10;;;;;;;12.90;6.40;;;16.30;99.90;;;;;;6254408;22;20096;-82
2023/07/19 05:44:45;;;;;;;12.98;6.82;;;16.40;99.90;;;;;;6150426;23;20029;-82
2023/07/19 05:47:17;;;;;;;13.20;6.55;;;16.90;99.90;;;;;;6254375;22;20025;-83
2023/07/19 05:49:47;;;;;;;13.32;6.22;;;16.50;99.90;;;;;;6252787;22;20020;-83
2023/07/19 05:52:18;;;;;;;10.98;5.72;;;16.50;99.90;;;;;;6151301;23;20476;-83
2023/07/19 05:54:45;;;;;;;10.93;5.43;;;16.60;99.90;;;;;;6253495;22;20341;-83
2023/07/19 05:57:26;;;;;;;11.43;4.55;;;16.50;99.90;;;;;;6251728;22;20438;-83
2023/07/19 05:59:52;;;;;;;10.60;4.38;;;16.50;99.90;;;;;;6151201;23;20018;-83
2023/07/19 06:02:23;;;;;;;10.63;4.35;;;16.50;99.90;;;;;;6254590;22;20014;-83
2023/07/19 06:04:52;;;;;;;9.73;4.22;;;16.40;99.90;;;;;;6252901;22;20021;-84
2023/07/19 06:07:36;;;;;;;9.45;3.97;;;17.00;99.90;;;;;;6254051;22;20016;-84
2023/07/19 06:10:04;;;;;;;9.05;3.85;;;16.30;99.90;;;;;;6254267;22;20025;-83
2023/07/19 06:12:30;;;;;;;10.45;4.03;;;16.20;99.90;;;;;;6252474;22;20028;-83
2023/07/19 06:14:56;;;;;;;10.25;4.15;;;16.20;99.90;;;;;;6151381;23;20009;-85
2023/07/19 06:17:21;;;;;;;9.40;3.63;;;16.30;99.90;;;;;;6253537;22;20143;-84
2023/07/19 06:19:47;;;;;;;10.18;3.80;;;16.10;99.90;;;;;;6253116;22;20014;-84
2023/07/19 06:22:12;;;;;;;9.82;3.42;;;16.10;99.90;;;;;;6151519;23;20013;-83
2023/07/19 06:24:38;;;;;;;8.60;3.83;;;16.10;99.90;;;;;;6150997;23;20013;-83
2023/07/19 06:27:04;;;;;;;8.45;3.33;;;16.10;99.90;;;;;;6150155;23;20014;-83
2023/07/19 06:29:29;;;;;;;11.57;3.30;;;16.20;99.90;;;;;;6253940;22;20449;-84
2023/07/19 06:31:55;;;;;;;9.00;3.50;;;16.10;99.90;;;;;;6252936;22;20079;-84
2023/07/19 06:34:24;;;;;;;9.07;3.50;;;16.20;99.90;;;;;;6253740;22;20021;-82
2023/07/19 06:36:49;;;;;;;8.32;3.25;;;16.20;99.90;;;;;;6151010;23;20018;-82
2023/07/19 06:39:15;;;;;;;9.40;3.40;;;16.30;99.90;;;;;;6252866;22;20049;-82
2023/07/19 06:41:41;;;;;;;9.57;3.42;;;16.40;99.90;;;;;;6253315;22;20045;-82
2023/07/19 06:44:06;;;;;;;11.82;4.15;;;16.40;99.90;;;;;;6254083;22;20021;-82
2023/07/19 06:46:32;;;;;;;9.82;3.65;;;16.50;99.90;;;;;;6252144;22;20097;-82
2023/07/19 06:48:58;;;;;;;9.68;3.97;;;16.50;99.90;;;;;;6151619;23;20372;-83
2023/07/19 06:51:23;;;;;;;9.45;4.00;;;16.50;99.90;;;;;;6254050;22;20026;-82
2023/07/19 06:53:49;;;;;;;10.00;3.92;;;16.50;99.90;;;;;;6149980;23;20035;-82
2023/07/19 06:56:15;;;;;;;9.43;3.75;;;16.80;99.90;;;;;;6153078;22;20026;-82
2023/07/19 06:58:40;;;;;;;9.40;3.47;;;16.60;99.90;;;;;;6251581;22;20088;-84
2023/07/19 07:01:11;;;;;;;9.32;3.35;;;16.70;99.90;;;;;;6251318;22;20053;-82
2023/07/19 07:03:36;;;;;;;11.98;4.00;;;17.10;99.90;;;;;;6253458;22;20025;-82
2023/07/19 07:06:06;;;;;;;9.35;3.38;;;16.90;99.90;;;;;;6152168;23;20377;-85
2023/07/19 07:08:35;;;;;;;9.77;3.65;;;17.00;99.90;;;;;;6228133;23;20017;-84
2023/07/19 07:11:06;;;;;;;9.75;3.80;;;17.10;99.90;;;;;;6152196;23;20014;-82
2023/07/19 07:13:34;;;;;;;10.00;3.88;;;17.30;99.90;;;;;;6153386;23;20047;-84
2023/07/19 07:16:04;;;;;;;9.40;3.50;;;17.30;99.90;;;;;;6150492;23;20032;-84
2023/07/19 07:18:57;;;;;;;11.30;4.15;;;17.40;99.90;;;;;;6272733;22;20014;-86
2023/07/19 07:21:33;;;;;;;11.88;3.88;;;17.60;99.90;;;;;;6165488;23;20025;-82
2023/07/19 07:23:59;;;;;;;11.45;3.83;;;18.40;99.90;;;;;;6254146;22;20027;-83
2023/07/19 07:26:27;;;;;;;9.60;3.72;;;17.60;99.90;;;;;;6152461;23;20045;-88
2023/07/19 07:28:53;;;;;;;9.55;3.88;;;17.60;99.90;;;;;;6156840;22;20052;-84
2023/07/19 07:31:18;;;;;;;8.73;3.30;;;17.70;99.90;;;;;;6254483;22;20013;-84
2023/07/19 07:33:44;;;;;;;8.88;3.42;;;17.70;99.90;;;;;;6150315;23;20010;-84
2023/07/19 07:36:10;;;;;;;9.02;3.38;;;18.10;99.90;;;;;;6150201;22;20056;-85
2023/07/19 07:38:36;;;;;;;10.70;3.50;;;17.90;99.90;;;;;;6253474;22;20021;-85
2023/07/19 07:41:06;;;;;;;8.32;3.05;;;18.00;99.90;;;;;;6151340;23;20025;-84
2023/07/19 07:43:32;;;;;;;8.60;3.08;;;18.10;99.90;;;;;;6150216;23;20021;-84
2023/07/19 07:45:58;;;;;;;8.95;3.22;;;18.10;99.90;;;;;;6253292;22;20017;-85
2023/07/19 07:48:24;;;;;;;9.68;3.13;;;18.00;99.90;;;;;;6253531;22;20025;-85
2023/07/19 07:50:51;;;;;;;7.70;3.13;;;17.90;99.90;;;;;;6252497;22;20045;-84
2023/07/19 07:53:18;;;;;;;8.75;3.25;;;18.00;99.90;;;;;;6253704;22;20028;-84
2023/07/19 07:55:44;;;;;;;8.60;2.97;;;18.00;99.90;;;;;;6252884;22;20085;-85
2023/07/19 07:58:10;;;;;;;8.90;3.13;;;18.00;99.90;;;;;;6252205;22;20027;-84
2023/07/19 08:00:36;;;;;;;8.48;2.92;;;18.00;99.90;;;;;;6150366;23;20437;-84
2023/07/19 08:03:04;;;;;;;10.20;2.92;;;18.30;99.90;;;;;;6150588;23;20036;-84
2023/07/19 08:05:40;;;;;;;8.75;2.70;;;18.30;99.90;;;;;;6149227;22;20008;-83
2023/07/19 08:08:18;;;;;;;7.93;2.45;;;18.60;99.90;;;;;;6253139;22;20025;-83
2023/07/19 08:10:50;;;;;;;8.18;2.67;;;18.30;99.90;;;;;;6252168;22;20021;-83
2023/07/19 08:13:19;;;;;;;10.00;2.75;;;18.30;99.90;;;;;;6253691;22;20097;-82
2023/07/19 08:15:50;;;;;;;8.27;2.60;;;18.30;99.90;;;;;;6150520;23;20462;-83
2023/07/19 08:18:31;;;;;;;9.45;2.75;;;18.40;99.90;;;;;;6252160;22;20433;-83
2023/07/19 08:21:08;;;;;;;8.70;2.55;;;18.50;99.90;;;;;;6149771;23;20013;-83
2023/07/19 08:23:53;;;;;;;8.98;2.88;;;18.60;99.90;;;;;;6253204;22;20052;-83
2023/07/19 08:26:19;;;;;;;7.95;2.75;;;18.70;99.90;;;;;;6251229;22;20014;-83
2023/07/19 08:28:45;;;;;;;8.95;3.00;;;18.80;99.90;;;;;;6150716;23;20063;-83
2023/07/19 08:31:10;;;;;;;7.75;2.90;;;18.80;99.90;;;;;;6150929;23;20014;-83
2023/07/19 08:33:38;;;;;;;10.43;2.92;;;18.80;99.90;;;;;;6149299;23;20105;-83
2023/07/19 08:36:06;;;;;;;9.38;3.05;;;18.80;99.90;;;;;;6253457;22;20029;-84
2023/07/19 08:38:32;;;;;;;7.53;2.67;;;18.90;99.90;;;;;;6252182;22;20020;-84
2023/07/19 08:41:02;;;;;;;10.38;3.22;;;18.90;99.90;;;;;;6150711;23;20018;-84
2023/07/19 08:43:31;;;;;;;8.25;3.00;;;19.10;99.90;;;;;;6151012;23;20024;-84
2023/07/19 08:45:57;;;;;;;9.75;3.20;;;19.00;99.90;;;;;;6149785;23;20017;-83
2023/07/19 08:48:23;;;;;;;10.07;2.97;;;19.00;99.90;;;;;;6150331;23;20060;-83
2023/07/19 08:50:56;;;;;;;8.23;3.00;;;19.00;99.90;;;;;;6150723;23;20026;-82
2023/07/19 08:53:24;;;;;;;10.23;3.33;;;19.00;99.90;;;;;;6150678;23;20334;-82
2023/07/19 08:55:51;;;;;;;7.85;3.00;;;19.00;99.90;;;;;;6152042;23;20017;-84
2023/07/19 08:58:17;;;;;;;10.52;3.40;;;19.10;99.90;;;;;;6152483;23;20014;-84
2023/07/19 09:00:50;;;;;;;9.00;3.08;;;19.00;99.90;;;;;;6151351;23;20021;-83
2023/07/19 09:03:16;;;;;;;10.98;3.10;;;19.30;99.90;;;;;;6152017;23;20022;-84
2023/07/19 09:05:44;;;;;;;9.27;2.72;;;19.40;99.90;;;;;;6151839;23;20096;-83
2023/07/19 09:08:10;;;;;;;9.30;3.13;;;19.50;99.90;;;;;;6255219;22;20022;-85
2023/07/19 09:10:36;;;;;;;9.10;3.08;;;19.60;99.90;;;;;;6152044;23;20397;-84
2023/07/19 09:13:06;;;;;;;9.75;2.97;;;19.70;99.90;;;;;;6152158;23;20049;-84
2023/07/19 09:15:35;;;;;;;8.13;3.20;;;19.70;99.90;;;;;;6253888;22;20014;-83
2023/07/19 09:18:06;;;;;;;8.93;3.00;;;19.90;99.90;;;;;;6255235;22;20018;-84
2023/07/19 09:20:37;;;;;;;8.80;2.90;;;20.00;99.90;;;;;;6152671;23;20010;-82
2023/07/19 09:23:07;;;;;;;8.55;2.67;;;20.00;99.90;;;;;;6255796;22;20029;-84
2023/07/19 09:25:51;;;;;;;7.88;2.88;;;20.00;99.90;;;;;;6254318;22;20379;-83
2023/07/19 09:28:20;;;;;;;7.90;2.60;;;20.00;99.90;;;;;;6151003;23;20014;-83
2023/07/19 09:31:01;;;;;;;7.18;2.33;;;20.00;99.90;;;;;;6255024;22;20036;-84
2023/07/19 09:33:28;;;;;;;8.45;2.53;;;20.20;99.90;;;;;;6254690;22;20028;-83
2023/07/19 09:35:56;;;;;;;7.32;2.40;;;20.10;99.90;;;;;;6151132;23;20354;-83
2023/07/19 09:38:22;;;;;;;8.57;2.50;;;20.00;99.90;;;;;;6253985;22;20071;-83
2023/07/19 09:40:50;;;;;;;8.80;2.60;;;20.00;99.90;;;;;;6254339;22;20032;-83
2023/07/19 09:43:16;;;;;;;7.82;2.45;;;19.90;99.90;;;;;;6253905;22;20088;-83
2023/07/19 09:45:45;;;;;;;8.65;2.95;;;19.90;99.90;;;;;;6254664;22;20046;-83
2023/07/19 09:48:12;;;;;;;9.93;2.58;;;19.90;99.90;;;;;;6255167;22;20022;-83
2023/07/19 09:50:41;;;;;;;7.40;2.35;;;19.80;99.90;;;;;;6253631;22;20096;-83
2023/07/19 09:53:12;;;;;;;7.82;2.50;;;19.70;99.90;;;;;;6255049;22;20096;-83
2023/07/19 09:55:39;;;;;;;8.65;2.60;;;19.50;99.90;;;;;;6151686;23;20005;-83
2023/07/19 09:58:08;;;;;;;9.15;2.65;;;19.30;99.90;;;;;;6254702;22;20017;-85
2023/07/19 10:00:34;;;;;;;7.90;2.40;;;19.20;99.90;;;;;;6255892;22;20010;-82
2023/07/19 10:03:00;;;;;;;7.97;2.63;;;19.10;99.90;;;;;;6149943;23;20013;-81
2023/07/19 10:05:29;;;;;;;10.90;2.92;;;19.00;99.90;;;;;;6152203;23;20020;-80
2023/07/19 10:08:03;;;;;;;10.55;2.63;;;18.90;99.90;;;;;;6149180;22;20032;-80
2023/07/19 10:10:40;;;;;;;9.88;2.63;;;18.90;99.90;;;;;;6150494;23;20083;-80
2023/07/19 10:13:06;;;;;;;9.60;2.70;;;18.90;99.90;;;;;;6254396;22;20010;-80
2023/07/19 10:15:32;;;;;;;8.70;2.50;;;18.90;99.90;;;;;;6151138;23;20022;-80
2023/07/19 10:17:59;;;;;;;10.30;3.38;;;18.90;99.90;;;;;;6150815;23;20009;-82
2023/07/19 10:20:30;;;;;;;10.43;2.58;;;18.80;99.90;;;;;;6254261;22;20017;-82
2023/07/19 10:22:58;;;;;;;7.88;2.60;;;18.80;99.90;;;;;;6151492;23;20419;-82
2023/07/19 10:25:24;;;;;;;8.70;2.85;;;18.90;99.90;;;;;;6254531;22;20460;-82
2023/07/19 10:28:01;;;;;;;8.90;2.60;;;19.10;99.90;;;;;;6263729;22;20022;-81
2023/07/19 10:30:47;;;;;;;8.40;2.42;;;19.20;99.90;;;;;;6257182;22;20017;-82
2023/07/19 10:33:19;;;;;;;8.18;2.72;;;19.40;99.90;;;;;;6253414;22;20049;-81
2023/07/19 10:35:46;;;;;;;7.00;2.50;;;19.70;99.90;;;;;;6151566;22;20009;-82
2023/07/19 10:38:30;;;;;;;7.90;2.65;;;19.90;99.90;;;;;;6253495;22;20029;-81
2023/07/19 10:41:02;;;;;;;7.70;2.60;;;20.10;99.90;;;;;;6151688;23;20014;-81
2023/07/19 10:43:31;;;;;;;7.60;2.60;;;20.30;99.90;;;;;;6151272;23;20057;-82
2023/07/19 10:45:59;;;;;;;8.48;2.80;;;20.20;99.90;;;;;;6253296;22;20067;-83
2023/07/19 10:48:27;;;;;;;8.77;2.30;;;20.20;99.90;;;;;;6253996;22;20014;-83
2023/07/19 10:51:01;;;;;;;7.40;2.20;;;20.30;99.90;;;;;;6252949;22;20110;-83
2023/07/19 10:53:27;;;;;;;9.07;2.60;;;20.50;99.90;;;;;;6253020;22;20028;-83
2023/07/19 10:56:00;;;;;;;9.10;2.50;;;20.70;99.90;;;;;;6252857;22;20026;-83
2023/07/19 10:58:25;;;;;;;7.43;2.30;;;20.80;99.90;;;;;;6253804;22;20028;-84
2023/07/19 11:00:52;;;;;;;6.07;2.20;;;20.90;99.90;;;;;;6252357;22;20100;-83
2023/07/19 11:03:33;;;;;;;9.57;2.28;;;21.00;99.90;;;;;;6252700;22;20017;-83
2023/07/19 11:05:59;;;;;;;6.55;2.22;;;21.20;99.90;;;;;;6253923;22;20018;-81
2023/07/19 11:52:01;;;;;;;5.88;1.90;;;20.10;99.90;;;;;;6131998;22;21198;-84
2023/07/19 12:09:29;;;;;;;6.20;1.83;;;20.90;99.90;;;;;;6111222;22;20089;31
2023/07/19 13:36:28;;;;;;;8.80;2.67;;;22.40;99.90;;;;;;6196848;23;20180;-81
2023/07/19 13:39:59;;;;;;;8.60;2.30;;;22.00;99.90;;;;;;6145218;23;20017;-81
2023/07/19 13:46:17;;;;;;;10.00;3.00;;;21.70;99.90;;;;;;5952313;24;20378;-81
2023/07/19 13:49:47;;;;;;;7.47;2.60;;;21.60;99.90;;;;;;5929170;24;20458;-82
2023/07/19 13:59:59;;;;;;;7.20;2.50;;;21.30;99.90;;;;;;5873384;24;20224;-81
2023/07/19 14:43:56;;;;;;;;;;;;;;;;;;;;;
2023/07/19 14:47:43;;;;;;;;;;;;;;;;;;;;;
2023/07/19 14:51:05;;;;;;;8.20;2.70;;;21.10;99.90;;;;;;5002889;28;20092;-81
2023/07/19 14:54:07;;;;;;;8.75;2.55;;;21.20;99.90;;;;;;4991912;28;20078;-81
2023/07/19 15:04:17;;;;;;;8.70;2.67;;;20.70;99.90;;;;;;4862754;29;20072;-80
2023/07/19 15:07:33;;;;;;;7.25;2.17;;;20.40;99.90;;;;;;5269997;23;20447;-81
2023/07/19 15:14:18;;;;;;;6.50;2.10;;;20.40;99.90;;;;;;5019978;28;20496;-80
2023/07/19 15:17:38;;;;;;;7.80;2.38;;;20.50;99.90;;;;;;5024846;28;20077;-80
2023/07/19 15:38:46;;;;;;;11.35;3.22;;;20.40;99.90;;;;;;5046701;23;20055;-81
2023/07/19 15:45:21;;;;;;;8.65;2.90;;;19.40;99.90;;;;;;4877522;29;20068;-81
2023/07/19 15:48:37;;;;;;;8.38;3.08;;;19.10;99.90;;;;;;4857807;29;20196;-81
2023/07/19 15:51:05;;;;;;;9.80;3.35;;;19.10;99.90;;;;;;4861251;29;20064;-81
2023/07/19 15:53:57;;;;;;;7.43;2.75;;;19.60;99.90;;;;;;4862237;29;20108;-81
2023/07/19 15:56:35;;;;;;;7.30;2.50;;;19.50;99.90;;;;;;4862728;29;20082;-81
2023/07/19 15:59:35;;;;;;;7.65;2.33;;;19.80;99.90;;;;;;4863654;29;20084;-80
2023/07/19 16:06:02;;;;;;;7.38;2.17;;;20.20;99.90;;;;;;4895303;28;20086;-80
2023/07/19 16:11:46;;;;;;;6.13;1.90;;;20.20;99.90;;;;;;4878059;29;20053;-81
2023/07/19 16:14:14;;;;;;;7.70;2.25;;;20.10;99.90;;;;;;4901596;29;20099;-80
2023/07/19 16:16:40;;;;;;;6.65;2.10;;;19.80;99.90;;;;;;4940356;28;20101;-80
2023/07/19 16:19:17;;;;;;;6.28;2.33;;;19.70;99.90;;;;;;4975835;28;20047;-80
2023/07/19 16:21:53;;;;;;;7.53;2.00;;;19.60;99.90;;;;;;4974335;28;20050;-80
2023/07/19 16:24:24;;;;;;;5.75;1.90;;;19.50;99.90;;;;;;4955806;28;20133;-80
2023/07/19 16:26:57;;;;;;;6.20;2.20;;;19.60;99.90;;;;;;4957349;28;20089;-80
2023/07/19 16:29:47;;;;;;;6.35;2.10;;;19.60;99.90;;;;;;4957130;28;20113;-80
2023/07/19 16:32:16;;;;;;;5.85;2.10;;;19.70;99.90;;;;;;4969965;28;20049;-80
2023/07/19 16:34:47;;;;;;;5.82;2.10;;;19.70;99.90;;;;;;4974597;28;20117;-80
2023/07/19 16:37:16;;;;;;;6.25;2.00;;;19.80;99.90;;;;;;4954028;28;20089;-80
2023/07/19 16:39:47;;;;;;;8.57;2.00;;;19.80;99.90;;;;;;4971906;28;20466;-80
2023/07/19 16:42:16;;;;;;;7.05;2.05;;;19.90;99.90;;;;;;4954217;28;20078;-80
2023/07/19 16:44:41;;;;;;;6.00;2.17;;;20.00;99.90;;;;;;4955495;28;20043;-80
2023/07/19 16:47:55;;;;;;;5.95;2.10;;;20.00;99.90;;;;;;4956995;28;20039;-80
2023/07/19 16:50:36;;;;;;;5.07;1.92;;;20.00;99.90;;;;;;4955039;28;20054;-80
2023/07/19 16:53:17;;;;;;;5.90;2.13;;;20.10;99.90;;;;;;4955517;28;20057;-80
2023/07/19 16:56:26;;;;;;;6.15;2.20;;;20.10;99.90;;;;;;4973447;28;20049;-81
2023/07/19 16:58:54;;;;;;;6.60;1.95;;;19.70;99.90;;;;;;4895420;29;20044;-81
2023/07/19 17:01:37;;;;;;;8.45;2.10;;;19.80;99.90;;;;;;4898158;29;20047;-80
2023/07/19 17:04:06;;;;;;;7.65;2.15;;;19.70;99.90;;;;;;4943216;28;20035;-80