Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:14;;;;;;;1.80;0.60;;;11.20;99.90;;;;;;5007550;28;20408;-77
2021/10/04 00:02:41;;;;;;;3.72;0.60;;;11.20;99.90;;;;;;5005925;28;20033;-76
2021/10/04 00:05:07;;;;;;;3.67;0.60;;;11.20;99.90;;;;;;5010675;28;20476;-76
2021/10/04 00:07:33;;;;;;;4.07;0.60;;;11.20;99.90;;;;;;5027399;28;20160;-77
2021/10/04 00:09:58;;;;;;;5.22;0.50;;;11.20;99.90;;;;;;5009341;28;20109;-77
2021/10/04 00:12:24;;;;;;;4.00;0.82;;;11.20;99.90;;;;;;5005907;28;20606;-77
2021/10/04 00:14:50;;;;;;;1.95;0.50;;;11.10;99.90;;;;;;5000372;28;20022;-77
2021/10/04 00:17:15;;;;;;;3.90;0.80;;;11.10;99.90;;;;;;5009236;28;20104;-78
2021/10/04 00:19:41;;;;;;;3.83;0.60;;;11.10;99.90;;;;;;5011403;28;20026;-77
2021/10/04 00:22:06;;;;;;;3.25;0.70;;;11.00;99.90;;;;;;4994214;28;20397;-77
2021/10/04 00:24:32;;;;;;;4.10;0.60;;;11.10;99.90;;;;;;5002732;28;20080;-76
2021/10/04 00:26:58;;;;;;;4.50;1.00;;;11.00;99.90;;;;;;4996063;28;20037;-77
2021/10/04 00:29:23;;;;;;;6.60;0.73;;;11.10;99.90;;;;;;5006554;28;20476;-78
2021/10/04 00:31:50;;;;;;;3.13;0.70;;;11.10;99.90;;;;;;5006064;28;20042;-78
2021/10/04 00:34:16;;;;;;;6.28;0.57;;;11.10;99.90;;;;;;5012226;28;20025;-77
2021/10/04 00:36:42;;;;;;;4.97;0.65;;;11.10;99.90;;;;;;5010213;28;20037;-76
2021/10/04 00:39:07;;;;;;;3.15;0.60;;;11.20;99.90;;;;;;5008554;28;20034;-76
2021/10/04 00:41:33;;;;;;;2.67;0.60;;;11.20;99.90;;;;;;5003333;28;20026;-75
2021/10/04 00:44:00;;;;;;;4.35;0.70;;;11.10;99.90;;;;;;5011031;28;20029;-77
2021/10/04 00:46:27;;;;;;;2.15;0.70;;;11.10;99.90;;;;;;5003696;28;20468;-79
2021/10/04 00:48:53;;;;;;;3.80;0.77;;;11.10;99.90;;;;;;5016206;28;20049;-76
2021/10/04 00:51:20;;;;;;;4.50;0.80;;;11.10;99.90;;;;;;5003629;28;20026;-76
2021/10/04 00:53:47;;;;;;;3.25;0.82;;;11.10;99.90;;;;;;5010214;28;20503;-76
2021/10/04 00:56:13;;;;;;;2.72;0.75;;;11.10;99.90;;;;;;5003633;28;20069;-77
2021/10/04 00:58:39;;;;;;;3.83;0.88;;;11.10;99.90;;;;;;5000675;28;20034;-77
2021/10/04 01:01:05;;;;;;;3.17;0.68;;;11.00;99.90;;;;;;4995769;28;20033;-76
2021/10/04 01:03:31;;;;;;;1.48;0.60;;;11.10;99.90;;;;;;5004309;28;20022;-76
2021/10/04 01:05:57;;;;;;;4.30;0.70;;;11.10;99.90;;;;;;5007590;28;20038;-77
2021/10/04 01:08:23;;;;;;;3.45;0.90;;;11.10;99.90;;;;;;5010269;28;20398;-77
2021/10/04 01:10:49;;;;;;;4.00;0.77;;;11.10;99.90;;;;;;4994969;28;20038;-77
2021/10/04 01:13:16;;;;;;;5.28;0.85;;;11.10;99.90;;;;;;5002897;28;20444;-76
2021/10/04 01:15:41;;;;;;;2.97;0.63;;;11.10;99.90;;;;;;5004190;28;20052;-78
2021/10/04 01:18:07;;;;;;;3.25;0.73;;;11.10;99.90;;;;;;5002578;28;20021;-77
2021/10/04 01:20:34;;;;;;;2.53;0.60;;;11.10;99.90;;;;;;4999867;28;20030;-77
2021/10/04 01:22:59;;;;;;;4.20;0.60;;;11.10;99.90;;;;;;4996579;28;20124;-76
2021/10/04 01:25:25;;;;;;;2.35;0.60;;;11.00;99.90;;;;;;5007119;28;20213;-75
2021/10/04 01:27:51;;;;;;;1.33;0.50;;;11.10;99.90;;;;;;5010011;28;20486;-76
2021/10/04 01:30:20;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;5010222;28;20053;-77
2021/10/04 01:32:46;;;;;;;3.25;0.50;;;11.10;99.90;;;;;;5007403;28;20030;-77
2021/10/04 01:35:12;;;;;;;2.72;0.60;;;11.00;99.90;;;;;;5009840;28;20056;-78
2021/10/04 01:37:38;;;;;;;4.53;0.68;;;11.10;99.90;;;;;;5001263;28;20058;-77
2021/10/04 01:40:06;;;;;;;1.52;0.50;;;11.10;99.90;;;;;;4992439;28;20037;-76
2021/10/04 01:42:31;;;;;;;4.75;0.60;;;11.10;99.90;;;;;;5000056;28;20088;-78
2021/10/04 01:44:57;;;;;;;5.38;0.70;;;11.10;99.90;;;;;;5008800;28;20276;-76
2021/10/04 01:47:23;;;;;;;2.88;0.70;;;11.10;99.90;;;;;;4994088;28;20049;-78
2021/10/04 01:49:48;;;;;;;1.48;0.57;;;11.00;99.90;;;;;;4992758;28;20491;-78
2021/10/04 01:52:14;;;;;;;3.83;0.50;;;11.10;99.90;;;;;;5003561;28;20100;-77
2021/10/04 01:54:41;;;;;;;5.93;0.77;;;11.00;99.90;;;;;;5001451;28;20017;-76
2021/10/04 01:57:07;;;;;;;5.20;0.75;;;11.00;99.90;;;;;;5000933;28;20451;-77
2021/10/04 01:59:34;;;;;;;4.22;0.80;;;11.00;99.90;;;;;;5002966;28;20030;-76
2021/10/04 02:01:59;;;;;;;1.50;0.60;;;11.00;99.90;;;;;;4999886;28;20139;-77
2021/10/04 02:04:25;;;;;;;4.05;0.70;;;11.00;99.90;;;;;;4999786;28;20105;-77
2021/10/04 02:06:51;;;;;;;3.65;0.60;;;11.00;99.90;;;;;;4997585;28;20034;-77
2021/10/04 02:09:18;;;;;;;8.50;0.80;;;11.00;99.90;;;;;;4996660;28;20077;-76
2021/10/04 02:11:45;;;;;;;1.40;0.50;;;11.00;99.90;;;;;;5001258;28;20030;-77
2021/10/04 02:14:11;;;;;;;5.25;0.70;;;10.90;99.90;;;;;;5007570;28;20384;-78
2021/10/04 02:16:37;;;;;;;1.77;0.50;;;10.90;99.90;;;;;;5006413;28;20029;-77
2021/10/04 02:19:03;;;;;;;2.25;0.80;;;10.90;99.90;;;;;;5002338;28;20033;-76
2021/10/04 02:21:28;;;;;;;3.97;0.60;;;10.90;99.90;;;;;;5001698;28;20022;-77
2021/10/04 02:23:54;;;;;;;2.78;0.50;;;10.90;99.90;;;;;;5003430;28;20031;-76
2021/10/04 02:26:19;;;;;;;3.08;0.98;;;10.90;99.90;;;;;;4995046;28;20113;-77
2021/10/04 02:28:45;;;;;;;3.60;0.47;;;10.90;99.90;;;;;;5004752;28;20064;-77
2021/10/04 02:31:10;;;;;;;2.55;0.60;;;10.90;99.90;;;;;;5004529;28;20036;-77
2021/10/04 02:33:36;;;;;;;2.88;0.55;;;10.80;99.90;;;;;;5002808;28;20041;-77
2021/10/04 02:36:02;;;;;;;3.10;0.52;;;10.80;99.90;;;;;;5007077;28;20026;-76
2021/10/04 02:38:27;;;;;;;3.25;0.40;;;10.80;99.90;;;;;;4995323;28;20022;-77
2021/10/04 02:40:53;;;;;;;3.50;0.50;;;10.70;99.90;;;;;;5003574;28;20033;-76
2021/10/04 02:43:20;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;4993654;28;20734;-76
2021/10/04 02:45:48;;;;;;;1.55;0.50;;;10.70;99.90;;;;;;5006308;28;20073;-75
2021/10/04 02:48:14;;;;;;;3.22;0.47;;;10.80;99.90;;;;;;4994911;28;20491;-78
2021/10/04 02:50:39;;;;;;;4.22;0.57;;;10.80;99.90;;;;;;5000979;28;20095;-77
2021/10/04 02:53:05;;;;;;;2.22;0.60;;;10.80;99.90;;;;;;5000356;28;20031;-77
2021/10/04 02:55:30;;;;;;;1.30;0.50;;;10.80;99.90;;;;;;5001292;28;20073;-77
2021/10/04 02:57:56;;;;;;;1.90;0.45;;;10.80;99.90;;;;;;5000100;28;20030;-77
2021/10/04 03:00:22;;;;;;;1.83;0.40;;;10.90;99.90;;;;;;4994543;28;20030;-77
2021/10/04 03:02:47;;;;;;;1.48;0.40;;;10.90;99.90;;;;;;5007137;28;20084;-78
2021/10/04 03:05:12;;;;;;;4.75;0.50;;;10.90;99.90;;;;;;5005066;28;20069;-76
2021/10/04 03:07:38;;;;;;;2.80;0.40;;;10.90;99.90;;;;;;5013846;28;20050;-78
2021/10/04 03:10:05;;;;;;;7.43;0.50;;;10.90;99.90;;;;;;4998873;28;20124;-76
2021/10/04 03:12:30;;;;;;;1.45;0.45;;;10.90;99.90;;;;;;4999328;28;20470;-77
2021/10/04 03:14:58;;;;;;;2.30;0.60;;;11.00;99.90;;;;;;5009933;28;20416;-77
2021/10/04 03:17:23;;;;;;;3.05;0.50;;;11.00;99.90;;;;;;5003465;28;20381;-79
2021/10/04 03:19:49;;;;;;;2.58;0.32;;;11.00;99.90;;;;;;5008895;28;20041;-77
2021/10/04 03:22:14;;;;;;;1.50;0.40;;;11.10;99.90;;;;;;5010814;28;20080;-77
2021/10/04 03:24:40;;;;;;;3.58;0.40;;;11.00;99.90;;;;;;5009667;28;20127;-78
2021/10/04 03:27:06;;;;;;;3.72;0.32;;;11.00;99.90;;;;;;5005670;28;20136;-78
2021/10/04 03:29:31;;;;;;;1.20;0.40;;;11.10;99.90;;;;;;4998602;28;20030;-78
2021/10/04 03:31:57;;;;;;;1.27;0.43;;;11.10;99.90;;;;;;4994379;28;20564;-77
2021/10/04 03:34:22;;;;;;;9.18;0.80;;;11.10;99.90;;;;;;4995376;28;20528;-77
2021/10/04 03:36:48;;;;;;;2.28;0.50;;;11.10;99.90;;;;;;5003163;28;20361;-77
2021/10/04 03:39:13;;;;;;;4.63;0.50;;;11.10;99.90;;;;;;5001041;28;20065;-77
2021/10/04 03:41:39;;;;;;;3.78;0.60;;;11.10;99.90;;;;;;5001112;28;20357;-76
2021/10/04 03:44:05;;;;;;;5.03;0.68;;;11.10;99.90;;;;;;5005090;28;20026;-78
2021/10/04 03:46:31;;;;;;;4.97;0.50;;;11.10;99.90;;;;;;5011118;28;20037;-77
2021/10/04 03:48:57;;;;;;;1.67;0.43;;;11.20;99.90;;;;;;5002251;28;20388;-77
2021/10/04 03:51:23;;;;;;;3.50;0.47;;;11.20;99.90;;;;;;4994500;28;20045;-77
2021/10/04 03:53:49;;;;;;;2.67;0.40;;;11.20;99.90;;;;;;4997791;28;20084;-77
2021/10/04 03:56:15;;;;;;;5.72;0.93;;;11.20;99.90;;;;;;5004968;28;20022;-80
2021/10/04 03:58:40;;;;;;;3.80;0.40;;;11.20;99.90;;;;;;5001518;28;20404;-78
2021/10/04 04:01:06;;;;;;;3.28;0.80;;;11.20;99.90;;;;;;5000615;28;20040;-77
2021/10/04 04:03:32;;;;;;;1.58;0.40;;;11.20;99.90;;;;;;5001866;28;20125;-78
2021/10/04 04:05:57;;;;;;;3.58;0.55;;;11.20;99.90;;;;;;4996150;28;20034;-77
2021/10/04 04:08:23;;;;;;;3.70;0.40;;;11.20;99.90;;;;;;5013270;28;20041;-76
2021/10/04 04:10:49;;;;;;;2.20;0.50;;;11.20;99.90;;;;;;4998086;28;20030;-77
2021/10/04 04:13:14;;;;;;;2.42;0.40;;;11.20;99.90;;;;;;5004551;28;20340;-77
2021/10/04 04:15:40;;;;;;;1.45;0.40;;;11.20;99.90;;;;;;4997112;28;20030;-76
2021/10/04 04:18:06;;;;;;;3.25;0.40;;;11.20;99.90;;;;;;4995742;28;20427;-77
2021/10/04 04:20:31;;;;;;;2.33;0.47;;;11.20;99.90;;;;;;4998653;28;20025;-77
2021/10/04 04:22:57;;;;;;;3.40;0.40;;;11.20;99.90;;;;;;5006314;28;20051;-78
2021/10/04 04:25:23;;;;;;;1.75;0.40;;;11.20;99.90;;;;;;5002217;28;20083;-77
2021/10/04 04:27:48;;;;;;;3.83;0.50;;;11.20;99.90;;;;;;4992683;28;20062;-78
2021/10/04 04:30:15;;;;;;;1.83;0.40;;;11.20;99.90;;;;;;5003494;28;20057;-79
2021/10/04 04:32:43;;;;;;;4.38;0.50;;;11.20;99.90;;;;;;5004344;28;20040;-77
2021/10/04 04:35:09;;;;;;;3.00;0.40;;;11.30;99.90;;;;;;5011244;28;20022;-78
2021/10/04 04:37:37;;;;;;;4.00;0.40;;;11.30;99.90;;;;;;5009356;28;20500;-78
2021/10/04 04:40:05;;;;;;;2.05;0.35;;;11.30;99.90;;;;;;5011730;28;20068;-77
2021/10/04 04:42:31;;;;;;;2.13;0.40;;;11.30;99.90;;;;;;5013616;28;20026;-77
2021/10/04 04:44:57;;;;;;;2.35;0.40;;;11.30;99.90;;;;;;5010162;28;20042;-77
2021/10/04 04:47:22;;;;;;;3.38;0.65;;;11.30;99.90;;;;;;5010351;28;20099;-77
2021/10/04 04:49:48;;;;;;;3.70;0.50;;;11.30;99.90;;;;;;5002564;28;20069;-77
2021/10/04 04:52:13;;;;;;;2.28;0.40;;;11.20;99.90;;;;;;5002062;28;20045;-76
2021/10/04 04:54:39;;;;;;;2.65;0.35;;;11.20;99.90;;;;;;5012756;28;20419;-77
2021/10/04 04:57:05;;;;;;;5.35;0.50;;;11.20;99.90;;;;;;5000083;28;20027;-76
2021/10/04 04:59:32;;;;;;;1.88;0.40;;;11.20;99.90;;;;;;4999208;28;20112;-78
2021/10/04 05:01:57;;;;;;;2.50;0.40;;;11.20;99.90;;;;;;4997531;28;20105;-77
2021/10/04 05:04:23;;;;;;;1.48;0.30;;;11.20;99.90;;;;;;4996047;28;20183;-77
2021/10/04 05:06:49;;;;;;;1.58;0.40;;;11.20;99.90;;;;;;4997272;28;20420;-78
2021/10/04 05:09:15;;;;;;;2.38;0.40;;;11.20;99.90;;;;;;5002978;28;20030;-78
2021/10/04 05:11:41;;;;;;;2.63;0.50;;;11.20;99.90;;;;;;4994574;28;20034;-76
2021/10/04 05:14:06;;;;;;;2.55;0.38;;;11.20;99.90;;;;;;4996547;28;20088;-78
2021/10/04 05:16:32;;;;;;;2.05;0.40;;;11.20;99.90;;;;;;4994399;28;20395;-76
2021/10/04 05:18:58;;;;;;;3.58;0.47;;;11.20;99.90;;;;;;4998006;28;20382;-76
2021/10/04 05:21:24;;;;;;;3.03;0.40;;;11.20;99.90;;;;;;5001543;28;20022;-77
2021/10/04 05:23:49;;;;;;;1.55;0.45;;;11.20;99.90;;;;;;5005367;28;20108;-77
2021/10/04 05:26:15;;;;;;;1.85;0.45;;;11.20;99.90;;;;;;5002386;28;20033;-77
2021/10/04 05:28:41;;;;;;;2.13;0.32;;;11.20;99.90;;;;;;5005474;28;20034;-78
2021/10/04 05:31:06;;;;;;;4.05;0.60;;;11.20;99.90;;;;;;5011866;28;20056;-77
2021/10/04 05:33:32;;;;;;;3.08;0.55;;;11.20;99.90;;;;;;4999599;28;20065;-77
2021/10/04 05:35:58;;;;;;;2.20;0.40;;;11.20;99.90;;;;;;5000603;28;20030;-78
2021/10/04 05:38:23;;;;;;;1.83;0.30;;;11.30;99.90;;;;;;5007329;28;20030;-79
2021/10/04 05:40:49;;;;;;;2.47;0.30;;;11.30;99.90;;;;;;5000799;28;20039;-80
2021/10/04 05:43:15;;;;;;;6.18;1.45;;;11.30;99.90;;;;;;4996356;28;20029;-79
2021/10/04 05:45:41;;;;;;;1.95;0.43;;;11.30;99.90;;;;;;4999301;28;20045;-80
2021/10/04 05:48:06;;;;;;;1.30;0.30;;;11.30;99.90;;;;;;4995220;28;20026;-76
2021/10/04 05:50:32;;;;;;;2.10;0.40;;;11.30;99.90;;;;;;4997588;28;20042;-78
2021/10/04 05:52:58;;;;;;;4.55;0.38;;;11.30;99.90;;;;;;5005240;28;20144;-78
2021/10/04 05:55:23;;;;;;;2.65;0.40;;;11.30;99.90;;;;;;5006563;28;20022;-79
2021/10/04 05:57:49;;;;;;;4.70;0.50;;;11.30;99.90;;;;;;5001041;28;20037;-82
2021/10/04 06:00:15;;;;;;;2.75;0.35;;;11.30;99.90;;;;;;4997137;28;20018;-79
2021/10/04 06:02:41;;;;;;;3.17;0.50;;;11.30;99.90;;;;;;4996704;28;20038;-79
2021/10/04 06:05:08;;;;;;;2.25;0.30;;;11.30;99.90;;;;;;5002740;28;20515;-79
2021/10/04 06:07:34;;;;;;;3.38;0.40;;;11.30;99.90;;;;;;5002305;28;20512;-79
2021/10/04 06:10:00;;;;;;;2.97;0.40;;;11.30;99.90;;;;;;5002207;28;20026;-77
2021/10/04 06:12:29;;;;;;;2.78;0.30;;;11.30;99.90;;;;;;4994168;28;20030;-79
2021/10/04 06:14:56;;;;;;;3.40;0.55;;;11.30;99.90;;;;;;4997078;28;20030;-77
2021/10/04 06:17:22;;;;;;;3.10;0.60;;;11.40;99.90;;;;;;4998934;28;20057;-79
2021/10/04 06:19:47;;;;;;;2.33;0.30;;;11.40;99.90;;;;;;5002687;28;20054;-79
2021/10/04 06:22:13;;;;;;;1.92;0.40;;;11.40;99.90;;;;;;4994401;28;20027;-80
2021/10/04 06:24:39;;;;;;;1.95;0.40;;;11.40;99.90;;;;;;4996464;28;20026;-78
2021/10/04 06:27:04;;;;;;;2.95;0.50;;;11.50;99.90;;;;;;4998356;28;20084;-77
2021/10/04 06:29:30;;;;;;;3.33;0.32;;;11.50;99.90;;;;;;5000896;28;20041;-78
2021/10/04 06:31:56;;;;;;;1.80;0.50;;;11.50;99.90;;;;;;4996680;28;20460;-76
2021/10/04 06:34:21;;;;;;;3.88;0.50;;;11.50;99.90;;;;;;4990567;28;20033;-80
2021/10/04 06:36:46;;;;;;;1.65;0.40;;;11.50;99.90;;;;;;4995303;28;20030;-80
2021/10/04 06:39:12;;;;;;;3.28;0.38;;;11.60;99.90;;;;;;4997900;28;20030;-81
2021/10/04 06:41:40;;;;;;;2.22;0.40;;;11.60;99.90;;;;;;4999127;28;20400;-77
2021/10/04 06:44:10;;;;;;;2.65;0.50;;;11.60;99.90;;;;;;4991523;28;20026;-78
2021/10/04 06:46:37;;;;;;;4.50;0.50;;;11.60;99.90;;;;;;4991663;28;20489;-78
2021/10/04 06:49:04;;;;;;;1.92;0.40;;;11.60;99.90;;;;;;4991697;28;20069;-76
2021/10/04 06:51:30;;;;;;;4.38;0.40;;;11.70;99.90;;;;;;5000153;28;20074;-78
2021/10/04 06:53:56;;;;;;;4.25;0.35;;;11.70;99.90;;;;;;5017927;28;20038;-77
2021/10/04 06:56:23;;;;;;;1.88;0.30;;;11.70;99.90;;;;;;4993695;28;20026;-79
2021/10/04 06:58:48;;;;;;;4.35;0.30;;;11.80;99.90;;;;;;4995480;28;20034;-76
2021/10/04 07:01:14;;;;;;;2.35;0.40;;;11.80;99.90;;;;;;4999507;28;20113;-78
2021/10/04 07:03:39;;;;;;;2.85;0.30;;;11.80;99.90;;;;;;5002531;28;20038;-79
2021/10/04 07:06:05;;;;;;;2.42;0.22;;;11.80;99.90;;;;;;4993585;28;20799;-78
2021/10/04 07:08:30;;;;;;;3.17;0.30;;;11.80;99.90;;;;;;4994523;28;20186;-79
2021/10/04 07:10:56;;;;;;;5.13;0.80;;;11.80;99.90;;;;;;4993156;28;20033;-79
2021/10/04 07:13:23;;;;;;;2.35;0.20;;;11.80;99.90;;;;;;4994205;28;20058;-78
2021/10/04 07:15:48;;;;;;;3.20;0.30;;;11.80;99.90;;;;;;4994148;28;20030;-78
2021/10/04 07:18:14;;;;;;;2.72;0.30;;;11.70;99.90;;;;;;4989233;28;20598;-79
2021/10/04 07:20:40;;;;;;;5.13;0.40;;;11.70;99.90;;;;;;4993900;28;20384;-77
2021/10/04 07:23:05;;;;;;;4.13;0.40;;;11.70;99.90;;;;;;4996345;28;20488;-78
2021/10/04 07:25:33;;;;;;;2.83;0.30;;;11.70;99.90;;;;;;4993665;28;20037;-83
2021/10/04 07:27:58;;;;;;;2.50;0.32;;;11.60;99.90;;;;;;5011584;28;20037;-79
2021/10/04 07:30:24;;;;;;;3.63;0.35;;;11.60;99.90;;;;;;4998332;28;20026;-79
2021/10/04 07:32:50;;;;;;;3.88;0.40;;;11.60;99.90;;;;;;4990713;28;20038;-77
2021/10/04 07:35:15;;;;;;;5.22;1.23;;;11.60;99.90;;;;;;4989972;28;20038;-77
2021/10/04 07:37:41;;;;;;;3.97;0.40;;;11.60;99.90;;;;;;4995162;28;20070;-78
2021/10/04 07:40:08;;;;;;;5.47;0.40;;;11.60;99.90;;;;;;4993071;28;20037;-76
2021/10/04 07:42:34;;;;;;;2.75;0.88;;;11.60;99.90;;;;;;4997867;28;20095;-78
2021/10/04 07:44:59;;;;;;;2.17;0.30;;;11.60;99.90;;;;;;4992745;28;20030;-81
2021/10/04 07:47:25;;;;;;;3.10;0.35;;;11.60;99.90;;;;;;4998621;28;20519;-78
2021/10/04 07:49:51;;;;;;;4.18;0.30;;;11.70;99.90;;;;;;4997962;28;20025;-77
2021/10/04 07:52:16;;;;;;;3.10;0.45;;;11.60;99.90;;;;;;5002344;28;20045;-81
2021/10/04 07:54:46;;;;;;;2.22;0.40;;;11.60;99.90;;;;;;4998352;28;20108;-78
2021/10/04 07:57:13;;;;;;;1.88;0.50;;;11.60;99.90;;;;;;5001258;28;20048;-82
2021/10/04 07:59:40;;;;;;;4.93;0.40;;;11.70;99.90;;;;;;5000621;28;20469;-81
2021/10/04 08:02:07;;;;;;;4.72;0.30;;;11.70;99.90;;;;;;4991256;28;20112;-79
2021/10/04 08:04:33;;;;;;;2.78;0.22;;;11.80;99.90;;;;;;4998446;28;20150;-78
2021/10/04 08:07:02;;;;;;;3.80;0.40;;;12.00;99.90;;;;;;4996746;28;20113;-79
2021/10/04 08:09:28;;;;;;;1.77;0.35;;;12.20;99.90;;;;;;4996608;28;20030;-80
2021/10/04 08:11:54;;;;;;;4.40;0.50;;;12.40;99.90;;;;;;4997316;28;20030;-78
2021/10/04 08:14:20;;;;;;;4.03;0.40;;;12.50;99.90;;;;;;4999132;28;20057;-79
2021/10/04 08:16:46;;;;;;;3.22;0.45;;;12.70;99.90;;;;;;4994286;28;20527;-75
2021/10/04 08:19:12;;;;;;;2.45;0.43;;;12.80;99.90;;;;;;4991174;28;20101;-76
2021/10/04 08:21:38;;;;;;;8.40;0.40;;;12.90;99.90;;;;;;4995752;28;20034;-80
2021/10/04 08:24:03;;;;;;;5.78;0.30;;;13.10;99.90;;;;;;5002329;28;20052;-79
2021/10/04 08:26:30;;;;;;;2.50;0.40;;;13.10;99.90;;;;;;4993069;28;20034;-78
2021/10/04 08:28:56;;;;;;;1.55;0.30;;;13.20;99.90;;;;;;4995657;28;20026;-80
2021/10/04 08:31:22;;;;;;;1.90;0.30;;;13.30;99.90;;;;;;4999354;28;20026;-76
2021/10/04 08:33:50;;;;;;;1.70;0.50;;;13.30;99.90;;;;;;5000211;28;20031;-78
2021/10/04 08:36:16;;;;;;;4.20;0.40;;;13.40;99.90;;;;;;4995816;28;20034;-77
2021/10/04 08:38:41;;;;;;;2.75;0.38;;;13.50;99.90;;;;;;4995968;28;20654;-77
2021/10/04 08:41:07;;;;;;;0.60;0.20;;;13.60;99.90;;;;;;4994862;28;20727;-78
2021/10/04 08:43:41;;;;;;;1.33;0.32;;;13.70;99.90;;;;;;4998725;28;20030;-76
2021/10/04 08:46:07;;;;;;;2.53;0.40;;;13.80;99.90;;;;;;4997024;28;20417;-78
2021/10/04 08:48:33;;;;;;;6.30;0.32;;;13.80;99.90;;;;;;4996075;28;20029;-77
2021/10/04 08:50:59;;;;;;;4.50;0.50;;;13.90;99.90;;;;;;4996735;28;20117;-74
2021/10/04 08:53:24;;;;;;;3.10;0.30;;;13.90;99.90;;;;;;4996753;28;20431;-77
2021/10/04 08:55:51;;;;;;;1.65;0.35;;;14.00;99.90;;;;;;5001812;28;20084;-77
2021/10/04 08:58:16;;;;;;;7.82;0.30;;;14.10;99.90;;;;;;4995946;28;20142;-75
2021/10/04 09:00:42;;;;;;;6.63;0.30;;;14.20;99.90;;;;;;4998325;28;20503;-78
2021/10/04 09:03:07;;;;;;;1.80;0.22;;;14.20;99.90;;;;;;4993077;28;20044;-77
2021/10/04 09:05:34;;;;;;;2.38;0.30;;;14.30;99.90;;;;;;4991065;28;20044;-77
2021/10/04 09:08:09;;;;;;;2.30;0.30;;;14.30;99.90;;;;;;4995138;28;20056;-79
2021/10/04 09:10:39;;;;;;;5.07;0.30;;;14.40;99.90;;;;;;4995190;28;20041;-78
2021/10/04 09:13:10;;;;;;;2.13;0.30;;;14.50;99.90;;;;;;4993291;28;20085;-76
2021/10/04 09:15:42;;;;;;;3.53;0.30;;;14.50;99.90;;;;;;5000542;28;20120;-80
2021/10/04 09:18:14;;;;;;;;;;;14.50;99.90;;;;;;5011533;28;20099;-79
2021/10/04 09:21:02;;;;;;;3.92;0.50;;;14.60;99.90;;;;;;5013807;28;20280;-75
2021/10/04 09:23:56;;;;;;;2.67;0.40;;;14.70;99.90;;;;;;4994383;28;20022;-79
2021/10/04 09:26:21;;;;;;;6.30;0.40;;;14.70;99.90;;;;;;4992316;28;20037;-75
2021/10/04 09:28:57;;;;;;;3.78;0.40;;;14.80;99.90;;;;;;4994580;28;20034;-78
2021/10/04 09:31:25;;;;;;;4.05;0.50;;;14.90;99.70;;;;;;4995787;28;20030;-78
2021/10/04 09:34:02;;;;;;;2.20;0.28;;;14.90;99.60;;;;;;4997884;28;20165;-78
2021/10/04 09:36:33;;;;;;;4.65;0.30;;;15.00;99.60;;;;;;4994700;28;20027;-77
2021/10/04 09:39:14;;;;;;;2.28;0.30;;;15.00;99.60;;;;;;4994972;28;20021;-78
2021/10/04 09:42:08;;;;;;;4.32;0.30;;;15.10;99.30;;;;;;4998102;28;20368;-77
2021/10/04 09:44:57;;;;;;;2.22;0.30;;;15.10;99.40;;;;;;4994201;28;20033;-75
2021/10/04 09:47:25;;;;;;;3.47;0.20;;;15.20;99.20;;;;;;4996507;28;20041;-77
2021/10/04 09:49:57;;;;;;;4.72;0.40;;;15.20;98.50;;;;;;5001851;28;20792;-80
2021/10/04 09:52:38;;;;;;;5.35;0.30;;;15.30;98.40;;;;;;4992616;28;20049;-75
2021/10/04 09:55:19;;;;;;;5.38;0.30;;;15.30;98.30;;;;;;5005123;28;20037;-78
2021/10/04 09:58:08;;;;;;;4.43;0.40;;;15.40;98.30;;;;;;4995065;28;20041;-76
2021/10/04 10:00:36;;;;;;;3.65;0.30;;;15.50;98.10;;;;;;4995013;28;20038;-76
2021/10/04 10:03:04;;;;;;;4.03;0.30;;;15.50;98.00;;;;;;4995613;28;20030;-75
2021/10/04 10:05:33;;;;;;;4.00;0.30;;;15.50;97.70;;;;;;4990007;28;20060;-77
2021/10/04 10:07:58;;;;;;;4.95;0.20;;;15.60;97.80;;;;;;4995352;28;20132;-80
2021/10/04 10:10:24;;;;;;;3.45;0.28;;;15.60;97.60;;;;;;4995175;28;20034;-80
2021/10/04 10:12:50;;;;;;;4.43;0.30;;;15.70;97.50;;;;;;5011421;28;20056;-80
2021/10/04 10:15:22;;;;;;;2.58;0.30;;;15.70;97.10;;;;;;4999108;28;20028;-77
2021/10/04 10:17:50;;;;;;;3.63;0.20;;;15.80;97.10;;;;;;4991473;28;20041;-72
2021/10/04 10:20:20;;;;;;;5.30;0.35;;;15.90;96.90;;;;;;5007318;28;20117;-77
2021/10/04 10:22:55;;;;;;;1.15;0.20;;;15.90;96.80;;;;;;4999051;28;20026;-76
2021/10/04 10:25:42;;;;;;;4.03;0.20;;;16.00;96.30;;;;;;5001234;28;20030;-77
2021/10/04 10:28:43;;;;;;;3.03;0.25;;;16.00;96.00;;;;;;4994403;28;20034;-78
2021/10/04 10:31:09;;;;;;;1.38;0.13;;;16.10;96.20;;;;;;4933966;28;20050;-76
2021/10/04 10:34:01;;;;;;;3.05;0.20;;;16.10;96.20;;;;;;4985893;28;20042;-79
2021/10/04 10:36:54;;;;;;;3.00;0.20;;;16.20;96.20;;;;;;4998584;28;20057;-80
2021/10/04 10:39:30;;;;;;;2.05;0.20;;;16.20;96.00;;;;;;4991562;28;20064;-77
2021/10/04 10:42:35;;;;;;;2.67;0.30;;;16.20;96.00;;;;;;4992048;28;20034;-77
2021/10/04 10:45:03;;;;;;;1.77;0.22;;;16.30;95.60;;;;;;4976685;28;20034;-79
2021/10/04 10:47:41;;;;;;;4.57;0.22;;;16.40;95.50;;;;;;4990613;28;20500;-75
2021/10/04 10:50:09;;;;;;;3.10;0.20;;;16.50;95.00;;;;;;4995056;28;20037;-81
2021/10/04 10:52:48;;;;;;;2.40;0.30;;;16.50;94.30;;;;;;4990147;28;20109;-76
2021/10/04 10:55:19;;;;;;;3.83;0.38;;;16.50;94.50;;;;;;4988479;28;20026;-76
2021/10/04 10:58:16;;;;;;;5.68;0.35;;;16.60;94.20;;;;;;4994278;28;20030;-79
2021/10/04 11:01:00;;;;;;;4.05;0.30;;;16.60;94.00;;;;;;5009388;28;20037;-78
2021/10/04 11:03:26;;;;;;;4.93;0.20;;;16.70;93.80;;;;;;5001725;28;20476;-78
2021/10/04 11:05:56;;;;;;;5.72;0.20;;;16.70;93.60;;;;;;5000690;28;20076;-76
2021/10/04 11:08:22;;;;;;;5.60;0.43;;;16.80;93.60;;;;;;4995459;28;20022;-75
2021/10/04 11:10:51;;;;;;;4.35;0.32;;;16.80;93.30;;;;;;5003474;28;20044;-76
2021/10/04 11:13:33;;;;;;;3.17;0.32;;;16.90;92.50;;;;;;5005511;28;20023;-77
2021/10/04 11:16:24;;;;;;;3.15;0.60;;;16.90;91.90;;;;;;4996536;28;20014;-78
2021/10/04 11:18:51;;;;;;;6.22;0.30;;;17.00;92.20;;;;;;4991520;28;20033;-77
2021/10/04 11:21:22;;;;;;;3.90;0.30;;;17.00;91.30;;;;;;5006684;28;20040;-80
2021/10/04 11:23:52;;;;;;;5.20;0.30;;;16.90;91.00;;;;;;5006388;28;20053;-78
2021/10/04 11:26:25;;;;;;;3.50;0.40;;;16.90;91.10;;;;;;5002201;28;20065;-80
2021/10/04 11:28:53;;;;;;;2.90;0.30;;;16.90;91.00;;;;;;5004557;28;20036;-78
2021/10/04 11:31:21;;;;;;;5.07;0.30;;;16.90;91.00;;;;;;4998473;28;20421;-82
2021/10/04 11:33:54;;;;;;;4.10;0.40;;;16.90;90.50;;;;;;5000509;28;20437;-76
2021/10/04 11:36:22;;;;;;;5.13;0.25;;;16.90;90.70;;;;;;5003418;28;20109;-80
2021/10/04 11:38:54;;;;;;;5.13;0.20;;;17.00;90.30;;;;;;5006007;28;20034;-78
2021/10/04 11:41:27;;;;;;;3.72;0.55;;;17.00;89.80;;;;;;5012486;28;20507;-78
2021/10/04 11:43:56;;;;;;;7.05;0.30;;;16.90;90.00;;;;;;5003163;28;20025;-75
2021/10/04 11:46:33;;;;;;;6.45;0.35;;;16.80;90.40;;;;;;5002928;28;20057;-80
2021/10/04 11:49:19;;;;;;;2.55;0.20;;;16.90;90.20;;;;;;5005665;28;20026;-80
2021/10/04 11:51:50;;;;;;;3.83;0.35;;;17.00;90.50;;;;;;5008886;28;20087;-78
2021/10/04 11:54:36;;;;;;;3.35;0.38;;;17.10;90.50;;;;;;5001860;28;20069;-75
2021/10/04 11:57:03;;;;;;;3.67;0.10;;;17.30;90.10;;;;;;5008900;28;20039;-75
2021/10/04 11:59:59;;;;;;;4.65;0.45;;;17.40;90.00;;;;;;5007205;28;20033;-81
2021/10/04 12:02:31;;;;;;;2.08;0.10;;;17.50;89.70;;;;;;5003970;28;20058;-81
2021/10/04 12:05:28;;;;;;;2.90;0.38;;;17.60;89.30;;;;;;4998896;28;20038;-80
2021/10/04 12:08:09;;;;;;;3.75;0.38;;;17.70;89.30;;;;;;4995703;28;20030;-77
2021/10/04 12:11:00;;;;;;;3.63;0.20;;;17.70;89.00;;;;;;5001738;28;20091;-77
2021/10/04 12:13:29;;;;;;;2.30;0.20;;;17.60;88.20;;;;;;5009662;28;20026;-77
2021/10/04 12:15:57;;;;;;;3.30;0.30;;;17.60;88.10;;;;;;4997464;28;20034;-78
2021/10/04 12:18:25;;;;;;;2.47;0.22;;;17.60;87.00;;;;;;5009189;28;20481;-77
2021/10/04 12:21:12;;;;;;;2.08;0.20;;;17.50;87.90;;;;;;5003105;28;20030;-79
2021/10/04 12:23:37;;;;;;;9.38;0.30;;;17.60;87.20;;;;;;5002049;28;20029;-81
2021/10/04 12:26:07;;;;;;;3.03;0.47;;;17.70;87.30;;;;;;5011158;28;20215;-79
2021/10/04 12:28:47;;;;;;;2.65;0.25;;;17.70;86.30;;;;;;5000923;28;20038;-78
2021/10/04 12:31:35;;;;;;;4.25;0.40;;;17.80;86.00;;;;;;4995302;28;20536;-80
2021/10/04 12:34:17;;;;;;;2.75;0.30;;;17.90;86.40;;;;;;4997580;28;20084;-75
2021/10/04 12:36:43;;;;;;;1.37;0.13;;;18.00;86.00;;;;;;5001752;28;20061;-81
2021/10/04 12:39:08;;;;;;;5.60;0.20;;;18.00;85.30;;;;;;5004807;28;20320;-78
2021/10/04 12:41:38;;;;;;;7.00;0.32;;;18.00;85.80;;;;;;4998677;28;20022;-78
2021/10/04 12:44:18;;;;;;;2.58;0.20;;;18.00;84.80;;;;;;5001431;28;20034;-80
2021/10/04 12:47:03;;;;;;;2.85;0.30;;;18.00;83.70;;;;;;4994106;28;20096;-77
2021/10/04 12:49:32;;;;;;;2.28;0.45;;;17.90;84.60;;;;;;5004057;28;20037;-74
2021/10/04 12:51:58;;;;;;;5.82;0.63;;;17.80;85.30;;;;;;5013213;28;20030;-75
2021/10/04 12:54:29;;;;;;;3.10;0.30;;;18.00;85.10;;;;;;5012597;28;20499;-82