Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:04:07;;;;;;;1.55;0.47;;;;;;;19.85;46.67;102730.41;16127107;19;129390;-38
2022/10/19 00:09:29;;;;;;;1.30;0.63;;;;;;;19.83;46.49;102726.97;16124336;19;129794;-38
2022/10/19 00:14:51;;;;;;;1.98;0.68;;;;;;;19.82;46.65;102728.91;16124047;19;128934;-38
2022/10/19 00:20:12;;;;;;;4.38;0.68;;;;;;;19.79;46.73;102726.56;16121044;19;129516;-40
2022/10/19 00:25:35;;;;;;;1.83;0.57;;;;;;;19.79;46.27;102726.56;16124980;19;129561;-38
2022/10/19 00:31:09;;;;;;;2.75;0.40;;;;;;;19.79;46.42;102731.25;16124412;19;128988;-38
2022/10/19 00:36:34;;;;;;;2.10;0.57;;;;;;;19.78;46.54;102740.66;16123060;19;130016;-38
2022/10/19 00:41:56;;;;;;;1.25;0.60;;;;;;;19.77;46.38;102736.16;16123127;19;130387;-38
2022/10/19 00:47:22;;;;;;;1.92;0.50;;;;;;;19.76;46.35;102726.13;16122946;19;129625;-38
2022/10/19 00:52:43;;;;;;;3.83;0.75;;;;;;;19.74;46.51;102715.22;16121373;19;129170;-38
2022/10/19 00:58:06;;;;;;;0.95;0.57;;;;;;;19.74;46.44;102706.03;16120354;19;130473;-38
2022/10/19 01:03:28;;;;;;;2.67;0.90;;;;;;;19.73;45.97;102707.97;16119481;19;129089;-39
2022/10/19 01:08:50;;;;;;;0.93;0.45;;;;;;;19.71;46.18;102706.44;16121049;19;130512;-38
2022/10/19 01:15:00;;;;;;;1.73;0.70;;;;;;;19.68;46.11;102716.94;16120434;19;129661;-38
2022/10/19 01:20:41;;;;;;;2.25;0.70;;;;;;;19.67;46.01;102701.34;16116534;19;129776;-41
2022/10/19 01:26:50;;;;;;;2.25;0.70;;;;;;;19.68;46.17;102703.06;16121921;19;129623;-38
2022/10/19 01:32:35;;;;;;;1.20;0.50;;;;;;;19.64;45.96;102695.31;16118117;19;129696;-38
2022/10/19 01:38:15;;;;;;;2.08;0.65;;;;;;;19.65;46.10;102695.13;16120872;19;129981;-38
2022/10/19 01:43:58;;;;;;;2.28;0.70;;;;;;;19.64;46.19;102696.19;16121870;19;129336;-38
2022/10/19 01:49:28;;;;;;;4.63;0.82;;;;;;;19.63;46.21;102694.47;16124518;19;130501;-39
2022/10/19 01:54:56;;;;;;;1.02;0.50;;;;;;;19.61;46.32;102691.06;16133268;19;129252;-39
2022/10/19 02:00:18;;;;;;;1.45;0.60;;;;;;;19.61;46.11;102696.59;16134312;19;129493;-38
2022/10/19 02:05:41;;;;;;;2.40;0.73;;;;;;;19.60;46.34;102697.66;16134981;19;128997;-38
2022/10/19 02:11:03;;;;;;;1.45;0.40;;;;;;;19.60;46.19;102686.56;16133490;19;131086;-38
2022/10/19 02:16:33;;;;;;;1.95;0.47;;;;;;;19.60;45.84;102686.56;16133535;19;129915;-38
2022/10/19 02:21:58;;;;;;;2.80;0.88;;;;;;;19.58;46.16;102691.47;16134569;19;129737;-38
2022/10/19 02:27:20;;;;;;;1.15;0.60;;;;;;;19.58;45.82;102690.63;16130431;19;130165;-38
2022/10/19 02:32:43;;;;;;;1.75;0.50;;;;;;;19.56;46.07;102690.84;16132175;19;130324;-38
2022/10/19 02:38:07;;;;;;;1.52;0.50;;;;;;;19.55;46.12;102680.81;16131247;19;129965;-39
2022/10/19 02:43:33;;;;;;;1.02;0.30;;;;;;;19.54;46.16;102673.53;16130680;19;129330;-38
2022/10/19 02:48:55;;;;;;;;;;;;;;;19.51;45.81;102663.69;16131633;19;129090;-39
2022/10/19 02:54:17;;;;;;;1.75;0.52;;;;;;;19.53;46.09;102655.16;16131583;19;129206;-38
2022/10/19 02:59:39;;;;;;;3.10;0.63;;;;;;;19.51;46.07;102647.03;16130966;19;130061;-38
2022/10/19 03:05:01;;;;;;;1.92;0.55;;;;;;;19.51;45.78;102626.75;16127136;19;132732;-38
2022/10/19 03:10:23;;;;;;;2.40;0.50;;;;;;;19.50;46.13;102627.81;16129616;19;130273;-38
2022/10/19 03:15:45;;;;;;;0.90;0.50;;;;;;;19.49;45.96;102618.66;16128384;19;129431;-39
2022/10/19 03:21:10;;;;;;;1.38;0.50;;;;;;;19.48;45.58;102613.28;16130010;19;130498;-38
2022/10/19 03:26:32;;;;;;;2.38;0.60;;;;;;;19.47;46.03;102606.03;16130537;19;130408;-40
2022/10/19 03:31:54;;;;;;;1.45;0.68;;;;;;;19.45;45.51;102608.16;16129588;19;129601;-38
2022/10/19 03:37:16;;;;;;;2.25;0.50;;;;;;;19.45;45.92;102602.59;16125869;19;131606;-38
2022/10/19 03:42:37;;;;;;;3.22;0.85;;;;;;;19.43;45.76;102605.59;16130246;19;129985;-38
2022/10/19 03:47:59;;;;;;;2.20;0.50;;;;;;;19.44;45.44;102603.69;16127482;19;129218;-39
2022/10/19 03:53:21;;;;;;;3.42;0.70;;;;;;;19.42;45.50;102601.13;16126196;19;130321;-39
2022/10/19 03:58:44;;;;;;;1.88;0.52;;;;;;;19.42;45.41;102598.34;16124851;19;129849;-38
2022/10/19 04:04:12;;;;;;;2.47;0.80;;;;;;;19.40;45.27;102600.47;16125044;19;130665;-38
2022/10/19 04:09:34;;;;;;;1.20;0.75;;;;;;;19.38;45.51;102606.25;16126058;19;129813;-38
2022/10/19 04:14:56;;;;;;;2.70;0.68;;;;;;;19.37;45.18;102612.84;16123437;19;129743;-38
2022/10/19 04:20:18;;;;;;;2.15;0.57;;;;;;;19.37;45.32;102604.53;16125386;19;129374;-38
2022/10/19 04:25:40;;;;;;;2.65;0.50;;;;;;;19.36;45.02;102616.69;16126326;19;129639;-40
2022/10/19 04:31:03;;;;;;;3.60;0.80;;;;;;;19.36;45.12;102608.38;16124559;19;129696;-38
2022/10/19 04:36:25;;;;;;;3.05;0.75;;;;;;;19.34;44.83;102613.25;16125301;19;129308;-39
2022/10/19 04:41:47;;;;;;;1.25;0.70;;;;;;;19.32;44.85;102609.84;16123613;19;129386;-39
2022/10/19 04:47:08;;;;;;;2.55;0.65;;;;;;;19.32;44.87;102604.28;16122391;19;129761;-38
2022/10/19 04:52:30;;;;;;;2.42;0.60;;;;;;;19.30;45.20;102603.69;16121041;19;131095;-38
2022/10/19 04:57:52;;;;;;;2.60;0.70;;;;;;;19.29;45.08;102599.19;16124129;19;129940;-38
2022/10/19 05:03:14;;;;;;;2.67;0.75;;;;;;;19.31;45.05;102604.50;16122930;19;129303;-39
2022/10/19 05:08:36;;;;;;;3.28;0.93;;;;;;;19.29;45.10;102610.28;16123011;19;130324;-39
2022/10/19 05:13:58;;;;;;;2.00;0.57;;;;;;;19.30;45.05;102598.13;16122455;19;130361;-38
2022/10/19 05:19:20;;;;;;;2.58;0.63;;;;;;;19.30;44.91;102592.56;16119383;19;129914;-38
2022/10/19 05:24:41;;;;;;;3.75;0.95;;;;;;;19.29;44.69;102588.09;16128949;19;130696;-33
2022/10/19 05:30:05;;;;;;;1.67;0.70;;;;;;;19.33;45.06;102583.81;16139517;19;129528;-38
2022/10/19 05:35:27;;;;;;;5.20;1.00;;;;;;;19.31;44.84;102579.53;16133977;19;129200;-38
2022/10/19 05:40:48;;;;;;;3.58;0.90;;;;;;;19.30;44.86;102595.34;16136572;19;129464;-38
2022/10/19 05:46:18;;;;;;;2.50;1.05;;;;;;;19.29;44.80;102604.72;16134936;19;129881;-38
2022/10/19 05:51:40;;;;;;;2.40;0.65;;;;;;;19.27;44.67;102590.22;16135652;19;129728;-38
2022/10/19 05:57:01;;;;;;;2.67;1.02;;;;;;;19.26;44.75;102587.66;16134516;19;129841;-38
2022/10/19 06:02:23;;;;;;;3.95;0.80;;;;;;;19.24;45.00;102575.91;16133310;19;129815;-37
2022/10/19 06:07:45;;;;;;;4.32;1.00;;;;;;;19.22;44.85;102576.09;16136048;19;129735;-37
2022/10/19 06:13:06;;;;;;;2.65;0.80;;;;;;;19.21;44.85;102566.06;16133648;19;130099;-38
2022/10/19 06:18:28;;;;;;;4.57;0.93;;;;;;;19.19;44.63;102560.72;16131005;19;130160;-38
2022/10/19 06:23:54;;;;;;;4.70;1.23;;;;;;;19.19;44.54;102560.72;16130442;19;128998;-38
2022/10/19 06:29:16;;;;;;;3.15;0.82;;;;;;;19.18;44.79;102569.25;16132493;19;130195;-38
2022/10/19 06:34:38;;;;;;;2.72;0.90;;;;;;;19.20;44.98;102570.75;16132633;19;131185;-38
2022/10/19 06:40:00;;;;;;;3.88;1.10;;;;;;;19.23;44.67;102569.50;16130832;19;129882;-37
2022/10/19 06:45:27;;;;;;;4.03;1.00;;;;;;;19.29;44.69;102567.78;16130350;19;130237;-38
2022/10/19 06:51:00;;;;;;;3.58;1.00;;;;;;;19.34;44.61;102565.25;16133883;19;130428;-38
2022/10/19 06:56:23;;;;;;;5.93;1.10;;;;;;;19.39;44.28;102559.91;16131139;19;133194;-38
2022/10/19 07:01:47;;;;;;;3.50;0.90;;;;;;;19.68;43.69;102552.25;16131018;19;129043;-38
2022/10/19 07:07:09;;;;;;;2.50;0.70;;;;;;;20.43;42.75;102542.75;16129842;19;129356;-38
2022/10/19 07:12:31;;;;;;;3.20;0.73;;;;;;;21.17;41.17;102543.22;16129802;19;129447;-38
2022/10/19 07:17:53;;;;;;;4.05;1.45;;;;;;;21.46;40.68;102540.88;16131113;19;129836;-39
2022/10/19 07:23:14;;;;;;;1.67;0.80;;;;;;;21.18;40.63;102536.56;16129993;19;130328;-39
2022/10/19 07:28:40;;;;;;;3.80;0.70;;;;;;;21.18;40.71;102522.66;16131969;19;129316;-39
2022/10/19 07:34:03;;;;;;;2.30;0.68;;;;;;;21.61;40.14;102529.41;16129491;19;129011;-39
2022/10/19 07:39:26;;;;;;;2.10;0.57;;;;;;;22.17;39.07;102523.09;16129911;19;129599;-39
2022/10/19 07:44:47;;;;;;;3.15;0.80;;;;;;;22.59;38.00;102512.09;16130057;19;129286;-38
2022/10/19 07:50:09;;;;;;;3.10;0.80;;;;;;;24.20;36.08;102503.88;16125566;19;129196;-39
2022/10/19 07:55:33;;;;;;;4.78;0.98;;;;;;;23.49;36.89;102512.28;16127758;19;129486;-39
2022/10/19 08:01:03;;;;;;;10.75;1.45;;;;;;;24.40;34.93;102508.22;16120239;19;130548;-39
2022/10/19 08:06:25;;;;;;;2.22;0.95;;;;;;;24.86;34.36;102513.91;16117014;19;129284;-41
2022/10/19 08:11:46;;;;;;;4.55;1.20;;;;;;;25.77;32.87;102532.59;16118334;19;129880;-41
2022/10/19 08:17:10;;;;;;;3.70;0.95;;;;;;;26.76;31.52;102519.91;16125748;19;129107;-41
2022/10/19 08:22:32;;;;;;;3.40;0.90;;;;;;;25.18;33.10;102510.56;16128884;19;130186;-40
2022/10/19 08:27:54;;;;;;;5.43;0.95;;;;;;;23.72;35.49;102510.63;16126079;19;129046;-41
2022/10/19 08:33:16;;;;;;;2.45;0.80;;;;;;;22.93;36.77;102508.88;16126319;19;128986;-40
2022/10/19 08:38:39;;;;;;;4.03;0.75;;;;;;;22.44;37.39;102505.00;16126339;19;129524;-40
2022/10/19 08:44:07;;;;;;;4.55;0.73;;;;;;;22.15;38.10;102502.97;16125814;19;133606;-40
2022/10/19 08:49:31;;;;;;;3.13;0.80;;;;;;;21.92;38.30;102497.00;16124547;19;129879;-40
2022/10/19 08:55:28;;;;;;;4.20;1.20;;;;;;;21.72;38.99;102511.13;16125954;19;129171;-40
2022/10/19 09:00:59;;;;;;;;;;;;;;;21.54;39.49;102511.09;16123391;19;129320;-40
2022/10/19 09:06:43;;;;;;;2.88;0.90;;;;;;;21.42;39.52;102509.00;16120883;19;129684;-41
2022/10/19 09:12:06;;;;;;;2.83;0.80;;;;;;;21.26;39.94;102499.28;16121275;19;129149;-40
2022/10/19 09:17:30;;;;;;;3.40;0.90;;;;;;;21.13;40.49;102496.59;16119416;19;129815;-40
2022/10/19 09:23:04;;;;;;;4.55;0.90;;;;;;;21.01;40.74;102486.19;16121644;19;129321;-41
2022/10/19 09:28:51;;;;;;;3.70;0.80;;;;;;;20.87;40.68;102487.34;16122140;19;129979;-40
2022/10/19 09:34:24;;;;;;;5.65;0.80;;;;;;;20.78;40.86;102470.09;16118936;19;129448;-40
2022/10/19 09:39:46;;;;;;;4.47;0.77;;;;;;;20.66;41.16;102456.00;16121382;19;130260;-40
2022/10/19 09:45:36;;;;;;;3.35;0.73;;;;;;;20.59;41.26;102442.13;16119443;19;129716;-41
2022/10/19 09:51:01;;;;;;;2.33;0.95;;;;;;;20.51;41.59;102434.06;16120617;19;129657;-41
2022/10/19 09:56:25;;;;;;;3.60;0.90;;;;;;;20.46;41.89;102425.53;16119990;19;130609;-40
2022/10/19 10:01:59;;;;;;;3.20;0.90;;;;;;;20.41;41.80;102428.97;16120011;19;129326;-40
2022/10/19 10:07:26;;;;;;;4.55;0.80;;;;;;;20.35;41.65;102434.56;16120326;19;129731;-40
2022/10/19 10:12:48;;;;;;;5.32;0.85;;;;;;;20.27;42.22;102442.09;16130445;19;129677;-40
2022/10/19 10:18:15;;;;;;;4.03;0.90;;;;;;;20.23;42.35;102435.25;16132462;19;129723;-40
2022/10/19 10:23:37;;;;;;;2.53;0.82;;;;;;;20.17;42.12;102416.72;16138400;19;129268;-41
2022/10/19 10:28:58;;;;;;;4.20;1.08;;;;;;;20.13;42.46;102415.44;16136413;19;129510;-41
2022/10/19 10:34:31;;;;;;;4.40;0.80;;;;;;;20.10;42.09;102415.88;16132903;19;130426;-40
2022/10/19 10:40:28;;;;;;;2.85;0.70;;;;;;;20.05;42.08;102401.81;16132874;19;129291;-41
2022/10/19 10:45:53;;;;;;;1.70;0.70;;;;;;;20.00;42.52;102396.88;16130846;19;129874;-40
2022/10/19 10:51:41;;;;;;;5.53;0.77;;;;;;;19.97;42.53;102391.75;16131176;19;129431;-41
2022/10/19 10:57:19;;;;;;;3.13;0.98;;;;;;;19.92;42.29;102384.09;16132772;19;130441;-40
2022/10/19 11:02:57;;;;;;;2.85;0.90;;;;;;;19.87;42.71;102370.00;16132526;19;129618;-40
2022/10/19 11:08:34;;;;;;;3.10;0.70;;;;;;;19.85;42.43;102363.78;16128190;19;129595;-40
2022/10/19 11:14:06;;;;;;;4.40;1.15;;;;;;;19.82;42.66;102358.69;16128997;19;129522;-40
2022/10/19 11:19:41;;;;;;;1.77;0.70;;;;;;;19.82;42.77;102353.13;16126544;19;129596;-43
2022/10/19 11:25:34;;;;;;;4.45;0.70;;;;;;;19.81;42.40;102341.19;16129787;19;129504;-41
2022/10/19 11:31:09;;;;;;;2.80;0.80;;;;;;;19.84;42.70;102323.22;16131718;19;129643;-39
2022/10/19 11:37:03;;;;;;;3.58;0.70;;;;;;;19.87;42.20;102311.66;16130372;19;129541;-40
2022/10/19 11:43:10;;;;;;;1.95;0.70;;;;;;;19.90;42.11;102305.69;16128460;19;130167;-41
2022/10/19 11:48:32;;;;;;;4.15;0.70;;;;;;;19.92;42.22;102297.97;16130164;19;129359;-40
2022/10/19 11:54:11;;;;;;;1.63;0.68;;;;;;;19.94;42.38;102287.47;16130265;19;129622;-41
2022/10/19 11:59:41;;;;;;;4.57;0.65;;;;;;;19.97;42.44;102277.88;16128756;19;129246;-41
2022/10/19 12:05:11;;;;;;;1.88;0.73;;;;;;;19.98;42.24;102266.53;16125391;19;129556;-41
2022/10/19 12:11:01;;;;;;;2.75;0.60;;;;;;;19.99;42.39;102251.59;16126882;19;129901;-41
2022/10/19 12:16:41;;;;;;;3.30;1.02;;;;;;;20.01;42.44;102250.53;16125803;19;129618;-41
2022/10/19 12:22:05;;;;;;;2.30;0.80;;;;;;;19.99;42.49;102240.47;16125996;19;129950;-40
2022/10/19 12:27:40;;;;;;;12.07;1.57;;;;;;;20.00;42.03;102221.88;16117640;19;130355;-40
2022/10/19 12:33:24;;;;;;;7.93;1.30;;;;;;;20.00;42.28;102216.31;16119048;19;129259;-41
2022/10/19 12:39:22;;;;;;;5.60;1.20;;;;;;;20.00;42.17;102208.00;16125068;19;129162;-41
2022/10/19 12:45:05;;;;;;;3.25;1.15;;;;;;;19.97;41.80;102209.25;16118212;19;129195;-40
2022/10/19 12:50:48;;;;;;;5.60;1.08;;;;;;;19.98;41.87;102190.69;16117700;19;129950;-42
2022/10/19 12:56:25;;;;;;;3.72;1.10;;;;;;;19.96;41.89;102187.28;16123913;19;130108;-41
2022/10/19 13:01:47;;;;;;;4.38;1.20;;;;;;;19.97;41.64;102189.81;16121121;19;130224;-41
2022/10/19 13:07:17;;;;;;;3.22;1.08;;;;;;;19.99;41.60;102184.06;16119497;19;130418;-43
2022/10/19 13:12:45;;;;;;;5.10;0.98;;;;;;;19.99;42.08;102175.72;16122491;19;129368;-42
2022/10/19 13:18:22;;;;;;;3.83;1.08;;;;;;;20.00;41.65;102158.00;16120921;19;130758;-43
2022/10/19 13:23:45;;;;;;;4.72;1.17;;;;;;;20.01;41.91;102158.84;16121539;19;129256;-40
2022/10/19 13:29:23;;;;;;;4.25;1.25;;;;;;;20.02;41.64;102147.50;16119904;19;129463;-43
2022/10/19 13:34:46;;;;;;;5.15;1.27;;;;;;;20.02;41.49;102141.13;16117485;19;130851;-41
2022/10/19 13:40:19;;;;;;;3.28;1.50;;;;;;;20.03;41.38;102126.16;16117615;19;129153;-41
2022/10/19 13:45:58;;;;;;;2.97;1.23;;;;;;;20.03;41.76;102134.50;16124892;19;129001;-43
2022/10/19 13:51:42;;;;;;;6.55;1.48;;;;;;;20.01;41.48;102120.81;16135562;19;129569;-40
2022/10/19 13:57:19;;;;;;;3.83;1.20;;;;;;;20.01;41.63;102117.19;16136574;19;129694;-41
2022/10/19 14:03:11;;;;;;;6.07;1.27;;;;;;;20.01;41.18;102084.69;16135439;19;134696;-43
2022/10/19 14:08:57;;;;;;;2.78;1.30;;;;;;;19.99;41.28;102084.06;16134988;19;130926;-39
2022/10/19 14:14:22;;;;;;;4.32;1.20;;;;;;;19.96;41.32;102088.13;16134118;19;129820;-40
2022/10/19 14:19:51;;;;;;;3.47;1.47;;;;;;;19.95;41.68;102085.59;16132424;19;129224;-40
2022/10/19 14:25:21;;;;;;;5.00;1.40;;;;;;;19.93;41.72;102082.19;16131994;19;129452;-41
2022/10/19 14:30:43;;;;;;;4.03;1.50;;;;;;;19.88;41.60;102074.53;16132779;19;129370;-39
2022/10/19 14:36:12;;;;;;;2.45;1.30;;;;;;;19.86;41.73;102082.25;16135318;19;129897;-39
2022/10/19 14:41:36;;;;;;;4.05;1.30;;;;;;;19.85;41.66;102083.31;16134860;19;129806;-42
2022/10/19 14:47:00;;;;;;;6.13;1.52;;;;;;;19.83;41.40;102072.44;16136061;19;130556;-41
2022/10/19 14:52:30;;;;;;;3.72;1.52;;;;;;;19.81;41.56;102057.94;16131625;19;129488;-40
2022/10/19 14:57:52;;;;;;;6.78;1.60;;;;;;;19.79;42.13;102057.31;16129901;19;129555;-41
2022/10/19 15:03:28;;;;;;;2.95;1.48;;;;;;;19.78;41.95;102057.53;16129529;19;129349;-40
2022/10/19 15:09:02;;;;;;;6.47;1.63;;;;;;;19.77;41.97;102045.56;16128329;19;129343;-42
2022/10/19 15:14:29;;;;;;;4.20;1.52;;;;;;;19.75;42.11;102031.09;16128920;19;129660;-39
2022/10/19 15:19:54;;;;;;;7.47;1.58;;;;;;;19.74;42.07;102018.28;16128694;19;129327;-40
2022/10/19 15:25:42;;;;;;;4.97;1.55;;;;;;;19.73;41.93;102002.69;16130427;19;129516;-40
2022/10/19 15:31:17;;;;;;;5.15;2.22;;;;;;;19.74;42.35;102001.63;16129591;19;129623;-42
2022/10/19 15:36:54;;;;;;;5.65;1.80;;;;;;;19.71;42.02;101992.88;16127845;19;130983;-40
2022/10/19 15:42:37;;;;;;;6.57;1.60;;;;;;;19.68;42.31;101978.41;16128922;19;134228;-40
2022/10/19 15:48:08;;;;;;;3.65;1.63;;;;;;;19.65;42.40;101956.63;16127196;19;129551;-40
2022/10/19 15:53:30;;;;;;;11.98;1.70;;;;;;;19.60;42.22;101945.34;16125525;19;130926;-40
2022/10/19 15:58:53;;;;;;;5.20;1.73;;;;;;;19.63;42.04;101944.06;16126556;19;129396;-44
2022/10/19 16:04:16;;;;;;;4.97;1.30;;;;;;;19.65;41.94;101942.75;16123659;19;131728;-40
2022/10/19 16:09:38;;;;;;;6.65;1.58;;;;;;;19.66;42.22;101936.13;16122588;19;130116;-39
2022/10/19 16:14:59;;;;;;;13.82;2.22;;;;;;;19.68;42.11;101920.09;16121275;19;129798;-40
2022/10/19 16:20:22;;;;;;;11.10;1.90;;;;;;;19.73;42.34;101910.22;16121743;19;129659;-40
2022/10/19 16:25:44;;;;;;;7.18;2.00;;;;;;;19.74;42.14;101900.81;16123776;19;130901;-40
2022/10/19 16:31:06;;;;;;;7.13;1.85;;;;;;;19.77;42.17;101900.34;16123072;19;130514;-39
2022/10/19 16:36:27;;;;;;;5.88;1.98;;;;;;;19.77;42.23;101901.19;16121654;19;130550;-41
2022/10/19 16:41:49;;;;;;;12.07;2.47;;;;;;;19.79;42.29;101892.63;16125034;19;129205;-42
2022/10/19 16:47:11;;;;;;;7.75;1.92;;;;;;;19.80;42.15;101899.91;16125767;19;129498;-42
2022/10/19 16:52:32;;;;;;;7.38;2.05;;;;;;;19.81;41.93;101901.59;16126338;19;129973;-40
2022/10/19 16:57:55;;;;;;;3.85;1.63;;;;;;;19.81;42.36;101896.03;16122993;19;129040;-43
2022/10/19 17:03:17;;;;;;;5.25;1.73;;;;;;;19.80;42.34;101894.34;16122905;19;129625;-44
2022/10/19 17:08:39;;;;;;;3.15;1.35;;;;;;;19.84;42.39;101884.44;16121370;19;129914;-41
2022/10/19 17:14:20;;;;;;;4.25;1.80;;;;;;;19.87;42.48;101897.88;16121306;19;130932;-40
2022/10/19 17:19:42;;;;;;;3.25;1.30;;;;;;;19.93;42.05;101916.41;16129596;19;129959;-41
2022/10/19 17:25:04;;;;;;;5.10;1.38;;;;;;;20.01;42.14;101923.59;16136659;19;129602;-41
2022/10/19 17:30:26;;;;;;;2.92;1.05;;;;;;;20.05;41.96;101924.00;16138833;19;129625;-42
2022/10/19 17:35:48;;;;;;;3.00;1.40;;;;;;;20.04;42.39;101917.59;16139552;19;129591;-43
2022/10/19 17:41:13;;;;;;;3.17;1.20;;;;;;;20.04;42.19;101911.19;16139739;19;130591;-41
2022/10/19 17:46:35;;;;;;;;;;;;;;;19.99;42.04;101898.84;16138149;19;129416;-42
2022/10/19 17:51:57;;;;;;;1.85;1.00;;;;;;;19.99;42.46;101892.41;16140220;19;129156;-40
2022/10/19 17:57:19;;;;;;;2.00;1.08;;;;;;;19.95;42.63;101894.78;16135646;19;129942;-41
2022/10/19 18:02:43;;;;;;;2.67;1.00;;;;;;;19.92;42.48;101892.50;16139606;19;130988;-41
2022/10/19 18:08:05;;;;;;;3.50;1.25;;;;;;;19.92;42.66;101886.94;16135751;19;128952;-41
2022/10/19 18:13:27;;;;;;;2.03;1.15;;;;;;;19.89;42.50;101881.84;16132161;19;129254;-41
2022/10/19 18:18:52;;;;;;;1.88;1.00;;;;;;;19.96;42.31;101868.72;16134262;19;130672;-41
2022/10/19 18:24:18;;;;;;;2.90;0.90;;;;;;;20.10;42.59;101855.56;16131866;19;129227;-40
2022/10/19 18:29:40;;;;;;;2.83;0.90;;;;;;;20.26;42.33;101865.16;16134651;19;130127;-40
2022/10/19 18:35:01;;;;;;;1.90;0.70;;;;;;;20.38;42.19;101856.03;16135292;19;129146;-41
2022/10/19 18:40:23;;;;;;;1.20;0.77;;;;;;;20.47;41.68;101837.09;16132407;19;129256;-39
2022/10/19 18:45:56;;;;;;;2.75;0.73;;;;;;;20.58;41.41;101833.50;16133521;19;129531;-40
2022/10/19 18:51:20;;;;;;;2.45;0.68;;;;;;;20.66;41.40;101821.19;16130489;19;129857;-41
2022/10/19 18:56:41;;;;;;;2.42;0.80;;;;;;;20.71;41.27;101805.47;16131551;19;129514;-41
2022/10/19 19:02:03;;;;;;;2.15;0.90;;;;;;;20.78;41.32;101793.41;16130203;19;129441;-42
2022/10/19 19:07:26;;;;;;;4.22;1.02;;;;;;;20.80;41.05;101780.13;16128597;19;129502;-41
2022/10/19 19:12:49;;;;;;;3.13;1.00;;;;;;;20.79;41.30;101762.59;16126281;19;129685;-40
2022/10/19 19:18:11;;;;;;;3.55;1.13;;;;;;;20.73;41.12;101764.38;16126716;19;129068;-42
2022/10/19 19:23:33;;;;;;;7.80;1.15;;;;;;;20.69;41.70;101765.09;16127624;19;129622;-41
2022/10/19 19:28:56;;;;;;;5.38;1.13;;;;;;;20.64;41.69;101756.63;16122441;19;130121;-40
2022/10/19 19:34:18;;;;;;;6.03;2.03;;;;;;;20.54;42.07;101755.28;16127837;19;128883;-38
2022/10/19 19:39:40;;;;;;;12.23;1.73;;;;;;;20.51;42.14;101749.34;16127322;19;129481;-39
2022/10/19 19:45:02;;;;;;;7.18;1.20;;;;;;;20.44;42.37;101741.13;16128741;19;131175;-39
2022/10/19 19:50:23;;;;;;;4.38;1.30;;;;;;;20.40;42.09;101753.81;16127489;19;129611;-39
2022/10/19 19:55:46;;;;;;;6.55;1.00;;;;;;;20.35;42.47;101750.88;16125176;19;129603;-38
2022/10/19 20:01:14;;;;;;;3.30;1.20;;;;;;;20.31;42.29;101752.47;16124641;19;128878;-39
2022/10/19 20:06:38;;;;;;;4.03;1.00;;;;;;;20.24;42.60;101739.50;16126466;19;129632;-39
2022/10/19 20:11:59;;;;;;;3.92;0.98;;;;;;;20.20;42.65;101729.94;16128475;19;130235;-39
2022/10/19 20:17:22;;;;;;;3.05;1.10;;;;;;;20.17;42.54;101718.47;16127096;19;130235;-39
2022/10/19 20:22:46;;;;;;;5.00;1.10;;;;;;;20.12;42.69;101714.47;16127414;19;130451;-39
2022/10/19 20:28:07;;;;;;;10.25;1.20;;;;;;;20.09;42.69;101705.75;16124339;19;129864;-38
2022/10/19 20:33:31;;;;;;;5.15;1.23;;;;;;;20.06;42.88;101701.53;16124039;19;129665;-39
2022/10/19 20:38:55;;;;;;;2.22;0.90;;;;;;;20.04;42.93;101705.66;16124069;19;129468;-39
2022/10/19 20:44:16;;;;;;;3.00;0.82;;;;;;;20.01;42.56;101701.38;16121523;19;130406;-38
2022/10/19 20:49:39;;;;;;;1.58;0.80;;;;;;;19.95;43.09;101692.03;16120234;19;130986;-38
2022/10/19 20:55:01;;;;;;;11.02;1.17;;;;;;;19.96;43.19;101674.31;16120323;19;129571;-39
2022/10/19 21:00:23;;;;;;;6.82;1.15;;;;;;;19.99;43.16;101682.19;16121689;19;129431;-37
2022/10/19 21:05:44;;;;;;;6.97;1.40;;;;;;;20.01;43.47;101670.84;16123246;19;129388;-37
2022/10/19 21:11:25;;;;;;;3.47;1.30;;;;;;;20.05;43.50;101665.69;16118548;19;128977;-37
2022/10/19 21:16:47;;;;;;;15.10;1.60;;;;;;;20.05;43.82;101660.97;16118768;19;129463;-39
2022/10/19 21:22:10;;;;;;;4.20;0.90;;;;;;;20.07;43.48;101663.47;16118226;19;129408;-40
2022/10/19 21:27:32;;;;;;;3.85;0.93;;;;;;;20.07;43.46;101680.16;16122059;19;129797;-39
2022/10/19 21:32:54;;;;;;;2.05;0.98;;;;;;;20.07;43.50;101656.00;16120083;19;130122;-39
2022/10/19 21:38:15;;;;;;;6.55;0.90;;;;;;;20.07;43.56;101660.72;16119312;19;131032;-39
2022/10/19 21:43:38;;;;;;;7.05;1.02;;;;;;;20.07;43.93;101660.72;16121218;19;129209;-39
2022/10/19 21:49:00;;;;;;;6.53;1.00;;;;;;;20.07;43.65;101655.16;16119416;19;130150;-39
2022/10/19 21:54:24;;;;;;;5.68;1.20;;;;;;;20.06;43.52;101645.16;16116861;19;129782;-39
2022/10/19 21:59:45;;;;;;;6.30;1.20;;;;;;;20.03;44.10;101638.13;16118067;19;130807;-39
2022/10/19 22:05:07;;;;;;;5.03;0.85;;;;;;;19.99;44.12;101621.09;16119650;19;129539;-39
2022/10/19 22:10:29;;;;;;;5.35;1.00;;;;;;;19.95;43.96;101614.28;16131382;19;129698;-39
2022/10/19 22:15:51;;;;;;;3.70;1.00;;;;;;;19.92;43.73;101606.44;16133139;19;129375;-39
2022/10/19 22:21:15;;;;;;;8.10;1.00;;;;;;;19.89;43.76;101606.06;16133124;19;130175;-38
2022/10/19 22:26:41;;;;;;;4.80;1.13;;;;;;;19.86;43.85;101589.91;16134714;19;129295;-39
2022/10/19 22:32:03;;;;;;;4.85;0.95;;;;;;;19.82;43.78;101581.19;16132038;19;129950;-39
2022/10/19 22:37:24;;;;;;;3.22;0.90;;;;;;;19.80;44.31;101572.25;16133128;19;129322;-39
2022/10/19 22:42:46;;;;;;;3.22;0.90;;;;;;;19.78;43.94;101568.88;16129601;19;129570;-39
2022/10/19 22:48:08;;;;;;;4.93;1.13;;;;;;;19.75;44.20;101574.91;16131685;19;129752;-39
2022/10/19 22:53:30;;;;;;;2.33;0.80;;;;;;;19.72;44.04;101558.72;16132895;19;129454;-38
2022/10/19 22:58:51;;;;;;;3.53;0.80;;;;;;;19.69;44.20;101546.16;16132479;19;129971;-39
2022/10/19 23:04:13;;;;;;;3.20;0.80;;;;;;;19.67;44.31;101540.84;16132765;19;129701;-38
2022/10/19 23:09:36;;;;;;;5.57;0.75;;;;;;;19.65;44.32;101531.91;16131503;19;129306;-39
2022/10/19 23:14:57;;;;;;;1.52;0.80;;;;;;;19.64;43.88;101523.81;16130707;19;130013;-39
2022/10/19 23:20:19;;;;;;;1.30;0.77;;;;;;;19.60;44.29;101517.91;16127971;19;130324;-39
2022/10/19 23:25:41;;;;;;;1.25;0.80;;;;;;;19.59;44.13;101521.75;16131211;19;130749;-39
2022/10/19 23:31:06;;;;;;;1.13;0.93;;;;;;;19.57;43.86;101496.16;16128045;19;130634;-39
2022/10/19 23:36:28;;;;;;;2.13;0.77;;;;;;;19.56;44.04;101493.63;16126223;19;129798;-39
2022/10/19 23:41:50;;;;;;;2.97;0.90;;;;;;;19.54;43.94;101507.75;16124621;19;130890;-39
2022/10/19 23:47:12;;;;;;;2.40;0.80;;;;;;;19.52;44.22;101493.28;16126263;19;129535;-39
2022/10/19 23:52:33;;;;;;;2.08;0.82;;;;;;;19.51;43.94;101486.03;16126681;19;130080;-39
2022/10/19 23:57:55;;;;;;;2.05;1.08;;;;;;;19.50;44.32;101485.19;16127296;19;129613;-39
