Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:54;;;;;;;7.70;3.40;;;;;;;-144.57;100.00;62443.72;5053115;28;20111;-62
2021/11/20 00:03:21;;;;;;;6.60;3.50;;;;;;;-144.57;100.00;62443.72;5052913;28;20045;-63
2021/11/20 00:05:51;;;;;;;7.88;3.10;;;;;;;-144.57;100.00;62443.72;5051820;28;20533;-61
2021/11/20 00:08:17;;;;;;;5.40;3.20;;;;;;;-144.57;100.00;62443.72;5053178;28;20190;-62
2021/11/20 00:10:48;;;;;;;4.00;3.30;;;;;;;-144.57;100.00;62443.72;5053097;28;20142;-62
2021/11/20 00:13:15;;;;;;;6.18;3.45;;;;;;;-144.57;100.00;62443.72;5051856;28;20049;-62
2021/11/20 00:15:49;;;;;;;3.97;3.28;;;;;;;-144.57;100.00;62443.72;5051618;28;20510;-62
2021/11/20 00:18:17;;;;;;;3.88;3.08;;;;;;;-144.57;100.00;62443.72;5052548;28;20573;-62
2021/11/20 00:20:53;;;;;;;7.50;3.80;;;;;;;-144.57;100.00;62443.72;5035011;28;20475;-62
2021/11/20 00:23:26;;;;;;;6.20;3.58;;;;;;;-144.57;100.00;62443.72;5052830;28;20132;-62
2021/11/20 00:25:55;;;;;;;6.72;3.17;;;;;;;-144.57;100.00;62443.72;5051432;28;20057;-64
2021/11/20 00:28:53;;;;;;;7.03;3.60;;;;;;;-144.57;100.00;62443.72;5051051;28;20139;-63
2021/11/20 00:31:20;;;;;;;4.78;3.33;;;;;;;-144.57;100.00;62443.72;5051548;28;20123;-62
2021/11/20 00:33:46;;;;;;;5.35;2.85;;;;;;;-144.57;100.00;62443.72;5034697;28;20043;-63
2021/11/20 00:36:13;;;;;;;7.10;3.50;;;;;;;-144.57;100.00;62443.72;5034815;28;20049;-62
2021/11/20 00:38:41;;;;;;;6.45;3.47;;;;;;;-144.57;100.00;62443.72;5052122;28;20052;-62
2021/11/20 00:41:14;;;;;;;5.38;3.30;;;;;;;-144.57;100.00;62443.72;5051193;28;20041;-63
2021/11/20 00:43:42;;;;;;;4.43;3.38;;;;;;;-144.57;100.00;62443.72;5051081;28;20122;-61
2021/11/20 00:46:10;;;;;;;4.88;3.03;;;;;;;-144.57;100.00;62443.72;5051184;28;20051;-61
2021/11/20 00:48:37;;;;;;;4.28;2.83;;;;;;;-144.57;100.00;62443.72;5050754;28;20090;-62
2021/11/20 00:51:06;;;;;;;6.35;2.55;;;;;;;-144.57;100.00;62443.72;5052680;28;20120;-62
2021/11/20 00:53:33;;;;;;;3.78;2.75;;;;;;;-144.57;100.00;62443.72;5050899;28;20047;-60
2021/11/20 00:55:59;;;;;;;6.78;3.22;;;;;;;-144.57;100.00;62443.72;5050991;28;20052;-61
2021/11/20 00:58:25;;;;;;;6.07;3.00;;;;;;;-144.57;100.00;62443.72;5034240;28;20040;-62
2021/11/20 01:00:54;;;;;;;3.92;2.75;;;;;;;-144.57;100.00;62443.72;5050735;28;20457;-62
2021/11/20 01:03:22;;;;;;;6.43;2.97;;;;;;;-144.57;100.00;62443.72;5034420;28;20502;-61
2021/11/20 01:05:49;;;;;;;5.10;2.92;;;;;;;-144.57;100.00;62443.72;5050694;28;20041;-63
2021/11/20 01:08:17;;;;;;;3.42;2.60;;;;;;;-144.57;100.00;62443.72;5051993;28;20045;-62
2021/11/20 01:10:46;;;;;;;4.57;2.63;;;;;;;-144.57;100.00;62443.72;5033752;28;20049;-62
2021/11/20 01:13:12;;;;;;;4.65;2.67;;;;;;;-144.57;100.00;62443.72;5050656;28;20122;-62
2021/11/20 01:15:48;;;;;;;4.50;2.85;;;;;;;-144.57;100.00;62443.72;5050542;28;20542;-61
2021/11/20 01:18:16;;;;;;;4.20;2.63;;;;;;;-144.57;100.00;62443.72;5050254;28;20041;-62
2021/11/20 01:20:44;;;;;;;4.40;2.47;;;;;;;-144.57;100.00;62443.72;5034241;28;20041;-61
2021/11/20 01:23:11;;;;;;;4.53;2.97;;;;;;;-144.57;100.00;62443.72;5050412;28;20052;-63
2021/11/20 01:25:41;;;;;;;4.13;2.38;;;;;;;-144.57;100.00;62443.72;5051140;28;20068;-62
2021/11/20 01:28:18;;;;;;;3.88;2.50;;;;;;;-144.57;100.00;62443.72;5050358;28;20044;-62
2021/11/20 01:31:12;;;;;;;3.08;2.53;;;;;;;-144.57;100.00;62443.72;5030380;28;20064;-63
2021/11/20 01:33:43;;;;;;;3.92;2.03;;;;;;;-144.57;100.00;62443.72;5031246;28;20045;-62
2021/11/20 01:36:12;;;;;;;2.40;1.90;;;;;;;-144.57;100.00;62443.72;5050322;28;20068;-62
2021/11/20 01:38:40;;;;;;;5.30;2.47;;;;;;;-144.57;100.00;62443.72;5033434;28;20556;-61
2021/11/20 01:41:18;;;;;;;2.90;2.30;;;;;;;-144.57;100.00;62443.72;5050411;28;20303;-62
2021/11/20 01:44:21;;;;;;;4.03;2.10;;;;;;;-144.57;100.00;62443.72;5049958;28;20090;-62
2021/11/20 01:46:55;;;;;;;3.55;2.03;;;;;;;-144.57;100.00;62443.72;5033670;28;20051;-62
2021/11/20 01:49:34;;;;;;;3.03;2.15;;;;;;;-144.57;100.00;62443.72;5049471;28;20073;-62
2021/11/20 01:52:26;;;;;;;2.78;2.00;;;;;;;-144.57;100.00;62443.72;5050321;28;20060;-61
2021/11/20 01:55:12;;;;;;;4.53;2.38;;;;;;;-144.57;100.00;62443.72;5049712;28;20045;-63
2021/11/20 01:58:07;;;;;;;2.63;1.92;;;;;;;-144.57;100.00;62443.72;5036692;28;20143;-62
2021/11/20 02:00:43;;;;;;;2.10;1.65;;;;;;;-144.57;100.00;62443.72;5049683;28;20045;-62
2021/11/20 02:03:15;;;;;;;3.58;2.35;;;;;;;-144.57;100.00;62443.72;5033422;28;20041;-61
2021/11/20 02:06:14;;;;;;;3.88;2.45;;;;;;;-144.57;100.00;62443.72;5050019;28;20060;-61
2021/11/20 02:09:19;;;;;;;4.13;2.90;;;;;;;-144.57;100.00;62443.72;5048020;28;20529;-62
2021/11/20 02:12:11;;;;;;;3.42;2.28;;;;;;;-144.57;100.00;62443.72;5049946;28;20049;-64
2021/11/20 02:14:38;;;;;;;3.35;2.25;;;;;;;-144.57;100.00;62443.72;5050125;28;20051;-61
2021/11/20 02:17:17;;;;;;;2.25;1.98;;;;;;;-144.57;100.00;62443.72;5035231;28;20094;-63
2021/11/20 02:19:51;;;;;;;5.03;2.42;;;;;;;-144.57;100.00;62443.72;5054977;28;20124;-62
2021/11/20 02:22:35;;;;;;;4.88;2.40;;;;;;;-144.57;100.00;62443.72;5037335;28;20056;-62
2021/11/20 02:25:02;;;;;;;4.18;2.70;;;;;;;-144.57;100.00;62443.72;5037378;28;20122;-61
2021/11/20 02:27:51;;;;;;;3.33;2.00;;;;;;;-144.57;100.00;62443.72;5033048;28;20083;-62
2021/11/20 02:30:22;;;;;;;3.35;2.25;;;;;;;-144.57;100.00;62443.72;5053512;28;20044;-61
2021/11/20 02:32:56;;;;;;;2.65;2.13;;;;;;;-144.57;100.00;62443.72;5053653;28;20474;-61
2021/11/20 02:35:42;;;;;;;4.00;1.90;;;;;;;-144.57;100.00;62443.72;5039283;28;20058;-62
2021/11/20 02:38:12;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5037556;28;20044;-61
2021/11/20 02:40:38;;;;;;;2.23;2.00;;;;;;;-144.57;100.00;62443.72;5053682;28;20010;-61
2021/11/20 02:43:05;;;;;;;4.38;1.92;;;;;;;-144.57;100.00;62443.72;5053503;28;20118;-62
2021/11/20 02:45:40;;;;;;;3.25;1.77;;;;;;;-144.57;100.00;62443.72;5053451;28;20498;-62
2021/11/20 02:48:08;;;;;;;2.35;1.80;;;;;;;-144.57;100.00;62443.72;5036785;28;20477;-62
2021/11/20 02:50:49;;;;;;;2.67;1.90;;;;;;;-144.57;100.00;62443.72;5053306;28;20052;-62
2021/11/20 02:53:26;;;;;;;2.88;1.90;;;;;;;-144.57;100.00;62443.72;5036365;28;20040;-62
2021/11/20 02:55:52;;;;;;;3.38;1.70;;;;;;;-144.57;100.00;62443.72;5036641;28;20045;-62
2021/11/20 02:58:23;;;;;;;3.00;1.75;;;;;;;-144.57;100.00;62443.72;5016687;28;20095;-62
2021/11/20 03:01:24;;;;;;;2.25;1.80;;;;;;;-144.57;100.00;62443.72;5016691;28;20056;-63
2021/11/20 03:03:51;;;;;;;1.67;1.48;;;;;;;-144.57;100.00;62443.72;5030596;28;20045;-62
2021/11/20 03:06:18;;;;;;;2.63;1.70;;;;;;;-144.57;100.00;62443.72;5033296;28;20053;-61
2021/11/20 03:08:44;;;;;;;1.67;1.52;;;;;;;-144.57;100.00;62443.72;5034336;28;20067;-61
2021/11/20 03:11:14;;;;;;;2.13;1.60;;;;;;;-144.57;100.00;62443.72;5052846;28;20553;-61
2021/11/20 03:13:46;;;;;;;2.13;1.63;;;;;;;-144.57;100.00;62443.72;5036645;28;20465;-61
2021/11/20 03:16:23;;;;;;;1.30;1.20;;;;;;;-144.57;100.00;62443.72;5036241;28;20052;-61
2021/11/20 03:18:50;;;;;;;1.98;1.58;;;;;;;-144.57;100.00;62443.72;5052782;28;20036;-62
2021/11/20 03:21:17;;;;;;;1.42;1.27;;;;;;;-144.57;100.00;62443.72;5052869;28;20406;-60
2021/11/20 03:23:48;;;;;;;1.40;1.30;;;;;;;-144.57;100.00;62443.72;5053727;28;20406;-63
2021/11/20 03:26:15;;;;;;;1.48;1.35;;;;;;;-144.57;100.00;62443.72;5052464;28;20124;-62
2021/11/20 03:28:41;;;;;;;1.65;1.48;;;;;;;-144.57;100.00;62443.72;5035068;28;20124;-62
2021/11/20 03:31:07;;;;;;;1.45;1.20;;;;;;;-144.57;100.00;62443.72;5034645;28;20127;-62
2021/11/20 03:33:33;;;;;;;1.42;1.30;;;;;;;-144.57;100.00;62443.72;5051233;28;20132;-64
2021/11/20 03:35:59;;;;;;;2.30;1.60;;;;;;;-144.57;100.00;62443.72;5051651;28;20047;-62
2021/11/20 03:38:28;;;;;;;1.80;1.40;;;;;;;-144.57;100.00;62443.72;5051719;28;20647;-60
2021/11/20 03:41:00;;;;;;;1.80;1.58;;;;;;;-144.57;100.00;62443.72;5051850;28;20048;-61
2021/11/20 03:43:26;;;;;;;1.48;1.38;;;;;;;-144.57;100.00;62443.72;5035136;28;20135;-61
2021/11/20 03:45:52;;;;;;;1.55;1.45;;;;;;;-144.57;100.00;62443.72;5051744;28;20079;-62
2021/11/20 03:48:19;;;;;;;1.70;1.60;;;;;;;-144.57;100.00;62443.72;5051546;28;20417;-61
2021/11/20 03:50:46;;;;;;;2.28;1.90;;;;;;;-144.57;100.00;62443.72;5052257;28;20537;-62
2021/11/20 03:53:13;;;;;;;1.60;1.42;;;;;;;-144.57;100.00;62443.72;5052012;28;20041;-63
2021/11/20 03:55:43;;;;;;;4.15;1.75;;;;;;;-144.57;100.00;62443.72;5019287;28;20111;-61
2021/11/20 03:58:09;;;;;;;2.15;1.88;;;;;;;-144.57;100.00;62443.72;5035240;28;20131;-61
2021/11/20 04:00:39;;;;;;;3.03;1.73;;;;;;;-144.57;100.00;62443.72;5053121;28;20044;-62
2021/11/20 04:03:06;;;;;;;1.65;1.50;;;;;;;-144.57;100.00;62443.72;5052028;28;20051;-62
2021/11/20 04:05:35;;;;;;;1.83;1.58;;;;;;;-144.57;100.00;62443.72;5051862;28;20036;-62
2021/11/20 04:08:02;;;;;;;3.30;2.15;;;;;;;-144.57;100.00;62443.72;5052145;28;20397;-63
2021/11/20 04:10:29;;;;;;;5.50;2.10;;;;;;;-144.57;100.00;62443.72;5035180;28;20040;-62
2021/11/20 04:12:56;;;;;;;2.80;2.35;;;;;;;-144.57;100.00;62443.72;5051638;28;20052;-62
2021/11/20 04:15:25;;;;;;;2.97;2.13;;;;;;;-144.57;100.00;62443.72;5052881;28;20040;-62
2021/11/20 04:17:52;;;;;;;2.53;2.08;;;;;;;-144.57;100.00;62443.72;5052003;28;20041;-61
2021/11/20 04:20:21;;;;;;;2.95;2.10;;;;;;;-144.57;100.00;62443.72;5051609;28;20037;-62
2021/11/20 04:22:48;;;;;;;3.30;2.00;;;;;;;-144.57;100.00;62443.72;5051555;28;20167;-62
2021/11/20 04:25:16;;;;;;;2.92;2.00;;;;;;;-144.57;100.00;62443.72;5034632;28;20033;-61
2021/11/20 04:27:45;;;;;;;3.03;2.00;;;;;;;-144.57;100.00;62443.72;5035011;28;20052;-61
2021/11/20 04:30:27;;;;;;;3.22;2.00;;;;;;;-144.57;100.00;62443.72;5020190;28;20045;-62
2021/11/20 04:32:54;;;;;;;2.42;1.83;;;;;;;-144.57;100.00;62443.72;5018488;28;20055;-64
2021/11/20 04:35:23;;;;;;;2.33;1.88;;;;;;;-144.57;100.00;62443.72;5051368;28;20056;-62
2021/11/20 04:37:49;;;;;;;2.55;1.90;;;;;;;-144.57;100.00;62443.72;5051613;28;20315;-63
2021/11/20 04:40:16;;;;;;;2.15;1.90;;;;;;;-144.57;100.00;62443.72;5033861;28;20040;-62
2021/11/20 04:42:43;;;;;;;2.50;1.90;;;;;;;-144.57;100.00;62443.72;5051173;28;20573;-64
2021/11/20 04:45:13;;;;;;;2.80;2.00;;;;;;;-144.57;100.00;62443.72;5034493;28;20049;-63
2021/11/20 04:47:41;;;;;;;2.67;1.70;;;;;;;-144.57;100.00;62443.72;5052369;28;20045;-64
2021/11/20 04:50:12;;;;;;;3.00;1.83;;;;;;;-144.57;100.00;62443.72;5050848;28;20131;-62
2021/11/20 04:52:40;;;;;;;3.75;2.20;;;;;;;-144.57;100.00;62443.72;5034741;28;20426;-64
2021/11/20 04:55:08;;;;;;;3.42;1.90;;;;;;;-144.57;100.00;62443.72;5017425;28;20124;-64
2021/11/20 04:57:37;;;;;;;2.97;1.98;;;;;;;-144.57;100.00;62443.72;5050887;28;20509;-63
2021/11/20 05:00:12;;;;;;;4.45;2.15;;;;;;;-144.57;100.00;62443.72;5050926;28;20394;-64
2021/11/20 05:02:45;;;;;;;4.03;2.05;;;;;;;-144.57;100.00;62443.72;5051083;28;20058;-66
2021/11/20 05:05:17;;;;;;;4.88;2.58;;;;;;;-144.57;100.00;62443.72;5050190;28;20043;-67
2021/11/20 05:07:43;;;;;;;3.40;2.40;;;;;;;-144.57;100.00;62443.72;5051624;28;20514;-67
2021/11/20 05:10:10;;;;;;;3.05;2.20;;;;;;;-144.57;100.00;62443.72;5050571;28;20076;-66
2021/11/20 05:12:36;;;;;;;2.80;2.00;;;;;;;-144.57;100.00;62443.72;5050229;28;20415;-66
2021/11/20 05:15:13;;;;;;;6.07;2.28;;;;;;;-144.57;100.00;62443.72;5050502;28;20082;-67
2021/11/20 05:17:39;;;;;;;5.22;2.40;;;;;;;-144.57;100.00;62443.72;5051837;28;20033;-67
2021/11/20 05:20:10;;;;;;;3.08;2.47;;;;;;;-144.57;100.00;62443.72;5017949;28;20040;-66
2021/11/20 05:22:37;;;;;;;4.05;2.28;;;;;;;-144.57;100.00;62443.72;5033721;28;20047;-68
2021/11/20 05:25:04;;;;;;;3.47;2.70;;;;;;;-144.57;100.00;62443.72;5033972;28;20033;-66
2021/11/20 05:27:31;;;;;;;4.30;2.47;;;;;;;-144.57;100.00;62443.72;5017487;28;20079;-66
2021/11/20 05:30:11;;;;;;;5.15;2.70;;;;;;;-144.57;100.00;62443.72;5050397;28;20037;-66
2021/11/20 05:32:37;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5036095;28;20453;-66
2021/11/20 05:35:04;;;;;;;3.88;2.70;;;;;;;-144.57;100.00;62443.72;5050193;28;20011;-67
2021/11/20 05:37:30;;;;;;;9.68;5.80;;;;;;;-144.57;100.00;62443.72;5049981;28;20532;-67
2021/11/20 05:39:56;;;;;;;2.67;2.10;;;;;;;-144.57;100.00;62443.72;5050007;28;20043;-67
2021/11/20 05:42:22;;;;;;;2.70;2.35;;;;;;;-144.57;100.00;62443.72;5050159;28;20049;-69
2021/11/20 05:44:51;;;;;;;4.35;2.45;;;;;;;-144.57;100.00;62443.72;5050375;28;20037;-67
2021/11/20 05:47:19;;;;;;;5.10;2.33;;;;;;;-144.57;100.00;62443.72;5033882;28;20136;-67
2021/11/20 05:49:46;;;;;;;4.63;2.40;;;;;;;-144.57;100.00;62443.72;5033741;28;20036;-65
2021/11/20 05:52:17;;;;;;;6.00;2.65;;;;;;;-144.57;100.00;62443.72;5048837;28;20510;-69
2021/11/20 05:54:43;;;;;;;2.97;2.30;;;;;;;-144.57;100.00;62443.72;5033234;28;20086;-66
2021/11/20 05:57:19;;;;;;;3.53;2.13;;;;;;;-144.57;100.00;62443.72;5049983;28;20094;-67
2021/11/20 05:59:46;;;;;;;3.92;2.45;;;;;;;-144.57;100.00;62443.72;5049709;28;20052;-65
2021/11/20 06:02:18;;;;;;;3.50;2.33;;;;;;;-144.57;100.00;62443.72;5033237;28;20075;-65
2021/11/20 06:04:51;;;;;;;4.05;2.40;;;;;;;-144.57;100.00;62443.72;5034498;28;20049;-66
2021/11/20 06:07:17;;;;;;;4.85;3.13;;;;;;;-144.57;100.00;62443.72;5049657;28;20048;-65
2021/11/20 06:09:43;;;;;;;7.95;2.63;;;;;;;-144.57;100.00;62443.72;5017120;28;20520;-63
2021/11/20 06:12:12;;;;;;;3.15;2.80;;;;;;;-144.57;100.00;62443.72;5049678;28;20045;-65
2021/11/20 06:14:39;;;;;;;5.80;2.83;;;;;;;-144.57;100.00;62443.72;5049498;28;20101;-64
2021/11/20 06:17:05;;;;;;;6.43;2.60;;;;;;;-144.57;100.00;62443.72;5049876;28;20477;-66
2021/11/20 06:19:32;;;;;;;3.55;2.60;;;;;;;-144.57;100.00;62443.72;5040242;28;20057;-64
2021/11/20 06:21:58;;;;;;;6.18;2.88;;;;;;;-144.57;100.00;62443.72;5037190;28;20095;-65
2021/11/20 06:24:23;;;;;;;3.88;2.78;;;;;;;-144.57;100.00;62443.72;5049682;28;20136;-65
2021/11/20 06:26:50;;;;;;;6.63;3.35;;;;;;;-144.57;100.00;62443.72;5049100;28;20144;-63
2021/11/20 06:29:16;;;;;;;4.47;2.58;;;;;;;-144.57;100.00;62443.72;5049236;28;20047;-64
2021/11/20 06:31:47;;;;;;;8.55;4.50;;;;;;;-144.57;100.00;62443.72;5032168;28;20489;-64
2021/11/20 06:34:39;;;;;;;8.25;3.33;;;;;;;-144.57;100.00;62443.72;5048848;28;20555;-63
2021/11/20 06:37:24;;;;;;;4.35;3.13;;;;;;;-144.57;100.00;62443.72;5049678;28;20045;-63
2021/11/20 06:39:58;;;;;;;4.28;2.60;;;;;;;-144.57;100.00;62443.72;5034126;28;20041;-65
2021/11/20 06:42:23;;;;;;;3.50;2.63;;;;;;;-144.57;100.00;62443.72;5049275;28;20151;-65
2021/11/20 06:44:50;;;;;;;5.38;3.03;;;;;;;-144.57;100.00;62443.72;5049384;28;20049;-64
2021/11/20 06:47:16;;;;;;;12.95;6.72;;;;;;;-144.57;100.00;62443.72;5049384;28;20739;-66
2021/11/20 06:49:43;;;;;;;17.63;9.27;;;;;;;-144.57;100.00;62443.72;5032331;28;20041;-67
2021/11/20 06:52:09;;;;;;;15.23;7.85;;;;;;;-144.57;100.00;62443.72;5050684;28;20299;-64
2021/11/20 06:54:54;;;;;;;4.38;3.28;;;;;;;-144.57;100.00;62443.72;5050235;28;20494;-67
2021/11/20 06:57:56;;;;;;;4.47;2.90;;;;;;;-144.57;100.00;62443.72;5045292;28;20053;-65
2021/11/20 07:00:27;;;;;;;4.85;3.03;;;;;;;-144.57;100.00;62443.72;5049302;28;20049;-64
2021/11/20 07:03:24;;;;;;;3.25;2.50;;;;;;;-144.57;100.00;62443.72;5051918;28;20124;-64
2021/11/20 07:06:22;;;;;;;8.75;3.33;;;;;;;-144.57;100.00;62443.72;5036899;28;20044;-65
2021/11/20 07:08:51;;;;;;;4.15;2.95;;;;;;;-144.57;100.00;62443.72;5053594;28;20045;-65
2021/11/20 07:11:17;;;;;;;4.60;2.97;;;;;;;-144.57;100.00;62443.72;5035802;28;20055;-64
2021/11/20 07:13:44;;;;;;;4.25;2.85;;;;;;;-144.57;100.00;62443.72;5051987;28;20132;-63
2021/11/20 07:16:12;;;;;;;6.60;3.40;;;;;;;-144.57;100.00;62443.72;5052647;28;20556;-63
2021/11/20 07:18:40;;;;;;;5.77;3.60;;;;;;;-144.57;100.00;62443.72;5035152;28;20460;-64
2021/11/20 07:21:25;;;;;;;10.85;6.13;;;;;;;-144.57;100.00;62443.72;5052505;28;20056;-65
2021/11/20 07:24:13;;;;;;;9.18;5.80;;;;;;;-144.57;100.00;62443.72;5053741;28;20127;-64
2021/11/20 07:26:39;;;;;;;7.85;4.55;;;;;;;-144.57;100.00;62443.72;5018738;28;20061;-64
2021/11/20 07:29:06;;;;;;;5.72;4.18;;;;;;;-144.57;100.00;62443.72;5035796;28;20410;-62
2021/11/20 07:31:45;;;;;;;9.32;5.30;;;;;;;-144.57;100.00;62443.72;5051994;28;20048;-65
2021/11/20 07:34:14;;;;;;;7.53;4.53;;;;;;;-144.57;100.00;62443.72;5034630;28;20041;-62
2021/11/20 07:36:41;;;;;;;10.40;4.50;;;;;;;-144.57;100.00;62443.72;5019119;28;20056;-65
2021/11/20 07:39:11;;;;;;;7.88;5.18;;;;;;;-144.57;100.00;62443.72;5035522;28;20045;-65
2021/11/20 07:41:37;;;;;;;7.85;5.70;;;;;;;-144.57;100.00;62443.72;5052192;28;20133;-63
2021/11/20 07:44:05;;;;;;;7.63;4.80;;;;;;;-144.57;100.00;62443.72;5051786;28;20060;-64
2021/11/20 07:46:35;;;;;;;5.95;3.95;;;;;;;-144.57;100.00;62443.72;5016420;28;20056;-64
2021/11/20 07:49:04;;;;;;;8.68;4.72;;;;;;;-144.57;100.00;62443.72;5050695;28;20049;-62
2021/11/20 07:51:35;;;;;;;9.80;5.32;;;;;;;-144.57;100.00;62443.72;5049307;28;20041;-63
2021/11/20 07:54:02;;;;;;;7.07;4.38;;;;;;;-144.57;100.00;62443.72;5034783;28;20037;-64
2021/11/20 07:56:31;;;;;;;12.23;6.50;;;;;;;-144.57;100.00;62443.72;5051477;28;20048;-63
2021/11/20 07:59:00;;;;;;;8.50;5.22;;;;;;;-144.57;100.00;62443.72;5052319;28;20049;-63
2021/11/20 08:01:26;;;;;;;10.88;5.78;;;;;;;-144.57;100.00;62443.72;5031398;28;20140;-64
2021/11/20 08:03:53;;;;;;;10.88;6.50;;;;;;;-144.57;100.00;62443.72;5047667;28;20040;-65
2021/11/20 08:06:26;;;;;;;15.07;6.38;;;;;;;-144.57;100.00;62443.72;5051007;28;20143;-65
2021/11/20 08:09:10;;;;;;;10.98;6.32;;;;;;;-144.57;100.00;62443.72;5047885;28;20055;-64
2021/11/20 08:11:54;;;;;;;8.95;5.00;;;;;;;-144.57;100.00;62443.72;5050862;28;20049;-63
2021/11/20 08:14:21;;;;;;;7.15;4.78;;;;;;;-144.57;100.00;62443.72;5050444;28;20133;-64
2021/11/20 08:16:53;;;;;;;7.25;4.57;;;;;;;-144.57;100.00;62443.72;5052481;28;20041;-64
2021/11/20 08:19:45;;;;;;;4.13;3.00;;;;;;;-144.57;100.00;62443.72;5052012;28;20053;-64
2021/11/20 08:22:45;;;;;;;6.68;4.25;;;;;;;-144.57;100.00;62443.72;5031955;28;20045;-64
2021/11/20 08:25:19;;;;;;;5.43;3.55;;;;;;;-144.57;100.00;62443.72;5033743;28;20041;-63
2021/11/20 08:27:46;;;;;;;8.95;3.92;;;;;;;-144.57;100.00;62443.72;5051050;28;20060;-63
2021/11/20 08:30:18;;;;;;;4.00;2.72;;;;;;;-144.57;100.00;62443.72;5034826;28;20445;-66
2021/11/20 08:32:52;;;;;;;4.88;3.65;;;;;;;-144.57;100.00;62443.72;5051277;28;20053;-61
2021/11/20 08:35:37;;;;;;;5.38;3.53;;;;;;;-144.57;100.00;62443.72;5052283;28;20053;-61
2021/11/20 08:38:26;;;;;;;6.18;3.85;;;;;;;-144.57;100.00;62443.72;5051547;28;20047;-61
2021/11/20 08:40:59;;;;;;;10.55;3.97;;;;;;;-144.57;100.00;62443.72;5034291;28;20064;-63
2021/11/20 08:43:28;;;;;;;8.30;4.35;;;;;;;-144.57;100.00;62443.72;5051038;28;20620;-64
2021/11/20 08:46:01;;;;;;;7.05;4.30;;;;;;;-144.57;100.00;62443.72;5050835;28;20045;-64
2021/11/20 08:48:28;;;;;;;6.00;3.95;;;;;;;-144.57;100.00;62443.72;5018254;28;20036;-64
2021/11/20 08:51:07;;;;;;;8.32;3.75;;;;;;;-144.57;100.00;62443.72;5034432;28;20044;-63
2021/11/20 08:53:34;;;;;;;8.00;4.35;;;;;;;-144.57;100.00;62443.72;5050928;28;20050;-66
2021/11/20 08:56:01;;;;;;;7.57;4.25;;;;;;;-144.57;100.00;62443.72;5051005;28;20252;-64
2021/11/20 08:58:35;;;;;;;7.70;4.68;;;;;;;-144.57;100.00;62443.72;5050650;28;20575;-63
2021/11/20 09:01:20;;;;;;;6.43;4.13;;;;;;;-144.57;100.00;62443.72;5050932;28;20060;-64
2021/11/20 09:03:56;;;;;;;3.88;2.47;;;;;;;-144.57;100.00;62443.72;5019076;28;20460;-66
2021/11/20 09:06:36;;;;;;;4.47;3.03;;;;;;;-144.57;100.00;62443.72;5050564;28;20291;-62
2021/11/20 09:09:17;;;;;;;4.95;3.08;;;;;;;-144.57;100.00;62443.72;5050231;28;20663;-64
2021/11/20 09:11:47;;;;;;;4.25;2.60;;;;;;;-144.57;100.00;62443.72;5034226;28;20067;-65
2021/11/20 09:14:17;;;;;;;2.80;2.08;;;;;;;-144.57;100.00;62443.72;5051014;28;20047;-62
2021/11/20 09:17:03;;;;;;;2.72;2.30;;;;;;;-144.57;100.00;62443.72;5050582;28;20072;-64
2021/11/20 09:19:31;;;;;;;7.45;3.90;;;;;;;-144.57;100.00;62443.72;5033973;28;20127;-63
2021/11/20 09:21:58;;;;;;;4.00;2.47;;;;;;;-144.57;100.00;62443.72;5051880;28;20052;-64
2021/11/20 09:24:45;;;;;;;4.07;2.38;;;;;;;-144.57;100.00;62443.72;5050637;28;20131;-64
2021/11/20 09:27:17;;;;;;;3.40;1.83;;;;;;;-144.57;100.00;62443.72;5049901;28;20137;-63
2021/11/20 09:29:44;;;;;;;2.55;1.40;;;;;;;-144.57;100.00;62443.72;5050343;28;20471;-63
2021/11/20 09:32:10;;;;;;;2.92;1.38;;;;;;;-144.57;100.00;62443.72;5033489;28;20533;-64
2021/11/20 09:34:37;;;;;;;5.05;2.30;;;;;;;-144.57;100.00;62443.72;5050295;28;20458;-64
2021/11/20 09:37:03;;;;;;;2.50;1.77;;;;;;;-144.57;100.00;62443.72;5050448;28;20186;-63
2021/11/20 09:39:39;;;;;;;2.65;1.92;;;;;;;-144.57;100.00;62443.72;5050142;28;20049;-63
2021/11/20 09:42:35;;;;;;;1.20;1.10;;;;;;;-144.57;100.00;62443.72;5017750;28;20099;-64
2021/11/20 09:45:28;;;;;;;1.45;1.17;;;;;;;-144.57;100.00;62443.72;5050104;28;20494;-65
2021/11/20 09:48:04;;;;;;;1.90;1.30;;;;;;;-144.57;100.00;62443.72;5049903;28;20037;-63
2021/11/20 09:50:38;;;;;;;1.92;1.15;;;;;;;-144.57;100.00;62443.72;5033404;28;20056;-64
2021/11/20 09:53:06;;;;;;;2.63;1.48;;;;;;;-144.57;100.00;62443.72;5033367;28;20049;-65
2021/11/20 09:55:36;;;;;;;1.38;1.27;;;;;;;-144.57;100.00;62443.72;5050097;28;20099;-63
2021/11/20 09:58:09;;;;;;;2.73;1.30;;;;;;;-144.57;100.00;62443.72;5049857;28;20036;-64
2021/11/20 10:01:10;;;;;;;2.45;1.48;;;;;;;-144.57;100.00;62443.72;5049869;28;20315;-63
2021/11/20 10:03:46;;;;;;;1.83;1.35;;;;;;;-144.57;100.00;62443.72;5049610;28;20576;-63
2021/11/20 10:06:29;;;;;;;1.95;1.40;;;;;;;-144.57;100.00;62443.72;5051347;28;20045;-63
2021/11/20 10:09:13;;;;;;;1.75;1.23;;;;;;;-144.57;100.00;62443.72;5050801;28;20033;-64
2021/11/20 10:12:10;;;;;;;2.63;1.77;;;;;;;-144.57;100.00;62443.72;5051373;28;20175;-63
2021/11/20 10:14:38;;;;;;;3.45;2.20;;;;;;;-144.57;100.00;62443.72;5050981;28;20410;-63
2021/11/20 10:17:30;;;;;;;4.57;2.55;;;;;;;-144.57;100.00;62443.72;5051405;28;20049;-65
2021/11/20 10:20:21;;;;;;;2.45;1.83;;;;;;;-144.57;100.00;62443.72;5051064;28;20391;-63
2021/11/20 10:23:09;;;;;;;2.25;1.50;;;;;;;-144.57;100.00;62443.72;5051294;28;20045;-63
2021/11/20 10:26:05;;;;;;;4.07;1.10;;;;;;;-144.57;100.00;62443.72;5050941;28;20064;-63
2021/11/20 10:28:40;;;;;;;2.03;1.52;;;;;;;-144.57;100.00;62443.72;5049897;28;20135;-64
2021/11/20 10:31:24;;;;;;;1.65;1.25;;;;;;;-144.57;100.00;62443.72;5050554;28;20057;-64
2021/11/20 10:33:58;;;;;;;2.88;1.30;;;;;;;-144.57;100.00;62443.72;5051156;28;20044;-64
2021/11/20 10:36:50;;;;;;;2.80;1.33;;;;;;;-144.57;100.00;62443.72;5033288;28;20087;-63
2021/11/20 10:39:29;;;;;;;1.48;1.10;;;;;;;-144.57;100.00;62443.72;5051347;28;20521;-64
2021/11/20 10:42:09;;;;;;;1.70;1.52;;;;;;;-144.57;100.00;62443.72;5054464;28;20143;-64
2021/11/20 10:44:38;;;;;;;1.42;1.10;;;;;;;-144.57;100.00;62443.72;5054515;28;20047;-67
2021/11/20 10:47:27;;;;;;;2.20;1.35;;;;;;;-144.57;100.00;62443.72;5055106;28;20049;-67
2021/11/20 10:50:14;;;;;;;1.15;0.90;;;;;;;-144.57;100.00;62443.72;5054249;28;20041;-67
2021/11/20 10:53:18;;;;;;;2.13;1.20;;;;;;;-144.57;100.00;62443.72;5054486;28;20502;-62
2021/11/20 10:56:03;;;;;;;3.90;1.10;;;;;;;-144.57;100.00;62443.72;5054108;28;20426;-67
2021/11/20 10:58:53;;;;;;;2.08;1.10;;;;;;;-144.57;100.00;62443.72;5036787;28;20037;-71
2021/11/20 11:01:52;;;;;;;4.05;1.05;;;;;;;-144.57;100.00;62443.72;5053322;28;20041;-74
2021/11/20 11:04:33;;;;;;;3.45;1.08;;;;;;;-144.57;100.00;62443.72;5053470;28;20041;-73
2021/11/20 11:07:11;;;;;;;1.00;0.90;;;;;;;-144.57;100.00;62443.72;5054579;28;20547;-68
2021/11/20 11:09:41;;;;;;;3.00;1.27;;;;;;;-144.57;100.00;62443.72;5052960;28;20047;-69
2021/11/20 11:12:13;;;;;;;1.92;1.38;;;;;;;-144.57;100.00;62443.72;5054412;28;20049;-67
2021/11/20 11:14:52;;;;;;;1.33;1.00;;;;;;;-144.57;100.00;62443.72;5052171;28;20037;-67
2021/11/20 11:17:30;;;;;;;2.03;1.40;;;;;;;-144.57;100.00;62443.72;5036089;28;20052;-67
2021/11/20 11:20:10;;;;;;;2.15;0.90;;;;;;;-144.57;100.00;62443.72;5052386;28;20122;-66
2021/11/20 11:22:51;;;;;;;1.20;1.08;;;;;;;-144.57;100.00;62443.72;5052297;28;20059;-66
2021/11/20 11:25:17;;;;;;;1.70;1.50;;;;;;;-144.57;100.00;62443.72;5052573;28;20396;-66
2021/11/20 11:28:11;;;;;;;1.55;1.45;;;;;;;-144.57;100.00;62443.72;5052708;28;20072;-68
2021/11/20 11:30:44;;;;;;;1.60;1.42;;;;;;;-144.57;100.00;62443.72;5035878;28;20562;-63
2021/11/20 11:33:09;;;;;;;2.38;1.50;;;;;;;-144.57;100.00;62443.72;5053853;28;20391;-64
2021/11/20 11:35:40;;;;;;;3.05;1.63;;;;;;;-144.57;100.00;62443.72;5052327;28;20136;-65
2021/11/20 11:38:23;;;;;;;7.35;2.42;;;;;;;-144.57;100.00;62443.72;5052160;28;20136;-61