Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:43;;;;;;;2.63;0.85;;;;;;;16.59;100.00;98093.63;4141976;28;20205;-45
2023/09/19 00:02:51;;;;;;;0.85;0.80;;;;;;;16.62;100.00;98093.00;4119515;28;20229;-44
2023/09/19 00:04:53;;;;;;;0.45;0.45;;;;;;;16.56;100.00;98094.19;4137443;28;20232;-45
2023/09/19 00:06:55;;;;;;;1.40;1.23;;;;;;;16.55;100.00;98086.22;4125378;28;20221;-45
2023/09/19 00:09:00;;;;;;;0.70;0.70;;;;;;;16.60;100.00;98089.72;4140188;28;20220;-45
2023/09/19 00:11:05;;;;;;;1.05;0.95;;;;;;;16.58;100.00;98086.44;4140253;28;20263;-45
2023/09/19 00:13:13;;;;;;;1.45;0.82;;;;;;;16.58;100.00;98093.91;4125158;28;20660;-45
2023/09/19 00:15:17;;;;;;;2.63;0.75;;;;;;;16.62;100.00;98092.19;4118511;28;20293;-45
2023/09/19 00:17:19;;;;;;;1.88;0.98;;;;;;;16.57;100.00;98084.78;4125009;28;20243;-45
2023/09/19 00:19:21;;;;;;;1.45;1.02;;;;;;;16.63;100.00;98093.84;4124487;28;20202;-45
2023/09/19 00:21:23;;;;;;;1.70;0.90;;;;;;;16.60;100.00;98100.78;4126128;28;20216;-45
2023/09/19 00:23:25;;;;;;;0.80;0.77;;;;;;;16.57;100.00;98101.34;4124421;28;20240;-45
2023/09/19 00:25:27;;;;;;;0.77;0.77;;;;;;;16.63;100.00;98102.13;4124921;28;20324;-45
2023/09/19 00:27:29;;;;;;;1.42;0.90;;;;;;;16.65;100.00;98110.94;4125383;28;20253;-44
2023/09/19 00:29:31;;;;;;;0.88;0.88;;;;;;;16.80;100.00;98111.53;4120987;28;20215;-45
2023/09/19 00:31:33;;;;;;;1.65;1.33;;;;;;;16.76;100.00;98113.22;4117787;28;20580;-45
2023/09/19 00:33:35;;;;;;;0.60;0.60;;;;;;;16.76;100.00;98110.47;4139934;28;20205;-45
2023/09/19 00:35:37;;;;;;;1.98;1.25;;;;;;;16.84;100.00;98107.03;4120486;28;20238;-45
2023/09/19 00:37:39;;;;;;;1.08;0.98;;;;;;;16.83;100.00;98110.91;4118868;28;20229;-45
2023/09/19 00:39:41;;;;;;;1.20;1.10;;;;;;;16.80;100.00;98114.28;4121876;28;20224;-45
2023/09/19 00:41:44;;;;;;;2.08;0.85;;;;;;;16.72;100.00;98103.09;4124084;28;20363;-44
2023/09/19 00:43:47;;;;;;;1.08;0.98;;;;;;;16.63;100.00;98113.97;4125387;28;20249;-45
2023/09/19 00:45:53;;;;;;;0.95;0.95;;;;;;;16.57;100.00;98112.41;4125629;28;20213;-45
2023/09/19 00:47:55;;;;;;;1.00;0.80;;;;;;;16.63;100.00;98113.97;4141996;28;20684;-44
2023/09/19 00:49:57;;;;;;;0.88;0.85;;;;;;;16.56;100.00;98110.78;4125594;28;20214;-45
2023/09/19 00:51:59;;;;;;;4.70;0.90;;;;;;;16.61;100.00;98112.63;4126747;28;20206;-44
2023/09/19 00:54:02;;;;;;;0.52;0.52;;;;;;;16.49;100.00;98110.31;4108066;28;20301;-44
2023/09/19 00:56:07;;;;;;;0.68;0.57;;;;;;;16.56;100.00;98119.06;4125261;28;20210;-44
2023/09/19 00:58:10;;;;;;;2.00;0.80;;;;;;;16.51;100.00;98119.16;4117774;28;20249;-44
2023/09/19 01:00:15;;;;;;;1.08;0.70;;;;;;;16.59;100.00;98120.41;4118014;28;20681;-44
2023/09/19 01:02:17;;;;;;;0.90;0.90;;;;;;;16.58;100.00;98125.13;4134634;28;20807;-44
2023/09/19 01:04:19;;;;;;;0.73;0.70;;;;;;;16.61;100.00;98130.03;4123208;28;20756;-44
2023/09/19 01:06:21;;;;;;;0.60;0.60;;;;;;;16.65;100.00;98144.09;4105679;28;20214;-44
2023/09/19 01:08:23;;;;;;;1.38;0.52;;;;;;;16.67;100.00;98142.66;4124099;28;20222;-44
2023/09/19 01:10:25;;;;;;;0.65;0.60;;;;;;;16.65;100.00;98150.44;4123754;28;20220;-44
2023/09/19 01:12:35;;;;;;;0.70;0.70;;;;;;;16.70;100.00;98144.81;4126542;28;20214;-44
2023/09/19 01:14:44;;;;;;;1.02;0.70;;;;;;;16.70;100.00;98155.88;4116723;28;20230;-44
2023/09/19 01:16:57;;;;;;;1.77;0.50;;;;;;;16.66;100.00;98157.63;4117681;28;20255;-44
2023/09/19 01:19:02;;;;;;;4.65;0.60;;;;;;;16.63;100.00;98154.63;4139826;28;20336;-44
2023/09/19 01:21:23;;;;;;;0.45;0.45;;;;;;;16.68;100.00;98149.84;4129944;28;20261;-44
2023/09/19 01:23:45;;;;;;;0.70;0.70;;;;;;;16.64;100.00;98157.06;4142483;28;20228;-44
2023/09/19 01:25:56;;;;;;;0.68;0.55;;;;;;;16.60;100.00;98156.03;4127477;28;20233;-45
2023/09/19 01:28:24;;;;;;;0.70;0.60;;;;;;;16.52;100.00;98153.94;4143556;28;20703;-45
2023/09/19 01:30:29;;;;;;;0.70;0.50;;;;;;;16.45;100.00;98159.00;4142219;28;20738;-44
2023/09/19 01:32:32;;;;;;;0.90;0.52;;;;;;;16.44;100.00;98157.34;4139344;28;20209;-44
2023/09/19 01:35:06;;;;;;;1.45;0.70;;;;;;;16.41;100.00;98157.13;4139495;28;20600;-44
2023/09/19 01:37:07;;;;;;;0.65;0.65;;;;;;;16.37;100.00;98165.13;4110530;28;20681;-44
2023/09/19 01:39:13;;;;;;;0.60;0.60;;;;;;;16.35;100.00;98170.13;4127512;28;20210;-44
2023/09/19 01:41:19;;;;;;;0.93;0.82;;;;;;;16.40;100.00;98172.88;4139775;28;20236;-44
2023/09/19 01:43:28;;;;;;;3.72;1.58;;;;;;;16.27;100.00;98168.03;4142229;28;20216;-44
2023/09/19 01:45:52;;;;;;;0.77;0.60;;;;;;;16.31;100.00;98173.78;4142291;28;20237;-44
2023/09/19 01:47:56;;;;;;;0.63;0.60;;;;;;;16.30;100.00;98164.69;4122886;28;20201;-44
2023/09/19 01:50:16;;;;;;;0.88;0.88;;;;;;;16.40;100.00;98178.41;4119694;28;20355;-45
2023/09/19 01:52:20;;;;;;;5.25;1.05;;;;;;;16.38;100.00;98191.69;4129039;28;20567;-44
2023/09/19 01:54:27;;;;;;;0.90;0.90;;;;;;;16.36;100.00;98182.81;4122627;28;20312;-45
2023/09/19 01:56:35;;;;;;;7.32;1.27;;;;;;;16.35;100.00;98191.44;4126314;28;20896;-44
2023/09/19 01:58:44;;;;;;;0.73;0.73;;;;;;;16.18;100.00;98180.88;4121862;28;20213;-44
2023/09/19 02:00:52;;;;;;;1.38;1.20;;;;;;;16.28;100.00;98189.00;4126315;28;20202;-44
2023/09/19 02:02:58;;;;;;;1.73;1.50;;;;;;;16.23;100.00;98199.31;4140967;28;20213;-44
2023/09/19 02:05:00;;;;;;;2.15;1.98;;;;;;;16.09;100.00;98192.84;4114689;28;21983;-45
2023/09/19 02:07:02;;;;;;;1.33;0.95;;;;;;;16.18;100.00;98197.44;4140100;28;20247;-44
2023/09/19 02:09:04;;;;;;;1.75;1.20;;;;;;;16.13;100.00;98194.72;4111946;28;20297;-44
2023/09/19 02:11:06;;;;;;;1.63;1.52;;;;;;;16.19;100.00;98206.50;4127023;28;20394;-44
2023/09/19 02:13:09;;;;;;;1.17;1.08;;;;;;;16.08;100.00;98208.56;4126286;28;20210;-44
2023/09/19 02:15:11;;;;;;;1.13;0.98;;;;;;;16.02;100.00;98193.19;4138693;28;20324;-45
2023/09/19 02:17:13;;;;;;;2.85;1.30;;;;;;;16.11;100.00;98202.47;4142837;28;20216;-45
2023/09/19 02:19:14;;;;;;;1.42;1.33;;;;;;;15.97;100.00;98204.25;4139543;28;20217;-44
2023/09/19 02:21:17;;;;;;;2.58;1.52;;;;;;;16.00;100.00;98211.97;4139750;28;20198;-45
2023/09/19 02:23:19;;;;;;;1.75;1.38;;;;;;;15.94;100.00;98210.38;4140948;28;20224;-44
2023/09/19 02:25:20;;;;;;;1.48;1.38;;;;;;;15.92;100.00;98220.91;4125828;28;20717;-44
2023/09/19 02:27:22;;;;;;;1.73;1.63;;;;;;;15.84;100.00;98216.00;4141808;28;20236;-44
2023/09/19 02:29:24;;;;;;;1.30;1.20;;;;;;;15.91;100.00;98212.91;4125587;28;20221;-44
2023/09/19 02:31:28;;;;;;;2.08;1.63;;;;;;;15.93;100.00;98211.50;4137778;28;20213;-44
2023/09/19 02:33:35;;;;;;;2.42;1.10;;;;;;;16.00;100.00;98211.97;4127466;28;20209;-45
2023/09/19 02:35:37;;;;;;;1.10;1.00;;;;;;;15.93;100.00;98210.66;4126378;28;20230;-45
2023/09/19 02:37:39;;;;;;;1.90;1.70;;;;;;;15.92;100.00;98209.84;4141093;28;20237;-45
2023/09/19 02:39:42;;;;;;;1.30;1.20;;;;;;;15.86;100.00;98216.53;4110151;28;20877;-45
2023/09/19 02:41:44;;;;;;;2.03;1.10;;;;;;;15.82;100.00;98212.72;4121750;28;20225;-45
2023/09/19 02:43:46;;;;;;;3.45;0.90;;;;;;;15.88;100.00;98219.81;4128319;28;20233;-45
2023/09/19 02:45:54;;;;;;;1.67;1.58;;;;;;;15.89;100.00;98226.97;4126231;28;20230;-44
2023/09/19 02:47:57;;;;;;;2.95;1.73;;;;;;;15.85;100.00;98214.91;4119887;28;20236;-45
2023/09/19 02:50:02;;;;;;;1.27;1.10;;;;;;;15.84;100.00;98226.22;4141083;28;20791;-44
2023/09/19 02:52:04;;;;;;;0.77;0.77;;;;;;;15.81;100.00;98224.03;4144894;28;20275;-45
2023/09/19 02:54:06;;;;;;;1.38;1.27;;;;;;;15.78;100.00;98225.47;4142069;28;20247;-46
2023/09/19 02:56:09;;;;;;;1.30;1.20;;;;;;;15.82;100.00;98226.50;4126434;28;20577;-45
2023/09/19 02:58:14;;;;;;;3.38;1.20;;;;;;;15.70;100.00;98223.28;4127394;28;20640;-46
2023/09/19 03:00:21;;;;;;;1.70;1.40;;;;;;;15.72;100.00;98221.09;4142579;28;20200;-44
2023/09/19 03:02:24;;;;;;;1.50;1.40;;;;;;;15.66;100.00;98224.16;4144414;28;20208;-45
2023/09/19 03:04:27;;;;;;;1.40;1.08;;;;;;;15.63;100.00;98231.09;4141601;28;20900;-44
2023/09/19 03:06:31;;;;;;;0.80;0.80;;;;;;;15.64;100.00;98229.97;4138682;28;20316;-44
2023/09/19 03:08:35;;;;;;;2.20;1.10;;;;;;;15.60;100.00;98223.41;4127110;28;20217;-45
2023/09/19 03:10:37;;;;;;;1.95;1.50;;;;;;;15.57;100.00;98235.00;4106566;28;20242;-44
2023/09/19 03:12:40;;;;;;;1.27;1.05;;;;;;;15.65;100.00;98230.81;4138011;28;20251;-45
2023/09/19 03:14:41;;;;;;;2.92;1.13;;;;;;;15.62;100.00;98226.69;4138504;28;20226;-45
2023/09/19 03:16:44;;;;;;;1.65;0.95;;;;;;;15.49;100.00;98243.91;4118609;28;20209;-45
2023/09/19 03:18:47;;;;;;;2.40;1.23;;;;;;;15.67;100.00;98228.56;4122091;28;20256;-45
2023/09/19 03:20:54;;;;;;;1.58;0.95;;;;;;;15.71;100.00;98229.66;4141912;28;20231;-44
2023/09/19 03:22:57;;;;;;;1.00;0.93;;;;;;;15.64;100.00;98235.50;4139124;28;20231;-45
2023/09/19 03:25:00;;;;;;;1.60;0.93;;;;;;;15.65;100.00;98242.69;4120266;28;20223;-45
2023/09/19 03:27:02;;;;;;;1.50;0.90;;;;;;;15.68;100.00;98222.78;4141266;28;20715;-47
2023/09/19 03:29:09;;;;;;;1.05;0.93;;;;;;;15.59;100.00;98238.31;4118642;28;20226;-44
2023/09/19 03:31:11;;;;;;;1.23;1.23;;;;;;;15.40;100.00;98240.13;4125176;28;20280;-45
2023/09/19 03:33:13;;;;;;;0.95;0.88;;;;;;;15.47;100.00;98243.38;4125848;28;20293;-45
2023/09/19 03:35:16;;;;;;;1.38;0.95;;;;;;;15.46;100.00;98238.97;4119740;28;21853;-45
2023/09/19 03:37:19;;;;;;;1.90;1.45;;;;;;;15.52;100.00;98251.63;4124528;28;20287;-45
2023/09/19 03:39:20;;;;;;;1.55;1.10;;;;;;;15.46;100.00;98244.50;4124461;28;20237;-45
2023/09/19 03:41:25;;;;;;;3.05;1.00;;;;;;;15.39;100.00;98244.00;4125726;28;20206;-45
2023/09/19 03:43:26;;;;;;;2.50;1.00;;;;;;;15.27;100.00;98246.25;4125909;28;20660;-45
2023/09/19 03:45:28;;;;;;;0.82;0.82;;;;;;;15.18;100.00;98255.41;4124514;28;20242;-44
2023/09/19 03:47:30;;;;;;;0.70;0.70;;;;;;;15.23;100.00;98255.38;4140502;28;20312;-45
2023/09/19 03:49:32;;;;;;;1.55;1.00;;;;;;;15.25;100.00;98259.50;4139206;28;20213;-44
2023/09/19 03:51:34;;;;;;;0.95;0.88;;;;;;;15.21;100.00;98258.41;4126585;28;20206;-44
2023/09/19 03:53:39;;;;;;;1.35;0.98;;;;;;;15.06;100.00;98254.94;4141416;28;20205;-45
2023/09/19 03:55:41;;;;;;;0.73;0.73;;;;;;;15.11;100.00;98265.94;4127762;28;20273;-45
2023/09/19 03:57:48;;;;;;;1.52;1.42;;;;;;;15.22;100.00;98265.56;4121249;28;20267;-44
2023/09/19 03:59:52;;;;;;;0.60;0.60;;;;;;;15.25;100.00;98269.69;4141086;28;20209;-45
2023/09/19 04:01:56;;;;;;;0.65;0.65;;;;;;;15.26;100.00;98261.16;4140839;28;20200;-45
2023/09/19 04:03:58;;;;;;;1.27;0.80;;;;;;;15.20;100.00;98262.28;4124577;28;20230;-46
2023/09/19 04:06:01;;;;;;;2.22;1.00;;;;;;;15.21;100.00;98263.94;4138985;28;20241;-45
2023/09/19 04:08:03;;;;;;;0.95;0.95;;;;;;;15.17;100.00;98257.34;4124088;28;20221;-45
2023/09/19 04:10:08;;;;;;;1.27;1.05;;;;;;;15.26;100.00;98255.63;4124506;28;20210;-44
2023/09/19 04:12:10;;;;;;;1.75;0.80;;;;;;;15.16;100.00;98261.22;4141381;28;20692;-45
2023/09/19 04:14:12;;;;;;;1.13;0.70;;;;;;;15.23;100.00;98267.22;4123112;28;20275;-45
2023/09/19 04:16:14;;;;;;;1.35;1.00;;;;;;;15.18;100.00;98270.03;4126685;28;20466;-44
2023/09/19 04:18:20;;;;;;;3.17;0.80;;;;;;;15.20;100.00;98262.28;4120456;28;20210;-45
2023/09/19 04:20:25;;;;;;;8.10;0.85;;;;;;;15.25;100.00;98270.53;4121377;28;20293;-45
2023/09/19 04:22:26;;;;;;;0.60;0.60;;;;;;;15.23;100.00;98275.50;4122445;28;20281;-45
2023/09/19 04:24:28;;;;;;;1.10;0.80;;;;;;;15.34;100.00;98271.59;4120215;28;20230;-45
2023/09/19 04:26:30;;;;;;;0.50;0.50;;;;;;;15.19;100.00;98271.69;4120640;28;20441;-45
2023/09/19 04:28:34;;;;;;;0.43;0.43;;;;;;;15.10;100.00;98280.84;4125719;28;20246;-44
2023/09/19 04:30:35;;;;;;;1.58;1.45;;;;;;;15.11;100.00;98280.53;4138952;28;20201;-45
2023/09/19 04:32:41;;;;;;;1.00;0.80;;;;;;;15.25;100.00;98270.53;4125185;28;20210;-45
2023/09/19 04:34:43;;;;;;;3.88;0.95;;;;;;;15.17;100.00;98265.59;4124408;28;20661;-45
2023/09/19 04:36:45;;;;;;;0.52;0.52;;;;;;;15.24;100.00;98263.34;4138533;28;20221;-45
2023/09/19 04:38:46;;;;;;;0.50;0.40;;;;;;;15.12;100.00;98265.66;4123975;28;20210;-45
2023/09/19 04:40:48;;;;;;;0.75;0.65;;;;;;;15.10;100.00;98273.38;4118735;28;20203;-44
2023/09/19 04:42:57;;;;;;;0.70;0.70;;;;;;;15.18;100.00;98275.53;4139399;28;20236;-45
2023/09/19 04:44:59;;;;;;;2.83;2.38;;;;;;;15.10;100.00;98284.38;4140810;28;20436;-45
2023/09/19 04:47:01;;;;;;;0.63;0.63;;;;;;;15.06;100.00;98277.81;4123343;28;20288;-45
2023/09/19 04:49:03;;;;;;;1.73;0.68;;;;;;;15.06;100.00;98282.50;4123583;28;20264;-45
2023/09/19 04:51:05;;;;;;;0.85;0.70;;;;;;;15.01;100.00;98277.00;4139143;28;20214;-45
2023/09/19 04:53:07;;;;;;;1.35;0.60;;;;;;;15.02;100.00;98287.75;4129246;28;20394;-44
2023/09/19 04:55:18;;;;;;;0.50;0.50;;;;;;;15.05;100.00;98294.63;4106141;28;20304;-45
2023/09/19 04:57:20;;;;;;;1.30;0.68;;;;;;;15.05;100.00;98292.72;4140846;28;20219;-45
2023/09/19 04:59:22;;;;;;;1.02;0.95;;;;;;;15.02;100.00;98296.03;4131602;28;20677;-45
2023/09/19 05:01:25;;;;;;;1.95;0.77;;;;;;;15.09;100.00;98299.28;4127029;28;20272;-45
2023/09/19 05:03:27;;;;;;;0.70;0.70;;;;;;;15.01;100.00;98294.38;4144505;28;20256;-44
2023/09/19 05:05:28;;;;;;;1.52;0.75;;;;;;;14.92;100.00;98293.34;4144007;28;20653;-45
2023/09/19 05:07:30;;;;;;;1.00;0.73;;;;;;;14.79;100.00;98293.94;4130779;28;20763;-44
2023/09/19 05:09:34;;;;;;;0.57;0.57;;;;;;;14.92;100.00;98296.09;4128243;28;20214;-45
2023/09/19 05:11:38;;;;;;;1.35;1.20;;;;;;;14.92;100.00;98298.84;4108540;28;20556;-44
2023/09/19 05:13:39;;;;;;;0.90;0.80;;;;;;;14.90;100.00;98295.53;4135919;28;20210;-44
2023/09/19 05:15:41;;;;;;;2.38;0.90;;;;;;;14.87;100.00;98301.63;4121427;28;20237;-45
2023/09/19 05:17:51;;;;;;;0.50;0.50;;;;;;;15.01;100.00;98302.63;4140501;28;20664;-45
2023/09/19 05:19:58;;;;;;;0.70;0.70;;;;;;;15.02;100.00;98307.03;4136371;28;20440;-44
2023/09/19 05:22:00;;;;;;;0.47;0.47;;;;;;;15.02;100.00;98309.78;4139733;28;21086;-44
2023/09/19 05:24:02;;;;;;;0.80;0.80;;;;;;;15.04;100.00;98313.09;4135733;28;20229;-45
2023/09/19 05:26:05;;;;;;;0.70;0.68;;;;;;;14.98;100.00;98308.75;4106536;28;20345;-45
2023/09/19 05:28:08;;;;;;;3.75;0.82;;;;;;;14.90;100.00;98322.28;4119633;28;20269;-45
2023/09/19 05:30:10;;;;;;;3.80;0.90;;;;;;;14.87;100.00;98329.16;4141057;28;20693;-44
2023/09/19 05:32:12;;;;;;;0.65;0.65;;;;;;;14.89;100.00;98326.13;4140758;28;20209;-45
2023/09/19 05:34:14;;;;;;;1.02;1.02;;;;;;;14.94;100.00;98324.19;4140767;28;20585;-45
2023/09/19 05:36:16;;;;;;;2.22;1.08;;;;;;;14.77;100.00;98334.69;4125929;28;20213;-44
2023/09/19 05:38:19;;;;;;;1.52;1.42;;;;;;;14.81;100.00;98330.28;4140828;28;20210;-46
2023/09/19 05:40:21;;;;;;;0.60;0.60;;;;;;;14.79;100.00;98332.50;4121647;28;20761;-45
2023/09/19 05:42:23;;;;;;;10.15;0.70;;;;;;;14.78;100.00;98336.38;4125153;28;20246;-45
2023/09/19 05:44:24;;;;;;;0.88;0.88;;;;;;;14.76;100.00;98333.06;4125919;28;20234;-45
2023/09/19 05:46:29;;;;;;;0.68;0.52;;;;;;;14.74;100.00;98332.53;4124681;28;20214;-45
2023/09/19 05:48:31;;;;;;;8.85;0.93;;;;;;;14.76;100.00;98338.56;4122680;28;20215;-44
2023/09/19 05:50:33;;;;;;;0.73;0.52;;;;;;;14.78;100.00;98352.91;4126699;28;20209;-45
2023/09/19 05:52:37;;;;;;;1.00;1.00;;;;;;;14.73;100.00;98355.66;4139407;28;20240;-45
2023/09/19 05:54:39;;;;;;;3.50;1.23;;;;;;;14.81;100.00;98362.50;4126211;28;20586;-44
2023/09/19 05:56:41;;;;;;;0.93;0.65;;;;;;;14.78;100.00;98358.41;4143768;28;20217;-44
2023/09/19 05:58:44;;;;;;;0.60;0.60;;;;;;;14.81;100.00;98357.84;4128068;28;20208;-44
2023/09/19 06:00:49;;;;;;;0.63;0.63;;;;;;;14.79;100.00;98360.06;4141410;28;20296;-44
2023/09/19 06:02:55;;;;;;;0.60;0.60;;;;;;;14.78;100.00;98369.44;4141316;28;20851;-44
2023/09/19 06:04:57;;;;;;;0.80;0.80;;;;;;;14.79;100.00;98373.84;4138728;28;20233;-44
2023/09/19 06:06:58;;;;;;;0.70;0.70;;;;;;;14.73;100.00;98366.69;4140140;28;20233;-44
2023/09/19 06:09:00;;;;;;;1.13;0.80;;;;;;;14.82;100.00;98364.19;4137407;28;20287;-45
2023/09/19 06:11:02;;;;;;;5.25;0.80;;;;;;;14.89;100.00;98368.28;4135977;28;20209;-44
2023/09/19 06:13:05;;;;;;;3.58;0.93;;;;;;;14.88;100.00;98369.38;4126435;28;20692;-45
2023/09/19 06:15:08;;;;;;;1.63;0.90;;;;;;;14.93;100.00;98377.63;4121558;28;20901;-44
2023/09/19 06:17:10;;;;;;;1.70;0.82;;;;;;;14.94;100.00;98373.78;4126676;28;20682;-44
2023/09/19 06:19:12;;;;;;;1.27;0.70;;;;;;;14.92;100.00;98381.50;4120821;28;20245;-46
2023/09/19 06:21:14;;;;;;;1.35;1.25;;;;;;;14.90;100.00;98378.19;4142210;28;20214;-44
2023/09/19 06:23:15;;;;;;;5.85;0.93;;;;;;;14.93;100.00;98377.63;4125092;28;20234;-44
2023/09/19 06:25:21;;;;;;;5.57;2.00;;;;;;;15.13;100.00;98387.75;4141190;28;20276;-44
2023/09/19 06:27:24;;;;;;;0.80;0.80;;;;;;;15.13;100.00;98383.06;4139328;28;20729;-44
2023/09/19 06:29:26;;;;;;;1.00;0.80;;;;;;;15.12;100.00;98378.66;4125221;28;20222;-45
2023/09/19 06:31:28;;;;;;;0.93;0.93;;;;;;;15.01;100.00;98377.06;4126017;28;20221;-44
2023/09/19 06:33:31;;;;;;;0.95;0.70;;;;;;;15.14;100.00;98384.72;4140790;28;20216;-45
2023/09/19 06:35:34;;;;;;;4.43;0.90;;;;;;;15.19;100.00;98392.97;4122887;28;20653;-44
2023/09/19 06:37:38;;;;;;;0.60;0.60;;;;;;;15.22;100.00;98386.88;4137998;28;20213;-45
2023/09/19 06:39:41;;;;;;;0.60;0.60;;;;;;;15.13;100.00;98388.59;4122831;28;21165;-44
2023/09/19 06:41:45;;;;;;;0.82;0.80;;;;;;;15.26;100.00;98396.25;4119461;28;20783;-44
2023/09/19 06:43:52;;;;;;;0.85;0.85;;;;;;;15.34;100.00;98390.16;4122821;28;20324;-45
2023/09/19 06:45:57;;;;;;;1.10;0.70;;;;;;;15.26;100.00;98399.00;4134239;28;20208;-45
2023/09/19 06:48:00;;;;;;;0.75;0.75;;;;;;;15.47;100.00;98402.50;4125297;28;20236;-44
2023/09/19 06:50:02;;;;;;;1.33;0.82;;;;;;;15.38;100.00;98401.44;4125057;28;20210;-45
2023/09/19 06:52:04;;;;;;;1.08;0.50;;;;;;;15.43;100.00;98410.50;4138296;28;20209;-44
2023/09/19 06:54:09;;;;;;;2.63;0.68;;;;;;;15.44;100.00;98406.63;4104404;28;20286;-45
2023/09/19 06:56:11;;;;;;;0.60;0.52;;;;;;;15.58;100.00;98418.72;4121076;28;20592;-45
2023/09/19 06:58:13;;;;;;;1.23;1.23;;;;;;;15.67;100.00;98422.53;4136773;28;20675;-46
2023/09/19 07:00:16;;;;;;;0.88;0.47;;;;;;;15.80;100.00;98421.91;4123929;28;20200;-44
2023/09/19 07:02:18;;;;;;;0.98;0.63;;;;;;;15.78;100.00;98415.00;4142489;28;20237;-44
2023/09/19 07:04:20;;;;;;;0.77;0.60;;;;;;;15.82;100.00;98425.19;4126969;28;20269;-45
2023/09/19 07:06:22;;;;;;;0.85;0.50;;;;;;;15.99;100.00;98433.91;4126800;28;20217;-45
2023/09/19 07:08:24;;;;;;;1.58;0.70;;;;;;;16.10;100.00;98432.72;4126689;28;20213;-46
2023/09/19 07:10:27;;;;;;;1.02;0.70;;;;;;;15.89;100.00;98442.25;4123513;28;20613;-45
2023/09/19 07:12:29;;;;;;;0.68;0.52;;;;;;;16.14;100.00;98432.97;4125924;28;20213;-45
2023/09/19 07:14:30;;;;;;;1.00;0.77;;;;;;;16.18;100.00;98434.88;4138564;28;20233;-44
2023/09/19 07:16:35;;;;;;;1.30;0.50;;;;;;;16.10;100.00;98438.22;4138083;28;20224;-45
2023/09/19 07:18:45;;;;;;;1.90;1.70;;;;;;;16.26;100.00;98453.59;4136254;28;20597;-45
2023/09/19 07:21:04;;;;;;;1.33;0.73;;;;;;;16.41;100.00;98452.66;4123521;28;21017;-45
2023/09/19 07:23:06;;;;;;;0.68;0.50;;;;;;;16.29;100.00;98450.22;4121422;28;20746;-44
2023/09/19 07:25:08;;;;;;;2.20;0.75;;;;;;;16.52;100.00;98452.31;4122914;28;20245;-46
2023/09/19 07:27:10;;;;;;;1.35;1.08;;;;;;;16.38;100.00;98456.84;4138615;28;20686;-45
2023/09/19 07:29:12;;;;;;;0.52;0.52;;;;;;;16.25;100.00;98454.72;4137189;28;20221;-45
2023/09/19 07:31:16;;;;;;;1.00;0.60;;;;;;;16.32;100.00;98457.97;4139467;28;20213;-46
2023/09/19 07:33:18;;;;;;;0.68;0.52;;;;;;;16.68;100.00;98462.09;4137722;28;20209;-45
2023/09/19 07:35:20;;;;;;;1.00;0.65;;;;;;;16.87;99.72;98479.59;4120360;28;20340;-45
2023/09/19 07:37:25;;;;;;;1.00;0.50;;;;;;;17.03;100.00;98475.56;4131285;28;20213;-45
2023/09/19 07:39:27;;;;;;;0.73;0.73;;;;;;;16.90;94.55;98476.25;4118566;28;20214;-46
2023/09/19 07:41:30;;;;;;;0.70;0.50;;;;;;;16.72;93.27;98479.75;4119967;28;20210;-44
2023/09/19 07:43:33;;;;;;;0.82;0.60;;;;;;;16.71;92.95;98480.88;4118241;28;20280;-46
2023/09/19 07:45:36;;;;;;;6.82;0.98;;;;;;;16.95;95.40;98484.50;4137182;28;20240;-45
2023/09/19 07:47:38;;;;;;;1.65;1.00;;;;;;;16.74;93.76;98488.56;4139371;28;20747;-45
2023/09/19 07:49:42;;;;;;;0.68;0.47;;;;;;;16.66;92.35;98486.44;4120044;28;20608;-45
2023/09/19 07:51:46;;;;;;;0.57;0.55;;;;;;;16.44;93.76;98505.38;4121074;28;23205;-45
2023/09/19 07:53:48;;;;;;;0.98;0.90;;;;;;;16.51;94.65;98497.63;4137258;28;20239;-46
2023/09/19 07:55:50;;;;;;;0.50;0.45;;;;;;;16.58;96.00;98494.50;4138819;28;20276;-45
2023/09/19 07:57:52;;;;;;;0.95;0.95;;;;;;;16.55;94.79;98504.19;4123005;28;20210;-45
2023/09/19 07:59:54;;;;;;;0.73;0.70;;;;;;;16.46;95.63;98508.69;4121206;28;20220;-46
2023/09/19 08:01:56;;;;;;;3.85;0.93;;;;;;;16.46;93.51;98511.47;4137818;28;20753;-45
2023/09/19 08:03:58;;;;;;;1.35;1.20;;;;;;;16.35;93.27;98501.56;4120847;28;20288;-45
2023/09/19 08:06:01;;;;;;;1.67;1.45;;;;;;;16.54;95.26;98510.84;4126344;28;20260;-45
2023/09/19 08:08:03;;;;;;;1.95;0.75;;;;;;;16.68;94.63;98517.34;4138238;28;20213;-46
2023/09/19 08:10:15;;;;;;;3.20;0.40;;;;;;;16.70;95.48;98509.59;4122987;28;20623;-45
2023/09/19 08:12:19;;;;;;;1.63;0.80;;;;;;;16.69;92.50;98519.00;4120001;28;21129;-45
2023/09/19 08:14:24;;;;;;;1.17;0.40;;;;;;;16.79;93.07;98524.47;4121368;28;20280;-45
2023/09/19 08:16:26;;;;;;;2.00;0.98;;;;;;;17.30;93.30;98507.06;4132880;28;20214;-45
2023/09/19 08:18:30;;;;;;;1.13;0.55;;;;;;;17.65;87.63;98511.41;4137533;28;20212;-45
2023/09/19 08:20:32;;;;;;;2.90;0.95;;;;;;;17.39;85.04;98518.34;4138216;28;20288;-45
2023/09/19 08:22:34;;;;;;;1.65;0.68;;;;;;;17.71;84.75;98515.75;4139367;28;20209;-45
2023/09/19 08:24:36;;;;;;;1.15;0.93;;;;;;;18.05;83.28;98521.94;4122085;28;20238;-45
2023/09/19 08:26:38;;;;;;;2.88;0.63;;;;;;;17.72;81.93;98518.22;4101134;28;20215;-45
2023/09/19 08:28:43;;;;;;;1.25;0.70;;;;;;;18.27;83.94;98516.63;4119446;28;20217;-45
2023/09/19 08:30:46;;;;;;;0.35;0.35;;;;;;;18.60;82.49;98516.44;4125469;28;20210;-44
2023/09/19 08:32:47;;;;;;;4.32;0.57;;;;;;;18.94;79.79;98513.34;4112270;28;20203;-45
2023/09/19 08:34:50;;;;;;;1.73;0.70;;;;;;;18.86;77.99;98522.38;4130189;28;22010;-45
2023/09/19 08:36:58;;;;;;;0.73;0.50;;;;;;;18.38;77.31;98521.75;4124142;28;20735;-45
2023/09/19 08:38:59;;;;;;;1.27;0.70;;;;;;;18.31;77.27;98520.50;4146695;28;20201;-44
2023/09/19 08:41:08;;;;;;;8.43;1.15;;;;;;;18.80;79.55;98531.91;4147000;28;20209;-45
2023/09/19 08:43:10;;;;;;;6.00;0.68;;;;;;;18.77;76.90;98529.75;4145004;28;20263;-45
2023/09/19 08:45:12;;;;;;;0.47;0.47;;;;;;;19.10;77.73;98523.88;4130199;28;20662;-45
2023/09/19 08:47:27;;;;;;;2.30;0.82;;;;;;;19.11;74.61;98530.28;4125782;28;20205;-45
2023/09/19 08:49:37;;;;;;;0.90;0.88;;;;;;;19.22;74.12;98526.19;4132874;28;20205;-45
2023/09/19 08:51:46;;;;;;;1.65;1.00;;;;;;;19.15;74.41;98532.13;4126442;28;20213;-45
2023/09/19 08:54:18;;;;;;;1.02;0.50;;;;;;;19.29;74.71;98523.84;4133221;28;20260;-45
2023/09/19 08:56:22;;;;;;;0.40;0.40;;;;;;;19.78;75.43;98524.81;4144342;28;20220;-47
2023/09/19 08:58:29;;;;;;;4.00;0.70;;;;;;;19.69;71.91;98525.84;4125243;28;20300;-45
2023/09/19 09:00:31;;;;;;;1.55;0.70;;;;;;;19.42;70.41;98528.59;4142050;28;20283;-45
2023/09/19 09:02:34;;;;;;;0.50;0.50;;;;;;;19.23;71.97;98533.38;4127275;28;20263;-46
2023/09/19 09:04:35;;;;;;;1.60;0.77;;;;;;;19.13;69.94;98522.47;4138942;28;20225;-46
2023/09/19 09:06:39;;;;;;;0.50;0.40;;;;;;;18.52;70.19;98524.59;4143183;28;20945;-45
2023/09/19 09:08:42;;;;;;;2.80;0.85;;;;;;;18.77;72.70;98529.75;4142012;28;20209;-46
2023/09/19 09:10:44;;;;;;;0.55;0.55;;;;;;;19.08;72.27;98525.31;4142167;28;20599;-45
2023/09/19 09:12:46;;;;;;;0.75;0.40;;;;;;;19.17;71.72;98523.50;4128289;28;20257;-46
2023/09/19 09:14:49;;;;;;;4.00;1.50;;;;;;;19.77;70.78;98525.13;4130632;28;20233;-45
2023/09/19 09:16:51;;;;;;;3.70;0.80;;;;;;;20.24;70.60;98525.50;4131704;28;20275;-46
2023/09/19 09:18:54;;;;;;;1.35;0.70;;;;;;;20.59;68.18;98523.88;4144594;28;20209;-46
2023/09/19 09:20:56;;;;;;;1.20;1.10;;;;;;;20.90;66.34;98522.03;4127118;28;20212;-45
2023/09/19 09:23:00;;;;;;;1.88;0.50;;;;;;;20.88;65.38;98527.06;4124177;28;20220;-47
2023/09/19 09:25:04;;;;;;;5.40;1.80;;;;;;;19.88;65.96;98519.06;4128328;28;20229;-47
2023/09/19 09:27:10;;;;;;;3.50;1.45;;;;;;;19.95;66.76;98524.16;4139909;28;20212;-48
2023/09/19 09:29:13;;;;;;;0.98;0.50;;;;;;;20.75;66.42;98522.34;4139489;28;21061;-45
2023/09/19 09:31:24;;;;;;;0.40;0.40;;;;;;;21.07;63.92;98519.34;4127632;28;21203;-46
2023/09/19 09:33:28;;;;;;;4.18;1.48;;;;;;;20.48;65.24;98523.28;4123412;28;20693;-46
2023/09/19 09:35:30;;;;;;;5.05;1.60;;;;;;;20.45;64.59;98517.53;4128898;28;20229;-47
2023/09/19 09:37:32;;;;;;;0.57;0.38;;;;;;;20.74;63.27;98509.56;4127267;28;20213;-45