Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:13;;;;;;;6.55;3.53;;;;;;;19.28;70.40;99677.91;4908596;29;20050;-93
2023/07/10 00:04:38;;;;;;;6.70;4.10;;;;;;;19.25;70.23;99666.81;4910925;29;20114;-93
2023/07/10 00:07:04;;;;;;;6.70;3.92;;;;;;;19.17;70.88;99663.78;4910969;29;20030;-96
2023/07/10 00:09:30;;;;;;;8.00;4.53;;;;;;;19.26;70.64;99671.16;4910768;29;20032;-92
2023/07/10 00:11:55;;;;;;;6.47;3.80;;;;;;;19.26;70.43;99671.97;4926936;29;20050;-92
2023/07/10 00:14:23;;;;;;;6.93;4.28;;;;;;;19.27;70.58;99667.31;4910888;29;20493;-93
2023/07/10 00:16:49;;;;;;;5.43;3.90;;;;;;;19.11;71.25;99653.31;4911329;29;20023;-93
2023/07/10 00:19:15;;;;;;;6.15;4.10;;;;;;;19.15;71.08;99668.75;4908913;29;20482;-93
2023/07/10 00:21:40;;;;;;;6.13;3.75;;;;;;;19.17;70.86;99662.94;4908941;29;20027;-93
2023/07/10 00:24:06;;;;;;;9.68;4.20;;;;;;;19.08;71.48;99670.34;4908938;29;20034;-93
2023/07/10 00:26:32;;;;;;;7.13;3.80;;;;;;;19.01;72.17;99664.53;4908387;29;20042;-93
2023/07/10 00:28:58;;;;;;;5.32;3.17;;;;;;;18.98;71.90;99665.97;4909205;29;20083;-94
2023/07/10 00:31:26;;;;;;;4.68;3.70;;;;;;;18.94;72.02;99671.25;4909765;29;20500;-92
2023/07/10 00:33:53;;;;;;;8.90;3.58;;;;;;;18.91;72.31;99668.38;4909901;29;20031;-93
2023/07/10 00:36:32;;;;;;;5.57;3.60;;;;;;;18.80;72.61;99661.56;4910497;29;20075;-94
2023/07/10 00:39:01;;;;;;;12.75;3.90;;;;;;;18.78;72.55;99672.78;4910576;29;20023;-94
2023/07/10 00:41:28;;;;;;;9.52;4.30;;;;;;;18.81;72.55;99671.38;4909678;29;20527;-93
2023/07/10 00:43:56;;;;;;;5.57;3.85;;;;;;;18.90;72.41;99680.38;4925137;29;20110;-93
2023/07/10 00:46:37;;;;;;;5.80;4.25;;;;;;;18.79;73.36;99666.25;4910115;29;20087;-93
2023/07/10 00:49:26;;;;;;;6.63;4.03;;;;;;;18.78;73.26;99670.91;4909863;29;20030;-93
2023/07/10 00:52:18;;;;;;;12.20;4.55;;;;;;;18.74;73.07;99680.81;4940849;29;20035;-93
2023/07/10 00:54:44;;;;;;;;;;;;;;;18.78;73.07;99670.91;4924959;29;20118;-94
2023/07/10 00:57:13;;;;;;;8.15;4.43;;;;;;;18.56;74.06;99658.09;4924027;29;19931;-93
2023/07/10 00:59:39;;;;;;;7.88;4.43;;;;;;;18.49;73.82;99663.22;4908325;29;20391;-93
2023/07/10 01:02:07;;;;;;;7.97;3.78;;;;;;;18.56;73.94;99670.94;4908276;29;20091;-93
2023/07/10 01:04:40;;;;;;;7.70;4.00;;;;;;;18.49;73.91;99663.22;4940462;29;20031;-92
2023/07/10 01:07:09;;;;;;;8.95;4.32;;;;;;;18.49;73.55;99671.41;4908817;29;20023;-92
2023/07/10 01:09:35;;;;;;;5.63;3.78;;;;;;;18.53;73.44;99674.28;4909560;29;20004;-94
2023/07/10 01:12:03;;;;;;;7.55;4.22;;;;;;;18.50;73.26;99670.25;4909354;29;20027;-93
2023/07/10 01:14:34;;;;;;;5.45;3.92;;;;;;;18.63;73.03;99673.22;4909017;29;20510;-92
2023/07/10 01:16:59;;;;;;;7.68;4.38;;;;;;;18.56;73.32;99674.47;4910201;29;20031;-93
2023/07/10 01:19:25;;;;;;;6.95;4.60;;;;;;;18.50;73.10;99669.47;4908825;29;20098;-93
2023/07/10 01:21:50;;;;;;;9.07;5.38;;;;;;;18.51;73.29;99671.88;4924233;29;20553;-91
2023/07/10 01:24:16;;;;;;;10.05;5.10;;;;;;;18.45;73.89;99675.03;4908984;29;20024;-92
2023/07/10 01:26:41;;;;;;;7.28;5.40;;;;;;;18.44;73.89;99670.72;4907892;29;20030;-93
2023/07/10 01:29:25;;;;;;;11.85;6.22;;;;;;;18.48;73.83;99690.78;4907934;29;20031;-92
2023/07/10 01:31:51;;;;;;;7.75;5.32;;;;;;;18.46;73.38;99691.09;4941164;29;20024;-92
2023/07/10 01:34:16;;;;;;;8.18;5.43;;;;;;;18.29;73.48;99680.09;4907710;29;20026;-92
2023/07/10 01:36:42;;;;;;;10.55;6.18;;;;;;;18.37;73.47;99693.78;4924119;29;20043;-93
2023/07/10 01:39:10;;;;;;;12.15;6.28;;;;;;;18.32;73.88;99699.38;4910153;29;20114;-93
2023/07/10 01:41:39;;;;;;;11.10;5.70;;;;;;;18.27;73.83;99694.03;4940564;29;20028;-92
2023/07/10 01:44:26;;;;;;;7.38;5.32;;;;;;;18.29;73.90;99696.47;4924704;29;20036;-92
2023/07/10 01:46:52;;;;;;;9.20;4.70;;;;;;;18.18;73.90;99685.03;4924535;29;20051;-93
2023/07/10 01:49:23;;;;;;;8.50;5.32;;;;;;;18.23;73.83;99693.06;4908489;29;20032;-92
2023/07/10 01:51:49;;;;;;;6.57;4.85;;;;;;;18.23;73.63;99692.25;4909458;29;20225;-94
2023/07/10 01:54:15;;;;;;;9.90;4.88;;;;;;;18.07;73.78;99683.66;4908135;29;20043;-93
2023/07/10 01:56:40;;;;;;;7.80;4.68;;;;;;;18.16;73.97;99693.50;4908775;29;20122;-93
2023/07/10 01:59:06;;;;;;;6.85;4.63;;;;;;;18.06;73.71;99688.31;4909637;29;20075;-93
2023/07/10 02:01:31;;;;;;;8.10;5.13;;;;;;;18.00;74.08;99683.28;4908823;29;20043;-93
2023/07/10 02:03:57;;;;;;;9.55;5.13;;;;;;;17.98;73.97;99678.16;4908961;29;20035;-93
2023/07/10 02:06:22;;;;;;;7.85;4.53;;;;;;;18.03;74.07;99685.38;4912559;29;20027;-93
2023/07/10 02:08:48;;;;;;;7.40;5.28;;;;;;;18.05;73.68;99685.88;4912458;29;20035;-93
2023/07/10 02:11:13;;;;;;;8.82;4.40;;;;;;;18.06;73.66;99685.56;4911867;29;20035;-92
2023/07/10 02:13:39;;;;;;;8.02;4.47;;;;;;;17.94;74.09;99677.97;4911752;29;20051;-93
2023/07/10 02:16:04;;;;;;;5.60;3.88;;;;;;;17.90;74.21;99685.13;4911070;29;20031;-94
2023/07/10 02:18:30;;;;;;;8.00;4.47;;;;;;;17.97;74.01;99696.44;4912347;29;20054;-93
2023/07/10 02:20:55;;;;;;;6.55;4.50;;;;;;;17.78;74.16;99677.50;4910679;29;20028;-92
2023/07/10 02:23:21;;;;;;;6.75;4.20;;;;;;;17.80;74.63;99681.81;4911384;29;20032;-92
2023/07/10 02:25:47;;;;;;;7.22;4.65;;;;;;;17.76;74.31;99690.63;4911921;29;20027;-93
2023/07/10 02:28:12;;;;;;;5.50;4.40;;;;;;;17.80;74.78;99696.25;4911199;29;20426;-93
2023/07/10 02:30:38;;;;;;;9.15;4.30;;;;;;;17.70;74.56;99680.97;4911877;29;20016;-93
2023/07/10 02:33:04;;;;;;;5.32;3.95;;;;;;;17.81;75.00;99713.41;4911432;29;20111;-92
2023/07/10 02:35:29;;;;;;;7.63;4.30;;;;;;;17.69;75.35;99703.06;4912701;29;20043;-93
2023/07/10 02:37:55;;;;;;;10.40;4.43;;;;;;;17.75;75.21;99699.09;4912442;29;20125;-92
2023/07/10 02:40:20;;;;;;;6.82;4.57;;;;;;;17.73;75.01;99701.31;4914002;29;20032;-93
2023/07/10 02:42:45;;;;;;;10.95;4.68;;;;;;;17.72;75.30;99705.97;4914077;29;20031;-93
2023/07/10 02:45:12;;;;;;;9.85;4.70;;;;;;;17.74;75.56;99711.94;4911791;29;20087;-93
2023/07/10 02:47:38;;;;;;;7.68;4.50;;;;;;;17.66;75.56;99707.22;4911523;29;20101;-93
2023/07/10 02:50:03;;;;;;;6.43;4.13;;;;;;;17.62;75.58;99711.66;4911513;29;20031;-93
2023/07/10 02:52:29;;;;;;;10.15;4.53;;;;;;;17.50;75.70;99714.91;4911619;29;20039;-94
2023/07/10 02:54:54;;;;;;;11.93;4.72;;;;;;;17.53;75.62;99710.75;4927050;29;20023;-93
2023/07/10 02:57:20;;;;;;;5.82;4.20;;;;;;;17.58;75.95;99716.09;4912151;29;20024;-95
2023/07/10 02:59:45;;;;;;;9.05;4.57;;;;;;;17.61;76.00;99725.56;4911164;29;20028;-93
2023/07/10 03:02:10;;;;;;;9.02;4.70;;;;;;;17.55;75.67;99722.94;4911394;29;20503;-94
2023/07/10 03:04:36;;;;;;;5.85;4.18;;;;;;;17.75;73.86;99727.13;4910632;29;20030;-93
2023/07/10 03:07:01;;;;;;;7.50;4.03;;;;;;;17.80;71.93;99728.94;4927598;29;20097;-93
2023/07/10 03:09:27;;;;;;;8.63;4.05;;;;;;;17.97;71.30;99731.84;4910795;29;20024;-94
2023/07/10 03:11:52;;;;;;;9.70;4.32;;;;;;;18.03;70.75;99715.34;4910628;29;20032;-93
2023/07/10 03:14:18;;;;;;;10.50;4.85;;;;;;;18.09;70.91;99730.47;4910187;29;20035;-93
2023/07/10 03:16:43;;;;;;;8.75;5.15;;;;;;;17.97;73.43;99720.94;4909845;29;20459;-94
2023/07/10 03:19:08;;;;;;;13.02;5.57;;;;;;;17.91;73.72;99733.06;4910378;29;20031;-94
2023/07/10 03:21:34;;;;;;;7.25;4.90;;;;;;;17.95;74.13;99746.88;4911257;29;20012;-92
2023/07/10 03:24:00;;;;;;;6.07;4.55;;;;;;;17.84;74.22;99740.84;4909648;29;20387;-93
2023/07/10 03:26:25;;;;;;;11.77;5.00;;;;;;;17.86;74.26;99738.63;4910404;29;20024;-93
2023/07/10 03:29:01;;;;;;;8.23;4.50;;;;;;;17.84;74.40;99740.84;4911373;29;20028;-93
2023/07/10 03:31:27;;;;;;;9.90;5.47;;;;;;;17.93;73.18;99741.75;4910984;29;20058;-93
2023/07/10 03:33:52;;;;;;;6.07;4.30;;;;;;;17.93;74.08;99744.47;4910918;29;20028;-93
2023/07/10 03:36:18;;;;;;;6.20;4.53;;;;;;;17.91;73.79;99738.53;4910573;29;20024;-92
2023/07/10 03:38:43;;;;;;;6.10;4.28;;;;;;;17.85;73.32;99739.75;4913597;29;20028;-92
2023/07/10 03:41:09;;;;;;;7.78;4.40;;;;;;;17.94;74.01;99750.72;4930507;29;20007;-93
2023/07/10 03:43:34;;;;;;;10.35;4.40;;;;;;;17.80;74.11;99749.94;4912766;29;20093;-92
2023/07/10 03:45:59;;;;;;;7.55;4.53;;;;;;;17.75;74.17;99748.94;4913460;29;20064;-93
2023/07/10 03:48:25;;;;;;;6.38;4.25;;;;;;;17.64;74.50;99742.13;4930347;29;20090;-94
2023/07/10 03:50:50;;;;;;;9.10;4.50;;;;;;;17.76;74.02;99755.19;4928718;29;20023;-93
2023/07/10 03:53:16;;;;;;;10.40;4.28;;;;;;;17.76;73.80;99750.56;4908701;29;20030;-93
2023/07/10 03:55:51;;;;;;;11.45;4.32;;;;;;;17.74;74.11;99758.22;4892740;29;20136;-93
2023/07/10 03:58:21;;;;;;;7.85;4.25;;;;;;;17.80;73.73;99755.38;4891524;29;20031;-93
2023/07/10 04:00:47;;;;;;;6.75;3.97;;;;;;;17.73;73.63;99755.81;4908403;29;20455;-93
2023/07/10 04:03:12;;;;;;;7.30;4.70;;;;;;;17.90;73.58;99766.88;4906379;29;20083;-93
2023/07/10 04:05:38;;;;;;;11.45;4.60;;;;;;;17.95;73.19;99757.75;4892806;29;20035;-93
2023/07/10 04:08:03;;;;;;;14.10;5.50;;;;;;;18.03;72.83;99769.84;4891417;29;20059;-92
2023/07/10 04:10:29;;;;;;;10.98;5.10;;;;;;;18.08;72.86;99765.09;4889743;29;20060;-92
2023/07/10 04:12:54;;;;;;;14.70;6.40;;;;;;;18.14;72.40;99757.63;4890939;29;20495;-92
2023/07/10 04:15:20;;;;;;;9.73;5.25;;;;;;;18.25;72.33;99756.25;4889706;29;20076;-92
2023/07/10 04:17:45;;;;;;;15.23;4.93;;;;;;;18.24;72.40;99757.38;4890025;29;20024;-92
2023/07/10 04:20:11;;;;;;;10.02;5.30;;;;;;;18.29;72.77;99753.72;4890774;29;20028;-90
2023/07/10 04:22:36;;;;;;;11.05;5.45;;;;;;;18.35;72.06;99755.19;4888694;29;20089;-90
2023/07/10 04:25:05;;;;;;;9.70;4.78;;;;;;;18.56;71.53;99760.94;4888228;29;20035;-90
2023/07/10 04:27:34;;;;;;;8.75;4.45;;;;;;;18.66;71.24;99763.41;4903956;29;20024;-91
2023/07/10 04:29:59;;;;;;;12.80;4.55;;;;;;;18.90;71.03;99770.44;4906476;29;20042;-94
2023/07/10 04:32:25;;;;;;;11.90;4.70;;;;;;;18.97;69.54;99755.22;4890098;29;20029;-91
2023/07/10 04:34:53;;;;;;;9.07;4.50;;;;;;;19.09;69.14;99754.63;4889895;29;20092;-92
2023/07/10 04:37:19;;;;;;;10.98;4.75;;;;;;;19.21;69.47;99766.88;4891444;29;20028;-91
2023/07/10 04:39:44;;;;;;;11.43;4.60;;;;;;;19.31;68.40;99758.38;4889947;29;20039;-91
2023/07/10 04:42:10;;;;;;;6.25;4.40;;;;;;;19.37;69.11;99762.56;4888650;29;20091;-91
2023/07/10 04:44:35;;;;;;;8.88;4.13;;;;;;;19.50;66.45;99763.56;4906392;29;20107;-90
2023/07/10 04:47:01;;;;;;;10.40;3.72;;;;;;;19.68;65.20;99761.69;4910375;29;20034;-91
2023/07/10 04:49:26;;;;;;;10.13;5.28;;;;;;;19.78;64.31;99767.66;4908069;29;20509;-91
2023/07/10 04:51:52;;;;;;;6.30;3.92;;;;;;;19.97;63.24;99767.34;4909057;29;20031;-91
2023/07/10 04:54:18;;;;;;;8.70;4.00;;;;;;;20.09;63.42;99776.84;4907377;29;20058;-91
2023/07/10 04:56:43;;;;;;;7.75;4.25;;;;;;;20.14;63.10;99772.00;4901744;29;20034;-91
2023/07/10 04:59:09;;;;;;;12.40;5.90;;;;;;;20.15;63.51;99776.34;4912839;29;20089;-92
2023/07/10 05:01:34;;;;;;;8.48;4.15;;;;;;;20.21;63.46;99771.50;4910451;29;20043;-91
2023/07/10 05:04:01;;;;;;;10.68;4.10;;;;;;;20.18;63.18;99759.28;4901775;29;20036;-91
2023/07/10 05:07:16;;;;;;;8.55;4.57;;;;;;;20.33;63.58;99774.38;4893431;29;20032;-94
2023/07/10 05:09:42;;;;;;;9.95;3.58;;;;;;;20.31;62.86;99762.97;4867697;29;20033;-92
2023/07/10 05:12:29;;;;;;;8.73;5.85;;;;;;;20.33;62.74;99768.91;4838656;29;20041;-94
2023/07/10 05:14:54;;;;;;;8.80;5.45;;;;;;;20.36;62.43;99770.22;4852967;29;20033;-94
2023/07/10 05:17:21;;;;;;;8.15;4.35;;;;;;;20.49;62.77;99768.41;4837854;29;20076;-93
2023/07/10 05:22:57;;;;;;;11.68;6.00;;;;;;;20.66;61.43;99760.19;4872730;29;20354;-93
2023/07/10 05:25:23;;;;;;;22.83;13.93;;;;;;;20.92;60.69;99778.47;4837685;29;20037;-93
2023/07/10 05:27:48;;;;;;;7.70;6.10;;;;;;;20.95;60.07;99767.66;4837601;29;20508;-93
2023/07/10 05:30:14;;;;;;;7.78;6.25;;;;;;;21.01;60.12;99764.75;4838234;29;20037;-95
2023/07/10 05:32:52;;;;;;;47.78;31.13;;;;;;;21.09;59.20;99767.44;4840202;29;20551;-91
2023/07/10 05:35:17;;;;;;;36.78;27.45;;;;;;;21.03;59.72;99763.28;4893253;29;20044;-91
2023/07/10 05:41:35;;;;;;;10.02;4.72;;;;;;;21.28;61.49;99760.75;4880855;29;20041;-91
2023/07/10 05:44:21;;;;;;;9.48;5.22;;;;;;;21.37;60.44;99745.06;4876164;29;20137;-90
2023/07/10 05:46:47;;;;;;;10.85;4.32;;;;;;;21.50;60.14;99762.41;4869432;29;20032;-91
2023/07/10 05:49:12;;;;;;;7.15;3.72;;;;;;;21.63;59.49;99772.34;4891075;29;20020;-91
2023/07/10 05:51:39;;;;;;;14.43;11.07;;;;;;;21.78;59.05;99765.44;4892419;29;20020;-92
2023/07/10 05:54:05;;;;;;;9.93;4.53;;;;;;;21.84;58.21;99739.44;4933298;29;20035;-89
2023/07/10 05:56:49;;;;;;;11.27;4.72;;;;;;;22.10;57.23;99763.09;4950364;29;20059;-91
2023/07/10 05:59:15;;;;;;;10.13;4.90;;;;;;;22.12;58.85;99744.34;4908280;29;20047;-90
2023/07/10 06:01:40;;;;;;;11.88;5.38;;;;;;;22.25;56.91;99740.56;4898524;29;20070;-90
2023/07/10 06:04:06;;;;;;;8.65;5.80;;;;;;;22.44;57.73;99752.97;4904779;29;20039;-90
2023/07/10 06:07:18;;;;;;;6.45;5.32;;;;;;;22.57;56.60;99760.88;4906161;29;20109;-91
2023/07/10 06:10:15;;;;;;;12.02;6.70;;;;;;;22.72;56.23;99759.44;4938575;29;20071;-90
2023/07/10 06:12:41;;;;;;;10.80;5.88;;;;;;;22.63;56.46;99735.97;4928596;29;20039;-92
2023/07/10 06:15:35;;;;;;;11.93;7.10;;;;;;;22.84;56.96;99747.66;4905070;29;20165;-91
2023/07/10 06:18:04;;;;;;;8.20;5.40;;;;;;;22.91;56.03;99744.34;4925289;29;20074;-91
2023/07/10 06:20:29;;;;;;;9.73;5.07;;;;;;;22.85;55.66;99729.25;4906454;29;20411;-92
2023/07/10 06:22:57;;;;;;;10.32;5.03;;;;;;;23.09;54.86;99764.19;4927291;29;20066;-92
2023/07/10 06:25:29;;;;;;;62.08;41.70;;;;;;;23.10;55.29;99746.59;4945184;29;20047;-92
2023/07/10 06:28:10;;;;;;;17.40;6.95;;;;;;;23.25;55.14;99745.88;4910332;29;20035;-93
2023/07/10 06:33:56;;;;;;;10.40;6.65;;;;;;;23.56;53.23;99747.22;4858074;29;20442;-91
2023/07/10 06:36:22;;;;;;;9.32;6.32;;;;;;;23.80;52.63;99752.69;4931106;29;20039;-91
2023/07/10 06:38:48;;;;;;;9.15;5.47;;;;;;;23.84;51.95;99744.53;4915244;29;20093;-92
2023/07/10 06:41:14;;;;;;;11.20;5.80;;;;;;;24.12;51.12;99765.78;4902477;29;20119;-95
2023/07/10 06:48:54;;;;;;;7.28;4.95;;;;;;;24.45;50.67;99740.72;5667559;23;20059;-95
2023/07/10 07:07:29;;;;;;;7.97;3.63;;;;;;;25.19;46.80;99735.53;4946822;29;20052;-92
2023/07/10 07:09:54;;;;;;;4.88;3.20;;;;;;;25.39;46.32;99743.84;4929338;29;20463;-92
2023/07/10 07:12:33;;;;;;;5.00;3.53;;;;;;;25.46;46.43;99734.94;4927070;29;20016;-93
2023/07/10 07:15:36;;;;;;;9.77;6.07;;;;;;;25.51;46.62;99742.94;4937276;29;20121;-95
2023/07/10 07:18:51;;;;;;;4.82;2.83;;;;;;;25.44;46.89;99713.25;4901061;29;20126;-96
2023/07/10 07:21:22;;;;;;;5.53;3.00;;;;;;;25.53;46.54;99704.78;4913208;29;20031;-95
2023/07/10 07:23:47;;;;;;;7.68;4.28;;;;;;;25.77;45.99;99723.00;4913860;29;20032;-95
2023/07/10 07:26:13;;;;;;;6.57;3.03;;;;;;;25.78;46.09;99717.13;4918576;29;20035;-95
2023/07/10 07:29:11;;;;;;;2.85;2.50;;;;;;;25.87;45.41;99713.34;4913848;29;20088;-96
2023/07/10 07:31:40;;;;;;;3.63;2.50;;;;;;;25.81;45.34;99710.88;4921966;29;20122;-95
2023/07/10 07:34:10;;;;;;;4.85;3.00;;;;;;;25.96;45.61;99713.94;4915520;29;20032;-95
2023/07/10 07:36:37;;;;;;;6.00;3.70;;;;;;;26.10;45.16;99707.91;4914574;29;20497;-96
2023/07/10 07:39:05;;;;;;;3.80;2.60;;;;;;;26.13;44.80;99702.47;4914087;29;20036;-94
2023/07/10 07:41:34;;;;;;;5.10;3.22;;;;;;;26.33;44.69;99714.25;4913510;29;20067;-96
2023/07/10 07:44:03;;;;;;;4.97;2.90;;;;;;;26.44;43.71;99705.38;4918474;29;20028;-95
2023/07/10 07:46:32;;;;;;;5.40;2.30;;;;;;;26.33;42.44;99703.22;4914773;29;20019;-95
2023/07/10 07:48:58;;;;;;;6.20;2.70;;;;;;;26.49;43.27;99708.66;4897549;29;20039;-95
2023/07/10 07:51:30;;;;;;;4.53;2.60;;;;;;;26.71;43.07;99715.38;4919820;29;20028;-94
2023/07/10 07:54:15;;;;;;;3.25;2.45;;;;;;;26.79;43.16;99707.97;4909845;29;20071;-91
2023/07/10 07:56:44;;;;;;;3.20;2.63;;;;;;;26.83;41.60;99717.13;4909005;29;20028;-91
2023/07/10 07:59:12;;;;;;;3.80;2.60;;;;;;;26.86;41.09;99699.03;4914327;29;20035;-91
2023/07/10 08:01:47;;;;;;;5.82;2.65;;;;;;;27.03;41.32;99709.56;4915060;29;20024;-91
2023/07/10 08:04:13;;;;;;;4.63;2.38;;;;;;;27.02;40.96;99685.88;4942760;29;20048;-91
2023/07/10 08:06:38;;;;;;;4.45;2.75;;;;;;;27.19;40.42;99707.44;4928267;29;20058;-90
2023/07/10 08:09:04;;;;;;;5.88;3.13;;;;;;;27.15;40.93;99680.91;4899640;29;20074;-92
2023/07/10 08:12:08;;;;;;;6.57;3.75;;;;;;;27.42;40.55;99706.59;4915688;29;20477;-91
2023/07/10 08:14:39;;;;;;;3.85;2.40;;;;;;;27.37;40.25;99695.84;4837256;29;20053;-90
2023/07/10 08:17:10;;;;;;;4.57;2.60;;;;;;;27.38;41.79;99695.47;4906223;29;20026;-91
2023/07/10 08:19:35;;;;;;;4.15;3.25;;;;;;;27.53;41.13;99690.13;4910830;29;20134;-93
2023/07/10 08:22:05;;;;;;;5.03;3.08;;;;;;;27.49;41.60;99659.66;4909847;29;20036;-90
2023/07/10 08:24:34;;;;;;;4.38;3.08;;;;;;;27.57;41.82;99653.03;4906799;29;20028;-90
2023/07/10 08:27:06;;;;;;;6.47;2.78;;;;;;;27.78;40.47;99679.38;4952728;29;20027;-90
2023/07/10 08:29:34;;;;;;;6.20;2.97;;;;;;;27.85;41.05;99682.25;4919217;29;20119;-92
2023/07/10 08:32:00;;;;;;;3.97;2.50;;;;;;;27.89;41.40;99679.53;4923263;29;20035;-93
2023/07/10 08:34:29;;;;;;;3.50;3.00;;;;;;;28.02;41.61;99667.81;4930347;29;20143;-91
2023/07/10 08:37:01;;;;;;;5.60;2.47;;;;;;;27.96;40.64;99669.34;4930648;29;20079;-92
2023/07/10 08:39:30;;;;;;;3.50;2.47;;;;;;;28.12;40.78;99684.91;4916331;29;20012;-91
2023/07/10 08:42:02;;;;;;;7.72;3.42;;;;;;;27.92;40.69;99665.75;4934726;29;20103;-91
2023/07/10 08:44:33;;;;;;;3.85;2.50;;;;;;;27.86;40.46;99669.19;4913571;29;20039;-91
2023/07/10 08:47:02;;;;;;;3.50;2.63;;;;;;;27.89;41.02;99680.34;4916068;29;20032;-91
2023/07/10 08:49:35;;;;;;;3.45;2.40;;;;;;;27.90;41.54;99675.59;4915791;29;20024;-92
2023/07/10 08:52:27;;;;;;;6.80;2.97;;;;;;;27.88;42.29;99675.97;4917773;29;20039;-91
2023/07/10 08:55:19;;;;;;;4.55;2.47;;;;;;;27.85;40.89;99668.41;4914448;29;20036;-91
2023/07/10 08:57:55;;;;;;;5.97;2.70;;;;;;;27.95;40.34;99686.31;4942204;29;20035;-96
2023/07/10 09:00:23;;;;;;;5.20;1.95;;;;;;;27.84;39.79;99668.78;4939725;29;20019;-96
2023/07/10 09:03:19;;;;;;;5.00;2.42;;;;;;;27.78;39.48;99668.31;4916049;29;20056;-95
2023/07/10 09:06:00;;;;;;;4.93;2.40;;;;;;;27.86;39.29;99674.72;4933623;29;20075;-96
2023/07/10 09:08:34;;;;;;;3.85;2.10;;;;;;;28.09;39.40;99694.00;4918973;29;20044;-96
2023/07/10 09:11:15;;;;;;;4.65;2.67;;;;;;;27.95;39.02;99661.41;4935934;29;20032;-96
2023/07/10 09:14:38;;;;;;;4.43;2.10;;;;;;;28.00;38.16;99680.47;4935827;29;20035;-94
2023/07/10 09:17:29;;;;;;;3.03;2.00;;;;;;;27.96;38.63;99668.56;4879574;29;20078;-96
2023/07/10 09:23:29;;;;;;;3.20;2.20;;;;;;;27.88;37.66;99687.03;5157275;23;20090;-95
2023/07/10 09:26:05;;;;;;;7.43;2.45;;;;;;;27.81;39.42;99667.56;4899188;29;20035;-95
2023/07/10 09:44:30;;;;;;;2.88;1.95;;;;;;;28.09;37.38;99649.69;4947104;28;20051;-96
2023/07/10 09:47:32;;;;;;;3.72;2.60;;;;;;;28.01;36.27;99640.50;4937664;29;20062;-96
2023/07/10 09:52:41;;;;;;;3.28;2.40;;;;;;;28.12;37.79;99641.44;5057244;23;20063;-96
2023/07/10 09:55:19;;;;;;;5.38;2.15;;;;;;;28.36;37.87;99673.28;4945903;28;20014;-96
2023/07/10 09:57:59;;;;;;;6.43;2.53;;;;;;;28.39;37.29;99652.38;4955633;28;20031;-96
2023/07/10 10:00:28;;;;;;;4.70;2.25;;;;;;;28.43;37.77;99655.97;4937499;28;20026;-94
2023/07/10 10:03:24;;;;;;;5.25;2.35;;;;;;;28.49;36.84;99657.22;4937643;28;20093;-94
2023/07/10 10:06:20;;;;;;;3.67;2.70;;;;;;;28.59;37.13;99650.16;4957649;28;20147;-95
2023/07/10 10:08:46;;;;;;;5.68;2.30;;;;;;;28.55;37.18;99647.38;4950168;28;20043;-94
2023/07/10 10:11:12;;;;;;;4.30;2.60;;;;;;;28.67;38.14;99667.66;4937516;28;20034;-94
2023/07/10 10:13:45;;;;;;;13.10;3.05;;;;;;;28.53;38.37;99660.00;4954338;28;20046;-95
2023/07/10 10:16:52;;;;;;;4.20;2.60;;;;;;;28.59;38.07;99658.47;4969264;28;20022;-95
2023/07/10 10:19:30;;;;;;;4.50;2.70;;;;;;;28.56;38.89;99637.88;4925086;28;20042;-94
2023/07/10 10:22:27;;;;;;;3.72;2.50;;;;;;;28.59;38.75;99636.31;4953414;28;20018;-90
2023/07/10 10:25:18;;;;;;;;;;;;;;;;;;;;;
2023/07/10 10:28:09;;;;;;;2.67;2.30;;;;;;;28.78;36.48;99644.41;4972786;28;20109;-94
2023/07/10 10:31:33;;;;;;;5.70;2.60;;;;;;;28.66;36.82;99617.00;4986894;28;20027;-94
2023/07/10 10:34:28;;;;;;;4.50;3.83;;;;;;;28.93;35.14;99634.19;4943104;28;20094;-89
2023/07/10 10:37:21;;;;;;;4.50;2.30;;;;;;;29.05;35.59;99629.50;4937058;28;20034;-90
2023/07/10 10:40:41;;;;;;;3.05;2.40;;;;;;;29.14;35.96;99632.75;4960270;28;20022;-90
2023/07/10 10:43:22;;;;;;;2.83;2.15;;;;;;;29.17;34.71;99648.63;4890039;29;20037;-90
2023/07/10 10:46:42;;;;;;;;;;;;;;;;;;;;;
2023/07/10 10:49:43;;;;;;;5.32;3.22;;;;;;;29.35;35.25;99634.84;4987852;28;20102;-91
2023/07/10 10:53:26;;;;;;;;;;;;;;;;;;;;;
2023/07/10 10:56:25;;;;;;;2.97;2.13;;;;;;;29.11;35.14;99606.56;4913672;28;20107;-89
2023/07/10 10:59:05;;;;;;;3.55;2.50;;;;;;;29.27;34.56;99628.47;4900473;29;20443;-91
2023/07/10 11:02:26;;;;;;;;;;;;;;;;;;;;;
2023/07/10 11:13:56;;;;;;;5.28;2.83;;;;;;;29.50;34.59;99605.97;758901;23;20325;-94
2023/07/10 11:45:50;;;;;;;3.65;2.28;;;;;;;29.62;31.42;99555.66;5071338;23;20127;-92
2023/07/10 11:48:43;;;;;;;2.55;1.70;;;;;;;29.79;27.93;99589.41;4910504;29;20532;-91
2023/07/10 11:51:29;;;;;;;4.38;2.45;;;;;;;29.60;29.67;99566.34;4921224;29;20072;-91
2023/07/10 11:54:15;;;;;;;4.95;2.13;;;;;;;29.77;30.08;99575.94;4890242;29;20023;-91
2023/07/10 11:57:19;;;;;;;3.35;2.08;;;;;;;29.72;29.76;99579.09;4919199;29;20016;-90
2023/07/10 11:59:54;;;;;;;3.13;2.30;;;;;;;29.97;30.04;99584.69;4902419;29;20455;-93
2023/07/10 12:06:20;;;;;;;3.00;2.28;;;;;;;30.18;28.31;99589.47;4913254;29;20082;-91
2023/07/10 12:09:04;;;;;;;3.38;2.03;;;;;;;30.18;29.24;99583.13;4905578;29;20040;-91
2023/07/10 12:12:25;;;;;;;2.80;2.47;;;;;;;30.04;30.10;99556.13;4898178;29;20024;-95
2023/07/10 12:14:51;;;;;;;;;;;;;;;30.33;30.33;99575.59;4818046;29;20033;-94
2023/07/10 12:17:17;;;;;;;4.72;2.33;;;;;;;30.30;29.42;99560.53;4886296;29;19974;-95
2023/07/10 12:19:43;;;;;;;4.05;2.67;;;;;;;30.47;30.09;99547.03;4897266;29;20027;-96
2023/07/10 12:22:34;;;;;;;;;;;;;;;;;;;;;
2023/07/10 12:25:00;;;;;;;4.35;2.30;;;;;;;30.74;29.12;99550.94;4922311;29;20106;-95
2023/07/10 12:27:49;;;;;;;5.35;2.10;;;;;;;30.71;29.02;99543.38;4896994;29;20235;-95
2023/07/10 12:30:19;;;;;;;2.38;1.88;;;;;;;30.79;29.60;99539.38;4914849;29;20591;-95
2023/07/10 12:32:46;;;;;;;3.05;2.25;;;;;;;30.93;29.43;99558.06;4914940;29;20040;-94
2023/07/10 12:35:16;;;;;;;3.88;2.20;;;;;;;30.87;29.21;99528.25;4899752;29;20193;-95
2023/07/10 12:37:57;;;;;;;;;;;;;;;;;;;;;
2023/07/10 12:40:32;;;;;;;3.97;2.20;;;;;;;30.98;28.94;99524.28;4917274;29;20142;-94
2023/07/10 12:43:30;;;;;;;3.10;2.50;;;;;;;31.25;28.85;99548.78;4896481;29;20031;-94
2023/07/10 12:46:15;;;;;;;3.28;2.13;;;;;;;31.05;27.31;99515.09;4892655;29;20062;-94
2023/07/10 12:48:47;;;;;;;3.88;2.25;;;;;;;31.24;27.89;99538.06;4895891;29;20038;-95
2023/07/10 12:51:39;;;;;;;3.72;2.08;;;;;;;31.33;28.00;99546.75;4898386;29;20024;-94
2023/07/10 12:54:25;;;;;;;3.35;2.30;;;;;;;31.35;27.86;99533.22;4883045;29;20039;-94
2023/07/10 12:56:52;;;;;;;5.15;2.40;;;;;;;31.34;27.28;99526.88;4914938;29;20079;-94
2023/07/10 12:59:23;;;;;;;3.58;2.13;;;;;;;31.46;26.60;99497.84;4891236;29;20040;-94
2023/07/10 13:01:51;;;;;;;6.68;2.47;;;;;;;31.52;26.50;99512.09;4898269;29;20023;-92
2023/07/10 13:04:26;;;;;;;3.47;2.30;;;;;;;31.67;27.25;99498.84;4898928;29;20072;-92
2023/07/10 13:07:19;;;;;;;2.28;1.85;;;;;;;31.72;27.00;99523.50;4908971;29;20403;-94
2023/07/10 13:13:00;;;;;;;6.45;2.33;;;;;;;31.54;27.04;99499.34;5389695;23;20046;-94
2023/07/10 13:15:36;;;;;;;6.10;2.75;;;;;;;31.82;27.06;99506.72;4863831;29;20040;-96
2023/07/10 13:18:33;;;;;;;2.58;2.00;;;;;;;31.81;26.89;99507.09;4862159;29;20033;-96
2023/07/10 13:21:08;;;;;;;3.05;2.00;;;;;;;31.78;26.88;99505.94;4865759;29;20039;-95
2023/07/10 13:27:17;;;;;;;5.30;2.53;;;;;;;32.09;27.27;99491.41;4854988;29;20041;-95
2023/07/10 13:33:21;;;;;;;3.67;2.05;;;;;;;32.55;26.00;99510.47;4864161;29;20056;-92
2023/07/10 13:35:48;;;;;;;3.47;2.10;;;;;;;32.83;25.68;99502.97;4895042;29;20499;-91
2023/07/10 13:38:21;;;;;;;2.60;2.10;;;;;;;32.98;25.12;99492.44;4873466;29;20032;-92
2023/07/10 13:40:55;;;;;;;32.42;4.03;;;;;;;33.24;25.31;99499.28;4888524;29;20024;-94
2023/07/10 13:43:28;;;;;;;5.25;2.72;;;;;;;33.31;25.12;99490.84;4858319;29;20016;-93
2023/07/10 13:46:10;;;;;;;3.50;2.10;;;;;;;33.48;23.77;99475.03;4882455;29;20032;-93
2023/07/10 13:48:44;;;;;;;3.20;2.30;;;;;;;33.72;24.00;99486.25;4878992;29;20119;-92
2023/07/10 13:51:11;;;;;;;5.20;2.00;;;;;;;33.67;23.61;99509.88;4879426;29;20101;-92
2023/07/10 13:53:36;;;;;;;5.40;2.47;;;;;;;33.85;24.25;99489.22;4891924;29;20171;-91
2023/07/10 13:59:46;;;;;;;4.10;2.00;;;;;;;34.37;24.07;99483.94;4885929;29;20074;-95