Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:53;;;;;;;;;;;;;;;19.73;40.93;100594.63;2234668;26;5872;-70
2024/04/24 00:01:54;;;;;;;;;;;;;;;19.73;40.83;100594.63;2236371;26;2113;-70
2024/04/24 00:03:00;;;;;;;;;;;;;;;19.73;41.45;100593.88;2237162;26;2006;-70
2024/04/24 00:04:01;;;;;;;;;;;;;;;19.73;40.87;100588.88;2236500;26;2212;-69
2024/04/24 00:05:04;;;;;;;;;;;;;;;19.73;41.44;100588.13;2237409;26;2105;-70
2024/04/24 00:06:06;;;;;;;;;;;;;;;19.73;41.31;100591.00;2240279;26;2399;-69
2024/04/24 00:07:07;;;;;;;;;;;;;;;19.72;41.22;100581.63;2243598;26;2187;-69
2024/04/24 00:08:09;;;;;;;;;;;;;;;19.72;41.36;100583.75;2243594;26;2295;-69
2024/04/24 00:09:10;;;;;;;;;;;;;;;19.72;40.92;100580.88;2241573;26;2187;-69
2024/04/24 00:10:13;;;;;;;;;;;;;;;19.73;41.03;100570.91;2235957;26;1937;-70
2024/04/24 00:11:23;;;;;;;;;;;;;;;19.72;41.46;100578.75;2235765;26;2295;-69
2024/04/24 00:12:25;;;;;;;;;;;;;;;19.72;41.18;100569.41;2241307;26;2298;-69
2024/04/24 00:13:26;;;;;;;;;;;;;;;19.72;40.92;100580.88;2236525;26;2322;-70
2024/04/24 00:14:28;;;;;;;;;;;;;;;19.71;41.04;100573.69;2235686;26;2081;-70
2024/04/24 00:15:29;;;;;;;;;;;;;;;19.72;40.92;100575.16;2236470;26;2050;-70
2024/04/24 00:16:33;;;;;;;;;;;;;;;19.71;41.00;100573.69;2236214;26;2032;-70
2024/04/24 00:17:34;;;;;;;;;;;;;;;19.71;41.08;100567.94;2236789;26;2223;-70
2024/04/24 00:18:36;;;;;;;;;;;;;;;19.71;41.21;100567.94;2236742;26;2140;-69
2024/04/24 00:19:38;;;;;;;;;;;;;;;19.69;41.08;100562.81;2243526;26;2264;-69
2024/04/24 00:20:39;;;;;;;;;;;;;;;19.70;41.21;100560.69;2240194;26;2213;-69
2024/04/24 00:21:41;;;;;;;;;;;;;;;19.71;41.45;100567.94;2237998;26;2123;-70
2024/04/24 00:22:42;;;;;;;;;;;;;;;19.69;41.49;100559.97;2238008;26;2122;-69
2024/04/24 00:23:44;;;;;;;;;;;;;;;19.70;41.51;100563.56;2238856;26;2106;-70
2024/04/24 00:24:45;;;;;;;;;;;;;;;19.69;41.15;100556.34;2236773;26;2118;-70
2024/04/24 00:25:48;;;;;;;;;;;;;;;19.69;41.36;100570.72;2236783;26;2048;-69
2024/04/24 00:26:49;;;;;;;;;;;;;;;19.68;41.47;100564.22;2238194;26;2271;-70
2024/04/24 00:27:55;;;;;;;;;;;;;;;19.69;41.40;100557.09;2237614;26;2260;-69
2024/04/24 00:28:57;;;;;;;;;;;;;;;19.69;41.12;100559.97;2244357;26;2133;-69
2024/04/24 00:29:58;;;;;;;;;;;;;;;19.69;40.90;100559.22;2240420;26;2142;-70
2024/04/24 00:31:00;;;;;;;;;;;;;;;19.69;41.28;100565.69;2240829;26;5729;-70
2024/04/24 00:32:05;;;;;;;;;;;;;;;19.69;41.04;100559.22;2237678;26;2571;-70
2024/04/24 00:33:09;;;;;;;;;;;;;;;19.69;41.23;100553.47;2242681;26;2047;-69
2024/04/24 00:34:11;;;;;;;;;;;;;;;19.68;41.32;100558.47;2238275;26;1947;-70
2024/04/24 00:35:13;;;;;;;;;;;;;;;19.69;41.15;100553.47;2237951;26;2022;-69
2024/04/24 00:36:14;;;;;;;;;;;;;;;19.68;41.33;100552.72;2236190;26;1948;-70
2024/04/24 00:37:16;;;;;;;;;;;;;;;19.67;40.84;100539.72;2238498;26;1987;-70
2024/04/24 00:38:17;;;;;;;;;;;;;;;19.66;40.86;100539.00;2246473;26;2156;-70
2024/04/24 00:39:19;;;;;;;;;;;;;;;19.67;41.08;100540.47;2237557;26;2042;-69
2024/04/24 00:40:21;;;;;;;;;;;;;;;19.66;41.12;100544.75;2238158;26;2038;-70
2024/04/24 00:41:22;;;;;;;;;;;;;;;19.66;41.33;100539.00;2237749;26;2048;-69
2024/04/24 00:42:24;;;;;;;;;;;;;;;19.66;40.99;100539.00;2237953;26;2046;-69
2024/04/24 00:43:25;;;;;;;;;;;;;;;19.66;40.90;100541.13;2236688;26;2104;-69
2024/04/24 00:44:27;;;;;;;;;;;;;;;19.66;40.92;100538.25;2236726;26;2240;-69
2024/04/24 00:45:28;;;;;;;;;;;;;;;19.66;41.12;100544.00;2237588;26;2150;-69
2024/04/24 00:46:32;;;;;;;;;;;;;;;19.65;41.14;100543.28;2237355;26;2133;-69
2024/04/24 00:47:33;;;;;;;;;;;;;;;19.65;41.11;100549.00;2238764;26;2180;-70
2024/04/24 00:48:35;;;;;;;;;;;;;;;19.65;41.25;100540.41;2233146;26;2274;-70
2024/04/24 00:49:37;;;;;;;;;;;;;;;19.65;40.85;100540.41;2230402;26;2130;-70
2024/04/24 00:50:39;;;;;;;;;;;;;;;19.65;41.09;100540.41;2240320;26;2023;-69
2024/04/24 00:51:42;;;;;;;;;;;;;;;19.65;41.29;100542.50;2237046;26;2160;-69
2024/04/24 00:52:43;;;;;;;;;;;;;;;19.64;41.33;100533.16;2238025;26;2335;-69
2024/04/24 00:53:46;;;;;;;;;;;;;;;19.64;41.21;100521.66;2240629;26;2138;-69
2024/04/24 00:54:47;;;;;;;;;;;;;;;19.65;41.13;100531.78;2241134;26;2169;-69
2024/04/24 00:55:49;;;;;;;;;;;;;;;19.64;41.13;100530.28;2238855;26;2260;-70
2024/04/24 00:56:50;;;;;;;;;;;;;;;19.63;41.04;100522.31;2238099;26;2256;-70
2024/04/24 00:57:53;;;;;;;;;;;;;;;19.64;41.24;100524.53;2240367;26;2168;-69
2024/04/24 00:58:54;;;;;;;;;;;;;;;19.62;41.36;100524.44;2232520;26;2024;-70
2024/04/24 00:59:56;;;;;;;;;;;;;;;19.64;40.84;100523.81;2238533;26;2138;-69
2024/04/24 01:00:58;;;;;;;;;;;;;;;19.63;41.29;100517.31;2230122;26;5813;-69
2024/04/24 01:02:00;;;;;;;;;;;;;;;19.64;41.29;100515.91;2236492;26;2112;-69
2024/04/24 01:03:03;;;;;;;;;;;;;;;19.63;41.28;100513.69;2238614;26;2030;-69
2024/04/24 01:04:04;;;;;;;;;;;;;;;19.63;41.25;100510.81;2237226;26;2038;-69
2024/04/24 01:05:06;;;;;;;;;;;;;;;19.63;40.94;100510.81;2236900;26;2092;-69
2024/04/24 01:06:08;;;;;;;;;;;;;;;19.61;41.00;100500.00;2238669;26;2001;-70
2024/04/24 01:07:09;;;;;;;;;;;;;;;19.62;41.00;100498.59;2237906;26;1952;-69
2024/04/24 01:08:11;;;;;;;;;;;;;;;19.63;41.13;100505.84;2238018;26;2244;-69
2024/04/24 01:09:12;;;;;;;;;;;;;;;19.63;40.70;100500.09;2234696;26;2213;-70
2024/04/24 01:10:17;;;;;;;;;;;;;;;19.62;40.71;100492.84;2235054;26;2187;-70
2024/04/24 01:11:19;;;;;;;;;;;;;;;19.62;40.79;100498.59;2238405;26;2006;-69
2024/04/24 01:12:20;;;;;;;;;;;;;;;19.61;41.35;100494.25;2234132;26;2269;-70
2024/04/24 01:13:22;;;;;;;;;;;;;;;19.61;41.04;100497.13;2237684;26;2024;-69
2024/04/24 01:14:24;;;;;;;;;;;;;;;19.62;41.33;100498.59;2238057;26;2218;-70
2024/04/24 01:15:25;;;;;;;;;;;;;;;19.62;41.21;100492.84;2237309;26;2173;-69
2024/04/24 01:16:31;;;;;;;;;;;;;;;19.63;40.97;100488.59;2235008;26;2387;-69
2024/04/24 01:17:35;;;;;;;;;;;;;;;19.64;41.17;100495.81;2243696;26;2327;-70
2024/04/24 01:18:39;;;;;;;;;;;;;;;19.63;41.38;100494.34;2232951;26;2199;-69
2024/04/24 01:19:46;;;;;;;;;;;;;;;19.64;41.55;100489.34;2237333;26;2158;-70
2024/04/24 01:20:49;;;;;;;;;;;;;;;19.63;41.08;100485.72;2237623;26;2159;-70
2024/04/24 01:21:53;;;;;;;;;;;;;;;19.64;41.16;100484.31;2237888;26;2091;-70
2024/04/24 01:23:03;;;;;;;;;;;;;;;19.65;41.55;100485.81;2242799;26;2113;-69
2024/04/24 01:24:09;;;;;;;;;;;;;;;19.65;41.58;100485.81;2237904;26;2092;-70
2024/04/24 01:25:10;;;;;;;;;;;;;;;19.66;41.14;100481.53;2237972;26;2060;-70
2024/04/24 01:26:15;;;;;;;;;;;;;;;19.67;41.23;100485.16;2238023;26;2155;-70
2024/04/24 01:27:17;;;;;;;;;;;;;;;19.68;41.30;100483.78;2234714;26;2205;-70
2024/04/24 01:28:19;;;;;;;;;;;;;;;19.67;41.47;100483.00;2235610;26;2121;-70
2024/04/24 01:29:20;;;;;;;;;;;;;;;19.68;41.34;100480.91;2241559;26;2132;-70
2024/04/24 01:30:22;;;;;;;;;;;;;;;19.67;41.71;100471.53;2236228;26;6057;-70
2024/04/24 01:31:23;;;;;;;;;;;;;;;19.70;41.77;100480.25;2232022;26;2117;-70
2024/04/24 01:32:25;;;;;;;;;;;;;;;19.70;41.47;100468.75;2236312;26;2187;-69
2024/04/24 01:33:26;;;;;;;;;;;;;;;19.70;41.36;100471.63;2237081;26;2045;-69
2024/04/24 01:34:28;;;;;;;;;;;;;;;19.71;41.93;100476.00;2242627;26;2156;-70
2024/04/24 01:35:29;;;;;;;;;;;;;;;19.71;41.57;100473.13;2241981;26;2175;-69
2024/04/24 01:36:31;;;;;;;;;;;;;;;19.71;41.40;100473.13;2239681;26;2327;-70
2024/04/24 01:37:32;;;;;;;;;;;;;;;19.72;41.53;100471.72;2238181;26;1991;-69
2024/04/24 01:38:34;;;;;;;;;;;;;;;19.73;41.93;100470.34;2236430;26;2131;-69
2024/04/24 01:39:35;;;;;;;;;;;;;;;19.72;42.12;100469.59;2233741;26;2105;-69
2024/04/24 01:40:37;;;;;;;;;;;;;;;19.72;42.02;100472.47;2232576;26;2130;-69
2024/04/24 01:41:38;;;;;;;;;;;;;;;19.72;42.06;100466.72;2237510;26;2221;-69
2024/04/24 01:42:40;;;;;;;;;;;;;;;19.73;41.90;100462.47;2238789;26;2188;-70
2024/04/24 01:43:41;;;;;;;;;;;;;;;19.72;41.95;100460.97;2237378;26;2165;-69
2024/04/24 01:44:42;;;;;;;;;;;;;;;19.72;41.96;100466.72;2242561;26;2323;-69
2024/04/24 01:45:44;;;;;;;;;;;;;;;19.72;41.80;100463.09;2237554;26;2408;-70
2024/04/24 01:46:45;;;;;;;;;;;;;;;19.72;41.90;100457.38;2237245;26;2116;-69
2024/04/24 01:47:47;;;;;;;;;;;;;;;19.71;41.57;100455.91;2237663;26;2312;-69
2024/04/24 01:48:48;;;;;;;;;;;;;;;19.71;41.84;100458.78;2237208;26;2211;-69
2024/04/24 01:49:50;;;;;;;;;;;;;;;19.72;42.05;100454.50;2236436;26;2104;-70
2024/04/24 01:50:52;;;;;;;;;;;;;;;19.72;42.17;100457.38;2240745;26;2178;-69
2024/04/24 01:51:53;;;;;;;;;;;;;;;19.71;41.81;100447.28;2243515;26;2157;-69
2024/04/24 01:52:54;;;;;;;;;;;;;;;19.71;41.66;100453.03;2231841;26;2344;-70
2024/04/24 01:53:56;;;;;;;;;;;;;;;19.71;41.99;100441.53;2235417;26;2112;-70
2024/04/24 01:54:57;;;;;;;;;;;;;;;19.70;41.87;100440.81;2236468;26;2150;-69
2024/04/24 01:55:59;;;;;;;;;;;;;;;19.69;41.74;100445.06;2239115;26;2193;-69
2024/04/24 01:57:00;;;;;;;;;;;;;;;19.71;42.02;100450.16;2237370;26;2208;-69
2024/04/24 01:58:02;;;;;;;;;;;;;;;19.70;41.99;100440.03;2235596;26;2327;-70
2024/04/24 01:59:04;;;;;;;;;;;;;;;19.70;41.89;100446.53;2228930;26;2130;-70
2024/04/24 02:00:05;;;;;;;;;;;;;;;19.70;41.75;100437.16;2228938;26;6437;-69
2024/04/24 02:01:07;;;;;;;;;;;;;;;19.70;41.21;100437.94;2237491;26;2149;-70
2024/04/24 02:02:08;;;;;;;;;;;;;;;19.69;41.18;100436.44;2237874;26;2109;-70
2024/04/24 02:03:10;;;;;;;;;;;;;;;19.70;41.47;100434.28;2236981;26;2133;-69
2024/04/24 02:04:11;;;;;;;;;;;;;;;19.70;41.48;100437.16;2237544;26;2100;-70
2024/04/24 02:05:13;;;;;;;;;;;;;;;19.70;41.53;100442.91;2231086;26;2101;-69
2024/04/24 02:06:14;;;;;;;;;;;;;;;19.69;41.56;100432.81;2227049;26;2301;-70
2024/04/24 02:07:16;;;;;;;;;;;;;;;19.69;40.89;100435.69;2232205;26;2014;-69
2024/04/24 02:08:17;;;;;;;;;;;;;;;19.69;41.18;100435.69;2236842;26;2054;-69
2024/04/24 02:09:19;;;;;;;;;;;;;;;19.69;41.20;100432.81;2237411;26;1955;-69
2024/04/24 02:10:20;;;;;;;;;;;;;;;19.69;40.87;100436.44;2235006;26;2451;-70
2024/04/24 02:11:22;;;;;;;;;;;;;;;19.69;41.13;100429.97;2237056;26;2061;-69
2024/04/24 02:12:24;;;;;;;;;;;;;;;19.68;41.26;100426.31;2235898;26;2046;-69
2024/04/24 02:13:25;;;;;;;;;;;;;;;19.69;41.10;100427.09;2236615;26;2038;-69
2024/04/24 02:14:27;;;;;;;;;;;;;;;19.68;41.30;100420.56;2236463;26;2096;-70
2024/04/24 02:15:28;;;;;;;;;;;;;;;19.69;41.00;100424.22;2236302;26;2042;-70
2024/04/24 02:16:30;;;;;;;;;;;;;;;19.69;40.81;100427.09;2236719;26;2049;-69
2024/04/24 02:17:31;;;;;;;;;;;;;;;19.69;40.91;100427.09;2237767;26;1976;-69
2024/04/24 02:18:33;;;;;;;;;;;;;;;19.69;40.70;100422.06;2238271;26;2128;-69
2024/04/24 02:19:35;;;;;;;;;;;;;;;19.69;41.20;100424.94;2236028;26;2201;-69
2024/04/24 02:20:36;;;;;;;;;;;;;;;19.69;40.96;100421.34;2239513;26;2054;-69
2024/04/24 02:21:37;;;;;;;;;;;;;;;19.67;40.83;100419.09;2237442;26;2099;-69
2024/04/24 02:22:39;;;;;;;;;;;;;;;19.67;40.76;100422.69;2236827;26;2149;-69
2024/04/24 02:23:41;;;;;;;;;;;;;;;19.67;41.00;100425.56;2240505;26;2138;-69
2024/04/24 02:26:06;;;;;;;;;;;;;;;19.67;40.74;100419.81;2231699;26;1998;-69
2024/04/24 02:27:07;;;;;;;;;;;;;;;19.67;40.74;100419.09;2238422;26;2128;-70
2024/04/24 02:28:12;;;;;;;;;;;;;;;19.66;40.88;100418.34;2237020;26;2106;-69
2024/04/24 02:29:13;;;;;;;;;;;;;;;19.67;40.68;100419.09;2236289;26;2184;-69
2024/04/24 02:30:15;;;;;;;;;;;;;;;19.66;41.20;100421.22;2235619;26;5874;-69
2024/04/24 02:31:16;;;;;;;;;;;;;;;19.66;40.51;100412.59;2233244;26;2048;-70
2024/04/24 02:32:17;;;;;;;;;;;;;;;19.66;40.75;100415.47;2238170;26;2078;-69
2024/04/24 02:33:19;;;;;;;;;;;;;;;19.66;40.91;100418.34;2237088;26;2042;-69
2024/04/24 02:34:21;;;;;;;;;;;;;;;19.67;40.95;100414.06;2236391;26;2176;-70
2024/04/24 02:35:22;;;;;;;;;;;;;;;19.67;40.69;100413.34;2239350;26;1940;-69
2024/04/24 02:36:24;;;;;;;;;;;;;;;19.65;40.76;100416.88;2242020;26;2022;-69
2024/04/24 02:37:26;;;;;;;;;;;;;;;19.66;40.65;100418.34;2243879;26;2112;-69
2024/04/24 02:38:27;;;;;;;;;;;;;;;19.65;40.63;100416.88;2237100;26;2230;-70
2024/04/24 02:39:29;;;;;;;;;;;;;;;19.66;41.16;100415.47;2236275;26;2085;-70
2024/04/24 02:40:30;;;;;;;;;;;;;;;19.65;41.83;100405.41;2236604;26;2009;-69
2024/04/24 02:41:32;;;;;;;;;;;;;;;19.66;41.63;100409.72;2237716;26;1972;-69
2024/04/24 02:42:36;;;;;;;;;;;;;;;19.66;41.50;100406.84;2235729;26;2088;-70
2024/04/24 02:43:38;;;;;;;;;;;;;;;19.67;41.50;100401.84;2247775;26;2124;-70
2024/04/24 02:44:39;;;;;;;;;;;;;;;19.67;42.04;100401.84;2242173;26;2472;-70
2024/04/24 02:45:41;;;;;;;;;;;;;;;19.69;41.53;100409.84;2240695;26;2026;-69
2024/04/24 02:46:42;;;;;;;;;;;;;;;19.67;42.07;100405.47;2236601;26;2129;-69
2024/04/24 02:47:43;;;;;;;;;;;;;;;19.70;42.31;100405.56;2236615;26;2125;-69
2024/04/24 02:48:45;;;;;;;;;;;;;;;19.70;41.69;100411.31;2236878;26;2105;-70
2024/04/24 02:49:47;;;;;;;;;;;;;;;19.71;42.05;100404.19;2236756;26;2022;-69
2024/04/24 02:50:48;;;;;;;;;;;;;;;19.72;42.34;100403.53;2237783;26;2014;-69
2024/04/24 02:51:50;;;;;;;;;;;;;;;19.73;41.98;100404.28;2235164;26;2121;-69
2024/04/24 02:52:51;;;;;;;;;;;;;;;19.74;41.75;100395.00;2237720;26;1927;-69
2024/04/24 02:53:53;;;;;;;;;;;;;;;19.73;42.18;100399.28;2237387;26;2054;-69
2024/04/24 02:54:54;;;;;;;;;;;;;;;19.74;41.70;100394.25;2237352;26;2224;-69
2024/04/24 02:55:56;;;;;;;;;;;;;;;19.73;42.03;100393.53;2240175;26;2086;-70
2024/04/24 02:56:57;;;;;;;;;;;;;;;19.76;42.06;100397.94;2236812;26;2357;-69
2024/04/24 02:57:59;;;;;;;;;;;;;;;19.76;42.27;100397.94;2235592;26;2123;-69
2024/04/24 02:59:00;;;;;;;;;;;;;;;19.76;41.89;100397.22;2236535;26;2141;-69
2024/04/24 03:00:02;;;;;;;;;;;;;;;19.77;42.00;100381.44;2237345;26;5980;-69
2024/04/24 03:01:10;;;;;;;;;;;;;;;19.77;41.92;100387.94;2241137;26;2207;-69
2024/04/24 03:02:11;;;;;;;;;;;;;;;19.78;42.10;100386.53;2237804;26;2126;-69
2024/04/24 03:03:13;;;;;;;;;;;;;;;19.78;42.15;100383.66;2240146;26;2134;-69
2024/04/24 03:04:15;;;;;;;;;;;;;;;19.79;42.35;100381.53;2236193;26;2027;-69
2024/04/24 03:05:16;;;;;;;;;;;;;;;19.78;41.80;100383.66;2237451;26;2278;-69
2024/04/24 03:06:18;;;;;;;;;;;;;;;19.78;42.18;100385.81;2236429;26;2046;-69
2024/04/24 03:07:19;;;;;;;;;;;;;;;19.77;42.20;100387.94;2251224;26;2053;-69
2024/04/24 03:08:21;;;;;;;;;;;;;;;19.78;42.43;100385.81;2250200;26;2173;-69
2024/04/24 03:09:22;;;;;;;;;;;;;;;19.78;42.34;100383.66;2236343;26;2213;-69
2024/04/24 03:10:24;;;;;;;;;;;;;;;19.78;42.33;100383.66;2240105;26;2014;-70
2024/04/24 03:11:25;;;;;;;;;;;;;;;19.78;42.19;100380.78;2236566;26;2229;-69
2024/04/24 03:12:28;;;;;;;;;;;;;;;19.80;42.13;100391.66;2236826;26;1966;-69
2024/04/24 03:13:29;;;;;;;;;;;;;;;19.79;42.20;100381.53;2238576;26;2103;-69
2024/04/24 03:14:31;;;;;;;;;;;;;;;19.80;42.01;100377.28;2237526;26;1941;-69
2024/04/24 03:15:32;;;;;;;;;;;;;;;19.78;42.33;100389.41;2236411;26;2040;-70
2024/04/24 03:16:34;;;;;;;;;;;;;;;19.79;41.92;100385.16;2237180;26;1954;-69
2024/04/24 03:17:36;;;;;;;;;;;;;;;19.79;42.32;100378.66;2235457;26;1976;-69
2024/04/24 03:18:38;;;;;;;;;;;;;;;19.81;42.48;100382.38;2240491;26;2126;-69
2024/04/24 03:19:39;;;;;;;;;;;;;;;19.81;42.47;100381.63;2231191;26;2175;-69
2024/04/24 03:20:41;;;;;;;;;;;;;;;19.82;41.91;100380.97;2235950;26;2022;-69
2024/04/24 03:21:42;;;;;;;;;;;;;;;19.84;41.87;100374.56;2236090;26;2167;-69
2024/04/24 03:22:44;;;;;;;;;;;;;;;19.82;42.28;100380.97;2237308;26;2018;-69
2024/04/24 03:23:45;;;;;;;;;;;;;;;19.84;42.14;100380.31;2237273;26;2056;-69
2024/04/24 03:24:47;;;;;;;;;;;;;;;19.83;42.26;100373.09;2233787;26;2104;-69
2024/04/24 03:25:48;;;;;;;;;;;;;;;19.82;42.08;100377.38;2236252;26;2070;-69
2024/04/24 03:26:50;;;;;;;;;;;;;;;19.84;42.50;100371.69;2236802;26;2110;-70
2024/04/24 03:27:51;;;;;;;;;;;;;;;19.84;42.53;100374.56;2237332;26;2179;-69
2024/04/24 03:28:52;;;;;;;;;;;;;;;19.84;42.13;100374.56;2234160;26;2058;-70
2024/04/24 03:29:54;;;;;;;;;;;;;;;19.84;42.30;100368.84;2237108;26;2059;-69
2024/04/24 03:30:55;;;;;;;;;;;;;;;19.82;42.39;100375.22;2237250;26;5895;-70
2024/04/24 03:31:57;;;;;;;;;;;;;;;19.85;42.66;100376.03;2241094;26;2117;-69
2024/04/24 03:32:58;;;;;;;;;;;;;;;19.84;42.64;100368.84;2237827;26;2120;-69
2024/04/24 03:34:00;;;;;;;;;;;;;;;19.85;42.39;100370.28;2235338;26;2222;-69
2024/04/24 03:35:02;;;;;;;;;;;;;;;19.85;42.59;100373.16;2237191;26;2239;-70
2024/04/24 03:36:04;;;;;;;;;;;;;;;19.84;42.15;100369.56;2235509;26;2565;-69
2024/04/24 03:37:05;;;;;;;;;;;;;;;19.84;42.37;100374.56;2228846;26;2531;-70
2024/04/24 03:38:07;;;;;;;;;;;;;;;19.83;42.47;100373.81;2235004;26;2202;-69
2024/04/24 03:39:08;;;;;;;;;;;;;;;19.83;42.25;100361.59;2236723;26;2127;-69
2024/04/24 03:40:10;;;;;;;;;;;;;;;19.82;42.32;100366.59;2242179;26;2182;-69
2024/04/24 03:41:11;;;;;;;;;;;;;;;19.82;42.61;100360.84;2238303;26;2327;-69
2024/04/24 03:42:13;;;;;;;;;;;;;;;19.82;42.55;100360.84;2236964;26;2349;-69
2024/04/24 03:43:16;;;;;;;;;;;;;;;19.83;42.22;100355.84;2234248;26;2124;-70
2024/04/24 03:44:18;;;;;;;;;;;;;;;19.83;42.73;100355.84;2236485;26;2312;-69
2024/04/24 03:45:19;;;;;;;;;;;;;;;19.84;42.56;100357.34;2240503;26;2017;-69
2024/04/24 03:46:21;;;;;;;;;;;;;;;19.83;42.44;100361.59;2239350;26;2388;-69
2024/04/24 03:47:22;;;;;;;;;;;;;;;19.82;42.51;100360.13;2236903;26;2186;-69
2024/04/24 03:48:24;;;;;;;;;;;;;;;19.83;42.50;100365.19;2236337;26;2406;-69
2024/04/24 03:49:25;;;;;;;;;;;;;;;19.85;42.61;100353.06;2236453;26;2101;-70
2024/04/24 03:50:27;;;;;;;;;;;;;;;19.85;42.42;100356.66;2236927;26;2013;-69
2024/04/24 03:51:28;;;;;;;;;;;;;;;19.83;42.50;100350.84;2234775;26;2565;-70
2024/04/24 03:52:30;;;;;;;;;;;;;;;19.86;42.56;100360.28;2235347;26;2001;-70
2024/04/24 03:53:31;;;;;;;;;;;;;;;19.87;42.05;100348.13;2236107;26;2021;-70
2024/04/24 03:54:33;;;;;;;;;;;;;;;19.86;42.48;100349.53;2235996;26;2116;-69
2024/04/24 03:55:34;;;;;;;;;;;;;;;19.87;42.03;100351.00;2236272;26;2279;-69
2024/04/24 03:56:36;;;;;;;;;;;;;;;19.88;42.17;100346.00;2233510;26;2183;-69
2024/04/24 03:57:37;;;;;;;;;;;;;;;19.87;42.32;100345.25;2232859;26;2337;-70
2024/04/24 03:58:39;;;;;;;;;;;;;;;19.88;42.23;100348.84;2236783;26;2013;-69
2024/04/24 03:59:40;;;;;;;;;;;;;;;19.87;42.12;100344.53;2234983;26;2120;-69
2024/04/24 04:00:42;;;;;;;;;;;;;;;19.86;42.34;100343.06;2237950;26;5860;-70
2024/04/24 04:01:43;;;;;;;;;;;;;;;19.88;42.35;100346.00;2242390;26;2039;-70
2024/04/24 04:02:44;;;;;;;;;;;;;;;19.88;42.12;100335.25;2241134;26;2188;-69
2024/04/24 04:03:46;;;;;;;;;;;;;;;19.87;42.54;100335.91;2239761;26;2151;-69
2024/04/24 04:04:48;;;;;;;;;;;;;;;19.88;42.67;100335.25;2239816;26;2292;-70
2024/04/24 04:05:49;;;;;;;;;;;;;;;19.89;42.45;100341.72;2234323;26;2311;-70
2024/04/24 04:06:51;;;;;;;;;;;;;;;19.88;42.37;100340.25;2236966;26;2213;-70
2024/04/24 04:07:57;;;;;;;;;;;;;;;19.87;42.53;100333.75;2226003;26;2189;-70
2024/04/24 04:08:58;;;;;;;;;;;;;;;19.87;42.36;100333.03;2237153;26;2216;-70
2024/04/24 04:10:00;;;;;;;;;;;;;;;19.87;42.16;100335.91;2236578;26;2314;-70
2024/04/24 04:11:01;;;;;;;;;;;;;;;19.86;42.88;100334.44;2229847;26;2055;-69
2024/04/24 04:12:06;;;;;;;;;;;;;;;19.86;42.22;100326.56;2231277;26;2105;-70
2024/04/24 04:13:13;;;;;;;;;;;;;;;19.86;42.23;100328.69;2232748;26;2182;-70
2024/04/24 04:14:15;;;;;;;;;;;;;;;19.85;42.83;100330.06;2236838;26;2296;-69
2024/04/24 04:15:17;;;;;;;;;;;;;;;19.86;42.33;100323.69;2236383;26;2172;-70
2024/04/24 04:16:18;;;;;;;;;;;;;;;19.88;42.57;100323.00;2235902;26;2339;-70
2024/04/24 04:17:20;;;;;;;;;;;;;;;19.88;42.35;100320.13;2235349;26;2209;-70
2024/04/24 04:18:21;;;;;;;;;;;;;;;19.89;42.37;100321.63;2234467;26;2029;-69
2024/04/24 04:19:23;;;;;;;;;;;;;;;19.87;42.14;100328.00;2230390;26;2146;-70
2024/04/24 04:20:25;;;;;;;;;;;;;;;19.88;42.63;100328.75;2233659;26;2105;-70
2024/04/24 04:21:26;;;;;;;;;;;;;;;19.89;42.50;100315.88;2236566;26;2131;-70
2024/04/24 04:22:28;;;;;;;;;;;;;;;19.89;42.50;100318.75;2236201;26;2203;-69
2024/04/24 04:23:29;;;;;;;;;;;;;;;19.90;42.46;100320.22;2236076;26;2322;-69
2024/04/24 04:24:31;;;;;;;;;;;;;;;19.91;42.36;100315.97;2232954;26;2192;-70
2024/04/24 04:25:32;;;;;;;;;;;;;;;19.92;42.62;100323.16;2242621;26;2076;-70
2024/04/24 04:26:34;;;;;;;;;;;;;;;19.91;42.41;100315.97;2236127;26;2105;-70
2024/04/24 04:27:35;;;;;;;;;;;;;;;19.91;42.60;100321.69;2236102;26;2021;-69
2024/04/24 04:28:37;;;;;;;;;;;;;;;19.91;42.71;100310.22;2239859;26;2220;-69
2024/04/24 04:29:38;;;;;;;;;;;;;;;19.91;42.09;100315.97;2236528;26;2006;-69
2024/04/24 04:30:39;;;;;;;;;;;;;;;19.92;42.78;100317.41;2235977;26;5812;-69
2024/04/24 04:31:41;;;;;;;;;;;;;;;19.90;42.15;100314.47;2236531;26;2002;-69
2024/04/24 04:32:42;;;;;;;;;;;;;;;19.92;42.25;100310.94;2234735;26;2168;-70
2024/04/24 04:33:45;;;;;;;;;;;;;;;19.93;42.17;100316.03;2235433;26;2057;-69
2024/04/24 04:34:47;;;;;;;;;;;;;;;19.92;42.64;100311.66;2240371;26;2264;-70
2024/04/24 04:35:49;;;;;;;;;;;;;;;19.92;42.06;100311.66;2235569;26;2112;-69
2024/04/24 04:36:50;;;;;;;;;;;;;;;19.91;42.45;100310.22;2236684;26;2030;-69
2024/04/24 04:37:52;;;;;;;;;;;;;;;19.91;42.57;100318.09;2236183;26;2108;-70
2024/04/24 04:38:53;;;;;;;;;;;;;;;19.92;42.72;100319.56;2232277;26;2040;-69
2024/04/24 04:39:54;;;;;;;;;;;;;;;19.91;42.29;100318.81;2236650;26;2026;-69
2024/04/24 04:40:56;;;;;;;;;;;;;;;19.92;42.56;100308.78;2238662;26;2251;-69
2024/04/24 04:41:57;;;;;;;;;;;;;;;19.90;42.18;100314.47;2235033;26;2200;-69
2024/04/24 04:42:59;;;;;;;;;;;;;;;19.90;42.29;100314.47;2235999;26;2084;-69
2024/04/24 04:44:00;;;;;;;;;;;;;;;19.92;42.60;100314.53;2231472;26;2121;-69
2024/04/24 04:45:02;;;;;;;;;;;;;;;19.93;42.74;100313.16;2236186;26;2154;-70
2024/04/24 04:46:03;;;;;;;;;;;;;;;19.91;42.83;100310.22;2236104;26;2134;-69
2024/04/24 04:47:05;;;;;;;;;;;;;;;19.93;42.24;100313.16;2236209;26;2016;-69
2024/04/24 04:48:07;;;;;;;;;;;;;;;19.93;42.41;100313.16;2236317;26;2252;-69
2024/04/24 04:49:09;;;;;;;;;;;;;;;19.92;42.50;100305.94;2235276;26;2118;-69
2024/04/24 04:50:10;;;;;;;;;;;;;;;19.93;42.42;100307.41;2236445;26;2037;-69
2024/04/24 04:51:12;;;;;;;;;;;;;;;19.93;42.32;100313.16;2234610;26;2038;-70
2024/04/24 04:52:13;;;;;;;;;;;;;;;19.96;42.60;100311.84;2235756;26;2319;-69
2024/04/24 04:53:15;;;;;;;;;;;;;;;19.96;42.22;100306.09;2234637;26;1943;-70
2024/04/24 04:54:16;;;;;;;;;;;;;;;19.96;42.27;100305.34;2241149;26;2080;-70
2024/04/24 04:55:18;;;;;;;;;;;;;;;19.96;42.36;100314.72;2235380;26;2015;-69
2024/04/24 04:56:19;;;;;;;;;;;;;;;19.95;42.34;100312.50;2236229;26;2052;-69
2024/04/24 04:57:21;;;;;;;;;;;;;;;19.95;42.41;100301.75;2236034;26;2134;-69
2024/04/24 04:58:22;;;;;;;;;;;;;;;19.96;42.23;100311.84;2236471;26;2021;-69
2024/04/24 04:59:24;;;;;;;;;;;;;;;19.97;42.46;100307.56;2235227;26;2101;-69
2024/04/24 05:00:25;;;;;;;;;;;;;;;19.96;42.55;100306.09;2237422;26;5974;-70
2024/04/24 05:01:27;;;;;;;;;;;;;;;19.96;42.22;100303.22;2235790;26;2046;-69
2024/04/24 05:02:29;;;;;;;;;;;;;;;19.96;42.27;100311.09;2236497;26;2043;-67
2024/04/24 05:03:31;;;;;;;;;;;;;;;19.96;42.49;100311.84;2236293;26;1992;-68
2024/04/24 05:04:32;;;;;;;;;;;;;;;19.96;42.70;100300.34;2228910;26;2141;-69
2024/04/24 05:05:34;;;;;;;;;;;;;;;19.96;42.10;100302.47;2236518;26;2149;-68
2024/04/24 05:06:35;;;;;;;;;;;;;;;19.95;42.72;100304.63;2247289;26;2146;-76
2024/04/24 05:07:37;;;;;;;;;;;;;;;19.96;42.35;100306.09;2237970;26;2072;-78
2024/04/24 05:08:38;;;;;;;;;;;;;;;19.94;42.32;100300.25;2236850;26;1957;-77
2024/04/24 05:09:40;;;;;;;;;;;;;;;19.96;42.67;100299.63;2238165;26;2070;-77
2024/04/24 05:10:41;;;;;;;;;;;;;;;19.94;42.29;100303.13;2236383;26;1999;-78
2024/04/24 05:11:45;;;;;;;;;;;;;;;19.96;42.26;100293.88;2245289;26;2035;-77
2024/04/24 05:12:47;;;;;;;;;;;;;;;19.96;42.36;100300.34;2237861;26;2061;-77
2024/04/24 05:13:49;;;;;;;;;;;;;;;19.93;42.50;100295.94;2240125;26;2212;-78
2024/04/24 05:14:51;;;;;;;;;;;;;;;19.96;42.60;100299.63;2234563;26;2019;-77
2024/04/24 05:15:53;;;;;;;;;;;;;;;19.97;42.23;100293.19;2240636;26;2035;-78
2024/04/24 05:16:54;;;;;;;;;;;;;;;19.97;42.43;100284.56;2237280;26;2126;-77
2024/04/24 05:17:56;;;;;;;;;;;;;;;19.97;42.73;100278.81;2237619;26;2005;-78
2024/04/24 05:18:57;;;;;;;;;;;;;;;19.98;42.30;100286.06;2240209;26;2094;-77
2024/04/24 05:19:59;;;;;;;;;;;;;;;19.97;42.74;100283.84;2236473;26;2121;-78
2024/04/24 05:21:01;;;;;;;;;;;;;;;19.96;42.30;100280.22;2237617;26;2029;-78
2024/04/24 05:22:02;;;;;;;;;;;;;;;19.98;42.65;100283.19;2236781;26;2260;-77
2024/04/24 05:23:07;;;;;;;;;;;;;;;19.98;42.55;100286.06;2237896;26;2129;-78
2024/04/24 05:24:08;;;;;;;;;;;;;;;19.98;42.38;100274.56;2237664;26;2150;-78