Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:07;;;;;;;23.27;13.90;;;;;;;;;;5007534;28;20472;-81
2024/02/15 00:02:33;;;;;;;18.45;13.65;;;;;;;;;;4994604;28;20037;-81
2024/02/15 00:04:59;;;;;;;19.65;13.90;;;;;;;;;;4993974;28;20033;-81
2024/02/15 00:07:24;;;;;;;20.90;13.63;;;;;;;;;;5005344;28;20400;-81
2024/02/15 00:09:49;;;;;;;18.83;13.52;;;;;;;;;;5005623;28;20026;-81
2024/02/15 00:12:15;;;;;;;19.70;13.10;;;;;;;;;;4994762;28;20030;-81
2024/02/15 00:14:40;;;;;;;16.15;11.70;;;;;;;;;;5010877;28;20026;-81
2024/02/15 00:17:06;;;;;;;15.93;12.05;;;;;;;;;;5006903;28;20486;-81
2024/02/15 00:19:31;;;;;;;18.35;13.23;;;;;;;;;;5003042;28;20026;-81
2024/02/15 00:21:57;;;;;;;17.92;11.80;;;;;;;;;;4999645;28;20069;-81
2024/02/15 00:24:23;;;;;;;16.83;11.63;;;;;;;;;;5006057;28;20452;-81
2024/02/15 00:26:49;;;;;;;14.60;10.70;;;;;;;;;;4999315;28;20037;-81
2024/02/15 00:29:15;;;;;;;14.65;11.02;;;;;;;;;;4996131;28;20408;-82
2024/02/15 00:31:40;;;;;;;13.88;10.68;;;;;;;;;;5011972;28;20018;-84
2024/02/15 00:34:06;;;;;;;13.93;10.15;;;;;;;;;;5007614;28;20021;-84
2024/02/15 00:36:33;;;;;;;13.60;9.55;;;;;;;;;;5005024;28;20127;-84
2024/02/15 00:38:59;;;;;;;14.27;9.80;;;;;;;;;;5006091;28;20100;-84
2024/02/15 00:41:24;;;;;;;15.48;10.45;;;;;;;;;;5000926;28;20172;-82
2024/02/15 00:43:50;;;;;;;14.18;8.98;;;;;;;;;;5011771;28;20138;-84
2024/02/15 00:46:16;;;;;;;14.55;9.25;;;;;;;;;;4993654;28;20030;-82
2024/02/15 00:48:41;;;;;;;13.32;7.90;;;;;;;;;;4996334;28;20109;-82
2024/02/15 00:51:07;;;;;;;16.08;8.85;;;;;;;;;;4989358;28;20062;-82
2024/02/15 00:53:33;;;;;;;13.18;8.52;;;;;;;;;;4992014;28;20430;-82
2024/02/15 00:55:58;;;;;;;16.20;9.02;;;;;;;;;;5008574;28;20049;-82
2024/02/15 00:58:25;;;;;;;15.25;9.20;;;;;;;;;;5004890;28;20100;-82
2024/02/15 01:00:50;;;;;;;14.52;9.07;;;;;;;;;;4990163;28;20172;-82
2024/02/15 01:03:16;;;;;;;16.00;9.40;;;;;;;;;;4997415;28;20547;-83
2024/02/15 01:05:42;;;;;;;13.93;9.23;;;;;;;;;;4986825;28;20088;-82
2024/02/15 01:08:08;;;;;;;15.75;9.55;;;;;;;;;;5002359;28;20029;-83
2024/02/15 01:10:34;;;;;;;13.75;9.80;;;;;;;;;;4993874;28;20038;-82
2024/02/15 01:13:00;;;;;;;14.60;9.50;;;;;;;;;;5006865;28;20466;-82
2024/02/15 01:15:25;;;;;;;16.15;9.70;;;;;;;;;;5002564;28;20018;-82
2024/02/15 01:17:50;;;;;;;14.73;9.50;;;;;;;;;;4991892;28;20022;-84
2024/02/15 01:20:16;;;;;;;15.18;9.30;;;;;;;;;;4999544;28;20395;-82
2024/02/15 01:22:41;;;;;;;13.50;10.18;;;;;;;;;;5001800;28;20066;-82
2024/02/15 01:25:08;;;;;;;18.33;10.05;;;;;;;;;;4991955;28;20399;-82
2024/02/15 01:27:34;;;;;;;15.40;9.77;;;;;;;;;;5007080;28;20033;-84
2024/02/15 01:29:59;;;;;;;15.82;9.60;;;;;;;;;;5007789;28;20038;-82
2024/02/15 01:32:27;;;;;;;18.25;10.32;;;;;;;;;;5009430;28;20025;-82
2024/02/15 01:34:54;;;;;;;19.10;9.85;;;;;;;;;;5008372;28;20026;-82
2024/02/15 01:37:20;;;;;;;16.80;9.75;;;;;;;;;;5006276;28;20014;-84
2024/02/15 01:39:46;;;;;;;15.55;10.32;;;;;;;;;;5007420;28;20026;-83
2024/02/15 01:42:14;;;;;;;17.60;10.05;;;;;;;;;;4993316;28;20391;-84
2024/02/15 01:44:40;;;;;;;16.55;9.73;;;;;;;;;;5005069;28;20037;-84
2024/02/15 01:47:06;;;;;;;15.10;9.35;;;;;;;;;;4989089;28;20022;-82
2024/02/15 01:49:32;;;;;;;15.23;9.27;;;;;;;;;;5009995;28;20030;-84
2024/02/15 01:52:00;;;;;;;18.45;9.30;;;;;;;;;;5004473;28;20491;-84
2024/02/15 01:54:27;;;;;;;15.45;8.55;;;;;;;;;;4991386;28;20475;-84
2024/02/15 01:56:52;;;;;;;15.02;8.70;;;;;;;;;;4992878;28;20018;-84
2024/02/15 01:59:19;;;;;;;16.65;8.93;;;;;;;;;;5005725;28;20767;-85
2024/02/15 02:01:45;;;;;;;14.27;8.40;;;;;;;;;;5005297;28;20380;-84
2024/02/15 02:04:10;;;;;;;16.63;8.43;;;;;;;;;;5015990;23;20049;-83
2024/02/15 02:06:39;;;;;;;19.92;8.35;;;;;;;;;;5001405;28;20500;-82
2024/02/15 02:09:05;;;;;;;16.80;7.85;;;;;;;;;;5004291;28;20033;-82
2024/02/15 02:11:30;;;;;;;14.05;8.20;;;;;;;;;;5006082;28;20032;-82
2024/02/15 02:13:56;;;;;;;15.05;7.75;;;;;;;;;;5005963;28;20438;-82
2024/02/15 02:16:28;;;;;;;13.48;7.43;;;;;;;;;;5002962;28;20087;-82
2024/02/15 02:18:58;;;;;;;15.38;7.55;;;;;;;;;;5004893;28;20067;-83
2024/02/15 02:21:26;;;;;;;12.95;7.07;;;;;;;;;;5003031;28;20038;-82
2024/02/15 02:23:56;;;;;;;14.77;7.03;;;;;;;;;;5003898;28;20030;-82
2024/02/15 02:26:23;;;;;;;16.77;7.60;;;;;;;;;;5002277;28;20426;-82
2024/02/15 02:28:50;;;;;;;11.50;7.07;;;;;;;;;;5003789;28;20415;-82
2024/02/15 02:31:15;;;;;;;13.38;6.53;;;;;;;;;;5003982;28;20029;-82
2024/02/15 02:33:51;;;;;;;13.65;6.32;;;;;;;;;;5006194;28;20021;-82
2024/02/15 02:36:17;;;;;;;15.02;6.75;;;;;;;;;;5003273;28;20022;-82
2024/02/15 02:38:45;;;;;;;12.43;5.93;;;;;;;;;;5003264;28;21455;-82
2024/02/15 02:41:13;;;;;;;13.02;6.22;;;;;;;;;;5005547;28;20029;-82
2024/02/15 02:43:40;;;;;;;14.55;6.35;;;;;;;;;;4987481;28;20033;-82
2024/02/15 02:46:05;;;;;;;14.38;6.32;;;;;;;;;;5003363;28;20992;-82
2024/02/15 02:48:31;;;;;;;12.73;5.78;;;;;;;;;;5002357;28;20041;-82
2024/02/15 02:50:57;;;;;;;12.70;6.10;;;;;;;;;;5004238;28;20053;-82
2024/02/15 02:53:23;;;;;;;11.10;5.65;;;;;;;;;;4987008;28;20061;-82
2024/02/15 02:55:49;;;;;;;15.35;5.47;;;;;;;;;;5003076;28;20084;-82
2024/02/15 02:58:15;;;;;;;13.63;5.82;;;;;;;;;;5006535;28;20091;-82
2024/02/15 03:00:40;;;;;;;12.40;5.55;;;;;;;;;;5006269;28;20030;-82
2024/02/15 03:03:05;;;;;;;9.52;5.25;;;;;;;;;;5007102;28;20036;-82
2024/02/15 03:05:31;;;;;;;13.65;5.32;;;;;;;;;;5007096;28;20026;-82
2024/02/15 03:07:56;;;;;;;11.18;4.82;;;;;;;;;;5007729;28;20029;-82
2024/02/15 03:10:23;;;;;;;9.68;5.03;;;;;;;;;;5007714;28;20677;-82
2024/02/15 03:12:49;;;;;;;13.88;4.95;;;;;;;;;;5007643;28;20029;-82
2024/02/15 03:15:14;;;;;;;13.05;5.45;;;;;;;;;;5007851;28;20041;-82
2024/02/15 03:17:41;;;;;;;10.48;5.28;;;;;;;;;;5008723;28;20404;-81
2024/02/15 03:20:12;;;;;;;14.40;5.32;;;;;;;;;;5006380;28;20038;-85
2024/02/15 03:22:38;;;;;;;18.80;5.53;;;;;;;;;;5007118;28;20056;-84
2024/02/15 03:25:07;;;;;;;12.00;4.88;;;;;;;;;;5005562;28;20038;-85
2024/02/15 03:27:33;;;;;;;10.55;5.40;;;;;;;;;;5005722;28;20073;-85
2024/02/15 03:30:00;;;;;;;14.82;5.18;;;;;;;;;;5006140;28;20034;-85
2024/02/15 03:32:25;;;;;;;12.00;4.80;;;;;;;;;;5007063;28;20039;-85
2024/02/15 03:34:51;;;;;;;13.45;5.07;;;;;;;;;;5008565;28;20033;-85
2024/02/15 03:37:18;;;;;;;16.45;5.40;;;;;;;;;;5006387;28;20106;-85
2024/02/15 03:39:43;;;;;;;15.13;5.47;;;;;;;;;;5007210;28;20041;-85
2024/02/15 03:42:10;;;;;;;11.90;5.00;;;;;;;;;;5005928;28;20018;-85
2024/02/15 03:44:35;;;;;;;10.38;4.95;;;;;;;;;;5007290;28;20514;-85
2024/02/15 03:47:00;;;;;;;13.15;5.18;;;;;;;;;;5005882;28;20042;-84
2024/02/15 03:49:26;;;;;;;13.25;5.07;;;;;;;;;;4989426;28;20383;-85
2024/02/15 03:51:54;;;;;;;11.18;4.60;;;;;;;;;;5007002;28;20028;-85
2024/02/15 03:54:20;;;;;;;12.63;4.63;;;;;;;;;;5009698;28;20022;-85
2024/02/15 03:56:52;;;;;;;9.50;4.90;;;;;;;;;;5009822;28;20033;-86
2024/02/15 03:59:26;;;;;;;12.18;4.97;;;;;;;;;;5009825;28;20037;-85
2024/02/15 04:01:52;;;;;;;12.55;4.65;;;;;;;;;;5009402;28;20064;-85
2024/02/15 04:04:18;;;;;;;12.88;4.82;;;;;;;;;;5005950;28;20484;-85
2024/02/15 04:06:43;;;;;;;12.00;4.55;;;;;;;;;;5009847;28;20033;-85
2024/02/15 04:09:10;;;;;;;10.50;4.80;;;;;;;;;;5010012;28;20032;-85
2024/02/15 04:11:37;;;;;;;16.02;5.45;;;;;;;;;;5012333;28;20117;-84
2024/02/15 04:14:03;;;;;;;11.73;4.78;;;;;;;;;;5012597;28;20084;-85
2024/02/15 04:16:30;;;;;;;12.88;5.28;;;;;;;;;;5008802;28;20026;-85
2024/02/15 04:18:57;;;;;;;12.10;4.35;;;;;;;;;;5000317;28;20053;-85
2024/02/15 04:21:23;;;;;;;11.82;4.70;;;;;;;;;;5012175;28;20037;-85
2024/02/15 04:23:48;;;;;;;10.00;4.45;;;;;;;;;;5002253;28;20027;-85
2024/02/15 04:26:14;;;;;;;10.35;4.47;;;;;;;;;;5009825;28;20125;-85
2024/02/15 04:28:41;;;;;;;13.20;4.80;;;;;;;;;;5008681;28;20026;-85
2024/02/15 04:31:08;;;;;;;10.63;4.05;;;;;;;;;;5010500;28;20038;-85
2024/02/15 04:33:34;;;;;;;9.82;4.43;;;;;;;;;;5005015;28;20022;-85
2024/02/15 04:36:02;;;;;;;11.00;4.63;;;;;;;;;;5010994;28;20022;-86
2024/02/15 04:38:27;;;;;;;7.72;4.40;;;;;;;;;;5011339;28;20491;-85
2024/02/15 04:40:54;;;;;;;11.43;4.32;;;;;;;;;;5009490;28;20044;-86
2024/02/15 04:43:19;;;;;;;12.80;4.13;;;;;;;;;;5008588;28;20113;-85
2024/02/15 04:45:45;;;;;;;12.52;4.00;;;;;;;;;;5009718;28;20117;-85
2024/02/15 04:48:14;;;;;;;10.18;4.10;;;;;;;;;;5004454;28;20030;-86
2024/02/15 04:50:42;;;;;;;7.75;4.25;;;;;;;;;;5009412;28;20471;-85
2024/02/15 04:53:08;;;;;;;10.93;4.15;;;;;;;;;;5005789;28;20036;-86
2024/02/15 04:55:35;;;;;;;9.80;4.20;;;;;;;;;;5009525;28;20018;-85
2024/02/15 04:58:01;;;;;;;12.30;4.30;;;;;;;;;;5007407;28;20382;-85
2024/02/15 05:00:27;;;;;;;12.90;4.38;;;;;;;;;;5009515;28;20688;-85
2024/02/15 05:02:52;;;;;;;11.50;4.10;;;;;;;;;;5005733;28;20480;-85
2024/02/15 05:05:19;;;;;;;9.05;4.07;;;;;;;;;;5008264;28;20030;-85
2024/02/15 05:07:44;;;;;;;10.85;3.67;;;;;;;;;;5008608;28;20298;-85
2024/02/15 05:10:09;;;;;;;9.60;3.78;;;;;;;;;;4990104;28;20120;-86
2024/02/15 05:12:35;;;;;;;9.68;3.60;;;;;;;;;;5008400;28;20032;-85
2024/02/15 05:15:01;;;;;;;12.10;3.92;;;;;;;;;;5005783;28;20388;-85
2024/02/15 05:17:31;;;;;;;8.68;3.95;;;;;;;;;;5004809;28;20018;-86
2024/02/15 05:19:58;;;;;;;9.27;3.58;;;;;;;;;;5001648;28;20475;-85
2024/02/15 05:22:28;;;;;;;10.57;3.83;;;;;;;;;;4984980;28;20038;-86
2024/02/15 05:24:54;;;;;;;11.32;4.60;;;;;;;;;;5006309;28;20077;-86
2024/02/15 05:27:20;;;;;;;11.02;3.47;;;;;;;;;;4988273;28;20038;-85
2024/02/15 05:29:45;;;;;;;9.68;3.83;;;;;;;;;;5001449;28;20062;-85
2024/02/15 05:32:13;;;;;;;9.90;4.00;;;;;;;;;;5004128;28;20396;-85
2024/02/15 05:34:39;;;;;;;7.53;3.60;;;;;;;;;;4986375;28;20034;-86
2024/02/15 05:37:06;;;;;;;11.23;3.40;;;;;;;;;;5004390;28;20049;-86
2024/02/15 05:39:32;;;;;;;12.63;3.97;;;;;;;;;;5002249;28;20026;-85
2024/02/15 05:42:00;;;;;;;8.20;3.30;;;;;;;;;;5003885;28;20041;-85
2024/02/15 05:44:26;;;;;;;6.72;3.50;;;;;;;;;;5005664;28;20030;-86
2024/02/15 05:46:51;;;;;;;8.35;3.40;;;;;;;;;;5007211;28;20491;-85
2024/02/15 05:49:17;;;;;;;9.48;3.42;;;;;;;;;;5010026;28;20053;-85
2024/02/15 05:51:44;;;;;;;10.90;3.80;;;;;;;;;;5007551;28;20025;-86
2024/02/15 05:54:09;;;;;;;9.43;3.83;;;;;;;;;;5009964;28;20108;-86
2024/02/15 05:56:35;;;;;;;11.13;3.50;;;;;;;;;;5004602;28;20152;-86
2024/02/15 05:59:02;;;;;;;9.75;3.17;;;;;;;;;;5006615;28;20088;-85
2024/02/15 06:01:29;;;;;;;9.07;3.38;;;;;;;;;;5006316;28;20030;-85
2024/02/15 06:03:55;;;;;;;7.60;3.40;;;;;;;;;;5008875;28;20033;-85
2024/02/15 06:06:21;;;;;;;6.20;3.33;;;;;;;;;;5008293;28;20120;-86
2024/02/15 06:08:47;;;;;;;7.15;2.83;;;;;;;;;;5007910;28;20145;-85
2024/02/15 06:11:14;;;;;;;6.75;2.90;;;;;;;;;;5009438;28;20542;-86
2024/02/15 06:13:41;;;;;;;7.28;3.20;;;;;;;;;;5006341;28;20030;-85
2024/02/15 06:16:09;;;;;;;7.88;3.20;;;;;;;;;;5006090;28;20022;-85
2024/02/15 06:18:35;;;;;;;8.50;3.47;;;;;;;;;;5005188;28;20057;-86
2024/02/15 06:21:01;;;;;;;8.23;3.25;;;;;;;;;;5009496;28;20395;-86
2024/02/15 06:23:27;;;;;;;9.90;3.28;;;;;;;;;;5009278;28;20030;-86
2024/02/15 06:25:58;;;;;;;9.05;3.67;;;;;;;;;;5006138;28;20157;-85
2024/02/15 06:39:42;;;;;;;8.32;3.15;;;;;;;;;;5012507;28;20105;-86
2024/02/15 06:42:14;;;;;;;9.77;3.25;;;;;;;;;;5012929;28;20029;-84
2024/02/15 06:44:40;;;;;;;6.05;2.90;;;;;;;;;;5010938;28;20022;-86
2024/02/15 06:47:06;;;;;;;8.02;3.15;;;;;;;;;;5012661;28;20045;-85
2024/02/15 06:49:33;;;;;;;8.23;3.00;;;;;;;;;;5011315;28;20101;-82
2024/02/15 06:52:01;;;;;;;7.47;3.17;;;;;;;;;;5007223;28;20028;-82
2024/02/15 06:54:27;;;;;;;6.57;3.10;;;;;;;;;;5005918;28;20032;-82
2024/02/15 06:56:54;;;;;;;7.53;2.90;;;;;;;;;;5008854;28;20018;-82
2024/02/15 06:59:22;;;;;;;5.43;3.00;;;;;;;;;;5010690;28;20029;-82
2024/02/15 07:01:47;;;;;;;6.82;3.45;;;;;;;;;;5009348;28;20037;-82
2024/02/15 07:04:13;;;;;;;7.05;3.00;;;;;;;;;;5007784;28;20156;-82
2024/02/15 07:06:39;;;;;;;6.70;2.92;;;;;;;;;;5007559;28;20659;-82
2024/02/15 07:09:06;;;;;;;6.50;3.05;;;;;;;;;;5009780;28;20061;-82
2024/02/15 07:11:34;;;;;;;5.22;3.10;;;;;;;;;;5011349;28;20034;-82
2024/02/15 07:14:00;;;;;;;7.68;3.30;;;;;;;;;;5011734;28;20033;-82
2024/02/15 07:16:26;;;;;;;8.27;3.17;;;;;;;;;;5013888;28;20106;-83
2024/02/15 07:18:52;;;;;;;7.13;3.15;;;;;;;;;;5013091;28;20105;-83
2024/02/15 07:21:21;;;;;;;5.80;3.25;;;;;;;;;;5014244;28;20036;-83
2024/02/15 07:23:46;;;;;;;7.85;3.00;;;;;;;;;;5011239;28;20415;-83
2024/02/15 07:26:12;;;;;;;7.00;3.30;;;;;;;;;;5012317;28;20862;-83
2024/02/15 07:28:38;;;;;;;7.60;3.50;;;;;;;;;;5012645;28;20041;-83
2024/02/15 07:31:03;;;;;;;8.63;2.97;;;;;;;;;;5011495;28;20033;-83
2024/02/15 07:33:29;;;;;;;7.97;3.35;;;;;;;;;;5008590;28;20029;-82
2024/02/15 07:35:56;;;;;;;7.70;3.05;;;;;;;;;;5013937;28;20033;-82
2024/02/15 07:38:22;;;;;;;6.53;3.03;;;;;;;;;;5013523;28;20026;-82
2024/02/15 07:40:49;;;;;;;6.20;3.20;;;;;;;;;;5011511;28;20451;-82
2024/02/15 07:43:15;;;;;;;6.85;3.15;;;;;;;;;;5011076;28;20470;-82
2024/02/15 07:45:40;;;;;;;6.70;3.40;;;;;;;;;;5014289;28;20026;-82
2024/02/15 07:48:06;;;;;;;6.03;3.05;;;;;;;;;;5013131;28;20369;-82
2024/02/15 07:50:32;;;;;;;8.45;3.58;;;;;;;;;;5012999;28;20559;-82
2024/02/15 07:52:57;;;;;;;4.50;2.53;;;;;;;;;;5011445;28;20022;-82
2024/02/15 07:55:24;;;;;;;7.05;3.05;;;;;;;;;;5013863;28;20109;-82
2024/02/15 07:57:50;;;;;;;7.40;3.00;;;;;;;;;;5013119;28;20045;-81
2024/02/15 08:00:16;;;;;;;7.32;2.83;;;;;;;;;;5009888;28;20044;-82
2024/02/15 08:02:42;;;;;;;4.65;2.55;;;;;;;;;;5012542;28;20033;-82
2024/02/15 08:05:10;;;;;;;5.80;2.80;;;;;;;;;;5011337;28;20030;-82
2024/02/15 08:07:44;;;;;;;5.07;2.38;;;;;;;;;;5010305;28;20539;-82
2024/02/15 08:10:12;;;;;;;5.47;2.58;;;;;;;;;;5013716;28;20064;-82
2024/02/15 08:12:52;;;;;;;5.85;3.05;;;;;;;;;;5001381;28;20125;-82
2024/02/15 08:15:17;;;;;;;6.00;2.60;;;;;;;;;;5005911;28;20475;-82
2024/02/15 08:17:47;;;;;;;3.90;2.30;;;;;;;;;;4994274;28;20030;-82
2024/02/15 08:20:14;;;;;;;6.97;2.40;;;;;;;;;;4998995;28;20116;-82
2024/02/15 08:22:40;;;;;;;5.63;2.35;;;;;;;;;;5000292;28;20048;-82
2024/02/15 08:25:11;;;;;;;7.20;2.50;;;;;;;;;;5010381;28;20030;-81
2024/02/15 08:27:49;;;;;;;5.03;2.22;;;;;;;;;;5010610;28;20033;-82
2024/02/15 08:30:15;;;;;;;7.47;2.13;;;;;;;;;;5005382;28;20677;-82
2024/02/15 08:32:45;;;;;;;7.00;2.40;;;;;;;;;;5006318;28;20026;-82
2024/02/15 08:35:12;;;;;;;5.60;2.38;;;;;;;;;;5007141;28;20037;-82
2024/02/15 08:37:39;;;;;;;5.55;2.58;;;;;;;;;;5010524;28;20022;-82
2024/02/15 08:40:14;;;;;;;7.57;2.50;;;;;;;;;;4986858;28;20133;-82
2024/02/15 08:42:43;;;;;;;5.75;2.85;;;;;;;;;;5005479;28;20037;-82
2024/02/15 08:45:09;;;;;;;5.85;2.78;;;;;;;;;;4997375;28;20120;-82
2024/02/15 08:47:39;;;;;;;7.00;3.15;;;;;;;;;;5002416;28;20491;-82
2024/02/15 08:50:05;;;;;;;7.93;2.60;;;;;;;;;;5006865;28;20498;-81
2024/02/15 08:52:31;;;;;;;6.75;2.90;;;;;;;;;;5002442;28;20038;-83
2024/02/15 08:54:58;;;;;;;6.85;3.05;;;;;;;;;;5004511;28;20022;-82
2024/02/15 08:57:24;;;;;;;7.07;3.05;;;;;;;;;;5000622;28;20053;-82
2024/02/15 08:59:51;;;;;;;7.30;3.50;;;;;;;;;;5001646;28;20026;-83
2024/02/15 09:02:17;;;;;;;7.97;3.08;;;;;;;;;;4998512;28;20030;-83
2024/02/15 09:04:43;;;;;;;5.72;2.97;;;;;;;;;;5001485;28;20036;-82
2024/02/15 09:07:09;;;;;;;7.13;3.10;;;;;;;;;;5005840;28;20149;-83
2024/02/15 09:09:36;;;;;;;6.25;3.20;;;;;;;;;;5000018;28;20029;-82
2024/02/15 09:12:05;;;;;;;6.38;3.17;;;;;;;;;;4996953;28;20038;-82
2024/02/15 09:14:34;;;;;;;7.47;3.25;;;;;;;;;;5004451;28;20654;-82
2024/02/15 09:17:00;;;;;;;5.28;3.00;;;;;;;;;;5007068;28;20022;-82
2024/02/15 09:19:26;;;;;;;5.90;3.38;;;;;;;;;;5003305;28;20034;-82
2024/02/15 09:21:51;;;;;;;8.43;3.40;;;;;;;;;;5003337;28;20454;-82
2024/02/15 09:24:16;;;;;;;9.98;3.33;;;;;;;;;;5005391;28;20034;-82
2024/02/15 09:26:44;;;;;;;8.50;3.00;;;;;;;;;;4997126;28;20057;-82
2024/02/15 09:29:09;;;;;;;7.43;2.72;;;;;;;;;;5002984;28;20511;-83
2024/02/15 09:31:36;;;;;;;10.63;3.05;;;;;;;;;;4999043;28;20038;-83
2024/02/15 09:34:06;;;;;;;8.45;2.90;;;;;;;;;;4998456;28;20551;-82
2024/02/15 09:36:39;;;;;;;6.95;3.33;;;;;;;;;;5005669;28;20026;-82
2024/02/15 09:39:05;;;;;;;;;;;;;;;;;;4982192;28;20038;-82
2024/02/15 09:41:31;;;;;;;7.10;3.35;;;;;;;;;;4995687;28;19917;-82
2024/02/15 09:43:57;;;;;;;5.88;3.10;;;;;;;;;;4998616;28;20534;-82
2024/02/15 09:46:23;;;;;;;8.15;3.20;;;;;;;;;;5002062;28;20022;-81
2024/02/15 09:48:50;;;;;;;6.38;2.90;;;;;;;;;;5004314;28;20069;-82
2024/02/15 09:51:20;;;;;;;6.60;3.20;;;;;;;;;;5002233;28;20031;-82
2024/02/15 09:53:47;;;;;;;8.55;3.08;;;;;;;;;;5003575;28;20040;-82
2024/02/15 09:56:14;;;;;;;6.90;3.40;;;;;;;;;;5002835;28;20083;-82
2024/02/15 09:58:39;;;;;;;7.57;2.83;;;;;;;;;;5001232;28;20065;-82
2024/02/15 10:01:09;;;;;;;9.90;3.00;;;;;;;;;;4994539;28;20025;-82
2024/02/15 10:03:37;;;;;;;9.80;3.10;;;;;;;;;;4999433;28;20271;-82
2024/02/15 10:06:02;;;;;;;6.25;3.15;;;;;;;;;;5001492;28;20029;-82
2024/02/15 10:08:29;;;;;;;6.55;3.28;;;;;;;;;;5004401;28;20358;-82
2024/02/15 10:11:08;;;;;;;6.35;2.72;;;;;;;;;;5007209;28;20565;-82
2024/02/15 10:13:35;;;;;;;8.55;3.13;;;;;;;;;;5006858;28;20029;-82
2024/02/15 10:16:14;;;;;;;7.05;2.72;;;;;;;;;;5008383;28;20025;-82
2024/02/15 10:18:39;;;;;;;8.65;2.90;;;;;;;;;;5004736;28;20029;-82
2024/02/15 10:21:05;;;;;;;6.05;2.80;;;;;;;;;;5004928;28;20563;-82
2024/02/15 10:23:30;;;;;;;11.18;4.00;;;;;;;;;;5008323;28;20030;-82
2024/02/15 10:25:58;;;;;;;9.38;3.42;;;;;;;;;;5007157;28;20026;-82
2024/02/15 10:28:23;;;;;;;6.03;2.75;;;;;;;;;;5009184;28;20033;-82
2024/02/15 10:30:50;;;;;;;7.40;3.08;;;;;;;;;;5009172;28;20026;-82
2024/02/15 10:33:23;;;;;;;6.25;2.90;;;;;;;;;;4998577;28;20038;-82
2024/02/15 10:35:49;;;;;;;6.95;3.00;;;;;;;;;;5002004;28;20021;-83
2024/02/15 10:38:15;;;;;;;8.70;2.88;;;;;;;;;;4998280;28;20096;-82
2024/02/15 10:40:42;;;;;;;5.80;2.92;;;;;;;;;;4997532;28;20529;-82
2024/02/15 10:43:12;;;;;;;7.43;3.10;;;;;;;;;;5004405;28;20037;-83
2024/02/15 10:45:39;;;;;;;6.60;3.28;;;;;;;;;;5005760;28;20415;-82
2024/02/15 10:48:09;;;;;;;9.35;3.05;;;;;;;;;;5005311;28;20325;-82
2024/02/15 10:50:35;;;;;;;6.45;3.42;;;;;;;;;;5004797;28;20034;-82
2024/02/15 10:53:10;;;;;;;7.35;2.90;;;;;;;;;;4999376;28;20026;-81
2024/02/15 10:55:41;;;;;;;7.97;3.13;;;;;;;;;;5006667;28;20045;-82
2024/02/15 10:58:07;;;;;;;5.65;3.00;;;;;;;;;;4994490;28;20040;-82
2024/02/15 11:00:37;;;;;;;9.13;3.50;;;;;;;;;;5008951;28;20030;-82
2024/02/15 11:03:07;;;;;;;7.38;3.40;;;;;;;;;;5006052;28;20128;-82
2024/02/15 11:05:35;;;;;;;11.55;3.70;;;;;;;;;;4997986;28;20633;-82
2024/02/15 11:08:04;;;;;;;8.18;3.25;;;;;;;;;;5002616;28;20120;-83
2024/02/15 11:10:30;;;;;;;6.72;3.25;;;;;;;;;;5010249;28;20030;-82
2024/02/15 11:12:58;;;;;;;9.52;3.35;;;;;;;;;;5003213;28;20461;-83
2024/02/15 11:15:36;;;;;;;5.97;3.08;;;;;;;;;;5002380;28;20025;-83
2024/02/15 11:18:03;;;;;;;10.02;3.53;;;;;;;;;;5002272;28;20034;-82
2024/02/15 11:20:35;;;;;;;5.90;3.10;;;;;;;;;;5005062;28;20495;-83
2024/02/15 11:23:03;;;;;;;6.93;3.20;;;;;;;;;;5003912;28;20080;-83
2024/02/15 11:25:36;;;;;;;6.72;2.88;;;;;;;;;;5005202;28;20471;-83
2024/02/15 11:28:28;;;;;;;7.03;3.20;;;;;;;;;;5003054;28;20065;-82
2024/02/15 11:30:59;;;;;;;6.45;3.20;;;;;;;;;;5006443;28;20113;-83
2024/02/15 11:33:29;;;;;;;7.55;2.85;;;;;;;;;;4997941;28;20030;-82
2024/02/15 11:36:07;;;;;;;9.25;3.20;;;;;;;;;;5008021;28;20022;-82
2024/02/15 11:38:34;;;;;;;5.85;3.15;;;;;;;;;;4998242;28;20026;-82
2024/02/15 11:41:05;;;;;;;5.20;3.28;;;;;;;;;;5005448;28;20030;-88
2024/02/15 11:43:43;;;;;;;6.50;3.08;;;;;;;;;;5007997;28;20084;-87
2024/02/15 11:46:10;;;;;;;8.93;3.00;;;;;;;;;;4989989;28;20030;-86
2024/02/15 11:48:39;;;;;;;6.32;2.75;;;;;;;;;;5001584;28;20041;-87
2024/02/15 11:51:06;;;;;;;6.57;3.28;;;;;;;;;;5005152;28;20079;-87
2024/02/15 11:53:35;;;;;;;5.95;2.80;;;;;;;;;;4991677;28;20125;-86
2024/02/15 11:56:01;;;;;;;5.45;2.63;;;;;;;;;;5007093;28;20024;-87
2024/02/15 11:58:41;;;;;;;6.70;2.75;;;;;;;;;;4987296;28;20064;-87
2024/02/15 12:20:32;;;;;;;10.98;2.60;;;;;;;;;;4992916;28;20509;-87
2024/02/15 12:23:01;;;;;;;5.50;2.40;;;;;;;;;;5004494;28;20038;-87
2024/02/15 12:25:27;;;;;;;7.72;2.58;;;;;;;;;;4992466;28;20041;-87
2024/02/15 12:27:56;;;;;;;6.82;2.50;;;;;;;;;;4997110;28;20242;-87
2024/02/15 12:30:22;;;;;;;4.88;2.53;;;;;;;;;;5001381;28;20428;-86
2024/02/15 12:32:51;;;;;;;6.65;2.40;;;;;;;;;;5004475;28;20389;-87
2024/02/15 12:35:23;;;;;;;4.45;2.47;;;;;;;;;;4987395;28;20033;-87
2024/02/15 12:38:08;;;;;;;5.25;2.63;;;;;;;;;;5003316;28;20022;-87
2024/02/15 12:40:38;;;;;;;9.43;3.10;;;;;;;;;;4993896;28;20026;-87
2024/02/15 12:43:09;;;;;;;6.28;3.00;;;;;;;;;;5000871;28;20032;-87
2024/02/15 12:45:40;;;;;;;5.95;3.08;;;;;;;;;;5005539;28;20040;-87
2024/02/15 12:48:07;;;;;;;7.88;2.85;;;;;;;;;;5004068;28;20037;-87
2024/02/15 12:50:34;;;;;;;6.45;2.97;;;;;;;;;;4999342;28;20056;-87
2024/02/15 12:53:02;;;;;;;6.50;2.92;;;;;;;;;;5000345;28;20454;-87
2024/02/15 12:55:39;;;;;;;7.05;3.03;;;;;;;;;;5000186;28;20101;-87
2024/02/15 12:58:08;;;;;;;8.15;2.63;;;;;;;;;;4992009;28;20573;-87
2024/02/15 13:00:39;;;;;;;7.55;2.80;;;;;;;;;;4999304;28;20086;-87
2024/02/15 13:03:08;;;;;;;4.55;2.70;;;;;;;;;;4999049;28;20364;-87
2024/02/15 13:05:36;;;;;;;6.95;2.80;;;;;;;;;;5005772;28;20523;-87
2024/02/15 13:08:02;;;;;;;7.78;2.90;;;;;;;;;;4998247;28;20566;-87
2024/02/15 13:10:29;;;;;;;7.35;2.60;;;;;;;;;;5002484;28;20455;-87
2024/02/15 13:12:55;;;;;;;6.78;2.70;;;;;;;;;;4999392;28;20096;-87
2024/02/15 13:15:21;;;;;;;6.10;2.78;;;;;;;;;;4988386;28;20117;-87
2024/02/15 13:17:53;;;;;;;5.88;2.70;;;;;;;;;;5002633;28;20038;-87
2024/02/15 13:20:35;;;;;;;5.90;2.70;;;;;;;;;;4996743;28;20480;-87
2024/02/15 13:23:08;;;;;;;4.97;2.63;;;;;;;;;;4997434;28;20651;-87
2024/02/15 13:25:37;;;;;;;5.97;2.70;;;;;;;;;;5000859;28;20030;-87
2024/02/15 13:28:04;;;;;;;15.18;3.17;;;;;;;;;;5001493;28;20483;-86
2024/02/15 13:30:30;;;;;;;11.55;2.90;;;;;;;;;;4996621;28;20041;-87
2024/02/15 13:32:56;;;;;;;6.47;2.67;;;;;;;;;;5003877;28;20030;-87
2024/02/15 13:35:23;;;;;;;5.35;2.80;;;;;;;;;;5006226;28;20399;-87
2024/02/15 13:37:52;;;;;;;7.40;2.50;;;;;;;;;;5005140;28;20022;-87
2024/02/15 13:40:19;;;;;;;8.20;2.70;;;;;;;;;;5003113;28;20045;-86
2024/02/15 13:42:55;;;;;;;6.07;2.58;;;;;;;;;;4998287;28;20068;-87
2024/02/15 13:45:41;;;;;;;8.70;2.45;;;;;;;;;;4981008;28;20030;-87
2024/02/15 13:48:07;;;;;;;7.80;2.60;;;;;;;;;;4994917;28;20033;-87
2024/02/15 13:50:33;;;;;;;9.07;2.60;;;;;;;;;;4998149;28;20026;-87
2024/02/15 13:52:59;;;;;;;6.50;2.60;;;;;;;;;;4999856;28;20036;-87
2024/02/15 13:55:28;;;;;;;5.70;2.75;;;;;;;;;;4989709;28;20441;-87
2024/02/15 13:57:56;;;;;;;5.63;2.15;;;;;;;;;;5005141;28;20022;-88
2024/02/15 14:00:22;;;;;;;4.97;2.30;;;;;;;;;;4999443;28;20064;-83
2024/02/15 14:02:53;;;;;;;6.00;2.30;;;;;;;;;;4999450;28;20462;-82
2024/02/15 14:05:19;;;;;;;4.82;2.20;;;;;;;;;;5001057;28;20029;-83
2024/02/15 14:07:55;;;;;;;4.28;2.22;;;;;;;;;;5004952;28;20026;-83
2024/02/15 14:10:24;;;;;;;6.47;2.42;;;;;;;;;;5003154;28;20095;-82
2024/02/15 14:12:52;;;;;;;4.38;2.10;;;;;;;;;;4998132;28;20104;-83
2024/02/15 14:15:21;;;;;;;7.57;2.50;;;;;;;;;;4999442;28;20019;-83
2024/02/15 14:17:47;;;;;;;3.63;1.75;;;;;;;;;;5000787;28;20037;-82
2024/02/15 14:20:13;;;;;;;5.88;1.95;;;;;;;;;;4996030;28;20034;-83
2024/02/15 14:22:44;;;;;;;3.90;1.95;;;;;;;;;;4996050;28;20089;-82
2024/02/15 14:25:11;;;;;;;5.55;2.63;;;;;;;;;;4999848;28;20565;-81
2024/02/15 14:27:38;;;;;;;4.78;2.30;;;;;;;;;;5002023;28;20046;-82
2024/02/15 14:33:04;;;;;;;5.72;2.65;;;;;;;;;;5001129;28;20113;-82
2024/02/15 14:35:34;;;;;;;4.97;3.00;;;;;;;;;;4992280;28;20018;-82
2024/02/15 14:38:05;;;;;;;6.22;2.80;;;;;;;;;;5002158;28;20026;-82
2024/02/15 14:40:31;;;;;;;5.90;2.55;;;;;;;;;;4991700;28;20029;-82
2024/02/15 14:42:57;;;;;;;5.10;2.40;;;;;;;;;;5000539;28;20030;-83
2024/02/15 14:45:22;;;;;;;5.57;2.33;;;;;;;;;;4997362;28;20120;-82
2024/02/15 14:47:48;;;;;;;7.30;2.30;;;;;;;;;;5000728;28;20025;-82
2024/02/15 14:50:13;;;;;;;4.45;2.40;;;;;;;;;;4998652;28;20018;-82
2024/02/15 14:52:39;;;;;;;4.80;2.70;;;;;;;;;;5000907;28;20479;-82
2024/02/15 14:55:07;;;;;;;4.72;2.08;;;;;;;;;;5000054;28;20093;-82
2024/02/15 14:57:33;;;;;;;4.60;2.22;;;;;;;;;;4998071;28;20052;-82
2024/02/15 15:00:00;;;;;;;4.68;2.17;;;;;;;;;;5008268;28;20061;-82
2024/02/15 15:02:25;;;;;;;5.32;2.00;;;;;;;;;;5001891;28;20037;-82
2024/02/15 15:13:02;;;;;;;5.30;2.50;;;;;;;;;;5007477;28;20033;-82
2024/02/15 15:15:28;;;;;;;6.05;2.38;;;;;;;;;;5006839;28;20025;-82
2024/02/15 15:17:54;;;;;;;5.47;2.53;;;;;;;;;;5005675;28;20049;-82
2024/02/15 15:20:19;;;;;;;6.85;2.58;;;;;;;;;;5006252;28;20029;-82